timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-04T05:49:00Z,45.26683333,-66.06116667,180.5,3.8,5.4
2021-06-04T05:50:00Z,45.26683333,-66.06116667,180.5,3.8,5.3
2021-06-04T05:51:00Z,45.26683333,-66.06116667,180.8,3.8,5.3
2021-06-04T05:52:00Z,45.26683333,-66.06116667,181.1,3.8,5.3
2021-06-04T05:53:00Z,45.26683333,-66.06116667,182.1,3.7,5.3
2021-06-04T05:54:00Z,45.26683333,-66.06116667,183.3,3.7,5.3
2021-06-04T05:55:00Z,45.26683333,-66.06116667,184.3,3.6,5.3
2021-06-04T05:56:00Z,45.26683333,-66.06116667,184.4,3.5,5.3
2021-06-04T05:57:00Z,45.26683333,-66.06116667,185.1,3.5,5.3
2021-06-04T05:58:00Z,45.26683333,-66.06116667,185.7,3.5,5.1
2021-06-04T05:59:00Z,45.26683333,-66.06116667,185.2,3.4,4.7
2021-06-04T06:00:00Z,45.26683333,-66.06116667,185.2,3.4,4.7
2021-06-04T06:01:00Z,45.26683333,-66.06116667,185.5,3.4,4.7
2021-06-04T06:02:00Z,45.26683333,-66.06116667,184.6,3.5,5.0
2021-06-04T06:03:00Z,45.26683333,-66.06116667,182.6,3.6,5.6
2021-06-04T06:04:00Z,45.26683333,-66.06116667,180.8,3.6,5.6
2021-06-04T06:05:00Z,45.26683333,-66.06116667,178.7,3.7,5.6
2021-06-04T06:06:00Z,45.26683333,-66.06116667,177.7,3.7,5.6
2021-06-04T06:07:00Z,45.26683333,-66.06116667,176.1,3.8,5.6
2021-06-04T06:08:00Z,45.26683333,-66.06116667,174.6,3.8,5.6
2021-06-04T06:09:00Z,45.26683333,-66.06116667,174.1,4.0,5.6
2021-06-04T06:10:00Z,45.26683333,-66.06116667,173.4,4.0,5.6
2021-06-04T06:11:00Z,45.26683333,-66.06116667,172.5,4.0,5.6
2021-06-04T06:12:00Z,45.26683333,-66.06116667,172.9,4.0,5.6
2021-06-04T06:13:00Z,45.26683333,-66.06116667,173.9,4.0,5.9
2021-06-04T06:14:00Z,45.26683333,-66.06116667,174.8,4.0,5.9
2021-06-04T06:15:00Z,45.26683333,-66.06116667,175.5,4.1,5.9
2021-06-04T06:16:00Z,45.26683333,-66.06116667,177.1,4.2,5.9
2021-06-04T06:17:00Z,45.26683333,-66.06116667,178.7,4.1,5.9
2021-06-04T06:18:00Z,45.26683333,-66.06116667,179.0,4.1,5.9
2021-06-04T06:19:00Z,45.26683333,-66.06116667,179.2,4.1,5.9
2021-06-04T06:20:00Z,45.26683333,-66.06116667,179.3,4.1,5.9
2021-06-04T06:21:00Z,45.26683333,-66.06116667,179.0,4.1,5.9
2021-06-04T06:22:00Z,45.26683333,-66.06116667,178.5,4.0,5.9
2021-06-04T06:23:00Z,45.26683333,-66.06116667,177.1,3.9,5.4
2021-06-04T06:24:00Z,45.26683333,-66.06116667,176.0,3.8,5.4
2021-06-04T06:25:00Z,45.26683333,-66.06116667,175.2,3.8,5.4
2021-06-04T06:26:00Z,45.26683333,-66.06116667,173.3,3.7,5.4
2021-06-04T06:27:00Z,45.26683333,-66.06116667,172.6,3.8,5.5
2021-06-04T06:28:00Z,45.26683333,-66.06116667,171.9,3.7,5.5
2021-06-04T06:29:00Z,45.26683333,-66.06116667,171.7,3.7,5.5
2021-06-04T06:30:00Z,45.26683333,-66.06116667,170.7,3.6,5.5
2021-06-04T06:31:00Z,45.26683333,-66.06116667,170.5,3.6,5.5
2021-06-04T06:32:00Z,45.26683333,-66.06116667,170.6,3.7,6.0
2021-06-04T06:33:00Z,45.26683333,-66.06116667,171.0,3.8,6.0
2021-06-04T06:34:00Z,45.26683333,-66.06116667,170.9,3.9,6.0
2021-06-04T06:35:00Z,45.26683333,-66.06116667,171.3,3.8,6.0
2021-06-04T06:36:00Z,45.26683333,-66.06116667,172.0,3.8,6.0
2021-06-04T06:37:00Z,45.26683333,-66.06116667,171.2,3.8,6.0
2021-06-04T06:38:00Z,45.26683333,-66.06116667,171.5,3.8,6.0
2021-06-04T06:39:00Z,45.26683333,-66.06116667,171.8,3.7,6.0
2021-06-04T06:40:00Z,45.26683333,-66.06116667,172.4,3.8,6.0
2021-06-04T06:41:00Z,45.26683333,-66.06116667,172.9,3.8,6.0
2021-06-04T06:42:00Z,45.26683333,-66.06116667,173.0,3.8,5.6
2021-06-04T06:43:00Z,45.26683333,-66.06116667,173.0,3.8,5.6
2021-06-04T06:44:00Z,45.26683333,-66.06116667,173.8,3.8,5.6
2021-06-04T06:45:00Z,45.26683333,-66.06116667,174.9,3.9,5.6
2021-06-04T06:46:00Z,45.26683333,-66.06116667,175.6,3.9,5.6
2021-06-04T06:47:00Z,45.26683333,-66.06116667,176.7,3.9,5.6
2021-06-04T06:48:00Z,45.26683333,-66.06116667,178.9,3.9,5.6
2021-06-04T06:49:00Z,45.26683333,-66.06116667,180.6,3.8,5.6
2021-06-04T06:50:00Z,45.26683333,-66.06116667,181.3,3.7,5.6
2021-06-04T06:51:00Z,45.26683333,-66.06116667,182.1,3.6,5.6
2021-06-04T06:52:00Z,45.26683333,-66.06116667,182.6,3.6,5.4
2021-06-04T06:53:00Z,45.26683333,-66.06116667,183.1,3.6,5.5
2021-06-04T06:54:00Z,45.26683333,-66.06116667,184.7,3.6,5.5
2021-06-04T06:55:00Z,45.26683333,-66.06116667,184.3,3.5,5.5
2021-06-04T06:56:00Z,45.26683333,-66.06116667,185.3,3.6,5.5
2021-06-04T06:57:00Z,45.26683333,-66.06116667,185.5,3.5,5.5
2021-06-04T06:58:00Z,45.26683333,-66.06116667,184.4,3.5,5.5
2021-06-04T06:59:00Z,45.26683333,-66.06116667,183.0,3.5,5.5
2021-06-04T07:00:00Z,45.26683333,-66.06116667,183.2,3.6,5.5
2021-06-04T07:01:00Z,45.26683333,-66.06116667,183.4,3.6,5.5
2021-06-04T07:02:00Z,45.26683333,-66.06116667,184.4,3.5,5.5
2021-06-04T07:03:00Z,45.26683333,-66.06116667,184.2,3.4,5.3
2021-06-04T07:04:00Z,45.26683333,-66.06116667,182.9,3.3,5.3
2021-06-04T07:05:00Z,45.26683333,-66.06116667,183.9,3.2,5.3
2021-06-04T07:06:00Z,45.26683333,-66.06116667,183.7,3.1,4.6
2021-06-04T07:07:00Z,45.26683333,-66.06116667,184.5,3.2,4.6
2021-06-04T07:08:00Z,45.26683333,-66.06116667,184.2,3.1,4.5
2021-06-04T07:09:00Z,45.26683333,-66.06116667,183.9,3.2,4.5
2021-06-04T07:10:00Z,45.26683333,-66.06116667,183.8,3.1,4.5
2021-06-04T07:11:00Z,45.26683333,-66.06116667,182.1,3.1,4.5
2021-06-04T07:12:00Z,45.26683333,-66.06116667,179.8,3.1,4.5
2021-06-04T07:13:00Z,45.26683333,-66.06116667,178.9,3.2,4.5
2021-06-04T07:14:00Z,45.26683333,-66.06116667,178.5,3.1,4.5
2021-06-04T07:15:00Z,45.26683333,-66.06116667,176.5,3.1,4.5
2021-06-04T07:16:00Z,45.26683333,-66.06116667,174.7,3.1,4.5
2021-06-04T07:17:00Z,45.26683333,-66.06116667,173.0,3.1,4.3
2021-06-04T07:18:00Z,45.26683333,-66.06116667,171.8,3.1,4.3
2021-06-04T07:19:00Z,45.26683333,-66.06116667,170.7,3.1,4.3
2021-06-04T07:20:00Z,45.26683333,-66.06116667,169.8,3.2,4.3
2021-06-04T07:21:00Z,45.26683333,-66.06116667,170.3,3.3,4.5
2021-06-04T07:22:00Z,45.26683333,-66.06116667,170.6,3.3,4.5
2021-06-04T07:23:00Z,45.26683333,-66.06116667,170.9,3.4,4.5
2021-06-04T07:24:00Z,45.26683333,-66.06116667,170.9,3.5,5.0
2021-06-04T07:25:00Z,45.26683333,-66.06116667,170.7,3.6,5.0
2021-06-04T07:26:00Z,45.26683333,-66.06116667,170.9,3.6,5.0
2021-06-04T07:27:00Z,45.26683333,-66.06116667,170.9,3.7,5.0
2021-06-04T07:28:00Z,45.26683333,-66.06116667,171.2,3.8,5.4
2021-06-04T07:29:00Z,45.26683333,-66.06116667,172.4,3.9,5.4
2021-06-04T07:30:00Z,45.26683333,-66.06116667,172.9,3.9,5.4
2021-06-04T07:31:00Z,45.26683333,-66.06116667,173.3,3.9,5.4
2021-06-04T07:32:00Z,45.26683333,-66.06116667,174.2,4.1,5.9
2021-06-04T07:33:00Z,45.26683333,-66.06116667,174.7,4.1,5.9
2021-06-04T07:34:00Z,45.26683333,-66.06116667,175.1,4.1,5.9
2021-06-04T07:35:00Z,45.26683333,-66.06116667,176.6,4.2,5.9
2021-06-04T07:36:00Z,45.26683333,-66.06116667,177.7,4.2,5.9
2021-06-04T07:37:00Z,45.26683333,-66.06116667,179.3,4.1,5.9
2021-06-04T07:38:00Z,45.26683333,-66.06116667,180.4,4.1,5.9
2021-06-04T07:39:00Z,45.26683333,-66.06116667,181.2,4.0,5.9
2021-06-04T07:40:00Z,45.26683333,-66.06116667,182.4,4.0,5.9
2021-06-04T07:41:00Z,45.26683333,-66.06116667,182.3,3.9,5.9
2021-06-04T07:42:00Z,45.26683333,-66.06116667,182.3,3.8,5.5
2021-06-04T07:43:00Z,45.26683333,-66.06116667,184.1,3.8,5.5
2021-06-04T07:44:00Z,45.26683333,-66.06116667,185.5,3.7,5.2
2021-06-04T07:45:00Z,45.26683333,-66.06116667,185.7,3.6,5.2
2021-06-04T07:46:00Z,45.26683333,-66.06116667,185.8,3.6,5.2
2021-06-04T07:47:00Z,45.26683333,-66.06116667,185.6,3.6,5.2
2021-06-04T07:48:00Z,45.26683333,-66.06116667,185.6,3.7,5.2
2021-06-04T07:49:00Z,45.26683333,-66.06116667,185.6,3.6,5.1
2021-06-04T07:50:00Z,45.26683333,-66.06116667,185.2,3.6,5.1
2021-06-04T07:51:00Z,45.26683333,-66.06116667,186.1,3.8,5.7
2021-06-04T07:52:00Z,45.26683333,-66.06116667,186.5,3.9,6.2
2021-06-04T07:53:00Z,45.26683333,-66.06116667,185.8,4.0,6.2
2021-06-04T07:54:00Z,45.26683333,-66.06116667,185.6,4.0,6.2
2021-06-04T07:55:00Z,45.26683333,-66.06116667,185.6,4.1,6.2
2021-06-04T07:56:00Z,45.26683333,-66.06116667,185.5,4.1,6.2
2021-06-04T07:57:00Z,45.26683333,-66.06116667,185.4,4.0,6.2
2021-06-04T07:58:00Z,45.26683333,-66.06116667,185.0,4.0,6.2
2021-06-04T07:59:00Z,45.26683333,-66.06116667,185.7,4.0,6.2
2021-06-04T08:00:00Z,45.26683333,-66.06116667,185.4,4.0,6.2
2021-06-04T08:01:00Z,45.26683333,-66.06116667,185.9,3.9,6.2
2021-06-04T08:02:00Z,45.26683333,-66.06116667,186.5,3.7,6.0
2021-06-04T08:03:00Z,45.26683333,-66.06116667,185.8,3.5,5.5
2021-06-04T08:04:00Z,45.26683333,-66.06116667,185.1,3.6,5.5
2021-06-04T08:05:00Z,45.26683333,-66.06116667,184.9,3.6,5.5
2021-06-04T08:06:00Z,45.26683333,-66.06116667,185.8,3.7,5.5
2021-06-04T08:07:00Z,45.26683333,-66.06116667,185.7,3.6,5.5
2021-06-04T08:08:00Z,45.26683333,-66.06116667,185.1,3.6,5.5
2021-06-04T08:09:00Z,45.26683333,-66.06116667,184.2,3.5,5.2
2021-06-04T08:10:00Z,45.26683333,-66.06116667,184.7,3.5,5.2
2021-06-04T08:11:00Z,45.26683333,-66.06116667,183.3,3.5,5.2
2021-06-04T08:12:00Z,45.26683333,-66.06116667,181.2,3.4,5.2
2021-06-04T08:13:00Z,45.26683333,-66.06116667,180.6,3.5,5.2
2021-06-04T08:14:00Z,45.26683333,-66.06116667,180.6,3.4,5.0
2021-06-04T08:15:00Z,45.26683333,-66.06116667,179.4,3.3,5.0
2021-06-04T08:16:00Z,45.26683333,-66.06116667,178.4,3.3,5.0
2021-06-04T08:17:00Z,45.26683333,-66.06116667,179.0,3.4,5.0
2021-06-04T08:18:00Z,45.26683333,-66.06116667,179.7,3.4,5.0
2021-06-04T08:19:00Z,45.26683333,-66.06116667,179.8,3.5,5.0
2021-06-04T08:20:00Z,45.26683333,-66.06116667,179.2,3.5,4.9
2021-06-04T08:21:00Z,45.26683333,-66.06116667,179.8,3.5,4.9
2021-06-04T08:22:00Z,45.26683333,-66.06116667,181.0,3.5,4.9
2021-06-04T08:23:00Z,45.26683333,-66.06116667,183.0,3.5,5.1
2021-06-04T08:24:00Z,45.26683333,-66.06116667,184.8,3.6,5.6
2021-06-04T08:25:00Z,45.26683333,-66.06116667,186.3,3.7,5.6
2021-06-04T08:26:00Z,45.26683333,-66.06116667,186.5,3.7,5.6
2021-06-04T08:27:00Z,45.26683333,-66.06116667,186.9,3.7,5.6
2021-06-04T08:28:00Z,45.26683333,-66.06116667,186.5,3.7,5.6
2021-06-04T08:29:00Z,45.26683333,-66.06116667,186.1,3.7,5.6
2021-06-04T08:30:00Z,45.26683333,-66.06116667,185.7,3.6,5.6
2021-06-04T08:31:00Z,45.26683333,-66.06116667,186.7,3.6,5.6
2021-06-04T08:32:00Z,45.26683333,-66.06116667,187.7,3.5,5.6
2021-06-04T08:33:00Z,45.26683333,-66.06116667,185.1,3.3,5.6
2021-06-04T08:34:00Z,45.26683333,-66.06116667,182.3,3.2,5.2
2021-06-04T08:35:00Z,45.26683333,-66.06116667,181.8,3.1,5.2
2021-06-04T08:36:00Z,45.26683333,-66.06116667,180.0,2.9,5.2
2021-06-04T08:37:00Z,45.26683333,-66.06116667,178.1,2.8,4.6
2021-06-04T08:38:00Z,45.26683333,-66.06116667,178.2,2.7,4.6
2021-06-04T08:39:00Z,45.26683333,-66.06116667,178.0,2.5,4.6
2021-06-04T08:40:00Z,45.26683333,-66.06116667,176.6,2.4,4.0
2021-06-04T08:41:00Z,45.26683333,-66.06116667,173.0,2.3,3.9
2021-06-04T08:42:00Z,45.26683333,-66.06116667,168.9,2.3,3.9
2021-06-04T08:43:00Z,45.26683333,-66.06116667,167.5,2.5,4.5
2021-06-04T08:44:00Z,45.26683333,-66.06116667,166.3,2.7,5.0
2021-06-04T08:45:00Z,45.26683333,-66.06116667,164.2,2.9,5.4
2021-06-04T08:46:00Z,45.26683333,-66.06116667,163.0,3.0,5.4
2021-06-04T08:47:00Z,45.26683333,-66.06116667,161.3,3.1,5.4
2021-06-04T08:48:01Z,45.26683333,-66.06116667,160.5,3.3,5.4
2021-06-04T08:49:00Z,45.26683333,-66.06116667,159.4,3.6,5.5
2021-06-04T08:50:00Z,45.26683333,-66.06116667,160.1,3.9,5.5
2021-06-04T08:51:00Z,45.26683333,-66.06116667,161.9,4.1,5.5
2021-06-04T08:52:00Z,45.26683333,-66.06116667,164.6,4.3,5.5
2021-06-04T08:53:00Z,45.26683333,-66.06116667,167.4,4.3,5.5
2021-06-04T08:54:00Z,45.26683333,-66.06116667,169.3,4.3,5.5
2021-06-04T08:55:00Z,45.26683333,-66.06116667,171.2,4.3,5.5
2021-06-04T08:56:00Z,45.26683333,-66.06116667,173.4,4.4,5.5
2021-06-04T08:57:00Z,45.26683333,-66.06116667,175.2,4.4,5.7
2021-06-04T08:58:00Z,45.26683333,-66.06116667,176.2,4.4,5.7
2021-06-04T08:59:00Z,45.26683333,-66.06116667,177.5,4.4,5.7
2021-06-04T09:00:00Z,45.26683333,-66.06116667,178.1,4.3,5.7
2021-06-04T09:01:00Z,45.26683333,-66.06116667,179.5,4.3,5.7
2021-06-04T09:02:00Z,45.26683333,-66.06116667,180.3,4.3,5.7
2021-06-04T09:03:00Z,45.26683333,-66.06116667,181.0,4.3,5.7
2021-06-04T09:04:00Z,45.26683333,-66.06116667,182.8,4.2,5.7
2021-06-04T09:05:00Z,45.26683333,-66.06116667,184.0,4.1,5.7
2021-06-04T09:06:00Z,45.26683333,-66.06116667,186.2,4.0,5.7
2021-06-04T09:07:00Z,45.26683333,-66.06116667,189.1,3.7,5.5
2021-06-04T09:08:00Z,45.26683333,-66.06116667,191.7,3.5,5.5
2021-06-04T09:09:00Z,45.26683333,-66.06116667,193.5,3.3,5.5
2021-06-04T09:10:00Z,45.26683333,-66.06116667,196.5,3.3,5.5
2021-06-04T09:11:00Z,45.26683333,-66.06116667,196.5,3.1,5.3
2021-06-04T09:12:00Z,45.26683333,-66.06116667,197.6,3.1,5.1
2021-06-04T09:13:00Z,45.26683333,-66.06116667,196.7,3.0,5.0
2021-06-04T09:14:00Z,45.26683333,-66.06116667,195.5,2.9,5.0
2021-06-04T09:15:00Z,45.26683333,-66.06116667,195.0,2.9,5.0
2021-06-04T09:16:00Z,45.26683333,-66.06116667,192.1,2.9,5.0
2021-06-04T09:17:00Z,45.26683333,-66.06116667,189.1,3.0,5.0
2021-06-04T09:18:00Z,45.26683333,-66.06116667,187.6,3.2,5.0
2021-06-04T09:19:00Z,45.26683333,-66.06116667,185.6,3.2,5.0
2021-06-04T09:20:00Z,45.26683333,-66.06116667,183.9,3.4,5.8
2021-06-04T09:21:01Z,45.26683333,-66.06116667,184.0,3.4,5.8
2021-06-04T09:22:00Z,45.26683333,-66.06116667,183.6,3.4,5.8
2021-06-04T09:23:00Z,45.26683333,-66.06116667,184.8,3.5,5.8
2021-06-04T09:24:00Z,45.26683333,-66.06116667,186.8,3.5,5.8
2021-06-04T09:25:00Z,45.26683333,-66.06116667,189.8,3.5,5.8
2021-06-04T09:26:00Z,45.26683333,-66.06116667,192.7,3.5,5.8
2021-06-04T09:27:00Z,45.26683333,-66.06116667,195.5,3.6,5.8
2021-06-04T09:28:00Z,45.26683333,-66.06116667,199.1,3.6,5.8
2021-06-04T09:29:00Z,45.26683333,-66.06116667,201.4,3.6,5.8
2021-06-04T09:30:00Z,45.26683333,-66.06116667,204.9,3.5,5.7
2021-06-04T09:31:00Z,45.26683333,-66.06116667,208.6,3.6,6.6
2021-06-04T09:32:00Z,45.26683333,-66.06116667,211.6,3.7,6.6
2021-06-04T09:33:00Z,45.26683333,-66.06116667,214.5,3.7,6.6
2021-06-04T09:34:00Z,45.26683333,-66.06116667,215.9,3.7,6.6
2021-06-04T09:35:00Z,45.26683333,-66.06116667,216.1,3.6,6.6
2021-06-04T09:36:00Z,45.26683333,-66.06116667,217.3,3.6,6.6
2021-06-04T09:37:00Z,45.26683333,-66.06116667,217.3,3.6,6.6
2021-06-04T09:38:00Z,45.26683333,-66.06116667,214.1,3.5,6.6
2021-06-04T09:39:00Z,45.26683333,-66.06116667,212.8,3.4,6.6
2021-06-04T09:40:00Z,45.26683333,-66.06116667,209.0,3.3,6.6
2021-06-04T09:41:00Z,45.26683333,-66.06116667,204.3,3.0,5.2
2021-06-04T09:42:00Z,45.26683333,-66.06116667,199.4,2.8,4.6
2021-06-04T09:43:00Z,45.26683333,-66.06116667,194.2,2.6,4.6
2021-06-04T09:44:00Z,45.26683333,-66.06116667,189.2,2.4,4.4
2021-06-04T09:45:00Z,45.26683333,-66.06116667,183.7,2.3,3.6
2021-06-04T09:46:00Z,45.26683333,-66.06116667,178.4,2.1,3.6
2021-06-04T09:47:00Z,45.26683333,-66.06116667,174.8,2.0,3.6
2021-06-04T09:48:00Z,45.26683333,-66.06116667,172.5,2.0,3.5
2021-06-04T09:49:00Z,45.26683333,-66.06116667,170.0,1.8,3.5
2021-06-04T09:50:00Z,45.26683333,-66.06116667,170.5,1.8,3.5
2021-06-04T09:51:00Z,45.26683333,-66.06116667,172.5,1.9,3.8
2021-06-04T09:52:00Z,45.26683333,-66.06116667,177.1,2.0,3.8
2021-06-04T09:53:00Z,45.26683333,-66.06116667,181.2,2.0,3.8
2021-06-04T09:54:00Z,45.26683333,-66.06116667,185.9,2.1,3.8
2021-06-04T09:55:00Z,45.26683333,-66.06116667,187.3,2.1,3.8
2021-06-04T09:56:00Z,45.26683333,-66.06116667,191.8,2.1,3.8
2021-06-04T09:57:00Z,45.26683333,-66.06116667,193.0,2.2,3.8
2021-06-04T09:58:00Z,45.26683333,-66.06116667,196.2,2.2,3.8
2021-06-04T09:59:00Z,45.26683333,-66.06116667,200.9,2.3,3.8
2021-06-04T10:00:00Z,45.26683333,-66.06116667,202.2,2.3,3.8
2021-06-04T10:01:00Z,45.26683333,-66.06116667,203.9,2.3,3.8
2021-06-04T10:02:00Z,45.26683333,-66.06116667,201.4,2.3,3.7
2021-06-04T10:03:00Z,45.26683333,-66.06116667,200.8,2.2,3.7
2021-06-04T10:04:00Z,45.26683333,-66.06116667,198.9,2.1,3.7
2021-06-04T10:05:00Z,45.26683333,-66.06116667,202.6,2.1,3.7
2021-06-04T10:06:00Z,45.26683333,-66.06116667,209.3,2.1,3.8
2021-06-04T10:07:00Z,45.26683333,-66.06116667,218.2,2.0,3.8
2021-06-04T10:08:00Z,45.26683333,-66.06116667,224.4,1.9,3.8
2021-06-04T10:09:00Z,45.26683333,-66.06116667,220.3,1.8,3.8
2021-06-04T10:10:00Z,45.26683333,-66.06116667,225.1,1.7,3.8
2021-06-04T10:11:00Z,45.26683333,-66.06116667,228.4,1.7,3.8
2021-06-04T10:12:00Z,45.26683333,-66.06116667,230.6,1.6,3.8
2021-06-04T10:13:00Z,45.26683333,-66.06116667,232.6,1.5,3.8
2021-06-04T10:14:00Z,45.26683333,-66.06116667,235.7,1.6,3.8
2021-06-04T10:15:00Z,45.26683333,-66.06116667,237.5,1.6,3.8
2021-06-04T10:16:00Z,45.26683333,-66.06116667,232.9,1.5,3.5
2021-06-04T10:17:00Z,45.26683333,-66.06116667,229.8,1.5,3.5
2021-06-04T10:18:00Z,45.26683333,-66.06116667,230.0,1.6,4.3
2021-06-04T10:19:00Z,45.26683333,-66.06116667,237.4,1.8,4.3
2021-06-04T10:20:00Z,45.26683333,-66.06116667,240.1,1.8,4.3
2021-06-04T10:21:00Z,45.26683333,-66.06116667,241.2,1.8,4.3
2021-06-04T10:22:00Z,45.26683333,-66.06116667,239.5,1.8,4.3
2021-06-04T10:23:00Z,45.26683333,-66.06116667,237.8,1.9,4.7
2021-06-04T10:24:00Z,45.26683333,-66.06116667,234.7,2.0,4.7
2021-06-04T10:25:00Z,45.26683333,-66.06116667,229.6,2.2,4.7
2021-06-04T10:26:00Z,45.26683333,-66.06116667,227.7,2.3,4.7
2021-06-04T10:27:00Z,45.26683333,-66.06116667,223.0,2.4,4.7
2021-06-04T10:28:00Z,45.26683333,-66.06116667,214.9,2.5,4.7
2021-06-04T10:29:00Z,45.26683333,-66.06116667,207.1,2.5,4.7
2021-06-04T10:30:00Z,45.26683333,-66.06116667,198.5,2.6,4.7
2021-06-04T10:31:00Z,45.26683333,-66.06116667,191.8,2.8,5.0
2021-06-04T10:32:00Z,45.26683333,-66.06116667,190.4,3.1,5.0
2021-06-04T10:33:00Z,45.26683333,-66.06116667,188.5,3.1,5.0
2021-06-04T10:34:00Z,45.26683333,-66.06116667,186.1,3.3,5.0
2021-06-04T10:35:00Z,45.26683333,-66.06116667,184.8,3.3,5.0
2021-06-04T10:36:00Z,45.26683333,-66.06116667,181.7,3.4,5.0
2021-06-04T10:37:00Z,45.26683333,-66.06116667,182.6,3.5,5.0
2021-06-04T10:38:00Z,45.26683333,-66.06116667,183.7,3.4,5.0
2021-06-04T10:39:00Z,45.26683333,-66.06116667,186.8,3.4,5.0
2021-06-04T10:40:00Z,45.26683333,-66.06116667,187.5,3.3,5.0
2021-06-04T10:41:00Z,45.26683333,-66.06116667,189.1,3.3,4.7
2021-06-04T10:42:00Z,45.26683333,-66.06116667,189.9,3.2,4.7
2021-06-04T10:43:00Z,45.26683333,-66.06116667,192.9,3.1,4.7
2021-06-04T10:44:00Z,45.26683333,-66.06116667,196.5,3.0,4.6
2021-06-04T10:45:00Z,45.26683333,-66.06116667,198.7,2.9,4.3
2021-06-04T10:46:00Z,45.26683333,-66.06116667,199.5,2.8,4.2
2021-06-04T10:47:00Z,45.26683333,-66.06116667,197.4,2.8,4.2
2021-06-04T10:48:00Z,45.26683333,-66.06116667,197.2,2.8,4.2
2021-06-04T10:49:00Z,45.26683333,-66.06116667,192.2,2.8,4.2
2021-06-04T10:50:00Z,45.26683333,-66.06116667,189.6,3.0,4.2
2021-06-04T10:51:00Z,45.26683333,-66.06116667,185.1,2.9,4.2
2021-06-04T10:52:00Z,45.26683333,-66.06116667,179.9,2.9,4.2
2021-06-04T10:53:00Z,45.26683333,-66.06116667,172.0,2.8,4.2
2021-06-04T10:54:00Z,45.26683333,-66.06116667,164.5,2.9,4.2
2021-06-04T10:55:00Z,45.26683333,-66.06116667,158.2,2.8,4.2
2021-06-04T10:56:00Z,45.26683333,-66.06116667,152.5,2.7,4.2
2021-06-04T10:57:00Z,45.26683333,-66.06116667,148.1,2.7,4.2
2021-06-04T10:58:00Z,45.26683333,-66.06116667,143.2,2.6,4.2
2021-06-04T10:59:00Z,45.26683333,-66.06116667,139.3,2.5,4.2
2021-06-04T11:00:00Z,45.26683333,-66.06116667,133.6,2.3,3.4
2021-06-04T11:01:00Z,45.26683333,-66.06116667,128.0,2.1,3.4
2021-06-04T11:02:00Z,45.26683333,-66.06116667,126.4,2.0,3.4
2021-06-04T11:03:00Z,45.26683333,-66.06116667,124.3,1.8,2.9
2021-06-04T11:04:00Z,45.26683333,-66.06116667,119.2,1.8,2.8
2021-06-04T11:05:00Z,45.26683333,-66.06116667,114.6,1.7,2.8
2021-06-04T11:06:00Z,45.26683333,-66.06116667,111.4,1.6,2.8
2021-06-04T11:07:00Z,45.26683333,-66.06116667,109.1,1.6,2.8
2021-06-04T11:08:00Z,45.26683333,-66.06116667,107.1,1.5,2.5
2021-06-04T11:09:00Z,45.26683333,-66.06116667,105.6,1.5,2.5
2021-06-04T11:10:00Z,45.26683333,-66.06116667,106.4,1.6,2.6
2021-06-04T11:11:00Z,45.26683333,-66.06116667,109.4,1.7,2.6
2021-06-04T11:12:00Z,45.26683333,-66.06116667,109.8,1.8,2.7
2021-06-04T11:13:00Z,45.26683333,-66.06116667,109.9,1.9,3.1
2021-06-04T11:14:00Z,45.26683333,-66.06116667,112.7,2.0,3.1
2021-06-04T11:15:00Z,45.26683333,-66.06116667,116.1,2.1,3.1
2021-06-04T11:16:00Z,45.26683333,-66.06116667,119.1,2.3,3.1
2021-06-04T11:17:00Z,45.26683333,-66.06116667,120.4,2.4,3.4
2021-06-04T11:18:00Z,45.26683333,-66.06116667,122.0,2.4,3.4
2021-06-04T11:19:00Z,45.26683333,-66.06116667,125.2,2.5,3.4
2021-06-04T11:20:00Z,45.26683333,-66.06116667,128.4,2.4,3.4
2021-06-04T11:21:00Z,45.26683333,-66.06116667,130.8,2.5,3.4
2021-06-04T11:22:00Z,45.26683333,-66.06116667,133.3,2.5,3.4
2021-06-04T11:23:00Z,45.26683333,-66.06116667,136.6,2.6,4.2
2021-06-04T11:24:00Z,45.26683333,-66.06116667,140.0,2.7,4.2
2021-06-04T11:25:00Z,45.26683333,-66.06116667,142.9,2.7,4.2
2021-06-04T11:26:00Z,45.26683333,-66.06116667,145.2,2.7,4.2
2021-06-04T11:27:00Z,45.26683333,-66.06116667,148.7,2.7,4.2
2021-06-04T11:28:00Z,45.26683333,-66.06116667,151.2,2.9,4.6
2021-06-04T11:29:00Z,45.26683333,-66.06116667,153.0,3.1,4.6
2021-06-04T11:30:00Z,45.26683333,-66.06116667,154.5,3.3,4.6
2021-06-04T11:31:00Z,45.26683333,-66.06116667,155.6,3.5,4.6
2021-06-04T11:32:00Z,45.26683333,-66.06116667,156.6,3.5,4.6
2021-06-04T11:33:00Z,45.26683333,-66.06116667,157.6,3.5,4.6
2021-06-04T11:34:00Z,45.26683333,-66.06116667,158.0,3.5,4.6
2021-06-04T11:35:00Z,45.26683333,-66.06116667,158.1,3.6,4.6
2021-06-04T11:36:00Z,45.26683333,-66.06116667,158.6,3.6,4.6
2021-06-04T11:37:00Z,45.26683333,-66.06116667,158.6,3.6,4.6
