timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-21T05:49:00Z,45.26683333,-66.06116667,209.9,2.3,3.2
2021-09-21T05:50:00Z,45.26683333,-66.06116667,209.9,2.3,3.2
2021-09-21T05:51:00Z,45.26683333,-66.06116667,211.2,2.3,3.2
2021-09-21T05:52:00Z,45.26683333,-66.06116667,211.6,2.2,3.2
2021-09-21T05:53:00Z,45.26683333,-66.06116667,211.0,2.2,3.2
2021-09-21T05:54:00Z,45.26683333,-66.06116667,211.7,2.1,3.2
2021-09-21T05:55:00Z,45.26683333,-66.06116667,212.6,2.1,3.2
2021-09-21T05:56:00Z,45.26683333,-66.06116667,213.3,2.0,3.2
2021-09-21T05:57:00Z,45.26683333,-66.06116667,214.3,1.9,3.0
2021-09-21T05:58:00Z,45.26683333,-66.06116667,214.4,2.0,3.0
2021-09-21T05:59:00Z,45.26683333,-66.06116667,215.3,1.9,3.0
2021-09-21T06:00:00Z,45.26683333,-66.06116667,215.5,1.9,3.0
2021-09-21T06:01:00Z,45.26683333,-66.06116667,214.1,1.9,2.9
2021-09-21T06:02:00Z,45.26683333,-66.06116667,212.8,2.0,2.9
2021-09-21T06:03:00Z,45.26683333,-66.06116667,214.0,2.0,2.9
2021-09-21T06:04:00Z,45.26683333,-66.06116667,213.1,2.0,2.9
2021-09-21T06:05:00Z,45.26683333,-66.06116667,212.2,2.0,2.9
2021-09-21T06:06:00Z,45.26683333,-66.06116667,210.9,2.1,2.9
2021-09-21T06:07:00Z,45.26683333,-66.06116667,210.1,2.1,3.1
2021-09-21T06:08:00Z,45.26683333,-66.06116667,208.6,2.2,3.1
2021-09-21T06:09:00Z,45.26683333,-66.06116667,207.7,2.2,3.1
2021-09-21T06:10:00Z,45.26683333,-66.06116667,206.5,2.2,3.1
2021-09-21T06:11:00Z,45.26683333,-66.06116667,207.8,2.2,3.1
2021-09-21T06:12:00Z,45.26683333,-66.06116667,208.5,2.3,3.2
2021-09-21T06:13:00Z,45.26683333,-66.06116667,207.0,2.4,3.2
2021-09-21T06:14:00Z,45.26683333,-66.06116667,207.2,2.4,3.2
2021-09-21T06:15:00Z,45.26683333,-66.06116667,206.8,2.4,3.2
2021-09-21T06:16:00Z,45.26683333,-66.06116667,206.7,2.4,3.2
2021-09-21T06:17:00Z,45.26683333,-66.06116667,206.7,2.5,3.2
2021-09-21T06:18:00Z,45.26683333,-66.06116667,206.6,2.5,3.2
2021-09-21T06:19:00Z,45.26683333,-66.06116667,206.5,2.5,3.2
2021-09-21T06:20:00Z,45.26683333,-66.06116667,206.8,2.5,3.2
2021-09-21T06:21:00Z,45.26683333,-66.06116667,206.2,2.5,3.2
2021-09-21T06:22:00Z,45.26683333,-66.06116667,206.3,2.5,3.2
2021-09-21T06:23:00Z,45.26683333,-66.06116667,206.8,2.5,3.2
2021-09-21T06:24:00Z,45.26683333,-66.06116667,207.4,2.5,3.5
2021-09-21T06:25:00Z,45.26683333,-66.06116667,207.1,2.5,3.5
2021-09-21T06:26:00Z,45.26683333,-66.06116667,208.4,2.5,3.5
2021-09-21T06:27:00Z,45.26683333,-66.06116667,210.4,2.4,3.5
2021-09-21T06:28:00Z,45.26683333,-66.06116667,212.5,2.3,3.5
2021-09-21T06:29:00Z,45.26683333,-66.06116667,213.2,2.2,3.5
2021-09-21T06:30:00Z,45.26683333,-66.06116667,214.4,2.2,3.5
2021-09-21T06:31:00Z,45.26683333,-66.06116667,214.9,2.1,3.5
2021-09-21T06:32:00Z,45.26683333,-66.06116667,214.9,2.0,3.5
2021-09-21T06:33:00Z,45.26683333,-66.06116667,217.0,2.0,3.5
2021-09-21T06:34:00Z,45.26683333,-66.06116667,217.5,1.9,3.0
2021-09-21T06:35:00Z,45.26683333,-66.06116667,219.8,1.8,3.0
2021-09-21T06:36:00Z,45.26683333,-66.06116667,219.6,1.8,3.0
2021-09-21T06:37:00Z,45.26683333,-66.06116667,219.9,1.8,3.0
2021-09-21T06:38:00Z,45.26683333,-66.06116667,220.2,1.8,3.0
2021-09-21T06:39:00Z,45.26683333,-66.06116667,219.6,1.9,3.0
2021-09-21T06:40:00Z,45.26683333,-66.06116667,219.5,1.9,3.0
2021-09-21T06:41:00Z,45.26683333,-66.06116667,219.7,2.0,3.0
2021-09-21T06:42:00Z,45.26683333,-66.06116667,219.6,2.1,3.2
2021-09-21T06:43:00Z,45.26683333,-66.06116667,218.6,2.1,3.2
2021-09-21T06:44:00Z,45.26683333,-66.06116667,218.3,2.1,3.2
2021-09-21T06:45:00Z,45.26683333,-66.06116667,217.2,2.2,3.2
2021-09-21T06:46:00Z,45.26683333,-66.06116667,216.7,2.3,3.2
2021-09-21T06:47:00Z,45.26683333,-66.06116667,215.4,2.3,3.2
2021-09-21T06:48:00Z,45.26683333,-66.06116667,214.4,2.3,3.2
2021-09-21T06:49:00Z,45.26683333,-66.06116667,214.3,2.3,3.2
2021-09-21T06:50:00Z,45.26683333,-66.06116667,212.9,2.4,3.4
2021-09-21T06:51:00Z,45.26683333,-66.06116667,212.1,2.4,3.4
2021-09-21T06:52:00Z,45.26683333,-66.06116667,211.8,2.4,3.4
2021-09-21T06:53:00Z,45.26683333,-66.06116667,210.4,2.4,3.4
2021-09-21T06:54:00Z,45.26683333,-66.06116667,209.5,2.4,3.4
2021-09-21T06:55:00Z,45.26683333,-66.06116667,209.2,2.5,3.7
2021-09-21T06:56:00Z,45.26683333,-66.06116667,208.4,2.5,3.7
2021-09-21T06:57:00Z,45.26683333,-66.06116667,207.6,2.6,3.7
2021-09-21T06:58:00Z,45.26683333,-66.06116667,206.8,2.6,3.7
2021-09-21T06:59:00Z,45.26683333,-66.06116667,206.4,2.6,3.7
2021-09-21T07:00:00Z,45.26683333,-66.06116667,207.5,2.6,3.7
2021-09-21T07:01:00Z,45.26683333,-66.06116667,207.9,2.5,3.7
2021-09-21T07:02:00Z,45.26683333,-66.06116667,208.4,2.5,3.7
2021-09-21T07:03:00Z,45.26683333,-66.06116667,210.1,2.5,3.7
2021-09-21T07:04:00Z,45.26683333,-66.06116667,212.5,2.4,3.7
2021-09-21T07:05:00Z,45.26683333,-66.06116667,213.7,2.4,3.5
2021-09-21T07:06:00Z,45.26683333,-66.06116667,215.8,2.4,3.2
2021-09-21T07:07:00Z,45.26683333,-66.06116667,218.3,2.3,3.2
2021-09-21T07:08:00Z,45.26683333,-66.06116667,220.4,2.3,3.2
2021-09-21T07:09:00Z,45.26683333,-66.06116667,222.8,2.2,3.2
2021-09-21T07:10:00Z,45.26683333,-66.06116667,223.3,2.2,3.2
2021-09-21T07:11:00Z,45.26683333,-66.06116667,224.6,2.1,3.2
2021-09-21T07:12:00Z,45.26683333,-66.06116667,225.6,2.1,3.2
2021-09-21T07:13:00Z,45.26683333,-66.06116667,226.1,2.0,3.2
2021-09-21T07:14:00Z,45.26683333,-66.06116667,225.5,2.0,2.9
2021-09-21T07:15:00Z,45.26683333,-66.06116667,226.7,2.0,2.9
2021-09-21T07:16:00Z,45.26683333,-66.06116667,227.0,1.9,2.8
2021-09-21T07:17:00Z,45.26683333,-66.06116667,226.6,1.9,2.8
2021-09-21T07:18:00Z,45.26683333,-66.06116667,226.2,1.9,2.8
2021-09-21T07:19:00Z,45.26683333,-66.06116667,225.6,1.9,2.8
2021-09-21T07:20:00Z,45.26683333,-66.06116667,226.2,2.0,3.2
2021-09-21T07:21:00Z,45.26683333,-66.06116667,226.2,2.0,3.2
2021-09-21T07:22:00Z,45.26683333,-66.06116667,227.3,2.0,3.2
2021-09-21T07:23:00Z,45.26683333,-66.06116667,227.7,2.1,3.2
2021-09-21T07:24:00Z,45.26683333,-66.06116667,229.7,2.1,3.2
2021-09-21T07:25:00Z,45.26683333,-66.06116667,229.8,2.1,3.2
2021-09-21T07:26:00Z,45.26683333,-66.06116667,230.0,2.1,3.2
2021-09-21T07:27:00Z,45.26683333,-66.06116667,230.6,2.1,3.2
2021-09-21T07:28:00Z,45.26683333,-66.06116667,232.4,2.0,3.2
2021-09-21T07:29:00Z,45.26683333,-66.06116667,235.7,2.0,3.2
2021-09-21T07:30:00Z,45.26683333,-66.06116667,237.9,1.9,3.0
2021-09-21T07:31:00Z,45.26683333,-66.06116667,240.6,1.8,2.9
2021-09-21T07:32:00Z,45.26683333,-66.06116667,241.3,1.8,2.9
2021-09-21T07:33:00Z,45.26683333,-66.06116667,242.0,1.7,2.9
2021-09-21T07:34:00Z,45.26683333,-66.06116667,240.9,1.7,2.9
2021-09-21T07:35:00Z,45.26683333,-66.06116667,240.2,1.7,2.9
2021-09-21T07:36:00Z,45.26683333,-66.06116667,238.4,1.8,3.2
2021-09-21T07:37:00Z,45.26683333,-66.06116667,237.0,1.9,3.2
2021-09-21T07:38:00Z,45.26683333,-66.06116667,235.9,1.9,3.2
2021-09-21T07:39:00Z,45.26683333,-66.06116667,232.8,1.9,3.2
2021-09-21T07:40:00Z,45.26683333,-66.06116667,230.2,2.0,3.2
2021-09-21T07:41:00Z,45.26683333,-66.06116667,226.6,2.0,3.2
2021-09-21T07:42:00Z,45.26683333,-66.06116667,224.0,2.0,3.2
2021-09-21T07:43:00Z,45.26683333,-66.06116667,221.7,2.1,3.2
2021-09-21T07:44:00Z,45.26683333,-66.06116667,219.5,2.1,3.2
2021-09-21T07:45:00Z,45.26683333,-66.06116667,217.3,2.1,3.2
2021-09-21T07:46:00Z,45.26683333,-66.06116667,217.1,2.0,3.2
2021-09-21T07:47:00Z,45.26683333,-66.06116667,216.0,2.0,3.3
2021-09-21T07:48:00Z,45.26683333,-66.06116667,214.2,2.1,3.3
2021-09-21T07:49:00Z,45.26683333,-66.06116667,213.0,2.2,3.7
2021-09-21T07:50:00Z,45.26683333,-66.06116667,212.1,2.2,3.7
2021-09-21T07:51:00Z,45.26683333,-66.06116667,212.2,2.3,3.7
2021-09-21T07:52:00Z,45.26683333,-66.06116667,212.4,2.4,3.7
2021-09-21T07:53:00Z,45.26683333,-66.06116667,213.3,2.4,3.7
2021-09-21T07:54:00Z,45.26683333,-66.06116667,213.9,2.4,3.7
2021-09-21T07:55:00Z,45.26683333,-66.06116667,215.7,2.4,3.7
2021-09-21T07:56:00Z,45.26683333,-66.06116667,217.6,2.4,3.7
2021-09-21T07:57:00Z,45.26683333,-66.06116667,218.0,2.4,3.7
2021-09-21T07:58:00Z,45.26683333,-66.06116667,218.5,2.4,3.7
2021-09-21T07:59:00Z,45.26683333,-66.06116667,218.7,2.5,3.5
2021-09-21T08:00:00Z,45.26683333,-66.06116667,219.2,2.4,3.5
2021-09-21T08:01:00Z,45.26683333,-66.06116667,219.3,2.5,3.5
2021-09-21T08:02:00Z,45.26683333,-66.06116667,219.4,2.5,3.5
2021-09-21T08:03:00Z,45.26683333,-66.06116667,218.5,2.5,3.5
2021-09-21T08:04:00Z,45.26683333,-66.06116667,219.9,2.4,3.5
2021-09-21T08:05:00Z,45.26683333,-66.06116667,219.6,2.4,3.5
2021-09-21T08:06:00Z,45.26683333,-66.06116667,219.5,2.5,3.5
2021-09-21T08:07:00Z,45.26683333,-66.06116667,220.0,2.5,3.5
2021-09-21T08:08:00Z,45.26683333,-66.06116667,220.2,2.4,3.5
2021-09-21T08:09:00Z,45.26683333,-66.06116667,221.4,2.3,3.3
2021-09-21T08:10:00Z,45.26683333,-66.06116667,220.7,2.2,3.3
2021-09-21T08:11:00Z,45.26683333,-66.06116667,221.4,2.1,3.3
2021-09-21T08:12:00Z,45.26683333,-66.06116667,221.3,2.1,3.3
2021-09-21T08:13:00Z,45.26683333,-66.06116667,221.4,2.0,3.3
2021-09-21T08:14:00Z,45.26683333,-66.06116667,220.4,2.1,3.3
2021-09-21T08:15:00Z,45.26683333,-66.06116667,220.1,2.1,3.3
2021-09-21T08:16:00Z,45.26683333,-66.06116667,219.6,2.1,3.3
2021-09-21T08:17:00Z,45.26683333,-66.06116667,219.6,2.1,3.0
2021-09-21T08:18:00Z,45.26683333,-66.06116667,219.6,2.1,3.0
2021-09-21T08:19:00Z,45.26683333,-66.06116667,219.4,2.1,3.0
2021-09-21T08:20:00Z,45.26683333,-66.06116667,220.1,2.2,3.0
2021-09-21T08:21:00Z,45.26683333,-66.06116667,220.1,2.2,3.0
2021-09-21T08:22:00Z,45.26683333,-66.06116667,220.4,2.2,3.0
2021-09-21T08:23:00Z,45.26683333,-66.06116667,221.7,2.1,3.0
2021-09-21T08:24:00Z,45.26683333,-66.06116667,223.2,2.1,3.0
2021-09-21T08:25:00Z,45.26683333,-66.06116667,223.2,2.0,3.0
2021-09-21T08:26:00Z,45.26683333,-66.06116667,223.4,2.0,3.0
2021-09-21T08:27:00Z,45.26683333,-66.06116667,223.7,2.0,3.1
2021-09-21T08:28:00Z,45.26683333,-66.06116667,223.8,2.0,3.1
2021-09-21T08:29:00Z,45.26683333,-66.06116667,224.4,2.0,3.1
2021-09-21T08:30:00Z,45.26683333,-66.06116667,224.3,2.0,3.1
2021-09-21T08:31:00Z,45.26683333,-66.06116667,225.0,2.0,3.1
2021-09-21T08:32:00Z,45.26683333,-66.06116667,225.1,1.9,3.1
2021-09-21T08:33:00Z,45.26683333,-66.06116667,224.5,1.9,3.1
2021-09-21T08:34:00Z,45.26683333,-66.06116667,223.5,2.0,3.1
2021-09-21T08:35:00Z,45.26683333,-66.06116667,223.6,2.0,3.1
2021-09-21T08:36:00Z,45.26683333,-66.06116667,225.0,2.0,3.1
2021-09-21T08:37:00Z,45.26683333,-66.06116667,225.7,2.0,3.1
2021-09-21T08:38:00Z,45.26683333,-66.06116667,227.1,1.9,2.9
2021-09-21T08:39:00Z,45.26683333,-66.06116667,227.4,1.9,2.9
2021-09-21T08:40:00Z,45.26683333,-66.06116667,227.8,1.9,3.1
2021-09-21T08:41:00Z,45.26683333,-66.06116667,227.8,1.9,3.1
2021-09-21T08:42:00Z,45.26683333,-66.06116667,228.1,2.0,3.1
2021-09-21T08:43:00Z,45.26683333,-66.06116667,228.9,2.1,3.1
2021-09-21T08:44:00Z,45.26683333,-66.06116667,228.4,2.2,3.4
2021-09-21T08:45:00Z,45.26683333,-66.06116667,229.8,2.2,3.4
2021-09-21T08:46:00Z,45.26683333,-66.06116667,228.1,2.2,3.4
2021-09-21T08:47:00Z,45.26683333,-66.06116667,227.3,2.3,3.4
2021-09-21T08:48:00Z,45.26683333,-66.06116667,226.3,2.3,3.4
2021-09-21T08:49:00Z,45.26683333,-66.06116667,226.4,2.4,3.4
2021-09-21T08:50:00Z,45.26683333,-66.06116667,225.9,2.4,3.4
2021-09-21T08:51:00Z,45.26683333,-66.06116667,227.0,2.4,3.4
2021-09-21T08:52:00Z,45.26683333,-66.06116667,226.9,2.4,3.4
2021-09-21T08:53:00Z,45.26683333,-66.06116667,226.4,2.4,3.4
2021-09-21T08:54:00Z,45.26683333,-66.06116667,227.0,2.4,3.4
2021-09-21T08:55:00Z,45.26683333,-66.06116667,225.3,2.4,3.5
2021-09-21T08:56:00Z,45.26683333,-66.06116667,225.3,2.4,3.5
2021-09-21T08:57:00Z,45.26683333,-66.06116667,224.9,2.4,3.5
2021-09-21T08:58:00Z,45.26683333,-66.06116667,225.6,2.3,3.5
2021-09-21T08:59:00Z,45.26683333,-66.06116667,223.4,2.3,3.5
2021-09-21T09:00:00Z,45.26683333,-66.06116667,223.5,2.4,3.5
2021-09-21T09:01:00Z,45.26683333,-66.06116667,222.2,2.5,3.6
2021-09-21T09:02:00Z,45.26683333,-66.06116667,222.2,2.5,3.8
2021-09-21T09:03:00Z,45.26683333,-66.06116667,222.3,2.5,3.8
2021-09-21T09:04:00Z,45.26683333,-66.06116667,222.6,2.5,3.8
2021-09-21T09:05:00Z,45.26683333,-66.06116667,223.4,2.4,3.8
2021-09-21T09:06:00Z,45.26683333,-66.06116667,223.5,2.4,3.8
2021-09-21T09:07:00Z,45.26683333,-66.06116667,224.4,2.3,3.8
2021-09-21T09:08:00Z,45.26683333,-66.06116667,223.6,2.3,3.8
2021-09-21T09:09:00Z,45.26683333,-66.06116667,224.5,2.3,3.8
2021-09-21T09:10:00Z,45.26683333,-66.06116667,224.6,2.3,3.8
2021-09-21T09:11:00Z,45.26683333,-66.06116667,225.3,2.2,3.8
2021-09-21T09:12:00Z,45.26683333,-66.06116667,225.4,2.1,3.8
2021-09-21T09:13:00Z,45.26683333,-66.06116667,225.0,2.0,3.2
2021-09-21T09:14:00Z,45.26683333,-66.06116667,224.4,2.1,3.2
2021-09-21T09:15:00Z,45.26683333,-66.06116667,224.0,2.0,3.2
2021-09-21T09:16:00Z,45.26683333,-66.06116667,224.8,2.0,3.2
2021-09-21T09:17:00Z,45.26683333,-66.06116667,224.0,2.0,3.2
2021-09-21T09:18:00Z,45.26683333,-66.06116667,223.6,2.0,3.2
2021-09-21T09:19:00Z,45.26683333,-66.06116667,224.4,1.9,3.2
2021-09-21T09:20:00Z,45.26683333,-66.06116667,223.7,1.9,2.7
2021-09-21T09:21:00Z,45.26683333,-66.06116667,221.2,1.9,2.7
2021-09-21T09:22:00Z,45.26683333,-66.06116667,220.7,1.8,2.7
2021-09-21T09:23:00Z,45.26683333,-66.06116667,219.5,1.8,2.7
2021-09-21T09:24:00Z,45.26683333,-66.06116667,218.2,1.8,2.6
2021-09-21T09:25:00Z,45.26683333,-66.06116667,217.7,1.8,2.6
2021-09-21T09:26:00Z,45.26683333,-66.06116667,215.2,1.9,2.6
2021-09-21T09:27:00Z,45.26683333,-66.06116667,213.2,1.9,2.6
2021-09-21T09:28:00Z,45.26683333,-66.06116667,213.1,1.8,2.6
2021-09-21T09:29:00Z,45.26683333,-66.06116667,211.3,1.8,2.6
2021-09-21T09:30:00Z,45.26683333,-66.06116667,211.0,1.8,2.5
2021-09-21T09:31:00Z,45.26683333,-66.06116667,211.7,1.9,2.7
2021-09-21T09:32:00Z,45.26683333,-66.06116667,210.6,1.9,2.8
2021-09-21T09:33:00Z,45.26683333,-66.06116667,210.8,1.9,2.8
2021-09-21T09:34:00Z,45.26683333,-66.06116667,210.5,1.9,2.8
2021-09-21T09:35:00Z,45.26683333,-66.06116667,211.0,1.9,2.8
2021-09-21T09:36:00Z,45.26683333,-66.06116667,211.5,1.9,2.8
2021-09-21T09:37:00Z,45.26683333,-66.06116667,213.2,1.9,2.8
2021-09-21T09:38:00Z,45.26683333,-66.06116667,213.3,1.9,2.8
2021-09-21T09:39:00Z,45.26683333,-66.06116667,213.6,1.9,2.8
2021-09-21T09:40:00Z,45.26683333,-66.06116667,213.1,1.8,2.8
2021-09-21T09:41:00Z,45.26683333,-66.06116667,212.2,1.7,2.8
2021-09-21T09:42:00Z,45.26683333,-66.06116667,211.3,1.6,2.5
2021-09-21T09:43:00Z,45.26683333,-66.06116667,210.9,1.6,2.5
2021-09-21T09:44:00Z,45.26683333,-66.06116667,211.1,1.5,2.4
2021-09-21T09:45:00Z,45.26683333,-66.06116667,211.2,1.5,2.1
2021-09-21T09:46:00Z,45.26683333,-66.06116667,212.4,1.5,2.1
2021-09-21T09:47:00Z,45.26683333,-66.06116667,211.9,1.4,2.1
2021-09-21T09:48:00Z,45.26683333,-66.06116667,212.7,1.4,2.0
2021-09-21T09:49:00Z,45.26683333,-66.06116667,214.0,1.4,2.0
2021-09-21T09:50:00Z,45.26683333,-66.06116667,215.5,1.3,2.0
2021-09-21T09:51:00Z,45.26683333,-66.06116667,216.7,1.4,2.0
2021-09-21T09:52:00Z,45.26683333,-66.06116667,216.6,1.4,2.0
2021-09-21T09:53:00Z,45.26683333,-66.06116667,216.3,1.3,2.0
2021-09-21T09:54:00Z,45.26683333,-66.06116667,214.3,1.3,2.0
2021-09-21T09:55:00Z,45.26683333,-66.06116667,210.8,1.3,2.0
2021-09-21T09:56:00Z,45.26683333,-66.06116667,208.4,1.3,2.0
2021-09-21T09:57:00Z,45.26683333,-66.06116667,206.8,1.3,2.2
2021-09-21T09:58:00Z,45.26683333,-66.06116667,203.2,1.3,2.8
2021-09-21T09:59:00Z,45.26683333,-66.06116667,200.1,1.4,2.8
2021-09-21T10:00:00Z,45.26683333,-66.06116667,197.1,1.4,2.8
2021-09-21T10:01:00Z,45.26683333,-66.06116667,194.8,1.5,2.8
2021-09-21T10:02:00Z,45.26683333,-66.06116667,194.0,1.5,2.8
2021-09-21T10:03:00Z,45.26683333,-66.06116667,192.8,1.5,2.8
2021-09-21T10:04:00Z,45.26683333,-66.06116667,193.7,1.5,2.8
2021-09-21T10:05:00Z,45.26683333,-66.06116667,194.0,1.6,2.8
2021-09-21T10:06:00Z,45.26683333,-66.06116667,194.2,1.6,2.8
2021-09-21T10:07:00Z,45.26683333,-66.06116667,194.5,1.7,3.0
2021-09-21T10:08:00Z,45.26683333,-66.06116667,194.8,1.7,3.0
2021-09-21T10:09:00Z,45.26683333,-66.06116667,195.1,1.8,3.0
2021-09-21T10:10:00Z,45.26683333,-66.06116667,196.4,1.8,3.0
2021-09-21T10:11:00Z,45.26683333,-66.06116667,198.2,1.9,3.0
2021-09-21T10:12:00Z,45.26683333,-66.06116667,200.3,1.9,3.0
2021-09-21T10:13:00Z,45.26683333,-66.06116667,202.6,2.0,3.0
2021-09-21T10:14:00Z,45.26683333,-66.06116667,204.0,1.9,3.0
2021-09-21T10:15:00Z,45.26683333,-66.06116667,206.6,1.9,3.0
2021-09-21T10:16:00Z,45.26683333,-66.06116667,206.8,1.9,3.1
2021-09-21T10:17:00Z,45.26683333,-66.06116667,209.1,1.9,3.1
2021-09-21T10:18:00Z,45.26683333,-66.06116667,211.4,1.8,3.1
2021-09-21T10:19:00Z,45.26683333,-66.06116667,213.8,1.7,3.1
2021-09-21T10:20:00Z,45.26683333,-66.06116667,214.2,1.7,3.1
2021-09-21T10:21:00Z,45.26683333,-66.06116667,213.6,1.7,3.1
2021-09-21T10:22:00Z,45.26683333,-66.06116667,214.1,1.7,3.1
2021-09-21T10:23:00Z,45.26683333,-66.06116667,214.8,1.7,3.1
2021-09-21T10:24:00Z,45.26683333,-66.06116667,215.9,1.7,3.1
2021-09-21T10:25:00Z,45.26683333,-66.06116667,215.6,1.7,3.1
2021-09-21T10:26:00Z,45.26683333,-66.06116667,217.8,1.7,3.1
2021-09-21T10:27:00Z,45.26683333,-66.06116667,217.7,1.7,2.8
2021-09-21T10:28:00Z,45.26683333,-66.06116667,218.7,1.8,2.8
2021-09-21T10:29:00Z,45.26683333,-66.06116667,219.3,1.8,2.8
2021-09-21T10:30:00Z,45.26683333,-66.06116667,220.5,1.9,2.8
2021-09-21T10:31:00Z,45.26683333,-66.06116667,221.4,1.9,2.8
2021-09-21T10:32:00Z,45.26683333,-66.06116667,221.0,1.9,2.8
2021-09-21T10:33:00Z,45.26683333,-66.06116667,219.9,2.0,2.9
2021-09-21T10:34:00Z,45.26683333,-66.06116667,220.0,2.0,3.0
2021-09-21T10:35:00Z,45.26683333,-66.06116667,220.3,2.1,3.0
2021-09-21T10:36:00Z,45.26683333,-66.06116667,219.4,2.1,3.0
2021-09-21T10:37:00Z,45.26683333,-66.06116667,218.1,2.1,3.4
2021-09-21T10:38:00Z,45.26683333,-66.06116667,216.6,2.2,3.4
2021-09-21T10:39:00Z,45.26683333,-66.06116667,215.1,2.2,3.4
2021-09-21T10:40:00Z,45.26683333,-66.06116667,214.1,2.3,3.4
2021-09-21T10:41:00Z,45.26683333,-66.06116667,214.5,2.3,3.4
2021-09-21T10:42:00Z,45.26683333,-66.06116667,215.6,2.3,3.4
2021-09-21T10:43:00Z,45.26683333,-66.06116667,217.2,2.2,3.4
2021-09-21T10:44:00Z,45.26683333,-66.06116667,218.7,2.2,3.4
2021-09-21T10:45:00Z,45.26683333,-66.06116667,220.5,2.1,3.4
2021-09-21T10:46:00Z,45.26683333,-66.06116667,221.6,2.1,3.4
2021-09-21T10:47:00Z,45.26683333,-66.06116667,223.0,2.1,3.4
2021-09-21T10:48:00Z,45.26683333,-66.06116667,223.3,2.1,3.4
2021-09-21T10:49:00Z,45.26683333,-66.06116667,224.6,2.1,3.4
2021-09-21T10:50:00Z,45.26683333,-66.06116667,225.6,2.1,3.4
2021-09-21T10:51:00Z,45.26683333,-66.06116667,225.2,2.1,3.4
2021-09-21T10:52:00Z,45.26683333,-66.06116667,224.7,2.2,3.4
2021-09-21T10:53:00Z,45.26683333,-66.06116667,223.7,2.3,3.4
2021-09-21T10:54:01Z,45.26683333,-66.06116667,221.9,2.3,3.4
2021-09-21T10:55:00Z,45.26683333,-66.06116667,220.5,2.4,3.4
2021-09-21T10:56:00Z,45.26683333,-66.06116667,219.3,2.3,3.4
2021-09-21T10:57:00Z,45.26683333,-66.06116667,218.4,2.3,3.4
2021-09-21T10:58:00Z,45.26683333,-66.06116667,217.6,2.2,3.4
2021-09-21T10:59:00Z,45.26683333,-66.06116667,215.9,2.2,3.6
2021-09-21T11:00:00Z,45.26683333,-66.06116667,214.9,2.2,3.6
2021-09-21T11:01:00Z,45.26683333,-66.06116667,215.0,2.2,3.6
2021-09-21T11:02:00Z,45.26683333,-66.06116667,214.5,2.1,3.6
2021-09-21T11:03:00Z,45.26683333,-66.06116667,215.1,2.1,3.6
2021-09-21T11:04:00Z,45.26683333,-66.06116667,212.6,2.0,3.6
2021-09-21T11:05:00Z,45.26683333,-66.06116667,210.9,2.0,3.6
2021-09-21T11:06:00Z,45.26683333,-66.06116667,208.9,2.0,3.6
2021-09-21T11:07:00Z,45.26683333,-66.06116667,208.2,2.1,3.6
2021-09-21T11:08:00Z,45.26683333,-66.06116667,207.9,2.1,3.6
2021-09-21T11:09:00Z,45.26683333,-66.06116667,207.2,2.0,3.5
2021-09-21T11:10:00Z,45.26683333,-66.06116667,205.5,1.9,2.8
2021-09-21T11:11:00Z,45.26683333,-66.06116667,203.7,1.9,2.8
2021-09-21T11:12:00Z,45.26683333,-66.06116667,203.0,2.0,2.8
2021-09-21T11:13:00Z,45.26683333,-66.06116667,200.0,2.0,2.8
2021-09-21T11:14:00Z,45.26683333,-66.06116667,200.4,2.1,3.1
2021-09-21T11:15:00Z,45.26683333,-66.06116667,200.2,2.2,3.1
2021-09-21T11:16:00Z,45.26683333,-66.06116667,201.4,2.2,3.1
2021-09-21T11:17:00Z,45.26683333,-66.06116667,201.2,2.2,3.1
2021-09-21T11:18:00Z,45.26683333,-66.06116667,200.6,2.3,3.3
2021-09-21T11:19:00Z,45.26683333,-66.06116667,201.1,2.4,3.4
2021-09-21T11:20:00Z,45.26683333,-66.06116667,202.8,2.4,3.4
2021-09-21T11:21:00Z,45.26683333,-66.06116667,204.0,2.4,3.4
2021-09-21T11:22:00Z,45.26683333,-66.06116667,203.7,2.4,3.4
2021-09-21T11:23:00Z,45.26683333,-66.06116667,203.8,2.5,3.4
2021-09-21T11:24:00Z,45.26683333,-66.06116667,204.4,2.4,3.4
2021-09-21T11:25:00Z,45.26683333,-66.06116667,204.9,2.5,3.6
2021-09-21T11:26:00Z,45.26683333,-66.06116667,205.2,2.5,3.6
2021-09-21T11:27:00Z,45.26683333,-66.06116667,204.6,2.5,3.6
2021-09-21T11:28:00Z,45.26683333,-66.06116667,203.7,2.5,3.6
2021-09-21T11:29:00Z,45.26683333,-66.06116667,203.2,2.4,3.6
2021-09-21T11:30:00Z,45.26683333,-66.06116667,201.9,2.4,3.6
2021-09-21T11:31:00Z,45.26683333,-66.06116667,202.1,2.3,3.6
2021-09-21T11:32:00Z,45.26683333,-66.06116667,203.1,2.3,3.6
2021-09-21T11:33:00Z,45.26683333,-66.06116667,204.2,2.2,3.6
2021-09-21T11:34:00Z,45.26683333,-66.06116667,203.8,2.2,3.6
2021-09-21T11:35:00Z,45.26683333,-66.06116667,205.4,2.1,3.0
2021-09-21T11:36:00Z,45.26683333,-66.06116667,207.8,2.0,2.9
2021-09-21T11:37:00Z,45.26683333,-66.06116667,210.1,2.0,3.1
