timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-21T05:49:00Z,45.26683333,-66.06116667,149.9,0.6,1.4
2021-03-21T05:50:00Z,45.26683333,-66.06116667,137.5,0.5,1.1
2021-03-21T05:51:00Z,45.26683333,-66.06116667,133.4,0.5,1.1
2021-03-21T05:52:00Z,45.26683333,-66.06116667,124.3,0.6,1.2
2021-03-21T05:53:00Z,45.26683333,-66.06116667,112.3,0.6,1.2
2021-03-21T05:54:00Z,45.26683333,-66.06116667,103.1,0.6,1.2
2021-03-21T05:55:00Z,45.26683333,-66.06116667,96.0,0.6,1.2
2021-03-21T05:56:00Z,45.26683333,-66.06116667,92.2,0.7,1.2
2021-03-21T05:57:00Z,45.26683333,-66.06116667,90.0,0.7,1.2
2021-03-21T05:58:00Z,45.26683333,-66.06116667,90.9,0.7,1.2
2021-03-21T05:59:00Z,45.26683333,-66.06116667,94.7,0.7,1.2
2021-03-21T06:00:00Z,45.26683333,-66.06116667,98.7,0.7,1.2
2021-03-21T06:01:00Z,45.26683333,-66.06116667,100.9,0.7,1.2
2021-03-21T06:02:00Z,45.26683333,-66.06116667,104.8,0.7,1.1
2021-03-21T06:03:00Z,45.26683333,-66.06116667,104.7,0.6,0.9
2021-03-21T06:04:00Z,45.26683333,-66.06116667,104.8,0.7,1.0
2021-03-21T06:05:00Z,45.26683333,-66.06116667,102.6,0.7,1.0
2021-03-21T06:06:00Z,45.26683333,-66.06116667,98.8,0.7,1.0
2021-03-21T06:07:00Z,45.26683333,-66.06116667,93.3,0.6,1.0
2021-03-21T06:08:00Z,45.26683333,-66.06116667,89.0,0.6,1.0
2021-03-21T06:09:00Z,45.26683333,-66.06116667,79.8,0.5,1.0
2021-03-21T06:10:00Z,45.26683333,-66.06116667,76.2,0.5,1.0
2021-03-21T06:11:00Z,45.26683333,-66.06116667,73.4,0.5,1.0
2021-03-21T06:12:00Z,45.26683333,-66.06116667,67.1,0.5,1.0
2021-03-21T06:13:00Z,45.26683333,-66.06116667,65.8,0.5,1.0
2021-03-21T06:14:00Z,45.26683333,-66.06116667,68.5,0.5,0.8
2021-03-21T06:15:00Z,45.26683333,-66.06116667,72.8,0.5,0.8
2021-03-21T06:16:00Z,45.26683333,-66.06116667,75.2,0.5,0.8
2021-03-21T06:17:00Z,45.26683333,-66.06116667,80.8,0.4,0.6
2021-03-21T06:18:00Z,45.26683333,-66.06116667,84.2,0.4,0.6
2021-03-21T06:19:01Z,45.26683333,-66.06116667,92.1,0.4,0.6
2021-03-21T06:20:00Z,45.26683333,-66.06116667,95.5,0.4,0.6
2021-03-21T06:21:00Z,45.26683333,-66.06116667,95.1,0.4,0.6
2021-03-21T06:22:00Z,45.26683333,-66.06116667,98.3,0.4,0.6
2021-03-21T06:23:00Z,45.26683333,-66.06116667,99.7,0.4,0.6
2021-03-21T06:24:00Z,45.26683333,-66.06116667,94.9,0.3,0.6
2021-03-21T06:25:00Z,45.26683333,-66.06116667,92.2,0.3,0.9
2021-03-21T06:26:00Z,45.26683333,-66.06116667,92.3,0.4,1.1
2021-03-21T06:27:00Z,45.26683333,-66.06116667,85.4,0.4,1.1
2021-03-21T06:28:00Z,45.26683333,-66.06116667,56.0,0.4,1.1
2021-03-21T06:29:00Z,45.26683333,-66.06116667,351.2,0.5,1.1
2021-03-21T06:30:00Z,45.26683333,-66.06116667,327.1,0.5,1.1
2021-03-21T06:31:00Z,45.26683333,-66.06116667,308.0,0.6,1.1
2021-03-21T06:32:00Z,45.26683333,-66.06116667,299.8,0.7,1.1
2021-03-21T06:33:00Z,45.26683333,-66.06116667,296.8,0.7,1.1
2021-03-21T06:34:00Z,45.26683333,-66.06116667,294.8,0.8,1.1
2021-03-21T06:35:00Z,45.26683333,-66.06116667,297.7,0.9,1.1
2021-03-21T06:36:00Z,45.26683333,-66.06116667,300.9,0.9,1.1
2021-03-21T06:37:00Z,45.26683333,-66.06116667,303.1,0.9,1.2
2021-03-21T06:38:00Z,45.26683333,-66.06116667,304.3,0.9,1.3
2021-03-21T06:39:00Z,45.26683333,-66.06116667,306.1,1.0,1.3
2021-03-21T06:40:00Z,45.26683333,-66.06116667,309.6,1.0,1.3
2021-03-21T06:41:00Z,45.26683333,-66.06116667,313.3,1.0,1.3
2021-03-21T06:42:00Z,45.26683333,-66.06116667,316.6,1.0,1.3
2021-03-21T06:43:00Z,45.26683333,-66.06116667,316.9,1.0,1.3
2021-03-21T06:44:00Z,45.26683333,-66.06116667,315.1,1.0,1.3
2021-03-21T06:45:00Z,45.26683333,-66.06116667,312.0,1.0,1.3
2021-03-21T06:46:00Z,45.26683333,-66.06116667,308.6,1.0,1.3
2021-03-21T06:47:00Z,45.26683333,-66.06116667,307.4,1.0,1.3
2021-03-21T06:48:00Z,45.26683333,-66.06116667,309.8,0.9,1.2
2021-03-21T06:49:00Z,45.26683333,-66.06116667,311.6,0.9,1.2
2021-03-21T06:50:00Z,45.26683333,-66.06116667,313.1,0.9,1.2
2021-03-21T06:51:00Z,45.26683333,-66.06116667,315.7,0.9,1.2
2021-03-21T06:52:00Z,45.26683333,-66.06116667,319.8,0.8,1.2
2021-03-21T06:53:00Z,45.26683333,-66.06116667,326.1,0.8,1.2
2021-03-21T06:54:00Z,45.26683333,-66.06116667,333.8,0.8,1.2
2021-03-21T06:55:00Z,45.26683333,-66.06116667,340.1,0.8,1.2
2021-03-21T06:56:00Z,45.26683333,-66.06116667,345.0,0.7,1.2
2021-03-21T06:57:00Z,45.26683333,-66.06116667,346.7,0.7,1.2
2021-03-21T06:58:00Z,45.26683333,-66.06116667,343.4,0.6,1.2
2021-03-21T06:59:00Z,45.26683333,-66.06116667,338.2,0.5,1.2
2021-03-21T07:00:00Z,45.26683333,-66.06116667,329.3,0.5,1.0
2021-03-21T07:01:00Z,45.26683333,-66.06116667,309.3,0.4,0.9
2021-03-21T07:02:00Z,45.26683333,-66.06116667,275.0,0.4,0.9
2021-03-21T07:03:00Z,45.26683333,-66.06116667,238.7,0.4,0.9
2021-03-21T07:04:00Z,45.26683333,-66.06116667,212.6,0.3,0.8
2021-03-21T07:05:00Z,45.26683333,-66.06116667,199.8,0.3,0.7
2021-03-21T07:06:00Z,45.26683333,-66.06116667,190.3,0.3,0.7
2021-03-21T07:07:00Z,45.26683333,-66.06116667,183.4,0.3,0.7
2021-03-21T07:08:00Z,45.26683333,-66.06116667,174.6,0.3,0.7
2021-03-21T07:09:00Z,45.26683333,-66.06116667,169.3,0.3,0.7
2021-03-21T07:10:00Z,45.26683333,-66.06116667,163.5,0.3,0.7
2021-03-21T07:11:00Z,45.26683333,-66.06116667,161.0,0.3,0.7
2021-03-21T07:12:00Z,45.26683333,-66.06116667,163.0,0.3,0.6
2021-03-21T07:13:00Z,45.26683333,-66.06116667,168.8,0.3,0.6
2021-03-21T07:14:00Z,45.26683333,-66.06116667,177.7,0.3,0.6
2021-03-21T07:15:00Z,45.26683333,-66.06116667,187.7,0.3,0.6
2021-03-21T07:16:00Z,45.26683333,-66.06116667,186.8,0.3,0.6
2021-03-21T07:17:00Z,45.26683333,-66.06116667,205.5,0.3,0.7
2021-03-21T07:18:00Z,45.26683333,-66.06116667,210.9,0.3,0.7
2021-03-21T07:19:00Z,45.26683333,-66.06116667,216.1,0.3,0.8
2021-03-21T07:20:00Z,45.26683333,-66.06116667,238.2,0.4,0.8
2021-03-21T07:21:00Z,45.26683333,-66.06116667,257.1,0.4,0.9
2021-03-21T07:22:00Z,45.26683333,-66.06116667,276.4,0.4,0.9
2021-03-21T07:23:00Z,45.26683333,-66.06116667,294.0,0.4,0.9
2021-03-21T07:24:00Z,45.26683333,-66.06116667,305.3,0.5,1.1
2021-03-21T07:25:00Z,45.26683333,-66.06116667,311.0,0.5,1.1
2021-03-21T07:26:00Z,45.26683333,-66.06116667,315.5,0.5,1.1
2021-03-21T07:27:00Z,45.26683333,-66.06116667,317.2,0.5,1.1
2021-03-21T07:28:00Z,45.26683333,-66.06116667,319.4,0.5,1.1
2021-03-21T07:29:00Z,45.26683333,-66.06116667,322.2,0.5,1.1
2021-03-21T07:30:00Z,45.26683333,-66.06116667,323.7,0.5,1.1
2021-03-21T07:31:00Z,45.26683333,-66.06116667,323.5,0.4,1.1
2021-03-21T07:32:00Z,45.26683333,-66.06116667,322.8,0.4,1.1
2021-03-21T07:33:00Z,45.26683333,-66.06116667,318.4,0.4,1.1
2021-03-21T07:34:00Z,45.26683333,-66.06116667,311.9,0.3,1.0
2021-03-21T07:35:00Z,45.26683333,-66.06116667,317.2,0.3,1.0
2021-03-21T07:36:00Z,45.26683333,-66.06116667,303.2,0.2,0.8
2021-03-21T07:37:00Z,45.26683333,-66.06116667,286.9,0.3,0.7
2021-03-21T07:38:00Z,45.26683333,-66.06116667,266.0,0.3,0.9
2021-03-21T07:39:00Z,45.26683333,-66.06116667,248.0,0.3,0.9
2021-03-21T07:40:00Z,45.26683333,-66.06116667,237.5,0.3,0.9
2021-03-21T07:41:00Z,45.26683333,-66.06116667,234.0,0.4,0.9
2021-03-21T07:42:00Z,45.26683333,-66.06116667,237.8,0.4,0.9
2021-03-21T07:43:00Z,45.26683333,-66.06116667,239.0,0.4,0.9
2021-03-21T07:44:00Z,45.26683333,-66.06116667,244.4,0.5,0.9
2021-03-21T07:45:00Z,45.26683333,-66.06116667,251.3,0.5,0.9
2021-03-21T07:46:00Z,45.26683333,-66.06116667,261.4,0.6,0.9
2021-03-21T07:47:00Z,45.26683333,-66.06116667,271.5,0.6,0.9
2021-03-21T07:48:00Z,45.26683333,-66.06116667,281.5,0.6,0.9
2021-03-21T07:49:00Z,45.26683333,-66.06116667,291.7,0.7,0.9
2021-03-21T07:50:00Z,45.26683333,-66.06116667,298.8,0.7,0.9
2021-03-21T07:51:00Z,45.26683333,-66.06116667,303.9,0.7,0.9
2021-03-21T07:52:00Z,45.26683333,-66.06116667,309.5,0.7,1.0
2021-03-21T07:53:00Z,45.26683333,-66.06116667,313.0,0.8,1.0
2021-03-21T07:54:00Z,45.26683333,-66.06116667,314.9,0.8,1.0
2021-03-21T07:55:00Z,45.26683333,-66.06116667,315.3,0.8,1.0
2021-03-21T07:56:00Z,45.26683333,-66.06116667,315.4,0.8,1.0
2021-03-21T07:57:00Z,45.26683333,-66.06116667,314.5,0.8,1.0
2021-03-21T07:58:00Z,45.26683333,-66.06116667,312.4,0.8,1.0
2021-03-21T07:59:00Z,45.26683333,-66.06116667,310.3,0.8,1.0
2021-03-21T08:00:00Z,45.26683333,-66.06116667,309.5,0.8,1.0
2021-03-21T08:01:00Z,45.26683333,-66.06116667,307.9,0.8,1.0
2021-03-21T08:02:00Z,45.26683333,-66.06116667,305.5,0.7,0.9
2021-03-21T08:03:00Z,45.26683333,-66.06116667,304.3,0.7,0.9
2021-03-21T08:04:00Z,45.26683333,-66.06116667,304.1,0.7,0.9
2021-03-21T08:05:00Z,45.26683333,-66.06116667,304.1,0.8,1.0
2021-03-21T08:06:00Z,45.26683333,-66.06116667,305.1,0.8,1.0
2021-03-21T08:07:00Z,45.26683333,-66.06116667,305.8,0.8,1.0
2021-03-21T08:08:00Z,45.26683333,-66.06116667,306.1,0.8,1.0
2021-03-21T08:09:00Z,45.26683333,-66.06116667,306.3,0.8,1.1
2021-03-21T08:10:00Z,45.26683333,-66.06116667,306.8,0.8,1.1
2021-03-21T08:11:00Z,45.26683333,-66.06116667,308.6,0.9,1.1
2021-03-21T08:12:00Z,45.26683333,-66.06116667,310.8,0.9,1.3
2021-03-21T08:13:00Z,45.26683333,-66.06116667,311.6,0.9,1.3
2021-03-21T08:14:00Z,45.26683333,-66.06116667,312.2,1.0,1.3
2021-03-21T08:15:00Z,45.26683333,-66.06116667,313.2,1.0,1.3
2021-03-21T08:16:00Z,45.26683333,-66.06116667,313.4,1.0,1.3
2021-03-21T08:17:00Z,45.26683333,-66.06116667,312.4,1.0,1.3
2021-03-21T08:18:00Z,45.26683333,-66.06116667,310.7,1.0,1.3
2021-03-21T08:19:00Z,45.26683333,-66.06116667,308.6,1.0,1.3
2021-03-21T08:20:00Z,45.26683333,-66.06116667,307.1,1.0,1.3
2021-03-21T08:21:00Z,45.26683333,-66.06116667,304.5,1.0,1.3
2021-03-21T08:22:00Z,45.26683333,-66.06116667,301.4,1.0,1.3
2021-03-21T08:23:00Z,45.26683333,-66.06116667,300.3,1.0,1.3
2021-03-21T08:24:00Z,45.26683333,-66.06116667,298.9,0.9,1.2
2021-03-21T08:25:00Z,45.26683333,-66.06116667,296.2,0.9,1.2
2021-03-21T08:26:00Z,45.26683333,-66.06116667,293.4,0.9,1.2
2021-03-21T08:27:00Z,45.26683333,-66.06116667,292.6,0.9,1.2
2021-03-21T08:28:00Z,45.26683333,-66.06116667,292.7,0.8,1.2
2021-03-21T08:29:00Z,45.26683333,-66.06116667,293.5,0.8,1.2
2021-03-21T08:30:00Z,45.26683333,-66.06116667,294.4,0.8,1.2
2021-03-21T08:31:00Z,45.26683333,-66.06116667,296.2,0.8,1.3
2021-03-21T08:32:00Z,45.26683333,-66.06116667,300.1,0.8,1.3
2021-03-21T08:33:00Z,45.26683333,-66.06116667,301.8,0.8,1.3
2021-03-21T08:34:00Z,45.26683333,-66.06116667,303.6,0.8,1.3
2021-03-21T08:35:00Z,45.26683333,-66.06116667,306.3,0.9,1.3
2021-03-21T08:36:00Z,45.26683333,-66.06116667,309.3,0.9,1.3
2021-03-21T08:37:00Z,45.26683333,-66.06116667,312.2,0.9,1.3
2021-03-21T08:38:00Z,45.26683333,-66.06116667,315.4,0.9,1.3
2021-03-21T08:39:00Z,45.26683333,-66.06116667,318.4,0.9,1.3
2021-03-21T08:40:00Z,45.26683333,-66.06116667,320.6,0.9,1.3
2021-03-21T08:41:00Z,45.26683333,-66.06116667,322.1,0.8,1.3
2021-03-21T08:42:00Z,45.26683333,-66.06116667,318.9,0.7,1.3
2021-03-21T08:43:00Z,45.26683333,-66.06116667,315.3,0.7,1.3
2021-03-21T08:44:00Z,45.26683333,-66.06116667,307.0,0.6,1.2
2021-03-21T08:45:00Z,45.26683333,-66.06116667,296.9,0.6,1.2
2021-03-21T08:46:00Z,45.26683333,-66.06116667,284.6,0.5,1.1
2021-03-21T08:47:00Z,45.26683333,-66.06116667,268.6,0.4,0.8
2021-03-21T08:48:00Z,45.26683333,-66.06116667,251.4,0.4,0.8
2021-03-21T08:49:00Z,45.26683333,-66.06116667,235.5,0.3,0.7
2021-03-21T08:50:00Z,45.26683333,-66.06116667,218.6,0.3,0.7
2021-03-21T08:51:00Z,45.26683333,-66.06116667,202.7,0.3,0.7
2021-03-21T08:52:00Z,45.26683333,-66.06116667,192.4,0.3,0.7
2021-03-21T08:53:00Z,45.26683333,-66.06116667,183.3,0.3,0.7
2021-03-21T08:54:00Z,45.26683333,-66.06116667,164.5,0.3,0.7
2021-03-21T08:55:00Z,45.26683333,-66.06116667,149.2,0.2,0.6
2021-03-21T08:56:00Z,45.26683333,-66.06116667,141.1,0.2,0.6
2021-03-21T08:57:00Z,45.26683333,-66.06116667,134.5,0.2,0.6
2021-03-21T08:58:00Z,45.26683333,-66.06116667,129.7,0.2,0.6
2021-03-21T08:59:00Z,45.26683333,-66.06116667,126.0,0.2,0.6
2021-03-21T09:00:00Z,45.26683333,-66.06116667,121.5,0.2,0.6
2021-03-21T09:01:00Z,45.26683333,-66.06116667,118.2,0.2,0.5
2021-03-21T09:02:00Z,45.26683333,-66.06116667,112.6,0.2,0.5
2021-03-21T09:03:00Z,45.26683333,-66.06116667,105.4,0.2,0.5
2021-03-21T09:04:00Z,45.26683333,-66.06116667,98.7,0.3,0.8
2021-03-21T09:05:00Z,45.26683333,-66.06116667,84.6,0.3,0.8
2021-03-21T09:06:00Z,45.26683333,-66.06116667,65.8,0.3,0.8
2021-03-21T09:07:00Z,45.26683333,-66.06116667,51.7,0.4,0.8
2021-03-21T09:08:00Z,45.26683333,-66.06116667,41.5,0.4,0.8
2021-03-21T09:09:00Z,45.26683333,-66.06116667,35.3,0.5,0.8
2021-03-21T09:10:00Z,45.26683333,-66.06116667,33.1,0.5,0.8
2021-03-21T09:11:00Z,45.26683333,-66.06116667,32.8,0.6,0.8
2021-03-21T09:12:00Z,45.26683333,-66.06116667,39.3,0.6,1.2
2021-03-21T09:13:00Z,45.26683333,-66.06116667,48.2,0.7,1.4
2021-03-21T09:14:00Z,45.26683333,-66.06116667,57.2,0.7,1.4
2021-03-21T09:15:00Z,45.26683333,-66.06116667,69.4,0.8,1.5
2021-03-21T09:16:00Z,45.26683333,-66.06116667,82.2,0.9,1.6
2021-03-21T09:17:00Z,45.26683333,-66.06116667,92.0,1.0,1.7
2021-03-21T09:18:00Z,45.26683333,-66.06116667,98.9,1.0,1.7
2021-03-21T09:19:00Z,45.26683333,-66.06116667,104.3,1.1,1.7
2021-03-21T09:20:00Z,45.26683333,-66.06116667,108.0,1.2,1.7
2021-03-21T09:21:00Z,45.26683333,-66.06116667,109.1,1.2,1.7
2021-03-21T09:22:00Z,45.26683333,-66.06116667,106.6,1.2,1.7
2021-03-21T09:23:00Z,45.26683333,-66.06116667,100.1,1.2,1.7
2021-03-21T09:24:00Z,45.26683333,-66.06116667,89.3,1.2,1.7
2021-03-21T09:25:00Z,45.26683333,-66.06116667,78.2,1.2,1.7
2021-03-21T09:26:00Z,45.26683333,-66.06116667,66.7,1.1,1.7
2021-03-21T09:27:00Z,45.26683333,-66.06116667,56.6,1.0,1.7
2021-03-21T09:28:00Z,45.26683333,-66.06116667,46.0,0.9,1.7
2021-03-21T09:29:00Z,45.26683333,-66.06116667,23.5,0.9,1.7
2021-03-21T09:30:00Z,45.26683333,-66.06116667,346.2,0.9,1.6
2021-03-21T09:31:00Z,45.26683333,-66.06116667,310.1,0.9,1.6
2021-03-21T09:32:00Z,45.26683333,-66.06116667,286.7,0.9,1.5
2021-03-21T09:33:00Z,45.26683333,-66.06116667,271.0,1.0,1.6
2021-03-21T09:34:00Z,45.26683333,-66.06116667,259.0,1.0,1.8
2021-03-21T09:35:00Z,45.26683333,-66.06116667,249.1,1.2,2.5
2021-03-21T09:36:00Z,45.26683333,-66.06116667,239.8,1.3,2.5
2021-03-21T09:37:00Z,45.26683333,-66.06116667,233.1,1.5,2.5
2021-03-21T09:38:00Z,45.26683333,-66.06116667,228.6,1.6,2.7
2021-03-21T09:39:00Z,45.26683333,-66.06116667,222.0,1.6,2.7
2021-03-21T09:40:00Z,45.26683333,-66.06116667,214.7,1.6,2.7
2021-03-21T09:41:00Z,45.26683333,-66.06116667,208.6,1.6,2.7
2021-03-21T09:42:00Z,45.26683333,-66.06116667,199.8,1.5,2.7
2021-03-21T09:43:00Z,45.26683333,-66.06116667,193.0,1.4,2.7
2021-03-21T09:44:00Z,45.26683333,-66.06116667,192.5,1.2,2.7
2021-03-21T09:45:00Z,45.26683333,-66.06116667,187.9,1.1,2.7
2021-03-21T09:46:00Z,45.26683333,-66.06116667,183.0,0.9,2.7
2021-03-21T09:47:00Z,45.26683333,-66.06116667,182.8,0.8,2.7
2021-03-21T09:48:00Z,45.26683333,-66.06116667,182.4,0.8,2.2
2021-03-21T09:49:00Z,45.26683333,-66.06116667,184.8,0.7,2.1
2021-03-21T09:50:00Z,45.26683333,-66.06116667,190.8,0.7,2.1
2021-03-21T09:51:00Z,45.26683333,-66.06116667,196.7,0.7,2.1
2021-03-21T09:52:00Z,45.26683333,-66.06116667,205.3,0.8,2.1
2021-03-21T09:53:00Z,45.26683333,-66.06116667,210.8,0.8,2.1
2021-03-21T09:54:00Z,45.26683333,-66.06116667,208.2,0.8,2.1
2021-03-21T09:55:00Z,45.26683333,-66.06116667,201.6,0.8,2.1
2021-03-21T09:56:00Z,45.26683333,-66.06116667,201.7,0.8,2.1
2021-03-21T09:57:00Z,45.26683333,-66.06116667,197.0,0.7,2.1
2021-03-21T09:58:00Z,45.26683333,-66.06116667,196.1,0.5,1.5
2021-03-21T09:59:00Z,45.26683333,-66.06116667,187.6,0.4,1.5
2021-03-21T10:00:00Z,45.26683333,-66.06116667,178.7,0.4,1.3
2021-03-21T10:01:00Z,45.26683333,-66.06116667,166.9,0.4,1.3
2021-03-21T10:02:00Z,45.26683333,-66.06116667,156.6,0.4,0.9
2021-03-21T10:03:00Z,45.26683333,-66.06116667,145.6,0.4,0.9
2021-03-21T10:04:00Z,45.26683333,-66.06116667,143.6,0.5,0.9
2021-03-21T10:05:00Z,45.26683333,-66.06116667,143.5,0.5,1.0
2021-03-21T10:06:00Z,45.26683333,-66.06116667,134.9,0.6,1.3
2021-03-21T10:07:00Z,45.26683333,-66.06116667,128.7,0.7,1.3
2021-03-21T10:08:00Z,45.26683333,-66.06116667,124.6,0.8,1.3
2021-03-21T10:09:00Z,45.26683333,-66.06116667,121.3,0.9,1.5
2021-03-21T10:10:00Z,45.26683333,-66.06116667,117.2,1.0,1.5
2021-03-21T10:11:00Z,45.26683333,-66.06116667,114.4,1.1,1.5
2021-03-21T10:12:00Z,45.26683333,-66.06116667,112.4,1.1,1.7
2021-03-21T10:13:00Z,45.26683333,-66.06116667,111.1,1.2,1.7
2021-03-21T10:14:00Z,45.26683333,-66.06116667,109.8,1.2,1.7
2021-03-21T10:15:00Z,45.26683333,-66.06116667,109.5,1.3,1.7
2021-03-21T10:16:00Z,45.26683333,-66.06116667,110.0,1.3,1.7
2021-03-21T10:17:00Z,45.26683333,-66.06116667,109.5,1.3,1.7
2021-03-21T10:18:00Z,45.26683333,-66.06116667,108.0,1.3,1.7
2021-03-21T10:19:00Z,45.26683333,-66.06116667,107.0,1.3,2.0
2021-03-21T10:20:00Z,45.26683333,-66.06116667,106.7,1.4,2.2
2021-03-21T10:21:00Z,45.26683333,-66.06116667,106.8,1.4,2.5
2021-03-21T10:22:00Z,45.26683333,-66.06116667,106.6,1.5,2.5
2021-03-21T10:23:00Z,45.26683333,-66.06116667,106.3,1.5,2.5
2021-03-21T10:24:00Z,45.26683333,-66.06116667,106.5,1.5,2.5
2021-03-21T10:25:00Z,45.26683333,-66.06116667,107.1,1.6,2.5
2021-03-21T10:26:00Z,45.26683333,-66.06116667,107.5,1.6,2.5
2021-03-21T10:27:00Z,45.26683333,-66.06116667,108.0,1.7,2.5
2021-03-21T10:28:00Z,45.26683333,-66.06116667,107.9,1.8,2.5
2021-03-21T10:29:00Z,45.26683333,-66.06116667,108.3,1.8,2.5
2021-03-21T10:30:00Z,45.26683333,-66.06116667,107.6,1.7,2.5
2021-03-21T10:31:00Z,45.26683333,-66.06116667,104.5,1.6,2.5
2021-03-21T10:32:00Z,45.26683333,-66.06116667,103.3,1.4,2.5
2021-03-21T10:33:00Z,45.26683333,-66.06116667,104.3,1.3,2.5
2021-03-21T10:34:00Z,45.26683333,-66.06116667,105.6,1.2,2.5
2021-03-21T10:35:00Z,45.26683333,-66.06116667,104.2,1.1,2.5
2021-03-21T10:36:00Z,45.26683333,-66.06116667,99.2,1.0,2.5
2021-03-21T10:37:00Z,45.26683333,-66.06116667,93.7,0.9,2.4
2021-03-21T10:38:00Z,45.26683333,-66.06116667,90.4,0.7,2.0
2021-03-21T10:39:00Z,45.26683333,-66.06116667,87.9,0.6,1.6
2021-03-21T10:40:00Z,45.26683333,-66.06116667,86.6,0.6,1.0
2021-03-21T10:41:00Z,45.26683333,-66.06116667,88.0,0.6,1.0
2021-03-21T10:42:00Z,45.26683333,-66.06116667,87.8,0.6,1.0
2021-03-21T10:43:00Z,45.26683333,-66.06116667,86.8,0.7,1.0
2021-03-21T10:44:00Z,45.26683333,-66.06116667,85.9,0.7,1.0
2021-03-21T10:45:00Z,45.26683333,-66.06116667,86.2,0.7,1.0
2021-03-21T10:46:00Z,45.26683333,-66.06116667,92.2,0.6,1.0
2021-03-21T10:47:00Z,45.26683333,-66.06116667,101.4,0.6,0.9
2021-03-21T10:48:00Z,45.26683333,-66.06116667,106.6,0.6,0.9
2021-03-21T10:49:00Z,45.26683333,-66.06116667,113.4,0.6,0.9
2021-03-21T10:50:00Z,45.26683333,-66.06116667,116.7,0.5,0.9
2021-03-21T10:51:00Z,45.26683333,-66.06116667,117.8,0.5,0.9
2021-03-21T10:52:00Z,45.26683333,-66.06116667,117.6,0.5,0.8
2021-03-21T10:53:00Z,45.26683333,-66.06116667,114.6,0.4,0.8
2021-03-21T10:54:00Z,45.26683333,-66.06116667,112.3,0.4,0.7
2021-03-21T10:55:00Z,45.26683333,-66.06116667,109.7,0.4,0.7
2021-03-21T10:56:00Z,45.26683333,-66.06116667,102.6,0.4,0.7
2021-03-21T10:57:00Z,45.26683333,-66.06116667,90.1,0.4,0.7
2021-03-21T10:58:00Z,45.26683333,-66.06116667,79.1,0.4,0.7
2021-03-21T10:59:00Z,45.26683333,-66.06116667,64.7,0.4,1.0
2021-03-21T11:00:00Z,45.26683333,-66.06116667,56.1,0.4,1.0
2021-03-21T11:01:00Z,45.26683333,-66.06116667,41.0,0.4,1.0
2021-03-21T11:02:00Z,45.26683333,-66.06116667,27.3,0.4,1.0
2021-03-21T11:03:00Z,45.26683333,-66.06116667,13.7,0.4,1.0
2021-03-21T11:04:00Z,45.26683333,-66.06116667,0.7,0.4,1.0
2021-03-21T11:05:00Z,45.26683333,-66.06116667,351.5,0.4,1.0
2021-03-21T11:06:00Z,45.26683333,-66.06116667,346.9,0.4,1.0
2021-03-21T11:07:00Z,45.26683333,-66.06116667,338.0,0.5,1.1
2021-03-21T11:08:00Z,45.26683333,-66.06116667,332.0,0.5,1.2
2021-03-21T11:09:00Z,45.26683333,-66.06116667,330.7,0.6,1.2
2021-03-21T11:10:00Z,45.26683333,-66.06116667,323.5,0.7,1.2
2021-03-21T11:11:00Z,45.26683333,-66.06116667,324.8,0.7,1.3
2021-03-21T11:12:00Z,45.26683333,-66.06116667,323.7,0.8,1.3
2021-03-21T11:13:00Z,45.26683333,-66.06116667,321.9,0.8,1.3
2021-03-21T11:14:00Z,45.26683333,-66.06116667,320.1,0.9,1.3
2021-03-21T11:15:00Z,45.26683333,-66.06116667,317.6,0.9,1.3
2021-03-21T11:16:00Z,45.26683333,-66.06116667,314.3,0.9,1.3
2021-03-21T11:17:00Z,45.26683333,-66.06116667,313.1,0.8,1.3
2021-03-21T11:18:00Z,45.26683333,-66.06116667,312.5,0.8,1.3
2021-03-21T11:19:00Z,45.26683333,-66.06116667,311.1,0.7,1.3
2021-03-21T11:20:00Z,45.26683333,-66.06116667,312.0,0.7,1.3
2021-03-21T11:21:00Z,45.26683333,-66.06116667,310.6,0.6,1.0
2021-03-21T11:22:00Z,45.26683333,-66.06116667,308.1,0.6,0.9
2021-03-21T11:23:00Z,45.26683333,-66.06116667,306.2,0.5,0.8
2021-03-21T11:24:00Z,45.26683333,-66.06116667,304.6,0.5,0.7
2021-03-21T11:25:00Z,45.26683333,-66.06116667,301.5,0.5,0.7
2021-03-21T11:26:00Z,45.26683333,-66.06116667,300.5,0.5,0.7
2021-03-21T11:27:00Z,45.26683333,-66.06116667,300.2,0.5,0.7
2021-03-21T11:28:00Z,45.26683333,-66.06116667,297.5,0.5,0.7
2021-03-21T11:29:00Z,45.26683333,-66.06116667,293.1,0.5,0.9
2021-03-21T11:30:00Z,45.26683333,-66.06116667,288.1,0.5,0.9
2021-03-21T11:31:00Z,45.26683333,-66.06116667,287.2,0.5,0.9
2021-03-21T11:32:00Z,45.26683333,-66.06116667,283.2,0.5,0.9
2021-03-21T11:33:00Z,45.26683333,-66.06116667,283.4,0.5,0.9
2021-03-21T11:34:00Z,45.26683333,-66.06116667,305.1,0.4,0.9
2021-03-21T11:35:00Z,45.26683333,-66.06116667,335.9,0.4,0.9
2021-03-21T11:36:00Z,45.26683333,-66.06116667,351.3,0.4,0.9
2021-03-21T11:37:00Z,45.26683333,-66.06116667,34.5,0.4,0.9
