timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-12T23:14:00Z,45.26683333,-66.06116667,345.1,1.5,3.0
2021-05-12T23:15:00Z,45.26683333,-66.06116667,341.8,1.5,2.8
2021-05-12T23:16:00Z,45.26683333,-66.06116667,339.8,1.5,2.6
2021-05-12T23:17:00Z,45.26683333,-66.06116667,336.5,1.5,2.6
2021-05-12T23:18:00Z,45.26683333,-66.06116667,332.7,1.6,3.0
2021-05-12T23:19:00Z,45.26683333,-66.06116667,329.8,1.6,3.0
2021-05-12T23:20:00Z,45.26683333,-66.06116667,325.8,1.6,3.0
2021-05-12T23:21:00Z,45.26683333,-66.06116667,323.0,1.7,3.0
2021-05-12T23:22:00Z,45.26683333,-66.06116667,322.9,1.8,3.0
2021-05-12T23:23:00Z,45.26683333,-66.06116667,320.0,1.9,3.0
2021-05-12T23:24:00Z,45.26683333,-66.06116667,319.8,2.0,3.0
2021-05-12T23:25:00Z,45.26683333,-66.06116667,319.8,2.0,3.0
2021-05-12T23:26:00Z,45.26683333,-66.06116667,318.5,2.0,3.0
2021-05-12T23:27:00Z,45.26683333,-66.06116667,317.8,2.1,3.0
2021-05-12T23:28:00Z,45.26683333,-66.06116667,315.6,2.1,3.2
2021-05-12T23:29:00Z,45.26683333,-66.06116667,316.5,2.1,3.2
2021-05-12T23:30:00Z,45.26683333,-66.06116667,318.9,2.1,3.2
2021-05-12T23:31:00Z,45.26683333,-66.06116667,322.5,2.1,3.2
2021-05-12T23:32:00Z,45.26683333,-66.06116667,325.7,2.0,3.2
2021-05-12T23:33:00Z,45.26683333,-66.06116667,329.1,1.8,3.2
2021-05-12T23:34:00Z,45.26683333,-66.06116667,326.4,1.7,3.2
2021-05-12T23:35:00Z,45.26683333,-66.06116667,323.3,1.6,3.2
2021-05-12T23:36:00Z,45.26683333,-66.06116667,322.9,1.5,3.2
2021-05-12T23:37:00Z,45.26683333,-66.06116667,324.8,1.4,3.2
2021-05-12T23:38:00Z,45.26683333,-66.06116667,326.0,1.2,2.9
2021-05-12T23:39:00Z,45.26683333,-66.06116667,323.9,1.1,2.3
2021-05-12T23:40:00Z,45.26683333,-66.06116667,321.3,1.0,2.1
2021-05-12T23:41:00Z,45.26683333,-66.06116667,316.7,0.9,1.6
2021-05-12T23:42:00Z,45.26683333,-66.06116667,311.6,0.9,1.6
2021-05-12T23:43:00Z,45.26683333,-66.06116667,306.3,0.9,1.6
2021-05-12T23:44:00Z,45.26683333,-66.06116667,306.6,0.9,1.6
2021-05-12T23:45:00Z,45.26683333,-66.06116667,306.3,0.9,1.5
2021-05-12T23:46:00Z,45.26683333,-66.06116667,302.5,0.9,1.5
2021-05-12T23:47:00Z,45.26683333,-66.06116667,296.0,0.9,1.5
2021-05-12T23:48:00Z,45.26683333,-66.06116667,291.0,0.9,1.5
2021-05-12T23:49:00Z,45.26683333,-66.06116667,287.1,0.9,1.5
2021-05-12T23:50:00Z,45.26683333,-66.06116667,283.7,0.8,1.5
2021-05-12T23:51:00Z,45.26683333,-66.06116667,280.4,0.8,1.5
2021-05-12T23:52:00Z,45.26683333,-66.06116667,276.9,0.8,1.5
2021-05-12T23:53:00Z,45.26683333,-66.06116667,274.5,0.8,1.5
2021-05-12T23:54:00Z,45.26683333,-66.06116667,272.5,0.8,1.5
2021-05-12T23:55:00Z,45.26683333,-66.06116667,269.7,0.8,1.4
2021-05-12T23:56:00Z,45.26683333,-66.06116667,269.8,0.9,1.7
2021-05-12T23:57:00Z,45.26683333,-66.06116667,272.1,1.0,2.2
2021-05-12T23:58:00Z,45.26683333,-66.06116667,274.1,1.1,2.6
2021-05-12T23:59:00Z,45.26683333,-66.06116667,275.4,1.2,2.6
