timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-29T05:51:00Z,45.26683333,-66.06116667,38.4,1.4,2.9
2021-05-29T05:52:00Z,45.26683333,-66.06116667,36.5,1.4,2.9
2021-05-29T05:53:00Z,45.26683333,-66.06116667,37.8,1.4,2.9
2021-05-29T05:54:00Z,45.26683333,-66.06116667,34.8,1.4,2.9
2021-05-29T05:55:00Z,45.26683333,-66.06116667,30.3,1.4,2.9
2021-05-29T05:56:00Z,45.26683333,-66.06116667,27.3,1.4,2.9
2021-05-29T05:57:00Z,45.26683333,-66.06116667,25.5,1.4,2.9
2021-05-29T05:58:00Z,45.26683333,-66.06116667,26.8,1.6,3.5
2021-05-29T05:59:00Z,45.26683333,-66.06116667,25.7,1.7,3.5
2021-05-29T06:00:00Z,45.26683333,-66.06116667,25.1,1.8,3.5
2021-05-29T06:01:00Z,45.26683333,-66.06116667,23.8,1.8,3.5
2021-05-29T06:02:00Z,45.26683333,-66.06116667,24.1,1.8,3.5
2021-05-29T06:03:00Z,45.26683333,-66.06116667,22.7,1.9,3.5
2021-05-29T06:04:00Z,45.26683333,-66.06116667,20.0,1.8,3.5
2021-05-29T06:05:00Z,45.26683333,-66.06116667,21.7,1.8,3.5
2021-05-29T06:06:00Z,45.26683333,-66.06116667,22.4,1.7,3.5
2021-05-29T06:07:00Z,45.26683333,-66.06116667,24.0,1.7,3.5
2021-05-29T06:08:00Z,45.26683333,-66.06116667,23.0,1.7,3.5
2021-05-29T06:09:00Z,45.26683333,-66.06116667,22.6,1.8,3.9
2021-05-29T06:10:00Z,45.26683333,-66.06116667,21.6,1.8,3.9
2021-05-29T06:11:00Z,45.26683333,-66.06116667,22.8,1.8,3.9
2021-05-29T06:12:00Z,45.26683333,-66.06116667,22.2,1.7,3.9
2021-05-29T06:13:00Z,45.26683333,-66.06116667,18.8,1.6,3.9
2021-05-29T06:14:00Z,45.26683333,-66.06116667,20.5,1.6,3.9
2021-05-29T06:15:00Z,45.26683333,-66.06116667,20.9,1.6,3.9
2021-05-29T06:16:00Z,45.26683333,-66.06116667,21.2,1.7,3.9
2021-05-29T06:17:00Z,45.26683333,-66.06116667,20.1,1.8,3.9
2021-05-29T06:18:00Z,45.26683333,-66.06116667,20.7,1.8,3.9
2021-05-29T06:19:00Z,45.26683333,-66.06116667,21.0,1.8,3.4
2021-05-29T06:20:00Z,45.26683333,-66.06116667,20.4,1.8,3.4
2021-05-29T06:21:00Z,45.26683333,-66.06116667,19.6,1.8,3.4
2021-05-29T06:22:00Z,45.26683333,-66.06116667,20.4,1.9,3.4
2021-05-29T06:23:00Z,45.26683333,-66.06116667,21.6,2.0,3.4
2021-05-29T06:24:00Z,45.26683333,-66.06116667,22.1,2.1,3.4
2021-05-29T06:25:00Z,45.26683333,-66.06116667,21.0,2.3,3.7
2021-05-29T06:26:00Z,45.26683333,-66.06116667,20.5,2.2,3.7
2021-05-29T06:27:00Z,45.26683333,-66.06116667,21.3,2.2,3.7
2021-05-29T06:28:00Z,45.26683333,-66.06116667,21.0,2.0,3.7
2021-05-29T06:29:00Z,45.26683333,-66.06116667,20.9,1.9,3.7
2021-05-29T06:30:00Z,45.26683333,-66.06116667,21.3,1.8,3.7
2021-05-29T06:31:00Z,45.26683333,-66.06116667,20.8,1.8,3.7
2021-05-29T06:32:00Z,45.26683333,-66.06116667,22.7,1.6,3.7
2021-05-29T06:33:00Z,45.26683333,-66.06116667,25.3,1.6,3.7
2021-05-29T06:34:00Z,45.26683333,-66.06116667,27.5,1.6,3.7
2021-05-29T06:35:00Z,45.26683333,-66.06116667,29.1,1.6,3.6
2021-05-29T06:36:00Z,45.26683333,-66.06116667,29.3,1.5,3.6
2021-05-29T06:37:00Z,45.26683333,-66.06116667,29.7,1.6,3.6
2021-05-29T06:38:00Z,45.26683333,-66.06116667,27.5,1.6,3.6
2021-05-29T06:39:00Z,45.26683333,-66.06116667,27.7,1.6,3.6
2021-05-29T06:40:00Z,45.26683333,-66.06116667,27.2,1.7,4.0
2021-05-29T06:41:00Z,45.26683333,-66.06116667,27.4,1.8,4.0
2021-05-29T06:42:00Z,45.26683333,-66.06116667,24.5,2.0,4.0
2021-05-29T06:43:00Z,45.26683333,-66.06116667,23.6,2.0,4.0
2021-05-29T06:44:00Z,45.26683333,-66.06116667,21.9,1.9,4.0
2021-05-29T06:45:00Z,45.26683333,-66.06116667,21.7,1.9,4.0
2021-05-29T06:46:00Z,45.26683333,-66.06116667,23.9,1.9,4.0
2021-05-29T06:47:00Z,45.26683333,-66.06116667,25.9,1.9,4.0
2021-05-29T06:48:00Z,45.26683333,-66.06116667,26.5,1.8,4.0
2021-05-29T06:49:00Z,45.26683333,-66.06116667,26.9,1.8,4.0
2021-05-29T06:50:00Z,45.26683333,-66.06116667,27.7,1.7,3.8
2021-05-29T06:51:00Z,45.26683333,-66.06116667,26.3,1.7,3.6
2021-05-29T06:52:00Z,45.26683333,-66.06116667,24.9,1.6,3.4
2021-05-29T06:53:00Z,45.26683333,-66.06116667,23.9,1.6,3.0
2021-05-29T06:54:00Z,45.26683333,-66.06116667,23.1,1.5,3.0
2021-05-29T06:55:00Z,45.26683333,-66.06116667,21.1,1.5,3.0
2021-05-29T06:56:00Z,45.26683333,-66.06116667,18.2,1.6,3.9
2021-05-29T06:57:00Z,45.26683333,-66.06116667,16.0,1.7,3.9
2021-05-29T06:58:00Z,45.26683333,-66.06116667,17.1,1.8,3.9
2021-05-29T06:59:00Z,45.26683333,-66.06116667,16.5,1.9,3.9
2021-05-29T07:00:00Z,45.26683333,-66.06116667,16.9,2.0,3.9
2021-05-29T07:01:00Z,45.26683333,-66.06116667,17.2,2.1,3.9
2021-05-29T07:02:00Z,45.26683333,-66.06116667,16.8,2.1,3.9
2021-05-29T07:03:00Z,45.26683333,-66.06116667,17.1,2.1,3.9
2021-05-29T07:04:00Z,45.26683333,-66.06116667,17.9,2.2,3.9
2021-05-29T07:05:00Z,45.26683333,-66.06116667,18.9,2.2,3.9
2021-05-29T07:06:00Z,45.26683333,-66.06116667,19.0,2.2,3.9
2021-05-29T07:07:00Z,45.26683333,-66.06116667,18.0,2.2,3.9
2021-05-29T07:08:00Z,45.26683333,-66.06116667,18.8,2.2,3.9
2021-05-29T07:09:00Z,45.26683333,-66.06116667,18.6,2.2,3.9
2021-05-29T07:10:00Z,45.26683333,-66.06116667,16.6,2.1,3.5
2021-05-29T07:11:00Z,45.26683333,-66.06116667,17.6,2.1,3.5
2021-05-29T07:12:00Z,45.26683333,-66.06116667,17.9,2.1,4.3
2021-05-29T07:13:00Z,45.26683333,-66.06116667,17.5,2.2,4.3
2021-05-29T07:14:00Z,45.26683333,-66.06116667,18.0,2.2,4.3
2021-05-29T07:15:00Z,45.26683333,-66.06116667,17.0,2.3,4.3
2021-05-29T07:16:00Z,45.26683333,-66.06116667,16.7,2.3,4.3
2021-05-29T07:17:00Z,45.26683333,-66.06116667,16.5,2.3,4.3
2021-05-29T07:18:00Z,45.26683333,-66.06116667,15.5,2.3,4.3
2021-05-29T07:19:00Z,45.26683333,-66.06116667,15.9,2.4,4.3
2021-05-29T07:20:00Z,45.26683333,-66.06116667,18.3,2.3,4.3
2021-05-29T07:21:00Z,45.26683333,-66.06116667,17.8,2.3,4.3
2021-05-29T07:22:00Z,45.26683333,-66.06116667,18.5,2.3,3.9
2021-05-29T07:23:00Z,45.26683333,-66.06116667,18.9,2.2,3.9
2021-05-29T07:24:00Z,45.26683333,-66.06116667,17.8,2.1,3.9
2021-05-29T07:25:00Z,45.26683333,-66.06116667,18.2,2.1,3.9
2021-05-29T07:26:00Z,45.26683333,-66.06116667,18.2,2.1,3.9
2021-05-29T07:27:00Z,45.26683333,-66.06116667,19.0,2.0,3.9
2021-05-29T07:28:00Z,45.26683333,-66.06116667,18.3,1.9,3.9
2021-05-29T07:29:00Z,45.26683333,-66.06116667,17.6,1.9,3.3
2021-05-29T07:30:00Z,45.26683333,-66.06116667,15.9,1.9,3.3
2021-05-29T07:31:00Z,45.26683333,-66.06116667,15.6,1.9,3.3
2021-05-29T07:32:00Z,45.26683333,-66.06116667,16.6,1.9,3.3
2021-05-29T07:33:00Z,45.26683333,-66.06116667,16.9,1.9,3.3
2021-05-29T07:34:00Z,45.26683333,-66.06116667,17.9,1.9,3.3
2021-05-29T07:35:00Z,45.26683333,-66.06116667,18.9,1.9,3.3
2021-05-29T07:36:00Z,45.26683333,-66.06116667,18.3,1.9,3.3
2021-05-29T07:37:00Z,45.26683333,-66.06116667,19.0,1.9,3.3
2021-05-29T07:38:00Z,45.26683333,-66.06116667,19.3,1.8,3.3
2021-05-29T07:39:00Z,45.26683333,-66.06116667,18.7,1.8,3.3
2021-05-29T07:40:00Z,45.26683333,-66.06116667,18.5,1.9,3.3
2021-05-29T07:41:00Z,45.26683333,-66.06116667,20.2,1.9,4.0
2021-05-29T07:42:00Z,45.26683333,-66.06116667,19.6,1.9,4.0
2021-05-29T07:43:00Z,45.26683333,-66.06116667,16.6,1.9,4.0
2021-05-29T07:44:00Z,45.26683333,-66.06116667,16.4,1.8,4.0
2021-05-29T07:45:00Z,45.26683333,-66.06116667,13.3,1.8,4.0
2021-05-29T07:46:00Z,45.26683333,-66.06116667,13.3,1.8,4.0
2021-05-29T07:47:00Z,45.26683333,-66.06116667,12.7,1.8,4.0
2021-05-29T07:48:00Z,45.26683333,-66.06116667,13.0,1.8,4.0
2021-05-29T07:49:00Z,45.26683333,-66.06116667,15.2,1.8,4.0
2021-05-29T07:50:00Z,45.26683333,-66.06116667,14.3,1.7,4.0
2021-05-29T07:51:00Z,45.26683333,-66.06116667,11.1,1.6,2.7
2021-05-29T07:52:00Z,45.26683333,-66.06116667,10.3,1.6,2.9
2021-05-29T07:53:00Z,45.26683333,-66.06116667,13.1,1.8,3.7
2021-05-29T07:54:00Z,45.26683333,-66.06116667,13.2,1.8,3.7
2021-05-29T07:55:00Z,45.26683333,-66.06116667,16.3,1.8,3.7
2021-05-29T07:56:00Z,45.26683333,-66.06116667,16.2,1.7,3.7
2021-05-29T07:57:00Z,45.26683333,-66.06116667,16.2,1.7,3.7
2021-05-29T07:58:00Z,45.26683333,-66.06116667,17.4,1.7,3.7
2021-05-29T07:59:00Z,45.26683333,-66.06116667,16.7,1.7,3.7
2021-05-29T08:00:00Z,45.26683333,-66.06116667,18.5,1.7,3.7
2021-05-29T08:01:00Z,45.26683333,-66.06116667,21.1,1.7,3.7
2021-05-29T08:02:00Z,45.26683333,-66.06116667,22.6,1.6,3.7
2021-05-29T08:03:00Z,45.26683333,-66.06116667,25.3,1.4,3.0
2021-05-29T08:04:00Z,45.26683333,-66.06116667,24.5,1.4,3.0
2021-05-29T08:05:00Z,45.26683333,-66.06116667,22.5,1.4,3.0
2021-05-29T08:06:00Z,45.26683333,-66.06116667,24.2,1.4,3.0
2021-05-29T08:07:00Z,45.26683333,-66.06116667,24.3,1.4,3.0
2021-05-29T08:08:00Z,45.26683333,-66.06116667,26.0,1.4,3.1
2021-05-29T08:09:00Z,45.26683333,-66.06116667,29.2,1.4,3.1
2021-05-29T08:10:00Z,45.26683333,-66.06116667,31.8,1.4,3.1
2021-05-29T08:11:00Z,45.26683333,-66.06116667,33.9,1.3,3.1
2021-05-29T08:12:00Z,45.26683333,-66.06116667,32.4,1.3,3.1
2021-05-29T08:13:00Z,45.26683333,-66.06116667,31.0,1.4,3.1
2021-05-29T08:14:00Z,45.26683333,-66.06116667,33.9,1.4,3.1
2021-05-29T08:15:00Z,45.26683333,-66.06116667,36.9,1.4,3.1
2021-05-29T08:16:00Z,45.26683333,-66.06116667,39.3,1.4,3.1
2021-05-29T08:17:00Z,45.26683333,-66.06116667,41.4,1.3,3.1
2021-05-29T08:18:00Z,45.26683333,-66.06116667,44.2,1.2,3.1
2021-05-29T08:19:00Z,45.26683333,-66.06116667,45.1,1.2,3.1
2021-05-29T08:20:00Z,45.26683333,-66.06116667,46.2,1.1,3.1
2021-05-29T08:21:00Z,45.26683333,-66.06116667,43.0,1.1,3.1
2021-05-29T08:22:00Z,45.26683333,-66.06116667,43.8,1.0,3.1
2021-05-29T08:23:00Z,45.26683333,-66.06116667,47.6,0.9,2.4
2021-05-29T08:24:00Z,45.26683333,-66.06116667,50.5,0.7,1.8
2021-05-29T08:25:00Z,45.26683333,-66.06116667,54.6,0.7,1.8
2021-05-29T08:26:00Z,45.26683333,-66.06116667,61.6,0.7,1.9
2021-05-29T08:27:00Z,45.26683333,-66.06116667,65.5,0.7,1.9
2021-05-29T08:28:00Z,45.26683333,-66.06116667,68.7,0.8,1.9
2021-05-29T08:29:00Z,45.26683333,-66.06116667,71.5,0.8,2.3
2021-05-29T08:30:00Z,45.26683333,-66.06116667,73.5,0.9,2.3
2021-05-29T08:31:00Z,45.26683333,-66.06116667,79.1,0.9,2.3
2021-05-29T08:32:00Z,45.26683333,-66.06116667,83.1,1.0,2.3
2021-05-29T08:33:00Z,45.26683333,-66.06116667,85.8,1.0,2.3
2021-05-29T08:34:00Z,45.26683333,-66.06116667,90.8,1.0,2.3
2021-05-29T08:35:00Z,45.26683333,-66.06116667,95.3,1.0,2.3
2021-05-29T08:36:00Z,45.26683333,-66.06116667,94.4,1.0,2.3
2021-05-29T08:37:00Z,45.26683333,-66.06116667,95.1,1.0,2.3
2021-05-29T08:38:00Z,45.26683333,-66.06116667,93.1,1.0,2.3
2021-05-29T08:39:00Z,45.26683333,-66.06116667,91.9,1.0,1.8
2021-05-29T08:40:00Z,45.26683333,-66.06116667,88.7,1.0,2.9
2021-05-29T08:41:00Z,45.26683333,-66.06116667,86.4,1.0,2.9
2021-05-29T08:42:00Z,45.26683333,-66.06116667,83.9,1.1,2.9
2021-05-29T08:43:00Z,45.26683333,-66.06116667,79.3,1.2,2.9
2021-05-29T08:44:00Z,45.26683333,-66.06116667,73.5,1.2,2.9
2021-05-29T08:45:00Z,45.26683333,-66.06116667,68.7,1.3,2.9
2021-05-29T08:46:00Z,45.26683333,-66.06116667,65.6,1.3,2.9
2021-05-29T08:47:00Z,45.26683333,-66.06116667,64.3,1.3,2.9
2021-05-29T08:48:00Z,45.26683333,-66.06116667,65.2,1.3,2.9
2021-05-29T08:49:00Z,45.26683333,-66.06116667,64.5,1.2,2.9
2021-05-29T08:50:00Z,45.26683333,-66.06116667,64.7,1.2,2.1
2021-05-29T08:51:00Z,45.26683333,-66.06116667,65.5,1.2,2.1
2021-05-29T08:52:00Z,45.26683333,-66.06116667,65.9,1.1,1.9
2021-05-29T08:53:00Z,45.26683333,-66.06116667,66.2,1.1,1.9
2021-05-29T08:54:00Z,45.26683333,-66.06116667,65.8,1.2,1.9
2021-05-29T08:55:00Z,45.26683333,-66.06116667,64.5,1.1,1.9
2021-05-29T08:56:00Z,45.26683333,-66.06116667,62.6,1.1,1.9
2021-05-29T08:57:00Z,45.26683333,-66.06116667,60.0,1.1,1.9
2021-05-29T08:58:00Z,45.26683333,-66.06116667,60.4,1.1,1.9
2021-05-29T08:59:00Z,45.26683333,-66.06116667,62.4,1.1,1.9
2021-05-29T09:00:00Z,45.26683333,-66.06116667,64.4,1.1,1.9
2021-05-29T09:01:00Z,45.26683333,-66.06116667,64.8,1.1,1.9
2021-05-29T09:02:00Z,45.26683333,-66.06116667,67.9,1.1,1.8
2021-05-29T09:03:00Z,45.26683333,-66.06116667,71.4,1.1,1.7
2021-05-29T09:04:00Z,45.26683333,-66.06116667,76.0,1.0,1.7
2021-05-29T09:05:00Z,45.26683333,-66.06116667,81.1,1.1,1.7
2021-05-29T09:06:00Z,45.26683333,-66.06116667,84.9,1.1,1.7
2021-05-29T09:07:00Z,45.26683333,-66.06116667,87.8,1.1,1.6
2021-05-29T09:08:00Z,45.26683333,-66.06116667,87.5,1.1,1.6
2021-05-29T09:09:00Z,45.26683333,-66.06116667,88.1,1.1,1.6
2021-05-29T09:10:00Z,45.26683333,-66.06116667,91.7,1.0,1.6
2021-05-29T09:11:00Z,45.26683333,-66.06116667,93.7,0.9,1.5
2021-05-29T09:12:00Z,45.26683333,-66.06116667,92.3,0.8,1.5
2021-05-29T09:13:00Z,45.26683333,-66.06116667,91.5,0.8,1.4
2021-05-29T09:14:00Z,45.26683333,-66.06116667,90.0,0.8,1.4
2021-05-29T09:15:00Z,45.26683333,-66.06116667,89.5,0.8,1.4
2021-05-29T09:16:00Z,45.26683333,-66.06116667,90.2,0.7,1.4
2021-05-29T09:17:00Z,45.26683333,-66.06116667,87.6,0.7,1.4
2021-05-29T09:18:00Z,45.26683333,-66.06116667,84.1,0.6,1.4
2021-05-29T09:19:00Z,45.26683333,-66.06116667,83.1,0.6,1.4
2021-05-29T09:20:00Z,45.26683333,-66.06116667,80.2,0.6,1.4
2021-05-29T09:21:00Z,45.26683333,-66.06116667,79.2,0.6,1.4
2021-05-29T09:22:00Z,45.26683333,-66.06116667,79.5,0.6,1.4
2021-05-29T09:23:00Z,45.26683333,-66.06116667,78.6,0.7,1.6
2021-05-29T09:24:00Z,45.26683333,-66.06116667,81.1,0.7,1.7
2021-05-29T09:25:00Z,45.26683333,-66.06116667,84.2,0.7,1.7
2021-05-29T09:26:00Z,45.26683333,-66.06116667,86.9,0.7,1.7
2021-05-29T09:27:00Z,45.26683333,-66.06116667,98.0,0.8,2.4
2021-05-29T09:28:00Z,45.26683333,-66.06116667,105.4,1.1,2.8
2021-05-29T09:29:00Z,45.26683333,-66.06116667,110.5,1.3,2.8
2021-05-29T09:30:00Z,45.26683333,-66.06116667,115.7,1.4,2.8
2021-05-29T09:31:00Z,45.26683333,-66.06116667,120.4,1.6,2.8
2021-05-29T09:32:00Z,45.26683333,-66.06116667,125.4,1.7,2.8
2021-05-29T09:33:00Z,45.26683333,-66.06116667,128.0,1.7,2.8
2021-05-29T09:34:00Z,45.26683333,-66.06116667,128.9,1.7,2.8
2021-05-29T09:35:00Z,45.26683333,-66.06116667,128.9,1.7,2.8
2021-05-29T09:36:00Z,45.26683333,-66.06116667,128.1,1.8,2.8
2021-05-29T09:37:00Z,45.26683333,-66.06116667,124.9,1.8,2.8
2021-05-29T09:38:00Z,45.26683333,-66.06116667,124.1,1.7,2.8
2021-05-29T09:39:00Z,45.26683333,-66.06116667,122.9,1.6,2.5
2021-05-29T09:40:00Z,45.26683333,-66.06116667,122.7,1.6,2.4
2021-05-29T09:41:00Z,45.26683333,-66.06116667,123.4,1.6,2.5
2021-05-29T09:42:00Z,45.26683333,-66.06116667,124.2,1.6,2.5
2021-05-29T09:43:00Z,45.26683333,-66.06116667,126.0,1.6,2.5
2021-05-29T09:44:00Z,45.26683333,-66.06116667,126.8,1.7,2.5
2021-05-29T09:45:00Z,45.26683333,-66.06116667,127.3,1.7,2.5
2021-05-29T09:46:00Z,45.26683333,-66.06116667,128.3,1.7,2.5
2021-05-29T09:47:00Z,45.26683333,-66.06116667,129.0,1.8,2.5
2021-05-29T09:48:00Z,45.26683333,-66.06116667,128.6,1.8,2.5
2021-05-29T09:49:00Z,45.26683333,-66.06116667,128.0,1.9,2.5
2021-05-29T09:50:00Z,45.26683333,-66.06116667,125.8,1.9,2.6
2021-05-29T09:51:00Z,45.26683333,-66.06116667,122.9,1.8,2.6
2021-05-29T09:52:00Z,45.26683333,-66.06116667,120.0,1.8,2.6
2021-05-29T09:53:00Z,45.26683333,-66.06116667,116.9,1.8,2.6
2021-05-29T09:54:00Z,45.26683333,-66.06116667,114.0,1.9,2.6
2021-05-29T09:55:00Z,45.26683333,-66.06116667,111.0,1.8,2.6
2021-05-29T09:56:00Z,45.26683333,-66.06116667,108.6,1.8,2.6
2021-05-29T09:57:00Z,45.26683333,-66.06116667,103.4,1.8,2.6
2021-05-29T09:58:00Z,45.26683333,-66.06116667,98.9,1.8,2.6
2021-05-29T09:59:00Z,45.26683333,-66.06116667,94.8,1.7,2.6
2021-05-29T10:00:00Z,45.26683333,-66.06116667,92.0,1.7,2.3
2021-05-29T10:01:00Z,45.26683333,-66.06116667,90.8,1.7,2.3
2021-05-29T10:02:00Z,45.26683333,-66.06116667,90.3,1.8,2.3
2021-05-29T10:03:00Z,45.26683333,-66.06116667,89.5,1.8,2.7
2021-05-29T10:04:00Z,45.26683333,-66.06116667,89.1,1.8,2.7
2021-05-29T10:05:00Z,45.26683333,-66.06116667,88.1,1.9,2.7
2021-05-29T10:06:00Z,45.26683333,-66.06116667,86.6,1.9,2.7
2021-05-29T10:07:00Z,45.26683333,-66.06116667,87.6,1.8,2.7
2021-05-29T10:08:00Z,45.26683333,-66.06116667,87.8,1.9,2.7
2021-05-29T10:09:00Z,45.26683333,-66.06116667,88.7,1.9,2.7
2021-05-29T10:10:00Z,45.26683333,-66.06116667,88.3,1.9,2.7
2021-05-29T10:11:00Z,45.26683333,-66.06116667,87.5,1.9,2.7
2021-05-29T10:12:00Z,45.26683333,-66.06116667,86.9,1.8,2.7
2021-05-29T10:13:00Z,45.26683333,-66.06116667,86.6,1.8,2.5
2021-05-29T10:14:00Z,45.26683333,-66.06116667,86.9,1.7,2.4
2021-05-29T10:15:00Z,45.26683333,-66.06116667,87.4,1.7,2.4
2021-05-29T10:16:00Z,45.26683333,-66.06116667,86.4,1.7,2.4
2021-05-29T10:17:00Z,45.26683333,-66.06116667,84.7,1.7,2.5
2021-05-29T10:18:00Z,45.26683333,-66.06116667,85.2,1.7,2.5
2021-05-29T10:19:00Z,45.26683333,-66.06116667,83.7,1.6,2.5
2021-05-29T10:20:00Z,45.26683333,-66.06116667,83.1,1.6,2.5
2021-05-29T10:21:00Z,45.26683333,-66.06116667,81.2,1.6,2.5
2021-05-29T10:22:00Z,45.26683333,-66.06116667,78.4,1.6,2.5
2021-05-29T10:23:00Z,45.26683333,-66.06116667,75.4,1.5,2.5
2021-05-29T10:24:00Z,45.26683333,-66.06116667,75.1,1.5,2.5
2021-05-29T10:25:00Z,45.26683333,-66.06116667,73.7,1.4,2.5
2021-05-29T10:26:00Z,45.26683333,-66.06116667,74.3,1.3,2.5
2021-05-29T10:27:00Z,45.26683333,-66.06116667,76.5,1.2,2.2
2021-05-29T10:28:00Z,45.26683333,-66.06116667,76.1,1.1,2.1
2021-05-29T10:29:00Z,45.26683333,-66.06116667,77.7,1.1,2.1
2021-05-29T10:30:00Z,45.26683333,-66.06116667,78.3,1.1,2.0
2021-05-29T10:31:00Z,45.26683333,-66.06116667,75.3,1.1,1.9
2021-05-29T10:32:00Z,45.26683333,-66.06116667,72.2,1.0,1.9
2021-05-29T10:33:00Z,45.26683333,-66.06116667,73.9,1.0,1.9
2021-05-29T10:34:00Z,45.26683333,-66.06116667,71.6,1.0,1.9
2021-05-29T10:35:00Z,45.26683333,-66.06116667,67.1,1.0,1.9
2021-05-29T10:36:00Z,45.26683333,-66.06116667,65.4,1.0,1.9
2021-05-29T10:37:00Z,45.26683333,-66.06116667,60.5,1.0,1.9
2021-05-29T10:38:00Z,45.26683333,-66.06116667,55.2,1.1,2.1
2021-05-29T10:39:00Z,45.26683333,-66.06116667,48.6,1.1,2.4
2021-05-29T10:40:00Z,45.26683333,-66.06116667,42.8,1.2,2.5
2021-05-29T10:41:00Z,45.26683333,-66.06116667,41.7,1.2,2.6
2021-05-29T10:42:00Z,45.26683333,-66.06116667,39.7,1.3,2.6
2021-05-29T10:43:00Z,45.26683333,-66.06116667,31.8,1.3,2.6
2021-05-29T10:44:00Z,45.26683333,-66.06116667,24.1,1.4,3.4
2021-05-29T10:45:00Z,45.26683333,-66.06116667,23.4,1.6,3.5
2021-05-29T10:46:00Z,45.26683333,-66.06116667,19.0,1.7,3.5
2021-05-29T10:47:00Z,45.26683333,-66.06116667,15.9,1.8,3.5
2021-05-29T10:48:00Z,45.26683333,-66.06116667,15.4,1.8,3.5
2021-05-29T10:49:00Z,45.26683333,-66.06116667,15.8,1.7,3.5
2021-05-29T10:50:00Z,45.26683333,-66.06116667,16.7,1.7,3.5
2021-05-29T10:51:00Z,45.26683333,-66.06116667,17.3,1.7,3.5
2021-05-29T10:52:00Z,45.26683333,-66.06116667,18.8,1.8,3.5
2021-05-29T10:53:00Z,45.26683333,-66.06116667,22.4,2.0,3.7
2021-05-29T10:54:00Z,45.26683333,-66.06116667,25.4,2.0,3.7
2021-05-29T10:55:01Z,45.26683333,-66.06116667,25.9,2.0,3.7
2021-05-29T10:56:00Z,45.26683333,-66.06116667,28.0,2.0,3.7
2021-05-29T10:57:00Z,45.26683333,-66.06116667,29.5,2.1,3.7
2021-05-29T10:58:00Z,45.26683333,-66.06116667,29.3,2.2,3.7
2021-05-29T10:59:00Z,45.26683333,-66.06116667,30.0,2.2,3.7
2021-05-29T11:00:00Z,45.26683333,-66.06116667,29.6,2.2,3.7
2021-05-29T11:01:00Z,45.26683333,-66.06116667,30.5,2.2,3.7
2021-05-29T11:02:00Z,45.26683333,-66.06116667,31.1,2.1,3.7
2021-05-29T11:03:00Z,45.26683333,-66.06116667,33.9,2.0,3.4
2021-05-29T11:04:00Z,45.26683333,-66.06116667,33.2,1.9,3.4
2021-05-29T11:05:00Z,45.26683333,-66.06116667,33.3,1.9,3.4
2021-05-29T11:06:00Z,45.26683333,-66.06116667,32.6,1.9,3.4
2021-05-29T11:07:00Z,45.26683333,-66.06116667,32.1,1.9,3.3
2021-05-29T11:08:00Z,45.26683333,-66.06116667,33.3,1.9,3.3
2021-05-29T11:09:00Z,45.26683333,-66.06116667,32.7,1.9,3.3
2021-05-29T11:10:00Z,45.26683333,-66.06116667,32.8,1.9,3.3
2021-05-29T11:11:00Z,45.26683333,-66.06116667,31.9,1.7,3.3
2021-05-29T11:12:00Z,45.26683333,-66.06116667,31.2,1.7,3.3
2021-05-29T11:13:00Z,45.26683333,-66.06116667,31.0,1.7,3.3
2021-05-29T11:14:00Z,45.26683333,-66.06116667,34.2,1.6,3.3
2021-05-29T11:15:00Z,45.26683333,-66.06116667,34.7,1.5,3.3
2021-05-29T11:16:00Z,45.26683333,-66.06116667,36.1,1.4,3.2
2021-05-29T11:17:00Z,45.26683333,-66.06116667,35.7,1.3,3.1
2021-05-29T11:18:00Z,45.26683333,-66.06116667,34.0,1.2,2.6
2021-05-29T11:19:00Z,45.26683333,-66.06116667,35.3,1.2,2.5
2021-05-29T11:20:00Z,45.26683333,-66.06116667,36.6,1.2,2.5
2021-05-29T11:21:00Z,45.26683333,-66.06116667,36.0,1.2,2.5
2021-05-29T11:22:00Z,45.26683333,-66.06116667,34.7,1.3,2.5
2021-05-29T11:23:00Z,45.26683333,-66.06116667,32.7,1.2,2.4
2021-05-29T11:24:00Z,45.26683333,-66.06116667,30.1,1.2,2.4
2021-05-29T11:25:00Z,45.26683333,-66.06116667,29.6,1.2,2.4
2021-05-29T11:26:00Z,45.26683333,-66.06116667,31.3,1.2,2.4
2021-05-29T11:27:00Z,45.26683333,-66.06116667,31.6,1.1,2.4
2021-05-29T11:28:00Z,45.26683333,-66.06116667,35.6,1.0,2.4
2021-05-29T11:29:00Z,45.26683333,-66.06116667,36.2,1.0,2.4
2021-05-29T11:30:00Z,45.26683333,-66.06116667,35.4,1.0,2.4
2021-05-29T11:31:00Z,45.26683333,-66.06116667,33.8,1.0,2.0
2021-05-29T11:32:00Z,45.26683333,-66.06116667,33.0,0.9,2.0
2021-05-29T11:33:00Z,45.26683333,-66.06116667,35.0,0.9,2.0
2021-05-29T11:34:00Z,45.26683333,-66.06116667,35.5,0.9,1.9
2021-05-29T11:35:00Z,45.26683333,-66.06116667,36.7,0.9,1.9
2021-05-29T11:36:00Z,45.26683333,-66.06116667,36.3,0.9,1.9
2021-05-29T11:37:00Z,45.26683333,-66.06116667,38.6,1.0,2.0
2021-05-29T11:38:00Z,45.26683333,-66.06116667,37.2,1.1,2.8
2021-05-29T11:39:00Z,45.26683333,-66.06116667,37.5,1.2,2.8
