timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-31T05:49:00Z,45.26683333,-66.06116667,54.7,1.5,3.0
2021-12-31T05:50:00Z,45.26683333,-66.06116667,56.1,1.5,3.0
2021-12-31T05:51:00Z,45.26683333,-66.06116667,56.3,1.6,3.0
2021-12-31T05:52:00Z,45.26683333,-66.06116667,54.9,1.6,3.0
2021-12-31T05:53:00Z,45.26683333,-66.06116667,51.9,1.7,3.0
2021-12-31T05:54:00Z,45.26683333,-66.06116667,49.0,1.7,3.0
2021-12-31T05:55:00Z,45.26683333,-66.06116667,45.4,1.7,3.0
2021-12-31T05:56:00Z,45.26683333,-66.06116667,41.6,1.7,3.0
2021-12-31T05:57:00Z,45.26683333,-66.06116667,40.8,1.7,3.0
2021-12-31T05:58:00Z,45.26683333,-66.06116667,40.1,1.5,3.0
2021-12-31T05:59:00Z,45.26683333,-66.06116667,38.6,1.3,3.0
2021-12-31T06:00:00Z,45.26683333,-66.06116667,40.0,1.3,3.0
2021-12-31T06:01:00Z,45.26683333,-66.06116667,40.3,1.2,2.9
2021-12-31T06:02:00Z,45.26683333,-66.06116667,41.2,1.1,2.2
2021-12-31T06:03:00Z,45.26683333,-66.06116667,43.4,1.1,2.3
2021-12-31T06:04:00Z,45.26683333,-66.06116667,45.3,1.1,2.3
2021-12-31T06:05:00Z,45.26683333,-66.06116667,44.0,1.2,2.3
2021-12-31T06:06:00Z,45.26683333,-66.06116667,45.8,1.1,2.3
2021-12-31T06:07:00Z,45.26683333,-66.06116667,43.8,1.1,2.3
2021-12-31T06:08:00Z,45.26683333,-66.06116667,41.9,1.2,2.3
2021-12-31T06:09:00Z,45.26683333,-66.06116667,42.3,1.3,2.5
2021-12-31T06:10:00Z,45.26683333,-66.06116667,39.3,1.4,2.9
2021-12-31T06:11:00Z,45.26683333,-66.06116667,39.5,1.4,2.9
2021-12-31T06:12:00Z,45.26683333,-66.06116667,38.0,1.5,2.9
2021-12-31T06:13:00Z,45.26683333,-66.06116667,37.6,1.4,2.9
2021-12-31T06:14:00Z,45.26683333,-66.06116667,38.0,1.4,2.9
2021-12-31T06:15:00Z,45.26683333,-66.06116667,39.5,1.4,2.9
2021-12-31T06:16:00Z,45.26683333,-66.06116667,38.4,1.5,2.9
2021-12-31T06:17:00Z,45.26683333,-66.06116667,39.3,1.4,2.9
2021-12-31T06:18:00Z,45.26683333,-66.06116667,40.4,1.4,2.9
2021-12-31T06:19:00Z,45.26683333,-66.06116667,40.6,1.5,2.9
2021-12-31T06:20:00Z,45.26683333,-66.06116667,42.1,1.3,2.5
2021-12-31T06:21:00Z,45.26683333,-66.06116667,41.5,1.3,2.5
2021-12-31T06:22:00Z,45.26683333,-66.06116667,42.3,1.2,2.5
2021-12-31T06:23:00Z,45.26683333,-66.06116667,41.2,1.2,2.5
2021-12-31T06:24:00Z,45.26683333,-66.06116667,40.4,1.1,2.5
2021-12-31T06:25:00Z,45.26683333,-66.06116667,38.4,1.2,2.5
2021-12-31T06:26:00Z,45.26683333,-66.06116667,38.2,1.2,2.5
2021-12-31T06:27:00Z,45.26683333,-66.06116667,37.2,1.3,2.9
2021-12-31T06:28:00Z,45.26683333,-66.06116667,36.6,1.3,2.9
2021-12-31T06:29:00Z,45.26683333,-66.06116667,34.6,1.4,2.9
2021-12-31T06:30:00Z,45.26683333,-66.06116667,34.6,1.4,2.9
2021-12-31T06:31:00Z,45.26683333,-66.06116667,34.2,1.5,2.9
2021-12-31T06:32:00Z,45.26683333,-66.06116667,35.1,1.4,2.9
2021-12-31T06:33:00Z,45.26683333,-66.06116667,34.6,1.5,2.9
2021-12-31T06:34:00Z,45.26683333,-66.06116667,33.1,1.4,2.9
2021-12-31T06:35:00Z,45.26683333,-66.06116667,33.3,1.4,2.9
2021-12-31T06:36:00Z,45.26683333,-66.06116667,33.3,1.3,2.9
2021-12-31T06:37:00Z,45.26683333,-66.06116667,32.2,1.4,2.7
2021-12-31T06:38:00Z,45.26683333,-66.06116667,30.7,1.3,2.8
2021-12-31T06:39:00Z,45.26683333,-66.06116667,31.1,1.4,3.1
2021-12-31T06:40:00Z,45.26683333,-66.06116667,31.2,1.4,3.1
2021-12-31T06:41:00Z,45.26683333,-66.06116667,30.1,1.4,3.1
2021-12-31T06:42:00Z,45.26683333,-66.06116667,28.7,1.4,3.1
2021-12-31T06:43:00Z,45.26683333,-66.06116667,28.5,1.4,3.1
2021-12-31T06:44:00Z,45.26683333,-66.06116667,28.4,1.4,3.1
2021-12-31T06:45:00Z,45.26683333,-66.06116667,29.1,1.5,3.5
2021-12-31T06:46:00Z,45.26683333,-66.06116667,30.2,1.5,3.5
2021-12-31T06:47:00Z,45.26683333,-66.06116667,31.2,1.4,3.5
2021-12-31T06:48:00Z,45.26683333,-66.06116667,33.6,1.4,3.5
2021-12-31T06:49:00Z,45.26683333,-66.06116667,36.6,1.4,3.5
2021-12-31T06:50:00Z,45.26683333,-66.06116667,36.7,1.3,3.5
2021-12-31T06:51:00Z,45.26683333,-66.06116667,36.4,1.3,3.5
2021-12-31T06:52:00Z,45.26683333,-66.06116667,38.4,1.4,4.0
2021-12-31T06:53:00Z,45.26683333,-66.06116667,38.4,1.5,4.0
2021-12-31T06:54:00Z,45.26683333,-66.06116667,40.3,1.5,4.0
2021-12-31T06:55:00Z,45.26683333,-66.06116667,40.0,1.4,4.0
2021-12-31T06:56:00Z,45.26683333,-66.06116667,39.8,1.4,4.0
2021-12-31T06:57:00Z,45.26683333,-66.06116667,39.4,1.3,4.0
2021-12-31T06:58:00Z,45.26683333,-66.06116667,37.2,1.2,4.0
2021-12-31T06:59:00Z,45.26683333,-66.06116667,34.4,1.2,4.0
2021-12-31T07:00:00Z,45.26683333,-66.06116667,33.2,1.3,4.0
2021-12-31T07:01:00Z,45.26683333,-66.06116667,33.3,1.3,4.0
2021-12-31T07:02:00Z,45.26683333,-66.06116667,30.0,1.3,2.7
2021-12-31T07:03:00Z,45.26683333,-66.06116667,30.6,1.2,2.7
2021-12-31T07:04:00Z,45.26683333,-66.06116667,29.0,1.2,2.7
2021-12-31T07:05:00Z,45.26683333,-66.06116667,28.2,1.4,2.9
2021-12-31T07:06:00Z,45.26683333,-66.06116667,26.8,1.5,3.0
2021-12-31T07:07:00Z,45.26683333,-66.06116667,28.1,1.6,3.2
2021-12-31T07:08:00Z,45.26683333,-66.06116667,28.4,1.7,3.2
2021-12-31T07:09:00Z,45.26683333,-66.06116667,28.6,1.7,3.2
2021-12-31T07:10:00Z,45.26683333,-66.06116667,28.8,1.6,3.2
2021-12-31T07:11:00Z,45.26683333,-66.06116667,30.0,1.6,3.2
2021-12-31T07:12:00Z,45.26683333,-66.06116667,30.0,1.6,3.2
2021-12-31T07:13:00Z,45.26683333,-66.06116667,29.7,1.6,3.2
2021-12-31T07:14:00Z,45.26683333,-66.06116667,29.6,1.6,3.2
2021-12-31T07:15:00Z,45.26683333,-66.06116667,29.4,1.6,3.5
2021-12-31T07:16:00Z,45.26683333,-66.06116667,28.9,1.6,3.5
2021-12-31T07:17:00Z,45.26683333,-66.06116667,27.7,1.6,3.5
2021-12-31T07:18:00Z,45.26683333,-66.06116667,27.3,1.6,3.5
2021-12-31T07:19:00Z,45.26683333,-66.06116667,27.1,1.7,3.7
2021-12-31T07:20:00Z,45.26683333,-66.06116667,25.0,1.7,3.7
2021-12-31T07:21:00Z,45.26683333,-66.06116667,22.3,1.8,3.7
2021-12-31T07:22:00Z,45.26683333,-66.06116667,21.3,1.8,3.7
2021-12-31T07:23:00Z,45.26683333,-66.06116667,20.6,2.0,4.7
2021-12-31T07:24:00Z,45.26683333,-66.06116667,20.6,2.1,4.7
2021-12-31T07:25:00Z,45.26683333,-66.06116667,21.8,2.2,4.7
2021-12-31T07:26:00Z,45.26683333,-66.06116667,21.3,2.2,4.7
2021-12-31T07:27:00Z,45.26683333,-66.06116667,20.8,2.2,4.7
2021-12-31T07:28:00Z,45.26683333,-66.06116667,20.3,2.2,4.7
2021-12-31T07:29:00Z,45.26683333,-66.06116667,20.0,2.1,4.7
2021-12-31T07:30:00Z,45.26683333,-66.06116667,20.4,2.2,4.7
2021-12-31T07:31:00Z,45.26683333,-66.06116667,21.5,2.1,4.7
2021-12-31T07:32:00Z,45.26683333,-66.06116667,23.1,2.1,4.7
2021-12-31T07:33:00Z,45.26683333,-66.06116667,23.4,2.1,4.0
2021-12-31T07:34:00Z,45.26683333,-66.06116667,23.5,2.0,3.6
2021-12-31T07:35:00Z,45.26683333,-66.06116667,21.6,1.9,3.6
2021-12-31T07:36:00Z,45.26683333,-66.06116667,22.3,2.0,3.6
2021-12-31T07:37:00Z,45.26683333,-66.06116667,23.8,2.0,4.0
2021-12-31T07:38:00Z,45.26683333,-66.06116667,23.9,2.1,4.0
2021-12-31T07:39:00Z,45.26683333,-66.06116667,24.3,2.1,4.0
2021-12-31T07:40:00Z,45.26683333,-66.06116667,24.9,2.0,4.0
2021-12-31T07:41:00Z,45.26683333,-66.06116667,25.8,2.1,4.1
2021-12-31T07:42:00Z,45.26683333,-66.06116667,26.1,2.1,4.1
2021-12-31T07:43:00Z,45.26683333,-66.06116667,26.6,2.2,4.1
2021-12-31T07:44:00Z,45.26683333,-66.06116667,26.9,2.3,4.6
2021-12-31T07:45:00Z,45.26683333,-66.06116667,27.8,2.4,4.6
2021-12-31T07:46:00Z,45.26683333,-66.06116667,28.7,2.3,4.6
2021-12-31T07:47:00Z,45.26683333,-66.06116667,27.5,2.4,4.6
2021-12-31T07:48:00Z,45.26683333,-66.06116667,28.5,2.5,4.6
2021-12-31T07:49:00Z,45.26683333,-66.06116667,28.2,2.6,4.6
2021-12-31T07:50:00Z,45.26683333,-66.06116667,27.9,2.7,4.6
2021-12-31T07:51:00Z,45.26683333,-66.06116667,27.6,2.8,4.6
2021-12-31T07:52:00Z,45.26683333,-66.06116667,27.1,2.8,4.6
2021-12-31T07:53:00Z,45.26683333,-66.06116667,26.2,2.8,4.6
2021-12-31T07:54:00Z,45.26683333,-66.06116667,25.5,2.8,5.3
2021-12-31T07:55:00Z,45.26683333,-66.06116667,25.6,2.8,5.3
2021-12-31T07:56:00Z,45.26683333,-66.06116667,25.1,3.0,5.3
2021-12-31T07:57:00Z,45.26683333,-66.06116667,25.2,3.0,5.3
2021-12-31T07:58:00Z,45.26683333,-66.06116667,25.4,3.0,5.3
2021-12-31T07:59:00Z,45.26683333,-66.06116667,25.4,3.0,5.3
2021-12-31T08:00:00Z,45.26683333,-66.06116667,25.8,3.0,5.3
2021-12-31T08:01:00Z,45.26683333,-66.06116667,24.9,3.0,5.3
2021-12-31T08:02:00Z,45.26683333,-66.06116667,24.1,3.0,5.3
2021-12-31T08:03:00Z,45.26683333,-66.06116667,23.0,3.0,5.3
2021-12-31T08:04:00Z,45.26683333,-66.06116667,21.7,2.9,5.0
2021-12-31T08:05:00Z,45.26683333,-66.06116667,20.7,2.8,5.0
2021-12-31T08:06:00Z,45.26683333,-66.06116667,19.4,2.7,4.9
2021-12-31T08:07:00Z,45.26683333,-66.06116667,17.5,2.7,4.9
2021-12-31T08:08:00Z,45.26683333,-66.06116667,15.1,2.6,4.9
2021-12-31T08:09:00Z,45.26683333,-66.06116667,13.3,2.6,4.9
2021-12-31T08:10:00Z,45.26683333,-66.06116667,11.2,2.5,4.5
2021-12-31T08:11:00Z,45.26683333,-66.06116667,9.9,2.5,4.4
2021-12-31T08:12:00Z,45.26683333,-66.06116667,9.0,2.4,5.4
2021-12-31T08:13:01Z,45.26683333,-66.06116667,9.1,2.4,5.4
2021-12-31T08:14:00Z,45.26683333,-66.06116667,8.4,2.4,5.4
2021-12-31T08:15:00Z,45.26683333,-66.06116667,6.4,2.3,5.4
2021-12-31T08:16:00Z,45.26683333,-66.06116667,5.0,2.2,5.4
2021-12-31T08:17:00Z,45.26683333,-66.06116667,4.2,2.2,5.4
2021-12-31T08:18:00Z,45.26683333,-66.06116667,3.3,2.1,5.4
2021-12-31T08:19:00Z,45.26683333,-66.06116667,2.2,2.1,5.4
2021-12-31T08:20:00Z,45.26683333,-66.06116667,2.3,2.0,5.4
2021-12-31T08:21:00Z,45.26683333,-66.06116667,2.0,2.0,5.4
2021-12-31T08:22:00Z,45.26683333,-66.06116667,1.0,1.9,4.1
2021-12-31T08:23:00Z,45.26683333,-66.06116667,0.4,1.9,3.5
2021-12-31T08:24:00Z,45.26683333,-66.06116667,358.9,1.9,3.5
2021-12-31T08:25:00Z,45.26683333,-66.06116667,358.8,1.8,3.4
2021-12-31T08:26:00Z,45.26683333,-66.06116667,359.0,1.8,3.4
2021-12-31T08:27:00Z,45.26683333,-66.06116667,358.7,1.7,3.4
2021-12-31T08:28:00Z,45.26683333,-66.06116667,359.7,1.7,3.4
2021-12-31T08:29:00Z,45.26683333,-66.06116667,0.4,1.6,3.3
2021-12-31T08:30:00Z,45.26683333,-66.06116667,0.2,1.5,3.3
2021-12-31T08:31:00Z,45.26683333,-66.06116667,357.3,1.6,3.3
2021-12-31T08:32:00Z,45.26683333,-66.06116667,357.7,1.5,3.3
2021-12-31T08:33:00Z,45.26683333,-66.06116667,356.9,1.4,3.1
2021-12-31T08:34:00Z,45.26683333,-66.06116667,359.8,1.4,3.1
2021-12-31T08:35:00Z,45.26683333,-66.06116667,0.0,1.3,3.1
2021-12-31T08:36:00Z,45.26683333,-66.06116667,0.0,1.3,3.1
2021-12-31T08:37:00Z,45.26683333,-66.06116667,359.1,1.3,3.1
2021-12-31T08:38:00Z,45.26683333,-66.06116667,0.3,1.4,3.1
2021-12-31T08:39:00Z,45.26683333,-66.06116667,357.8,1.5,3.1
2021-12-31T08:40:00Z,45.26683333,-66.06116667,359.0,1.5,3.1
2021-12-31T08:41:00Z,45.26683333,-66.06116667,359.4,1.5,2.9
2021-12-31T08:42:00Z,45.26683333,-66.06116667,357.4,1.5,2.9
2021-12-31T08:43:00Z,45.26683333,-66.06116667,358.9,1.5,2.9
2021-12-31T08:44:00Z,45.26683333,-66.06116667,357.2,1.6,2.9
2021-12-31T08:45:00Z,45.26683333,-66.06116667,356.7,1.6,2.9
2021-12-31T08:46:00Z,45.26683333,-66.06116667,355.8,1.6,2.9
2021-12-31T08:47:00Z,45.26683333,-66.06116667,357.3,1.6,2.9
2021-12-31T08:48:00Z,45.26683333,-66.06116667,354.0,1.6,2.9
2021-12-31T08:49:00Z,45.26683333,-66.06116667,356.1,1.5,2.9
2021-12-31T08:50:00Z,45.26683333,-66.06116667,355.9,1.5,2.9
2021-12-31T08:51:00Z,45.26683333,-66.06116667,358.6,1.6,2.9
2021-12-31T08:52:00Z,45.26683333,-66.06116667,359.2,1.5,2.9
2021-12-31T08:53:00Z,45.26683333,-66.06116667,0.2,1.4,2.9
2021-12-31T08:54:00Z,45.26683333,-66.06116667,2.7,1.5,2.9
2021-12-31T08:55:00Z,45.26683333,-66.06116667,6.3,1.5,2.9
2021-12-31T08:56:00Z,45.26683333,-66.06116667,9.7,1.5,3.1
2021-12-31T08:57:00Z,45.26683333,-66.06116667,12.7,1.6,3.1
2021-12-31T08:58:00Z,45.26683333,-66.06116667,16.7,1.5,3.1
2021-12-31T08:59:00Z,45.26683333,-66.06116667,18.4,1.5,3.1
2021-12-31T09:00:00Z,45.26683333,-66.06116667,20.4,1.5,3.1
2021-12-31T09:01:00Z,45.26683333,-66.06116667,22.0,1.6,3.8
2021-12-31T09:02:00Z,45.26683333,-66.06116667,25.4,1.8,3.8
2021-12-31T09:03:00Z,45.26683333,-66.06116667,25.5,1.9,3.8
2021-12-31T09:04:00Z,45.26683333,-66.06116667,25.2,1.9,3.8
2021-12-31T09:05:00Z,45.26683333,-66.06116667,25.1,2.0,4.4
2021-12-31T09:06:00Z,45.26683333,-66.06116667,24.5,2.2,4.5
2021-12-31T09:07:00Z,45.26683333,-66.06116667,24.5,2.2,4.5
2021-12-31T09:08:00Z,45.26683333,-66.06116667,22.9,2.4,4.5
2021-12-31T09:09:00Z,45.26683333,-66.06116667,21.9,2.3,4.5
2021-12-31T09:10:00Z,45.26683333,-66.06116667,20.2,2.4,4.5
2021-12-31T09:11:00Z,45.26683333,-66.06116667,18.6,2.4,4.5
2021-12-31T09:12:00Z,45.26683333,-66.06116667,18.1,2.4,4.6
2021-12-31T09:13:00Z,45.26683333,-66.06116667,17.8,2.5,4.6
2021-12-31T09:14:00Z,45.26683333,-66.06116667,19.4,2.5,4.6
2021-12-31T09:15:00Z,45.26683333,-66.06116667,19.1,2.4,4.6
2021-12-31T09:16:00Z,45.26683333,-66.06116667,18.8,2.1,4.6
2021-12-31T09:17:00Z,45.26683333,-66.06116667,19.2,2.1,4.6
2021-12-31T09:18:00Z,45.26683333,-66.06116667,20.9,2.0,4.6
2021-12-31T09:19:00Z,45.26683333,-66.06116667,22.1,2.0,4.6
2021-12-31T09:20:00Z,45.26683333,-66.06116667,23.7,1.9,4.6
2021-12-31T09:21:00Z,45.26683333,-66.06116667,23.1,1.8,4.6
2021-12-31T09:22:00Z,45.26683333,-66.06116667,22.1,1.6,3.9
2021-12-31T09:23:00Z,45.26683333,-66.06116667,23.4,1.5,3.6
2021-12-31T09:24:00Z,45.26683333,-66.06116667,25.2,1.4,3.4
2021-12-31T09:25:00Z,45.26683333,-66.06116667,26.7,1.3,3.3
2021-12-31T09:26:00Z,45.26683333,-66.06116667,30.9,1.3,3.3
2021-12-31T09:27:00Z,45.26683333,-66.06116667,33.2,1.4,3.6
2021-12-31T09:28:00Z,45.26683333,-66.06116667,32.5,1.4,3.8
2021-12-31T09:29:00Z,45.26683333,-66.06116667,32.7,1.4,3.8
2021-12-31T09:30:00Z,45.26683333,-66.06116667,32.4,1.5,3.8
2021-12-31T09:31:00Z,45.26683333,-66.06116667,34.0,1.6,3.8
2021-12-31T09:32:00Z,45.26683333,-66.06116667,35.1,1.6,3.8
2021-12-31T09:33:00Z,45.26683333,-66.06116667,34.5,1.7,3.8
2021-12-31T09:34:00Z,45.26683333,-66.06116667,32.3,1.7,3.8
2021-12-31T09:35:00Z,45.26683333,-66.06116667,33.7,1.7,3.8
2021-12-31T09:36:00Z,45.26683333,-66.06116667,31.9,1.8,3.8
2021-12-31T09:37:00Z,45.26683333,-66.06116667,30.3,1.8,3.8
2021-12-31T09:38:00Z,45.26683333,-66.06116667,31.1,1.6,3.7
2021-12-31T09:39:00Z,45.26683333,-66.06116667,30.2,1.5,3.7
2021-12-31T09:40:00Z,45.26683333,-66.06116667,29.2,1.3,3.7
2021-12-31T09:41:00Z,45.26683333,-66.06116667,24.4,1.2,3.7
2021-12-31T09:42:00Z,45.26683333,-66.06116667,24.1,1.2,3.7
2021-12-31T09:43:00Z,45.26683333,-66.06116667,23.7,1.2,3.7
2021-12-31T09:44:00Z,45.26683333,-66.06116667,22.2,1.2,3.7
2021-12-31T09:45:00Z,45.26683333,-66.06116667,18.1,1.3,3.8
2021-12-31T09:46:00Z,45.26683333,-66.06116667,16.2,1.1,3.8
2021-12-31T09:47:00Z,45.26683333,-66.06116667,13.8,1.2,3.8
2021-12-31T09:48:00Z,45.26683333,-66.06116667,13.4,1.4,3.8
2021-12-31T09:49:00Z,45.26683333,-66.06116667,14.6,1.5,3.8
2021-12-31T09:50:00Z,45.26683333,-66.06116667,15.0,1.7,3.8
2021-12-31T09:51:00Z,45.26683333,-66.06116667,19.1,1.8,3.8
2021-12-31T09:52:00Z,45.26683333,-66.06116667,18.0,1.8,3.8
2021-12-31T09:53:00Z,45.26683333,-66.06116667,16.8,1.8,3.8
2021-12-31T09:54:00Z,45.26683333,-66.06116667,16.3,1.9,3.8
2021-12-31T09:55:00Z,45.26683333,-66.06116667,15.0,1.9,3.6
2021-12-31T09:56:00Z,45.26683333,-66.06116667,11.1,2.0,3.6
2021-12-31T09:57:00Z,45.26683333,-66.06116667,8.3,2.0,3.5
2021-12-31T09:58:00Z,45.26683333,-66.06116667,4.7,1.9,3.5
2021-12-31T09:59:00Z,45.26683333,-66.06116667,2.8,1.8,3.5
2021-12-31T10:00:00Z,45.26683333,-66.06116667,3.9,1.7,3.5
2021-12-31T10:01:00Z,45.26683333,-66.06116667,6.4,1.8,3.5
2021-12-31T10:02:00Z,45.26683333,-66.06116667,8.0,1.8,3.5
2021-12-31T10:03:00Z,45.26683333,-66.06116667,8.9,1.8,3.5
2021-12-31T10:04:00Z,45.26683333,-66.06116667,9.9,1.7,3.3
2021-12-31T10:05:00Z,45.26683333,-66.06116667,10.9,1.7,3.0
2021-12-31T10:06:00Z,45.26683333,-66.06116667,15.4,1.7,3.0
2021-12-31T10:07:00Z,45.26683333,-66.06116667,18.4,1.7,3.0
2021-12-31T10:08:00Z,45.26683333,-66.06116667,22.0,1.7,3.0
2021-12-31T10:09:00Z,45.26683333,-66.06116667,24.7,1.7,3.0
2021-12-31T10:10:00Z,45.26683333,-66.06116667,23.9,1.7,3.0
2021-12-31T10:11:00Z,45.26683333,-66.06116667,21.7,1.7,3.0
2021-12-31T10:12:00Z,45.26683333,-66.06116667,21.9,1.6,3.0
2021-12-31T10:13:00Z,45.26683333,-66.06116667,21.1,1.6,3.5
2021-12-31T10:14:00Z,45.26683333,-66.06116667,17.6,1.6,3.5
2021-12-31T10:15:00Z,45.26683333,-66.06116667,19.9,1.6,3.5
2021-12-31T10:16:00Z,45.26683333,-66.06116667,19.0,1.5,3.5
2021-12-31T10:17:00Z,45.26683333,-66.06116667,20.0,1.6,3.5
2021-12-31T10:18:00Z,45.26683333,-66.06116667,23.6,1.6,3.5
2021-12-31T10:19:00Z,45.26683333,-66.06116667,23.0,1.7,3.5
2021-12-31T10:20:00Z,45.26683333,-66.06116667,22.4,1.7,3.5
2021-12-31T10:21:00Z,45.26683333,-66.06116667,24.4,1.6,3.5
2021-12-31T10:22:00Z,45.26683333,-66.06116667,25.4,1.6,3.5
2021-12-31T10:23:00Z,45.26683333,-66.06116667,28.9,1.6,3.5
2021-12-31T10:24:00Z,45.26683333,-66.06116667,30.6,1.6,3.5
2021-12-31T10:25:00Z,45.26683333,-66.06116667,30.7,1.7,4.2
2021-12-31T10:26:00Z,45.26683333,-66.06116667,30.7,1.7,4.2
2021-12-31T10:27:00Z,45.26683333,-66.06116667,32.6,1.8,4.2
2021-12-31T10:28:00Z,45.26683333,-66.06116667,29.6,1.8,4.2
2021-12-31T10:29:00Z,45.26683333,-66.06116667,29.9,1.9,4.2
2021-12-31T10:30:00Z,45.26683333,-66.06116667,31.8,2.0,4.2
2021-12-31T10:31:00Z,45.26683333,-66.06116667,31.5,2.1,4.2
2021-12-31T10:32:00Z,45.26683333,-66.06116667,29.6,2.2,4.2
2021-12-31T10:33:00Z,45.26683333,-66.06116667,27.0,2.4,4.2
2021-12-31T10:34:00Z,45.26683333,-66.06116667,28.5,2.5,4.2
2021-12-31T10:35:00Z,45.26683333,-66.06116667,27.6,2.4,4.2
2021-12-31T10:36:00Z,45.26683333,-66.06116667,27.8,2.5,4.2
2021-12-31T10:37:00Z,45.26683333,-66.06116667,24.6,2.5,4.9
2021-12-31T10:38:00Z,45.26683333,-66.06116667,24.3,2.5,4.9
2021-12-31T10:39:00Z,45.26683333,-66.06116667,23.5,2.5,4.9
2021-12-31T10:40:00Z,45.26683333,-66.06116667,21.1,2.5,4.9
2021-12-31T10:41:00Z,45.26683333,-66.06116667,20.2,2.5,4.9
2021-12-31T10:42:00Z,45.26683333,-66.06116667,18.8,2.5,4.9
2021-12-31T10:43:00Z,45.26683333,-66.06116667,16.8,2.4,4.9
2021-12-31T10:44:00Z,45.26683333,-66.06116667,16.3,2.4,4.9
2021-12-31T10:45:00Z,45.26683333,-66.06116667,15.1,2.4,4.9
2021-12-31T10:46:00Z,45.26683333,-66.06116667,13.5,2.3,4.9
2021-12-31T10:47:00Z,45.26683333,-66.06116667,13.3,2.3,4.5
2021-12-31T10:48:00Z,45.26683333,-66.06116667,10.9,2.3,4.3
2021-12-31T10:49:00Z,45.26683333,-66.06116667,10.0,2.2,4.0
2021-12-31T10:50:00Z,45.26683333,-66.06116667,9.3,2.0,4.0
2021-12-31T10:51:00Z,45.26683333,-66.06116667,10.5,1.9,3.8
2021-12-31T10:52:00Z,45.26683333,-66.06116667,11.2,2.0,3.5
2021-12-31T10:53:00Z,45.26683333,-66.06116667,13.1,2.0,3.5
2021-12-31T10:54:00Z,45.26683333,-66.06116667,12.3,1.9,3.5
2021-12-31T10:55:00Z,45.26683333,-66.06116667,14.0,2.0,3.8
2021-12-31T10:56:00Z,45.26683333,-66.06116667,15.1,2.0,4.5
2021-12-31T10:57:00Z,45.26683333,-66.06116667,14.6,1.9,4.5
2021-12-31T10:58:00Z,45.26683333,-66.06116667,16.7,2.0,5.2
2021-12-31T10:59:00Z,45.26683333,-66.06116667,17.3,2.1,5.2
2021-12-31T11:00:00Z,45.26683333,-66.06116667,18.2,2.2,5.2
2021-12-31T11:01:00Z,45.26683333,-66.06116667,17.6,2.3,5.2
2021-12-31T11:02:00Z,45.26683333,-66.06116667,18.5,2.4,5.2
2021-12-31T11:03:00Z,45.26683333,-66.06116667,17.6,2.4,5.2
2021-12-31T11:04:00Z,45.26683333,-66.06116667,18.2,2.4,5.2
2021-12-31T11:05:00Z,45.26683333,-66.06116667,16.7,2.4,5.2
2021-12-31T11:06:00Z,45.26683333,-66.06116667,16.4,2.4,5.2
2021-12-31T11:07:00Z,45.26683333,-66.06116667,18.0,2.5,5.2
2021-12-31T11:08:00Z,45.26683333,-66.06116667,18.0,2.4,4.5
2021-12-31T11:09:00Z,45.26683333,-66.06116667,18.1,2.4,4.5
2021-12-31T11:10:00Z,45.26683333,-66.06116667,16.2,2.4,4.5
2021-12-31T11:11:00Z,45.26683333,-66.06116667,16.0,2.4,4.5
2021-12-31T11:12:00Z,45.26683333,-66.06116667,14.6,2.3,4.5
2021-12-31T11:13:00Z,45.26683333,-66.06116667,14.3,2.4,4.5
2021-12-31T11:14:00Z,45.26683333,-66.06116667,15.4,2.4,4.5
2021-12-31T11:15:00Z,45.26683333,-66.06116667,15.7,2.4,4.5
2021-12-31T11:16:00Z,45.26683333,-66.06116667,16.1,2.3,4.0
2021-12-31T11:17:00Z,45.26683333,-66.06116667,14.6,2.3,4.0
2021-12-31T11:18:00Z,45.26683333,-66.06116667,15.4,2.3,4.0
2021-12-31T11:19:00Z,45.26683333,-66.06116667,14.4,2.3,4.3
2021-12-31T11:20:00Z,45.26683333,-66.06116667,17.0,2.4,4.8
2021-12-31T11:21:00Z,45.26683333,-66.06116667,16.5,2.4,4.8
2021-12-31T11:22:00Z,45.26683333,-66.06116667,16.7,2.5,4.8
2021-12-31T11:23:00Z,45.26683333,-66.06116667,17.1,2.4,4.8
2021-12-31T11:24:00Z,45.26683333,-66.06116667,16.8,2.5,4.8
2021-12-31T11:25:00Z,45.26683333,-66.06116667,16.9,2.3,4.8
2021-12-31T11:26:00Z,45.26683333,-66.06116667,16.8,2.4,4.8
2021-12-31T11:27:00Z,45.26683333,-66.06116667,17.4,2.4,4.8
2021-12-31T11:28:00Z,45.26683333,-66.06116667,14.8,2.4,4.8
2021-12-31T11:29:00Z,45.26683333,-66.06116667,15.8,2.4,4.8
2021-12-31T11:30:00Z,45.26683333,-66.06116667,14.5,2.2,4.6
2021-12-31T11:31:00Z,45.26683333,-66.06116667,13.3,2.1,4.3
2021-12-31T11:32:00Z,45.26683333,-66.06116667,12.2,2.1,4.3
2021-12-31T11:33:00Z,45.26683333,-66.06116667,13.6,2.2,4.6
2021-12-31T11:34:00Z,45.26683333,-66.06116667,12.1,2.2,4.7
2021-12-31T11:35:00Z,45.26683333,-66.06116667,11.5,2.3,4.7
2021-12-31T11:36:00Z,45.26683333,-66.06116667,12.6,2.4,4.7
2021-12-31T11:37:00Z,45.26683333,-66.06116667,12.8,2.4,4.7
