timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-17T05:49:00Z,45.26683333,-66.06116667,98.7,12.4,18.0
2021-01-17T05:50:00Z,45.26683333,-66.06116667,98.4,12.2,18.0
2021-01-17T05:51:00Z,45.26683333,-66.06116667,98.4,11.9,18.0
2021-01-17T05:52:00Z,45.26683333,-66.06116667,97.6,12.0,18.0
2021-01-17T05:53:00Z,45.26683333,-66.06116667,97.1,11.7,18.0
2021-01-17T05:54:00Z,45.26683333,-66.06116667,97.1,11.3,18.0
2021-01-17T05:55:00Z,45.26683333,-66.06116667,97.1,11.2,18.0
2021-01-17T05:56:00Z,45.26683333,-66.06116667,97.8,11.0,17.6
2021-01-17T05:57:00Z,45.26683333,-66.06116667,97.9,11.1,17.6
2021-01-17T05:58:00Z,45.26683333,-66.06116667,98.5,10.9,17.6
2021-01-17T05:59:00Z,45.26683333,-66.06116667,98.3,11.0,17.6
2021-01-17T06:00:00Z,45.26683333,-66.06116667,98.7,11.1,15.6
2021-01-17T06:01:00Z,45.26683333,-66.06116667,98.8,11.2,15.9
2021-01-17T06:02:00Z,45.26683333,-66.06116667,99.0,11.0,15.9
2021-01-17T06:03:00Z,45.26683333,-66.06116667,99.7,11.1,15.9
2021-01-17T06:04:00Z,45.26683333,-66.06116667,99.5,11.2,15.9
2021-01-17T06:05:00Z,45.26683333,-66.06116667,99.7,11.3,15.9
2021-01-17T06:06:00Z,45.26683333,-66.06116667,99.5,11.2,15.9
2021-01-17T06:07:00Z,45.26683333,-66.06116667,99.1,11.1,15.9
2021-01-17T06:08:00Z,45.26683333,-66.06116667,98.7,11.2,15.9
2021-01-17T06:09:00Z,45.26683333,-66.06116667,98.8,11.0,15.9
2021-01-17T06:10:00Z,45.26683333,-66.06116667,98.7,11.0,15.9
2021-01-17T06:11:00Z,45.26683333,-66.06116667,98.6,11.2,17.6
2021-01-17T06:12:00Z,45.26683333,-66.06116667,98.7,11.2,17.6
2021-01-17T06:13:00Z,45.26683333,-66.06116667,98.2,11.2,17.6
2021-01-17T06:14:00Z,45.26683333,-66.06116667,98.5,11.2,17.6
2021-01-17T06:15:00Z,45.26683333,-66.06116667,98.7,11.1,17.6
2021-01-17T06:16:00Z,45.26683333,-66.06116667,98.7,11.2,17.6
2021-01-17T06:17:00Z,45.26683333,-66.06116667,99.4,11.2,17.6
2021-01-17T06:18:00Z,45.26683333,-66.06116667,99.6,11.2,17.6
2021-01-17T06:19:00Z,45.26683333,-66.06116667,99.5,11.2,17.6
2021-01-17T06:20:00Z,45.26683333,-66.06116667,99.2,11.1,17.6
2021-01-17T06:21:00Z,45.26683333,-66.06116667,99.2,11.0,14.9
2021-01-17T06:22:00Z,45.26683333,-66.06116667,99.5,10.8,14.9
2021-01-17T06:23:00Z,45.26683333,-66.06116667,99.5,10.7,14.9
2021-01-17T06:24:00Z,45.26683333,-66.06116667,99.7,10.5,14.9
2021-01-17T06:25:00Z,45.26683333,-66.06116667,99.9,10.4,14.9
2021-01-17T06:26:00Z,45.26683333,-66.06116667,99.9,10.2,14.9
2021-01-17T06:27:00Z,45.26683333,-66.06116667,99.9,10.0,14.9
2021-01-17T06:28:00Z,45.26683333,-66.06116667,99.9,9.9,14.9
2021-01-17T06:29:00Z,45.26683333,-66.06116667,100.3,9.9,14.9
2021-01-17T06:30:00Z,45.26683333,-66.06116667,100.4,9.9,14.9
2021-01-17T06:31:00Z,45.26683333,-66.06116667,100.6,9.8,14.9
2021-01-17T06:32:00Z,45.26683333,-66.06116667,100.7,9.9,14.9
2021-01-17T06:33:00Z,45.26683333,-66.06116667,100.3,9.8,14.9
2021-01-17T06:34:00Z,45.26683333,-66.06116667,100.1,9.8,14.9
2021-01-17T06:35:00Z,45.26683333,-66.06116667,99.7,9.9,14.9
2021-01-17T06:36:00Z,45.26683333,-66.06116667,99.3,10.1,14.9
2021-01-17T06:37:00Z,45.26683333,-66.06116667,98.8,10.1,14.9
2021-01-17T06:38:00Z,45.26683333,-66.06116667,98.6,10.0,14.6
2021-01-17T06:39:00Z,45.26683333,-66.06116667,98.1,10.0,14.6
2021-01-17T06:40:00Z,45.26683333,-66.06116667,97.7,9.9,14.6
2021-01-17T06:41:00Z,45.26683333,-66.06116667,97.3,9.9,14.9
2021-01-17T06:42:00Z,45.26683333,-66.06116667,96.7,9.8,14.9
2021-01-17T06:43:00Z,45.26683333,-66.06116667,96.7,9.9,14.9
2021-01-17T06:44:00Z,45.26683333,-66.06116667,96.3,9.9,14.9
2021-01-17T06:45:00Z,45.26683333,-66.06116667,96.1,9.8,14.9
2021-01-17T06:46:00Z,45.26683333,-66.06116667,96.1,9.6,14.9
2021-01-17T06:47:00Z,45.26683333,-66.06116667,96.0,9.3,14.9
2021-01-17T06:48:00Z,45.26683333,-66.06116667,96.3,9.4,14.9
2021-01-17T06:49:00Z,45.26683333,-66.06116667,96.5,9.1,14.9
2021-01-17T06:50:00Z,45.26683333,-66.06116667,96.3,9.1,14.9
2021-01-17T06:51:00Z,45.26683333,-66.06116667,95.8,9.0,14.1
2021-01-17T06:52:00Z,45.26683333,-66.06116667,95.7,8.8,14.1
2021-01-17T06:53:00Z,45.26683333,-66.06116667,95.6,8.8,14.1
2021-01-17T06:54:00Z,45.26683333,-66.06116667,95.8,8.7,14.1
2021-01-17T06:55:00Z,45.26683333,-66.06116667,95.8,8.7,13.2
2021-01-17T06:56:00Z,45.26683333,-66.06116667,95.6,8.9,13.2
2021-01-17T06:57:00Z,45.26683333,-66.06116667,95.7,9.0,13.2
2021-01-17T06:58:00Z,45.26683333,-66.06116667,95.3,9.1,13.2
2021-01-17T06:59:00Z,45.26683333,-66.06116667,95.2,9.2,13.2
2021-01-17T07:00:00Z,45.26683333,-66.06116667,95.2,8.9,13.2
2021-01-17T07:01:00Z,45.26683333,-66.06116667,95.1,8.9,12.8
2021-01-17T07:02:00Z,45.26683333,-66.06116667,94.7,9.1,12.8
2021-01-17T07:03:00Z,45.26683333,-66.06116667,94.4,8.9,12.8
2021-01-17T07:04:00Z,45.26683333,-66.06116667,93.8,8.9,12.8
2021-01-17T07:05:00Z,45.26683333,-66.06116667,93.9,8.9,12.8
2021-01-17T07:06:00Z,45.26683333,-66.06116667,93.8,8.8,12.8
2021-01-17T07:07:00Z,45.26683333,-66.06116667,93.4,8.9,12.8
2021-01-17T07:08:00Z,45.26683333,-66.06116667,93.1,8.7,12.7
2021-01-17T07:09:00Z,45.26683333,-66.06116667,93.3,8.9,14.2
2021-01-17T07:10:00Z,45.26683333,-66.06116667,94.3,9.3,14.2
2021-01-17T07:11:00Z,45.26683333,-66.06116667,95.2,9.4,14.2
2021-01-17T07:12:00Z,45.26683333,-66.06116667,95.7,9.5,15.3
2021-01-17T07:13:00Z,45.26683333,-66.06116667,96.5,9.7,15.3
2021-01-17T07:14:00Z,45.26683333,-66.06116667,96.9,9.7,15.3
2021-01-17T07:15:00Z,45.26683333,-66.06116667,97.2,9.9,15.3
2021-01-17T07:16:00Z,45.26683333,-66.06116667,98.3,9.8,15.3
2021-01-17T07:17:00Z,45.26683333,-66.06116667,99.8,9.7,15.3
2021-01-17T07:18:00Z,45.26683333,-66.06116667,101.5,9.6,15.3
2021-01-17T07:19:00Z,45.26683333,-66.06116667,102.4,9.5,15.3
2021-01-17T07:20:00Z,45.26683333,-66.06116667,102.7,9.4,15.3
2021-01-17T07:21:00Z,45.26683333,-66.06116667,102.7,9.1,15.3
2021-01-17T07:22:00Z,45.26683333,-66.06116667,103.0,8.8,13.2
2021-01-17T07:23:00Z,45.26683333,-66.06116667,102.6,8.7,13.0
2021-01-17T07:24:00Z,45.26683333,-66.06116667,102.6,8.7,13.0
2021-01-17T07:25:00Z,45.26683333,-66.06116667,102.8,8.6,13.0
2021-01-17T07:26:00Z,45.26683333,-66.06116667,102.3,8.5,13.0
2021-01-17T07:27:00Z,45.26683333,-66.06116667,101.0,8.5,13.0
2021-01-17T07:28:00Z,45.26683333,-66.06116667,99.9,8.5,13.0
2021-01-17T07:29:00Z,45.26683333,-66.06116667,99.5,8.2,12.3
2021-01-17T07:30:00Z,45.26683333,-66.06116667,98.8,7.9,12.3
2021-01-17T07:31:00Z,45.26683333,-66.06116667,99.6,7.7,12.1
2021-01-17T07:32:00Z,45.26683333,-66.06116667,99.3,7.5,12.1
2021-01-17T07:33:00Z,45.26683333,-66.06116667,99.5,7.3,12.1
2021-01-17T07:34:00Z,45.26683333,-66.06116667,99.5,7.1,11.4
2021-01-17T07:35:00Z,45.26683333,-66.06116667,99.0,7.1,11.5
2021-01-17T07:36:00Z,45.26683333,-66.06116667,98.5,7.1,11.5
2021-01-17T07:37:00Z,45.26683333,-66.06116667,98.7,6.9,11.5
2021-01-17T07:38:00Z,45.26683333,-66.06116667,98.1,6.9,11.5
2021-01-17T07:39:00Z,45.26683333,-66.06116667,97.1,6.9,12.2
2021-01-17T07:40:00Z,45.26683333,-66.06116667,96.5,7.2,12.2
2021-01-17T07:41:00Z,45.26683333,-66.06116667,95.4,7.2,12.2
2021-01-17T07:42:00Z,45.26683333,-66.06116667,95.8,7.3,12.2
2021-01-17T07:43:00Z,45.26683333,-66.06116667,96.6,7.3,12.2
2021-01-17T07:44:00Z,45.26683333,-66.06116667,96.7,7.2,12.2
2021-01-17T07:45:00Z,45.26683333,-66.06116667,96.6,7.1,12.2
2021-01-17T07:46:00Z,45.26683333,-66.06116667,96.7,7.1,12.2
2021-01-17T07:47:00Z,45.26683333,-66.06116667,96.6,6.9,12.2
2021-01-17T07:48:00Z,45.26683333,-66.06116667,98.2,7.0,12.2
2021-01-17T07:49:00Z,45.26683333,-66.06116667,99.8,6.9,10.9
2021-01-17T07:50:00Z,45.26683333,-66.06116667,101.2,6.9,10.9
2021-01-17T07:51:00Z,45.26683333,-66.06116667,102.5,7.0,10.9
2021-01-17T07:52:00Z,45.26683333,-66.06116667,102.8,7.1,10.9
2021-01-17T07:53:00Z,45.26683333,-66.06116667,103.0,7.2,10.9
2021-01-17T07:54:00Z,45.26683333,-66.06116667,104.0,7.1,10.9
2021-01-17T07:55:00Z,45.26683333,-66.06116667,105.3,7.2,10.9
2021-01-17T07:56:00Z,45.26683333,-66.06116667,106.8,7.2,10.9
2021-01-17T07:57:00Z,45.26683333,-66.06116667,108.4,7.2,10.9
2021-01-17T07:58:00Z,45.26683333,-66.06116667,109.3,6.9,10.2
2021-01-17T07:59:00Z,45.26683333,-66.06116667,109.9,6.6,10.0
2021-01-17T08:00:00Z,45.26683333,-66.06116667,111.2,6.3,10.0
2021-01-17T08:01:00Z,45.26683333,-66.06116667,113.7,5.9,10.0
2021-01-17T08:02:00Z,45.26683333,-66.06116667,115.2,5.5,9.4
2021-01-17T08:03:00Z,45.26683333,-66.06116667,117.6,5.2,9.1
2021-01-17T08:04:00Z,45.26683333,-66.06116667,119.8,5.0,9.1
2021-01-17T08:05:00Z,45.26683333,-66.06116667,121.5,4.8,8.4
2021-01-17T08:06:00Z,45.26683333,-66.06116667,123.2,4.4,7.1
2021-01-17T08:07:00Z,45.26683333,-66.06116667,125.3,4.3,6.6
2021-01-17T08:08:00Z,45.26683333,-66.06116667,126.9,4.2,6.6
2021-01-17T08:09:00Z,45.26683333,-66.06116667,128.7,4.2,6.6
2021-01-17T08:10:00Z,45.26683333,-66.06116667,129.5,4.2,6.6
2021-01-17T08:11:00Z,45.26683333,-66.06116667,129.3,4.3,6.6
2021-01-17T08:12:00Z,45.26683333,-66.06116667,130.8,4.3,6.6
2021-01-17T08:13:00Z,45.26683333,-66.06116667,131.1,4.3,6.6
2021-01-17T08:14:00Z,45.26683333,-66.06116667,131.5,4.4,6.6
2021-01-17T08:15:00Z,45.26683333,-66.06116667,133.0,4.3,5.8
2021-01-17T08:16:00Z,45.26683333,-66.06116667,134.2,4.3,5.8
2021-01-17T08:17:00Z,45.26683333,-66.06116667,135.4,4.2,5.8
2021-01-17T08:18:00Z,45.26683333,-66.06116667,137.1,4.1,5.5
2021-01-17T08:19:00Z,45.26683333,-66.06116667,139.5,3.9,5.5
2021-01-17T08:20:00Z,45.26683333,-66.06116667,143.5,3.8,5.2
2021-01-17T08:21:00Z,45.26683333,-66.06116667,148.0,3.7,5.2
2021-01-17T08:22:00Z,45.26683333,-66.06116667,152.6,3.7,5.2
2021-01-17T08:23:00Z,45.26683333,-66.06116667,158.0,3.6,5.2
2021-01-17T08:24:00Z,45.26683333,-66.06116667,163.2,3.5,5.2
2021-01-17T08:25:00Z,45.26683333,-66.06116667,168.5,3.5,5.2
2021-01-17T08:26:00Z,45.26683333,-66.06116667,175.0,3.6,5.2
2021-01-17T08:27:00Z,45.26683333,-66.06116667,181.3,3.7,5.9
2021-01-17T08:28:00Z,45.26683333,-66.06116667,187.0,3.8,5.9
2021-01-17T08:29:00Z,45.26683333,-66.06116667,192.6,3.8,5.9
2021-01-17T08:30:00Z,45.26683333,-66.06116667,197.4,3.8,5.9
2021-01-17T08:31:00Z,45.26683333,-66.06116667,201.6,4.0,6.6
2021-01-17T08:32:00Z,45.26683333,-66.06116667,206.3,4.1,6.6
2021-01-17T08:33:00Z,45.26683333,-66.06116667,210.2,4.3,6.6
2021-01-17T08:34:00Z,45.26683333,-66.06116667,214.5,4.3,6.6
2021-01-17T08:35:00Z,45.26683333,-66.06116667,217.8,4.4,6.6
2021-01-17T08:36:00Z,45.26683333,-66.06116667,219.6,4.5,6.6
2021-01-17T08:37:00Z,45.26683333,-66.06116667,220.6,4.6,6.8
2021-01-17T08:38:00Z,45.26683333,-66.06116667,221.2,4.8,7.2
2021-01-17T08:39:00Z,45.26683333,-66.06116667,221.6,5.0,7.2
2021-01-17T08:40:00Z,45.26683333,-66.06116667,221.1,5.0,7.2
2021-01-17T08:41:00Z,45.26683333,-66.06116667,220.7,5.0,7.2
2021-01-17T08:42:00Z,45.26683333,-66.06116667,219.2,4.9,7.2
2021-01-17T08:43:00Z,45.26683333,-66.06116667,217.7,4.9,7.2
2021-01-17T08:44:00Z,45.26683333,-66.06116667,216.1,5.0,8.4
2021-01-17T08:45:00Z,45.26683333,-66.06116667,214.2,5.0,8.4
2021-01-17T08:46:00Z,45.26683333,-66.06116667,212.5,4.9,8.4
2021-01-17T08:47:00Z,45.26683333,-66.06116667,211.4,4.8,8.4
2021-01-17T08:48:00Z,45.26683333,-66.06116667,211.2,4.5,8.4
2021-01-17T08:49:00Z,45.26683333,-66.06116667,210.1,4.4,8.4
2021-01-17T08:50:00Z,45.26683333,-66.06116667,210.4,4.4,8.4
2021-01-17T08:51:00Z,45.26683333,-66.06116667,210.3,4.4,8.4
2021-01-17T08:52:00Z,45.26683333,-66.06116667,210.9,4.5,8.4
2021-01-17T08:53:00Z,45.26683333,-66.06116667,212.2,4.5,8.4
2021-01-17T08:54:00Z,45.26683333,-66.06116667,213.4,4.4,6.4
2021-01-17T08:55:00Z,45.26683333,-66.06116667,215.5,4.4,6.6
2021-01-17T08:56:00Z,45.26683333,-66.06116667,218.1,4.5,7.5
2021-01-17T08:57:00Z,45.26683333,-66.06116667,220.0,4.6,7.5
2021-01-17T08:58:00Z,45.26683333,-66.06116667,221.8,4.7,7.5
2021-01-17T08:59:00Z,45.26683333,-66.06116667,223.8,4.8,7.5
2021-01-17T09:00:00Z,45.26683333,-66.06116667,225.4,4.8,7.5
2021-01-17T09:01:00Z,45.26683333,-66.06116667,227.1,4.8,7.5
2021-01-17T09:02:00Z,45.26683333,-66.06116667,227.8,4.7,7.5
2021-01-17T09:03:00Z,45.26683333,-66.06116667,227.7,4.8,7.5
2021-01-17T09:04:00Z,45.26683333,-66.06116667,227.6,4.8,7.5
2021-01-17T09:05:00Z,45.26683333,-66.06116667,227.1,4.7,7.5
2021-01-17T09:06:00Z,45.26683333,-66.06116667,226.1,4.8,7.0
2021-01-17T09:07:00Z,45.26683333,-66.06116667,225.7,4.9,8.3
2021-01-17T09:08:00Z,45.26683333,-66.06116667,224.2,5.0,8.3
2021-01-17T09:09:00Z,45.26683333,-66.06116667,222.9,5.0,8.3
2021-01-17T09:10:00Z,45.26683333,-66.06116667,221.4,5.0,8.3
2021-01-17T09:11:00Z,45.26683333,-66.06116667,220.3,5.0,8.3
2021-01-17T09:12:00Z,45.26683333,-66.06116667,220.2,5.0,8.3
2021-01-17T09:13:00Z,45.26683333,-66.06116667,220.5,5.1,8.3
2021-01-17T09:14:00Z,45.26683333,-66.06116667,220.0,5.1,8.3
2021-01-17T09:15:00Z,45.26683333,-66.06116667,219.7,5.2,8.3
2021-01-17T09:16:00Z,45.26683333,-66.06116667,220.2,5.3,8.3
2021-01-17T09:17:00Z,45.26683333,-66.06116667,219.9,5.3,7.8
2021-01-17T09:18:00Z,45.26683333,-66.06116667,219.6,5.2,7.8
2021-01-17T09:19:00Z,45.26683333,-66.06116667,219.8,5.3,8.7
2021-01-17T09:20:00Z,45.26683333,-66.06116667,219.7,5.3,8.7
2021-01-17T09:21:00Z,45.26683333,-66.06116667,218.5,5.4,8.7
2021-01-17T09:22:00Z,45.26683333,-66.06116667,217.4,5.5,8.7
2021-01-17T09:23:00Z,45.26683333,-66.06116667,216.2,5.4,8.7
2021-01-17T09:24:00Z,45.26683333,-66.06116667,215.2,5.4,8.7
2021-01-17T09:25:00Z,45.26683333,-66.06116667,214.7,5.4,8.7
2021-01-17T09:26:00Z,45.26683333,-66.06116667,213.5,5.2,8.7
2021-01-17T09:27:00Z,45.26683333,-66.06116667,212.6,5.2,8.7
2021-01-17T09:28:00Z,45.26683333,-66.06116667,213.5,5.3,8.7
2021-01-17T09:29:00Z,45.26683333,-66.06116667,214.3,5.3,8.2
2021-01-17T09:30:00Z,45.26683333,-66.06116667,215.5,5.5,8.2
2021-01-17T09:31:00Z,45.26683333,-66.06116667,217.6,5.6,8.2
2021-01-17T09:32:00Z,45.26683333,-66.06116667,218.9,5.7,8.2
2021-01-17T09:33:00Z,45.26683333,-66.06116667,221.0,5.8,8.2
2021-01-17T09:34:00Z,45.26683333,-66.06116667,222.8,5.8,8.2
2021-01-17T09:35:00Z,45.26683333,-66.06116667,223.8,5.8,8.2
2021-01-17T09:36:00Z,45.26683333,-66.06116667,224.2,6.1,8.5
2021-01-17T09:37:00Z,45.26683333,-66.06116667,225.0,6.2,8.9
2021-01-17T09:38:00Z,45.26683333,-66.06116667,225.2,6.3,10.2
2021-01-17T09:39:00Z,45.26683333,-66.06116667,225.2,6.4,10.2
2021-01-17T09:40:00Z,45.26683333,-66.06116667,224.6,6.4,10.2
2021-01-17T09:41:00Z,45.26683333,-66.06116667,224.7,6.5,10.2
2021-01-17T09:42:00Z,45.26683333,-66.06116667,225.3,6.6,10.2
2021-01-17T09:43:00Z,45.26683333,-66.06116667,224.5,6.8,10.2
2021-01-17T09:44:00Z,45.26683333,-66.06116667,224.1,6.9,10.2
2021-01-17T09:45:00Z,45.26683333,-66.06116667,224.0,7.0,10.2
2021-01-17T09:46:00Z,45.26683333,-66.06116667,224.3,6.8,10.2
2021-01-17T09:47:00Z,45.26683333,-66.06116667,224.1,6.5,10.2
2021-01-17T09:48:00Z,45.26683333,-66.06116667,224.0,6.3,9.3
2021-01-17T09:49:00Z,45.26683333,-66.06116667,223.7,6.1,9.3
2021-01-17T09:50:00Z,45.26683333,-66.06116667,223.6,6.0,9.3
2021-01-17T09:51:00Z,45.26683333,-66.06116667,223.0,5.8,9.3
2021-01-17T09:52:00Z,45.26683333,-66.06116667,221.8,5.6,9.3
2021-01-17T09:53:00Z,45.26683333,-66.06116667,220.4,5.4,8.7
2021-01-17T09:54:00Z,45.26683333,-66.06116667,220.4,5.1,8.7
2021-01-17T09:55:00Z,45.26683333,-66.06116667,219.8,4.8,8.7
2021-01-17T09:56:00Z,45.26683333,-66.06116667,217.8,4.6,8.7
2021-01-17T09:57:00Z,45.26683333,-66.06116667,218.1,4.6,8.7
2021-01-17T09:58:00Z,45.26683333,-66.06116667,216.4,4.4,8.7
2021-01-17T09:59:00Z,45.26683333,-66.06116667,214.3,4.4,8.7
2021-01-17T10:00:00Z,45.26683333,-66.06116667,212.6,4.2,7.2
2021-01-17T10:01:00Z,45.26683333,-66.06116667,210.7,4.2,7.2
2021-01-17T10:02:00Z,45.26683333,-66.06116667,209.4,4.1,6.5
2021-01-17T10:03:00Z,45.26683333,-66.06116667,208.0,4.0,6.5
2021-01-17T10:04:00Z,45.26683333,-66.06116667,205.8,4.1,6.5
2021-01-17T10:05:00Z,45.26683333,-66.06116667,205.1,4.1,6.5
2021-01-17T10:06:00Z,45.26683333,-66.06116667,205.7,4.1,6.5
2021-01-17T10:07:00Z,45.26683333,-66.06116667,204.4,4.1,6.5
2021-01-17T10:08:00Z,45.26683333,-66.06116667,204.6,4.1,6.5
2021-01-17T10:09:00Z,45.26683333,-66.06116667,206.4,4.0,6.5
2021-01-17T10:10:00Z,45.26683333,-66.06116667,206.6,4.1,6.5
2021-01-17T10:11:00Z,45.26683333,-66.06116667,207.5,4.1,7.6
2021-01-17T10:12:00Z,45.26683333,-66.06116667,209.6,4.3,7.9
2021-01-17T10:13:00Z,45.26683333,-66.06116667,211.4,4.4,7.9
2021-01-17T10:14:00Z,45.26683333,-66.06116667,213.3,4.6,7.9
2021-01-17T10:15:00Z,45.26683333,-66.06116667,214.7,4.8,7.9
2021-01-17T10:16:00Z,45.26683333,-66.06116667,216.3,5.0,7.9
2021-01-17T10:17:00Z,45.26683333,-66.06116667,218.4,5.0,7.9
2021-01-17T10:18:00Z,45.26683333,-66.06116667,219.2,5.2,7.9
2021-01-17T10:19:00Z,45.26683333,-66.06116667,219.7,5.2,7.9
2021-01-17T10:20:00Z,45.26683333,-66.06116667,221.5,5.3,7.9
2021-01-17T10:21:00Z,45.26683333,-66.06116667,222.5,5.3,7.9
2021-01-17T10:22:00Z,45.26683333,-66.06116667,221.6,5.3,7.9
2021-01-17T10:23:00Z,45.26683333,-66.06116667,220.9,5.2,7.9
2021-01-17T10:24:00Z,45.26683333,-66.06116667,219.2,5.1,7.9
2021-01-17T10:25:00Z,45.26683333,-66.06116667,217.9,5.0,7.9
2021-01-17T10:26:00Z,45.26683333,-66.06116667,215.8,4.9,7.5
2021-01-17T10:27:00Z,45.26683333,-66.06116667,214.8,5.0,7.5
2021-01-17T10:28:00Z,45.26683333,-66.06116667,214.7,4.9,7.5
2021-01-17T10:29:00Z,45.26683333,-66.06116667,214.3,5.1,7.5
2021-01-17T10:30:00Z,45.26683333,-66.06116667,213.7,5.1,7.5
2021-01-17T10:31:00Z,45.26683333,-66.06116667,213.0,5.1,7.4
2021-01-17T10:32:00Z,45.26683333,-66.06116667,213.0,4.9,7.4
2021-01-17T10:33:00Z,45.26683333,-66.06116667,214.1,5.0,7.4
2021-01-17T10:34:00Z,45.26683333,-66.06116667,215.3,5.0,7.4
2021-01-17T10:35:00Z,45.26683333,-66.06116667,216.3,4.9,7.4
2021-01-17T10:36:00Z,45.26683333,-66.06116667,216.7,4.7,7.4
2021-01-17T10:37:00Z,45.26683333,-66.06116667,216.0,4.7,7.4
2021-01-17T10:38:00Z,45.26683333,-66.06116667,215.1,4.5,7.4
2021-01-17T10:39:01Z,45.26683333,-66.06116667,214.6,4.5,6.8
2021-01-17T10:40:00Z,45.26683333,-66.06116667,214.2,4.4,6.8
2021-01-17T10:41:00Z,45.26683333,-66.06116667,214.2,4.3,6.8
2021-01-17T10:42:00Z,45.26683333,-66.06116667,213.8,4.3,6.8
2021-01-17T10:43:00Z,45.26683333,-66.06116667,212.3,4.3,6.8
2021-01-17T10:44:00Z,45.26683333,-66.06116667,213.6,4.2,6.1
2021-01-17T10:45:00Z,45.26683333,-66.06116667,214.2,4.3,7.1
2021-01-17T10:46:00Z,45.26683333,-66.06116667,215.4,4.6,7.5
2021-01-17T10:47:00Z,45.26683333,-66.06116667,215.8,4.7,7.5
2021-01-17T10:48:00Z,45.26683333,-66.06116667,217.1,4.9,7.8
2021-01-17T10:49:00Z,45.26683333,-66.06116667,217.3,5.0,8.3
2021-01-17T10:50:00Z,45.26683333,-66.06116667,217.8,5.1,8.3
2021-01-17T10:51:00Z,45.26683333,-66.06116667,217.8,5.2,8.3
2021-01-17T10:52:00Z,45.26683333,-66.06116667,218.7,5.3,8.6
2021-01-17T10:53:00Z,45.26683333,-66.06116667,219.4,5.4,8.6
2021-01-17T10:54:00Z,45.26683333,-66.06116667,218.0,5.5,8.6
2021-01-17T10:55:00Z,45.26683333,-66.06116667,216.8,5.6,8.6
2021-01-17T10:56:00Z,45.26683333,-66.06116667,216.3,5.7,8.6
2021-01-17T10:57:00Z,45.26683333,-66.06116667,216.0,6.0,11.8
2021-01-17T10:58:00Z,45.26683333,-66.06116667,215.3,6.2,11.8
2021-01-17T10:59:00Z,45.26683333,-66.06116667,215.5,6.4,11.8
2021-01-17T11:00:00Z,45.26683333,-66.06116667,216.5,6.6,11.8
2021-01-17T11:01:00Z,45.26683333,-66.06116667,216.6,7.0,11.8
2021-01-17T11:02:00Z,45.26683333,-66.06116667,216.5,7.2,11.8
2021-01-17T11:03:00Z,45.26683333,-66.06116667,217.8,7.4,11.8
2021-01-17T11:04:00Z,45.26683333,-66.06116667,219.0,7.5,11.8
2021-01-17T11:05:00Z,45.26683333,-66.06116667,220.1,7.5,11.8
2021-01-17T11:06:00Z,45.26683333,-66.06116667,221.0,7.5,11.8
2021-01-17T11:07:00Z,45.26683333,-66.06116667,223.2,7.4,11.5
2021-01-17T11:08:00Z,45.26683333,-66.06116667,224.5,7.3,11.5
2021-01-17T11:09:00Z,45.26683333,-66.06116667,225.5,7.2,11.5
2021-01-17T11:10:00Z,45.26683333,-66.06116667,225.9,6.9,11.5
2021-01-17T11:11:00Z,45.26683333,-66.06116667,227.5,6.6,11.5
2021-01-17T11:12:00Z,45.26683333,-66.06116667,228.3,6.3,9.7
2021-01-17T11:13:00Z,45.26683333,-66.06116667,228.3,6.1,9.5
2021-01-17T11:14:00Z,45.26683333,-66.06116667,228.2,6.0,9.5
2021-01-17T11:15:00Z,45.26683333,-66.06116667,228.8,5.9,9.4
2021-01-17T11:16:00Z,45.26683333,-66.06116667,230.2,5.7,9.4
2021-01-17T11:17:00Z,45.26683333,-66.06116667,231.1,5.5,8.9
2021-01-17T11:18:00Z,45.26683333,-66.06116667,232.2,5.4,7.6
2021-01-17T11:19:00Z,45.26683333,-66.06116667,233.6,5.3,7.6
2021-01-17T11:20:00Z,45.26683333,-66.06116667,233.7,5.3,7.6
2021-01-17T11:21:00Z,45.26683333,-66.06116667,234.2,5.3,7.2
2021-01-17T11:22:00Z,45.26683333,-66.06116667,234.8,5.4,7.7
2021-01-17T11:23:00Z,45.26683333,-66.06116667,236.8,5.4,7.7
2021-01-17T11:24:00Z,45.26683333,-66.06116667,238.1,5.4,7.7
2021-01-17T11:25:00Z,45.26683333,-66.06116667,238.8,5.5,7.7
2021-01-17T11:26:00Z,45.26683333,-66.06116667,239.8,5.5,7.7
2021-01-17T11:27:00Z,45.26683333,-66.06116667,240.3,5.6,7.7
2021-01-17T11:28:00Z,45.26683333,-66.06116667,241.5,5.6,8.0
2021-01-17T11:29:00Z,45.26683333,-66.06116667,241.7,5.7,8.0
2021-01-17T11:30:00Z,45.26683333,-66.06116667,242.9,5.9,10.6
2021-01-17T11:31:00Z,45.26683333,-66.06116667,242.5,6.0,10.6
2021-01-17T11:32:00Z,45.26683333,-66.06116667,243.6,6.1,10.6
2021-01-17T11:33:00Z,45.26683333,-66.06116667,243.7,6.2,10.6
2021-01-17T11:34:00Z,45.26683333,-66.06116667,244.1,6.2,10.6
2021-01-17T11:35:00Z,45.26683333,-66.06116667,244.3,6.1,10.6
2021-01-17T11:36:00Z,45.26683333,-66.06116667,243.1,6.1,10.6
2021-01-17T11:37:00Z,45.26683333,-66.06116667,241.9,5.9,10.6
