timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-08T05:55:00Z,45.26683333,-66.06116667,305.4,3.9,5.9
2018-02-08T05:56:00Z,45.26683333,-66.06116667,304.8,4.2,6.3
2018-02-08T05:57:00Z,45.26683333,-66.06116667,306.3,4.4,6.5
2018-02-08T05:58:00Z,45.26683333,-66.06116667,308.2,4.5,6.5
2018-02-08T05:59:00Z,45.26683333,-66.06116667,309.3,4.6,6.6
2018-02-08T06:00:00Z,45.26683333,-66.06116667,310.9,4.8,6.6
2018-02-08T06:01:00Z,45.26683333,-66.06116667,312.6,4.9,6.7
2018-02-08T06:02:00Z,45.26683333,-66.06116667,315.0,5.0,6.7
2018-02-08T06:03:00Z,45.26683333,-66.06116667,317.2,5.0,6.7
2018-02-08T06:04:00Z,45.26683333,-66.06116667,318.1,5.0,6.7
2018-02-08T06:05:00Z,45.26683333,-66.06116667,318.4,5.1,6.7
2018-02-08T06:06:00Z,45.26683333,-66.06116667,318.6,5.0,6.7
2018-02-08T06:07:00Z,45.26683333,-66.06116667,316.3,5.0,6.7
2018-02-08T06:08:00Z,45.26683333,-66.06116667,316.0,5.0,6.7
2018-02-08T06:09:00Z,45.26683333,-66.06116667,317.3,5.0,6.7
2018-02-08T06:10:00Z,45.26683333,-66.06116667,316.5,4.9,6.7
2018-02-08T06:11:00Z,45.26683333,-66.06116667,315.4,4.8,6.0
2018-02-08T06:12:00Z,45.26683333,-66.06116667,314.1,4.8,6.0
2018-02-08T06:13:00Z,45.26683333,-66.06116667,312.9,4.7,6.0
2018-02-08T06:14:00Z,45.26683333,-66.06116667,311.6,4.6,5.9
2018-02-08T06:15:00Z,45.26683333,-66.06116667,310.8,4.5,5.9
2018-02-08T06:16:00Z,45.26683333,-66.06116667,310.7,4.2,5.7
2018-02-08T06:17:00Z,45.26683333,-66.06116667,311.5,4.1,5.7
2018-02-08T06:18:00Z,45.26683333,-66.06116667,310.2,4.1,5.7
2018-02-08T06:19:00Z,45.26683333,-66.06116667,309.5,4.0,5.7
2018-02-08T06:20:00Z,45.26683333,-66.06116667,310.4,4.0,5.7
2018-02-08T06:21:00Z,45.26683333,-66.06116667,311.8,3.9,5.5
2018-02-08T06:22:00Z,45.26683333,-66.06116667,312.4,3.9,5.5
2018-02-08T06:23:00Z,45.26683333,-66.06116667,313.3,3.9,5.5
2018-02-08T06:24:00Z,45.26683333,-66.06116667,315.3,3.8,5.3
2018-02-08T06:25:00Z,45.26683333,-66.06116667,316.6,3.9,5.3
2018-02-08T06:26:00Z,45.26683333,-66.06116667,318.6,3.9,5.3
2018-02-08T06:27:00Z,45.26683333,-66.06116667,319.7,3.9,5.3
2018-02-08T06:28:00Z,45.26683333,-66.06116667,319.7,3.8,5.3
2018-02-08T06:29:00Z,45.26683333,-66.06116667,319.3,3.9,6.3
2018-02-08T06:30:00Z,45.26683333,-66.06116667,318.3,3.9,6.3
2018-02-08T06:31:00Z,45.26683333,-66.06116667,317.7,4.1,6.3
2018-02-08T06:32:00Z,45.26683333,-66.06116667,317.9,4.2,6.3
2018-02-08T06:33:00Z,45.26683333,-66.06116667,318.5,4.3,6.3
2018-02-08T06:34:00Z,45.26683333,-66.06116667,317.9,4.4,6.3
2018-02-08T06:35:00Z,45.26683333,-66.06116667,317.7,4.6,7.0
2018-02-08T06:36:00Z,45.26683333,-66.06116667,316.4,4.7,7.0
2018-02-08T06:37:00Z,45.26683333,-66.06116667,315.7,4.9,7.0
2018-02-08T06:38:00Z,45.26683333,-66.06116667,316.2,5.0,7.0
2018-02-08T06:39:00Z,45.26683333,-66.06116667,316.8,5.0,7.0
2018-02-08T06:40:00Z,45.26683333,-66.06116667,316.5,5.0,7.0
2018-02-08T06:41:00Z,45.26683333,-66.06116667,316.0,5.1,7.0
2018-02-08T06:42:00Z,45.26683333,-66.06116667,315.5,5.1,7.0
2018-02-08T06:43:00Z,45.26683333,-66.06116667,315.3,5.1,7.0
2018-02-08T06:44:00Z,45.26683333,-66.06116667,315.6,5.1,7.0
2018-02-08T06:45:00Z,45.26683333,-66.06116667,315.6,5.0,6.2
2018-02-08T06:46:00Z,45.26683333,-66.06116667,315.2,4.9,6.2
2018-02-08T06:47:00Z,45.26683333,-66.06116667,315.1,4.8,6.2
2018-02-08T06:48:00Z,45.26683333,-66.06116667,316.9,4.6,6.1
2018-02-08T06:49:00Z,45.26683333,-66.06116667,319.6,4.5,6.1
2018-02-08T06:50:00Z,45.26683333,-66.06116667,322.9,4.4,6.1
2018-02-08T06:51:00Z,45.26683333,-66.06116667,326.0,4.2,6.0
2018-02-08T06:52:00Z,45.26683333,-66.06116667,328.9,4.0,6.0
2018-02-08T06:53:00Z,45.26683333,-66.06116667,330.9,3.8,5.6
2018-02-08T06:54:00Z,45.26683333,-66.06116667,332.2,3.7,5.6
2018-02-08T06:55:00Z,45.26683333,-66.06116667,334.6,3.6,5.3
2018-02-08T06:56:00Z,45.26683333,-66.06116667,337.4,3.4,5.3
2018-02-08T06:57:00Z,45.26683333,-66.06116667,339.6,3.4,5.1
2018-02-08T06:58:00Z,45.26683333,-66.06116667,340.3,3.4,5.1
2018-02-08T06:59:00Z,45.26683333,-66.06116667,339.9,3.3,5.1
2018-02-08T07:00:00Z,45.26683333,-66.06116667,338.5,3.2,5.1
2018-02-08T07:01:00Z,45.26683333,-66.06116667,340.1,3.1,5.1
2018-02-08T07:02:00Z,45.26683333,-66.06116667,340.3,3.0,4.9
2018-02-08T07:03:00Z,45.26683333,-66.06116667,340.5,3.0,4.9
2018-02-08T07:04:00Z,45.26683333,-66.06116667,340.2,3.0,4.9
2018-02-08T07:05:00Z,45.26683333,-66.06116667,340.2,3.0,4.9
2018-02-08T07:06:00Z,45.26683333,-66.06116667,341.2,2.9,4.9
2018-02-08T07:07:00Z,45.26683333,-66.06116667,340.7,2.8,4.9
2018-02-08T07:08:00Z,45.26683333,-66.06116667,342.0,2.8,4.9
2018-02-08T07:09:00Z,45.26683333,-66.06116667,341.5,2.7,4.4
2018-02-08T07:10:00Z,45.26683333,-66.06116667,344.0,2.9,5.9
2018-02-08T07:11:00Z,45.26683333,-66.06116667,342.8,3.2,5.9
2018-02-08T07:12:00Z,45.26683333,-66.06116667,342.3,3.3,5.9
2018-02-08T07:13:00Z,45.26683333,-66.06116667,340.8,3.3,5.9
2018-02-08T07:14:00Z,45.26683333,-66.06116667,342.3,3.4,5.9
2018-02-08T07:15:00Z,45.26683333,-66.06116667,342.1,3.5,6.0
2018-02-08T07:16:00Z,45.26683333,-66.06116667,339.2,3.7,6.0
2018-02-08T07:17:00Z,45.26683333,-66.06116667,338.6,3.8,6.0
2018-02-08T07:18:00Z,45.26683333,-66.06116667,336.4,3.9,6.0
2018-02-08T07:19:00Z,45.26683333,-66.06116667,336.1,3.9,6.0
2018-02-08T07:20:00Z,45.26683333,-66.06116667,336.4,3.8,6.0
2018-02-08T07:21:00Z,45.26683333,-66.06116667,334.2,3.6,6.0
2018-02-08T07:22:00Z,45.26683333,-66.06116667,334.2,3.5,6.0
2018-02-08T07:23:00Z,45.26683333,-66.06116667,334.2,3.5,6.0
2018-02-08T07:24:00Z,45.26683333,-66.06116667,331.9,3.4,6.0
2018-02-08T07:25:00Z,45.26683333,-66.06116667,331.9,3.2,5.4
2018-02-08T07:26:00Z,45.26683333,-66.06116667,333.6,3.0,5.2
2018-02-08T07:27:00Z,45.26683333,-66.06116667,333.1,2.9,5.2
2018-02-08T07:28:00Z,45.26683333,-66.06116667,331.7,3.1,6.9
2018-02-08T07:29:00Z,45.26683333,-66.06116667,330.7,3.3,6.9
2018-02-08T07:30:00Z,45.26683333,-66.06116667,327.2,3.6,7.5
2018-02-08T07:31:00Z,45.26683333,-66.06116667,327.1,4.0,7.5
2018-02-08T07:32:00Z,45.26683333,-66.06116667,326.8,4.1,7.7
2018-02-08T07:33:00Z,45.26683333,-66.06116667,326.5,4.2,7.7
2018-02-08T07:34:00Z,45.26683333,-66.06116667,327.3,4.4,7.7
2018-02-08T07:35:00Z,45.26683333,-66.06116667,325.8,4.6,7.7
2018-02-08T07:36:00Z,45.26683333,-66.06116667,324.5,4.8,7.7
2018-02-08T07:37:00Z,45.26683333,-66.06116667,324.3,5.1,7.7
2018-02-08T07:38:00Z,45.26683333,-66.06116667,324.6,5.2,7.7
2018-02-08T07:39:00Z,45.26683333,-66.06116667,324.6,5.2,7.7
2018-02-08T07:40:00Z,45.26683333,-66.06116667,325.8,5.0,7.7
2018-02-08T07:41:00Z,45.26683333,-66.06116667,327.5,4.9,7.7
2018-02-08T07:42:00Z,45.26683333,-66.06116667,327.9,4.9,7.3
2018-02-08T07:43:00Z,45.26683333,-66.06116667,329.7,4.8,7.3
2018-02-08T07:44:00Z,45.26683333,-66.06116667,330.1,4.7,7.3
2018-02-08T07:45:00Z,45.26683333,-66.06116667,329.6,4.8,7.3
2018-02-08T07:46:00Z,45.26683333,-66.06116667,329.5,4.9,7.3
2018-02-08T07:47:00Z,45.26683333,-66.06116667,329.5,4.8,7.3
2018-02-08T07:48:00Z,45.26683333,-66.06116667,329.5,4.7,7.3
2018-02-08T07:49:00Z,45.26683333,-66.06116667,329.5,4.7,6.7
2018-02-08T07:50:00Z,45.26683333,-66.06116667,327.9,4.8,6.8
2018-02-08T07:51:00Z,45.26683333,-66.06116667,326.5,4.8,6.8
2018-02-08T07:52:00Z,45.26683333,-66.06116667,324.4,4.9,6.8
2018-02-08T07:53:00Z,45.26683333,-66.06116667,322.1,4.9,6.8
2018-02-08T07:54:00Z,45.26683333,-66.06116667,321.3,5.1,6.8
2018-02-08T07:55:00Z,45.26683333,-66.06116667,322.5,5.0,6.8
2018-02-08T07:56:00Z,45.26683333,-66.06116667,322.5,5.0,6.8
2018-02-08T07:57:00Z,45.26683333,-66.06116667,323.7,5.0,6.8
2018-02-08T07:58:00Z,45.26683333,-66.06116667,323.6,5.0,6.8
2018-02-08T07:59:00Z,45.26683333,-66.06116667,324.0,5.1,7.0
2018-02-08T08:00:00Z,45.26683333,-66.06116667,324.4,5.2,7.6
2018-02-08T08:01:00Z,45.26683333,-66.06116667,323.6,5.3,7.6
2018-02-08T08:02:00Z,45.26683333,-66.06116667,321.7,5.4,7.8
2018-02-08T08:03:00Z,45.26683333,-66.06116667,319.4,5.6,7.8
2018-02-08T08:04:00Z,45.26683333,-66.06116667,315.9,5.8,7.8
2018-02-08T08:05:00Z,45.26683333,-66.06116667,311.7,6.0,7.8
2018-02-08T08:06:00Z,45.26683333,-66.06116667,308.7,6.0,7.8
2018-02-08T08:07:00Z,45.26683333,-66.06116667,305.9,6.1,7.8
2018-02-08T08:08:00Z,45.26683333,-66.06116667,303.8,6.1,7.8
2018-02-08T08:09:00Z,45.26683333,-66.06116667,303.2,6.2,7.8
2018-02-08T08:10:00Z,45.26683333,-66.06116667,304.2,6.1,7.8
2018-02-08T08:11:00Z,45.26683333,-66.06116667,305.4,6.1,7.8
2018-02-08T08:12:00Z,45.26683333,-66.06116667,307.3,6.1,7.8
2018-02-08T08:13:00Z,45.26683333,-66.06116667,309.6,6.0,7.8
2018-02-08T08:14:00Z,45.26683333,-66.06116667,311.4,5.9,7.8
2018-02-08T08:15:00Z,45.26683333,-66.06116667,314.4,5.8,7.8
2018-02-08T08:16:00Z,45.26683333,-66.06116667,318.7,5.7,7.8
2018-02-08T08:17:00Z,45.26683333,-66.06116667,322.6,5.6,7.8
2018-02-08T08:18:00Z,45.26683333,-66.06116667,325.9,5.4,7.8
2018-02-08T08:19:00Z,45.26683333,-66.06116667,328.5,5.3,8.4
2018-02-08T08:20:00Z,45.26683333,-66.06116667,328.3,5.1,8.4
2018-02-08T08:21:00Z,45.26683333,-66.06116667,329.3,5.1,8.4
2018-02-08T08:22:00Z,45.26683333,-66.06116667,332.4,5.1,8.4
2018-02-08T08:23:00Z,45.26683333,-66.06116667,333.8,5.1,8.4
2018-02-08T08:24:00Z,45.26683333,-66.06116667,335.7,5.1,10.4
2018-02-08T08:25:00Z,45.26683333,-66.06116667,336.3,5.3,10.4
2018-02-08T08:26:00Z,45.26683333,-66.06116667,334.3,5.7,10.5
2018-02-08T08:27:00Z,45.26683333,-66.06116667,332.4,6.1,10.5
2018-02-08T08:28:00Z,45.26683333,-66.06116667,331.2,6.5,10.5
2018-02-08T08:29:00Z,45.26683333,-66.06116667,329.9,6.6,10.5
2018-02-08T08:30:00Z,45.26683333,-66.06116667,330.6,6.7,10.5
2018-02-08T08:31:00Z,45.26683333,-66.06116667,331.9,6.6,10.5
2018-02-08T08:32:00Z,45.26683333,-66.06116667,332.0,6.7,10.5
2018-02-08T08:33:00Z,45.26683333,-66.06116667,331.8,6.7,10.5
2018-02-08T08:34:00Z,45.26683333,-66.06116667,331.9,6.7,10.5
2018-02-08T08:35:00Z,45.26683333,-66.06116667,333.9,6.6,10.5
2018-02-08T08:36:00Z,45.26683333,-66.06116667,335.9,6.3,10.1
2018-02-08T08:37:00Z,45.26683333,-66.06116667,336.4,6.3,11.2
2018-02-08T08:38:00Z,45.26683333,-66.06116667,337.9,6.1,11.2
2018-02-08T08:39:00Z,45.26683333,-66.06116667,339.0,6.0,11.2
2018-02-08T08:40:00Z,45.26683333,-66.06116667,338.0,6.2,11.2
2018-02-08T08:41:00Z,45.26683333,-66.06116667,335.4,6.4,11.2
2018-02-08T08:42:00Z,45.26683333,-66.06116667,334.6,6.4,11.2
2018-02-08T08:43:00Z,45.26683333,-66.06116667,334.6,6.4,11.2
2018-02-08T08:44:00Z,45.26683333,-66.06116667,334.6,6.5,11.2
2018-02-08T08:45:00Z,45.26683333,-66.06116667,333.7,6.5,11.2
2018-02-08T08:46:00Z,45.26683333,-66.06116667,333.0,6.5,11.2
2018-02-08T08:47:00Z,45.26683333,-66.06116667,333.7,6.2,10.4
2018-02-08T08:48:00Z,45.26683333,-66.06116667,332.2,6.4,10.4
2018-02-08T08:49:00Z,45.26683333,-66.06116667,330.9,6.6,10.4
2018-02-08T08:50:00Z,45.26683333,-66.06116667,330.9,6.7,10.4
2018-02-08T08:51:00Z,45.26683333,-66.06116667,330.8,6.8,10.4
2018-02-08T08:52:00Z,45.26683333,-66.06116667,328.3,7.0,10.6
2018-02-08T08:53:00Z,45.26683333,-66.06116667,328.2,6.8,10.6
2018-02-08T08:54:00Z,45.26683333,-66.06116667,328.1,6.7,10.6
2018-02-08T08:55:00Z,45.26683333,-66.06116667,327.3,6.6,10.6
2018-02-08T08:56:00Z,45.26683333,-66.06116667,325.1,6.8,10.6
2018-02-08T08:57:00Z,45.26683333,-66.06116667,324.5,7.1,10.6
2018-02-08T08:58:00Z,45.26683333,-66.06116667,324.4,7.2,10.6
2018-02-08T08:59:00Z,45.26683333,-66.06116667,323.9,7.1,10.6
2018-02-08T09:00:00Z,45.26683333,-66.06116667,322.4,7.1,10.6
2018-02-08T09:01:00Z,45.26683333,-66.06116667,321.9,7.2,10.7
2018-02-08T09:02:00Z,45.26683333,-66.06116667,321.8,7.4,12.2
2018-02-08T09:03:00Z,45.26683333,-66.06116667,320.5,7.9,12.2
2018-02-08T09:04:00Z,45.26683333,-66.06116667,319.7,8.3,12.5
2018-02-08T09:05:00Z,45.26683333,-66.06116667,318.4,8.6,12.5
2018-02-08T09:06:00Z,45.26683333,-66.06116667,318.5,8.8,12.5
2018-02-08T09:07:00Z,45.26683333,-66.06116667,316.3,9.0,12.5
2018-02-08T09:08:00Z,45.26683333,-66.06116667,315.0,9.0,12.5
2018-02-08T09:09:00Z,45.26683333,-66.06116667,313.4,9.1,12.5
2018-02-08T09:10:00Z,45.26683333,-66.06116667,313.0,9.3,12.5
2018-02-08T09:11:00Z,45.26683333,-66.06116667,311.4,9.4,12.5
2018-02-08T09:12:00Z,45.26683333,-66.06116667,310.9,9.4,12.6
2018-02-08T09:13:00Z,45.26683333,-66.06116667,310.4,9.4,12.6
2018-02-08T09:14:00Z,45.26683333,-66.06116667,309.4,9.4,12.6
2018-02-08T09:15:00Z,45.26683333,-66.06116667,309.1,9.5,12.6
2018-02-08T09:16:00Z,45.26683333,-66.06116667,308.8,9.4,12.6
2018-02-08T09:17:00Z,45.26683333,-66.06116667,310.2,9.2,12.6
2018-02-08T09:18:00Z,45.26683333,-66.06116667,311.4,9.2,12.6
2018-02-08T09:19:00Z,45.26683333,-66.06116667,313.2,9.1,12.6
2018-02-08T09:20:00Z,45.26683333,-66.06116667,315.1,8.9,12.6
2018-02-08T09:21:00Z,45.26683333,-66.06116667,315.8,8.6,12.6
2018-02-08T09:22:00Z,45.26683333,-66.06116667,316.1,8.4,11.8
2018-02-08T09:23:00Z,45.26683333,-66.06116667,317.1,8.4,11.8
2018-02-08T09:24:00Z,45.26683333,-66.06116667,318.8,8.2,11.8
2018-02-08T09:25:00Z,45.26683333,-66.06116667,319.9,8.1,11.3
2018-02-08T09:26:00Z,45.26683333,-66.06116667,320.8,8.1,12.7
2018-02-08T09:27:00Z,45.26683333,-66.06116667,320.4,8.4,12.7
2018-02-08T09:28:00Z,45.26683333,-66.06116667,319.9,8.5,12.7
2018-02-08T09:29:00Z,45.26683333,-66.06116667,319.9,8.8,12.7
2018-02-08T09:30:00Z,45.26683333,-66.06116667,318.9,9.1,12.7
2018-02-08T09:31:00Z,45.26683333,-66.06116667,319.9,9.5,15.3
2018-02-08T09:32:00Z,45.26683333,-66.06116667,321.4,9.5,15.3
2018-02-08T09:33:00Z,45.26683333,-66.06116667,321.8,9.3,15.3
2018-02-08T09:34:00Z,45.26683333,-66.06116667,321.0,9.3,15.3
2018-02-08T09:35:00Z,45.26683333,-66.06116667,320.5,9.3,15.3
2018-02-08T09:36:00Z,45.26683333,-66.06116667,320.2,9.2,15.3
2018-02-08T09:37:00Z,45.26683333,-66.06116667,320.6,9.0,15.3
2018-02-08T09:38:00Z,45.26683333,-66.06116667,321.6,8.7,15.3
2018-02-08T09:39:00Z,45.26683333,-66.06116667,321.6,8.4,15.3
2018-02-08T09:40:00Z,45.26683333,-66.06116667,321.7,8.2,15.3
2018-02-08T09:41:00Z,45.26683333,-66.06116667,321.2,7.9,10.5
2018-02-08T09:42:00Z,45.26683333,-66.06116667,320.9,7.7,10.3
2018-02-08T09:43:00Z,45.26683333,-66.06116667,320.5,7.6,10.3
2018-02-08T09:44:00Z,45.26683333,-66.06116667,320.3,7.5,10.1
2018-02-08T09:45:00Z,45.26683333,-66.06116667,321.0,7.4,10.1
2018-02-08T09:46:00Z,45.26683333,-66.06116667,321.1,7.3,10.1
2018-02-08T09:47:00Z,45.26683333,-66.06116667,320.9,7.3,10.1
2018-02-08T09:48:00Z,45.26683333,-66.06116667,320.2,7.3,10.1
2018-02-08T09:49:00Z,45.26683333,-66.06116667,319.8,7.4,11.1
2018-02-08T09:50:00Z,45.26683333,-66.06116667,319.9,7.4,11.1
2018-02-08T09:51:00Z,45.26683333,-66.06116667,320.2,7.3,11.1
2018-02-08T09:52:00Z,45.26683333,-66.06116667,320.2,7.3,11.1
2018-02-08T09:53:00Z,45.26683333,-66.06116667,319.1,7.3,11.1
2018-02-08T09:54:00Z,45.26683333,-66.06116667,319.0,7.3,11.1
2018-02-08T09:55:00Z,45.26683333,-66.06116667,317.7,7.4,11.1
2018-02-08T09:56:00Z,45.26683333,-66.06116667,316.9,7.5,11.1
2018-02-08T09:57:01Z,45.26683333,-66.06116667,317.0,7.7,11.3
2018-02-08T09:58:00Z,45.26683333,-66.06116667,317.4,7.8,11.3
2018-02-08T09:59:00Z,45.26683333,-66.06116667,317.8,7.8,11.3
2018-02-08T10:00:00Z,45.26683333,-66.06116667,317.8,7.9,11.3
2018-02-08T10:01:00Z,45.26683333,-66.06116667,316.8,8.1,11.3
2018-02-08T10:02:00Z,45.26683333,-66.06116667,316.6,8.2,11.3
2018-02-08T10:03:00Z,45.26683333,-66.06116667,318.4,8.2,11.3
2018-02-08T10:04:00Z,45.26683333,-66.06116667,319.5,8.2,11.3
2018-02-08T10:05:00Z,45.26683333,-66.06116667,320.7,8.1,11.3
2018-02-08T10:06:00Z,45.26683333,-66.06116667,322.8,8.0,11.3
2018-02-08T10:07:00Z,45.26683333,-66.06116667,323.2,7.8,11.1
2018-02-08T10:08:00Z,45.26683333,-66.06116667,323.6,7.7,10.3
2018-02-08T10:09:00Z,45.26683333,-66.06116667,323.5,7.8,11.4
2018-02-08T10:10:00Z,45.26683333,-66.06116667,323.5,7.8,11.4
2018-02-08T10:11:00Z,45.26683333,-66.06116667,324.7,7.7,11.4
2018-02-08T10:12:00Z,45.26683333,-66.06116667,324.5,7.6,11.4
2018-02-08T10:13:00Z,45.26683333,-66.06116667,323.8,7.6,11.4
2018-02-08T10:14:00Z,45.26683333,-66.06116667,322.4,7.6,11.4
2018-02-08T10:15:00Z,45.26683333,-66.06116667,321.7,7.6,11.4
2018-02-08T10:16:00Z,45.26683333,-66.06116667,321.1,7.7,11.4
2018-02-08T10:17:00Z,45.26683333,-66.06116667,320.4,7.7,11.4
2018-02-08T10:18:00Z,45.26683333,-66.06116667,320.1,7.8,11.4
2018-02-08T10:19:00Z,45.26683333,-66.06116667,319.6,7.6,11.3
2018-02-08T10:20:00Z,45.26683333,-66.06116667,319.3,7.6,11.3
2018-02-08T10:21:00Z,45.26683333,-66.06116667,317.8,7.5,11.3
2018-02-08T10:22:00Z,45.26683333,-66.06116667,317.5,7.4,11.3
2018-02-08T10:23:00Z,45.26683333,-66.06116667,316.4,7.5,11.3
2018-02-08T10:24:00Z,45.26683333,-66.06116667,316.0,7.4,11.3
2018-02-08T10:25:00Z,45.26683333,-66.06116667,315.4,7.4,11.3
2018-02-08T10:26:00Z,45.26683333,-66.06116667,315.6,7.3,11.3
2018-02-08T10:27:00Z,45.26683333,-66.06116667,314.8,7.2,9.8
2018-02-08T10:28:00Z,45.26683333,-66.06116667,313.3,7.2,9.7
2018-02-08T10:29:00Z,45.26683333,-66.06116667,313.6,7.1,9.7
2018-02-08T10:30:00Z,45.26683333,-66.06116667,313.4,7.0,10.4
2018-02-08T10:31:00Z,45.26683333,-66.06116667,313.5,7.1,10.4
2018-02-08T10:32:00Z,45.26683333,-66.06116667,314.1,7.2,10.4
2018-02-08T10:33:00Z,45.26683333,-66.06116667,314.9,7.3,10.8
2018-02-08T10:34:00Z,45.26683333,-66.06116667,315.9,7.3,10.8
2018-02-08T10:35:00Z,45.26683333,-66.06116667,316.9,7.2,10.8
2018-02-08T10:36:00Z,45.26683333,-66.06116667,316.8,7.2,10.8
2018-02-08T10:37:00Z,45.26683333,-66.06116667,317.7,7.2,10.8
2018-02-08T10:38:00Z,45.26683333,-66.06116667,318.5,7.1,10.8
2018-02-08T10:39:00Z,45.26683333,-66.06116667,318.6,7.1,10.8
2018-02-08T10:40:00Z,45.26683333,-66.06116667,319.4,7.0,10.8
2018-02-08T10:41:00Z,45.26683333,-66.06116667,321.3,6.8,10.8
2018-02-08T10:42:00Z,45.26683333,-66.06116667,320.0,6.9,10.8
2018-02-08T10:43:00Z,45.26683333,-66.06116667,319.5,6.8,9.6
2018-02-08T10:44:00Z,45.26683333,-66.06116667,318.3,6.9,10.5
2018-02-08T10:45:00Z,45.26683333,-66.06116667,316.9,7.2,10.5
2018-02-08T10:46:00Z,45.26683333,-66.06116667,316.0,7.2,10.5
2018-02-08T10:47:00Z,45.26683333,-66.06116667,315.0,7.4,10.5
2018-02-08T10:48:00Z,45.26683333,-66.06116667,315.2,7.6,11.1
2018-02-08T10:49:00Z,45.26683333,-66.06116667,314.5,7.7,11.1
2018-02-08T10:50:00Z,45.26683333,-66.06116667,314.1,7.9,11.1
2018-02-08T10:51:00Z,45.26683333,-66.06116667,312.4,7.9,11.1
2018-02-08T10:52:00Z,45.26683333,-66.06116667,312.7,7.8,11.1
2018-02-08T10:53:00Z,45.26683333,-66.06116667,312.4,7.8,11.1
2018-02-08T10:54:00Z,45.26683333,-66.06116667,313.7,7.6,11.1
2018-02-08T10:55:00Z,45.26683333,-66.06116667,314.3,7.7,11.3
2018-02-08T10:56:00Z,45.26683333,-66.06116667,314.0,7.9,11.3
2018-02-08T10:57:00Z,45.26683333,-66.06116667,315.6,7.7,11.3
2018-02-08T10:58:00Z,45.26683333,-66.06116667,316.9,7.5,11.3
2018-02-08T10:59:00Z,45.26683333,-66.06116667,318.0,7.3,11.3
2018-02-08T11:00:00Z,45.26683333,-66.06116667,318.8,7.3,11.3
2018-02-08T11:01:00Z,45.26683333,-66.06116667,319.0,7.4,11.3
2018-02-08T11:02:00Z,45.26683333,-66.06116667,319.2,7.4,11.3
2018-02-08T11:03:00Z,45.26683333,-66.06116667,319.7,7.4,11.3
2018-02-08T11:04:00Z,45.26683333,-66.06116667,319.4,7.5,11.3
2018-02-08T11:05:00Z,45.26683333,-66.06116667,319.8,7.3,11.2
2018-02-08T11:06:00Z,45.26683333,-66.06116667,320.1,7.3,12.8
2018-02-08T11:07:00Z,45.26683333,-66.06116667,319.2,7.3,12.8
2018-02-08T11:08:00Z,45.26683333,-66.06116667,317.9,7.4,12.8
2018-02-08T11:09:00Z,45.26683333,-66.06116667,317.6,7.7,12.8
2018-02-08T11:10:00Z,45.26683333,-66.06116667,316.9,7.8,12.8
2018-02-08T11:11:00Z,45.26683333,-66.06116667,317.2,7.9,12.8
2018-02-08T11:12:00Z,45.26683333,-66.06116667,317.0,8.1,12.8
2018-02-08T11:13:00Z,45.26683333,-66.06116667,317.4,8.2,12.8
2018-02-08T11:14:00Z,45.26683333,-66.06116667,317.2,8.2,12.8
2018-02-08T11:15:00Z,45.26683333,-66.06116667,316.8,8.2,12.8
2018-02-08T11:16:00Z,45.26683333,-66.06116667,317.2,8.1,11.2
2018-02-08T11:17:00Z,45.26683333,-66.06116667,317.5,8.2,11.2
2018-02-08T11:18:00Z,45.26683333,-66.06116667,317.5,8.2,11.2
2018-02-08T11:19:00Z,45.26683333,-66.06116667,317.5,8.2,11.2
2018-02-08T11:20:00Z,45.26683333,-66.06116667,317.5,8.3,11.2
2018-02-08T11:21:00Z,45.26683333,-66.06116667,317.3,8.4,11.4
2018-02-08T11:22:00Z,45.26683333,-66.06116667,318.0,8.4,11.4
2018-02-08T11:23:00Z,45.26683333,-66.06116667,317.0,8.4,11.4
2018-02-08T11:24:00Z,45.26683333,-66.06116667,316.6,8.5,11.4
2018-02-08T11:25:00Z,45.26683333,-66.06116667,317.1,8.5,11.4
2018-02-08T11:26:00Z,45.26683333,-66.06116667,316.7,8.6,11.4
2018-02-08T11:27:00Z,45.26683333,-66.06116667,316.7,8.6,11.4
2018-02-08T11:28:00Z,45.26683333,-66.06116667,316.8,8.6,11.4
2018-02-08T11:29:00Z,45.26683333,-66.06116667,316.1,8.7,11.4
2018-02-08T11:30:00Z,45.26683333,-66.06116667,315.8,8.7,11.4
2018-02-08T11:31:00Z,45.26683333,-66.06116667,316.3,8.6,11.0
2018-02-08T11:32:00Z,45.26683333,-66.06116667,316.2,8.6,11.0
2018-02-08T11:33:00Z,45.26683333,-66.06116667,317.3,8.5,11.0
2018-02-08T11:34:00Z,45.26683333,-66.06116667,317.8,8.4,11.0
2018-02-08T11:35:00Z,45.26683333,-66.06116667,317.9,8.5,11.8
2018-02-08T11:36:00Z,45.26683333,-66.06116667,317.6,8.5,11.8
2018-02-08T11:37:00Z,45.26683333,-66.06116667,317.2,8.4,11.8
2018-02-08T11:38:00Z,45.26683333,-66.06116667,317.1,8.3,11.8
2018-02-08T11:39:01Z,45.26683333,-66.06116667,317.6,8.3,11.8
2018-02-08T11:40:00Z,45.26683333,-66.06116667,317.8,8.2,11.8
2018-02-08T11:41:00Z,45.26683333,-66.06116667,318.4,7.9,11.8
2018-02-08T11:42:00Z,45.26683333,-66.06116667,319.0,7.7,11.8
2018-02-08T11:43:00Z,45.26683333,-66.06116667,319.3,7.6,11.8
