timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-30T05:49:00Z,45.26683333,-66.06116667,330.6,1.7,2.5
2018-09-30T05:50:00Z,45.26683333,-66.06116667,332.1,1.7,2.9
2018-09-30T05:51:00Z,45.26683333,-66.06116667,333.3,1.8,2.9
2018-09-30T05:52:00Z,45.26683333,-66.06116667,334.8,1.9,2.9
2018-09-30T05:53:00Z,45.26683333,-66.06116667,335.2,2.0,2.9
2018-09-30T05:54:00Z,45.26683333,-66.06116667,336.3,2.0,2.9
2018-09-30T05:55:00Z,45.26683333,-66.06116667,336.5,2.0,2.9
2018-09-30T05:56:00Z,45.26683333,-66.06116667,337.5,2.0,2.9
2018-09-30T05:57:00Z,45.26683333,-66.06116667,338.7,2.0,2.9
2018-09-30T05:58:00Z,45.26683333,-66.06116667,338.3,2.0,2.9
2018-09-30T05:59:00Z,45.26683333,-66.06116667,339.0,2.0,3.4
2018-09-30T06:00:00Z,45.26683333,-66.06116667,340.3,2.0,3.4
2018-09-30T06:01:00Z,45.26683333,-66.06116667,340.1,2.0,3.4
2018-09-30T06:02:00Z,45.26683333,-66.06116667,340.9,2.1,3.4
2018-09-30T06:03:00Z,45.26683333,-66.06116667,341.6,2.0,3.4
2018-09-30T06:04:00Z,45.26683333,-66.06116667,341.3,2.1,3.4
2018-09-30T06:05:00Z,45.26683333,-66.06116667,341.7,2.1,3.4
2018-09-30T06:06:00Z,45.26683333,-66.06116667,341.5,2.1,3.4
2018-09-30T06:07:00Z,45.26683333,-66.06116667,341.4,2.1,3.4
2018-09-30T06:08:00Z,45.26683333,-66.06116667,342.2,2.1,3.4
2018-09-30T06:09:00Z,45.26683333,-66.06116667,342.4,2.1,3.3
2018-09-30T06:10:00Z,45.26683333,-66.06116667,340.6,2.1,3.3
2018-09-30T06:11:00Z,45.26683333,-66.06116667,341.1,2.0,3.3
2018-09-30T06:12:00Z,45.26683333,-66.06116667,340.9,2.0,3.1
2018-09-30T06:13:00Z,45.26683333,-66.06116667,338.8,2.0,3.1
2018-09-30T06:14:00Z,45.26683333,-66.06116667,338.4,2.0,3.1
2018-09-30T06:15:00Z,45.26683333,-66.06116667,338.9,1.9,3.1
2018-09-30T06:16:00Z,45.26683333,-66.06116667,337.9,1.9,3.1
2018-09-30T06:17:00Z,45.26683333,-66.06116667,336.9,1.9,3.1
2018-09-30T06:18:00Z,45.26683333,-66.06116667,335.8,1.9,3.0
2018-09-30T06:19:00Z,45.26683333,-66.06116667,336.3,1.8,3.0
2018-09-30T06:20:00Z,45.26683333,-66.06116667,336.0,1.8,3.0
2018-09-30T06:21:00Z,45.26683333,-66.06116667,335.7,1.9,3.0
2018-09-30T06:22:00Z,45.26683333,-66.06116667,334.8,1.9,3.0
2018-09-30T06:23:00Z,45.26683333,-66.06116667,335.7,1.9,3.3
2018-09-30T06:24:00Z,45.26683333,-66.06116667,336.0,1.9,3.3
2018-09-30T06:25:00Z,45.26683333,-66.06116667,334.8,1.9,3.4
2018-09-30T06:26:00Z,45.26683333,-66.06116667,334.8,2.0,3.4
2018-09-30T06:27:00Z,45.26683333,-66.06116667,334.9,2.0,3.4
2018-09-30T06:28:00Z,45.26683333,-66.06116667,335.4,2.0,3.4
2018-09-30T06:29:00Z,45.26683333,-66.06116667,335.0,2.0,3.4
2018-09-30T06:30:00Z,45.26683333,-66.06116667,335.3,2.1,3.4
2018-09-30T06:31:00Z,45.26683333,-66.06116667,336.2,2.1,3.4
2018-09-30T06:32:00Z,45.26683333,-66.06116667,337.5,2.1,3.4
2018-09-30T06:33:00Z,45.26683333,-66.06116667,337.2,2.1,3.4
2018-09-30T06:34:00Z,45.26683333,-66.06116667,337.4,2.1,3.4
2018-09-30T06:35:00Z,45.26683333,-66.06116667,338.4,2.0,3.4
2018-09-30T06:36:00Z,45.26683333,-66.06116667,339.5,2.0,3.3
2018-09-30T06:37:00Z,45.26683333,-66.06116667,339.2,2.0,3.3
2018-09-30T06:38:00Z,45.26683333,-66.06116667,338.7,2.1,3.3
2018-09-30T06:39:00Z,45.26683333,-66.06116667,338.0,2.1,3.3
2018-09-30T06:40:00Z,45.26683333,-66.06116667,338.1,2.1,3.3
2018-09-30T06:41:00Z,45.26683333,-66.06116667,336.3,2.1,3.3
2018-09-30T06:42:00Z,45.26683333,-66.06116667,335.5,2.1,3.4
2018-09-30T06:43:00Z,45.26683333,-66.06116667,336.0,2.2,3.4
2018-09-30T06:44:00Z,45.26683333,-66.06116667,336.8,2.2,3.4
2018-09-30T06:45:00Z,45.26683333,-66.06116667,336.9,2.2,3.4
2018-09-30T06:46:00Z,45.26683333,-66.06116667,336.4,2.2,3.4
2018-09-30T06:47:00Z,45.26683333,-66.06116667,337.9,2.1,3.4
2018-09-30T06:48:00Z,45.26683333,-66.06116667,339.6,2.1,3.4
2018-09-30T06:49:00Z,45.26683333,-66.06116667,340.5,2.1,3.4
2018-09-30T06:50:00Z,45.26683333,-66.06116667,341.3,2.1,3.4
2018-09-30T06:51:00Z,45.26683333,-66.06116667,342.3,2.0,3.4
2018-09-30T06:52:00Z,45.26683333,-66.06116667,343.2,2.0,3.2
2018-09-30T06:53:00Z,45.26683333,-66.06116667,343.7,1.9,3.2
2018-09-30T06:54:00Z,45.26683333,-66.06116667,344.6,1.9,3.4
2018-09-30T06:55:00Z,45.26683333,-66.06116667,345.6,1.9,3.4
2018-09-30T06:56:00Z,45.26683333,-66.06116667,346.3,1.9,3.4
2018-09-30T06:57:00Z,45.26683333,-66.06116667,346.1,2.0,3.4
2018-09-30T06:58:00Z,45.26683333,-66.06116667,345.2,1.9,3.4
2018-09-30T06:59:00Z,45.26683333,-66.06116667,345.7,1.9,3.4
2018-09-30T07:00:00Z,45.26683333,-66.06116667,346.4,1.8,3.4
2018-09-30T07:01:00Z,45.26683333,-66.06116667,347.5,1.8,3.4
2018-09-30T07:02:00Z,45.26683333,-66.06116667,347.7,1.7,3.4
2018-09-30T07:03:00Z,45.26683333,-66.06116667,348.7,1.8,3.4
2018-09-30T07:04:00Z,45.26683333,-66.06116667,348.5,1.7,3.1
2018-09-30T07:05:00Z,45.26683333,-66.06116667,348.2,1.6,3.1
2018-09-30T07:06:00Z,45.26683333,-66.06116667,348.8,1.6,3.0
2018-09-30T07:07:00Z,45.26683333,-66.06116667,350.6,1.6,2.9
2018-09-30T07:08:00Z,45.26683333,-66.06116667,352.3,1.7,3.6
2018-09-30T07:09:00Z,45.26683333,-66.06116667,351.0,1.7,3.6
2018-09-30T07:10:00Z,45.26683333,-66.06116667,348.8,1.8,3.6
2018-09-30T07:11:00Z,45.26683333,-66.06116667,346.4,2.0,3.9
2018-09-30T07:12:00Z,45.26683333,-66.06116667,344.9,2.1,4.2
2018-09-30T07:13:00Z,45.26683333,-66.06116667,343.9,2.1,4.2
2018-09-30T07:14:00Z,45.26683333,-66.06116667,344.2,2.2,4.2
2018-09-30T07:15:00Z,45.26683333,-66.06116667,345.5,2.2,4.2
2018-09-30T07:16:00Z,45.26683333,-66.06116667,346.0,2.3,4.2
2018-09-30T07:17:00Z,45.26683333,-66.06116667,345.4,2.3,4.2
2018-09-30T07:18:00Z,45.26683333,-66.06116667,344.1,2.3,4.2
2018-09-30T07:19:00Z,45.26683333,-66.06116667,345.8,2.3,4.2
2018-09-30T07:20:00Z,45.26683333,-66.06116667,347.8,2.2,4.2
2018-09-30T07:21:01Z,45.26683333,-66.06116667,351.5,2.1,4.2
2018-09-30T07:22:00Z,45.26683333,-66.06116667,354.1,1.8,3.8
2018-09-30T07:23:00Z,45.26683333,-66.06116667,359.3,1.8,3.8
2018-09-30T07:24:00Z,45.26683333,-66.06116667,2.4,1.8,3.8
2018-09-30T07:25:00Z,45.26683333,-66.06116667,7.2,1.6,3.8
2018-09-30T07:26:00Z,45.26683333,-66.06116667,9.1,1.4,3.8
2018-09-30T07:27:00Z,45.26683333,-66.06116667,8.5,1.3,3.8
2018-09-30T07:28:00Z,45.26683333,-66.06116667,10.3,1.4,3.6
2018-09-30T07:29:00Z,45.26683333,-66.06116667,13.0,1.4,3.6
2018-09-30T07:30:00Z,45.26683333,-66.06116667,11.9,1.4,3.6
2018-09-30T07:31:00Z,45.26683333,-66.06116667,13.0,1.4,3.6
2018-09-30T07:32:00Z,45.26683333,-66.06116667,14.7,1.6,3.6
2018-09-30T07:33:00Z,45.26683333,-66.06116667,14.2,1.6,3.6
2018-09-30T07:34:00Z,45.26683333,-66.06116667,18.7,1.5,3.6
2018-09-30T07:35:00Z,45.26683333,-66.06116667,21.6,1.6,3.6
2018-09-30T07:36:00Z,45.26683333,-66.06116667,28.2,1.7,3.6
2018-09-30T07:37:00Z,45.26683333,-66.06116667,36.4,1.8,3.6
2018-09-30T07:38:00Z,45.26683333,-66.06116667,42.3,1.8,3.4
2018-09-30T07:39:00Z,45.26683333,-66.06116667,47.1,1.7,3.4
2018-09-30T07:40:00Z,45.26683333,-66.06116667,56.6,1.7,3.4
2018-09-30T07:41:00Z,45.26683333,-66.06116667,64.6,1.7,3.4
2018-09-30T07:42:00Z,45.26683333,-66.06116667,74.0,1.7,3.4
2018-09-30T07:43:00Z,45.26683333,-66.06116667,81.7,1.7,3.4
2018-09-30T07:44:00Z,45.26683333,-66.06116667,86.7,1.8,3.4
2018-09-30T07:45:00Z,45.26683333,-66.06116667,89.5,1.9,3.4
2018-09-30T07:46:00Z,45.26683333,-66.06116667,91.4,2.0,3.1
2018-09-30T07:47:00Z,45.26683333,-66.06116667,96.1,2.0,3.0
2018-09-30T07:48:00Z,45.26683333,-66.06116667,100.9,2.0,3.0
2018-09-30T07:49:00Z,45.26683333,-66.06116667,105.2,2.1,3.0
2018-09-30T07:50:00Z,45.26683333,-66.06116667,108.3,2.1,3.0
2018-09-30T07:51:00Z,45.26683333,-66.06116667,109.6,2.1,3.0
2018-09-30T07:52:00Z,45.26683333,-66.06116667,109.6,2.1,3.0
2018-09-30T07:53:00Z,45.26683333,-66.06116667,106.3,2.1,3.0
2018-09-30T07:54:00Z,45.26683333,-66.06116667,99.8,2.0,3.0
2018-09-30T07:55:00Z,45.26683333,-66.06116667,91.0,1.9,3.0
2018-09-30T07:56:00Z,45.26683333,-66.06116667,79.8,1.9,3.0
2018-09-30T07:57:00Z,45.26683333,-66.06116667,64.7,1.8,3.0
2018-09-30T07:58:00Z,45.26683333,-66.06116667,45.4,1.8,3.0
2018-09-30T07:59:00Z,45.26683333,-66.06116667,29.5,1.6,3.0
2018-09-30T08:00:00Z,45.26683333,-66.06116667,11.4,1.5,3.0
2018-09-30T08:01:00Z,45.26683333,-66.06116667,2.0,1.4,3.0
2018-09-30T08:02:00Z,45.26683333,-66.06116667,356.1,1.3,3.0
2018-09-30T08:03:00Z,45.26683333,-66.06116667,351.0,1.3,3.0
2018-09-30T08:04:00Z,45.26683333,-66.06116667,345.7,1.4,3.0
2018-09-30T08:05:00Z,45.26683333,-66.06116667,346.0,1.3,3.0
2018-09-30T08:06:00Z,45.26683333,-66.06116667,346.3,1.3,2.6
2018-09-30T08:07:00Z,45.26683333,-66.06116667,346.4,1.2,2.1
2018-09-30T08:08:00Z,45.26683333,-66.06116667,346.0,1.2,2.4
2018-09-30T08:09:00Z,45.26683333,-66.06116667,343.3,1.3,2.4
2018-09-30T08:10:00Z,45.26683333,-66.06116667,343.9,1.3,2.4
2018-09-30T08:11:00Z,45.26683333,-66.06116667,341.3,1.4,2.4
2018-09-30T08:12:00Z,45.26683333,-66.06116667,338.2,1.5,2.4
2018-09-30T08:13:00Z,45.26683333,-66.06116667,336.1,1.5,2.4
2018-09-30T08:14:00Z,45.26683333,-66.06116667,336.3,1.6,2.4
2018-09-30T08:15:00Z,45.26683333,-66.06116667,336.3,1.6,2.4
2018-09-30T08:16:00Z,45.26683333,-66.06116667,339.4,1.6,2.4
2018-09-30T08:17:00Z,45.26683333,-66.06116667,342.2,1.5,2.4
2018-09-30T08:18:00Z,45.26683333,-66.06116667,346.4,1.3,2.3
2018-09-30T08:19:00Z,45.26683333,-66.06116667,347.6,1.3,2.3
2018-09-30T08:20:00Z,45.26683333,-66.06116667,349.0,1.2,2.1
2018-09-30T08:21:00Z,45.26683333,-66.06116667,350.8,1.1,2.1
2018-09-30T08:22:00Z,45.26683333,-66.06116667,354.4,1.1,2.1
2018-09-30T08:23:00Z,45.26683333,-66.06116667,358.7,1.0,1.8
2018-09-30T08:24:00Z,45.26683333,-66.06116667,0.9,1.0,1.9
2018-09-30T08:25:00Z,45.26683333,-66.06116667,1.3,1.0,2.4
2018-09-30T08:26:00Z,45.26683333,-66.06116667,0.1,1.2,3.5
2018-09-30T08:27:00Z,45.26683333,-66.06116667,359.1,1.3,3.5
2018-09-30T08:28:00Z,45.26683333,-66.06116667,357.2,1.6,3.7
2018-09-30T08:29:00Z,45.26683333,-66.06116667,357.1,1.8,3.8
2018-09-30T08:30:00Z,45.26683333,-66.06116667,358.2,2.0,3.8
2018-09-30T08:31:00Z,45.26683333,-66.06116667,357.8,2.1,3.8
2018-09-30T08:32:00Z,45.26683333,-66.06116667,354.5,2.1,3.8
2018-09-30T08:33:00Z,45.26683333,-66.06116667,350.0,2.2,3.8
2018-09-30T08:34:00Z,45.26683333,-66.06116667,346.6,2.2,3.8
2018-09-30T08:35:00Z,45.26683333,-66.06116667,345.0,2.2,3.8
2018-09-30T08:36:00Z,45.26683333,-66.06116667,343.6,2.2,3.8
2018-09-30T08:37:00Z,45.26683333,-66.06116667,343.1,2.1,3.8
2018-09-30T08:38:00Z,45.26683333,-66.06116667,343.2,1.8,3.8
2018-09-30T08:39:00Z,45.26683333,-66.06116667,346.5,1.6,3.4
2018-09-30T08:40:00Z,45.26683333,-66.06116667,350.7,1.4,3.3
2018-09-30T08:41:00Z,45.26683333,-66.06116667,357.3,1.3,2.3
2018-09-30T08:42:00Z,45.26683333,-66.06116667,5.1,1.2,2.2
2018-09-30T08:43:00Z,45.26683333,-66.06116667,13.5,1.1,2.2
2018-09-30T08:44:00Z,45.26683333,-66.06116667,20.9,1.1,1.9
2018-09-30T08:45:00Z,45.26683333,-66.06116667,27.9,1.1,2.0
2018-09-30T08:46:00Z,45.26683333,-66.06116667,33.4,1.1,2.2
2018-09-30T08:47:00Z,45.26683333,-66.06116667,39.0,1.1,2.3
2018-09-30T08:48:00Z,45.26683333,-66.06116667,41.8,1.2,2.3
2018-09-30T08:49:00Z,45.26683333,-66.06116667,46.1,1.2,2.3
2018-09-30T08:50:00Z,45.26683333,-66.06116667,49.1,1.3,2.3
2018-09-30T08:51:00Z,45.26683333,-66.06116667,48.8,1.3,2.3
2018-09-30T08:52:00Z,45.26683333,-66.06116667,48.9,1.3,2.3
2018-09-30T08:53:00Z,45.26683333,-66.06116667,51.5,1.3,2.3
2018-09-30T08:54:00Z,45.26683333,-66.06116667,51.9,1.2,2.3
2018-09-30T08:55:00Z,45.26683333,-66.06116667,55.2,1.1,2.3
2018-09-30T08:56:00Z,45.26683333,-66.06116667,57.9,1.0,2.3
2018-09-30T08:57:00Z,45.26683333,-66.06116667,60.7,0.9,1.9
2018-09-30T08:58:00Z,45.26683333,-66.06116667,64.7,0.8,1.9
2018-09-30T08:59:00Z,45.26683333,-66.06116667,62.9,0.8,1.9
2018-09-30T09:00:00Z,45.26683333,-66.06116667,58.2,0.7,1.9
2018-09-30T09:01:00Z,45.26683333,-66.06116667,53.1,0.6,1.9
2018-09-30T09:02:00Z,45.26683333,-66.06116667,49.9,0.5,1.7
2018-09-30T09:03:00Z,45.26683333,-66.06116667,39.2,0.5,1.3
2018-09-30T09:04:00Z,45.26683333,-66.06116667,34.1,0.5,1.3
2018-09-30T09:05:00Z,45.26683333,-66.06116667,23.5,0.5,1.3
2018-09-30T09:06:00Z,45.26683333,-66.06116667,15.9,0.5,1.3
2018-09-30T09:07:00Z,45.26683333,-66.06116667,2.3,0.6,1.3
2018-09-30T09:08:00Z,45.26683333,-66.06116667,351.8,0.6,1.3
2018-09-30T09:09:00Z,45.26683333,-66.06116667,343.7,0.6,1.2
2018-09-30T09:10:00Z,45.26683333,-66.06116667,337.2,0.6,1.2
2018-09-30T09:11:00Z,45.26683333,-66.06116667,333.8,0.7,1.2
2018-09-30T09:12:00Z,45.26683333,-66.06116667,326.7,0.6,1.2
2018-09-30T09:13:00Z,45.26683333,-66.06116667,326.4,0.7,1.2
2018-09-30T09:14:00Z,45.26683333,-66.06116667,322.0,0.7,1.2
2018-09-30T09:15:00Z,45.26683333,-66.06116667,320.2,0.8,1.8
2018-09-30T09:16:00Z,45.26683333,-66.06116667,324.2,0.8,1.8
2018-09-30T09:17:00Z,45.26683333,-66.06116667,326.4,0.8,1.8
2018-09-30T09:18:00Z,45.26683333,-66.06116667,327.2,0.9,2.0
2018-09-30T09:19:00Z,45.26683333,-66.06116667,326.9,1.0,2.0
2018-09-30T09:20:00Z,45.26683333,-66.06116667,327.3,1.0,2.1
2018-09-30T09:21:00Z,45.26683333,-66.06116667,329.5,1.1,2.1
2018-09-30T09:22:00Z,45.26683333,-66.06116667,333.0,1.2,2.1
2018-09-30T09:23:00Z,45.26683333,-66.06116667,336.5,1.3,2.1
2018-09-30T09:24:00Z,45.26683333,-66.06116667,340.5,1.4,2.1
2018-09-30T09:25:00Z,45.26683333,-66.06116667,343.6,1.4,2.1
2018-09-30T09:26:00Z,45.26683333,-66.06116667,347.1,1.4,2.1
2018-09-30T09:27:00Z,45.26683333,-66.06116667,350.8,1.5,2.1
2018-09-30T09:28:00Z,45.26683333,-66.06116667,353.5,1.5,2.1
2018-09-30T09:29:00Z,45.26683333,-66.06116667,356.2,1.4,2.1
2018-09-30T09:30:00Z,45.26683333,-66.06116667,0.4,1.4,2.1
2018-09-30T09:31:00Z,45.26683333,-66.06116667,5.5,1.3,2.1
2018-09-30T09:32:00Z,45.26683333,-66.06116667,12.4,1.3,1.9
2018-09-30T09:33:00Z,45.26683333,-66.06116667,19.8,1.3,2.1
2018-09-30T09:34:00Z,45.26683333,-66.06116667,26.3,1.2,2.1
2018-09-30T09:35:00Z,45.26683333,-66.06116667,33.0,1.2,2.1
2018-09-30T09:36:00Z,45.26683333,-66.06116667,40.8,1.2,2.1
2018-09-30T09:37:00Z,45.26683333,-66.06116667,49.6,1.2,2.1
2018-09-30T09:38:00Z,45.26683333,-66.06116667,59.3,1.2,2.1
2018-09-30T09:39:00Z,45.26683333,-66.06116667,64.8,1.2,2.1
2018-09-30T09:40:00Z,45.26683333,-66.06116667,68.2,1.2,2.1
2018-09-30T09:41:00Z,45.26683333,-66.06116667,68.9,1.2,2.1
2018-09-30T09:42:00Z,45.26683333,-66.06116667,65.0,1.1,2.1
2018-09-30T09:43:00Z,45.26683333,-66.06116667,58.8,1.0,2.0
2018-09-30T09:44:00Z,45.26683333,-66.06116667,51.9,1.0,2.0
2018-09-30T09:45:00Z,45.26683333,-66.06116667,40.8,0.9,2.0
2018-09-30T09:46:00Z,45.26683333,-66.06116667,28.8,0.9,2.0
2018-09-30T09:47:00Z,45.26683333,-66.06116667,12.7,0.8,1.8
2018-09-30T09:48:00Z,45.26683333,-66.06116667,356.7,0.7,1.6
2018-09-30T09:49:00Z,45.26683333,-66.06116667,343.1,0.7,1.3
2018-09-30T09:50:00Z,45.26683333,-66.06116667,333.0,0.6,1.3
2018-09-30T09:51:00Z,45.26683333,-66.06116667,326.3,0.6,1.3
2018-09-30T09:52:00Z,45.26683333,-66.06116667,322.5,0.6,1.3
2018-09-30T09:53:00Z,45.26683333,-66.06116667,320.6,0.6,1.2
2018-09-30T09:54:00Z,45.26683333,-66.06116667,321.2,0.6,1.3
2018-09-30T09:55:00Z,45.26683333,-66.06116667,324.8,0.7,1.3
2018-09-30T09:56:00Z,45.26683333,-66.06116667,325.2,0.8,1.3
2018-09-30T09:57:00Z,45.26683333,-66.06116667,327.6,0.8,1.4
2018-09-30T09:58:00Z,45.26683333,-66.06116667,331.5,0.9,1.4
2018-09-30T09:59:00Z,45.26683333,-66.06116667,335.9,0.9,1.4
2018-09-30T10:00:00Z,45.26683333,-66.06116667,339.3,1.0,1.5
2018-09-30T10:01:00Z,45.26683333,-66.06116667,342.9,1.0,1.5
2018-09-30T10:02:00Z,45.26683333,-66.06116667,347.7,1.0,1.5
2018-09-30T10:03:00Z,45.26683333,-66.06116667,350.6,0.9,1.5
2018-09-30T10:04:00Z,45.26683333,-66.06116667,354.9,0.9,1.5
2018-09-30T10:05:00Z,45.26683333,-66.06116667,358.7,0.9,1.6
2018-09-30T10:06:00Z,45.26683333,-66.06116667,2.8,0.9,1.6
2018-09-30T10:07:00Z,45.26683333,-66.06116667,7.8,0.9,1.9
2018-09-30T10:08:00Z,45.26683333,-66.06116667,12.8,0.9,1.9
2018-09-30T10:09:00Z,45.26683333,-66.06116667,17.5,0.9,1.9
2018-09-30T10:10:00Z,45.26683333,-66.06116667,21.6,0.9,1.9
2018-09-30T10:11:00Z,45.26683333,-66.06116667,25.1,1.0,1.9
2018-09-30T10:12:00Z,45.26683333,-66.06116667,26.4,1.1,1.9
2018-09-30T10:13:00Z,45.26683333,-66.06116667,29.2,1.1,1.9
2018-09-30T10:14:00Z,45.26683333,-66.06116667,31.0,1.2,1.9
2018-09-30T10:15:00Z,45.26683333,-66.06116667,32.4,1.2,1.9
2018-09-30T10:16:00Z,45.26683333,-66.06116667,33.1,1.2,1.9
2018-09-30T10:17:00Z,45.26683333,-66.06116667,32.6,1.3,1.8
2018-09-30T10:18:00Z,45.26683333,-66.06116667,33.4,1.3,1.8
2018-09-30T10:19:00Z,45.26683333,-66.06116667,33.7,1.3,2.1
2018-09-30T10:20:00Z,45.26683333,-66.06116667,33.1,1.3,2.1
2018-09-30T10:21:00Z,45.26683333,-66.06116667,32.2,1.3,2.1
2018-09-30T10:22:00Z,45.26683333,-66.06116667,32.2,1.2,2.1
2018-09-30T10:23:00Z,45.26683333,-66.06116667,33.9,1.2,2.1
2018-09-30T10:24:00Z,45.26683333,-66.06116667,34.9,1.2,2.1
2018-09-30T10:25:00Z,45.26683333,-66.06116667,35.7,1.2,2.1
2018-09-30T10:26:00Z,45.26683333,-66.06116667,35.1,1.2,2.1
2018-09-30T10:27:00Z,45.26683333,-66.06116667,36.6,1.2,2.3
2018-09-30T10:28:00Z,45.26683333,-66.06116667,36.6,1.2,2.3
2018-09-30T10:29:00Z,45.26683333,-66.06116667,36.5,1.3,2.3
2018-09-30T10:30:00Z,45.26683333,-66.06116667,36.3,1.3,2.3
2018-09-30T10:31:00Z,45.26683333,-66.06116667,33.5,1.2,2.3
2018-09-30T10:32:00Z,45.26683333,-66.06116667,27.2,1.2,2.3
2018-09-30T10:33:00Z,45.26683333,-66.06116667,19.6,1.2,2.3
2018-09-30T10:34:00Z,45.26683333,-66.06116667,14.0,1.2,2.3
2018-09-30T10:35:00Z,45.26683333,-66.06116667,6.1,1.2,2.3
2018-09-30T10:36:00Z,45.26683333,-66.06116667,1.5,1.2,2.3
2018-09-30T10:37:00Z,45.26683333,-66.06116667,353.8,1.2,2.1
2018-09-30T10:38:00Z,45.26683333,-66.06116667,347.9,1.2,2.1
2018-09-30T10:39:00Z,45.26683333,-66.06116667,342.6,1.1,2.1
2018-09-30T10:40:00Z,45.26683333,-66.06116667,337.7,1.1,2.1
2018-09-30T10:41:00Z,45.26683333,-66.06116667,335.5,1.2,2.1
2018-09-30T10:42:00Z,45.26683333,-66.06116667,335.9,1.3,2.2
2018-09-30T10:43:00Z,45.26683333,-66.06116667,336.1,1.3,2.3
2018-09-30T10:44:00Z,45.26683333,-66.06116667,334.5,1.4,2.5
2018-09-30T10:45:00Z,45.26683333,-66.06116667,335.3,1.5,2.5
2018-09-30T10:46:00Z,45.26683333,-66.06116667,334.7,1.6,2.7
2018-09-30T10:47:00Z,45.26683333,-66.06116667,334.8,1.7,2.9
2018-09-30T10:48:00Z,45.26683333,-66.06116667,333.9,1.7,2.9
2018-09-30T10:49:00Z,45.26683333,-66.06116667,333.6,1.8,3.2
2018-09-30T10:50:00Z,45.26683333,-66.06116667,333.7,2.0,3.2
2018-09-30T10:51:00Z,45.26683333,-66.06116667,333.3,2.0,3.2
2018-09-30T10:52:00Z,45.26683333,-66.06116667,333.5,2.1,3.2
2018-09-30T10:53:00Z,45.26683333,-66.06116667,334.2,2.1,3.2
2018-09-30T10:54:00Z,45.26683333,-66.06116667,335.2,2.1,3.2
2018-09-30T10:55:00Z,45.26683333,-66.06116667,336.3,2.2,3.2
2018-09-30T10:56:00Z,45.26683333,-66.06116667,335.5,2.2,3.2
2018-09-30T10:57:00Z,45.26683333,-66.06116667,335.7,2.1,3.2
2018-09-30T10:58:00Z,45.26683333,-66.06116667,335.6,2.2,3.3
2018-09-30T10:59:00Z,45.26683333,-66.06116667,335.2,2.2,3.3
2018-09-30T11:00:00Z,45.26683333,-66.06116667,334.8,2.2,3.3
2018-09-30T11:01:00Z,45.26683333,-66.06116667,335.2,2.1,3.3
2018-09-30T11:02:00Z,45.26683333,-66.06116667,334.3,2.1,3.3
2018-09-30T11:03:00Z,45.26683333,-66.06116667,333.6,2.1,3.3
2018-09-30T11:04:00Z,45.26683333,-66.06116667,331.2,2.1,3.3
2018-09-30T11:05:00Z,45.26683333,-66.06116667,329.9,2.0,3.3
2018-09-30T11:06:00Z,45.26683333,-66.06116667,328.6,2.0,3.3
2018-09-30T11:07:00Z,45.26683333,-66.06116667,326.9,2.0,3.3
2018-09-30T11:08:00Z,45.26683333,-66.06116667,326.8,1.8,3.2
2018-09-30T11:09:00Z,45.26683333,-66.06116667,330.4,1.7,3.0
2018-09-30T11:10:00Z,45.26683333,-66.06116667,333.1,1.5,3.0
2018-09-30T11:11:00Z,45.26683333,-66.06116667,331.0,1.3,3.0
2018-09-30T11:12:00Z,45.26683333,-66.06116667,328.3,1.2,3.0
2018-09-30T11:13:00Z,45.26683333,-66.06116667,327.1,1.1,3.0
2018-09-30T11:14:00Z,45.26683333,-66.06116667,330.1,1.1,2.7
2018-09-30T11:15:00Z,45.26683333,-66.06116667,331.3,1.0,2.7
2018-09-30T11:16:00Z,45.26683333,-66.06116667,334.0,1.1,2.7
2018-09-30T11:17:00Z,45.26683333,-66.06116667,336.4,1.1,2.6
2018-09-30T11:18:00Z,45.26683333,-66.06116667,337.6,1.2,3.1
2018-09-30T11:19:00Z,45.26683333,-66.06116667,333.2,1.4,3.1
2018-09-30T11:20:00Z,45.26683333,-66.06116667,330.9,1.5,3.1
2018-09-30T11:21:00Z,45.26683333,-66.06116667,332.1,1.7,3.1
2018-09-30T11:22:00Z,45.26683333,-66.06116667,334.6,1.8,3.1
2018-09-30T11:23:00Z,45.26683333,-66.06116667,335.4,1.9,3.1
2018-09-30T11:24:00Z,45.26683333,-66.06116667,334.1,1.9,3.1
2018-09-30T11:25:00Z,45.26683333,-66.06116667,333.4,2.0,3.1
2018-09-30T11:26:00Z,45.26683333,-66.06116667,333.3,1.9,3.1
2018-09-30T11:27:00Z,45.26683333,-66.06116667,333.2,1.9,3.1
2018-09-30T11:28:00Z,45.26683333,-66.06116667,332.5,1.9,3.1
2018-09-30T11:29:00Z,45.26683333,-66.06116667,333.1,1.8,2.7
2018-09-30T11:30:00Z,45.26683333,-66.06116667,333.8,1.8,2.9
2018-09-30T11:31:00Z,45.26683333,-66.06116667,334.6,1.8,2.9
2018-09-30T11:32:00Z,45.26683333,-66.06116667,335.1,1.8,2.9
2018-09-30T11:33:00Z,45.26683333,-66.06116667,336.8,1.8,2.9
2018-09-30T11:34:00Z,45.26683333,-66.06116667,339.3,1.8,2.9
2018-09-30T11:35:00Z,45.26683333,-66.06116667,340.7,1.8,2.9
2018-09-30T11:36:00Z,45.26683333,-66.06116667,343.6,1.8,2.9
2018-09-30T11:37:00Z,45.26683333,-66.06116667,346.1,1.8,2.9
