timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-03T05:49:00Z,45.26683333,-66.06116667,303.8,11.1,16.4
2018-02-03T05:50:00Z,45.26683333,-66.06116667,302.8,11.2,16.4
2018-02-03T05:51:00Z,45.26683333,-66.06116667,301.2,11.3,16.4
2018-02-03T05:52:00Z,45.26683333,-66.06116667,300.4,11.6,16.4
2018-02-03T05:53:00Z,45.26683333,-66.06116667,300.5,11.6,16.4
2018-02-03T05:54:00Z,45.26683333,-66.06116667,301.1,11.6,15.7
2018-02-03T05:55:00Z,45.26683333,-66.06116667,301.6,11.4,15.7
2018-02-03T05:56:00Z,45.26683333,-66.06116667,302.0,11.2,15.7
2018-02-03T05:57:00Z,45.26683333,-66.06116667,301.8,11.1,15.7
2018-02-03T05:58:00Z,45.26683333,-66.06116667,302.8,11.4,15.8
2018-02-03T05:59:00Z,45.26683333,-66.06116667,302.9,11.5,15.8
2018-02-03T06:00:00Z,45.26683333,-66.06116667,304.0,11.7,15.8
2018-02-03T06:01:00Z,45.26683333,-66.06116667,305.4,11.6,15.8
2018-02-03T06:02:00Z,45.26683333,-66.06116667,305.2,11.3,15.8
2018-02-03T06:03:00Z,45.26683333,-66.06116667,304.3,11.0,15.8
2018-02-03T06:04:00Z,45.26683333,-66.06116667,303.6,10.6,15.8
2018-02-03T06:05:00Z,45.26683333,-66.06116667,304.4,10.5,15.8
2018-02-03T06:06:00Z,45.26683333,-66.06116667,305.2,10.8,16.3
2018-02-03T06:07:00Z,45.26683333,-66.06116667,305.6,11.0,16.3
2018-02-03T06:08:00Z,45.26683333,-66.06116667,304.3,10.7,16.3
2018-02-03T06:09:00Z,45.26683333,-66.06116667,303.6,10.6,16.3
2018-02-03T06:10:00Z,45.26683333,-66.06116667,303.3,10.3,16.3
2018-02-03T06:11:00Z,45.26683333,-66.06116667,302.3,10.2,16.3
2018-02-03T06:12:00Z,45.26683333,-66.06116667,302.9,10.2,16.3
2018-02-03T06:13:00Z,45.26683333,-66.06116667,304.3,10.3,16.3
2018-02-03T06:14:00Z,45.26683333,-66.06116667,305.0,10.5,16.3
2018-02-03T06:15:00Z,45.26683333,-66.06116667,304.8,10.6,16.3
2018-02-03T06:16:00Z,45.26683333,-66.06116667,303.2,10.3,15.3
2018-02-03T06:17:00Z,45.26683333,-66.06116667,302.0,10.0,15.3
2018-02-03T06:18:00Z,45.26683333,-66.06116667,301.2,9.9,14.9
2018-02-03T06:19:00Z,45.26683333,-66.06116667,301.6,9.9,14.9
2018-02-03T06:20:00Z,45.26683333,-66.06116667,301.8,9.9,14.9
2018-02-03T06:21:00Z,45.26683333,-66.06116667,301.6,10.0,14.9
2018-02-03T06:22:00Z,45.26683333,-66.06116667,301.8,10.2,14.9
2018-02-03T06:23:00Z,45.26683333,-66.06116667,301.6,10.5,14.9
2018-02-03T06:24:00Z,45.26683333,-66.06116667,301.4,10.5,14.9
2018-02-03T06:25:00Z,45.26683333,-66.06116667,301.1,10.5,15.2
2018-02-03T06:26:00Z,45.26683333,-66.06116667,303.2,10.6,15.2
2018-02-03T06:27:00Z,45.26683333,-66.06116667,304.4,10.8,15.2
2018-02-03T06:28:00Z,45.26683333,-66.06116667,305.3,11.0,15.2
2018-02-03T06:29:00Z,45.26683333,-66.06116667,306.1,11.1,15.2
2018-02-03T06:30:00Z,45.26683333,-66.06116667,307.4,11.3,15.2
2018-02-03T06:31:00Z,45.26683333,-66.06116667,308.2,11.4,15.2
2018-02-03T06:32:00Z,45.26683333,-66.06116667,309.7,11.3,15.2
2018-02-03T06:33:00Z,45.26683333,-66.06116667,311.0,11.2,15.2
2018-02-03T06:34:00Z,45.26683333,-66.06116667,311.7,11.2,15.2
2018-02-03T06:35:00Z,45.26683333,-66.06116667,312.2,10.9,14.6
2018-02-03T06:36:00Z,45.26683333,-66.06116667,311.4,10.7,14.6
2018-02-03T06:37:00Z,45.26683333,-66.06116667,312.1,10.6,14.4
2018-02-03T06:38:00Z,45.26683333,-66.06116667,312.1,10.5,14.4
2018-02-03T06:39:00Z,45.26683333,-66.06116667,311.4,10.7,17.5
2018-02-03T06:40:00Z,45.26683333,-66.06116667,310.2,10.9,17.5
2018-02-03T06:41:00Z,45.26683333,-66.06116667,310.2,10.9,17.5
2018-02-03T06:42:00Z,45.26683333,-66.06116667,309.5,11.1,17.5
2018-02-03T06:43:00Z,45.26683333,-66.06116667,307.8,11.3,17.5
2018-02-03T06:44:00Z,45.26683333,-66.06116667,305.9,11.2,17.5
2018-02-03T06:45:00Z,45.26683333,-66.06116667,304.5,11.3,17.5
2018-02-03T06:46:00Z,45.26683333,-66.06116667,304.8,11.3,17.5
2018-02-03T06:47:00Z,45.26683333,-66.06116667,304.8,11.2,17.5
2018-02-03T06:48:00Z,45.26683333,-66.06116667,305.2,11.3,17.5
2018-02-03T06:49:00Z,45.26683333,-66.06116667,305.9,11.0,16.4
2018-02-03T06:50:00Z,45.26683333,-66.06116667,306.1,10.9,16.4
2018-02-03T06:51:00Z,45.26683333,-66.06116667,306.0,11.2,19.0
2018-02-03T06:52:00Z,45.26683333,-66.06116667,306.0,11.4,19.0
2018-02-03T06:53:00Z,45.26683333,-66.06116667,306.3,11.5,19.0
2018-02-03T06:54:00Z,45.26683333,-66.06116667,307.7,11.7,19.0
2018-02-03T06:55:00Z,45.26683333,-66.06116667,309.2,12.0,19.0
2018-02-03T06:56:00Z,45.26683333,-66.06116667,309.3,12.2,19.0
2018-02-03T06:57:00Z,45.26683333,-66.06116667,308.3,12.3,19.0
2018-02-03T06:58:00Z,45.26683333,-66.06116667,307.8,12.3,19.0
2018-02-03T06:59:00Z,45.26683333,-66.06116667,307.1,12.4,19.0
2018-02-03T07:00:00Z,45.26683333,-66.06116667,307.3,12.6,19.0
2018-02-03T07:01:00Z,45.26683333,-66.06116667,308.1,12.3,17.3
2018-02-03T07:02:00Z,45.26683333,-66.06116667,308.1,12.1,17.3
2018-02-03T07:03:00Z,45.26683333,-66.06116667,308.3,12.1,17.3
2018-02-03T07:04:00Z,45.26683333,-66.06116667,308.5,12.1,17.3
2018-02-03T07:05:00Z,45.26683333,-66.06116667,307.3,11.9,17.3
2018-02-03T07:06:00Z,45.26683333,-66.06116667,306.6,11.9,17.3
2018-02-03T07:07:00Z,45.26683333,-66.06116667,306.8,12.0,17.3
2018-02-03T07:08:00Z,45.26683333,-66.06116667,307.6,12.1,17.3
2018-02-03T07:09:00Z,45.26683333,-66.06116667,308.2,11.9,16.4
2018-02-03T07:10:00Z,45.26683333,-66.06116667,307.9,11.6,16.4
2018-02-03T07:11:00Z,45.26683333,-66.06116667,307.4,11.5,16.4
2018-02-03T07:12:00Z,45.26683333,-66.06116667,306.1,11.3,16.1
2018-02-03T07:13:00Z,45.26683333,-66.06116667,305.4,10.9,14.4
2018-02-03T07:14:00Z,45.26683333,-66.06116667,305.9,10.6,14.4
2018-02-03T07:15:00Z,45.26683333,-66.06116667,306.5,10.4,14.4
2018-02-03T07:16:00Z,45.26683333,-66.06116667,306.4,10.6,15.0
2018-02-03T07:17:00Z,45.26683333,-66.06116667,306.5,10.7,15.0
2018-02-03T07:18:00Z,45.26683333,-66.06116667,305.4,10.7,15.3
2018-02-03T07:19:00Z,45.26683333,-66.06116667,305.3,10.8,15.3
2018-02-03T07:20:00Z,45.26683333,-66.06116667,306.1,11.0,15.3
2018-02-03T07:21:00Z,45.26683333,-66.06116667,306.7,11.1,15.3
2018-02-03T07:22:00Z,45.26683333,-66.06116667,307.7,11.3,15.5
2018-02-03T07:23:00Z,45.26683333,-66.06116667,309.1,11.5,15.5
2018-02-03T07:24:00Z,45.26683333,-66.06116667,308.3,11.7,15.5
2018-02-03T07:25:00Z,45.26683333,-66.06116667,308.5,11.8,15.5
2018-02-03T07:26:00Z,45.26683333,-66.06116667,309.1,11.7,15.5
2018-02-03T07:27:00Z,45.26683333,-66.06116667,308.5,11.6,15.5
2018-02-03T07:28:00Z,45.26683333,-66.06116667,308.9,11.5,15.5
2018-02-03T07:29:00Z,45.26683333,-66.06116667,308.5,11.4,15.5
2018-02-03T07:30:00Z,45.26683333,-66.06116667,308.0,11.3,15.5
2018-02-03T07:31:00Z,45.26683333,-66.06116667,306.2,11.3,15.5
2018-02-03T07:32:00Z,45.26683333,-66.06116667,306.1,11.1,14.5
2018-02-03T07:33:00Z,45.26683333,-66.06116667,304.7,11.0,14.5
2018-02-03T07:34:00Z,45.26683333,-66.06116667,304.9,11.1,14.5
2018-02-03T07:35:00Z,45.26683333,-66.06116667,304.8,11.2,14.5
2018-02-03T07:36:00Z,45.26683333,-66.06116667,303.4,11.2,15.1
2018-02-03T07:37:00Z,45.26683333,-66.06116667,303.6,11.3,16.8
2018-02-03T07:38:00Z,45.26683333,-66.06116667,302.9,11.5,16.8
2018-02-03T07:39:00Z,45.26683333,-66.06116667,303.0,11.7,16.8
2018-02-03T07:40:00Z,45.26683333,-66.06116667,302.1,11.8,16.8
2018-02-03T07:41:00Z,45.26683333,-66.06116667,302.4,11.9,16.8
2018-02-03T07:42:00Z,45.26683333,-66.06116667,302.0,11.8,16.8
2018-02-03T07:43:00Z,45.26683333,-66.06116667,302.7,11.7,16.8
2018-02-03T07:44:00Z,45.26683333,-66.06116667,303.0,11.6,16.8
2018-02-03T07:45:00Z,45.26683333,-66.06116667,302.8,11.6,16.8
2018-02-03T07:46:00Z,45.26683333,-66.06116667,303.7,11.5,16.8
2018-02-03T07:47:00Z,45.26683333,-66.06116667,303.8,11.4,16.4
2018-02-03T07:48:00Z,45.26683333,-66.06116667,305.0,11.2,15.0
2018-02-03T07:49:00Z,45.26683333,-66.06116667,305.0,11.0,15.0
2018-02-03T07:50:00Z,45.26683333,-66.06116667,305.4,10.8,15.0
2018-02-03T07:51:00Z,45.26683333,-66.06116667,306.3,10.6,14.8
2018-02-03T07:52:00Z,45.26683333,-66.06116667,307.5,10.8,14.8
2018-02-03T07:53:00Z,45.26683333,-66.06116667,307.9,10.7,14.8
2018-02-03T07:54:00Z,45.26683333,-66.06116667,307.7,10.7,14.8
2018-02-03T07:55:00Z,45.26683333,-66.06116667,307.1,10.7,14.8
2018-02-03T07:56:00Z,45.26683333,-66.06116667,307.6,10.5,14.8
2018-02-03T07:57:00Z,45.26683333,-66.06116667,307.5,10.3,14.8
2018-02-03T07:58:00Z,45.26683333,-66.06116667,307.1,10.3,14.8
2018-02-03T07:59:00Z,45.26683333,-66.06116667,307.6,10.4,14.6
2018-02-03T08:00:00Z,45.26683333,-66.06116667,307.5,10.6,15.6
2018-02-03T08:01:00Z,45.26683333,-66.06116667,307.4,10.7,15.6
2018-02-03T08:02:00Z,45.26683333,-66.06116667,306.9,10.5,15.6
2018-02-03T08:03:00Z,45.26683333,-66.06116667,305.4,10.7,15.6
2018-02-03T08:04:00Z,45.26683333,-66.06116667,304.0,11.0,15.6
2018-02-03T08:05:00Z,45.26683333,-66.06116667,303.6,11.0,15.6
2018-02-03T08:06:00Z,45.26683333,-66.06116667,302.2,11.2,15.6
2018-02-03T08:07:00Z,45.26683333,-66.06116667,303.6,11.2,15.6
2018-02-03T08:08:00Z,45.26683333,-66.06116667,303.5,11.3,15.6
2018-02-03T08:09:00Z,45.26683333,-66.06116667,301.7,11.2,15.6
2018-02-03T08:10:00Z,45.26683333,-66.06116667,301.4,11.0,14.7
2018-02-03T08:11:00Z,45.26683333,-66.06116667,301.1,11.0,14.7
2018-02-03T08:12:00Z,45.26683333,-66.06116667,299.6,11.0,14.7
2018-02-03T08:13:00Z,45.26683333,-66.06116667,299.9,10.7,14.7
2018-02-03T08:14:00Z,45.26683333,-66.06116667,300.8,10.6,15.0
2018-02-03T08:15:00Z,45.26683333,-66.06116667,301.7,10.7,15.0
2018-02-03T08:16:00Z,45.26683333,-66.06116667,302.6,10.6,15.0
2018-02-03T08:17:00Z,45.26683333,-66.06116667,300.9,10.7,15.0
2018-02-03T08:18:00Z,45.26683333,-66.06116667,300.6,10.7,15.0
2018-02-03T08:19:00Z,45.26683333,-66.06116667,302.4,10.7,15.0
2018-02-03T08:20:00Z,45.26683333,-66.06116667,302.6,10.6,15.0
2018-02-03T08:21:00Z,45.26683333,-66.06116667,302.9,10.5,15.0
2018-02-03T08:22:00Z,45.26683333,-66.06116667,303.3,10.5,15.0
2018-02-03T08:23:00Z,45.26683333,-66.06116667,303.3,10.7,15.0
2018-02-03T08:24:00Z,45.26683333,-66.06116667,302.9,10.7,14.9
2018-02-03T08:25:00Z,45.26683333,-66.06116667,303.8,10.5,14.1
2018-02-03T08:26:00Z,45.26683333,-66.06116667,304.6,10.5,14.1
2018-02-03T08:27:00Z,45.26683333,-66.06116667,305.2,10.4,14.1
2018-02-03T08:28:00Z,45.26683333,-66.06116667,305.1,10.2,14.1
2018-02-03T08:29:00Z,45.26683333,-66.06116667,304.0,10.1,14.1
2018-02-03T08:30:00Z,45.26683333,-66.06116667,304.6,10.0,14.1
2018-02-03T08:31:00Z,45.26683333,-66.06116667,305.1,10.2,15.3
2018-02-03T08:32:00Z,45.26683333,-66.06116667,306.5,10.4,15.3
2018-02-03T08:33:00Z,45.26683333,-66.06116667,307.1,10.3,15.3
2018-02-03T08:34:00Z,45.26683333,-66.06116667,306.5,10.2,15.3
2018-02-03T08:35:00Z,45.26683333,-66.06116667,305.9,10.5,15.3
2018-02-03T08:36:00Z,45.26683333,-66.06116667,305.6,10.6,15.3
2018-02-03T08:37:00Z,45.26683333,-66.06116667,304.5,10.5,15.3
2018-02-03T08:38:00Z,45.26683333,-66.06116667,304.7,10.8,15.3
2018-02-03T08:39:00Z,45.26683333,-66.06116667,305.2,10.9,15.3
2018-02-03T08:40:00Z,45.26683333,-66.06116667,305.4,11.0,15.3
2018-02-03T08:41:00Z,45.26683333,-66.06116667,305.2,11.0,15.1
2018-02-03T08:42:00Z,45.26683333,-66.06116667,304.3,10.7,14.6
2018-02-03T08:43:00Z,45.26683333,-66.06116667,304.5,10.6,14.6
2018-02-03T08:44:00Z,45.26683333,-66.06116667,304.9,10.6,14.6
2018-02-03T08:45:00Z,45.26683333,-66.06116667,304.0,10.5,15.2
2018-02-03T08:46:00Z,45.26683333,-66.06116667,302.8,10.6,15.2
2018-02-03T08:47:00Z,45.26683333,-66.06116667,303.2,11.0,16.5
2018-02-03T08:48:00Z,45.26683333,-66.06116667,303.6,11.0,16.5
2018-02-03T08:49:00Z,45.26683333,-66.06116667,304.2,11.2,16.5
2018-02-03T08:50:00Z,45.26683333,-66.06116667,303.8,11.3,16.5
2018-02-03T08:51:00Z,45.26683333,-66.06116667,303.2,11.6,16.7
2018-02-03T08:52:00Z,45.26683333,-66.06116667,304.1,11.8,16.7
2018-02-03T08:53:00Z,45.26683333,-66.06116667,304.0,12.0,16.7
2018-02-03T08:54:00Z,45.26683333,-66.06116667,304.1,12.2,16.7
2018-02-03T08:55:00Z,45.26683333,-66.06116667,305.0,12.3,16.7
2018-02-03T08:56:00Z,45.26683333,-66.06116667,305.4,12.1,16.7
2018-02-03T08:57:00Z,45.26683333,-66.06116667,304.3,11.8,16.7
2018-02-03T08:58:00Z,45.26683333,-66.06116667,303.8,11.5,16.7
2018-02-03T08:59:00Z,45.26683333,-66.06116667,303.7,11.4,16.7
2018-02-03T09:00:00Z,45.26683333,-66.06116667,302.6,11.3,16.7
2018-02-03T09:01:00Z,45.26683333,-66.06116667,301.9,11.1,15.9
2018-02-03T09:02:00Z,45.26683333,-66.06116667,301.7,11.0,15.9
2018-02-03T09:03:00Z,45.26683333,-66.06116667,302.1,10.9,15.9
2018-02-03T09:04:00Z,45.26683333,-66.06116667,303.2,10.8,15.9
2018-02-03T09:05:00Z,45.26683333,-66.06116667,302.0,10.7,15.5
2018-02-03T09:06:00Z,45.26683333,-66.06116667,302.1,10.8,15.5
2018-02-03T09:07:00Z,45.26683333,-66.06116667,303.3,10.8,14.0
2018-02-03T09:08:00Z,45.26683333,-66.06116667,304.3,10.8,14.0
2018-02-03T09:09:00Z,45.26683333,-66.06116667,303.4,10.7,14.0
2018-02-03T09:10:00Z,45.26683333,-66.06116667,304.2,10.5,14.0
2018-02-03T09:11:00Z,45.26683333,-66.06116667,304.5,10.5,14.0
2018-02-03T09:12:00Z,45.26683333,-66.06116667,304.3,10.4,13.9
2018-02-03T09:13:00Z,45.26683333,-66.06116667,303.8,10.6,13.9
2018-02-03T09:14:00Z,45.26683333,-66.06116667,303.6,10.8,16.7
2018-02-03T09:15:00Z,45.26683333,-66.06116667,304.4,11.0,16.7
2018-02-03T09:16:00Z,45.26683333,-66.06116667,304.6,11.1,16.7
2018-02-03T09:17:00Z,45.26683333,-66.06116667,305.2,11.3,16.7
2018-02-03T09:18:00Z,45.26683333,-66.06116667,304.5,11.4,16.7
2018-02-03T09:19:00Z,45.26683333,-66.06116667,304.7,11.8,16.7
2018-02-03T09:20:00Z,45.26683333,-66.06116667,304.4,12.1,16.7
2018-02-03T09:21:00Z,45.26683333,-66.06116667,304.3,12.3,16.7
2018-02-03T09:22:00Z,45.26683333,-66.06116667,304.0,12.7,16.7
2018-02-03T09:23:00Z,45.26683333,-66.06116667,303.6,12.9,16.9
2018-02-03T09:24:01Z,45.26683333,-66.06116667,303.3,12.8,16.9
2018-02-03T09:25:00Z,45.26683333,-66.06116667,303.6,12.7,16.9
2018-02-03T09:26:00Z,45.26683333,-66.06116667,304.3,12.6,16.9
2018-02-03T09:27:00Z,45.26683333,-66.06116667,304.9,12.5,16.9
2018-02-03T09:28:00Z,45.26683333,-66.06116667,305.0,12.6,16.9
2018-02-03T09:29:00Z,45.26683333,-66.06116667,305.2,12.2,16.9
2018-02-03T09:30:00Z,45.26683333,-66.06116667,305.7,12.0,16.9
2018-02-03T09:31:00Z,45.26683333,-66.06116667,305.1,11.9,16.9
2018-02-03T09:32:00Z,45.26683333,-66.06116667,304.4,11.7,16.9
2018-02-03T09:33:00Z,45.26683333,-66.06116667,303.8,11.5,16.7
2018-02-03T09:34:00Z,45.26683333,-66.06116667,303.7,11.5,16.7
2018-02-03T09:35:00Z,45.26683333,-66.06116667,302.5,11.4,16.7
2018-02-03T09:36:00Z,45.26683333,-66.06116667,302.7,11.3,16.7
2018-02-03T09:37:00Z,45.26683333,-66.06116667,302.3,11.2,16.7
2018-02-03T09:38:00Z,45.26683333,-66.06116667,302.9,10.9,16.7
2018-02-03T09:39:00Z,45.26683333,-66.06116667,303.8,10.9,16.7
2018-02-03T09:40:00Z,45.26683333,-66.06116667,304.1,11.0,16.7
2018-02-03T09:41:00Z,45.26683333,-66.06116667,304.3,10.7,16.7
2018-02-03T09:42:00Z,45.26683333,-66.06116667,304.1,10.4,16.7
2018-02-03T09:43:00Z,45.26683333,-66.06116667,304.8,10.0,14.9
2018-02-03T09:44:00Z,45.26683333,-66.06116667,304.1,9.8,13.5
2018-02-03T09:45:00Z,45.26683333,-66.06116667,304.2,9.6,13.5
2018-02-03T09:46:00Z,45.26683333,-66.06116667,303.7,9.6,13.5
2018-02-03T09:47:00Z,45.26683333,-66.06116667,302.6,9.6,15.1
2018-02-03T09:48:00Z,45.26683333,-66.06116667,301.5,10.0,16.2
2018-02-03T09:49:00Z,45.26683333,-66.06116667,300.6,10.2,16.2
2018-02-03T09:50:00Z,45.26683333,-66.06116667,300.0,10.3,16.2
2018-02-03T09:51:00Z,45.26683333,-66.06116667,301.2,10.4,16.2
2018-02-03T09:52:00Z,45.26683333,-66.06116667,301.8,10.8,16.2
2018-02-03T09:53:00Z,45.26683333,-66.06116667,302.3,10.9,16.2
2018-02-03T09:54:00Z,45.26683333,-66.06116667,303.2,10.9,16.2
2018-02-03T09:55:00Z,45.26683333,-66.06116667,304.0,10.9,16.2
2018-02-03T09:56:00Z,45.26683333,-66.06116667,304.8,10.6,16.2
2018-02-03T09:57:00Z,45.26683333,-66.06116667,305.6,10.5,16.2
2018-02-03T09:58:00Z,45.26683333,-66.06116667,306.7,10.5,15.0
2018-02-03T09:59:00Z,45.26683333,-66.06116667,307.0,10.6,15.4
2018-02-03T10:00:00Z,45.26683333,-66.06116667,307.6,10.7,15.4
2018-02-03T10:01:00Z,45.26683333,-66.06116667,308.0,10.7,15.4
2018-02-03T10:02:00Z,45.26683333,-66.06116667,308.1,10.5,15.4
2018-02-03T10:03:00Z,45.26683333,-66.06116667,308.1,10.6,15.4
2018-02-03T10:04:00Z,45.26683333,-66.06116667,308.6,10.8,15.4
2018-02-03T10:05:00Z,45.26683333,-66.06116667,309.4,10.8,15.4
2018-02-03T10:06:00Z,45.26683333,-66.06116667,308.5,11.1,15.4
2018-02-03T10:07:00Z,45.26683333,-66.06116667,308.5,11.1,15.4
2018-02-03T10:08:00Z,45.26683333,-66.06116667,308.2,11.2,15.4
2018-02-03T10:09:00Z,45.26683333,-66.06116667,308.7,11.1,15.2
2018-02-03T10:10:00Z,45.26683333,-66.06116667,308.4,10.7,14.6
2018-02-03T10:11:00Z,45.26683333,-66.06116667,307.6,10.8,15.4
2018-02-03T10:12:00Z,45.26683333,-66.06116667,307.9,11.0,15.4
2018-02-03T10:13:00Z,45.26683333,-66.06116667,308.1,11.1,15.4
2018-02-03T10:14:00Z,45.26683333,-66.06116667,307.3,11.1,15.4
2018-02-03T10:15:00Z,45.26683333,-66.06116667,306.7,11.0,15.4
2018-02-03T10:16:00Z,45.26683333,-66.06116667,306.8,10.9,15.4
2018-02-03T10:17:00Z,45.26683333,-66.06116667,305.7,11.0,15.4
2018-02-03T10:18:00Z,45.26683333,-66.06116667,305.2,10.9,15.4
2018-02-03T10:19:00Z,45.26683333,-66.06116667,304.5,10.7,15.4
2018-02-03T10:20:00Z,45.26683333,-66.06116667,304.5,10.6,15.4
2018-02-03T10:21:00Z,45.26683333,-66.06116667,304.5,10.3,13.9
2018-02-03T10:22:00Z,45.26683333,-66.06116667,303.9,10.1,13.9
2018-02-03T10:23:00Z,45.26683333,-66.06116667,304.4,10.0,13.8
2018-02-03T10:24:00Z,45.26683333,-66.06116667,304.6,9.9,13.7
2018-02-03T10:25:00Z,45.26683333,-66.06116667,305.0,10.0,13.7
2018-02-03T10:26:00Z,45.26683333,-66.06116667,305.1,9.9,13.7
2018-02-03T10:27:00Z,45.26683333,-66.06116667,304.9,9.6,13.1
2018-02-03T10:28:00Z,45.26683333,-66.06116667,304.8,9.6,13.1
2018-02-03T10:29:00Z,45.26683333,-66.06116667,305.1,9.7,13.2
2018-02-03T10:30:00Z,45.26683333,-66.06116667,305.3,10.0,13.2
2018-02-03T10:31:00Z,45.26683333,-66.06116667,305.9,10.2,13.2
2018-02-03T10:32:00Z,45.26683333,-66.06116667,305.8,10.1,13.2
2018-02-03T10:33:00Z,45.26683333,-66.06116667,303.8,10.0,13.2
2018-02-03T10:34:00Z,45.26683333,-66.06116667,303.5,9.7,13.2
2018-02-03T10:35:00Z,45.26683333,-66.06116667,302.8,9.7,13.2
2018-02-03T10:36:00Z,45.26683333,-66.06116667,302.9,10.0,14.1
2018-02-03T10:37:00Z,45.26683333,-66.06116667,303.5,10.2,15.1
2018-02-03T10:38:00Z,45.26683333,-66.06116667,303.0,10.1,15.1
2018-02-03T10:39:00Z,45.26683333,-66.06116667,302.2,10.1,15.1
2018-02-03T10:40:00Z,45.26683333,-66.06116667,301.6,10.0,15.1
2018-02-03T10:41:00Z,45.26683333,-66.06116667,300.5,10.2,15.1
2018-02-03T10:42:00Z,45.26683333,-66.06116667,299.8,10.4,15.1
2018-02-03T10:43:00Z,45.26683333,-66.06116667,299.4,10.4,15.1
2018-02-03T10:44:00Z,45.26683333,-66.06116667,299.6,10.6,15.1
2018-02-03T10:45:00Z,45.26683333,-66.06116667,300.1,10.7,15.1
2018-02-03T10:46:00Z,45.26683333,-66.06116667,300.6,10.6,15.1
2018-02-03T10:47:00Z,45.26683333,-66.06116667,301.4,10.5,14.7
2018-02-03T10:48:00Z,45.26683333,-66.06116667,302.9,10.6,14.7
2018-02-03T10:49:00Z,45.26683333,-66.06116667,303.0,10.3,14.7
2018-02-03T10:50:00Z,45.26683333,-66.06116667,303.2,10.1,14.7
2018-02-03T10:51:00Z,45.26683333,-66.06116667,304.1,9.8,14.7
2018-02-03T10:52:00Z,45.26683333,-66.06116667,304.4,9.6,14.7
2018-02-03T10:53:00Z,45.26683333,-66.06116667,303.8,9.5,14.7
2018-02-03T10:54:00Z,45.26683333,-66.06116667,303.0,9.3,14.7
2018-02-03T10:55:00Z,45.26683333,-66.06116667,302.8,9.2,14.7
2018-02-03T10:56:00Z,45.26683333,-66.06116667,301.8,9.1,13.7
2018-02-03T10:57:00Z,45.26683333,-66.06116667,301.1,8.9,13.7
2018-02-03T10:58:00Z,45.26683333,-66.06116667,300.3,8.8,13.7
2018-02-03T10:59:00Z,45.26683333,-66.06116667,300.5,9.0,13.7
2018-02-03T11:00:00Z,45.26683333,-66.06116667,300.6,9.2,13.7
2018-02-03T11:01:00Z,45.26683333,-66.06116667,300.7,9.2,13.7
2018-02-03T11:02:00Z,45.26683333,-66.06116667,301.0,9.2,13.7
2018-02-03T11:03:00Z,45.26683333,-66.06116667,302.4,9.2,13.7
2018-02-03T11:04:00Z,45.26683333,-66.06116667,303.6,9.2,13.7
2018-02-03T11:05:00Z,45.26683333,-66.06116667,303.2,9.3,13.7
2018-02-03T11:06:00Z,45.26683333,-66.06116667,303.2,9.3,13.2
2018-02-03T11:07:00Z,45.26683333,-66.06116667,303.8,9.2,12.9
2018-02-03T11:08:00Z,45.26683333,-66.06116667,303.7,9.3,12.7
2018-02-03T11:09:00Z,45.26683333,-66.06116667,303.8,9.3,12.7
2018-02-03T11:10:00Z,45.26683333,-66.06116667,304.0,9.4,13.5
2018-02-03T11:11:00Z,45.26683333,-66.06116667,303.3,9.6,13.5
2018-02-03T11:12:00Z,45.26683333,-66.06116667,304.4,9.6,13.5
2018-02-03T11:13:00Z,45.26683333,-66.06116667,304.5,9.6,13.5
2018-02-03T11:14:00Z,45.26683333,-66.06116667,304.4,9.5,13.5
2018-02-03T11:15:00Z,45.26683333,-66.06116667,305.8,9.3,13.5
2018-02-03T11:16:00Z,45.26683333,-66.06116667,307.0,9.2,13.5
2018-02-03T11:17:00Z,45.26683333,-66.06116667,306.5,9.3,13.5
2018-02-03T11:18:00Z,45.26683333,-66.06116667,307.0,9.1,13.5
2018-02-03T11:19:00Z,45.26683333,-66.06116667,306.8,9.0,13.5
2018-02-03T11:20:00Z,45.26683333,-66.06116667,306.1,8.7,13.0
2018-02-03T11:21:00Z,45.26683333,-66.06116667,306.3,8.4,13.0
2018-02-03T11:22:00Z,45.26683333,-66.06116667,304.7,7.9,11.5
2018-02-03T11:23:00Z,45.26683333,-66.06116667,301.4,7.7,11.0
2018-02-03T11:24:00Z,45.26683333,-66.06116667,297.8,7.7,11.0
2018-02-03T11:25:00Z,45.26683333,-66.06116667,292.1,7.5,11.0
2018-02-03T11:26:00Z,45.26683333,-66.06116667,286.8,7.4,10.8
2018-02-03T11:27:00Z,45.26683333,-66.06116667,282.3,7.4,10.8
2018-02-03T11:28:00Z,45.26683333,-66.06116667,278.6,7.6,11.1
2018-02-03T11:29:00Z,45.26683333,-66.06116667,275.7,7.5,11.1
2018-02-03T11:30:00Z,45.26683333,-66.06116667,273.8,7.5,11.1
2018-02-03T11:31:00Z,45.26683333,-66.06116667,271.9,7.7,11.1
2018-02-03T11:32:00Z,45.26683333,-66.06116667,272.1,7.9,11.1
2018-02-03T11:33:00Z,45.26683333,-66.06116667,274.5,8.1,11.1
2018-02-03T11:34:00Z,45.26683333,-66.06116667,276.5,8.0,11.1
2018-02-03T11:35:00Z,45.26683333,-66.06116667,280.8,8.0,11.1
2018-02-03T11:36:00Z,45.26683333,-66.06116667,284.8,7.8,11.1
2018-02-03T11:37:00Z,45.26683333,-66.06116667,289.3,7.6,11.8
