timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-15T05:49:00Z,45.26683333,-66.06116667,209.7,3.3,5.6
2018-05-15T05:50:00Z,45.26683333,-66.06116667,211.6,3.4,5.6
2018-05-15T05:51:00Z,45.26683333,-66.06116667,210.4,3.5,5.7
2018-05-15T05:52:00Z,45.26683333,-66.06116667,209.6,3.5,5.7
2018-05-15T05:53:00Z,45.26683333,-66.06116667,208.9,3.6,5.7
2018-05-15T05:54:00Z,45.26683333,-66.06116667,209.1,3.7,5.7
2018-05-15T05:55:00Z,45.26683333,-66.06116667,208.9,3.7,5.7
2018-05-15T05:56:00Z,45.26683333,-66.06116667,208.0,3.7,5.7
2018-05-15T05:57:00Z,45.26683333,-66.06116667,206.6,3.7,5.7
2018-05-15T05:58:00Z,45.26683333,-66.06116667,204.0,3.7,5.7
2018-05-15T05:59:00Z,45.26683333,-66.06116667,203.2,3.7,5.7
2018-05-15T06:00:00Z,45.26683333,-66.06116667,201.8,3.7,5.7
2018-05-15T06:01:00Z,45.26683333,-66.06116667,200.2,3.6,5.6
2018-05-15T06:02:00Z,45.26683333,-66.06116667,199.6,3.6,5.6
2018-05-15T06:03:00Z,45.26683333,-66.06116667,198.6,3.6,5.6
2018-05-15T06:04:00Z,45.26683333,-66.06116667,197.2,3.5,5.1
2018-05-15T06:05:00Z,45.26683333,-66.06116667,196.1,3.7,5.1
2018-05-15T06:06:00Z,45.26683333,-66.06116667,196.0,3.6,5.1
2018-05-15T06:07:00Z,45.26683333,-66.06116667,195.5,3.6,5.1
2018-05-15T06:08:00Z,45.26683333,-66.06116667,195.8,3.6,5.1
2018-05-15T06:09:00Z,45.26683333,-66.06116667,196.4,3.6,5.1
2018-05-15T06:10:00Z,45.26683333,-66.06116667,197.4,3.6,5.1
2018-05-15T06:11:00Z,45.26683333,-66.06116667,199.0,3.5,5.1
2018-05-15T06:12:00Z,45.26683333,-66.06116667,199.3,3.6,6.3
2018-05-15T06:13:00Z,45.26683333,-66.06116667,199.1,3.7,6.3
2018-05-15T06:14:00Z,45.26683333,-66.06116667,199.9,3.8,6.8
2018-05-15T06:15:00Z,45.26683333,-66.06116667,200.7,3.7,6.8
2018-05-15T06:16:00Z,45.26683333,-66.06116667,201.9,3.8,6.8
2018-05-15T06:17:00Z,45.26683333,-66.06116667,203.2,3.8,6.8
2018-05-15T06:18:00Z,45.26683333,-66.06116667,204.8,3.9,6.8
2018-05-15T06:19:00Z,45.26683333,-66.06116667,205.3,4.0,6.8
2018-05-15T06:20:00Z,45.26683333,-66.06116667,204.6,4.1,6.8
2018-05-15T06:21:00Z,45.26683333,-66.06116667,204.8,4.3,6.8
2018-05-15T06:22:00Z,45.26683333,-66.06116667,205.4,4.3,6.8
2018-05-15T06:23:00Z,45.26683333,-66.06116667,207.8,4.3,6.8
2018-05-15T06:24:00Z,45.26683333,-66.06116667,208.6,4.2,6.8
2018-05-15T06:25:00Z,45.26683333,-66.06116667,208.9,4.2,6.8
2018-05-15T06:26:00Z,45.26683333,-66.06116667,208.4,4.2,6.8
2018-05-15T06:27:00Z,45.26683333,-66.06116667,208.5,4.3,6.8
2018-05-15T06:28:00Z,45.26683333,-66.06116667,207.6,4.1,6.4
2018-05-15T06:29:00Z,45.26683333,-66.06116667,208.0,4.1,6.4
2018-05-15T06:30:00Z,45.26683333,-66.06116667,209.1,4.1,6.7
2018-05-15T06:31:00Z,45.26683333,-66.06116667,208.3,4.1,6.7
2018-05-15T06:32:00Z,45.26683333,-66.06116667,208.2,4.0,6.7
2018-05-15T06:33:00Z,45.26683333,-66.06116667,207.2,4.0,6.7
2018-05-15T06:34:00Z,45.26683333,-66.06116667,207.6,4.0,6.7
2018-05-15T06:35:00Z,45.26683333,-66.06116667,208.6,4.0,6.7
2018-05-15T06:36:00Z,45.26683333,-66.06116667,208.8,3.9,6.7
2018-05-15T06:37:00Z,45.26683333,-66.06116667,208.2,3.9,6.7
2018-05-15T06:38:00Z,45.26683333,-66.06116667,208.2,3.9,6.7
2018-05-15T06:39:00Z,45.26683333,-66.06116667,208.4,3.9,6.7
2018-05-15T06:40:00Z,45.26683333,-66.06116667,207.4,3.9,6.0
2018-05-15T06:41:00Z,45.26683333,-66.06116667,207.3,3.8,6.0
2018-05-15T06:42:00Z,45.26683333,-66.06116667,206.8,3.8,6.0
2018-05-15T06:43:00Z,45.26683333,-66.06116667,206.1,3.7,6.0
2018-05-15T06:44:00Z,45.26683333,-66.06116667,205.2,3.6,6.0
2018-05-15T06:45:00Z,45.26683333,-66.06116667,203.2,3.6,6.0
2018-05-15T06:46:00Z,45.26683333,-66.06116667,201.8,3.6,6.0
2018-05-15T06:47:00Z,45.26683333,-66.06116667,201.6,3.5,5.8
2018-05-15T06:48:00Z,45.26683333,-66.06116667,200.6,3.7,5.9
2018-05-15T06:49:00Z,45.26683333,-66.06116667,199.4,3.7,6.4
2018-05-15T06:50:00Z,45.26683333,-66.06116667,199.5,3.8,6.4
2018-05-15T06:51:00Z,45.26683333,-66.06116667,199.4,3.8,6.4
2018-05-15T06:52:00Z,45.26683333,-66.06116667,199.6,3.8,6.4
2018-05-15T06:53:00Z,45.26683333,-66.06116667,199.3,3.9,6.4
2018-05-15T06:54:00Z,45.26683333,-66.06116667,198.4,3.9,6.4
2018-05-15T06:55:00Z,45.26683333,-66.06116667,198.6,4.0,6.4
2018-05-15T06:56:00Z,45.26683333,-66.06116667,198.3,4.0,6.4
2018-05-15T06:57:00Z,45.26683333,-66.06116667,198.6,4.1,6.4
2018-05-15T06:58:00Z,45.26683333,-66.06116667,198.5,4.0,6.4
2018-05-15T06:59:00Z,45.26683333,-66.06116667,198.8,4.0,6.3
2018-05-15T07:00:00Z,45.26683333,-66.06116667,199.0,3.9,6.3
2018-05-15T07:01:00Z,45.26683333,-66.06116667,200.7,4.0,6.3
2018-05-15T07:02:00Z,45.26683333,-66.06116667,201.3,3.9,6.3
2018-05-15T07:03:00Z,45.26683333,-66.06116667,202.4,3.9,6.3
2018-05-15T07:04:00Z,45.26683333,-66.06116667,204.1,3.9,6.3
2018-05-15T07:05:00Z,45.26683333,-66.06116667,205.1,3.9,6.3
2018-05-15T07:06:00Z,45.26683333,-66.06116667,208.2,3.9,6.3
2018-05-15T07:07:00Z,45.26683333,-66.06116667,209.6,3.9,7.0
2018-05-15T07:08:00Z,45.26683333,-66.06116667,210.6,3.8,7.0
2018-05-15T07:09:00Z,45.26683333,-66.06116667,210.6,3.8,7.0
2018-05-15T07:10:00Z,45.26683333,-66.06116667,210.1,3.8,7.0
2018-05-15T07:11:00Z,45.26683333,-66.06116667,208.6,3.8,7.0
2018-05-15T07:12:00Z,45.26683333,-66.06116667,208.3,3.9,7.0
2018-05-15T07:13:00Z,45.26683333,-66.06116667,207.6,3.8,7.0
2018-05-15T07:14:00Z,45.26683333,-66.06116667,207.9,3.8,7.0
2018-05-15T07:15:00Z,45.26683333,-66.06116667,208.6,3.9,7.0
2018-05-15T07:16:01Z,45.26683333,-66.06116667,206.7,3.9,7.0
2018-05-15T07:17:00Z,45.26683333,-66.06116667,206.6,3.9,6.0
2018-05-15T07:18:00Z,45.26683333,-66.06116667,208.2,4.0,6.0
2018-05-15T07:19:00Z,45.26683333,-66.06116667,208.9,4.0,6.0
2018-05-15T07:20:00Z,45.26683333,-66.06116667,211.0,4.0,6.0
2018-05-15T07:21:00Z,45.26683333,-66.06116667,212.9,4.1,6.5
2018-05-15T07:22:00Z,45.26683333,-66.06116667,214.4,4.0,6.5
2018-05-15T07:23:00Z,45.26683333,-66.06116667,215.2,4.0,6.5
2018-05-15T07:24:00Z,45.26683333,-66.06116667,214.3,4.0,6.5
2018-05-15T07:25:00Z,45.26683333,-66.06116667,213.5,4.1,6.5
2018-05-15T07:26:00Z,45.26683333,-66.06116667,213.3,4.1,6.5
2018-05-15T07:27:00Z,45.26683333,-66.06116667,212.9,4.1,6.5
2018-05-15T07:28:00Z,45.26683333,-66.06116667,212.2,4.2,6.5
2018-05-15T07:29:00Z,45.26683333,-66.06116667,213.2,4.2,6.5
2018-05-15T07:30:00Z,45.26683333,-66.06116667,211.6,4.0,6.5
2018-05-15T07:31:00Z,45.26683333,-66.06116667,208.8,3.9,6.2
2018-05-15T07:32:00Z,45.26683333,-66.06116667,207.3,3.9,6.2
2018-05-15T07:33:00Z,45.26683333,-66.06116667,205.7,3.9,6.2
2018-05-15T07:34:00Z,45.26683333,-66.06116667,204.8,3.9,6.2
2018-05-15T07:35:00Z,45.26683333,-66.06116667,204.2,3.9,6.1
2018-05-15T07:36:00Z,45.26683333,-66.06116667,203.3,3.8,6.1
2018-05-15T07:37:00Z,45.26683333,-66.06116667,202.3,3.8,6.1
2018-05-15T07:38:00Z,45.26683333,-66.06116667,201.4,3.8,6.1
2018-05-15T07:39:00Z,45.26683333,-66.06116667,199.4,3.8,6.1
2018-05-15T07:40:00Z,45.26683333,-66.06116667,201.1,3.8,6.1
2018-05-15T07:41:00Z,45.26683333,-66.06116667,202.0,3.9,6.0
2018-05-15T07:42:00Z,45.26683333,-66.06116667,202.4,3.9,6.0
2018-05-15T07:43:00Z,45.26683333,-66.06116667,203.5,3.9,6.0
2018-05-15T07:44:00Z,45.26683333,-66.06116667,204.0,3.8,6.0
2018-05-15T07:45:00Z,45.26683333,-66.06116667,206.0,3.6,6.0
2018-05-15T07:46:00Z,45.26683333,-66.06116667,208.2,3.6,6.0
2018-05-15T07:47:00Z,45.26683333,-66.06116667,208.5,3.6,6.0
2018-05-15T07:48:00Z,45.26683333,-66.06116667,207.8,3.6,6.3
2018-05-15T07:49:00Z,45.26683333,-66.06116667,209.9,3.7,6.3
2018-05-15T07:50:00Z,45.26683333,-66.06116667,208.8,3.7,6.3
2018-05-15T07:51:00Z,45.26683333,-66.06116667,210.1,3.7,6.3
2018-05-15T07:52:00Z,45.26683333,-66.06116667,209.4,3.5,6.3
2018-05-15T07:53:00Z,45.26683333,-66.06116667,209.3,3.5,6.3
2018-05-15T07:54:00Z,45.26683333,-66.06116667,209.7,3.6,6.3
2018-05-15T07:55:00Z,45.26683333,-66.06116667,208.1,3.8,6.3
2018-05-15T07:56:00Z,45.26683333,-66.06116667,206.7,3.8,6.3
2018-05-15T07:57:00Z,45.26683333,-66.06116667,207.2,3.7,6.3
2018-05-15T07:58:00Z,45.26683333,-66.06116667,207.8,3.6,6.3
2018-05-15T07:59:00Z,45.26683333,-66.06116667,205.5,3.5,6.3
2018-05-15T08:00:00Z,45.26683333,-66.06116667,201.6,3.4,6.3
2018-05-15T08:01:00Z,45.26683333,-66.06116667,198.9,3.5,6.3
2018-05-15T08:02:00Z,45.26683333,-66.06116667,197.7,3.6,6.3
2018-05-15T08:03:00Z,45.26683333,-66.06116667,196.3,3.8,6.8
2018-05-15T08:04:00Z,45.26683333,-66.06116667,195.2,3.8,6.8
2018-05-15T08:05:00Z,45.26683333,-66.06116667,194.0,3.9,7.1
2018-05-15T08:06:00Z,45.26683333,-66.06116667,192.6,4.0,7.1
2018-05-15T08:07:00Z,45.26683333,-66.06116667,190.5,4.0,7.1
2018-05-15T08:08:00Z,45.26683333,-66.06116667,187.6,4.0,7.1
2018-05-15T08:09:00Z,45.26683333,-66.06116667,185.8,4.0,7.1
2018-05-15T08:10:00Z,45.26683333,-66.06116667,186.2,4.0,7.1
2018-05-15T08:11:00Z,45.26683333,-66.06116667,184.2,4.0,7.1
2018-05-15T08:12:00Z,45.26683333,-66.06116667,181.9,3.9,7.1
2018-05-15T08:13:00Z,45.26683333,-66.06116667,179.9,3.7,7.1
2018-05-15T08:14:00Z,45.26683333,-66.06116667,176.3,3.5,7.1
2018-05-15T08:15:00Z,45.26683333,-66.06116667,172.9,3.3,6.0
2018-05-15T08:16:00Z,45.26683333,-66.06116667,170.2,3.2,6.0
2018-05-15T08:17:00Z,45.26683333,-66.06116667,167.9,3.1,6.0
2018-05-15T08:18:00Z,45.26683333,-66.06116667,164.9,3.0,6.0
2018-05-15T08:19:00Z,45.26683333,-66.06116667,162.7,2.9,6.0
2018-05-15T08:20:00Z,45.26683333,-66.06116667,160.3,2.8,6.0
2018-05-15T08:21:00Z,45.26683333,-66.06116667,161.5,2.7,5.6
2018-05-15T08:22:00Z,45.26683333,-66.06116667,161.6,2.6,5.3
2018-05-15T08:23:00Z,45.26683333,-66.06116667,159.6,2.5,5.3
2018-05-15T08:24:00Z,45.26683333,-66.06116667,159.1,2.4,5.3
2018-05-15T08:25:00Z,45.26683333,-66.06116667,157.7,2.3,5.3
2018-05-15T08:26:00Z,45.26683333,-66.06116667,159.0,2.2,5.3
2018-05-15T08:27:00Z,45.26683333,-66.06116667,159.5,2.2,5.3
2018-05-15T08:28:00Z,45.26683333,-66.06116667,162.1,2.2,5.3
2018-05-15T08:29:00Z,45.26683333,-66.06116667,162.7,2.2,5.3
2018-05-15T08:30:00Z,45.26683333,-66.06116667,164.0,2.3,5.3
2018-05-15T08:31:00Z,45.26683333,-66.06116667,163.0,2.3,4.5
2018-05-15T08:32:00Z,45.26683333,-66.06116667,161.3,2.2,4.5
2018-05-15T08:33:00Z,45.26683333,-66.06116667,161.6,2.2,5.0
2018-05-15T08:34:00Z,45.26683333,-66.06116667,161.6,2.2,5.0
2018-05-15T08:35:00Z,45.26683333,-66.06116667,163.9,2.4,5.0
2018-05-15T08:36:00Z,45.26683333,-66.06116667,162.3,2.4,5.0
2018-05-15T08:37:00Z,45.26683333,-66.06116667,162.0,2.4,5.0
2018-05-15T08:38:00Z,45.26683333,-66.06116667,162.6,2.4,5.0
2018-05-15T08:39:00Z,45.26683333,-66.06116667,161.6,2.4,5.0
2018-05-15T08:40:00Z,45.26683333,-66.06116667,160.4,2.5,5.6
2018-05-15T08:41:00Z,45.26683333,-66.06116667,161.2,2.5,5.6
2018-05-15T08:42:00Z,45.26683333,-66.06116667,162.1,2.6,5.6
2018-05-15T08:43:00Z,45.26683333,-66.06116667,162.8,2.6,5.6
2018-05-15T08:44:00Z,45.26683333,-66.06116667,161.9,2.6,5.6
2018-05-15T08:45:00Z,45.26683333,-66.06116667,160.7,2.6,5.6
2018-05-15T08:46:00Z,45.26683333,-66.06116667,162.0,2.6,5.6
2018-05-15T08:47:00Z,45.26683333,-66.06116667,162.7,2.6,5.6
2018-05-15T08:48:00Z,45.26683333,-66.06116667,163.0,2.6,5.8
2018-05-15T08:49:00Z,45.26683333,-66.06116667,164.3,2.6,5.8
2018-05-15T08:50:00Z,45.26683333,-66.06116667,165.0,2.5,5.8
2018-05-15T08:51:00Z,45.26683333,-66.06116667,163.7,2.4,5.8
2018-05-15T08:52:00Z,45.26683333,-66.06116667,164.0,2.4,5.8
2018-05-15T08:53:00Z,45.26683333,-66.06116667,163.3,2.4,5.8
2018-05-15T08:54:00Z,45.26683333,-66.06116667,164.9,2.5,5.8
2018-05-15T08:55:00Z,45.26683333,-66.06116667,165.5,2.4,5.8
2018-05-15T08:56:00Z,45.26683333,-66.06116667,164.6,2.4,5.8
2018-05-15T08:57:00Z,45.26683333,-66.06116667,163.4,2.4,5.8
2018-05-15T08:58:00Z,45.26683333,-66.06116667,161.4,2.4,4.7
2018-05-15T08:59:00Z,45.26683333,-66.06116667,160.8,2.4,4.7
2018-05-15T09:00:00Z,45.26683333,-66.06116667,160.4,2.4,4.7
2018-05-15T09:01:00Z,45.26683333,-66.06116667,160.8,2.5,4.7
2018-05-15T09:02:00Z,45.26683333,-66.06116667,160.5,2.5,4.7
2018-05-15T09:03:01Z,45.26683333,-66.06116667,161.7,2.6,4.7
2018-05-15T09:04:00Z,45.26683333,-66.06116667,161.4,2.7,4.7
2018-05-15T09:05:00Z,45.26683333,-66.06116667,160.7,2.7,4.7
2018-05-15T09:06:00Z,45.26683333,-66.06116667,160.5,2.7,4.7
2018-05-15T09:07:00Z,45.26683333,-66.06116667,161.1,2.6,4.7
2018-05-15T09:08:00Z,45.26683333,-66.06116667,163.2,2.6,4.9
2018-05-15T09:09:00Z,45.26683333,-66.06116667,164.1,2.7,5.7
2018-05-15T09:10:00Z,45.26683333,-66.06116667,165.6,2.8,6.3
2018-05-15T09:11:00Z,45.26683333,-66.06116667,165.1,2.9,6.3
2018-05-15T09:12:00Z,45.26683333,-66.06116667,165.0,3.0,6.3
2018-05-15T09:13:00Z,45.26683333,-66.06116667,165.1,3.0,6.3
2018-05-15T09:14:00Z,45.26683333,-66.06116667,165.0,3.0,6.3
2018-05-15T09:15:00Z,45.26683333,-66.06116667,164.5,3.0,6.3
2018-05-15T09:16:00Z,45.26683333,-66.06116667,163.9,3.1,6.3
2018-05-15T09:17:00Z,45.26683333,-66.06116667,163.0,3.1,6.3
2018-05-15T09:18:00Z,45.26683333,-66.06116667,160.7,3.1,6.3
2018-05-15T09:19:00Z,45.26683333,-66.06116667,159.4,3.0,6.3
2018-05-15T09:20:00Z,45.26683333,-66.06116667,158.4,2.9,5.5
2018-05-15T09:21:00Z,45.26683333,-66.06116667,159.1,2.9,4.9
2018-05-15T09:22:00Z,45.26683333,-66.06116667,158.9,2.8,4.9
2018-05-15T09:23:00Z,45.26683333,-66.06116667,158.8,2.7,4.7
2018-05-15T09:24:00Z,45.26683333,-66.06116667,157.6,2.7,4.7
2018-05-15T09:25:00Z,45.26683333,-66.06116667,157.5,2.7,4.7
2018-05-15T09:26:00Z,45.26683333,-66.06116667,157.2,2.6,4.7
2018-05-15T09:27:00Z,45.26683333,-66.06116667,158.3,2.6,4.7
2018-05-15T09:28:00Z,45.26683333,-66.06116667,159.3,2.5,4.7
2018-05-15T09:29:00Z,45.26683333,-66.06116667,159.4,2.6,4.7
2018-05-15T09:30:00Z,45.26683333,-66.06116667,159.8,2.5,4.7
2018-05-15T09:31:00Z,45.26683333,-66.06116667,160.0,2.5,5.0
2018-05-15T09:32:00Z,45.26683333,-66.06116667,159.8,2.5,5.0
2018-05-15T09:33:00Z,45.26683333,-66.06116667,160.0,2.6,5.0
2018-05-15T09:34:00Z,45.26683333,-66.06116667,161.7,2.6,5.0
2018-05-15T09:35:00Z,45.26683333,-66.06116667,163.0,2.6,5.0
2018-05-15T09:36:00Z,45.26683333,-66.06116667,162.7,2.5,5.0
2018-05-15T09:37:00Z,45.26683333,-66.06116667,161.9,2.5,5.0
2018-05-15T09:38:00Z,45.26683333,-66.06116667,162.1,2.5,5.0
2018-05-15T09:39:00Z,45.26683333,-66.06116667,161.8,2.5,5.0
2018-05-15T09:40:00Z,45.26683333,-66.06116667,161.3,2.5,5.0
2018-05-15T09:41:00Z,45.26683333,-66.06116667,160.1,2.4,4.8
2018-05-15T09:42:00Z,45.26683333,-66.06116667,159.9,2.3,4.8
2018-05-15T09:43:00Z,45.26683333,-66.06116667,158.4,2.3,4.2
2018-05-15T09:44:00Z,45.26683333,-66.06116667,157.5,2.2,4.2
2018-05-15T09:45:00Z,45.26683333,-66.06116667,156.1,2.1,4.2
2018-05-15T09:46:00Z,45.26683333,-66.06116667,156.3,2.1,4.2
2018-05-15T09:47:00Z,45.26683333,-66.06116667,156.6,2.2,4.7
2018-05-15T09:48:00Z,45.26683333,-66.06116667,156.2,2.2,4.7
2018-05-15T09:49:00Z,45.26683333,-66.06116667,156.8,2.3,4.9
2018-05-15T09:50:00Z,45.26683333,-66.06116667,155.7,2.3,4.9
2018-05-15T09:51:00Z,45.26683333,-66.06116667,155.7,2.4,4.9
2018-05-15T09:52:00Z,45.26683333,-66.06116667,156.5,2.4,4.9
2018-05-15T09:53:00Z,45.26683333,-66.06116667,156.7,2.4,4.9
2018-05-15T09:54:00Z,45.26683333,-66.06116667,157.6,2.4,4.9
2018-05-15T09:55:00Z,45.26683333,-66.06116667,161.6,2.5,4.9
2018-05-15T09:56:00Z,45.26683333,-66.06116667,169.4,2.4,4.9
2018-05-15T09:57:00Z,45.26683333,-66.06116667,171.6,2.3,4.9
2018-05-15T09:58:00Z,45.26683333,-66.06116667,167.4,2.1,4.9
2018-05-15T09:59:00Z,45.26683333,-66.06116667,167.1,2.0,4.7
2018-05-15T10:00:00Z,45.26683333,-66.06116667,174.4,1.8,4.6
2018-05-15T10:01:00Z,45.26683333,-66.06116667,175.3,1.7,3.9
2018-05-15T10:02:00Z,45.26683333,-66.06116667,172.2,1.6,3.9
2018-05-15T10:03:00Z,45.26683333,-66.06116667,164.6,1.6,4.5
2018-05-15T10:04:00Z,45.26683333,-66.06116667,167.0,1.7,4.8
2018-05-15T10:05:00Z,45.26683333,-66.06116667,159.9,1.8,4.8
2018-05-15T10:06:00Z,45.26683333,-66.06116667,150.6,1.9,4.8
2018-05-15T10:07:00Z,45.26683333,-66.06116667,150.8,2.0,4.8
2018-05-15T10:08:00Z,45.26683333,-66.06116667,157.5,2.2,4.8
2018-05-15T10:09:00Z,45.26683333,-66.06116667,160.7,2.4,4.8
2018-05-15T10:10:00Z,45.26683333,-66.06116667,160.5,2.5,4.8
2018-05-15T10:11:00Z,45.26683333,-66.06116667,160.6,2.6,4.8
2018-05-15T10:12:00Z,45.26683333,-66.06116667,163.0,2.7,4.8
2018-05-15T10:13:00Z,45.26683333,-66.06116667,166.0,2.7,4.8
2018-05-15T10:14:00Z,45.26683333,-66.06116667,164.5,2.7,4.8
2018-05-15T10:15:00Z,45.26683333,-66.06116667,164.4,2.7,4.8
2018-05-15T10:16:00Z,45.26683333,-66.06116667,165.6,2.8,5.6
2018-05-15T10:17:00Z,45.26683333,-66.06116667,165.7,3.0,5.6
2018-05-15T10:18:00Z,45.26683333,-66.06116667,164.4,3.0,5.6
2018-05-15T10:19:00Z,45.26683333,-66.06116667,163.3,3.0,5.6
2018-05-15T10:20:00Z,45.26683333,-66.06116667,162.6,3.0,5.6
2018-05-15T10:21:00Z,45.26683333,-66.06116667,163.7,3.1,5.6
2018-05-15T10:22:00Z,45.26683333,-66.06116667,163.4,3.2,5.6
2018-05-15T10:23:00Z,45.26683333,-66.06116667,163.7,3.3,5.6
2018-05-15T10:24:00Z,45.26683333,-66.06116667,164.3,3.3,5.6
2018-05-15T10:25:00Z,45.26683333,-66.06116667,164.5,3.3,5.6
2018-05-15T10:26:00Z,45.26683333,-66.06116667,164.2,3.2,5.3
2018-05-15T10:27:00Z,45.26683333,-66.06116667,164.1,3.2,5.3
2018-05-15T10:28:00Z,45.26683333,-66.06116667,165.2,3.2,5.3
2018-05-15T10:29:00Z,45.26683333,-66.06116667,164.0,3.2,5.3
2018-05-15T10:30:00Z,45.26683333,-66.06116667,163.4,3.2,5.2
2018-05-15T10:31:00Z,45.26683333,-66.06116667,162.3,3.2,5.2
2018-05-15T10:32:00Z,45.26683333,-66.06116667,162.0,3.2,5.2
2018-05-15T10:33:00Z,45.26683333,-66.06116667,161.8,3.2,5.2
2018-05-15T10:34:00Z,45.26683333,-66.06116667,161.0,3.1,5.2
2018-05-15T10:35:00Z,45.26683333,-66.06116667,160.4,3.0,5.2
2018-05-15T10:36:00Z,45.26683333,-66.06116667,160.0,3.1,5.2
2018-05-15T10:37:00Z,45.26683333,-66.06116667,158.9,3.0,5.2
2018-05-15T10:38:00Z,45.26683333,-66.06116667,158.9,3.0,5.2
2018-05-15T10:39:00Z,45.26683333,-66.06116667,161.0,3.0,4.9
2018-05-15T10:40:00Z,45.26683333,-66.06116667,161.4,2.9,4.9
2018-05-15T10:41:00Z,45.26683333,-66.06116667,161.9,2.8,4.9
2018-05-15T10:42:00Z,45.26683333,-66.06116667,162.0,2.8,4.9
2018-05-15T10:43:00Z,45.26683333,-66.06116667,162.5,2.6,4.9
2018-05-15T10:44:00Z,45.26683333,-66.06116667,162.2,2.6,4.9
2018-05-15T10:45:00Z,45.26683333,-66.06116667,163.1,2.6,4.9
2018-05-15T10:46:00Z,45.26683333,-66.06116667,164.8,2.6,4.9
2018-05-15T10:47:00Z,45.26683333,-66.06116667,165.0,2.5,4.9
2018-05-15T10:48:00Z,45.26683333,-66.06116667,164.8,2.4,4.5
2018-05-15T10:49:00Z,45.26683333,-66.06116667,163.0,2.5,4.5
2018-05-15T10:50:01Z,45.26683333,-66.06116667,162.7,2.4,4.5
2018-05-15T10:51:00Z,45.26683333,-66.06116667,163.0,2.4,4.5
2018-05-15T10:52:00Z,45.26683333,-66.06116667,163.2,2.4,4.5
2018-05-15T10:53:00Z,45.26683333,-66.06116667,161.9,2.4,4.5
2018-05-15T10:54:00Z,45.26683333,-66.06116667,162.0,2.4,4.5
2018-05-15T10:55:00Z,45.26683333,-66.06116667,161.2,2.3,4.5
2018-05-15T10:56:00Z,45.26683333,-66.06116667,159.4,2.2,4.2
2018-05-15T10:57:00Z,45.26683333,-66.06116667,160.0,2.3,4.2
2018-05-15T10:58:00Z,45.26683333,-66.06116667,159.5,2.2,4.2
2018-05-15T10:59:00Z,45.26683333,-66.06116667,161.3,2.1,4.2
2018-05-15T11:00:00Z,45.26683333,-66.06116667,160.5,2.1,4.2
2018-05-15T11:01:00Z,45.26683333,-66.06116667,159.9,2.0,4.2
2018-05-15T11:02:00Z,45.26683333,-66.06116667,159.8,2.1,4.2
2018-05-15T11:03:00Z,45.26683333,-66.06116667,160.9,2.1,4.2
2018-05-15T11:04:00Z,45.26683333,-66.06116667,160.1,2.1,4.2
2018-05-15T11:05:00Z,45.26683333,-66.06116667,158.7,2.1,4.2
2018-05-15T11:06:00Z,45.26683333,-66.06116667,158.8,2.2,4.2
2018-05-15T11:07:00Z,45.26683333,-66.06116667,157.2,2.2,4.2
2018-05-15T11:08:00Z,45.26683333,-66.06116667,156.7,2.2,4.2
2018-05-15T11:09:00Z,45.26683333,-66.06116667,154.7,2.3,4.2
2018-05-15T11:10:00Z,45.26683333,-66.06116667,155.1,2.3,4.2
2018-05-15T11:11:00Z,45.26683333,-66.06116667,153.8,2.3,3.9
2018-05-15T11:12:00Z,45.26683333,-66.06116667,152.4,2.1,3.8
2018-05-15T11:13:00Z,45.26683333,-66.06116667,150.9,2.1,3.8
2018-05-15T11:14:00Z,45.26683333,-66.06116667,150.2,2.0,3.8
2018-05-15T11:15:00Z,45.26683333,-66.06116667,150.2,2.0,3.8
2018-05-15T11:16:00Z,45.26683333,-66.06116667,149.6,2.0,3.7
2018-05-15T11:17:00Z,45.26683333,-66.06116667,150.2,1.9,3.7
2018-05-15T11:18:00Z,45.26683333,-66.06116667,150.5,1.8,3.3
2018-05-15T11:19:00Z,45.26683333,-66.06116667,150.6,1.8,3.3
2018-05-15T11:20:00Z,45.26683333,-66.06116667,149.9,1.7,3.3
2018-05-15T11:21:00Z,45.26683333,-66.06116667,150.0,1.8,3.5
2018-05-15T11:22:00Z,45.26683333,-66.06116667,150.7,1.8,3.5
2018-05-15T11:23:00Z,45.26683333,-66.06116667,151.2,1.9,4.3
2018-05-15T11:24:00Z,45.26683333,-66.06116667,152.7,1.9,4.3
2018-05-15T11:25:00Z,45.26683333,-66.06116667,153.5,2.0,4.3
2018-05-15T11:26:00Z,45.26683333,-66.06116667,154.3,2.0,4.3
2018-05-15T11:27:00Z,45.26683333,-66.06116667,153.3,2.1,4.3
2018-05-15T11:28:00Z,45.26683333,-66.06116667,152.3,2.2,4.3
2018-05-15T11:29:00Z,45.26683333,-66.06116667,152.1,2.3,4.3
2018-05-15T11:30:00Z,45.26683333,-66.06116667,151.9,2.4,4.4
2018-05-15T11:31:00Z,45.26683333,-66.06116667,152.4,2.4,4.4
2018-05-15T11:32:00Z,45.26683333,-66.06116667,151.1,2.5,4.4
2018-05-15T11:33:00Z,45.26683333,-66.06116667,150.7,2.5,4.4
2018-05-15T11:34:00Z,45.26683333,-66.06116667,150.0,2.6,4.4
2018-05-15T11:35:00Z,45.26683333,-66.06116667,150.6,2.6,4.4
2018-05-15T11:36:00Z,45.26683333,-66.06116667,150.5,2.5,4.4
2018-05-15T11:37:00Z,45.26683333,-66.06116667,152.2,2.4,4.4
