timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-31T05:49:00Z,45.26683333,-66.06116667,321.2,9.6,16.6
2018-01-31T05:50:00Z,45.26683333,-66.06116667,322.1,9.7,16.6
2018-01-31T05:51:00Z,45.26683333,-66.06116667,322.3,9.6,16.6
2018-01-31T05:52:00Z,45.26683333,-66.06116667,322.0,9.7,16.6
2018-01-31T05:53:00Z,45.26683333,-66.06116667,322.9,9.7,16.6
2018-01-31T05:54:00Z,45.26683333,-66.06116667,323.4,9.4,14.4
2018-01-31T05:55:00Z,45.26683333,-66.06116667,323.0,9.1,12.5
2018-01-31T05:56:00Z,45.26683333,-66.06116667,323.3,9.1,12.5
2018-01-31T05:57:00Z,45.26683333,-66.06116667,323.1,9.3,13.9
2018-01-31T05:58:00Z,45.26683333,-66.06116667,321.9,9.4,13.9
2018-01-31T05:59:00Z,45.26683333,-66.06116667,321.3,9.3,13.9
2018-01-31T06:00:00Z,45.26683333,-66.06116667,321.4,9.1,13.9
2018-01-31T06:01:00Z,45.26683333,-66.06116667,321.2,9.2,13.9
2018-01-31T06:02:00Z,45.26683333,-66.06116667,322.8,9.0,13.9
2018-01-31T06:03:00Z,45.26683333,-66.06116667,322.7,9.0,13.9
2018-01-31T06:04:00Z,45.26683333,-66.06116667,322.3,9.2,15.5
2018-01-31T06:05:00Z,45.26683333,-66.06116667,322.1,9.6,15.5
2018-01-31T06:06:00Z,45.26683333,-66.06116667,321.7,9.9,15.5
2018-01-31T06:07:00Z,45.26683333,-66.06116667,322.5,10.0,15.5
2018-01-31T06:08:00Z,45.26683333,-66.06116667,323.5,10.0,15.5
2018-01-31T06:09:00Z,45.26683333,-66.06116667,324.4,10.1,15.5
2018-01-31T06:10:00Z,45.26683333,-66.06116667,324.1,10.3,15.5
2018-01-31T06:11:00Z,45.26683333,-66.06116667,324.9,10.2,15.5
2018-01-31T06:12:00Z,45.26683333,-66.06116667,323.6,10.4,15.5
2018-01-31T06:13:00Z,45.26683333,-66.06116667,323.0,10.6,15.5
2018-01-31T06:14:00Z,45.26683333,-66.06116667,322.8,10.5,15.3
2018-01-31T06:15:00Z,45.26683333,-66.06116667,322.5,10.4,15.3
2018-01-31T06:16:00Z,45.26683333,-66.06116667,321.5,10.3,15.3
2018-01-31T06:17:00Z,45.26683333,-66.06116667,320.2,10.1,13.3
2018-01-31T06:18:00Z,45.26683333,-66.06116667,318.2,10.3,13.9
2018-01-31T06:19:00Z,45.26683333,-66.06116667,317.2,10.6,15.2
2018-01-31T06:20:00Z,45.26683333,-66.06116667,317.0,10.8,15.2
2018-01-31T06:21:00Z,45.26683333,-66.06116667,316.3,11.0,15.2
2018-01-31T06:22:00Z,45.26683333,-66.06116667,316.5,11.0,15.2
2018-01-31T06:23:00Z,45.26683333,-66.06116667,316.6,11.1,15.2
2018-01-31T06:24:00Z,45.26683333,-66.06116667,316.0,11.3,15.2
2018-01-31T06:25:00Z,45.26683333,-66.06116667,315.3,11.5,16.8
2018-01-31T06:26:00Z,45.26683333,-66.06116667,315.4,11.8,17.3
2018-01-31T06:27:00Z,45.26683333,-66.06116667,316.2,12.2,17.3
2018-01-31T06:28:00Z,45.26683333,-66.06116667,317.3,12.3,17.3
2018-01-31T06:29:00Z,45.26683333,-66.06116667,317.5,12.4,17.3
2018-01-31T06:30:00Z,45.26683333,-66.06116667,316.5,12.6,17.4
2018-01-31T06:31:00Z,45.26683333,-66.06116667,316.4,12.7,17.4
2018-01-31T06:32:00Z,45.26683333,-66.06116667,315.4,12.8,17.4
2018-01-31T06:33:00Z,45.26683333,-66.06116667,315.0,13.0,17.4
2018-01-31T06:34:00Z,45.26683333,-66.06116667,315.2,13.2,17.4
2018-01-31T06:35:00Z,45.26683333,-66.06116667,315.7,13.2,17.4
2018-01-31T06:36:00Z,45.26683333,-66.06116667,315.6,13.2,17.4
2018-01-31T06:37:00Z,45.26683333,-66.06116667,314.8,13.1,17.4
2018-01-31T06:38:00Z,45.26683333,-66.06116667,314.6,13.0,17.4
2018-01-31T06:39:00Z,45.26683333,-66.06116667,314.4,13.0,17.4
2018-01-31T06:40:00Z,45.26683333,-66.06116667,315.2,13.0,17.6
2018-01-31T06:41:00Z,45.26683333,-66.06116667,315.2,12.9,17.6
2018-01-31T06:42:00Z,45.26683333,-66.06116667,315.7,13.1,17.6
2018-01-31T06:43:00Z,45.26683333,-66.06116667,316.2,12.8,17.6
2018-01-31T06:44:00Z,45.26683333,-66.06116667,316.6,12.8,17.6
2018-01-31T06:45:00Z,45.26683333,-66.06116667,316.2,12.6,17.6
2018-01-31T06:46:00Z,45.26683333,-66.06116667,316.3,12.4,17.6
2018-01-31T06:47:00Z,45.26683333,-66.06116667,316.2,12.4,17.6
2018-01-31T06:48:00Z,45.26683333,-66.06116667,316.2,12.4,17.6
2018-01-31T06:49:00Z,45.26683333,-66.06116667,316.2,12.2,17.6
2018-01-31T06:50:00Z,45.26683333,-66.06116667,315.9,12.1,17.4
2018-01-31T06:51:00Z,45.26683333,-66.06116667,315.6,12.2,17.4
2018-01-31T06:52:00Z,45.26683333,-66.06116667,315.4,12.0,17.4
2018-01-31T06:53:00Z,45.26683333,-66.06116667,314.6,12.0,16.4
2018-01-31T06:54:00Z,45.26683333,-66.06116667,314.7,11.9,16.4
2018-01-31T06:55:00Z,45.26683333,-66.06116667,315.7,11.8,16.4
2018-01-31T06:56:00Z,45.26683333,-66.06116667,315.9,11.7,16.4
2018-01-31T06:57:00Z,45.26683333,-66.06116667,315.9,11.7,16.4
2018-01-31T06:58:00Z,45.26683333,-66.06116667,315.8,11.7,16.4
2018-01-31T06:59:00Z,45.26683333,-66.06116667,315.4,11.6,16.4
2018-01-31T07:00:00Z,45.26683333,-66.06116667,315.5,11.2,15.2
2018-01-31T07:01:00Z,45.26683333,-66.06116667,315.1,11.1,15.2
2018-01-31T07:02:00Z,45.26683333,-66.06116667,314.9,11.1,15.2
2018-01-31T07:03:00Z,45.26683333,-66.06116667,315.0,11.0,15.2
2018-01-31T07:04:00Z,45.26683333,-66.06116667,314.5,11.2,15.2
2018-01-31T07:05:00Z,45.26683333,-66.06116667,313.5,11.1,15.0
2018-01-31T07:06:00Z,45.26683333,-66.06116667,313.0,10.9,15.0
2018-01-31T07:07:00Z,45.26683333,-66.06116667,313.1,10.9,15.0
2018-01-31T07:08:00Z,45.26683333,-66.06116667,313.6,10.7,15.0
2018-01-31T07:09:00Z,45.26683333,-66.06116667,313.6,10.9,15.0
2018-01-31T07:10:00Z,45.26683333,-66.06116667,313.7,10.9,15.0
2018-01-31T07:11:00Z,45.26683333,-66.06116667,314.5,10.9,15.0
2018-01-31T07:12:00Z,45.26683333,-66.06116667,314.3,10.8,15.0
2018-01-31T07:13:00Z,45.26683333,-66.06116667,313.9,10.7,15.0
2018-01-31T07:14:00Z,45.26683333,-66.06116667,314.2,10.7,16.2
2018-01-31T07:15:00Z,45.26683333,-66.06116667,314.9,10.7,16.2
2018-01-31T07:16:00Z,45.26683333,-66.06116667,314.4,10.6,16.2
2018-01-31T07:17:00Z,45.26683333,-66.06116667,314.5,10.4,16.2
2018-01-31T07:18:00Z,45.26683333,-66.06116667,314.1,10.3,16.2
2018-01-31T07:19:00Z,45.26683333,-66.06116667,313.7,10.4,16.2
2018-01-31T07:20:00Z,45.26683333,-66.06116667,313.8,10.7,16.2
2018-01-31T07:21:00Z,45.26683333,-66.06116667,313.0,11.0,18.6
2018-01-31T07:22:00Z,45.26683333,-66.06116667,312.7,11.3,18.6
2018-01-31T07:23:00Z,45.26683333,-66.06116667,312.9,11.4,18.6
2018-01-31T07:24:00Z,45.26683333,-66.06116667,312.1,11.5,18.6
2018-01-31T07:25:00Z,45.26683333,-66.06116667,312.3,11.8,18.6
2018-01-31T07:26:00Z,45.26683333,-66.06116667,313.1,12.1,18.6
2018-01-31T07:27:00Z,45.26683333,-66.06116667,313.0,12.3,18.6
2018-01-31T07:28:00Z,45.26683333,-66.06116667,312.1,12.6,18.6
2018-01-31T07:29:00Z,45.26683333,-66.06116667,312.4,12.8,18.6
2018-01-31T07:30:00Z,45.26683333,-66.06116667,310.9,12.6,18.6
2018-01-31T07:31:00Z,45.26683333,-66.06116667,310.8,12.2,16.9
2018-01-31T07:32:00Z,45.26683333,-66.06116667,311.1,12.3,16.9
2018-01-31T07:33:00Z,45.26683333,-66.06116667,312.0,12.2,16.9
2018-01-31T07:34:00Z,45.26683333,-66.06116667,312.5,12.1,16.9
2018-01-31T07:35:00Z,45.26683333,-66.06116667,311.6,11.9,16.5
2018-01-31T07:36:00Z,45.26683333,-66.06116667,311.7,12.0,16.5
2018-01-31T07:37:00Z,45.26683333,-66.06116667,311.3,11.8,16.5
2018-01-31T07:38:00Z,45.26683333,-66.06116667,311.5,11.9,17.0
2018-01-31T07:39:00Z,45.26683333,-66.06116667,312.1,11.9,17.0
2018-01-31T07:40:00Z,45.26683333,-66.06116667,312.6,12.3,17.9
2018-01-31T07:41:00Z,45.26683333,-66.06116667,313.4,12.4,17.9
2018-01-31T07:42:00Z,45.26683333,-66.06116667,314.1,12.6,17.9
2018-01-31T07:43:00Z,45.26683333,-66.06116667,314.2,12.7,17.9
2018-01-31T07:44:00Z,45.26683333,-66.06116667,314.6,12.8,17.9
2018-01-31T07:45:00Z,45.26683333,-66.06116667,315.1,12.9,17.9
2018-01-31T07:46:00Z,45.26683333,-66.06116667,315.2,12.9,17.9
2018-01-31T07:47:00Z,45.26683333,-66.06116667,315.8,12.9,17.9
2018-01-31T07:48:00Z,45.26683333,-66.06116667,316.3,12.8,17.9
2018-01-31T07:49:00Z,45.26683333,-66.06116667,315.3,12.9,17.9
2018-01-31T07:50:00Z,45.26683333,-66.06116667,315.8,12.7,17.1
2018-01-31T07:51:00Z,45.26683333,-66.06116667,315.3,12.8,17.1
2018-01-31T07:52:00Z,45.26683333,-66.06116667,314.5,12.5,17.0
2018-01-31T07:53:00Z,45.26683333,-66.06116667,314.1,12.4,17.0
2018-01-31T07:54:00Z,45.26683333,-66.06116667,313.3,12.2,17.0
2018-01-31T07:55:00Z,45.26683333,-66.06116667,313.2,12.0,17.0
2018-01-31T07:56:00Z,45.26683333,-66.06116667,313.2,12.0,17.0
2018-01-31T07:57:00Z,45.26683333,-66.06116667,313.3,12.1,17.0
2018-01-31T07:58:00Z,45.26683333,-66.06116667,313.6,12.1,17.0
2018-01-31T07:59:00Z,45.26683333,-66.06116667,314.7,12.1,17.0
2018-01-31T08:00:00Z,45.26683333,-66.06116667,314.8,12.0,17.0
2018-01-31T08:01:00Z,45.26683333,-66.06116667,315.2,11.8,17.0
2018-01-31T08:02:00Z,45.26683333,-66.06116667,316.3,11.8,16.1
2018-01-31T08:03:00Z,45.26683333,-66.06116667,316.4,11.8,16.1
2018-01-31T08:04:00Z,45.26683333,-66.06116667,316.5,11.9,16.1
2018-01-31T08:05:00Z,45.26683333,-66.06116667,316.9,12.0,16.1
2018-01-31T08:06:00Z,45.26683333,-66.06116667,317.4,12.1,18.3
2018-01-31T08:07:00Z,45.26683333,-66.06116667,317.2,12.1,18.3
2018-01-31T08:08:00Z,45.26683333,-66.06116667,317.4,12.1,18.3
2018-01-31T08:09:00Z,45.26683333,-66.06116667,316.8,11.8,18.3
2018-01-31T08:10:00Z,45.26683333,-66.06116667,316.8,11.7,18.3
2018-01-31T08:11:00Z,45.26683333,-66.06116667,316.1,11.5,18.3
2018-01-31T08:12:00Z,45.26683333,-66.06116667,316.3,11.3,18.3
2018-01-31T08:13:00Z,45.26683333,-66.06116667,315.8,11.2,18.3
2018-01-31T08:14:00Z,45.26683333,-66.06116667,315.8,11.4,18.3
2018-01-31T08:15:00Z,45.26683333,-66.06116667,315.9,11.5,18.3
2018-01-31T08:16:00Z,45.26683333,-66.06116667,315.9,11.4,16.4
2018-01-31T08:17:00Z,45.26683333,-66.06116667,315.5,11.3,16.4
2018-01-31T08:18:00Z,45.26683333,-66.06116667,315.2,11.3,16.4
2018-01-31T08:19:00Z,45.26683333,-66.06116667,315.4,11.6,17.2
2018-01-31T08:20:00Z,45.26683333,-66.06116667,315.3,11.8,17.2
2018-01-31T08:21:00Z,45.26683333,-66.06116667,315.5,12.0,17.2
2018-01-31T08:22:00Z,45.26683333,-66.06116667,315.0,12.4,17.2
2018-01-31T08:23:00Z,45.26683333,-66.06116667,314.6,12.8,17.9
2018-01-31T08:24:00Z,45.26683333,-66.06116667,314.6,12.8,17.9
2018-01-31T08:25:00Z,45.26683333,-66.06116667,314.1,12.8,17.9
2018-01-31T08:26:00Z,45.26683333,-66.06116667,314.1,12.9,17.9
2018-01-31T08:27:00Z,45.26683333,-66.06116667,314.3,13.0,17.9
2018-01-31T08:28:00Z,45.26683333,-66.06116667,313.6,12.9,17.9
2018-01-31T08:29:00Z,45.26683333,-66.06116667,312.7,12.5,17.9
2018-01-31T08:30:00Z,45.26683333,-66.06116667,313.5,12.5,17.9
2018-01-31T08:31:00Z,45.26683333,-66.06116667,313.3,12.6,17.9
2018-01-31T08:32:00Z,45.26683333,-66.06116667,313.0,12.5,17.9
2018-01-31T08:33:00Z,45.26683333,-66.06116667,313.4,12.2,17.2
2018-01-31T08:34:00Z,45.26683333,-66.06116667,313.7,12.2,17.2
2018-01-31T08:35:00Z,45.26683333,-66.06116667,313.8,12.2,17.5
2018-01-31T08:36:00Z,45.26683333,-66.06116667,312.4,12.0,17.5
2018-01-31T08:37:00Z,45.26683333,-66.06116667,312.1,12.0,17.5
2018-01-31T08:38:00Z,45.26683333,-66.06116667,313.2,12.2,17.5
2018-01-31T08:39:00Z,45.26683333,-66.06116667,314.0,12.3,17.5
2018-01-31T08:40:00Z,45.26683333,-66.06116667,312.9,12.2,17.5
2018-01-31T08:41:00Z,45.26683333,-66.06116667,313.6,12.4,18.2
2018-01-31T08:42:00Z,45.26683333,-66.06116667,314.1,12.4,18.2
2018-01-31T08:43:00Z,45.26683333,-66.06116667,314.2,12.4,18.2
2018-01-31T08:44:00Z,45.26683333,-66.06116667,314.1,12.4,18.2
2018-01-31T08:45:00Z,45.26683333,-66.06116667,313.7,12.4,18.2
2018-01-31T08:46:00Z,45.26683333,-66.06116667,314.6,12.4,18.2
2018-01-31T08:47:00Z,45.26683333,-66.06116667,314.5,12.2,18.2
2018-01-31T08:48:00Z,45.26683333,-66.06116667,314.7,12.0,18.2
2018-01-31T08:49:00Z,45.26683333,-66.06116667,314.2,12.1,18.2
2018-01-31T08:50:00Z,45.26683333,-66.06116667,314.2,12.0,18.2
2018-01-31T08:51:00Z,45.26683333,-66.06116667,314.0,11.7,15.8
2018-01-31T08:52:00Z,45.26683333,-66.06116667,313.1,11.6,15.8
2018-01-31T08:53:00Z,45.26683333,-66.06116667,312.5,11.4,15.8
2018-01-31T08:54:00Z,45.26683333,-66.06116667,312.4,11.0,15.8
2018-01-31T08:55:00Z,45.26683333,-66.06116667,312.8,10.8,14.6
2018-01-31T08:56:00Z,45.26683333,-66.06116667,312.5,10.9,14.8
2018-01-31T08:57:00Z,45.26683333,-66.06116667,312.7,11.0,14.8
2018-01-31T08:58:00Z,45.26683333,-66.06116667,311.2,10.8,14.8
2018-01-31T08:59:00Z,45.26683333,-66.06116667,311.6,10.5,14.8
2018-01-31T09:00:00Z,45.26683333,-66.06116667,311.3,10.5,14.8
2018-01-31T09:01:00Z,45.26683333,-66.06116667,310.6,10.3,14.8
2018-01-31T09:02:00Z,45.26683333,-66.06116667,311.0,10.0,14.8
2018-01-31T09:03:00Z,45.26683333,-66.06116667,310.9,9.9,14.8
2018-01-31T09:04:00Z,45.26683333,-66.06116667,311.6,10.1,14.8
2018-01-31T09:05:00Z,45.26683333,-66.06116667,310.7,10.0,14.8
2018-01-31T09:06:00Z,45.26683333,-66.06116667,310.6,9.8,13.2
2018-01-31T09:07:00Z,45.26683333,-66.06116667,310.0,9.7,13.2
2018-01-31T09:08:00Z,45.26683333,-66.06116667,310.3,9.7,13.2
2018-01-31T09:09:00Z,45.26683333,-66.06116667,309.5,9.6,13.2
2018-01-31T09:10:00Z,45.26683333,-66.06116667,309.5,9.5,13.0
2018-01-31T09:11:00Z,45.26683333,-66.06116667,310.4,9.7,13.3
2018-01-31T09:12:00Z,45.26683333,-66.06116667,310.1,9.8,13.3
2018-01-31T09:13:00Z,45.26683333,-66.06116667,310.8,10.0,13.3
2018-01-31T09:14:00Z,45.26683333,-66.06116667,309.8,9.8,13.3
2018-01-31T09:15:00Z,45.26683333,-66.06116667,309.7,9.9,16.8
2018-01-31T09:16:00Z,45.26683333,-66.06116667,309.8,10.2,16.8
2018-01-31T09:17:00Z,45.26683333,-66.06116667,310.7,10.4,16.8
2018-01-31T09:18:00Z,45.26683333,-66.06116667,311.3,10.7,16.8
2018-01-31T09:19:00Z,45.26683333,-66.06116667,312.3,11.0,16.8
2018-01-31T09:20:00Z,45.26683333,-66.06116667,314.0,11.2,16.8
2018-01-31T09:21:00Z,45.26683333,-66.06116667,313.6,11.3,16.8
2018-01-31T09:22:00Z,45.26683333,-66.06116667,314.3,11.5,16.8
2018-01-31T09:23:00Z,45.26683333,-66.06116667,314.1,11.9,16.8
2018-01-31T09:24:00Z,45.26683333,-66.06116667,314.6,12.0,16.8
2018-01-31T09:25:00Z,45.26683333,-66.06116667,316.6,12.1,16.7
2018-01-31T09:26:00Z,45.26683333,-66.06116667,316.6,12.0,16.7
2018-01-31T09:27:00Z,45.26683333,-66.06116667,317.0,12.1,16.7
2018-01-31T09:28:00Z,45.26683333,-66.06116667,317.4,12.2,16.7
2018-01-31T09:29:00Z,45.26683333,-66.06116667,317.8,12.1,16.7
2018-01-31T09:30:00Z,45.26683333,-66.06116667,317.0,12.2,16.7
2018-01-31T09:31:00Z,45.26683333,-66.06116667,317.5,12.2,16.7
2018-01-31T09:32:00Z,45.26683333,-66.06116667,316.8,12.1,16.7
2018-01-31T09:33:00Z,45.26683333,-66.06116667,315.8,11.7,15.4
2018-01-31T09:34:00Z,45.26683333,-66.06116667,314.7,11.6,15.4
2018-01-31T09:35:00Z,45.26683333,-66.06116667,313.3,11.4,15.4
2018-01-31T09:36:00Z,45.26683333,-66.06116667,313.1,11.4,15.4
2018-01-31T09:37:00Z,45.26683333,-66.06116667,312.7,11.3,15.4
2018-01-31T09:38:00Z,45.26683333,-66.06116667,312.1,11.0,15.4
2018-01-31T09:39:00Z,45.26683333,-66.06116667,311.6,10.9,15.4
2018-01-31T09:40:00Z,45.26683333,-66.06116667,311.6,10.7,15.4
2018-01-31T09:41:00Z,45.26683333,-66.06116667,311.8,10.5,14.0
2018-01-31T09:42:00Z,45.26683333,-66.06116667,312.4,10.9,18.6
2018-01-31T09:43:00Z,45.26683333,-66.06116667,313.3,11.3,18.6
2018-01-31T09:44:00Z,45.26683333,-66.06116667,315.3,11.5,18.6
2018-01-31T09:45:00Z,45.26683333,-66.06116667,316.5,11.7,18.6
2018-01-31T09:46:00Z,45.26683333,-66.06116667,317.7,11.9,18.6
2018-01-31T09:47:00Z,45.26683333,-66.06116667,317.2,11.9,18.6
2018-01-31T09:48:00Z,45.26683333,-66.06116667,316.4,12.1,18.6
2018-01-31T09:49:00Z,45.26683333,-66.06116667,316.6,12.1,18.6
2018-01-31T09:50:00Z,45.26683333,-66.06116667,316.6,12.2,18.6
2018-01-31T09:51:00Z,45.26683333,-66.06116667,316.5,12.2,18.6
2018-01-31T09:52:00Z,45.26683333,-66.06116667,317.4,11.8,17.2
2018-01-31T09:53:00Z,45.26683333,-66.06116667,318.0,11.5,17.2
2018-01-31T09:54:00Z,45.26683333,-66.06116667,317.0,11.4,17.2
2018-01-31T09:55:00Z,45.26683333,-66.06116667,316.2,11.1,17.2
2018-01-31T09:56:00Z,45.26683333,-66.06116667,315.7,10.7,16.7
2018-01-31T09:57:00Z,45.26683333,-66.06116667,315.0,10.4,16.7
2018-01-31T09:58:00Z,45.26683333,-66.06116667,314.5,10.1,15.0
2018-01-31T09:59:00Z,45.26683333,-66.06116667,313.3,9.9,15.0
2018-01-31T10:00:00Z,45.26683333,-66.06116667,312.8,9.9,15.0
2018-01-31T10:01:00Z,45.26683333,-66.06116667,312.1,9.9,15.0
2018-01-31T10:02:00Z,45.26683333,-66.06116667,310.4,9.8,14.8
2018-01-31T10:03:00Z,45.26683333,-66.06116667,309.1,9.7,14.8
2018-01-31T10:04:00Z,45.26683333,-66.06116667,308.8,9.7,14.8
2018-01-31T10:05:00Z,45.26683333,-66.06116667,308.8,9.8,14.8
2018-01-31T10:06:00Z,45.26683333,-66.06116667,309.0,10.1,14.8
2018-01-31T10:07:00Z,45.26683333,-66.06116667,310.3,10.5,14.8
2018-01-31T10:08:00Z,45.26683333,-66.06116667,311.4,10.7,14.8
2018-01-31T10:09:00Z,45.26683333,-66.06116667,312.1,10.9,15.5
2018-01-31T10:10:00Z,45.26683333,-66.06116667,312.5,10.8,15.5
2018-01-31T10:11:00Z,45.26683333,-66.06116667,312.2,10.6,15.5
2018-01-31T10:12:00Z,45.26683333,-66.06116667,313.1,10.6,15.5
2018-01-31T10:13:00Z,45.26683333,-66.06116667,313.7,10.6,15.5
2018-01-31T10:14:00Z,45.26683333,-66.06116667,313.6,10.8,15.5
2018-01-31T10:15:00Z,45.26683333,-66.06116667,313.6,11.0,16.1
2018-01-31T10:16:00Z,45.26683333,-66.06116667,313.1,11.1,16.1
2018-01-31T10:17:00Z,45.26683333,-66.06116667,313.1,11.1,16.1
2018-01-31T10:18:00Z,45.26683333,-66.06116667,313.2,11.0,16.1
2018-01-31T10:19:00Z,45.26683333,-66.06116667,313.5,10.8,16.1
2018-01-31T10:20:00Z,45.26683333,-66.06116667,313.8,10.8,16.1
2018-01-31T10:21:00Z,45.26683333,-66.06116667,315.3,11.0,16.1
2018-01-31T10:22:00Z,45.26683333,-66.06116667,315.1,11.0,16.1
2018-01-31T10:23:00Z,45.26683333,-66.06116667,315.4,10.9,16.1
2018-01-31T10:24:00Z,45.26683333,-66.06116667,316.3,10.6,16.1
2018-01-31T10:25:00Z,45.26683333,-66.06116667,316.1,10.6,15.9
2018-01-31T10:26:00Z,45.26683333,-66.06116667,316.0,10.6,15.9
2018-01-31T10:27:00Z,45.26683333,-66.06116667,315.4,10.5,15.2
2018-01-31T10:28:00Z,45.26683333,-66.06116667,315.8,10.2,15.2
2018-01-31T10:29:00Z,45.26683333,-66.06116667,316.0,10.0,15.2
2018-01-31T10:30:00Z,45.26683333,-66.06116667,316.6,9.5,15.2
2018-01-31T10:31:00Z,45.26683333,-66.06116667,316.1,9.1,15.2
2018-01-31T10:32:00Z,45.26683333,-66.06116667,317.5,8.8,15.2
2018-01-31T10:33:00Z,45.26683333,-66.06116667,317.9,8.6,15.2
2018-01-31T10:34:00Z,45.26683333,-66.06116667,317.5,8.3,15.2
2018-01-31T10:35:00Z,45.26683333,-66.06116667,317.2,7.9,14.7
2018-01-31T10:36:00Z,45.26683333,-66.06116667,317.4,7.5,12.7
2018-01-31T10:37:00Z,45.26683333,-66.06116667,318.6,7.3,12.0
2018-01-31T10:38:00Z,45.26683333,-66.06116667,319.2,7.4,12.0
2018-01-31T10:39:00Z,45.26683333,-66.06116667,319.6,7.6,12.0
2018-01-31T10:40:00Z,45.26683333,-66.06116667,319.4,8.0,12.8
2018-01-31T10:41:00Z,45.26683333,-66.06116667,319.3,8.3,12.8
2018-01-31T10:42:00Z,45.26683333,-66.06116667,318.3,8.6,12.8
2018-01-31T10:43:00Z,45.26683333,-66.06116667,318.0,8.8,12.8
2018-01-31T10:44:00Z,45.26683333,-66.06116667,318.8,9.0,12.8
2018-01-31T10:45:00Z,45.26683333,-66.06116667,319.2,9.0,12.8
2018-01-31T10:46:00Z,45.26683333,-66.06116667,319.3,9.0,12.8
2018-01-31T10:47:00Z,45.26683333,-66.06116667,319.3,9.0,12.8
2018-01-31T10:48:00Z,45.26683333,-66.06116667,318.8,9.1,12.8
2018-01-31T10:49:00Z,45.26683333,-66.06116667,318.8,8.9,12.8
2018-01-31T10:50:00Z,45.26683333,-66.06116667,317.7,8.8,12.8
2018-01-31T10:51:00Z,45.26683333,-66.06116667,317.3,8.5,12.4
2018-01-31T10:52:00Z,45.26683333,-66.06116667,315.7,8.5,12.5
2018-01-31T10:53:00Z,45.26683333,-66.06116667,315.0,8.4,12.5
2018-01-31T10:54:00Z,45.26683333,-66.06116667,314.5,8.2,12.5
2018-01-31T10:55:00Z,45.26683333,-66.06116667,314.1,8.0,12.5
2018-01-31T10:56:00Z,45.26683333,-66.06116667,313.2,7.9,12.5
2018-01-31T10:57:00Z,45.26683333,-66.06116667,313.0,7.7,12.5
2018-01-31T10:58:00Z,45.26683333,-66.06116667,312.1,7.5,12.5
2018-01-31T10:59:00Z,45.26683333,-66.06116667,311.8,7.4,12.5
2018-01-31T11:00:00Z,45.26683333,-66.06116667,312.5,7.2,12.5
2018-01-31T11:01:00Z,45.26683333,-66.06116667,312.5,7.3,12.5
2018-01-31T11:02:00Z,45.26683333,-66.06116667,314.1,7.2,10.9
2018-01-31T11:03:00Z,45.26683333,-66.06116667,314.0,7.3,10.9
2018-01-31T11:04:00Z,45.26683333,-66.06116667,312.6,7.6,11.6
2018-01-31T11:05:00Z,45.26683333,-66.06116667,312.5,7.7,11.6
2018-01-31T11:06:00Z,45.26683333,-66.06116667,313.3,7.9,11.6
2018-01-31T11:07:00Z,45.26683333,-66.06116667,312.5,8.1,11.6
2018-01-31T11:08:00Z,45.26683333,-66.06116667,311.7,8.1,11.6
2018-01-31T11:09:00Z,45.26683333,-66.06116667,311.2,8.3,11.6
2018-01-31T11:10:00Z,45.26683333,-66.06116667,310.3,8.8,14.3
2018-01-31T11:11:00Z,45.26683333,-66.06116667,310.2,8.8,14.3
2018-01-31T11:12:00Z,45.26683333,-66.06116667,309.5,8.8,14.3
2018-01-31T11:13:00Z,45.26683333,-66.06116667,311.0,8.7,14.3
2018-01-31T11:14:00Z,45.26683333,-66.06116667,312.8,8.6,14.3
2018-01-31T11:15:00Z,45.26683333,-66.06116667,313.4,8.5,14.3
2018-01-31T11:16:00Z,45.26683333,-66.06116667,312.9,8.7,14.3
2018-01-31T11:17:00Z,45.26683333,-66.06116667,311.7,8.7,14.3
2018-01-31T11:18:00Z,45.26683333,-66.06116667,313.4,9.0,14.3
2018-01-31T11:19:00Z,45.26683333,-66.06116667,311.6,9.1,14.3
2018-01-31T11:20:00Z,45.26683333,-66.06116667,310.8,9.0,13.8
2018-01-31T11:21:00Z,45.26683333,-66.06116667,310.0,9.0,13.8
2018-01-31T11:22:00Z,45.26683333,-66.06116667,309.4,8.9,13.8
2018-01-31T11:23:00Z,45.26683333,-66.06116667,306.8,8.9,13.8
2018-01-31T11:24:00Z,45.26683333,-66.06116667,305.3,8.9,13.8
2018-01-31T11:25:00Z,45.26683333,-66.06116667,304.1,9.3,15.3
2018-01-31T11:26:00Z,45.26683333,-66.06116667,303.9,9.2,15.3
2018-01-31T11:27:00Z,45.26683333,-66.06116667,303.9,9.2,15.3
2018-01-31T11:28:00Z,45.26683333,-66.06116667,302.7,9.0,15.3
2018-01-31T11:29:00Z,45.26683333,-66.06116667,303.5,9.2,17.4
2018-01-31T11:30:00Z,45.26683333,-66.06116667,303.7,9.3,17.4
2018-01-31T11:31:00Z,45.26683333,-66.06116667,303.2,9.6,17.4
2018-01-31T11:32:00Z,45.26683333,-66.06116667,303.1,9.8,17.4
2018-01-31T11:33:00Z,45.26683333,-66.06116667,304.2,10.0,17.4
2018-01-31T11:34:00Z,45.26683333,-66.06116667,303.8,10.0,17.4
2018-01-31T11:35:00Z,45.26683333,-66.06116667,303.3,9.6,17.4
2018-01-31T11:36:00Z,45.26683333,-66.06116667,302.7,9.4,17.4
2018-01-31T11:37:00Z,45.26683333,-66.06116667,303.1,9.5,17.4
