timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-09T05:49:00Z,45.26683333,-66.06116667,323.1,7.9,11.5
2018-12-09T05:50:00Z,45.26683333,-66.06116667,323.2,7.8,11.5
2018-12-09T05:51:00Z,45.26683333,-66.06116667,323.8,7.5,11.5
2018-12-09T05:52:00Z,45.26683333,-66.06116667,325.0,7.3,11.2
2018-12-09T05:53:00Z,45.26683333,-66.06116667,326.1,7.2,11.2
2018-12-09T05:54:00Z,45.26683333,-66.06116667,326.9,7.1,11.2
2018-12-09T05:55:00Z,45.26683333,-66.06116667,327.8,7.1,11.2
2018-12-09T05:56:00Z,45.26683333,-66.06116667,328.0,7.2,11.2
2018-12-09T05:57:00Z,45.26683333,-66.06116667,329.4,7.3,11.2
2018-12-09T05:58:00Z,45.26683333,-66.06116667,329.3,7.3,11.2
2018-12-09T05:59:00Z,45.26683333,-66.06116667,330.1,7.4,11.2
2018-12-09T06:00:00Z,45.26683333,-66.06116667,331.1,7.2,11.2
2018-12-09T06:01:00Z,45.26683333,-66.06116667,331.5,7.0,11.2
2018-12-09T06:02:00Z,45.26683333,-66.06116667,331.2,7.0,11.2
2018-12-09T06:03:00Z,45.26683333,-66.06116667,330.9,6.7,11.2
2018-12-09T06:04:00Z,45.26683333,-66.06116667,332.0,6.4,11.2
2018-12-09T06:05:00Z,45.26683333,-66.06116667,331.7,6.3,10.9
2018-12-09T06:06:00Z,45.26683333,-66.06116667,332.2,6.2,10.9
2018-12-09T06:07:00Z,45.26683333,-66.06116667,330.9,6.4,11.8
2018-12-09T06:08:00Z,45.26683333,-66.06116667,331.2,6.4,12.6
2018-12-09T06:09:00Z,45.26683333,-66.06116667,331.0,6.3,12.6
2018-12-09T06:10:00Z,45.26683333,-66.06116667,331.3,6.2,12.6
2018-12-09T06:11:00Z,45.26683333,-66.06116667,331.1,6.3,12.6
2018-12-09T06:12:00Z,45.26683333,-66.06116667,330.7,6.4,12.6
2018-12-09T06:13:00Z,45.26683333,-66.06116667,329.8,6.8,12.6
2018-12-09T06:14:00Z,45.26683333,-66.06116667,329.9,6.9,12.6
2018-12-09T06:15:00Z,45.26683333,-66.06116667,329.4,6.9,12.6
2018-12-09T06:16:00Z,45.26683333,-66.06116667,329.8,6.9,12.6
2018-12-09T06:17:00Z,45.26683333,-66.06116667,330.6,6.7,12.6
2018-12-09T06:18:00Z,45.26683333,-66.06116667,330.4,6.6,11.5
2018-12-09T06:19:00Z,45.26683333,-66.06116667,331.7,6.6,11.5
2018-12-09T06:20:00Z,45.26683333,-66.06116667,332.0,6.6,11.5
2018-12-09T06:21:00Z,45.26683333,-66.06116667,330.9,7.0,11.5
2018-12-09T06:22:00Z,45.26683333,-66.06116667,331.3,7.0,11.5
2018-12-09T06:23:00Z,45.26683333,-66.06116667,331.2,6.7,11.5
2018-12-09T06:24:00Z,45.26683333,-66.06116667,329.5,6.7,11.5
2018-12-09T06:25:00Z,45.26683333,-66.06116667,329.2,6.7,11.5
2018-12-09T06:26:00Z,45.26683333,-66.06116667,328.9,6.3,10.9
2018-12-09T06:27:00Z,45.26683333,-66.06116667,329.8,6.3,10.9
2018-12-09T06:28:00Z,45.26683333,-66.06116667,330.7,6.0,10.9
2018-12-09T06:29:00Z,45.26683333,-66.06116667,329.9,5.9,10.9
2018-12-09T06:30:00Z,45.26683333,-66.06116667,328.1,6.0,10.9
2018-12-09T06:31:00Z,45.26683333,-66.06116667,329.5,5.7,10.7
2018-12-09T06:32:00Z,45.26683333,-66.06116667,329.9,5.7,10.7
2018-12-09T06:33:00Z,45.26683333,-66.06116667,328.6,5.8,10.7
2018-12-09T06:34:00Z,45.26683333,-66.06116667,329.3,5.9,10.7
2018-12-09T06:35:00Z,45.26683333,-66.06116667,329.5,5.9,10.7
2018-12-09T06:36:00Z,45.26683333,-66.06116667,329.5,5.9,10.7
2018-12-09T06:37:00Z,45.26683333,-66.06116667,328.2,5.9,10.3
2018-12-09T06:38:00Z,45.26683333,-66.06116667,327.0,6.1,10.4
2018-12-09T06:39:00Z,45.26683333,-66.06116667,326.9,6.3,10.4
2018-12-09T06:40:00Z,45.26683333,-66.06116667,328.3,6.4,10.4
2018-12-09T06:41:00Z,45.26683333,-66.06116667,327.3,6.5,10.4
2018-12-09T06:42:00Z,45.26683333,-66.06116667,326.7,6.5,10.4
2018-12-09T06:43:00Z,45.26683333,-66.06116667,328.1,6.7,10.4
2018-12-09T06:44:00Z,45.26683333,-66.06116667,327.2,6.9,11.9
2018-12-09T06:45:00Z,45.26683333,-66.06116667,326.3,7.3,12.7
2018-12-09T06:46:00Z,45.26683333,-66.06116667,325.1,7.8,14.1
2018-12-09T06:47:00Z,45.26683333,-66.06116667,325.5,7.8,14.1
2018-12-09T06:48:00Z,45.26683333,-66.06116667,326.4,7.7,14.1
2018-12-09T06:49:00Z,45.26683333,-66.06116667,326.3,7.7,14.1
2018-12-09T06:50:00Z,45.26683333,-66.06116667,325.5,7.9,14.1
2018-12-09T06:51:00Z,45.26683333,-66.06116667,326.0,8.0,14.1
2018-12-09T06:52:00Z,45.26683333,-66.06116667,325.2,8.1,14.1
2018-12-09T06:53:00Z,45.26683333,-66.06116667,324.6,8.0,14.1
2018-12-09T06:54:00Z,45.26683333,-66.06116667,324.1,7.9,14.1
2018-12-09T06:55:00Z,45.26683333,-66.06116667,323.3,7.8,14.1
2018-12-09T06:56:00Z,45.26683333,-66.06116667,322.7,7.8,12.5
2018-12-09T06:57:00Z,45.26683333,-66.06116667,324.2,7.5,12.5
2018-12-09T06:58:00Z,45.26683333,-66.06116667,321.9,7.5,12.5
2018-12-09T06:59:00Z,45.26683333,-66.06116667,320.0,7.6,12.5
2018-12-09T07:00:00Z,45.26683333,-66.06116667,321.3,7.2,12.1
2018-12-09T07:01:00Z,45.26683333,-66.06116667,319.9,7.1,12.1
2018-12-09T07:02:00Z,45.26683333,-66.06116667,319.9,7.0,12.1
2018-12-09T07:03:00Z,45.26683333,-66.06116667,318.6,7.1,12.1
2018-12-09T07:04:00Z,45.26683333,-66.06116667,318.6,7.2,12.1
2018-12-09T07:05:00Z,45.26683333,-66.06116667,318.6,7.0,12.1
2018-12-09T07:06:00Z,45.26683333,-66.06116667,320.0,6.9,11.1
2018-12-09T07:07:00Z,45.26683333,-66.06116667,318.2,7.1,11.1
2018-12-09T07:08:00Z,45.26683333,-66.06116667,319.1,7.1,11.1
2018-12-09T07:09:00Z,45.26683333,-66.06116667,320.6,7.2,11.1
2018-12-09T07:10:00Z,45.26683333,-66.06116667,319.9,7.4,11.1
2018-12-09T07:11:00Z,45.26683333,-66.06116667,321.1,7.6,11.1
2018-12-09T07:12:00Z,45.26683333,-66.06116667,322.5,7.4,11.1
2018-12-09T07:13:00Z,45.26683333,-66.06116667,323.5,7.4,11.1
2018-12-09T07:14:00Z,45.26683333,-66.06116667,324.8,7.2,11.0
2018-12-09T07:15:00Z,45.26683333,-66.06116667,325.9,7.1,11.0
2018-12-09T07:16:00Z,45.26683333,-66.06116667,327.2,6.9,11.0
2018-12-09T07:17:00Z,45.26683333,-66.06116667,328.8,6.6,11.0
2018-12-09T07:18:00Z,45.26683333,-66.06116667,329.0,6.5,11.0
2018-12-09T07:19:00Z,45.26683333,-66.06116667,328.7,6.4,11.0
2018-12-09T07:20:00Z,45.26683333,-66.06116667,328.6,6.3,11.0
2018-12-09T07:21:00Z,45.26683333,-66.06116667,327.6,6.2,10.7
2018-12-09T07:22:00Z,45.26683333,-66.06116667,326.4,6.3,10.7
2018-12-09T07:23:00Z,45.26683333,-66.06116667,326.2,6.3,11.8
2018-12-09T07:24:00Z,45.26683333,-66.06116667,324.6,6.6,11.8
2018-12-09T07:25:00Z,45.26683333,-66.06116667,322.9,6.9,11.8
2018-12-09T07:26:00Z,45.26683333,-66.06116667,321.3,7.1,11.8
2018-12-09T07:27:00Z,45.26683333,-66.06116667,318.9,7.5,11.8
2018-12-09T07:28:00Z,45.26683333,-66.06116667,318.7,7.6,11.8
2018-12-09T07:29:00Z,45.26683333,-66.06116667,317.8,7.8,11.8
2018-12-09T07:30:00Z,45.26683333,-66.06116667,316.3,8.0,11.8
2018-12-09T07:31:00Z,45.26683333,-66.06116667,315.4,8.3,11.8
2018-12-09T07:32:00Z,45.26683333,-66.06116667,314.0,8.6,11.8
2018-12-09T07:33:00Z,45.26683333,-66.06116667,313.3,8.8,11.6
2018-12-09T07:34:00Z,45.26683333,-66.06116667,313.0,8.8,11.6
2018-12-09T07:35:00Z,45.26683333,-66.06116667,313.2,8.8,11.7
2018-12-09T07:36:00Z,45.26683333,-66.06116667,312.3,8.8,11.7
2018-12-09T07:37:00Z,45.26683333,-66.06116667,311.7,8.9,11.7
2018-12-09T07:38:00Z,45.26683333,-66.06116667,311.2,9.1,11.7
2018-12-09T07:39:00Z,45.26683333,-66.06116667,311.4,9.1,11.7
2018-12-09T07:40:00Z,45.26683333,-66.06116667,311.8,9.0,11.7
2018-12-09T07:41:00Z,45.26683333,-66.06116667,312.4,8.7,11.7
2018-12-09T07:42:00Z,45.26683333,-66.06116667,313.4,8.5,11.7
2018-12-09T07:43:00Z,45.26683333,-66.06116667,314.2,8.2,11.7
2018-12-09T07:44:00Z,45.26683333,-66.06116667,315.7,8.0,11.7
2018-12-09T07:45:00Z,45.26683333,-66.06116667,317.4,8.0,11.2
2018-12-09T07:46:00Z,45.26683333,-66.06116667,318.2,7.9,11.2
2018-12-09T07:47:00Z,45.26683333,-66.06116667,318.7,7.8,11.2
2018-12-09T07:48:00Z,45.26683333,-66.06116667,319.7,7.6,11.2
2018-12-09T07:49:00Z,45.26683333,-66.06116667,320.2,7.5,11.2
2018-12-09T07:50:00Z,45.26683333,-66.06116667,320.6,7.4,11.2
2018-12-09T07:51:00Z,45.26683333,-66.06116667,320.4,7.3,11.2
2018-12-09T07:52:00Z,45.26683333,-66.06116667,321.8,7.1,11.2
2018-12-09T07:53:00Z,45.26683333,-66.06116667,321.6,7.1,11.2
2018-12-09T07:54:00Z,45.26683333,-66.06116667,321.2,7.1,10.8
2018-12-09T07:55:00Z,45.26683333,-66.06116667,320.5,7.0,10.8
2018-12-09T07:56:00Z,45.26683333,-66.06116667,321.4,7.0,10.8
2018-12-09T07:57:00Z,45.26683333,-66.06116667,322.7,7.0,10.8
2018-12-09T07:58:00Z,45.26683333,-66.06116667,322.3,7.1,10.8
2018-12-09T07:59:00Z,45.26683333,-66.06116667,321.6,7.1,10.8
2018-12-09T08:00:00Z,45.26683333,-66.06116667,323.4,7.0,10.4
2018-12-09T08:01:00Z,45.26683333,-66.06116667,323.4,7.2,10.4
2018-12-09T08:02:00Z,45.26683333,-66.06116667,322.6,7.5,13.3
2018-12-09T08:03:00Z,45.26683333,-66.06116667,322.1,7.8,13.6
2018-12-09T08:04:00Z,45.26683333,-66.06116667,322.0,8.2,13.6
2018-12-09T08:05:00Z,45.26683333,-66.06116667,321.8,8.2,13.6
2018-12-09T08:06:00Z,45.26683333,-66.06116667,320.9,8.4,13.6
2018-12-09T08:07:00Z,45.26683333,-66.06116667,320.1,8.5,13.6
2018-12-09T08:08:00Z,45.26683333,-66.06116667,319.7,8.6,13.6
2018-12-09T08:09:00Z,45.26683333,-66.06116667,319.6,8.5,13.6
2018-12-09T08:10:00Z,45.26683333,-66.06116667,317.0,8.7,13.6
2018-12-09T08:11:00Z,45.26683333,-66.06116667,315.9,8.9,13.6
2018-12-09T08:12:00Z,45.26683333,-66.06116667,315.0,8.8,13.6
2018-12-09T08:13:00Z,45.26683333,-66.06116667,314.4,8.5,12.1
2018-12-09T08:14:00Z,45.26683333,-66.06116667,313.0,8.2,11.5
2018-12-09T08:15:00Z,45.26683333,-66.06116667,311.8,8.0,11.5
2018-12-09T08:16:00Z,45.26683333,-66.06116667,310.8,7.8,10.7
2018-12-09T08:17:00Z,45.26683333,-66.06116667,309.8,7.7,10.7
2018-12-09T08:18:00Z,45.26683333,-66.06116667,309.9,7.4,10.7
2018-12-09T08:19:00Z,45.26683333,-66.06116667,310.2,7.3,10.7
2018-12-09T08:20:00Z,45.26683333,-66.06116667,310.1,7.2,10.7
2018-12-09T08:21:00Z,45.26683333,-66.06116667,309.8,7.0,10.0
2018-12-09T08:22:00Z,45.26683333,-66.06116667,310.8,6.7,9.6
2018-12-09T08:23:00Z,45.26683333,-66.06116667,311.1,6.6,9.6
2018-12-09T08:24:00Z,45.26683333,-66.06116667,311.4,6.5,9.0
2018-12-09T08:25:00Z,45.26683333,-66.06116667,312.0,6.5,9.0
2018-12-09T08:26:00Z,45.26683333,-66.06116667,312.7,6.5,9.8
2018-12-09T08:27:00Z,45.26683333,-66.06116667,313.1,6.7,10.5
2018-12-09T08:28:00Z,45.26683333,-66.06116667,312.9,6.9,10.5
2018-12-09T08:29:00Z,45.26683333,-66.06116667,313.4,7.0,10.5
2018-12-09T08:30:00Z,45.26683333,-66.06116667,314.3,7.0,10.5
2018-12-09T08:31:00Z,45.26683333,-66.06116667,315.7,7.0,10.5
2018-12-09T08:32:00Z,45.26683333,-66.06116667,315.1,7.2,10.5
2018-12-09T08:33:00Z,45.26683333,-66.06116667,315.8,7.1,10.5
2018-12-09T08:34:00Z,45.26683333,-66.06116667,315.9,7.2,10.5
2018-12-09T08:35:00Z,45.26683333,-66.06116667,315.9,7.2,10.5
2018-12-09T08:36:00Z,45.26683333,-66.06116667,315.5,7.2,10.5
2018-12-09T08:37:00Z,45.26683333,-66.06116667,315.1,6.9,9.3
2018-12-09T08:38:00Z,45.26683333,-66.06116667,315.8,7.0,9.9
2018-12-09T08:39:00Z,45.26683333,-66.06116667,315.3,6.9,9.9
2018-12-09T08:40:00Z,45.26683333,-66.06116667,314.6,7.0,9.9
2018-12-09T08:41:00Z,45.26683333,-66.06116667,313.9,7.0,9.9
2018-12-09T08:42:00Z,45.26683333,-66.06116667,313.1,7.0,9.9
2018-12-09T08:43:00Z,45.26683333,-66.06116667,312.3,7.1,9.9
2018-12-09T08:44:00Z,45.26683333,-66.06116667,311.9,7.3,10.7
2018-12-09T08:45:00Z,45.26683333,-66.06116667,311.7,7.4,10.7
2018-12-09T08:46:00Z,45.26683333,-66.06116667,311.3,7.6,10.7
2018-12-09T08:47:00Z,45.26683333,-66.06116667,311.9,7.6,10.7
2018-12-09T08:48:00Z,45.26683333,-66.06116667,311.8,7.5,10.7
2018-12-09T08:49:00Z,45.26683333,-66.06116667,311.5,7.7,10.7
2018-12-09T08:50:00Z,45.26683333,-66.06116667,311.9,7.9,10.8
2018-12-09T08:51:00Z,45.26683333,-66.06116667,312.4,8.2,12.4
2018-12-09T08:52:00Z,45.26683333,-66.06116667,313.6,8.5,12.4
2018-12-09T08:53:00Z,45.26683333,-66.06116667,314.3,8.7,12.4
2018-12-09T08:54:00Z,45.26683333,-66.06116667,314.3,8.8,12.4
2018-12-09T08:55:00Z,45.26683333,-66.06116667,315.0,9.0,13.3
2018-12-09T08:56:00Z,45.26683333,-66.06116667,315.1,9.2,13.3
2018-12-09T08:57:00Z,45.26683333,-66.06116667,314.5,9.5,13.3
2018-12-09T08:58:00Z,45.26683333,-66.06116667,314.4,9.8,13.3
2018-12-09T08:59:00Z,45.26683333,-66.06116667,315.4,10.0,13.3
2018-12-09T09:00:00Z,45.26683333,-66.06116667,316.0,10.1,14.2
2018-12-09T09:01:00Z,45.26683333,-66.06116667,316.5,10.2,14.2
2018-12-09T09:02:00Z,45.26683333,-66.06116667,316.7,10.2,14.2
2018-12-09T09:03:00Z,45.26683333,-66.06116667,317.1,10.3,14.2
2018-12-09T09:04:00Z,45.26683333,-66.06116667,318.5,10.2,14.2
2018-12-09T09:05:00Z,45.26683333,-66.06116667,319.2,10.0,14.2
2018-12-09T09:06:00Z,45.26683333,-66.06116667,321.3,9.8,14.2
2018-12-09T09:07:00Z,45.26683333,-66.06116667,323.2,9.5,14.2
2018-12-09T09:08:00Z,45.26683333,-66.06116667,324.0,9.3,14.2
2018-12-09T09:09:00Z,45.26683333,-66.06116667,324.5,9.0,14.2
2018-12-09T09:10:00Z,45.26683333,-66.06116667,325.4,8.7,13.7
2018-12-09T09:11:00Z,45.26683333,-66.06116667,326.2,8.2,13.7
2018-12-09T09:12:00Z,45.26683333,-66.06116667,327.0,8.0,13.7
2018-12-09T09:13:00Z,45.26683333,-66.06116667,328.4,7.7,13.7
2018-12-09T09:14:00Z,45.26683333,-66.06116667,329.8,7.5,13.7
2018-12-09T09:15:00Z,45.26683333,-66.06116667,331.3,7.1,12.4
2018-12-09T09:16:00Z,45.26683333,-66.06116667,332.6,6.9,11.3
2018-12-09T09:17:00Z,45.26683333,-66.06116667,333.7,6.6,11.3
2018-12-09T09:18:00Z,45.26683333,-66.06116667,335.2,6.3,10.2
2018-12-09T09:19:00Z,45.26683333,-66.06116667,336.9,5.8,10.0
2018-12-09T09:20:00Z,45.26683333,-66.06116667,338.6,5.5,10.0
2018-12-09T09:21:00Z,45.26683333,-66.06116667,339.7,5.3,10.0
2018-12-09T09:22:00Z,45.26683333,-66.06116667,340.6,5.0,9.2
2018-12-09T09:23:00Z,45.26683333,-66.06116667,340.4,4.9,9.0
2018-12-09T09:24:00Z,45.26683333,-66.06116667,339.6,4.9,8.6
2018-12-09T09:25:00Z,45.26683333,-66.06116667,338.7,5.1,8.6
2018-12-09T09:26:00Z,45.26683333,-66.06116667,337.1,5.1,8.6
2018-12-09T09:27:00Z,45.26683333,-66.06116667,336.7,5.1,8.6
2018-12-09T09:28:00Z,45.26683333,-66.06116667,335.6,5.3,8.6
2018-12-09T09:29:00Z,45.26683333,-66.06116667,334.5,5.6,9.6
2018-12-09T09:30:00Z,45.26683333,-66.06116667,332.2,5.8,9.6
2018-12-09T09:31:00Z,45.26683333,-66.06116667,330.4,6.0,9.6
2018-12-09T09:32:00Z,45.26683333,-66.06116667,329.5,6.0,9.6
2018-12-09T09:33:00Z,45.26683333,-66.06116667,328.9,5.9,9.6
2018-12-09T09:34:00Z,45.26683333,-66.06116667,328.4,5.9,9.6
2018-12-09T09:35:00Z,45.26683333,-66.06116667,328.5,5.9,9.6
2018-12-09T09:36:00Z,45.26683333,-66.06116667,328.3,6.1,10.2
2018-12-09T09:37:00Z,45.26683333,-66.06116667,327.4,6.2,10.2
2018-12-09T09:38:00Z,45.26683333,-66.06116667,326.4,6.2,10.2
2018-12-09T09:39:00Z,45.26683333,-66.06116667,326.7,6.0,10.2
2018-12-09T09:40:00Z,45.26683333,-66.06116667,326.5,6.0,10.2
2018-12-09T09:41:00Z,45.26683333,-66.06116667,326.3,6.3,10.2
2018-12-09T09:42:00Z,45.26683333,-66.06116667,324.7,6.5,10.2
2018-12-09T09:43:00Z,45.26683333,-66.06116667,324.0,6.7,10.2
2018-12-09T09:44:00Z,45.26683333,-66.06116667,323.6,6.7,10.2
2018-12-09T09:45:00Z,45.26683333,-66.06116667,322.5,6.7,10.2
2018-12-09T09:46:00Z,45.26683333,-66.06116667,321.9,6.7,10.0
2018-12-09T09:47:00Z,45.26683333,-66.06116667,321.6,6.8,10.0
2018-12-09T09:48:00Z,45.26683333,-66.06116667,320.8,6.9,10.0
2018-12-09T09:49:00Z,45.26683333,-66.06116667,318.3,7.1,10.0
2018-12-09T09:50:00Z,45.26683333,-66.06116667,317.1,7.2,10.0
2018-12-09T09:51:00Z,45.26683333,-66.06116667,315.8,7.2,10.0
2018-12-09T09:52:00Z,45.26683333,-66.06116667,316.3,7.1,10.0
2018-12-09T09:53:00Z,45.26683333,-66.06116667,315.8,7.1,10.0
2018-12-09T09:54:00Z,45.26683333,-66.06116667,315.4,7.1,10.0
2018-12-09T09:55:00Z,45.26683333,-66.06116667,315.3,7.2,11.0
2018-12-09T09:56:00Z,45.26683333,-66.06116667,314.3,7.4,11.0
2018-12-09T09:57:00Z,45.26683333,-66.06116667,312.8,7.5,11.0
2018-12-09T09:58:00Z,45.26683333,-66.06116667,312.5,7.6,11.0
2018-12-09T09:59:00Z,45.26683333,-66.06116667,312.9,7.7,11.0
2018-12-09T10:00:00Z,45.26683333,-66.06116667,313.8,7.7,11.0
2018-12-09T10:01:00Z,45.26683333,-66.06116667,314.8,7.6,11.0
2018-12-09T10:02:00Z,45.26683333,-66.06116667,314.5,7.6,11.0
2018-12-09T10:03:00Z,45.26683333,-66.06116667,315.5,7.6,11.0
2018-12-09T10:04:00Z,45.26683333,-66.06116667,315.7,7.7,11.0
2018-12-09T10:05:00Z,45.26683333,-66.06116667,315.9,7.7,11.0
2018-12-09T10:06:00Z,45.26683333,-66.06116667,316.8,7.5,10.4
2018-12-09T10:07:00Z,45.26683333,-66.06116667,317.1,7.4,10.4
2018-12-09T10:08:00Z,45.26683333,-66.06116667,317.4,7.3,10.4
2018-12-09T10:09:00Z,45.26683333,-66.06116667,317.6,7.2,9.8
2018-12-09T10:10:00Z,45.26683333,-66.06116667,317.0,7.2,9.8
2018-12-09T10:11:00Z,45.26683333,-66.06116667,316.5,7.2,9.8
2018-12-09T10:12:00Z,45.26683333,-66.06116667,316.7,7.2,9.8
2018-12-09T10:13:00Z,45.26683333,-66.06116667,316.3,7.2,9.8
2018-12-09T10:14:00Z,45.26683333,-66.06116667,315.6,7.1,10.0
2018-12-09T10:15:00Z,45.26683333,-66.06116667,315.3,7.1,10.0
2018-12-09T10:16:00Z,45.26683333,-66.06116667,315.4,6.9,10.0
2018-12-09T10:17:00Z,45.26683333,-66.06116667,316.0,6.9,10.0
2018-12-09T10:18:00Z,45.26683333,-66.06116667,315.9,6.9,10.0
2018-12-09T10:19:00Z,45.26683333,-66.06116667,315.6,6.9,10.0
2018-12-09T10:20:00Z,45.26683333,-66.06116667,315.2,7.0,10.0
2018-12-09T10:21:00Z,45.26683333,-66.06116667,314.7,7.1,10.0
2018-12-09T10:22:00Z,45.26683333,-66.06116667,314.1,7.1,10.0
2018-12-09T10:23:00Z,45.26683333,-66.06116667,312.9,7.2,10.0
2018-12-09T10:24:00Z,45.26683333,-66.06116667,313.3,7.2,10.0
2018-12-09T10:25:00Z,45.26683333,-66.06116667,313.0,7.3,10.0
2018-12-09T10:26:00Z,45.26683333,-66.06116667,312.0,7.5,10.0
2018-12-09T10:27:00Z,45.26683333,-66.06116667,310.9,7.5,10.0
2018-12-09T10:28:00Z,45.26683333,-66.06116667,310.4,7.5,10.0
2018-12-09T10:29:00Z,45.26683333,-66.06116667,310.5,7.4,10.0
2018-12-09T10:30:00Z,45.26683333,-66.06116667,310.6,7.4,10.0
2018-12-09T10:31:00Z,45.26683333,-66.06116667,310.1,7.2,10.1
2018-12-09T10:32:00Z,45.26683333,-66.06116667,310.1,7.4,10.5
2018-12-09T10:33:00Z,45.26683333,-66.06116667,309.6,7.6,10.6
2018-12-09T10:34:00Z,45.26683333,-66.06116667,308.8,7.8,10.6
2018-12-09T10:35:00Z,45.26683333,-66.06116667,308.4,7.9,10.6
2018-12-09T10:36:00Z,45.26683333,-66.06116667,307.7,7.9,10.6
2018-12-09T10:37:00Z,45.26683333,-66.06116667,307.0,8.1,10.7
2018-12-09T10:38:00Z,45.26683333,-66.06116667,306.9,8.2,10.8
2018-12-09T10:39:00Z,45.26683333,-66.06116667,306.1,8.3,10.8
2018-12-09T10:40:00Z,45.26683333,-66.06116667,305.6,8.4,10.8
2018-12-09T10:41:00Z,45.26683333,-66.06116667,305.5,8.6,10.8
2018-12-09T10:42:00Z,45.26683333,-66.06116667,304.9,8.5,10.8
2018-12-09T10:43:00Z,45.26683333,-66.06116667,304.6,8.5,12.0
2018-12-09T10:44:00Z,45.26683333,-66.06116667,304.3,8.5,12.0
2018-12-09T10:45:00Z,45.26683333,-66.06116667,304.0,8.5,12.6
2018-12-09T10:46:00Z,45.26683333,-66.06116667,304.9,8.6,12.6
2018-12-09T10:47:00Z,45.26683333,-66.06116667,305.3,8.5,12.6
2018-12-09T10:48:00Z,45.26683333,-66.06116667,305.4,8.7,12.6
2018-12-09T10:49:00Z,45.26683333,-66.06116667,305.2,8.8,12.6
2018-12-09T10:50:00Z,45.26683333,-66.06116667,305.1,8.9,12.6
2018-12-09T10:51:00Z,45.26683333,-66.06116667,305.6,8.8,12.6
2018-12-09T10:52:00Z,45.26683333,-66.06116667,305.9,8.9,12.6
2018-12-09T10:53:00Z,45.26683333,-66.06116667,306.8,8.9,12.6
2018-12-09T10:54:00Z,45.26683333,-66.06116667,307.8,8.8,12.6
2018-12-09T10:55:00Z,45.26683333,-66.06116667,307.9,8.7,11.7
2018-12-09T10:56:00Z,45.26683333,-66.06116667,307.5,8.7,11.7
2018-12-09T10:57:00Z,45.26683333,-66.06116667,307.7,8.7,11.7
2018-12-09T10:58:00Z,45.26683333,-66.06116667,308.7,8.7,11.5
2018-12-09T10:59:00Z,45.26683333,-66.06116667,309.2,8.6,11.4
2018-12-09T11:00:00Z,45.26683333,-66.06116667,309.3,8.4,11.0
2018-12-09T11:01:00Z,45.26683333,-66.06116667,310.1,8.4,11.0
2018-12-09T11:02:00Z,45.26683333,-66.06116667,310.9,8.3,11.0
2018-12-09T11:03:00Z,45.26683333,-66.06116667,311.5,8.3,11.2
2018-12-09T11:04:00Z,45.26683333,-66.06116667,311.5,8.3,11.2
2018-12-09T11:05:00Z,45.26683333,-66.06116667,312.0,8.3,11.2
2018-12-09T11:06:00Z,45.26683333,-66.06116667,312.7,8.3,11.2
2018-12-09T11:07:00Z,45.26683333,-66.06116667,313.2,8.4,11.2
2018-12-09T11:08:00Z,45.26683333,-66.06116667,313.6,8.3,11.2
2018-12-09T11:09:00Z,45.26683333,-66.06116667,314.6,8.3,11.2
2018-12-09T11:10:00Z,45.26683333,-66.06116667,315.1,8.4,11.2
2018-12-09T11:11:00Z,45.26683333,-66.06116667,314.6,8.4,11.2
2018-12-09T11:12:00Z,45.26683333,-66.06116667,314.0,8.3,11.2
2018-12-09T11:13:00Z,45.26683333,-66.06116667,313.4,8.1,11.2
2018-12-09T11:14:00Z,45.26683333,-66.06116667,313.3,8.0,11.2
2018-12-09T11:15:00Z,45.26683333,-66.06116667,314.4,7.8,11.2
2018-12-09T11:16:00Z,45.26683333,-66.06116667,315.2,7.5,11.2
2018-12-09T11:17:00Z,45.26683333,-66.06116667,315.6,7.4,10.4
2018-12-09T11:18:00Z,45.26683333,-66.06116667,316.1,7.2,10.4
2018-12-09T11:19:00Z,45.26683333,-66.06116667,315.8,7.1,10.4
2018-12-09T11:20:00Z,45.26683333,-66.06116667,316.0,6.7,9.1
2018-12-09T11:21:00Z,45.26683333,-66.06116667,317.7,6.5,9.1
2018-12-09T11:22:00Z,45.26683333,-66.06116667,319.0,6.4,8.9
2018-12-09T11:23:00Z,45.26683333,-66.06116667,319.1,6.4,8.9
2018-12-09T11:24:00Z,45.26683333,-66.06116667,318.6,6.4,8.8
2018-12-09T11:25:00Z,45.26683333,-66.06116667,317.4,6.4,8.8
2018-12-09T11:26:00Z,45.26683333,-66.06116667,316.3,6.4,8.8
2018-12-09T11:27:00Z,45.26683333,-66.06116667,315.6,6.2,8.8
2018-12-09T11:28:00Z,45.26683333,-66.06116667,314.0,6.1,8.8
2018-12-09T11:29:00Z,45.26683333,-66.06116667,313.9,5.8,8.8
2018-12-09T11:30:00Z,45.26683333,-66.06116667,313.8,5.9,8.8
2018-12-09T11:31:00Z,45.26683333,-66.06116667,312.4,5.8,8.8
2018-12-09T11:32:00Z,45.26683333,-66.06116667,312.2,5.6,8.8
2018-12-09T11:33:00Z,45.26683333,-66.06116667,312.2,5.5,8.8
2018-12-09T11:34:00Z,45.26683333,-66.06116667,312.8,5.3,7.8
2018-12-09T11:35:00Z,45.26683333,-66.06116667,312.9,5.3,8.1
2018-12-09T11:36:00Z,45.26683333,-66.06116667,312.9,5.2,8.1
2018-12-09T11:37:00Z,45.26683333,-66.06116667,313.0,5.1,8.1
