timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-05T05:49:00Z,45.26683333,-66.06116667,314.3,2.6,4.5
2018-05-05T05:50:00Z,45.26683333,-66.06116667,318.7,2.4,4.5
2018-05-05T05:51:00Z,45.26683333,-66.06116667,322.2,2.3,4.5
2018-05-05T05:52:00Z,45.26683333,-66.06116667,329.4,2.2,4.5
2018-05-05T05:53:00Z,45.26683333,-66.06116667,336.0,2.1,4.5
2018-05-05T05:54:00Z,45.26683333,-66.06116667,340.7,2.2,4.5
2018-05-05T05:55:00Z,45.26683333,-66.06116667,350.2,2.2,4.5
2018-05-05T05:56:00Z,45.26683333,-66.06116667,14.5,2.3,4.5
2018-05-05T05:57:00Z,45.26683333,-66.06116667,78.1,2.3,4.3
2018-05-05T05:58:00Z,45.26683333,-66.06116667,114.8,2.5,6.2
2018-05-05T05:59:00Z,45.26683333,-66.06116667,124.7,2.8,6.2
2018-05-05T06:00:00Z,45.26683333,-66.06116667,130.3,3.1,6.2
2018-05-05T06:01:00Z,45.26683333,-66.06116667,137.0,3.4,6.2
2018-05-05T06:02:00Z,45.26683333,-66.06116667,145.3,3.7,6.2
2018-05-05T06:03:00Z,45.26683333,-66.06116667,151.2,3.9,6.4
2018-05-05T06:04:00Z,45.26683333,-66.06116667,152.5,4.0,6.4
2018-05-05T06:05:00Z,45.26683333,-66.06116667,151.0,4.1,6.4
2018-05-05T06:06:00Z,45.26683333,-66.06116667,149.4,4.1,6.4
2018-05-05T06:07:00Z,45.26683333,-66.06116667,148.0,4.1,6.4
2018-05-05T06:08:00Z,45.26683333,-66.06116667,144.9,4.0,6.4
2018-05-05T06:09:00Z,45.26683333,-66.06116667,142.9,4.0,6.4
2018-05-05T06:10:00Z,45.26683333,-66.06116667,141.1,4.0,6.4
2018-05-05T06:11:00Z,45.26683333,-66.06116667,137.8,4.1,7.5
2018-05-05T06:12:00Z,45.26683333,-66.06116667,134.8,4.3,7.5
2018-05-05T06:13:00Z,45.26683333,-66.06116667,132.0,4.5,7.5
2018-05-05T06:14:00Z,45.26683333,-66.06116667,130.1,4.8,7.5
2018-05-05T06:15:00Z,45.26683333,-66.06116667,130.2,5.0,7.7
2018-05-05T06:16:00Z,45.26683333,-66.06116667,131.1,5.4,7.7
2018-05-05T06:17:00Z,45.26683333,-66.06116667,131.5,5.7,7.7
2018-05-05T06:18:00Z,45.26683333,-66.06116667,132.2,6.0,7.8
2018-05-05T06:19:00Z,45.26683333,-66.06116667,131.8,6.1,7.8
2018-05-05T06:20:00Z,45.26683333,-66.06116667,131.6,6.3,7.8
2018-05-05T06:21:00Z,45.26683333,-66.06116667,131.8,6.4,7.8
2018-05-05T06:22:00Z,45.26683333,-66.06116667,132.5,6.4,7.8
2018-05-05T06:23:00Z,45.26683333,-66.06116667,132.8,6.4,7.8
2018-05-05T06:24:00Z,45.26683333,-66.06116667,134.6,6.3,7.8
2018-05-05T06:25:00Z,45.26683333,-66.06116667,137.0,6.3,7.8
2018-05-05T06:26:00Z,45.26683333,-66.06116667,138.9,6.4,8.6
2018-05-05T06:27:00Z,45.26683333,-66.06116667,141.2,6.4,8.7
2018-05-05T06:28:00Z,45.26683333,-66.06116667,143.7,6.5,8.7
2018-05-05T06:29:00Z,45.26683333,-66.06116667,146.5,6.5,8.7
2018-05-05T06:30:00Z,45.26683333,-66.06116667,148.9,6.7,8.8
2018-05-05T06:31:00Z,45.26683333,-66.06116667,150.7,6.8,9.3
2018-05-05T06:32:00Z,45.26683333,-66.06116667,152.4,7.1,9.6
2018-05-05T06:33:00Z,45.26683333,-66.06116667,153.6,7.4,9.6
2018-05-05T06:34:00Z,45.26683333,-66.06116667,154.0,7.7,9.8
2018-05-05T06:35:00Z,45.26683333,-66.06116667,153.7,7.9,9.8
2018-05-05T06:36:00Z,45.26683333,-66.06116667,153.1,7.9,9.8
2018-05-05T06:37:00Z,45.26683333,-66.06116667,152.3,7.9,9.8
2018-05-05T06:38:00Z,45.26683333,-66.06116667,151.7,7.8,9.8
2018-05-05T06:39:00Z,45.26683333,-66.06116667,150.9,7.9,9.8
2018-05-05T06:40:00Z,45.26683333,-66.06116667,150.0,7.8,9.8
2018-05-05T06:41:00Z,45.26683333,-66.06116667,149.1,7.8,10.0
2018-05-05T06:42:00Z,45.26683333,-66.06116667,148.1,7.7,10.0
2018-05-05T06:43:00Z,45.26683333,-66.06116667,147.3,7.6,10.0
2018-05-05T06:44:00Z,45.26683333,-66.06116667,146.8,7.6,10.0
2018-05-05T06:45:00Z,45.26683333,-66.06116667,146.3,7.5,10.0
2018-05-05T06:46:00Z,45.26683333,-66.06116667,146.1,7.4,10.0
2018-05-05T06:47:00Z,45.26683333,-66.06116667,146.0,7.4,10.0
2018-05-05T06:48:00Z,45.26683333,-66.06116667,146.3,7.6,10.2
2018-05-05T06:49:00Z,45.26683333,-66.06116667,146.7,7.7,10.2
2018-05-05T06:50:00Z,45.26683333,-66.06116667,147.0,7.9,10.2
2018-05-05T06:51:00Z,45.26683333,-66.06116667,147.4,8.0,10.2
2018-05-05T06:52:00Z,45.26683333,-66.06116667,147.9,8.1,10.2
2018-05-05T06:53:00Z,45.26683333,-66.06116667,148.3,8.2,10.2
2018-05-05T06:54:00Z,45.26683333,-66.06116667,148.4,8.2,10.2
2018-05-05T06:55:00Z,45.26683333,-66.06116667,148.9,8.3,10.4
2018-05-05T06:56:00Z,45.26683333,-66.06116667,149.5,8.5,10.9
2018-05-05T06:57:00Z,45.26683333,-66.06116667,149.7,8.7,10.9
2018-05-05T06:58:00Z,45.26683333,-66.06116667,149.4,8.6,10.9
2018-05-05T06:59:00Z,45.26683333,-66.06116667,149.0,8.6,10.9
2018-05-05T07:00:00Z,45.26683333,-66.06116667,148.5,8.6,10.9
2018-05-05T07:01:00Z,45.26683333,-66.06116667,147.6,8.5,10.9
2018-05-05T07:02:00Z,45.26683333,-66.06116667,146.8,8.4,10.9
2018-05-05T07:03:00Z,45.26683333,-66.06116667,146.3,8.4,10.9
2018-05-05T07:04:00Z,45.26683333,-66.06116667,146.1,8.3,10.9
2018-05-05T07:05:00Z,45.26683333,-66.06116667,146.0,8.2,10.9
2018-05-05T07:06:00Z,45.26683333,-66.06116667,146.0,8.1,10.2
2018-05-05T07:07:00Z,45.26683333,-66.06116667,146.6,8.0,10.2
2018-05-05T07:08:00Z,45.26683333,-66.06116667,147.6,7.8,9.8
2018-05-05T07:09:00Z,45.26683333,-66.06116667,148.7,7.7,9.6
2018-05-05T07:10:00Z,45.26683333,-66.06116667,150.2,7.6,9.6
2018-05-05T07:11:00Z,45.26683333,-66.06116667,152.0,7.5,9.3
2018-05-05T07:12:00Z,45.26683333,-66.06116667,154.1,7.6,10.5
2018-05-05T07:13:00Z,45.26683333,-66.06116667,155.8,7.7,10.5
2018-05-05T07:14:00Z,45.26683333,-66.06116667,157.6,7.8,10.8
2018-05-05T07:15:00Z,45.26683333,-66.06116667,159.5,8.0,11.0
2018-05-05T07:16:00Z,45.26683333,-66.06116667,161.2,8.2,11.1
2018-05-05T07:17:00Z,45.26683333,-66.06116667,162.7,8.4,11.6
2018-05-05T07:18:00Z,45.26683333,-66.06116667,163.7,8.6,11.6
2018-05-05T07:19:00Z,45.26683333,-66.06116667,164.7,8.7,11.6
2018-05-05T07:20:00Z,45.26683333,-66.06116667,165.3,8.9,11.6
2018-05-05T07:21:00Z,45.26683333,-66.06116667,166.1,9.0,11.6
2018-05-05T07:22:00Z,45.26683333,-66.06116667,166.8,9.0,11.7
2018-05-05T07:23:00Z,45.26683333,-66.06116667,167.9,9.0,11.7
2018-05-05T07:24:00Z,45.26683333,-66.06116667,168.6,9.1,11.7
2018-05-05T07:25:00Z,45.26683333,-66.06116667,169.0,9.0,11.7
2018-05-05T07:26:00Z,45.26683333,-66.06116667,169.4,9.0,11.7
2018-05-05T07:27:00Z,45.26683333,-66.06116667,169.6,8.9,11.7
2018-05-05T07:28:00Z,45.26683333,-66.06116667,169.6,8.9,11.7
2018-05-05T07:29:00Z,45.26683333,-66.06116667,169.5,8.9,11.7
2018-05-05T07:30:00Z,45.26683333,-66.06116667,169.5,9.0,11.7
2018-05-05T07:31:00Z,45.26683333,-66.06116667,168.9,8.9,11.7
2018-05-05T07:32:00Z,45.26683333,-66.06116667,168.1,8.9,11.4
2018-05-05T07:33:00Z,45.26683333,-66.06116667,167.2,8.9,11.4
2018-05-05T07:34:00Z,45.26683333,-66.06116667,166.1,8.8,11.4
2018-05-05T07:35:00Z,45.26683333,-66.06116667,164.8,8.8,11.4
2018-05-05T07:36:00Z,45.26683333,-66.06116667,163.9,8.8,11.4
2018-05-05T07:37:00Z,45.26683333,-66.06116667,163.0,8.8,11.4
2018-05-05T07:38:00Z,45.26683333,-66.06116667,162.5,8.7,11.4
2018-05-05T07:39:00Z,45.26683333,-66.06116667,161.6,8.6,11.4
2018-05-05T07:40:00Z,45.26683333,-66.06116667,161.2,8.5,11.4
2018-05-05T07:41:00Z,45.26683333,-66.06116667,161.5,8.3,11.4
2018-05-05T07:42:00Z,45.26683333,-66.06116667,161.8,8.1,10.6
2018-05-05T07:43:00Z,45.26683333,-66.06116667,162.6,7.9,10.6
2018-05-05T07:44:00Z,45.26683333,-66.06116667,163.5,7.8,10.6
2018-05-05T07:45:00Z,45.26683333,-66.06116667,164.5,7.6,10.6
2018-05-05T07:46:00Z,45.26683333,-66.06116667,164.8,7.4,10.6
2018-05-05T07:47:00Z,45.26683333,-66.06116667,165.3,7.2,10.6
2018-05-05T07:48:00Z,45.26683333,-66.06116667,166.0,7.0,9.4
2018-05-05T07:49:00Z,45.26683333,-66.06116667,167.0,6.9,9.4
2018-05-05T07:50:00Z,45.26683333,-66.06116667,167.8,6.7,8.8
2018-05-05T07:51:00Z,45.26683333,-66.06116667,168.9,6.6,8.8
2018-05-05T07:52:00Z,45.26683333,-66.06116667,169.4,6.5,8.8
2018-05-05T07:53:00Z,45.26683333,-66.06116667,170.2,6.4,8.8
2018-05-05T07:54:00Z,45.26683333,-66.06116667,170.8,6.3,8.2
2018-05-05T07:55:00Z,45.26683333,-66.06116667,171.7,6.4,8.2
2018-05-05T07:56:00Z,45.26683333,-66.06116667,172.6,6.3,8.2
2018-05-05T07:57:00Z,45.26683333,-66.06116667,173.4,6.4,8.2
2018-05-05T07:58:00Z,45.26683333,-66.06116667,174.5,6.5,8.4
2018-05-05T07:59:00Z,45.26683333,-66.06116667,175.2,6.5,8.4
2018-05-05T08:00:00Z,45.26683333,-66.06116667,175.8,6.5,8.4
2018-05-05T08:01:00Z,45.26683333,-66.06116667,176.0,6.5,8.4
2018-05-05T08:02:00Z,45.26683333,-66.06116667,176.8,6.6,8.4
2018-05-05T08:03:00Z,45.26683333,-66.06116667,177.1,6.5,8.4
2018-05-05T08:04:00Z,45.26683333,-66.06116667,177.6,6.5,8.4
2018-05-05T08:05:00Z,45.26683333,-66.06116667,178.0,6.4,8.4
2018-05-05T08:06:00Z,45.26683333,-66.06116667,179.0,6.4,8.4
2018-05-05T08:07:00Z,45.26683333,-66.06116667,179.3,6.3,8.4
2018-05-05T08:08:00Z,45.26683333,-66.06116667,179.2,6.2,7.8
2018-05-05T08:09:00Z,45.26683333,-66.06116667,179.8,6.1,7.7
2018-05-05T08:10:00Z,45.26683333,-66.06116667,180.4,6.1,7.7
2018-05-05T08:11:00Z,45.26683333,-66.06116667,181.4,6.0,7.7
2018-05-05T08:12:00Z,45.26683333,-66.06116667,182.8,6.0,8.5
2018-05-05T08:13:00Z,45.26683333,-66.06116667,184.2,5.8,8.5
2018-05-05T08:14:00Z,45.26683333,-66.06116667,186.1,5.7,8.5
2018-05-05T08:15:00Z,45.26683333,-66.06116667,187.0,5.6,8.5
2018-05-05T08:16:00Z,45.26683333,-66.06116667,187.4,5.5,8.5
2018-05-05T08:17:00Z,45.26683333,-66.06116667,188.5,5.4,8.5
2018-05-05T08:18:00Z,45.26683333,-66.06116667,190.1,5.2,8.5
2018-05-05T08:19:00Z,45.26683333,-66.06116667,190.6,5.1,8.5
2018-05-05T08:20:00Z,45.26683333,-66.06116667,190.9,5.0,8.5
2018-05-05T08:21:00Z,45.26683333,-66.06116667,190.9,4.9,8.5
2018-05-05T08:22:00Z,45.26683333,-66.06116667,191.3,4.9,7.4
2018-05-05T08:23:00Z,45.26683333,-66.06116667,191.8,4.8,7.4
2018-05-05T08:24:00Z,45.26683333,-66.06116667,191.4,4.9,7.4
2018-05-05T08:25:00Z,45.26683333,-66.06116667,191.9,4.8,7.4
2018-05-05T08:26:00Z,45.26683333,-66.06116667,193.0,4.8,7.0
2018-05-05T08:27:00Z,45.26683333,-66.06116667,194.8,4.8,7.7
2018-05-05T08:28:00Z,45.26683333,-66.06116667,194.5,4.8,7.7
2018-05-05T08:29:00Z,45.26683333,-66.06116667,194.4,4.7,7.7
2018-05-05T08:30:00Z,45.26683333,-66.06116667,194.7,4.7,7.7
2018-05-05T08:31:00Z,45.26683333,-66.06116667,195.4,4.6,7.7
2018-05-05T08:32:00Z,45.26683333,-66.06116667,194.6,4.5,7.7
2018-05-05T08:33:00Z,45.26683333,-66.06116667,194.1,4.5,7.7
2018-05-05T08:34:00Z,45.26683333,-66.06116667,193.4,4.3,7.7
2018-05-05T08:35:00Z,45.26683333,-66.06116667,192.7,4.4,7.7
2018-05-05T08:36:00Z,45.26683333,-66.06116667,192.6,4.4,7.7
2018-05-05T08:37:00Z,45.26683333,-66.06116667,189.6,4.2,6.6
2018-05-05T08:38:00Z,45.26683333,-66.06116667,188.7,4.2,6.6
2018-05-05T08:39:01Z,45.26683333,-66.06116667,188.4,4.2,6.6
2018-05-05T08:40:00Z,45.26683333,-66.06116667,187.5,4.2,6.5
2018-05-05T08:41:00Z,45.26683333,-66.06116667,185.9,4.3,6.5
2018-05-05T08:42:00Z,45.26683333,-66.06116667,184.7,4.3,6.5
2018-05-05T08:43:00Z,45.26683333,-66.06116667,183.2,4.3,6.5
2018-05-05T08:44:00Z,45.26683333,-66.06116667,183.3,4.3,6.5
2018-05-05T08:45:00Z,45.26683333,-66.06116667,183.6,4.1,6.5
2018-05-05T08:46:00Z,45.26683333,-66.06116667,182.4,4.0,6.5
2018-05-05T08:47:00Z,45.26683333,-66.06116667,185.5,4.0,6.5
2018-05-05T08:48:00Z,45.26683333,-66.06116667,185.9,3.8,6.5
2018-05-05T08:49:00Z,45.26683333,-66.06116667,184.8,3.5,6.2
2018-05-05T08:50:00Z,45.26683333,-66.06116667,184.8,3.3,5.8
2018-05-05T08:51:00Z,45.26683333,-66.06116667,185.2,3.1,5.8
2018-05-05T08:52:00Z,45.26683333,-66.06116667,184.3,2.9,5.5
2018-05-05T08:53:00Z,45.26683333,-66.06116667,183.4,2.8,5.5
2018-05-05T08:54:00Z,45.26683333,-66.06116667,183.4,2.8,5.0
2018-05-05T08:55:00Z,45.26683333,-66.06116667,182.6,2.8,5.0
2018-05-05T08:56:00Z,45.26683333,-66.06116667,181.9,2.8,5.0
2018-05-05T08:57:00Z,45.26683333,-66.06116667,179.6,2.7,5.0
2018-05-05T08:58:00Z,45.26683333,-66.06116667,179.8,2.8,5.0
2018-05-05T08:59:00Z,45.26683333,-66.06116667,181.0,2.8,4.9
2018-05-05T09:00:00Z,45.26683333,-66.06116667,183.2,2.9,5.1
2018-05-05T09:01:00Z,45.26683333,-66.06116667,183.8,2.8,5.1
2018-05-05T09:02:00Z,45.26683333,-66.06116667,184.6,2.7,5.1
2018-05-05T09:03:00Z,45.26683333,-66.06116667,188.8,2.7,5.3
2018-05-05T09:04:00Z,45.26683333,-66.06116667,192.2,2.6,5.3
2018-05-05T09:05:00Z,45.26683333,-66.06116667,193.3,2.5,5.3
2018-05-05T09:06:00Z,45.26683333,-66.06116667,196.1,2.4,5.3
2018-05-05T09:07:00Z,45.26683333,-66.06116667,197.8,2.5,6.4
2018-05-05T09:08:00Z,45.26683333,-66.06116667,198.8,2.7,6.4
2018-05-05T09:09:00Z,45.26683333,-66.06116667,200.9,2.8,6.4
2018-05-05T09:10:00Z,45.26683333,-66.06116667,201.3,3.0,7.6
2018-05-05T09:11:00Z,45.26683333,-66.06116667,202.6,3.2,7.6
2018-05-05T09:12:00Z,45.26683333,-66.06116667,205.6,3.4,7.6
2018-05-05T09:13:00Z,45.26683333,-66.06116667,205.7,3.3,7.6
2018-05-05T09:14:00Z,45.26683333,-66.06116667,205.4,3.2,7.6
2018-05-05T09:15:00Z,45.26683333,-66.06116667,207.6,3.3,7.6
2018-05-05T09:16:00Z,45.26683333,-66.06116667,210.3,3.4,7.6
2018-05-05T09:17:00Z,45.26683333,-66.06116667,213.2,3.4,7.6
2018-05-05T09:18:00Z,45.26683333,-66.06116667,215.5,3.3,7.6
2018-05-05T09:19:00Z,45.26683333,-66.06116667,217.1,3.0,7.6
2018-05-05T09:20:00Z,45.26683333,-66.06116667,214.4,2.6,5.7
2018-05-05T09:21:00Z,45.26683333,-66.06116667,212.0,2.4,5.7
2018-05-05T09:22:00Z,45.26683333,-66.06116667,210.0,2.2,5.7
2018-05-05T09:23:00Z,45.26683333,-66.06116667,210.7,2.2,5.7
2018-05-05T09:24:00Z,45.26683333,-66.06116667,209.8,2.3,5.7
2018-05-05T09:25:00Z,45.26683333,-66.06116667,209.1,2.4,5.7
2018-05-05T09:26:00Z,45.26683333,-66.06116667,209.8,2.3,5.7
2018-05-05T09:27:00Z,45.26683333,-66.06116667,206.6,2.0,5.2
2018-05-05T09:28:00Z,45.26683333,-66.06116667,207.6,2.0,5.2
2018-05-05T09:29:00Z,45.26683333,-66.06116667,210.1,2.1,5.2
2018-05-05T09:30:00Z,45.26683333,-66.06116667,219.0,2.2,5.2
2018-05-05T09:31:00Z,45.26683333,-66.06116667,226.0,2.2,5.2
2018-05-05T09:32:00Z,45.26683333,-66.06116667,231.1,2.2,5.2
2018-05-05T09:33:00Z,45.26683333,-66.06116667,236.3,2.2,5.2
2018-05-05T09:34:00Z,45.26683333,-66.06116667,242.1,2.3,5.2
2018-05-05T09:35:00Z,45.26683333,-66.06116667,241.6,2.4,5.3
2018-05-05T09:36:00Z,45.26683333,-66.06116667,241.1,2.4,5.3
2018-05-05T09:37:00Z,45.26683333,-66.06116667,242.6,2.5,5.3
2018-05-05T09:38:00Z,45.26683333,-66.06116667,242.7,2.6,5.3
2018-05-05T09:39:00Z,45.26683333,-66.06116667,241.4,2.5,5.3
2018-05-05T09:40:00Z,45.26683333,-66.06116667,236.5,2.5,5.3
2018-05-05T09:41:00Z,45.26683333,-66.06116667,235.6,2.4,5.3
2018-05-05T09:42:00Z,45.26683333,-66.06116667,231.8,2.3,5.3
2018-05-05T09:43:00Z,45.26683333,-66.06116667,225.4,2.4,5.3
2018-05-05T09:44:00Z,45.26683333,-66.06116667,222.4,2.2,5.3
2018-05-05T09:45:00Z,45.26683333,-66.06116667,225.6,2.2,4.6
2018-05-05T09:46:00Z,45.26683333,-66.06116667,227.1,2.2,4.6
2018-05-05T09:47:00Z,45.26683333,-66.06116667,231.5,2.1,4.6
2018-05-05T09:48:00Z,45.26683333,-66.06116667,235.1,1.9,4.6
2018-05-05T09:49:00Z,45.26683333,-66.06116667,240.5,2.0,4.6
2018-05-05T09:50:00Z,45.26683333,-66.06116667,244.9,2.2,7.2
2018-05-05T09:51:00Z,45.26683333,-66.06116667,246.4,2.4,7.2
2018-05-05T09:52:00Z,45.26683333,-66.06116667,251.9,2.6,7.2
2018-05-05T09:53:00Z,45.26683333,-66.06116667,257.5,2.8,7.9
2018-05-05T09:54:00Z,45.26683333,-66.06116667,261.2,3.4,11.3
2018-05-05T09:55:00Z,45.26683333,-66.06116667,265.9,3.7,11.3
2018-05-05T09:56:00Z,45.26683333,-66.06116667,268.6,4.0,11.3
2018-05-05T09:57:00Z,45.26683333,-66.06116667,269.4,4.4,11.3
2018-05-05T09:58:00Z,45.26683333,-66.06116667,269.9,4.7,11.3
2018-05-05T09:59:00Z,45.26683333,-66.06116667,268.6,5.0,11.3
2018-05-05T10:00:00Z,45.26683333,-66.06116667,268.9,5.3,11.3
2018-05-05T10:01:00Z,45.26683333,-66.06116667,268.8,5.5,11.3
2018-05-05T10:02:00Z,45.26683333,-66.06116667,268.4,5.7,11.3
2018-05-05T10:03:00Z,45.26683333,-66.06116667,268.5,5.8,11.3
2018-05-05T10:04:00Z,45.26683333,-66.06116667,268.3,5.6,9.3
2018-05-05T10:05:00Z,45.26683333,-66.06116667,265.4,5.8,11.0
2018-05-05T10:06:00Z,45.26683333,-66.06116667,263.6,5.9,11.0
2018-05-05T10:07:00Z,45.26683333,-66.06116667,262.0,6.1,11.0
2018-05-05T10:08:00Z,45.26683333,-66.06116667,260.4,6.4,11.0
2018-05-05T10:09:00Z,45.26683333,-66.06116667,259.9,6.6,11.0
2018-05-05T10:10:00Z,45.26683333,-66.06116667,258.7,6.6,11.0
2018-05-05T10:11:00Z,45.26683333,-66.06116667,257.3,6.9,11.0
2018-05-05T10:12:00Z,45.26683333,-66.06116667,257.3,7.1,11.0
2018-05-05T10:13:00Z,45.26683333,-66.06116667,257.1,7.3,11.0
2018-05-05T10:14:00Z,45.26683333,-66.06116667,257.1,7.5,11.0
2018-05-05T10:15:00Z,45.26683333,-66.06116667,257.9,7.4,10.4
2018-05-05T10:16:00Z,45.26683333,-66.06116667,258.6,7.4,10.4
2018-05-05T10:17:00Z,45.26683333,-66.06116667,258.0,7.4,10.4
2018-05-05T10:18:00Z,45.26683333,-66.06116667,258.2,7.5,13.1
2018-05-05T10:19:00Z,45.26683333,-66.06116667,257.8,7.7,13.1
2018-05-05T10:20:00Z,45.26683333,-66.06116667,257.9,8.0,13.1
2018-05-05T10:21:00Z,45.26683333,-66.06116667,258.7,8.0,13.1
2018-05-05T10:22:00Z,45.26683333,-66.06116667,258.6,7.9,13.1
2018-05-05T10:23:00Z,45.26683333,-66.06116667,257.4,8.1,13.1
2018-05-05T10:24:00Z,45.26683333,-66.06116667,256.2,8.0,13.1
2018-05-05T10:25:00Z,45.26683333,-66.06116667,256.2,8.3,13.1
2018-05-05T10:26:00Z,45.26683333,-66.06116667,255.4,8.7,13.1
2018-05-05T10:27:00Z,45.26683333,-66.06116667,256.7,8.7,13.1
2018-05-05T10:28:00Z,45.26683333,-66.06116667,257.7,8.5,13.0
2018-05-05T10:29:00Z,45.26683333,-66.06116667,259.8,8.3,13.0
2018-05-05T10:30:00Z,45.26683333,-66.06116667,260.9,8.3,13.0
2018-05-05T10:31:00Z,45.26683333,-66.06116667,262.0,8.4,13.0
2018-05-05T10:32:00Z,45.26683333,-66.06116667,263.7,8.5,13.0
2018-05-05T10:33:00Z,45.26683333,-66.06116667,264.6,8.2,13.0
2018-05-05T10:34:00Z,45.26683333,-66.06116667,265.7,8.2,12.6
2018-05-05T10:35:00Z,45.26683333,-66.06116667,266.4,7.9,11.8
2018-05-05T10:36:00Z,45.26683333,-66.06116667,268.1,7.7,11.8
2018-05-05T10:37:00Z,45.26683333,-66.06116667,268.1,7.7,11.8
2018-05-05T10:38:00Z,45.26683333,-66.06116667,268.6,7.5,11.8
2018-05-05T10:39:00Z,45.26683333,-66.06116667,267.9,7.4,11.8
2018-05-05T10:40:00Z,45.26683333,-66.06116667,267.0,7.0,11.1
2018-05-05T10:41:00Z,45.26683333,-66.06116667,268.0,7.0,11.1
2018-05-05T10:42:00Z,45.26683333,-66.06116667,266.5,7.1,11.1
2018-05-05T10:43:00Z,45.26683333,-66.06116667,267.9,7.3,12.1
2018-05-05T10:44:00Z,45.26683333,-66.06116667,269.1,7.3,12.1
2018-05-05T10:45:00Z,45.26683333,-66.06116667,269.5,7.4,12.1
2018-05-05T10:46:00Z,45.26683333,-66.06116667,267.8,7.5,12.1
2018-05-05T10:47:00Z,45.26683333,-66.06116667,268.8,7.8,12.1
2018-05-05T10:48:00Z,45.26683333,-66.06116667,269.4,8.0,12.1
2018-05-05T10:49:00Z,45.26683333,-66.06116667,270.2,8.2,12.1
2018-05-05T10:50:00Z,45.26683333,-66.06116667,271.6,8.6,12.3
2018-05-05T10:51:00Z,45.26683333,-66.06116667,271.2,9.0,15.0
2018-05-05T10:52:00Z,45.26683333,-66.06116667,272.1,9.4,18.3
2018-05-05T10:53:00Z,45.26683333,-66.06116667,271.9,10.2,20.2
2018-05-05T10:54:00Z,45.26683333,-66.06116667,271.2,10.8,20.2
2018-05-05T10:55:00Z,45.26683333,-66.06116667,272.3,11.2,20.2
2018-05-05T10:56:00Z,45.26683333,-66.06116667,274.5,11.7,20.2
2018-05-05T10:57:00Z,45.26683333,-66.06116667,276.0,12.2,20.2
2018-05-05T10:58:00Z,45.26683333,-66.06116667,275.6,12.7,20.2
2018-05-05T10:59:00Z,45.26683333,-66.06116667,276.3,13.0,20.2
2018-05-05T11:00:00Z,45.26683333,-66.06116667,277.3,13.3,20.2
2018-05-05T11:01:00Z,45.26683333,-66.06116667,277.2,13.7,22.9
2018-05-05T11:02:00Z,45.26683333,-66.06116667,277.3,13.9,22.9
2018-05-05T11:03:00Z,45.26683333,-66.06116667,277.1,13.7,22.9
2018-05-05T11:04:00Z,45.26683333,-66.06116667,276.6,13.8,22.9
2018-05-05T11:05:00Z,45.26683333,-66.06116667,276.2,14.1,22.9
2018-05-05T11:06:00Z,45.26683333,-66.06116667,275.5,14.1,22.9
2018-05-05T11:07:00Z,45.26683333,-66.06116667,273.8,14.3,22.9
2018-05-05T11:08:00Z,45.26683333,-66.06116667,274.4,14.3,22.9
2018-05-05T11:09:00Z,45.26683333,-66.06116667,273.7,14.4,22.9
2018-05-05T11:10:00Z,45.26683333,-66.06116667,272.4,14.3,22.9
2018-05-05T11:11:00Z,45.26683333,-66.06116667,272.1,13.8,19.3
2018-05-05T11:12:00Z,45.26683333,-66.06116667,271.9,13.6,19.3
2018-05-05T11:13:00Z,45.26683333,-66.06116667,272.8,13.4,19.3
2018-05-05T11:14:00Z,45.26683333,-66.06116667,273.9,13.1,19.3
2018-05-05T11:15:00Z,45.26683333,-66.06116667,273.3,12.7,19.3
2018-05-05T11:16:00Z,45.26683333,-66.06116667,273.4,12.7,19.3
2018-05-05T11:17:00Z,45.26683333,-66.06116667,273.8,12.5,16.7
2018-05-05T11:18:00Z,45.26683333,-66.06116667,273.5,12.3,16.7
2018-05-05T11:19:00Z,45.26683333,-66.06116667,273.8,12.4,22.7
2018-05-05T11:20:00Z,45.26683333,-66.06116667,273.9,12.6,22.7
2018-05-05T11:21:00Z,45.26683333,-66.06116667,274.0,12.8,22.7
2018-05-05T11:22:00Z,45.26683333,-66.06116667,274.8,12.8,22.7
2018-05-05T11:23:00Z,45.26683333,-66.06116667,273.6,12.6,22.7
2018-05-05T11:24:00Z,45.26683333,-66.06116667,273.5,12.4,22.7
2018-05-05T11:25:00Z,45.26683333,-66.06116667,274.8,12.3,22.7
2018-05-05T11:26:00Z,45.26683333,-66.06116667,276.3,12.4,22.7
2018-05-05T11:27:00Z,45.26683333,-66.06116667,276.7,12.2,22.7
2018-05-05T11:28:00Z,45.26683333,-66.06116667,277.1,12.4,22.7
2018-05-05T11:29:00Z,45.26683333,-66.06116667,277.7,12.3,18.7
2018-05-05T11:30:00Z,45.26683333,-66.06116667,277.8,12.1,17.6
2018-05-05T11:31:00Z,45.26683333,-66.06116667,278.6,12.0,17.6
2018-05-05T11:32:00Z,45.26683333,-66.06116667,278.3,12.0,17.6
2018-05-05T11:33:00Z,45.26683333,-66.06116667,279.7,12.2,17.6
2018-05-05T11:34:00Z,45.26683333,-66.06116667,279.9,12.5,18.9
2018-05-05T11:35:00Z,45.26683333,-66.06116667,279.9,12.7,18.9
2018-05-05T11:36:00Z,45.26683333,-66.06116667,279.6,12.8,18.9
2018-05-05T11:37:00Z,45.26683333,-66.06116667,279.8,13.2,19.9
