timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-18T05:49:00Z,45.26683333,-66.06116667,205.8,4.2,6.6
2018-07-18T05:50:00Z,45.26683333,-66.06116667,204.8,4.2,6.6
2018-07-18T05:51:00Z,45.26683333,-66.06116667,204.4,4.2,6.6
2018-07-18T05:52:00Z,45.26683333,-66.06116667,203.5,4.1,6.6
2018-07-18T05:53:00Z,45.26683333,-66.06116667,203.6,4.2,6.6
2018-07-18T05:54:00Z,45.26683333,-66.06116667,202.1,4.2,6.6
2018-07-18T05:55:00Z,45.26683333,-66.06116667,201.2,4.2,6.6
2018-07-18T05:56:00Z,45.26683333,-66.06116667,201.0,4.0,6.0
2018-07-18T05:57:00Z,45.26683333,-66.06116667,201.1,3.9,5.7
2018-07-18T05:58:00Z,45.26683333,-66.06116667,199.8,3.9,5.6
2018-07-18T05:59:00Z,45.26683333,-66.06116667,198.7,3.8,5.6
2018-07-18T06:00:00Z,45.26683333,-66.06116667,198.2,3.7,5.6
2018-07-18T06:01:00Z,45.26683333,-66.06116667,198.4,3.6,5.4
2018-07-18T06:02:00Z,45.26683333,-66.06116667,197.8,3.6,5.4
2018-07-18T06:03:00Z,45.26683333,-66.06116667,198.1,3.6,5.4
2018-07-18T06:04:00Z,45.26683333,-66.06116667,198.3,3.6,5.4
2018-07-18T06:05:00Z,45.26683333,-66.06116667,198.8,3.7,5.9
2018-07-18T06:06:00Z,45.26683333,-66.06116667,199.7,3.9,5.9
2018-07-18T06:07:00Z,45.26683333,-66.06116667,200.5,3.9,5.9
2018-07-18T06:08:00Z,45.26683333,-66.06116667,201.3,4.1,6.2
2018-07-18T06:09:00Z,45.26683333,-66.06116667,202.1,4.2,6.2
2018-07-18T06:10:00Z,45.26683333,-66.06116667,202.8,4.4,6.6
2018-07-18T06:11:00Z,45.26683333,-66.06116667,201.8,4.4,6.6
2018-07-18T06:12:00Z,45.26683333,-66.06116667,201.9,4.4,6.6
2018-07-18T06:13:00Z,45.26683333,-66.06116667,200.9,4.4,6.6
2018-07-18T06:14:00Z,45.26683333,-66.06116667,201.0,4.4,6.6
2018-07-18T06:15:00Z,45.26683333,-66.06116667,200.0,4.2,6.6
2018-07-18T06:16:00Z,45.26683333,-66.06116667,199.5,4.1,6.6
2018-07-18T06:17:00Z,45.26683333,-66.06116667,199.3,4.0,6.6
2018-07-18T06:18:00Z,45.26683333,-66.06116667,199.8,3.8,6.6
2018-07-18T06:19:00Z,45.26683333,-66.06116667,200.4,3.6,6.6
2018-07-18T06:20:00Z,45.26683333,-66.06116667,200.4,3.4,5.8
2018-07-18T06:21:00Z,45.26683333,-66.06116667,201.6,3.3,5.1
2018-07-18T06:22:00Z,45.26683333,-66.06116667,202.6,3.1,5.0
2018-07-18T06:23:00Z,45.26683333,-66.06116667,204.6,3.2,5.7
2018-07-18T06:24:00Z,45.26683333,-66.06116667,205.1,3.1,5.7
2018-07-18T06:25:00Z,45.26683333,-66.06116667,205.0,3.1,5.7
2018-07-18T06:26:00Z,45.26683333,-66.06116667,204.0,3.0,5.7
2018-07-18T06:27:00Z,45.26683333,-66.06116667,201.9,2.9,5.7
2018-07-18T06:28:00Z,45.26683333,-66.06116667,198.6,2.9,5.7
2018-07-18T06:29:00Z,45.26683333,-66.06116667,195.6,2.8,5.7
2018-07-18T06:30:00Z,45.26683333,-66.06116667,191.8,2.8,5.7
2018-07-18T06:31:00Z,45.26683333,-66.06116667,187.5,2.8,5.7
2018-07-18T06:32:00Z,45.26683333,-66.06116667,182.6,2.8,5.7
2018-07-18T06:33:00Z,45.26683333,-66.06116667,177.1,2.7,4.7
2018-07-18T06:34:00Z,45.26683333,-66.06116667,173.2,2.7,4.1
2018-07-18T06:35:00Z,45.26683333,-66.06116667,170.5,2.7,4.1
2018-07-18T06:36:00Z,45.26683333,-66.06116667,168.0,2.7,4.1
2018-07-18T06:37:00Z,45.26683333,-66.06116667,166.8,2.7,4.1
2018-07-18T06:38:00Z,45.26683333,-66.06116667,164.9,2.8,3.9
2018-07-18T06:39:00Z,45.26683333,-66.06116667,163.1,2.8,3.9
2018-07-18T06:40:00Z,45.26683333,-66.06116667,162.5,2.8,3.9
2018-07-18T06:41:00Z,45.26683333,-66.06116667,162.6,2.8,3.9
2018-07-18T06:42:00Z,45.26683333,-66.06116667,164.7,2.8,3.9
2018-07-18T06:43:00Z,45.26683333,-66.06116667,166.1,2.7,3.9
2018-07-18T06:44:00Z,45.26683333,-66.06116667,167.5,2.6,3.8
2018-07-18T06:45:00Z,45.26683333,-66.06116667,168.8,2.6,3.6
2018-07-18T06:46:00Z,45.26683333,-66.06116667,170.0,2.5,3.6
2018-07-18T06:47:00Z,45.26683333,-66.06116667,171.7,2.4,3.6
2018-07-18T06:48:00Z,45.26683333,-66.06116667,175.1,2.4,3.5
2018-07-18T06:49:00Z,45.26683333,-66.06116667,180.1,2.3,3.5
2018-07-18T06:50:00Z,45.26683333,-66.06116667,184.9,2.3,3.6
2018-07-18T06:51:00Z,45.26683333,-66.06116667,188.7,2.2,3.6
2018-07-18T06:52:00Z,45.26683333,-66.06116667,191.3,2.2,3.6
2018-07-18T06:53:00Z,45.26683333,-66.06116667,194.1,2.2,3.6
2018-07-18T06:54:00Z,45.26683333,-66.06116667,195.5,2.1,3.6
2018-07-18T06:55:00Z,45.26683333,-66.06116667,197.5,2.1,3.6
2018-07-18T06:56:00Z,45.26683333,-66.06116667,196.4,1.9,3.6
2018-07-18T06:57:00Z,45.26683333,-66.06116667,192.9,1.8,3.6
2018-07-18T06:58:00Z,45.26683333,-66.06116667,190.0,1.7,3.6
2018-07-18T06:59:00Z,45.26683333,-66.06116667,184.0,1.6,3.6
2018-07-18T07:00:00Z,45.26683333,-66.06116667,172.9,1.4,2.9
2018-07-18T07:01:00Z,45.26683333,-66.06116667,163.4,1.4,2.9
2018-07-18T07:02:00Z,45.26683333,-66.06116667,155.2,1.2,2.6
2018-07-18T07:03:00Z,45.26683333,-66.06116667,145.6,1.1,2.4
2018-07-18T07:04:00Z,45.26683333,-66.06116667,140.1,1.0,2.0
2018-07-18T07:05:00Z,45.26683333,-66.06116667,130.9,0.9,1.7
2018-07-18T07:06:00Z,45.26683333,-66.06116667,126.8,1.0,2.3
2018-07-18T07:07:00Z,45.26683333,-66.06116667,126.8,1.2,2.9
2018-07-18T07:08:00Z,45.26683333,-66.06116667,119.3,1.2,2.9
2018-07-18T07:09:00Z,45.26683333,-66.06116667,114.0,1.3,2.9
2018-07-18T07:10:00Z,45.26683333,-66.06116667,114.1,1.4,2.9
2018-07-18T07:11:00Z,45.26683333,-66.06116667,112.9,1.4,2.9
2018-07-18T07:12:00Z,45.26683333,-66.06116667,112.2,1.6,2.9
2018-07-18T07:13:00Z,45.26683333,-66.06116667,114.1,1.8,3.2
2018-07-18T07:14:00Z,45.26683333,-66.06116667,115.2,2.0,3.5
2018-07-18T07:15:00Z,45.26683333,-66.06116667,119.9,2.2,3.8
2018-07-18T07:16:00Z,45.26683333,-66.06116667,123.9,2.3,3.8
2018-07-18T07:17:00Z,45.26683333,-66.06116667,130.3,2.4,3.8
2018-07-18T07:18:00Z,45.26683333,-66.06116667,137.6,2.5,3.8
2018-07-18T07:19:00Z,45.26683333,-66.06116667,144.3,2.5,3.8
2018-07-18T07:20:00Z,45.26683333,-66.06116667,150.4,2.6,3.8
2018-07-18T07:21:00Z,45.26683333,-66.06116667,155.8,2.7,3.8
2018-07-18T07:22:00Z,45.26683333,-66.06116667,159.7,2.7,3.8
2018-07-18T07:23:00Z,45.26683333,-66.06116667,163.8,2.6,3.8
2018-07-18T07:24:00Z,45.26683333,-66.06116667,168.3,2.4,3.8
2018-07-18T07:25:00Z,45.26683333,-66.06116667,170.1,2.2,3.4
2018-07-18T07:26:00Z,45.26683333,-66.06116667,173.6,2.1,3.4
2018-07-18T07:27:00Z,45.26683333,-66.06116667,173.3,2.0,3.3
2018-07-18T07:28:00Z,45.26683333,-66.06116667,172.8,1.9,3.3
2018-07-18T07:29:00Z,45.26683333,-66.06116667,170.6,1.9,3.2
2018-07-18T07:30:00Z,45.26683333,-66.06116667,168.0,1.8,3.2
2018-07-18T07:31:00Z,45.26683333,-66.06116667,164.0,1.8,3.5
2018-07-18T07:32:00Z,45.26683333,-66.06116667,158.5,1.8,3.5
2018-07-18T07:33:00Z,45.26683333,-66.06116667,156.1,1.7,3.5
2018-07-18T07:34:00Z,45.26683333,-66.06116667,154.8,1.7,3.5
2018-07-18T07:35:00Z,45.26683333,-66.06116667,155.0,1.7,3.5
2018-07-18T07:36:00Z,45.26683333,-66.06116667,154.9,1.7,3.5
2018-07-18T07:37:00Z,45.26683333,-66.06116667,156.5,1.7,3.5
2018-07-18T07:38:00Z,45.26683333,-66.06116667,155.8,1.6,3.5
2018-07-18T07:39:00Z,45.26683333,-66.06116667,157.9,1.5,3.5
2018-07-18T07:40:00Z,45.26683333,-66.06116667,159.0,1.4,3.5
2018-07-18T07:41:00Z,45.26683333,-66.06116667,161.7,1.3,2.4
2018-07-18T07:42:00Z,45.26683333,-66.06116667,165.9,1.3,1.9
2018-07-18T07:43:00Z,45.26683333,-66.06116667,166.4,1.3,1.9
2018-07-18T07:44:00Z,45.26683333,-66.06116667,165.6,1.3,2.1
2018-07-18T07:45:00Z,45.26683333,-66.06116667,164.7,1.3,2.1
2018-07-18T07:46:00Z,45.26683333,-66.06116667,162.2,1.3,2.1
2018-07-18T07:47:00Z,45.26683333,-66.06116667,162.7,1.4,2.1
2018-07-18T07:48:00Z,45.26683333,-66.06116667,163.9,1.3,2.1
2018-07-18T07:49:00Z,45.26683333,-66.06116667,162.0,1.3,2.1
2018-07-18T07:50:00Z,45.26683333,-66.06116667,161.8,1.3,2.1
2018-07-18T07:51:00Z,45.26683333,-66.06116667,158.3,1.2,2.1
2018-07-18T07:52:00Z,45.26683333,-66.06116667,156.1,1.2,2.1
2018-07-18T07:53:00Z,45.26683333,-66.06116667,155.8,1.2,2.1
2018-07-18T07:54:00Z,45.26683333,-66.06116667,155.9,1.3,2.3
2018-07-18T07:55:00Z,45.26683333,-66.06116667,153.4,1.3,2.4
2018-07-18T07:56:00Z,45.26683333,-66.06116667,151.6,1.3,2.4
2018-07-18T07:57:00Z,45.26683333,-66.06116667,149.0,1.4,2.6
2018-07-18T07:58:00Z,45.26683333,-66.06116667,146.4,1.6,2.9
2018-07-18T07:59:00Z,45.26683333,-66.06116667,146.7,1.7,2.9
2018-07-18T08:00:00Z,45.26683333,-66.06116667,145.4,1.8,3.1
2018-07-18T08:01:00Z,45.26683333,-66.06116667,145.1,1.9,3.1
2018-07-18T08:02:00Z,45.26683333,-66.06116667,144.0,2.1,3.2
2018-07-18T08:03:00Z,45.26683333,-66.06116667,141.0,2.2,3.8
2018-07-18T08:04:00Z,45.26683333,-66.06116667,136.7,2.3,3.8
2018-07-18T08:05:00Z,45.26683333,-66.06116667,135.6,2.4,3.8
2018-07-18T08:06:00Z,45.26683333,-66.06116667,134.3,2.5,3.8
2018-07-18T08:07:00Z,45.26683333,-66.06116667,132.5,2.7,3.9
2018-07-18T08:08:00Z,45.26683333,-66.06116667,131.7,2.8,4.2
2018-07-18T08:09:00Z,45.26683333,-66.06116667,129.6,3.0,4.3
2018-07-18T08:10:00Z,45.26683333,-66.06116667,129.2,3.2,4.3
2018-07-18T08:11:00Z,45.26683333,-66.06116667,130.8,3.4,4.6
2018-07-18T08:12:00Z,45.26683333,-66.06116667,132.1,3.5,4.6
2018-07-18T08:13:00Z,45.26683333,-66.06116667,133.3,3.6,4.6
2018-07-18T08:14:00Z,45.26683333,-66.06116667,134.3,3.6,4.6
2018-07-18T08:15:00Z,45.26683333,-66.06116667,135.2,3.7,4.6
2018-07-18T08:16:00Z,45.26683333,-66.06116667,136.8,3.8,4.6
2018-07-18T08:17:00Z,45.26683333,-66.06116667,138.7,3.8,4.6
2018-07-18T08:18:00Z,45.26683333,-66.06116667,140.5,3.9,4.8
2018-07-18T08:19:00Z,45.26683333,-66.06116667,142.9,4.0,4.9
2018-07-18T08:20:00Z,45.26683333,-66.06116667,145.6,4.0,5.2
2018-07-18T08:21:00Z,45.26683333,-66.06116667,148.8,4.1,5.5
2018-07-18T08:22:00Z,45.26683333,-66.06116667,151.2,4.1,5.5
2018-07-18T08:23:00Z,45.26683333,-66.06116667,153.7,4.2,5.5
2018-07-18T08:24:00Z,45.26683333,-66.06116667,157.1,4.2,5.5
2018-07-18T08:25:00Z,45.26683333,-66.06116667,160.2,4.2,5.5
2018-07-18T08:26:00Z,45.26683333,-66.06116667,162.9,4.2,5.5
2018-07-18T08:27:00Z,45.26683333,-66.06116667,166.1,4.0,5.5
2018-07-18T08:28:00Z,45.26683333,-66.06116667,170.6,3.9,5.5
2018-07-18T08:29:00Z,45.26683333,-66.06116667,173.8,3.7,5.5
2018-07-18T08:30:00Z,45.26683333,-66.06116667,178.3,3.5,5.5
2018-07-18T08:31:00Z,45.26683333,-66.06116667,183.3,3.4,5.0
2018-07-18T08:32:00Z,45.26683333,-66.06116667,188.3,3.2,4.9
2018-07-18T08:33:00Z,45.26683333,-66.06116667,194.5,3.1,4.6
2018-07-18T08:34:00Z,45.26683333,-66.06116667,199.9,2.9,4.5
2018-07-18T08:35:00Z,45.26683333,-66.06116667,205.3,2.8,3.9
2018-07-18T08:36:00Z,45.26683333,-66.06116667,209.4,2.8,3.9
2018-07-18T08:37:00Z,45.26683333,-66.06116667,213.9,2.8,3.9
2018-07-18T08:38:00Z,45.26683333,-66.06116667,216.9,2.8,4.0
2018-07-18T08:39:00Z,45.26683333,-66.06116667,221.0,2.8,4.0
2018-07-18T08:40:00Z,45.26683333,-66.06116667,222.9,2.8,4.0
2018-07-18T08:41:00Z,45.26683333,-66.06116667,223.7,2.7,4.0
2018-07-18T08:42:00Z,45.26683333,-66.06116667,223.1,2.6,4.0
2018-07-18T08:43:00Z,45.26683333,-66.06116667,218.5,2.5,4.0
2018-07-18T08:44:00Z,45.26683333,-66.06116667,213.9,2.5,4.0
2018-07-18T08:45:00Z,45.26683333,-66.06116667,208.3,2.4,4.0
2018-07-18T08:46:00Z,45.26683333,-66.06116667,202.9,2.3,4.0
2018-07-18T08:47:00Z,45.26683333,-66.06116667,196.4,2.2,4.0
2018-07-18T08:48:00Z,45.26683333,-66.06116667,189.7,2.0,3.5
2018-07-18T08:49:00Z,45.26683333,-66.06116667,184.5,2.1,3.5
2018-07-18T08:50:00Z,45.26683333,-66.06116667,179.3,2.1,3.5
2018-07-18T08:51:00Z,45.26683333,-66.06116667,173.5,2.1,3.3
2018-07-18T08:52:00Z,45.26683333,-66.06116667,169.5,2.2,3.6
2018-07-18T08:53:00Z,45.26683333,-66.06116667,168.5,2.4,3.6
2018-07-18T08:54:00Z,45.26683333,-66.06116667,168.2,2.5,3.6
2018-07-18T08:55:00Z,45.26683333,-66.06116667,167.7,2.6,3.6
2018-07-18T08:56:00Z,45.26683333,-66.06116667,168.5,2.7,3.6
2018-07-18T08:57:00Z,45.26683333,-66.06116667,169.0,2.7,3.6
2018-07-18T08:58:00Z,45.26683333,-66.06116667,169.8,2.8,3.6
2018-07-18T08:59:00Z,45.26683333,-66.06116667,168.7,2.7,3.6
2018-07-18T09:00:00Z,45.26683333,-66.06116667,168.0,2.7,3.6
2018-07-18T09:01:00Z,45.26683333,-66.06116667,168.2,2.7,3.6
2018-07-18T09:02:00Z,45.26683333,-66.06116667,167.8,2.7,3.6
2018-07-18T09:03:00Z,45.26683333,-66.06116667,167.4,2.6,3.6
2018-07-18T09:04:00Z,45.26683333,-66.06116667,165.7,2.6,3.5
2018-07-18T09:05:00Z,45.26683333,-66.06116667,164.0,2.5,3.6
2018-07-18T09:06:00Z,45.26683333,-66.06116667,162.3,2.5,3.6
2018-07-18T09:07:00Z,45.26683333,-66.06116667,161.0,2.5,3.6
2018-07-18T09:08:00Z,45.26683333,-66.06116667,160.2,2.5,3.6
2018-07-18T09:09:00Z,45.26683333,-66.06116667,160.1,2.6,3.9
2018-07-18T09:10:00Z,45.26683333,-66.06116667,159.6,2.7,3.9
2018-07-18T09:11:00Z,45.26683333,-66.06116667,160.1,2.7,3.9
2018-07-18T09:12:00Z,45.26683333,-66.06116667,160.4,2.7,3.9
2018-07-18T09:13:00Z,45.26683333,-66.06116667,161.1,2.8,3.9
2018-07-18T09:14:00Z,45.26683333,-66.06116667,162.4,2.8,3.9
2018-07-18T09:15:00Z,45.26683333,-66.06116667,164.6,2.8,3.9
2018-07-18T09:16:00Z,45.26683333,-66.06116667,165.8,2.8,3.9
2018-07-18T09:17:00Z,45.26683333,-66.06116667,167.4,2.8,3.9
2018-07-18T09:18:00Z,45.26683333,-66.06116667,169.1,2.8,3.9
2018-07-18T09:19:00Z,45.26683333,-66.06116667,170.1,2.8,3.5
2018-07-18T09:20:00Z,45.26683333,-66.06116667,171.5,2.7,3.5
2018-07-18T09:21:00Z,45.26683333,-66.06116667,171.9,2.8,3.8
2018-07-18T09:22:00Z,45.26683333,-66.06116667,173.2,2.8,3.8
2018-07-18T09:23:00Z,45.26683333,-66.06116667,172.8,2.8,4.0
2018-07-18T09:24:00Z,45.26683333,-66.06116667,172.7,2.9,4.6
2018-07-18T09:25:00Z,45.26683333,-66.06116667,172.9,3.0,4.6
2018-07-18T09:26:00Z,45.26683333,-66.06116667,173.3,3.1,4.6
2018-07-18T09:27:00Z,45.26683333,-66.06116667,172.8,3.1,4.6
2018-07-18T09:28:00Z,45.26683333,-66.06116667,172.1,3.1,4.6
2018-07-18T09:29:00Z,45.26683333,-66.06116667,172.6,3.1,4.6
2018-07-18T09:30:00Z,45.26683333,-66.06116667,173.1,3.1,4.6
2018-07-18T09:31:00Z,45.26683333,-66.06116667,174.5,3.0,4.6
2018-07-18T09:32:00Z,45.26683333,-66.06116667,174.4,2.9,4.6
2018-07-18T09:33:00Z,45.26683333,-66.06116667,175.1,2.8,4.6
2018-07-18T09:34:00Z,45.26683333,-66.06116667,175.3,2.6,4.3
2018-07-18T09:35:00Z,45.26683333,-66.06116667,175.0,2.4,4.3
2018-07-18T09:36:00Z,45.26683333,-66.06116667,173.5,2.2,3.5
2018-07-18T09:37:00Z,45.26683333,-66.06116667,170.1,2.1,3.5
2018-07-18T09:38:00Z,45.26683333,-66.06116667,166.7,2.0,3.5
2018-07-18T09:39:00Z,45.26683333,-66.06116667,164.8,1.8,3.5
2018-07-18T09:40:00Z,45.26683333,-66.06116667,162.8,1.7,3.5
2018-07-18T09:41:00Z,45.26683333,-66.06116667,159.8,1.5,3.2
2018-07-18T09:42:00Z,45.26683333,-66.06116667,159.9,1.4,2.7
2018-07-18T09:43:00Z,45.26683333,-66.06116667,163.0,1.3,2.7
2018-07-18T09:44:00Z,45.26683333,-66.06116667,161.6,1.2,2.2
2018-07-18T09:45:00Z,45.26683333,-66.06116667,166.0,1.1,2.2
2018-07-18T09:46:00Z,45.26683333,-66.06116667,160.8,1.0,2.2
2018-07-18T09:47:00Z,45.26683333,-66.06116667,159.0,0.9,2.2
2018-07-18T09:48:00Z,45.26683333,-66.06116667,158.1,0.7,2.0
2018-07-18T09:49:00Z,45.26683333,-66.06116667,153.4,0.7,2.0
2018-07-18T09:50:00Z,45.26683333,-66.06116667,159.7,0.6,2.0
2018-07-18T09:51:00Z,45.26683333,-66.06116667,165.0,0.6,2.0
2018-07-18T09:52:00Z,45.26683333,-66.06116667,167.5,0.5,1.6
2018-07-18T09:53:00Z,45.26683333,-66.06116667,162.0,0.6,1.5
2018-07-18T09:54:00Z,45.26683333,-66.06116667,161.7,0.7,2.9
2018-07-18T09:55:00Z,45.26683333,-66.06116667,153.1,1.0,3.5
2018-07-18T09:56:00Z,45.26683333,-66.06116667,157.9,1.3,4.0
2018-07-18T09:57:00Z,45.26683333,-66.06116667,161.1,1.7,4.3
2018-07-18T09:58:00Z,45.26683333,-66.06116667,162.3,2.1,4.5
2018-07-18T09:59:00Z,45.26683333,-66.06116667,164.5,2.4,4.5
2018-07-18T10:00:00Z,45.26683333,-66.06116667,159.1,2.7,4.5
2018-07-18T10:01:00Z,45.26683333,-66.06116667,157.0,3.0,4.5
2018-07-18T10:02:00Z,45.26683333,-66.06116667,155.0,3.2,4.5
2018-07-18T10:03:00Z,45.26683333,-66.06116667,155.4,3.3,4.5
2018-07-18T10:04:00Z,45.26683333,-66.06116667,156.9,3.4,4.5
2018-07-18T10:05:00Z,45.26683333,-66.06116667,159.4,3.4,4.5
2018-07-18T10:06:00Z,45.26683333,-66.06116667,162.0,3.4,4.5
2018-07-18T10:07:00Z,45.26683333,-66.06116667,164.7,3.3,4.5
2018-07-18T10:08:00Z,45.26683333,-66.06116667,167.2,3.2,4.5
2018-07-18T10:09:00Z,45.26683333,-66.06116667,168.9,3.1,4.0
2018-07-18T10:10:00Z,45.26683333,-66.06116667,169.4,3.1,3.7
2018-07-18T10:11:00Z,45.26683333,-66.06116667,168.9,3.1,3.8
2018-07-18T10:12:00Z,45.26683333,-66.06116667,167.9,3.1,3.8
2018-07-18T10:13:00Z,45.26683333,-66.06116667,167.2,3.1,3.8
2018-07-18T10:14:00Z,45.26683333,-66.06116667,166.2,3.1,3.8
2018-07-18T10:15:00Z,45.26683333,-66.06116667,165.4,3.1,3.8
2018-07-18T10:16:00Z,45.26683333,-66.06116667,164.4,3.1,3.8
2018-07-18T10:17:00Z,45.26683333,-66.06116667,163.3,3.1,3.8
2018-07-18T10:18:00Z,45.26683333,-66.06116667,162.6,3.1,3.9
2018-07-18T10:19:00Z,45.26683333,-66.06116667,162.2,3.1,3.9
2018-07-18T10:20:00Z,45.26683333,-66.06116667,162.0,3.1,3.9
2018-07-18T10:21:00Z,45.26683333,-66.06116667,162.1,3.0,3.9
2018-07-18T10:22:00Z,45.26683333,-66.06116667,162.4,3.0,3.9
2018-07-18T10:23:00Z,45.26683333,-66.06116667,162.2,2.9,3.9
2018-07-18T10:24:00Z,45.26683333,-66.06116667,162.6,3.0,3.9
2018-07-18T10:25:00Z,45.26683333,-66.06116667,163.7,2.9,3.9
2018-07-18T10:26:00Z,45.26683333,-66.06116667,165.7,2.9,3.9
2018-07-18T10:27:00Z,45.26683333,-66.06116667,167.9,2.8,3.9
2018-07-18T10:28:00Z,45.26683333,-66.06116667,169.7,2.8,3.6
2018-07-18T10:29:00Z,45.26683333,-66.06116667,171.9,2.7,3.6
2018-07-18T10:30:00Z,45.26683333,-66.06116667,173.7,2.6,3.6
2018-07-18T10:31:00Z,45.26683333,-66.06116667,175.1,2.5,3.4
2018-07-18T10:32:00Z,45.26683333,-66.06116667,176.3,2.4,3.4
2018-07-18T10:33:00Z,45.26683333,-66.06116667,177.0,2.3,3.4
2018-07-18T10:34:00Z,45.26683333,-66.06116667,177.8,2.2,3.4
2018-07-18T10:35:00Z,45.26683333,-66.06116667,176.2,2.1,3.4
2018-07-18T10:36:00Z,45.26683333,-66.06116667,175.1,2.0,3.4
2018-07-18T10:37:00Z,45.26683333,-66.06116667,173.3,1.8,3.0
2018-07-18T10:38:00Z,45.26683333,-66.06116667,171.6,1.7,3.0
2018-07-18T10:39:00Z,45.26683333,-66.06116667,168.8,1.6,3.0
2018-07-18T10:40:00Z,45.26683333,-66.06116667,166.1,1.6,3.0
2018-07-18T10:41:00Z,45.26683333,-66.06116667,164.0,1.7,3.2
2018-07-18T10:42:00Z,45.26683333,-66.06116667,161.9,1.9,3.4
2018-07-18T10:43:00Z,45.26683333,-66.06116667,160.3,2.0,3.6
2018-07-18T10:44:00Z,45.26683333,-66.06116667,158.8,2.1,3.9
2018-07-18T10:45:00Z,45.26683333,-66.06116667,159.1,2.3,3.9
2018-07-18T10:46:00Z,45.26683333,-66.06116667,158.4,2.6,3.9
2018-07-18T10:47:00Z,45.26683333,-66.06116667,158.8,2.7,3.9
2018-07-18T10:48:00Z,45.26683333,-66.06116667,159.2,2.9,3.9
2018-07-18T10:49:00Z,45.26683333,-66.06116667,160.4,3.0,3.9
2018-07-18T10:50:00Z,45.26683333,-66.06116667,161.2,3.1,4.6
2018-07-18T10:51:00Z,45.26683333,-66.06116667,161.4,3.2,4.6
2018-07-18T10:52:00Z,45.26683333,-66.06116667,161.9,3.3,4.8
2018-07-18T10:53:00Z,45.26683333,-66.06116667,162.4,3.4,4.8
2018-07-18T10:54:00Z,45.26683333,-66.06116667,162.2,3.4,4.8
2018-07-18T10:55:00Z,45.26683333,-66.06116667,161.5,3.4,4.8
2018-07-18T10:56:00Z,45.26683333,-66.06116667,160.8,3.4,4.8
2018-07-18T10:57:00Z,45.26683333,-66.06116667,159.8,3.5,4.8
2018-07-18T10:58:00Z,45.26683333,-66.06116667,159.3,3.5,4.8
2018-07-18T10:59:00Z,45.26683333,-66.06116667,159.3,3.5,4.8
2018-07-18T11:00:00Z,45.26683333,-66.06116667,159.9,3.5,4.8
2018-07-18T11:01:00Z,45.26683333,-66.06116667,160.5,3.4,4.8
2018-07-18T11:02:00Z,45.26683333,-66.06116667,160.8,3.3,4.7
2018-07-18T11:03:00Z,45.26683333,-66.06116667,160.7,3.2,4.5
2018-07-18T11:04:00Z,45.26683333,-66.06116667,161.5,3.1,4.1
2018-07-18T11:05:00Z,45.26683333,-66.06116667,162.0,3.0,3.8
2018-07-18T11:06:00Z,45.26683333,-66.06116667,162.3,3.0,3.5
2018-07-18T11:07:00Z,45.26683333,-66.06116667,162.2,3.0,3.5
2018-07-18T11:08:00Z,45.26683333,-66.06116667,160.9,3.0,3.6
2018-07-18T11:09:00Z,45.26683333,-66.06116667,159.9,3.0,3.6
2018-07-18T11:10:00Z,45.26683333,-66.06116667,158.7,3.0,3.6
2018-07-18T11:11:00Z,45.26683333,-66.06116667,157.6,3.1,3.8
2018-07-18T11:12:00Z,45.26683333,-66.06116667,157.6,3.1,3.8
2018-07-18T11:13:00Z,45.26683333,-66.06116667,157.0,3.1,3.8
2018-07-18T11:14:00Z,45.26683333,-66.06116667,156.1,3.1,3.8
2018-07-18T11:15:00Z,45.26683333,-66.06116667,155.1,3.2,4.0
2018-07-18T11:16:00Z,45.26683333,-66.06116667,153.6,3.3,4.0
2018-07-18T11:17:00Z,45.26683333,-66.06116667,153.1,3.3,4.0
2018-07-18T11:18:00Z,45.26683333,-66.06116667,153.3,3.3,4.0
2018-07-18T11:19:01Z,45.26683333,-66.06116667,153.2,3.3,4.0
2018-07-18T11:20:00Z,45.26683333,-66.06116667,153.4,3.3,4.0
2018-07-18T11:21:00Z,45.26683333,-66.06116667,153.9,3.3,4.0
2018-07-18T11:22:00Z,45.26683333,-66.06116667,153.4,3.2,4.0
2018-07-18T11:23:00Z,45.26683333,-66.06116667,153.8,3.1,4.0
2018-07-18T11:24:00Z,45.26683333,-66.06116667,153.7,3.1,4.0
2018-07-18T11:25:00Z,45.26683333,-66.06116667,154.1,3.2,4.6
2018-07-18T11:26:00Z,45.26683333,-66.06116667,154.7,3.2,4.8
2018-07-18T11:27:00Z,45.26683333,-66.06116667,155.0,3.3,4.8
2018-07-18T11:28:00Z,45.26683333,-66.06116667,155.7,3.4,4.8
2018-07-18T11:29:00Z,45.26683333,-66.06116667,155.8,3.4,4.8
2018-07-18T11:30:00Z,45.26683333,-66.06116667,156.4,3.5,4.8
2018-07-18T11:31:00Z,45.26683333,-66.06116667,156.9,3.5,4.8
2018-07-18T11:32:00Z,45.26683333,-66.06116667,156.7,3.5,4.8
2018-07-18T11:33:00Z,45.26683333,-66.06116667,156.0,3.6,4.8
2018-07-18T11:34:00Z,45.26683333,-66.06116667,156.1,3.6,4.8
2018-07-18T11:35:00Z,45.26683333,-66.06116667,156.1,3.5,4.8
2018-07-18T11:36:00Z,45.26683333,-66.06116667,156.9,3.3,4.8
2018-07-18T11:37:00Z,45.26683333,-66.06116667,157.5,3.1,4.7
