timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-01T05:49:00Z,45.26683333,-66.06116667,156.7,3.9,5.4
2018-07-01T05:50:00Z,45.26683333,-66.06116667,157.3,4.0,5.4
2018-07-01T05:51:00Z,45.26683333,-66.06116667,158.2,4.1,5.5
2018-07-01T05:52:00Z,45.26683333,-66.06116667,158.0,4.2,5.5
2018-07-01T05:53:00Z,45.26683333,-66.06116667,157.7,4.2,5.5
2018-07-01T05:54:00Z,45.26683333,-66.06116667,157.5,4.2,5.5
2018-07-01T05:55:00Z,45.26683333,-66.06116667,157.6,4.4,5.5
2018-07-01T05:56:00Z,45.26683333,-66.06116667,156.8,4.5,5.9
2018-07-01T05:57:00Z,45.26683333,-66.06116667,157.6,4.6,6.0
2018-07-01T05:58:00Z,45.26683333,-66.06116667,159.7,4.7,6.3
2018-07-01T05:59:00Z,45.26683333,-66.06116667,160.8,4.7,6.3
2018-07-01T06:00:00Z,45.26683333,-66.06116667,161.9,4.6,6.3
2018-07-01T06:01:00Z,45.26683333,-66.06116667,163.1,4.5,6.3
2018-07-01T06:02:00Z,45.26683333,-66.06116667,166.0,4.3,6.3
2018-07-01T06:03:00Z,45.26683333,-66.06116667,168.5,4.2,6.3
2018-07-01T06:04:00Z,45.26683333,-66.06116667,171.1,4.1,6.3
2018-07-01T06:05:00Z,45.26683333,-66.06116667,173.5,3.9,6.3
2018-07-01T06:06:00Z,45.26683333,-66.06116667,175.7,3.7,6.3
2018-07-01T06:07:00Z,45.26683333,-66.06116667,176.8,3.5,6.3
2018-07-01T06:08:00Z,45.26683333,-66.06116667,177.4,3.3,5.7
2018-07-01T06:09:00Z,45.26683333,-66.06116667,179.5,3.1,5.3
2018-07-01T06:10:00Z,45.26683333,-66.06116667,182.1,2.9,4.8
2018-07-01T06:11:00Z,45.26683333,-66.06116667,185.0,2.7,4.8
2018-07-01T06:12:00Z,45.26683333,-66.06116667,187.5,2.7,4.8
2018-07-01T06:13:00Z,45.26683333,-66.06116667,190.9,2.7,4.8
2018-07-01T06:14:00Z,45.26683333,-66.06116667,193.4,2.6,4.3
2018-07-01T06:15:00Z,45.26683333,-66.06116667,195.4,2.5,4.3
2018-07-01T06:16:00Z,45.26683333,-66.06116667,197.6,2.5,4.3
2018-07-01T06:17:00Z,45.26683333,-66.06116667,198.7,2.5,4.3
2018-07-01T06:18:00Z,45.26683333,-66.06116667,198.7,2.4,3.9
2018-07-01T06:19:00Z,45.26683333,-66.06116667,200.3,2.4,4.4
2018-07-01T06:20:00Z,45.26683333,-66.06116667,198.8,2.4,4.4
2018-07-01T06:21:00Z,45.26683333,-66.06116667,195.4,2.5,4.4
2018-07-01T06:22:00Z,45.26683333,-66.06116667,191.4,2.5,4.4
2018-07-01T06:23:00Z,45.26683333,-66.06116667,186.5,2.5,4.4
2018-07-01T06:24:00Z,45.26683333,-66.06116667,182.3,2.6,4.4
2018-07-01T06:25:00Z,45.26683333,-66.06116667,176.6,2.6,4.4
2018-07-01T06:26:00Z,45.26683333,-66.06116667,171.3,2.5,4.4
2018-07-01T06:27:00Z,45.26683333,-66.06116667,165.5,2.3,4.4
2018-07-01T06:28:00Z,45.26683333,-66.06116667,159.1,2.3,4.4
2018-07-01T06:29:00Z,45.26683333,-66.06116667,151.3,2.2,4.3
2018-07-01T06:30:00Z,45.26683333,-66.06116667,144.9,2.2,4.3
2018-07-01T06:31:00Z,45.26683333,-66.06116667,140.4,2.2,3.7
2018-07-01T06:32:00Z,45.26683333,-66.06116667,136.1,2.1,3.7
2018-07-01T06:33:00Z,45.26683333,-66.06116667,133.5,2.1,3.2
2018-07-01T06:34:00Z,45.26683333,-66.06116667,131.2,2.1,3.3
2018-07-01T06:35:00Z,45.26683333,-66.06116667,129.6,2.0,3.3
2018-07-01T06:36:00Z,45.26683333,-66.06116667,127.7,2.1,3.3
2018-07-01T06:37:00Z,45.26683333,-66.06116667,127.2,2.2,3.3
2018-07-01T06:38:00Z,45.26683333,-66.06116667,127.9,2.2,3.3
2018-07-01T06:39:00Z,45.26683333,-66.06116667,126.6,2.3,3.3
2018-07-01T06:40:00Z,45.26683333,-66.06116667,127.2,2.3,3.3
2018-07-01T06:41:00Z,45.26683333,-66.06116667,127.8,2.3,3.3
2018-07-01T06:42:00Z,45.26683333,-66.06116667,127.8,2.3,3.3
2018-07-01T06:43:00Z,45.26683333,-66.06116667,129.7,2.2,3.3
2018-07-01T06:44:00Z,45.26683333,-66.06116667,130.7,2.3,3.6
2018-07-01T06:45:00Z,45.26683333,-66.06116667,132.1,2.3,3.6
2018-07-01T06:46:00Z,45.26683333,-66.06116667,132.5,2.2,3.6
2018-07-01T06:47:00Z,45.26683333,-66.06116667,136.8,2.2,3.6
2018-07-01T06:48:00Z,45.26683333,-66.06116667,140.8,2.1,3.6
2018-07-01T06:49:00Z,45.26683333,-66.06116667,147.8,2.0,3.6
2018-07-01T06:50:00Z,45.26683333,-66.06116667,154.8,1.9,3.6
2018-07-01T06:51:00Z,45.26683333,-66.06116667,159.2,1.8,3.6
2018-07-01T06:52:00Z,45.26683333,-66.06116667,162.3,1.6,3.6
2018-07-01T06:53:00Z,45.26683333,-66.06116667,160.1,1.5,3.6
2018-07-01T06:54:00Z,45.26683333,-66.06116667,161.6,1.3,2.7
2018-07-01T06:55:00Z,45.26683333,-66.06116667,168.3,1.2,2.5
2018-07-01T06:56:00Z,45.26683333,-66.06116667,171.9,1.1,2.5
2018-07-01T06:57:00Z,45.26683333,-66.06116667,174.5,1.1,2.4
2018-07-01T06:58:00Z,45.26683333,-66.06116667,170.9,1.1,2.4
2018-07-01T06:59:00Z,45.26683333,-66.06116667,167.6,1.2,2.9
2018-07-01T07:00:00Z,45.26683333,-66.06116667,163.0,1.3,3.1
2018-07-01T07:01:00Z,45.26683333,-66.06116667,158.8,1.4,3.1
2018-07-01T07:02:00Z,45.26683333,-66.06116667,157.4,1.6,3.1
2018-07-01T07:03:00Z,45.26683333,-66.06116667,158.9,1.8,3.4
2018-07-01T07:04:00Z,45.26683333,-66.06116667,155.7,1.8,3.4
2018-07-01T07:05:00Z,45.26683333,-66.06116667,148.3,1.9,3.4
2018-07-01T07:06:00Z,45.26683333,-66.06116667,143.8,1.9,3.4
2018-07-01T07:07:00Z,45.26683333,-66.06116667,140.2,2.0,3.4
2018-07-01T07:08:00Z,45.26683333,-66.06116667,139.1,2.0,3.4
2018-07-01T07:09:00Z,45.26683333,-66.06116667,133.0,1.9,3.4
2018-07-01T07:10:00Z,45.26683333,-66.06116667,129.4,1.9,3.4
2018-07-01T07:11:00Z,45.26683333,-66.06116667,127.8,1.8,3.4
2018-07-01T07:12:00Z,45.26683333,-66.06116667,124.4,1.7,3.4
2018-07-01T07:13:00Z,45.26683333,-66.06116667,118.6,1.6,2.8
2018-07-01T07:14:00Z,45.26683333,-66.06116667,114.6,1.6,2.8
2018-07-01T07:15:00Z,45.26683333,-66.06116667,110.2,1.5,2.8
2018-07-01T07:16:00Z,45.26683333,-66.06116667,110.9,1.4,2.8
2018-07-01T07:17:00Z,45.26683333,-66.06116667,110.8,1.4,2.8
2018-07-01T07:18:00Z,45.26683333,-66.06116667,110.8,1.4,2.8
2018-07-01T07:19:00Z,45.26683333,-66.06116667,118.3,1.5,3.5
2018-07-01T07:20:00Z,45.26683333,-66.06116667,122.9,1.6,3.5
2018-07-01T07:21:00Z,45.26683333,-66.06116667,127.8,1.7,3.5
2018-07-01T07:22:00Z,45.26683333,-66.06116667,134.5,1.9,4.5
2018-07-01T07:23:00Z,45.26683333,-66.06116667,143.9,2.1,4.5
2018-07-01T07:24:00Z,45.26683333,-66.06116667,154.3,2.2,4.5
2018-07-01T07:25:00Z,45.26683333,-66.06116667,163.2,2.4,4.5
2018-07-01T07:26:00Z,45.26683333,-66.06116667,168.5,2.6,4.5
2018-07-01T07:27:00Z,45.26683333,-66.06116667,171.7,2.8,4.5
2018-07-01T07:28:00Z,45.26683333,-66.06116667,177.8,2.9,5.1
2018-07-01T07:29:00Z,45.26683333,-66.06116667,180.8,3.0,5.1
2018-07-01T07:30:00Z,45.26683333,-66.06116667,184.3,3.0,5.1
2018-07-01T07:31:00Z,45.26683333,-66.06116667,187.7,3.1,5.1
2018-07-01T07:32:00Z,45.26683333,-66.06116667,187.8,3.1,5.1
2018-07-01T07:33:00Z,45.26683333,-66.06116667,188.0,3.2,5.1
2018-07-01T07:34:00Z,45.26683333,-66.06116667,185.7,3.2,5.1
2018-07-01T07:35:00Z,45.26683333,-66.06116667,184.5,3.3,5.1
2018-07-01T07:36:00Z,45.26683333,-66.06116667,183.3,3.3,5.1
2018-07-01T07:37:00Z,45.26683333,-66.06116667,181.5,3.3,5.1
2018-07-01T07:38:00Z,45.26683333,-66.06116667,180.0,3.3,4.8
2018-07-01T07:39:00Z,45.26683333,-66.06116667,177.7,3.3,4.8
2018-07-01T07:40:00Z,45.26683333,-66.06116667,174.5,3.3,4.8
2018-07-01T07:41:00Z,45.26683333,-66.06116667,171.2,3.3,4.8
2018-07-01T07:42:00Z,45.26683333,-66.06116667,168.8,3.2,4.8
2018-07-01T07:43:00Z,45.26683333,-66.06116667,166.8,3.2,4.8
2018-07-01T07:44:00Z,45.26683333,-66.06116667,165.7,3.3,4.8
2018-07-01T07:45:00Z,45.26683333,-66.06116667,164.8,3.2,4.3
2018-07-01T07:46:00Z,45.26683333,-66.06116667,163.9,3.3,4.7
2018-07-01T07:47:00Z,45.26683333,-66.06116667,164.3,3.3,4.7
2018-07-01T07:48:00Z,45.26683333,-66.06116667,163.8,3.3,5.0
2018-07-01T07:49:00Z,45.26683333,-66.06116667,163.6,3.4,5.0
2018-07-01T07:50:00Z,45.26683333,-66.06116667,164.1,3.5,5.1
2018-07-01T07:51:00Z,45.26683333,-66.06116667,165.2,3.6,5.1
2018-07-01T07:52:00Z,45.26683333,-66.06116667,167.2,3.7,5.2
2018-07-01T07:53:00Z,45.26683333,-66.06116667,169.0,3.7,5.2
2018-07-01T07:54:00Z,45.26683333,-66.06116667,170.3,3.7,5.2
2018-07-01T07:55:00Z,45.26683333,-66.06116667,172.4,3.8,5.2
2018-07-01T07:56:00Z,45.26683333,-66.06116667,173.9,3.8,5.2
2018-07-01T07:57:00Z,45.26683333,-66.06116667,174.8,3.8,5.2
2018-07-01T07:58:00Z,45.26683333,-66.06116667,176.6,3.8,5.2
2018-07-01T07:59:00Z,45.26683333,-66.06116667,178.7,3.7,5.2
2018-07-01T08:00:00Z,45.26683333,-66.06116667,181.6,3.7,5.2
2018-07-01T08:01:00Z,45.26683333,-66.06116667,183.5,3.6,5.2
2018-07-01T08:02:00Z,45.26683333,-66.06116667,185.1,3.6,5.2
2018-07-01T08:03:00Z,45.26683333,-66.06116667,187.7,3.5,5.2
2018-07-01T08:04:00Z,45.26683333,-66.06116667,190.5,3.6,5.2
2018-07-01T08:05:00Z,45.26683333,-66.06116667,192.3,3.6,5.2
2018-07-01T08:06:00Z,45.26683333,-66.06116667,194.0,3.7,5.2
2018-07-01T08:07:00Z,45.26683333,-66.06116667,195.2,3.7,5.2
2018-07-01T08:08:00Z,45.26683333,-66.06116667,196.5,3.7,5.2
2018-07-01T08:09:00Z,45.26683333,-66.06116667,197.0,3.7,5.1
2018-07-01T08:10:00Z,45.26683333,-66.06116667,197.1,3.7,5.6
2018-07-01T08:11:00Z,45.26683333,-66.06116667,196.8,3.7,5.6
2018-07-01T08:12:00Z,45.26683333,-66.06116667,195.9,3.7,5.6
2018-07-01T08:13:00Z,45.26683333,-66.06116667,194.8,3.7,5.6
2018-07-01T08:14:00Z,45.26683333,-66.06116667,193.6,3.6,5.6
2018-07-01T08:15:00Z,45.26683333,-66.06116667,190.7,3.5,5.6
2018-07-01T08:16:00Z,45.26683333,-66.06116667,189.2,3.4,5.6
2018-07-01T08:17:00Z,45.26683333,-66.06116667,188.0,3.4,5.6
2018-07-01T08:18:00Z,45.26683333,-66.06116667,185.4,3.2,5.6
2018-07-01T08:19:00Z,45.26683333,-66.06116667,182.6,3.1,5.6
2018-07-01T08:20:00Z,45.26683333,-66.06116667,180.7,2.8,4.5
2018-07-01T08:21:00Z,45.26683333,-66.06116667,181.4,2.7,4.2
2018-07-01T08:22:00Z,45.26683333,-66.06116667,179.8,2.5,4.2
2018-07-01T08:23:00Z,45.26683333,-66.06116667,178.8,2.3,4.2
2018-07-01T08:24:00Z,45.26683333,-66.06116667,178.5,2.3,4.2
2018-07-01T08:25:00Z,45.26683333,-66.06116667,179.6,2.2,3.8
2018-07-01T08:26:00Z,45.26683333,-66.06116667,179.8,2.2,4.2
2018-07-01T08:27:00Z,45.26683333,-66.06116667,179.6,2.2,4.2
2018-07-01T08:28:00Z,45.26683333,-66.06116667,180.3,2.3,4.2
2018-07-01T08:29:00Z,45.26683333,-66.06116667,181.5,2.3,4.2
2018-07-01T08:30:00Z,45.26683333,-66.06116667,181.0,2.4,4.2
2018-07-01T08:31:00Z,45.26683333,-66.06116667,179.0,2.4,4.2
2018-07-01T08:32:00Z,45.26683333,-66.06116667,180.1,2.5,4.2
2018-07-01T08:33:00Z,45.26683333,-66.06116667,179.7,2.5,4.2
2018-07-01T08:34:00Z,45.26683333,-66.06116667,181.4,2.6,4.2
2018-07-01T08:35:00Z,45.26683333,-66.06116667,183.5,2.6,4.2
2018-07-01T08:36:00Z,45.26683333,-66.06116667,184.4,2.5,4.0
2018-07-01T08:37:00Z,45.26683333,-66.06116667,185.8,2.4,4.0
2018-07-01T08:38:00Z,45.26683333,-66.06116667,186.9,2.3,4.0
2018-07-01T08:39:00Z,45.26683333,-66.06116667,187.7,2.2,4.0
2018-07-01T08:40:00Z,45.26683333,-66.06116667,188.7,2.2,4.0
2018-07-01T08:41:00Z,45.26683333,-66.06116667,190.5,2.3,4.0
2018-07-01T08:42:00Z,45.26683333,-66.06116667,192.0,2.3,4.0
2018-07-01T08:43:00Z,45.26683333,-66.06116667,192.6,2.4,4.0
2018-07-01T08:44:00Z,45.26683333,-66.06116667,191.4,2.3,3.9
2018-07-01T08:45:00Z,45.26683333,-66.06116667,189.6,2.2,3.5
2018-07-01T08:46:00Z,45.26683333,-66.06116667,189.0,2.2,3.5
2018-07-01T08:47:00Z,45.26683333,-66.06116667,188.1,2.2,3.5
2018-07-01T08:48:00Z,45.26683333,-66.06116667,185.7,2.2,3.5
2018-07-01T08:49:00Z,45.26683333,-66.06116667,183.9,2.2,3.5
2018-07-01T08:50:00Z,45.26683333,-66.06116667,181.9,2.2,3.5
2018-07-01T08:51:00Z,45.26683333,-66.06116667,179.6,2.1,3.3
2018-07-01T08:52:00Z,45.26683333,-66.06116667,177.6,2.1,2.9
2018-07-01T08:53:00Z,45.26683333,-66.06116667,176.8,2.1,2.9
2018-07-01T08:54:00Z,45.26683333,-66.06116667,175.3,2.1,2.9
2018-07-01T08:55:00Z,45.26683333,-66.06116667,173.3,2.2,2.9
2018-07-01T08:56:00Z,45.26683333,-66.06116667,171.8,2.2,2.9
2018-07-01T08:57:00Z,45.26683333,-66.06116667,170.4,2.2,2.9
2018-07-01T08:58:00Z,45.26683333,-66.06116667,171.5,2.2,2.9
2018-07-01T08:59:00Z,45.26683333,-66.06116667,172.6,2.2,2.9
2018-07-01T09:00:00Z,45.26683333,-66.06116667,174.1,2.1,2.9
2018-07-01T09:01:00Z,45.26683333,-66.06116667,175.1,2.1,2.9
2018-07-01T09:02:00Z,45.26683333,-66.06116667,175.6,2.0,2.9
2018-07-01T09:03:00Z,45.26683333,-66.06116667,176.0,2.0,2.7
2018-07-01T09:04:00Z,45.26683333,-66.06116667,176.1,2.0,2.7
2018-07-01T09:05:00Z,45.26683333,-66.06116667,177.0,2.0,2.7
2018-07-01T09:06:00Z,45.26683333,-66.06116667,176.7,1.9,2.7
2018-07-01T09:07:00Z,45.26683333,-66.06116667,176.3,1.9,2.7
2018-07-01T09:08:00Z,45.26683333,-66.06116667,174.8,1.9,2.7
2018-07-01T09:09:00Z,45.26683333,-66.06116667,173.5,1.8,2.7
2018-07-01T09:10:00Z,45.26683333,-66.06116667,171.3,1.8,2.7
2018-07-01T09:11:00Z,45.26683333,-66.06116667,170.1,1.7,2.7
2018-07-01T09:12:00Z,45.26683333,-66.06116667,168.9,1.6,2.5
2018-07-01T09:13:00Z,45.26683333,-66.06116667,166.0,1.5,2.4
2018-07-01T09:14:00Z,45.26683333,-66.06116667,163.8,1.4,2.3
2018-07-01T09:15:00Z,45.26683333,-66.06116667,161.4,1.4,2.3
2018-07-01T09:16:00Z,45.26683333,-66.06116667,159.8,1.4,2.0
2018-07-01T09:17:00Z,45.26683333,-66.06116667,159.2,1.4,2.1
2018-07-01T09:18:00Z,45.26683333,-66.06116667,160.0,1.4,2.1
2018-07-01T09:19:00Z,45.26683333,-66.06116667,161.4,1.4,2.1
2018-07-01T09:20:00Z,45.26683333,-66.06116667,163.5,1.4,2.1
2018-07-01T09:21:00Z,45.26683333,-66.06116667,164.8,1.4,2.1
2018-07-01T09:22:00Z,45.26683333,-66.06116667,165.7,1.4,2.1
2018-07-01T09:23:00Z,45.26683333,-66.06116667,168.0,1.4,2.1
2018-07-01T09:24:00Z,45.26683333,-66.06116667,170.0,1.3,2.1
2018-07-01T09:25:00Z,45.26683333,-66.06116667,174.1,1.2,2.1
2018-07-01T09:26:00Z,45.26683333,-66.06116667,178.4,1.2,2.6
2018-07-01T09:27:00Z,45.26683333,-66.06116667,183.2,1.1,2.6
2018-07-01T09:28:00Z,45.26683333,-66.06116667,184.3,1.0,2.6
2018-07-01T09:29:00Z,45.26683333,-66.06116667,184.9,1.0,2.6
2018-07-01T09:30:00Z,45.26683333,-66.06116667,186.9,1.0,2.6
2018-07-01T09:31:00Z,45.26683333,-66.06116667,190.0,1.0,2.6
2018-07-01T09:32:00Z,45.26683333,-66.06116667,189.7,0.9,2.6
2018-07-01T09:33:00Z,45.26683333,-66.06116667,186.8,0.8,2.6
2018-07-01T09:34:00Z,45.26683333,-66.06116667,180.0,0.9,2.6
2018-07-01T09:35:00Z,45.26683333,-66.06116667,166.8,0.9,2.6
2018-07-01T09:36:00Z,45.26683333,-66.06116667,150.1,0.8,1.9
2018-07-01T09:37:00Z,45.26683333,-66.06116667,133.1,0.9,1.9
2018-07-01T09:38:00Z,45.26683333,-66.06116667,117.0,1.0,2.0
2018-07-01T09:39:00Z,45.26683333,-66.06116667,105.5,1.0,2.0
2018-07-01T09:40:00Z,45.26683333,-66.06116667,94.6,1.0,2.0
2018-07-01T09:41:00Z,45.26683333,-66.06116667,83.8,1.0,2.0
2018-07-01T09:42:00Z,45.26683333,-66.06116667,78.3,1.0,2.0
2018-07-01T09:43:00Z,45.26683333,-66.06116667,78.8,1.0,2.0
2018-07-01T09:44:00Z,45.26683333,-66.06116667,70.6,0.9,2.0
2018-07-01T09:45:00Z,45.26683333,-66.06116667,61.1,1.0,2.0
2018-07-01T09:46:00Z,45.26683333,-66.06116667,50.0,1.0,2.0
2018-07-01T09:47:00Z,45.26683333,-66.06116667,34.8,1.0,2.0
2018-07-01T09:48:00Z,45.26683333,-66.06116667,16.5,1.0,1.8
2018-07-01T09:49:00Z,45.26683333,-66.06116667,358.2,1.0,1.8
2018-07-01T09:50:00Z,45.26683333,-66.06116667,343.0,1.1,2.0
2018-07-01T09:51:00Z,45.26683333,-66.06116667,332.5,1.2,2.2
2018-07-01T09:52:00Z,45.26683333,-66.06116667,325.2,1.4,2.5
2018-07-01T09:53:00Z,45.26683333,-66.06116667,320.7,1.5,2.5
2018-07-01T09:54:00Z,45.26683333,-66.06116667,319.5,1.7,2.5
2018-07-01T09:55:00Z,45.26683333,-66.06116667,320.6,1.8,2.5
2018-07-01T09:56:00Z,45.26683333,-66.06116667,322.7,1.8,2.5
2018-07-01T09:57:00Z,45.26683333,-66.06116667,324.3,1.8,2.5
2018-07-01T09:58:00Z,45.26683333,-66.06116667,323.5,1.8,2.5
2018-07-01T09:59:00Z,45.26683333,-66.06116667,321.8,1.7,2.5
2018-07-01T10:00:00Z,45.26683333,-66.06116667,321.3,1.6,2.5
2018-07-01T10:01:00Z,45.26683333,-66.06116667,321.6,1.6,2.5
2018-07-01T10:02:00Z,45.26683333,-66.06116667,319.6,1.6,2.8
2018-07-01T10:03:00Z,45.26683333,-66.06116667,318.3,1.5,2.8
2018-07-01T10:04:00Z,45.26683333,-66.06116667,317.4,1.5,2.8
2018-07-01T10:05:00Z,45.26683333,-66.06116667,316.1,1.5,2.8
2018-07-01T10:06:00Z,45.26683333,-66.06116667,313.2,1.5,2.8
2018-07-01T10:07:00Z,45.26683333,-66.06116667,311.1,1.5,2.8
2018-07-01T10:08:00Z,45.26683333,-66.06116667,311.7,1.5,2.8
2018-07-01T10:09:00Z,45.26683333,-66.06116667,314.4,1.6,2.8
2018-07-01T10:10:00Z,45.26683333,-66.06116667,315.9,1.5,2.8
2018-07-01T10:11:00Z,45.26683333,-66.06116667,316.2,1.5,2.8
2018-07-01T10:12:00Z,45.26683333,-66.06116667,316.0,1.3,2.4
2018-07-01T10:13:00Z,45.26683333,-66.06116667,312.3,1.2,2.3
2018-07-01T10:14:00Z,45.26683333,-66.06116667,307.4,1.1,2.1
2018-07-01T10:15:00Z,45.26683333,-66.06116667,305.4,1.1,2.0
2018-07-01T10:16:00Z,45.26683333,-66.06116667,305.6,1.0,1.9
2018-07-01T10:17:00Z,45.26683333,-66.06116667,306.2,0.9,1.8
2018-07-01T10:18:00Z,45.26683333,-66.06116667,307.2,0.9,1.3
2018-07-01T10:19:00Z,45.26683333,-66.06116667,307.0,0.9,1.3
2018-07-01T10:20:00Z,45.26683333,-66.06116667,305.8,0.9,1.7
2018-07-01T10:21:00Z,45.26683333,-66.06116667,303.8,0.9,1.7
2018-07-01T10:22:00Z,45.26683333,-66.06116667,303.6,1.0,1.7
2018-07-01T10:23:00Z,45.26683333,-66.06116667,305.8,1.0,1.7
2018-07-01T10:24:00Z,45.26683333,-66.06116667,309.0,1.1,1.7
2018-07-01T10:25:00Z,45.26683333,-66.06116667,309.7,1.1,1.7
2018-07-01T10:26:00Z,45.26683333,-66.06116667,310.4,1.1,1.7
2018-07-01T10:27:00Z,45.26683333,-66.06116667,311.2,1.1,1.7
2018-07-01T10:28:00Z,45.26683333,-66.06116667,311.8,1.1,1.7
2018-07-01T10:29:00Z,45.26683333,-66.06116667,312.2,1.1,1.7
2018-07-01T10:30:00Z,45.26683333,-66.06116667,314.6,1.1,1.6
2018-07-01T10:31:00Z,45.26683333,-66.06116667,318.8,1.0,1.5
2018-07-01T10:32:00Z,45.26683333,-66.06116667,324.1,1.0,1.6
2018-07-01T10:33:00Z,45.26683333,-66.06116667,330.4,1.0,1.6
2018-07-01T10:34:00Z,45.26683333,-66.06116667,334.6,0.9,1.6
2018-07-01T10:35:00Z,45.26683333,-66.06116667,337.7,0.9,1.6
2018-07-01T10:36:00Z,45.26683333,-66.06116667,340.2,1.0,2.2
2018-07-01T10:37:00Z,45.26683333,-66.06116667,339.3,1.0,2.2
2018-07-01T10:38:00Z,45.26683333,-66.06116667,337.2,1.1,2.2
2018-07-01T10:39:00Z,45.26683333,-66.06116667,335.6,1.1,2.2
2018-07-01T10:40:00Z,45.26683333,-66.06116667,333.9,1.2,2.2
2018-07-01T10:41:00Z,45.26683333,-66.06116667,331.6,1.2,2.2
2018-07-01T10:42:00Z,45.26683333,-66.06116667,329.5,1.3,2.2
2018-07-01T10:43:00Z,45.26683333,-66.06116667,327.3,1.3,2.2
2018-07-01T10:44:00Z,45.26683333,-66.06116667,327.2,1.4,2.2
2018-07-01T10:45:00Z,45.26683333,-66.06116667,326.6,1.4,2.2
2018-07-01T10:46:00Z,45.26683333,-66.06116667,325.5,1.3,2.0
2018-07-01T10:47:00Z,45.26683333,-66.06116667,328.5,1.2,2.0
2018-07-01T10:48:00Z,45.26683333,-66.06116667,333.8,1.1,2.0
2018-07-01T10:49:00Z,45.26683333,-66.06116667,332.3,1.0,1.9
2018-07-01T10:50:00Z,45.26683333,-66.06116667,327.0,0.9,1.9
2018-07-01T10:51:00Z,45.26683333,-66.06116667,317.6,0.9,1.8
2018-07-01T10:52:00Z,45.26683333,-66.06116667,302.8,0.8,1.8
2018-07-01T10:53:00Z,45.26683333,-66.06116667,283.2,0.7,1.7
2018-07-01T10:54:00Z,45.26683333,-66.06116667,260.4,0.7,1.6
2018-07-01T10:55:00Z,45.26683333,-66.06116667,239.1,0.6,1.6
2018-07-01T10:56:00Z,45.26683333,-66.06116667,225.9,0.6,1.6
2018-07-01T10:57:00Z,45.26683333,-66.06116667,226.9,0.6,1.6
2018-07-01T10:58:00Z,45.26683333,-66.06116667,221.4,0.7,1.6
2018-07-01T10:59:00Z,45.26683333,-66.06116667,216.0,0.6,1.6
2018-07-01T11:00:00Z,45.26683333,-66.06116667,216.0,0.6,1.6
2018-07-01T11:01:00Z,45.26683333,-66.06116667,220.5,0.5,1.4
2018-07-01T11:02:00Z,45.26683333,-66.06116667,220.3,0.4,1.0
2018-07-01T11:03:00Z,45.26683333,-66.06116667,225.9,0.4,1.0
2018-07-01T11:04:00Z,45.26683333,-66.06116667,242.1,0.4,1.0
2018-07-01T11:05:00Z,45.26683333,-66.06116667,268.2,0.4,1.0
2018-07-01T11:06:00Z,45.26683333,-66.06116667,288.5,0.4,1.0
2018-07-01T11:07:00Z,45.26683333,-66.06116667,296.9,0.4,1.1
2018-07-01T11:08:00Z,45.26683333,-66.06116667,305.9,0.5,1.2
2018-07-01T11:09:00Z,45.26683333,-66.06116667,313.3,0.6,1.3
2018-07-01T11:10:00Z,45.26683333,-66.06116667,317.6,0.6,1.4
2018-07-01T11:11:00Z,45.26683333,-66.06116667,315.8,0.7,1.5
2018-07-01T11:12:00Z,45.26683333,-66.06116667,312.3,0.8,1.5
2018-07-01T11:13:00Z,45.26683333,-66.06116667,314.3,1.0,1.5
2018-07-01T11:14:00Z,45.26683333,-66.06116667,311.3,1.0,1.5
2018-07-01T11:15:00Z,45.26683333,-66.06116667,313.4,1.1,1.5
2018-07-01T11:16:00Z,45.26683333,-66.06116667,315.3,1.2,1.7
2018-07-01T11:17:00Z,45.26683333,-66.06116667,317.1,1.2,1.7
2018-07-01T11:18:00Z,45.26683333,-66.06116667,319.2,1.2,1.7
2018-07-01T11:19:00Z,45.26683333,-66.06116667,320.4,1.2,1.8
2018-07-01T11:20:00Z,45.26683333,-66.06116667,322.5,1.2,1.8
2018-07-01T11:21:00Z,45.26683333,-66.06116667,323.6,1.2,2.1
2018-07-01T11:22:00Z,45.26683333,-66.06116667,324.0,1.3,2.1
2018-07-01T11:23:00Z,45.26683333,-66.06116667,324.1,1.3,2.1
2018-07-01T11:24:00Z,45.26683333,-66.06116667,323.7,1.4,2.2
2018-07-01T11:25:00Z,45.26683333,-66.06116667,323.3,1.4,2.2
2018-07-01T11:26:00Z,45.26683333,-66.06116667,322.3,1.4,2.2
2018-07-01T11:27:00Z,45.26683333,-66.06116667,321.7,1.5,2.2
2018-07-01T11:28:00Z,45.26683333,-66.06116667,321.0,1.5,2.2
2018-07-01T11:29:00Z,45.26683333,-66.06116667,321.1,1.5,2.2
2018-07-01T11:30:00Z,45.26683333,-66.06116667,319.6,1.5,2.2
2018-07-01T11:31:00Z,45.26683333,-66.06116667,318.7,1.5,2.2
2018-07-01T11:32:00Z,45.26683333,-66.06116667,317.5,1.5,2.2
2018-07-01T11:33:00Z,45.26683333,-66.06116667,316.0,1.4,2.2
2018-07-01T11:34:00Z,45.26683333,-66.06116667,311.1,1.3,2.1
2018-07-01T11:35:00Z,45.26683333,-66.06116667,303.9,1.2,2.1
2018-07-01T11:36:00Z,45.26683333,-66.06116667,296.2,1.1,2.1
2018-07-01T11:37:00Z,45.26683333,-66.06116667,286.8,1.0,2.1
