timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-01T05:49:00Z,45.26683333,-66.06116667,314.2,7.9,11.7
2018-01-01T05:50:00Z,45.26683333,-66.06116667,313.6,7.7,11.7
2018-01-01T05:51:00Z,45.26683333,-66.06116667,313.4,7.7,11.7
2018-01-01T05:52:00Z,45.26683333,-66.06116667,313.7,7.8,11.7
2018-01-01T05:53:00Z,45.26683333,-66.06116667,313.6,7.6,11.7
2018-01-01T05:54:00Z,45.26683333,-66.06116667,313.7,7.5,11.7
2018-01-01T05:55:00Z,45.26683333,-66.06116667,313.6,7.3,11.7
2018-01-01T05:56:00Z,45.26683333,-66.06116667,313.5,7.0,11.5
2018-01-01T05:57:00Z,45.26683333,-66.06116667,312.7,6.7,11.5
2018-01-01T05:58:00Z,45.26683333,-66.06116667,312.2,6.5,9.1
2018-01-01T05:59:00Z,45.26683333,-66.06116667,312.4,6.3,9.1
2018-01-01T06:00:00Z,45.26683333,-66.06116667,312.8,6.3,9.1
2018-01-01T06:01:00Z,45.26683333,-66.06116667,312.0,6.3,9.1
2018-01-01T06:02:00Z,45.26683333,-66.06116667,311.5,6.2,9.1
2018-01-01T06:03:00Z,45.26683333,-66.06116667,312.2,6.3,9.1
2018-01-01T06:04:00Z,45.26683333,-66.06116667,311.3,6.2,9.1
2018-01-01T06:05:00Z,45.26683333,-66.06116667,311.3,6.2,9.1
2018-01-01T06:06:00Z,45.26683333,-66.06116667,311.9,6.4,9.1
2018-01-01T06:07:00Z,45.26683333,-66.06116667,311.9,6.4,9.1
2018-01-01T06:08:00Z,45.26683333,-66.06116667,312.2,6.5,9.1
2018-01-01T06:09:00Z,45.26683333,-66.06116667,312.0,6.5,9.1
2018-01-01T06:10:00Z,45.26683333,-66.06116667,311.8,6.4,9.1
2018-01-01T06:11:00Z,45.26683333,-66.06116667,311.9,6.3,8.7
2018-01-01T06:12:00Z,45.26683333,-66.06116667,311.7,6.3,8.7
2018-01-01T06:13:00Z,45.26683333,-66.06116667,311.5,6.3,8.7
2018-01-01T06:14:00Z,45.26683333,-66.06116667,311.2,6.4,8.8
2018-01-01T06:15:00Z,45.26683333,-66.06116667,311.0,6.4,8.8
2018-01-01T06:16:00Z,45.26683333,-66.06116667,310.6,6.3,8.8
2018-01-01T06:17:00Z,45.26683333,-66.06116667,310.0,6.3,8.8
2018-01-01T06:18:00Z,45.26683333,-66.06116667,309.5,6.3,8.8
2018-01-01T06:19:00Z,45.26683333,-66.06116667,309.4,6.3,8.8
2018-01-01T06:20:00Z,45.26683333,-66.06116667,309.4,6.4,8.8
2018-01-01T06:21:00Z,45.26683333,-66.06116667,310.3,6.5,8.8
2018-01-01T06:22:00Z,45.26683333,-66.06116667,310.8,6.6,8.8
2018-01-01T06:23:00Z,45.26683333,-66.06116667,310.7,6.7,9.6
2018-01-01T06:24:00Z,45.26683333,-66.06116667,310.7,6.6,9.6
2018-01-01T06:25:00Z,45.26683333,-66.06116667,310.5,6.5,9.6
2018-01-01T06:26:00Z,45.26683333,-66.06116667,310.2,6.5,9.6
2018-01-01T06:27:00Z,45.26683333,-66.06116667,310.5,6.5,9.6
2018-01-01T06:28:00Z,45.26683333,-66.06116667,311.2,6.5,9.6
2018-01-01T06:29:00Z,45.26683333,-66.06116667,311.1,6.6,9.6
2018-01-01T06:30:00Z,45.26683333,-66.06116667,310.6,6.6,9.6
2018-01-01T06:31:00Z,45.26683333,-66.06116667,311.1,6.6,9.6
2018-01-01T06:32:00Z,45.26683333,-66.06116667,311.3,6.5,9.6
2018-01-01T06:33:00Z,45.26683333,-66.06116667,311.1,6.5,9.2
2018-01-01T06:34:00Z,45.26683333,-66.06116667,312.1,6.5,9.2
2018-01-01T06:35:00Z,45.26683333,-66.06116667,312.5,6.6,9.2
2018-01-01T06:36:00Z,45.26683333,-66.06116667,312.6,6.7,9.2
2018-01-01T06:37:00Z,45.26683333,-66.06116667,313.3,6.9,9.2
2018-01-01T06:38:00Z,45.26683333,-66.06116667,313.0,6.9,9.4
2018-01-01T06:39:00Z,45.26683333,-66.06116667,313.7,7.1,10.3
2018-01-01T06:40:00Z,45.26683333,-66.06116667,313.9,7.1,10.3
2018-01-01T06:41:00Z,45.26683333,-66.06116667,312.9,7.2,10.3
2018-01-01T06:42:00Z,45.26683333,-66.06116667,312.1,7.3,10.3
2018-01-01T06:43:00Z,45.26683333,-66.06116667,312.1,7.3,10.3
2018-01-01T06:44:00Z,45.26683333,-66.06116667,311.7,7.4,10.3
2018-01-01T06:45:00Z,45.26683333,-66.06116667,312.2,7.5,10.3
2018-01-01T06:46:00Z,45.26683333,-66.06116667,312.5,7.5,10.3
2018-01-01T06:47:00Z,45.26683333,-66.06116667,313.1,7.4,10.3
2018-01-01T06:48:00Z,45.26683333,-66.06116667,312.6,7.3,10.3
2018-01-01T06:49:00Z,45.26683333,-66.06116667,311.4,7.2,9.6
2018-01-01T06:50:00Z,45.26683333,-66.06116667,311.4,7.2,9.6
2018-01-01T06:51:00Z,45.26683333,-66.06116667,311.7,7.2,9.6
2018-01-01T06:52:00Z,45.26683333,-66.06116667,311.7,7.1,9.6
2018-01-01T06:53:00Z,45.26683333,-66.06116667,312.0,7.2,9.6
2018-01-01T06:54:00Z,45.26683333,-66.06116667,311.9,7.1,9.1
2018-01-01T06:55:00Z,45.26683333,-66.06116667,311.4,7.0,9.1
2018-01-01T06:56:00Z,45.26683333,-66.06116667,311.3,6.9,9.1
2018-01-01T06:57:00Z,45.26683333,-66.06116667,310.6,6.8,9.1
2018-01-01T06:58:00Z,45.26683333,-66.06116667,311.0,6.8,9.1
2018-01-01T06:59:00Z,45.26683333,-66.06116667,312.0,6.7,9.1
2018-01-01T07:00:00Z,45.26683333,-66.06116667,312.9,6.7,9.0
2018-01-01T07:01:00Z,45.26683333,-66.06116667,313.2,6.6,9.0
2018-01-01T07:02:00Z,45.26683333,-66.06116667,313.5,6.6,8.8
2018-01-01T07:03:00Z,45.26683333,-66.06116667,313.6,6.6,8.9
2018-01-01T07:04:00Z,45.26683333,-66.06116667,313.6,6.6,8.9
2018-01-01T07:05:00Z,45.26683333,-66.06116667,313.3,6.6,8.9
2018-01-01T07:06:00Z,45.26683333,-66.06116667,312.6,6.6,8.9
2018-01-01T07:07:00Z,45.26683333,-66.06116667,311.9,6.5,8.9
2018-01-01T07:08:00Z,45.26683333,-66.06116667,312.4,6.4,8.9
2018-01-01T07:09:00Z,45.26683333,-66.06116667,312.6,6.3,8.9
2018-01-01T07:10:00Z,45.26683333,-66.06116667,312.8,6.2,8.9
2018-01-01T07:11:00Z,45.26683333,-66.06116667,313.6,6.2,8.9
2018-01-01T07:12:00Z,45.26683333,-66.06116667,312.8,6.0,8.9
2018-01-01T07:13:00Z,45.26683333,-66.06116667,312.4,5.9,8.6
2018-01-01T07:14:00Z,45.26683333,-66.06116667,312.8,5.7,8.6
2018-01-01T07:15:00Z,45.26683333,-66.06116667,313.9,5.5,8.6
2018-01-01T07:16:00Z,45.26683333,-66.06116667,314.7,5.3,8.6
2018-01-01T07:17:00Z,45.26683333,-66.06116667,315.0,5.2,8.6
2018-01-01T07:18:00Z,45.26683333,-66.06116667,316.0,5.0,8.6
2018-01-01T07:19:00Z,45.26683333,-66.06116667,316.9,5.0,8.6
2018-01-01T07:20:00Z,45.26683333,-66.06116667,316.9,4.8,8.6
2018-01-01T07:21:00Z,45.26683333,-66.06116667,315.1,4.6,7.1
2018-01-01T07:22:00Z,45.26683333,-66.06116667,316.4,4.6,7.1
2018-01-01T07:23:00Z,45.26683333,-66.06116667,317.1,4.7,7.1
2018-01-01T07:24:00Z,45.26683333,-66.06116667,318.3,4.8,7.4
2018-01-01T07:25:00Z,45.26683333,-66.06116667,317.7,4.9,7.4
2018-01-01T07:26:00Z,45.26683333,-66.06116667,318.3,4.8,7.4
2018-01-01T07:27:00Z,45.26683333,-66.06116667,317.9,4.9,7.4
2018-01-01T07:28:00Z,45.26683333,-66.06116667,317.2,5.0,7.4
2018-01-01T07:29:00Z,45.26683333,-66.06116667,316.5,5.1,7.4
2018-01-01T07:30:00Z,45.26683333,-66.06116667,316.8,5.1,7.4
2018-01-01T07:31:00Z,45.26683333,-66.06116667,318.8,5.3,7.5
2018-01-01T07:32:00Z,45.26683333,-66.06116667,319.1,5.3,7.5
2018-01-01T07:33:00Z,45.26683333,-66.06116667,319.1,5.4,8.8
2018-01-01T07:34:00Z,45.26683333,-66.06116667,318.3,5.5,8.8
2018-01-01T07:35:00Z,45.26683333,-66.06116667,318.6,5.6,8.8
2018-01-01T07:36:00Z,45.26683333,-66.06116667,318.5,5.9,8.8
2018-01-01T07:37:00Z,45.26683333,-66.06116667,319.7,6.0,8.8
2018-01-01T07:38:00Z,45.26683333,-66.06116667,319.4,6.2,8.8
2018-01-01T07:39:00Z,45.26683333,-66.06116667,319.6,6.3,8.8
2018-01-01T07:40:00Z,45.26683333,-66.06116667,319.1,6.6,8.8
2018-01-01T07:41:00Z,45.26683333,-66.06116667,318.3,6.7,8.8
2018-01-01T07:42:00Z,45.26683333,-66.06116667,317.7,6.8,8.8
2018-01-01T07:43:00Z,45.26683333,-66.06116667,317.7,6.9,8.7
2018-01-01T07:44:00Z,45.26683333,-66.06116667,317.7,6.8,8.7
2018-01-01T07:45:00Z,45.26683333,-66.06116667,318.0,6.8,8.7
2018-01-01T07:46:00Z,45.26683333,-66.06116667,317.5,6.8,8.7
2018-01-01T07:47:00Z,45.26683333,-66.06116667,317.5,6.7,8.7
2018-01-01T07:48:00Z,45.26683333,-66.06116667,317.8,6.7,8.7
2018-01-01T07:49:00Z,45.26683333,-66.06116667,317.5,6.7,8.7
2018-01-01T07:50:00Z,45.26683333,-66.06116667,317.9,6.6,8.7
2018-01-01T07:51:00Z,45.26683333,-66.06116667,317.1,6.5,8.7
2018-01-01T07:52:00Z,45.26683333,-66.06116667,317.4,6.5,8.7
2018-01-01T07:53:00Z,45.26683333,-66.06116667,317.5,6.4,8.7
2018-01-01T07:54:00Z,45.26683333,-66.06116667,317.6,6.4,8.4
2018-01-01T07:55:00Z,45.26683333,-66.06116667,317.9,6.3,8.4
2018-01-01T07:56:00Z,45.26683333,-66.06116667,317.9,6.2,8.4
2018-01-01T07:57:00Z,45.26683333,-66.06116667,318.3,6.2,8.4
2018-01-01T07:58:00Z,45.26683333,-66.06116667,317.6,6.1,8.4
2018-01-01T07:59:00Z,45.26683333,-66.06116667,317.1,6.0,8.4
2018-01-01T08:00:00Z,45.26683333,-66.06116667,316.7,5.9,8.2
2018-01-01T08:01:00Z,45.26683333,-66.06116667,317.0,5.9,8.1
2018-01-01T08:02:00Z,45.26683333,-66.06116667,316.9,5.8,7.9
2018-01-01T08:03:00Z,45.26683333,-66.06116667,317.6,5.8,8.4
2018-01-01T08:04:00Z,45.26683333,-66.06116667,316.4,5.8,8.4
2018-01-01T08:05:00Z,45.26683333,-66.06116667,316.2,5.9,8.4
2018-01-01T08:06:00Z,45.26683333,-66.06116667,316.5,6.0,8.6
2018-01-01T08:07:00Z,45.26683333,-66.06116667,316.7,6.0,8.6
2018-01-01T08:08:00Z,45.26683333,-66.06116667,317.8,6.1,8.6
2018-01-01T08:09:00Z,45.26683333,-66.06116667,318.5,6.4,9.1
2018-01-01T08:10:00Z,45.26683333,-66.06116667,319.2,6.5,9.1
2018-01-01T08:11:00Z,45.26683333,-66.06116667,320.0,6.7,9.3
2018-01-01T08:12:00Z,45.26683333,-66.06116667,321.0,6.9,9.7
2018-01-01T08:13:00Z,45.26683333,-66.06116667,320.2,7.0,9.7
2018-01-01T08:14:00Z,45.26683333,-66.06116667,320.8,7.1,9.7
2018-01-01T08:15:00Z,45.26683333,-66.06116667,321.4,7.1,9.7
2018-01-01T08:16:00Z,45.26683333,-66.06116667,321.8,7.1,9.7
2018-01-01T08:17:00Z,45.26683333,-66.06116667,321.9,7.2,9.7
2018-01-01T08:18:00Z,45.26683333,-66.06116667,322.5,7.2,9.7
2018-01-01T08:19:00Z,45.26683333,-66.06116667,322.3,7.1,9.7
2018-01-01T08:20:00Z,45.26683333,-66.06116667,322.0,7.2,9.7
2018-01-01T08:21:00Z,45.26683333,-66.06116667,322.0,7.1,9.7
2018-01-01T08:22:00Z,45.26683333,-66.06116667,321.7,7.1,9.1
2018-01-01T08:23:00Z,45.26683333,-66.06116667,322.8,7.0,9.1
2018-01-01T08:24:00Z,45.26683333,-66.06116667,323.8,7.0,9.1
2018-01-01T08:25:00Z,45.26683333,-66.06116667,323.5,7.0,9.1
2018-01-01T08:26:00Z,45.26683333,-66.06116667,323.4,6.8,9.1
2018-01-01T08:27:00Z,45.26683333,-66.06116667,323.9,6.6,9.1
2018-01-01T08:28:00Z,45.26683333,-66.06116667,324.4,6.5,9.1
2018-01-01T08:29:00Z,45.26683333,-66.06116667,325.1,6.2,9.1
2018-01-01T08:30:00Z,45.26683333,-66.06116667,326.0,6.0,9.1
2018-01-01T08:31:00Z,45.26683333,-66.06116667,325.8,5.8,9.1
2018-01-01T08:32:00Z,45.26683333,-66.06116667,324.6,5.6,8.6
2018-01-01T08:33:00Z,45.26683333,-66.06116667,324.2,5.3,8.0
2018-01-01T08:34:00Z,45.26683333,-66.06116667,323.1,5.2,8.0
2018-01-01T08:35:00Z,45.26683333,-66.06116667,322.9,5.2,8.1
2018-01-01T08:36:00Z,45.26683333,-66.06116667,322.4,5.2,8.1
2018-01-01T08:37:00Z,45.26683333,-66.06116667,320.7,5.4,8.1
2018-01-01T08:38:00Z,45.26683333,-66.06116667,319.5,5.4,8.1
2018-01-01T08:39:00Z,45.26683333,-66.06116667,319.5,5.6,8.1
2018-01-01T08:40:00Z,45.26683333,-66.06116667,319.1,5.6,8.1
2018-01-01T08:41:00Z,45.26683333,-66.06116667,319.0,5.8,8.9
2018-01-01T08:42:00Z,45.26683333,-66.06116667,319.9,5.9,8.9
2018-01-01T08:43:00Z,45.26683333,-66.06116667,320.2,6.0,8.9
2018-01-01T08:44:00Z,45.26683333,-66.06116667,320.1,6.0,8.9
2018-01-01T08:45:00Z,45.26683333,-66.06116667,319.2,5.9,8.9
2018-01-01T08:46:00Z,45.26683333,-66.06116667,319.1,5.7,8.9
2018-01-01T08:47:00Z,45.26683333,-66.06116667,319.4,5.6,8.9
2018-01-01T08:48:00Z,45.26683333,-66.06116667,318.5,5.5,8.9
2018-01-01T08:49:00Z,45.26683333,-66.06116667,318.2,5.4,8.9
2018-01-01T08:50:00Z,45.26683333,-66.06116667,316.3,5.3,8.9
2018-01-01T08:51:00Z,45.26683333,-66.06116667,315.6,5.1,7.5
2018-01-01T08:52:00Z,45.26683333,-66.06116667,314.5,4.9,7.5
2018-01-01T08:53:00Z,45.26683333,-66.06116667,314.1,4.9,7.5
2018-01-01T08:54:00Z,45.26683333,-66.06116667,314.7,5.1,8.7
2018-01-01T08:55:00Z,45.26683333,-66.06116667,315.1,5.3,8.7
2018-01-01T08:56:00Z,45.26683333,-66.06116667,315.6,5.5,8.7
2018-01-01T08:57:00Z,45.26683333,-66.06116667,316.5,5.7,8.7
2018-01-01T08:58:00Z,45.26683333,-66.06116667,316.7,5.8,8.7
2018-01-01T08:59:00Z,45.26683333,-66.06116667,315.1,5.9,8.7
2018-01-01T09:00:00Z,45.26683333,-66.06116667,315.5,6.0,8.7
2018-01-01T09:01:00Z,45.26683333,-66.06116667,314.7,6.1,8.7
2018-01-01T09:02:00Z,45.26683333,-66.06116667,314.8,6.2,8.7
2018-01-01T09:03:00Z,45.26683333,-66.06116667,315.1,6.3,8.7
2018-01-01T09:04:00Z,45.26683333,-66.06116667,313.1,6.2,8.5
2018-01-01T09:05:00Z,45.26683333,-66.06116667,311.9,6.0,8.5
2018-01-01T09:06:00Z,45.26683333,-66.06116667,309.4,5.8,8.3
2018-01-01T09:07:00Z,45.26683333,-66.06116667,307.0,5.6,8.3
2018-01-01T09:08:00Z,45.26683333,-66.06116667,306.4,5.6,8.3
2018-01-01T09:09:00Z,45.26683333,-66.06116667,305.6,5.5,8.3
2018-01-01T09:10:00Z,45.26683333,-66.06116667,306.0,5.5,8.3
2018-01-01T09:11:00Z,45.26683333,-66.06116667,306.2,5.5,8.3
2018-01-01T09:12:00Z,45.26683333,-66.06116667,305.9,5.4,8.3
2018-01-01T09:13:00Z,45.26683333,-66.06116667,304.5,5.3,8.3
2018-01-01T09:14:00Z,45.26683333,-66.06116667,305.4,5.4,8.7
2018-01-01T09:15:00Z,45.26683333,-66.06116667,306.4,5.4,8.7
2018-01-01T09:16:00Z,45.26683333,-66.06116667,308.0,5.5,8.7
2018-01-01T09:17:00Z,45.26683333,-66.06116667,308.6,5.5,8.7
2018-01-01T09:18:00Z,45.26683333,-66.06116667,308.0,5.5,8.7
2018-01-01T09:19:00Z,45.26683333,-66.06116667,308.8,5.5,8.7
2018-01-01T09:20:00Z,45.26683333,-66.06116667,307.6,5.5,8.7
2018-01-01T09:21:00Z,45.26683333,-66.06116667,308.5,5.6,8.7
2018-01-01T09:22:00Z,45.26683333,-66.06116667,308.9,5.7,8.7
2018-01-01T09:23:00Z,45.26683333,-66.06116667,308.2,5.6,8.7
2018-01-01T09:24:00Z,45.26683333,-66.06116667,308.1,5.5,8.0
2018-01-01T09:25:00Z,45.26683333,-66.06116667,307.4,5.6,8.0
2018-01-01T09:26:00Z,45.26683333,-66.06116667,307.6,5.8,8.1
2018-01-01T09:27:00Z,45.26683333,-66.06116667,307.4,5.9,9.3
2018-01-01T09:28:00Z,45.26683333,-66.06116667,308.7,6.0,9.3
2018-01-01T09:29:00Z,45.26683333,-66.06116667,309.4,6.2,9.3
2018-01-01T09:30:00Z,45.26683333,-66.06116667,310.5,6.3,9.3
2018-01-01T09:31:00Z,45.26683333,-66.06116667,309.4,6.3,9.3
2018-01-01T09:32:00Z,45.26683333,-66.06116667,308.8,6.3,9.3
2018-01-01T09:33:00Z,45.26683333,-66.06116667,309.6,6.4,9.3
2018-01-01T09:34:00Z,45.26683333,-66.06116667,310.2,6.6,9.3
2018-01-01T09:35:00Z,45.26683333,-66.06116667,310.4,6.7,9.3
2018-01-01T09:36:00Z,45.26683333,-66.06116667,310.2,6.7,9.3
2018-01-01T09:37:00Z,45.26683333,-66.06116667,310.5,6.7,8.9
2018-01-01T09:38:00Z,45.26683333,-66.06116667,309.7,6.6,8.9
2018-01-01T09:39:00Z,45.26683333,-66.06116667,309.5,6.6,8.9
2018-01-01T09:40:00Z,45.26683333,-66.06116667,309.1,6.6,8.9
2018-01-01T09:41:00Z,45.26683333,-66.06116667,309.4,6.7,8.9
2018-01-01T09:42:00Z,45.26683333,-66.06116667,309.3,6.7,8.9
2018-01-01T09:43:00Z,45.26683333,-66.06116667,309.2,6.7,8.9
2018-01-01T09:44:00Z,45.26683333,-66.06116667,308.4,6.5,8.9
2018-01-01T09:45:00Z,45.26683333,-66.06116667,308.7,6.3,8.8
2018-01-01T09:46:00Z,45.26683333,-66.06116667,309.0,6.3,8.8
2018-01-01T09:47:00Z,45.26683333,-66.06116667,308.9,6.3,8.8
2018-01-01T09:48:00Z,45.26683333,-66.06116667,309.4,6.3,8.8
2018-01-01T09:49:00Z,45.26683333,-66.06116667,309.1,6.3,8.8
2018-01-01T09:50:00Z,45.26683333,-66.06116667,309.3,6.3,8.8
2018-01-01T09:51:00Z,45.26683333,-66.06116667,308.7,6.2,8.1
2018-01-01T09:52:00Z,45.26683333,-66.06116667,309.1,6.1,8.1
2018-01-01T09:53:00Z,45.26683333,-66.06116667,309.9,6.1,8.1
2018-01-01T09:54:00Z,45.26683333,-66.06116667,310.3,6.3,8.2
2018-01-01T09:55:00Z,45.26683333,-66.06116667,310.4,6.3,8.2
2018-01-01T09:56:00Z,45.26683333,-66.06116667,310.0,6.2,8.2
2018-01-01T09:57:00Z,45.26683333,-66.06116667,309.7,6.3,8.2
2018-01-01T09:58:00Z,45.26683333,-66.06116667,309.2,6.2,8.2
2018-01-01T09:59:00Z,45.26683333,-66.06116667,308.7,6.1,8.2
2018-01-01T10:00:00Z,45.26683333,-66.06116667,308.4,6.0,8.2
2018-01-01T10:01:00Z,45.26683333,-66.06116667,309.0,6.1,8.2
2018-01-01T10:02:00Z,45.26683333,-66.06116667,309.0,6.2,8.5
2018-01-01T10:03:00Z,45.26683333,-66.06116667,308.5,6.3,9.8
2018-01-01T10:04:00Z,45.26683333,-66.06116667,308.7,6.4,9.8
2018-01-01T10:05:00Z,45.26683333,-66.06116667,308.8,6.5,9.8
2018-01-01T10:06:00Z,45.26683333,-66.06116667,307.9,6.5,9.8
2018-01-01T10:07:00Z,45.26683333,-66.06116667,308.6,6.5,9.8
2018-01-01T10:08:00Z,45.26683333,-66.06116667,308.6,6.5,9.8
2018-01-01T10:09:00Z,45.26683333,-66.06116667,308.8,6.7,9.8
2018-01-01T10:10:00Z,45.26683333,-66.06116667,308.7,6.7,9.8
2018-01-01T10:11:00Z,45.26683333,-66.06116667,308.5,6.9,10.1
2018-01-01T10:12:00Z,45.26683333,-66.06116667,309.3,6.9,10.1
2018-01-01T10:13:00Z,45.26683333,-66.06116667,309.8,6.8,10.1
2018-01-01T10:14:00Z,45.26683333,-66.06116667,309.7,6.7,10.1
2018-01-01T10:15:00Z,45.26683333,-66.06116667,308.6,6.6,10.1
2018-01-01T10:16:00Z,45.26683333,-66.06116667,309.5,6.6,10.1
2018-01-01T10:17:00Z,45.26683333,-66.06116667,309.3,6.7,10.1
2018-01-01T10:18:00Z,45.26683333,-66.06116667,309.6,6.8,10.1
2018-01-01T10:19:00Z,45.26683333,-66.06116667,309.4,6.7,10.1
2018-01-01T10:20:00Z,45.26683333,-66.06116667,309.1,6.7,10.1
2018-01-01T10:21:00Z,45.26683333,-66.06116667,308.8,6.6,9.1
2018-01-01T10:22:00Z,45.26683333,-66.06116667,306.2,6.5,8.9
2018-01-01T10:23:00Z,45.26683333,-66.06116667,305.1,6.6,8.9
2018-01-01T10:24:00Z,45.26683333,-66.06116667,304.6,6.6,8.9
2018-01-01T10:25:00Z,45.26683333,-66.06116667,305.5,6.7,9.5
2018-01-01T10:26:00Z,45.26683333,-66.06116667,304.7,6.8,9.6
2018-01-01T10:27:00Z,45.26683333,-66.06116667,304.1,7.0,10.5
2018-01-01T10:28:00Z,45.26683333,-66.06116667,304.0,7.1,10.5
2018-01-01T10:29:00Z,45.26683333,-66.06116667,303.9,7.1,10.5
2018-01-01T10:30:00Z,45.26683333,-66.06116667,304.1,7.2,10.5
2018-01-01T10:31:00Z,45.26683333,-66.06116667,304.5,7.3,10.5
2018-01-01T10:32:00Z,45.26683333,-66.06116667,306.2,7.3,10.5
2018-01-01T10:33:00Z,45.26683333,-66.06116667,306.5,7.4,10.5
2018-01-01T10:34:00Z,45.26683333,-66.06116667,306.3,7.3,10.5
2018-01-01T10:35:00Z,45.26683333,-66.06116667,306.3,7.3,10.5
2018-01-01T10:36:00Z,45.26683333,-66.06116667,306.9,7.3,10.5
2018-01-01T10:37:00Z,45.26683333,-66.06116667,308.3,7.2,9.8
2018-01-01T10:38:00Z,45.26683333,-66.06116667,309.1,7.2,9.3
2018-01-01T10:39:00Z,45.26683333,-66.06116667,310.4,7.2,9.3
2018-01-01T10:40:00Z,45.26683333,-66.06116667,311.6,7.2,9.3
2018-01-01T10:41:00Z,45.26683333,-66.06116667,311.5,7.2,9.2
2018-01-01T10:42:00Z,45.26683333,-66.06116667,312.3,7.3,9.2
2018-01-01T10:43:00Z,45.26683333,-66.06116667,312.4,7.2,9.2
2018-01-01T10:44:00Z,45.26683333,-66.06116667,312.6,7.3,9.8
2018-01-01T10:45:00Z,45.26683333,-66.06116667,311.8,7.4,9.8
2018-01-01T10:46:00Z,45.26683333,-66.06116667,312.4,7.3,9.8
2018-01-01T10:47:00Z,45.26683333,-66.06116667,312.1,7.3,9.8
2018-01-01T10:48:00Z,45.26683333,-66.06116667,311.8,7.3,9.8
2018-01-01T10:49:00Z,45.26683333,-66.06116667,310.6,7.4,9.8
2018-01-01T10:50:00Z,45.26683333,-66.06116667,309.9,7.6,10.6
2018-01-01T10:51:00Z,45.26683333,-66.06116667,310.2,7.6,10.6
2018-01-01T10:52:00Z,45.26683333,-66.06116667,309.8,7.6,10.6
2018-01-01T10:53:00Z,45.26683333,-66.06116667,309.5,7.6,10.6
2018-01-01T10:54:00Z,45.26683333,-66.06116667,309.3,7.6,10.6
2018-01-01T10:55:00Z,45.26683333,-66.06116667,310.2,7.6,10.6
2018-01-01T10:56:00Z,45.26683333,-66.06116667,309.7,7.6,10.6
2018-01-01T10:57:00Z,45.26683333,-66.06116667,309.5,7.6,10.6
2018-01-01T10:58:00Z,45.26683333,-66.06116667,309.9,7.5,10.6
2018-01-01T10:59:00Z,45.26683333,-66.06116667,310.8,7.4,10.6
2018-01-01T11:00:00Z,45.26683333,-66.06116667,311.0,7.3,9.7
2018-01-01T11:01:00Z,45.26683333,-66.06116667,311.5,7.3,9.7
2018-01-01T11:02:00Z,45.26683333,-66.06116667,311.2,7.1,9.7
2018-01-01T11:03:00Z,45.26683333,-66.06116667,311.9,7.1,9.7
2018-01-01T11:04:00Z,45.26683333,-66.06116667,312.8,7.1,9.7
2018-01-01T11:05:00Z,45.26683333,-66.06116667,312.2,7.0,8.8
2018-01-01T11:06:00Z,45.26683333,-66.06116667,312.1,7.0,8.8
2018-01-01T11:07:00Z,45.26683333,-66.06116667,312.1,6.9,8.8
2018-01-01T11:08:00Z,45.26683333,-66.06116667,311.5,6.9,8.8
2018-01-01T11:09:00Z,45.26683333,-66.06116667,311.8,6.9,8.8
2018-01-01T11:10:00Z,45.26683333,-66.06116667,312.0,6.9,8.8
2018-01-01T11:11:00Z,45.26683333,-66.06116667,311.5,6.8,8.8
2018-01-01T11:12:00Z,45.26683333,-66.06116667,311.3,6.9,8.8
2018-01-01T11:13:00Z,45.26683333,-66.06116667,310.4,6.8,8.7
2018-01-01T11:14:00Z,45.26683333,-66.06116667,309.8,6.8,8.7
2018-01-01T11:15:00Z,45.26683333,-66.06116667,309.5,6.8,8.7
2018-01-01T11:16:00Z,45.26683333,-66.06116667,308.9,6.8,8.7
2018-01-01T11:17:00Z,45.26683333,-66.06116667,308.9,6.8,8.7
2018-01-01T11:18:00Z,45.26683333,-66.06116667,308.9,6.7,8.7
2018-01-01T11:19:00Z,45.26683333,-66.06116667,307.9,6.6,8.7
2018-01-01T11:20:00Z,45.26683333,-66.06116667,307.6,6.6,9.0
2018-01-01T11:21:00Z,45.26683333,-66.06116667,307.4,6.7,9.0
2018-01-01T11:22:00Z,45.26683333,-66.06116667,307.6,6.6,9.0
2018-01-01T11:23:00Z,45.26683333,-66.06116667,308.5,6.7,9.2
2018-01-01T11:24:00Z,45.26683333,-66.06116667,308.7,6.7,9.2
2018-01-01T11:25:00Z,45.26683333,-66.06116667,309.5,6.7,9.2
2018-01-01T11:26:00Z,45.26683333,-66.06116667,310.2,6.7,9.2
2018-01-01T11:27:00Z,45.26683333,-66.06116667,310.3,6.7,9.2
2018-01-01T11:28:00Z,45.26683333,-66.06116667,310.5,6.8,9.2
2018-01-01T11:29:00Z,45.26683333,-66.06116667,310.5,6.9,9.2
2018-01-01T11:30:00Z,45.26683333,-66.06116667,310.6,6.9,9.2
2018-01-01T11:31:00Z,45.26683333,-66.06116667,310.8,6.9,9.2
2018-01-01T11:32:00Z,45.26683333,-66.06116667,310.7,6.9,9.2
2018-01-01T11:33:00Z,45.26683333,-66.06116667,310.7,6.8,9.1
2018-01-01T11:34:00Z,45.26683333,-66.06116667,311.2,6.8,9.1
2018-01-01T11:35:00Z,45.26683333,-66.06116667,310.1,6.7,9.1
2018-01-01T11:36:00Z,45.26683333,-66.06116667,309.0,6.7,9.1
2018-01-01T11:37:00Z,45.26683333,-66.06116667,309.0,6.7,9.1
