timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-20T05:49:00Z,45.26683333,-66.06116667,0.1,1.5,3.2
2018-04-20T05:50:00Z,45.26683333,-66.06116667,355.6,1.5,2.9
2018-04-20T05:51:00Z,45.26683333,-66.06116667,356.0,1.5,3.0
2018-04-20T05:52:00Z,45.26683333,-66.06116667,356.6,1.5,3.0
2018-04-20T05:53:00Z,45.26683333,-66.06116667,359.7,1.5,3.0
2018-04-20T05:54:00Z,45.26683333,-66.06116667,358.3,1.4,3.0
2018-04-20T05:55:00Z,45.26683333,-66.06116667,359.8,1.4,3.0
2018-04-20T05:56:00Z,45.26683333,-66.06116667,359.7,1.4,3.0
2018-04-20T05:57:00Z,45.26683333,-66.06116667,1.1,1.4,3.0
2018-04-20T05:58:00Z,45.26683333,-66.06116667,7.0,1.4,3.0
2018-04-20T05:59:00Z,45.26683333,-66.06116667,6.8,1.4,3.0
2018-04-20T06:00:00Z,45.26683333,-66.06116667,7.9,1.3,3.0
2018-04-20T06:01:00Z,45.26683333,-66.06116667,9.9,1.3,2.6
2018-04-20T06:02:00Z,45.26683333,-66.06116667,7.0,1.3,2.6
2018-04-20T06:03:00Z,45.26683333,-66.06116667,6.6,1.3,2.6
2018-04-20T06:04:00Z,45.26683333,-66.06116667,9.1,1.3,2.6
2018-04-20T06:05:00Z,45.26683333,-66.06116667,10.6,1.3,2.6
2018-04-20T06:06:00Z,45.26683333,-66.06116667,11.0,1.2,2.6
2018-04-20T06:07:00Z,45.26683333,-66.06116667,12.7,1.3,2.6
2018-04-20T06:08:00Z,45.26683333,-66.06116667,12.1,1.3,3.2
2018-04-20T06:09:00Z,45.26683333,-66.06116667,14.1,1.5,3.5
2018-04-20T06:10:00Z,45.26683333,-66.06116667,16.1,1.6,4.3
2018-04-20T06:11:00Z,45.26683333,-66.06116667,16.6,1.7,4.3
2018-04-20T06:12:00Z,45.26683333,-66.06116667,20.3,1.8,4.3
2018-04-20T06:13:00Z,45.26683333,-66.06116667,22.2,2.0,4.3
2018-04-20T06:14:00Z,45.26683333,-66.06116667,23.9,2.1,4.3
2018-04-20T06:15:00Z,45.26683333,-66.06116667,25.7,2.3,4.3
2018-04-20T06:16:00Z,45.26683333,-66.06116667,25.8,2.3,4.3
2018-04-20T06:17:00Z,45.26683333,-66.06116667,26.5,2.4,4.3
2018-04-20T06:18:00Z,45.26683333,-66.06116667,28.0,2.6,4.4
2018-04-20T06:19:00Z,45.26683333,-66.06116667,28.8,2.5,4.4
2018-04-20T06:20:00Z,45.26683333,-66.06116667,28.6,2.4,4.4
2018-04-20T06:21:00Z,45.26683333,-66.06116667,28.5,2.5,4.4
2018-04-20T06:22:00Z,45.26683333,-66.06116667,28.0,2.5,4.4
2018-04-20T06:23:00Z,45.26683333,-66.06116667,26.1,2.3,4.4
2018-04-20T06:24:00Z,45.26683333,-66.06116667,24.8,2.2,4.4
2018-04-20T06:25:00Z,45.26683333,-66.06116667,24.9,2.2,4.4
2018-04-20T06:26:00Z,45.26683333,-66.06116667,24.4,2.2,4.4
2018-04-20T06:27:00Z,45.26683333,-66.06116667,22.7,2.2,4.4
2018-04-20T06:28:00Z,45.26683333,-66.06116667,20.6,2.0,3.5
2018-04-20T06:29:00Z,45.26683333,-66.06116667,18.7,2.1,3.5
2018-04-20T06:30:00Z,45.26683333,-66.06116667,18.3,2.0,3.5
2018-04-20T06:31:00Z,45.26683333,-66.06116667,18.2,1.9,3.4
2018-04-20T06:32:00Z,45.26683333,-66.06116667,17.6,1.7,3.4
2018-04-20T06:33:00Z,45.26683333,-66.06116667,16.5,1.7,3.4
2018-04-20T06:34:00Z,45.26683333,-66.06116667,16.4,1.7,3.4
2018-04-20T06:35:00Z,45.26683333,-66.06116667,16.4,1.7,3.4
2018-04-20T06:36:00Z,45.26683333,-66.06116667,17.0,1.7,3.4
2018-04-20T06:37:00Z,45.26683333,-66.06116667,15.5,1.7,2.9
2018-04-20T06:38:00Z,45.26683333,-66.06116667,15.8,1.7,3.4
2018-04-20T06:39:00Z,45.26683333,-66.06116667,18.1,1.7,3.4
2018-04-20T06:40:00Z,45.26683333,-66.06116667,17.9,1.7,3.4
2018-04-20T06:41:00Z,45.26683333,-66.06116667,17.5,1.8,3.4
2018-04-20T06:42:00Z,45.26683333,-66.06116667,15.3,1.8,3.4
2018-04-20T06:43:00Z,45.26683333,-66.06116667,15.7,1.8,3.4
2018-04-20T06:44:00Z,45.26683333,-66.06116667,16.1,1.7,3.4
2018-04-20T06:45:00Z,45.26683333,-66.06116667,15.0,1.7,3.4
2018-04-20T06:46:00Z,45.26683333,-66.06116667,16.8,1.7,3.4
2018-04-20T06:47:00Z,45.26683333,-66.06116667,21.5,1.7,3.4
2018-04-20T06:48:00Z,45.26683333,-66.06116667,23.2,1.6,3.2
2018-04-20T06:49:00Z,45.26683333,-66.06116667,21.5,1.6,3.2
2018-04-20T06:50:00Z,45.26683333,-66.06116667,22.2,1.5,3.2
2018-04-20T06:51:00Z,45.26683333,-66.06116667,22.7,1.6,3.4
2018-04-20T06:52:00Z,45.26683333,-66.06116667,23.9,1.5,3.4
2018-04-20T06:53:00Z,45.26683333,-66.06116667,25.8,1.6,3.4
2018-04-20T06:54:00Z,45.26683333,-66.06116667,22.3,1.6,3.4
2018-04-20T06:55:00Z,45.26683333,-66.06116667,24.0,1.5,3.4
2018-04-20T06:56:00Z,45.26683333,-66.06116667,22.3,1.4,3.4
2018-04-20T06:57:00Z,45.26683333,-66.06116667,20.7,1.4,3.4
2018-04-20T06:58:00Z,45.26683333,-66.06116667,18.5,1.5,3.4
2018-04-20T06:59:00Z,45.26683333,-66.06116667,17.2,1.5,3.4
2018-04-20T07:00:00Z,45.26683333,-66.06116667,17.1,1.5,3.4
2018-04-20T07:01:00Z,45.26683333,-66.06116667,16.9,1.4,3.0
2018-04-20T07:02:00Z,45.26683333,-66.06116667,18.7,1.5,3.0
2018-04-20T07:03:00Z,45.26683333,-66.06116667,19.0,1.4,3.0
2018-04-20T07:04:00Z,45.26683333,-66.06116667,22.0,1.4,3.0
2018-04-20T07:05:00Z,45.26683333,-66.06116667,18.3,1.4,3.0
2018-04-20T07:06:00Z,45.26683333,-66.06116667,18.7,1.4,3.0
2018-04-20T07:07:00Z,45.26683333,-66.06116667,18.8,1.4,3.0
2018-04-20T07:08:00Z,45.26683333,-66.06116667,21.7,1.4,3.7
2018-04-20T07:09:00Z,45.26683333,-66.06116667,25.1,1.4,3.7
2018-04-20T07:10:00Z,45.26683333,-66.06116667,27.7,1.4,3.7
2018-04-20T07:11:00Z,45.26683333,-66.06116667,28.4,1.5,3.7
2018-04-20T07:12:00Z,45.26683333,-66.06116667,28.5,1.5,3.7
2018-04-20T07:13:00Z,45.26683333,-66.06116667,25.0,1.5,3.7
2018-04-20T07:14:00Z,45.26683333,-66.06116667,26.8,1.5,3.7
2018-04-20T07:15:00Z,45.26683333,-66.06116667,27.9,1.5,3.7
2018-04-20T07:16:00Z,45.26683333,-66.06116667,27.8,1.6,3.7
2018-04-20T07:17:00Z,45.26683333,-66.06116667,28.6,1.6,3.7
2018-04-20T07:18:00Z,45.26683333,-66.06116667,26.6,1.4,3.5
2018-04-20T07:19:00Z,45.26683333,-66.06116667,28.3,1.3,3.5
2018-04-20T07:20:00Z,45.26683333,-66.06116667,22.6,1.2,3.5
2018-04-20T07:21:00Z,45.26683333,-66.06116667,18.8,1.1,3.1
2018-04-20T07:22:00Z,45.26683333,-66.06116667,19.8,1.1,3.4
2018-04-20T07:23:00Z,45.26683333,-66.06116667,20.8,1.2,3.4
2018-04-20T07:24:00Z,45.26683333,-66.06116667,19.5,1.3,3.4
2018-04-20T07:25:00Z,45.26683333,-66.06116667,17.1,1.4,3.4
2018-04-20T07:26:00Z,45.26683333,-66.06116667,20.4,1.4,3.4
2018-04-20T07:27:00Z,45.26683333,-66.06116667,14.3,1.3,3.4
2018-04-20T07:28:00Z,45.26683333,-66.06116667,13.5,1.3,3.4
2018-04-20T07:29:00Z,45.26683333,-66.06116667,11.5,1.5,3.4
2018-04-20T07:30:00Z,45.26683333,-66.06116667,16.1,1.6,3.4
2018-04-20T07:31:00Z,45.26683333,-66.06116667,18.6,1.7,3.4
2018-04-20T07:32:00Z,45.26683333,-66.06116667,17.2,1.7,3.1
2018-04-20T07:33:00Z,45.26683333,-66.06116667,15.9,1.6,3.1
2018-04-20T07:34:00Z,45.26683333,-66.06116667,16.1,1.6,2.9
2018-04-20T07:35:00Z,45.26683333,-66.06116667,18.0,1.6,2.9
2018-04-20T07:36:00Z,45.26683333,-66.06116667,14.9,1.6,2.9
2018-04-20T07:37:00Z,45.26683333,-66.06116667,17.9,1.6,2.9
2018-04-20T07:38:00Z,45.26683333,-66.06116667,20.0,1.6,2.9
2018-04-20T07:39:00Z,45.26683333,-66.06116667,18.6,1.6,3.5
2018-04-20T07:40:00Z,45.26683333,-66.06116667,16.6,1.6,3.5
2018-04-20T07:41:00Z,45.26683333,-66.06116667,16.8,1.5,3.5
2018-04-20T07:42:00Z,45.26683333,-66.06116667,16.4,1.5,3.5
2018-04-20T07:43:00Z,45.26683333,-66.06116667,17.0,1.4,3.5
2018-04-20T07:44:00Z,45.26683333,-66.06116667,18.1,1.4,3.5
2018-04-20T07:45:00Z,45.26683333,-66.06116667,17.9,1.4,3.5
2018-04-20T07:46:00Z,45.26683333,-66.06116667,17.8,1.5,3.5
2018-04-20T07:47:00Z,45.26683333,-66.06116667,19.2,1.6,3.8
2018-04-20T07:48:00Z,45.26683333,-66.06116667,14.9,1.7,3.8
2018-04-20T07:49:00Z,45.26683333,-66.06116667,14.8,1.6,3.8
2018-04-20T07:50:00Z,45.26683333,-66.06116667,15.2,1.7,3.8
2018-04-20T07:51:00Z,45.26683333,-66.06116667,15.1,1.9,5.1
2018-04-20T07:52:00Z,45.26683333,-66.06116667,16.2,2.0,5.1
2018-04-20T07:53:00Z,45.26683333,-66.06116667,19.0,2.2,5.1
2018-04-20T07:54:00Z,45.26683333,-66.06116667,14.9,2.2,5.1
2018-04-20T07:55:00Z,45.26683333,-66.06116667,16.0,2.2,5.1
2018-04-20T07:56:00Z,45.26683333,-66.06116667,16.8,2.2,5.1
2018-04-20T07:57:00Z,45.26683333,-66.06116667,16.9,2.2,5.1
2018-04-20T07:58:00Z,45.26683333,-66.06116667,20.8,2.3,5.1
2018-04-20T07:59:00Z,45.26683333,-66.06116667,22.9,2.2,5.1
2018-04-20T08:00:00Z,45.26683333,-66.06116667,23.0,2.2,5.1
2018-04-20T08:01:00Z,45.26683333,-66.06116667,22.9,2.0,4.2
2018-04-20T08:02:00Z,45.26683333,-66.06116667,23.6,2.0,4.2
2018-04-20T08:03:00Z,45.26683333,-66.06116667,22.9,1.9,4.2
2018-04-20T08:04:00Z,45.26683333,-66.06116667,22.2,1.9,4.2
2018-04-20T08:05:00Z,45.26683333,-66.06116667,22.7,1.9,4.2
2018-04-20T08:06:00Z,45.26683333,-66.06116667,20.9,1.9,4.2
2018-04-20T08:07:00Z,45.26683333,-66.06116667,20.4,1.9,3.8
2018-04-20T08:08:00Z,45.26683333,-66.06116667,19.6,1.9,4.1
2018-04-20T08:09:00Z,45.26683333,-66.06116667,18.5,2.0,4.1
2018-04-20T08:10:00Z,45.26683333,-66.06116667,18.1,2.0,4.1
2018-04-20T08:11:00Z,45.26683333,-66.06116667,16.6,2.0,4.1
2018-04-20T08:12:00Z,45.26683333,-66.06116667,13.8,2.0,4.1
2018-04-20T08:13:00Z,45.26683333,-66.06116667,14.7,2.0,4.1
2018-04-20T08:14:00Z,45.26683333,-66.06116667,16.3,2.1,4.1
2018-04-20T08:15:00Z,45.26683333,-66.06116667,15.6,2.0,4.1
2018-04-20T08:16:00Z,45.26683333,-66.06116667,14.8,2.0,4.1
2018-04-20T08:17:00Z,45.26683333,-66.06116667,15.4,2.0,4.1
2018-04-20T08:18:00Z,45.26683333,-66.06116667,16.6,2.0,4.3
2018-04-20T08:19:00Z,45.26683333,-66.06116667,14.7,2.0,4.3
2018-04-20T08:20:00Z,45.26683333,-66.06116667,13.9,1.9,4.3
2018-04-20T08:21:00Z,45.26683333,-66.06116667,14.6,2.1,5.0
2018-04-20T08:22:00Z,45.26683333,-66.06116667,15.7,2.2,5.0
2018-04-20T08:23:00Z,45.26683333,-66.06116667,14.8,2.3,5.0
2018-04-20T08:24:00Z,45.26683333,-66.06116667,16.9,2.4,5.0
2018-04-20T08:25:00Z,45.26683333,-66.06116667,17.9,2.5,5.0
2018-04-20T08:26:00Z,45.26683333,-66.06116667,20.4,2.4,5.0
2018-04-20T08:27:00Z,45.26683333,-66.06116667,18.4,2.4,5.0
2018-04-20T08:28:00Z,45.26683333,-66.06116667,15.7,2.4,5.0
2018-04-20T08:29:00Z,45.26683333,-66.06116667,17.6,2.7,5.4
2018-04-20T08:30:00Z,45.26683333,-66.06116667,17.6,2.8,5.4
2018-04-20T08:31:00Z,45.26683333,-66.06116667,16.6,2.7,5.4
2018-04-20T08:32:00Z,45.26683333,-66.06116667,16.0,2.6,5.4
2018-04-20T08:33:00Z,45.26683333,-66.06116667,16.0,2.5,5.4
2018-04-20T08:34:00Z,45.26683333,-66.06116667,16.8,2.4,5.4
2018-04-20T08:35:00Z,45.26683333,-66.06116667,17.3,2.5,5.4
2018-04-20T08:36:00Z,45.26683333,-66.06116667,17.0,2.6,5.4
2018-04-20T08:37:00Z,45.26683333,-66.06116667,19.4,2.6,5.4
2018-04-20T08:38:00Z,45.26683333,-66.06116667,20.7,2.5,5.4
2018-04-20T08:39:00Z,45.26683333,-66.06116667,20.6,2.3,5.1
2018-04-20T08:40:00Z,45.26683333,-66.06116667,22.5,2.0,5.1
2018-04-20T08:41:00Z,45.26683333,-66.06116667,27.1,1.9,5.1
2018-04-20T08:42:00Z,45.26683333,-66.06116667,29.6,1.8,5.1
2018-04-20T08:43:00Z,45.26683333,-66.06116667,30.8,1.8,5.1
2018-04-20T08:44:00Z,45.26683333,-66.06116667,32.2,1.8,5.1
2018-04-20T08:45:00Z,45.26683333,-66.06116667,30.0,1.7,4.6
2018-04-20T08:46:00Z,45.26683333,-66.06116667,30.0,1.5,4.0
2018-04-20T08:47:00Z,45.26683333,-66.06116667,27.2,1.4,4.0
2018-04-20T08:48:00Z,45.26683333,-66.06116667,25.9,1.4,4.0
2018-04-20T08:49:00Z,45.26683333,-66.06116667,26.9,1.3,4.0
2018-04-20T08:50:00Z,45.26683333,-66.06116667,22.2,1.4,4.0
2018-04-20T08:51:00Z,45.26683333,-66.06116667,17.0,1.4,4.0
2018-04-20T08:52:00Z,45.26683333,-66.06116667,10.7,1.5,4.0
2018-04-20T08:53:00Z,45.26683333,-66.06116667,6.5,1.3,3.1
2018-04-20T08:54:00Z,45.26683333,-66.06116667,2.2,1.3,2.7
2018-04-20T08:55:00Z,45.26683333,-66.06116667,3.4,1.3,2.8
2018-04-20T08:56:00Z,45.26683333,-66.06116667,5.1,1.4,3.4
2018-04-20T08:57:00Z,45.26683333,-66.06116667,6.4,1.6,6.3
2018-04-20T08:58:00Z,45.26683333,-66.06116667,7.1,1.8,6.3
2018-04-20T08:59:00Z,45.26683333,-66.06116667,6.9,2.1,6.3
2018-04-20T09:00:00Z,45.26683333,-66.06116667,10.3,2.3,6.3
2018-04-20T09:01:00Z,45.26683333,-66.06116667,11.7,2.4,6.3
2018-04-20T09:02:00Z,45.26683333,-66.06116667,15.2,2.5,6.3
2018-04-20T09:03:00Z,45.26683333,-66.06116667,17.7,2.8,6.3
2018-04-20T09:04:00Z,45.26683333,-66.06116667,18.3,2.9,6.3
2018-04-20T09:05:00Z,45.26683333,-66.06116667,16.5,3.0,6.3
2018-04-20T09:06:00Z,45.26683333,-66.06116667,15.5,3.1,6.3
2018-04-20T09:07:00Z,45.26683333,-66.06116667,14.5,3.0,6.0
2018-04-20T09:08:00Z,45.26683333,-66.06116667,15.1,2.9,6.0
2018-04-20T09:09:00Z,45.26683333,-66.06116667,11.9,2.8,6.0
2018-04-20T09:10:00Z,45.26683333,-66.06116667,12.4,2.6,6.0
2018-04-20T09:11:00Z,45.26683333,-66.06116667,10.4,2.6,6.0
2018-04-20T09:12:00Z,45.26683333,-66.06116667,9.1,2.5,6.0
2018-04-20T09:13:00Z,45.26683333,-66.06116667,7.0,2.5,5.2
2018-04-20T09:14:00Z,45.26683333,-66.06116667,5.7,2.6,6.5
2018-04-20T09:15:00Z,45.26683333,-66.06116667,7.5,2.6,6.5
2018-04-20T09:16:00Z,45.26683333,-66.06116667,5.3,2.5,6.5
2018-04-20T09:17:00Z,45.26683333,-66.06116667,5.3,2.6,6.5
2018-04-20T09:18:00Z,45.26683333,-66.06116667,3.3,2.5,6.5
2018-04-20T09:19:00Z,45.26683333,-66.06116667,2.6,2.5,6.5
2018-04-20T09:20:00Z,45.26683333,-66.06116667,0.4,2.5,6.5
2018-04-20T09:21:00Z,45.26683333,-66.06116667,359.4,2.7,6.5
2018-04-20T09:22:00Z,45.26683333,-66.06116667,359.2,2.9,6.6
2018-04-20T09:23:00Z,45.26683333,-66.06116667,359.7,3.1,6.6
2018-04-20T09:24:00Z,45.26683333,-66.06116667,359.8,3.0,6.6
2018-04-20T09:25:00Z,45.26683333,-66.06116667,357.9,3.0,6.6
2018-04-20T09:26:00Z,45.26683333,-66.06116667,356.5,3.1,6.6
2018-04-20T09:27:00Z,45.26683333,-66.06116667,356.3,3.2,6.6
2018-04-20T09:28:00Z,45.26683333,-66.06116667,355.9,3.4,6.6
2018-04-20T09:29:00Z,45.26683333,-66.06116667,357.4,3.3,6.6
2018-04-20T09:30:00Z,45.26683333,-66.06116667,357.9,3.4,6.6
2018-04-20T09:31:00Z,45.26683333,-66.06116667,359.1,3.3,6.6
2018-04-20T09:32:00Z,45.26683333,-66.06116667,1.0,3.1,6.2
2018-04-20T09:33:00Z,45.26683333,-66.06116667,358.2,2.9,6.1
2018-04-20T09:34:00Z,45.26683333,-66.06116667,358.0,2.8,6.1
2018-04-20T09:35:00Z,45.26683333,-66.06116667,357.7,2.8,6.1
2018-04-20T09:36:00Z,45.26683333,-66.06116667,356.8,2.7,6.1
2018-04-20T09:37:00Z,45.26683333,-66.06116667,357.0,2.5,5.6
2018-04-20T09:38:00Z,45.26683333,-66.06116667,357.1,2.3,5.3
2018-04-20T09:39:00Z,45.26683333,-66.06116667,354.2,2.3,5.3
2018-04-20T09:40:00Z,45.26683333,-66.06116667,353.3,2.4,6.3
2018-04-20T09:41:00Z,45.26683333,-66.06116667,354.4,2.5,6.3
2018-04-20T09:42:00Z,45.26683333,-66.06116667,353.0,2.4,6.3
2018-04-20T09:43:00Z,45.26683333,-66.06116667,356.8,2.5,6.3
2018-04-20T09:44:00Z,45.26683333,-66.06116667,355.7,2.5,6.3
2018-04-20T09:45:00Z,45.26683333,-66.06116667,356.1,2.6,6.3
2018-04-20T09:46:00Z,45.26683333,-66.06116667,356.6,2.6,6.3
2018-04-20T09:47:00Z,45.26683333,-66.06116667,355.6,2.6,6.3
2018-04-20T09:48:00Z,45.26683333,-66.06116667,353.8,2.6,6.3
2018-04-20T09:49:00Z,45.26683333,-66.06116667,356.2,2.6,6.3
2018-04-20T09:50:00Z,45.26683333,-66.06116667,356.9,2.4,5.9
2018-04-20T09:51:00Z,45.26683333,-66.06116667,353.8,2.4,5.9
2018-04-20T09:52:00Z,45.26683333,-66.06116667,352.9,2.5,5.9
2018-04-20T09:53:00Z,45.26683333,-66.06116667,352.4,2.6,5.9
2018-04-20T09:54:00Z,45.26683333,-66.06116667,353.7,2.5,4.8
2018-04-20T09:55:00Z,45.26683333,-66.06116667,352.1,2.5,4.7
2018-04-20T09:56:00Z,45.26683333,-66.06116667,353.4,2.5,4.8
2018-04-20T09:57:00Z,45.26683333,-66.06116667,356.6,2.5,4.8
2018-04-20T09:58:00Z,45.26683333,-66.06116667,356.9,2.5,4.8
2018-04-20T09:59:00Z,45.26683333,-66.06116667,355.9,2.5,4.8
2018-04-20T10:00:00Z,45.26683333,-66.06116667,355.8,2.5,4.8
2018-04-20T10:01:00Z,45.26683333,-66.06116667,357.5,2.5,4.8
2018-04-20T10:02:00Z,45.26683333,-66.06116667,0.1,2.5,4.8
2018-04-20T10:03:00Z,45.26683333,-66.06116667,0.7,2.3,4.8
2018-04-20T10:04:00Z,45.26683333,-66.06116667,2.2,2.2,4.8
2018-04-20T10:05:00Z,45.26683333,-66.06116667,1.8,2.2,5.3
2018-04-20T10:06:00Z,45.26683333,-66.06116667,0.2,2.2,5.3
2018-04-20T10:07:00Z,45.26683333,-66.06116667,357.5,2.3,5.7
2018-04-20T10:08:00Z,45.26683333,-66.06116667,358.1,2.4,5.7
2018-04-20T10:09:00Z,45.26683333,-66.06116667,357.5,2.4,5.7
2018-04-20T10:10:00Z,45.26683333,-66.06116667,354.8,2.4,5.7
2018-04-20T10:11:00Z,45.26683333,-66.06116667,352.5,2.3,5.7
2018-04-20T10:12:00Z,45.26683333,-66.06116667,348.2,2.5,5.7
2018-04-20T10:13:00Z,45.26683333,-66.06116667,346.9,2.5,5.7
2018-04-20T10:14:00Z,45.26683333,-66.06116667,345.2,2.6,5.7
2018-04-20T10:15:00Z,45.26683333,-66.06116667,345.4,2.5,5.7
2018-04-20T10:16:00Z,45.26683333,-66.06116667,345.5,2.4,5.7
2018-04-20T10:17:00Z,45.26683333,-66.06116667,344.8,2.3,4.2
2018-04-20T10:18:00Z,45.26683333,-66.06116667,342.8,2.2,4.2
2018-04-20T10:19:00Z,45.26683333,-66.06116667,343.4,2.0,4.2
2018-04-20T10:20:00Z,45.26683333,-66.06116667,344.4,2.0,4.2
2018-04-20T10:21:00Z,45.26683333,-66.06116667,344.9,2.0,4.2
2018-04-20T10:22:00Z,45.26683333,-66.06116667,344.2,2.0,4.2
2018-04-20T10:23:00Z,45.26683333,-66.06116667,342.9,2.0,4.2
2018-04-20T10:24:00Z,45.26683333,-66.06116667,339.4,1.9,4.0
2018-04-20T10:25:00Z,45.26683333,-66.06116667,337.6,2.0,3.8
2018-04-20T10:26:00Z,45.26683333,-66.06116667,335.4,2.1,3.8
2018-04-20T10:27:00Z,45.26683333,-66.06116667,332.6,2.2,3.9
2018-04-20T10:28:00Z,45.26683333,-66.06116667,331.9,2.3,3.9
2018-04-20T10:29:00Z,45.26683333,-66.06116667,329.2,2.3,3.9
2018-04-20T10:30:00Z,45.26683333,-66.06116667,327.4,2.4,3.9
2018-04-20T10:31:00Z,45.26683333,-66.06116667,327.1,2.5,4.0
2018-04-20T10:32:00Z,45.26683333,-66.06116667,328.2,2.5,4.0
2018-04-20T10:33:00Z,45.26683333,-66.06116667,326.5,2.6,4.0
2018-04-20T10:34:00Z,45.26683333,-66.06116667,328.3,2.6,5.1
2018-04-20T10:35:00Z,45.26683333,-66.06116667,327.7,2.6,5.1
2018-04-20T10:36:00Z,45.26683333,-66.06116667,328.1,2.6,5.1
2018-04-20T10:37:00Z,45.26683333,-66.06116667,330.3,2.6,5.1
2018-04-20T10:38:00Z,45.26683333,-66.06116667,331.1,2.6,5.1
2018-04-20T10:39:00Z,45.26683333,-66.06116667,330.7,2.7,5.1
2018-04-20T10:40:00Z,45.26683333,-66.06116667,330.3,2.8,5.1
2018-04-20T10:41:00Z,45.26683333,-66.06116667,328.3,2.9,5.1
2018-04-20T10:42:00Z,45.26683333,-66.06116667,327.1,3.0,5.1
2018-04-20T10:43:00Z,45.26683333,-66.06116667,327.5,3.0,5.1
2018-04-20T10:44:00Z,45.26683333,-66.06116667,325.0,3.1,4.6
2018-04-20T10:45:00Z,45.26683333,-66.06116667,325.4,3.2,4.6
2018-04-20T10:46:00Z,45.26683333,-66.06116667,325.8,3.2,4.7
2018-04-20T10:47:00Z,45.26683333,-66.06116667,324.6,3.2,4.7
2018-04-20T10:48:00Z,45.26683333,-66.06116667,324.4,3.3,4.7
2018-04-20T10:49:00Z,45.26683333,-66.06116667,324.6,3.3,4.7
2018-04-20T10:50:00Z,45.26683333,-66.06116667,327.4,3.2,4.7
2018-04-20T10:51:00Z,45.26683333,-66.06116667,328.7,3.1,4.7
2018-04-20T10:52:00Z,45.26683333,-66.06116667,327.9,3.1,4.7
2018-04-20T10:53:00Z,45.26683333,-66.06116667,327.1,3.1,4.7
2018-04-20T10:54:00Z,45.26683333,-66.06116667,328.2,3.1,4.7
2018-04-20T10:55:00Z,45.26683333,-66.06116667,329.4,3.0,4.7
2018-04-20T10:56:00Z,45.26683333,-66.06116667,330.1,3.0,4.7
2018-04-20T10:57:00Z,45.26683333,-66.06116667,330.3,3.0,4.7
2018-04-20T10:58:00Z,45.26683333,-66.06116667,329.8,2.9,4.7
2018-04-20T10:59:00Z,45.26683333,-66.06116667,330.1,2.9,4.6
2018-04-20T11:00:00Z,45.26683333,-66.06116667,327.5,2.9,4.6
2018-04-20T11:01:00Z,45.26683333,-66.06116667,328.1,2.9,4.6
2018-04-20T11:02:00Z,45.26683333,-66.06116667,329.1,2.9,4.6
2018-04-20T11:03:00Z,45.26683333,-66.06116667,330.0,2.8,4.6
2018-04-20T11:04:00Z,45.26683333,-66.06116667,329.7,2.8,4.6
2018-04-20T11:05:00Z,45.26683333,-66.06116667,328.6,2.9,4.6
2018-04-20T11:06:00Z,45.26683333,-66.06116667,327.7,3.0,4.6
2018-04-20T11:07:00Z,45.26683333,-66.06116667,328.5,3.0,4.6
2018-04-20T11:08:00Z,45.26683333,-66.06116667,328.3,3.1,5.2
2018-04-20T11:09:00Z,45.26683333,-66.06116667,328.2,3.1,5.2
2018-04-20T11:10:00Z,45.26683333,-66.06116667,328.6,3.1,5.2
2018-04-20T11:11:00Z,45.26683333,-66.06116667,327.8,3.2,5.7
2018-04-20T11:12:00Z,45.26683333,-66.06116667,327.6,3.2,5.7
2018-04-20T11:13:00Z,45.26683333,-66.06116667,327.4,3.3,5.7
2018-04-20T11:14:00Z,45.26683333,-66.06116667,327.2,3.2,5.7
2018-04-20T11:15:00Z,45.26683333,-66.06116667,327.3,3.2,5.7
2018-04-20T11:16:00Z,45.26683333,-66.06116667,326.9,3.2,5.7
2018-04-20T11:17:00Z,45.26683333,-66.06116667,326.5,3.3,5.7
2018-04-20T11:18:00Z,45.26683333,-66.06116667,327.5,3.3,5.7
2018-04-20T11:19:00Z,45.26683333,-66.06116667,328.2,3.3,5.7
2018-04-20T11:20:00Z,45.26683333,-66.06116667,328.4,3.3,5.7
2018-04-20T11:21:00Z,45.26683333,-66.06116667,328.3,3.4,5.6
2018-04-20T11:22:00Z,45.26683333,-66.06116667,328.9,3.4,5.6
2018-04-20T11:23:00Z,45.26683333,-66.06116667,328.7,3.4,5.8
2018-04-20T11:24:00Z,45.26683333,-66.06116667,330.8,3.5,5.8
2018-04-20T11:25:00Z,45.26683333,-66.06116667,331.1,3.6,5.9
2018-04-20T11:26:00Z,45.26683333,-66.06116667,333.1,3.6,5.9
2018-04-20T11:27:00Z,45.26683333,-66.06116667,334.0,3.6,5.9
2018-04-20T11:28:00Z,45.26683333,-66.06116667,333.8,3.5,5.9
2018-04-20T11:29:00Z,45.26683333,-66.06116667,333.5,3.4,5.9
2018-04-20T11:30:00Z,45.26683333,-66.06116667,333.8,3.4,5.9
2018-04-20T11:31:00Z,45.26683333,-66.06116667,334.1,3.5,5.9
2018-04-20T11:32:00Z,45.26683333,-66.06116667,333.1,3.5,5.9
2018-04-20T11:33:00Z,45.26683333,-66.06116667,333.5,3.5,5.9
2018-04-20T11:34:00Z,45.26683333,-66.06116667,331.8,3.6,5.9
2018-04-20T11:35:00Z,45.26683333,-66.06116667,332.6,3.7,6.8
2018-04-20T11:36:00Z,45.26683333,-66.06116667,331.6,3.7,6.8
2018-04-20T11:37:00Z,45.26683333,-66.06116667,330.5,3.7,6.8
