timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-27T05:49:00Z,45.26683333,-66.06116667,242.2,4.9,7.0
2018-04-27T05:50:00Z,45.26683333,-66.06116667,239.7,4.9,7.0
2018-04-27T05:51:00Z,45.26683333,-66.06116667,236.9,5.0,7.8
2018-04-27T05:52:00Z,45.26683333,-66.06116667,234.5,5.0,7.8
2018-04-27T05:53:00Z,45.26683333,-66.06116667,233.4,5.1,7.8
2018-04-27T05:54:00Z,45.26683333,-66.06116667,231.8,5.1,7.8
2018-04-27T05:55:00Z,45.26683333,-66.06116667,230.9,5.1,7.8
2018-04-27T05:56:00Z,45.26683333,-66.06116667,230.8,5.0,7.8
2018-04-27T05:57:00Z,45.26683333,-66.06116667,232.0,5.0,7.8
2018-04-27T05:58:00Z,45.26683333,-66.06116667,233.5,4.9,7.8
2018-04-27T05:59:00Z,45.26683333,-66.06116667,234.5,4.8,7.8
2018-04-27T06:00:00Z,45.26683333,-66.06116667,236.4,4.8,7.8
2018-04-27T06:01:00Z,45.26683333,-66.06116667,239.0,4.7,7.1
2018-04-27T06:02:00Z,45.26683333,-66.06116667,241.5,4.6,7.0
2018-04-27T06:03:00Z,45.26683333,-66.06116667,242.1,4.5,7.0
2018-04-27T06:04:00Z,45.26683333,-66.06116667,245.0,4.5,7.0
2018-04-27T06:05:00Z,45.26683333,-66.06116667,247.9,4.6,7.0
2018-04-27T06:06:00Z,45.26683333,-66.06116667,250.4,4.7,7.0
2018-04-27T06:07:00Z,45.26683333,-66.06116667,251.8,4.7,7.0
2018-04-27T06:08:00Z,45.26683333,-66.06116667,252.9,4.8,7.0
2018-04-27T06:09:00Z,45.26683333,-66.06116667,255.2,4.8,7.0
2018-04-27T06:10:00Z,45.26683333,-66.06116667,256.4,4.9,6.9
2018-04-27T06:11:00Z,45.26683333,-66.06116667,257.0,5.0,7.3
2018-04-27T06:12:00Z,45.26683333,-66.06116667,257.9,5.2,7.3
2018-04-27T06:13:00Z,45.26683333,-66.06116667,259.4,5.1,7.3
2018-04-27T06:14:00Z,45.26683333,-66.06116667,259.0,5.2,7.3
2018-04-27T06:15:00Z,45.26683333,-66.06116667,258.1,5.2,7.3
2018-04-27T06:16:00Z,45.26683333,-66.06116667,258.4,5.3,7.3
2018-04-27T06:17:00Z,45.26683333,-66.06116667,258.8,5.3,7.3
2018-04-27T06:18:00Z,45.26683333,-66.06116667,259.4,5.3,7.3
2018-04-27T06:19:00Z,45.26683333,-66.06116667,259.2,5.4,7.3
2018-04-27T06:20:00Z,45.26683333,-66.06116667,259.2,5.3,7.3
2018-04-27T06:21:00Z,45.26683333,-66.06116667,259.2,5.3,7.1
2018-04-27T06:22:00Z,45.26683333,-66.06116667,258.9,5.2,7.1
2018-04-27T06:23:00Z,45.26683333,-66.06116667,258.8,5.3,7.1
2018-04-27T06:24:00Z,45.26683333,-66.06116667,259.0,5.2,7.1
2018-04-27T06:25:00Z,45.26683333,-66.06116667,258.5,5.2,7.1
2018-04-27T06:26:00Z,45.26683333,-66.06116667,258.2,5.2,7.1
2018-04-27T06:27:00Z,45.26683333,-66.06116667,258.0,5.2,7.1
2018-04-27T06:28:00Z,45.26683333,-66.06116667,258.0,5.2,7.1
2018-04-27T06:29:00Z,45.26683333,-66.06116667,257.2,5.2,7.1
2018-04-27T06:30:00Z,45.26683333,-66.06116667,256.7,5.1,7.1
2018-04-27T06:31:00Z,45.26683333,-66.06116667,256.2,5.1,6.8
2018-04-27T06:32:00Z,45.26683333,-66.06116667,256.4,5.1,6.8
2018-04-27T06:33:00Z,45.26683333,-66.06116667,256.0,5.1,6.8
2018-04-27T06:34:00Z,45.26683333,-66.06116667,255.2,5.0,6.8
2018-04-27T06:35:00Z,45.26683333,-66.06116667,254.4,5.1,6.8
2018-04-27T06:36:00Z,45.26683333,-66.06116667,253.0,5.0,6.7
2018-04-27T06:37:00Z,45.26683333,-66.06116667,251.6,5.1,6.6
2018-04-27T06:38:00Z,45.26683333,-66.06116667,250.1,5.1,6.6
2018-04-27T06:39:00Z,45.26683333,-66.06116667,249.4,5.1,6.6
2018-04-27T06:40:00Z,45.26683333,-66.06116667,248.6,5.1,6.6
2018-04-27T06:41:00Z,45.26683333,-66.06116667,247.9,5.1,6.7
2018-04-27T06:42:00Z,45.26683333,-66.06116667,246.9,5.1,6.7
2018-04-27T06:43:00Z,45.26683333,-66.06116667,245.8,5.1,6.7
2018-04-27T06:44:00Z,45.26683333,-66.06116667,244.0,5.0,6.7
2018-04-27T06:45:00Z,45.26683333,-66.06116667,242.6,5.0,6.7
2018-04-27T06:46:00Z,45.26683333,-66.06116667,241.6,4.9,6.7
2018-04-27T06:47:00Z,45.26683333,-66.06116667,240.6,4.9,6.7
2018-04-27T06:48:00Z,45.26683333,-66.06116667,239.3,4.8,6.7
2018-04-27T06:49:00Z,45.26683333,-66.06116667,237.5,4.7,6.7
2018-04-27T06:50:00Z,45.26683333,-66.06116667,235.0,4.6,6.7
2018-04-27T06:51:00Z,45.26683333,-66.06116667,233.1,4.6,6.5
2018-04-27T06:52:00Z,45.26683333,-66.06116667,231.2,4.5,6.5
2018-04-27T06:53:00Z,45.26683333,-66.06116667,229.6,4.5,6.5
2018-04-27T06:54:00Z,45.26683333,-66.06116667,229.2,4.6,6.5
2018-04-27T06:55:00Z,45.26683333,-66.06116667,229.2,4.7,6.7
2018-04-27T06:56:00Z,45.26683333,-66.06116667,228.8,4.7,6.7
2018-04-27T06:57:00Z,45.26683333,-66.06116667,229.1,4.7,6.7
2018-04-27T06:58:00Z,45.26683333,-66.06116667,228.6,4.6,6.7
2018-04-27T06:59:00Z,45.26683333,-66.06116667,229.8,4.6,6.7
2018-04-27T07:00:00Z,45.26683333,-66.06116667,232.0,4.5,6.7
2018-04-27T07:01:00Z,45.26683333,-66.06116667,234.0,4.3,6.7
2018-04-27T07:02:00Z,45.26683333,-66.06116667,236.3,4.2,6.7
2018-04-27T07:03:00Z,45.26683333,-66.06116667,239.1,4.1,6.7
2018-04-27T07:04:00Z,45.26683333,-66.06116667,242.9,4.0,6.7
2018-04-27T07:05:00Z,45.26683333,-66.06116667,246.0,3.9,5.6
2018-04-27T07:06:00Z,45.26683333,-66.06116667,248.0,3.8,5.6
2018-04-27T07:07:00Z,45.26683333,-66.06116667,248.6,3.8,5.6
2018-04-27T07:08:00Z,45.26683333,-66.06116667,248.2,3.8,5.6
2018-04-27T07:09:00Z,45.26683333,-66.06116667,246.4,3.8,5.6
2018-04-27T07:10:00Z,45.26683333,-66.06116667,244.0,3.9,5.6
2018-04-27T07:11:00Z,45.26683333,-66.06116667,241.8,3.9,5.6
2018-04-27T07:12:00Z,45.26683333,-66.06116667,239.1,3.8,5.6
2018-04-27T07:13:00Z,45.26683333,-66.06116667,235.8,3.8,5.6
2018-04-27T07:14:00Z,45.26683333,-66.06116667,231.9,3.7,5.6
2018-04-27T07:15:00Z,45.26683333,-66.06116667,229.7,3.6,5.5
2018-04-27T07:16:00Z,45.26683333,-66.06116667,231.1,3.5,5.5
2018-04-27T07:17:00Z,45.26683333,-66.06116667,233.3,3.5,7.1
2018-04-27T07:18:00Z,45.26683333,-66.06116667,237.5,3.6,7.1
2018-04-27T07:19:00Z,45.26683333,-66.06116667,242.4,3.8,7.1
2018-04-27T07:20:00Z,45.26683333,-66.06116667,248.4,3.9,7.1
2018-04-27T07:21:00Z,45.26683333,-66.06116667,252.5,4.1,7.1
2018-04-27T07:22:00Z,45.26683333,-66.06116667,256.2,4.2,7.1
2018-04-27T07:23:00Z,45.26683333,-66.06116667,259.9,4.3,7.1
2018-04-27T07:24:00Z,45.26683333,-66.06116667,262.6,4.5,7.1
2018-04-27T07:25:00Z,45.26683333,-66.06116667,263.4,4.6,7.1
2018-04-27T07:26:00Z,45.26683333,-66.06116667,260.8,4.7,7.1
2018-04-27T07:27:00Z,45.26683333,-66.06116667,258.2,4.7,7.1
2018-04-27T07:28:00Z,45.26683333,-66.06116667,254.7,4.7,7.1
2018-04-27T07:29:00Z,45.26683333,-66.06116667,251.3,4.6,7.1
2018-04-27T07:30:00Z,45.26683333,-66.06116667,247.1,4.4,7.1
2018-04-27T07:31:00Z,45.26683333,-66.06116667,245.6,4.3,7.1
2018-04-27T07:32:00Z,45.26683333,-66.06116667,243.7,4.2,7.1
2018-04-27T07:33:00Z,45.26683333,-66.06116667,242.3,4.2,7.1
2018-04-27T07:34:00Z,45.26683333,-66.06116667,242.3,4.2,7.1
2018-04-27T07:35:00Z,45.26683333,-66.06116667,243.1,4.1,7.1
2018-04-27T07:36:00Z,45.26683333,-66.06116667,244.4,4.0,7.1
2018-04-27T07:37:00Z,45.26683333,-66.06116667,245.7,3.7,5.4
2018-04-27T07:38:00Z,45.26683333,-66.06116667,247.1,3.6,5.4
2018-04-27T07:39:00Z,45.26683333,-66.06116667,247.9,3.4,5.2
2018-04-27T07:40:00Z,45.26683333,-66.06116667,247.6,3.2,4.8
2018-04-27T07:41:00Z,45.26683333,-66.06116667,242.4,3.0,4.7
2018-04-27T07:42:00Z,45.26683333,-66.06116667,238.1,2.8,4.7
2018-04-27T07:43:00Z,45.26683333,-66.06116667,235.9,2.6,4.5
2018-04-27T07:44:00Z,45.26683333,-66.06116667,231.9,2.4,4.5
2018-04-27T07:45:00Z,45.26683333,-66.06116667,228.7,2.3,4.3
2018-04-27T07:46:00Z,45.26683333,-66.06116667,226.5,2.2,4.3
2018-04-27T07:47:00Z,45.26683333,-66.06116667,223.3,2.2,4.2
2018-04-27T07:48:00Z,45.26683333,-66.06116667,221.7,2.1,3.8
2018-04-27T07:49:00Z,45.26683333,-66.06116667,222.8,2.0,3.5
2018-04-27T07:50:00Z,45.26683333,-66.06116667,224.1,2.2,5.9
2018-04-27T07:51:00Z,45.26683333,-66.06116667,231.0,2.4,5.9
2018-04-27T07:52:00Z,45.26683333,-66.06116667,239.0,2.6,5.9
2018-04-27T07:53:00Z,45.26683333,-66.06116667,244.4,2.7,5.9
2018-04-27T07:54:00Z,45.26683333,-66.06116667,252.3,2.9,5.9
2018-04-27T07:55:00Z,45.26683333,-66.06116667,258.7,2.9,5.9
2018-04-27T07:56:00Z,45.26683333,-66.06116667,263.3,3.0,5.9
2018-04-27T07:57:00Z,45.26683333,-66.06116667,267.1,3.0,5.9
2018-04-27T07:58:00Z,45.26683333,-66.06116667,270.7,2.9,5.9
2018-04-27T07:59:00Z,45.26683333,-66.06116667,272.7,2.8,5.9
2018-04-27T08:00:00Z,45.26683333,-66.06116667,279.2,2.5,5.4
2018-04-27T08:01:00Z,45.26683333,-66.06116667,287.0,2.3,5.4
2018-04-27T08:02:00Z,45.26683333,-66.06116667,294.7,2.1,4.7
2018-04-27T08:03:00Z,45.26683333,-66.06116667,304.0,1.9,4.7
2018-04-27T08:04:00Z,45.26683333,-66.06116667,312.3,1.7,3.8
2018-04-27T08:05:00Z,45.26683333,-66.06116667,324.1,1.5,3.8
2018-04-27T08:06:00Z,45.26683333,-66.06116667,338.9,1.3,2.7
2018-04-27T08:07:00Z,45.26683333,-66.06116667,355.4,1.1,2.6
2018-04-27T08:08:00Z,45.26683333,-66.06116667,15.0,1.0,2.2
2018-04-27T08:09:00Z,45.26683333,-66.06116667,35.6,1.2,2.4
2018-04-27T08:10:00Z,45.26683333,-66.06116667,56.2,1.3,3.1
2018-04-27T08:11:00Z,45.26683333,-66.06116667,75.6,1.6,4.8
2018-04-27T08:12:00Z,45.26683333,-66.06116667,93.3,1.9,5.4
2018-04-27T08:13:00Z,45.26683333,-66.06116667,106.3,2.3,5.7
2018-04-27T08:14:00Z,45.26683333,-66.06116667,116.3,2.7,5.8
2018-04-27T08:15:00Z,45.26683333,-66.06116667,123.2,3.0,5.8
2018-04-27T08:16:00Z,45.26683333,-66.06116667,125.5,3.3,5.8
2018-04-27T08:17:00Z,45.26683333,-66.06116667,125.7,3.6,5.8
2018-04-27T08:18:00Z,45.26683333,-66.06116667,123.6,3.9,5.8
2018-04-27T08:19:00Z,45.26683333,-66.06116667,123.7,3.9,5.8
2018-04-27T08:20:00Z,45.26683333,-66.06116667,122.7,3.9,5.8
2018-04-27T08:21:00Z,45.26683333,-66.06116667,121.1,3.8,5.8
2018-04-27T08:22:00Z,45.26683333,-66.06116667,120.0,3.6,5.8
2018-04-27T08:23:00Z,45.26683333,-66.06116667,118.3,3.4,5.8
2018-04-27T08:24:00Z,45.26683333,-66.06116667,116.6,3.1,5.6
2018-04-27T08:25:00Z,45.26683333,-66.06116667,113.9,2.9,4.5
2018-04-27T08:26:00Z,45.26683333,-66.06116667,111.7,2.8,4.5
2018-04-27T08:27:00Z,45.26683333,-66.06116667,108.9,2.6,4.1
2018-04-27T08:28:00Z,45.26683333,-66.06116667,104.3,2.4,4.1
2018-04-27T08:29:00Z,45.26683333,-66.06116667,97.4,2.4,4.1
2018-04-27T08:30:00Z,45.26683333,-66.06116667,90.0,2.3,4.1
2018-04-27T08:31:00Z,45.26683333,-66.06116667,80.7,2.2,4.1
2018-04-27T08:32:00Z,45.26683333,-66.06116667,69.3,2.2,4.1
2018-04-27T08:33:00Z,45.26683333,-66.06116667,58.3,2.0,3.7
2018-04-27T08:34:00Z,45.26683333,-66.06116667,55.1,1.8,3.7
2018-04-27T08:35:00Z,45.26683333,-66.06116667,57.1,1.7,3.7
2018-04-27T08:36:00Z,45.26683333,-66.06116667,60.0,1.7,3.4
2018-04-27T08:37:00Z,45.26683333,-66.06116667,63.0,1.7,3.7
2018-04-27T08:38:00Z,45.26683333,-66.06116667,69.5,1.9,3.7
2018-04-27T08:39:00Z,45.26683333,-66.06116667,76.3,1.9,3.7
2018-04-27T08:40:00Z,45.26683333,-66.06116667,77.1,1.8,3.7
2018-04-27T08:41:00Z,45.26683333,-66.06116667,84.5,1.7,3.7
2018-04-27T08:42:00Z,45.26683333,-66.06116667,84.8,1.6,3.7
2018-04-27T08:43:00Z,45.26683333,-66.06116667,86.1,1.5,3.7
2018-04-27T08:44:00Z,45.26683333,-66.06116667,81.5,1.5,3.7
2018-04-27T08:45:00Z,45.26683333,-66.06116667,82.3,1.5,3.7
2018-04-27T08:46:00Z,45.26683333,-66.06116667,84.4,1.6,3.7
2018-04-27T08:47:00Z,45.26683333,-66.06116667,88.8,1.7,4.5
2018-04-27T08:48:00Z,45.26683333,-66.06116667,93.7,1.7,5.0
2018-04-27T08:49:00Z,45.26683333,-66.06116667,100.5,1.8,5.0
2018-04-27T08:50:00Z,45.26683333,-66.06116667,109.4,2.0,5.0
2018-04-27T08:51:00Z,45.26683333,-66.06116667,113.8,2.1,5.0
2018-04-27T08:52:00Z,45.26683333,-66.06116667,121.3,2.3,5.0
2018-04-27T08:53:00Z,45.26683333,-66.06116667,124.5,2.4,5.0
2018-04-27T08:54:00Z,45.26683333,-66.06116667,124.6,2.5,5.0
2018-04-27T08:55:00Z,45.26683333,-66.06116667,116.6,2.5,5.0
2018-04-27T08:56:00Z,45.26683333,-66.06116667,109.9,2.3,5.0
2018-04-27T08:57:00Z,45.26683333,-66.06116667,105.1,2.2,5.0
2018-04-27T08:58:00Z,45.26683333,-66.06116667,101.8,2.1,3.7
2018-04-27T08:59:00Z,45.26683333,-66.06116667,100.9,2.1,3.9
2018-04-27T09:00:00Z,45.26683333,-66.06116667,102.8,2.2,4.4
2018-04-27T09:01:00Z,45.26683333,-66.06116667,105.1,2.3,4.4
2018-04-27T09:02:00Z,45.26683333,-66.06116667,108.3,2.5,4.5
2018-04-27T09:03:00Z,45.26683333,-66.06116667,113.4,2.6,4.5
2018-04-27T09:04:00Z,45.26683333,-66.06116667,120.9,2.6,4.5
2018-04-27T09:05:00Z,45.26683333,-66.06116667,126.7,2.7,4.5
2018-04-27T09:06:00Z,45.26683333,-66.06116667,135.9,2.7,4.5
2018-04-27T09:07:00Z,45.26683333,-66.06116667,144.2,2.6,4.5
2018-04-27T09:08:00Z,45.26683333,-66.06116667,147.4,2.5,4.5
2018-04-27T09:09:00Z,45.26683333,-66.06116667,149.9,2.4,4.5
2018-04-27T09:10:00Z,45.26683333,-66.06116667,149.8,2.3,4.5
2018-04-27T09:11:00Z,45.26683333,-66.06116667,148.5,2.2,4.5
2018-04-27T09:12:00Z,45.26683333,-66.06116667,146.9,2.1,4.2
2018-04-27T09:13:00Z,45.26683333,-66.06116667,144.1,2.0,3.5
2018-04-27T09:14:00Z,45.26683333,-66.06116667,141.0,1.9,3.5
2018-04-27T09:15:00Z,45.26683333,-66.06116667,139.6,1.8,3.5
2018-04-27T09:16:00Z,45.26683333,-66.06116667,133.7,1.8,3.5
2018-04-27T09:17:00Z,45.26683333,-66.06116667,126.2,1.8,3.5
2018-04-27T09:18:00Z,45.26683333,-66.06116667,130.6,1.8,3.5
2018-04-27T09:19:00Z,45.26683333,-66.06116667,130.1,1.8,3.6
2018-04-27T09:20:00Z,45.26683333,-66.06116667,132.5,1.8,3.6
2018-04-27T09:21:00Z,45.26683333,-66.06116667,144.2,1.6,3.6
2018-04-27T09:22:00Z,45.26683333,-66.06116667,159.5,1.4,3.6
2018-04-27T09:23:00Z,45.26683333,-66.06116667,186.0,1.3,3.6
2018-04-27T09:24:00Z,45.26683333,-66.06116667,228.6,1.3,3.6
2018-04-27T09:25:00Z,45.26683333,-66.06116667,248.2,1.4,3.6
2018-04-27T09:26:00Z,45.26683333,-66.06116667,257.1,1.5,3.6
2018-04-27T09:27:00Z,45.26683333,-66.06116667,258.0,1.5,3.6
2018-04-27T09:28:00Z,45.26683333,-66.06116667,261.4,1.5,3.6
2018-04-27T09:29:00Z,45.26683333,-66.06116667,258.1,1.4,2.9
2018-04-27T09:30:00Z,45.26683333,-66.06116667,258.2,1.4,2.8
2018-04-27T09:31:00Z,45.26683333,-66.06116667,266.1,1.4,2.7
2018-04-27T09:32:00Z,45.26683333,-66.06116667,273.4,1.6,2.7
2018-04-27T09:33:00Z,45.26683333,-66.06116667,271.8,1.6,2.7
2018-04-27T09:34:00Z,45.26683333,-66.06116667,268.5,1.6,2.7
2018-04-27T09:35:00Z,45.26683333,-66.06116667,265.1,1.4,2.5
2018-04-27T09:36:00Z,45.26683333,-66.06116667,265.9,1.3,2.5
2018-04-27T09:37:00Z,45.26683333,-66.06116667,268.3,1.2,2.5
2018-04-27T09:38:00Z,45.26683333,-66.06116667,265.6,1.1,2.5
2018-04-27T09:39:00Z,45.26683333,-66.06116667,263.6,1.0,2.5
2018-04-27T09:40:00Z,45.26683333,-66.06116667,241.9,0.9,2.5
2018-04-27T09:41:00Z,45.26683333,-66.06116667,194.2,0.8,2.5
2018-04-27T09:42:00Z,45.26683333,-66.06116667,159.2,0.6,2.5
2018-04-27T09:43:00Z,45.26683333,-66.06116667,138.4,0.5,1.4
2018-04-27T09:44:00Z,45.26683333,-66.06116667,132.2,0.4,1.2
2018-04-27T09:45:00Z,45.26683333,-66.06116667,127.1,0.5,1.3
2018-04-27T09:46:00Z,45.26683333,-66.06116667,138.3,0.5,1.4
2018-04-27T09:47:00Z,45.26683333,-66.06116667,144.3,0.6,2.2
2018-04-27T09:48:00Z,45.26683333,-66.06116667,148.5,0.8,2.3
2018-04-27T09:49:00Z,45.26683333,-66.06116667,156.8,0.9,2.6
2018-04-27T09:50:00Z,45.26683333,-66.06116667,161.8,1.0,2.6
2018-04-27T09:51:00Z,45.26683333,-66.06116667,167.2,1.2,2.6
2018-04-27T09:52:00Z,45.26683333,-66.06116667,174.1,1.3,2.6
2018-04-27T09:53:00Z,45.26683333,-66.06116667,181.3,1.4,2.6
2018-04-27T09:54:00Z,45.26683333,-66.06116667,184.6,1.6,2.9
2018-04-27T09:55:00Z,45.26683333,-66.06116667,188.0,1.7,2.9
2018-04-27T09:56:00Z,45.26683333,-66.06116667,188.0,1.8,2.9
2018-04-27T09:57:00Z,45.26683333,-66.06116667,191.1,1.8,2.9
2018-04-27T09:58:00Z,45.26683333,-66.06116667,197.7,1.8,2.9
2018-04-27T09:59:00Z,45.26683333,-66.06116667,203.3,1.8,2.9
2018-04-27T10:00:00Z,45.26683333,-66.06116667,210.3,1.8,2.9
2018-04-27T10:01:00Z,45.26683333,-66.06116667,217.3,1.8,3.4
2018-04-27T10:02:00Z,45.26683333,-66.06116667,224.2,1.9,3.4
2018-04-27T10:03:00Z,45.26683333,-66.06116667,231.1,1.8,3.4
2018-04-27T10:04:00Z,45.26683333,-66.06116667,234.4,1.9,3.4
2018-04-27T10:05:00Z,45.26683333,-66.06116667,237.4,1.9,3.4
2018-04-27T10:06:00Z,45.26683333,-66.06116667,237.4,2.0,4.8
2018-04-27T10:07:00Z,45.26683333,-66.06116667,235.3,2.2,4.8
2018-04-27T10:08:00Z,45.26683333,-66.06116667,229.0,2.4,4.8
2018-04-27T10:09:00Z,45.26683333,-66.06116667,224.6,2.7,4.8
2018-04-27T10:10:00Z,45.26683333,-66.06116667,217.1,2.9,4.8
2018-04-27T10:11:00Z,45.26683333,-66.06116667,210.7,3.1,4.8
2018-04-27T10:12:00Z,45.26683333,-66.06116667,202.7,3.2,4.8
2018-04-27T10:13:00Z,45.26683333,-66.06116667,195.1,3.4,4.8
2018-04-27T10:14:00Z,45.26683333,-66.06116667,190.2,3.5,4.8
2018-04-27T10:15:00Z,45.26683333,-66.06116667,186.9,3.6,4.8
2018-04-27T10:16:00Z,45.26683333,-66.06116667,185.0,3.5,4.5
2018-04-27T10:17:00Z,45.26683333,-66.06116667,184.9,3.4,4.5
2018-04-27T10:18:00Z,45.26683333,-66.06116667,183.9,3.3,4.5
2018-04-27T10:19:00Z,45.26683333,-66.06116667,184.6,3.1,4.4
2018-04-27T10:20:00Z,45.26683333,-66.06116667,184.2,3.0,4.2
2018-04-27T10:21:00Z,45.26683333,-66.06116667,183.8,2.9,4.2
2018-04-27T10:22:00Z,45.26683333,-66.06116667,184.7,2.8,4.0
2018-04-27T10:23:00Z,45.26683333,-66.06116667,184.7,2.7,3.8
2018-04-27T10:24:00Z,45.26683333,-66.06116667,185.4,2.6,3.8
2018-04-27T10:25:00Z,45.26683333,-66.06116667,186.2,2.5,3.7
2018-04-27T10:26:00Z,45.26683333,-66.06116667,186.7,2.5,3.7
2018-04-27T10:27:00Z,45.26683333,-66.06116667,187.0,2.5,3.7
2018-04-27T10:28:00Z,45.26683333,-66.06116667,188.6,2.4,3.7
2018-04-27T10:29:00Z,45.26683333,-66.06116667,188.9,2.3,3.7
2018-04-27T10:30:00Z,45.26683333,-66.06116667,192.0,2.2,3.5
2018-04-27T10:31:00Z,45.26683333,-66.06116667,193.5,2.1,3.5
2018-04-27T10:32:00Z,45.26683333,-66.06116667,194.7,1.9,3.5
2018-04-27T10:33:00Z,45.26683333,-66.06116667,197.7,1.8,3.5
2018-04-27T10:34:00Z,45.26683333,-66.06116667,198.8,1.6,3.5
2018-04-27T10:35:00Z,45.26683333,-66.06116667,198.7,1.5,2.5
2018-04-27T10:36:00Z,45.26683333,-66.06116667,197.4,1.3,2.1
2018-04-27T10:37:00Z,45.26683333,-66.06116667,191.3,1.2,2.1
2018-04-27T10:38:00Z,45.26683333,-66.06116667,187.2,1.1,2.1
2018-04-27T10:39:00Z,45.26683333,-66.06116667,176.8,1.0,2.1
2018-04-27T10:40:00Z,45.26683333,-66.06116667,160.9,0.9,1.9
2018-04-27T10:41:00Z,45.26683333,-66.06116667,146.1,0.8,1.8
2018-04-27T10:42:00Z,45.26683333,-66.06116667,131.5,0.7,1.6
2018-04-27T10:43:00Z,45.26683333,-66.06116667,122.2,0.7,1.7
2018-04-27T10:44:00Z,45.26683333,-66.06116667,117.5,0.8,1.7
2018-04-27T10:45:00Z,45.26683333,-66.06116667,115.1,0.8,1.8
2018-04-27T10:46:00Z,45.26683333,-66.06116667,113.8,0.9,2.1
2018-04-27T10:47:00Z,45.26683333,-66.06116667,119.2,1.1,2.1
2018-04-27T10:48:00Z,45.26683333,-66.06116667,126.8,1.3,2.7
2018-04-27T10:49:00Z,45.26683333,-66.06116667,134.8,1.4,2.7
2018-04-27T10:50:00Z,45.26683333,-66.06116667,141.4,1.6,2.7
2018-04-27T10:51:00Z,45.26683333,-66.06116667,147.7,1.7,2.8
2018-04-27T10:52:00Z,45.26683333,-66.06116667,154.0,1.9,3.0
2018-04-27T10:53:00Z,45.26683333,-66.06116667,158.2,2.0,3.0
2018-04-27T10:54:00Z,45.26683333,-66.06116667,161.8,2.1,3.0
2018-04-27T10:55:00Z,45.26683333,-66.06116667,164.1,2.2,3.0
2018-04-27T10:56:00Z,45.26683333,-66.06116667,166.8,2.3,4.2
2018-04-27T10:57:00Z,45.26683333,-66.06116667,171.8,2.4,4.2
2018-04-27T10:58:00Z,45.26683333,-66.06116667,175.0,2.4,4.2
2018-04-27T10:59:00Z,45.26683333,-66.06116667,178.1,2.3,4.2
2018-04-27T11:00:00Z,45.26683333,-66.06116667,183.5,2.3,4.2
2018-04-27T11:01:00Z,45.26683333,-66.06116667,188.0,2.4,4.2
2018-04-27T11:02:00Z,45.26683333,-66.06116667,192.8,2.4,4.2
2018-04-27T11:03:00Z,45.26683333,-66.06116667,199.1,2.4,4.2
2018-04-27T11:04:00Z,45.26683333,-66.06116667,203.6,2.5,4.2
2018-04-27T11:05:00Z,45.26683333,-66.06116667,208.0,2.5,4.2
2018-04-27T11:06:00Z,45.26683333,-66.06116667,210.5,2.5,3.7
2018-04-27T11:07:00Z,45.26683333,-66.06116667,212.4,2.5,3.6
2018-04-27T11:08:00Z,45.26683333,-66.06116667,215.4,2.6,4.0
2018-04-27T11:09:00Z,45.26683333,-66.06116667,217.0,2.7,4.3
2018-04-27T11:10:00Z,45.26683333,-66.06116667,217.6,2.9,4.6
2018-04-27T11:11:00Z,45.26683333,-66.06116667,218.4,2.9,4.6
2018-04-27T11:12:00Z,45.26683333,-66.06116667,218.0,3.0,4.6
2018-04-27T11:13:00Z,45.26683333,-66.06116667,216.0,2.9,4.6
2018-04-27T11:14:00Z,45.26683333,-66.06116667,214.2,2.9,4.6
2018-04-27T11:15:00Z,45.26683333,-66.06116667,213.3,2.9,4.6
2018-04-27T11:16:00Z,45.26683333,-66.06116667,212.9,3.0,4.6
2018-04-27T11:17:00Z,45.26683333,-66.06116667,211.1,3.1,4.6
2018-04-27T11:18:00Z,45.26683333,-66.06116667,211.6,3.1,4.6
2018-04-27T11:19:00Z,45.26683333,-66.06116667,213.7,3.1,4.6
2018-04-27T11:20:00Z,45.26683333,-66.06116667,214.7,3.0,4.5
2018-04-27T11:21:00Z,45.26683333,-66.06116667,216.0,3.1,4.5
2018-04-27T11:22:00Z,45.26683333,-66.06116667,218.0,3.1,4.5
2018-04-27T11:23:00Z,45.26683333,-66.06116667,220.6,3.1,4.5
2018-04-27T11:24:00Z,45.26683333,-66.06116667,225.0,3.1,4.5
2018-04-27T11:25:00Z,45.26683333,-66.06116667,230.3,3.1,4.5
2018-04-27T11:26:00Z,45.26683333,-66.06116667,235.5,3.0,4.5
2018-04-27T11:27:00Z,45.26683333,-66.06116667,238.3,2.9,4.5
2018-04-27T11:28:00Z,45.26683333,-66.06116667,239.4,2.8,4.5
2018-04-27T11:29:00Z,45.26683333,-66.06116667,240.0,2.7,4.2
2018-04-27T11:30:00Z,45.26683333,-66.06116667,239.4,2.5,4.1
2018-04-27T11:31:00Z,45.26683333,-66.06116667,236.9,2.4,4.1
2018-04-27T11:32:00Z,45.26683333,-66.06116667,234.2,2.4,3.9
2018-04-27T11:33:00Z,45.26683333,-66.06116667,231.5,2.5,5.9
2018-04-27T11:34:00Z,45.26683333,-66.06116667,231.5,2.6,5.9
2018-04-27T11:35:00Z,45.26683333,-66.06116667,230.1,2.5,5.9
2018-04-27T11:36:00Z,45.26683333,-66.06116667,230.3,2.5,5.9
2018-04-27T11:37:00Z,45.26683333,-66.06116667,231.0,2.6,5.9
