timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-24T05:49:00Z,45.26683333,-66.06116667,75.2,5.6,10.0
2018-10-24T05:50:00Z,45.26683333,-66.06116667,74.4,5.8,10.0
2018-10-24T05:51:00Z,45.26683333,-66.06116667,74.9,5.8,10.0
2018-10-24T05:52:00Z,45.26683333,-66.06116667,74.3,5.6,10.0
2018-10-24T05:53:00Z,45.26683333,-66.06116667,74.5,5.6,10.0
2018-10-24T05:54:00Z,45.26683333,-66.06116667,74.1,5.4,10.0
2018-10-24T05:55:00Z,45.26683333,-66.06116667,73.7,5.2,10.0
2018-10-24T05:56:00Z,45.26683333,-66.06116667,73.0,5.0,10.0
2018-10-24T05:57:00Z,45.26683333,-66.06116667,71.0,4.8,10.0
2018-10-24T05:58:00Z,45.26683333,-66.06116667,69.3,4.8,10.0
2018-10-24T05:59:00Z,45.26683333,-66.06116667,69.3,4.8,9.3
2018-10-24T06:00:00Z,45.26683333,-66.06116667,67.4,4.4,9.0
2018-10-24T06:01:00Z,45.26683333,-66.06116667,66.1,4.2,8.3
2018-10-24T06:02:00Z,45.26683333,-66.06116667,66.1,4.3,8.2
2018-10-24T06:03:00Z,45.26683333,-66.06116667,64.6,4.3,8.2
2018-10-24T06:04:00Z,45.26683333,-66.06116667,63.9,4.3,8.2
2018-10-24T06:05:00Z,45.26683333,-66.06116667,61.6,4.4,8.2
2018-10-24T06:06:00Z,45.26683333,-66.06116667,61.9,4.4,8.2
2018-10-24T06:07:00Z,45.26683333,-66.06116667,62.3,4.5,8.2
2018-10-24T06:08:00Z,45.26683333,-66.06116667,63.2,4.6,8.2
2018-10-24T06:09:00Z,45.26683333,-66.06116667,62.1,4.6,8.2
2018-10-24T06:10:00Z,45.26683333,-66.06116667,62.1,4.7,8.2
2018-10-24T06:11:00Z,45.26683333,-66.06116667,61.2,4.7,7.8
2018-10-24T06:12:00Z,45.26683333,-66.06116667,59.1,4.6,7.8
2018-10-24T06:13:00Z,45.26683333,-66.06116667,58.8,4.5,7.8
2018-10-24T06:14:00Z,45.26683333,-66.06116667,59.3,4.3,7.8
2018-10-24T06:15:00Z,45.26683333,-66.06116667,59.3,4.2,7.8
2018-10-24T06:16:00Z,45.26683333,-66.06116667,59.1,4.1,7.8
2018-10-24T06:17:00Z,45.26683333,-66.06116667,57.9,4.0,9.8
2018-10-24T06:18:00Z,45.26683333,-66.06116667,55.9,4.0,9.8
2018-10-24T06:19:00Z,45.26683333,-66.06116667,54.7,4.1,9.8
2018-10-24T06:20:00Z,45.26683333,-66.06116667,53.6,4.0,9.8
2018-10-24T06:21:00Z,45.26683333,-66.06116667,53.8,3.9,9.8
2018-10-24T06:22:00Z,45.26683333,-66.06116667,54.8,3.8,9.8
2018-10-24T06:23:00Z,45.26683333,-66.06116667,53.7,3.9,9.8
2018-10-24T06:24:00Z,45.26683333,-66.06116667,50.8,4.2,9.8
2018-10-24T06:25:00Z,45.26683333,-66.06116667,51.9,4.2,9.8
2018-10-24T06:26:00Z,45.26683333,-66.06116667,49.9,4.3,9.8
2018-10-24T06:27:00Z,45.26683333,-66.06116667,49.2,4.5,9.8
2018-10-24T06:28:00Z,45.26683333,-66.06116667,48.6,4.2,7.5
2018-10-24T06:29:00Z,45.26683333,-66.06116667,49.1,4.2,7.5
2018-10-24T06:30:00Z,45.26683333,-66.06116667,47.7,4.0,7.5
2018-10-24T06:31:00Z,45.26683333,-66.06116667,44.8,4.0,7.5
2018-10-24T06:32:00Z,45.26683333,-66.06116667,42.1,3.8,7.5
2018-10-24T06:33:00Z,45.26683333,-66.06116667,39.8,3.8,7.4
2018-10-24T06:34:00Z,45.26683333,-66.06116667,39.2,3.6,7.4
2018-10-24T06:35:00Z,45.26683333,-66.06116667,35.2,3.6,7.4
2018-10-24T06:36:00Z,45.26683333,-66.06116667,34.0,3.5,7.4
2018-10-24T06:37:00Z,45.26683333,-66.06116667,32.3,3.3,7.4
2018-10-24T06:38:00Z,45.26683333,-66.06116667,30.6,3.3,7.4
2018-10-24T06:39:00Z,45.26683333,-66.06116667,27.4,3.2,6.6
2018-10-24T06:40:00Z,45.26683333,-66.06116667,26.0,3.3,6.6
2018-10-24T06:41:00Z,45.26683333,-66.06116667,27.9,3.3,6.6
2018-10-24T06:42:00Z,45.26683333,-66.06116667,27.2,3.3,6.6
2018-10-24T06:43:00Z,45.26683333,-66.06116667,25.9,3.3,6.2
2018-10-24T06:44:00Z,45.26683333,-66.06116667,24.7,3.2,6.3
2018-10-24T06:45:00Z,45.26683333,-66.06116667,25.0,3.2,6.3
2018-10-24T06:46:00Z,45.26683333,-66.06116667,25.9,3.1,6.3
2018-10-24T06:47:00Z,45.26683333,-66.06116667,26.1,3.2,7.1
2018-10-24T06:48:00Z,45.26683333,-66.06116667,25.1,3.2,7.1
2018-10-24T06:49:00Z,45.26683333,-66.06116667,25.7,3.3,7.1
2018-10-24T06:50:00Z,45.26683333,-66.06116667,26.5,3.4,7.1
2018-10-24T06:51:00Z,45.26683333,-66.06116667,22.4,3.4,7.1
2018-10-24T06:52:00Z,45.26683333,-66.06116667,21.7,3.4,7.1
2018-10-24T06:53:00Z,45.26683333,-66.06116667,21.6,3.4,7.1
2018-10-24T06:54:00Z,45.26683333,-66.06116667,21.7,3.5,7.1
2018-10-24T06:55:00Z,45.26683333,-66.06116667,22.0,3.5,7.1
2018-10-24T06:56:00Z,45.26683333,-66.06116667,20.2,3.6,7.1
2018-10-24T06:57:00Z,45.26683333,-66.06116667,20.5,3.6,6.9
2018-10-24T06:58:00Z,45.26683333,-66.06116667,22.2,3.6,6.8
2018-10-24T06:59:00Z,45.26683333,-66.06116667,22.6,3.5,6.8
2018-10-24T07:00:00Z,45.26683333,-66.06116667,23.1,3.5,6.8
2018-10-24T07:01:00Z,45.26683333,-66.06116667,24.5,3.5,6.8
2018-10-24T07:02:00Z,45.26683333,-66.06116667,24.5,3.6,6.8
2018-10-24T07:03:00Z,45.26683333,-66.06116667,25.0,3.7,6.8
2018-10-24T07:04:00Z,45.26683333,-66.06116667,24.9,3.6,6.8
2018-10-24T07:05:00Z,45.26683333,-66.06116667,24.2,3.7,6.8
2018-10-24T07:06:00Z,45.26683333,-66.06116667,24.3,3.7,6.8
2018-10-24T07:07:00Z,45.26683333,-66.06116667,23.7,3.6,6.8
2018-10-24T07:08:00Z,45.26683333,-66.06116667,21.4,3.5,6.8
2018-10-24T07:09:00Z,45.26683333,-66.06116667,20.4,3.5,6.8
2018-10-24T07:10:00Z,45.26683333,-66.06116667,19.4,3.6,6.7
2018-10-24T07:11:00Z,45.26683333,-66.06116667,18.4,3.7,7.7
2018-10-24T07:12:00Z,45.26683333,-66.06116667,17.9,3.6,7.7
2018-10-24T07:13:00Z,45.26683333,-66.06116667,16.9,3.6,7.7
2018-10-24T07:14:00Z,45.26683333,-66.06116667,15.6,3.7,7.7
2018-10-24T07:15:00Z,45.26683333,-66.06116667,13.5,3.6,7.7
2018-10-24T07:16:00Z,45.26683333,-66.06116667,10.7,3.5,7.7
2018-10-24T07:17:00Z,45.26683333,-66.06116667,7.1,3.6,7.7
2018-10-24T07:18:00Z,45.26683333,-66.06116667,7.6,3.7,7.7
2018-10-24T07:19:00Z,45.26683333,-66.06116667,5.1,3.7,7.7
2018-10-24T07:20:00Z,45.26683333,-66.06116667,4.4,3.6,7.7
2018-10-24T07:21:00Z,45.26683333,-66.06116667,3.8,3.5,6.8
2018-10-24T07:22:00Z,45.26683333,-66.06116667,2.3,3.5,6.8
2018-10-24T07:23:00Z,45.26683333,-66.06116667,3.3,3.6,6.8
2018-10-24T07:24:00Z,45.26683333,-66.06116667,2.1,3.6,6.8
2018-10-24T07:25:00Z,45.26683333,-66.06116667,1.1,3.6,6.8
2018-10-24T07:26:00Z,45.26683333,-66.06116667,3.0,3.8,7.8
2018-10-24T07:27:00Z,45.26683333,-66.06116667,5.2,3.9,9.0
2018-10-24T07:28:00Z,45.26683333,-66.06116667,5.1,3.9,9.0
2018-10-24T07:29:00Z,45.26683333,-66.06116667,7.1,3.9,9.0
2018-10-24T07:30:00Z,45.26683333,-66.06116667,6.1,3.9,9.0
2018-10-24T07:31:00Z,45.26683333,-66.06116667,7.6,4.0,9.0
2018-10-24T07:32:00Z,45.26683333,-66.06116667,7.6,3.9,9.0
2018-10-24T07:33:00Z,45.26683333,-66.06116667,8.1,3.8,9.0
2018-10-24T07:34:00Z,45.26683333,-66.06116667,8.8,3.8,9.0
2018-10-24T07:35:00Z,45.26683333,-66.06116667,11.0,3.7,9.0
2018-10-24T07:36:00Z,45.26683333,-66.06116667,9.9,3.5,9.0
2018-10-24T07:37:00Z,45.26683333,-66.06116667,8.8,3.2,8.2
2018-10-24T07:38:00Z,45.26683333,-66.06116667,8.4,3.2,8.2
2018-10-24T07:39:00Z,45.26683333,-66.06116667,7.3,3.1,8.2
2018-10-24T07:40:00Z,45.26683333,-66.06116667,7.5,3.2,8.2
2018-10-24T07:41:00Z,45.26683333,-66.06116667,4.3,3.2,8.2
2018-10-24T07:42:00Z,45.26683333,-66.06116667,4.2,3.3,7.1
2018-10-24T07:43:00Z,45.26683333,-66.06116667,1.9,3.3,6.5
2018-10-24T07:44:00Z,45.26683333,-66.06116667,1.1,3.3,6.5
2018-10-24T07:45:00Z,45.26683333,-66.06116667,0.3,3.4,6.5
2018-10-24T07:46:00Z,45.26683333,-66.06116667,359.9,3.5,6.5
2018-10-24T07:47:00Z,45.26683333,-66.06116667,0.0,3.7,6.5
2018-10-24T07:48:00Z,45.26683333,-66.06116667,0.1,3.7,6.5
2018-10-24T07:49:00Z,45.26683333,-66.06116667,0.7,3.8,6.5
2018-10-24T07:50:00Z,45.26683333,-66.06116667,1.0,3.7,6.3
2018-10-24T07:51:00Z,45.26683333,-66.06116667,2.2,3.9,7.0
2018-10-24T07:52:00Z,45.26683333,-66.06116667,2.8,3.9,7.0
2018-10-24T07:53:00Z,45.26683333,-66.06116667,4.0,4.0,7.9
2018-10-24T07:54:00Z,45.26683333,-66.06116667,4.9,4.2,7.9
2018-10-24T07:55:00Z,45.26683333,-66.06116667,5.8,4.2,7.9
2018-10-24T07:56:00Z,45.26683333,-66.06116667,6.9,4.4,8.1
2018-10-24T07:57:00Z,45.26683333,-66.06116667,7.5,4.5,8.1
2018-10-24T07:58:00Z,45.26683333,-66.06116667,8.3,4.6,8.4
2018-10-24T07:59:00Z,45.26683333,-66.06116667,8.7,4.7,8.4
2018-10-24T08:00:00Z,45.26683333,-66.06116667,10.1,4.7,8.4
2018-10-24T08:01:00Z,45.26683333,-66.06116667,12.3,4.7,8.4
2018-10-24T08:02:00Z,45.26683333,-66.06116667,12.7,4.7,8.4
2018-10-24T08:03:00Z,45.26683333,-66.06116667,11.9,4.7,8.4
2018-10-24T08:04:00Z,45.26683333,-66.06116667,13.3,4.8,8.5
2018-10-24T08:05:00Z,45.26683333,-66.06116667,13.9,5.0,8.5
2018-10-24T08:06:00Z,45.26683333,-66.06116667,13.4,4.8,8.5
2018-10-24T08:07:00Z,45.26683333,-66.06116667,14.3,4.7,8.5
2018-10-24T08:08:00Z,45.26683333,-66.06116667,14.2,4.8,8.5
2018-10-24T08:09:00Z,45.26683333,-66.06116667,13.6,5.0,8.5
2018-10-24T08:10:00Z,45.26683333,-66.06116667,12.9,5.0,9.0
2018-10-24T08:11:00Z,45.26683333,-66.06116667,11.3,5.0,9.3
2018-10-24T08:12:00Z,45.26683333,-66.06116667,12.1,5.2,10.1
2018-10-24T08:13:00Z,45.26683333,-66.06116667,13.8,5.2,10.1
2018-10-24T08:14:00Z,45.26683333,-66.06116667,13.1,5.1,10.1
2018-10-24T08:15:00Z,45.26683333,-66.06116667,11.6,4.9,10.1
2018-10-24T08:16:00Z,45.26683333,-66.06116667,12.9,4.9,10.1
2018-10-24T08:17:00Z,45.26683333,-66.06116667,12.8,5.1,10.1
2018-10-24T08:18:00Z,45.26683333,-66.06116667,12.6,4.9,10.1
2018-10-24T08:19:00Z,45.26683333,-66.06116667,13.5,4.9,10.1
2018-10-24T08:20:00Z,45.26683333,-66.06116667,11.9,4.9,10.1
2018-10-24T08:21:00Z,45.26683333,-66.06116667,11.9,4.9,10.1
2018-10-24T08:22:00Z,45.26683333,-66.06116667,10.1,4.7,9.9
2018-10-24T08:23:00Z,45.26683333,-66.06116667,8.2,4.5,9.9
2018-10-24T08:24:00Z,45.26683333,-66.06116667,6.2,4.4,9.9
2018-10-24T08:25:00Z,45.26683333,-66.06116667,5.4,4.6,9.9
2018-10-24T08:26:00Z,45.26683333,-66.06116667,3.0,4.6,9.9
2018-10-24T08:27:00Z,45.26683333,-66.06116667,0.4,4.5,9.9
2018-10-24T08:28:00Z,45.26683333,-66.06116667,357.0,4.6,9.9
2018-10-24T08:29:00Z,45.26683333,-66.06116667,354.3,4.5,9.3
2018-10-24T08:30:00Z,45.26683333,-66.06116667,354.2,4.6,9.3
2018-10-24T08:31:00Z,45.26683333,-66.06116667,352.6,4.5,9.3
2018-10-24T08:32:00Z,45.26683333,-66.06116667,351.0,4.5,9.3
2018-10-24T08:33:00Z,45.26683333,-66.06116667,349.5,4.6,9.3
2018-10-24T08:34:00Z,45.26683333,-66.06116667,348.8,4.7,9.3
2018-10-24T08:35:00Z,45.26683333,-66.06116667,348.3,4.7,9.3
2018-10-24T08:36:00Z,45.26683333,-66.06116667,347.5,4.6,9.3
2018-10-24T08:37:00Z,45.26683333,-66.06116667,347.0,4.6,9.3
2018-10-24T08:38:00Z,45.26683333,-66.06116667,347.8,4.7,9.3
2018-10-24T08:39:00Z,45.26683333,-66.06116667,346.8,4.7,9.2
2018-10-24T08:40:00Z,45.26683333,-66.06116667,345.2,4.5,9.2
2018-10-24T08:41:00Z,45.26683333,-66.06116667,345.6,4.6,9.2
2018-10-24T08:42:00Z,45.26683333,-66.06116667,345.1,4.6,9.2
2018-10-24T08:43:00Z,45.26683333,-66.06116667,345.2,4.5,8.4
2018-10-24T08:44:00Z,45.26683333,-66.06116667,345.2,4.5,8.3
2018-10-24T08:45:00Z,45.26683333,-66.06116667,345.3,4.5,8.3
2018-10-24T08:46:00Z,45.26683333,-66.06116667,345.9,4.6,8.3
2018-10-24T08:47:00Z,45.26683333,-66.06116667,346.3,4.7,8.3
2018-10-24T08:48:00Z,45.26683333,-66.06116667,346.0,4.6,8.3
2018-10-24T08:49:00Z,45.26683333,-66.06116667,346.3,4.7,8.4
2018-10-24T08:50:00Z,45.26683333,-66.06116667,348.1,4.8,8.4
2018-10-24T08:51:00Z,45.26683333,-66.06116667,348.0,4.7,8.4
2018-10-24T08:52:00Z,45.26683333,-66.06116667,348.8,4.8,8.4
2018-10-24T08:53:00Z,45.26683333,-66.06116667,349.2,4.9,8.4
2018-10-24T08:54:00Z,45.26683333,-66.06116667,349.4,5.0,8.4
2018-10-24T08:55:00Z,45.26683333,-66.06116667,349.0,5.0,8.4
2018-10-24T08:56:00Z,45.26683333,-66.06116667,348.9,4.9,8.4
2018-10-24T08:57:00Z,45.26683333,-66.06116667,349.6,4.7,8.4
2018-10-24T08:58:00Z,45.26683333,-66.06116667,352.0,4.7,8.4
2018-10-24T08:59:00Z,45.26683333,-66.06116667,352.8,4.4,7.8
2018-10-24T09:00:00Z,45.26683333,-66.06116667,352.1,4.3,7.8
2018-10-24T09:01:00Z,45.26683333,-66.06116667,352.3,4.2,7.8
2018-10-24T09:02:00Z,45.26683333,-66.06116667,354.0,4.2,7.8
2018-10-24T09:03:00Z,45.26683333,-66.06116667,354.5,4.2,7.8
2018-10-24T09:04:00Z,45.26683333,-66.06116667,354.8,4.0,7.5
2018-10-24T09:05:00Z,45.26683333,-66.06116667,356.8,3.8,7.5
2018-10-24T09:06:00Z,45.26683333,-66.06116667,359.8,3.8,9.4
2018-10-24T09:07:00Z,45.26683333,-66.06116667,1.4,3.9,9.4
2018-10-24T09:08:00Z,45.26683333,-66.06116667,1.5,4.1,10.3
2018-10-24T09:09:00Z,45.26683333,-66.06116667,3.8,4.3,10.3
2018-10-24T09:10:00Z,45.26683333,-66.06116667,4.1,4.5,10.3
2018-10-24T09:11:00Z,45.26683333,-66.06116667,4.7,4.5,10.3
2018-10-24T09:12:00Z,45.26683333,-66.06116667,5.6,4.7,10.3
2018-10-24T09:13:00Z,45.26683333,-66.06116667,6.7,4.7,10.3
2018-10-24T09:14:00Z,45.26683333,-66.06116667,7.4,4.9,10.3
2018-10-24T09:15:00Z,45.26683333,-66.06116667,7.2,4.9,10.3
2018-10-24T09:16:00Z,45.26683333,-66.06116667,5.6,5.0,10.3
2018-10-24T09:17:00Z,45.26683333,-66.06116667,4.7,4.9,10.3
2018-10-24T09:18:00Z,45.26683333,-66.06116667,1.5,4.7,9.9
2018-10-24T09:19:00Z,45.26683333,-66.06116667,0.6,4.6,9.9
2018-10-24T09:20:00Z,45.26683333,-66.06116667,2.8,4.5,9.9
2018-10-24T09:21:00Z,45.26683333,-66.06116667,4.7,4.6,9.9
2018-10-24T09:22:00Z,45.26683333,-66.06116667,5.4,4.7,9.9
2018-10-24T09:23:00Z,45.26683333,-66.06116667,6.4,4.7,9.9
2018-10-24T09:24:00Z,45.26683333,-66.06116667,7.2,4.7,10.1
2018-10-24T09:25:00Z,45.26683333,-66.06116667,8.3,5.0,10.1
2018-10-24T09:26:00Z,45.26683333,-66.06116667,9.2,5.1,10.1
2018-10-24T09:27:00Z,45.26683333,-66.06116667,10.3,5.4,10.2
2018-10-24T09:28:00Z,45.26683333,-66.06116667,13.5,5.7,12.2
2018-10-24T09:29:00Z,45.26683333,-66.06116667,13.9,5.7,12.2
2018-10-24T09:30:00Z,45.26683333,-66.06116667,14.1,6.0,12.2
2018-10-24T09:31:00Z,45.26683333,-66.06116667,13.1,5.8,12.2
2018-10-24T09:32:00Z,45.26683333,-66.06116667,13.1,5.6,12.2
2018-10-24T09:33:00Z,45.26683333,-66.06116667,11.8,5.6,12.2
2018-10-24T09:34:00Z,45.26683333,-66.06116667,12.9,5.5,12.2
2018-10-24T09:35:00Z,45.26683333,-66.06116667,12.6,5.3,12.2
2018-10-24T09:36:00Z,45.26683333,-66.06116667,11.4,5.2,12.2
2018-10-24T09:37:00Z,45.26683333,-66.06116667,9.6,4.9,12.2
2018-10-24T09:38:00Z,45.26683333,-66.06116667,9.1,4.5,11.3
2018-10-24T09:39:00Z,45.26683333,-66.06116667,8.8,4.4,11.3
2018-10-24T09:40:00Z,45.26683333,-66.06116667,8.0,4.0,8.9
2018-10-24T09:41:00Z,45.26683333,-66.06116667,8.0,4.1,8.9
2018-10-24T09:42:00Z,45.26683333,-66.06116667,7.7,4.0,8.9
2018-10-24T09:43:00Z,45.26683333,-66.06116667,9.4,4.1,8.9
2018-10-24T09:44:00Z,45.26683333,-66.06116667,9.6,4.2,10.7
2018-10-24T09:45:00Z,45.26683333,-66.06116667,10.5,4.3,10.7
2018-10-24T09:46:00Z,45.26683333,-66.06116667,12.6,4.3,10.7
2018-10-24T09:47:00Z,45.26683333,-66.06116667,13.9,4.5,10.7
2018-10-24T09:48:00Z,45.26683333,-66.06116667,14.7,4.7,10.7
2018-10-24T09:49:00Z,45.26683333,-66.06116667,14.1,4.8,10.7
2018-10-24T09:50:00Z,45.26683333,-66.06116667,15.3,4.9,10.7
2018-10-24T09:51:00Z,45.26683333,-66.06116667,16.2,4.8,10.7
2018-10-24T09:52:00Z,45.26683333,-66.06116667,15.8,5.0,10.7
2018-10-24T09:53:00Z,45.26683333,-66.06116667,13.9,5.0,10.7
2018-10-24T09:54:00Z,45.26683333,-66.06116667,12.5,5.1,11.7
2018-10-24T09:55:00Z,45.26683333,-66.06116667,11.6,5.0,11.7
2018-10-24T09:56:00Z,45.26683333,-66.06116667,8.6,4.9,11.7
2018-10-24T09:57:00Z,45.26683333,-66.06116667,7.5,4.7,11.7
2018-10-24T09:58:00Z,45.26683333,-66.06116667,6.0,4.6,11.7
2018-10-24T09:59:00Z,45.26683333,-66.06116667,4.4,4.5,11.7
2018-10-24T10:00:00Z,45.26683333,-66.06116667,1.8,4.5,11.7
2018-10-24T10:01:00Z,45.26683333,-66.06116667,0.0,4.5,11.7
2018-10-24T10:02:00Z,45.26683333,-66.06116667,358.4,4.3,11.7
2018-10-24T10:03:00Z,45.26683333,-66.06116667,358.7,4.2,11.7
2018-10-24T10:04:00Z,45.26683333,-66.06116667,359.8,4.1,8.8
2018-10-24T10:05:00Z,45.26683333,-66.06116667,359.4,4.4,10.4
2018-10-24T10:06:00Z,45.26683333,-66.06116667,2.6,5.0,15.0
2018-10-24T10:07:00Z,45.26683333,-66.06116667,4.9,5.5,15.0
2018-10-24T10:08:00Z,45.26683333,-66.06116667,6.9,5.9,15.0
2018-10-24T10:09:00Z,45.26683333,-66.06116667,9.8,6.2,15.0
2018-10-24T10:10:00Z,45.26683333,-66.06116667,11.9,6.5,15.0
2018-10-24T10:11:00Z,45.26683333,-66.06116667,13.6,6.9,15.0
2018-10-24T10:12:00Z,45.26683333,-66.06116667,16.1,7.1,15.0
2018-10-24T10:13:00Z,45.26683333,-66.06116667,18.7,7.6,15.0
2018-10-24T10:14:00Z,45.26683333,-66.06116667,19.8,7.8,15.0
2018-10-24T10:15:00Z,45.26683333,-66.06116667,21.0,8.1,15.0
2018-10-24T10:16:00Z,45.26683333,-66.06116667,21.0,8.2,14.2
2018-10-24T10:17:00Z,45.26683333,-66.06116667,22.1,8.1,14.2
2018-10-24T10:18:00Z,45.26683333,-66.06116667,22.3,8.4,14.9
2018-10-24T10:19:00Z,45.26683333,-66.06116667,22.7,8.5,14.9
2018-10-24T10:20:00Z,45.26683333,-66.06116667,22.0,8.4,14.9
2018-10-24T10:21:00Z,45.26683333,-66.06116667,23.0,8.3,14.9
2018-10-24T10:22:00Z,45.26683333,-66.06116667,23.6,8.3,14.9
2018-10-24T10:23:00Z,45.26683333,-66.06116667,22.7,7.9,14.9
2018-10-24T10:24:00Z,45.26683333,-66.06116667,21.0,7.6,14.9
2018-10-24T10:25:00Z,45.26683333,-66.06116667,19.7,7.1,14.9
2018-10-24T10:26:00Z,45.26683333,-66.06116667,18.9,6.6,14.9
2018-10-24T10:27:00Z,45.26683333,-66.06116667,17.2,6.2,14.9
2018-10-24T10:28:00Z,45.26683333,-66.06116667,15.6,5.8,12.0
2018-10-24T10:29:00Z,45.26683333,-66.06116667,14.4,5.3,11.1
2018-10-24T10:30:00Z,45.26683333,-66.06116667,13.6,5.2,11.1
2018-10-24T10:31:00Z,45.26683333,-66.06116667,10.8,4.9,10.6
2018-10-24T10:32:00Z,45.26683333,-66.06116667,8.6,4.8,9.7
2018-10-24T10:33:00Z,45.26683333,-66.06116667,6.7,4.7,9.1
2018-10-24T10:34:00Z,45.26683333,-66.06116667,8.2,4.8,9.7
2018-10-24T10:35:00Z,45.26683333,-66.06116667,9.4,5.0,11.7
2018-10-24T10:36:00Z,45.26683333,-66.06116667,9.2,5.1,11.7
2018-10-24T10:37:00Z,45.26683333,-66.06116667,11.4,5.1,11.7
2018-10-24T10:38:00Z,45.26683333,-66.06116667,12.0,5.0,11.7
2018-10-24T10:39:00Z,45.26683333,-66.06116667,11.0,5.0,11.7
2018-10-24T10:40:00Z,45.26683333,-66.06116667,13.9,5.0,11.7
2018-10-24T10:41:00Z,45.26683333,-66.06116667,14.3,5.0,11.7
2018-10-24T10:42:00Z,45.26683333,-66.06116667,15.1,5.0,11.7
2018-10-24T10:43:01Z,45.26683333,-66.06116667,14.3,4.8,11.7
2018-10-24T10:44:00Z,45.26683333,-66.06116667,15.4,4.5,11.7
2018-10-24T10:45:00Z,45.26683333,-66.06116667,12.1,4.2,8.2
2018-10-24T10:46:00Z,45.26683333,-66.06116667,11.8,4.2,10.1
2018-10-24T10:47:00Z,45.26683333,-66.06116667,8.2,4.2,10.1
2018-10-24T10:48:00Z,45.26683333,-66.06116667,9.3,4.1,10.1
2018-10-24T10:49:00Z,45.26683333,-66.06116667,9.5,4.2,10.1
2018-10-24T10:50:00Z,45.26683333,-66.06116667,7.7,4.3,10.1
2018-10-24T10:51:00Z,45.26683333,-66.06116667,9.1,4.3,10.1
2018-10-24T10:52:00Z,45.26683333,-66.06116667,8.4,4.4,10.1
2018-10-24T10:53:00Z,45.26683333,-66.06116667,10.6,4.7,10.3
2018-10-24T10:54:00Z,45.26683333,-66.06116667,9.8,5.1,11.4
2018-10-24T10:55:00Z,45.26683333,-66.06116667,12.7,5.4,11.4
2018-10-24T10:56:00Z,45.26683333,-66.06116667,12.8,5.4,11.4
2018-10-24T10:57:00Z,45.26683333,-66.06116667,14.0,5.6,11.4
2018-10-24T10:58:00Z,45.26683333,-66.06116667,14.8,5.7,11.4
2018-10-24T10:59:00Z,45.26683333,-66.06116667,16.7,5.9,12.0
2018-10-24T11:00:00Z,45.26683333,-66.06116667,17.3,6.2,12.0
2018-10-24T11:01:00Z,45.26683333,-66.06116667,17.5,6.5,12.0
2018-10-24T11:02:00Z,45.26683333,-66.06116667,18.7,6.9,14.6
2018-10-24T11:03:00Z,45.26683333,-66.06116667,19.1,7.2,16.3
2018-10-24T11:04:00Z,45.26683333,-66.06116667,18.9,7.3,16.3
2018-10-24T11:05:00Z,45.26683333,-66.06116667,19.5,7.7,16.3
2018-10-24T11:06:00Z,45.26683333,-66.06116667,21.2,8.1,16.3
2018-10-24T11:07:00Z,45.26683333,-66.06116667,22.8,8.4,16.3
2018-10-24T11:08:00Z,45.26683333,-66.06116667,22.5,8.8,16.3
2018-10-24T11:09:00Z,45.26683333,-66.06116667,23.4,8.8,16.3
2018-10-24T11:10:00Z,45.26683333,-66.06116667,23.7,8.9,16.3
2018-10-24T11:11:00Z,45.26683333,-66.06116667,23.8,9.0,16.3
2018-10-24T11:12:00Z,45.26683333,-66.06116667,24.2,8.7,16.3
2018-10-24T11:13:00Z,45.26683333,-66.06116667,24.9,8.4,13.6
2018-10-24T11:14:00Z,45.26683333,-66.06116667,25.5,8.5,13.6
2018-10-24T11:15:00Z,45.26683333,-66.06116667,25.4,8.4,13.6
2018-10-24T11:16:00Z,45.26683333,-66.06116667,25.0,8.3,14.3
2018-10-24T11:17:00Z,45.26683333,-66.06116667,24.6,8.1,14.3
2018-10-24T11:18:00Z,45.26683333,-66.06116667,24.2,7.8,14.3
2018-10-24T11:19:00Z,45.26683333,-66.06116667,22.8,7.5,14.3
2018-10-24T11:20:00Z,45.26683333,-66.06116667,23.8,7.3,14.3
2018-10-24T11:21:00Z,45.26683333,-66.06116667,24.2,7.0,14.3
2018-10-24T11:22:00Z,45.26683333,-66.06116667,25.3,7.0,14.3
2018-10-24T11:23:00Z,45.26683333,-66.06116667,24.0,6.9,14.3
2018-10-24T11:24:00Z,45.26683333,-66.06116667,24.0,6.7,14.3
2018-10-24T11:25:00Z,45.26683333,-66.06116667,23.8,6.7,14.3
2018-10-24T11:26:00Z,45.26683333,-66.06116667,24.0,6.7,15.0
2018-10-24T11:27:00Z,45.26683333,-66.06116667,23.8,6.9,15.0
2018-10-24T11:28:00Z,45.26683333,-66.06116667,23.4,7.4,15.0
2018-10-24T11:29:00Z,45.26683333,-66.06116667,24.0,7.6,15.0
2018-10-24T11:30:00Z,45.26683333,-66.06116667,23.0,7.8,15.0
2018-10-24T11:31:00Z,45.26683333,-66.06116667,23.5,8.0,15.0
2018-10-24T11:32:00Z,45.26683333,-66.06116667,23.1,8.0,15.0
2018-10-24T11:33:00Z,45.26683333,-66.06116667,24.7,8.0,15.0
2018-10-24T11:34:00Z,45.26683333,-66.06116667,24.2,7.8,15.0
2018-10-24T11:35:00Z,45.26683333,-66.06116667,24.6,7.7,15.0
2018-10-24T11:36:00Z,45.26683333,-66.06116667,24.3,7.5,14.6
2018-10-24T11:37:00Z,45.26683333,-66.06116667,24.0,7.3,14.6
