timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-05T05:49:00Z,45.26683333,-66.06116667,17.9,3.9,8.6
2018-03-05T05:50:00Z,45.26683333,-66.06116667,19.4,4.0,9.4
2018-03-05T05:51:00Z,45.26683333,-66.06116667,17.3,4.0,9.4
2018-03-05T05:52:00Z,45.26683333,-66.06116667,17.1,3.8,9.4
2018-03-05T05:53:00Z,45.26683333,-66.06116667,16.8,3.9,9.4
2018-03-05T05:54:00Z,45.26683333,-66.06116667,15.1,3.9,9.4
2018-03-05T05:55:00Z,45.26683333,-66.06116667,17.2,4.0,9.4
2018-03-05T05:56:00Z,45.26683333,-66.06116667,17.3,4.3,12.3
2018-03-05T05:57:00Z,45.26683333,-66.06116667,19.6,4.6,12.3
2018-03-05T05:58:00Z,45.26683333,-66.06116667,17.8,4.9,12.3
2018-03-05T05:59:00Z,45.26683333,-66.06116667,19.2,5.1,12.3
2018-03-05T06:00:00Z,45.26683333,-66.06116667,19.4,5.1,12.3
2018-03-05T06:01:00Z,45.26683333,-66.06116667,19.2,5.2,12.3
2018-03-05T06:02:00Z,45.26683333,-66.06116667,17.4,5.1,12.3
2018-03-05T06:03:00Z,45.26683333,-66.06116667,17.9,5.0,12.3
2018-03-05T06:04:01Z,45.26683333,-66.06116667,19.4,5.0,12.3
2018-03-05T06:05:00Z,45.26683333,-66.06116667,19.4,5.0,12.3
2018-03-05T06:06:00Z,45.26683333,-66.06116667,17.6,4.8,10.3
2018-03-05T06:07:00Z,45.26683333,-66.06116667,15.1,4.5,10.3
2018-03-05T06:08:00Z,45.26683333,-66.06116667,14.1,4.3,10.0
2018-03-05T06:09:00Z,45.26683333,-66.06116667,13.5,4.2,10.5
2018-03-05T06:10:00Z,45.26683333,-66.06116667,13.5,4.3,10.5
2018-03-05T06:11:00Z,45.26683333,-66.06116667,14.5,4.5,10.6
2018-03-05T06:12:00Z,45.26683333,-66.06116667,15.2,4.7,10.6
2018-03-05T06:13:00Z,45.26683333,-66.06116667,15.8,4.8,10.6
2018-03-05T06:14:00Z,45.26683333,-66.06116667,15.7,4.8,10.6
2018-03-05T06:15:00Z,45.26683333,-66.06116667,14.2,4.7,10.6
2018-03-05T06:16:00Z,45.26683333,-66.06116667,14.4,5.0,10.6
2018-03-05T06:17:00Z,45.26683333,-66.06116667,16.3,5.2,10.6
2018-03-05T06:18:00Z,45.26683333,-66.06116667,17.6,5.5,10.6
2018-03-05T06:19:00Z,45.26683333,-66.06116667,17.8,5.4,10.6
2018-03-05T06:20:00Z,45.26683333,-66.06116667,16.9,5.2,10.6
2018-03-05T06:21:00Z,45.26683333,-66.06116667,17.4,5.0,10.5
2018-03-05T06:22:00Z,45.26683333,-66.06116667,15.6,4.7,10.5
2018-03-05T06:23:00Z,45.26683333,-66.06116667,15.2,4.7,11.9
2018-03-05T06:24:00Z,45.26683333,-66.06116667,15.4,5.0,11.9
2018-03-05T06:25:00Z,45.26683333,-66.06116667,16.3,5.2,11.9
2018-03-05T06:26:00Z,45.26683333,-66.06116667,16.7,5.2,11.9
2018-03-05T06:27:00Z,45.26683333,-66.06116667,15.6,5.1,11.9
2018-03-05T06:28:00Z,45.26683333,-66.06116667,16.5,4.9,11.9
2018-03-05T06:29:00Z,45.26683333,-66.06116667,15.5,4.9,11.9
2018-03-05T06:30:00Z,45.26683333,-66.06116667,16.6,4.8,11.9
2018-03-05T06:31:00Z,45.26683333,-66.06116667,17.3,4.8,11.9
2018-03-05T06:32:00Z,45.26683333,-66.06116667,19.9,5.0,11.9
2018-03-05T06:33:00Z,45.26683333,-66.06116667,20.0,4.7,10.6
2018-03-05T06:34:00Z,45.26683333,-66.06116667,19.3,4.4,9.8
2018-03-05T06:35:00Z,45.26683333,-66.06116667,18.6,4.3,9.8
2018-03-05T06:36:00Z,45.26683333,-66.06116667,19.3,4.3,9.1
2018-03-05T06:37:00Z,45.26683333,-66.06116667,20.2,4.3,8.4
2018-03-05T06:38:00Z,45.26683333,-66.06116667,19.2,4.4,8.9
2018-03-05T06:39:00Z,45.26683333,-66.06116667,20.6,4.4,8.9
2018-03-05T06:40:00Z,45.26683333,-66.06116667,19.4,4.6,8.9
2018-03-05T06:41:00Z,45.26683333,-66.06116667,18.5,4.6,8.9
2018-03-05T06:42:00Z,45.26683333,-66.06116667,18.6,4.6,9.4
2018-03-05T06:43:00Z,45.26683333,-66.06116667,18.6,4.9,10.2
2018-03-05T06:44:00Z,45.26683333,-66.06116667,19.5,5.2,10.9
2018-03-05T06:45:00Z,45.26683333,-66.06116667,21.1,5.1,10.9
2018-03-05T06:46:00Z,45.26683333,-66.06116667,19.7,4.8,10.9
2018-03-05T06:47:00Z,45.26683333,-66.06116667,19.6,4.8,10.9
2018-03-05T06:48:00Z,45.26683333,-66.06116667,20.0,4.6,10.9
2018-03-05T06:49:00Z,45.26683333,-66.06116667,18.9,4.5,10.9
2018-03-05T06:50:00Z,45.26683333,-66.06116667,19.9,4.7,10.9
2018-03-05T06:51:00Z,45.26683333,-66.06116667,19.9,4.9,10.9
2018-03-05T06:52:00Z,45.26683333,-66.06116667,17.4,4.8,10.9
2018-03-05T06:53:00Z,45.26683333,-66.06116667,18.1,4.5,10.9
2018-03-05T06:54:00Z,45.26683333,-66.06116667,19.0,4.4,8.7
2018-03-05T06:55:00Z,45.26683333,-66.06116667,18.7,4.6,8.7
2018-03-05T06:56:00Z,45.26683333,-66.06116667,21.2,4.7,8.7
2018-03-05T06:57:00Z,45.26683333,-66.06116667,20.7,4.6,8.7
2018-03-05T06:58:00Z,45.26683333,-66.06116667,20.3,4.7,8.7
2018-03-05T06:59:00Z,45.26683333,-66.06116667,21.4,4.8,8.7
2018-03-05T07:00:00Z,45.26683333,-66.06116667,22.5,4.8,8.7
2018-03-05T07:01:00Z,45.26683333,-66.06116667,22.1,4.8,8.6
2018-03-05T07:02:00Z,45.26683333,-66.06116667,25.1,4.7,8.6
2018-03-05T07:03:00Z,45.26683333,-66.06116667,25.3,4.7,8.1
2018-03-05T07:04:00Z,45.26683333,-66.06116667,24.9,4.5,8.1
2018-03-05T07:05:00Z,45.26683333,-66.06116667,25.7,4.3,8.1
2018-03-05T07:06:00Z,45.26683333,-66.06116667,23.6,4.4,10.1
2018-03-05T07:07:00Z,45.26683333,-66.06116667,25.3,4.6,10.1
2018-03-05T07:08:00Z,45.26683333,-66.06116667,24.7,4.7,10.1
2018-03-05T07:09:00Z,45.26683333,-66.06116667,24.5,4.8,10.1
2018-03-05T07:10:00Z,45.26683333,-66.06116667,22.8,4.8,10.1
2018-03-05T07:11:00Z,45.26683333,-66.06116667,21.7,4.5,10.1
2018-03-05T07:12:00Z,45.26683333,-66.06116667,21.0,4.6,10.1
2018-03-05T07:13:00Z,45.26683333,-66.06116667,19.2,4.5,10.1
2018-03-05T07:14:00Z,45.26683333,-66.06116667,20.3,4.5,10.1
2018-03-05T07:15:00Z,45.26683333,-66.06116667,18.2,4.4,10.1
2018-03-05T07:16:00Z,45.26683333,-66.06116667,19.4,4.2,9.2
2018-03-05T07:17:00Z,45.26683333,-66.06116667,19.1,3.9,9.2
2018-03-05T07:18:00Z,45.26683333,-66.06116667,19.3,3.6,8.6
2018-03-05T07:19:00Z,45.26683333,-66.06116667,17.9,3.5,8.1
2018-03-05T07:20:00Z,45.26683333,-66.06116667,18.4,3.4,8.1
2018-03-05T07:21:00Z,45.26683333,-66.06116667,19.8,3.6,8.1
2018-03-05T07:22:00Z,45.26683333,-66.06116667,19.5,3.9,12.2
2018-03-05T07:23:00Z,45.26683333,-66.06116667,20.6,4.4,12.2
2018-03-05T07:24:00Z,45.26683333,-66.06116667,20.2,4.5,12.2
2018-03-05T07:25:00Z,45.26683333,-66.06116667,21.9,4.7,12.2
2018-03-05T07:26:00Z,45.26683333,-66.06116667,20.4,4.6,12.2
2018-03-05T07:27:00Z,45.26683333,-66.06116667,18.7,4.7,12.2
2018-03-05T07:28:00Z,45.26683333,-66.06116667,18.4,4.7,12.2
2018-03-05T07:29:00Z,45.26683333,-66.06116667,20.0,4.7,12.2
2018-03-05T07:30:00Z,45.26683333,-66.06116667,19.6,4.7,12.2
2018-03-05T07:31:00Z,45.26683333,-66.06116667,21.6,4.6,12.2
2018-03-05T07:32:00Z,45.26683333,-66.06116667,21.0,4.6,10.2
2018-03-05T07:33:00Z,45.26683333,-66.06116667,22.2,4.5,12.6
2018-03-05T07:34:00Z,45.26683333,-66.06116667,22.9,4.4,12.6
2018-03-05T07:35:00Z,45.26683333,-66.06116667,21.0,4.4,12.6
2018-03-05T07:36:00Z,45.26683333,-66.06116667,22.5,4.5,12.6
2018-03-05T07:37:00Z,45.26683333,-66.06116667,23.7,4.6,12.6
2018-03-05T07:38:00Z,45.26683333,-66.06116667,25.9,4.7,12.6
2018-03-05T07:39:00Z,45.26683333,-66.06116667,28.3,4.6,12.6
2018-03-05T07:40:00Z,45.26683333,-66.06116667,30.3,4.6,12.6
2018-03-05T07:41:00Z,45.26683333,-66.06116667,29.0,4.6,12.6
2018-03-05T07:42:00Z,45.26683333,-66.06116667,30.9,4.5,12.6
2018-03-05T07:43:00Z,45.26683333,-66.06116667,31.2,4.5,10.0
2018-03-05T07:44:00Z,45.26683333,-66.06116667,30.8,4.5,10.0
2018-03-05T07:45:00Z,45.26683333,-66.06116667,31.1,4.6,10.0
2018-03-05T07:46:00Z,45.26683333,-66.06116667,30.9,4.8,10.5
2018-03-05T07:47:00Z,45.26683333,-66.06116667,31.0,4.7,10.5
2018-03-05T07:48:00Z,45.26683333,-66.06116667,32.0,4.6,10.5
2018-03-05T07:49:00Z,45.26683333,-66.06116667,30.9,4.7,10.5
2018-03-05T07:50:00Z,45.26683333,-66.06116667,28.9,4.7,10.5
2018-03-05T07:51:00Z,45.26683333,-66.06116667,28.3,4.7,10.5
2018-03-05T07:52:00Z,45.26683333,-66.06116667,27.5,4.9,11.5
2018-03-05T07:53:00Z,45.26683333,-66.06116667,27.2,4.7,11.5
2018-03-05T07:54:00Z,45.26683333,-66.06116667,27.6,4.6,11.5
2018-03-05T07:55:00Z,45.26683333,-66.06116667,28.5,4.3,11.5
2018-03-05T07:56:00Z,45.26683333,-66.06116667,27.6,4.0,11.5
2018-03-05T07:57:00Z,45.26683333,-66.06116667,27.2,4.1,11.5
2018-03-05T07:58:00Z,45.26683333,-66.06116667,25.4,4.3,11.5
2018-03-05T07:59:00Z,45.26683333,-66.06116667,24.2,4.6,11.5
2018-03-05T08:00:00Z,45.26683333,-66.06116667,25.9,4.7,11.5
2018-03-05T08:01:00Z,45.26683333,-66.06116667,27.3,4.7,11.5
2018-03-05T08:02:00Z,45.26683333,-66.06116667,27.8,4.6,8.8
2018-03-05T08:03:00Z,45.26683333,-66.06116667,26.1,4.6,9.9
2018-03-05T08:04:00Z,45.26683333,-66.06116667,25.7,4.9,9.9
2018-03-05T08:05:00Z,45.26683333,-66.06116667,26.1,5.4,9.9
2018-03-05T08:06:00Z,45.26683333,-66.06116667,26.8,5.7,10.7
2018-03-05T08:07:00Z,45.26683333,-66.06116667,27.2,5.8,10.7
2018-03-05T08:08:00Z,45.26683333,-66.06116667,26.6,6.0,10.7
2018-03-05T08:09:00Z,45.26683333,-66.06116667,25.6,5.9,10.7
2018-03-05T08:10:00Z,45.26683333,-66.06116667,24.4,5.9,10.7
2018-03-05T08:11:00Z,45.26683333,-66.06116667,23.4,6.2,11.1
2018-03-05T08:12:00Z,45.26683333,-66.06116667,23.8,6.2,11.1
2018-03-05T08:13:00Z,45.26683333,-66.06116667,24.7,6.4,11.1
2018-03-05T08:14:00Z,45.26683333,-66.06116667,23.9,6.5,11.1
2018-03-05T08:15:00Z,45.26683333,-66.06116667,23.4,6.4,11.1
2018-03-05T08:16:00Z,45.26683333,-66.06116667,23.8,6.3,11.1
2018-03-05T08:17:00Z,45.26683333,-66.06116667,24.0,6.4,11.1
2018-03-05T08:18:00Z,45.26683333,-66.06116667,23.8,6.1,11.1
2018-03-05T08:19:00Z,45.26683333,-66.06116667,25.6,6.1,11.1
2018-03-05T08:20:00Z,45.26683333,-66.06116667,25.8,6.3,11.1
2018-03-05T08:21:00Z,45.26683333,-66.06116667,26.1,6.2,10.5
2018-03-05T08:22:00Z,45.26683333,-66.06116667,25.4,6.4,10.5
2018-03-05T08:23:00Z,45.26683333,-66.06116667,25.2,6.4,10.5
2018-03-05T08:24:00Z,45.26683333,-66.06116667,25.5,6.3,10.5
2018-03-05T08:25:00Z,45.26683333,-66.06116667,26.0,6.4,10.5
2018-03-05T08:26:00Z,45.26683333,-66.06116667,25.7,6.3,10.5
2018-03-05T08:27:00Z,45.26683333,-66.06116667,25.0,6.3,10.5
2018-03-05T08:28:00Z,45.26683333,-66.06116667,25.2,6.6,10.5
2018-03-05T08:29:00Z,45.26683333,-66.06116667,24.2,6.7,10.5
2018-03-05T08:30:00Z,45.26683333,-66.06116667,23.9,6.4,10.8
2018-03-05T08:31:00Z,45.26683333,-66.06116667,23.3,6.5,10.8
2018-03-05T08:32:00Z,45.26683333,-66.06116667,21.5,6.2,10.8
2018-03-05T08:33:00Z,45.26683333,-66.06116667,21.1,5.9,10.8
2018-03-05T08:34:00Z,45.26683333,-66.06116667,21.2,6.0,10.8
2018-03-05T08:35:00Z,45.26683333,-66.06116667,20.4,5.9,10.8
2018-03-05T08:36:00Z,45.26683333,-66.06116667,21.1,5.7,10.8
2018-03-05T08:37:00Z,45.26683333,-66.06116667,22.1,5.4,10.8
2018-03-05T08:38:00Z,45.26683333,-66.06116667,22.7,5.3,10.8
2018-03-05T08:39:00Z,45.26683333,-66.06116667,23.5,5.3,10.8
2018-03-05T08:40:00Z,45.26683333,-66.06116667,22.8,5.2,10.7
2018-03-05T08:41:00Z,45.26683333,-66.06116667,22.4,4.7,10.0
2018-03-05T08:42:00Z,45.26683333,-66.06116667,23.9,4.6,10.0
2018-03-05T08:43:00Z,45.26683333,-66.06116667,24.5,4.7,10.7
2018-03-05T08:44:00Z,45.26683333,-66.06116667,25.1,4.5,10.7
2018-03-05T08:45:00Z,45.26683333,-66.06116667,27.2,4.3,10.7
2018-03-05T08:46:00Z,45.26683333,-66.06116667,26.7,4.5,10.7
2018-03-05T08:47:00Z,45.26683333,-66.06116667,25.7,4.5,10.7
2018-03-05T08:48:00Z,45.26683333,-66.06116667,25.5,4.5,10.7
2018-03-05T08:49:00Z,45.26683333,-66.06116667,25.4,4.6,10.7
2018-03-05T08:50:00Z,45.26683333,-66.06116667,26.3,5.0,10.7
2018-03-05T08:51:00Z,45.26683333,-66.06116667,26.5,5.1,10.7
2018-03-05T08:52:00Z,45.26683333,-66.06116667,26.2,5.1,10.7
2018-03-05T08:53:00Z,45.26683333,-66.06116667,24.4,5.1,10.3
2018-03-05T08:54:00Z,45.26683333,-66.06116667,24.0,5.1,11.1
2018-03-05T08:55:00Z,45.26683333,-66.06116667,22.8,5.3,11.1
2018-03-05T08:56:00Z,45.26683333,-66.06116667,22.2,5.2,11.1
2018-03-05T08:57:00Z,45.26683333,-66.06116667,21.5,5.1,11.1
2018-03-05T08:58:00Z,45.26683333,-66.06116667,21.4,5.3,11.1
2018-03-05T08:59:00Z,45.26683333,-66.06116667,21.9,5.4,11.6
2018-03-05T09:00:00Z,45.26683333,-66.06116667,21.8,5.3,11.6
2018-03-05T09:01:00Z,45.26683333,-66.06116667,20.7,5.3,11.6
2018-03-05T09:02:00Z,45.26683333,-66.06116667,20.2,5.5,11.6
2018-03-05T09:03:00Z,45.26683333,-66.06116667,21.3,5.4,11.6
2018-03-05T09:04:00Z,45.26683333,-66.06116667,20.8,5.3,11.6
2018-03-05T09:05:00Z,45.26683333,-66.06116667,20.5,5.0,11.6
2018-03-05T09:06:00Z,45.26683333,-66.06116667,19.8,5.1,11.6
2018-03-05T09:07:00Z,45.26683333,-66.06116667,20.9,5.4,11.6
2018-03-05T09:08:00Z,45.26683333,-66.06116667,19.8,5.3,11.6
2018-03-05T09:09:00Z,45.26683333,-66.06116667,17.9,5.1,11.5
2018-03-05T09:10:00Z,45.26683333,-66.06116667,18.7,4.9,11.5
2018-03-05T09:11:00Z,45.26683333,-66.06116667,20.2,5.2,11.5
2018-03-05T09:12:00Z,45.26683333,-66.06116667,21.0,5.2,11.5
2018-03-05T09:13:00Z,45.26683333,-66.06116667,20.0,5.3,11.5
2018-03-05T09:14:00Z,45.26683333,-66.06116667,20.1,5.6,11.5
2018-03-05T09:15:00Z,45.26683333,-66.06116667,20.8,5.7,11.5
2018-03-05T09:16:00Z,45.26683333,-66.06116667,22.0,5.9,12.0
2018-03-05T09:17:00Z,45.26683333,-66.06116667,21.5,6.0,12.0
2018-03-05T09:18:00Z,45.26683333,-66.06116667,22.0,5.9,12.0
2018-03-05T09:19:00Z,45.26683333,-66.06116667,23.7,5.8,12.0
2018-03-05T09:20:00Z,45.26683333,-66.06116667,23.1,5.7,12.0
2018-03-05T09:21:00Z,45.26683333,-66.06116667,24.1,5.3,12.0
2018-03-05T09:22:00Z,45.26683333,-66.06116667,24.1,5.2,12.0
2018-03-05T09:23:00Z,45.26683333,-66.06116667,25.0,5.1,12.0
2018-03-05T09:24:00Z,45.26683333,-66.06116667,24.3,4.8,12.0
2018-03-05T09:25:00Z,45.26683333,-66.06116667,23.4,4.9,12.0
2018-03-05T09:26:00Z,45.26683333,-66.06116667,21.8,4.4,10.1
2018-03-05T09:27:00Z,45.26683333,-66.06116667,21.5,4.3,8.9
2018-03-05T09:28:00Z,45.26683333,-66.06116667,21.2,4.3,8.9
2018-03-05T09:29:00Z,45.26683333,-66.06116667,20.4,4.3,8.9
2018-03-05T09:30:00Z,45.26683333,-66.06116667,19.8,4.5,9.8
2018-03-05T09:31:00Z,45.26683333,-66.06116667,18.9,4.8,9.8
2018-03-05T09:32:00Z,45.26683333,-66.06116667,17.9,4.9,9.8
2018-03-05T09:33:00Z,45.26683333,-66.06116667,18.2,5.0,9.8
2018-03-05T09:34:00Z,45.26683333,-66.06116667,18.6,5.0,9.8
2018-03-05T09:35:00Z,45.26683333,-66.06116667,18.1,5.0,9.8
2018-03-05T09:36:00Z,45.26683333,-66.06116667,19.4,5.2,9.8
2018-03-05T09:37:00Z,45.26683333,-66.06116667,20.3,5.4,10.7
2018-03-05T09:38:00Z,45.26683333,-66.06116667,20.9,5.4,10.7
2018-03-05T09:39:00Z,45.26683333,-66.06116667,20.8,5.4,10.7
2018-03-05T09:40:00Z,45.26683333,-66.06116667,22.0,5.3,10.7
2018-03-05T09:41:00Z,45.26683333,-66.06116667,21.8,5.1,10.7
2018-03-05T09:42:00Z,45.26683333,-66.06116667,23.1,5.1,10.7
2018-03-05T09:43:00Z,45.26683333,-66.06116667,20.8,4.9,10.7
2018-03-05T09:44:00Z,45.26683333,-66.06116667,21.3,5.2,10.7
2018-03-05T09:45:00Z,45.26683333,-66.06116667,22.0,5.3,10.7
2018-03-05T09:46:00Z,45.26683333,-66.06116667,21.1,5.2,10.7
2018-03-05T09:47:00Z,45.26683333,-66.06116667,20.5,5.2,9.8
2018-03-05T09:48:00Z,45.26683333,-66.06116667,22.8,5.0,9.8
2018-03-05T09:49:00Z,45.26683333,-66.06116667,25.4,5.0,9.8
2018-03-05T09:50:00Z,45.26683333,-66.06116667,24.1,5.1,9.8
2018-03-05T09:51:00Z,45.26683333,-66.06116667,25.7,5.2,9.8
2018-03-05T09:52:00Z,45.26683333,-66.06116667,25.9,5.1,9.8
2018-03-05T09:53:00Z,45.26683333,-66.06116667,28.4,5.4,10.5
2018-03-05T09:54:00Z,45.26683333,-66.06116667,28.7,5.4,10.5
2018-03-05T09:55:00Z,45.26683333,-66.06116667,29.6,5.2,10.5
2018-03-05T09:56:00Z,45.26683333,-66.06116667,31.9,5.1,10.5
2018-03-05T09:57:00Z,45.26683333,-66.06116667,32.0,4.7,10.5
2018-03-05T09:58:00Z,45.26683333,-66.06116667,30.3,4.9,10.5
2018-03-05T09:59:00Z,45.26683333,-66.06116667,29.5,5.0,10.5
2018-03-05T10:00:00Z,45.26683333,-66.06116667,28.6,5.0,10.5
2018-03-05T10:01:00Z,45.26683333,-66.06116667,28.3,4.8,10.5
2018-03-05T10:02:00Z,45.26683333,-66.06116667,27.1,4.7,10.5
2018-03-05T10:03:00Z,45.26683333,-66.06116667,27.9,4.4,9.8
2018-03-05T10:04:00Z,45.26683333,-66.06116667,26.9,4.2,9.8
2018-03-05T10:05:00Z,45.26683333,-66.06116667,27.6,4.2,9.8
2018-03-05T10:06:00Z,45.26683333,-66.06116667,25.8,4.1,9.8
2018-03-05T10:07:00Z,45.26683333,-66.06116667,25.7,4.1,9.8
2018-03-05T10:08:00Z,45.26683333,-66.06116667,25.5,3.9,9.8
2018-03-05T10:09:00Z,45.26683333,-66.06116667,26.5,3.7,9.8
2018-03-05T10:10:00Z,45.26683333,-66.06116667,28.0,3.4,8.6
2018-03-05T10:11:00Z,45.26683333,-66.06116667,27.9,3.4,8.6
2018-03-05T10:12:00Z,45.26683333,-66.06116667,29.8,3.5,8.6
2018-03-05T10:13:00Z,45.26683333,-66.06116667,29.3,3.4,8.0
2018-03-05T10:14:00Z,45.26683333,-66.06116667,31.9,3.5,9.8
2018-03-05T10:15:00Z,45.26683333,-66.06116667,31.2,3.4,9.8
2018-03-05T10:16:00Z,45.26683333,-66.06116667,33.5,3.6,9.8
2018-03-05T10:17:00Z,45.26683333,-66.06116667,34.3,3.7,9.8
2018-03-05T10:18:00Z,45.26683333,-66.06116667,33.8,3.9,10.3
2018-03-05T10:19:00Z,45.26683333,-66.06116667,31.5,4.1,10.3
2018-03-05T10:20:00Z,45.26683333,-66.06116667,32.1,4.4,10.3
2018-03-05T10:21:00Z,45.26683333,-66.06116667,32.2,4.4,10.3
2018-03-05T10:22:00Z,45.26683333,-66.06116667,33.6,4.5,10.3
2018-03-05T10:23:00Z,45.26683333,-66.06116667,32.9,4.6,10.3
2018-03-05T10:24:00Z,45.26683333,-66.06116667,30.6,4.7,10.3
2018-03-05T10:25:00Z,45.26683333,-66.06116667,31.1,4.9,10.3
2018-03-05T10:26:00Z,45.26683333,-66.06116667,29.0,5.0,10.3
2018-03-05T10:27:00Z,45.26683333,-66.06116667,28.9,5.4,13.4
2018-03-05T10:28:00Z,45.26683333,-66.06116667,28.6,5.4,13.4
2018-03-05T10:29:00Z,45.26683333,-66.06116667,28.9,5.5,13.4
2018-03-05T10:30:00Z,45.26683333,-66.06116667,29.4,5.5,13.4
2018-03-05T10:31:00Z,45.26683333,-66.06116667,28.4,5.7,13.4
2018-03-05T10:32:00Z,45.26683333,-66.06116667,26.2,6.0,13.4
2018-03-05T10:33:00Z,45.26683333,-66.06116667,26.1,6.4,13.4
2018-03-05T10:34:00Z,45.26683333,-66.06116667,26.7,6.6,13.4
2018-03-05T10:35:00Z,45.26683333,-66.06116667,25.9,6.6,13.4
2018-03-05T10:36:00Z,45.26683333,-66.06116667,25.1,6.5,13.4
2018-03-05T10:37:00Z,45.26683333,-66.06116667,25.1,6.0,12.6
2018-03-05T10:38:00Z,45.26683333,-66.06116667,26.2,5.6,12.6
2018-03-05T10:39:00Z,45.26683333,-66.06116667,27.1,5.4,12.6
2018-03-05T10:40:00Z,45.26683333,-66.06116667,26.9,5.3,12.6
2018-03-05T10:41:00Z,45.26683333,-66.06116667,27.7,5.0,12.6
2018-03-05T10:42:00Z,45.26683333,-66.06116667,27.5,4.7,12.6
2018-03-05T10:43:00Z,45.26683333,-66.06116667,27.6,4.5,12.6
2018-03-05T10:44:00Z,45.26683333,-66.06116667,27.6,4.3,10.2
2018-03-05T10:45:00Z,45.26683333,-66.06116667,27.9,4.4,10.2
2018-03-05T10:46:00Z,45.26683333,-66.06116667,28.6,4.7,10.4
2018-03-05T10:47:00Z,45.26683333,-66.06116667,27.6,4.7,10.4
2018-03-05T10:48:00Z,45.26683333,-66.06116667,26.7,5.0,10.4
2018-03-05T10:49:00Z,45.26683333,-66.06116667,26.3,5.0,10.4
2018-03-05T10:50:00Z,45.26683333,-66.06116667,25.4,5.1,10.4
2018-03-05T10:51:00Z,45.26683333,-66.06116667,24.1,5.3,10.4
2018-03-05T10:52:00Z,45.26683333,-66.06116667,24.3,5.4,10.4
2018-03-05T10:53:00Z,45.26683333,-66.06116667,25.5,5.1,10.4
2018-03-05T10:54:00Z,45.26683333,-66.06116667,24.7,4.7,10.4
2018-03-05T10:55:00Z,45.26683333,-66.06116667,25.0,4.3,10.4
2018-03-05T10:56:00Z,45.26683333,-66.06116667,24.7,3.9,8.5
2018-03-05T10:57:00Z,45.26683333,-66.06116667,27.2,4.0,10.3
2018-03-05T10:58:00Z,45.26683333,-66.06116667,28.7,3.8,10.3
2018-03-05T10:59:00Z,45.26683333,-66.06116667,28.5,4.0,10.3
2018-03-05T11:00:00Z,45.26683333,-66.06116667,28.2,4.1,10.3
2018-03-05T11:01:00Z,45.26683333,-66.06116667,25.9,4.0,10.3
2018-03-05T11:02:00Z,45.26683333,-66.06116667,23.5,4.0,10.3
2018-03-05T11:03:00Z,45.26683333,-66.06116667,22.5,4.2,10.3
2018-03-05T11:04:00Z,45.26683333,-66.06116667,21.8,4.3,10.3
2018-03-05T11:05:00Z,45.26683333,-66.06116667,19.7,4.3,10.3
2018-03-05T11:06:00Z,45.26683333,-66.06116667,21.7,4.5,10.3
2018-03-05T11:07:00Z,45.26683333,-66.06116667,19.0,4.3,9.8
2018-03-05T11:08:00Z,45.26683333,-66.06116667,18.4,4.5,9.8
2018-03-05T11:09:00Z,45.26683333,-66.06116667,18.5,4.2,9.8
2018-03-05T11:10:00Z,45.26683333,-66.06116667,20.1,4.2,9.8
2018-03-05T11:11:00Z,45.26683333,-66.06116667,23.9,4.5,9.8
2018-03-05T11:12:00Z,45.26683333,-66.06116667,25.1,4.3,9.8
2018-03-05T11:13:00Z,45.26683333,-66.06116667,25.3,4.3,9.8
2018-03-05T11:14:00Z,45.26683333,-66.06116667,26.8,4.3,9.7
2018-03-05T11:15:00Z,45.26683333,-66.06116667,27.9,4.5,9.7
2018-03-05T11:16:00Z,45.26683333,-66.06116667,27.0,4.9,12.2
2018-03-05T11:17:00Z,45.26683333,-66.06116667,27.3,5.1,12.2
2018-03-05T11:18:00Z,45.26683333,-66.06116667,28.1,5.2,12.2
2018-03-05T11:19:00Z,45.26683333,-66.06116667,27.5,5.3,12.2
2018-03-05T11:20:00Z,45.26683333,-66.06116667,26.4,5.2,12.2
2018-03-05T11:21:00Z,45.26683333,-66.06116667,26.8,5.0,12.2
2018-03-05T11:22:00Z,45.26683333,-66.06116667,27.3,5.2,12.2
2018-03-05T11:23:00Z,45.26683333,-66.06116667,28.0,5.1,12.2
2018-03-05T11:24:00Z,45.26683333,-66.06116667,29.4,5.1,12.2
2018-03-05T11:25:00Z,45.26683333,-66.06116667,29.0,5.5,12.2
2018-03-05T11:26:00Z,45.26683333,-66.06116667,28.6,5.3,12.1
2018-03-05T11:27:00Z,45.26683333,-66.06116667,28.6,5.3,12.1
2018-03-05T11:28:00Z,45.26683333,-66.06116667,29.9,5.3,12.1
2018-03-05T11:29:00Z,45.26683333,-66.06116667,32.2,5.4,12.1
2018-03-05T11:30:00Z,45.26683333,-66.06116667,33.1,5.1,12.1
2018-03-05T11:31:00Z,45.26683333,-66.06116667,30.0,4.9,12.1
2018-03-05T11:32:00Z,45.26683333,-66.06116667,30.1,4.9,12.1
2018-03-05T11:33:00Z,45.26683333,-66.06116667,28.6,4.8,12.1
2018-03-05T11:34:00Z,45.26683333,-66.06116667,27.9,4.8,11.6
2018-03-05T11:35:00Z,45.26683333,-66.06116667,27.4,4.6,11.0
2018-03-05T11:36:00Z,45.26683333,-66.06116667,28.8,4.8,11.0
2018-03-05T11:37:00Z,45.26683333,-66.06116667,29.1,4.8,11.4
