timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-01T05:49:00Z,45.26683333,-66.06116667,206.8,6.2,10.1
2018-11-01T05:50:00Z,45.26683333,-66.06116667,206.2,6.3,10.1
2018-11-01T05:51:00Z,45.26683333,-66.06116667,205.1,6.4,10.1
2018-11-01T05:52:00Z,45.26683333,-66.06116667,204.5,6.6,10.1
2018-11-01T05:53:00Z,45.26683333,-66.06116667,204.4,6.7,10.1
2018-11-01T05:54:00Z,45.26683333,-66.06116667,203.4,6.5,9.8
2018-11-01T05:55:00Z,45.26683333,-66.06116667,201.8,6.4,9.8
2018-11-01T05:56:00Z,45.26683333,-66.06116667,199.4,6.4,9.8
2018-11-01T05:57:00Z,45.26683333,-66.06116667,197.3,6.4,9.8
2018-11-01T05:58:00Z,45.26683333,-66.06116667,196.5,6.4,9.8
2018-11-01T05:59:00Z,45.26683333,-66.06116667,193.7,6.1,8.9
2018-11-01T06:00:00Z,45.26683333,-66.06116667,191.2,6.0,8.9
2018-11-01T06:01:00Z,45.26683333,-66.06116667,190.0,6.1,8.9
2018-11-01T06:02:00Z,45.26683333,-66.06116667,188.8,6.0,8.9
2018-11-01T06:03:00Z,45.26683333,-66.06116667,187.2,5.9,8.9
2018-11-01T06:04:00Z,45.26683333,-66.06116667,186.3,6.0,8.9
2018-11-01T06:05:00Z,45.26683333,-66.06116667,185.9,6.0,8.9
2018-11-01T06:06:00Z,45.26683333,-66.06116667,186.0,6.0,9.4
2018-11-01T06:07:00Z,45.26683333,-66.06116667,185.5,6.1,9.4
2018-11-01T06:08:00Z,45.26683333,-66.06116667,185.0,6.0,9.4
2018-11-01T06:09:00Z,45.26683333,-66.06116667,186.0,6.0,9.4
2018-11-01T06:10:00Z,45.26683333,-66.06116667,186.8,5.9,9.4
2018-11-01T06:11:00Z,45.26683333,-66.06116667,187.3,5.7,9.4
2018-11-01T06:12:00Z,45.26683333,-66.06116667,186.8,5.7,9.4
2018-11-01T06:13:00Z,45.26683333,-66.06116667,187.3,5.7,9.4
2018-11-01T06:14:00Z,45.26683333,-66.06116667,189.0,5.7,9.4
2018-11-01T06:15:00Z,45.26683333,-66.06116667,190.4,5.7,9.4
2018-11-01T06:16:00Z,45.26683333,-66.06116667,191.4,5.5,8.3
2018-11-01T06:17:00Z,45.26683333,-66.06116667,192.9,5.3,7.7
2018-11-01T06:18:00Z,45.26683333,-66.06116667,193.1,5.2,7.6
2018-11-01T06:19:00Z,45.26683333,-66.06116667,193.4,5.2,7.6
2018-11-01T06:20:00Z,45.26683333,-66.06116667,194.4,5.1,7.6
2018-11-01T06:21:00Z,45.26683333,-66.06116667,194.7,5.3,9.2
2018-11-01T06:22:00Z,45.26683333,-66.06116667,195.6,5.4,9.2
2018-11-01T06:23:00Z,45.26683333,-66.06116667,197.6,5.5,9.2
2018-11-01T06:24:00Z,45.26683333,-66.06116667,199.6,5.5,9.2
2018-11-01T06:25:00Z,45.26683333,-66.06116667,201.9,5.5,9.2
2018-11-01T06:26:00Z,45.26683333,-66.06116667,204.0,5.8,9.6
2018-11-01T06:27:00Z,45.26683333,-66.06116667,205.2,5.7,9.6
2018-11-01T06:28:00Z,45.26683333,-66.06116667,206.0,5.8,9.6
2018-11-01T06:29:00Z,45.26683333,-66.06116667,208.1,5.8,9.6
2018-11-01T06:30:00Z,45.26683333,-66.06116667,209.8,5.9,9.6
2018-11-01T06:31:00Z,45.26683333,-66.06116667,211.1,5.6,9.6
2018-11-01T06:32:00Z,45.26683333,-66.06116667,210.9,5.5,9.6
2018-11-01T06:33:00Z,45.26683333,-66.06116667,210.3,5.4,9.6
2018-11-01T06:34:00Z,45.26683333,-66.06116667,209.6,5.3,9.6
2018-11-01T06:35:00Z,45.26683333,-66.06116667,208.3,5.2,9.6
2018-11-01T06:36:00Z,45.26683333,-66.06116667,207.1,5.0,7.4
2018-11-01T06:37:00Z,45.26683333,-66.06116667,206.6,5.1,7.4
2018-11-01T06:38:00Z,45.26683333,-66.06116667,207.4,5.0,7.4
2018-11-01T06:39:01Z,45.26683333,-66.06116667,206.0,5.1,7.4
2018-11-01T06:40:00Z,45.26683333,-66.06116667,205.5,5.1,7.8
2018-11-01T06:41:00Z,45.26683333,-66.06116667,205.4,5.1,7.8
2018-11-01T06:42:00Z,45.26683333,-66.06116667,206.6,5.1,7.8
2018-11-01T06:43:00Z,45.26683333,-66.06116667,206.5,5.2,7.8
2018-11-01T06:44:00Z,45.26683333,-66.06116667,207.8,5.3,8.6
2018-11-01T06:45:00Z,45.26683333,-66.06116667,208.5,5.4,8.6
2018-11-01T06:46:00Z,45.26683333,-66.06116667,208.9,5.3,8.6
2018-11-01T06:47:00Z,45.26683333,-66.06116667,209.8,5.2,8.6
2018-11-01T06:48:00Z,45.26683333,-66.06116667,209.2,5.2,8.6
2018-11-01T06:49:00Z,45.26683333,-66.06116667,209.6,5.3,8.6
2018-11-01T06:50:00Z,45.26683333,-66.06116667,210.7,5.3,8.6
2018-11-01T06:51:00Z,45.26683333,-66.06116667,210.8,5.4,8.6
2018-11-01T06:52:00Z,45.26683333,-66.06116667,210.0,5.3,8.6
2018-11-01T06:53:00Z,45.26683333,-66.06116667,208.6,5.3,8.6
2018-11-01T06:54:00Z,45.26683333,-66.06116667,206.0,5.3,8.6
2018-11-01T06:55:00Z,45.26683333,-66.06116667,204.0,5.3,8.6
2018-11-01T06:56:00Z,45.26683333,-66.06116667,203.0,5.3,8.6
2018-11-01T06:57:00Z,45.26683333,-66.06116667,201.1,5.3,8.6
2018-11-01T06:58:00Z,45.26683333,-66.06116667,199.3,5.4,8.6
2018-11-01T06:59:00Z,45.26683333,-66.06116667,197.9,5.2,8.6
2018-11-01T07:00:00Z,45.26683333,-66.06116667,195.2,5.3,8.9
2018-11-01T07:01:00Z,45.26683333,-66.06116667,193.3,5.4,8.9
2018-11-01T07:02:00Z,45.26683333,-66.06116667,192.0,5.6,8.9
2018-11-01T07:03:00Z,45.26683333,-66.06116667,191.7,5.6,8.9
2018-11-01T07:04:00Z,45.26683333,-66.06116667,190.9,5.5,8.9
2018-11-01T07:05:00Z,45.26683333,-66.06116667,190.0,5.5,8.9
2018-11-01T07:06:00Z,45.26683333,-66.06116667,189.4,5.6,8.9
2018-11-01T07:07:00Z,45.26683333,-66.06116667,189.2,5.7,8.9
2018-11-01T07:08:00Z,45.26683333,-66.06116667,190.2,5.6,8.9
2018-11-01T07:09:00Z,45.26683333,-66.06116667,190.3,5.6,8.9
2018-11-01T07:10:00Z,45.26683333,-66.06116667,189.9,5.5,8.3
2018-11-01T07:11:00Z,45.26683333,-66.06116667,190.7,5.4,8.3
2018-11-01T07:12:00Z,45.26683333,-66.06116667,190.4,5.3,8.1
2018-11-01T07:13:00Z,45.26683333,-66.06116667,190.2,5.4,8.1
2018-11-01T07:14:00Z,45.26683333,-66.06116667,190.6,5.5,8.1
2018-11-01T07:15:00Z,45.26683333,-66.06116667,191.1,5.6,8.1
2018-11-01T07:16:00Z,45.26683333,-66.06116667,190.8,5.6,8.1
2018-11-01T07:17:00Z,45.26683333,-66.06116667,190.6,5.6,8.1
2018-11-01T07:18:00Z,45.26683333,-66.06116667,188.9,5.7,8.1
2018-11-01T07:19:00Z,45.26683333,-66.06116667,188.0,5.8,8.1
2018-11-01T07:20:00Z,45.26683333,-66.06116667,188.2,5.8,8.7
2018-11-01T07:21:00Z,45.26683333,-66.06116667,187.2,5.9,8.7
2018-11-01T07:22:00Z,45.26683333,-66.06116667,186.8,6.0,8.7
2018-11-01T07:23:00Z,45.26683333,-66.06116667,186.5,6.0,8.7
2018-11-01T07:24:00Z,45.26683333,-66.06116667,185.6,5.9,8.7
2018-11-01T07:25:00Z,45.26683333,-66.06116667,185.5,5.8,8.7
2018-11-01T07:26:00Z,45.26683333,-66.06116667,185.2,5.7,8.7
2018-11-01T07:27:00Z,45.26683333,-66.06116667,183.7,5.8,8.9
2018-11-01T07:28:00Z,45.26683333,-66.06116667,183.5,5.8,8.9
2018-11-01T07:29:00Z,45.26683333,-66.06116667,182.8,6.0,9.1
2018-11-01T07:30:00Z,45.26683333,-66.06116667,182.0,6.0,9.1
2018-11-01T07:31:00Z,45.26683333,-66.06116667,181.7,6.0,9.1
2018-11-01T07:32:00Z,45.26683333,-66.06116667,181.6,6.0,9.1
2018-11-01T07:33:00Z,45.26683333,-66.06116667,181.8,6.0,9.1
2018-11-01T07:34:00Z,45.26683333,-66.06116667,182.2,6.1,9.1
2018-11-01T07:35:00Z,45.26683333,-66.06116667,181.9,6.1,9.1
2018-11-01T07:36:00Z,45.26683333,-66.06116667,181.6,6.2,9.1
2018-11-01T07:37:00Z,45.26683333,-66.06116667,182.6,6.2,9.1
2018-11-01T07:38:00Z,45.26683333,-66.06116667,183.3,6.2,9.1
2018-11-01T07:39:00Z,45.26683333,-66.06116667,184.3,6.0,8.7
2018-11-01T07:40:00Z,45.26683333,-66.06116667,184.5,6.0,8.7
2018-11-01T07:41:00Z,45.26683333,-66.06116667,185.0,6.0,8.7
2018-11-01T07:42:00Z,45.26683333,-66.06116667,184.9,5.8,8.7
2018-11-01T07:43:00Z,45.26683333,-66.06116667,184.6,5.7,8.7
2018-11-01T07:44:00Z,45.26683333,-66.06116667,184.8,5.6,8.7
2018-11-01T07:45:00Z,45.26683333,-66.06116667,184.7,5.7,8.7
2018-11-01T07:46:00Z,45.26683333,-66.06116667,185.3,5.6,8.7
2018-11-01T07:47:00Z,45.26683333,-66.06116667,185.5,5.4,8.7
2018-11-01T07:48:00Z,45.26683333,-66.06116667,185.1,5.3,8.0
2018-11-01T07:49:00Z,45.26683333,-66.06116667,184.8,5.3,8.0
2018-11-01T07:50:00Z,45.26683333,-66.06116667,184.4,5.3,7.5
2018-11-01T07:51:00Z,45.26683333,-66.06116667,184.2,5.4,8.6
2018-11-01T07:52:00Z,45.26683333,-66.06116667,184.9,5.5,8.6
2018-11-01T07:53:00Z,45.26683333,-66.06116667,185.6,5.5,8.6
2018-11-01T07:54:00Z,45.26683333,-66.06116667,185.3,5.6,8.6
2018-11-01T07:55:00Z,45.26683333,-66.06116667,186.0,5.6,8.6
2018-11-01T07:56:00Z,45.26683333,-66.06116667,185.2,5.8,8.6
2018-11-01T07:57:00Z,45.26683333,-66.06116667,184.5,5.9,8.6
2018-11-01T07:58:00Z,45.26683333,-66.06116667,184.4,6.1,8.6
2018-11-01T07:59:00Z,45.26683333,-66.06116667,184.5,6.1,8.6
2018-11-01T08:00:00Z,45.26683333,-66.06116667,184.7,6.1,8.6
2018-11-01T08:01:00Z,45.26683333,-66.06116667,184.5,6.0,8.3
2018-11-01T08:02:00Z,45.26683333,-66.06116667,183.9,6.0,8.3
2018-11-01T08:03:00Z,45.26683333,-66.06116667,183.5,5.9,8.3
2018-11-01T08:04:00Z,45.26683333,-66.06116667,182.8,5.9,8.3
2018-11-01T08:05:00Z,45.26683333,-66.06116667,181.5,5.9,8.3
2018-11-01T08:06:00Z,45.26683333,-66.06116667,181.7,5.9,8.1
2018-11-01T08:07:00Z,45.26683333,-66.06116667,181.6,5.9,8.1
2018-11-01T08:08:00Z,45.26683333,-66.06116667,181.7,5.8,8.1
2018-11-01T08:09:00Z,45.26683333,-66.06116667,181.1,5.7,8.1
2018-11-01T08:10:00Z,45.26683333,-66.06116667,180.4,5.8,8.1
2018-11-01T08:11:00Z,45.26683333,-66.06116667,179.4,5.9,8.1
2018-11-01T08:12:00Z,45.26683333,-66.06116667,178.4,5.9,8.2
2018-11-01T08:13:00Z,45.26683333,-66.06116667,177.4,6.1,8.4
2018-11-01T08:14:00Z,45.26683333,-66.06116667,177.0,6.3,8.4
2018-11-01T08:15:00Z,45.26683333,-66.06116667,177.2,6.2,8.4
2018-11-01T08:16:00Z,45.26683333,-66.06116667,177.3,6.1,8.4
2018-11-01T08:17:00Z,45.26683333,-66.06116667,177.6,6.1,8.4
2018-11-01T08:18:00Z,45.26683333,-66.06116667,177.1,6.0,8.4
2018-11-01T08:19:00Z,45.26683333,-66.06116667,177.0,6.1,8.4
2018-11-01T08:20:00Z,45.26683333,-66.06116667,177.9,5.9,8.4
2018-11-01T08:21:00Z,45.26683333,-66.06116667,179.3,5.7,8.4
2018-11-01T08:22:00Z,45.26683333,-66.06116667,180.4,5.6,8.4
2018-11-01T08:23:00Z,45.26683333,-66.06116667,181.0,5.4,7.7
2018-11-01T08:24:00Z,45.26683333,-66.06116667,180.8,5.2,7.3
2018-11-01T08:25:00Z,45.26683333,-66.06116667,181.0,5.2,7.3
2018-11-01T08:26:00Z,45.26683333,-66.06116667,180.9,5.3,7.3
2018-11-01T08:27:00Z,45.26683333,-66.06116667,181.0,5.2,7.3
2018-11-01T08:28:00Z,45.26683333,-66.06116667,181.7,5.2,6.9
2018-11-01T08:29:00Z,45.26683333,-66.06116667,182.6,5.0,6.9
2018-11-01T08:30:00Z,45.26683333,-66.06116667,183.6,5.0,6.9
2018-11-01T08:31:00Z,45.26683333,-66.06116667,185.0,5.0,6.9
2018-11-01T08:32:00Z,45.26683333,-66.06116667,186.8,4.8,6.9
2018-11-01T08:33:00Z,45.26683333,-66.06116667,189.1,4.7,6.9
2018-11-01T08:34:00Z,45.26683333,-66.06116667,192.4,4.7,6.9
2018-11-01T08:35:00Z,45.26683333,-66.06116667,194.1,4.6,6.8
2018-11-01T08:36:00Z,45.26683333,-66.06116667,196.9,4.6,7.3
2018-11-01T08:37:00Z,45.26683333,-66.06116667,199.7,4.8,8.2
2018-11-01T08:38:00Z,45.26683333,-66.06116667,202.9,4.8,8.2
2018-11-01T08:39:00Z,45.26683333,-66.06116667,205.4,5.0,8.2
2018-11-01T08:40:00Z,45.26683333,-66.06116667,207.8,5.1,8.2
2018-11-01T08:41:00Z,45.26683333,-66.06116667,208.6,5.1,8.2
2018-11-01T08:42:00Z,45.26683333,-66.06116667,209.8,5.2,8.2
2018-11-01T08:43:00Z,45.26683333,-66.06116667,211.3,5.4,8.2
2018-11-01T08:44:00Z,45.26683333,-66.06116667,212.0,5.4,8.2
2018-11-01T08:45:00Z,45.26683333,-66.06116667,214.5,5.5,8.2
2018-11-01T08:46:00Z,45.26683333,-66.06116667,215.6,5.5,8.2
2018-11-01T08:47:00Z,45.26683333,-66.06116667,216.0,5.4,7.9
2018-11-01T08:48:00Z,45.26683333,-66.06116667,215.7,5.3,7.9
2018-11-01T08:49:00Z,45.26683333,-66.06116667,215.7,5.2,7.9
2018-11-01T08:50:00Z,45.26683333,-66.06116667,215.3,5.3,7.9
2018-11-01T08:51:00Z,45.26683333,-66.06116667,215.8,5.6,9.4
2018-11-01T08:52:00Z,45.26683333,-66.06116667,216.4,5.7,9.4
2018-11-01T08:53:00Z,45.26683333,-66.06116667,216.6,5.6,9.4
2018-11-01T08:54:00Z,45.26683333,-66.06116667,216.3,5.7,9.4
2018-11-01T08:55:00Z,45.26683333,-66.06116667,215.8,5.7,9.4
2018-11-01T08:56:00Z,45.26683333,-66.06116667,215.6,5.8,10.2
2018-11-01T08:57:00Z,45.26683333,-66.06116667,216.3,5.8,10.2
2018-11-01T08:58:00Z,45.26683333,-66.06116667,217.3,5.8,10.2
2018-11-01T08:59:00Z,45.26683333,-66.06116667,217.9,5.9,10.2
2018-11-01T09:00:00Z,45.26683333,-66.06116667,217.6,5.9,10.2
2018-11-01T09:01:00Z,45.26683333,-66.06116667,217.3,5.7,10.2
2018-11-01T09:02:00Z,45.26683333,-66.06116667,217.7,5.6,10.2
2018-11-01T09:03:00Z,45.26683333,-66.06116667,218.2,5.6,10.2
2018-11-01T09:04:00Z,45.26683333,-66.06116667,219.5,5.5,10.2
2018-11-01T09:05:00Z,45.26683333,-66.06116667,220.1,5.4,10.2
2018-11-01T09:06:00Z,45.26683333,-66.06116667,220.9,5.2,8.4
2018-11-01T09:07:00Z,45.26683333,-66.06116667,220.4,5.0,8.4
2018-11-01T09:08:00Z,45.26683333,-66.06116667,219.6,4.8,7.7
2018-11-01T09:09:00Z,45.26683333,-66.06116667,219.0,4.7,7.4
2018-11-01T09:10:00Z,45.26683333,-66.06116667,219.8,4.6,7.4
2018-11-01T09:11:00Z,45.26683333,-66.06116667,220.7,4.5,7.4
2018-11-01T09:12:00Z,45.26683333,-66.06116667,219.7,4.6,7.4
2018-11-01T09:13:00Z,45.26683333,-66.06116667,219.1,4.6,7.4
2018-11-01T09:14:00Z,45.26683333,-66.06116667,218.3,4.6,7.0
2018-11-01T09:15:00Z,45.26683333,-66.06116667,218.4,4.7,7.0
2018-11-01T09:16:00Z,45.26683333,-66.06116667,218.4,4.8,7.5
2018-11-01T09:17:00Z,45.26683333,-66.06116667,218.8,5.0,7.5
2018-11-01T09:18:00Z,45.26683333,-66.06116667,220.3,5.1,7.5
2018-11-01T09:19:00Z,45.26683333,-66.06116667,221.1,5.1,8.0
2018-11-01T09:20:00Z,45.26683333,-66.06116667,221.7,5.2,8.0
2018-11-01T09:21:00Z,45.26683333,-66.06116667,222.0,5.2,8.0
2018-11-01T09:22:00Z,45.26683333,-66.06116667,223.1,5.2,8.0
2018-11-01T09:23:00Z,45.26683333,-66.06116667,223.6,5.0,8.0
2018-11-01T09:24:00Z,45.26683333,-66.06116667,224.5,5.0,8.0
2018-11-01T09:25:00Z,45.26683333,-66.06116667,224.6,4.9,8.0
2018-11-01T09:26:00Z,45.26683333,-66.06116667,224.7,4.9,8.0
2018-11-01T09:27:00Z,45.26683333,-66.06116667,225.6,4.7,8.0
2018-11-01T09:28:00Z,45.26683333,-66.06116667,224.3,4.6,8.0
2018-11-01T09:29:00Z,45.26683333,-66.06116667,225.0,4.4,7.1
2018-11-01T09:30:00Z,45.26683333,-66.06116667,225.6,4.3,6.3
2018-11-01T09:31:00Z,45.26683333,-66.06116667,226.1,4.1,5.9
2018-11-01T09:32:00Z,45.26683333,-66.06116667,226.3,4.1,5.9
2018-11-01T09:33:00Z,45.26683333,-66.06116667,226.8,4.0,5.9
2018-11-01T09:34:00Z,45.26683333,-66.06116667,226.9,3.9,5.8
2018-11-01T09:35:00Z,45.26683333,-66.06116667,226.7,3.7,5.8
2018-11-01T09:36:00Z,45.26683333,-66.06116667,226.7,3.6,5.8
2018-11-01T09:37:00Z,45.26683333,-66.06116667,225.7,3.5,5.8
2018-11-01T09:38:00Z,45.26683333,-66.06116667,226.1,3.4,5.8
2018-11-01T09:39:00Z,45.26683333,-66.06116667,226.2,3.4,5.8
2018-11-01T09:40:00Z,45.26683333,-66.06116667,226.3,3.3,4.5
2018-11-01T09:41:00Z,45.26683333,-66.06116667,225.6,3.2,5.0
2018-11-01T09:42:00Z,45.26683333,-66.06116667,226.0,3.4,6.4
2018-11-01T09:43:00Z,45.26683333,-66.06116667,225.5,3.5,6.4
2018-11-01T09:44:00Z,45.26683333,-66.06116667,225.7,3.6,6.4
2018-11-01T09:45:00Z,45.26683333,-66.06116667,225.9,3.8,6.4
2018-11-01T09:46:00Z,45.26683333,-66.06116667,225.6,4.0,6.4
2018-11-01T09:47:00Z,45.26683333,-66.06116667,226.3,4.1,6.4
2018-11-01T09:48:00Z,45.26683333,-66.06116667,226.9,4.3,6.4
2018-11-01T09:49:00Z,45.26683333,-66.06116667,227.2,4.3,6.4
2018-11-01T09:50:00Z,45.26683333,-66.06116667,227.3,4.4,6.4
2018-11-01T09:51:00Z,45.26683333,-66.06116667,227.8,4.4,6.4
2018-11-01T09:52:00Z,45.26683333,-66.06116667,227.0,4.1,6.4
2018-11-01T09:53:00Z,45.26683333,-66.06116667,226.9,4.0,6.4
2018-11-01T09:54:00Z,45.26683333,-66.06116667,225.6,3.9,6.4
2018-11-01T09:55:00Z,45.26683333,-66.06116667,226.3,3.8,6.4
2018-11-01T09:56:00Z,45.26683333,-66.06116667,226.5,3.6,6.4
2018-11-01T09:57:00Z,45.26683333,-66.06116667,226.2,3.6,5.5
2018-11-01T09:58:00Z,45.26683333,-66.06116667,226.1,3.5,5.1
2018-11-01T09:59:00Z,45.26683333,-66.06116667,225.8,3.5,5.1
2018-11-01T10:00:00Z,45.26683333,-66.06116667,224.9,3.4,4.7
2018-11-01T10:01:00Z,45.26683333,-66.06116667,225.2,3.4,4.7
2018-11-01T10:02:00Z,45.26683333,-66.06116667,225.0,3.3,4.7
2018-11-01T10:03:00Z,45.26683333,-66.06116667,225.0,3.4,4.7
2018-11-01T10:04:00Z,45.26683333,-66.06116667,225.8,3.4,5.2
2018-11-01T10:05:00Z,45.26683333,-66.06116667,224.4,3.5,5.5
2018-11-01T10:06:00Z,45.26683333,-66.06116667,224.5,3.5,5.5
2018-11-01T10:07:00Z,45.26683333,-66.06116667,224.9,3.4,5.5
2018-11-01T10:08:00Z,45.26683333,-66.06116667,225.5,3.4,5.5
2018-11-01T10:09:00Z,45.26683333,-66.06116667,226.3,3.3,5.5
2018-11-01T10:10:00Z,45.26683333,-66.06116667,226.7,3.2,5.5
2018-11-01T10:11:00Z,45.26683333,-66.06116667,226.5,3.3,5.5
2018-11-01T10:12:00Z,45.26683333,-66.06116667,227.5,3.3,5.5
2018-11-01T10:13:00Z,45.26683333,-66.06116667,228.0,3.3,5.5
2018-11-01T10:14:00Z,45.26683333,-66.06116667,228.6,3.1,5.5
2018-11-01T10:15:00Z,45.26683333,-66.06116667,230.4,3.0,4.6
2018-11-01T10:16:00Z,45.26683333,-66.06116667,230.7,2.9,4.4
2018-11-01T10:17:00Z,45.26683333,-66.06116667,230.9,2.8,4.4
2018-11-01T10:18:00Z,45.26683333,-66.06116667,231.6,2.8,4.4
2018-11-01T10:19:00Z,45.26683333,-66.06116667,230.2,2.7,4.4
2018-11-01T10:20:00Z,45.26683333,-66.06116667,230.3,2.7,4.4
2018-11-01T10:21:00Z,45.26683333,-66.06116667,230.7,2.7,4.2
2018-11-01T10:22:00Z,45.26683333,-66.06116667,230.1,2.7,4.4
2018-11-01T10:23:00Z,45.26683333,-66.06116667,230.1,2.7,4.4
2018-11-01T10:24:00Z,45.26683333,-66.06116667,229.7,2.8,4.4
2018-11-01T10:25:00Z,45.26683333,-66.06116667,227.8,2.8,4.4
2018-11-01T10:26:00Z,45.26683333,-66.06116667,226.0,2.9,4.4
2018-11-01T10:27:00Z,45.26683333,-66.06116667,225.5,3.0,4.4
2018-11-01T10:28:00Z,45.26683333,-66.06116667,225.0,3.1,4.4
2018-11-01T10:29:00Z,45.26683333,-66.06116667,225.7,3.1,4.4
2018-11-01T10:30:00Z,45.26683333,-66.06116667,225.2,3.1,4.4
2018-11-01T10:31:00Z,45.26683333,-66.06116667,225.0,3.1,4.4
2018-11-01T10:32:00Z,45.26683333,-66.06116667,225.7,3.1,4.2
2018-11-01T10:33:00Z,45.26683333,-66.06116667,225.2,3.2,4.2
2018-11-01T10:34:00Z,45.26683333,-66.06116667,225.4,3.2,4.2
2018-11-01T10:35:00Z,45.26683333,-66.06116667,227.2,3.1,4.2
2018-11-01T10:36:00Z,45.26683333,-66.06116667,229.0,3.1,4.1
2018-11-01T10:37:00Z,45.26683333,-66.06116667,230.7,2.9,4.1
2018-11-01T10:38:00Z,45.26683333,-66.06116667,230.1,2.8,4.1
2018-11-01T10:39:00Z,45.26683333,-66.06116667,231.6,2.7,4.1
2018-11-01T10:40:00Z,45.26683333,-66.06116667,233.2,2.6,4.1
2018-11-01T10:41:00Z,45.26683333,-66.06116667,234.9,2.5,4.1
2018-11-01T10:42:00Z,45.26683333,-66.06116667,235.3,2.3,4.1
2018-11-01T10:43:00Z,45.26683333,-66.06116667,236.6,2.2,4.1
2018-11-01T10:44:00Z,45.26683333,-66.06116667,238.1,2.0,3.6
2018-11-01T10:45:00Z,45.26683333,-66.06116667,239.5,2.0,3.6
2018-11-01T10:46:00Z,45.26683333,-66.06116667,240.0,1.9,3.3
2018-11-01T10:47:00Z,45.26683333,-66.06116667,240.8,1.9,3.3
2018-11-01T10:48:00Z,45.26683333,-66.06116667,241.9,1.9,3.3
2018-11-01T10:49:00Z,45.26683333,-66.06116667,241.9,1.9,3.3
2018-11-01T10:50:00Z,45.26683333,-66.06116667,242.2,1.9,2.7
2018-11-01T10:51:00Z,45.26683333,-66.06116667,241.7,2.0,2.7
2018-11-01T10:52:00Z,45.26683333,-66.06116667,242.8,2.0,2.8
2018-11-01T10:53:00Z,45.26683333,-66.06116667,243.6,2.1,2.9
2018-11-01T10:54:00Z,45.26683333,-66.06116667,243.5,2.0,2.9
2018-11-01T10:55:00Z,45.26683333,-66.06116667,244.0,2.0,2.9
2018-11-01T10:56:00Z,45.26683333,-66.06116667,244.3,2.1,3.1
2018-11-01T10:57:00Z,45.26683333,-66.06116667,243.8,2.1,3.1
2018-11-01T10:58:00Z,45.26683333,-66.06116667,243.3,2.0,3.1
2018-11-01T10:59:00Z,45.26683333,-66.06116667,243.0,2.0,3.1
2018-11-01T11:00:00Z,45.26683333,-66.06116667,241.0,2.0,3.1
2018-11-01T11:01:00Z,45.26683333,-66.06116667,240.4,1.9,3.1
2018-11-01T11:02:00Z,45.26683333,-66.06116667,239.4,1.9,3.2
2018-11-01T11:03:00Z,45.26683333,-66.06116667,238.7,1.9,3.2
2018-11-01T11:04:00Z,45.26683333,-66.06116667,238.5,2.0,3.2
2018-11-01T11:05:00Z,45.26683333,-66.06116667,237.5,2.0,3.2
2018-11-01T11:06:00Z,45.26683333,-66.06116667,236.9,2.0,3.6
2018-11-01T11:07:00Z,45.26683333,-66.06116667,237.9,2.0,3.6
2018-11-01T11:08:00Z,45.26683333,-66.06116667,239.2,2.1,3.6
2018-11-01T11:09:00Z,45.26683333,-66.06116667,240.3,2.2,3.6
2018-11-01T11:10:00Z,45.26683333,-66.06116667,242.8,2.2,3.6
2018-11-01T11:11:00Z,45.26683333,-66.06116667,243.5,2.2,3.6
2018-11-01T11:12:00Z,45.26683333,-66.06116667,245.3,2.2,3.6
2018-11-01T11:13:00Z,45.26683333,-66.06116667,246.3,2.0,3.6
2018-11-01T11:14:00Z,45.26683333,-66.06116667,253.2,1.9,3.6
2018-11-01T11:15:00Z,45.26683333,-66.06116667,253.1,1.8,3.6
2018-11-01T11:16:00Z,45.26683333,-66.06116667,249.7,1.6,3.1
2018-11-01T11:17:00Z,45.26683333,-66.06116667,248.3,1.7,3.5
2018-11-01T11:18:00Z,45.26683333,-66.06116667,247.9,1.7,3.5
2018-11-01T11:19:00Z,45.26683333,-66.06116667,247.8,1.8,3.5
2018-11-01T11:20:00Z,45.26683333,-66.06116667,247.4,1.8,3.5
2018-11-01T11:21:00Z,45.26683333,-66.06116667,247.3,1.9,3.5
2018-11-01T11:22:00Z,45.26683333,-66.06116667,245.8,2.1,3.5
2018-11-01T11:23:00Z,45.26683333,-66.06116667,245.7,2.2,3.5
2018-11-01T11:24:00Z,45.26683333,-66.06116667,238.5,2.4,3.5
2018-11-01T11:25:00Z,45.26683333,-66.06116667,241.2,2.5,3.5
2018-11-01T11:26:00Z,45.26683333,-66.06116667,245.0,2.6,3.5
2018-11-01T11:27:00Z,45.26683333,-66.06116667,245.8,2.6,3.5
2018-11-01T11:28:00Z,45.26683333,-66.06116667,246.5,2.6,3.5
2018-11-01T11:29:00Z,45.26683333,-66.06116667,247.3,2.5,3.5
2018-11-01T11:30:00Z,45.26683333,-66.06116667,246.9,2.5,3.5
2018-11-01T11:31:00Z,45.26683333,-66.06116667,247.5,2.4,3.5
2018-11-01T11:32:00Z,45.26683333,-66.06116667,247.9,2.4,3.4
2018-11-01T11:33:00Z,45.26683333,-66.06116667,249.0,2.4,3.8
2018-11-01T11:34:00Z,45.26683333,-66.06116667,250.8,2.4,3.8
2018-11-01T11:35:00Z,45.26683333,-66.06116667,251.2,2.5,3.8
2018-11-01T11:36:00Z,45.26683333,-66.06116667,252.8,2.5,3.8
2018-11-01T11:37:01Z,45.26683333,-66.06116667,252.8,2.5,3.8
