timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-04T05:49:00Z,45.26683333,-66.06116667,141.5,3.8,4.6
2018-04-04T05:50:00Z,45.26683333,-66.06116667,139.8,3.9,4.5
2018-04-04T05:51:00Z,45.26683333,-66.06116667,138.7,3.8,4.5
2018-04-04T05:52:00Z,45.26683333,-66.06116667,137.6,3.9,4.6
2018-04-04T05:53:00Z,45.26683333,-66.06116667,136.6,3.9,4.8
2018-04-04T05:54:00Z,45.26683333,-66.06116667,136.1,4.0,4.8
2018-04-04T05:55:00Z,45.26683333,-66.06116667,135.6,4.0,4.8
2018-04-04T05:56:00Z,45.26683333,-66.06116667,135.2,4.1,4.8
2018-04-04T05:57:00Z,45.26683333,-66.06116667,134.8,4.0,4.8
2018-04-04T05:58:00Z,45.26683333,-66.06116667,134.8,4.0,4.8
2018-04-04T05:59:00Z,45.26683333,-66.06116667,134.4,4.1,4.8
2018-04-04T06:00:00Z,45.26683333,-66.06116667,133.7,4.0,4.8
2018-04-04T06:01:00Z,45.26683333,-66.06116667,133.1,4.1,4.8
2018-04-04T06:02:00Z,45.26683333,-66.06116667,132.6,4.0,4.8
2018-04-04T06:03:00Z,45.26683333,-66.06116667,131.5,4.0,4.8
2018-04-04T06:04:00Z,45.26683333,-66.06116667,130.4,3.9,4.8
2018-04-04T06:05:00Z,45.26683333,-66.06116667,129.7,3.9,4.8
2018-04-04T06:06:00Z,45.26683333,-66.06116667,128.4,3.8,4.5
2018-04-04T06:07:00Z,45.26683333,-66.06116667,127.3,3.7,4.5
2018-04-04T06:08:00Z,45.26683333,-66.06116667,126.6,3.7,4.5
2018-04-04T06:09:00Z,45.26683333,-66.06116667,126.2,3.6,4.5
2018-04-04T06:10:00Z,45.26683333,-66.06116667,125.1,3.5,4.5
2018-04-04T06:11:00Z,45.26683333,-66.06116667,123.6,3.4,4.5
2018-04-04T06:12:00Z,45.26683333,-66.06116667,122.7,3.3,4.5
2018-04-04T06:13:00Z,45.26683333,-66.06116667,121.2,3.3,4.5
2018-04-04T06:14:00Z,45.26683333,-66.06116667,120.6,3.2,4.3
2018-04-04T06:15:00Z,45.26683333,-66.06116667,119.2,3.2,4.1
2018-04-04T06:16:00Z,45.26683333,-66.06116667,118.0,3.1,4.1
2018-04-04T06:17:00Z,45.26683333,-66.06116667,117.7,3.1,4.1
2018-04-04T06:18:00Z,45.26683333,-66.06116667,117.0,3.0,4.1
2018-04-04T06:19:00Z,45.26683333,-66.06116667,114.9,3.0,4.1
2018-04-04T06:20:00Z,45.26683333,-66.06116667,114.7,3.0,4.2
2018-04-04T06:21:00Z,45.26683333,-66.06116667,115.1,3.1,4.2
2018-04-04T06:22:00Z,45.26683333,-66.06116667,115.2,3.2,4.8
2018-04-04T06:23:00Z,45.26683333,-66.06116667,116.2,3.3,4.8
2018-04-04T06:24:00Z,45.26683333,-66.06116667,114.9,3.2,4.8
2018-04-04T06:25:00Z,45.26683333,-66.06116667,115.1,3.3,4.8
2018-04-04T06:26:01Z,45.26683333,-66.06116667,115.7,3.3,4.8
2018-04-04T06:27:00Z,45.26683333,-66.06116667,115.5,3.3,4.8
2018-04-04T06:28:00Z,45.26683333,-66.06116667,115.2,3.5,4.8
2018-04-04T06:29:00Z,45.26683333,-66.06116667,115.8,3.5,4.8
2018-04-04T06:30:00Z,45.26683333,-66.06116667,116.3,3.6,4.8
2018-04-04T06:31:00Z,45.26683333,-66.06116667,115.6,3.6,4.8
2018-04-04T06:32:00Z,45.26683333,-66.06116667,115.0,3.5,4.8
2018-04-04T06:33:00Z,45.26683333,-66.06116667,114.0,3.5,4.8
2018-04-04T06:34:00Z,45.26683333,-66.06116667,115.2,3.6,4.8
2018-04-04T06:35:00Z,45.26683333,-66.06116667,114.8,3.5,4.8
2018-04-04T06:36:00Z,45.26683333,-66.06116667,112.5,3.4,4.8
2018-04-04T06:37:00Z,45.26683333,-66.06116667,113.1,3.4,4.8
2018-04-04T06:38:00Z,45.26683333,-66.06116667,113.2,3.3,4.8
2018-04-04T06:39:00Z,45.26683333,-66.06116667,113.4,3.2,4.8
2018-04-04T06:40:00Z,45.26683333,-66.06116667,112.2,3.1,4.8
2018-04-04T06:41:00Z,45.26683333,-66.06116667,112.9,3.1,4.8
2018-04-04T06:42:00Z,45.26683333,-66.06116667,113.1,3.1,4.8
2018-04-04T06:43:00Z,45.26683333,-66.06116667,113.8,3.1,4.8
2018-04-04T06:44:00Z,45.26683333,-66.06116667,114.2,3.1,4.6
2018-04-04T06:45:00Z,45.26683333,-66.06116667,115.1,3.2,4.6
2018-04-04T06:46:00Z,45.26683333,-66.06116667,118.0,3.4,5.2
2018-04-04T06:47:00Z,45.26683333,-66.06116667,118.1,3.5,5.3
2018-04-04T06:48:00Z,45.26683333,-66.06116667,118.7,3.6,5.5
2018-04-04T06:49:00Z,45.26683333,-66.06116667,118.8,3.8,5.6
2018-04-04T06:50:00Z,45.26683333,-66.06116667,119.5,4.0,5.6
2018-04-04T06:51:00Z,45.26683333,-66.06116667,118.8,4.1,5.6
2018-04-04T06:52:00Z,45.26683333,-66.06116667,117.6,4.1,5.6
2018-04-04T06:53:00Z,45.26683333,-66.06116667,116.6,4.2,5.6
2018-04-04T06:54:00Z,45.26683333,-66.06116667,116.3,4.2,5.6
2018-04-04T06:55:00Z,45.26683333,-66.06116667,115.6,4.2,5.6
2018-04-04T06:56:00Z,45.26683333,-66.06116667,114.5,4.1,5.6
2018-04-04T06:57:00Z,45.26683333,-66.06116667,114.0,4.1,5.6
2018-04-04T06:58:00Z,45.26683333,-66.06116667,112.7,4.2,6.0
2018-04-04T06:59:00Z,45.26683333,-66.06116667,112.2,4.2,6.0
2018-04-04T07:00:01Z,45.26683333,-66.06116667,111.8,4.2,6.2
2018-04-04T07:01:00Z,45.26683333,-66.06116667,112.1,4.3,6.7
2018-04-04T07:02:00Z,45.26683333,-66.06116667,112.5,4.4,6.7
2018-04-04T07:03:00Z,45.26683333,-66.06116667,112.8,4.5,6.7
2018-04-04T07:04:00Z,45.26683333,-66.06116667,112.3,4.6,6.7
2018-04-04T07:05:00Z,45.26683333,-66.06116667,111.9,4.7,6.7
2018-04-04T07:06:00Z,45.26683333,-66.06116667,112.0,4.8,6.7
2018-04-04T07:07:00Z,45.26683333,-66.06116667,110.6,4.7,6.7
2018-04-04T07:08:00Z,45.26683333,-66.06116667,110.5,4.8,6.7
2018-04-04T07:09:00Z,45.26683333,-66.06116667,110.6,4.8,6.7
2018-04-04T07:10:00Z,45.26683333,-66.06116667,110.3,4.8,6.7
2018-04-04T07:11:00Z,45.26683333,-66.06116667,109.7,4.8,6.5
2018-04-04T07:12:00Z,45.26683333,-66.06116667,109.5,4.8,6.5
2018-04-04T07:13:00Z,45.26683333,-66.06116667,109.4,4.8,6.5
2018-04-04T07:14:00Z,45.26683333,-66.06116667,109.5,4.7,6.4
2018-04-04T07:15:00Z,45.26683333,-66.06116667,109.4,4.7,6.4
2018-04-04T07:16:00Z,45.26683333,-66.06116667,109.4,4.7,6.6
2018-04-04T07:17:00Z,45.26683333,-66.06116667,110.0,4.8,6.6
2018-04-04T07:18:00Z,45.26683333,-66.06116667,110.7,4.8,6.6
2018-04-04T07:19:00Z,45.26683333,-66.06116667,110.7,4.8,6.6
2018-04-04T07:20:00Z,45.26683333,-66.06116667,110.7,4.8,7.2
2018-04-04T07:21:00Z,45.26683333,-66.06116667,111.6,4.9,7.2
2018-04-04T07:22:00Z,45.26683333,-66.06116667,112.3,4.9,7.2
2018-04-04T07:23:00Z,45.26683333,-66.06116667,112.7,4.9,7.2
2018-04-04T07:24:00Z,45.26683333,-66.06116667,112.4,5.0,7.2
2018-04-04T07:25:00Z,45.26683333,-66.06116667,112.3,5.1,7.2
2018-04-04T07:26:00Z,45.26683333,-66.06116667,111.9,5.1,7.2
2018-04-04T07:27:00Z,45.26683333,-66.06116667,111.8,5.1,7.2
2018-04-04T07:28:00Z,45.26683333,-66.06116667,111.2,5.2,7.2
2018-04-04T07:29:00Z,45.26683333,-66.06116667,111.8,5.2,7.2
2018-04-04T07:30:00Z,45.26683333,-66.06116667,112.1,5.1,7.0
2018-04-04T07:31:00Z,45.26683333,-66.06116667,111.2,5.0,6.6
2018-04-04T07:32:00Z,45.26683333,-66.06116667,111.6,4.9,6.6
2018-04-04T07:33:00Z,45.26683333,-66.06116667,111.6,4.9,6.6
2018-04-04T07:34:00Z,45.26683333,-66.06116667,111.3,4.9,6.6
2018-04-04T07:35:00Z,45.26683333,-66.06116667,111.2,4.9,7.1
2018-04-04T07:36:00Z,45.26683333,-66.06116667,111.3,5.0,7.1
2018-04-04T07:37:00Z,45.26683333,-66.06116667,111.2,4.9,7.1
2018-04-04T07:38:00Z,45.26683333,-66.06116667,111.2,4.8,7.1
2018-04-04T07:39:00Z,45.26683333,-66.06116667,111.3,4.7,7.1
2018-04-04T07:40:00Z,45.26683333,-66.06116667,111.2,4.8,7.1
2018-04-04T07:41:00Z,45.26683333,-66.06116667,112.7,4.9,7.1
2018-04-04T07:42:00Z,45.26683333,-66.06116667,113.6,5.1,7.1
2018-04-04T07:43:00Z,45.26683333,-66.06116667,113.9,5.1,7.1
2018-04-04T07:44:00Z,45.26683333,-66.06116667,114.8,5.3,7.2
2018-04-04T07:45:00Z,45.26683333,-66.06116667,115.3,5.2,7.2
2018-04-04T07:46:00Z,45.26683333,-66.06116667,115.5,5.2,7.5
2018-04-04T07:47:00Z,45.26683333,-66.06116667,116.2,5.5,8.1
2018-04-04T07:48:00Z,45.26683333,-66.06116667,116.1,5.7,8.1
2018-04-04T07:49:00Z,45.26683333,-66.06116667,115.6,5.8,8.1
2018-04-04T07:50:00Z,45.26683333,-66.06116667,115.7,5.8,8.1
2018-04-04T07:51:00Z,45.26683333,-66.06116667,114.7,5.9,8.5
2018-04-04T07:52:00Z,45.26683333,-66.06116667,113.7,5.9,8.5
2018-04-04T07:53:00Z,45.26683333,-66.06116667,113.1,6.0,8.5
2018-04-04T07:54:00Z,45.26683333,-66.06116667,111.8,5.9,8.5
2018-04-04T07:55:00Z,45.26683333,-66.06116667,111.3,5.9,8.5
2018-04-04T07:56:00Z,45.26683333,-66.06116667,111.3,5.9,8.5
2018-04-04T07:57:00Z,45.26683333,-66.06116667,110.5,5.7,8.5
2018-04-04T07:58:00Z,45.26683333,-66.06116667,109.4,5.6,8.5
2018-04-04T07:59:00Z,45.26683333,-66.06116667,108.9,5.5,8.5
2018-04-04T08:00:00Z,45.26683333,-66.06116667,107.3,5.5,8.5
2018-04-04T08:01:00Z,45.26683333,-66.06116667,107.0,5.4,7.9
2018-04-04T08:02:00Z,45.26683333,-66.06116667,105.8,5.2,7.9
2018-04-04T08:03:00Z,45.26683333,-66.06116667,106.3,5.2,7.9
2018-04-04T08:04:00Z,45.26683333,-66.06116667,106.9,5.2,7.9
2018-04-04T08:05:00Z,45.26683333,-66.06116667,106.6,5.1,7.9
2018-04-04T08:06:00Z,45.26683333,-66.06116667,106.1,5.1,7.9
2018-04-04T08:07:00Z,45.26683333,-66.06116667,106.8,5.2,7.9
2018-04-04T08:08:00Z,45.26683333,-66.06116667,107.9,5.4,9.0
2018-04-04T08:09:00Z,45.26683333,-66.06116667,108.4,5.5,9.0
2018-04-04T08:10:00Z,45.26683333,-66.06116667,109.4,5.5,9.0
2018-04-04T08:11:00Z,45.26683333,-66.06116667,110.0,5.8,9.8
2018-04-04T08:12:00Z,45.26683333,-66.06116667,110.8,6.1,9.8
2018-04-04T08:13:00Z,45.26683333,-66.06116667,110.3,6.2,9.8
2018-04-04T08:14:00Z,45.26683333,-66.06116667,110.1,6.4,9.8
2018-04-04T08:15:00Z,45.26683333,-66.06116667,110.6,6.5,9.8
2018-04-04T08:16:00Z,45.26683333,-66.06116667,111.4,6.6,9.8
2018-04-04T08:17:00Z,45.26683333,-66.06116667,111.0,6.7,9.8
2018-04-04T08:18:00Z,45.26683333,-66.06116667,111.2,6.9,10.3
2018-04-04T08:19:00Z,45.26683333,-66.06116667,111.0,6.9,10.3
2018-04-04T08:20:00Z,45.26683333,-66.06116667,111.1,6.9,10.3
2018-04-04T08:21:00Z,45.26683333,-66.06116667,110.4,6.9,10.3
2018-04-04T08:22:00Z,45.26683333,-66.06116667,110.5,6.8,10.3
2018-04-04T08:23:00Z,45.26683333,-66.06116667,110.6,6.8,10.3
2018-04-04T08:24:00Z,45.26683333,-66.06116667,110.5,6.8,10.3
2018-04-04T08:25:00Z,45.26683333,-66.06116667,110.7,6.7,10.3
2018-04-04T08:26:00Z,45.26683333,-66.06116667,111.2,6.9,10.3
2018-04-04T08:27:00Z,45.26683333,-66.06116667,111.4,6.8,10.3
2018-04-04T08:28:00Z,45.26683333,-66.06116667,111.3,6.6,9.5
2018-04-04T08:29:00Z,45.26683333,-66.06116667,111.6,6.6,9.5
2018-04-04T08:30:00Z,45.26683333,-66.06116667,111.3,6.5,9.5
2018-04-04T08:31:00Z,45.26683333,-66.06116667,111.7,6.3,9.2
2018-04-04T08:32:00Z,45.26683333,-66.06116667,112.1,6.1,9.2
2018-04-04T08:33:00Z,45.26683333,-66.06116667,111.8,5.9,9.2
2018-04-04T08:34:00Z,45.26683333,-66.06116667,112.6,5.9,9.2
2018-04-04T08:35:00Z,45.26683333,-66.06116667,112.5,5.9,9.3
2018-04-04T08:36:00Z,45.26683333,-66.06116667,111.5,5.8,9.3
2018-04-04T08:37:00Z,45.26683333,-66.06116667,111.5,5.8,9.3
2018-04-04T08:38:00Z,45.26683333,-66.06116667,112.0,5.8,9.8
2018-04-04T08:39:00Z,45.26683333,-66.06116667,112.0,5.8,9.8
2018-04-04T08:40:00Z,45.26683333,-66.06116667,112.9,6.0,9.8
2018-04-04T08:41:00Z,45.26683333,-66.06116667,113.1,6.3,9.8
2018-04-04T08:42:00Z,45.26683333,-66.06116667,113.3,6.4,9.8
2018-04-04T08:43:00Z,45.26683333,-66.06116667,112.7,6.5,9.8
2018-04-04T08:44:00Z,45.26683333,-66.06116667,112.2,6.5,9.8
2018-04-04T08:45:00Z,45.26683333,-66.06116667,112.5,6.5,9.8
2018-04-04T08:46:00Z,45.26683333,-66.06116667,112.7,6.4,9.8
2018-04-04T08:47:00Z,45.26683333,-66.06116667,111.7,6.4,9.8
2018-04-04T08:48:00Z,45.26683333,-66.06116667,111.8,6.3,9.6
2018-04-04T08:49:00Z,45.26683333,-66.06116667,111.6,6.2,9.4
2018-04-04T08:50:00Z,45.26683333,-66.06116667,112.1,6.1,9.4
2018-04-04T08:51:00Z,45.26683333,-66.06116667,111.4,6.0,9.4
2018-04-04T08:52:00Z,45.26683333,-66.06116667,111.2,6.0,9.1
2018-04-04T08:53:00Z,45.26683333,-66.06116667,111.4,6.0,9.1
2018-04-04T08:54:00Z,45.26683333,-66.06116667,111.3,6.0,9.1
2018-04-04T08:55:00Z,45.26683333,-66.06116667,111.4,6.0,8.8
2018-04-04T08:56:00Z,45.26683333,-66.06116667,112.1,6.1,9.6
2018-04-04T08:57:00Z,45.26683333,-66.06116667,113.9,6.2,9.6
2018-04-04T08:58:00Z,45.26683333,-66.06116667,113.7,6.4,11.8
2018-04-04T08:59:00Z,45.26683333,-66.06116667,113.9,6.5,11.8
2018-04-04T09:00:00Z,45.26683333,-66.06116667,113.4,6.6,11.8
2018-04-04T09:01:00Z,45.26683333,-66.06116667,113.7,6.8,11.8
2018-04-04T09:02:00Z,45.26683333,-66.06116667,113.8,6.9,11.8
2018-04-04T09:03:00Z,45.26683333,-66.06116667,114.9,7.2,11.8
2018-04-04T09:04:00Z,45.26683333,-66.06116667,114.1,7.2,11.8
2018-04-04T09:05:00Z,45.26683333,-66.06116667,113.0,7.3,11.8
2018-04-04T09:06:00Z,45.26683333,-66.06116667,112.0,7.4,11.8
2018-04-04T09:07:00Z,45.26683333,-66.06116667,111.7,7.4,11.8
2018-04-04T09:08:00Z,45.26683333,-66.06116667,110.8,7.3,11.5
2018-04-04T09:09:00Z,45.26683333,-66.06116667,111.2,7.4,11.5
2018-04-04T09:10:00Z,45.26683333,-66.06116667,110.7,7.5,11.5
2018-04-04T09:11:00Z,45.26683333,-66.06116667,110.7,7.5,11.0
2018-04-04T09:12:00Z,45.26683333,-66.06116667,109.7,7.4,11.0
2018-04-04T09:13:00Z,45.26683333,-66.06116667,108.6,7.4,11.0
2018-04-04T09:14:00Z,45.26683333,-66.06116667,109.5,7.3,11.0
2018-04-04T09:15:00Z,45.26683333,-66.06116667,109.3,7.4,11.0
2018-04-04T09:16:00Z,45.26683333,-66.06116667,108.6,7.2,11.0
2018-04-04T09:17:00Z,45.26683333,-66.06116667,107.9,7.1,11.0
2018-04-04T09:18:00Z,45.26683333,-66.06116667,107.7,7.1,11.0
2018-04-04T09:19:00Z,45.26683333,-66.06116667,106.3,7.0,11.0
2018-04-04T09:20:00Z,45.26683333,-66.06116667,105.5,6.9,12.2
2018-04-04T09:21:00Z,45.26683333,-66.06116667,105.6,6.8,12.2
2018-04-04T09:22:00Z,45.26683333,-66.06116667,105.2,6.7,12.2
2018-04-04T09:23:00Z,45.26683333,-66.06116667,105.2,6.7,12.2
2018-04-04T09:24:00Z,45.26683333,-66.06116667,104.9,6.9,12.2
2018-04-04T09:25:00Z,45.26683333,-66.06116667,105.0,6.9,12.2
2018-04-04T09:26:00Z,45.26683333,-66.06116667,105.6,7.1,12.2
2018-04-04T09:27:00Z,45.26683333,-66.06116667,104.4,7.0,12.2
2018-04-04T09:28:00Z,45.26683333,-66.06116667,104.6,7.0,12.2
2018-04-04T09:29:00Z,45.26683333,-66.06116667,104.3,6.8,12.2
2018-04-04T09:30:00Z,45.26683333,-66.06116667,104.4,6.5,10.0
2018-04-04T09:31:00Z,45.26683333,-66.06116667,103.8,6.5,10.0
2018-04-04T09:32:00Z,45.26683333,-66.06116667,104.1,6.4,10.0
2018-04-04T09:33:00Z,45.26683333,-66.06116667,104.1,6.3,10.0
2018-04-04T09:34:00Z,45.26683333,-66.06116667,103.9,6.1,9.5
2018-04-04T09:35:00Z,45.26683333,-66.06116667,103.8,6.0,9.3
2018-04-04T09:36:00Z,45.26683333,-66.06116667,103.9,5.8,9.2
2018-04-04T09:37:00Z,45.26683333,-66.06116667,104.6,6.0,10.1
2018-04-04T09:38:00Z,45.26683333,-66.06116667,104.7,6.1,10.8
2018-04-04T09:39:00Z,45.26683333,-66.06116667,105.0,6.2,10.8
2018-04-04T09:40:00Z,45.26683333,-66.06116667,105.2,6.4,10.8
2018-04-04T09:41:00Z,45.26683333,-66.06116667,105.4,6.4,10.8
2018-04-04T09:42:00Z,45.26683333,-66.06116667,105.7,6.5,10.8
2018-04-04T09:43:00Z,45.26683333,-66.06116667,104.8,6.6,10.8
2018-04-04T09:44:00Z,45.26683333,-66.06116667,104.8,6.7,10.8
2018-04-04T09:45:00Z,45.26683333,-66.06116667,106.2,6.7,10.8
2018-04-04T09:46:00Z,45.26683333,-66.06116667,106.5,6.8,10.8
2018-04-04T09:47:00Z,45.26683333,-66.06116667,107.7,6.7,10.8
2018-04-04T09:48:00Z,45.26683333,-66.06116667,107.9,6.5,10.7
2018-04-04T09:49:00Z,45.26683333,-66.06116667,108.0,6.6,10.7
2018-04-04T09:50:00Z,45.26683333,-66.06116667,108.1,6.5,10.7
2018-04-04T09:51:00Z,45.26683333,-66.06116667,108.4,6.5,10.7
2018-04-04T09:52:00Z,45.26683333,-66.06116667,108.3,6.5,10.7
2018-04-04T09:53:00Z,45.26683333,-66.06116667,109.5,6.6,12.5
2018-04-04T09:54:00Z,45.26683333,-66.06116667,109.5,6.8,12.5
2018-04-04T09:55:00Z,45.26683333,-66.06116667,108.5,6.7,12.5
2018-04-04T09:56:00Z,45.26683333,-66.06116667,108.8,6.8,12.5
2018-04-04T09:57:00Z,45.26683333,-66.06116667,106.8,6.9,12.5
2018-04-04T09:58:00Z,45.26683333,-66.06116667,106.2,7.1,12.5
2018-04-04T09:59:00Z,45.26683333,-66.06116667,105.9,7.3,12.5
2018-04-04T10:00:00Z,45.26683333,-66.06116667,105.5,7.3,12.5
2018-04-04T10:01:00Z,45.26683333,-66.06116667,105.9,7.4,12.5
2018-04-04T10:02:00Z,45.26683333,-66.06116667,106.3,7.5,12.6
2018-04-04T10:03:00Z,45.26683333,-66.06116667,105.6,7.6,12.6
2018-04-04T10:04:00Z,45.26683333,-66.06116667,105.8,7.7,12.6
2018-04-04T10:05:00Z,45.26683333,-66.06116667,106.0,8.0,12.6
2018-04-04T10:06:00Z,45.26683333,-66.06116667,105.7,8.1,12.6
2018-04-04T10:07:00Z,45.26683333,-66.06116667,106.5,8.0,12.6
2018-04-04T10:08:00Z,45.26683333,-66.06116667,107.0,8.1,12.6
2018-04-04T10:09:00Z,45.26683333,-66.06116667,107.6,8.1,12.6
2018-04-04T10:10:00Z,45.26683333,-66.06116667,107.5,8.1,12.6
2018-04-04T10:11:00Z,45.26683333,-66.06116667,106.6,8.1,12.6
2018-04-04T10:12:00Z,45.26683333,-66.06116667,106.1,8.1,12.6
2018-04-04T10:13:00Z,45.26683333,-66.06116667,106.7,8.0,12.6
2018-04-04T10:14:00Z,45.26683333,-66.06116667,106.6,7.8,12.6
2018-04-04T10:15:00Z,45.26683333,-66.06116667,106.4,7.6,11.5
2018-04-04T10:16:00Z,45.26683333,-66.06116667,105.9,7.7,12.9
2018-04-04T10:17:00Z,45.26683333,-66.06116667,106.4,8.0,12.9
2018-04-04T10:18:00Z,45.26683333,-66.06116667,105.9,7.8,12.9
2018-04-04T10:19:00Z,45.26683333,-66.06116667,105.0,7.6,12.9
2018-04-04T10:20:00Z,45.26683333,-66.06116667,105.9,7.5,12.9
2018-04-04T10:21:00Z,45.26683333,-66.06116667,106.9,7.4,12.9
2018-04-04T10:22:00Z,45.26683333,-66.06116667,106.8,7.4,12.9
2018-04-04T10:23:00Z,45.26683333,-66.06116667,106.4,7.3,12.9
2018-04-04T10:24:00Z,45.26683333,-66.06116667,106.1,7.4,12.9
2018-04-04T10:25:00Z,45.26683333,-66.06116667,105.7,7.5,12.9
2018-04-04T10:26:00Z,45.26683333,-66.06116667,105.4,7.6,13.5
2018-04-04T10:27:00Z,45.26683333,-66.06116667,105.2,7.5,13.5
2018-04-04T10:28:00Z,45.26683333,-66.06116667,105.0,7.6,13.5
2018-04-04T10:29:00Z,45.26683333,-66.06116667,105.7,7.8,13.5
2018-04-04T10:30:00Z,45.26683333,-66.06116667,105.6,7.9,13.5
2018-04-04T10:31:00Z,45.26683333,-66.06116667,104.9,8.1,13.5
2018-04-04T10:32:00Z,45.26683333,-66.06116667,105.4,8.1,13.5
2018-04-04T10:33:00Z,45.26683333,-66.06116667,105.7,8.2,13.5
2018-04-04T10:34:00Z,45.26683333,-66.06116667,105.9,8.1,13.5
2018-04-04T10:35:00Z,45.26683333,-66.06116667,106.5,8.0,13.5
2018-04-04T10:36:00Z,45.26683333,-66.06116667,106.7,7.8,12.9
2018-04-04T10:37:00Z,45.26683333,-66.06116667,107.3,7.8,12.2
2018-04-04T10:38:00Z,45.26683333,-66.06116667,108.5,8.0,12.9
2018-04-04T10:39:00Z,45.26683333,-66.06116667,108.8,8.1,12.9
2018-04-04T10:40:00Z,45.26683333,-66.06116667,108.9,8.2,12.9
2018-04-04T10:41:00Z,45.26683333,-66.06116667,108.3,8.0,12.9
2018-04-04T10:42:00Z,45.26683333,-66.06116667,107.8,8.0,12.9
2018-04-04T10:43:00Z,45.26683333,-66.06116667,107.6,7.9,12.9
2018-04-04T10:44:00Z,45.26683333,-66.06116667,107.2,7.9,12.9
2018-04-04T10:45:00Z,45.26683333,-66.06116667,106.9,7.9,12.9
2018-04-04T10:46:00Z,45.26683333,-66.06116667,108.1,7.8,12.9
2018-04-04T10:47:00Z,45.26683333,-66.06116667,107.7,7.8,12.9
2018-04-04T10:48:00Z,45.26683333,-66.06116667,107.1,7.7,12.6
2018-04-04T10:49:00Z,45.26683333,-66.06116667,107.0,7.7,12.6
2018-04-04T10:50:00Z,45.26683333,-66.06116667,107.4,7.5,12.3
2018-04-04T10:51:00Z,45.26683333,-66.06116667,107.6,7.5,12.3
2018-04-04T10:52:00Z,45.26683333,-66.06116667,107.3,7.6,12.3
2018-04-04T10:53:00Z,45.26683333,-66.06116667,106.6,7.6,12.3
2018-04-04T10:54:00Z,45.26683333,-66.06116667,106.9,7.5,12.3
2018-04-04T10:55:00Z,45.26683333,-66.06116667,107.0,7.5,12.3
2018-04-04T10:56:00Z,45.26683333,-66.06116667,106.2,7.3,12.3
2018-04-04T10:57:00Z,45.26683333,-66.06116667,105.2,7.3,12.3
2018-04-04T10:58:00Z,45.26683333,-66.06116667,104.5,7.1,12.3
2018-04-04T10:59:00Z,45.26683333,-66.06116667,103.8,6.8,11.5
2018-04-04T11:00:00Z,45.26683333,-66.06116667,103.2,6.9,11.5
2018-04-04T11:01:00Z,45.26683333,-66.06116667,102.9,7.0,11.5
2018-04-04T11:02:00Z,45.26683333,-66.06116667,102.7,6.8,11.5
2018-04-04T11:03:00Z,45.26683333,-66.06116667,102.7,6.7,11.5
2018-04-04T11:04:00Z,45.26683333,-66.06116667,102.5,6.8,11.5
2018-04-04T11:05:00Z,45.26683333,-66.06116667,103.4,6.8,11.5
2018-04-04T11:06:00Z,45.26683333,-66.06116667,103.7,6.9,11.5
2018-04-04T11:07:00Z,45.26683333,-66.06116667,103.9,6.9,10.2
2018-04-04T11:08:00Z,45.26683333,-66.06116667,104.1,6.9,10.2
2018-04-04T11:09:00Z,45.26683333,-66.06116667,104.5,6.9,10.2
2018-04-04T11:10:00Z,45.26683333,-66.06116667,104.5,6.9,10.2
2018-04-04T11:11:00Z,45.26683333,-66.06116667,105.3,6.8,10.2
2018-04-04T11:12:00Z,45.26683333,-66.06116667,105.6,6.7,10.7
2018-04-04T11:13:00Z,45.26683333,-66.06116667,105.5,6.7,10.7
2018-04-04T11:14:00Z,45.26683333,-66.06116667,105.7,6.4,10.7
2018-04-04T11:15:00Z,45.26683333,-66.06116667,104.9,6.6,11.5
2018-04-04T11:16:00Z,45.26683333,-66.06116667,103.7,6.8,11.6
2018-04-04T11:17:00Z,45.26683333,-66.06116667,104.1,6.7,11.6
2018-04-04T11:18:00Z,45.26683333,-66.06116667,104.2,6.6,11.6
2018-04-04T11:19:00Z,45.26683333,-66.06116667,104.0,6.7,11.6
2018-04-04T11:20:00Z,45.26683333,-66.06116667,103.5,6.7,11.6
2018-04-04T11:21:00Z,45.26683333,-66.06116667,103.5,6.7,11.6
2018-04-04T11:22:00Z,45.26683333,-66.06116667,103.2,7.0,11.6
2018-04-04T11:23:00Z,45.26683333,-66.06116667,103.8,7.0,11.6
2018-04-04T11:24:00Z,45.26683333,-66.06116667,104.3,7.2,11.6
2018-04-04T11:25:00Z,45.26683333,-66.06116667,104.1,7.1,11.6
2018-04-04T11:26:00Z,45.26683333,-66.06116667,105.2,7.0,11.1
2018-04-04T11:27:00Z,45.26683333,-66.06116667,105.7,7.0,11.1
2018-04-04T11:28:00Z,45.26683333,-66.06116667,105.4,7.0,11.1
2018-04-04T11:29:00Z,45.26683333,-66.06116667,105.7,6.9,11.1
2018-04-04T11:30:00Z,45.26683333,-66.06116667,106.1,7.0,11.1
2018-04-04T11:31:00Z,45.26683333,-66.06116667,106.1,7.0,11.2
2018-04-04T11:32:00Z,45.26683333,-66.06116667,106.1,6.9,11.2
2018-04-04T11:33:00Z,45.26683333,-66.06116667,105.9,6.9,11.2
2018-04-04T11:34:00Z,45.26683333,-66.06116667,105.9,7.0,11.2
2018-04-04T11:35:00Z,45.26683333,-66.06116667,106.2,7.2,11.2
2018-04-04T11:36:00Z,45.26683333,-66.06116667,105.7,7.3,11.7
2018-04-04T11:37:00Z,45.26683333,-66.06116667,105.5,7.5,11.7
