timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-31T05:49:00Z,45.26683333,-66.06116667,339.3,2.0,2.9
2018-12-31T05:50:00Z,45.26683333,-66.06116667,340.2,2.0,2.9
2018-12-31T05:51:00Z,45.26683333,-66.06116667,342.1,2.0,2.9
2018-12-31T05:52:00Z,45.26683333,-66.06116667,345.0,1.9,2.9
2018-12-31T05:53:00Z,45.26683333,-66.06116667,350.4,1.7,2.7
2018-12-31T05:54:01Z,45.26683333,-66.06116667,356.0,1.7,2.6
2018-12-31T05:55:00Z,45.26683333,-66.06116667,1.1,1.6,2.6
2018-12-31T05:56:00Z,45.26683333,-66.06116667,7.5,1.6,2.6
2018-12-31T05:57:00Z,45.26683333,-66.06116667,12.7,1.5,2.6
2018-12-31T05:58:00Z,45.26683333,-66.06116667,19.6,1.4,2.2
2018-12-31T05:59:00Z,45.26683333,-66.06116667,24.9,1.3,2.2
2018-12-31T06:00:00Z,45.26683333,-66.06116667,34.6,1.2,2.2
2018-12-31T06:01:00Z,45.26683333,-66.06116667,40.6,1.2,2.2
2018-12-31T06:02:00Z,45.26683333,-66.06116667,45.8,1.2,2.2
2018-12-31T06:03:00Z,45.26683333,-66.06116667,49.8,1.2,2.2
2018-12-31T06:04:00Z,45.26683333,-66.06116667,52.7,1.2,2.2
2018-12-31T06:05:00Z,45.26683333,-66.06116667,58.4,1.2,3.2
2018-12-31T06:06:00Z,45.26683333,-66.06116667,62.4,1.3,3.2
2018-12-31T06:07:00Z,45.26683333,-66.06116667,67.0,1.4,3.2
2018-12-31T06:08:00Z,45.26683333,-66.06116667,69.5,1.5,3.2
2018-12-31T06:09:00Z,45.26683333,-66.06116667,70.8,1.6,3.2
2018-12-31T06:10:00Z,45.26683333,-66.06116667,69.0,1.7,3.2
2018-12-31T06:11:00Z,45.26683333,-66.06116667,72.3,1.7,3.2
2018-12-31T06:12:00Z,45.26683333,-66.06116667,74.9,1.6,3.2
2018-12-31T06:13:00Z,45.26683333,-66.06116667,75.5,1.7,3.2
2018-12-31T06:14:00Z,45.26683333,-66.06116667,75.4,1.7,3.2
2018-12-31T06:15:00Z,45.26683333,-66.06116667,73.1,1.7,3.0
2018-12-31T06:16:00Z,45.26683333,-66.06116667,71.8,1.7,3.0
2018-12-31T06:17:00Z,45.26683333,-66.06116667,69.8,1.6,2.9
2018-12-31T06:18:00Z,45.26683333,-66.06116667,67.7,1.6,2.9
2018-12-31T06:19:00Z,45.26683333,-66.06116667,65.1,1.6,2.4
2018-12-31T06:20:00Z,45.26683333,-66.06116667,62.7,1.6,2.4
2018-12-31T06:21:00Z,45.26683333,-66.06116667,58.9,1.6,2.4
2018-12-31T06:22:00Z,45.26683333,-66.06116667,54.7,1.6,2.4
2018-12-31T06:23:00Z,45.26683333,-66.06116667,51.2,1.5,2.4
2018-12-31T06:24:00Z,45.26683333,-66.06116667,49.1,1.4,2.4
2018-12-31T06:25:00Z,45.26683333,-66.06116667,45.8,1.4,2.4
2018-12-31T06:26:00Z,45.26683333,-66.06116667,42.6,1.4,3.0
2018-12-31T06:27:00Z,45.26683333,-66.06116667,41.3,1.4,3.0
2018-12-31T06:28:00Z,45.26683333,-66.06116667,40.1,1.5,3.0
2018-12-31T06:29:00Z,45.26683333,-66.06116667,37.3,1.5,3.0
2018-12-31T06:30:00Z,45.26683333,-66.06116667,36.7,1.4,3.0
2018-12-31T06:31:00Z,45.26683333,-66.06116667,34.5,1.5,3.0
2018-12-31T06:32:00Z,45.26683333,-66.06116667,32.6,1.5,3.0
2018-12-31T06:33:00Z,45.26683333,-66.06116667,31.8,1.5,3.0
2018-12-31T06:34:00Z,45.26683333,-66.06116667,30.0,1.6,3.0
2018-12-31T06:35:00Z,45.26683333,-66.06116667,29.2,1.6,3.0
2018-12-31T06:36:00Z,45.26683333,-66.06116667,27.2,1.5,2.8
2018-12-31T06:37:00Z,45.26683333,-66.06116667,22.2,1.4,2.4
2018-12-31T06:38:00Z,45.26683333,-66.06116667,19.6,1.5,2.6
2018-12-31T06:39:00Z,45.26683333,-66.06116667,18.9,1.4,2.8
2018-12-31T06:40:00Z,45.26683333,-66.06116667,17.4,1.5,2.9
2018-12-31T06:41:00Z,45.26683333,-66.06116667,17.0,1.5,2.9
2018-12-31T06:42:00Z,45.26683333,-66.06116667,14.1,1.5,2.9
2018-12-31T06:43:00Z,45.26683333,-66.06116667,9.7,1.5,2.9
2018-12-31T06:44:00Z,45.26683333,-66.06116667,8.7,1.5,2.9
2018-12-31T06:45:00Z,45.26683333,-66.06116667,8.9,1.6,2.9
2018-12-31T06:46:00Z,45.26683333,-66.06116667,10.5,1.7,3.0
2018-12-31T06:47:00Z,45.26683333,-66.06116667,14.2,1.8,3.0
2018-12-31T06:48:00Z,45.26683333,-66.06116667,11.4,1.7,3.0
2018-12-31T06:49:00Z,45.26683333,-66.06116667,10.9,1.7,3.0
2018-12-31T06:50:00Z,45.26683333,-66.06116667,9.6,1.6,3.0
2018-12-31T06:51:00Z,45.26683333,-66.06116667,10.3,1.6,3.0
2018-12-31T06:52:00Z,45.26683333,-66.06116667,14.1,1.7,3.0
2018-12-31T06:53:00Z,45.26683333,-66.06116667,17.4,1.8,3.2
2018-12-31T06:54:00Z,45.26683333,-66.06116667,19.1,1.9,3.2
2018-12-31T06:55:00Z,45.26683333,-66.06116667,18.9,1.9,3.7
2018-12-31T06:56:00Z,45.26683333,-66.06116667,18.5,1.9,4.0
2018-12-31T06:57:00Z,45.26683333,-66.06116667,18.3,2.0,4.0
2018-12-31T06:58:00Z,45.26683333,-66.06116667,21.6,2.2,4.0
2018-12-31T06:59:00Z,45.26683333,-66.06116667,21.1,2.2,4.0
2018-12-31T07:00:00Z,45.26683333,-66.06116667,20.1,2.4,4.0
2018-12-31T07:01:00Z,45.26683333,-66.06116667,18.2,2.5,4.0
2018-12-31T07:02:00Z,45.26683333,-66.06116667,14.3,2.4,4.0
2018-12-31T07:03:00Z,45.26683333,-66.06116667,9.4,2.3,4.0
2018-12-31T07:04:00Z,45.26683333,-66.06116667,3.4,2.3,4.0
2018-12-31T07:05:00Z,45.26683333,-66.06116667,357.4,2.3,4.0
2018-12-31T07:06:00Z,45.26683333,-66.06116667,352.2,2.1,3.9
2018-12-31T07:07:00Z,45.26683333,-66.06116667,345.6,2.0,3.5
2018-12-31T07:08:00Z,45.26683333,-66.06116667,341.4,1.9,3.5
2018-12-31T07:09:00Z,45.26683333,-66.06116667,337.0,1.8,3.5
2018-12-31T07:10:00Z,45.26683333,-66.06116667,332.1,1.7,3.5
2018-12-31T07:11:00Z,45.26683333,-66.06116667,330.9,1.6,2.8
2018-12-31T07:12:00Z,45.26683333,-66.06116667,331.4,1.6,2.8
2018-12-31T07:13:00Z,45.26683333,-66.06116667,333.7,1.5,2.8
2018-12-31T07:14:00Z,45.26683333,-66.06116667,336.6,1.3,2.4
2018-12-31T07:15:00Z,45.26683333,-66.06116667,338.6,1.2,2.2
2018-12-31T07:16:00Z,45.26683333,-66.06116667,340.1,1.2,2.2
2018-12-31T07:17:00Z,45.26683333,-66.06116667,341.1,1.2,2.5
2018-12-31T07:18:00Z,45.26683333,-66.06116667,339.9,1.3,3.1
2018-12-31T07:19:00Z,45.26683333,-66.06116667,340.1,1.3,3.1
2018-12-31T07:20:00Z,45.26683333,-66.06116667,343.1,1.4,3.1
2018-12-31T07:21:00Z,45.26683333,-66.06116667,343.0,1.5,3.1
2018-12-31T07:22:00Z,45.26683333,-66.06116667,342.0,1.6,3.1
2018-12-31T07:23:00Z,45.26683333,-66.06116667,339.8,1.6,3.1
2018-12-31T07:24:00Z,45.26683333,-66.06116667,336.2,1.8,3.1
2018-12-31T07:25:00Z,45.26683333,-66.06116667,334.7,1.9,3.1
2018-12-31T07:26:00Z,45.26683333,-66.06116667,332.9,2.0,3.1
2018-12-31T07:27:00Z,45.26683333,-66.06116667,332.6,2.0,3.1
2018-12-31T07:28:00Z,45.26683333,-66.06116667,332.9,1.9,3.0
2018-12-31T07:29:00Z,45.26683333,-66.06116667,336.9,1.7,2.8
2018-12-31T07:30:00Z,45.26683333,-66.06116667,338.9,1.7,2.8
2018-12-31T07:31:00Z,45.26683333,-66.06116667,341.6,1.5,2.8
2018-12-31T07:32:00Z,45.26683333,-66.06116667,348.7,1.3,2.5
2018-12-31T07:33:00Z,45.26683333,-66.06116667,358.8,1.2,2.5
2018-12-31T07:34:00Z,45.26683333,-66.06116667,13.5,1.1,2.5
2018-12-31T07:35:00Z,45.26683333,-66.06116667,32.3,1.0,2.3
2018-12-31T07:36:00Z,45.26683333,-66.06116667,44.1,0.8,2.3
2018-12-31T07:37:00Z,45.26683333,-66.06116667,55.2,0.7,2.1
2018-12-31T07:38:00Z,45.26683333,-66.06116667,59.6,0.6,1.3
2018-12-31T07:39:00Z,45.26683333,-66.06116667,58.8,0.7,1.3
2018-12-31T07:40:00Z,45.26683333,-66.06116667,56.5,0.6,1.3
2018-12-31T07:41:00Z,45.26683333,-66.06116667,50.2,0.6,1.3
2018-12-31T07:42:00Z,45.26683333,-66.06116667,35.5,0.7,1.3
2018-12-31T07:43:00Z,45.26683333,-66.06116667,16.2,0.7,1.3
2018-12-31T07:44:00Z,45.26683333,-66.06116667,6.6,0.7,1.3
2018-12-31T07:45:00Z,45.26683333,-66.06116667,358.8,0.7,1.5
2018-12-31T07:46:00Z,45.26683333,-66.06116667,353.0,0.8,1.7
2018-12-31T07:47:00Z,45.26683333,-66.06116667,345.5,0.9,2.0
2018-12-31T07:48:00Z,45.26683333,-66.06116667,338.5,1.0,2.7
2018-12-31T07:49:00Z,45.26683333,-66.06116667,333.5,1.1,2.7
2018-12-31T07:50:00Z,45.26683333,-66.06116667,331.6,1.2,2.7
2018-12-31T07:51:00Z,45.26683333,-66.06116667,332.3,1.3,2.7
2018-12-31T07:52:00Z,45.26683333,-66.06116667,329.2,1.4,2.7
2018-12-31T07:53:00Z,45.26683333,-66.06116667,327.1,1.5,2.7
2018-12-31T07:54:00Z,45.26683333,-66.06116667,321.2,1.5,2.7
2018-12-31T07:55:00Z,45.26683333,-66.06116667,317.8,1.6,2.7
2018-12-31T07:56:00Z,45.26683333,-66.06116667,317.4,1.7,2.7
2018-12-31T07:57:00Z,45.26683333,-66.06116667,317.9,1.7,2.7
2018-12-31T07:58:00Z,45.26683333,-66.06116667,320.1,1.7,2.7
2018-12-31T07:59:00Z,45.26683333,-66.06116667,323.1,1.6,2.7
2018-12-31T08:00:00Z,45.26683333,-66.06116667,326.5,1.6,2.4
2018-12-31T08:01:00Z,45.26683333,-66.06116667,328.8,1.5,2.4
2018-12-31T08:02:00Z,45.26683333,-66.06116667,331.5,1.5,2.4
2018-12-31T08:03:00Z,45.26683333,-66.06116667,334.1,1.5,2.4
2018-12-31T08:04:00Z,45.26683333,-66.06116667,334.6,1.5,2.4
2018-12-31T08:05:00Z,45.26683333,-66.06116667,333.7,1.5,2.4
2018-12-31T08:06:00Z,45.26683333,-66.06116667,332.1,1.5,2.5
2018-12-31T08:07:00Z,45.26683333,-66.06116667,331.8,1.5,2.5
2018-12-31T08:08:00Z,45.26683333,-66.06116667,331.2,1.4,2.5
2018-12-31T08:09:00Z,45.26683333,-66.06116667,331.2,1.4,2.5
2018-12-31T08:10:00Z,45.26683333,-66.06116667,329.9,1.5,2.5
2018-12-31T08:11:00Z,45.26683333,-66.06116667,328.3,1.5,2.5
2018-12-31T08:12:00Z,45.26683333,-66.06116667,326.9,1.6,2.8
2018-12-31T08:13:00Z,45.26683333,-66.06116667,326.2,1.6,2.8
2018-12-31T08:14:00Z,45.26683333,-66.06116667,327.6,1.7,2.8
2018-12-31T08:15:00Z,45.26683333,-66.06116667,328.9,1.7,2.8
2018-12-31T08:16:00Z,45.26683333,-66.06116667,328.4,1.7,2.8
2018-12-31T08:17:00Z,45.26683333,-66.06116667,326.9,1.7,2.8
2018-12-31T08:18:00Z,45.26683333,-66.06116667,326.0,1.7,2.8
2018-12-31T08:19:00Z,45.26683333,-66.06116667,324.9,1.7,2.8
2018-12-31T08:20:00Z,45.26683333,-66.06116667,326.0,1.6,2.8
2018-12-31T08:21:00Z,45.26683333,-66.06116667,328.3,1.5,2.8
2018-12-31T08:22:00Z,45.26683333,-66.06116667,330.5,1.4,2.6
2018-12-31T08:23:00Z,45.26683333,-66.06116667,332.5,1.4,2.6
2018-12-31T08:24:00Z,45.26683333,-66.06116667,332.8,1.2,2.4
2018-12-31T08:25:00Z,45.26683333,-66.06116667,332.7,1.2,2.2
2018-12-31T08:26:00Z,45.26683333,-66.06116667,334.6,1.1,2.1
2018-12-31T08:27:00Z,45.26683333,-66.06116667,338.6,1.0,1.7
2018-12-31T08:28:00Z,45.26683333,-66.06116667,343.0,0.9,1.4
2018-12-31T08:29:00Z,45.26683333,-66.06116667,344.5,0.9,1.4
2018-12-31T08:30:00Z,45.26683333,-66.06116667,343.7,0.9,1.4
2018-12-31T08:31:00Z,45.26683333,-66.06116667,343.5,0.8,1.4
2018-12-31T08:32:00Z,45.26683333,-66.06116667,343.6,0.8,1.4
2018-12-31T08:33:00Z,45.26683333,-66.06116667,343.1,0.8,1.4
2018-12-31T08:34:00Z,45.26683333,-66.06116667,343.3,0.8,1.4
2018-12-31T08:35:00Z,45.26683333,-66.06116667,344.0,0.8,1.6
2018-12-31T08:36:00Z,45.26683333,-66.06116667,344.6,0.8,1.6
2018-12-31T08:37:00Z,45.26683333,-66.06116667,341.9,0.8,1.6
2018-12-31T08:38:00Z,45.26683333,-66.06116667,340.2,0.9,1.6
2018-12-31T08:39:00Z,45.26683333,-66.06116667,340.9,0.9,1.6
2018-12-31T08:40:00Z,45.26683333,-66.06116667,343.6,0.9,1.6
2018-12-31T08:41:00Z,45.26683333,-66.06116667,345.6,0.9,1.6
2018-12-31T08:42:00Z,45.26683333,-66.06116667,348.4,0.9,1.6
2018-12-31T08:43:00Z,45.26683333,-66.06116667,351.2,0.8,1.6
2018-12-31T08:44:00Z,45.26683333,-66.06116667,355.6,0.8,1.6
2018-12-31T08:45:00Z,45.26683333,-66.06116667,0.5,0.8,1.5
2018-12-31T08:46:00Z,45.26683333,-66.06116667,7.8,0.7,1.2
2018-12-31T08:47:00Z,45.26683333,-66.06116667,18.0,0.7,1.8
2018-12-31T08:48:00Z,45.26683333,-66.06116667,26.2,0.7,1.8
2018-12-31T08:49:00Z,45.26683333,-66.06116667,33.5,0.8,1.8
2018-12-31T08:50:00Z,45.26683333,-66.06116667,41.2,0.8,2.2
2018-12-31T08:51:00Z,45.26683333,-66.06116667,48.9,0.8,2.2
2018-12-31T08:52:00Z,45.26683333,-66.06116667,55.4,0.9,2.2
2018-12-31T08:53:00Z,45.26683333,-66.06116667,61.9,1.0,2.2
2018-12-31T08:54:00Z,45.26683333,-66.06116667,65.9,1.0,2.2
2018-12-31T08:55:00Z,45.26683333,-66.06116667,69.6,1.1,2.3
2018-12-31T08:56:00Z,45.26683333,-66.06116667,69.1,1.3,2.4
2018-12-31T08:57:00Z,45.26683333,-66.06116667,66.8,1.4,2.4
2018-12-31T08:58:00Z,45.26683333,-66.06116667,64.3,1.4,2.4
2018-12-31T08:59:00Z,45.26683333,-66.06116667,61.8,1.5,2.4
2018-12-31T09:00:00Z,45.26683333,-66.06116667,55.7,1.5,2.4
2018-12-31T09:01:00Z,45.26683333,-66.06116667,50.7,1.5,2.4
2018-12-31T09:02:00Z,45.26683333,-66.06116667,45.9,1.5,2.4
2018-12-31T09:03:00Z,45.26683333,-66.06116667,43.3,1.5,2.4
2018-12-31T09:04:00Z,45.26683333,-66.06116667,39.1,1.4,2.4
2018-12-31T09:05:00Z,45.26683333,-66.06116667,31.2,1.3,2.4
2018-12-31T09:06:00Z,45.26683333,-66.06116667,26.7,1.2,2.4
2018-12-31T09:07:00Z,45.26683333,-66.06116667,21.6,1.1,2.4
2018-12-31T09:08:00Z,45.26683333,-66.06116667,18.3,1.1,2.4
2018-12-31T09:09:00Z,45.26683333,-66.06116667,15.4,1.1,2.4
2018-12-31T09:10:00Z,45.26683333,-66.06116667,14.1,1.1,2.4
2018-12-31T09:11:00Z,45.26683333,-66.06116667,13.2,1.2,2.4
2018-12-31T09:12:00Z,45.26683333,-66.06116667,12.8,1.2,2.4
2018-12-31T09:13:00Z,45.26683333,-66.06116667,10.3,1.2,2.4
2018-12-31T09:14:00Z,45.26683333,-66.06116667,10.7,1.1,2.4
2018-12-31T09:15:00Z,45.26683333,-66.06116667,13.9,1.1,2.4
2018-12-31T09:16:00Z,45.26683333,-66.06116667,11.3,1.1,2.4
2018-12-31T09:17:00Z,45.26683333,-66.06116667,11.7,1.1,2.4
2018-12-31T09:18:00Z,45.26683333,-66.06116667,12.6,1.1,2.4
2018-12-31T09:19:00Z,45.26683333,-66.06116667,12.9,1.1,2.4
2018-12-31T09:20:00Z,45.26683333,-66.06116667,11.5,1.1,2.4
2018-12-31T09:21:00Z,45.26683333,-66.06116667,8.8,1.0,2.3
2018-12-31T09:22:00Z,45.26683333,-66.06116667,7.8,0.9,2.3
2018-12-31T09:23:00Z,45.26683333,-66.06116667,6.6,0.9,2.3
2018-12-31T09:24:00Z,45.26683333,-66.06116667,6.1,1.0,2.3
2018-12-31T09:25:00Z,45.26683333,-66.06116667,6.4,1.0,2.3
2018-12-31T09:26:00Z,45.26683333,-66.06116667,10.1,1.0,2.3
2018-12-31T09:27:00Z,45.26683333,-66.06116667,12.3,1.0,2.3
2018-12-31T09:28:00Z,45.26683333,-66.06116667,12.7,1.0,2.3
2018-12-31T09:29:00Z,45.26683333,-66.06116667,11.9,1.0,1.9
2018-12-31T09:30:00Z,45.26683333,-66.06116667,10.8,0.9,1.9
2018-12-31T09:31:00Z,45.26683333,-66.06116667,13.4,0.9,1.9
2018-12-31T09:32:00Z,45.26683333,-66.06116667,13.6,0.9,1.9
2018-12-31T09:33:00Z,45.26683333,-66.06116667,11.0,0.9,1.9
2018-12-31T09:34:00Z,45.26683333,-66.06116667,8.4,0.9,1.9
2018-12-31T09:35:00Z,45.26683333,-66.06116667,11.1,0.9,1.9
2018-12-31T09:36:00Z,45.26683333,-66.06116667,15.4,0.9,1.9
2018-12-31T09:37:00Z,45.26683333,-66.06116667,14.3,0.8,1.7
2018-12-31T09:38:00Z,45.26683333,-66.06116667,6.0,0.8,1.6
2018-12-31T09:39:00Z,45.26683333,-66.06116667,1.6,0.8,1.6
2018-12-31T09:40:00Z,45.26683333,-66.06116667,0.1,0.9,2.5
2018-12-31T09:41:00Z,45.26683333,-66.06116667,356.8,1.0,2.5
2018-12-31T09:42:00Z,45.26683333,-66.06116667,352.2,1.1,3.1
2018-12-31T09:43:00Z,45.26683333,-66.06116667,351.0,1.2,3.1
2018-12-31T09:44:00Z,45.26683333,-66.06116667,347.6,1.4,3.1
2018-12-31T09:45:00Z,45.26683333,-66.06116667,341.0,1.6,3.2
2018-12-31T09:46:00Z,45.26683333,-66.06116667,333.9,1.7,3.2
2018-12-31T09:47:00Z,45.26683333,-66.06116667,329.5,1.8,3.2
2018-12-31T09:48:00Z,45.26683333,-66.06116667,331.0,2.0,3.2
2018-12-31T09:49:00Z,45.26683333,-66.06116667,332.1,2.1,3.2
2018-12-31T09:50:00Z,45.26683333,-66.06116667,332.0,2.1,3.2
2018-12-31T09:51:00Z,45.26683333,-66.06116667,332.5,2.1,3.2
2018-12-31T09:52:00Z,45.26683333,-66.06116667,332.0,2.0,3.2
2018-12-31T09:53:00Z,45.26683333,-66.06116667,331.3,2.0,3.2
2018-12-31T09:54:00Z,45.26683333,-66.06116667,331.6,2.0,3.2
2018-12-31T09:55:00Z,45.26683333,-66.06116667,331.7,2.0,3.0
2018-12-31T09:56:00Z,45.26683333,-66.06116667,332.7,2.0,3.0
2018-12-31T09:57:00Z,45.26683333,-66.06116667,333.2,2.0,3.0
2018-12-31T09:58:00Z,45.26683333,-66.06116667,332.5,2.0,3.0
2018-12-31T09:59:00Z,45.26683333,-66.06116667,331.4,1.9,2.9
2018-12-31T10:00:00Z,45.26683333,-66.06116667,330.9,1.9,2.8
2018-12-31T10:01:00Z,45.26683333,-66.06116667,329.5,1.9,2.8
2018-12-31T10:02:00Z,45.26683333,-66.06116667,329.9,1.9,2.8
2018-12-31T10:03:00Z,45.26683333,-66.06116667,332.0,1.9,2.8
2018-12-31T10:04:00Z,45.26683333,-66.06116667,334.5,1.8,2.7
2018-12-31T10:05:00Z,45.26683333,-66.06116667,336.4,1.7,2.7
2018-12-31T10:06:00Z,45.26683333,-66.06116667,337.3,1.6,2.7
2018-12-31T10:07:00Z,45.26683333,-66.06116667,337.5,1.5,2.4
2018-12-31T10:08:00Z,45.26683333,-66.06116667,338.2,1.4,2.2
2018-12-31T10:09:00Z,45.26683333,-66.06116667,339.0,1.3,2.2
2018-12-31T10:10:01Z,45.26683333,-66.06116667,339.3,1.3,2.2
2018-12-31T10:11:00Z,45.26683333,-66.06116667,341.5,1.2,2.2
2018-12-31T10:12:00Z,45.26683333,-66.06116667,344.6,1.2,1.8
2018-12-31T10:13:00Z,45.26683333,-66.06116667,347.0,1.1,1.8
2018-12-31T10:14:00Z,45.26683333,-66.06116667,351.0,1.1,1.8
2018-12-31T10:15:00Z,45.26683333,-66.06116667,356.2,1.1,2.2
2018-12-31T10:16:00Z,45.26683333,-66.06116667,1.5,1.1,2.2
2018-12-31T10:17:00Z,45.26683333,-66.06116667,7.1,1.1,2.2
2018-12-31T10:18:00Z,45.26683333,-66.06116667,14.5,1.1,2.2
2018-12-31T10:19:00Z,45.26683333,-66.06116667,22.7,1.2,2.2
2018-12-31T10:20:00Z,45.26683333,-66.06116667,30.2,1.2,2.2
2018-12-31T10:21:00Z,45.26683333,-66.06116667,35.0,1.3,2.6
2018-12-31T10:22:00Z,45.26683333,-66.06116667,38.8,1.3,2.6
2018-12-31T10:23:00Z,45.26683333,-66.06116667,42.6,1.3,2.6
2018-12-31T10:24:00Z,45.26683333,-66.06116667,45.5,1.3,2.6
2018-12-31T10:25:00Z,45.26683333,-66.06116667,46.2,1.3,2.6
2018-12-31T10:26:00Z,45.26683333,-66.06116667,52.0,1.2,2.6
2018-12-31T10:27:00Z,45.26683333,-66.06116667,55.7,1.2,2.6
2018-12-31T10:28:00Z,45.26683333,-66.06116667,55.5,1.2,2.6
2018-12-31T10:29:00Z,45.26683333,-66.06116667,53.3,1.2,2.6
2018-12-31T10:30:00Z,45.26683333,-66.06116667,51.9,1.2,2.6
2018-12-31T10:31:00Z,45.26683333,-66.06116667,50.5,1.1,2.2
2018-12-31T10:32:00Z,45.26683333,-66.06116667,50.0,1.1,2.2
2018-12-31T10:33:00Z,45.26683333,-66.06116667,49.2,1.1,2.0
2018-12-31T10:34:00Z,45.26683333,-66.06116667,47.4,1.1,2.0
2018-12-31T10:35:00Z,45.26683333,-66.06116667,44.7,1.1,2.0
2018-12-31T10:36:00Z,45.26683333,-66.06116667,36.8,1.2,2.0
2018-12-31T10:37:00Z,45.26683333,-66.06116667,30.1,1.2,2.0
2018-12-31T10:38:00Z,45.26683333,-66.06116667,25.4,1.2,2.0
2018-12-31T10:39:00Z,45.26683333,-66.06116667,22.7,1.2,1.8
2018-12-31T10:40:00Z,45.26683333,-66.06116667,21.5,1.2,1.8
2018-12-31T10:41:00Z,45.26683333,-66.06116667,20.5,1.2,1.8
2018-12-31T10:42:00Z,45.26683333,-66.06116667,19.9,1.2,1.8
2018-12-31T10:43:00Z,45.26683333,-66.06116667,19.9,1.2,1.8
2018-12-31T10:44:00Z,45.26683333,-66.06116667,19.7,1.2,1.9
2018-12-31T10:45:00Z,45.26683333,-66.06116667,24.8,1.1,1.9
2018-12-31T10:46:00Z,45.26683333,-66.06116667,33.3,1.0,1.9
2018-12-31T10:47:00Z,45.26683333,-66.06116667,37.4,1.0,1.9
2018-12-31T10:48:00Z,45.26683333,-66.06116667,42.9,0.9,1.9
2018-12-31T10:49:00Z,45.26683333,-66.06116667,47.7,0.9,1.9
2018-12-31T10:50:00Z,45.26683333,-66.06116667,52.2,0.9,1.9
2018-12-31T10:51:00Z,45.26683333,-66.06116667,57.1,0.8,1.9
2018-12-31T10:52:00Z,45.26683333,-66.06116667,59.0,0.8,1.9
2018-12-31T10:53:00Z,45.26683333,-66.06116667,59.9,0.8,1.9
2018-12-31T10:54:00Z,45.26683333,-66.06116667,59.1,0.7,1.4
2018-12-31T10:55:00Z,45.26683333,-66.06116667,56.1,0.7,1.4
2018-12-31T10:56:00Z,45.26683333,-66.06116667,53.6,0.7,1.4
2018-12-31T10:57:00Z,45.26683333,-66.06116667,56.2,0.8,1.6
2018-12-31T10:58:00Z,45.26683333,-66.06116667,58.4,0.9,1.8
2018-12-31T10:59:00Z,45.26683333,-66.06116667,59.7,0.9,2.2
2018-12-31T11:00:00Z,45.26683333,-66.06116667,58.1,1.0,2.2
2018-12-31T11:01:00Z,45.26683333,-66.06116667,56.2,1.0,2.2
2018-12-31T11:02:00Z,45.26683333,-66.06116667,56.7,1.1,2.5
2018-12-31T11:03:00Z,45.26683333,-66.06116667,56.6,1.2,2.8
2018-12-31T11:04:00Z,45.26683333,-66.06116667,57.5,1.4,2.9
2018-12-31T11:05:00Z,45.26683333,-66.06116667,55.2,1.5,2.9
2018-12-31T11:06:00Z,45.26683333,-66.06116667,49.6,1.5,2.9
2018-12-31T11:07:00Z,45.26683333,-66.06116667,45.2,1.5,2.9
2018-12-31T11:08:00Z,45.26683333,-66.06116667,41.1,1.4,2.9
2018-12-31T11:09:00Z,45.26683333,-66.06116667,44.0,1.3,2.9
2018-12-31T11:10:00Z,45.26683333,-66.06116667,43.3,1.3,2.9
2018-12-31T11:11:00Z,45.26683333,-66.06116667,40.0,1.2,2.9
2018-12-31T11:12:00Z,45.26683333,-66.06116667,36.4,1.1,2.9
2018-12-31T11:13:00Z,45.26683333,-66.06116667,34.4,0.9,2.9
2018-12-31T11:14:00Z,45.26683333,-66.06116667,40.0,0.7,2.7
2018-12-31T11:15:00Z,45.26683333,-66.06116667,50.6,0.6,1.5
2018-12-31T11:16:00Z,45.26683333,-66.06116667,61.5,0.5,1.4
2018-12-31T11:17:00Z,45.26683333,-66.06116667,64.8,0.5,1.3
2018-12-31T11:18:00Z,45.26683333,-66.06116667,56.7,0.5,1.3
2018-12-31T11:19:00Z,45.26683333,-66.06116667,11.2,0.6,1.6
2018-12-31T11:20:00Z,45.26683333,-66.06116667,331.1,0.6,2.1
2018-12-31T11:21:00Z,45.26683333,-66.06116667,305.9,0.7,2.3
2018-12-31T11:22:00Z,45.26683333,-66.06116667,293.4,0.9,2.8
2018-12-31T11:23:00Z,45.26683333,-66.06116667,294.2,1.1,3.0
2018-12-31T11:24:00Z,45.26683333,-66.06116667,302.9,1.2,3.0
2018-12-31T11:25:00Z,45.26683333,-66.06116667,307.4,1.4,3.0
2018-12-31T11:26:00Z,45.26683333,-66.06116667,315.8,1.6,3.0
2018-12-31T11:27:00Z,45.26683333,-66.06116667,322.6,1.7,3.0
2018-12-31T11:28:00Z,45.26683333,-66.06116667,327.3,1.8,3.0
2018-12-31T11:29:00Z,45.26683333,-66.06116667,332.2,1.9,3.0
2018-12-31T11:30:00Z,45.26683333,-66.06116667,334.7,1.8,3.0
2018-12-31T11:31:00Z,45.26683333,-66.06116667,337.7,1.7,3.0
2018-12-31T11:32:00Z,45.26683333,-66.06116667,339.4,1.6,3.0
2018-12-31T11:33:00Z,45.26683333,-66.06116667,337.4,1.5,2.9
2018-12-31T11:34:00Z,45.26683333,-66.06116667,334.1,1.3,2.8
2018-12-31T11:35:00Z,45.26683333,-66.06116667,331.7,1.3,3.6
2018-12-31T11:36:00Z,45.26683333,-66.06116667,328.4,1.5,3.8
2018-12-31T11:37:00Z,45.26683333,-66.06116667,326.6,1.6,3.9
