timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-04T05:49:00Z,45.26683333,-66.06116667,128.1,1.8,2.8
2018-02-04T05:50:00Z,45.26683333,-66.06116667,119.2,1.8,2.8
2018-02-04T05:51:00Z,45.26683333,-66.06116667,108.6,1.8,2.8
2018-02-04T05:52:00Z,45.26683333,-66.06116667,96.3,1.8,2.8
2018-02-04T05:53:00Z,45.26683333,-66.06116667,82.7,1.8,2.8
2018-02-04T05:54:00Z,45.26683333,-66.06116667,64.6,1.7,2.8
2018-02-04T05:55:00Z,45.26683333,-66.06116667,42.4,1.6,2.8
2018-02-04T05:56:00Z,45.26683333,-66.06116667,19.9,1.5,2.5
2018-02-04T05:57:00Z,45.26683333,-66.06116667,2.9,1.4,2.2
2018-02-04T05:58:00Z,45.26683333,-66.06116667,350.1,1.4,2.1
2018-02-04T05:59:00Z,45.26683333,-66.06116667,340.2,1.4,2.1
2018-02-04T06:00:00Z,45.26683333,-66.06116667,331.6,1.4,2.1
2018-02-04T06:01:00Z,45.26683333,-66.06116667,325.6,1.4,2.1
2018-02-04T06:02:00Z,45.26683333,-66.06116667,318.2,1.3,1.9
2018-02-04T06:03:00Z,45.26683333,-66.06116667,314.0,1.3,1.9
2018-02-04T06:04:00Z,45.26683333,-66.06116667,312.0,1.3,1.9
2018-02-04T06:05:00Z,45.26683333,-66.06116667,309.6,1.2,1.9
2018-02-04T06:06:00Z,45.26683333,-66.06116667,307.3,1.2,1.9
2018-02-04T06:07:00Z,45.26683333,-66.06116667,306.1,1.2,1.8
2018-02-04T06:08:00Z,45.26683333,-66.06116667,305.1,1.2,1.8
2018-02-04T06:09:00Z,45.26683333,-66.06116667,304.7,1.2,1.7
2018-02-04T06:10:00Z,45.26683333,-66.06116667,305.7,1.2,1.7
2018-02-04T06:11:00Z,45.26683333,-66.06116667,306.8,1.2,1.7
2018-02-04T06:12:00Z,45.26683333,-66.06116667,309.3,1.2,1.7
2018-02-04T06:13:00Z,45.26683333,-66.06116667,310.4,1.2,1.7
2018-02-04T06:14:00Z,45.26683333,-66.06116667,310.3,1.1,1.7
2018-02-04T06:15:00Z,45.26683333,-66.06116667,308.2,1.1,1.7
2018-02-04T06:16:00Z,45.26683333,-66.06116667,305.6,1.0,1.7
2018-02-04T06:17:00Z,45.26683333,-66.06116667,300.1,0.9,1.7
2018-02-04T06:18:00Z,45.26683333,-66.06116667,293.3,0.9,1.7
2018-02-04T06:19:00Z,45.26683333,-66.06116667,286.6,0.8,1.7
2018-02-04T06:20:00Z,45.26683333,-66.06116667,280.8,0.9,1.7
2018-02-04T06:21:00Z,45.26683333,-66.06116667,276.4,0.9,1.7
2018-02-04T06:22:00Z,45.26683333,-66.06116667,273.6,0.9,1.7
2018-02-04T06:23:00Z,45.26683333,-66.06116667,272.9,0.9,1.8
2018-02-04T06:24:00Z,45.26683333,-66.06116667,271.1,1.0,1.8
2018-02-04T06:25:00Z,45.26683333,-66.06116667,271.9,1.0,1.8
2018-02-04T06:26:00Z,45.26683333,-66.06116667,275.7,1.0,1.8
2018-02-04T06:27:00Z,45.26683333,-66.06116667,282.7,1.0,1.8
2018-02-04T06:28:00Z,45.26683333,-66.06116667,288.0,1.0,1.8
2018-02-04T06:29:00Z,45.26683333,-66.06116667,292.0,0.9,1.8
2018-02-04T06:30:00Z,45.26683333,-66.06116667,295.5,0.8,1.8
2018-02-04T06:31:00Z,45.26683333,-66.06116667,298.7,0.8,1.8
2018-02-04T06:32:00Z,45.26683333,-66.06116667,301.0,0.8,1.8
2018-02-04T06:33:00Z,45.26683333,-66.06116667,303.2,0.9,2.0
2018-02-04T06:34:00Z,45.26683333,-66.06116667,306.0,1.0,2.4
2018-02-04T06:35:00Z,45.26683333,-66.06116667,308.7,1.1,3.0
2018-02-04T06:36:00Z,45.26683333,-66.06116667,309.9,1.4,3.2
2018-02-04T06:37:00Z,45.26683333,-66.06116667,312.3,1.5,3.2
2018-02-04T06:38:00Z,45.26683333,-66.06116667,315.7,1.7,3.2
2018-02-04T06:39:00Z,45.26683333,-66.06116667,318.2,1.9,3.2
2018-02-04T06:40:00Z,45.26683333,-66.06116667,320.8,2.0,3.2
2018-02-04T06:41:00Z,45.26683333,-66.06116667,319.8,2.0,3.2
2018-02-04T06:42:00Z,45.26683333,-66.06116667,314.9,1.9,3.2
2018-02-04T06:43:00Z,45.26683333,-66.06116667,312.1,1.8,3.2
2018-02-04T06:44:00Z,45.26683333,-66.06116667,309.3,1.6,3.2
2018-02-04T06:45:00Z,45.26683333,-66.06116667,306.8,1.4,3.2
2018-02-04T06:46:00Z,45.26683333,-66.06116667,306.5,1.3,3.1
2018-02-04T06:47:00Z,45.26683333,-66.06116667,305.4,1.2,2.5
2018-02-04T06:48:00Z,45.26683333,-66.06116667,304.6,1.2,2.4
2018-02-04T06:49:00Z,45.26683333,-66.06116667,305.3,1.2,2.3
2018-02-04T06:50:00Z,45.26683333,-66.06116667,305.6,1.2,2.3
2018-02-04T06:51:00Z,45.26683333,-66.06116667,308.3,1.2,2.3
2018-02-04T06:52:00Z,45.26683333,-66.06116667,315.3,1.3,2.3
2018-02-04T06:53:00Z,45.26683333,-66.06116667,318.6,1.4,2.3
2018-02-04T06:54:00Z,45.26683333,-66.06116667,325.0,1.4,2.3
2018-02-04T06:55:00Z,45.26683333,-66.06116667,334.1,1.5,2.3
2018-02-04T06:56:00Z,45.26683333,-66.06116667,343.5,1.5,2.3
2018-02-04T06:57:00Z,45.26683333,-66.06116667,355.1,1.6,2.3
2018-02-04T06:58:00Z,45.26683333,-66.06116667,8.5,1.5,2.2
2018-02-04T06:59:00Z,45.26683333,-66.06116667,22.7,1.4,2.2
2018-02-04T07:00:00Z,45.26683333,-66.06116667,36.1,1.3,2.2
2018-02-04T07:01:00Z,45.26683333,-66.06116667,38.7,1.2,2.2
2018-02-04T07:02:00Z,45.26683333,-66.06116667,39.1,1.2,2.2
2018-02-04T07:03:00Z,45.26683333,-66.06116667,40.8,1.1,2.2
2018-02-04T07:04:00Z,45.26683333,-66.06116667,38.6,1.0,2.2
2018-02-04T07:05:00Z,45.26683333,-66.06116667,25.6,1.0,2.2
2018-02-04T07:06:00Z,45.26683333,-66.06116667,5.4,0.9,2.2
2018-02-04T07:07:00Z,45.26683333,-66.06116667,351.7,0.8,2.2
2018-02-04T07:08:00Z,45.26683333,-66.06116667,347.7,0.7,1.8
2018-02-04T07:09:00Z,45.26683333,-66.06116667,346.8,0.7,2.4
2018-02-04T07:10:00Z,45.26683333,-66.06116667,343.4,0.8,2.4
2018-02-04T07:11:00Z,45.26683333,-66.06116667,351.5,0.8,2.4
2018-02-04T07:12:00Z,45.26683333,-66.06116667,13.8,0.9,2.6
2018-02-04T07:13:00Z,45.26683333,-66.06116667,33.1,1.2,4.6
2018-02-04T07:14:00Z,45.26683333,-66.06116667,51.5,1.6,5.7
2018-02-04T07:15:00Z,45.26683333,-66.06116667,68.8,2.0,5.7
2018-02-04T07:16:00Z,45.26683333,-66.06116667,77.6,2.2,5.7
2018-02-04T07:17:00Z,45.26683333,-66.06116667,85.4,2.4,5.7
2018-02-04T07:18:00Z,45.26683333,-66.06116667,101.5,2.5,5.7
2018-02-04T07:19:00Z,45.26683333,-66.06116667,117.2,2.4,5.7
2018-02-04T07:20:00Z,45.26683333,-66.06116667,104.0,2.5,5.7
2018-02-04T07:21:00Z,45.26683333,-66.06116667,93.9,2.6,5.7
2018-02-04T07:22:00Z,45.26683333,-66.06116667,106.5,2.7,5.7
2018-02-04T07:23:00Z,45.26683333,-66.06116667,109.1,2.5,5.7
2018-02-04T07:24:00Z,45.26683333,-66.06116667,130.4,2.4,5.8
2018-02-04T07:25:00Z,45.26683333,-66.06116667,148.2,2.4,6.3
2018-02-04T07:26:00Z,45.26683333,-66.06116667,141.9,2.7,11.8
2018-02-04T07:27:00Z,45.26683333,-66.06116667,138.1,3.5,12.6
2018-02-04T07:28:00Z,45.26683333,-66.06116667,136.4,4.6,13.7
2018-02-04T07:29:00Z,45.26683333,-66.06116667,138.1,5.8,14.8
2018-02-04T07:30:00Z,45.26683333,-66.06116667,145.9,7.0,14.8
2018-02-04T07:31:00Z,45.26683333,-66.06116667,152.7,8.0,14.8
2018-02-04T07:32:00Z,45.26683333,-66.06116667,156.2,9.0,14.8
2018-02-04T07:33:00Z,45.26683333,-66.06116667,160.6,10.0,14.8
2018-02-04T07:34:00Z,45.26683333,-66.06116667,159.7,10.7,14.8
2018-02-04T07:35:00Z,45.26683333,-66.06116667,157.4,11.7,14.8
2018-02-04T07:36:00Z,45.26683333,-66.06116667,156.5,12.2,14.8
2018-02-04T07:37:00Z,45.26683333,-66.06116667,156.4,12.4,14.8
2018-02-04T07:38:00Z,45.26683333,-66.06116667,155.8,12.4,14.8
2018-02-04T07:39:00Z,45.26683333,-66.06116667,155.4,12.3,14.7
2018-02-04T07:40:00Z,45.26683333,-66.06116667,155.2,12.3,14.7
2018-02-04T07:41:00Z,45.26683333,-66.06116667,155.3,12.4,15.5
2018-02-04T07:42:00Z,45.26683333,-66.06116667,155.3,12.5,15.5
2018-02-04T07:43:00Z,45.26683333,-66.06116667,156.3,12.5,15.5
2018-02-04T07:44:00Z,45.26683333,-66.06116667,157.0,12.7,15.5
2018-02-04T07:45:00Z,45.26683333,-66.06116667,156.3,12.8,16.3
2018-02-04T07:46:00Z,45.26683333,-66.06116667,155.5,12.8,16.3
2018-02-04T07:47:00Z,45.26683333,-66.06116667,155.0,12.7,16.3
2018-02-04T07:48:00Z,45.26683333,-66.06116667,155.6,12.8,16.3
2018-02-04T07:49:00Z,45.26683333,-66.06116667,156.6,12.8,16.3
2018-02-04T07:50:00Z,45.26683333,-66.06116667,157.2,12.8,16.3
2018-02-04T07:51:00Z,45.26683333,-66.06116667,157.6,12.7,16.3
2018-02-04T07:52:00Z,45.26683333,-66.06116667,158.2,12.7,16.3
2018-02-04T07:53:00Z,45.26683333,-66.06116667,158.0,12.8,16.3
2018-02-04T07:54:00Z,45.26683333,-66.06116667,157.8,12.7,16.3
2018-02-04T07:55:00Z,45.26683333,-66.06116667,159.7,12.5,15.8
2018-02-04T07:56:00Z,45.26683333,-66.06116667,161.3,12.5,15.8
2018-02-04T07:57:00Z,45.26683333,-66.06116667,162.1,12.7,15.3
2018-02-04T07:58:00Z,45.26683333,-66.06116667,162.4,12.6,15.3
2018-02-04T07:59:00Z,45.26683333,-66.06116667,162.0,12.5,15.3
2018-02-04T08:00:00Z,45.26683333,-66.06116667,161.7,12.7,15.3
2018-02-04T08:01:00Z,45.26683333,-66.06116667,161.9,12.6,15.3
2018-02-04T08:02:00Z,45.26683333,-66.06116667,162.5,12.7,15.3
2018-02-04T08:03:00Z,45.26683333,-66.06116667,163.2,12.8,16.0
2018-02-04T08:04:00Z,45.26683333,-66.06116667,163.0,13.0,16.0
2018-02-04T08:05:00Z,45.26683333,-66.06116667,162.2,12.9,16.0
2018-02-04T08:06:00Z,45.26683333,-66.06116667,162.0,13.1,16.1
2018-02-04T08:07:00Z,45.26683333,-66.06116667,161.7,13.1,16.1
2018-02-04T08:08:00Z,45.26683333,-66.06116667,161.4,13.3,16.1
2018-02-04T08:09:00Z,45.26683333,-66.06116667,160.9,13.5,16.1
2018-02-04T08:10:00Z,45.26683333,-66.06116667,160.7,13.6,17.1
2018-02-04T08:11:00Z,45.26683333,-66.06116667,160.9,13.7,17.1
2018-02-04T08:12:00Z,45.26683333,-66.06116667,160.7,13.7,17.1
2018-02-04T08:13:00Z,45.26683333,-66.06116667,160.3,13.5,17.1
2018-02-04T08:14:00Z,45.26683333,-66.06116667,160.9,13.3,17.1
2018-02-04T08:15:00Z,45.26683333,-66.06116667,161.2,13.5,17.1
2018-02-04T08:16:00Z,45.26683333,-66.06116667,160.5,13.4,17.1
2018-02-04T08:17:00Z,45.26683333,-66.06116667,160.5,13.4,17.1
2018-02-04T08:18:00Z,45.26683333,-66.06116667,159.1,13.2,17.1
2018-02-04T08:19:00Z,45.26683333,-66.06116667,159.0,13.1,17.1
2018-02-04T08:20:00Z,45.26683333,-66.06116667,158.9,13.0,16.0
2018-02-04T08:21:00Z,45.26683333,-66.06116667,159.5,13.0,16.0
2018-02-04T08:22:00Z,45.26683333,-66.06116667,159.1,12.9,16.0
2018-02-04T08:23:00Z,45.26683333,-66.06116667,158.5,13.0,16.0
2018-02-04T08:24:00Z,45.26683333,-66.06116667,157.0,13.0,16.0
2018-02-04T08:25:00Z,45.26683333,-66.06116667,155.0,12.9,16.0
2018-02-04T08:26:00Z,45.26683333,-66.06116667,154.5,12.7,16.0
2018-02-04T08:27:00Z,45.26683333,-66.06116667,154.8,12.5,16.0
2018-02-04T08:28:00Z,45.26683333,-66.06116667,155.5,12.6,16.3
2018-02-04T08:29:00Z,45.26683333,-66.06116667,155.0,12.5,16.3
2018-02-04T08:30:00Z,45.26683333,-66.06116667,154.3,12.4,16.3
2018-02-04T08:31:00Z,45.26683333,-66.06116667,152.1,12.4,16.3
2018-02-04T08:32:00Z,45.26683333,-66.06116667,151.2,12.4,16.3
2018-02-04T08:33:00Z,45.26683333,-66.06116667,150.9,12.4,16.3
2018-02-04T08:34:00Z,45.26683333,-66.06116667,151.9,12.4,16.3
2018-02-04T08:35:00Z,45.26683333,-66.06116667,153.0,12.4,16.3
2018-02-04T08:36:00Z,45.26683333,-66.06116667,153.3,12.5,16.3
2018-02-04T08:37:00Z,45.26683333,-66.06116667,152.9,12.7,16.3
2018-02-04T08:38:00Z,45.26683333,-66.06116667,153.0,12.7,15.4
2018-02-04T08:39:00Z,45.26683333,-66.06116667,153.8,12.8,15.4
2018-02-04T08:40:00Z,45.26683333,-66.06116667,153.7,12.7,15.4
2018-02-04T08:41:00Z,45.26683333,-66.06116667,153.4,12.6,15.4
2018-02-04T08:42:00Z,45.26683333,-66.06116667,153.2,12.5,15.4
2018-02-04T08:43:00Z,45.26683333,-66.06116667,151.9,12.4,15.4
2018-02-04T08:44:00Z,45.26683333,-66.06116667,149.8,12.3,15.4
2018-02-04T08:45:00Z,45.26683333,-66.06116667,148.9,12.2,15.4
2018-02-04T08:46:00Z,45.26683333,-66.06116667,148.0,12.3,15.7
2018-02-04T08:47:00Z,45.26683333,-66.06116667,147.4,12.2,15.7
2018-02-04T08:48:00Z,45.26683333,-66.06116667,147.6,12.2,15.7
2018-02-04T08:49:00Z,45.26683333,-66.06116667,147.8,12.1,15.7
2018-02-04T08:50:00Z,45.26683333,-66.06116667,148.4,12.1,15.7
2018-02-04T08:51:00Z,45.26683333,-66.06116667,149.6,12.2,15.7
2018-02-04T08:52:00Z,45.26683333,-66.06116667,149.7,12.3,15.7
2018-02-04T08:53:00Z,45.26683333,-66.06116667,150.5,12.3,15.7
2018-02-04T08:54:00Z,45.26683333,-66.06116667,151.8,12.5,15.7
2018-02-04T08:55:00Z,45.26683333,-66.06116667,152.0,12.6,15.7
2018-02-04T08:56:00Z,45.26683333,-66.06116667,152.5,12.6,15.3
2018-02-04T08:57:00Z,45.26683333,-66.06116667,152.3,12.6,15.3
2018-02-04T08:58:00Z,45.26683333,-66.06116667,151.5,12.6,15.3
2018-02-04T08:59:00Z,45.26683333,-66.06116667,150.7,12.7,15.4
2018-02-04T09:00:00Z,45.26683333,-66.06116667,150.2,12.9,15.4
2018-02-04T09:01:00Z,45.26683333,-66.06116667,149.4,12.9,15.4
2018-02-04T09:02:00Z,45.26683333,-66.06116667,148.7,12.9,15.4
2018-02-04T09:03:00Z,45.26683333,-66.06116667,148.2,12.9,15.4
2018-02-04T09:04:00Z,45.26683333,-66.06116667,147.9,12.9,16.1
2018-02-04T09:05:00Z,45.26683333,-66.06116667,147.4,12.8,16.1
2018-02-04T09:06:00Z,45.26683333,-66.06116667,146.7,12.7,16.4
2018-02-04T09:07:00Z,45.26683333,-66.06116667,146.3,13.0,16.9
2018-02-04T09:08:00Z,45.26683333,-66.06116667,145.8,13.1,16.9
2018-02-04T09:09:00Z,45.26683333,-66.06116667,145.8,13.1,16.9
2018-02-04T09:10:00Z,45.26683333,-66.06116667,145.6,13.1,16.9
2018-02-04T09:11:00Z,45.26683333,-66.06116667,145.7,13.3,17.8
2018-02-04T09:12:00Z,45.26683333,-66.06116667,146.4,13.5,17.8
2018-02-04T09:13:00Z,45.26683333,-66.06116667,146.9,13.9,17.8
2018-02-04T09:14:00Z,45.26683333,-66.06116667,146.8,14.0,17.8
2018-02-04T09:15:00Z,45.26683333,-66.06116667,147.3,14.3,17.8
2018-02-04T09:16:00Z,45.26683333,-66.06116667,148.4,14.6,17.8
2018-02-04T09:17:00Z,45.26683333,-66.06116667,149.2,14.6,17.8
2018-02-04T09:18:00Z,45.26683333,-66.06116667,149.8,14.7,17.8
2018-02-04T09:19:00Z,45.26683333,-66.06116667,149.8,14.8,17.8
2018-02-04T09:20:00Z,45.26683333,-66.06116667,150.3,14.9,18.2
2018-02-04T09:21:00Z,45.26683333,-66.06116667,150.6,15.0,18.4
2018-02-04T09:22:00Z,45.26683333,-66.06116667,150.9,15.1,18.4
2018-02-04T09:23:00Z,45.26683333,-66.06116667,151.8,15.0,18.4
2018-02-04T09:24:00Z,45.26683333,-66.06116667,152.4,15.0,18.4
2018-02-04T09:25:00Z,45.26683333,-66.06116667,153.0,15.0,18.4
2018-02-04T09:26:00Z,45.26683333,-66.06116667,153.1,15.0,18.4
2018-02-04T09:27:00Z,45.26683333,-66.06116667,153.3,14.9,18.4
2018-02-04T09:28:00Z,45.26683333,-66.06116667,153.5,14.9,18.4
2018-02-04T09:29:00Z,45.26683333,-66.06116667,153.9,14.9,18.4
2018-02-04T09:30:00Z,45.26683333,-66.06116667,153.9,14.7,18.4
2018-02-04T09:31:00Z,45.26683333,-66.06116667,154.1,14.7,18.3
2018-02-04T09:32:00Z,45.26683333,-66.06116667,154.8,14.6,18.3
2018-02-04T09:33:00Z,45.26683333,-66.06116667,154.3,14.6,18.3
2018-02-04T09:34:00Z,45.26683333,-66.06116667,154.2,14.7,18.4
2018-02-04T09:35:00Z,45.26683333,-66.06116667,153.9,14.8,18.4
2018-02-04T09:36:00Z,45.26683333,-66.06116667,153.7,14.9,18.4
2018-02-04T09:37:00Z,45.26683333,-66.06116667,153.1,14.9,18.4
2018-02-04T09:38:00Z,45.26683333,-66.06116667,153.1,15.0,18.4
2018-02-04T09:39:00Z,45.26683333,-66.06116667,153.7,15.1,18.4
2018-02-04T09:40:00Z,45.26683333,-66.06116667,154.2,15.2,18.4
2018-02-04T09:41:00Z,45.26683333,-66.06116667,154.6,15.2,18.4
2018-02-04T09:42:00Z,45.26683333,-66.06116667,155.1,15.4,18.4
2018-02-04T09:43:00Z,45.26683333,-66.06116667,156.0,15.3,18.4
2018-02-04T09:44:00Z,45.26683333,-66.06116667,156.3,15.2,18.0
2018-02-04T09:45:00Z,45.26683333,-66.06116667,156.5,15.0,18.0
2018-02-04T09:46:00Z,45.26683333,-66.06116667,157.0,15.1,18.1
2018-02-04T09:47:00Z,45.26683333,-66.06116667,157.8,15.0,18.1
2018-02-04T09:48:00Z,45.26683333,-66.06116667,159.0,14.9,18.1
2018-02-04T09:49:00Z,45.26683333,-66.06116667,158.5,14.6,18.1
2018-02-04T09:50:00Z,45.26683333,-66.06116667,158.7,14.5,18.1
2018-02-04T09:51:00Z,45.26683333,-66.06116667,159.9,14.3,18.1
2018-02-04T09:52:00Z,45.26683333,-66.06116667,160.3,14.0,18.1
2018-02-04T09:53:00Z,45.26683333,-66.06116667,161.1,14.1,18.1
2018-02-04T09:54:00Z,45.26683333,-66.06116667,162.6,13.9,18.1
2018-02-04T09:55:00Z,45.26683333,-66.06116667,163.5,13.8,18.1
2018-02-04T09:56:00Z,45.26683333,-66.06116667,164.4,13.6,18.1
2018-02-04T09:57:00Z,45.26683333,-66.06116667,165.0,13.6,18.1
2018-02-04T09:58:00Z,45.26683333,-66.06116667,165.3,13.7,18.1
2018-02-04T09:59:00Z,45.26683333,-66.06116667,166.1,13.6,18.1
2018-02-04T10:00:00Z,45.26683333,-66.06116667,166.6,13.6,18.4
2018-02-04T10:01:00Z,45.26683333,-66.06116667,166.1,13.7,18.4
2018-02-04T10:02:00Z,45.26683333,-66.06116667,165.5,13.7,18.4
2018-02-04T10:03:00Z,45.26683333,-66.06116667,164.9,13.6,18.4
2018-02-04T10:04:00Z,45.26683333,-66.06116667,164.6,13.7,18.4
2018-02-04T10:05:00Z,45.26683333,-66.06116667,165.1,13.9,18.4
2018-02-04T10:06:00Z,45.26683333,-66.06116667,165.5,13.7,18.4
2018-02-04T10:07:00Z,45.26683333,-66.06116667,165.2,13.8,18.4
2018-02-04T10:08:00Z,45.26683333,-66.06116667,164.4,14.0,19.1
2018-02-04T10:09:00Z,45.26683333,-66.06116667,163.8,14.3,19.2
2018-02-04T10:10:00Z,45.26683333,-66.06116667,163.2,14.2,19.2
2018-02-04T10:11:00Z,45.26683333,-66.06116667,162.5,14.5,19.2
2018-02-04T10:12:00Z,45.26683333,-66.06116667,162.0,14.8,19.2
2018-02-04T10:13:00Z,45.26683333,-66.06116667,162.0,15.3,19.2
2018-02-04T10:14:00Z,45.26683333,-66.06116667,161.6,15.1,19.2
2018-02-04T10:15:00Z,45.26683333,-66.06116667,161.4,14.9,19.2
2018-02-04T10:16:00Z,45.26683333,-66.06116667,161.2,14.9,19.2
2018-02-04T10:17:00Z,45.26683333,-66.06116667,161.9,14.7,19.2
2018-02-04T10:18:00Z,45.26683333,-66.06116667,163.1,14.4,19.2
2018-02-04T10:19:00Z,45.26683333,-66.06116667,163.2,14.3,19.2
2018-02-04T10:20:00Z,45.26683333,-66.06116667,163.8,14.2,19.2
2018-02-04T10:21:00Z,45.26683333,-66.06116667,163.8,14.0,18.3
2018-02-04T10:22:00Z,45.26683333,-66.06116667,163.5,14.1,19.4
2018-02-04T10:23:00Z,45.26683333,-66.06116667,163.7,14.0,19.4
2018-02-04T10:24:00Z,45.26683333,-66.06116667,163.3,14.2,19.4
2018-02-04T10:25:00Z,45.26683333,-66.06116667,162.6,14.4,19.4
2018-02-04T10:26:00Z,45.26683333,-66.06116667,162.4,14.4,19.4
2018-02-04T10:27:00Z,45.26683333,-66.06116667,161.8,14.5,19.4
2018-02-04T10:28:00Z,45.26683333,-66.06116667,161.7,14.7,19.4
2018-02-04T10:29:00Z,45.26683333,-66.06116667,162.4,14.5,19.4
2018-02-04T10:30:00Z,45.26683333,-66.06116667,162.1,14.9,20.0
2018-02-04T10:31:00Z,45.26683333,-66.06116667,162.1,15.1,20.0
2018-02-04T10:32:00Z,45.26683333,-66.06116667,162.4,14.8,20.0
2018-02-04T10:33:00Z,45.26683333,-66.06116667,161.7,14.8,20.0
2018-02-04T10:34:00Z,45.26683333,-66.06116667,160.9,14.8,20.0
2018-02-04T10:35:00Z,45.26683333,-66.06116667,160.9,14.8,20.0
2018-02-04T10:36:00Z,45.26683333,-66.06116667,160.3,15.1,20.0
2018-02-04T10:37:00Z,45.26683333,-66.06116667,160.0,15.1,20.0
2018-02-04T10:38:00Z,45.26683333,-66.06116667,159.2,15.3,20.0
2018-02-04T10:39:00Z,45.26683333,-66.06116667,158.6,15.6,20.0
2018-02-04T10:40:00Z,45.26683333,-66.06116667,158.7,15.3,19.0
2018-02-04T10:41:00Z,45.26683333,-66.06116667,159.2,15.1,18.7
2018-02-04T10:42:00Z,45.26683333,-66.06116667,159.0,15.1,18.7
2018-02-04T10:43:00Z,45.26683333,-66.06116667,159.5,15.0,18.7
2018-02-04T10:44:00Z,45.26683333,-66.06116667,159.9,15.3,19.3
2018-02-04T10:45:00Z,45.26683333,-66.06116667,159.9,15.2,19.3
2018-02-04T10:46:00Z,45.26683333,-66.06116667,160.3,15.1,19.3
2018-02-04T10:47:00Z,45.26683333,-66.06116667,160.6,15.0,19.3
2018-02-04T10:48:00Z,45.26683333,-66.06116667,160.4,14.9,19.3
2018-02-04T10:49:00Z,45.26683333,-66.06116667,160.0,14.8,19.3
2018-02-04T10:50:00Z,45.26683333,-66.06116667,159.8,15.0,19.3
2018-02-04T10:51:00Z,45.26683333,-66.06116667,159.7,15.1,19.3
2018-02-04T10:52:00Z,45.26683333,-66.06116667,159.6,15.1,19.3
2018-02-04T10:53:00Z,45.26683333,-66.06116667,159.4,15.2,19.3
2018-02-04T10:54:00Z,45.26683333,-66.06116667,159.7,14.8,18.6
2018-02-04T10:55:00Z,45.26683333,-66.06116667,160.2,14.7,18.6
2018-02-04T10:56:00Z,45.26683333,-66.06116667,160.5,14.5,18.6
2018-02-04T10:57:00Z,45.26683333,-66.06116667,160.9,14.3,18.6
2018-02-04T10:58:00Z,45.26683333,-66.06116667,162.0,14.1,18.6
2018-02-04T10:59:00Z,45.26683333,-66.06116667,162.8,13.9,18.2
2018-02-04T11:00:00Z,45.26683333,-66.06116667,163.7,13.6,18.2
2018-02-04T11:01:00Z,45.26683333,-66.06116667,164.1,13.6,18.2
2018-02-04T11:02:00Z,45.26683333,-66.06116667,165.5,13.2,18.2
2018-02-04T11:03:00Z,45.26683333,-66.06116667,165.8,13.1,18.0
2018-02-04T11:04:00Z,45.26683333,-66.06116667,166.8,13.1,18.0
2018-02-04T11:05:00Z,45.26683333,-66.06116667,166.8,13.0,18.0
2018-02-04T11:06:00Z,45.26683333,-66.06116667,167.5,13.2,18.0
2018-02-04T11:07:00Z,45.26683333,-66.06116667,167.8,13.3,18.0
2018-02-04T11:08:00Z,45.26683333,-66.06116667,167.8,13.2,18.0
2018-02-04T11:09:00Z,45.26683333,-66.06116667,167.8,13.2,18.0
2018-02-04T11:10:00Z,45.26683333,-66.06116667,167.8,13.1,18.0
2018-02-04T11:11:00Z,45.26683333,-66.06116667,168.0,13.1,17.6
2018-02-04T11:12:00Z,45.26683333,-66.06116667,167.6,13.3,17.6
2018-02-04T11:13:00Z,45.26683333,-66.06116667,168.4,13.2,17.6
2018-02-04T11:14:00Z,45.26683333,-66.06116667,168.2,13.4,17.6
2018-02-04T11:15:00Z,45.26683333,-66.06116667,168.2,13.5,18.0
2018-02-04T11:16:00Z,45.26683333,-66.06116667,167.7,13.4,18.0
2018-02-04T11:17:00Z,45.26683333,-66.06116667,167.3,13.3,18.0
2018-02-04T11:18:00Z,45.26683333,-66.06116667,167.8,13.2,18.0
2018-02-04T11:19:00Z,45.26683333,-66.06116667,168.2,13.1,18.0
2018-02-04T11:20:00Z,45.26683333,-66.06116667,168.1,13.0,18.0
2018-02-04T11:21:00Z,45.26683333,-66.06116667,168.1,12.7,18.0
2018-02-04T11:22:00Z,45.26683333,-66.06116667,168.1,12.7,18.0
2018-02-04T11:23:00Z,45.26683333,-66.06116667,168.2,12.5,18.0
2018-02-04T11:24:00Z,45.26683333,-66.06116667,168.0,12.4,18.0
2018-02-04T11:25:00Z,45.26683333,-66.06116667,167.8,12.4,16.9
2018-02-04T11:26:00Z,45.26683333,-66.06116667,168.0,12.5,19.2
2018-02-04T11:27:00Z,45.26683333,-66.06116667,168.1,12.7,19.2
2018-02-04T11:28:00Z,45.26683333,-66.06116667,167.3,12.8,19.2
2018-02-04T11:29:00Z,45.26683333,-66.06116667,167.3,13.1,19.2
2018-02-04T11:30:00Z,45.26683333,-66.06116667,167.6,13.2,19.2
2018-02-04T11:31:00Z,45.26683333,-66.06116667,167.5,13.4,19.2
2018-02-04T11:32:00Z,45.26683333,-66.06116667,167.3,13.4,19.2
2018-02-04T11:33:00Z,45.26683333,-66.06116667,166.8,13.5,19.2
2018-02-04T11:34:00Z,45.26683333,-66.06116667,167.2,13.5,19.2
2018-02-04T11:35:00Z,45.26683333,-66.06116667,167.7,13.3,19.2
2018-02-04T11:36:00Z,45.26683333,-66.06116667,167.9,13.3,16.9
2018-02-04T11:37:00Z,45.26683333,-66.06116667,168.1,13.1,16.9
