timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-15T05:49:00Z,45.26683333,-66.06116667,192.1,8.1,12.1
2018-03-15T05:50:00Z,45.26683333,-66.06116667,192.3,7.9,12.0
2018-03-15T05:51:00Z,45.26683333,-66.06116667,191.7,7.6,11.4
2018-03-15T05:52:00Z,45.26683333,-66.06116667,192.7,7.4,11.1
2018-03-15T05:53:00Z,45.26683333,-66.06116667,192.6,7.1,10.0
2018-03-15T05:54:00Z,45.26683333,-66.06116667,192.7,7.0,9.4
2018-03-15T05:55:00Z,45.26683333,-66.06116667,193.0,6.9,9.3
2018-03-15T05:56:00Z,45.26683333,-66.06116667,192.7,6.8,9.3
2018-03-15T05:57:00Z,45.26683333,-66.06116667,192.2,6.7,9.2
2018-03-15T05:58:00Z,45.26683333,-66.06116667,191.6,6.7,9.2
2018-03-15T05:59:00Z,45.26683333,-66.06116667,190.1,6.7,9.3
2018-03-15T06:00:00Z,45.26683333,-66.06116667,188.7,6.9,9.3
2018-03-15T06:01:00Z,45.26683333,-66.06116667,187.9,7.0,9.3
2018-03-15T06:02:00Z,45.26683333,-66.06116667,186.7,7.1,9.3
2018-03-15T06:03:00Z,45.26683333,-66.06116667,186.2,7.1,9.3
2018-03-15T06:04:00Z,45.26683333,-66.06116667,184.6,7.0,9.3
2018-03-15T06:05:00Z,45.26683333,-66.06116667,183.4,7.0,9.3
2018-03-15T06:06:00Z,45.26683333,-66.06116667,182.4,6.9,9.3
2018-03-15T06:07:00Z,45.26683333,-66.06116667,181.5,6.8,9.3
2018-03-15T06:08:00Z,45.26683333,-66.06116667,180.1,6.7,9.3
2018-03-15T06:09:00Z,45.26683333,-66.06116667,179.4,6.6,9.2
2018-03-15T06:10:00Z,45.26683333,-66.06116667,178.4,6.5,8.7
2018-03-15T06:11:00Z,45.26683333,-66.06116667,176.8,6.3,8.3
2018-03-15T06:12:00Z,45.26683333,-66.06116667,175.7,6.3,8.5
2018-03-15T06:13:00Z,45.26683333,-66.06116667,174.9,6.4,8.7
2018-03-15T06:14:00Z,45.26683333,-66.06116667,174.2,6.3,8.7
2018-03-15T06:15:00Z,45.26683333,-66.06116667,173.5,6.5,10.8
2018-03-15T06:16:00Z,45.26683333,-66.06116667,173.9,6.7,10.8
2018-03-15T06:17:00Z,45.26683333,-66.06116667,174.8,7.0,10.8
2018-03-15T06:18:00Z,45.26683333,-66.06116667,175.3,7.2,10.8
2018-03-15T06:19:00Z,45.26683333,-66.06116667,174.1,7.4,10.8
2018-03-15T06:20:00Z,45.26683333,-66.06116667,173.0,7.7,10.8
2018-03-15T06:21:00Z,45.26683333,-66.06116667,172.4,7.9,10.8
2018-03-15T06:22:00Z,45.26683333,-66.06116667,171.1,8.0,10.8
2018-03-15T06:23:00Z,45.26683333,-66.06116667,169.8,7.9,10.8
2018-03-15T06:24:00Z,45.26683333,-66.06116667,168.6,8.1,10.8
2018-03-15T06:25:00Z,45.26683333,-66.06116667,167.7,8.1,10.7
2018-03-15T06:26:00Z,45.26683333,-66.06116667,165.5,8.1,10.7
2018-03-15T06:27:00Z,45.26683333,-66.06116667,163.2,8.1,10.5
2018-03-15T06:28:00Z,45.26683333,-66.06116667,161.0,8.1,10.5
2018-03-15T06:29:00Z,45.26683333,-66.06116667,160.2,8.2,10.5
2018-03-15T06:30:00Z,45.26683333,-66.06116667,159.2,8.2,10.5
2018-03-15T06:31:00Z,45.26683333,-66.06116667,158.4,8.3,10.5
2018-03-15T06:32:00Z,45.26683333,-66.06116667,157.6,8.5,10.5
2018-03-15T06:33:00Z,45.26683333,-66.06116667,156.7,8.7,10.5
2018-03-15T06:34:00Z,45.26683333,-66.06116667,156.0,8.9,10.5
2018-03-15T06:35:00Z,45.26683333,-66.06116667,155.3,8.9,10.5
2018-03-15T06:36:00Z,45.26683333,-66.06116667,154.4,8.9,10.3
2018-03-15T06:37:00Z,45.26683333,-66.06116667,153.3,8.9,10.3
2018-03-15T06:38:00Z,45.26683333,-66.06116667,152.3,9.0,10.6
2018-03-15T06:39:00Z,45.26683333,-66.06116667,152.0,9.1,10.6
2018-03-15T06:40:00Z,45.26683333,-66.06116667,152.5,9.1,10.6
2018-03-15T06:41:00Z,45.26683333,-66.06116667,153.1,9.1,10.6
2018-03-15T06:42:00Z,45.26683333,-66.06116667,153.5,9.2,10.7
2018-03-15T06:43:00Z,45.26683333,-66.06116667,154.7,9.2,10.9
2018-03-15T06:44:00Z,45.26683333,-66.06116667,155.7,9.2,12.0
2018-03-15T06:45:00Z,45.26683333,-66.06116667,156.6,9.3,12.0
2018-03-15T06:46:00Z,45.26683333,-66.06116667,158.0,9.3,12.0
2018-03-15T06:47:00Z,45.26683333,-66.06116667,159.3,9.3,12.0
2018-03-15T06:48:00Z,45.26683333,-66.06116667,160.5,9.3,12.0
2018-03-15T06:49:00Z,45.26683333,-66.06116667,161.4,9.3,12.0
2018-03-15T06:50:00Z,45.26683333,-66.06116667,161.8,9.3,12.0
2018-03-15T06:51:00Z,45.26683333,-66.06116667,161.9,9.4,12.0
2018-03-15T06:52:00Z,45.26683333,-66.06116667,162.1,9.4,12.0
2018-03-15T06:53:00Z,45.26683333,-66.06116667,161.3,9.5,12.0
2018-03-15T06:54:00Z,45.26683333,-66.06116667,160.5,9.5,12.0
2018-03-15T06:55:00Z,45.26683333,-66.06116667,159.7,9.5,12.0
2018-03-15T06:56:00Z,45.26683333,-66.06116667,159.6,9.5,12.0
2018-03-15T06:57:00Z,45.26683333,-66.06116667,159.7,9.5,12.0
2018-03-15T06:58:00Z,45.26683333,-66.06116667,159.7,9.5,12.0
2018-03-15T06:59:00Z,45.26683333,-66.06116667,159.9,9.4,11.9
2018-03-15T07:00:00Z,45.26683333,-66.06116667,159.8,9.3,11.9
2018-03-15T07:01:00Z,45.26683333,-66.06116667,159.8,9.3,11.9
2018-03-15T07:02:00Z,45.26683333,-66.06116667,160.4,9.1,11.5
2018-03-15T07:03:00Z,45.26683333,-66.06116667,161.2,9.1,11.5
2018-03-15T07:04:00Z,45.26683333,-66.06116667,162.0,9.0,11.5
2018-03-15T07:05:00Z,45.26683333,-66.06116667,162.8,8.9,11.6
2018-03-15T07:06:00Z,45.26683333,-66.06116667,163.1,8.9,11.6
2018-03-15T07:07:00Z,45.26683333,-66.06116667,163.4,8.9,11.6
2018-03-15T07:08:00Z,45.26683333,-66.06116667,163.7,8.8,11.6
2018-03-15T07:09:00Z,45.26683333,-66.06116667,164.1,8.7,11.6
2018-03-15T07:10:00Z,45.26683333,-66.06116667,164.5,8.6,11.6
2018-03-15T07:11:00Z,45.26683333,-66.06116667,165.2,8.6,11.6
2018-03-15T07:12:00Z,45.26683333,-66.06116667,165.3,8.4,11.6
2018-03-15T07:13:00Z,45.26683333,-66.06116667,165.5,8.2,11.6
2018-03-15T07:14:00Z,45.26683333,-66.06116667,166.0,8.0,11.6
2018-03-15T07:15:00Z,45.26683333,-66.06116667,166.1,7.8,10.8
2018-03-15T07:16:00Z,45.26683333,-66.06116667,166.3,7.5,10.8
2018-03-15T07:17:00Z,45.26683333,-66.06116667,166.1,7.2,10.2
2018-03-15T07:18:00Z,45.26683333,-66.06116667,166.2,7.2,10.1
2018-03-15T07:19:00Z,45.26683333,-66.06116667,165.6,7.3,10.2
2018-03-15T07:20:00Z,45.26683333,-66.06116667,165.1,7.3,10.3
2018-03-15T07:21:00Z,45.26683333,-66.06116667,164.4,7.4,10.3
2018-03-15T07:22:00Z,45.26683333,-66.06116667,164.4,7.6,11.0
2018-03-15T07:23:00Z,45.26683333,-66.06116667,164.2,7.7,11.0
2018-03-15T07:24:00Z,45.26683333,-66.06116667,163.6,7.9,11.0
2018-03-15T07:25:00Z,45.26683333,-66.06116667,163.5,8.1,11.0
2018-03-15T07:26:00Z,45.26683333,-66.06116667,163.7,8.4,11.0
2018-03-15T07:27:00Z,45.26683333,-66.06116667,164.0,8.6,11.0
2018-03-15T07:28:00Z,45.26683333,-66.06116667,164.2,8.6,11.0
2018-03-15T07:29:00Z,45.26683333,-66.06116667,164.5,8.6,11.0
2018-03-15T07:30:00Z,45.26683333,-66.06116667,165.2,8.6,11.0
2018-03-15T07:31:00Z,45.26683333,-66.06116667,166.2,8.5,11.0
2018-03-15T07:32:00Z,45.26683333,-66.06116667,166.3,8.4,10.6
2018-03-15T07:33:00Z,45.26683333,-66.06116667,166.2,8.6,12.2
2018-03-15T07:34:00Z,45.26683333,-66.06116667,166.9,8.8,14.0
2018-03-15T07:35:00Z,45.26683333,-66.06116667,166.9,8.9,14.0
2018-03-15T07:36:00Z,45.26683333,-66.06116667,166.9,9.2,14.0
2018-03-15T07:37:00Z,45.26683333,-66.06116667,167.1,9.3,14.0
2018-03-15T07:38:00Z,45.26683333,-66.06116667,167.2,9.4,14.0
2018-03-15T07:39:00Z,45.26683333,-66.06116667,167.6,9.5,14.0
2018-03-15T07:40:00Z,45.26683333,-66.06116667,167.5,9.7,14.0
2018-03-15T07:41:00Z,45.26683333,-66.06116667,167.3,10.0,14.0
2018-03-15T07:42:00Z,45.26683333,-66.06116667,167.5,10.3,14.0
2018-03-15T07:43:00Z,45.26683333,-66.06116667,168.5,10.3,14.0
2018-03-15T07:44:00Z,45.26683333,-66.06116667,169.6,10.3,13.9
2018-03-15T07:45:00Z,45.26683333,-66.06116667,170.8,10.4,13.9
2018-03-15T07:46:00Z,45.26683333,-66.06116667,172.1,10.3,13.9
2018-03-15T07:47:00Z,45.26683333,-66.06116667,172.8,10.1,13.9
2018-03-15T07:48:00Z,45.26683333,-66.06116667,173.5,10.2,13.9
2018-03-15T07:49:00Z,45.26683333,-66.06116667,174.3,10.2,13.9
2018-03-15T07:50:00Z,45.26683333,-66.06116667,175.5,10.1,13.9
2018-03-15T07:51:00Z,45.26683333,-66.06116667,176.2,9.9,13.9
2018-03-15T07:52:00Z,45.26683333,-66.06116667,176.6,9.7,13.9
2018-03-15T07:53:00Z,45.26683333,-66.06116667,176.1,9.5,12.7
2018-03-15T07:54:00Z,45.26683333,-66.06116667,175.1,9.6,12.8
2018-03-15T07:55:00Z,45.26683333,-66.06116667,173.8,9.5,12.8
2018-03-15T07:56:00Z,45.26683333,-66.06116667,172.5,9.4,12.8
2018-03-15T07:57:00Z,45.26683333,-66.06116667,171.6,9.4,12.8
2018-03-15T07:58:00Z,45.26683333,-66.06116667,170.8,9.4,12.8
2018-03-15T07:59:00Z,45.26683333,-66.06116667,170.3,9.3,12.8
2018-03-15T08:00:00Z,45.26683333,-66.06116667,169.7,9.2,12.8
2018-03-15T08:01:00Z,45.26683333,-66.06116667,169.8,9.0,12.8
2018-03-15T08:02:00Z,45.26683333,-66.06116667,169.9,9.0,12.8
2018-03-15T08:03:00Z,45.26683333,-66.06116667,170.3,8.8,12.8
2018-03-15T08:04:00Z,45.26683333,-66.06116667,171.3,8.7,11.7
2018-03-15T08:05:00Z,45.26683333,-66.06116667,172.5,8.6,11.6
2018-03-15T08:06:00Z,45.26683333,-66.06116667,173.8,8.4,11.3
2018-03-15T08:07:00Z,45.26683333,-66.06116667,174.9,8.3,11.3
2018-03-15T08:08:00Z,45.26683333,-66.06116667,176.0,8.1,11.3
2018-03-15T08:09:00Z,45.26683333,-66.06116667,176.6,7.9,11.2
2018-03-15T08:10:00Z,45.26683333,-66.06116667,177.2,7.8,11.2
2018-03-15T08:11:00Z,45.26683333,-66.06116667,177.5,7.6,11.2
2018-03-15T08:12:00Z,45.26683333,-66.06116667,178.0,7.4,11.2
2018-03-15T08:13:00Z,45.26683333,-66.06116667,178.9,7.3,11.2
2018-03-15T08:14:00Z,45.26683333,-66.06116667,179.5,7.0,10.0
2018-03-15T08:15:00Z,45.26683333,-66.06116667,180.1,6.9,9.6
2018-03-15T08:16:00Z,45.26683333,-66.06116667,180.3,7.0,9.6
2018-03-15T08:17:00Z,45.26683333,-66.06116667,180.9,7.1,10.5
2018-03-15T08:18:00Z,45.26683333,-66.06116667,181.4,7.2,10.5
2018-03-15T08:19:00Z,45.26683333,-66.06116667,182.1,7.4,10.9
2018-03-15T08:20:00Z,45.26683333,-66.06116667,182.8,7.6,11.5
2018-03-15T08:21:00Z,45.26683333,-66.06116667,183.6,7.9,11.5
2018-03-15T08:22:00Z,45.26683333,-66.06116667,184.3,8.1,11.5
2018-03-15T08:23:00Z,45.26683333,-66.06116667,184.1,8.3,11.5
2018-03-15T08:24:00Z,45.26683333,-66.06116667,183.9,8.5,11.5
2018-03-15T08:25:00Z,45.26683333,-66.06116667,183.6,8.6,11.5
2018-03-15T08:26:00Z,45.26683333,-66.06116667,182.9,8.6,11.5
2018-03-15T08:27:00Z,45.26683333,-66.06116667,182.1,8.4,11.5
2018-03-15T08:28:00Z,45.26683333,-66.06116667,181.1,8.4,11.5
2018-03-15T08:29:00Z,45.26683333,-66.06116667,180.0,8.3,11.5
2018-03-15T08:30:00Z,45.26683333,-66.06116667,178.8,8.2,10.8
2018-03-15T08:31:00Z,45.26683333,-66.06116667,177.2,8.0,10.5
2018-03-15T08:32:00Z,45.26683333,-66.06116667,175.5,8.1,10.5
2018-03-15T08:33:00Z,45.26683333,-66.06116667,174.0,8.1,10.5
2018-03-15T08:34:00Z,45.26683333,-66.06116667,172.4,8.1,10.5
2018-03-15T08:35:00Z,45.26683333,-66.06116667,170.8,8.0,10.5
2018-03-15T08:36:00Z,45.26683333,-66.06116667,169.7,8.0,10.5
2018-03-15T08:37:00Z,45.26683333,-66.06116667,168.3,8.1,10.5
2018-03-15T08:38:00Z,45.26683333,-66.06116667,167.1,8.2,12.2
2018-03-15T08:39:00Z,45.26683333,-66.06116667,166.1,8.5,12.8
