timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-20T05:49:00Z,45.26683333,-66.06116667,297.2,3.3,4.3
2018-06-20T05:50:00Z,45.26683333,-66.06116667,298.9,3.3,4.3
2018-06-20T05:51:00Z,45.26683333,-66.06116667,300.6,3.2,4.1
2018-06-20T05:52:00Z,45.26683333,-66.06116667,302.0,3.2,4.1
2018-06-20T05:53:00Z,45.26683333,-66.06116667,302.2,3.1,4.1
2018-06-20T05:54:00Z,45.26683333,-66.06116667,301.8,3.1,4.1
2018-06-20T05:55:00Z,45.26683333,-66.06116667,301.5,3.0,4.1
2018-06-20T05:56:00Z,45.26683333,-66.06116667,301.0,3.0,4.1
2018-06-20T05:57:00Z,45.26683333,-66.06116667,300.7,3.0,4.1
2018-06-20T05:58:00Z,45.26683333,-66.06116667,301.7,2.9,3.7
2018-06-20T05:59:00Z,45.26683333,-66.06116667,302.3,2.9,3.7
2018-06-20T06:00:00Z,45.26683333,-66.06116667,303.0,2.9,3.7
2018-06-20T06:01:00Z,45.26683333,-66.06116667,303.8,2.9,3.7
2018-06-20T06:02:00Z,45.26683333,-66.06116667,303.4,2.8,3.7
2018-06-20T06:03:00Z,45.26683333,-66.06116667,303.1,2.8,3.7
2018-06-20T06:04:00Z,45.26683333,-66.06116667,302.3,2.8,3.7
2018-06-20T06:05:00Z,45.26683333,-66.06116667,300.9,2.7,3.7
2018-06-20T06:06:00Z,45.26683333,-66.06116667,300.0,2.7,3.4
2018-06-20T06:07:00Z,45.26683333,-66.06116667,299.2,2.6,3.4
2018-06-20T06:08:00Z,45.26683333,-66.06116667,297.7,2.6,3.2
2018-06-20T06:09:00Z,45.26683333,-66.06116667,297.1,2.6,3.1
2018-06-20T06:10:00Z,45.26683333,-66.06116667,297.4,2.5,3.1
2018-06-20T06:11:00Z,45.26683333,-66.06116667,297.5,2.5,3.2
2018-06-20T06:12:00Z,45.26683333,-66.06116667,298.4,2.5,3.4
2018-06-20T06:13:00Z,45.26683333,-66.06116667,299.6,2.5,3.4
2018-06-20T06:14:00Z,45.26683333,-66.06116667,300.7,2.5,3.4
2018-06-20T06:15:00Z,45.26683333,-66.06116667,302.4,2.5,3.4
2018-06-20T06:16:00Z,45.26683333,-66.06116667,302.7,2.4,3.4
2018-06-20T06:17:00Z,45.26683333,-66.06116667,303.3,2.4,3.4
2018-06-20T06:18:00Z,45.26683333,-66.06116667,303.8,2.3,3.4
2018-06-20T06:19:00Z,45.26683333,-66.06116667,302.7,2.2,3.4
2018-06-20T06:20:00Z,45.26683333,-66.06116667,301.0,2.2,3.4
2018-06-20T06:21:00Z,45.26683333,-66.06116667,299.0,2.1,3.4
2018-06-20T06:22:00Z,45.26683333,-66.06116667,297.0,2.1,3.0
2018-06-20T06:23:00Z,45.26683333,-66.06116667,295.2,2.0,3.0
2018-06-20T06:24:00Z,45.26683333,-66.06116667,293.7,2.0,2.8
2018-06-20T06:25:00Z,45.26683333,-66.06116667,292.7,2.0,2.8
2018-06-20T06:26:00Z,45.26683333,-66.06116667,292.6,2.0,2.8
2018-06-20T06:27:00Z,45.26683333,-66.06116667,293.5,2.0,2.8
2018-06-20T06:28:00Z,45.26683333,-66.06116667,294.3,2.0,2.8
2018-06-20T06:29:00Z,45.26683333,-66.06116667,296.8,2.0,2.8
2018-06-20T06:30:00Z,45.26683333,-66.06116667,299.1,2.0,2.8
2018-06-20T06:31:00Z,45.26683333,-66.06116667,300.6,2.0,2.8
2018-06-20T06:32:00Z,45.26683333,-66.06116667,303.1,1.9,2.8
2018-06-20T06:33:00Z,45.26683333,-66.06116667,305.2,1.8,2.8
2018-06-20T06:34:00Z,45.26683333,-66.06116667,306.6,1.7,2.8
2018-06-20T06:35:00Z,45.26683333,-66.06116667,307.0,1.6,2.8
2018-06-20T06:36:00Z,45.26683333,-66.06116667,308.2,1.4,2.4
2018-06-20T06:37:00Z,45.26683333,-66.06116667,308.4,1.3,2.4
2018-06-20T06:38:00Z,45.26683333,-66.06116667,309.5,1.2,2.1
2018-06-20T06:39:00Z,45.26683333,-66.06116667,308.5,1.2,2.1
2018-06-20T06:40:00Z,45.26683333,-66.06116667,309.2,1.1,2.0
2018-06-20T06:41:00Z,45.26683333,-66.06116667,310.3,1.0,1.8
2018-06-20T06:42:00Z,45.26683333,-66.06116667,310.6,1.0,1.8
2018-06-20T06:43:00Z,45.26683333,-66.06116667,311.2,0.9,1.5
2018-06-20T06:44:00Z,45.26683333,-66.06116667,312.7,0.8,1.5
2018-06-20T06:45:00Z,45.26683333,-66.06116667,315.2,0.8,1.4
2018-06-20T06:46:00Z,45.26683333,-66.06116667,318.1,0.8,1.4
2018-06-20T06:47:00Z,45.26683333,-66.06116667,322.2,0.7,1.4
2018-06-20T06:48:00Z,45.26683333,-66.06116667,324.4,0.7,1.4
2018-06-20T06:49:00Z,45.26683333,-66.06116667,326.3,0.7,1.2
2018-06-20T06:50:00Z,45.26683333,-66.06116667,325.4,0.6,1.1
2018-06-20T06:51:00Z,45.26683333,-66.06116667,324.5,0.6,1.1
2018-06-20T06:52:00Z,45.26683333,-66.06116667,329.3,0.6,1.1
2018-06-20T06:53:00Z,45.26683333,-66.06116667,332.1,0.6,1.1
2018-06-20T06:54:00Z,45.26683333,-66.06116667,334.2,0.6,1.1
2018-06-20T06:55:00Z,45.26683333,-66.06116667,337.1,0.6,1.1
2018-06-20T06:56:00Z,45.26683333,-66.06116667,340.5,0.6,1.1
2018-06-20T06:57:00Z,45.26683333,-66.06116667,338.5,0.6,1.1
2018-06-20T06:58:00Z,45.26683333,-66.06116667,333.4,0.5,1.1
2018-06-20T06:59:00Z,45.26683333,-66.06116667,328.2,0.5,1.1
2018-06-20T07:00:00Z,45.26683333,-66.06116667,328.3,0.5,1.0
2018-06-20T07:01:00Z,45.26683333,-66.06116667,326.5,0.5,1.0
2018-06-20T07:02:00Z,45.26683333,-66.06116667,317.4,0.5,1.0
2018-06-20T07:03:00Z,45.26683333,-66.06116667,307.8,0.5,1.0
2018-06-20T07:04:00Z,45.26683333,-66.06116667,298.7,0.5,1.0
2018-06-20T07:05:00Z,45.26683333,-66.06116667,291.1,0.5,1.0
2018-06-20T07:06:00Z,45.26683333,-66.06116667,279.7,0.6,1.0
2018-06-20T07:07:00Z,45.26683333,-66.06116667,270.7,0.6,1.0
2018-06-20T07:08:00Z,45.26683333,-66.06116667,263.6,0.6,1.0
2018-06-20T07:09:00Z,45.26683333,-66.06116667,254.6,0.6,1.0
2018-06-20T07:10:00Z,45.26683333,-66.06116667,239.9,0.6,1.1
2018-06-20T07:11:00Z,45.26683333,-66.06116667,225.2,0.6,1.1
2018-06-20T07:12:00Z,45.26683333,-66.06116667,210.9,0.6,1.1
2018-06-20T07:13:00Z,45.26683333,-66.06116667,198.5,0.7,1.2
2018-06-20T07:14:00Z,45.26683333,-66.06116667,185.4,0.7,1.2
2018-06-20T07:15:00Z,45.26683333,-66.06116667,174.7,0.7,1.3
2018-06-20T07:16:00Z,45.26683333,-66.06116667,167.2,0.8,1.4
2018-06-20T07:17:00Z,45.26683333,-66.06116667,160.7,0.8,1.4
2018-06-20T07:18:00Z,45.26683333,-66.06116667,159.4,0.8,1.4
2018-06-20T07:19:00Z,45.26683333,-66.06116667,163.5,0.8,1.4
2018-06-20T07:20:00Z,45.26683333,-66.06116667,169.1,0.8,1.4
2018-06-20T07:21:00Z,45.26683333,-66.06116667,176.1,0.8,1.5
2018-06-20T07:22:00Z,45.26683333,-66.06116667,183.4,0.9,1.5
2018-06-20T07:23:00Z,45.26683333,-66.06116667,191.8,0.9,1.5
2018-06-20T07:24:00Z,45.26683333,-66.06116667,200.7,1.0,1.5
2018-06-20T07:25:00Z,45.26683333,-66.06116667,210.2,1.0,1.6
2018-06-20T07:26:00Z,45.26683333,-66.06116667,217.6,1.0,1.8
2018-06-20T07:27:00Z,45.26683333,-66.06116667,225.1,1.1,1.8
2018-06-20T07:28:00Z,45.26683333,-66.06116667,231.1,1.2,1.8
2018-06-20T07:29:00Z,45.26683333,-66.06116667,235.8,1.3,1.8
2018-06-20T07:30:00Z,45.26683333,-66.06116667,240.7,1.3,1.8
2018-06-20T07:31:00Z,45.26683333,-66.06116667,244.6,1.4,2.0
2018-06-20T07:32:00Z,45.26683333,-66.06116667,248.6,1.4,2.0
2018-06-20T07:33:00Z,45.26683333,-66.06116667,252.0,1.5,2.0
2018-06-20T07:34:00Z,45.26683333,-66.06116667,254.8,1.5,2.0
2018-06-20T07:35:00Z,45.26683333,-66.06116667,256.4,1.5,2.0
2018-06-20T07:36:00Z,45.26683333,-66.06116667,259.2,1.5,2.0
2018-06-20T07:37:00Z,45.26683333,-66.06116667,261.0,1.5,2.1
2018-06-20T07:38:00Z,45.26683333,-66.06116667,262.1,1.6,2.1
2018-06-20T07:39:00Z,45.26683333,-66.06116667,262.7,1.6,2.1
2018-06-20T07:40:00Z,45.26683333,-66.06116667,261.9,1.5,2.1
2018-06-20T07:41:00Z,45.26683333,-66.06116667,261.4,1.5,2.1
2018-06-20T07:42:00Z,45.26683333,-66.06116667,260.4,1.4,2.1
2018-06-20T07:43:00Z,45.26683333,-66.06116667,259.4,1.3,2.1
2018-06-20T07:44:00Z,45.26683333,-66.06116667,258.8,1.3,2.1
2018-06-20T07:45:00Z,45.26683333,-66.06116667,257.2,1.2,2.1
2018-06-20T07:46:00Z,45.26683333,-66.06116667,256.5,1.1,2.1
2018-06-20T07:47:00Z,45.26683333,-66.06116667,256.8,1.0,1.8
2018-06-20T07:48:00Z,45.26683333,-66.06116667,256.8,1.0,1.4
2018-06-20T07:49:00Z,45.26683333,-66.06116667,255.3,0.9,1.4
2018-06-20T07:50:00Z,45.26683333,-66.06116667,252.4,0.8,1.3
2018-06-20T07:51:00Z,45.26683333,-66.06116667,245.3,0.7,1.2
2018-06-20T07:52:00Z,45.26683333,-66.06116667,238.6,0.6,1.2
2018-06-20T07:53:00Z,45.26683333,-66.06116667,229.8,0.6,1.2
2018-06-20T07:54:00Z,45.26683333,-66.06116667,215.9,0.6,1.2
2018-06-20T07:55:00Z,45.26683333,-66.06116667,195.8,0.5,1.0
2018-06-20T07:56:00Z,45.26683333,-66.06116667,169.9,0.5,1.0
2018-06-20T07:57:00Z,45.26683333,-66.06116667,149.8,0.5,1.0
2018-06-20T07:58:00Z,45.26683333,-66.06116667,138.1,0.5,0.9
2018-06-20T07:59:00Z,45.26683333,-66.06116667,130.5,0.4,0.9
2018-06-20T08:00:00Z,45.26683333,-66.06116667,128.9,0.4,0.9
2018-06-20T08:01:00Z,45.26683333,-66.06116667,128.5,0.5,0.9
2018-06-20T08:02:00Z,45.26683333,-66.06116667,126.8,0.5,0.9
2018-06-20T08:03:00Z,45.26683333,-66.06116667,132.7,0.5,0.9
2018-06-20T08:04:00Z,45.26683333,-66.06116667,140.8,0.5,0.9
2018-06-20T08:05:00Z,45.26683333,-66.06116667,149.4,0.5,0.8
2018-06-20T08:06:00Z,45.26683333,-66.06116667,157.6,0.5,0.9
2018-06-20T08:07:00Z,45.26683333,-66.06116667,164.2,0.5,0.9
2018-06-20T08:08:00Z,45.26683333,-66.06116667,170.1,0.5,0.9
2018-06-20T08:09:00Z,45.26683333,-66.06116667,173.1,0.6,0.9
2018-06-20T08:10:00Z,45.26683333,-66.06116667,170.9,0.6,0.9
2018-06-20T08:11:00Z,45.26683333,-66.06116667,171.8,0.6,0.9
2018-06-20T08:12:00Z,45.26683333,-66.06116667,171.7,0.6,0.9
2018-06-20T08:13:00Z,45.26683333,-66.06116667,172.1,0.6,0.9
2018-06-20T08:14:00Z,45.26683333,-66.06116667,171.7,0.6,0.9
2018-06-20T08:15:00Z,45.26683333,-66.06116667,165.2,0.6,0.9
2018-06-20T08:16:00Z,45.26683333,-66.06116667,158.1,0.6,0.9
2018-06-20T08:17:00Z,45.26683333,-66.06116667,151.1,0.6,1.0
2018-06-20T08:18:00Z,45.26683333,-66.06116667,144.2,0.6,1.0
2018-06-20T08:19:00Z,45.26683333,-66.06116667,142.2,0.6,1.0
2018-06-20T08:20:00Z,45.26683333,-66.06116667,146.6,0.5,1.0
2018-06-20T08:21:00Z,45.26683333,-66.06116667,150.4,0.6,1.7
2018-06-20T08:22:00Z,45.26683333,-66.06116667,152.2,0.6,1.7
2018-06-20T08:23:00Z,45.26683333,-66.06116667,148.6,0.6,1.7
2018-06-20T08:24:00Z,45.26683333,-66.06116667,150.5,0.6,1.7
2018-06-20T08:25:00Z,45.26683333,-66.06116667,158.4,0.6,1.7
2018-06-20T08:26:00Z,45.26683333,-66.06116667,166.9,0.6,1.7
2018-06-20T08:27:00Z,45.26683333,-66.06116667,175.4,0.6,1.7
2018-06-20T08:28:00Z,45.26683333,-66.06116667,184.1,0.6,1.7
2018-06-20T08:29:00Z,45.26683333,-66.06116667,190.4,0.7,1.7
2018-06-20T08:30:00Z,45.26683333,-66.06116667,189.3,0.7,1.7
2018-06-20T08:31:00Z,45.26683333,-66.06116667,180.7,0.8,1.3
2018-06-20T08:32:00Z,45.26683333,-66.06116667,179.7,0.8,1.3
2018-06-20T08:33:00Z,45.26683333,-66.06116667,183.2,0.8,1.3
2018-06-20T08:34:00Z,45.26683333,-66.06116667,178.5,0.8,1.3
2018-06-20T08:35:00Z,45.26683333,-66.06116667,177.6,0.7,1.3
2018-06-20T08:36:00Z,45.26683333,-66.06116667,178.7,0.7,1.3
2018-06-20T08:37:00Z,45.26683333,-66.06116667,177.3,0.7,1.3
2018-06-20T08:38:00Z,45.26683333,-66.06116667,176.1,0.7,1.3
2018-06-20T08:39:00Z,45.26683333,-66.06116667,174.7,0.7,1.2
2018-06-20T08:40:00Z,45.26683333,-66.06116667,175.7,0.7,1.2
2018-06-20T08:41:00Z,45.26683333,-66.06116667,176.1,0.6,1.1
2018-06-20T08:42:00Z,45.26683333,-66.06116667,168.3,0.6,1.1
2018-06-20T08:43:00Z,45.26683333,-66.06116667,162.5,0.6,1.1
2018-06-20T08:44:00Z,45.26683333,-66.06116667,161.4,0.7,1.1
2018-06-20T08:45:00Z,45.26683333,-66.06116667,158.6,0.7,1.2
2018-06-20T08:46:00Z,45.26683333,-66.06116667,152.5,0.8,1.2
2018-06-20T08:47:00Z,45.26683333,-66.06116667,148.4,0.8,1.4
2018-06-20T08:48:00Z,45.26683333,-66.06116667,142.9,0.9,1.6
2018-06-20T08:49:00Z,45.26683333,-66.06116667,137.1,0.9,1.9
2018-06-20T08:50:00Z,45.26683333,-66.06116667,132.3,1.0,2.1
2018-06-20T08:51:00Z,45.26683333,-66.06116667,127.9,1.0,2.1
2018-06-20T08:52:00Z,45.26683333,-66.06116667,128.6,1.1,2.1
2018-06-20T08:53:00Z,45.26683333,-66.06116667,129.1,1.2,2.1
2018-06-20T08:54:00Z,45.26683333,-66.06116667,128.3,1.3,2.1
2018-06-20T08:55:00Z,45.26683333,-66.06116667,128.0,1.4,2.1
2018-06-20T08:56:00Z,45.26683333,-66.06116667,128.5,1.4,2.1
2018-06-20T08:57:00Z,45.26683333,-66.06116667,130.6,1.3,2.1
2018-06-20T08:58:00Z,45.26683333,-66.06116667,131.6,1.3,2.1
2018-06-20T08:59:00Z,45.26683333,-66.06116667,133.0,1.2,2.1
2018-06-20T09:00:00Z,45.26683333,-66.06116667,134.1,1.1,1.9
2018-06-20T09:01:00Z,45.26683333,-66.06116667,135.5,1.1,1.9
2018-06-20T09:02:00Z,45.26683333,-66.06116667,135.6,1.0,1.9
2018-06-20T09:03:00Z,45.26683333,-66.06116667,135.5,0.9,1.7
2018-06-20T09:04:00Z,45.26683333,-66.06116667,133.4,0.8,1.7
2018-06-20T09:05:00Z,45.26683333,-66.06116667,139.3,0.7,1.6
2018-06-20T09:06:00Z,45.26683333,-66.06116667,148.1,0.7,1.3
2018-06-20T09:07:00Z,45.26683333,-66.06116667,156.7,0.7,1.3
2018-06-20T09:08:00Z,45.26683333,-66.06116667,173.1,0.6,1.1
2018-06-20T09:09:00Z,45.26683333,-66.06116667,194.3,0.5,1.0
2018-06-20T09:10:00Z,45.26683333,-66.06116667,230.5,0.5,0.9
2018-06-20T09:11:00Z,45.26683333,-66.06116667,258.2,0.4,0.9
2018-06-20T09:12:00Z,45.26683333,-66.06116667,272.5,0.4,0.9
2018-06-20T09:13:00Z,45.26683333,-66.06116667,283.4,0.4,0.8
2018-06-20T09:14:00Z,45.26683333,-66.06116667,286.3,0.4,0.8
2018-06-20T09:15:00Z,45.26683333,-66.06116667,292.0,0.4,0.8
2018-06-20T09:16:00Z,45.26683333,-66.06116667,294.8,0.4,0.8
2018-06-20T09:17:00Z,45.26683333,-66.06116667,294.1,0.4,0.7
2018-06-20T09:18:00Z,45.26683333,-66.06116667,299.0,0.3,0.7
2018-06-20T09:19:00Z,45.26683333,-66.06116667,300.3,0.3,0.7
2018-06-20T09:20:00Z,45.26683333,-66.06116667,287.6,0.3,0.7
2018-06-20T09:21:00Z,45.26683333,-66.06116667,271.4,0.4,0.9
2018-06-20T09:22:00Z,45.26683333,-66.06116667,124.3,0.4,1.1
2018-06-20T09:23:00Z,45.26683333,-66.06116667,123.1,0.5,1.6
2018-06-20T09:24:00Z,45.26683333,-66.06116667,122.1,0.6,1.8
2018-06-20T09:25:00Z,45.26683333,-66.06116667,121.5,0.7,1.9
2018-06-20T09:26:00Z,45.26683333,-66.06116667,120.0,0.9,2.2
2018-06-20T09:27:00Z,45.26683333,-66.06116667,118.0,1.1,2.2
2018-06-20T09:28:00Z,45.26683333,-66.06116667,121.6,1.3,2.4
2018-06-20T09:29:00Z,45.26683333,-66.06116667,123.3,1.5,2.4
2018-06-20T09:30:00Z,45.26683333,-66.06116667,121.5,1.6,2.4
2018-06-20T09:31:00Z,45.26683333,-66.06116667,123.4,1.8,2.4
2018-06-20T09:32:00Z,45.26683333,-66.06116667,126.5,1.9,2.4
2018-06-20T09:33:00Z,45.26683333,-66.06116667,129.3,1.9,2.4
2018-06-20T09:34:00Z,45.26683333,-66.06116667,131.4,2.0,2.4
2018-06-20T09:35:00Z,45.26683333,-66.06116667,132.6,2.0,2.4
2018-06-20T09:36:00Z,45.26683333,-66.06116667,133.5,2.0,2.4
2018-06-20T09:37:00Z,45.26683333,-66.06116667,133.7,2.0,2.4
2018-06-20T09:38:00Z,45.26683333,-66.06116667,133.6,2.0,2.4
2018-06-20T09:39:00Z,45.26683333,-66.06116667,132.7,1.9,2.3
2018-06-20T09:40:00Z,45.26683333,-66.06116667,131.2,1.9,2.3
2018-06-20T09:41:00Z,45.26683333,-66.06116667,129.9,1.8,2.3
2018-06-20T09:42:00Z,45.26683333,-66.06116667,128.8,1.8,2.2
2018-06-20T09:43:00Z,45.26683333,-66.06116667,128.6,1.7,2.2
2018-06-20T09:44:00Z,45.26683333,-66.06116667,128.4,1.6,2.2
2018-06-20T09:45:00Z,45.26683333,-66.06116667,128.4,1.5,2.2
2018-06-20T09:46:00Z,45.26683333,-66.06116667,128.4,1.5,2.1
2018-06-20T09:47:00Z,45.26683333,-66.06116667,128.8,1.4,2.0
2018-06-20T09:48:00Z,45.26683333,-66.06116667,129.1,1.3,1.8
2018-06-20T09:49:00Z,45.26683333,-66.06116667,129.6,1.2,1.8
2018-06-20T09:50:00Z,45.26683333,-66.06116667,129.7,1.2,1.7
2018-06-20T09:51:00Z,45.26683333,-66.06116667,129.8,1.2,1.6
2018-06-20T09:52:00Z,45.26683333,-66.06116667,129.5,1.2,1.6
2018-06-20T09:53:00Z,45.26683333,-66.06116667,126.9,1.2,1.6
2018-06-20T09:54:00Z,45.26683333,-66.06116667,123.5,1.2,1.6
2018-06-20T09:55:00Z,45.26683333,-66.06116667,119.9,1.2,1.6
2018-06-20T09:56:00Z,45.26683333,-66.06116667,117.7,1.3,1.9
2018-06-20T09:57:00Z,45.26683333,-66.06116667,116.2,1.3,2.1
2018-06-20T09:58:00Z,45.26683333,-66.06116667,115.3,1.4,2.1
2018-06-20T09:59:00Z,45.26683333,-66.06116667,114.3,1.5,2.6
2018-06-20T10:00:00Z,45.26683333,-66.06116667,114.5,1.5,2.6
2018-06-20T10:01:00Z,45.26683333,-66.06116667,115.4,1.5,2.6
2018-06-20T10:02:00Z,45.26683333,-66.06116667,116.3,1.5,2.6
2018-06-20T10:03:00Z,45.26683333,-66.06116667,119.1,1.6,2.6
2018-06-20T10:04:00Z,45.26683333,-66.06116667,122.3,1.6,2.6
2018-06-20T10:05:00Z,45.26683333,-66.06116667,123.2,1.7,2.6
2018-06-20T10:06:00Z,45.26683333,-66.06116667,123.9,1.7,2.6
2018-06-20T10:07:00Z,45.26683333,-66.06116667,125.8,1.7,2.6
2018-06-20T10:08:00Z,45.26683333,-66.06116667,128.6,1.7,2.6
2018-06-20T10:09:00Z,45.26683333,-66.06116667,132.7,1.6,2.3
2018-06-20T10:10:00Z,45.26683333,-66.06116667,136.3,1.6,2.3
2018-06-20T10:11:00Z,45.26683333,-66.06116667,139.2,1.5,2.3
2018-06-20T10:12:00Z,45.26683333,-66.06116667,142.2,1.5,2.3
2018-06-20T10:13:00Z,45.26683333,-66.06116667,145.0,1.5,2.3
2018-06-20T10:14:00Z,45.26683333,-66.06116667,148.0,1.4,2.3
2018-06-20T10:15:00Z,45.26683333,-66.06116667,153.1,1.4,2.3
2018-06-20T10:16:00Z,45.26683333,-66.06116667,156.7,1.3,2.0
2018-06-20T10:17:00Z,45.26683333,-66.06116667,157.1,1.2,1.8
2018-06-20T10:18:00Z,45.26683333,-66.06116667,154.8,1.1,1.8
2018-06-20T10:19:00Z,45.26683333,-66.06116667,151.9,1.1,1.7
2018-06-20T10:20:00Z,45.26683333,-66.06116667,148.8,1.0,1.7
2018-06-20T10:21:00Z,45.26683333,-66.06116667,145.5,1.0,1.7
2018-06-20T10:22:00Z,45.26683333,-66.06116667,142.1,1.0,1.7
2018-06-20T10:23:00Z,45.26683333,-66.06116667,137.5,0.9,1.7
2018-06-20T10:24:00Z,45.26683333,-66.06116667,133.9,0.9,1.7
2018-06-20T10:25:00Z,45.26683333,-66.06116667,133.8,0.8,1.3
2018-06-20T10:26:00Z,45.26683333,-66.06116667,135.5,0.8,1.3
2018-06-20T10:27:00Z,45.26683333,-66.06116667,139.8,0.8,1.3
2018-06-20T10:28:00Z,45.26683333,-66.06116667,143.1,0.9,1.6
2018-06-20T10:29:00Z,45.26683333,-66.06116667,144.5,0.9,1.6
2018-06-20T10:30:00Z,45.26683333,-66.06116667,145.8,1.0,1.6
2018-06-20T10:31:00Z,45.26683333,-66.06116667,146.9,1.0,1.6
2018-06-20T10:32:00Z,45.26683333,-66.06116667,147.0,0.9,1.6
2018-06-20T10:33:00Z,45.26683333,-66.06116667,147.0,1.0,1.6
2018-06-20T10:34:00Z,45.26683333,-66.06116667,146.0,1.0,1.6
2018-06-20T10:35:00Z,45.26683333,-66.06116667,140.4,1.0,1.6
2018-06-20T10:36:00Z,45.26683333,-66.06116667,134.0,0.9,1.6
2018-06-20T10:37:00Z,45.26683333,-66.06116667,126.2,0.9,1.6
2018-06-20T10:38:00Z,45.26683333,-66.06116667,119.1,0.8,1.5
2018-06-20T10:39:00Z,45.26683333,-66.06116667,109.3,0.7,1.4
2018-06-20T10:40:00Z,45.26683333,-66.06116667,99.2,0.6,1.3
2018-06-20T10:41:00Z,45.26683333,-66.06116667,85.9,0.6,1.3
2018-06-20T10:42:00Z,45.26683333,-66.06116667,69.2,0.5,1.3
2018-06-20T10:43:00Z,45.26683333,-66.06116667,54.9,0.5,1.1
2018-06-20T10:44:00Z,45.26683333,-66.06116667,37.4,0.4,1.1
2018-06-20T10:45:00Z,45.26683333,-66.06116667,34.6,0.4,1.5
2018-06-20T10:46:00Z,45.26683333,-66.06116667,35.6,0.5,1.8
2018-06-20T10:47:00Z,45.26683333,-66.06116667,46.5,0.6,1.8
2018-06-20T10:48:00Z,45.26683333,-66.06116667,62.8,0.7,1.8
2018-06-20T10:49:00Z,45.26683333,-66.06116667,78.3,0.8,2.1
2018-06-20T10:50:00Z,45.26683333,-66.06116667,97.0,1.0,2.2
2018-06-20T10:51:00Z,45.26683333,-66.06116667,114.4,1.1,2.2
2018-06-20T10:52:00Z,45.26683333,-66.06116667,124.9,1.3,2.3
2018-06-20T10:53:00Z,45.26683333,-66.06116667,132.3,1.4,2.3
2018-06-20T10:54:00Z,45.26683333,-66.06116667,134.4,1.6,2.3
2018-06-20T10:55:00Z,45.26683333,-66.06116667,134.4,1.8,2.3
2018-06-20T10:56:00Z,45.26683333,-66.06116667,133.9,1.8,2.3
2018-06-20T10:57:00Z,45.26683333,-66.06116667,132.0,1.8,2.3
2018-06-20T10:58:00Z,45.26683333,-66.06116667,131.0,1.8,2.3
2018-06-20T10:59:00Z,45.26683333,-66.06116667,131.4,1.8,2.3
2018-06-20T11:00:00Z,45.26683333,-66.06116667,131.0,1.8,2.3
2018-06-20T11:01:00Z,45.26683333,-66.06116667,129.7,1.7,2.3
2018-06-20T11:02:00Z,45.26683333,-66.06116667,127.3,1.6,2.3
2018-06-20T11:03:00Z,45.26683333,-66.06116667,124.1,1.6,2.3
2018-06-20T11:04:00Z,45.26683333,-66.06116667,122.6,1.5,2.3
2018-06-20T11:05:00Z,45.26683333,-66.06116667,120.9,1.4,2.2
2018-06-20T11:06:00Z,45.26683333,-66.06116667,119.9,1.3,2.2
2018-06-20T11:07:00Z,45.26683333,-66.06116667,121.4,1.3,2.1
2018-06-20T11:08:00Z,45.26683333,-66.06116667,122.3,1.2,2.1
2018-06-20T11:09:00Z,45.26683333,-66.06116667,121.8,1.2,1.9
2018-06-20T11:10:00Z,45.26683333,-66.06116667,121.7,1.2,1.6
2018-06-20T11:11:00Z,45.26683333,-66.06116667,122.1,1.2,1.6
2018-06-20T11:12:00Z,45.26683333,-66.06116667,123.8,1.2,1.9
2018-06-20T11:13:00Z,45.26683333,-66.06116667,126.8,1.3,2.4
2018-06-20T11:14:00Z,45.26683333,-66.06116667,128.4,1.5,2.6
2018-06-20T11:15:00Z,45.26683333,-66.06116667,130.2,1.6,2.8
2018-06-20T11:16:00Z,45.26683333,-66.06116667,130.2,1.7,3.0
2018-06-20T11:17:00Z,45.26683333,-66.06116667,130.1,1.9,3.1
2018-06-20T11:18:00Z,45.26683333,-66.06116667,129.9,2.0,3.4
2018-06-20T11:19:00Z,45.26683333,-66.06116667,129.0,2.2,3.4
2018-06-20T11:20:00Z,45.26683333,-66.06116667,128.3,2.3,3.4
2018-06-20T11:21:00Z,45.26683333,-66.06116667,128.1,2.3,3.4
2018-06-20T11:22:00Z,45.26683333,-66.06116667,128.4,2.3,3.4
2018-06-20T11:23:00Z,45.26683333,-66.06116667,128.0,2.3,3.4
2018-06-20T11:24:00Z,45.26683333,-66.06116667,128.6,2.2,3.4
2018-06-20T11:25:00Z,45.26683333,-66.06116667,128.8,2.1,3.4
2018-06-20T11:26:00Z,45.26683333,-66.06116667,129.5,2.0,3.4
2018-06-20T11:27:00Z,45.26683333,-66.06116667,130.1,1.9,3.4
2018-06-20T11:28:00Z,45.26683333,-66.06116667,131.5,1.7,3.4
2018-06-20T11:29:00Z,45.26683333,-66.06116667,132.5,1.6,2.5
2018-06-20T11:30:00Z,45.26683333,-66.06116667,133.8,1.5,2.4
2018-06-20T11:31:00Z,45.26683333,-66.06116667,135.0,1.5,2.1
2018-06-20T11:32:00Z,45.26683333,-66.06116667,135.6,1.5,1.9
2018-06-20T11:33:00Z,45.26683333,-66.06116667,136.2,1.5,2.2
2018-06-20T11:34:00Z,45.26683333,-66.06116667,136.4,1.5,2.3
2018-06-20T11:35:00Z,45.26683333,-66.06116667,136.9,1.6,2.4
2018-06-20T11:36:00Z,45.26683333,-66.06116667,137.7,1.7,2.8
2018-06-20T11:37:00Z,45.26683333,-66.06116667,137.9,1.8,2.8
