timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-02T05:49:00Z,45.26683333,-66.06116667,24.3,1.9,4.5
2018-11-02T05:50:00Z,45.26683333,-66.06116667,23.1,2.0,4.5
2018-11-02T05:51:00Z,45.26683333,-66.06116667,23.1,2.0,4.5
2018-11-02T05:52:00Z,45.26683333,-66.06116667,21.0,1.9,3.9
2018-11-02T05:53:00Z,45.26683333,-66.06116667,22.2,2.0,3.9
2018-11-02T05:54:00Z,45.26683333,-66.06116667,22.6,2.1,3.9
2018-11-02T05:55:00Z,45.26683333,-66.06116667,23.0,2.1,3.9
2018-11-02T05:56:00Z,45.26683333,-66.06116667,24.0,2.2,3.9
2018-11-02T05:57:00Z,45.26683333,-66.06116667,23.4,2.3,4.5
2018-11-02T05:58:00Z,45.26683333,-66.06116667,24.1,2.3,4.5
2018-11-02T05:59:00Z,45.26683333,-66.06116667,23.6,2.2,4.5
2018-11-02T06:00:00Z,45.26683333,-66.06116667,23.8,2.1,4.5
2018-11-02T06:01:00Z,45.26683333,-66.06116667,25.9,2.0,4.5
2018-11-02T06:02:00Z,45.26683333,-66.06116667,28.8,1.9,4.5
2018-11-02T06:03:00Z,45.26683333,-66.06116667,33.2,1.9,4.5
2018-11-02T06:04:00Z,45.26683333,-66.06116667,35.1,1.8,4.5
2018-11-02T06:05:00Z,45.26683333,-66.06116667,36.9,1.8,4.5
2018-11-02T06:06:00Z,45.26683333,-66.06116667,37.7,1.7,4.5
2018-11-02T06:07:00Z,45.26683333,-66.06116667,34.3,1.6,3.2
2018-11-02T06:08:00Z,45.26683333,-66.06116667,34.4,1.5,3.1
2018-11-02T06:09:00Z,45.26683333,-66.06116667,33.2,1.6,3.1
2018-11-02T06:10:00Z,45.26683333,-66.06116667,31.1,1.6,3.1
2018-11-02T06:11:00Z,45.26683333,-66.06116667,28.3,1.7,3.1
2018-11-02T06:12:00Z,45.26683333,-66.06116667,28.1,1.9,4.7
2018-11-02T06:13:00Z,45.26683333,-66.06116667,24.2,2.0,4.7
2018-11-02T06:14:00Z,45.26683333,-66.06116667,21.8,2.1,4.7
2018-11-02T06:15:00Z,45.26683333,-66.06116667,19.4,2.1,4.7
2018-11-02T06:16:00Z,45.26683333,-66.06116667,18.6,2.3,4.7
2018-11-02T06:17:00Z,45.26683333,-66.06116667,21.9,2.4,4.7
2018-11-02T06:18:00Z,45.26683333,-66.06116667,20.0,2.4,4.7
2018-11-02T06:19:00Z,45.26683333,-66.06116667,20.7,2.4,4.7
2018-11-02T06:20:00Z,45.26683333,-66.06116667,24.0,2.5,4.7
2018-11-02T06:21:00Z,45.26683333,-66.06116667,26.0,2.6,4.7
2018-11-02T06:22:00Z,45.26683333,-66.06116667,25.5,2.5,4.2
2018-11-02T06:23:00Z,45.26683333,-66.06116667,27.0,2.4,4.2
2018-11-02T06:24:00Z,45.26683333,-66.06116667,27.4,2.3,4.2
2018-11-02T06:25:00Z,45.26683333,-66.06116667,28.1,2.3,4.2
2018-11-02T06:26:00Z,45.26683333,-66.06116667,29.5,2.1,4.2
2018-11-02T06:27:00Z,45.26683333,-66.06116667,29.1,2.0,3.6
2018-11-02T06:28:00Z,45.26683333,-66.06116667,32.2,2.0,3.6
2018-11-02T06:29:00Z,45.26683333,-66.06116667,34.0,2.1,4.6
2018-11-02T06:30:00Z,45.26683333,-66.06116667,35.8,2.2,4.6
2018-11-02T06:31:00Z,45.26683333,-66.06116667,37.4,2.1,4.6
2018-11-02T06:32:00Z,45.26683333,-66.06116667,39.9,2.1,4.6
2018-11-02T06:33:00Z,45.26683333,-66.06116667,41.0,2.3,5.3
2018-11-02T06:34:00Z,45.26683333,-66.06116667,43.0,2.5,5.3
2018-11-02T06:35:00Z,45.26683333,-66.06116667,45.3,2.5,5.3
2018-11-02T06:36:00Z,45.26683333,-66.06116667,45.3,2.7,5.3
2018-11-02T06:37:00Z,45.26683333,-66.06116667,47.8,2.8,5.3
2018-11-02T06:38:00Z,45.26683333,-66.06116667,46.8,2.9,5.3
2018-11-02T06:39:00Z,45.26683333,-66.06116667,45.5,2.8,5.3
2018-11-02T06:40:00Z,45.26683333,-66.06116667,43.9,2.7,5.3
2018-11-02T06:41:00Z,45.26683333,-66.06116667,42.4,2.7,5.3
2018-11-02T06:42:00Z,45.26683333,-66.06116667,42.0,2.8,5.3
2018-11-02T06:43:00Z,45.26683333,-66.06116667,42.4,2.7,5.5
2018-11-02T06:44:00Z,45.26683333,-66.06116667,41.8,2.7,5.5
2018-11-02T06:45:00Z,45.26683333,-66.06116667,41.5,2.7,5.5
2018-11-02T06:46:00Z,45.26683333,-66.06116667,41.3,2.6,5.5
2018-11-02T06:47:00Z,45.26683333,-66.06116667,39.9,2.6,5.5
2018-11-02T06:48:00Z,45.26683333,-66.06116667,39.6,2.6,5.5
2018-11-02T06:49:00Z,45.26683333,-66.06116667,40.3,2.5,5.5
2018-11-02T06:50:00Z,45.26683333,-66.06116667,39.3,2.6,5.5
2018-11-02T06:51:00Z,45.26683333,-66.06116667,38.0,2.7,5.5
2018-11-02T06:52:00Z,45.26683333,-66.06116667,37.3,2.7,5.5
2018-11-02T06:53:00Z,45.26683333,-66.06116667,35.9,2.8,6.1
2018-11-02T06:54:00Z,45.26683333,-66.06116667,33.6,2.7,6.1
2018-11-02T06:55:00Z,45.26683333,-66.06116667,32.0,2.7,6.1
2018-11-02T06:56:00Z,45.26683333,-66.06116667,31.1,2.6,6.1
2018-11-02T06:57:00Z,45.26683333,-66.06116667,31.1,2.6,6.1
2018-11-02T06:58:00Z,45.26683333,-66.06116667,30.5,2.6,6.1
2018-11-02T06:59:00Z,45.26683333,-66.06116667,29.5,2.6,6.1
2018-11-02T07:00:00Z,45.26683333,-66.06116667,30.3,2.6,6.1
2018-11-02T07:01:00Z,45.26683333,-66.06116667,31.5,2.4,6.1
2018-11-02T07:02:00Z,45.26683333,-66.06116667,30.5,2.4,6.1
2018-11-02T07:03:00Z,45.26683333,-66.06116667,32.2,2.3,4.8
2018-11-02T07:04:00Z,45.26683333,-66.06116667,34.2,2.3,4.8
2018-11-02T07:05:00Z,45.26683333,-66.06116667,34.3,2.3,5.3
2018-11-02T07:06:00Z,45.26683333,-66.06116667,34.8,2.4,6.3
2018-11-02T07:07:00Z,45.26683333,-66.06116667,34.7,2.4,6.3
2018-11-02T07:08:00Z,45.26683333,-66.06116667,35.5,2.6,6.3
2018-11-02T07:09:00Z,45.26683333,-66.06116667,36.3,2.8,6.3
2018-11-02T07:10:00Z,45.26683333,-66.06116667,37.0,2.9,6.3
2018-11-02T07:11:00Z,45.26683333,-66.06116667,37.5,3.1,6.3
2018-11-02T07:12:00Z,45.26683333,-66.06116667,39.0,3.1,6.3
2018-11-02T07:13:00Z,45.26683333,-66.06116667,38.6,3.2,6.3
2018-11-02T07:14:00Z,45.26683333,-66.06116667,39.9,3.1,6.3
2018-11-02T07:15:00Z,45.26683333,-66.06116667,41.2,3.2,6.3
2018-11-02T07:16:00Z,45.26683333,-66.06116667,42.8,3.2,6.0
2018-11-02T07:17:01Z,45.26683333,-66.06116667,44.1,3.1,6.0
2018-11-02T07:18:00Z,45.26683333,-66.06116667,45.5,3.0,6.0
2018-11-02T07:19:00Z,45.26683333,-66.06116667,45.3,2.7,5.8
2018-11-02T07:20:00Z,45.26683333,-66.06116667,45.4,2.5,5.8
2018-11-02T07:21:00Z,45.26683333,-66.06116667,45.0,2.3,5.8
2018-11-02T07:22:00Z,45.26683333,-66.06116667,43.9,2.4,5.8
2018-11-02T07:23:00Z,45.26683333,-66.06116667,42.6,2.3,5.2
2018-11-02T07:24:00Z,45.26683333,-66.06116667,41.7,2.3,5.2
2018-11-02T07:25:00Z,45.26683333,-66.06116667,42.1,2.2,4.6
2018-11-02T07:26:00Z,45.26683333,-66.06116667,40.8,2.1,4.6
2018-11-02T07:27:00Z,45.26683333,-66.06116667,41.4,2.1,4.6
2018-11-02T07:28:00Z,45.26683333,-66.06116667,40.3,2.2,4.6
2018-11-02T07:29:00Z,45.26683333,-66.06116667,41.7,2.3,4.6
2018-11-02T07:30:00Z,45.26683333,-66.06116667,41.8,2.3,4.6
2018-11-02T07:31:00Z,45.26683333,-66.06116667,41.2,2.3,4.6
2018-11-02T07:32:00Z,45.26683333,-66.06116667,43.0,2.2,4.4
2018-11-02T07:33:00Z,45.26683333,-66.06116667,44.4,2.2,4.4
2018-11-02T07:34:00Z,45.26683333,-66.06116667,44.3,2.3,4.4
2018-11-02T07:35:00Z,45.26683333,-66.06116667,44.1,2.2,4.4
2018-11-02T07:36:00Z,45.26683333,-66.06116667,42.6,2.2,4.4
2018-11-02T07:37:00Z,45.26683333,-66.06116667,40.0,2.2,4.4
2018-11-02T07:38:00Z,45.26683333,-66.06116667,39.7,2.2,4.8
2018-11-02T07:39:00Z,45.26683333,-66.06116667,39.8,2.2,4.8
2018-11-02T07:40:00Z,45.26683333,-66.06116667,39.7,2.3,4.8
2018-11-02T07:41:00Z,45.26683333,-66.06116667,39.9,2.3,4.8
2018-11-02T07:42:00Z,45.26683333,-66.06116667,39.9,2.4,4.8
2018-11-02T07:43:00Z,45.26683333,-66.06116667,40.8,2.3,4.8
2018-11-02T07:44:00Z,45.26683333,-66.06116667,42.0,2.2,4.8
2018-11-02T07:45:00Z,45.26683333,-66.06116667,42.0,2.2,4.8
2018-11-02T07:46:00Z,45.26683333,-66.06116667,45.1,2.2,4.8
2018-11-02T07:47:00Z,45.26683333,-66.06116667,47.0,2.3,4.8
2018-11-02T07:48:00Z,45.26683333,-66.06116667,47.0,2.3,5.2
2018-11-02T07:49:00Z,45.26683333,-66.06116667,46.7,2.4,5.2
2018-11-02T07:50:00Z,45.26683333,-66.06116667,47.7,2.4,5.2
2018-11-02T07:51:00Z,45.26683333,-66.06116667,48.9,2.3,5.2
2018-11-02T07:52:00Z,45.26683333,-66.06116667,47.9,2.4,5.2
2018-11-02T07:53:00Z,45.26683333,-66.06116667,47.4,2.5,5.2
2018-11-02T07:54:00Z,45.26683333,-66.06116667,47.0,2.6,5.2
2018-11-02T07:55:00Z,45.26683333,-66.06116667,46.7,2.8,5.2
2018-11-02T07:56:00Z,45.26683333,-66.06116667,46.4,2.8,5.2
2018-11-02T07:57:00Z,45.26683333,-66.06116667,47.6,2.8,5.2
2018-11-02T07:58:00Z,45.26683333,-66.06116667,48.9,2.6,4.8
2018-11-02T07:59:00Z,45.26683333,-66.06116667,48.9,2.6,4.8
2018-11-02T08:00:00Z,45.26683333,-66.06116667,48.5,2.5,4.8
2018-11-02T08:01:00Z,45.26683333,-66.06116667,47.0,2.4,4.8
2018-11-02T08:02:00Z,45.26683333,-66.06116667,46.7,2.2,4.8
2018-11-02T08:03:00Z,45.26683333,-66.06116667,45.8,2.1,4.8
2018-11-02T08:04:00Z,45.26683333,-66.06116667,49.2,2.0,4.0
2018-11-02T08:05:00Z,45.26683333,-66.06116667,53.3,1.8,4.0
2018-11-02T08:06:00Z,45.26683333,-66.06116667,57.6,1.9,4.7
2018-11-02T08:07:00Z,45.26683333,-66.06116667,60.3,1.9,4.7
2018-11-02T08:08:00Z,45.26683333,-66.06116667,63.2,2.0,4.7
2018-11-02T08:09:00Z,45.26683333,-66.06116667,64.9,2.0,4.7
2018-11-02T08:10:00Z,45.26683333,-66.06116667,67.0,2.0,4.7
2018-11-02T08:11:00Z,45.26683333,-66.06116667,69.2,2.1,4.7
2018-11-02T08:12:00Z,45.26683333,-66.06116667,70.1,2.1,4.7
2018-11-02T08:13:00Z,45.26683333,-66.06116667,72.0,2.2,4.7
2018-11-02T08:14:00Z,45.26683333,-66.06116667,72.7,2.1,4.7
2018-11-02T08:15:00Z,45.26683333,-66.06116667,74.6,2.1,4.7
2018-11-02T08:16:00Z,45.26683333,-66.06116667,73.5,1.9,3.6
2018-11-02T08:17:00Z,45.26683333,-66.06116667,76.9,1.7,3.6
2018-11-02T08:18:00Z,45.26683333,-66.06116667,78.5,1.6,3.4
2018-11-02T08:19:00Z,45.26683333,-66.06116667,82.6,1.5,3.2
2018-11-02T08:20:00Z,45.26683333,-66.06116667,88.3,1.5,3.2
2018-11-02T08:21:00Z,45.26683333,-66.06116667,94.5,1.4,3.2
2018-11-02T08:22:00Z,45.26683333,-66.06116667,95.8,1.3,3.1
2018-11-02T08:23:01Z,45.26683333,-66.06116667,95.6,1.2,2.1
2018-11-02T08:24:00Z,45.26683333,-66.06116667,92.5,1.2,2.1
2018-11-02T08:25:00Z,45.26683333,-66.06116667,86.7,1.2,2.0
2018-11-02T08:26:00Z,45.26683333,-66.06116667,86.1,1.2,2.0
2018-11-02T08:27:00Z,45.26683333,-66.06116667,79.1,1.2,2.0
2018-11-02T08:28:00Z,45.26683333,-66.06116667,72.1,1.2,2.0
2018-11-02T08:29:00Z,45.26683333,-66.06116667,63.5,1.2,2.4
2018-11-02T08:30:00Z,45.26683333,-66.06116667,53.7,1.2,2.4
2018-11-02T08:31:00Z,45.26683333,-66.06116667,44.9,1.3,3.3
2018-11-02T08:32:00Z,45.26683333,-66.06116667,38.5,1.3,3.3
2018-11-02T08:33:00Z,45.26683333,-66.06116667,30.0,1.4,3.3
2018-11-02T08:34:00Z,45.26683333,-66.06116667,22.5,1.4,3.3
2018-11-02T08:35:00Z,45.26683333,-66.06116667,16.0,1.4,3.3
2018-11-02T08:36:00Z,45.26683333,-66.06116667,9.6,1.4,3.3
2018-11-02T08:37:00Z,45.26683333,-66.06116667,8.1,1.4,3.3
2018-11-02T08:38:00Z,45.26683333,-66.06116667,11.9,1.4,3.3
2018-11-02T08:39:00Z,45.26683333,-66.06116667,15.6,1.5,3.3
2018-11-02T08:40:00Z,45.26683333,-66.06116667,19.7,1.5,3.3
2018-11-02T08:41:00Z,45.26683333,-66.06116667,24.4,1.6,3.2
2018-11-02T08:42:00Z,45.26683333,-66.06116667,30.5,1.5,3.2
2018-11-02T08:43:00Z,45.26683333,-66.06116667,37.0,1.6,3.2
2018-11-02T08:44:00Z,45.26683333,-66.06116667,43.2,1.6,3.2
2018-11-02T08:45:00Z,45.26683333,-66.06116667,48.4,1.6,3.2
2018-11-02T08:46:00Z,45.26683333,-66.06116667,52.4,1.5,3.2
2018-11-02T08:47:00Z,45.26683333,-66.06116667,49.9,1.5,3.2
2018-11-02T08:48:00Z,45.26683333,-66.06116667,42.9,1.4,3.2
2018-11-02T08:49:00Z,45.26683333,-66.06116667,38.4,1.4,3.2
2018-11-02T08:50:00Z,45.26683333,-66.06116667,27.0,1.4,3.6
2018-11-02T08:51:00Z,45.26683333,-66.06116667,5.6,1.4,3.6
2018-11-02T08:52:00Z,45.26683333,-66.06116667,342.7,1.5,3.6
2018-11-02T08:53:00Z,45.26683333,-66.06116667,328.5,1.5,3.6
2018-11-02T08:54:00Z,45.26683333,-66.06116667,318.9,1.6,3.6
2018-11-02T08:55:00Z,45.26683333,-66.06116667,311.6,1.7,3.6
2018-11-02T08:56:00Z,45.26683333,-66.06116667,308.7,1.9,3.6
2018-11-02T08:57:00Z,45.26683333,-66.06116667,305.5,2.1,3.6
2018-11-02T08:58:00Z,45.26683333,-66.06116667,305.7,2.3,3.6
2018-11-02T08:59:00Z,45.26683333,-66.06116667,310.5,2.5,3.6
2018-11-02T09:00:00Z,45.26683333,-66.06116667,316.6,2.5,3.4
2018-11-02T09:01:00Z,45.26683333,-66.06116667,321.8,2.5,3.4
2018-11-02T09:02:00Z,45.26683333,-66.06116667,326.0,2.6,3.9
2018-11-02T09:03:00Z,45.26683333,-66.06116667,328.2,2.6,3.9
2018-11-02T09:04:00Z,45.26683333,-66.06116667,330.7,2.6,3.9
2018-11-02T09:05:00Z,45.26683333,-66.06116667,332.8,2.5,3.9
2018-11-02T09:06:00Z,45.26683333,-66.06116667,337.0,2.4,3.9
2018-11-02T09:07:00Z,45.26683333,-66.06116667,340.1,2.3,3.9
2018-11-02T09:08:00Z,45.26683333,-66.06116667,343.1,2.2,3.9
2018-11-02T09:09:00Z,45.26683333,-66.06116667,346.4,2.2,3.9
2018-11-02T09:10:00Z,45.26683333,-66.06116667,348.2,2.0,3.9
2018-11-02T09:11:00Z,45.26683333,-66.06116667,348.9,2.0,3.9
2018-11-02T09:12:00Z,45.26683333,-66.06116667,348.8,1.9,3.4
2018-11-02T09:13:00Z,45.26683333,-66.06116667,346.5,1.9,2.9
2018-11-02T09:14:00Z,45.26683333,-66.06116667,343.8,1.9,2.8
2018-11-02T09:15:00Z,45.26683333,-66.06116667,341.3,1.9,3.1
2018-11-02T09:16:00Z,45.26683333,-66.06116667,338.3,2.1,3.6
2018-11-02T09:17:00Z,45.26683333,-66.06116667,337.1,2.1,3.6
2018-11-02T09:18:00Z,45.26683333,-66.06116667,334.8,2.1,3.6
2018-11-02T09:19:00Z,45.26683333,-66.06116667,334.3,2.2,3.6
2018-11-02T09:20:00Z,45.26683333,-66.06116667,337.4,2.2,3.6
2018-11-02T09:21:00Z,45.26683333,-66.06116667,340.6,2.2,3.6
2018-11-02T09:22:00Z,45.26683333,-66.06116667,344.3,2.2,3.6
2018-11-02T09:23:00Z,45.26683333,-66.06116667,350.8,2.1,3.6
2018-11-02T09:24:00Z,45.26683333,-66.06116667,358.0,2.0,3.6
2018-11-02T09:25:00Z,45.26683333,-66.06116667,4.9,2.0,3.6
2018-11-02T09:26:00Z,45.26683333,-66.06116667,11.7,2.0,3.7
2018-11-02T09:27:00Z,45.26683333,-66.06116667,15.4,2.0,4.3
2018-11-02T09:28:00Z,45.26683333,-66.06116667,19.3,1.9,4.3
2018-11-02T09:29:00Z,45.26683333,-66.06116667,21.6,1.9,4.3
2018-11-02T09:30:00Z,45.26683333,-66.06116667,22.5,1.9,4.3
2018-11-02T09:31:00Z,45.26683333,-66.06116667,24.1,1.9,4.3
2018-11-02T09:32:00Z,45.26683333,-66.06116667,26.1,2.0,4.3
2018-11-02T09:33:00Z,45.26683333,-66.06116667,27.0,2.0,4.3
2018-11-02T09:34:00Z,45.26683333,-66.06116667,28.4,2.2,4.8
2018-11-02T09:35:00Z,45.26683333,-66.06116667,29.4,2.3,4.8
2018-11-02T09:36:00Z,45.26683333,-66.06116667,29.9,2.3,4.8
2018-11-02T09:37:00Z,45.26683333,-66.06116667,32.3,2.3,4.8
2018-11-02T09:38:00Z,45.26683333,-66.06116667,33.5,2.4,4.8
2018-11-02T09:39:00Z,45.26683333,-66.06116667,36.9,2.5,4.8
2018-11-02T09:40:00Z,45.26683333,-66.06116667,38.2,2.5,4.8
2018-11-02T09:41:00Z,45.26683333,-66.06116667,39.2,2.3,4.8
2018-11-02T09:42:00Z,45.26683333,-66.06116667,37.1,2.4,4.8
2018-11-02T09:43:00Z,45.26683333,-66.06116667,35.8,2.5,4.8
2018-11-02T09:44:00Z,45.26683333,-66.06116667,33.9,2.5,5.4
2018-11-02T09:45:00Z,45.26683333,-66.06116667,33.1,2.4,5.4
2018-11-02T09:46:00Z,45.26683333,-66.06116667,31.2,2.5,5.4
2018-11-02T09:47:00Z,45.26683333,-66.06116667,31.4,2.5,5.4
2018-11-02T09:48:00Z,45.26683333,-66.06116667,31.8,2.5,5.4
2018-11-02T09:49:00Z,45.26683333,-66.06116667,30.0,2.6,5.4
2018-11-02T09:50:00Z,45.26683333,-66.06116667,28.2,2.7,5.4
2018-11-02T09:51:00Z,45.26683333,-66.06116667,26.9,2.8,5.4
2018-11-02T09:52:00Z,45.26683333,-66.06116667,26.0,2.9,5.4
2018-11-02T09:53:00Z,45.26683333,-66.06116667,26.1,2.9,5.4
2018-11-02T09:54:00Z,45.26683333,-66.06116667,26.6,2.8,5.2
2018-11-02T09:55:00Z,45.26683333,-66.06116667,27.4,2.9,5.2
2018-11-02T09:56:00Z,45.26683333,-66.06116667,30.0,2.9,5.2
2018-11-02T09:57:00Z,45.26683333,-66.06116667,31.2,3.0,5.2
2018-11-02T09:58:00Z,45.26683333,-66.06116667,33.2,2.9,5.2
2018-11-02T09:59:00Z,45.26683333,-66.06116667,34.9,3.0,4.9
2018-11-02T10:00:00Z,45.26683333,-66.06116667,39.4,2.9,5.5
2018-11-02T10:01:00Z,45.26683333,-66.06116667,40.8,2.8,5.5
2018-11-02T10:02:00Z,45.26683333,-66.06116667,43.6,2.8,5.5
2018-11-02T10:03:00Z,45.26683333,-66.06116667,46.4,2.8,5.5
2018-11-02T10:04:00Z,45.26683333,-66.06116667,48.6,2.7,5.5
2018-11-02T10:05:00Z,45.26683333,-66.06116667,49.4,2.6,5.5
2018-11-02T10:06:00Z,45.26683333,-66.06116667,49.1,2.5,5.5
2018-11-02T10:07:00Z,45.26683333,-66.06116667,47.4,2.5,5.5
2018-11-02T10:08:00Z,45.26683333,-66.06116667,46.5,2.4,5.5
2018-11-02T10:09:00Z,45.26683333,-66.06116667,45.3,2.3,5.5
2018-11-02T10:10:00Z,45.26683333,-66.06116667,42.8,2.2,5.1
2018-11-02T10:11:00Z,45.26683333,-66.06116667,42.9,2.3,5.1
2018-11-02T10:12:00Z,45.26683333,-66.06116667,43.0,2.3,5.1
2018-11-02T10:13:00Z,45.26683333,-66.06116667,43.3,2.3,5.1
2018-11-02T10:14:00Z,45.26683333,-66.06116667,43.6,2.3,5.1
2018-11-02T10:15:00Z,45.26683333,-66.06116667,45.3,2.3,5.1
2018-11-02T10:16:00Z,45.26683333,-66.06116667,46.7,2.2,4.8
2018-11-02T10:17:00Z,45.26683333,-66.06116667,49.9,2.2,4.1
2018-11-02T10:18:00Z,45.26683333,-66.06116667,54.5,2.1,4.1
2018-11-02T10:19:00Z,45.26683333,-66.06116667,57.5,2.1,4.1
2018-11-02T10:20:00Z,45.26683333,-66.06116667,59.8,2.0,4.1
2018-11-02T10:21:00Z,45.26683333,-66.06116667,63.6,1.9,3.9
2018-11-02T10:22:00Z,45.26683333,-66.06116667,66.4,1.9,3.9
2018-11-02T10:23:00Z,45.26683333,-66.06116667,65.8,1.9,3.9
2018-11-02T10:24:00Z,45.26683333,-66.06116667,65.5,1.8,3.9
2018-11-02T10:25:00Z,45.26683333,-66.06116667,63.1,1.7,3.9
2018-11-02T10:26:00Z,45.26683333,-66.06116667,62.8,1.7,3.9
2018-11-02T10:27:00Z,45.26683333,-66.06116667,65.5,1.7,5.0
2018-11-02T10:28:00Z,45.26683333,-66.06116667,59.8,1.6,5.0
2018-11-02T10:29:00Z,45.26683333,-66.06116667,59.9,1.7,5.0
2018-11-02T10:30:00Z,45.26683333,-66.06116667,59.6,1.8,5.0
2018-11-02T10:31:00Z,45.26683333,-66.06116667,57.1,1.9,5.0
2018-11-02T10:32:00Z,45.26683333,-66.06116667,54.4,1.8,5.0
2018-11-02T10:33:00Z,45.26683333,-66.06116667,56.5,1.7,5.0
2018-11-02T10:34:00Z,45.26683333,-66.06116667,53.3,1.7,5.0
2018-11-02T10:35:00Z,45.26683333,-66.06116667,52.1,1.7,5.0
2018-11-02T10:36:00Z,45.26683333,-66.06116667,50.7,1.7,5.0
2018-11-02T10:37:00Z,45.26683333,-66.06116667,44.6,1.6,4.8
2018-11-02T10:38:00Z,45.26683333,-66.06116667,45.3,1.7,4.8
2018-11-02T10:39:00Z,45.26683333,-66.06116667,41.9,1.7,4.8
2018-11-02T10:40:00Z,45.26683333,-66.06116667,37.7,1.7,4.8
2018-11-02T10:41:00Z,45.26683333,-66.06116667,36.2,1.7,4.2
2018-11-02T10:42:00Z,45.26683333,-66.06116667,36.3,1.8,4.2
2018-11-02T10:43:00Z,45.26683333,-66.06116667,34.3,1.8,4.2
2018-11-02T10:44:00Z,45.26683333,-66.06116667,36.8,1.9,4.2
2018-11-02T10:45:00Z,45.26683333,-66.06116667,39.0,2.0,4.2
2018-11-02T10:46:00Z,45.26683333,-66.06116667,40.4,2.1,4.2
2018-11-02T10:47:00Z,45.26683333,-66.06116667,43.4,2.3,4.4
2018-11-02T10:48:00Z,45.26683333,-66.06116667,46.2,2.4,4.4
2018-11-02T10:49:00Z,45.26683333,-66.06116667,50.0,2.4,4.4
2018-11-02T10:50:00Z,45.26683333,-66.06116667,53.9,2.4,4.4
2018-11-02T10:51:00Z,45.26683333,-66.06116667,54.8,2.4,4.4
2018-11-02T10:52:00Z,45.26683333,-66.06116667,56.6,2.5,4.8
2018-11-02T10:53:00Z,45.26683333,-66.06116667,59.0,2.7,4.9
2018-11-02T10:54:00Z,45.26683333,-66.06116667,61.9,2.8,4.9
2018-11-02T10:55:00Z,45.26683333,-66.06116667,65.5,2.7,4.9
2018-11-02T10:56:00Z,45.26683333,-66.06116667,69.2,2.7,4.9
2018-11-02T10:57:00Z,45.26683333,-66.06116667,71.5,2.8,4.9
2018-11-02T10:58:00Z,45.26683333,-66.06116667,73.9,2.8,4.9
2018-11-02T10:59:00Z,45.26683333,-66.06116667,76.2,3.0,6.1
2018-11-02T11:00:00Z,45.26683333,-66.06116667,80.0,3.3,6.1
2018-11-02T11:01:00Z,45.26683333,-66.06116667,84.5,3.5,7.0
2018-11-02T11:02:00Z,45.26683333,-66.06116667,87.9,3.7,7.0
2018-11-02T11:03:00Z,45.26683333,-66.06116667,91.4,3.8,7.0
2018-11-02T11:04:00Z,45.26683333,-66.06116667,92.9,3.9,7.0
2018-11-02T11:05:00Z,45.26683333,-66.06116667,93.6,4.1,7.0
2018-11-02T11:06:00Z,45.26683333,-66.06116667,94.9,4.5,8.3
2018-11-02T11:07:00Z,45.26683333,-66.06116667,96.4,4.8,8.3
2018-11-02T11:08:00Z,45.26683333,-66.06116667,98.1,5.0,8.3
2018-11-02T11:09:00Z,45.26683333,-66.06116667,98.9,5.2,8.3
2018-11-02T11:10:00Z,45.26683333,-66.06116667,99.5,5.5,9.6
2018-11-02T11:11:00Z,45.26683333,-66.06116667,100.0,5.6,9.6
2018-11-02T11:12:00Z,45.26683333,-66.06116667,100.3,5.8,9.6
2018-11-02T11:13:00Z,45.26683333,-66.06116667,99.5,6.1,9.6
2018-11-02T11:14:00Z,45.26683333,-66.06116667,99.5,6.5,9.6
2018-11-02T11:15:00Z,45.26683333,-66.06116667,99.5,6.6,9.6
2018-11-02T11:16:00Z,45.26683333,-66.06116667,98.8,6.5,9.6
2018-11-02T11:17:00Z,45.26683333,-66.06116667,100.0,6.4,9.6
2018-11-02T11:18:00Z,45.26683333,-66.06116667,99.6,6.2,9.6
2018-11-02T11:19:00Z,45.26683333,-66.06116667,98.9,6.0,9.6
2018-11-02T11:20:00Z,45.26683333,-66.06116667,98.0,5.7,9.2
2018-11-02T11:21:00Z,45.26683333,-66.06116667,97.3,5.5,9.2
2018-11-02T11:22:00Z,45.26683333,-66.06116667,96.9,5.5,9.2
2018-11-02T11:23:00Z,45.26683333,-66.06116667,96.2,5.3,9.2
2018-11-02T11:24:00Z,45.26683333,-66.06116667,95.8,5.1,8.1
2018-11-02T11:25:00Z,45.26683333,-66.06116667,96.3,5.0,8.1
2018-11-02T11:26:00Z,45.26683333,-66.06116667,96.3,4.8,8.1
2018-11-02T11:27:00Z,45.26683333,-66.06116667,94.2,4.8,9.8
2018-11-02T11:28:00Z,45.26683333,-66.06116667,92.6,5.1,9.8
2018-11-02T11:29:00Z,45.26683333,-66.06116667,91.1,5.1,9.8
2018-11-02T11:30:00Z,45.26683333,-66.06116667,90.9,5.1,9.8
2018-11-02T11:31:00Z,45.26683333,-66.06116667,90.1,5.2,9.8
2018-11-02T11:32:00Z,45.26683333,-66.06116667,89.1,5.1,9.8
2018-11-02T11:33:00Z,45.26683333,-66.06116667,89.1,4.8,9.8
2018-11-02T11:34:00Z,45.26683333,-66.06116667,87.8,4.8,9.8
2018-11-02T11:35:00Z,45.26683333,-66.06116667,85.3,4.8,9.8
2018-11-02T11:36:00Z,45.26683333,-66.06116667,83.7,5.0,9.8
2018-11-02T11:37:00Z,45.26683333,-66.06116667,82.2,4.8,8.7
