timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-25T05:49:00Z,45.26683333,-66.06116667,10.2,1.2,2.3
2018-11-25T05:50:00Z,45.26683333,-66.06116667,8.8,1.2,2.4
2018-11-25T05:51:00Z,45.26683333,-66.06116667,8.8,1.3,2.4
2018-11-25T05:52:00Z,45.26683333,-66.06116667,9.7,1.4,2.4
2018-11-25T05:53:00Z,45.26683333,-66.06116667,9.2,1.5,2.4
2018-11-25T05:54:00Z,45.26683333,-66.06116667,7.3,1.5,2.4
2018-11-25T05:55:00Z,45.26683333,-66.06116667,7.1,1.6,2.4
2018-11-25T05:56:00Z,45.26683333,-66.06116667,4.4,1.6,2.4
2018-11-25T05:57:00Z,45.26683333,-66.06116667,1.5,1.6,2.4
2018-11-25T05:58:00Z,45.26683333,-66.06116667,359.0,1.6,2.4
2018-11-25T05:59:00Z,45.26683333,-66.06116667,355.4,1.6,2.4
2018-11-25T06:00:00Z,45.26683333,-66.06116667,354.0,1.5,2.3
2018-11-25T06:01:00Z,45.26683333,-66.06116667,354.9,1.5,2.3
2018-11-25T06:02:00Z,45.26683333,-66.06116667,357.7,1.4,2.3
2018-11-25T06:03:00Z,45.26683333,-66.06116667,3.0,1.4,2.3
2018-11-25T06:04:00Z,45.26683333,-66.06116667,11.5,1.3,2.0
2018-11-25T06:05:01Z,45.26683333,-66.06116667,21.8,1.3,2.0
2018-11-25T06:06:00Z,45.26683333,-66.06116667,30.2,1.3,2.3
2018-11-25T06:07:00Z,45.26683333,-66.06116667,36.7,1.4,2.4
2018-11-25T06:08:00Z,45.26683333,-66.06116667,41.4,1.5,3.2
2018-11-25T06:09:00Z,45.26683333,-66.06116667,46.9,1.7,3.4
2018-11-25T06:10:00Z,45.26683333,-66.06116667,51.1,1.8,3.9
2018-11-25T06:11:00Z,45.26683333,-66.06116667,53.3,2.0,4.1
2018-11-25T06:12:00Z,45.26683333,-66.06116667,54.1,2.2,4.3
2018-11-25T06:13:00Z,45.26683333,-66.06116667,53.3,2.5,4.3
2018-11-25T06:14:00Z,45.26683333,-66.06116667,51.4,2.7,4.3
2018-11-25T06:15:00Z,45.26683333,-66.06116667,49.0,2.9,4.3
2018-11-25T06:16:00Z,45.26683333,-66.06116667,47.6,3.0,4.3
2018-11-25T06:17:00Z,45.26683333,-66.06116667,47.0,3.0,4.3
2018-11-25T06:18:00Z,45.26683333,-66.06116667,46.6,2.9,4.3
2018-11-25T06:19:00Z,45.26683333,-66.06116667,44.8,2.7,4.3
2018-11-25T06:20:00Z,45.26683333,-66.06116667,44.8,2.5,4.3
2018-11-25T06:21:00Z,45.26683333,-66.06116667,46.1,2.4,4.3
2018-11-25T06:22:00Z,45.26683333,-66.06116667,45.3,2.1,4.3
2018-11-25T06:23:00Z,45.26683333,-66.06116667,46.0,1.9,4.3
2018-11-25T06:24:00Z,45.26683333,-66.06116667,46.6,1.8,3.8
2018-11-25T06:25:00Z,45.26683333,-66.06116667,46.7,1.8,5.0
2018-11-25T06:26:00Z,45.26683333,-66.06116667,47.1,1.9,5.0
2018-11-25T06:27:00Z,45.26683333,-66.06116667,47.2,2.1,5.1
2018-11-25T06:28:00Z,45.26683333,-66.06116667,47.0,2.3,5.1
2018-11-25T06:29:00Z,45.26683333,-66.06116667,48.4,2.6,5.1
2018-11-25T06:30:00Z,45.26683333,-66.06116667,48.1,2.8,5.1
2018-11-25T06:31:00Z,45.26683333,-66.06116667,46.4,3.1,5.1
2018-11-25T06:32:00Z,45.26683333,-66.06116667,46.5,3.3,5.1
2018-11-25T06:33:00Z,45.26683333,-66.06116667,45.4,3.5,5.1
2018-11-25T06:34:00Z,45.26683333,-66.06116667,45.7,3.6,5.1
2018-11-25T06:35:00Z,45.26683333,-66.06116667,47.1,3.5,5.1
2018-11-25T06:36:00Z,45.26683333,-66.06116667,47.4,3.5,5.1
2018-11-25T06:37:00Z,45.26683333,-66.06116667,48.0,3.5,5.1
2018-11-25T06:38:00Z,45.26683333,-66.06116667,49.0,3.5,5.1
2018-11-25T06:39:00Z,45.26683333,-66.06116667,49.6,3.5,5.1
2018-11-25T06:40:00Z,45.26683333,-66.06116667,49.6,3.5,5.1
2018-11-25T06:41:00Z,45.26683333,-66.06116667,50.0,3.5,4.8
2018-11-25T06:42:00Z,45.26683333,-66.06116667,50.4,3.4,4.8
2018-11-25T06:43:00Z,45.26683333,-66.06116667,50.6,3.4,4.8
2018-11-25T06:44:00Z,45.26683333,-66.06116667,49.6,3.5,4.8
2018-11-25T06:45:00Z,45.26683333,-66.06116667,48.0,3.6,4.8
2018-11-25T06:46:00Z,45.26683333,-66.06116667,47.8,3.5,4.8
2018-11-25T06:47:00Z,45.26683333,-66.06116667,47.3,3.5,4.8
2018-11-25T06:48:00Z,45.26683333,-66.06116667,46.8,3.5,4.8
2018-11-25T06:49:00Z,45.26683333,-66.06116667,45.3,3.4,4.6
2018-11-25T06:50:00Z,45.26683333,-66.06116667,44.0,3.3,4.6
2018-11-25T06:51:00Z,45.26683333,-66.06116667,43.3,3.2,4.6
2018-11-25T06:52:00Z,45.26683333,-66.06116667,42.2,3.0,4.6
2018-11-25T06:53:00Z,45.26683333,-66.06116667,42.9,3.0,4.6
2018-11-25T06:54:00Z,45.26683333,-66.06116667,43.5,2.9,4.7
2018-11-25T06:55:00Z,45.26683333,-66.06116667,44.2,2.8,4.7
2018-11-25T06:56:00Z,45.26683333,-66.06116667,44.4,2.8,4.7
2018-11-25T06:57:00Z,45.26683333,-66.06116667,43.9,2.7,4.7
2018-11-25T06:58:00Z,45.26683333,-66.06116667,44.5,2.7,4.7
2018-11-25T06:59:00Z,45.26683333,-66.06116667,46.1,2.7,4.7
2018-11-25T07:00:00Z,45.26683333,-66.06116667,48.3,2.7,4.7
2018-11-25T07:01:00Z,45.26683333,-66.06116667,49.0,2.8,4.7
2018-11-25T07:02:00Z,45.26683333,-66.06116667,49.8,2.9,4.7
2018-11-25T07:03:00Z,45.26683333,-66.06116667,48.4,3.0,4.7
2018-11-25T07:04:00Z,45.26683333,-66.06116667,46.8,3.0,4.6
2018-11-25T07:05:00Z,45.26683333,-66.06116667,46.0,2.9,4.4
2018-11-25T07:06:00Z,45.26683333,-66.06116667,45.3,2.8,4.4
2018-11-25T07:07:00Z,45.26683333,-66.06116667,45.8,2.8,4.4
2018-11-25T07:08:00Z,45.26683333,-66.06116667,44.8,2.8,4.4
2018-11-25T07:09:00Z,45.26683333,-66.06116667,44.1,2.7,4.4
2018-11-25T07:10:00Z,45.26683333,-66.06116667,42.4,2.7,4.4
2018-11-25T07:11:01Z,45.26683333,-66.06116667,41.0,2.7,4.4
2018-11-25T07:12:00Z,45.26683333,-66.06116667,41.1,2.6,4.4
2018-11-25T07:13:00Z,45.26683333,-66.06116667,38.4,2.5,4.4
2018-11-25T07:14:00Z,45.26683333,-66.06116667,38.0,2.4,4.4
2018-11-25T07:15:00Z,45.26683333,-66.06116667,35.8,2.2,4.4
2018-11-25T07:16:00Z,45.26683333,-66.06116667,35.8,2.1,4.4
2018-11-25T07:17:00Z,45.26683333,-66.06116667,33.7,2.1,4.4
2018-11-25T07:18:00Z,45.26683333,-66.06116667,35.1,2.0,4.4
2018-11-25T07:19:00Z,45.26683333,-66.06116667,36.9,1.8,4.4
2018-11-25T07:20:00Z,45.26683333,-66.06116667,41.2,1.7,4.4
2018-11-25T07:21:00Z,45.26683333,-66.06116667,38.3,1.5,3.9
2018-11-25T07:22:00Z,45.26683333,-66.06116667,35.1,1.4,3.9
2018-11-25T07:23:00Z,45.26683333,-66.06116667,37.0,1.3,3.9
2018-11-25T07:24:00Z,45.26683333,-66.06116667,31.8,1.3,3.9
2018-11-25T07:25:00Z,45.26683333,-66.06116667,24.5,1.3,3.9
2018-11-25T07:26:00Z,45.26683333,-66.06116667,6.6,1.2,3.9
2018-11-25T07:27:00Z,45.26683333,-66.06116667,341.9,1.0,3.7
2018-11-25T07:28:00Z,45.26683333,-66.06116667,313.5,0.9,2.4
2018-11-25T07:29:00Z,45.26683333,-66.06116667,300.0,0.9,2.4
2018-11-25T07:30:00Z,45.26683333,-66.06116667,249.3,0.9,2.4
2018-11-25T07:31:00Z,45.26683333,-66.06116667,216.1,0.9,2.4
2018-11-25T07:32:00Z,45.26683333,-66.06116667,223.6,0.9,2.4
2018-11-25T07:33:00Z,45.26683333,-66.06116667,232.3,0.9,1.8
2018-11-25T07:34:00Z,45.26683333,-66.06116667,236.1,1.1,2.9
2018-11-25T07:35:00Z,45.26683333,-66.06116667,241.2,1.3,4.1
2018-11-25T07:36:00Z,45.26683333,-66.06116667,242.8,1.5,4.1
2018-11-25T07:37:00Z,45.26683333,-66.06116667,258.7,1.7,4.1
2018-11-25T07:38:00Z,45.26683333,-66.06116667,278.2,1.9,4.1
2018-11-25T07:39:00Z,45.26683333,-66.06116667,293.7,1.9,4.1
2018-11-25T07:40:00Z,45.26683333,-66.06116667,306.1,2.0,4.1
2018-11-25T07:41:00Z,45.26683333,-66.06116667,314.6,2.0,4.1
2018-11-25T07:42:00Z,45.26683333,-66.06116667,317.5,2.2,4.1
2018-11-25T07:43:00Z,45.26683333,-66.06116667,320.9,2.2,4.1
2018-11-25T07:44:00Z,45.26683333,-66.06116667,322.9,2.2,4.1
2018-11-25T07:45:00Z,45.26683333,-66.06116667,324.9,2.1,3.4
2018-11-25T07:46:00Z,45.26683333,-66.06116667,326.2,2.0,3.2
2018-11-25T07:47:00Z,45.26683333,-66.06116667,324.8,1.9,2.9
2018-11-25T07:48:00Z,45.26683333,-66.06116667,323.6,1.9,2.8
2018-11-25T07:49:00Z,45.26683333,-66.06116667,321.7,2.0,2.9
2018-11-25T07:50:00Z,45.26683333,-66.06116667,318.6,2.0,2.9
2018-11-25T07:51:00Z,45.26683333,-66.06116667,316.1,2.0,2.9
2018-11-25T07:52:00Z,45.26683333,-66.06116667,314.0,2.0,2.9
2018-11-25T07:53:00Z,45.26683333,-66.06116667,312.3,2.0,2.9
2018-11-25T07:54:00Z,45.26683333,-66.06116667,312.4,1.9,2.9
2018-11-25T07:55:00Z,45.26683333,-66.06116667,311.8,1.8,2.9
2018-11-25T07:56:00Z,45.26683333,-66.06116667,311.5,1.8,2.9
2018-11-25T07:57:00Z,45.26683333,-66.06116667,311.4,1.8,2.9
2018-11-25T07:58:00Z,45.26683333,-66.06116667,311.1,1.8,2.9
2018-11-25T07:59:00Z,45.26683333,-66.06116667,310.5,1.8,3.0
2018-11-25T08:00:00Z,45.26683333,-66.06116667,310.4,1.8,3.0
2018-11-25T08:01:00Z,45.26683333,-66.06116667,310.6,1.8,3.0
2018-11-25T08:02:00Z,45.26683333,-66.06116667,310.2,1.8,3.0
2018-11-25T08:03:00Z,45.26683333,-66.06116667,310.1,1.8,3.0
2018-11-25T08:04:00Z,45.26683333,-66.06116667,308.7,1.9,3.0
2018-11-25T08:05:00Z,45.26683333,-66.06116667,308.0,1.9,3.0
2018-11-25T08:06:00Z,45.26683333,-66.06116667,307.6,2.0,3.0
2018-11-25T08:07:00Z,45.26683333,-66.06116667,308.4,2.0,3.0
2018-11-25T08:08:00Z,45.26683333,-66.06116667,309.9,1.9,3.0
2018-11-25T08:09:00Z,45.26683333,-66.06116667,311.1,1.9,2.5
2018-11-25T08:10:00Z,45.26683333,-66.06116667,312.4,1.9,2.5
2018-11-25T08:11:00Z,45.26683333,-66.06116667,313.1,1.9,2.5
2018-11-25T08:12:00Z,45.26683333,-66.06116667,314.1,1.9,2.5
2018-11-25T08:13:00Z,45.26683333,-66.06116667,314.3,2.0,2.7
2018-11-25T08:14:00Z,45.26683333,-66.06116667,314.8,2.0,2.8
2018-11-25T08:15:00Z,45.26683333,-66.06116667,315.2,2.0,2.8
2018-11-25T08:16:00Z,45.26683333,-66.06116667,316.2,2.1,2.8
2018-11-25T08:17:00Z,45.26683333,-66.06116667,316.2,2.1,2.8
2018-11-25T08:18:00Z,45.26683333,-66.06116667,314.9,2.1,2.9
2018-11-25T08:19:00Z,45.26683333,-66.06116667,313.7,2.2,3.4
2018-11-25T08:20:00Z,45.26683333,-66.06116667,312.3,2.3,3.7
2018-11-25T08:21:00Z,45.26683333,-66.06116667,311.7,2.5,3.7
2018-11-25T08:22:00Z,45.26683333,-66.06116667,311.5,2.6,3.7
2018-11-25T08:23:00Z,45.26683333,-66.06116667,312.2,2.6,3.7
2018-11-25T08:24:00Z,45.26683333,-66.06116667,312.6,2.7,3.7
2018-11-25T08:25:00Z,45.26683333,-66.06116667,312.5,2.7,3.7
2018-11-25T08:26:00Z,45.26683333,-66.06116667,311.0,2.7,3.7
2018-11-25T08:27:00Z,45.26683333,-66.06116667,309.8,2.8,3.7
2018-11-25T08:28:00Z,45.26683333,-66.06116667,309.5,2.8,3.7
2018-11-25T08:29:00Z,45.26683333,-66.06116667,309.6,2.8,3.7
2018-11-25T08:30:00Z,45.26683333,-66.06116667,309.3,2.7,3.5
2018-11-25T08:31:00Z,45.26683333,-66.06116667,308.8,2.7,3.5
2018-11-25T08:32:00Z,45.26683333,-66.06116667,308.3,2.6,3.5
2018-11-25T08:33:00Z,45.26683333,-66.06116667,307.5,2.6,3.5
2018-11-25T08:34:00Z,45.26683333,-66.06116667,306.8,2.6,3.5
2018-11-25T08:35:00Z,45.26683333,-66.06116667,307.0,2.6,3.5
2018-11-25T08:36:00Z,45.26683333,-66.06116667,307.5,2.6,3.5
2018-11-25T08:37:00Z,45.26683333,-66.06116667,308.6,2.5,3.5
2018-11-25T08:38:00Z,45.26683333,-66.06116667,308.9,2.4,3.5
2018-11-25T08:39:00Z,45.26683333,-66.06116667,307.8,2.3,3.2
2018-11-25T08:40:00Z,45.26683333,-66.06116667,306.6,2.2,3.2
2018-11-25T08:41:00Z,45.26683333,-66.06116667,306.2,2.2,3.2
2018-11-25T08:42:00Z,45.26683333,-66.06116667,305.3,2.1,3.2
2018-11-25T08:43:00Z,45.26683333,-66.06116667,304.2,2.0,3.2
2018-11-25T08:44:00Z,45.26683333,-66.06116667,303.1,2.0,3.2
2018-11-25T08:45:00Z,45.26683333,-66.06116667,301.7,1.9,2.6
2018-11-25T08:46:00Z,45.26683333,-66.06116667,300.9,1.9,2.6
2018-11-25T08:47:00Z,45.26683333,-66.06116667,298.9,1.9,2.6
2018-11-25T08:48:00Z,45.26683333,-66.06116667,297.3,1.9,2.6
2018-11-25T08:49:00Z,45.26683333,-66.06116667,297.3,1.9,2.9
2018-11-25T08:50:00Z,45.26683333,-66.06116667,296.6,2.0,2.9
2018-11-25T08:51:00Z,45.26683333,-66.06116667,295.4,2.1,3.2
2018-11-25T08:52:00Z,45.26683333,-66.06116667,294.3,2.2,3.2
2018-11-25T08:53:00Z,45.26683333,-66.06116667,293.5,2.2,3.2
2018-11-25T08:54:00Z,45.26683333,-66.06116667,294.0,2.3,3.2
2018-11-25T08:55:00Z,45.26683333,-66.06116667,294.7,2.3,3.2
2018-11-25T08:56:00Z,45.26683333,-66.06116667,294.4,2.3,3.2
2018-11-25T08:57:00Z,45.26683333,-66.06116667,295.7,2.2,3.2
2018-11-25T08:58:00Z,45.26683333,-66.06116667,297.4,2.2,3.2
2018-11-25T08:59:00Z,45.26683333,-66.06116667,298.7,2.1,3.2
2018-11-25T09:00:00Z,45.26683333,-66.06116667,301.2,2.1,3.2
2018-11-25T09:01:00Z,45.26683333,-66.06116667,304.6,2.0,3.2
2018-11-25T09:02:00Z,45.26683333,-66.06116667,308.1,1.9,3.2
2018-11-25T09:03:00Z,45.26683333,-66.06116667,312.1,1.7,3.2
2018-11-25T09:04:00Z,45.26683333,-66.06116667,315.6,1.6,3.2
2018-11-25T09:05:00Z,45.26683333,-66.06116667,318.2,1.5,2.6
2018-11-25T09:06:00Z,45.26683333,-66.06116667,321.2,1.4,2.3
2018-11-25T09:07:00Z,45.26683333,-66.06116667,322.7,1.4,2.3
2018-11-25T09:08:00Z,45.26683333,-66.06116667,323.9,1.5,2.3
2018-11-25T09:09:00Z,45.26683333,-66.06116667,325.5,1.4,2.3
2018-11-25T09:10:00Z,45.26683333,-66.06116667,326.8,1.4,2.3
2018-11-25T09:11:00Z,45.26683333,-66.06116667,326.1,1.4,2.3
2018-11-25T09:12:00Z,45.26683333,-66.06116667,326.1,1.4,2.3
2018-11-25T09:13:00Z,45.26683333,-66.06116667,324.3,1.5,2.7
2018-11-25T09:14:00Z,45.26683333,-66.06116667,321.7,1.6,2.9
2018-11-25T09:15:00Z,45.26683333,-66.06116667,319.6,1.7,3.0
2018-11-25T09:16:00Z,45.26683333,-66.06116667,318.0,1.8,3.4
2018-11-25T09:17:00Z,45.26683333,-66.06116667,317.6,1.9,3.4
2018-11-25T09:18:00Z,45.26683333,-66.06116667,316.9,2.0,3.4
2018-11-25T09:19:00Z,45.26683333,-66.06116667,315.6,2.1,3.4
2018-11-25T09:20:00Z,45.26683333,-66.06116667,314.1,2.2,3.6
2018-11-25T09:21:00Z,45.26683333,-66.06116667,314.1,2.2,3.6
2018-11-25T09:22:00Z,45.26683333,-66.06116667,313.5,2.3,3.6
2018-11-25T09:23:00Z,45.26683333,-66.06116667,313.5,2.2,3.6
2018-11-25T09:24:00Z,45.26683333,-66.06116667,313.6,2.2,3.6
2018-11-25T09:25:00Z,45.26683333,-66.06116667,313.5,2.2,3.6
2018-11-25T09:26:00Z,45.26683333,-66.06116667,312.2,2.2,3.6
2018-11-25T09:27:00Z,45.26683333,-66.06116667,310.8,2.1,3.6
2018-11-25T09:28:00Z,45.26683333,-66.06116667,309.7,1.9,3.6
2018-11-25T09:29:00Z,45.26683333,-66.06116667,308.8,1.8,3.6
2018-11-25T09:30:00Z,45.26683333,-66.06116667,307.2,1.7,3.0
2018-11-25T09:31:00Z,45.26683333,-66.06116667,305.8,1.5,3.0
2018-11-25T09:32:00Z,45.26683333,-66.06116667,305.5,1.4,3.0
2018-11-25T09:33:00Z,45.26683333,-66.06116667,303.2,1.4,3.0
2018-11-25T09:34:00Z,45.26683333,-66.06116667,301.1,1.3,3.0
2018-11-25T09:35:00Z,45.26683333,-66.06116667,302.5,1.2,3.0
2018-11-25T09:36:00Z,45.26683333,-66.06116667,302.4,1.1,2.4
2018-11-25T09:37:00Z,45.26683333,-66.06116667,304.1,1.0,2.1
2018-11-25T09:38:00Z,45.26683333,-66.06116667,307.4,0.9,2.1
2018-11-25T09:39:00Z,45.26683333,-66.06116667,311.8,0.9,2.1
2018-11-25T09:40:00Z,45.26683333,-66.06116667,315.9,0.9,2.1
2018-11-25T09:41:00Z,45.26683333,-66.06116667,318.7,1.0,2.1
2018-11-25T09:42:00Z,45.26683333,-66.06116667,318.7,1.0,2.1
2018-11-25T09:43:00Z,45.26683333,-66.06116667,323.3,0.9,1.6
2018-11-25T09:44:00Z,45.26683333,-66.06116667,326.4,0.9,1.5
2018-11-25T09:45:00Z,45.26683333,-66.06116667,324.1,1.0,1.9
2018-11-25T09:46:00Z,45.26683333,-66.06116667,325.9,1.0,1.9
2018-11-25T09:47:00Z,45.26683333,-66.06116667,326.1,1.1,1.9
2018-11-25T09:48:00Z,45.26683333,-66.06116667,325.2,1.1,1.9
2018-11-25T09:49:00Z,45.26683333,-66.06116667,321.5,1.2,2.2
2018-11-25T09:50:00Z,45.26683333,-66.06116667,319.8,1.2,2.2
2018-11-25T09:51:00Z,45.26683333,-66.06116667,318.0,1.3,2.2
2018-11-25T09:52:00Z,45.26683333,-66.06116667,316.5,1.3,2.2
2018-11-25T09:53:00Z,45.26683333,-66.06116667,314.7,1.4,2.2
2018-11-25T09:54:00Z,45.26683333,-66.06116667,314.2,1.4,2.2
2018-11-25T09:55:00Z,45.26683333,-66.06116667,316.3,1.4,2.2
2018-11-25T09:56:00Z,45.26683333,-66.06116667,319.0,1.4,2.2
2018-11-25T09:57:00Z,45.26683333,-66.06116667,321.9,1.4,2.2
2018-11-25T09:58:00Z,45.26683333,-66.06116667,322.0,1.3,2.2
2018-11-25T09:59:00Z,45.26683333,-66.06116667,323.5,1.3,2.2
2018-11-25T10:00:00Z,45.26683333,-66.06116667,323.3,1.2,2.2
2018-11-25T10:01:00Z,45.26683333,-66.06116667,324.0,1.1,2.1
2018-11-25T10:02:00Z,45.26683333,-66.06116667,326.9,1.0,2.1
2018-11-25T10:03:00Z,45.26683333,-66.06116667,330.2,0.9,2.1
2018-11-25T10:04:00Z,45.26683333,-66.06116667,334.0,0.8,2.1
2018-11-25T10:05:00Z,45.26683333,-66.06116667,334.6,0.7,1.6
2018-11-25T10:06:00Z,45.26683333,-66.06116667,335.7,0.7,1.6
2018-11-25T10:07:00Z,45.26683333,-66.06116667,337.2,0.6,1.4
2018-11-25T10:08:00Z,45.26683333,-66.06116667,341.1,0.6,1.2
2018-11-25T10:09:00Z,45.26683333,-66.06116667,343.1,0.6,1.2
2018-11-25T10:10:00Z,45.26683333,-66.06116667,348.0,0.6,1.6
2018-11-25T10:11:00Z,45.26683333,-66.06116667,347.3,0.6,1.6
2018-11-25T10:12:00Z,45.26683333,-66.06116667,353.7,0.6,1.7
2018-11-25T10:13:00Z,45.26683333,-66.06116667,354.5,0.6,1.7
2018-11-25T10:14:00Z,45.26683333,-66.06116667,0.4,0.6,1.7
2018-11-25T10:15:00Z,45.26683333,-66.06116667,2.6,0.6,1.7
2018-11-25T10:16:00Z,45.26683333,-66.06116667,9.7,0.6,1.8
2018-11-25T10:17:00Z,45.26683333,-66.06116667,12.8,0.6,1.8
2018-11-25T10:18:00Z,45.26683333,-66.06116667,13.0,0.6,1.8
2018-11-25T10:19:00Z,45.26683333,-66.06116667,21.1,0.5,1.8
2018-11-25T10:20:00Z,45.26683333,-66.06116667,22.3,0.5,1.8
2018-11-25T10:21:00Z,45.26683333,-66.06116667,26.3,0.6,1.8
2018-11-25T10:22:00Z,45.26683333,-66.06116667,21.9,0.5,1.8
2018-11-25T10:23:00Z,45.26683333,-66.06116667,27.9,0.5,1.8
2018-11-25T10:24:00Z,45.26683333,-66.06116667,20.4,0.5,1.8
2018-11-25T10:25:00Z,45.26683333,-66.06116667,31.7,0.6,1.8
2018-11-25T10:26:00Z,45.26683333,-66.06116667,35.7,0.6,1.6
2018-11-25T10:27:00Z,45.26683333,-66.06116667,37.8,0.5,1.6
2018-11-25T10:28:00Z,45.26683333,-66.06116667,45.9,0.6,2.2
2018-11-25T10:29:00Z,45.26683333,-66.06116667,44.5,0.7,2.2
2018-11-25T10:30:00Z,45.26683333,-66.06116667,43.1,0.7,2.2
2018-11-25T10:31:00Z,45.26683333,-66.06116667,53.8,0.8,2.3
2018-11-25T10:32:00Z,45.26683333,-66.06116667,61.8,1.0,4.2
2018-11-25T10:33:00Z,45.26683333,-66.06116667,64.7,1.2,4.2
2018-11-25T10:34:00Z,45.26683333,-66.06116667,73.3,1.5,4.2
2018-11-25T10:35:00Z,45.26683333,-66.06116667,74.8,1.7,5.6
2018-11-25T10:36:00Z,45.26683333,-66.06116667,72.6,1.9,5.6
2018-11-25T10:37:00Z,45.26683333,-66.06116667,76.1,2.2,5.6
2018-11-25T10:38:00Z,45.26683333,-66.06116667,80.7,2.2,5.6
2018-11-25T10:39:00Z,45.26683333,-66.06116667,84.2,2.4,5.6
2018-11-25T10:40:00Z,45.26683333,-66.06116667,89.0,2.4,5.6
2018-11-25T10:41:00Z,45.26683333,-66.06116667,87.8,2.4,5.6
2018-11-25T10:42:00Z,45.26683333,-66.06116667,86.3,2.2,5.6
2018-11-25T10:43:00Z,45.26683333,-66.06116667,91.7,2.1,5.6
2018-11-25T10:44:00Z,45.26683333,-66.06116667,99.3,1.9,5.6
2018-11-25T10:45:00Z,45.26683333,-66.06116667,101.3,1.6,4.7
2018-11-25T10:46:00Z,45.26683333,-66.06116667,105.7,1.5,3.6
2018-11-25T10:47:00Z,45.26683333,-66.06116667,124.1,1.4,3.6
2018-11-25T10:48:00Z,45.26683333,-66.06116667,265.0,1.4,3.6
2018-11-25T10:49:00Z,45.26683333,-66.06116667,276.6,1.4,2.9
2018-11-25T10:50:00Z,45.26683333,-66.06116667,280.9,1.5,2.9
2018-11-25T10:51:00Z,45.26683333,-66.06116667,282.1,1.5,2.9
2018-11-25T10:52:00Z,45.26683333,-66.06116667,285.5,1.7,2.9
2018-11-25T10:53:00Z,45.26683333,-66.06116667,295.7,1.7,2.9
2018-11-25T10:54:00Z,45.26683333,-66.06116667,306.8,1.8,2.9
2018-11-25T10:55:00Z,45.26683333,-66.06116667,315.8,1.8,2.9
2018-11-25T10:56:00Z,45.26683333,-66.06116667,324.7,1.9,3.2
2018-11-25T10:57:00Z,45.26683333,-66.06116667,335.6,1.8,3.2
2018-11-25T10:58:00Z,45.26683333,-66.06116667,345.2,1.7,3.2
2018-11-25T10:59:00Z,45.26683333,-66.06116667,357.3,1.7,3.2
2018-11-25T11:00:00Z,45.26683333,-66.06116667,11.1,1.7,3.5
2018-11-25T11:01:00Z,45.26683333,-66.06116667,24.8,1.8,3.8
2018-11-25T11:02:00Z,45.26683333,-66.06116667,38.3,1.7,3.8
2018-11-25T11:03:00Z,45.26683333,-66.06116667,50.6,1.7,3.8
2018-11-25T11:04:00Z,45.26683333,-66.06116667,57.8,1.7,4.5
2018-11-25T11:05:00Z,45.26683333,-66.06116667,64.5,2.0,4.8
2018-11-25T11:06:00Z,45.26683333,-66.06116667,68.6,2.0,4.8
2018-11-25T11:07:00Z,45.26683333,-66.06116667,73.4,2.2,5.6
2018-11-25T11:08:00Z,45.26683333,-66.06116667,77.1,2.4,5.6
2018-11-25T11:09:00Z,45.26683333,-66.06116667,79.4,2.6,5.6
2018-11-25T11:10:00Z,45.26683333,-66.06116667,78.3,2.7,5.6
2018-11-25T11:11:00Z,45.26683333,-66.06116667,77.2,2.8,5.6
2018-11-25T11:12:00Z,45.26683333,-66.06116667,74.4,3.1,5.6
2018-11-25T11:13:00Z,45.26683333,-66.06116667,73.2,3.3,5.6
2018-11-25T11:14:00Z,45.26683333,-66.06116667,72.1,3.3,5.6
2018-11-25T11:15:00Z,45.26683333,-66.06116667,71.3,3.4,5.9
2018-11-25T11:16:00Z,45.26683333,-66.06116667,70.5,3.4,5.9
2018-11-25T11:17:00Z,45.26683333,-66.06116667,69.5,3.3,5.9
2018-11-25T11:18:00Z,45.26683333,-66.06116667,68.9,3.3,5.9
2018-11-25T11:19:00Z,45.26683333,-66.06116667,66.5,3.1,5.9
2018-11-25T11:20:00Z,45.26683333,-66.06116667,66.8,3.2,5.9
2018-11-25T11:21:00Z,45.26683333,-66.06116667,65.6,3.1,5.9
2018-11-25T11:22:00Z,45.26683333,-66.06116667,63.0,3.1,5.9
2018-11-25T11:23:00Z,45.26683333,-66.06116667,60.7,3.1,5.9
2018-11-25T11:24:00Z,45.26683333,-66.06116667,60.7,3.1,5.9
2018-11-25T11:25:00Z,45.26683333,-66.06116667,59.8,3.0,5.5
2018-11-25T11:26:00Z,45.26683333,-66.06116667,58.2,3.0,5.5
2018-11-25T11:27:00Z,45.26683333,-66.06116667,55.8,3.1,5.6
2018-11-25T11:28:00Z,45.26683333,-66.06116667,53.7,3.2,5.6
2018-11-25T11:29:00Z,45.26683333,-66.06116667,53.4,3.3,5.6
2018-11-25T11:30:00Z,45.26683333,-66.06116667,50.8,3.3,5.6
2018-11-25T11:31:00Z,45.26683333,-66.06116667,50.5,3.4,5.6
2018-11-25T11:32:00Z,45.26683333,-66.06116667,51.3,3.4,5.6
2018-11-25T11:33:00Z,45.26683333,-66.06116667,52.1,3.4,5.6
2018-11-25T11:34:00Z,45.26683333,-66.06116667,50.8,3.5,6.2
2018-11-25T11:35:00Z,45.26683333,-66.06116667,51.6,3.6,6.2
2018-11-25T11:36:00Z,45.26683333,-66.06116667,52.2,3.7,6.4
2018-11-25T11:37:00Z,45.26683333,-66.06116667,54.0,3.7,6.4
