timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-21T05:49:00Z,45.26683333,-66.06116667,100.2,1.3,1.7
2018-09-21T05:50:00Z,45.26683333,-66.06116667,98.8,1.3,1.7
2018-09-21T05:51:00Z,45.26683333,-66.06116667,97.3,1.4,1.9
2018-09-21T05:52:00Z,45.26683333,-66.06116667,97.6,1.4,1.9
2018-09-21T05:53:00Z,45.26683333,-66.06116667,98.2,1.5,2.0
2018-09-21T05:54:00Z,45.26683333,-66.06116667,99.0,1.5,2.0
2018-09-21T05:55:00Z,45.26683333,-66.06116667,100.0,1.5,2.0
2018-09-21T05:56:00Z,45.26683333,-66.06116667,101.0,1.5,2.0
2018-09-21T05:57:00Z,45.26683333,-66.06116667,103.9,1.6,2.1
2018-09-21T05:58:00Z,45.26683333,-66.06116667,106.3,1.6,2.1
2018-09-21T05:59:00Z,45.26683333,-66.06116667,108.5,1.6,2.2
2018-09-21T06:00:00Z,45.26683333,-66.06116667,109.7,1.7,2.2
2018-09-21T06:01:00Z,45.26683333,-66.06116667,111.8,1.7,2.3
2018-09-21T06:02:00Z,45.26683333,-66.06116667,113.1,1.7,2.3
2018-09-21T06:03:00Z,45.26683333,-66.06116667,113.0,1.7,2.3
2018-09-21T06:04:00Z,45.26683333,-66.06116667,112.2,1.7,2.3
2018-09-21T06:05:00Z,45.26683333,-66.06116667,111.0,1.8,2.3
2018-09-21T06:06:00Z,45.26683333,-66.06116667,109.5,1.8,2.3
2018-09-21T06:07:00Z,45.26683333,-66.06116667,107.7,1.8,2.3
2018-09-21T06:08:00Z,45.26683333,-66.06116667,106.1,1.7,2.3
2018-09-21T06:09:00Z,45.26683333,-66.06116667,104.8,1.7,2.3
2018-09-21T06:10:00Z,45.26683333,-66.06116667,102.6,1.7,2.3
2018-09-21T06:11:00Z,45.26683333,-66.06116667,99.4,1.6,2.2
2018-09-21T06:12:00Z,45.26683333,-66.06116667,97.0,1.5,2.2
2018-09-21T06:13:00Z,45.26683333,-66.06116667,95.9,1.5,2.2
2018-09-21T06:14:00Z,45.26683333,-66.06116667,95.6,1.4,2.2
2018-09-21T06:15:00Z,45.26683333,-66.06116667,95.9,1.4,1.9
2018-09-21T06:16:00Z,45.26683333,-66.06116667,96.4,1.4,1.9
2018-09-21T06:17:00Z,45.26683333,-66.06116667,98.0,1.3,1.9
2018-09-21T06:18:00Z,45.26683333,-66.06116667,100.1,1.3,1.8
2018-09-21T06:19:00Z,45.26683333,-66.06116667,103.0,1.3,1.8
2018-09-21T06:20:00Z,45.26683333,-66.06116667,106.5,1.3,1.8
2018-09-21T06:21:00Z,45.26683333,-66.06116667,110.3,1.2,1.8
2018-09-21T06:22:00Z,45.26683333,-66.06116667,114.9,1.2,1.8
2018-09-21T06:23:00Z,45.26683333,-66.06116667,119.7,1.2,1.8
2018-09-21T06:24:00Z,45.26683333,-66.06116667,124.7,1.2,1.8
2018-09-21T06:25:00Z,45.26683333,-66.06116667,128.8,1.1,1.8
2018-09-21T06:26:00Z,45.26683333,-66.06116667,132.1,1.1,1.7
2018-09-21T06:27:00Z,45.26683333,-66.06116667,134.3,1.1,1.6
2018-09-21T06:28:00Z,45.26683333,-66.06116667,135.5,1.1,1.7
2018-09-21T06:29:00Z,45.26683333,-66.06116667,135.7,1.1,1.7
2018-09-21T06:30:00Z,45.26683333,-66.06116667,137.5,1.2,2.2
2018-09-21T06:31:00Z,45.26683333,-66.06116667,139.0,1.3,2.2
2018-09-21T06:32:00Z,45.26683333,-66.06116667,138.9,1.4,2.3
2018-09-21T06:33:00Z,45.26683333,-66.06116667,138.4,1.5,2.3
2018-09-21T06:34:00Z,45.26683333,-66.06116667,136.5,1.6,2.3
2018-09-21T06:35:00Z,45.26683333,-66.06116667,134.5,1.7,2.3
2018-09-21T06:36:00Z,45.26683333,-66.06116667,134.1,1.7,2.3
2018-09-21T06:37:00Z,45.26683333,-66.06116667,135.1,1.7,2.3
2018-09-21T06:38:00Z,45.26683333,-66.06116667,135.7,1.7,2.3
2018-09-21T06:39:00Z,45.26683333,-66.06116667,134.8,1.7,2.3
2018-09-21T06:40:00Z,45.26683333,-66.06116667,134.0,1.7,2.3
2018-09-21T06:41:00Z,45.26683333,-66.06116667,132.2,1.6,2.3
2018-09-21T06:42:00Z,45.26683333,-66.06116667,129.2,1.4,2.2
2018-09-21T06:43:00Z,45.26683333,-66.06116667,127.0,1.3,2.2
2018-09-21T06:44:00Z,45.26683333,-66.06116667,127.2,1.2,2.1
2018-09-21T06:45:00Z,45.26683333,-66.06116667,131.0,1.1,2.1
2018-09-21T06:46:00Z,45.26683333,-66.06116667,136.4,1.0,1.6
2018-09-21T06:47:00Z,45.26683333,-66.06116667,136.2,0.9,1.6
2018-09-21T06:48:00Z,45.26683333,-66.06116667,131.9,0.8,1.6
2018-09-21T06:49:00Z,45.26683333,-66.06116667,129.4,0.7,1.6
2018-09-21T06:50:00Z,45.26683333,-66.06116667,130.0,0.6,1.2
2018-09-21T06:51:00Z,45.26683333,-66.06116667,132.9,0.5,1.2
2018-09-21T06:52:00Z,45.26683333,-66.06116667,130.5,0.5,1.1
2018-09-21T06:53:00Z,45.26683333,-66.06116667,125.3,0.4,0.9
2018-09-21T06:54:00Z,45.26683333,-66.06116667,111.0,0.4,1.1
2018-09-21T06:55:00Z,45.26683333,-66.06116667,95.6,0.4,1.1
2018-09-21T06:56:00Z,45.26683333,-66.06116667,87.3,0.4,1.1
2018-09-21T06:57:00Z,45.26683333,-66.06116667,82.9,0.5,1.4
2018-09-21T06:58:00Z,45.26683333,-66.06116667,87.6,0.5,1.4
2018-09-21T06:59:00Z,45.26683333,-66.06116667,98.6,0.6,1.4
2018-09-21T07:00:00Z,45.26683333,-66.06116667,97.4,0.6,1.8
2018-09-21T07:01:00Z,45.26683333,-66.06116667,92.4,0.8,1.8
2018-09-21T07:02:00Z,45.26683333,-66.06116667,96.6,0.9,1.8
2018-09-21T07:03:00Z,45.26683333,-66.06116667,103.8,0.9,1.8
2018-09-21T07:04:00Z,45.26683333,-66.06116667,110.6,1.0,1.8
2018-09-21T07:05:00Z,45.26683333,-66.06116667,114.8,1.1,1.8
2018-09-21T07:06:00Z,45.26683333,-66.06116667,117.2,1.1,1.8
2018-09-21T07:07:00Z,45.26683333,-66.06116667,120.9,1.2,1.8
2018-09-21T07:08:00Z,45.26683333,-66.06116667,122.4,1.2,1.9
2018-09-21T07:09:00Z,45.26683333,-66.06116667,118.4,1.3,1.9
2018-09-21T07:10:00Z,45.26683333,-66.06116667,115.0,1.4,2.0
2018-09-21T07:11:00Z,45.26683333,-66.06116667,114.3,1.4,2.0
2018-09-21T07:12:00Z,45.26683333,-66.06116667,114.5,1.4,2.0
2018-09-21T07:13:00Z,45.26683333,-66.06116667,114.0,1.4,2.0
2018-09-21T07:14:00Z,45.26683333,-66.06116667,113.9,1.5,2.4
2018-09-21T07:15:00Z,45.26683333,-66.06116667,112.9,1.6,2.4
2018-09-21T07:16:00Z,45.26683333,-66.06116667,109.3,1.6,2.4
2018-09-21T07:17:00Z,45.26683333,-66.06116667,104.1,1.6,2.4
2018-09-21T07:18:00Z,45.26683333,-66.06116667,98.6,1.7,2.4
2018-09-21T07:19:00Z,45.26683333,-66.06116667,96.7,1.7,2.4
2018-09-21T07:20:00Z,45.26683333,-66.06116667,97.1,1.7,2.4
2018-09-21T07:21:00Z,45.26683333,-66.06116667,96.1,1.7,2.4
2018-09-21T07:22:00Z,45.26683333,-66.06116667,93.6,1.8,2.4
2018-09-21T07:23:00Z,45.26683333,-66.06116667,91.1,1.8,2.4
2018-09-21T07:24:00Z,45.26683333,-66.06116667,87.6,1.8,2.4
2018-09-21T07:25:00Z,45.26683333,-66.06116667,85.4,1.9,2.5
2018-09-21T07:26:00Z,45.26683333,-66.06116667,84.6,1.9,2.5
2018-09-21T07:27:00Z,45.26683333,-66.06116667,83.2,1.9,2.5
2018-09-21T07:28:00Z,45.26683333,-66.06116667,83.3,1.9,2.7
2018-09-21T07:29:00Z,45.26683333,-66.06116667,84.6,1.9,2.7
2018-09-21T07:30:00Z,45.26683333,-66.06116667,84.7,2.0,2.7
2018-09-21T07:31:00Z,45.26683333,-66.06116667,86.1,2.0,2.7
2018-09-21T07:32:00Z,45.26683333,-66.06116667,88.5,2.1,2.7
2018-09-21T07:33:00Z,45.26683333,-66.06116667,90.0,2.1,2.9
2018-09-21T07:34:00Z,45.26683333,-66.06116667,91.9,2.1,2.9
2018-09-21T07:35:00Z,45.26683333,-66.06116667,92.4,2.1,2.9
2018-09-21T07:36:00Z,45.26683333,-66.06116667,93.7,2.2,2.9
2018-09-21T07:37:00Z,45.26683333,-66.06116667,96.0,2.2,2.9
2018-09-21T07:38:00Z,45.26683333,-66.06116667,97.6,2.2,2.9
2018-09-21T07:39:00Z,45.26683333,-66.06116667,99.6,2.2,2.9
2018-09-21T07:40:00Z,45.26683333,-66.06116667,100.9,2.2,2.9
2018-09-21T07:41:00Z,45.26683333,-66.06116667,102.5,2.1,2.9
2018-09-21T07:42:00Z,45.26683333,-66.06116667,103.9,2.1,2.9
2018-09-21T07:43:00Z,45.26683333,-66.06116667,106.1,2.1,2.9
2018-09-21T07:44:00Z,45.26683333,-66.06116667,107.8,2.1,2.9
2018-09-21T07:45:00Z,45.26683333,-66.06116667,109.5,2.1,2.9
2018-09-21T07:46:00Z,45.26683333,-66.06116667,110.5,2.1,2.9
2018-09-21T07:47:00Z,45.26683333,-66.06116667,112.1,2.1,2.7
2018-09-21T07:48:00Z,45.26683333,-66.06116667,112.1,2.1,2.7
2018-09-21T07:49:00Z,45.26683333,-66.06116667,111.1,2.1,2.7
2018-09-21T07:50:00Z,45.26683333,-66.06116667,109.9,2.1,2.7
2018-09-21T07:51:00Z,45.26683333,-66.06116667,108.2,2.1,2.7
2018-09-21T07:52:00Z,45.26683333,-66.06116667,106.4,2.0,2.6
2018-09-21T07:53:00Z,45.26683333,-66.06116667,104.1,2.0,2.6
2018-09-21T07:54:00Z,45.26683333,-66.06116667,102.6,1.9,2.6
2018-09-21T07:55:00Z,45.26683333,-66.06116667,100.5,1.9,2.6
2018-09-21T07:56:00Z,45.26683333,-66.06116667,98.9,1.8,2.6
2018-09-21T07:57:01Z,45.26683333,-66.06116667,95.2,1.8,2.4
2018-09-21T07:58:00Z,45.26683333,-66.06116667,92.7,1.7,2.4
2018-09-21T07:59:00Z,45.26683333,-66.06116667,90.2,1.7,2.3
2018-09-21T08:00:00Z,45.26683333,-66.06116667,88.8,1.7,2.3
2018-09-21T08:01:00Z,45.26683333,-66.06116667,87.6,1.7,2.3
2018-09-21T08:02:00Z,45.26683333,-66.06116667,84.9,1.7,2.3
2018-09-21T08:03:00Z,45.26683333,-66.06116667,83.0,1.6,2.3
2018-09-21T08:04:00Z,45.26683333,-66.06116667,80.9,1.6,2.3
2018-09-21T08:05:00Z,45.26683333,-66.06116667,78.9,1.5,2.3
2018-09-21T08:06:00Z,45.26683333,-66.06116667,75.9,1.5,2.3
2018-09-21T08:07:00Z,45.26683333,-66.06116667,72.3,1.4,2.3
2018-09-21T08:08:00Z,45.26683333,-66.06116667,69.5,1.4,2.3
2018-09-21T08:09:00Z,45.26683333,-66.06116667,65.3,1.2,2.3
2018-09-21T08:10:00Z,45.26683333,-66.06116667,58.3,1.1,2.1
2018-09-21T08:11:00Z,45.26683333,-66.06116667,49.5,1.0,2.1
2018-09-21T08:12:00Z,45.26683333,-66.06116667,39.8,0.9,2.1
2018-09-21T08:13:00Z,45.26683333,-66.06116667,28.7,0.8,2.0
2018-09-21T08:14:00Z,45.26683333,-66.06116667,19.7,0.8,2.0
2018-09-21T08:15:00Z,45.26683333,-66.06116667,12.3,0.8,2.0
2018-09-21T08:16:00Z,45.26683333,-66.06116667,11.4,0.7,1.7
2018-09-21T08:17:00Z,45.26683333,-66.06116667,11.6,0.7,1.6
2018-09-21T08:18:00Z,45.26683333,-66.06116667,12.2,0.6,1.4
2018-09-21T08:19:00Z,45.26683333,-66.06116667,17.8,0.6,1.4
2018-09-21T08:20:00Z,45.26683333,-66.06116667,28.8,0.7,1.6
2018-09-21T08:21:00Z,45.26683333,-66.06116667,42.3,0.7,1.6
2018-09-21T08:22:00Z,45.26683333,-66.06116667,54.9,0.8,1.7
2018-09-21T08:23:00Z,45.26683333,-66.06116667,66.7,0.8,1.7
2018-09-21T08:24:00Z,45.26683333,-66.06116667,75.0,0.9,1.7
2018-09-21T08:25:00Z,45.26683333,-66.06116667,80.3,0.9,1.7
2018-09-21T08:26:00Z,45.26683333,-66.06116667,85.1,0.9,1.7
2018-09-21T08:27:00Z,45.26683333,-66.06116667,90.7,0.9,1.7
2018-09-21T08:28:00Z,45.26683333,-66.06116667,91.5,1.0,1.7
2018-09-21T08:29:00Z,45.26683333,-66.06116667,90.7,1.0,1.7
2018-09-21T08:30:00Z,45.26683333,-66.06116667,88.9,1.0,1.7
2018-09-21T08:31:00Z,45.26683333,-66.06116667,86.6,1.0,1.7
2018-09-21T08:32:00Z,45.26683333,-66.06116667,85.5,1.0,1.6
2018-09-21T08:33:00Z,45.26683333,-66.06116667,82.6,0.9,1.6
2018-09-21T08:34:00Z,45.26683333,-66.06116667,76.5,0.9,1.6
2018-09-21T08:35:00Z,45.26683333,-66.06116667,72.4,0.8,1.6
2018-09-21T08:36:00Z,45.26683333,-66.06116667,67.5,0.8,1.6
2018-09-21T08:37:00Z,45.26683333,-66.06116667,60.6,0.8,1.6
2018-09-21T08:38:00Z,45.26683333,-66.06116667,55.6,0.8,1.6
2018-09-21T08:39:00Z,45.26683333,-66.06116667,51.4,0.7,1.6
2018-09-21T08:40:00Z,45.26683333,-66.06116667,45.5,0.6,1.3
2018-09-21T08:41:00Z,45.26683333,-66.06116667,42.3,0.7,1.3
2018-09-21T08:42:00Z,45.26683333,-66.06116667,38.1,0.7,1.3
2018-09-21T08:43:00Z,45.26683333,-66.06116667,35.8,0.7,1.3
2018-09-21T08:44:00Z,45.26683333,-66.06116667,38.5,0.6,1.3
2018-09-21T08:45:00Z,45.26683333,-66.06116667,41.1,0.6,1.2
2018-09-21T08:46:00Z,45.26683333,-66.06116667,41.0,0.6,1.2
2018-09-21T08:47:00Z,45.26683333,-66.06116667,42.2,0.6,1.2
2018-09-21T08:48:00Z,45.26683333,-66.06116667,44.9,0.7,1.3
2018-09-21T08:49:00Z,45.26683333,-66.06116667,47.6,0.7,1.4
2018-09-21T08:50:00Z,45.26683333,-66.06116667,52.8,0.8,1.4
2018-09-21T08:51:00Z,45.26683333,-66.06116667,56.4,0.9,1.9
2018-09-21T08:52:00Z,45.26683333,-66.06116667,60.8,0.9,1.9
2018-09-21T08:53:00Z,45.26683333,-66.06116667,64.9,1.0,1.9
2018-09-21T08:54:00Z,45.26683333,-66.06116667,68.1,1.0,1.9
2018-09-21T08:55:00Z,45.26683333,-66.06116667,70.6,1.1,1.9
2018-09-21T08:56:00Z,45.26683333,-66.06116667,74.6,1.1,1.9
2018-09-21T08:57:00Z,45.26683333,-66.06116667,78.5,1.2,1.9
2018-09-21T08:58:00Z,45.26683333,-66.06116667,80.8,1.2,1.9
2018-09-21T08:59:00Z,45.26683333,-66.06116667,84.1,1.3,1.9
2018-09-21T09:00:00Z,45.26683333,-66.06116667,85.6,1.3,1.9
2018-09-21T09:01:00Z,45.26683333,-66.06116667,87.3,1.2,1.9
2018-09-21T09:02:00Z,45.26683333,-66.06116667,88.6,1.2,1.7
2018-09-21T09:03:00Z,45.26683333,-66.06116667,88.7,1.2,1.7
2018-09-21T09:04:00Z,45.26683333,-66.06116667,89.0,1.2,1.7
2018-09-21T09:05:00Z,45.26683333,-66.06116667,88.9,1.2,1.7
2018-09-21T09:06:00Z,45.26683333,-66.06116667,88.8,1.2,1.7
2018-09-21T09:07:00Z,45.26683333,-66.06116667,88.8,1.3,1.7
2018-09-21T09:08:00Z,45.26683333,-66.06116667,89.4,1.3,1.7
2018-09-21T09:09:00Z,45.26683333,-66.06116667,89.2,1.2,1.8
2018-09-21T09:10:00Z,45.26683333,-66.06116667,89.5,1.2,1.8
2018-09-21T09:11:00Z,45.26683333,-66.06116667,89.3,1.2,1.9
2018-09-21T09:12:00Z,45.26683333,-66.06116667,89.3,1.3,1.9
2018-09-21T09:13:00Z,45.26683333,-66.06116667,88.6,1.2,1.9
2018-09-21T09:14:00Z,45.26683333,-66.06116667,88.1,1.2,1.9
2018-09-21T09:15:00Z,45.26683333,-66.06116667,87.6,1.2,1.9
2018-09-21T09:16:00Z,45.26683333,-66.06116667,87.4,1.2,1.9
2018-09-21T09:17:00Z,45.26683333,-66.06116667,87.1,1.2,1.9
2018-09-21T09:18:00Z,45.26683333,-66.06116667,85.9,1.2,1.9
2018-09-21T09:19:00Z,45.26683333,-66.06116667,84.6,1.2,1.9
2018-09-21T09:20:00Z,45.26683333,-66.06116667,82.8,1.2,1.9
2018-09-21T09:21:00Z,45.26683333,-66.06116667,81.3,1.2,1.9
2018-09-21T09:22:00Z,45.26683333,-66.06116667,79.3,1.1,1.9
2018-09-21T09:23:00Z,45.26683333,-66.06116667,77.1,1.1,1.9
2018-09-21T09:24:00Z,45.26683333,-66.06116667,75.3,1.1,1.9
2018-09-21T09:25:00Z,45.26683333,-66.06116667,72.8,1.1,1.9
2018-09-21T09:26:00Z,45.26683333,-66.06116667,69.7,1.0,1.7
2018-09-21T09:27:00Z,45.26683333,-66.06116667,67.1,0.9,1.7
2018-09-21T09:28:00Z,45.26683333,-66.06116667,65.4,0.9,1.7
2018-09-21T09:29:00Z,45.26683333,-66.06116667,63.4,0.8,1.6
2018-09-21T09:30:00Z,45.26683333,-66.06116667,62.1,0.8,1.5
2018-09-21T09:31:00Z,45.26683333,-66.06116667,60.7,0.8,1.5
2018-09-21T09:32:00Z,45.26683333,-66.06116667,60.9,0.7,1.5
2018-09-21T09:33:00Z,45.26683333,-66.06116667,62.4,0.7,1.5
2018-09-21T09:34:00Z,45.26683333,-66.06116667,65.0,0.7,1.2
2018-09-21T09:35:00Z,45.26683333,-66.06116667,69.2,0.7,1.2
2018-09-21T09:36:00Z,45.26683333,-66.06116667,74.1,0.7,1.2
2018-09-21T09:37:00Z,45.26683333,-66.06116667,78.1,0.7,1.2
2018-09-21T09:38:00Z,45.26683333,-66.06116667,80.3,0.7,1.2
2018-09-21T09:39:00Z,45.26683333,-66.06116667,83.6,0.7,1.2
2018-09-21T09:40:00Z,45.26683333,-66.06116667,85.8,0.7,1.1
2018-09-21T09:41:00Z,45.26683333,-66.06116667,88.0,0.7,1.1
2018-09-21T09:42:00Z,45.26683333,-66.06116667,89.2,0.7,1.1
2018-09-21T09:43:00Z,45.26683333,-66.06116667,90.0,0.7,1.1
2018-09-21T09:44:00Z,45.26683333,-66.06116667,89.9,0.7,1.1
2018-09-21T09:45:00Z,45.26683333,-66.06116667,88.5,0.7,1.1
2018-09-21T09:46:00Z,45.26683333,-66.06116667,85.8,0.7,1.1
2018-09-21T09:47:00Z,45.26683333,-66.06116667,83.3,0.6,0.9
2018-09-21T09:48:00Z,45.26683333,-66.06116667,83.0,0.6,0.9
2018-09-21T09:49:00Z,45.26683333,-66.06116667,80.9,0.5,0.9
2018-09-21T09:50:00Z,45.26683333,-66.06116667,80.0,0.5,0.9
2018-09-21T09:51:00Z,45.26683333,-66.06116667,78.1,0.5,0.9
2018-09-21T09:52:00Z,45.26683333,-66.06116667,77.4,0.4,0.9
2018-09-21T09:53:00Z,45.26683333,-66.06116667,79.0,0.4,0.8
2018-09-21T09:54:00Z,45.26683333,-66.06116667,81.9,0.3,0.7
2018-09-21T09:55:00Z,45.26683333,-66.06116667,84.8,0.3,0.6
2018-09-21T09:56:00Z,45.26683333,-66.06116667,89.8,0.3,0.6
2018-09-21T09:57:00Z,45.26683333,-66.06116667,94.4,0.4,0.9
2018-09-21T09:58:00Z,45.26683333,-66.06116667,96.8,0.4,0.9
2018-09-21T09:59:00Z,45.26683333,-66.06116667,99.4,0.5,0.9
2018-09-21T10:00:00Z,45.26683333,-66.06116667,101.3,0.5,0.9
2018-09-21T10:01:00Z,45.26683333,-66.06116667,105.1,0.5,0.9
2018-09-21T10:02:00Z,45.26683333,-66.06116667,106.8,0.5,0.9
2018-09-21T10:03:00Z,45.26683333,-66.06116667,106.1,0.5,0.9
2018-09-21T10:04:00Z,45.26683333,-66.06116667,103.4,0.5,0.9
2018-09-21T10:05:00Z,45.26683333,-66.06116667,102.7,0.5,0.9
2018-09-21T10:06:00Z,45.26683333,-66.06116667,98.7,0.5,0.9
2018-09-21T10:07:00Z,45.26683333,-66.06116667,93.7,0.5,0.8
2018-09-21T10:08:00Z,45.26683333,-66.06116667,88.9,0.5,0.9
2018-09-21T10:09:00Z,45.26683333,-66.06116667,80.1,0.5,1.7
2018-09-21T10:10:00Z,45.26683333,-66.06116667,58.4,0.5,1.7
2018-09-21T10:11:00Z,45.26683333,-66.06116667,4.2,0.6,1.7
2018-09-21T10:12:00Z,45.26683333,-66.06116667,335.1,0.6,1.7
2018-09-21T10:13:00Z,45.26683333,-66.06116667,323.5,0.6,1.7
2018-09-21T10:14:00Z,45.26683333,-66.06116667,317.2,0.6,1.7
2018-09-21T10:15:00Z,45.26683333,-66.06116667,315.1,0.7,1.7
2018-09-21T10:16:00Z,45.26683333,-66.06116667,313.5,0.7,1.7
2018-09-21T10:17:00Z,45.26683333,-66.06116667,312.8,0.8,1.7
2018-09-21T10:18:00Z,45.26683333,-66.06116667,311.9,0.7,1.7
2018-09-21T10:19:00Z,45.26683333,-66.06116667,313.5,0.7,1.2
2018-09-21T10:20:00Z,45.26683333,-66.06116667,316.9,0.7,1.2
2018-09-21T10:21:00Z,45.26683333,-66.06116667,316.8,0.6,1.1
2018-09-21T10:22:00Z,45.26683333,-66.06116667,316.0,0.6,1.1
2018-09-21T10:23:00Z,45.26683333,-66.06116667,317.1,0.5,1.1
2018-09-21T10:24:00Z,45.26683333,-66.06116667,318.2,0.5,1.1
2018-09-21T10:25:00Z,45.26683333,-66.06116667,314.3,0.4,1.1
2018-09-21T10:26:00Z,45.26683333,-66.06116667,312.3,0.4,1.1
2018-09-21T10:27:00Z,45.26683333,-66.06116667,317.0,0.4,1.1
2018-09-21T10:28:00Z,45.26683333,-66.06116667,327.6,0.3,1.1
2018-09-21T10:29:00Z,45.26683333,-66.06116667,336.3,0.3,0.6
2018-09-21T10:30:00Z,45.26683333,-66.06116667,347.7,0.3,0.6
2018-09-21T10:31:00Z,45.26683333,-66.06116667,4.1,0.3,0.6
2018-09-21T10:32:00Z,45.26683333,-66.06116667,14.6,0.3,0.6
2018-09-21T10:33:00Z,45.26683333,-66.06116667,45.3,0.3,0.6
2018-09-21T10:34:00Z,45.26683333,-66.06116667,83.8,0.3,0.6
2018-09-21T10:35:00Z,45.26683333,-66.06116667,93.5,0.3,1.4
2018-09-21T10:36:00Z,45.26683333,-66.06116667,100.2,0.3,1.4
2018-09-21T10:37:00Z,45.26683333,-66.06116667,106.7,0.3,1.4
2018-09-21T10:38:00Z,45.26683333,-66.06116667,112.8,0.4,1.4
2018-09-21T10:39:00Z,45.26683333,-66.06116667,115.5,0.4,1.4
2018-09-21T10:40:00Z,45.26683333,-66.06116667,115.5,0.4,1.4
2018-09-21T10:41:00Z,45.26683333,-66.06116667,107.6,0.4,1.4
2018-09-21T10:42:00Z,45.26683333,-66.06116667,95.0,0.4,1.4
2018-09-21T10:43:00Z,45.26683333,-66.06116667,85.8,0.4,1.4
2018-09-21T10:44:00Z,45.26683333,-66.06116667,85.1,0.4,1.4
2018-09-21T10:45:00Z,45.26683333,-66.06116667,82.7,0.3,0.7
2018-09-21T10:46:00Z,45.26683333,-66.06116667,82.8,0.3,0.6
2018-09-21T10:47:00Z,45.26683333,-66.06116667,84.0,0.3,0.5
2018-09-21T10:48:00Z,45.26683333,-66.06116667,87.2,0.2,0.5
2018-09-21T10:49:00Z,45.26683333,-66.06116667,82.6,0.2,0.6
2018-09-21T10:50:00Z,45.26683333,-66.06116667,73.0,0.2,0.7
2018-09-21T10:51:00Z,45.26683333,-66.06116667,64.6,0.2,0.8
2018-09-21T10:52:00Z,45.26683333,-66.06116667,65.4,0.3,0.8
2018-09-21T10:53:00Z,45.26683333,-66.06116667,282.0,0.3,0.8
2018-09-21T10:54:00Z,45.26683333,-66.06116667,275.9,0.3,0.8
2018-09-21T10:55:00Z,45.26683333,-66.06116667,269.6,0.3,0.8
2018-09-21T10:56:00Z,45.26683333,-66.06116667,275.8,0.3,0.9
2018-09-21T10:57:00Z,45.26683333,-66.06116667,280.6,0.4,1.3
2018-09-21T10:58:00Z,45.26683333,-66.06116667,286.7,0.4,1.3
2018-09-21T10:59:00Z,45.26683333,-66.06116667,290.7,0.5,1.3
2018-09-21T11:00:00Z,45.26683333,-66.06116667,290.9,0.5,1.5
2018-09-21T11:01:00Z,45.26683333,-66.06116667,292.5,0.6,1.5
2018-09-21T11:02:00Z,45.26683333,-66.06116667,300.4,0.6,1.5
2018-09-21T11:03:00Z,45.26683333,-66.06116667,305.8,0.6,1.5
2018-09-21T11:04:00Z,45.26683333,-66.06116667,311.5,0.7,1.5
2018-09-21T11:05:00Z,45.26683333,-66.06116667,322.2,0.7,1.5
2018-09-21T11:06:00Z,45.26683333,-66.06116667,331.8,0.7,1.5
2018-09-21T11:07:00Z,45.26683333,-66.06116667,342.1,0.6,1.5
2018-09-21T11:08:00Z,45.26683333,-66.06116667,355.4,0.6,1.5
2018-09-21T11:09:00Z,45.26683333,-66.06116667,10.6,0.5,1.5
2018-09-21T11:10:00Z,45.26683333,-66.06116667,29.6,0.4,1.5
2018-09-21T11:11:00Z,45.26683333,-66.06116667,47.6,0.4,0.9
2018-09-21T11:12:00Z,45.26683333,-66.06116667,61.2,0.4,0.9
2018-09-21T11:13:00Z,45.26683333,-66.06116667,73.8,0.4,1.1
2018-09-21T11:14:00Z,45.26683333,-66.06116667,82.9,0.4,1.1
2018-09-21T11:15:00Z,45.26683333,-66.06116667,91.0,0.4,1.1
2018-09-21T11:16:00Z,45.26683333,-66.06116667,96.5,0.4,1.1
2018-09-21T11:17:00Z,45.26683333,-66.06116667,100.8,0.4,1.1
2018-09-21T11:18:00Z,45.26683333,-66.06116667,101.8,0.4,1.1
2018-09-21T11:19:00Z,45.26683333,-66.06116667,105.3,0.5,1.1
2018-09-21T11:20:00Z,45.26683333,-66.06116667,108.0,0.5,1.1
2018-09-21T11:21:00Z,45.26683333,-66.06116667,111.6,0.5,1.1
2018-09-21T11:22:00Z,45.26683333,-66.06116667,111.4,0.5,1.1
2018-09-21T11:23:00Z,45.26683333,-66.06116667,109.6,0.5,1.0
2018-09-21T11:24:00Z,45.26683333,-66.06116667,109.6,0.5,1.0
2018-09-21T11:25:00Z,45.26683333,-66.06116667,109.4,0.4,1.0
2018-09-21T11:26:00Z,45.26683333,-66.06116667,108.1,0.5,1.1
2018-09-21T11:27:00Z,45.26683333,-66.06116667,106.7,0.5,1.4
2018-09-21T11:28:00Z,45.26683333,-66.06116667,103.0,0.6,1.4
2018-09-21T11:29:00Z,45.26683333,-66.06116667,100.2,0.5,1.4
2018-09-21T11:30:00Z,45.26683333,-66.06116667,99.9,0.5,1.4
2018-09-21T11:31:00Z,45.26683333,-66.06116667,96.3,0.6,1.4
2018-09-21T11:32:00Z,45.26683333,-66.06116667,96.7,0.6,1.4
2018-09-21T11:33:00Z,45.26683333,-66.06116667,99.3,0.6,1.4
2018-09-21T11:34:00Z,45.26683333,-66.06116667,103.5,0.6,1.4
2018-09-21T11:35:00Z,45.26683333,-66.06116667,106.7,0.6,1.4
2018-09-21T11:36:00Z,45.26683333,-66.06116667,110.9,0.6,1.4
2018-09-21T11:37:00Z,45.26683333,-66.06116667,111.6,0.7,1.8
