timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-27T05:59:00Z,45.26683333,-66.06116667,263.5,0.7,1.4
2018-06-27T06:00:00Z,45.26683333,-66.06116667,271.0,0.7,1.4
2018-06-27T06:01:00Z,45.26683333,-66.06116667,280.2,0.7,1.4
2018-06-27T06:02:00Z,45.26683333,-66.06116667,289.3,0.6,1.3
2018-06-27T06:03:00Z,45.26683333,-66.06116667,299.9,0.7,1.3
2018-06-27T06:04:00Z,45.26683333,-66.06116667,309.5,0.7,1.5
2018-06-27T06:05:00Z,45.26683333,-66.06116667,315.6,0.8,1.8
2018-06-27T06:06:00Z,45.26683333,-66.06116667,320.6,0.8,2.1
2018-06-27T06:07:00Z,45.26683333,-66.06116667,324.7,0.9,2.1
2018-06-27T06:08:00Z,45.26683333,-66.06116667,325.4,1.0,2.5
2018-06-27T06:09:00Z,45.26683333,-66.06116667,322.6,1.1,2.5
2018-06-27T06:10:00Z,45.26683333,-66.06116667,319.0,1.2,2.5
2018-06-27T06:11:00Z,45.26683333,-66.06116667,316.0,1.3,2.5
2018-06-27T06:12:00Z,45.26683333,-66.06116667,312.9,1.4,2.5
2018-06-27T06:13:00Z,45.26683333,-66.06116667,308.4,1.5,2.5
2018-06-27T06:14:00Z,45.26683333,-66.06116667,302.6,1.6,2.5
2018-06-27T06:15:00Z,45.26683333,-66.06116667,297.8,1.6,2.5
2018-06-27T06:16:00Z,45.26683333,-66.06116667,294.0,1.6,2.5
2018-06-27T06:17:00Z,45.26683333,-66.06116667,288.7,1.5,2.5
2018-06-27T06:18:00Z,45.26683333,-66.06116667,282.9,1.5,2.2
2018-06-27T06:19:00Z,45.26683333,-66.06116667,278.0,1.3,2.1
2018-06-27T06:20:00Z,45.26683333,-66.06116667,271.8,1.3,2.1
2018-06-27T06:21:00Z,45.26683333,-66.06116667,262.8,1.3,2.1
2018-06-27T06:22:00Z,45.26683333,-66.06116667,249.6,1.2,2.0
2018-06-27T06:23:00Z,45.26683333,-66.06116667,228.7,1.2,2.2
2018-06-27T06:24:00Z,45.26683333,-66.06116667,198.5,1.2,2.2
2018-06-27T06:25:00Z,45.26683333,-66.06116667,170.3,1.2,2.2
2018-06-27T06:26:00Z,45.26683333,-66.06116667,153.6,1.3,2.2
2018-06-27T06:27:00Z,45.26683333,-66.06116667,142.4,1.3,2.2
2018-06-27T06:28:00Z,45.26683333,-66.06116667,134.3,1.4,2.2
2018-06-27T06:29:00Z,45.26683333,-66.06116667,128.1,1.5,2.2
2018-06-27T06:30:00Z,45.26683333,-66.06116667,125.3,1.6,2.2
2018-06-27T06:31:00Z,45.26683333,-66.06116667,123.3,1.5,2.2
2018-06-27T06:32:00Z,45.26683333,-66.06116667,123.4,1.5,2.2
2018-06-27T06:33:00Z,45.26683333,-66.06116667,124.9,1.6,2.1
2018-06-27T06:34:00Z,45.26683333,-66.06116667,126.6,1.6,2.4
2018-06-27T06:35:00Z,45.26683333,-66.06116667,127.3,1.6,2.4
2018-06-27T06:36:00Z,45.26683333,-66.06116667,125.8,1.6,2.6
2018-06-27T06:37:00Z,45.26683333,-66.06116667,124.1,1.6,2.6
2018-06-27T06:38:00Z,45.26683333,-66.06116667,122.4,1.6,2.6
2018-06-27T06:39:00Z,45.26683333,-66.06116667,119.7,1.6,2.6
2018-06-27T06:40:00Z,45.26683333,-66.06116667,119.5,1.5,2.6
2018-06-27T06:41:00Z,45.26683333,-66.06116667,120.7,1.5,2.6
2018-06-27T06:42:00Z,45.26683333,-66.06116667,116.5,1.5,2.6
2018-06-27T06:43:00Z,45.26683333,-66.06116667,110.2,1.5,2.6
2018-06-27T06:44:00Z,45.26683333,-66.06116667,106.7,1.3,2.6
2018-06-27T06:45:00Z,45.26683333,-66.06116667,102.0,1.2,2.6
2018-06-27T06:46:00Z,45.26683333,-66.06116667,98.2,1.2,2.1
2018-06-27T06:47:00Z,45.26683333,-66.06116667,95.8,1.2,2.1
2018-06-27T06:48:00Z,45.26683333,-66.06116667,92.7,1.2,2.3
2018-06-27T06:49:00Z,45.26683333,-66.06116667,91.8,1.3,2.4
2018-06-27T06:50:00Z,45.26683333,-66.06116667,90.0,1.4,2.6
2018-06-27T06:51:00Z,45.26683333,-66.06116667,87.9,1.5,2.6
2018-06-27T06:52:00Z,45.26683333,-66.06116667,89.6,1.6,2.6
2018-06-27T06:53:00Z,45.26683333,-66.06116667,93.3,1.6,2.6
2018-06-27T06:54:00Z,45.26683333,-66.06116667,92.7,1.7,2.6
2018-06-27T06:55:00Z,45.26683333,-66.06116667,93.5,1.8,2.6
2018-06-27T06:56:00Z,45.26683333,-66.06116667,93.9,1.9,2.6
2018-06-27T06:57:00Z,45.26683333,-66.06116667,93.1,1.9,2.6
2018-06-27T06:58:00Z,45.26683333,-66.06116667,92.9,1.9,2.6
2018-06-27T06:59:00Z,45.26683333,-66.06116667,92.0,1.9,2.6
2018-06-27T07:00:00Z,45.26683333,-66.06116667,90.6,1.9,2.6
2018-06-27T07:01:00Z,45.26683333,-66.06116667,89.5,1.8,2.6
2018-06-27T07:02:00Z,45.26683333,-66.06116667,88.3,1.7,2.6
2018-06-27T07:03:00Z,45.26683333,-66.06116667,84.2,1.7,2.6
2018-06-27T07:04:00Z,45.26683333,-66.06116667,82.1,1.6,2.6
2018-06-27T07:05:00Z,45.26683333,-66.06116667,80.3,1.5,2.6
2018-06-27T07:06:00Z,45.26683333,-66.06116667,77.9,1.4,2.6
2018-06-27T07:07:00Z,45.26683333,-66.06116667,72.9,1.4,2.6
2018-06-27T07:08:00Z,45.26683333,-66.06116667,65.5,1.3,2.5
2018-06-27T07:09:00Z,45.26683333,-66.06116667,62.1,1.1,2.5
2018-06-27T07:10:00Z,45.26683333,-66.06116667,53.1,1.1,2.3
2018-06-27T07:11:00Z,45.26683333,-66.06116667,44.8,1.1,2.3
2018-06-27T07:12:00Z,45.26683333,-66.06116667,37.7,1.1,2.3
2018-06-27T07:13:00Z,45.26683333,-66.06116667,36.3,1.1,2.3
2018-06-27T07:14:00Z,45.26683333,-66.06116667,30.1,1.1,2.8
2018-06-27T07:15:00Z,45.26683333,-66.06116667,25.2,1.2,2.8
2018-06-27T07:16:00Z,45.26683333,-66.06116667,18.3,1.3,2.8
2018-06-27T07:17:00Z,45.26683333,-66.06116667,16.7,1.3,2.8
2018-06-27T07:18:00Z,45.26683333,-66.06116667,18.5,1.2,2.8
2018-06-27T07:19:00Z,45.26683333,-66.06116667,14.6,1.2,2.8
2018-06-27T07:20:00Z,45.26683333,-66.06116667,18.1,1.1,2.8
2018-06-27T07:21:00Z,45.26683333,-66.06116667,24.0,1.0,2.8
2018-06-27T07:22:00Z,45.26683333,-66.06116667,35.7,0.9,2.8
2018-06-27T07:23:00Z,45.26683333,-66.06116667,44.0,1.1,2.9
2018-06-27T07:24:00Z,45.26683333,-66.06116667,58.1,1.1,2.9
2018-06-27T07:25:00Z,45.26683333,-66.06116667,70.8,1.2,3.2
2018-06-27T07:26:00Z,45.26683333,-66.06116667,81.6,1.3,3.2
2018-06-27T07:27:00Z,45.26683333,-66.06116667,91.1,1.4,3.2
2018-06-27T07:28:00Z,45.26683333,-66.06116667,99.1,1.5,3.2
2018-06-27T07:29:00Z,45.26683333,-66.06116667,100.7,1.8,3.2
2018-06-27T07:30:00Z,45.26683333,-66.06116667,92.7,1.9,3.2
2018-06-27T07:31:00Z,45.26683333,-66.06116667,86.9,2.1,3.2
2018-06-27T07:32:00Z,45.26683333,-66.06116667,85.3,2.3,3.2
2018-06-27T07:33:00Z,45.26683333,-66.06116667,84.5,2.3,3.2
2018-06-27T07:34:00Z,45.26683333,-66.06116667,85.2,2.3,3.2
2018-06-27T07:35:00Z,45.26683333,-66.06116667,86.2,2.2,3.2
2018-06-27T07:36:00Z,45.26683333,-66.06116667,87.2,2.3,3.2
2018-06-27T07:37:00Z,45.26683333,-66.06116667,87.1,2.2,3.2
2018-06-27T07:38:00Z,45.26683333,-66.06116667,86.3,2.2,3.2
2018-06-27T07:39:00Z,45.26683333,-66.06116667,85.6,2.1,2.9
2018-06-27T07:40:00Z,45.26683333,-66.06116667,86.1,2.2,2.9
2018-06-27T07:41:00Z,45.26683333,-66.06116667,85.5,2.2,2.9
2018-06-27T07:42:00Z,45.26683333,-66.06116667,83.3,2.2,2.9
2018-06-27T07:43:00Z,45.26683333,-66.06116667,80.9,2.1,2.9
2018-06-27T07:44:00Z,45.26683333,-66.06116667,77.3,2.1,2.9
2018-06-27T07:45:00Z,45.26683333,-66.06116667,73.7,2.1,2.9
2018-06-27T07:46:00Z,45.26683333,-66.06116667,70.5,2.0,2.9
2018-06-27T07:47:00Z,45.26683333,-66.06116667,66.6,2.0,2.9
2018-06-27T07:48:00Z,45.26683333,-66.06116667,62.0,2.0,2.9
2018-06-27T07:49:00Z,45.26683333,-66.06116667,59.0,1.9,2.7
2018-06-27T07:50:00Z,45.26683333,-66.06116667,56.5,1.7,2.7
2018-06-27T07:51:00Z,45.26683333,-66.06116667,54.8,1.6,2.7
2018-06-27T07:52:00Z,45.26683333,-66.06116667,55.9,1.5,2.7
2018-06-27T07:53:00Z,45.26683333,-66.06116667,58.3,1.4,2.7
2018-06-27T07:54:00Z,45.26683333,-66.06116667,60.2,1.4,2.7
2018-06-27T07:55:00Z,45.26683333,-66.06116667,61.2,1.3,2.3
2018-06-27T07:56:00Z,45.26683333,-66.06116667,62.8,1.4,2.5
2018-06-27T07:57:00Z,45.26683333,-66.06116667,65.8,1.4,2.5
2018-06-27T07:58:00Z,45.26683333,-66.06116667,69.2,1.4,2.5
2018-06-27T07:59:00Z,45.26683333,-66.06116667,71.7,1.4,2.5
2018-06-27T08:00:00Z,45.26683333,-66.06116667,73.6,1.5,2.5
2018-06-27T08:01:00Z,45.26683333,-66.06116667,76.0,1.6,2.5
2018-06-27T08:02:00Z,45.26683333,-66.06116667,76.5,1.7,2.5
2018-06-27T08:03:00Z,45.26683333,-66.06116667,74.7,1.7,2.5
2018-06-27T08:04:00Z,45.26683333,-66.06116667,74.9,1.8,2.5
2018-06-27T08:05:00Z,45.26683333,-66.06116667,75.5,1.9,2.5
2018-06-27T08:06:00Z,45.26683333,-66.06116667,76.3,1.9,2.5
2018-06-27T08:07:00Z,45.26683333,-66.06116667,77.1,1.9,2.5
2018-06-27T08:08:00Z,45.26683333,-66.06116667,78.6,1.8,2.5
2018-06-27T08:09:00Z,45.26683333,-66.06116667,79.6,1.9,2.5
2018-06-27T08:10:00Z,45.26683333,-66.06116667,80.3,1.8,2.4
2018-06-27T08:11:00Z,45.26683333,-66.06116667,81.5,1.7,2.4
2018-06-27T08:12:00Z,45.26683333,-66.06116667,82.9,1.7,2.4
2018-06-27T08:13:00Z,45.26683333,-66.06116667,87.1,1.6,2.4
2018-06-27T08:14:00Z,45.26683333,-66.06116667,91.0,1.6,2.4
2018-06-27T08:15:00Z,45.26683333,-66.06116667,94.7,1.5,2.2
2018-06-27T08:16:00Z,45.26683333,-66.06116667,98.7,1.4,2.2
2018-06-27T08:17:00Z,45.26683333,-66.06116667,103.4,1.4,1.9
2018-06-27T08:18:00Z,45.26683333,-66.06116667,107.0,1.3,1.8
2018-06-27T08:19:00Z,45.26683333,-66.06116667,109.4,1.3,1.7
2018-06-27T08:20:00Z,45.26683333,-66.06116667,112.1,1.3,1.7
2018-06-27T08:21:00Z,45.26683333,-66.06116667,114.7,1.3,1.7
2018-06-27T08:22:00Z,45.26683333,-66.06116667,116.5,1.4,1.8
2018-06-27T08:23:00Z,45.26683333,-66.06116667,115.8,1.4,1.9
2018-06-27T08:24:00Z,45.26683333,-66.06116667,114.7,1.4,1.9
2018-06-27T08:25:00Z,45.26683333,-66.06116667,114.0,1.4,1.9
2018-06-27T08:26:00Z,45.26683333,-66.06116667,111.5,1.4,1.9
2018-06-27T08:27:00Z,45.26683333,-66.06116667,108.3,1.4,1.9
2018-06-27T08:28:00Z,45.26683333,-66.06116667,105.6,1.5,1.9
2018-06-27T08:29:00Z,45.26683333,-66.06116667,102.9,1.5,1.9
2018-06-27T08:30:00Z,45.26683333,-66.06116667,99.9,1.5,1.9
2018-06-27T08:31:00Z,45.26683333,-66.06116667,97.2,1.5,1.9
2018-06-27T08:32:00Z,45.26683333,-66.06116667,94.7,1.5,2.1
2018-06-27T08:33:00Z,45.26683333,-66.06116667,92.1,1.5,2.1
2018-06-27T08:34:00Z,45.26683333,-66.06116667,89.4,1.5,2.1
2018-06-27T08:35:00Z,45.26683333,-66.06116667,86.4,1.6,2.2
2018-06-27T08:36:00Z,45.26683333,-66.06116667,84.5,1.6,2.2
2018-06-27T08:37:00Z,45.26683333,-66.06116667,82.4,1.6,2.2
2018-06-27T08:38:00Z,45.26683333,-66.06116667,79.9,1.6,2.2
2018-06-27T08:39:00Z,45.26683333,-66.06116667,78.8,1.6,2.2
2018-06-27T08:40:00Z,45.26683333,-66.06116667,77.0,1.7,2.2
2018-06-27T08:41:00Z,45.26683333,-66.06116667,75.1,1.6,2.2
2018-06-27T08:42:00Z,45.26683333,-66.06116667,72.9,1.6,2.2
2018-06-27T08:43:00Z,45.26683333,-66.06116667,71.8,1.6,2.2
2018-06-27T08:44:00Z,45.26683333,-66.06116667,72.5,1.6,2.3
2018-06-27T08:45:00Z,45.26683333,-66.06116667,73.5,1.6,2.3
2018-06-27T08:46:00Z,45.26683333,-66.06116667,74.9,1.6,2.3
2018-06-27T08:47:00Z,45.26683333,-66.06116667,76.9,1.6,2.3
2018-06-27T08:48:00Z,45.26683333,-66.06116667,80.1,1.6,2.3
2018-06-27T08:49:00Z,45.26683333,-66.06116667,82.2,1.7,2.3
2018-06-27T08:50:00Z,45.26683333,-66.06116667,85.5,1.7,2.3
2018-06-27T08:51:00Z,45.26683333,-66.06116667,89.3,1.7,2.3
2018-06-27T08:52:00Z,45.26683333,-66.06116667,94.2,1.8,2.8
2018-06-27T08:53:00Z,45.26683333,-66.06116667,98.6,1.9,2.8
2018-06-27T08:54:00Z,45.26683333,-66.06116667,101.7,2.0,2.9
2018-06-27T08:55:00Z,45.26683333,-66.06116667,104.4,2.1,3.0
2018-06-27T08:56:00Z,45.26683333,-66.06116667,106.6,2.2,3.1
2018-06-27T08:57:00Z,45.26683333,-66.06116667,108.3,2.3,3.1
2018-06-27T08:58:00Z,45.26683333,-66.06116667,109.1,2.3,3.1
2018-06-27T08:59:00Z,45.26683333,-66.06116667,110.2,2.5,3.5
2018-06-27T09:00:00Z,45.26683333,-66.06116667,111.2,2.5,3.5
2018-06-27T09:01:00Z,45.26683333,-66.06116667,111.3,2.6,3.5
2018-06-27T09:02:00Z,45.26683333,-66.06116667,110.6,2.7,3.5
2018-06-27T09:03:00Z,45.26683333,-66.06116667,110.1,2.7,3.5
2018-06-27T09:04:00Z,45.26683333,-66.06116667,109.6,2.7,3.5
2018-06-27T09:05:00Z,45.26683333,-66.06116667,108.9,2.7,3.5
2018-06-27T09:06:00Z,45.26683333,-66.06116667,108.5,2.7,3.5
2018-06-27T09:07:00Z,45.26683333,-66.06116667,108.2,2.7,3.5
2018-06-27T09:08:00Z,45.26683333,-66.06116667,108.0,2.8,3.5
2018-06-27T09:09:00Z,45.26683333,-66.06116667,108.1,2.7,3.5
2018-06-27T09:10:00Z,45.26683333,-66.06116667,107.6,2.7,3.5
2018-06-27T09:11:00Z,45.26683333,-66.06116667,107.0,2.7,3.5
2018-06-27T09:12:00Z,45.26683333,-66.06116667,106.6,2.7,3.5
2018-06-27T09:13:00Z,45.26683333,-66.06116667,106.5,2.6,3.4
2018-06-27T09:14:00Z,45.26683333,-66.06116667,105.8,2.5,3.4
2018-06-27T09:15:00Z,45.26683333,-66.06116667,104.9,2.5,3.4
2018-06-27T09:16:00Z,45.26683333,-66.06116667,105.1,2.4,3.4
2018-06-27T09:17:00Z,45.26683333,-66.06116667,104.6,2.3,3.3
2018-06-27T09:18:00Z,45.26683333,-66.06116667,104.4,2.3,3.0
2018-06-27T09:19:00Z,45.26683333,-66.06116667,103.6,2.2,3.0
2018-06-27T09:20:00Z,45.26683333,-66.06116667,103.4,2.1,3.0
2018-06-27T09:21:00Z,45.26683333,-66.06116667,104.7,2.1,2.8
2018-06-27T09:22:00Z,45.26683333,-66.06116667,105.7,2.1,2.8
2018-06-27T09:23:00Z,45.26683333,-66.06116667,106.1,2.0,2.7
2018-06-27T09:24:00Z,45.26683333,-66.06116667,107.3,2.0,2.7
2018-06-27T09:25:00Z,45.26683333,-66.06116667,108.3,1.9,2.6
2018-06-27T09:26:00Z,45.26683333,-66.06116667,108.9,1.9,2.6
2018-06-27T09:27:00Z,45.26683333,-66.06116667,111.4,1.8,2.5
2018-06-27T09:28:00Z,45.26683333,-66.06116667,113.5,1.7,2.4
2018-06-27T09:29:00Z,45.26683333,-66.06116667,115.7,1.7,2.4
2018-06-27T09:30:00Z,45.26683333,-66.06116667,117.6,1.7,2.4
2018-06-27T09:31:00Z,45.26683333,-66.06116667,118.7,1.7,2.5
2018-06-27T09:32:00Z,45.26683333,-66.06116667,120.9,1.7,2.5
2018-06-27T09:33:00Z,45.26683333,-66.06116667,122.9,1.7,2.5
2018-06-27T09:34:00Z,45.26683333,-66.06116667,124.0,1.8,2.5
2018-06-27T09:35:00Z,45.26683333,-66.06116667,125.5,1.8,2.5
2018-06-27T09:36:00Z,45.26683333,-66.06116667,126.1,1.8,2.5
2018-06-27T09:37:00Z,45.26683333,-66.06116667,125.1,1.8,2.5
2018-06-27T09:38:00Z,45.26683333,-66.06116667,123.9,1.8,2.5
2018-06-27T09:39:00Z,45.26683333,-66.06116667,122.1,1.8,2.5
2018-06-27T09:40:00Z,45.26683333,-66.06116667,121.8,1.7,2.5
2018-06-27T09:41:00Z,45.26683333,-66.06116667,121.3,1.7,2.5
2018-06-27T09:42:00Z,45.26683333,-66.06116667,119.5,1.7,2.5
2018-06-27T09:43:00Z,45.26683333,-66.06116667,117.9,1.7,2.5
2018-06-27T09:44:00Z,45.26683333,-66.06116667,115.8,1.7,2.5
2018-06-27T09:45:00Z,45.26683333,-66.06116667,114.4,1.7,2.5
2018-06-27T09:46:00Z,45.26683333,-66.06116667,113.9,1.7,2.5
2018-06-27T09:47:00Z,45.26683333,-66.06116667,113.7,1.8,2.5
2018-06-27T09:48:00Z,45.26683333,-66.06116667,113.0,1.8,2.6
2018-06-27T09:49:00Z,45.26683333,-66.06116667,114.2,1.9,2.6
2018-06-27T09:50:00Z,45.26683333,-66.06116667,113.9,2.0,2.8
2018-06-27T09:51:00Z,45.26683333,-66.06116667,113.2,2.0,2.8
2018-06-27T09:52:00Z,45.26683333,-66.06116667,112.8,2.1,2.8
2018-06-27T09:53:00Z,45.26683333,-66.06116667,112.7,2.2,2.9
2018-06-27T09:54:00Z,45.26683333,-66.06116667,113.5,2.2,2.9
2018-06-27T09:55:00Z,45.26683333,-66.06116667,113.2,2.2,2.9
2018-06-27T09:56:00Z,45.26683333,-66.06116667,112.2,2.3,3.1
2018-06-27T09:57:00Z,45.26683333,-66.06116667,111.4,2.4,3.2
2018-06-27T09:58:00Z,45.26683333,-66.06116667,111.4,2.4,3.2
2018-06-27T09:59:00Z,45.26683333,-66.06116667,111.0,2.4,3.2
2018-06-27T10:00:00Z,45.26683333,-66.06116667,111.3,2.5,3.2
2018-06-27T10:01:00Z,45.26683333,-66.06116667,111.3,2.5,3.3
2018-06-27T10:02:00Z,45.26683333,-66.06116667,112.1,2.5,3.3
2018-06-27T10:03:00Z,45.26683333,-66.06116667,112.4,2.6,3.4
2018-06-27T10:04:00Z,45.26683333,-66.06116667,113.7,2.6,3.4
2018-06-27T10:05:00Z,45.26683333,-66.06116667,114.7,2.6,3.4
2018-06-27T10:06:00Z,45.26683333,-66.06116667,115.1,2.6,3.4
2018-06-27T10:07:00Z,45.26683333,-66.06116667,116.2,2.6,3.4
2018-06-27T10:08:00Z,45.26683333,-66.06116667,117.2,2.6,3.4
2018-06-27T10:09:00Z,45.26683333,-66.06116667,117.7,2.6,3.4
2018-06-27T10:10:00Z,45.26683333,-66.06116667,117.4,2.6,3.4
2018-06-27T10:11:00Z,45.26683333,-66.06116667,116.9,2.6,3.4
2018-06-27T10:12:00Z,45.26683333,-66.06116667,114.8,2.6,3.6
2018-06-27T10:13:00Z,45.26683333,-66.06116667,113.9,2.6,3.6
2018-06-27T10:14:00Z,45.26683333,-66.06116667,112.1,2.7,3.6
2018-06-27T10:15:00Z,45.26683333,-66.06116667,112.3,2.7,3.6
2018-06-27T10:16:00Z,45.26683333,-66.06116667,113.8,2.8,3.6
2018-06-27T10:17:00Z,45.26683333,-66.06116667,113.5,2.8,3.7
2018-06-27T10:18:00Z,45.26683333,-66.06116667,113.9,2.9,4.0
2018-06-27T10:19:00Z,45.26683333,-66.06116667,114.5,3.0,4.0
2018-06-27T10:20:00Z,45.26683333,-66.06116667,116.0,3.0,4.0
2018-06-27T10:21:00Z,45.26683333,-66.06116667,117.2,3.1,4.0
2018-06-27T10:22:00Z,45.26683333,-66.06116667,119.8,3.1,4.0
2018-06-27T10:23:00Z,45.26683333,-66.06116667,121.3,3.1,4.0
2018-06-27T10:24:00Z,45.26683333,-66.06116667,122.7,3.2,4.0
2018-06-27T10:25:00Z,45.26683333,-66.06116667,123.0,3.2,4.0
2018-06-27T10:26:00Z,45.26683333,-66.06116667,123.6,3.2,4.0
2018-06-27T10:27:00Z,45.26683333,-66.06116667,124.5,3.2,4.0
2018-06-27T10:28:00Z,45.26683333,-66.06116667,124.5,3.1,3.9
2018-06-27T10:29:00Z,45.26683333,-66.06116667,124.9,3.1,3.9
2018-06-27T10:30:00Z,45.26683333,-66.06116667,124.8,3.1,3.9
2018-06-27T10:31:00Z,45.26683333,-66.06116667,125.5,3.0,3.9
2018-06-27T10:32:00Z,45.26683333,-66.06116667,126.2,3.0,3.9
2018-06-27T10:33:00Z,45.26683333,-66.06116667,127.0,2.9,3.9
2018-06-27T10:34:00Z,45.26683333,-66.06116667,128.6,2.8,3.5
2018-06-27T10:35:01Z,45.26683333,-66.06116667,129.6,2.7,3.5
2018-06-27T10:36:00Z,45.26683333,-66.06116667,129.1,2.6,3.5
2018-06-27T10:37:00Z,45.26683333,-66.06116667,129.4,2.6,3.5
2018-06-27T10:38:00Z,45.26683333,-66.06116667,130.6,2.5,3.5
2018-06-27T10:39:00Z,45.26683333,-66.06116667,130.6,2.5,3.4
2018-06-27T10:40:00Z,45.26683333,-66.06116667,130.8,2.4,3.4
2018-06-27T10:41:00Z,45.26683333,-66.06116667,130.3,2.4,3.4
2018-06-27T10:42:00Z,45.26683333,-66.06116667,129.0,2.4,3.4
2018-06-27T10:43:00Z,45.26683333,-66.06116667,127.6,2.5,3.4
2018-06-27T10:44:00Z,45.26683333,-66.06116667,125.4,2.5,3.4
2018-06-27T10:45:00Z,45.26683333,-66.06116667,123.6,2.5,3.4
2018-06-27T10:46:00Z,45.26683333,-66.06116667,123.6,2.5,3.4
2018-06-27T10:47:00Z,45.26683333,-66.06116667,122.0,2.5,3.2
2018-06-27T10:48:00Z,45.26683333,-66.06116667,120.2,2.5,3.8
2018-06-27T10:49:00Z,45.26683333,-66.06116667,119.2,2.6,3.8
2018-06-27T10:50:00Z,45.26683333,-66.06116667,118.1,2.6,3.8
2018-06-27T10:51:00Z,45.26683333,-66.06116667,118.1,2.7,3.9
2018-06-27T10:52:00Z,45.26683333,-66.06116667,119.1,2.8,3.9
2018-06-27T10:53:00Z,45.26683333,-66.06116667,119.9,2.8,3.9
2018-06-27T10:54:00Z,45.26683333,-66.06116667,120.7,2.9,4.3
2018-06-27T10:55:00Z,45.26683333,-66.06116667,121.9,3.0,4.5
2018-06-27T10:56:00Z,45.26683333,-66.06116667,122.4,3.2,4.5
2018-06-27T10:57:00Z,45.26683333,-66.06116667,124.7,3.3,4.5
2018-06-27T10:58:00Z,45.26683333,-66.06116667,126.3,3.3,4.5
2018-06-27T10:59:00Z,45.26683333,-66.06116667,128.3,3.4,4.5
2018-06-27T11:00:00Z,45.26683333,-66.06116667,130.2,3.4,4.5
2018-06-27T11:01:00Z,45.26683333,-66.06116667,132.0,3.4,4.5
2018-06-27T11:02:00Z,45.26683333,-66.06116667,132.8,3.5,4.5
2018-06-27T11:03:00Z,45.26683333,-66.06116667,133.9,3.5,4.5
2018-06-27T11:04:00Z,45.26683333,-66.06116667,135.3,3.5,4.5
2018-06-27T11:05:00Z,45.26683333,-66.06116667,137.0,3.4,4.3
2018-06-27T11:06:00Z,45.26683333,-66.06116667,138.3,3.4,4.5
2018-06-27T11:07:00Z,45.26683333,-66.06116667,139.5,3.5,4.5
2018-06-27T11:08:00Z,45.26683333,-66.06116667,140.5,3.6,4.8
2018-06-27T11:09:00Z,45.26683333,-66.06116667,141.2,3.7,4.8
2018-06-27T11:10:00Z,45.26683333,-66.06116667,142.5,3.7,4.8
2018-06-27T11:11:00Z,45.26683333,-66.06116667,143.1,3.7,4.8
2018-06-27T11:12:00Z,45.26683333,-66.06116667,143.7,3.7,4.8
2018-06-27T11:13:00Z,45.26683333,-66.06116667,144.4,3.7,4.8
2018-06-27T11:14:00Z,45.26683333,-66.06116667,145.9,3.7,4.8
2018-06-27T11:15:00Z,45.26683333,-66.06116667,146.6,3.8,4.8
2018-06-27T11:16:00Z,45.26683333,-66.06116667,147.2,3.7,4.8
2018-06-27T11:17:00Z,45.26683333,-66.06116667,148.2,3.7,4.8
2018-06-27T11:18:00Z,45.26683333,-66.06116667,149.2,3.7,4.8
2018-06-27T11:19:00Z,45.26683333,-66.06116667,150.3,3.6,4.8
2018-06-27T11:20:00Z,45.26683333,-66.06116667,151.1,3.6,4.8
2018-06-27T11:21:00Z,45.26683333,-66.06116667,151.6,3.6,4.8
2018-06-27T11:22:00Z,45.26683333,-66.06116667,152.1,3.7,4.9
2018-06-27T11:23:00Z,45.26683333,-66.06116667,152.8,3.7,4.9
2018-06-27T11:24:00Z,45.26683333,-66.06116667,152.4,3.8,4.9
2018-06-27T11:25:00Z,45.26683333,-66.06116667,152.1,3.8,5.0
2018-06-27T11:26:00Z,45.26683333,-66.06116667,151.6,3.8,5.0
2018-06-27T11:27:00Z,45.26683333,-66.06116667,150.6,3.8,5.0
2018-06-27T11:28:00Z,45.26683333,-66.06116667,150.2,3.8,5.0
2018-06-27T11:29:00Z,45.26683333,-66.06116667,149.8,3.8,5.0
2018-06-27T11:30:00Z,45.26683333,-66.06116667,149.0,3.8,5.0
2018-06-27T11:31:00Z,45.26683333,-66.06116667,148.5,3.8,5.0
2018-06-27T11:32:00Z,45.26683333,-66.06116667,148.5,3.8,5.0
2018-06-27T11:33:00Z,45.26683333,-66.06116667,147.8,3.7,5.0
2018-06-27T11:34:00Z,45.26683333,-66.06116667,147.3,3.7,5.0
2018-06-27T11:35:00Z,45.26683333,-66.06116667,147.7,3.7,4.8
2018-06-27T11:36:00Z,45.26683333,-66.06116667,148.4,3.6,4.8
2018-06-27T11:37:00Z,45.26683333,-66.06116667,148.7,3.6,4.8
2018-06-27T11:38:00Z,45.26683333,-66.06116667,148.3,3.5,4.8
2018-06-27T11:39:00Z,45.26683333,-66.06116667,147.9,3.4,4.6
2018-06-27T11:40:00Z,45.26683333,-66.06116667,147.5,3.4,4.4
2018-06-27T11:41:00Z,45.26683333,-66.06116667,147.4,3.4,4.3
2018-06-27T11:42:00Z,45.26683333,-66.06116667,146.4,3.4,4.3
2018-06-27T11:43:00Z,45.26683333,-66.06116667,146.9,3.3,4.3
2018-06-27T11:44:00Z,45.26683333,-66.06116667,147.6,3.3,4.3
2018-06-27T11:45:00Z,45.26683333,-66.06116667,147.4,3.3,4.3
2018-06-27T11:46:00Z,45.26683333,-66.06116667,147.5,3.2,4.3
2018-06-27T11:47:00Z,45.26683333,-66.06116667,147.0,3.2,4.3
