timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-12T05:49:00Z,45.26683333,-66.06116667,322.8,2.7,4.3
2018-12-12T05:50:00Z,45.26683333,-66.06116667,320.8,2.8,4.5
2018-12-12T05:51:00Z,45.26683333,-66.06116667,322.0,2.9,4.6
2018-12-12T05:52:00Z,45.26683333,-66.06116667,321.6,3.1,4.6
2018-12-12T05:53:00Z,45.26683333,-66.06116667,321.5,3.3,4.6
2018-12-12T05:54:00Z,45.26683333,-66.06116667,322.5,3.4,4.6
2018-12-12T05:55:00Z,45.26683333,-66.06116667,324.0,3.5,4.6
2018-12-12T05:56:00Z,45.26683333,-66.06116667,326.1,3.5,4.6
2018-12-12T05:57:00Z,45.26683333,-66.06116667,327.9,3.4,4.6
2018-12-12T05:58:00Z,45.26683333,-66.06116667,328.2,3.3,4.6
2018-12-12T05:59:00Z,45.26683333,-66.06116667,328.0,3.3,4.6
2018-12-12T06:00:00Z,45.26683333,-66.06116667,326.8,3.2,4.6
2018-12-12T06:01:00Z,45.26683333,-66.06116667,325.6,3.2,4.5
2018-12-12T06:02:00Z,45.26683333,-66.06116667,324.6,3.1,4.4
2018-12-12T06:03:00Z,45.26683333,-66.06116667,322.8,3.0,4.4
2018-12-12T06:04:00Z,45.26683333,-66.06116667,322.2,2.9,4.4
2018-12-12T06:05:00Z,45.26683333,-66.06116667,321.7,2.8,4.1
2018-12-12T06:06:00Z,45.26683333,-66.06116667,321.3,2.8,4.1
2018-12-12T06:07:00Z,45.26683333,-66.06116667,321.3,2.7,4.1
2018-12-12T06:08:00Z,45.26683333,-66.06116667,322.4,2.6,4.1
2018-12-12T06:09:00Z,45.26683333,-66.06116667,322.6,2.5,3.7
2018-12-12T06:10:00Z,45.26683333,-66.06116667,322.7,2.4,3.7
2018-12-12T06:11:00Z,45.26683333,-66.06116667,322.1,2.3,3.6
2018-12-12T06:12:00Z,45.26683333,-66.06116667,321.9,2.2,3.6
2018-12-12T06:13:00Z,45.26683333,-66.06116667,323.3,2.1,3.6
2018-12-12T06:14:00Z,45.26683333,-66.06116667,324.9,1.9,3.6
2018-12-12T06:15:00Z,45.26683333,-66.06116667,324.1,1.9,2.9
2018-12-12T06:16:00Z,45.26683333,-66.06116667,323.9,1.8,2.9
2018-12-12T06:17:00Z,45.26683333,-66.06116667,325.1,1.7,2.7
2018-12-12T06:18:00Z,45.26683333,-66.06116667,324.7,1.7,2.7
2018-12-12T06:19:00Z,45.26683333,-66.06116667,324.9,1.7,3.0
2018-12-12T06:20:00Z,45.26683333,-66.06116667,325.4,1.8,3.2
2018-12-12T06:21:00Z,45.26683333,-66.06116667,326.3,1.9,3.4
2018-12-12T06:22:00Z,45.26683333,-66.06116667,327.1,2.0,3.4
2018-12-12T06:23:00Z,45.26683333,-66.06116667,326.6,2.1,4.2
2018-12-12T06:24:00Z,45.26683333,-66.06116667,324.0,2.4,4.7
2018-12-12T06:25:00Z,45.26683333,-66.06116667,323.9,2.7,5.4
2018-12-12T06:26:00Z,45.26683333,-66.06116667,322.3,3.0,5.4
2018-12-12T06:27:00Z,45.26683333,-66.06116667,319.1,3.2,5.4
2018-12-12T06:28:00Z,45.26683333,-66.06116667,317.6,3.3,5.4
2018-12-12T06:29:00Z,45.26683333,-66.06116667,316.4,3.5,5.4
2018-12-12T06:30:00Z,45.26683333,-66.06116667,315.6,3.7,5.4
2018-12-12T06:31:00Z,45.26683333,-66.06116667,316.6,3.7,5.4
2018-12-12T06:32:00Z,45.26683333,-66.06116667,316.9,3.6,5.4
2018-12-12T06:33:00Z,45.26683333,-66.06116667,318.4,3.5,5.4
2018-12-12T06:34:00Z,45.26683333,-66.06116667,321.5,3.5,5.4
2018-12-12T06:35:00Z,45.26683333,-66.06116667,324.6,3.4,5.0
2018-12-12T06:36:00Z,45.26683333,-66.06116667,328.1,3.3,5.0
2018-12-12T06:37:00Z,45.26683333,-66.06116667,330.9,3.2,5.0
2018-12-12T06:38:00Z,45.26683333,-66.06116667,334.5,3.1,5.0
2018-12-12T06:39:00Z,45.26683333,-66.06116667,336.4,2.9,5.0
2018-12-12T06:40:00Z,45.26683333,-66.06116667,338.5,2.8,5.0
2018-12-12T06:41:00Z,45.26683333,-66.06116667,338.7,2.7,5.0
2018-12-12T06:42:00Z,45.26683333,-66.06116667,338.4,2.7,5.0
2018-12-12T06:43:00Z,45.26683333,-66.06116667,338.8,2.8,5.0
2018-12-12T06:44:00Z,45.26683333,-66.06116667,338.2,2.7,4.7
2018-12-12T06:45:00Z,45.26683333,-66.06116667,338.4,2.5,4.6
2018-12-12T06:46:00Z,45.26683333,-66.06116667,337.9,2.5,4.5
2018-12-12T06:47:00Z,45.26683333,-66.06116667,341.8,2.4,4.5
2018-12-12T06:48:00Z,45.26683333,-66.06116667,342.3,2.4,4.5
2018-12-12T06:49:00Z,45.26683333,-66.06116667,341.8,2.3,4.5
2018-12-12T06:50:00Z,45.26683333,-66.06116667,342.6,2.4,4.5
2018-12-12T06:51:00Z,45.26683333,-66.06116667,343.2,2.3,4.5
2018-12-12T06:52:00Z,45.26683333,-66.06116667,345.8,2.3,4.5
2018-12-12T06:53:00Z,45.26683333,-66.06116667,345.9,2.2,4.5
2018-12-12T06:54:00Z,45.26683333,-66.06116667,349.7,2.2,4.5
2018-12-12T06:55:00Z,45.26683333,-66.06116667,351.1,2.1,4.5
2018-12-12T06:56:00Z,45.26683333,-66.06116667,353.7,2.0,4.5
2018-12-12T06:57:00Z,45.26683333,-66.06116667,350.6,2.0,4.5
2018-12-12T06:58:00Z,45.26683333,-66.06116667,352.2,1.9,4.5
2018-12-12T06:59:00Z,45.26683333,-66.06116667,355.3,1.9,4.5
2018-12-12T07:00:00Z,45.26683333,-66.06116667,357.7,1.9,4.7
2018-12-12T07:01:00Z,45.26683333,-66.06116667,2.0,2.0,4.7
2018-12-12T07:02:00Z,45.26683333,-66.06116667,3.8,2.0,4.7
2018-12-12T07:03:00Z,45.26683333,-66.06116667,7.7,2.0,4.7
2018-12-12T07:04:00Z,45.26683333,-66.06116667,7.2,2.1,4.7
2018-12-12T07:05:00Z,45.26683333,-66.06116667,9.2,2.2,4.7
2018-12-12T07:06:00Z,45.26683333,-66.06116667,9.0,2.3,4.7
2018-12-12T07:07:00Z,45.26683333,-66.06116667,12.5,2.4,4.7
2018-12-12T07:08:00Z,45.26683333,-66.06116667,12.9,2.5,4.7
2018-12-12T07:09:00Z,45.26683333,-66.06116667,12.9,2.6,5.4
2018-12-12T07:10:00Z,45.26683333,-66.06116667,11.9,2.6,5.4
2018-12-12T07:11:00Z,45.26683333,-66.06116667,10.6,2.6,5.4
2018-12-12T07:12:00Z,45.26683333,-66.06116667,9.3,2.7,5.4
2018-12-12T07:13:00Z,45.26683333,-66.06116667,8.3,2.8,5.4
2018-12-12T07:14:00Z,45.26683333,-66.06116667,9.6,2.8,5.5
2018-12-12T07:15:00Z,45.26683333,-66.06116667,10.7,2.9,5.5
2018-12-12T07:16:00Z,45.26683333,-66.06116667,14.1,2.8,5.5
2018-12-12T07:17:00Z,45.26683333,-66.06116667,16.4,2.8,5.5
2018-12-12T07:18:00Z,45.26683333,-66.06116667,18.6,2.6,5.5
2018-12-12T07:19:00Z,45.26683333,-66.06116667,21.4,2.6,5.5
2018-12-12T07:20:00Z,45.26683333,-66.06116667,22.5,2.5,5.5
2018-12-12T07:21:00Z,45.26683333,-66.06116667,24.0,2.3,5.5
2018-12-12T07:22:00Z,45.26683333,-66.06116667,26.3,2.1,5.5
2018-12-12T07:23:00Z,45.26683333,-66.06116667,32.6,2.0,5.5
2018-12-12T07:24:00Z,45.26683333,-66.06116667,34.2,1.8,4.9
2018-12-12T07:25:00Z,45.26683333,-66.06116667,32.6,1.6,4.9
2018-12-12T07:26:00Z,45.26683333,-66.06116667,27.1,1.5,4.9
2018-12-12T07:27:00Z,45.26683333,-66.06116667,23.7,1.5,4.1
2018-12-12T07:28:00Z,45.26683333,-66.06116667,17.2,1.5,5.1
2018-12-12T07:29:00Z,45.26683333,-66.06116667,11.5,1.5,5.1
2018-12-12T07:30:00Z,45.26683333,-66.06116667,10.2,1.5,5.1
2018-12-12T07:31:00Z,45.26683333,-66.06116667,9.0,1.7,5.1
2018-12-12T07:32:00Z,45.26683333,-66.06116667,7.4,1.7,5.1
2018-12-12T07:33:00Z,45.26683333,-66.06116667,3.6,1.7,5.1
2018-12-12T07:34:00Z,45.26683333,-66.06116667,1.9,1.7,5.1
2018-12-12T07:35:00Z,45.26683333,-66.06116667,10.6,1.7,5.1
2018-12-12T07:36:00Z,45.26683333,-66.06116667,13.9,1.7,5.1
2018-12-12T07:37:00Z,45.26683333,-66.06116667,14.9,1.9,5.1
2018-12-12T07:38:00Z,45.26683333,-66.06116667,19.5,2.0,5.1
2018-12-12T07:39:00Z,45.26683333,-66.06116667,24.1,1.9,5.1
2018-12-12T07:40:00Z,45.26683333,-66.06116667,27.5,2.0,5.1
2018-12-12T07:41:00Z,45.26683333,-66.06116667,27.3,2.0,5.1
2018-12-12T07:42:00Z,45.26683333,-66.06116667,24.2,1.9,5.1
2018-12-12T07:43:00Z,45.26683333,-66.06116667,19.3,2.0,5.1
2018-12-12T07:44:00Z,45.26683333,-66.06116667,18.2,2.1,5.1
2018-12-12T07:45:00Z,45.26683333,-66.06116667,14.1,2.1,5.1
2018-12-12T07:46:00Z,45.26683333,-66.06116667,12.3,2.1,5.1
2018-12-12T07:47:00Z,45.26683333,-66.06116667,11.4,2.1,4.7
2018-12-12T07:48:00Z,45.26683333,-66.06116667,8.7,2.1,4.9
2018-12-12T07:49:00Z,45.26683333,-66.06116667,5.3,2.1,4.9
2018-12-12T07:50:00Z,45.26683333,-66.06116667,3.2,2.1,4.9
2018-12-12T07:51:00Z,45.26683333,-66.06116667,1.8,2.0,4.9
2018-12-12T07:52:00Z,45.26683333,-66.06116667,2.6,2.1,4.9
2018-12-12T07:53:00Z,45.26683333,-66.06116667,3.4,2.1,5.0
2018-12-12T07:54:00Z,45.26683333,-66.06116667,1.1,2.1,5.0
2018-12-12T07:55:00Z,45.26683333,-66.06116667,358.3,2.2,5.0
2018-12-12T07:56:00Z,45.26683333,-66.06116667,355.7,2.3,5.0
2018-12-12T07:57:00Z,45.26683333,-66.06116667,351.4,2.2,5.0
2018-12-12T07:58:00Z,45.26683333,-66.06116667,348.4,2.1,5.0
2018-12-12T07:59:00Z,45.26683333,-66.06116667,349.4,2.2,5.1
2018-12-12T08:00:00Z,45.26683333,-66.06116667,348.8,2.3,5.3
2018-12-12T08:01:00Z,45.26683333,-66.06116667,351.0,2.4,5.3
2018-12-12T08:02:00Z,45.26683333,-66.06116667,352.8,2.5,6.8
2018-12-12T08:03:00Z,45.26683333,-66.06116667,353.0,2.6,6.8
2018-12-12T08:04:00Z,45.26683333,-66.06116667,355.3,2.8,7.8
2018-12-12T08:05:00Z,45.26683333,-66.06116667,355.6,2.9,7.8
2018-12-12T08:06:00Z,45.26683333,-66.06116667,358.5,2.9,7.8
2018-12-12T08:07:00Z,45.26683333,-66.06116667,358.2,3.0,7.8
2018-12-12T08:08:00Z,45.26683333,-66.06116667,1.5,3.0,7.8
2018-12-12T08:09:00Z,45.26683333,-66.06116667,0.6,3.1,7.8
2018-12-12T08:10:00Z,45.26683333,-66.06116667,357.9,3.0,7.8
2018-12-12T08:11:00Z,45.26683333,-66.06116667,354.3,2.9,7.8
2018-12-12T08:12:00Z,45.26683333,-66.06116667,357.7,2.8,7.8
2018-12-12T08:13:00Z,45.26683333,-66.06116667,359.3,2.7,7.8
2018-12-12T08:14:00Z,45.26683333,-66.06116667,357.1,2.5,5.8
2018-12-12T08:15:00Z,45.26683333,-66.06116667,0.5,2.3,4.9
2018-12-12T08:16:00Z,45.26683333,-66.06116667,360.0,2.3,4.9
2018-12-12T08:17:00Z,45.26683333,-66.06116667,359.8,2.1,4.9
2018-12-12T08:18:00Z,45.26683333,-66.06116667,358.4,1.9,4.4
2018-12-12T08:19:00Z,45.26683333,-66.06116667,2.5,1.8,4.1
2018-12-12T08:20:00Z,45.26683333,-66.06116667,3.5,1.8,4.1
2018-12-12T08:21:00Z,45.26683333,-66.06116667,5.1,1.7,5.0
2018-12-12T08:22:00Z,45.26683333,-66.06116667,2.2,1.8,5.0
2018-12-12T08:23:00Z,45.26683333,-66.06116667,1.4,1.8,5.2
2018-12-12T08:24:00Z,45.26683333,-66.06116667,5.0,1.9,5.2
2018-12-12T08:25:00Z,45.26683333,-66.06116667,1.0,2.1,5.5
2018-12-12T08:26:00Z,45.26683333,-66.06116667,2.2,2.1,5.5
2018-12-12T08:27:00Z,45.26683333,-66.06116667,4.8,2.3,5.5
2018-12-12T08:28:00Z,45.26683333,-66.06116667,6.4,2.3,5.5
2018-12-12T08:29:00Z,45.26683333,-66.06116667,4.4,2.4,5.5
2018-12-12T08:30:00Z,45.26683333,-66.06116667,4.4,2.4,5.5
2018-12-12T08:31:00Z,45.26683333,-66.06116667,3.9,2.5,5.5
2018-12-12T08:32:00Z,45.26683333,-66.06116667,4.1,2.5,5.5
2018-12-12T08:33:00Z,45.26683333,-66.06116667,3.0,2.5,5.5
2018-12-12T08:34:00Z,45.26683333,-66.06116667,360.0,2.6,5.8
2018-12-12T08:35:00Z,45.26683333,-66.06116667,358.8,2.4,5.8
2018-12-12T08:36:00Z,45.26683333,-66.06116667,358.2,2.5,5.8
2018-12-12T08:37:00Z,45.26683333,-66.06116667,355.8,2.5,5.8
2018-12-12T08:38:00Z,45.26683333,-66.06116667,354.7,2.6,5.8
2018-12-12T08:39:00Z,45.26683333,-66.06116667,352.7,2.7,5.8
2018-12-12T08:40:00Z,45.26683333,-66.06116667,354.7,2.9,5.8
2018-12-12T08:41:00Z,45.26683333,-66.06116667,356.1,3.0,6.2
2018-12-12T08:42:00Z,45.26683333,-66.06116667,355.7,3.1,6.2
2018-12-12T08:43:00Z,45.26683333,-66.06116667,355.1,3.1,6.2
2018-12-12T08:44:00Z,45.26683333,-66.06116667,355.1,3.0,6.2
2018-12-12T08:45:00Z,45.26683333,-66.06116667,355.1,3.2,6.2
2018-12-12T08:46:00Z,45.26683333,-66.06116667,353.4,3.2,6.2
2018-12-12T08:47:00Z,45.26683333,-66.06116667,355.3,3.3,6.2
2018-12-12T08:48:00Z,45.26683333,-66.06116667,354.2,3.5,6.5
2018-12-12T08:49:00Z,45.26683333,-66.06116667,354.9,3.5,6.5
2018-12-12T08:50:00Z,45.26683333,-66.06116667,353.2,3.3,6.5
2018-12-12T08:51:00Z,45.26683333,-66.06116667,352.3,3.3,6.5
2018-12-12T08:52:00Z,45.26683333,-66.06116667,353.2,3.2,6.5
2018-12-12T08:53:00Z,45.26683333,-66.06116667,354.5,3.2,6.5
2018-12-12T08:54:00Z,45.26683333,-66.06116667,355.4,3.2,6.5
2018-12-12T08:55:00Z,45.26683333,-66.06116667,359.2,3.1,6.5
2018-12-12T08:56:00Z,45.26683333,-66.06116667,2.7,3.1,6.5
2018-12-12T08:57:00Z,45.26683333,-66.06116667,2.4,3.0,6.5
2018-12-12T08:58:00Z,45.26683333,-66.06116667,1.6,3.0,6.5
2018-12-12T08:59:00Z,45.26683333,-66.06116667,0.9,3.0,6.5
2018-12-12T09:00:00Z,45.26683333,-66.06116667,1.9,3.1,6.5
2018-12-12T09:01:00Z,45.26683333,-66.06116667,1.9,3.0,6.4
2018-12-12T09:02:00Z,45.26683333,-66.06116667,359.8,3.0,6.4
2018-12-12T09:03:00Z,45.26683333,-66.06116667,0.3,2.9,6.4
2018-12-12T09:04:00Z,45.26683333,-66.06116667,1.5,2.9,6.4
2018-12-12T09:05:00Z,45.26683333,-66.06116667,357.8,2.8,6.4
2018-12-12T09:06:00Z,45.26683333,-66.06116667,354.8,2.8,6.4
2018-12-12T09:07:00Z,45.26683333,-66.06116667,354.2,2.6,6.4
2018-12-12T09:08:00Z,45.26683333,-66.06116667,357.2,2.4,5.5
2018-12-12T09:09:00Z,45.26683333,-66.06116667,358.1,2.3,5.1
2018-12-12T09:10:00Z,45.26683333,-66.06116667,360.0,2.2,4.8
2018-12-12T09:11:00Z,45.26683333,-66.06116667,2.8,2.1,4.8
2018-12-12T09:12:00Z,45.26683333,-66.06116667,4.0,2.0,4.3
2018-12-12T09:13:00Z,45.26683333,-66.06116667,5.2,1.9,4.3
2018-12-12T09:14:00Z,45.26683333,-66.06116667,4.7,1.7,4.1
2018-12-12T09:15:00Z,45.26683333,-66.06116667,7.5,1.7,4.1
2018-12-12T09:16:00Z,45.26683333,-66.06116667,12.5,1.8,4.7
2018-12-12T09:17:00Z,45.26683333,-66.06116667,14.1,1.9,4.7
2018-12-12T09:18:00Z,45.26683333,-66.06116667,13.1,2.0,4.7
2018-12-12T09:19:00Z,45.26683333,-66.06116667,9.4,1.8,4.7
2018-12-12T09:20:00Z,45.26683333,-66.06116667,11.0,1.7,4.7
2018-12-12T09:21:00Z,45.26683333,-66.06116667,8.4,1.7,4.7
2018-12-12T09:22:00Z,45.26683333,-66.06116667,14.4,1.6,4.7
2018-12-12T09:23:00Z,45.26683333,-66.06116667,10.4,1.6,4.7
2018-12-12T09:24:00Z,45.26683333,-66.06116667,13.2,1.7,4.7
2018-12-12T09:25:00Z,45.26683333,-66.06116667,14.3,2.0,6.2
2018-12-12T09:26:00Z,45.26683333,-66.06116667,10.1,1.9,6.2
2018-12-12T09:27:00Z,45.26683333,-66.06116667,11.2,1.9,6.2
2018-12-12T09:28:00Z,45.26683333,-66.06116667,10.3,1.8,6.2
2018-12-12T09:29:00Z,45.26683333,-66.06116667,14.2,1.9,6.2
2018-12-12T09:30:00Z,45.26683333,-66.06116667,9.4,2.0,6.2
2018-12-12T09:31:00Z,45.26683333,-66.06116667,10.3,2.3,6.2
2018-12-12T09:32:00Z,45.26683333,-66.06116667,2.8,2.5,6.2
2018-12-12T09:33:00Z,45.26683333,-66.06116667,2.8,2.6,6.2
2018-12-12T09:34:00Z,45.26683333,-66.06116667,357.3,2.7,6.2
2018-12-12T09:35:00Z,45.26683333,-66.06116667,355.3,2.5,5.9
2018-12-12T09:36:00Z,45.26683333,-66.06116667,355.6,2.5,5.9
2018-12-12T09:37:00Z,45.26683333,-66.06116667,353.2,2.5,5.9
2018-12-12T09:38:00Z,45.26683333,-66.06116667,351.4,2.5,5.9
2018-12-12T09:39:00Z,45.26683333,-66.06116667,349.1,2.5,5.9
2018-12-12T09:40:00Z,45.26683333,-66.06116667,347.6,2.6,5.9
2018-12-12T09:41:00Z,45.26683333,-66.06116667,342.8,2.7,6.2
2018-12-12T09:42:00Z,45.26683333,-66.06116667,342.6,2.8,7.0
2018-12-12T09:43:00Z,45.26683333,-66.06116667,340.9,3.0,7.0
2018-12-12T09:44:00Z,45.26683333,-66.06116667,340.2,3.1,7.0
2018-12-12T09:45:00Z,45.26683333,-66.06116667,338.6,3.2,7.0
2018-12-12T09:46:00Z,45.26683333,-66.06116667,335.8,3.3,7.0
2018-12-12T09:47:00Z,45.26683333,-66.06116667,332.6,3.5,7.0
2018-12-12T09:48:00Z,45.26683333,-66.06116667,332.0,3.7,7.0
2018-12-12T09:49:00Z,45.26683333,-66.06116667,331.6,3.9,7.0
2018-12-12T09:50:00Z,45.26683333,-66.06116667,332.1,3.9,7.0
2018-12-12T09:51:00Z,45.26683333,-66.06116667,333.2,3.7,7.0
2018-12-12T09:52:00Z,45.26683333,-66.06116667,333.9,3.7,6.6
2018-12-12T09:53:00Z,45.26683333,-66.06116667,336.2,3.6,6.6
2018-12-12T09:54:00Z,45.26683333,-66.06116667,338.3,3.4,6.6
2018-12-12T09:55:00Z,45.26683333,-66.06116667,339.9,3.2,6.6
2018-12-12T09:56:00Z,45.26683333,-66.06116667,340.9,3.1,6.6
2018-12-12T09:57:00Z,45.26683333,-66.06116667,342.4,3.0,6.6
2018-12-12T09:58:00Z,45.26683333,-66.06116667,343.3,2.9,6.6
2018-12-12T09:59:00Z,45.26683333,-66.06116667,341.6,2.9,6.6
2018-12-12T10:00:00Z,45.26683333,-66.06116667,341.3,2.8,6.6
2018-12-12T10:01:00Z,45.26683333,-66.06116667,342.9,2.9,6.6
2018-12-12T10:02:00Z,45.26683333,-66.06116667,342.2,2.9,6.5
2018-12-12T10:03:00Z,45.26683333,-66.06116667,342.3,2.9,6.5
2018-12-12T10:04:00Z,45.26683333,-66.06116667,341.1,3.1,6.5
2018-12-12T10:05:00Z,45.26683333,-66.06116667,338.3,3.2,6.5
2018-12-12T10:06:00Z,45.26683333,-66.06116667,337.9,3.2,6.5
2018-12-12T10:07:00Z,45.26683333,-66.06116667,339.1,3.1,6.5
2018-12-12T10:08:00Z,45.26683333,-66.06116667,339.9,3.1,6.5
2018-12-12T10:09:00Z,45.26683333,-66.06116667,340.8,3.3,6.5
2018-12-12T10:10:00Z,45.26683333,-66.06116667,340.5,3.3,6.5
2018-12-12T10:11:00Z,45.26683333,-66.06116667,339.6,3.4,6.5
2018-12-12T10:12:00Z,45.26683333,-66.06116667,339.2,3.5,7.3
2018-12-12T10:13:00Z,45.26683333,-66.06116667,338.3,3.6,7.3
2018-12-12T10:14:00Z,45.26683333,-66.06116667,338.9,3.6,7.3
2018-12-12T10:15:00Z,45.26683333,-66.06116667,342.0,3.7,7.3
2018-12-12T10:16:00Z,45.26683333,-66.06116667,342.6,3.8,7.3
2018-12-12T10:17:00Z,45.26683333,-66.06116667,341.9,3.9,7.3
2018-12-12T10:18:00Z,45.26683333,-66.06116667,341.1,3.9,7.3
2018-12-12T10:19:00Z,45.26683333,-66.06116667,341.1,3.8,7.3
2018-12-12T10:20:00Z,45.26683333,-66.06116667,342.2,3.8,7.3
2018-12-12T10:21:00Z,45.26683333,-66.06116667,343.6,3.7,7.3
2018-12-12T10:22:00Z,45.26683333,-66.06116667,345.9,3.5,6.1
2018-12-12T10:23:00Z,45.26683333,-66.06116667,347.9,3.4,6.1
2018-12-12T10:24:00Z,45.26683333,-66.06116667,347.6,3.1,5.5
2018-12-12T10:25:00Z,45.26683333,-66.06116667,347.4,3.1,5.5
2018-12-12T10:26:00Z,45.26683333,-66.06116667,347.7,3.0,5.5
2018-12-12T10:27:00Z,45.26683333,-66.06116667,347.5,3.0,5.5
2018-12-12T10:28:00Z,45.26683333,-66.06116667,349.7,2.9,5.5
2018-12-12T10:29:00Z,45.26683333,-66.06116667,354.4,2.7,5.5
2018-12-12T10:30:00Z,45.26683333,-66.06116667,354.1,2.6,5.3
2018-12-12T10:31:00Z,45.26683333,-66.06116667,354.2,2.5,5.3
2018-12-12T10:32:00Z,45.26683333,-66.06116667,354.6,2.4,5.0
2018-12-12T10:33:00Z,45.26683333,-66.06116667,353.1,2.3,5.0
2018-12-12T10:34:00Z,45.26683333,-66.06116667,353.1,2.4,5.0
2018-12-12T10:35:00Z,45.26683333,-66.06116667,351.0,2.5,5.1
2018-12-12T10:36:00Z,45.26683333,-66.06116667,351.1,2.5,5.1
2018-12-12T10:37:00Z,45.26683333,-66.06116667,352.3,2.7,5.7
2018-12-12T10:38:00Z,45.26683333,-66.06116667,350.8,2.9,6.2
2018-12-12T10:39:00Z,45.26683333,-66.06116667,347.5,3.0,6.2
2018-12-12T10:40:00Z,45.26683333,-66.06116667,347.4,3.0,6.2
2018-12-12T10:41:00Z,45.26683333,-66.06116667,346.0,3.1,6.2
2018-12-12T10:42:00Z,45.26683333,-66.06116667,345.2,3.2,6.2
2018-12-12T10:43:00Z,45.26683333,-66.06116667,345.5,3.3,6.2
2018-12-12T10:44:00Z,45.26683333,-66.06116667,347.0,3.3,6.2
2018-12-12T10:45:00Z,45.26683333,-66.06116667,347.1,3.4,6.2
2018-12-12T10:46:00Z,45.26683333,-66.06116667,346.1,3.4,6.2
2018-12-12T10:47:00Z,45.26683333,-66.06116667,344.6,3.4,6.2
2018-12-12T10:48:00Z,45.26683333,-66.06116667,345.5,3.4,6.7
2018-12-12T10:49:00Z,45.26683333,-66.06116667,347.1,3.4,6.7
2018-12-12T10:50:00Z,45.26683333,-66.06116667,349.0,3.4,6.7
2018-12-12T10:51:00Z,45.26683333,-66.06116667,349.9,3.6,7.8
2018-12-12T10:52:00Z,45.26683333,-66.06116667,350.1,3.8,7.8
2018-12-12T10:53:00Z,45.26683333,-66.06116667,351.5,3.8,7.8
2018-12-12T10:54:00Z,45.26683333,-66.06116667,352.3,3.9,7.8
2018-12-12T10:55:00Z,45.26683333,-66.06116667,353.1,3.9,7.8
2018-12-12T10:56:00Z,45.26683333,-66.06116667,353.4,4.0,7.8
2018-12-12T10:57:00Z,45.26683333,-66.06116667,355.0,3.9,7.8
2018-12-12T10:58:00Z,45.26683333,-66.06116667,353.5,3.8,7.8
2018-12-12T10:59:00Z,45.26683333,-66.06116667,353.0,3.9,7.8
2018-12-12T11:00:00Z,45.26683333,-66.06116667,353.8,4.1,7.8
2018-12-12T11:01:00Z,45.26683333,-66.06116667,353.0,4.1,7.9
2018-12-12T11:02:00Z,45.26683333,-66.06116667,352.9,3.9,7.9
2018-12-12T11:03:00Z,45.26683333,-66.06116667,353.5,3.9,7.9
2018-12-12T11:04:00Z,45.26683333,-66.06116667,353.0,3.9,7.9
2018-12-12T11:05:00Z,45.26683333,-66.06116667,353.6,3.7,7.9
2018-12-12T11:06:00Z,45.26683333,-66.06116667,353.6,3.7,7.9
2018-12-12T11:07:00Z,45.26683333,-66.06116667,351.4,3.8,7.9
2018-12-12T11:08:00Z,45.26683333,-66.06116667,349.9,3.9,7.9
2018-12-12T11:09:00Z,45.26683333,-66.06116667,348.1,3.9,7.9
2018-12-12T11:10:00Z,45.26683333,-66.06116667,345.0,4.0,7.9
2018-12-12T11:11:00Z,45.26683333,-66.06116667,344.3,4.0,7.8
2018-12-12T11:12:00Z,45.26683333,-66.06116667,345.1,4.1,8.5
2018-12-12T11:13:00Z,45.26683333,-66.06116667,343.8,4.2,8.5
2018-12-12T11:14:00Z,45.26683333,-66.06116667,342.3,4.2,8.5
2018-12-12T11:15:00Z,45.26683333,-66.06116667,340.3,4.4,8.5
2018-12-12T11:16:00Z,45.26683333,-66.06116667,339.6,4.5,8.5
2018-12-12T11:17:00Z,45.26683333,-66.06116667,341.0,4.5,8.5
2018-12-12T11:18:00Z,45.26683333,-66.06116667,342.4,4.5,8.5
2018-12-12T11:19:00Z,45.26683333,-66.06116667,342.3,4.4,8.5
2018-12-12T11:20:00Z,45.26683333,-66.06116667,343.3,4.2,8.5
2018-12-12T11:21:00Z,45.26683333,-66.06116667,344.0,4.3,8.5
2018-12-12T11:22:00Z,45.26683333,-66.06116667,342.7,4.1,7.3
2018-12-12T11:23:00Z,45.26683333,-66.06116667,342.2,4.1,7.3
2018-12-12T11:24:00Z,45.26683333,-66.06116667,342.7,4.1,7.3
2018-12-12T11:25:00Z,45.26683333,-66.06116667,343.6,3.9,6.9
2018-12-12T11:26:00Z,45.26683333,-66.06116667,344.5,3.8,6.9
2018-12-12T11:27:00Z,45.26683333,-66.06116667,344.6,3.8,6.9
2018-12-12T11:28:00Z,45.26683333,-66.06116667,345.6,3.8,6.9
2018-12-12T11:29:00Z,45.26683333,-66.06116667,346.1,3.9,6.9
2018-12-12T11:30:00Z,45.26683333,-66.06116667,346.9,3.9,6.9
2018-12-12T11:31:00Z,45.26683333,-66.06116667,347.7,3.8,6.9
2018-12-12T11:32:00Z,45.26683333,-66.06116667,348.2,3.8,6.9
2018-12-12T11:33:00Z,45.26683333,-66.06116667,348.8,3.6,6.9
2018-12-12T11:34:00Z,45.26683333,-66.06116667,348.3,3.6,6.9
2018-12-12T11:35:00Z,45.26683333,-66.06116667,350.5,3.6,6.8
2018-12-12T11:36:00Z,45.26683333,-66.06116667,351.6,3.5,6.8
2018-12-12T11:37:00Z,45.26683333,-66.06116667,352.0,3.5,6.8
