timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-22T05:49:00Z,45.26683333,-66.06116667,199.6,10.1,14.1
2018-09-22T05:50:00Z,45.26683333,-66.06116667,199.7,10.1,14.1
2018-09-22T05:51:00Z,45.26683333,-66.06116667,200.1,9.9,14.1
2018-09-22T05:52:00Z,45.26683333,-66.06116667,200.4,9.9,14.1
2018-09-22T05:53:00Z,45.26683333,-66.06116667,200.8,9.8,14.1
2018-09-22T05:54:00Z,45.26683333,-66.06116667,200.1,9.8,14.8
2018-09-22T05:55:00Z,45.26683333,-66.06116667,200.2,9.9,14.8
2018-09-22T05:56:00Z,45.26683333,-66.06116667,200.3,9.9,14.8
2018-09-22T05:57:00Z,45.26683333,-66.06116667,200.1,10.0,14.8
2018-09-22T05:58:00Z,45.26683333,-66.06116667,200.3,9.9,14.8
2018-09-22T05:59:00Z,45.26683333,-66.06116667,200.1,9.9,14.8
2018-09-22T06:00:00Z,45.26683333,-66.06116667,201.1,10.0,14.8
2018-09-22T06:01:00Z,45.26683333,-66.06116667,202.5,9.9,14.8
2018-09-22T06:02:00Z,45.26683333,-66.06116667,202.3,9.6,14.8
2018-09-22T06:03:00Z,45.26683333,-66.06116667,202.5,9.5,14.8
2018-09-22T06:04:00Z,45.26683333,-66.06116667,203.5,9.4,13.7
2018-09-22T06:05:00Z,45.26683333,-66.06116667,204.0,9.3,13.7
2018-09-22T06:06:00Z,45.26683333,-66.06116667,204.2,9.2,14.9
2018-09-22T06:07:00Z,45.26683333,-66.06116667,205.3,9.2,14.9
2018-09-22T06:08:00Z,45.26683333,-66.06116667,205.2,9.4,14.9
2018-09-22T06:09:00Z,45.26683333,-66.06116667,205.5,9.4,14.9
2018-09-22T06:10:00Z,45.26683333,-66.06116667,205.6,9.1,14.9
2018-09-22T06:11:00Z,45.26683333,-66.06116667,204.8,9.3,14.9
2018-09-22T06:12:00Z,45.26683333,-66.06116667,205.9,9.5,14.9
2018-09-22T06:13:00Z,45.26683333,-66.06116667,205.3,9.6,14.9
2018-09-22T06:14:00Z,45.26683333,-66.06116667,204.6,9.8,16.0
2018-09-22T06:15:00Z,45.26683333,-66.06116667,204.3,10.1,16.0
2018-09-22T06:16:00Z,45.26683333,-66.06116667,204.4,10.0,16.0
2018-09-22T06:17:00Z,45.26683333,-66.06116667,203.0,10.1,16.0
2018-09-22T06:18:00Z,45.26683333,-66.06116667,203.0,10.1,16.0
2018-09-22T06:19:00Z,45.26683333,-66.06116667,203.1,10.1,16.0
2018-09-22T06:20:00Z,45.26683333,-66.06116667,201.4,10.2,16.0
2018-09-22T06:21:00Z,45.26683333,-66.06116667,200.1,10.2,16.0
2018-09-22T06:22:00Z,45.26683333,-66.06116667,198.3,10.3,16.0
2018-09-22T06:23:00Z,45.26683333,-66.06116667,197.9,10.5,16.0
2018-09-22T06:24:00Z,45.26683333,-66.06116667,197.4,10.4,14.7
2018-09-22T06:25:00Z,45.26683333,-66.06116667,196.5,10.3,14.3
2018-09-22T06:26:00Z,45.26683333,-66.06116667,196.1,10.3,14.3
2018-09-22T06:27:00Z,45.26683333,-66.06116667,196.7,10.3,14.3
2018-09-22T06:28:00Z,45.26683333,-66.06116667,196.3,10.3,14.3
2018-09-22T06:29:00Z,45.26683333,-66.06116667,195.9,10.4,14.3
2018-09-22T06:30:00Z,45.26683333,-66.06116667,196.2,10.5,14.3
2018-09-22T06:31:00Z,45.26683333,-66.06116667,196.7,10.5,14.3
2018-09-22T06:32:00Z,45.26683333,-66.06116667,197.7,10.5,13.8
2018-09-22T06:33:00Z,45.26683333,-66.06116667,198.4,10.3,13.8
2018-09-22T06:34:00Z,45.26683333,-66.06116667,199.0,10.3,13.8
2018-09-22T06:35:00Z,45.26683333,-66.06116667,199.6,10.2,13.8
2018-09-22T06:36:00Z,45.26683333,-66.06116667,199.4,10.3,14.1
2018-09-22T06:37:00Z,45.26683333,-66.06116667,199.0,10.3,14.1
2018-09-22T06:38:00Z,45.26683333,-66.06116667,199.7,10.3,14.1
2018-09-22T06:39:00Z,45.26683333,-66.06116667,199.6,10.2,14.1
2018-09-22T06:40:00Z,45.26683333,-66.06116667,199.6,10.2,14.1
2018-09-22T06:41:00Z,45.26683333,-66.06116667,200.1,10.3,14.1
2018-09-22T06:42:00Z,45.26683333,-66.06116667,200.3,10.2,14.1
2018-09-22T06:43:00Z,45.26683333,-66.06116667,201.1,10.0,14.1
2018-09-22T06:44:00Z,45.26683333,-66.06116667,201.8,10.0,14.1
2018-09-22T06:45:00Z,45.26683333,-66.06116667,203.1,9.9,14.1
2018-09-22T06:46:00Z,45.26683333,-66.06116667,204.2,9.8,13.8
2018-09-22T06:47:00Z,45.26683333,-66.06116667,204.5,9.8,13.8
2018-09-22T06:48:00Z,45.26683333,-66.06116667,204.7,9.8,13.5
2018-09-22T06:49:00Z,45.26683333,-66.06116667,204.2,9.8,13.5
2018-09-22T06:50:00Z,45.26683333,-66.06116667,204.8,9.6,13.4
2018-09-22T06:51:00Z,45.26683333,-66.06116667,204.2,9.5,13.3
2018-09-22T06:52:00Z,45.26683333,-66.06116667,204.2,9.6,13.3
2018-09-22T06:53:00Z,45.26683333,-66.06116667,203.6,9.8,13.3
2018-09-22T06:54:00Z,45.26683333,-66.06116667,204.2,9.8,14.2
2018-09-22T06:55:00Z,45.26683333,-66.06116667,204.7,9.7,14.2
2018-09-22T06:56:00Z,45.26683333,-66.06116667,204.7,9.5,14.2
2018-09-22T06:57:00Z,45.26683333,-66.06116667,205.4,9.4,14.2
2018-09-22T06:58:00Z,45.26683333,-66.06116667,206.4,9.1,14.2
2018-09-22T06:59:00Z,45.26683333,-66.06116667,208.9,9.0,14.2
2018-09-22T07:00:00Z,45.26683333,-66.06116667,210.1,8.8,14.2
2018-09-22T07:01:00Z,45.26683333,-66.06116667,211.8,8.8,14.2
2018-09-22T07:02:00Z,45.26683333,-66.06116667,212.5,8.7,14.2
2018-09-22T07:03:00Z,45.26683333,-66.06116667,213.6,8.7,14.2
2018-09-22T07:04:00Z,45.26683333,-66.06116667,213.2,8.7,13.0
2018-09-22T07:05:00Z,45.26683333,-66.06116667,213.2,8.8,13.4
2018-09-22T07:06:00Z,45.26683333,-66.06116667,213.7,9.1,13.4
2018-09-22T07:07:00Z,45.26683333,-66.06116667,214.9,9.1,13.4
2018-09-22T07:08:00Z,45.26683333,-66.06116667,214.9,9.3,16.1
2018-09-22T07:09:00Z,45.26683333,-66.06116667,214.6,9.4,16.1
2018-09-22T07:10:00Z,45.26683333,-66.06116667,213.8,9.7,16.1
2018-09-22T07:11:00Z,45.26683333,-66.06116667,213.4,10.1,16.1
2018-09-22T07:12:00Z,45.26683333,-66.06116667,213.5,10.4,16.1
2018-09-22T07:13:00Z,45.26683333,-66.06116667,213.0,10.4,16.1
2018-09-22T07:14:00Z,45.26683333,-66.06116667,212.7,10.6,16.1
2018-09-22T07:15:00Z,45.26683333,-66.06116667,211.9,10.6,16.1
2018-09-22T07:16:00Z,45.26683333,-66.06116667,211.6,10.7,16.1
2018-09-22T07:17:00Z,45.26683333,-66.06116667,210.4,11.0,16.1
2018-09-22T07:18:00Z,45.26683333,-66.06116667,210.0,11.3,16.1
2018-09-22T07:19:00Z,45.26683333,-66.06116667,209.9,11.4,16.1
2018-09-22T07:20:00Z,45.26683333,-66.06116667,210.0,11.4,16.1
2018-09-22T07:21:00Z,45.26683333,-66.06116667,209.7,11.3,16.1
2018-09-22T07:22:00Z,45.26683333,-66.06116667,210.0,11.0,15.5
2018-09-22T07:23:00Z,45.26683333,-66.06116667,210.6,11.1,16.1
2018-09-22T07:24:00Z,45.26683333,-66.06116667,212.1,11.1,16.1
2018-09-22T07:25:00Z,45.26683333,-66.06116667,212.7,11.3,16.1
2018-09-22T07:26:00Z,45.26683333,-66.06116667,213.5,11.0,16.1
2018-09-22T07:27:00Z,45.26683333,-66.06116667,214.0,10.8,16.1
2018-09-22T07:28:00Z,45.26683333,-66.06116667,213.8,10.7,16.1
2018-09-22T07:29:00Z,45.26683333,-66.06116667,212.8,10.9,16.1
2018-09-22T07:30:00Z,45.26683333,-66.06116667,212.7,11.0,16.1
2018-09-22T07:31:00Z,45.26683333,-66.06116667,213.3,11.0,16.1
2018-09-22T07:32:00Z,45.26683333,-66.06116667,212.9,11.0,16.1
2018-09-22T07:33:00Z,45.26683333,-66.06116667,212.3,10.9,16.1
2018-09-22T07:34:00Z,45.26683333,-66.06116667,211.4,11.0,16.1
2018-09-22T07:35:00Z,45.26683333,-66.06116667,210.6,10.7,16.1
2018-09-22T07:36:00Z,45.26683333,-66.06116667,209.6,10.9,16.1
2018-09-22T07:37:00Z,45.26683333,-66.06116667,209.4,10.9,16.1
2018-09-22T07:38:00Z,45.26683333,-66.06116667,209.2,10.7,16.1
2018-09-22T07:39:00Z,45.26683333,-66.06116667,209.4,10.4,15.4
2018-09-22T07:40:00Z,45.26683333,-66.06116667,209.3,10.3,15.4
2018-09-22T07:41:00Z,45.26683333,-66.06116667,208.6,10.3,15.4
2018-09-22T07:42:00Z,45.26683333,-66.06116667,209.0,10.2,15.4
2018-09-22T07:43:00Z,45.26683333,-66.06116667,208.5,10.3,15.4
2018-09-22T07:44:00Z,45.26683333,-66.06116667,208.3,10.4,15.4
2018-09-22T07:45:00Z,45.26683333,-66.06116667,208.5,10.3,15.4
2018-09-22T07:46:00Z,45.26683333,-66.06116667,208.1,10.2,15.4
2018-09-22T07:47:00Z,45.26683333,-66.06116667,208.6,10.2,15.4
2018-09-22T07:48:00Z,45.26683333,-66.06116667,208.8,10.2,15.4
2018-09-22T07:49:00Z,45.26683333,-66.06116667,209.3,10.1,15.4
2018-09-22T07:50:00Z,45.26683333,-66.06116667,208.8,10.0,15.4
2018-09-22T07:51:00Z,45.26683333,-66.06116667,208.7,9.9,15.3
2018-09-22T07:52:00Z,45.26683333,-66.06116667,208.9,10.0,15.3
2018-09-22T07:53:00Z,45.26683333,-66.06116667,209.3,9.8,15.3
2018-09-22T07:54:00Z,45.26683333,-66.06116667,209.6,9.7,15.4
2018-09-22T07:55:00Z,45.26683333,-66.06116667,210.7,9.8,15.4
2018-09-22T07:56:00Z,45.26683333,-66.06116667,212.7,9.8,15.4
2018-09-22T07:57:00Z,45.26683333,-66.06116667,213.3,9.9,16.9
2018-09-22T07:58:00Z,45.26683333,-66.06116667,215.4,10.1,16.9
2018-09-22T07:59:00Z,45.26683333,-66.06116667,216.6,10.0,16.9
2018-09-22T08:00:00Z,45.26683333,-66.06116667,218.5,10.1,16.9
2018-09-22T08:01:00Z,45.26683333,-66.06116667,220.1,10.1,16.9
2018-09-22T08:02:00Z,45.26683333,-66.06116667,221.0,9.9,16.9
2018-09-22T08:03:00Z,45.26683333,-66.06116667,222.8,10.2,16.9
2018-09-22T08:04:00Z,45.26683333,-66.06116667,223.5,10.2,16.9
2018-09-22T08:05:00Z,45.26683333,-66.06116667,223.1,10.6,16.9
2018-09-22T08:06:00Z,45.26683333,-66.06116667,223.1,10.4,16.9
2018-09-22T08:07:00Z,45.26683333,-66.06116667,222.8,10.3,15.9
2018-09-22T08:08:01Z,45.26683333,-66.06116667,221.8,10.2,15.9
2018-09-22T08:09:00Z,45.26683333,-66.06116667,222.5,10.4,15.9
2018-09-22T08:10:00Z,45.26683333,-66.06116667,222.6,10.5,15.9
2018-09-22T08:11:00Z,45.26683333,-66.06116667,221.3,10.4,15.9
2018-09-22T08:12:00Z,45.26683333,-66.06116667,221.5,10.5,15.9
2018-09-22T08:13:00Z,45.26683333,-66.06116667,220.4,10.5,15.9
2018-09-22T08:14:00Z,45.26683333,-66.06116667,220.9,10.5,17.4
2018-09-22T08:15:00Z,45.26683333,-66.06116667,222.1,10.5,17.4
2018-09-22T08:16:00Z,45.26683333,-66.06116667,222.1,10.5,17.4
2018-09-22T08:17:00Z,45.26683333,-66.06116667,222.5,10.3,17.4
2018-09-22T08:18:00Z,45.26683333,-66.06116667,222.4,10.2,17.4
2018-09-22T08:19:00Z,45.26683333,-66.06116667,220.8,10.1,17.4
2018-09-22T08:20:00Z,45.26683333,-66.06116667,220.2,10.0,17.4
2018-09-22T08:21:00Z,45.26683333,-66.06116667,221.4,10.0,17.4
2018-09-22T08:22:00Z,45.26683333,-66.06116667,220.7,9.9,17.4
2018-09-22T08:23:00Z,45.26683333,-66.06116667,220.8,9.9,17.4
2018-09-22T08:24:00Z,45.26683333,-66.06116667,220.4,9.5,16.1
2018-09-22T08:25:00Z,45.26683333,-66.06116667,219.5,9.2,14.6
2018-09-22T08:26:00Z,45.26683333,-66.06116667,219.3,9.2,14.6
2018-09-22T08:27:00Z,45.26683333,-66.06116667,218.0,9.5,14.6
2018-09-22T08:28:00Z,45.26683333,-66.06116667,218.1,9.4,14.6
2018-09-22T08:29:00Z,45.26683333,-66.06116667,218.9,9.3,14.6
2018-09-22T08:30:00Z,45.26683333,-66.06116667,219.1,9.5,14.9
2018-09-22T08:31:00Z,45.26683333,-66.06116667,219.6,9.4,14.9
2018-09-22T08:32:00Z,45.26683333,-66.06116667,219.7,9.9,17.6
2018-09-22T08:33:00Z,45.26683333,-66.06116667,221.0,9.9,17.6
2018-09-22T08:34:00Z,45.26683333,-66.06116667,221.2,10.1,17.6
2018-09-22T08:35:00Z,45.26683333,-66.06116667,222.3,10.5,17.6
2018-09-22T08:36:00Z,45.26683333,-66.06116667,223.1,10.8,17.6
2018-09-22T08:37:00Z,45.26683333,-66.06116667,224.2,11.1,17.6
2018-09-22T08:38:00Z,45.26683333,-66.06116667,223.9,11.4,17.6
2018-09-22T08:39:00Z,45.26683333,-66.06116667,223.3,11.7,17.6
2018-09-22T08:40:00Z,45.26683333,-66.06116667,224.9,11.5,17.6
2018-09-22T08:41:00Z,45.26683333,-66.06116667,223.9,11.7,17.6
2018-09-22T08:42:00Z,45.26683333,-66.06116667,223.7,11.7,17.4
2018-09-22T08:43:00Z,45.26683333,-66.06116667,222.9,12.1,19.4
2018-09-22T08:44:00Z,45.26683333,-66.06116667,222.0,12.0,19.4
2018-09-22T08:45:00Z,45.26683333,-66.06116667,220.9,12.2,19.4
2018-09-22T08:46:00Z,45.26683333,-66.06116667,221.1,12.2,19.4
2018-09-22T08:47:00Z,45.26683333,-66.06116667,221.1,11.9,19.4
2018-09-22T08:48:00Z,45.26683333,-66.06116667,222.0,12.0,19.4
2018-09-22T08:49:00Z,45.26683333,-66.06116667,222.6,11.6,19.4
2018-09-22T08:50:00Z,45.26683333,-66.06116667,221.9,11.8,19.4
2018-09-22T08:51:00Z,45.26683333,-66.06116667,222.6,11.4,19.4
2018-09-22T08:52:00Z,45.26683333,-66.06116667,223.6,11.2,19.4
2018-09-22T08:53:00Z,45.26683333,-66.06116667,224.2,10.6,18.9
2018-09-22T08:54:00Z,45.26683333,-66.06116667,224.6,10.5,18.9
2018-09-22T08:55:00Z,45.26683333,-66.06116667,225.2,10.1,16.9
2018-09-22T08:56:00Z,45.26683333,-66.06116667,224.0,10.0,16.1
2018-09-22T08:57:00Z,45.26683333,-66.06116667,224.5,10.0,16.1
2018-09-22T08:58:00Z,45.26683333,-66.06116667,224.6,9.9,16.4
2018-09-22T08:59:00Z,45.26683333,-66.06116667,224.6,10.2,16.6
2018-09-22T09:00:00Z,45.26683333,-66.06116667,224.9,10.0,16.6
2018-09-22T09:01:00Z,45.26683333,-66.06116667,224.7,10.2,16.6
2018-09-22T09:02:00Z,45.26683333,-66.06116667,224.7,10.4,16.6
2018-09-22T09:03:00Z,45.26683333,-66.06116667,224.2,10.8,17.5
2018-09-22T09:04:00Z,45.26683333,-66.06116667,224.3,11.2,17.5
2018-09-22T09:05:00Z,45.26683333,-66.06116667,224.0,11.3,17.5
2018-09-22T09:06:00Z,45.26683333,-66.06116667,224.8,11.4,17.5
2018-09-22T09:07:00Z,45.26683333,-66.06116667,224.6,11.4,17.5
2018-09-22T09:08:00Z,45.26683333,-66.06116667,223.8,11.4,17.9
2018-09-22T09:09:00Z,45.26683333,-66.06116667,224.6,11.3,17.9
2018-09-22T09:10:00Z,45.26683333,-66.06116667,223.0,11.6,17.9
2018-09-22T09:11:00Z,45.26683333,-66.06116667,223.2,11.6,17.9
2018-09-22T09:12:00Z,45.26683333,-66.06116667,222.7,11.7,18.1
2018-09-22T09:13:00Z,45.26683333,-66.06116667,222.5,11.7,18.1
2018-09-22T09:14:00Z,45.26683333,-66.06116667,223.4,11.2,18.1
2018-09-22T09:15:00Z,45.26683333,-66.06116667,223.9,11.0,18.1
2018-09-22T09:16:00Z,45.26683333,-66.06116667,223.2,10.7,18.1
2018-09-22T09:17:00Z,45.26683333,-66.06116667,222.8,10.8,18.1
2018-09-22T09:18:00Z,45.26683333,-66.06116667,223.1,10.8,18.1
2018-09-22T09:19:00Z,45.26683333,-66.06116667,222.7,10.8,18.1
2018-09-22T09:20:00Z,45.26683333,-66.06116667,223.8,10.9,18.1
2018-09-22T09:21:00Z,45.26683333,-66.06116667,223.2,10.9,18.1
2018-09-22T09:22:00Z,45.26683333,-66.06116667,222.7,10.9,16.7
2018-09-22T09:23:00Z,45.26683333,-66.06116667,222.9,10.6,16.7
2018-09-22T09:24:00Z,45.26683333,-66.06116667,222.7,10.8,17.4
2018-09-22T09:25:00Z,45.26683333,-66.06116667,222.5,11.0,17.4
2018-09-22T09:26:00Z,45.26683333,-66.06116667,223.1,11.1,17.4
2018-09-22T09:27:00Z,45.26683333,-66.06116667,225.9,11.0,17.4
2018-09-22T09:28:00Z,45.26683333,-66.06116667,226.5,10.9,17.4
2018-09-22T09:29:00Z,45.26683333,-66.06116667,226.8,10.6,17.4
2018-09-22T09:30:00Z,45.26683333,-66.06116667,226.3,10.2,17.4
2018-09-22T09:31:00Z,45.26683333,-66.06116667,226.6,10.0,17.4
2018-09-22T09:32:00Z,45.26683333,-66.06116667,227.3,9.8,17.4
2018-09-22T09:33:00Z,45.26683333,-66.06116667,227.5,9.5,17.4
2018-09-22T09:34:00Z,45.26683333,-66.06116667,227.1,9.5,15.4
2018-09-22T09:35:00Z,45.26683333,-66.06116667,226.7,9.3,15.1
2018-09-22T09:36:00Z,45.26683333,-66.06116667,226.8,9.2,15.1
2018-09-22T09:37:00Z,45.26683333,-66.06116667,223.6,9.0,14.0
2018-09-22T09:38:00Z,45.26683333,-66.06116667,223.7,9.1,14.0
2018-09-22T09:39:00Z,45.26683333,-66.06116667,224.2,9.0,14.0
2018-09-22T09:40:00Z,45.26683333,-66.06116667,224.6,9.0,14.0
2018-09-22T09:41:00Z,45.26683333,-66.06116667,225.7,9.0,14.0
2018-09-22T09:42:00Z,45.26683333,-66.06116667,226.5,8.8,14.0
2018-09-22T09:43:00Z,45.26683333,-66.06116667,227.2,8.7,14.0
2018-09-22T09:44:00Z,45.26683333,-66.06116667,228.0,8.4,13.7
2018-09-22T09:45:00Z,45.26683333,-66.06116667,229.1,8.2,13.7
2018-09-22T09:46:00Z,45.26683333,-66.06116667,230.8,8.4,15.1
2018-09-22T09:47:00Z,45.26683333,-66.06116667,233.2,8.4,15.1
2018-09-22T09:48:00Z,45.26683333,-66.06116667,232.8,8.3,15.1
2018-09-22T09:49:00Z,45.26683333,-66.06116667,232.9,8.4,15.1
2018-09-22T09:50:00Z,45.26683333,-66.06116667,234.5,8.3,15.1
2018-09-22T09:51:00Z,45.26683333,-66.06116667,234.5,8.2,15.1
2018-09-22T09:52:00Z,45.26683333,-66.06116667,235.1,8.6,18.2
2018-09-22T09:53:00Z,45.26683333,-66.06116667,235.6,8.8,18.2
2018-09-22T09:54:00Z,45.26683333,-66.06116667,235.3,8.9,18.2
2018-09-22T09:55:00Z,45.26683333,-66.06116667,234.6,9.2,18.2
2018-09-22T09:56:00Z,45.26683333,-66.06116667,234.0,9.0,18.2
2018-09-22T09:57:00Z,45.26683333,-66.06116667,232.0,9.3,18.2
2018-09-22T09:58:00Z,45.26683333,-66.06116667,233.4,9.3,18.2
2018-09-22T09:59:00Z,45.26683333,-66.06116667,232.2,9.3,18.2
2018-09-22T10:00:00Z,45.26683333,-66.06116667,230.7,9.3,18.2
2018-09-22T10:01:00Z,45.26683333,-66.06116667,231.9,9.2,18.2
2018-09-22T10:02:00Z,45.26683333,-66.06116667,230.4,8.9,14.7
2018-09-22T10:03:00Z,45.26683333,-66.06116667,229.2,8.8,16.0
2018-09-22T10:04:00Z,45.26683333,-66.06116667,228.8,8.9,16.0
2018-09-22T10:05:00Z,45.26683333,-66.06116667,229.3,8.7,16.0
2018-09-22T10:06:00Z,45.26683333,-66.06116667,228.8,8.4,16.0
2018-09-22T10:07:00Z,45.26683333,-66.06116667,229.9,8.2,16.0
2018-09-22T10:08:00Z,45.26683333,-66.06116667,231.1,8.3,16.7
2018-09-22T10:09:00Z,45.26683333,-66.06116667,231.2,8.4,16.7
2018-09-22T10:10:00Z,45.26683333,-66.06116667,231.5,8.7,16.7
2018-09-22T10:11:00Z,45.26683333,-66.06116667,232.0,9.0,16.7
2018-09-22T10:12:00Z,45.26683333,-66.06116667,233.0,9.1,16.7
2018-09-22T10:13:00Z,45.26683333,-66.06116667,233.0,9.5,18.0
2018-09-22T10:14:00Z,45.26683333,-66.06116667,233.2,9.4,18.0
2018-09-22T10:15:00Z,45.26683333,-66.06116667,233.2,9.5,18.0
2018-09-22T10:16:00Z,45.26683333,-66.06116667,232.7,9.9,18.0
2018-09-22T10:17:00Z,45.26683333,-66.06116667,231.5,10.2,18.0
2018-09-22T10:18:00Z,45.26683333,-66.06116667,228.4,10.4,18.0
2018-09-22T10:19:00Z,45.26683333,-66.06116667,228.7,10.5,18.0
2018-09-22T10:20:00Z,45.26683333,-66.06116667,228.0,10.5,18.0
2018-09-22T10:21:00Z,45.26683333,-66.06116667,224.9,10.4,18.0
2018-09-22T10:22:00Z,45.26683333,-66.06116667,223.6,10.6,18.0
2018-09-22T10:23:00Z,45.26683333,-66.06116667,223.5,10.2,16.0
2018-09-22T10:24:00Z,45.26683333,-66.06116667,223.0,10.4,16.0
2018-09-22T10:25:00Z,45.26683333,-66.06116667,222.5,10.6,16.0
2018-09-22T10:26:00Z,45.26683333,-66.06116667,222.5,10.7,15.8
2018-09-22T10:27:00Z,45.26683333,-66.06116667,222.9,10.5,15.5
2018-09-22T10:28:00Z,45.26683333,-66.06116667,222.8,10.4,15.5
2018-09-22T10:29:00Z,45.26683333,-66.06116667,222.3,10.1,15.5
2018-09-22T10:30:00Z,45.26683333,-66.06116667,223.0,10.0,15.5
2018-09-22T10:31:00Z,45.26683333,-66.06116667,223.2,9.8,15.5
2018-09-22T10:32:00Z,45.26683333,-66.06116667,223.6,9.7,15.5
2018-09-22T10:33:00Z,45.26683333,-66.06116667,222.8,9.9,15.9
2018-09-22T10:34:00Z,45.26683333,-66.06116667,223.3,9.7,15.9
2018-09-22T10:35:00Z,45.26683333,-66.06116667,223.4,9.5,15.9
2018-09-22T10:36:00Z,45.26683333,-66.06116667,223.2,9.3,15.9
2018-09-22T10:37:00Z,45.26683333,-66.06116667,223.6,9.2,15.9
2018-09-22T10:38:00Z,45.26683333,-66.06116667,224.2,9.1,15.9
2018-09-22T10:39:00Z,45.26683333,-66.06116667,224.4,9.2,15.9
2018-09-22T10:40:00Z,45.26683333,-66.06116667,224.2,9.3,15.9
2018-09-22T10:41:00Z,45.26683333,-66.06116667,224.3,9.4,15.9
2018-09-22T10:42:00Z,45.26683333,-66.06116667,224.6,9.2,15.9
2018-09-22T10:43:00Z,45.26683333,-66.06116667,225.1,8.8,13.3
2018-09-22T10:44:00Z,45.26683333,-66.06116667,223.9,8.9,13.3
2018-09-22T10:45:00Z,45.26683333,-66.06116667,223.7,8.8,13.3
2018-09-22T10:46:00Z,45.26683333,-66.06116667,223.4,8.7,13.3
2018-09-22T10:47:00Z,45.26683333,-66.06116667,222.3,8.5,13.3
2018-09-22T10:48:00Z,45.26683333,-66.06116667,221.7,8.4,12.8
2018-09-22T10:49:00Z,45.26683333,-66.06116667,223.2,8.1,12.8
2018-09-22T10:50:00Z,45.26683333,-66.06116667,223.0,7.8,12.8
2018-09-22T10:51:00Z,45.26683333,-66.06116667,222.4,7.5,12.8
2018-09-22T10:52:00Z,45.26683333,-66.06116667,222.5,7.3,12.8
2018-09-22T10:53:00Z,45.26683333,-66.06116667,222.8,7.1,12.8
2018-09-22T10:54:00Z,45.26683333,-66.06116667,226.9,6.7,11.5
2018-09-22T10:55:00Z,45.26683333,-66.06116667,228.3,6.4,11.5
2018-09-22T10:56:00Z,45.26683333,-66.06116667,232.1,6.4,11.5
2018-09-22T10:57:00Z,45.26683333,-66.06116667,232.1,5.9,11.5
2018-09-22T10:58:00Z,45.26683333,-66.06116667,232.1,5.4,10.3
2018-09-22T10:59:00Z,45.26683333,-66.06116667,232.3,5.1,10.3
2018-09-22T11:00:00Z,45.26683333,-66.06116667,234.6,4.9,10.3
2018-09-22T11:01:00Z,45.26683333,-66.06116667,236.8,4.8,10.3
2018-09-22T11:02:00Z,45.26683333,-66.06116667,239.6,4.7,10.3
2018-09-22T11:03:00Z,45.26683333,-66.06116667,242.0,4.8,10.3
2018-09-22T11:04:00Z,45.26683333,-66.06116667,238.9,4.7,10.3
2018-09-22T11:05:00Z,45.26683333,-66.06116667,238.1,4.6,10.3
2018-09-22T11:06:00Z,45.26683333,-66.06116667,236.4,4.4,8.3
2018-09-22T11:07:00Z,45.26683333,-66.06116667,235.7,4.7,9.9
2018-09-22T11:08:00Z,45.26683333,-66.06116667,235.4,5.1,9.9
2018-09-22T11:09:00Z,45.26683333,-66.06116667,235.9,5.2,9.9
2018-09-22T11:10:00Z,45.26683333,-66.06116667,236.6,5.3,9.9
2018-09-22T11:11:00Z,45.26683333,-66.06116667,237.0,5.3,9.9
2018-09-22T11:12:00Z,45.26683333,-66.06116667,236.6,5.0,9.9
2018-09-22T11:13:00Z,45.26683333,-66.06116667,236.8,4.8,9.9
2018-09-22T11:14:00Z,45.26683333,-66.06116667,238.6,5.1,9.9
2018-09-22T11:15:00Z,45.26683333,-66.06116667,241.3,5.3,9.9
2018-09-22T11:16:00Z,45.26683333,-66.06116667,241.2,5.3,9.9
2018-09-22T11:17:00Z,45.26683333,-66.06116667,245.1,5.3,9.0
2018-09-22T11:18:00Z,45.26683333,-66.06116667,248.2,5.2,9.0
2018-09-22T11:19:00Z,45.26683333,-66.06116667,247.7,5.3,9.0
2018-09-22T11:20:00Z,45.26683333,-66.06116667,247.3,5.3,9.0
2018-09-22T11:21:00Z,45.26683333,-66.06116667,248.6,5.4,9.0
2018-09-22T11:22:00Z,45.26683333,-66.06116667,248.0,5.6,9.0
2018-09-22T11:23:00Z,45.26683333,-66.06116667,247.4,5.7,9.0
2018-09-22T11:24:00Z,45.26683333,-66.06116667,247.4,5.6,8.9
2018-09-22T11:25:00Z,45.26683333,-66.06116667,247.2,5.6,8.9
2018-09-22T11:26:00Z,45.26683333,-66.06116667,249.3,5.7,8.9
2018-09-22T11:27:00Z,45.26683333,-66.06116667,248.2,5.7,8.9
2018-09-22T11:28:00Z,45.26683333,-66.06116667,249.6,5.8,8.9
2018-09-22T11:29:00Z,45.26683333,-66.06116667,251.5,5.9,8.9
2018-09-22T11:30:00Z,45.26683333,-66.06116667,251.2,5.8,8.9
2018-09-22T11:31:00Z,45.26683333,-66.06116667,250.9,5.7,8.9
2018-09-22T11:32:00Z,45.26683333,-66.06116667,251.7,5.9,8.9
2018-09-22T11:33:00Z,45.26683333,-66.06116667,252.3,5.9,8.9
2018-09-22T11:34:00Z,45.26683333,-66.06116667,253.3,6.0,8.7
2018-09-22T11:35:00Z,45.26683333,-66.06116667,252.6,6.0,8.7
2018-09-22T11:36:00Z,45.26683333,-66.06116667,251.2,5.8,8.8
2018-09-22T11:37:00Z,45.26683333,-66.06116667,252.0,5.9,8.8
