timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-01T05:49:00Z,45.26683333,-66.06116667,271.3,5.6,7.1
2018-10-01T05:50:00Z,45.26683333,-66.06116667,271.9,5.7,7.0
2018-10-01T05:51:00Z,45.26683333,-66.06116667,273.0,5.7,7.0
2018-10-01T05:52:00Z,45.26683333,-66.06116667,272.7,5.5,7.0
2018-10-01T05:53:00Z,45.26683333,-66.06116667,274.1,5.4,6.9
2018-10-01T05:54:00Z,45.26683333,-66.06116667,275.2,5.3,6.9
2018-10-01T05:55:00Z,45.26683333,-66.06116667,275.3,5.3,6.9
2018-10-01T05:56:00Z,45.26683333,-66.06116667,275.2,5.3,6.9
2018-10-01T05:57:00Z,45.26683333,-66.06116667,275.1,5.3,6.8
2018-10-01T05:58:00Z,45.26683333,-66.06116667,275.7,5.3,6.8
2018-10-01T05:59:00Z,45.26683333,-66.06116667,276.8,5.3,7.0
2018-10-01T06:00:00Z,45.26683333,-66.06116667,279.0,5.3,7.0
2018-10-01T06:01:00Z,45.26683333,-66.06116667,278.9,5.2,7.0
2018-10-01T06:02:00Z,45.26683333,-66.06116667,280.0,5.2,7.0
2018-10-01T06:03:00Z,45.26683333,-66.06116667,281.3,5.3,7.0
2018-10-01T06:04:00Z,45.26683333,-66.06116667,282.7,5.4,7.1
2018-10-01T06:05:00Z,45.26683333,-66.06116667,284.4,5.4,7.1
2018-10-01T06:06:00Z,45.26683333,-66.06116667,286.1,5.5,7.1
2018-10-01T06:07:00Z,45.26683333,-66.06116667,287.5,5.5,7.1
2018-10-01T06:08:00Z,45.26683333,-66.06116667,288.9,5.6,7.1
2018-10-01T06:09:00Z,45.26683333,-66.06116667,290.1,5.6,7.3
2018-10-01T06:10:00Z,45.26683333,-66.06116667,289.9,5.7,7.9
2018-10-01T06:11:00Z,45.26683333,-66.06116667,290.8,5.9,7.9
2018-10-01T06:12:00Z,45.26683333,-66.06116667,291.5,6.2,9.5
2018-10-01T06:13:00Z,45.26683333,-66.06116667,291.6,6.2,9.5
2018-10-01T06:14:00Z,45.26683333,-66.06116667,291.7,6.3,9.5
2018-10-01T06:15:00Z,45.26683333,-66.06116667,291.8,6.4,9.5
2018-10-01T06:16:00Z,45.26683333,-66.06116667,292.2,6.4,9.5
2018-10-01T06:17:00Z,45.26683333,-66.06116667,293.1,6.4,9.5
2018-10-01T06:18:00Z,45.26683333,-66.06116667,293.5,6.5,9.5
2018-10-01T06:19:00Z,45.26683333,-66.06116667,293.3,6.4,9.5
2018-10-01T06:20:00Z,45.26683333,-66.06116667,293.3,6.3,9.5
2018-10-01T06:21:00Z,45.26683333,-66.06116667,294.4,6.3,9.5
2018-10-01T06:22:00Z,45.26683333,-66.06116667,294.9,6.1,8.1
2018-10-01T06:23:00Z,45.26683333,-66.06116667,295.3,6.2,8.1
2018-10-01T06:24:00Z,45.26683333,-66.06116667,295.8,6.3,8.4
2018-10-01T06:25:00Z,45.26683333,-66.06116667,296.5,6.3,8.4
2018-10-01T06:26:00Z,45.26683333,-66.06116667,296.9,6.3,8.4
2018-10-01T06:27:00Z,45.26683333,-66.06116667,297.3,6.3,8.4
2018-10-01T06:28:00Z,45.26683333,-66.06116667,297.3,6.3,8.4
2018-10-01T06:29:00Z,45.26683333,-66.06116667,298.1,6.4,8.4
2018-10-01T06:30:00Z,45.26683333,-66.06116667,299.0,6.5,8.4
2018-10-01T06:31:00Z,45.26683333,-66.06116667,297.9,6.5,8.4
2018-10-01T06:32:00Z,45.26683333,-66.06116667,298.0,6.5,8.4
2018-10-01T06:33:00Z,45.26683333,-66.06116667,298.5,6.4,8.4
2018-10-01T06:34:00Z,45.26683333,-66.06116667,298.6,6.3,8.3
2018-10-01T06:35:00Z,45.26683333,-66.06116667,298.6,6.3,8.3
2018-10-01T06:36:00Z,45.26683333,-66.06116667,299.1,6.4,8.3
2018-10-01T06:37:00Z,45.26683333,-66.06116667,299.7,6.3,8.3
2018-10-01T06:38:00Z,45.26683333,-66.06116667,299.8,6.4,8.4
2018-10-01T06:39:00Z,45.26683333,-66.06116667,299.7,6.5,9.3
2018-10-01T06:40:00Z,45.26683333,-66.06116667,299.6,6.6,9.3
2018-10-01T06:41:00Z,45.26683333,-66.06116667,300.8,6.7,9.3
2018-10-01T06:42:00Z,45.26683333,-66.06116667,300.6,6.8,9.3
2018-10-01T06:43:00Z,45.26683333,-66.06116667,300.8,6.9,9.3
2018-10-01T06:44:00Z,45.26683333,-66.06116667,300.7,6.9,9.3
2018-10-01T06:45:00Z,45.26683333,-66.06116667,301.1,6.9,9.3
2018-10-01T06:46:00Z,45.26683333,-66.06116667,300.2,6.9,9.3
2018-10-01T06:47:00Z,45.26683333,-66.06116667,299.4,7.0,9.3
2018-10-01T06:48:00Z,45.26683333,-66.06116667,299.9,7.0,9.3
2018-10-01T06:49:00Z,45.26683333,-66.06116667,300.1,7.0,9.2
2018-10-01T06:50:00Z,45.26683333,-66.06116667,299.6,6.8,9.0
2018-10-01T06:51:00Z,45.26683333,-66.06116667,299.4,6.7,9.0
2018-10-01T06:52:00Z,45.26683333,-66.06116667,299.7,6.6,9.0
2018-10-01T06:53:00Z,45.26683333,-66.06116667,299.7,6.6,9.0
2018-10-01T06:54:00Z,45.26683333,-66.06116667,300.0,6.5,9.0
2018-10-01T06:55:00Z,45.26683333,-66.06116667,299.2,6.4,9.0
2018-10-01T06:56:00Z,45.26683333,-66.06116667,299.5,6.3,9.0
2018-10-01T06:57:00Z,45.26683333,-66.06116667,299.8,6.1,8.3
2018-10-01T06:58:00Z,45.26683333,-66.06116667,299.4,6.0,7.8
2018-10-01T06:59:00Z,45.26683333,-66.06116667,298.6,5.8,7.5
2018-10-01T07:00:00Z,45.26683333,-66.06116667,298.3,5.7,7.5
2018-10-01T07:01:00Z,45.26683333,-66.06116667,298.0,5.6,7.5
2018-10-01T07:02:00Z,45.26683333,-66.06116667,297.6,5.5,7.2
2018-10-01T07:03:00Z,45.26683333,-66.06116667,297.2,5.4,7.2
2018-10-01T07:04:00Z,45.26683333,-66.06116667,296.1,5.3,6.6
2018-10-01T07:05:01Z,45.26683333,-66.06116667,295.2,5.2,6.6
2018-10-01T07:06:00Z,45.26683333,-66.06116667,294.7,5.2,6.5
2018-10-01T07:07:00Z,45.26683333,-66.06116667,294.1,5.1,6.5
2018-10-01T07:08:00Z,45.26683333,-66.06116667,293.1,5.0,6.2
2018-10-01T07:09:00Z,45.26683333,-66.06116667,292.5,5.0,6.2
2018-10-01T07:10:00Z,45.26683333,-66.06116667,292.0,5.0,6.2
2018-10-01T07:11:00Z,45.26683333,-66.06116667,291.9,5.0,6.0
2018-10-01T07:12:00Z,45.26683333,-66.06116667,291.1,5.0,6.0
2018-10-01T07:13:00Z,45.26683333,-66.06116667,290.5,5.0,6.2
2018-10-01T07:14:00Z,45.26683333,-66.06116667,290.4,5.0,6.3
2018-10-01T07:15:00Z,45.26683333,-66.06116667,290.7,5.1,6.6
2018-10-01T07:16:00Z,45.26683333,-66.06116667,291.1,5.1,6.7
2018-10-01T07:17:00Z,45.26683333,-66.06116667,291.0,5.1,6.7
2018-10-01T07:18:00Z,45.26683333,-66.06116667,291.3,5.1,6.7
2018-10-01T07:19:00Z,45.26683333,-66.06116667,292.1,5.1,6.7
2018-10-01T07:20:00Z,45.26683333,-66.06116667,292.3,5.1,6.7
2018-10-01T07:21:00Z,45.26683333,-66.06116667,291.8,5.1,7.9
2018-10-01T07:22:00Z,45.26683333,-66.06116667,292.8,5.5,9.4
2018-10-01T07:23:00Z,45.26683333,-66.06116667,293.6,5.7,9.4
2018-10-01T07:24:00Z,45.26683333,-66.06116667,294.6,5.9,9.4
2018-10-01T07:25:00Z,45.26683333,-66.06116667,294.6,6.1,9.4
2018-10-01T07:26:00Z,45.26683333,-66.06116667,294.3,6.4,9.4
2018-10-01T07:27:00Z,45.26683333,-66.06116667,294.8,6.6,9.4
2018-10-01T07:28:00Z,45.26683333,-66.06116667,295.7,6.7,9.4
2018-10-01T07:29:00Z,45.26683333,-66.06116667,295.9,6.8,9.4
2018-10-01T07:30:00Z,45.26683333,-66.06116667,296.6,7.0,9.4
2018-10-01T07:31:00Z,45.26683333,-66.06116667,297.9,7.1,9.4
2018-10-01T07:32:00Z,45.26683333,-66.06116667,297.9,6.9,9.3
2018-10-01T07:33:00Z,45.26683333,-66.06116667,298.0,6.7,9.3
2018-10-01T07:34:00Z,45.26683333,-66.06116667,298.0,6.7,9.3
2018-10-01T07:35:00Z,45.26683333,-66.06116667,298.4,6.6,9.3
2018-10-01T07:36:00Z,45.26683333,-66.06116667,298.7,6.5,8.9
2018-10-01T07:37:00Z,45.26683333,-66.06116667,299.2,6.5,9.0
2018-10-01T07:38:00Z,45.26683333,-66.06116667,299.0,6.7,9.3
2018-10-01T07:39:00Z,45.26683333,-66.06116667,299.6,6.9,9.9
2018-10-01T07:40:00Z,45.26683333,-66.06116667,300.7,6.9,9.9
2018-10-01T07:41:00Z,45.26683333,-66.06116667,301.7,6.9,9.9
2018-10-01T07:42:00Z,45.26683333,-66.06116667,302.2,7.0,9.9
2018-10-01T07:43:00Z,45.26683333,-66.06116667,303.0,7.0,9.9
2018-10-01T07:44:00Z,45.26683333,-66.06116667,303.8,7.0,9.9
2018-10-01T07:45:00Z,45.26683333,-66.06116667,304.4,6.9,9.9
2018-10-01T07:46:00Z,45.26683333,-66.06116667,305.1,6.8,9.9
2018-10-01T07:47:00Z,45.26683333,-66.06116667,304.8,6.8,9.9
2018-10-01T07:48:00Z,45.26683333,-66.06116667,305.7,6.6,9.9
2018-10-01T07:49:00Z,45.26683333,-66.06116667,306.7,6.4,8.6
2018-10-01T07:50:00Z,45.26683333,-66.06116667,306.9,6.4,8.6
2018-10-01T07:51:00Z,45.26683333,-66.06116667,306.4,6.4,8.6
2018-10-01T07:52:00Z,45.26683333,-66.06116667,306.4,6.4,8.6
2018-10-01T07:53:00Z,45.26683333,-66.06116667,306.3,6.4,8.8
2018-10-01T07:54:00Z,45.26683333,-66.06116667,306.0,6.5,8.8
2018-10-01T07:55:00Z,45.26683333,-66.06116667,306.2,6.6,8.8
2018-10-01T07:56:00Z,45.26683333,-66.06116667,306.5,6.7,8.8
2018-10-01T07:57:00Z,45.26683333,-66.06116667,306.6,6.8,8.8
2018-10-01T07:58:00Z,45.26683333,-66.06116667,305.6,6.9,8.8
2018-10-01T07:59:00Z,45.26683333,-66.06116667,304.1,6.9,8.8
2018-10-01T08:00:00Z,45.26683333,-66.06116667,303.0,7.0,8.8
2018-10-01T08:01:00Z,45.26683333,-66.06116667,302.4,6.9,8.8
2018-10-01T08:02:00Z,45.26683333,-66.06116667,302.1,6.9,8.8
2018-10-01T08:03:00Z,45.26683333,-66.06116667,301.3,6.7,8.8
2018-10-01T08:04:00Z,45.26683333,-66.06116667,300.9,6.6,8.8
2018-10-01T08:05:00Z,45.26683333,-66.06116667,301.5,6.6,8.8
2018-10-01T08:06:00Z,45.26683333,-66.06116667,301.1,6.5,8.8
2018-10-01T08:07:00Z,45.26683333,-66.06116667,301.3,6.5,8.8
2018-10-01T08:08:00Z,45.26683333,-66.06116667,301.3,6.3,8.3
2018-10-01T08:09:00Z,45.26683333,-66.06116667,301.8,6.2,8.3
2018-10-01T08:10:00Z,45.26683333,-66.06116667,302.1,6.2,8.3
2018-10-01T08:11:00Z,45.26683333,-66.06116667,302.9,6.1,8.3
2018-10-01T08:12:00Z,45.26683333,-66.06116667,304.1,6.0,8.3
2018-10-01T08:13:00Z,45.26683333,-66.06116667,305.6,6.0,8.3
2018-10-01T08:14:00Z,45.26683333,-66.06116667,306.6,5.9,8.3
2018-10-01T08:15:00Z,45.26683333,-66.06116667,306.4,5.8,8.2
2018-10-01T08:16:00Z,45.26683333,-66.06116667,307.6,5.7,8.2
2018-10-01T08:17:00Z,45.26683333,-66.06116667,308.2,5.6,7.4
2018-10-01T08:18:00Z,45.26683333,-66.06116667,309.6,5.5,7.3
2018-10-01T08:19:00Z,45.26683333,-66.06116667,311.3,5.4,7.3
2018-10-01T08:20:00Z,45.26683333,-66.06116667,312.4,5.3,7.3
2018-10-01T08:21:00Z,45.26683333,-66.06116667,313.3,5.2,7.3
2018-10-01T08:22:00Z,45.26683333,-66.06116667,313.9,5.1,6.9
2018-10-01T08:23:00Z,45.26683333,-66.06116667,314.8,5.0,6.9
2018-10-01T08:24:00Z,45.26683333,-66.06116667,315.8,4.9,6.9
2018-10-01T08:25:00Z,45.26683333,-66.06116667,317.2,4.8,6.9
2018-10-01T08:26:00Z,45.26683333,-66.06116667,318.0,4.7,6.9
2018-10-01T08:27:00Z,45.26683333,-66.06116667,319.3,4.6,6.2
2018-10-01T08:28:00Z,45.26683333,-66.06116667,319.9,4.5,5.9
2018-10-01T08:29:00Z,45.26683333,-66.06116667,320.0,4.5,6.0
2018-10-01T08:30:00Z,45.26683333,-66.06116667,320.4,4.5,6.8
2018-10-01T08:31:00Z,45.26683333,-66.06116667,320.0,4.7,6.8
2018-10-01T08:32:00Z,45.26683333,-66.06116667,319.8,4.8,6.8
2018-10-01T08:33:00Z,45.26683333,-66.06116667,319.5,4.9,6.8
2018-10-01T08:34:00Z,45.26683333,-66.06116667,319.2,5.0,6.8
2018-10-01T08:35:00Z,45.26683333,-66.06116667,318.9,5.0,6.8
2018-10-01T08:36:00Z,45.26683333,-66.06116667,319.0,4.9,6.8
2018-10-01T08:37:00Z,45.26683333,-66.06116667,319.3,5.0,6.8
2018-10-01T08:38:00Z,45.26683333,-66.06116667,319.8,5.0,6.8
2018-10-01T08:39:00Z,45.26683333,-66.06116667,320.2,4.8,6.8
2018-10-01T08:40:00Z,45.26683333,-66.06116667,321.3,4.6,6.7
2018-10-01T08:41:00Z,45.26683333,-66.06116667,323.0,4.3,6.7
2018-10-01T08:42:00Z,45.26683333,-66.06116667,324.2,4.2,6.0
2018-10-01T08:43:00Z,45.26683333,-66.06116667,324.7,4.1,5.9
2018-10-01T08:44:00Z,45.26683333,-66.06116667,324.9,4.0,5.8
2018-10-01T08:45:00Z,45.26683333,-66.06116667,325.3,4.0,5.7
2018-10-01T08:46:00Z,45.26683333,-66.06116667,325.1,4.0,5.7
2018-10-01T08:47:00Z,45.26683333,-66.06116667,325.3,3.8,5.4
2018-10-01T08:48:00Z,45.26683333,-66.06116667,324.9,3.8,5.4
2018-10-01T08:49:00Z,45.26683333,-66.06116667,324.5,3.9,5.4
2018-10-01T08:50:00Z,45.26683333,-66.06116667,323.6,4.0,5.4
2018-10-01T08:51:00Z,45.26683333,-66.06116667,323.1,4.0,5.4
2018-10-01T08:52:00Z,45.26683333,-66.06116667,322.7,4.0,5.4
2018-10-01T08:53:00Z,45.26683333,-66.06116667,322.8,3.9,5.4
2018-10-01T08:54:00Z,45.26683333,-66.06116667,323.4,3.8,5.4
2018-10-01T08:55:00Z,45.26683333,-66.06116667,323.8,3.7,5.1
2018-10-01T08:56:00Z,45.26683333,-66.06116667,324.5,3.7,5.1
2018-10-01T08:57:00Z,45.26683333,-66.06116667,325.2,3.7,5.1
2018-10-01T08:58:00Z,45.26683333,-66.06116667,326.0,3.6,5.1
2018-10-01T08:59:00Z,45.26683333,-66.06116667,326.7,3.5,5.1
2018-10-01T09:00:00Z,45.26683333,-66.06116667,327.2,3.5,5.1
2018-10-01T09:01:00Z,45.26683333,-66.06116667,326.7,3.5,5.1
2018-10-01T09:02:00Z,45.26683333,-66.06116667,326.8,3.4,5.1
2018-10-01T09:03:00Z,45.26683333,-66.06116667,327.2,3.3,5.1
2018-10-01T09:04:00Z,45.26683333,-66.06116667,327.9,3.3,5.1
2018-10-01T09:05:00Z,45.26683333,-66.06116667,326.8,3.3,5.1
2018-10-01T09:06:00Z,45.26683333,-66.06116667,326.1,3.4,5.1
2018-10-01T09:07:00Z,45.26683333,-66.06116667,324.8,3.4,5.1
2018-10-01T09:08:00Z,45.26683333,-66.06116667,325.0,3.4,4.9
2018-10-01T09:09:00Z,45.26683333,-66.06116667,324.7,3.5,4.9
2018-10-01T09:10:00Z,45.26683333,-66.06116667,325.1,3.4,4.9
2018-10-01T09:11:00Z,45.26683333,-66.06116667,326.5,3.3,4.9
2018-10-01T09:12:00Z,45.26683333,-66.06116667,328.2,3.2,4.9
2018-10-01T09:13:00Z,45.26683333,-66.06116667,328.8,3.2,4.9
2018-10-01T09:14:00Z,45.26683333,-66.06116667,329.2,3.2,4.9
2018-10-01T09:15:00Z,45.26683333,-66.06116667,330.3,3.1,4.9
2018-10-01T09:16:00Z,45.26683333,-66.06116667,332.4,3.0,4.9
2018-10-01T09:17:00Z,45.26683333,-66.06116667,334.2,2.8,4.9
2018-10-01T09:18:00Z,45.26683333,-66.06116667,334.1,2.7,4.6
2018-10-01T09:19:00Z,45.26683333,-66.06116667,333.9,2.6,4.0
2018-10-01T09:20:00Z,45.26683333,-66.06116667,333.7,2.6,4.0
2018-10-01T09:21:00Z,45.26683333,-66.06116667,332.6,2.6,4.0
2018-10-01T09:22:00Z,45.26683333,-66.06116667,331.2,2.6,4.0
2018-10-01T09:23:00Z,45.26683333,-66.06116667,331.2,2.5,4.0
2018-10-01T09:24:00Z,45.26683333,-66.06116667,329.3,2.5,4.0
2018-10-01T09:25:00Z,45.26683333,-66.06116667,328.8,2.5,3.9
2018-10-01T09:26:00Z,45.26683333,-66.06116667,326.4,2.5,3.9
2018-10-01T09:27:00Z,45.26683333,-66.06116667,324.9,2.6,3.9
2018-10-01T09:28:00Z,45.26683333,-66.06116667,324.2,2.5,3.5
2018-10-01T09:29:00Z,45.26683333,-66.06116667,324.5,2.5,3.5
2018-10-01T09:30:00Z,45.26683333,-66.06116667,323.5,2.6,3.5
2018-10-01T09:31:00Z,45.26683333,-66.06116667,322.5,2.7,3.6
2018-10-01T09:32:00Z,45.26683333,-66.06116667,321.7,2.7,3.7
2018-10-01T09:33:00Z,45.26683333,-66.06116667,320.1,2.9,4.2
2018-10-01T09:34:00Z,45.26683333,-66.06116667,319.9,3.0,4.2
2018-10-01T09:35:00Z,45.26683333,-66.06116667,318.9,3.1,4.2
2018-10-01T09:36:00Z,45.26683333,-66.06116667,318.5,3.1,4.2
2018-10-01T09:37:00Z,45.26683333,-66.06116667,317.5,3.2,4.2
2018-10-01T09:38:00Z,45.26683333,-66.06116667,316.5,3.3,4.2
2018-10-01T09:39:00Z,45.26683333,-66.06116667,315.7,3.3,4.2
2018-10-01T09:40:00Z,45.26683333,-66.06116667,315.3,3.3,4.2
2018-10-01T09:41:00Z,45.26683333,-66.06116667,315.5,3.3,4.2
2018-10-01T09:42:00Z,45.26683333,-66.06116667,315.5,3.3,4.2
2018-10-01T09:43:00Z,45.26683333,-66.06116667,315.5,3.3,4.1
2018-10-01T09:44:00Z,45.26683333,-66.06116667,317.5,3.1,4.0
2018-10-01T09:45:00Z,45.26683333,-66.06116667,319.4,3.1,4.0
2018-10-01T09:46:00Z,45.26683333,-66.06116667,320.2,3.0,4.0
2018-10-01T09:47:00Z,45.26683333,-66.06116667,322.2,2.8,4.0
2018-10-01T09:48:00Z,45.26683333,-66.06116667,324.9,2.7,4.0
2018-10-01T09:49:00Z,45.26683333,-66.06116667,325.1,2.7,4.0
2018-10-01T09:50:00Z,45.26683333,-66.06116667,325.2,2.7,4.0
2018-10-01T09:51:00Z,45.26683333,-66.06116667,325.7,2.7,4.0
2018-10-01T09:52:00Z,45.26683333,-66.06116667,326.8,2.6,4.1
2018-10-01T09:53:00Z,45.26683333,-66.06116667,327.4,2.6,4.1
2018-10-01T09:54:00Z,45.26683333,-66.06116667,326.2,2.8,5.4
2018-10-01T09:55:00Z,45.26683333,-66.06116667,326.0,2.8,5.4
2018-10-01T09:56:00Z,45.26683333,-66.06116667,326.8,2.8,5.4
2018-10-01T09:57:00Z,45.26683333,-66.06116667,326.6,3.0,5.4
2018-10-01T09:58:00Z,45.26683333,-66.06116667,325.2,3.2,5.4
2018-10-01T09:59:00Z,45.26683333,-66.06116667,325.7,3.2,5.4
2018-10-01T10:00:00Z,45.26683333,-66.06116667,327.1,3.3,5.4
2018-10-01T10:01:00Z,45.26683333,-66.06116667,327.5,3.4,5.4
2018-10-01T10:02:00Z,45.26683333,-66.06116667,327.3,3.4,5.4
2018-10-01T10:03:00Z,45.26683333,-66.06116667,328.6,3.6,6.0
2018-10-01T10:04:00Z,45.26683333,-66.06116667,328.7,3.6,6.0
2018-10-01T10:05:00Z,45.26683333,-66.06116667,328.1,3.6,6.0
2018-10-01T10:06:00Z,45.26683333,-66.06116667,327.3,3.7,6.0
2018-10-01T10:07:00Z,45.26683333,-66.06116667,326.9,3.6,6.0
2018-10-01T10:08:00Z,45.26683333,-66.06116667,326.7,3.7,6.0
2018-10-01T10:09:00Z,45.26683333,-66.06116667,326.9,3.7,6.0
2018-10-01T10:10:00Z,45.26683333,-66.06116667,326.5,3.8,6.5
2018-10-01T10:11:00Z,45.26683333,-66.06116667,326.6,3.8,6.5
2018-10-01T10:12:00Z,45.26683333,-66.06116667,325.7,3.9,6.5
2018-10-01T10:13:00Z,45.26683333,-66.06116667,324.4,3.8,6.5
2018-10-01T10:14:00Z,45.26683333,-66.06116667,324.2,3.8,6.5
2018-10-01T10:15:00Z,45.26683333,-66.06116667,324.6,3.8,6.5
2018-10-01T10:16:00Z,45.26683333,-66.06116667,324.6,3.9,6.5
2018-10-01T10:17:00Z,45.26683333,-66.06116667,324.3,4.1,6.5
2018-10-01T10:18:00Z,45.26683333,-66.06116667,324.0,4.1,6.5
2018-10-01T10:19:00Z,45.26683333,-66.06116667,324.4,4.0,6.5
2018-10-01T10:20:00Z,45.26683333,-66.06116667,323.9,3.9,6.2
2018-10-01T10:21:00Z,45.26683333,-66.06116667,323.1,3.9,6.2
2018-10-01T10:22:00Z,45.26683333,-66.06116667,323.4,3.9,6.8
2018-10-01T10:23:00Z,45.26683333,-66.06116667,324.4,3.9,6.8
2018-10-01T10:24:00Z,45.26683333,-66.06116667,324.5,4.0,6.8
2018-10-01T10:25:00Z,45.26683333,-66.06116667,323.8,4.0,6.8
2018-10-01T10:26:00Z,45.26683333,-66.06116667,324.1,4.0,6.8
2018-10-01T10:27:00Z,45.26683333,-66.06116667,324.2,3.9,6.8
2018-10-01T10:28:00Z,45.26683333,-66.06116667,324.1,3.8,6.8
2018-10-01T10:29:00Z,45.26683333,-66.06116667,323.4,3.9,6.8
2018-10-01T10:30:00Z,45.26683333,-66.06116667,325.0,3.9,6.8
2018-10-01T10:31:00Z,45.26683333,-66.06116667,325.9,3.9,6.8
2018-10-01T10:32:00Z,45.26683333,-66.06116667,325.2,3.9,6.1
2018-10-01T10:33:00Z,45.26683333,-66.06116667,324.2,4.0,6.3
2018-10-01T10:34:00Z,45.26683333,-66.06116667,323.7,4.1,6.3
2018-10-01T10:35:00Z,45.26683333,-66.06116667,323.8,4.2,6.3
2018-10-01T10:36:00Z,45.26683333,-66.06116667,324.0,4.2,6.3
2018-10-01T10:37:00Z,45.26683333,-66.06116667,323.3,4.3,6.3
2018-10-01T10:38:00Z,45.26683333,-66.06116667,322.5,4.3,6.3
2018-10-01T10:39:00Z,45.26683333,-66.06116667,320.9,4.3,6.3
2018-10-01T10:40:00Z,45.26683333,-66.06116667,319.1,4.4,6.3
2018-10-01T10:41:00Z,45.26683333,-66.06116667,318.2,4.5,7.2
2018-10-01T10:42:00Z,45.26683333,-66.06116667,318.0,4.5,7.2
2018-10-01T10:43:00Z,45.26683333,-66.06116667,316.7,4.4,7.2
2018-10-01T10:44:00Z,45.26683333,-66.06116667,316.1,4.4,7.2
2018-10-01T10:45:00Z,45.26683333,-66.06116667,315.5,4.5,7.2
2018-10-01T10:46:00Z,45.26683333,-66.06116667,314.3,4.5,7.2
2018-10-01T10:47:00Z,45.26683333,-66.06116667,314.0,4.5,7.2
2018-10-01T10:48:00Z,45.26683333,-66.06116667,314.9,4.6,7.2
2018-10-01T10:49:00Z,45.26683333,-66.06116667,314.8,4.5,7.2
2018-10-01T10:50:00Z,45.26683333,-66.06116667,314.4,4.5,7.2
2018-10-01T10:51:00Z,45.26683333,-66.06116667,314.2,4.6,6.4
2018-10-01T10:52:00Z,45.26683333,-66.06116667,313.7,4.6,6.4
2018-10-01T10:53:00Z,45.26683333,-66.06116667,313.4,4.6,6.4
2018-10-01T10:54:00Z,45.26683333,-66.06116667,313.9,4.7,6.4
2018-10-01T10:55:00Z,45.26683333,-66.06116667,312.9,4.7,6.7
2018-10-01T10:56:00Z,45.26683333,-66.06116667,312.7,4.7,6.7
2018-10-01T10:57:00Z,45.26683333,-66.06116667,312.4,4.8,6.7
2018-10-01T10:58:00Z,45.26683333,-66.06116667,311.6,4.9,6.7
2018-10-01T10:59:00Z,45.26683333,-66.06116667,312.7,5.0,6.7
2018-10-01T11:00:00Z,45.26683333,-66.06116667,313.6,5.0,6.7
2018-10-01T11:01:00Z,45.26683333,-66.06116667,313.8,5.0,6.7
2018-10-01T11:02:00Z,45.26683333,-66.06116667,315.1,5.1,6.7
2018-10-01T11:03:00Z,45.26683333,-66.06116667,316.2,5.1,6.7
2018-10-01T11:04:00Z,45.26683333,-66.06116667,316.8,5.0,6.7
2018-10-01T11:05:00Z,45.26683333,-66.06116667,318.1,5.0,6.7
2018-10-01T11:06:00Z,45.26683333,-66.06116667,318.7,4.8,6.7
2018-10-01T11:07:00Z,45.26683333,-66.06116667,319.3,4.8,6.7
2018-10-01T11:08:00Z,45.26683333,-66.06116667,320.0,4.6,6.7
2018-10-01T11:09:00Z,45.26683333,-66.06116667,320.2,4.5,6.7
2018-10-01T11:10:00Z,45.26683333,-66.06116667,319.5,4.4,6.2
2018-10-01T11:11:00Z,45.26683333,-66.06116667,318.8,4.3,6.2
2018-10-01T11:12:00Z,45.26683333,-66.06116667,317.3,4.4,6.5
2018-10-01T11:13:00Z,45.26683333,-66.06116667,316.7,4.5,6.8
2018-10-01T11:14:00Z,45.26683333,-66.06116667,315.6,4.6,7.7
2018-10-01T11:15:00Z,45.26683333,-66.06116667,315.6,4.6,7.7
2018-10-01T11:16:00Z,45.26683333,-66.06116667,316.7,4.5,7.7
2018-10-01T11:17:00Z,45.26683333,-66.06116667,317.1,4.4,7.7
2018-10-01T11:18:00Z,45.26683333,-66.06116667,317.2,4.5,7.7
2018-10-01T11:19:00Z,45.26683333,-66.06116667,316.5,4.6,7.7
2018-10-01T11:20:00Z,45.26683333,-66.06116667,316.1,4.8,7.7
2018-10-01T11:21:00Z,45.26683333,-66.06116667,316.2,4.9,7.7
2018-10-01T11:22:00Z,45.26683333,-66.06116667,317.0,4.9,7.7
2018-10-01T11:23:00Z,45.26683333,-66.06116667,317.9,4.9,7.7
2018-10-01T11:24:00Z,45.26683333,-66.06116667,317.8,4.8,7.4
2018-10-01T11:25:00Z,45.26683333,-66.06116667,316.7,4.9,7.4
2018-10-01T11:26:00Z,45.26683333,-66.06116667,315.0,5.1,7.4
2018-10-01T11:27:00Z,45.26683333,-66.06116667,313.7,5.3,7.4
2018-10-01T11:28:00Z,45.26683333,-66.06116667,313.3,5.4,7.4
2018-10-01T11:29:00Z,45.26683333,-66.06116667,313.1,5.4,7.4
2018-10-01T11:30:00Z,45.26683333,-66.06116667,313.8,5.4,7.4
2018-10-01T11:31:00Z,45.26683333,-66.06116667,314.1,5.3,7.2
2018-10-01T11:32:00Z,45.26683333,-66.06116667,313.6,5.4,7.9
2018-10-01T11:33:00Z,45.26683333,-66.06116667,313.7,5.4,7.9
2018-10-01T11:34:00Z,45.26683333,-66.06116667,314.2,5.3,7.9
2018-10-01T11:35:00Z,45.26683333,-66.06116667,315.2,5.2,7.9
2018-10-01T11:36:00Z,45.26683333,-66.06116667,316.7,5.3,7.9
2018-10-01T11:37:00Z,45.26683333,-66.06116667,317.7,5.3,7.9
