timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-30T05:49:00Z,45.26683333,-66.06116667,30.2,4.3,9.0
2018-01-30T05:50:00Z,45.26683333,-66.06116667,30.8,4.5,9.0
2018-01-30T05:51:00Z,45.26683333,-66.06116667,33.2,4.6,9.0
2018-01-30T05:52:00Z,45.26683333,-66.06116667,35.3,4.9,9.0
2018-01-30T05:53:00Z,45.26683333,-66.06116667,34.5,4.8,9.0
2018-01-30T05:54:00Z,45.26683333,-66.06116667,32.5,4.9,9.0
2018-01-30T05:55:00Z,45.26683333,-66.06116667,31.9,4.8,9.7
2018-01-30T05:56:00Z,45.26683333,-66.06116667,31.8,4.9,9.7
2018-01-30T05:57:00Z,45.26683333,-66.06116667,29.3,4.6,9.7
2018-01-30T05:58:00Z,45.26683333,-66.06116667,28.2,4.4,9.7
2018-01-30T05:59:00Z,45.26683333,-66.06116667,27.7,4.2,9.7
2018-01-30T06:00:00Z,45.26683333,-66.06116667,28.3,4.2,9.7
2018-01-30T06:01:00Z,45.26683333,-66.06116667,26.3,4.4,9.7
2018-01-30T06:02:00Z,45.26683333,-66.06116667,25.8,4.2,9.7
2018-01-30T06:03:00Z,45.26683333,-66.06116667,25.2,4.3,9.7
2018-01-30T06:04:00Z,45.26683333,-66.06116667,27.8,4.2,9.7
2018-01-30T06:05:00Z,45.26683333,-66.06116667,28.3,4.1,8.0
2018-01-30T06:06:00Z,45.26683333,-66.06116667,29.7,3.9,8.0
2018-01-30T06:07:00Z,45.26683333,-66.06116667,29.5,4.0,8.0
2018-01-30T06:08:00Z,45.26683333,-66.06116667,30.5,4.2,9.2
2018-01-30T06:09:00Z,45.26683333,-66.06116667,32.4,4.4,9.2
2018-01-30T06:10:00Z,45.26683333,-66.06116667,34.9,4.5,9.2
2018-01-30T06:11:00Z,45.26683333,-66.06116667,38.7,4.4,9.2
2018-01-30T06:12:00Z,45.26683333,-66.06116667,37.7,4.3,9.2
2018-01-30T06:13:00Z,45.26683333,-66.06116667,39.8,4.1,9.2
2018-01-30T06:14:00Z,45.26683333,-66.06116667,37.5,3.9,9.2
2018-01-30T06:15:00Z,45.26683333,-66.06116667,38.6,3.9,9.2
2018-01-30T06:16:00Z,45.26683333,-66.06116667,39.0,3.6,9.2
2018-01-30T06:17:00Z,45.26683333,-66.06116667,40.5,3.5,9.2
2018-01-30T06:18:00Z,45.26683333,-66.06116667,41.1,3.3,9.1
2018-01-30T06:19:00Z,45.26683333,-66.06116667,40.8,3.2,9.9
2018-01-30T06:20:00Z,45.26683333,-66.06116667,38.5,3.1,9.9
2018-01-30T06:21:00Z,45.26683333,-66.06116667,34.8,3.1,9.9
2018-01-30T06:22:00Z,45.26683333,-66.06116667,37.3,3.4,9.9
2018-01-30T06:23:00Z,45.26683333,-66.06116667,38.0,3.6,9.9
2018-01-30T06:24:00Z,45.26683333,-66.06116667,41.0,3.8,9.9
2018-01-30T06:25:00Z,45.26683333,-66.06116667,40.5,3.8,9.9
2018-01-30T06:26:00Z,45.26683333,-66.06116667,39.7,4.1,9.9
2018-01-30T06:27:00Z,45.26683333,-66.06116667,39.9,4.5,9.9
2018-01-30T06:28:00Z,45.26683333,-66.06116667,39.5,4.7,9.9
2018-01-30T06:29:00Z,45.26683333,-66.06116667,39.1,4.7,9.5
2018-01-30T06:30:00Z,45.26683333,-66.06116667,39.5,4.6,9.5
2018-01-30T06:31:00Z,45.26683333,-66.06116667,40.6,4.7,9.9
2018-01-30T06:32:00Z,45.26683333,-66.06116667,40.3,4.6,9.9
2018-01-30T06:33:00Z,45.26683333,-66.06116667,40.1,4.6,9.9
2018-01-30T06:34:00Z,45.26683333,-66.06116667,38.8,4.4,9.9
2018-01-30T06:35:00Z,45.26683333,-66.06116667,39.5,4.3,9.9
2018-01-30T06:36:00Z,45.26683333,-66.06116667,38.7,4.2,9.9
2018-01-30T06:37:00Z,45.26683333,-66.06116667,38.0,4.0,9.9
2018-01-30T06:38:00Z,45.26683333,-66.06116667,37.6,3.9,9.9
2018-01-30T06:39:00Z,45.26683333,-66.06116667,38.8,4.0,9.9
2018-01-30T06:40:00Z,45.26683333,-66.06116667,40.0,4.2,9.9
2018-01-30T06:41:00Z,45.26683333,-66.06116667,41.4,4.0,9.6
2018-01-30T06:42:00Z,45.26683333,-66.06116667,39.2,3.8,9.6
2018-01-30T06:43:00Z,45.26683333,-66.06116667,39.5,3.6,9.6
2018-01-30T06:44:00Z,45.26683333,-66.06116667,42.0,3.9,9.9
2018-01-30T06:45:00Z,45.26683333,-66.06116667,42.0,4.3,9.9
2018-01-30T06:46:00Z,45.26683333,-66.06116667,44.8,4.4,9.9
2018-01-30T06:47:00Z,45.26683333,-66.06116667,45.7,4.2,9.9
2018-01-30T06:48:00Z,45.26683333,-66.06116667,45.1,4.1,9.9
2018-01-30T06:49:00Z,45.26683333,-66.06116667,46.2,3.8,9.9
2018-01-30T06:50:00Z,45.26683333,-66.06116667,45.7,3.7,9.9
2018-01-30T06:51:00Z,45.26683333,-66.06116667,43.5,3.7,9.9
2018-01-30T06:52:00Z,45.26683333,-66.06116667,43.3,3.8,9.9
2018-01-30T06:53:00Z,45.26683333,-66.06116667,40.9,4.2,9.9
2018-01-30T06:54:00Z,45.26683333,-66.06116667,37.4,4.0,9.5
2018-01-30T06:55:00Z,45.26683333,-66.06116667,37.5,3.7,9.5
2018-01-30T06:56:00Z,45.26683333,-66.06116667,36.4,3.6,9.5
2018-01-30T06:57:00Z,45.26683333,-66.06116667,35.6,3.7,9.5
2018-01-30T06:58:00Z,45.26683333,-66.06116667,35.5,3.8,9.5
2018-01-30T06:59:00Z,45.26683333,-66.06116667,33.8,3.8,9.5
2018-01-30T07:00:00Z,45.26683333,-66.06116667,32.4,4.1,10.9
2018-01-30T07:01:00Z,45.26683333,-66.06116667,33.8,4.3,10.9
2018-01-30T07:02:00Z,45.26683333,-66.06116667,36.9,4.5,10.9
2018-01-30T07:03:00Z,45.26683333,-66.06116667,37.7,4.2,10.9
2018-01-30T07:04:00Z,45.26683333,-66.06116667,35.7,4.1,10.9
2018-01-30T07:05:00Z,45.26683333,-66.06116667,32.3,4.2,10.9
2018-01-30T07:06:00Z,45.26683333,-66.06116667,28.9,4.4,10.9
2018-01-30T07:07:00Z,45.26683333,-66.06116667,27.4,4.6,10.9
2018-01-30T07:08:00Z,45.26683333,-66.06116667,27.5,4.6,10.9
2018-01-30T07:09:00Z,45.26683333,-66.06116667,26.5,4.6,10.9
2018-01-30T07:10:00Z,45.26683333,-66.06116667,27.4,4.3,8.6
2018-01-30T07:11:00Z,45.26683333,-66.06116667,27.2,4.2,8.2
2018-01-30T07:12:00Z,45.26683333,-66.06116667,24.4,4.1,8.2
2018-01-30T07:13:00Z,45.26683333,-66.06116667,22.7,4.2,8.2
2018-01-30T07:14:00Z,45.26683333,-66.06116667,24.5,4.2,8.2
2018-01-30T07:15:00Z,45.26683333,-66.06116667,24.8,4.1,8.9
2018-01-30T07:16:00Z,45.26683333,-66.06116667,28.1,3.9,8.9
2018-01-30T07:17:00Z,45.26683333,-66.06116667,30.9,3.6,8.9
2018-01-30T07:18:00Z,45.26683333,-66.06116667,31.3,3.6,8.9
2018-01-30T07:19:00Z,45.26683333,-66.06116667,30.1,3.5,8.9
2018-01-30T07:20:00Z,45.26683333,-66.06116667,28.7,3.5,8.9
2018-01-30T07:21:00Z,45.26683333,-66.06116667,28.8,3.1,8.9
2018-01-30T07:22:00Z,45.26683333,-66.06116667,30.0,3.0,8.9
2018-01-30T07:23:00Z,45.26683333,-66.06116667,31.5,3.2,8.9
2018-01-30T07:24:00Z,45.26683333,-66.06116667,30.3,3.4,8.9
2018-01-30T07:25:00Z,45.26683333,-66.06116667,31.3,3.4,7.6
2018-01-30T07:26:00Z,45.26683333,-66.06116667,30.8,3.5,7.6
2018-01-30T07:27:00Z,45.26683333,-66.06116667,28.9,3.7,7.6
2018-01-30T07:28:00Z,45.26683333,-66.06116667,30.4,3.9,8.4
2018-01-30T07:29:00Z,45.26683333,-66.06116667,31.6,4.3,11.7
2018-01-30T07:30:00Z,45.26683333,-66.06116667,31.0,4.5,11.7
2018-01-30T07:31:00Z,45.26683333,-66.06116667,29.9,4.6,11.7
2018-01-30T07:32:00Z,45.26683333,-66.06116667,29.6,4.5,11.7
2018-01-30T07:33:00Z,45.26683333,-66.06116667,30.3,4.6,11.7
2018-01-30T07:34:00Z,45.26683333,-66.06116667,32.2,4.5,11.7
2018-01-30T07:35:00Z,45.26683333,-66.06116667,33.0,4.4,11.7
2018-01-30T07:36:00Z,45.26683333,-66.06116667,32.7,4.3,11.7
2018-01-30T07:37:00Z,45.26683333,-66.06116667,32.8,4.3,11.7
2018-01-30T07:38:00Z,45.26683333,-66.06116667,32.7,4.1,11.7
2018-01-30T07:39:00Z,45.26683333,-66.06116667,33.6,3.8,7.8
2018-01-30T07:40:00Z,45.26683333,-66.06116667,33.9,3.7,7.8
2018-01-30T07:41:00Z,45.26683333,-66.06116667,31.9,3.9,8.6
2018-01-30T07:42:00Z,45.26683333,-66.06116667,31.2,4.2,8.6
2018-01-30T07:43:00Z,45.26683333,-66.06116667,29.7,4.2,8.6
2018-01-30T07:44:00Z,45.26683333,-66.06116667,28.6,4.0,8.6
2018-01-30T07:45:00Z,45.26683333,-66.06116667,27.3,3.9,8.6
2018-01-30T07:46:00Z,45.26683333,-66.06116667,26.8,4.0,8.6
2018-01-30T07:47:00Z,45.26683333,-66.06116667,27.8,4.1,8.6
2018-01-30T07:48:00Z,45.26683333,-66.06116667,26.1,4.2,8.6
2018-01-30T07:49:00Z,45.26683333,-66.06116667,24.8,4.0,8.6
2018-01-30T07:50:00Z,45.26683333,-66.06116667,24.2,3.9,8.6
2018-01-30T07:51:00Z,45.26683333,-66.06116667,24.1,3.8,8.2
2018-01-30T07:52:00Z,45.26683333,-66.06116667,23.6,3.8,8.2
2018-01-30T07:53:00Z,45.26683333,-66.06116667,22.4,3.7,8.2
2018-01-30T07:54:00Z,45.26683333,-66.06116667,23.0,3.9,8.2
2018-01-30T07:55:00Z,45.26683333,-66.06116667,21.6,4.1,8.2
2018-01-30T07:56:00Z,45.26683333,-66.06116667,21.9,4.2,8.5
2018-01-30T07:57:00Z,45.26683333,-66.06116667,21.8,4.2,8.5
2018-01-30T07:58:00Z,45.26683333,-66.06116667,22.2,4.2,8.5
2018-01-30T07:59:00Z,45.26683333,-66.06116667,21.8,4.4,8.5
2018-01-30T08:00:00Z,45.26683333,-66.06116667,21.4,4.8,11.4
2018-01-30T08:01:00Z,45.26683333,-66.06116667,23.4,5.0,11.4
2018-01-30T08:02:00Z,45.26683333,-66.06116667,23.3,4.8,11.4
2018-01-30T08:03:00Z,45.26683333,-66.06116667,23.7,5.0,11.4
2018-01-30T08:04:00Z,45.26683333,-66.06116667,22.7,4.9,11.4
2018-01-30T08:05:00Z,45.26683333,-66.06116667,23.9,4.8,11.4
2018-01-30T08:06:00Z,45.26683333,-66.06116667,24.8,4.8,11.4
2018-01-30T08:07:00Z,45.26683333,-66.06116667,24.8,4.8,11.4
2018-01-30T08:08:00Z,45.26683333,-66.06116667,26.7,4.7,11.4
2018-01-30T08:09:00Z,45.26683333,-66.06116667,28.9,4.7,11.4
2018-01-30T08:10:00Z,45.26683333,-66.06116667,28.9,4.4,9.0
2018-01-30T08:11:00Z,45.26683333,-66.06116667,27.5,4.2,8.3
2018-01-30T08:12:00Z,45.26683333,-66.06116667,27.7,4.4,8.8
2018-01-30T08:13:00Z,45.26683333,-66.06116667,29.2,4.2,8.8
2018-01-30T08:14:00Z,45.26683333,-66.06116667,30.3,4.3,9.2
2018-01-30T08:15:00Z,45.26683333,-66.06116667,30.4,4.5,9.2
2018-01-30T08:16:00Z,45.26683333,-66.06116667,30.4,4.6,9.2
2018-01-30T08:17:00Z,45.26683333,-66.06116667,31.4,4.4,9.2
2018-01-30T08:18:00Z,45.26683333,-66.06116667,30.4,4.3,9.2
2018-01-30T08:19:00Z,45.26683333,-66.06116667,29.0,4.2,9.2
2018-01-30T08:20:00Z,45.26683333,-66.06116667,29.4,4.2,9.2
2018-01-30T08:21:00Z,45.26683333,-66.06116667,30.4,4.1,9.2
2018-01-30T08:22:00Z,45.26683333,-66.06116667,32.2,4.0,9.2
2018-01-30T08:23:00Z,45.26683333,-66.06116667,33.7,4.0,9.2
2018-01-30T08:24:00Z,45.26683333,-66.06116667,33.8,4.2,9.8
2018-01-30T08:25:00Z,45.26683333,-66.06116667,33.4,4.1,9.8
2018-01-30T08:26:00Z,45.26683333,-66.06116667,32.9,4.0,9.8
2018-01-30T08:27:00Z,45.26683333,-66.06116667,30.9,4.0,9.8
2018-01-30T08:28:00Z,45.26683333,-66.06116667,30.8,4.2,9.8
2018-01-30T08:29:00Z,45.26683333,-66.06116667,30.8,4.2,9.8
2018-01-30T08:30:00Z,45.26683333,-66.06116667,31.1,4.1,9.8
2018-01-30T08:31:00Z,45.26683333,-66.06116667,30.9,4.2,9.8
2018-01-30T08:32:00Z,45.26683333,-66.06116667,29.1,4.2,9.8
2018-01-30T08:33:00Z,45.26683333,-66.06116667,28.5,4.4,9.8
2018-01-30T08:34:00Z,45.26683333,-66.06116667,27.0,4.0,8.9
2018-01-30T08:35:00Z,45.26683333,-66.06116667,28.8,4.0,8.9
2018-01-30T08:36:00Z,45.26683333,-66.06116667,29.2,3.8,8.9
2018-01-30T08:37:00Z,45.26683333,-66.06116667,30.2,3.9,9.0
2018-01-30T08:38:00Z,45.26683333,-66.06116667,28.0,3.9,9.0
2018-01-30T08:39:00Z,45.26683333,-66.06116667,27.4,3.9,9.0
2018-01-30T08:40:00Z,45.26683333,-66.06116667,26.8,4.1,9.0
2018-01-30T08:41:00Z,45.26683333,-66.06116667,27.6,4.4,11.8
2018-01-30T08:42:00Z,45.26683333,-66.06116667,28.9,4.5,11.8
2018-01-30T08:43:00Z,45.26683333,-66.06116667,28.9,4.6,11.8
2018-01-30T08:44:00Z,45.26683333,-66.06116667,30.2,4.8,11.8
2018-01-30T08:45:00Z,45.26683333,-66.06116667,26.4,4.6,11.8
2018-01-30T08:46:00Z,45.26683333,-66.06116667,24.0,4.8,11.8
2018-01-30T08:47:00Z,45.26683333,-66.06116667,21.9,4.8,11.8
2018-01-30T08:48:00Z,45.26683333,-66.06116667,22.9,4.9,11.8
2018-01-30T08:49:00Z,45.26683333,-66.06116667,22.3,5.1,11.8
2018-01-30T08:50:00Z,45.26683333,-66.06116667,22.9,5.3,11.8
2018-01-30T08:51:00Z,45.26683333,-66.06116667,23.1,5.2,9.4
2018-01-30T08:52:00Z,45.26683333,-66.06116667,21.3,5.0,9.4
2018-01-30T08:53:00Z,45.26683333,-66.06116667,16.5,4.7,9.4
2018-01-30T08:54:00Z,45.26683333,-66.06116667,15.1,4.5,9.4
2018-01-30T08:55:00Z,45.26683333,-66.06116667,17.4,4.9,10.3
2018-01-30T08:56:00Z,45.26683333,-66.06116667,17.3,4.9,10.3
2018-01-30T08:57:00Z,45.26683333,-66.06116667,18.3,5.1,11.2
2018-01-30T08:58:00Z,45.26683333,-66.06116667,18.5,5.0,11.2
2018-01-30T08:59:00Z,45.26683333,-66.06116667,18.7,5.3,11.2
2018-01-30T09:00:00Z,45.26683333,-66.06116667,17.9,5.3,11.2
2018-01-30T09:01:00Z,45.26683333,-66.06116667,16.8,5.6,12.5
2018-01-30T09:02:00Z,45.26683333,-66.06116667,17.5,5.8,12.5
2018-01-30T09:03:00Z,45.26683333,-66.06116667,20.8,6.2,12.5
2018-01-30T09:04:00Z,45.26683333,-66.06116667,20.4,6.4,12.5
2018-01-30T09:05:00Z,45.26683333,-66.06116667,19.8,6.3,12.5
2018-01-30T09:06:00Z,45.26683333,-66.06116667,21.2,6.2,12.5
2018-01-30T09:07:00Z,45.26683333,-66.06116667,21.6,6.0,12.5
2018-01-30T09:08:00Z,45.26683333,-66.06116667,20.6,5.9,12.5
2018-01-30T09:09:00Z,45.26683333,-66.06116667,19.6,5.5,12.5
2018-01-30T09:10:00Z,45.26683333,-66.06116667,20.0,5.4,12.5
2018-01-30T09:11:00Z,45.26683333,-66.06116667,20.3,5.3,11.0
2018-01-30T09:12:00Z,45.26683333,-66.06116667,20.5,5.5,12.4
2018-01-30T09:13:00Z,45.26683333,-66.06116667,20.7,5.4,12.4
2018-01-30T09:14:00Z,45.26683333,-66.06116667,20.9,5.3,12.4
2018-01-30T09:15:00Z,45.26683333,-66.06116667,20.6,5.3,12.4
2018-01-30T09:16:00Z,45.26683333,-66.06116667,21.1,5.4,12.4
2018-01-30T09:17:00Z,45.26683333,-66.06116667,21.4,5.6,12.4
2018-01-30T09:18:00Z,45.26683333,-66.06116667,21.8,6.0,12.4
2018-01-30T09:19:00Z,45.26683333,-66.06116667,22.3,6.2,12.4
2018-01-30T09:20:00Z,45.26683333,-66.06116667,22.6,6.5,12.4
2018-01-30T09:21:00Z,45.26683333,-66.06116667,21.9,6.5,12.4
2018-01-30T09:22:00Z,45.26683333,-66.06116667,21.9,6.3,12.3
2018-01-30T09:23:00Z,45.26683333,-66.06116667,22.0,6.3,12.3
2018-01-30T09:24:00Z,45.26683333,-66.06116667,22.3,6.5,12.3
2018-01-30T09:25:00Z,45.26683333,-66.06116667,22.2,6.5,12.3
2018-01-30T09:26:00Z,45.26683333,-66.06116667,21.1,6.6,12.3
2018-01-30T09:27:00Z,45.26683333,-66.06116667,20.3,6.6,12.3
2018-01-30T09:28:00Z,45.26683333,-66.06116667,20.9,6.3,12.3
2018-01-30T09:29:00Z,45.26683333,-66.06116667,22.3,6.3,12.3
2018-01-30T09:30:00Z,45.26683333,-66.06116667,22.2,6.2,12.3
2018-01-30T09:31:00Z,45.26683333,-66.06116667,23.9,5.7,12.3
2018-01-30T09:32:00Z,45.26683333,-66.06116667,25.5,5.5,11.4
2018-01-30T09:33:00Z,45.26683333,-66.06116667,28.5,5.3,11.4
2018-01-30T09:34:00Z,45.26683333,-66.06116667,29.3,5.4,11.8
2018-01-30T09:35:00Z,45.26683333,-66.06116667,32.4,5.4,11.8
2018-01-30T09:36:00Z,45.26683333,-66.06116667,32.7,5.1,11.8
2018-01-30T09:37:00Z,45.26683333,-66.06116667,32.6,5.1,11.8
2018-01-30T09:38:00Z,45.26683333,-66.06116667,33.1,5.2,11.8
2018-01-30T09:39:00Z,45.26683333,-66.06116667,31.9,5.3,11.8
2018-01-30T09:40:00Z,45.26683333,-66.06116667,31.7,5.2,11.8
2018-01-30T09:41:00Z,45.26683333,-66.06116667,29.9,5.4,11.8
2018-01-30T09:42:00Z,45.26683333,-66.06116667,27.3,5.6,11.8
2018-01-30T09:43:00Z,45.26683333,-66.06116667,23.5,6.0,11.8
2018-01-30T09:44:00Z,45.26683333,-66.06116667,23.0,6.0,11.4
2018-01-30T09:45:00Z,45.26683333,-66.06116667,20.1,5.9,11.4
2018-01-30T09:46:00Z,45.26683333,-66.06116667,20.4,6.3,12.7
2018-01-30T09:47:00Z,45.26683333,-66.06116667,20.8,6.5,12.7
2018-01-30T09:48:00Z,45.26683333,-66.06116667,20.6,6.3,12.7
2018-01-30T09:49:00Z,45.26683333,-66.06116667,21.9,6.2,12.7
2018-01-30T09:50:00Z,45.26683333,-66.06116667,20.1,6.3,12.7
2018-01-30T09:51:00Z,45.26683333,-66.06116667,19.7,6.4,12.7
2018-01-30T09:52:00Z,45.26683333,-66.06116667,20.6,6.4,12.7
2018-01-30T09:53:00Z,45.26683333,-66.06116667,20.7,6.2,12.7
2018-01-30T09:54:00Z,45.26683333,-66.06116667,20.9,6.0,12.7
2018-01-30T09:55:00Z,45.26683333,-66.06116667,21.4,6.2,12.7
2018-01-30T09:56:00Z,45.26683333,-66.06116667,21.9,6.1,12.3
2018-01-30T09:57:00Z,45.26683333,-66.06116667,21.4,6.1,12.3
2018-01-30T09:58:00Z,45.26683333,-66.06116667,20.6,6.4,12.5
2018-01-30T09:59:00Z,45.26683333,-66.06116667,20.2,6.3,12.5
2018-01-30T10:00:00Z,45.26683333,-66.06116667,22.9,6.2,12.5
2018-01-30T10:01:00Z,45.26683333,-66.06116667,24.3,6.0,12.5
2018-01-30T10:02:00Z,45.26683333,-66.06116667,25.3,5.8,12.5
2018-01-30T10:03:00Z,45.26683333,-66.06116667,25.8,5.9,12.5
2018-01-30T10:04:00Z,45.26683333,-66.06116667,25.4,5.9,12.5
2018-01-30T10:05:00Z,45.26683333,-66.06116667,24.2,5.7,12.5
2018-01-30T10:06:00Z,45.26683333,-66.06116667,23.9,5.3,12.5
2018-01-30T10:07:00Z,45.26683333,-66.06116667,23.9,5.3,12.5
2018-01-30T10:08:00Z,45.26683333,-66.06116667,24.8,5.3,12.1
2018-01-30T10:09:00Z,45.26683333,-66.06116667,23.9,5.5,12.1
2018-01-30T10:10:00Z,45.26683333,-66.06116667,24.4,5.5,12.1
2018-01-30T10:11:00Z,45.26683333,-66.06116667,23.5,5.5,12.1
2018-01-30T10:12:00Z,45.26683333,-66.06116667,22.3,5.5,12.1
2018-01-30T10:13:00Z,45.26683333,-66.06116667,21.6,5.7,12.1
2018-01-30T10:14:00Z,45.26683333,-66.06116667,21.6,5.8,12.1
2018-01-30T10:15:00Z,45.26683333,-66.06116667,23.8,6.0,12.1
2018-01-30T10:16:00Z,45.26683333,-66.06116667,26.3,6.0,12.1
2018-01-30T10:17:00Z,45.26683333,-66.06116667,28.2,5.7,11.5
2018-01-30T10:18:00Z,45.26683333,-66.06116667,27.9,5.4,10.6
2018-01-30T10:19:00Z,45.26683333,-66.06116667,27.8,4.9,10.1
2018-01-30T10:20:00Z,45.26683333,-66.06116667,27.7,5.0,10.1
2018-01-30T10:21:00Z,45.26683333,-66.06116667,27.6,4.9,10.1
2018-01-30T10:22:00Z,45.26683333,-66.06116667,27.1,5.3,13.1
2018-01-30T10:23:00Z,45.26683333,-66.06116667,27.2,5.3,13.1
2018-01-30T10:24:00Z,45.26683333,-66.06116667,26.8,5.3,13.1
2018-01-30T10:25:00Z,45.26683333,-66.06116667,26.5,5.5,13.1
2018-01-30T10:26:00Z,45.26683333,-66.06116667,23.2,5.7,13.1
2018-01-30T10:27:00Z,45.26683333,-66.06116667,20.8,6.0,13.1
2018-01-30T10:28:00Z,45.26683333,-66.06116667,20.5,6.4,13.9
2018-01-30T10:29:00Z,45.26683333,-66.06116667,20.8,7.0,13.9
2018-01-30T10:30:00Z,45.26683333,-66.06116667,19.9,7.0,13.9
2018-01-30T10:31:00Z,45.26683333,-66.06116667,20.3,6.9,13.9
2018-01-30T10:32:00Z,45.26683333,-66.06116667,20.7,6.8,13.9
2018-01-30T10:33:00Z,45.26683333,-66.06116667,21.7,6.7,13.9
2018-01-30T10:34:00Z,45.26683333,-66.06116667,21.9,6.7,13.9
2018-01-30T10:35:00Z,45.26683333,-66.06116667,21.0,6.6,13.9
2018-01-30T10:36:00Z,45.26683333,-66.06116667,21.6,6.7,13.9
2018-01-30T10:37:00Z,45.26683333,-66.06116667,23.3,6.7,13.9
2018-01-30T10:38:00Z,45.26683333,-66.06116667,23.8,6.6,12.6
2018-01-30T10:39:00Z,45.26683333,-66.06116667,24.1,6.2,12.6
2018-01-30T10:40:00Z,45.26683333,-66.06116667,25.0,6.2,12.6
2018-01-30T10:41:00Z,45.26683333,-66.06116667,24.8,6.2,12.6
2018-01-30T10:42:00Z,45.26683333,-66.06116667,25.4,6.2,12.6
2018-01-30T10:43:00Z,45.26683333,-66.06116667,26.3,6.3,12.6
2018-01-30T10:44:00Z,45.26683333,-66.06116667,25.2,6.1,12.6
2018-01-30T10:45:00Z,45.26683333,-66.06116667,25.5,5.9,12.6
2018-01-30T10:46:00Z,45.26683333,-66.06116667,25.9,5.8,11.0
2018-01-30T10:47:00Z,45.26683333,-66.06116667,25.3,5.7,11.0
2018-01-30T10:48:00Z,45.26683333,-66.06116667,25.8,5.6,12.0
2018-01-30T10:49:00Z,45.26683333,-66.06116667,26.1,6.0,12.0
2018-01-30T10:50:00Z,45.26683333,-66.06116667,25.3,6.0,12.0
2018-01-30T10:51:00Z,45.26683333,-66.06116667,24.6,6.2,12.7
2018-01-30T10:52:00Z,45.26683333,-66.06116667,24.7,6.1,12.7
2018-01-30T10:53:00Z,45.26683333,-66.06116667,23.4,6.0,12.7
2018-01-30T10:54:00Z,45.26683333,-66.06116667,26.1,5.9,12.7
2018-01-30T10:55:00Z,45.26683333,-66.06116667,26.7,5.6,12.7
2018-01-30T10:56:00Z,45.26683333,-66.06116667,25.7,5.5,12.7
2018-01-30T10:57:00Z,45.26683333,-66.06116667,25.6,5.5,12.7
2018-01-30T10:58:00Z,45.26683333,-66.06116667,25.4,5.2,12.7
2018-01-30T10:59:00Z,45.26683333,-66.06116667,24.2,5.2,12.7
2018-01-30T11:00:00Z,45.26683333,-66.06116667,23.7,5.3,12.7
2018-01-30T11:01:00Z,45.26683333,-66.06116667,25.7,5.1,11.3
2018-01-30T11:02:00Z,45.26683333,-66.06116667,24.3,5.1,11.3
2018-01-30T11:03:00Z,45.26683333,-66.06116667,23.9,5.2,11.3
2018-01-30T11:04:00Z,45.26683333,-66.06116667,22.8,5.5,11.3
2018-01-30T11:05:00Z,45.26683333,-66.06116667,23.3,5.9,12.3
2018-01-30T11:06:00Z,45.26683333,-66.06116667,24.6,6.0,12.3
2018-01-30T11:07:00Z,45.26683333,-66.06116667,23.9,5.8,12.3
2018-01-30T11:08:00Z,45.26683333,-66.06116667,25.9,5.9,12.3
2018-01-30T11:09:00Z,45.26683333,-66.06116667,27.6,5.9,13.7
2018-01-30T11:10:00Z,45.26683333,-66.06116667,27.5,6.0,13.7
2018-01-30T11:11:00Z,45.26683333,-66.06116667,27.9,5.8,13.7
2018-01-30T11:12:00Z,45.26683333,-66.06116667,29.5,5.6,13.7
2018-01-30T11:13:00Z,45.26683333,-66.06116667,29.8,5.1,13.7
2018-01-30T11:14:00Z,45.26683333,-66.06116667,26.7,4.8,13.7
2018-01-30T11:15:00Z,45.26683333,-66.06116667,25.0,4.7,13.7
2018-01-30T11:16:00Z,45.26683333,-66.06116667,24.3,5.0,13.7
2018-01-30T11:17:00Z,45.26683333,-66.06116667,25.0,5.2,13.7
2018-01-30T11:18:00Z,45.26683333,-66.06116667,22.3,5.3,13.7
2018-01-30T11:19:00Z,45.26683333,-66.06116667,21.6,5.3,12.3
2018-01-30T11:20:00Z,45.26683333,-66.06116667,22.2,5.3,12.3
2018-01-30T11:21:00Z,45.26683333,-66.06116667,20.7,5.6,12.3
2018-01-30T11:22:00Z,45.26683333,-66.06116667,19.0,5.6,12.3
2018-01-30T11:23:00Z,45.26683333,-66.06116667,18.0,5.8,12.3
2018-01-30T11:24:00Z,45.26683333,-66.06116667,19.8,5.8,12.3
2018-01-30T11:25:00Z,45.26683333,-66.06116667,20.4,6.0,12.3
2018-01-30T11:26:00Z,45.26683333,-66.06116667,19.2,5.9,11.3
2018-01-30T11:27:00Z,45.26683333,-66.06116667,19.0,6.1,11.4
2018-01-30T11:28:00Z,45.26683333,-66.06116667,19.6,6.1,11.4
2018-01-30T11:29:00Z,45.26683333,-66.06116667,18.2,5.9,11.4
2018-01-30T11:30:00Z,45.26683333,-66.06116667,18.7,5.7,11.4
2018-01-30T11:31:00Z,45.26683333,-66.06116667,18.2,5.6,11.4
2018-01-30T11:32:00Z,45.26683333,-66.06116667,19.3,5.8,11.4
2018-01-30T11:33:00Z,45.26683333,-66.06116667,20.7,6.1,11.4
2018-01-30T11:34:00Z,45.26683333,-66.06116667,21.2,6.2,11.4
2018-01-30T11:35:00Z,45.26683333,-66.06116667,21.2,6.2,11.4
2018-01-30T11:36:00Z,45.26683333,-66.06116667,22.8,6.0,11.6
2018-01-30T11:37:00Z,45.26683333,-66.06116667,22.4,5.8,11.6
