timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-05T05:49:00Z,45.26683333,-66.06116667,259.4,6.4,9.5
2018-04-05T05:50:00Z,45.26683333,-66.06116667,258.7,6.3,9.5
2018-04-05T05:51:00Z,45.26683333,-66.06116667,258.9,6.3,8.5
2018-04-05T05:52:00Z,45.26683333,-66.06116667,258.7,6.2,8.5
2018-04-05T05:53:00Z,45.26683333,-66.06116667,258.9,6.2,8.5
2018-04-05T05:54:00Z,45.26683333,-66.06116667,258.4,6.2,8.5
2018-04-05T05:55:00Z,45.26683333,-66.06116667,258.1,6.2,8.5
2018-04-05T05:56:00Z,45.26683333,-66.06116667,257.3,6.3,8.5
2018-04-05T05:57:00Z,45.26683333,-66.06116667,256.2,6.2,8.5
2018-04-05T05:58:00Z,45.26683333,-66.06116667,254.5,6.2,8.5
2018-04-05T05:59:00Z,45.26683333,-66.06116667,254.5,6.3,8.8
2018-04-05T06:00:00Z,45.26683333,-66.06116667,253.7,6.4,8.8
2018-04-05T06:01:00Z,45.26683333,-66.06116667,252.4,6.2,8.8
2018-04-05T06:02:00Z,45.26683333,-66.06116667,251.5,6.2,9.0
2018-04-05T06:03:00Z,45.26683333,-66.06116667,251.0,6.2,9.0
2018-04-05T06:04:00Z,45.26683333,-66.06116667,249.8,6.2,9.0
2018-04-05T06:05:00Z,45.26683333,-66.06116667,249.4,6.3,9.0
2018-04-05T06:06:00Z,45.26683333,-66.06116667,249.3,6.4,9.4
2018-04-05T06:07:00Z,45.26683333,-66.06116667,248.6,6.4,9.4
2018-04-05T06:08:00Z,45.26683333,-66.06116667,248.3,6.5,9.4
2018-04-05T06:09:00Z,45.26683333,-66.06116667,247.9,6.5,9.4
2018-04-05T06:10:00Z,45.26683333,-66.06116667,248.8,6.6,9.4
2018-04-05T06:11:00Z,45.26683333,-66.06116667,249.5,6.7,9.4
2018-04-05T06:12:00Z,45.26683333,-66.06116667,249.9,6.8,9.4
2018-04-05T06:13:00Z,45.26683333,-66.06116667,249.5,7.0,10.5
2018-04-05T06:14:00Z,45.26683333,-66.06116667,250.4,7.2,10.5
2018-04-05T06:15:00Z,45.26683333,-66.06116667,251.0,7.3,10.5
2018-04-05T06:16:00Z,45.26683333,-66.06116667,251.2,7.4,11.1
2018-04-05T06:17:00Z,45.26683333,-66.06116667,250.9,7.6,11.1
2018-04-05T06:18:00Z,45.26683333,-66.06116667,251.4,7.9,12.3
2018-04-05T06:19:00Z,45.26683333,-66.06116667,250.8,8.1,12.3
2018-04-05T06:20:00Z,45.26683333,-66.06116667,250.3,8.2,12.5
2018-04-05T06:21:00Z,45.26683333,-66.06116667,250.1,8.6,13.9
2018-04-05T06:22:00Z,45.26683333,-66.06116667,250.6,8.8,13.9
2018-04-05T06:23:00Z,45.26683333,-66.06116667,251.4,8.9,13.9
2018-04-05T06:24:00Z,45.26683333,-66.06116667,251.0,9.2,15.7
2018-04-05T06:25:00Z,45.26683333,-66.06116667,250.2,9.5,15.7
2018-04-05T06:26:00Z,45.26683333,-66.06116667,249.3,9.9,15.7
2018-04-05T06:27:00Z,45.26683333,-66.06116667,250.7,10.1,15.7
2018-04-05T06:28:00Z,45.26683333,-66.06116667,251.7,10.4,16.2
2018-04-05T06:29:00Z,45.26683333,-66.06116667,252.2,10.8,16.2
2018-04-05T06:30:00Z,45.26683333,-66.06116667,253.3,11.1,16.2
2018-04-05T06:31:00Z,45.26683333,-66.06116667,253.9,11.1,16.2
2018-04-05T06:32:00Z,45.26683333,-66.06116667,253.8,11.3,16.2
2018-04-05T06:33:00Z,45.26683333,-66.06116667,254.3,11.7,16.2
2018-04-05T06:34:00Z,45.26683333,-66.06116667,255.6,11.6,16.2
2018-04-05T06:35:00Z,45.26683333,-66.06116667,256.7,11.6,16.2
2018-04-05T06:36:00Z,45.26683333,-66.06116667,258.3,11.4,16.2
2018-04-05T06:37:00Z,45.26683333,-66.06116667,258.7,11.4,16.2
2018-04-05T06:38:00Z,45.26683333,-66.06116667,258.9,11.1,15.7
2018-04-05T06:39:00Z,45.26683333,-66.06116667,260.0,11.0,15.7
2018-04-05T06:40:00Z,45.26683333,-66.06116667,260.2,10.8,15.7
2018-04-05T06:41:00Z,45.26683333,-66.06116667,260.3,10.6,15.7
2018-04-05T06:42:00Z,45.26683333,-66.06116667,261.3,10.4,15.7
2018-04-05T06:43:00Z,45.26683333,-66.06116667,260.6,10.0,14.0
2018-04-05T06:44:00Z,45.26683333,-66.06116667,260.1,9.7,14.0
2018-04-05T06:45:00Z,45.26683333,-66.06116667,260.3,9.4,14.0
2018-04-05T06:46:00Z,45.26683333,-66.06116667,259.4,9.4,13.6
2018-04-05T06:47:00Z,45.26683333,-66.06116667,259.2,9.3,13.6
2018-04-05T06:48:00Z,45.26683333,-66.06116667,258.7,9.1,13.0
2018-04-05T06:49:00Z,45.26683333,-66.06116667,257.6,8.9,12.8
2018-04-05T06:50:00Z,45.26683333,-66.06116667,255.8,8.9,12.8
2018-04-05T06:51:00Z,45.26683333,-66.06116667,254.8,8.7,12.8
2018-04-05T06:52:00Z,45.26683333,-66.06116667,252.9,8.5,12.8
2018-04-05T06:53:01Z,45.26683333,-66.06116667,251.4,8.2,12.8
2018-04-05T06:54:00Z,45.26683333,-66.06116667,250.0,8.1,12.8
2018-04-05T06:55:00Z,45.26683333,-66.06116667,248.7,8.1,12.8
2018-04-05T06:56:00Z,45.26683333,-66.06116667,247.6,7.9,12.5
2018-04-05T06:57:00Z,45.26683333,-66.06116667,246.0,7.6,11.3
2018-04-05T06:58:00Z,45.26683333,-66.06116667,245.2,7.5,11.3
2018-04-05T06:59:00Z,45.26683333,-66.06116667,243.9,7.3,10.3
2018-04-05T07:00:00Z,45.26683333,-66.06116667,243.9,7.1,10.3
2018-04-05T07:01:00Z,45.26683333,-66.06116667,242.7,6.9,10.3
2018-04-05T07:02:00Z,45.26683333,-66.06116667,241.3,6.8,10.3
2018-04-05T07:03:00Z,45.26683333,-66.06116667,241.0,6.8,10.3
2018-04-05T07:04:00Z,45.26683333,-66.06116667,240.2,6.8,10.3
2018-04-05T07:05:00Z,45.26683333,-66.06116667,239.8,6.6,10.3
2018-04-05T07:06:00Z,45.26683333,-66.06116667,239.4,6.4,9.5
2018-04-05T07:07:00Z,45.26683333,-66.06116667,239.3,6.2,9.5
2018-04-05T07:08:00Z,45.26683333,-66.06116667,237.4,6.1,9.5
2018-04-05T07:09:00Z,45.26683333,-66.06116667,237.2,5.9,9.5
2018-04-05T07:10:00Z,45.26683333,-66.06116667,236.7,5.7,9.5
2018-04-05T07:11:00Z,45.26683333,-66.06116667,236.0,5.5,9.5
2018-04-05T07:12:00Z,45.26683333,-66.06116667,236.6,5.4,9.5
2018-04-05T07:13:00Z,45.26683333,-66.06116667,236.8,5.4,9.5
2018-04-05T07:14:00Z,45.26683333,-66.06116667,239.2,5.4,9.5
2018-04-05T07:15:00Z,45.26683333,-66.06116667,239.0,5.3,8.4
2018-04-05T07:16:00Z,45.26683333,-66.06116667,239.4,5.6,9.4
2018-04-05T07:17:00Z,45.26683333,-66.06116667,240.5,5.8,9.4
2018-04-05T07:18:00Z,45.26683333,-66.06116667,242.9,5.9,9.5
2018-04-05T07:19:00Z,45.26683333,-66.06116667,244.7,6.2,9.5
2018-04-05T07:20:00Z,45.26683333,-66.06116667,245.3,6.6,9.5
2018-04-05T07:21:00Z,45.26683333,-66.06116667,247.2,6.9,10.2
2018-04-05T07:22:00Z,45.26683333,-66.06116667,248.1,7.0,10.2
2018-04-05T07:23:00Z,45.26683333,-66.06116667,249.5,7.1,10.2
2018-04-05T07:24:00Z,45.26683333,-66.06116667,248.8,7.2,10.2
2018-04-05T07:25:00Z,45.26683333,-66.06116667,249.9,7.4,10.2
2018-04-05T07:26:00Z,45.26683333,-66.06116667,250.5,7.5,10.6
2018-04-05T07:27:00Z,45.26683333,-66.06116667,250.6,7.7,11.2
2018-04-05T07:28:01Z,45.26683333,-66.06116667,251.0,7.7,11.2
2018-04-05T07:29:00Z,45.26683333,-66.06116667,251.7,7.7,11.2
2018-04-05T07:30:00Z,45.26683333,-66.06116667,252.4,7.7,11.8
2018-04-05T07:31:00Z,45.26683333,-66.06116667,253.6,7.9,12.0
2018-04-05T07:32:00Z,45.26683333,-66.06116667,253.7,8.1,12.0
2018-04-05T07:33:00Z,45.26683333,-66.06116667,254.1,8.4,13.3
2018-04-05T07:34:00Z,45.26683333,-66.06116667,254.2,8.5,13.3
2018-04-05T07:35:00Z,45.26683333,-66.06116667,254.1,8.7,13.3
2018-04-05T07:36:00Z,45.26683333,-66.06116667,255.3,8.7,13.3
2018-04-05T07:37:00Z,45.26683333,-66.06116667,255.4,8.6,13.3
2018-04-05T07:38:00Z,45.26683333,-66.06116667,255.7,8.9,13.3
2018-04-05T07:39:00Z,45.26683333,-66.06116667,254.6,9.1,13.3
2018-04-05T07:40:00Z,45.26683333,-66.06116667,254.2,9.1,13.3
2018-04-05T07:41:00Z,45.26683333,-66.06116667,253.3,9.1,13.3
2018-04-05T07:42:00Z,45.26683333,-66.06116667,254.4,9.1,13.3
2018-04-05T07:43:00Z,45.26683333,-66.06116667,254.3,9.0,12.7
2018-04-05T07:44:00Z,45.26683333,-66.06116667,254.9,8.9,12.7
2018-04-05T07:45:00Z,45.26683333,-66.06116667,255.7,8.8,12.4
2018-04-05T07:46:00Z,45.26683333,-66.06116667,254.7,8.6,12.4
2018-04-05T07:47:00Z,45.26683333,-66.06116667,254.7,8.7,12.4
2018-04-05T07:48:00Z,45.26683333,-66.06116667,255.0,8.5,11.9
2018-04-05T07:49:00Z,45.26683333,-66.06116667,254.2,8.4,11.9
2018-04-05T07:50:00Z,45.26683333,-66.06116667,254.8,8.4,11.9
2018-04-05T07:51:00Z,45.26683333,-66.06116667,254.4,8.2,11.1
2018-04-05T07:52:00Z,45.26683333,-66.06116667,254.2,8.3,12.1
2018-04-05T07:53:00Z,45.26683333,-66.06116667,254.5,8.3,12.1
2018-04-05T07:54:00Z,45.26683333,-66.06116667,253.8,8.2,12.1
2018-04-05T07:55:00Z,45.26683333,-66.06116667,253.8,8.1,12.1
2018-04-05T07:56:00Z,45.26683333,-66.06116667,253.3,8.2,12.1
2018-04-05T07:57:00Z,45.26683333,-66.06116667,253.5,8.4,12.1
2018-04-05T07:58:00Z,45.26683333,-66.06116667,251.8,8.5,12.1
2018-04-05T07:59:00Z,45.26683333,-66.06116667,253.0,8.5,12.1
2018-04-05T08:00:00Z,45.26683333,-66.06116667,253.9,8.7,12.1
2018-04-05T08:01:00Z,45.26683333,-66.06116667,255.3,8.9,12.1
2018-04-05T08:02:00Z,45.26683333,-66.06116667,255.8,8.7,12.1
2018-04-05T08:03:00Z,45.26683333,-66.06116667,256.5,8.9,12.1
2018-04-05T08:04:00Z,45.26683333,-66.06116667,257.1,9.1,12.1
2018-04-05T08:05:00Z,45.26683333,-66.06116667,256.7,9.3,12.2
2018-04-05T08:06:00Z,45.26683333,-66.06116667,258.2,9.4,12.2
2018-04-05T08:07:00Z,45.26683333,-66.06116667,258.5,9.6,14.2
2018-04-05T08:08:00Z,45.26683333,-66.06116667,259.8,9.6,14.2
2018-04-05T08:09:00Z,45.26683333,-66.06116667,260.1,9.7,14.2
2018-04-05T08:10:00Z,45.26683333,-66.06116667,260.8,9.8,14.2
2018-04-05T08:11:00Z,45.26683333,-66.06116667,261.3,9.6,14.2
2018-04-05T08:12:00Z,45.26683333,-66.06116667,262.6,9.7,14.2
2018-04-05T08:13:00Z,45.26683333,-66.06116667,262.2,9.6,14.2
2018-04-05T08:14:00Z,45.26683333,-66.06116667,262.9,9.5,14.2
2018-04-05T08:15:00Z,45.26683333,-66.06116667,263.5,9.5,14.2
2018-04-05T08:16:00Z,45.26683333,-66.06116667,264.0,9.6,14.2
2018-04-05T08:17:00Z,45.26683333,-66.06116667,265.6,9.6,13.6
2018-04-05T08:18:00Z,45.26683333,-66.06116667,266.4,9.8,13.8
2018-04-05T08:19:00Z,45.26683333,-66.06116667,267.7,9.9,13.8
2018-04-05T08:20:00Z,45.26683333,-66.06116667,267.8,9.9,13.8
2018-04-05T08:21:00Z,45.26683333,-66.06116667,268.7,10.0,13.8
2018-04-05T08:22:00Z,45.26683333,-66.06116667,268.6,9.9,13.8
2018-04-05T08:23:00Z,45.26683333,-66.06116667,270.7,9.9,13.8
2018-04-05T08:24:00Z,45.26683333,-66.06116667,271.6,10.0,13.8
2018-04-05T08:25:00Z,45.26683333,-66.06116667,273.0,10.2,15.2
2018-04-05T08:26:00Z,45.26683333,-66.06116667,273.8,10.3,15.2
2018-04-05T08:27:00Z,45.26683333,-66.06116667,273.7,10.1,15.2
2018-04-05T08:28:00Z,45.26683333,-66.06116667,275.0,9.9,15.2
2018-04-05T08:29:00Z,45.26683333,-66.06116667,275.7,9.8,15.2
2018-04-05T08:30:00Z,45.26683333,-66.06116667,276.3,9.7,15.2
2018-04-05T08:31:00Z,45.26683333,-66.06116667,277.1,9.7,15.2
2018-04-05T08:32:00Z,45.26683333,-66.06116667,277.8,9.6,15.2
2018-04-05T08:33:00Z,45.26683333,-66.06116667,277.6,9.6,15.2
2018-04-05T08:34:00Z,45.26683333,-66.06116667,278.1,9.7,15.2
2018-04-05T08:35:00Z,45.26683333,-66.06116667,279.4,9.5,13.2
2018-04-05T08:36:00Z,45.26683333,-66.06116667,280.2,9.5,13.7
2018-04-05T08:37:00Z,45.26683333,-66.06116667,281.5,9.5,13.7
2018-04-05T08:38:00Z,45.26683333,-66.06116667,282.2,9.3,13.7
2018-04-05T08:39:00Z,45.26683333,-66.06116667,282.2,9.1,13.7
2018-04-05T08:40:00Z,45.26683333,-66.06116667,282.8,9.1,13.7
2018-04-05T08:41:00Z,45.26683333,-66.06116667,282.2,9.1,13.7
2018-04-05T08:42:00Z,45.26683333,-66.06116667,281.1,9.2,13.7
2018-04-05T08:43:00Z,45.26683333,-66.06116667,280.5,9.4,13.7
2018-04-05T08:44:00Z,45.26683333,-66.06116667,280.2,9.5,13.7
2018-04-05T08:45:00Z,45.26683333,-66.06116667,278.8,9.5,13.7
2018-04-05T08:46:00Z,45.26683333,-66.06116667,277.7,9.4,13.7
2018-04-05T08:47:00Z,45.26683333,-66.06116667,276.1,9.5,13.7
2018-04-05T08:48:00Z,45.26683333,-66.06116667,275.0,9.7,13.7
2018-04-05T08:49:00Z,45.26683333,-66.06116667,275.0,9.7,13.7
2018-04-05T08:50:00Z,45.26683333,-66.06116667,273.5,9.7,13.7
2018-04-05T08:51:00Z,45.26683333,-66.06116667,273.0,9.8,13.7
2018-04-05T08:52:00Z,45.26683333,-66.06116667,272.6,9.9,13.7
2018-04-05T08:53:00Z,45.26683333,-66.06116667,272.2,9.6,12.8
2018-04-05T08:54:00Z,45.26683333,-66.06116667,272.7,9.7,13.1
2018-04-05T08:55:00Z,45.26683333,-66.06116667,271.6,9.8,13.1
2018-04-05T08:56:00Z,45.26683333,-66.06116667,271.0,9.7,13.4
2018-04-05T08:57:00Z,45.26683333,-66.06116667,271.0,9.7,13.4
2018-04-05T08:58:00Z,45.26683333,-66.06116667,269.4,10.0,15.6
2018-04-05T08:59:00Z,45.26683333,-66.06116667,267.9,10.5,15.8
2018-04-05T09:00:00Z,45.26683333,-66.06116667,268.5,11.2,17.6
2018-04-05T09:01:00Z,45.26683333,-66.06116667,267.9,11.5,17.6
2018-04-05T09:02:00Z,45.26683333,-66.06116667,268.0,11.7,17.6
2018-04-05T09:03:00Z,45.26683333,-66.06116667,266.9,12.2,17.6
2018-04-05T09:04:00Z,45.26683333,-66.06116667,266.1,12.5,17.6
2018-04-05T09:05:00Z,45.26683333,-66.06116667,267.4,12.6,17.6
2018-04-05T09:06:00Z,45.26683333,-66.06116667,266.9,12.6,17.6
2018-04-05T09:07:00Z,45.26683333,-66.06116667,267.0,12.9,17.6
2018-04-05T09:08:00Z,45.26683333,-66.06116667,267.9,12.8,17.6
2018-04-05T09:09:00Z,45.26683333,-66.06116667,267.5,12.9,17.6
2018-04-05T09:10:00Z,45.26683333,-66.06116667,267.2,12.6,17.5
2018-04-05T09:11:00Z,45.26683333,-66.06116667,267.3,12.9,17.7
2018-04-05T09:12:00Z,45.26683333,-66.06116667,267.4,13.0,18.3
2018-04-05T09:13:00Z,45.26683333,-66.06116667,268.0,12.9,18.3
2018-04-05T09:14:00Z,45.26683333,-66.06116667,266.6,12.7,18.3
2018-04-05T09:15:00Z,45.26683333,-66.06116667,265.7,12.7,18.3
2018-04-05T09:16:00Z,45.26683333,-66.06116667,266.6,12.7,18.3
2018-04-05T09:17:00Z,45.26683333,-66.06116667,265.9,12.5,18.3
2018-04-05T09:18:00Z,45.26683333,-66.06116667,266.0,12.7,18.3
2018-04-05T09:19:00Z,45.26683333,-66.06116667,267.1,12.4,18.3
2018-04-05T09:20:00Z,45.26683333,-66.06116667,266.8,12.6,18.3
2018-04-05T09:21:00Z,45.26683333,-66.06116667,266.5,12.3,18.3
2018-04-05T09:22:00Z,45.26683333,-66.06116667,265.6,11.9,17.8
2018-04-05T09:23:00Z,45.26683333,-66.06116667,266.0,11.8,17.8
2018-04-05T09:24:00Z,45.26683333,-66.06116667,265.3,11.9,17.8
2018-04-05T09:25:00Z,45.26683333,-66.06116667,265.1,11.8,17.8
2018-04-05T09:26:00Z,45.26683333,-66.06116667,264.6,12.0,17.8
2018-04-05T09:27:00Z,45.26683333,-66.06116667,265.3,11.9,17.8
2018-04-05T09:28:00Z,45.26683333,-66.06116667,265.2,11.7,17.8
2018-04-05T09:29:00Z,45.26683333,-66.06116667,264.5,11.7,17.8
2018-04-05T09:30:00Z,45.26683333,-66.06116667,263.1,11.2,14.9
2018-04-05T09:31:00Z,45.26683333,-66.06116667,262.4,11.1,14.9
2018-04-05T09:32:00Z,45.26683333,-66.06116667,262.1,11.2,14.9
2018-04-05T09:33:00Z,45.26683333,-66.06116667,261.9,11.2,14.7
2018-04-05T09:34:00Z,45.26683333,-66.06116667,263.5,11.1,14.6
2018-04-05T09:35:00Z,45.26683333,-66.06116667,264.0,11.3,16.9
2018-04-05T09:36:00Z,45.26683333,-66.06116667,264.3,11.5,16.9
2018-04-05T09:37:00Z,45.26683333,-66.06116667,264.1,11.6,16.9
2018-04-05T09:38:01Z,45.26683333,-66.06116667,264.6,11.7,16.9
2018-04-05T09:39:00Z,45.26683333,-66.06116667,265.8,11.7,16.9
2018-04-05T09:40:00Z,45.26683333,-66.06116667,268.4,12.1,16.9
2018-04-05T09:41:00Z,45.26683333,-66.06116667,270.1,12.2,16.9
2018-04-05T09:42:00Z,45.26683333,-66.06116667,271.5,12.3,16.9
2018-04-05T09:43:00Z,45.26683333,-66.06116667,270.1,12.2,16.9
2018-04-05T09:44:00Z,45.26683333,-66.06116667,269.8,11.9,16.9
2018-04-05T09:45:00Z,45.26683333,-66.06116667,270.4,11.8,16.7
2018-04-05T09:46:00Z,45.26683333,-66.06116667,270.5,11.6,15.8
2018-04-05T09:47:00Z,45.26683333,-66.06116667,268.9,11.5,15.5
2018-04-05T09:48:00Z,45.26683333,-66.06116667,268.4,11.6,17.4
2018-04-05T09:49:00Z,45.26683333,-66.06116667,267.3,11.6,17.4
2018-04-05T09:50:00Z,45.26683333,-66.06116667,266.5,11.6,18.4
2018-04-05T09:51:00Z,45.26683333,-66.06116667,266.8,11.9,18.6
2018-04-05T09:52:00Z,45.26683333,-66.06116667,267.0,12.0,18.6
2018-04-05T09:53:00Z,45.26683333,-66.06116667,269.0,12.3,18.6
2018-04-05T09:54:00Z,45.26683333,-66.06116667,269.2,12.7,18.6
2018-04-05T09:55:00Z,45.26683333,-66.06116667,268.2,13.0,18.6
2018-04-05T09:56:00Z,45.26683333,-66.06116667,268.2,13.7,22.3
2018-04-05T09:57:00Z,45.26683333,-66.06116667,269.3,14.2,22.3
2018-04-05T09:58:00Z,45.26683333,-66.06116667,268.6,14.3,22.3
2018-04-05T09:59:00Z,45.26683333,-66.06116667,268.2,14.6,22.3
2018-04-05T10:00:00Z,45.26683333,-66.06116667,267.5,15.1,22.3
2018-04-05T10:01:00Z,45.26683333,-66.06116667,266.4,15.4,22.3
2018-04-05T10:02:00Z,45.26683333,-66.06116667,266.5,15.9,23.3
2018-04-05T10:03:00Z,45.26683333,-66.06116667,266.6,16.6,25.7
2018-04-05T10:04:00Z,45.26683333,-66.06116667,267.5,17.0,25.7
2018-04-05T10:05:00Z,45.26683333,-66.06116667,268.4,17.2,25.7
2018-04-05T10:06:00Z,45.26683333,-66.06116667,268.5,16.9,25.7
2018-04-05T10:07:00Z,45.26683333,-66.06116667,269.4,16.7,25.7
2018-04-05T10:08:00Z,45.26683333,-66.06116667,271.2,16.9,25.7
2018-04-05T10:09:00Z,45.26683333,-66.06116667,272.5,16.7,25.7
2018-04-05T10:10:00Z,45.26683333,-66.06116667,273.4,16.4,25.7
2018-04-05T10:11:00Z,45.26683333,-66.06116667,273.4,16.2,25.7
2018-04-05T10:12:00Z,45.26683333,-66.06116667,273.6,15.9,25.7
2018-04-05T10:13:00Z,45.26683333,-66.06116667,273.0,15.4,21.2
2018-04-05T10:14:00Z,45.26683333,-66.06116667,273.1,15.2,21.2
2018-04-05T10:15:00Z,45.26683333,-66.06116667,271.7,15.1,19.8
2018-04-05T10:16:00Z,45.26683333,-66.06116667,271.6,15.0,19.8
2018-04-05T10:17:00Z,45.26683333,-66.06116667,271.4,14.9,21.1
2018-04-05T10:18:00Z,45.26683333,-66.06116667,270.7,15.0,21.1
2018-04-05T10:19:00Z,45.26683333,-66.06116667,269.0,15.0,21.2
2018-04-05T10:20:00Z,45.26683333,-66.06116667,269.5,15.2,21.8
2018-04-05T10:21:00Z,45.26683333,-66.06116667,270.0,15.3,21.8
2018-04-05T10:22:00Z,45.26683333,-66.06116667,269.2,15.2,21.8
2018-04-05T10:23:00Z,45.26683333,-66.06116667,269.5,15.1,21.8
2018-04-05T10:24:00Z,45.26683333,-66.06116667,268.6,14.9,21.8
2018-04-05T10:25:00Z,45.26683333,-66.06116667,269.7,14.8,21.8
2018-04-05T10:26:00Z,45.26683333,-66.06116667,269.5,15.0,21.8
2018-04-05T10:27:00Z,45.26683333,-66.06116667,269.3,15.1,21.8
2018-04-05T10:28:00Z,45.26683333,-66.06116667,268.6,15.0,21.8
2018-04-05T10:29:00Z,45.26683333,-66.06116667,269.9,14.9,21.8
2018-04-05T10:30:00Z,45.26683333,-66.06116667,269.4,14.5,21.8
2018-04-05T10:31:00Z,45.26683333,-66.06116667,269.0,14.1,21.6
2018-04-05T10:32:00Z,45.26683333,-66.06116667,269.8,13.8,21.5
2018-04-05T10:33:00Z,45.26683333,-66.06116667,269.0,13.6,21.5
2018-04-05T10:34:00Z,45.26683333,-66.06116667,269.2,13.4,21.5
2018-04-05T10:35:00Z,45.26683333,-66.06116667,269.2,13.0,21.5
2018-04-05T10:36:00Z,45.26683333,-66.06116667,270.4,12.2,19.7
2018-04-05T10:37:00Z,45.26683333,-66.06116667,272.0,12.0,19.7
2018-04-05T10:38:00Z,45.26683333,-66.06116667,272.0,11.9,17.3
2018-04-05T10:39:00Z,45.26683333,-66.06116667,272.8,11.8,17.1
2018-04-05T10:40:00Z,45.26683333,-66.06116667,273.0,12.2,18.8
2018-04-05T10:41:00Z,45.26683333,-66.06116667,274.2,12.3,18.8
2018-04-05T10:42:00Z,45.26683333,-66.06116667,274.3,12.5,18.8
2018-04-05T10:43:00Z,45.26683333,-66.06116667,273.9,12.8,18.8
2018-04-05T10:44:00Z,45.26683333,-66.06116667,273.5,13.1,18.8
2018-04-05T10:45:00Z,45.26683333,-66.06116667,273.5,13.3,18.8
2018-04-05T10:46:00Z,45.26683333,-66.06116667,272.5,13.8,18.8
2018-04-05T10:47:00Z,45.26683333,-66.06116667,270.9,13.8,18.8
2018-04-05T10:48:00Z,45.26683333,-66.06116667,271.8,13.8,18.8
2018-04-05T10:49:00Z,45.26683333,-66.06116667,271.4,13.8,18.8
2018-04-05T10:50:00Z,45.26683333,-66.06116667,272.0,13.4,18.1
2018-04-05T10:51:00Z,45.26683333,-66.06116667,270.4,13.1,18.1
2018-04-05T10:52:00Z,45.26683333,-66.06116667,269.3,12.8,17.9
2018-04-05T10:53:00Z,45.26683333,-66.06116667,270.5,12.6,17.9
2018-04-05T10:54:00Z,45.26683333,-66.06116667,271.8,12.3,17.9
2018-04-05T10:55:00Z,45.26683333,-66.06116667,273.4,12.0,17.9
2018-04-05T10:56:00Z,45.26683333,-66.06116667,274.0,11.8,17.0
2018-04-05T10:57:00Z,45.26683333,-66.06116667,274.5,12.1,18.9
2018-04-05T10:58:00Z,45.26683333,-66.06116667,274.8,12.1,18.9
2018-04-05T10:59:00Z,45.26683333,-66.06116667,275.3,12.2,18.9
2018-04-05T11:00:00Z,45.26683333,-66.06116667,274.0,12.4,18.9
2018-04-05T11:01:00Z,45.26683333,-66.06116667,275.6,12.9,21.3
2018-04-05T11:02:00Z,45.26683333,-66.06116667,277.0,13.2,21.3
2018-04-05T11:03:00Z,45.26683333,-66.06116667,276.3,13.5,21.3
2018-04-05T11:04:00Z,45.26683333,-66.06116667,275.9,14.0,21.3
2018-04-05T11:05:00Z,45.26683333,-66.06116667,274.8,14.5,21.3
2018-04-05T11:06:00Z,45.26683333,-66.06116667,274.9,14.8,21.3
2018-04-05T11:07:00Z,45.26683333,-66.06116667,275.3,14.7,21.3
2018-04-05T11:08:00Z,45.26683333,-66.06116667,274.0,14.4,21.3
2018-04-05T11:09:00Z,45.26683333,-66.06116667,273.3,14.5,21.3
2018-04-05T11:10:00Z,45.26683333,-66.06116667,273.4,14.7,21.3
2018-04-05T11:11:00Z,45.26683333,-66.06116667,272.3,14.4,19.6
2018-04-05T11:12:00Z,45.26683333,-66.06116667,270.2,14.5,19.8
2018-04-05T11:13:00Z,45.26683333,-66.06116667,270.4,14.4,20.7
2018-04-05T11:14:00Z,45.26683333,-66.06116667,269.8,14.2,20.7
2018-04-05T11:15:00Z,45.26683333,-66.06116667,269.2,14.5,21.8
2018-04-05T11:16:00Z,45.26683333,-66.06116667,268.6,14.5,21.8
2018-04-05T11:17:00Z,45.26683333,-66.06116667,267.3,14.4,21.8
2018-04-05T11:18:00Z,45.26683333,-66.06116667,267.5,14.9,21.8
2018-04-05T11:19:00Z,45.26683333,-66.06116667,267.5,14.9,21.8
2018-04-05T11:20:00Z,45.26683333,-66.06116667,267.0,14.9,21.8
2018-04-05T11:21:00Z,45.26683333,-66.06116667,266.2,15.1,21.8
2018-04-05T11:22:00Z,45.26683333,-66.06116667,266.8,14.9,21.8
2018-04-05T11:23:00Z,45.26683333,-66.06116667,266.4,14.9,21.8
2018-04-05T11:24:00Z,45.26683333,-66.06116667,265.4,14.9,21.8
2018-04-05T11:25:00Z,45.26683333,-66.06116667,264.2,14.4,20.2
2018-04-05T11:26:00Z,45.26683333,-66.06116667,263.6,14.3,20.2
2018-04-05T11:27:00Z,45.26683333,-66.06116667,262.6,14.5,20.2
2018-04-05T11:28:00Z,45.26683333,-66.06116667,263.2,14.2,19.9
2018-04-05T11:29:00Z,45.26683333,-66.06116667,263.3,13.8,19.3
2018-04-05T11:30:00Z,45.26683333,-66.06116667,264.5,13.6,20.2
2018-04-05T11:31:00Z,45.26683333,-66.06116667,266.4,13.6,20.2
2018-04-05T11:32:00Z,45.26683333,-66.06116667,268.4,14.0,21.1
2018-04-05T11:33:00Z,45.26683333,-66.06116667,269.7,14.0,21.1
2018-04-05T11:34:00Z,45.26683333,-66.06116667,271.8,14.2,21.1
2018-04-05T11:35:00Z,45.26683333,-66.06116667,273.5,14.5,21.1
2018-04-05T11:36:00Z,45.26683333,-66.06116667,274.8,14.3,21.1
2018-04-05T11:37:00Z,45.26683333,-66.06116667,276.6,14.1,21.1
