timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-04T05:49:00Z,45.26683333,-66.06116667,250.0,10.2,15.2
2018-11-04T05:50:00Z,45.26683333,-66.06116667,250.6,10.0,15.2
2018-11-04T05:51:00Z,45.26683333,-66.06116667,249.1,9.9,15.2
2018-11-04T05:52:00Z,45.26683333,-66.06116667,248.6,10.0,18.1
2018-11-04T05:53:00Z,45.26683333,-66.06116667,248.8,10.2,18.1
2018-11-04T05:54:00Z,45.26683333,-66.06116667,250.2,10.3,18.1
2018-11-04T05:55:00Z,45.26683333,-66.06116667,251.2,10.3,18.1
2018-11-04T05:56:00Z,45.26683333,-66.06116667,251.7,10.2,18.1
2018-11-04T05:57:00Z,45.26683333,-66.06116667,251.8,10.3,18.1
2018-11-04T05:58:00Z,45.26683333,-66.06116667,251.4,10.3,18.1
2018-11-04T05:59:00Z,45.26683333,-66.06116667,253.4,10.4,18.1
2018-11-04T06:00:00Z,45.26683333,-66.06116667,253.1,10.3,18.1
2018-11-04T06:01:00Z,45.26683333,-66.06116667,253.1,10.5,18.1
2018-11-04T06:02:00Z,45.26683333,-66.06116667,254.3,10.4,15.5
2018-11-04T06:03:00Z,45.26683333,-66.06116667,255.0,10.0,15.5
2018-11-04T06:04:00Z,45.26683333,-66.06116667,253.6,9.9,15.5
2018-11-04T06:05:00Z,45.26683333,-66.06116667,253.5,9.7,15.5
2018-11-04T06:06:00Z,45.26683333,-66.06116667,254.3,9.6,15.5
2018-11-04T06:07:00Z,45.26683333,-66.06116667,252.8,9.1,14.7
2018-11-04T06:08:00Z,45.26683333,-66.06116667,251.7,8.9,14.7
2018-11-04T06:09:00Z,45.26683333,-66.06116667,250.2,8.7,14.7
2018-11-04T06:10:00Z,45.26683333,-66.06116667,250.7,8.6,14.7
2018-11-04T06:11:00Z,45.26683333,-66.06116667,250.9,8.3,14.7
2018-11-04T06:12:00Z,45.26683333,-66.06116667,249.8,7.9,12.7
2018-11-04T06:13:00Z,45.26683333,-66.06116667,248.5,7.8,12.7
2018-11-04T06:14:00Z,45.26683333,-66.06116667,248.1,7.7,12.7
2018-11-04T06:15:00Z,45.26683333,-66.06116667,247.4,7.9,13.2
2018-11-04T06:16:00Z,45.26683333,-66.06116667,245.8,7.8,13.2
2018-11-04T06:17:00Z,45.26683333,-66.06116667,246.1,7.8,13.2
2018-11-04T06:18:00Z,45.26683333,-66.06116667,246.4,8.0,13.2
2018-11-04T06:19:00Z,45.26683333,-66.06116667,246.0,8.1,13.2
2018-11-04T06:20:00Z,45.26683333,-66.06116667,246.1,8.2,13.2
2018-11-04T06:21:00Z,45.26683333,-66.06116667,246.3,8.2,13.2
2018-11-04T06:22:00Z,45.26683333,-66.06116667,247.6,8.4,13.2
2018-11-04T06:23:00Z,45.26683333,-66.06116667,247.3,8.5,13.2
2018-11-04T06:24:00Z,45.26683333,-66.06116667,247.6,8.5,13.2
2018-11-04T06:25:00Z,45.26683333,-66.06116667,247.7,8.2,12.0
2018-11-04T06:26:00Z,45.26683333,-66.06116667,247.6,8.1,12.0
2018-11-04T06:27:00Z,45.26683333,-66.06116667,248.1,8.0,12.0
2018-11-04T06:28:00Z,45.26683333,-66.06116667,248.7,8.2,12.9
2018-11-04T06:29:00Z,45.26683333,-66.06116667,248.4,8.3,15.9
2018-11-04T06:30:00Z,45.26683333,-66.06116667,248.5,8.5,15.9
2018-11-04T06:31:00Z,45.26683333,-66.06116667,249.2,8.8,15.9
2018-11-04T06:32:00Z,45.26683333,-66.06116667,248.7,8.9,15.9
2018-11-04T06:33:00Z,45.26683333,-66.06116667,249.1,8.8,15.9
2018-11-04T06:34:00Z,45.26683333,-66.06116667,249.2,9.0,15.9
2018-11-04T06:35:00Z,45.26683333,-66.06116667,250.2,9.4,15.9
2018-11-04T06:36:00Z,45.26683333,-66.06116667,249.5,9.8,15.9
2018-11-04T06:37:00Z,45.26683333,-66.06116667,248.5,10.2,15.9
2018-11-04T06:38:00Z,45.26683333,-66.06116667,248.5,10.0,15.9
2018-11-04T06:39:00Z,45.26683333,-66.06116667,249.2,10.1,15.9
2018-11-04T06:40:00Z,45.26683333,-66.06116667,248.6,10.1,15.2
2018-11-04T06:41:00Z,45.26683333,-66.06116667,248.9,10.2,15.2
2018-11-04T06:42:00Z,45.26683333,-66.06116667,248.4,10.2,15.5
2018-11-04T06:43:00Z,45.26683333,-66.06116667,249.5,10.7,16.4
2018-11-04T06:44:00Z,45.26683333,-66.06116667,249.8,11.0,16.6
2018-11-04T06:45:00Z,45.26683333,-66.06116667,250.3,11.0,16.6
2018-11-04T06:46:00Z,45.26683333,-66.06116667,252.0,11.0,16.6
2018-11-04T06:47:00Z,45.26683333,-66.06116667,253.0,10.8,16.6
2018-11-04T06:48:00Z,45.26683333,-66.06116667,252.3,10.7,16.6
2018-11-04T06:49:00Z,45.26683333,-66.06116667,252.9,10.5,16.6
2018-11-04T06:50:00Z,45.26683333,-66.06116667,254.3,10.3,16.6
2018-11-04T06:51:00Z,45.26683333,-66.06116667,254.8,10.3,16.6
2018-11-04T06:52:00Z,45.26683333,-66.06116667,254.7,10.2,16.6
2018-11-04T06:53:00Z,45.26683333,-66.06116667,254.3,9.6,16.6
2018-11-04T06:54:00Z,45.26683333,-66.06116667,254.0,9.2,13.8
2018-11-04T06:55:00Z,45.26683333,-66.06116667,252.4,8.8,13.8
2018-11-04T06:56:00Z,45.26683333,-66.06116667,251.9,8.3,12.3
2018-11-04T06:57:00Z,45.26683333,-66.06116667,250.7,8.2,12.3
2018-11-04T06:58:00Z,45.26683333,-66.06116667,250.7,8.3,12.3
2018-11-04T06:59:00Z,45.26683333,-66.06116667,249.7,8.3,13.0
2018-11-04T07:00:00Z,45.26683333,-66.06116667,248.5,8.6,14.1
2018-11-04T07:01:00Z,45.26683333,-66.06116667,248.3,8.6,14.1
2018-11-04T07:02:00Z,45.26683333,-66.06116667,247.0,8.6,14.1
2018-11-04T07:03:00Z,45.26683333,-66.06116667,245.4,8.9,14.1
2018-11-04T07:04:00Z,45.26683333,-66.06116667,245.2,9.2,14.1
2018-11-04T07:05:00Z,45.26683333,-66.06116667,244.7,9.4,14.1
2018-11-04T07:06:00Z,45.26683333,-66.06116667,245.5,9.7,14.1
2018-11-04T07:07:00Z,45.26683333,-66.06116667,247.3,10.2,14.9
2018-11-04T07:08:00Z,45.26683333,-66.06116667,247.5,10.6,15.2
2018-11-04T07:09:00Z,45.26683333,-66.06116667,247.1,10.9,15.2
2018-11-04T07:10:00Z,45.26683333,-66.06116667,247.4,10.8,15.2
2018-11-04T07:11:00Z,45.26683333,-66.06116667,246.8,10.7,15.2
2018-11-04T07:12:00Z,45.26683333,-66.06116667,249.3,10.9,15.2
2018-11-04T07:13:00Z,45.26683333,-66.06116667,251.7,11.1,16.4
2018-11-04T07:14:00Z,45.26683333,-66.06116667,252.5,11.2,16.4
2018-11-04T07:15:00Z,45.26683333,-66.06116667,253.6,11.6,16.4
2018-11-04T07:16:00Z,45.26683333,-66.06116667,253.9,11.6,16.4
2018-11-04T07:17:00Z,45.26683333,-66.06116667,253.7,11.2,16.4
2018-11-04T07:18:00Z,45.26683333,-66.06116667,254.3,11.2,16.4
2018-11-04T07:19:00Z,45.26683333,-66.06116667,255.4,11.2,16.4
2018-11-04T07:20:00Z,45.26683333,-66.06116667,254.0,11.7,17.6
2018-11-04T07:21:00Z,45.26683333,-66.06116667,253.6,11.8,17.6
2018-11-04T07:22:00Z,45.26683333,-66.06116667,253.2,12.0,17.6
2018-11-04T07:23:00Z,45.26683333,-66.06116667,251.7,12.0,17.6
2018-11-04T07:24:00Z,45.26683333,-66.06116667,250.6,12.2,17.6
2018-11-04T07:25:00Z,45.26683333,-66.06116667,250.7,12.1,17.6
2018-11-04T07:26:00Z,45.26683333,-66.06116667,250.2,12.2,17.6
2018-11-04T07:27:00Z,45.26683333,-66.06116667,250.5,12.5,17.6
2018-11-04T07:28:00Z,45.26683333,-66.06116667,251.2,12.5,17.6
2018-11-04T07:29:00Z,45.26683333,-66.06116667,251.6,12.3,17.6
2018-11-04T07:30:00Z,45.26683333,-66.06116667,252.0,11.8,17.2
2018-11-04T07:31:00Z,45.26683333,-66.06116667,253.3,11.9,17.2
2018-11-04T07:32:00Z,45.26683333,-66.06116667,252.6,11.5,17.2
2018-11-04T07:33:00Z,45.26683333,-66.06116667,253.5,11.2,17.2
2018-11-04T07:34:00Z,45.26683333,-66.06116667,254.8,11.2,17.2
2018-11-04T07:35:00Z,45.26683333,-66.06116667,254.0,11.1,17.2
2018-11-04T07:36:00Z,45.26683333,-66.06116667,253.1,11.0,17.2
2018-11-04T07:37:00Z,45.26683333,-66.06116667,252.6,10.8,17.2
2018-11-04T07:38:00Z,45.26683333,-66.06116667,251.4,10.3,15.8
2018-11-04T07:39:00Z,45.26683333,-66.06116667,249.2,10.0,15.8
2018-11-04T07:40:00Z,45.26683333,-66.06116667,249.9,10.1,15.8
2018-11-04T07:41:00Z,45.26683333,-66.06116667,249.2,9.7,15.5
2018-11-04T07:42:00Z,45.26683333,-66.06116667,249.9,9.8,15.5
2018-11-04T07:43:00Z,45.26683333,-66.06116667,250.2,9.9,15.5
2018-11-04T07:44:00Z,45.26683333,-66.06116667,249.1,9.4,13.9
2018-11-04T07:45:00Z,45.26683333,-66.06116667,250.1,9.4,14.0
2018-11-04T07:46:00Z,45.26683333,-66.06116667,250.7,9.6,14.6
2018-11-04T07:47:00Z,45.26683333,-66.06116667,250.3,9.8,14.6
2018-11-04T07:48:00Z,45.26683333,-66.06116667,250.5,10.0,14.6
2018-11-04T07:49:00Z,45.26683333,-66.06116667,253.3,10.2,14.6
2018-11-04T07:50:00Z,45.26683333,-66.06116667,254.2,10.2,14.6
2018-11-04T07:51:00Z,45.26683333,-66.06116667,253.3,10.2,14.6
2018-11-04T07:52:00Z,45.26683333,-66.06116667,252.8,10.2,14.6
2018-11-04T07:53:00Z,45.26683333,-66.06116667,252.7,10.4,15.0
2018-11-04T07:54:00Z,45.26683333,-66.06116667,252.3,10.9,16.6
2018-11-04T07:55:00Z,45.26683333,-66.06116667,252.7,10.7,16.6
2018-11-04T07:56:00Z,45.26683333,-66.06116667,253.0,10.6,16.6
2018-11-04T07:57:00Z,45.26683333,-66.06116667,253.8,10.7,17.9
2018-11-04T07:58:00Z,45.26683333,-66.06116667,253.6,11.0,17.9
2018-11-04T07:59:00Z,45.26683333,-66.06116667,252.6,11.2,17.9
2018-11-04T08:00:00Z,45.26683333,-66.06116667,252.6,11.3,17.9
2018-11-04T08:01:00Z,45.26683333,-66.06116667,254.3,11.5,17.9
2018-11-04T08:02:00Z,45.26683333,-66.06116667,255.6,11.5,17.9
2018-11-04T08:03:00Z,45.26683333,-66.06116667,256.2,11.6,17.9
2018-11-04T08:04:00Z,45.26683333,-66.06116667,256.9,11.2,17.9
2018-11-04T08:05:00Z,45.26683333,-66.06116667,256.3,11.4,17.9
2018-11-04T08:06:00Z,45.26683333,-66.06116667,255.9,11.4,17.9
2018-11-04T08:07:00Z,45.26683333,-66.06116667,255.5,11.3,16.5
2018-11-04T08:08:00Z,45.26683333,-66.06116667,256.0,11.3,16.5
2018-11-04T08:09:00Z,45.26683333,-66.06116667,255.9,11.4,16.5
2018-11-04T08:10:00Z,45.26683333,-66.06116667,256.2,11.7,16.5
2018-11-04T08:11:00Z,45.26683333,-66.06116667,255.6,11.7,16.5
2018-11-04T08:12:00Z,45.26683333,-66.06116667,254.4,11.9,16.5
2018-11-04T08:13:00Z,45.26683333,-66.06116667,253.8,11.9,16.5
2018-11-04T08:14:00Z,45.26683333,-66.06116667,254.3,12.2,16.5
2018-11-04T08:15:00Z,45.26683333,-66.06116667,254.9,12.2,16.5
2018-11-04T08:16:00Z,45.26683333,-66.06116667,254.2,12.1,16.5
2018-11-04T08:17:00Z,45.26683333,-66.06116667,253.9,12.2,16.3
2018-11-04T08:18:00Z,45.26683333,-66.06116667,254.1,12.2,16.4
2018-11-04T08:19:00Z,45.26683333,-66.06116667,253.3,12.4,17.3
2018-11-04T08:20:00Z,45.26683333,-66.06116667,252.6,12.5,17.5
2018-11-04T08:21:00Z,45.26683333,-66.06116667,252.4,12.5,17.5
2018-11-04T08:22:00Z,45.26683333,-66.06116667,254.0,12.6,17.5
2018-11-04T08:23:00Z,45.26683333,-66.06116667,254.3,12.5,17.5
2018-11-04T08:24:00Z,45.26683333,-66.06116667,254.7,12.4,17.5
2018-11-04T08:25:00Z,45.26683333,-66.06116667,254.7,12.5,17.5
2018-11-04T08:26:00Z,45.26683333,-66.06116667,256.9,12.6,17.5
2018-11-04T08:27:00Z,45.26683333,-66.06116667,257.6,12.5,17.5
2018-11-04T08:28:00Z,45.26683333,-66.06116667,257.6,12.4,17.5
2018-11-04T08:29:00Z,45.26683333,-66.06116667,260.2,12.1,17.5
2018-11-04T08:30:00Z,45.26683333,-66.06116667,260.4,11.9,16.3
2018-11-04T08:31:00Z,45.26683333,-66.06116667,260.6,11.9,16.3
2018-11-04T08:32:00Z,45.26683333,-66.06116667,259.3,11.7,16.3
2018-11-04T08:33:00Z,45.26683333,-66.06116667,258.4,11.5,16.3
2018-11-04T08:34:00Z,45.26683333,-66.06116667,257.6,11.6,16.3
2018-11-04T08:35:00Z,45.26683333,-66.06116667,257.5,11.8,16.2
2018-11-04T08:36:00Z,45.26683333,-66.06116667,256.4,11.7,16.2
2018-11-04T08:37:00Z,45.26683333,-66.06116667,256.8,11.5,16.2
2018-11-04T08:38:00Z,45.26683333,-66.06116667,255.8,11.4,16.2
2018-11-04T08:39:00Z,45.26683333,-66.06116667,253.6,11.5,16.2
2018-11-04T08:40:00Z,45.26683333,-66.06116667,252.6,11.4,16.2
2018-11-04T08:41:00Z,45.26683333,-66.06116667,252.4,11.7,18.4
2018-11-04T08:42:00Z,45.26683333,-66.06116667,252.8,12.1,19.6
2018-11-04T08:43:00Z,45.26683333,-66.06116667,255.1,12.4,19.6
2018-11-04T08:44:00Z,45.26683333,-66.06116667,256.3,12.4,19.6
2018-11-04T08:45:00Z,45.26683333,-66.06116667,258.0,12.2,19.6
2018-11-04T08:46:01Z,45.26683333,-66.06116667,257.6,12.2,19.6
2018-11-04T08:47:00Z,45.26683333,-66.06116667,256.9,12.7,19.6
2018-11-04T08:48:00Z,45.26683333,-66.06116667,258.3,13.0,19.6
2018-11-04T08:49:00Z,45.26683333,-66.06116667,259.5,12.9,19.6
2018-11-04T08:50:00Z,45.26683333,-66.06116667,261.4,12.9,19.6
2018-11-04T08:51:00Z,45.26683333,-66.06116667,262.3,12.6,19.6
2018-11-04T08:52:00Z,45.26683333,-66.06116667,262.4,12.3,19.1
2018-11-04T08:53:00Z,45.26683333,-66.06116667,260.9,12.1,19.1
2018-11-04T08:54:00Z,45.26683333,-66.06116667,261.4,12.2,19.1
2018-11-04T08:55:00Z,45.26683333,-66.06116667,260.1,12.5,19.1
2018-11-04T08:56:00Z,45.26683333,-66.06116667,262.0,12.7,19.1
2018-11-04T08:57:00Z,45.26683333,-66.06116667,263.3,12.6,17.3
2018-11-04T08:58:00Z,45.26683333,-66.06116667,264.2,12.6,17.3
2018-11-04T08:59:00Z,45.26683333,-66.06116667,265.8,12.8,17.3
2018-11-04T09:00:00Z,45.26683333,-66.06116667,266.6,12.8,17.3
2018-11-04T09:01:00Z,45.26683333,-66.06116667,267.6,12.6,17.3
2018-11-04T09:02:00Z,45.26683333,-66.06116667,265.9,12.6,17.3
2018-11-04T09:03:00Z,45.26683333,-66.06116667,265.5,12.7,17.3
2018-11-04T09:04:00Z,45.26683333,-66.06116667,265.2,12.7,18.2
2018-11-04T09:05:00Z,45.26683333,-66.06116667,265.3,12.8,18.2
2018-11-04T09:06:00Z,45.26683333,-66.06116667,265.3,12.8,18.2
2018-11-04T09:07:00Z,45.26683333,-66.06116667,264.9,12.6,18.2
2018-11-04T09:08:00Z,45.26683333,-66.06116667,264.9,12.6,18.2
2018-11-04T09:09:00Z,45.26683333,-66.06116667,264.1,12.6,18.2
2018-11-04T09:10:00Z,45.26683333,-66.06116667,263.1,12.7,18.2
2018-11-04T09:11:00Z,45.26683333,-66.06116667,263.7,13.0,18.2
2018-11-04T09:12:00Z,45.26683333,-66.06116667,266.1,13.2,18.2
2018-11-04T09:13:00Z,45.26683333,-66.06116667,267.4,13.3,18.3
2018-11-04T09:14:00Z,45.26683333,-66.06116667,268.1,13.5,19.3
2018-11-04T09:15:00Z,45.26683333,-66.06116667,269.6,13.4,19.3
2018-11-04T09:16:00Z,45.26683333,-66.06116667,269.2,13.4,19.3
2018-11-04T09:17:00Z,45.26683333,-66.06116667,269.8,13.4,19.3
2018-11-04T09:18:00Z,45.26683333,-66.06116667,270.3,13.1,19.3
2018-11-04T09:19:00Z,45.26683333,-66.06116667,269.7,12.9,19.3
2018-11-04T09:20:00Z,45.26683333,-66.06116667,270.7,12.8,19.3
2018-11-04T09:21:00Z,45.26683333,-66.06116667,269.3,12.4,19.3
2018-11-04T09:22:00Z,45.26683333,-66.06116667,269.0,12.0,19.3
2018-11-04T09:23:00Z,45.26683333,-66.06116667,268.3,11.5,19.3
2018-11-04T09:24:00Z,45.26683333,-66.06116667,266.0,10.9,16.7
2018-11-04T09:25:00Z,45.26683333,-66.06116667,264.7,10.4,16.7
2018-11-04T09:26:00Z,45.26683333,-66.06116667,265.4,10.1,16.7
2018-11-04T09:27:00Z,45.26683333,-66.06116667,264.0,9.8,14.3
2018-11-04T09:28:00Z,45.26683333,-66.06116667,263.4,9.8,15.7
2018-11-04T09:29:00Z,45.26683333,-66.06116667,264.8,10.0,16.2
2018-11-04T09:30:00Z,45.26683333,-66.06116667,265.5,10.1,16.2
2018-11-04T09:31:00Z,45.26683333,-66.06116667,265.5,10.1,16.2
2018-11-04T09:32:00Z,45.26683333,-66.06116667,264.5,10.2,16.2
2018-11-04T09:33:00Z,45.26683333,-66.06116667,263.8,10.4,16.2
2018-11-04T09:34:00Z,45.26683333,-66.06116667,264.3,10.7,16.2
2018-11-04T09:35:00Z,45.26683333,-66.06116667,263.7,10.9,16.2
2018-11-04T09:36:00Z,45.26683333,-66.06116667,260.7,10.9,16.2
2018-11-04T09:37:00Z,45.26683333,-66.06116667,261.4,11.1,16.2
2018-11-04T09:38:00Z,45.26683333,-66.06116667,261.5,11.0,16.2
2018-11-04T09:39:00Z,45.26683333,-66.06116667,260.5,10.6,14.2
2018-11-04T09:40:00Z,45.26683333,-66.06116667,258.8,10.3,14.2
2018-11-04T09:41:00Z,45.26683333,-66.06116667,258.5,10.5,15.2
2018-11-04T09:42:00Z,45.26683333,-66.06116667,259.3,10.6,15.2
2018-11-04T09:43:00Z,45.26683333,-66.06116667,261.1,10.6,15.2
2018-11-04T09:44:00Z,45.26683333,-66.06116667,261.9,10.2,15.2
2018-11-04T09:45:00Z,45.26683333,-66.06116667,262.0,9.9,15.2
2018-11-04T09:46:00Z,45.26683333,-66.06116667,263.1,9.8,15.2
2018-11-04T09:47:00Z,45.26683333,-66.06116667,262.4,9.7,15.2
2018-11-04T09:48:00Z,45.26683333,-66.06116667,261.6,9.6,15.2
2018-11-04T09:49:00Z,45.26683333,-66.06116667,261.5,9.8,15.2
2018-11-04T09:50:00Z,45.26683333,-66.06116667,262.2,10.0,15.2
2018-11-04T09:51:00Z,45.26683333,-66.06116667,262.4,9.8,15.1
2018-11-04T09:52:00Z,45.26683333,-66.06116667,262.6,9.8,15.1
2018-11-04T09:53:00Z,45.26683333,-66.06116667,262.6,9.9,15.4
2018-11-04T09:54:00Z,45.26683333,-66.06116667,263.5,10.1,15.4
2018-11-04T09:55:00Z,45.26683333,-66.06116667,264.8,10.5,15.4
2018-11-04T09:56:00Z,45.26683333,-66.06116667,267.2,10.9,15.4
2018-11-04T09:57:00Z,45.26683333,-66.06116667,269.1,10.9,15.4
2018-11-04T09:58:00Z,45.26683333,-66.06116667,270.0,11.0,15.4
2018-11-04T09:59:00Z,45.26683333,-66.06116667,269.6,10.7,15.4
2018-11-04T10:00:00Z,45.26683333,-66.06116667,269.5,10.7,15.4
2018-11-04T10:01:00Z,45.26683333,-66.06116667,269.6,10.9,15.7
2018-11-04T10:02:00Z,45.26683333,-66.06116667,271.2,10.9,15.7
2018-11-04T10:03:00Z,45.26683333,-66.06116667,271.2,11.0,16.3
2018-11-04T10:04:00Z,45.26683333,-66.06116667,270.3,11.2,16.5
2018-11-04T10:05:00Z,45.26683333,-66.06116667,270.0,11.2,16.5
2018-11-04T10:06:00Z,45.26683333,-66.06116667,268.8,11.0,16.5
2018-11-04T10:07:00Z,45.26683333,-66.06116667,267.4,11.2,18.1
2018-11-04T10:08:00Z,45.26683333,-66.06116667,266.6,11.5,18.1
2018-11-04T10:09:00Z,45.26683333,-66.06116667,267.4,11.9,18.1
2018-11-04T10:10:00Z,45.26683333,-66.06116667,265.7,11.9,18.1
2018-11-04T10:11:00Z,45.26683333,-66.06116667,265.2,11.7,18.1
2018-11-04T10:12:00Z,45.26683333,-66.06116667,263.3,11.6,18.1
2018-11-04T10:13:00Z,45.26683333,-66.06116667,262.9,11.4,18.1
2018-11-04T10:14:00Z,45.26683333,-66.06116667,262.6,10.9,18.1
2018-11-04T10:15:00Z,45.26683333,-66.06116667,260.7,10.6,18.1
2018-11-04T10:16:00Z,45.26683333,-66.06116667,259.8,10.4,18.1
2018-11-04T10:17:00Z,45.26683333,-66.06116667,261.1,9.9,15.8
2018-11-04T10:18:00Z,45.26683333,-66.06116667,259.8,9.7,15.8
2018-11-04T10:19:00Z,45.26683333,-66.06116667,258.6,9.4,14.7
2018-11-04T10:20:00Z,45.26683333,-66.06116667,259.5,9.4,14.7
2018-11-04T10:21:00Z,45.26683333,-66.06116667,259.8,9.2,14.7
2018-11-04T10:22:00Z,45.26683333,-66.06116667,258.7,9.1,14.7
2018-11-04T10:23:00Z,45.26683333,-66.06116667,257.0,9.0,14.7
2018-11-04T10:24:00Z,45.26683333,-66.06116667,256.8,9.0,14.7
2018-11-04T10:25:00Z,45.26683333,-66.06116667,257.3,9.2,14.7
2018-11-04T10:26:00Z,45.26683333,-66.06116667,258.3,9.5,14.7
2018-11-04T10:27:00Z,45.26683333,-66.06116667,257.1,9.9,17.0
2018-11-04T10:28:00Z,45.26683333,-66.06116667,259.9,10.0,17.0
2018-11-04T10:29:00Z,45.26683333,-66.06116667,261.7,9.9,17.0
2018-11-04T10:30:00Z,45.26683333,-66.06116667,262.4,9.8,17.0
2018-11-04T10:31:00Z,45.26683333,-66.06116667,262.8,10.0,17.0
2018-11-04T10:32:00Z,45.26683333,-66.06116667,264.5,10.1,17.0
2018-11-04T10:33:00Z,45.26683333,-66.06116667,265.8,10.1,17.0
2018-11-04T10:34:00Z,45.26683333,-66.06116667,264.8,10.3,17.0
2018-11-04T10:35:00Z,45.26683333,-66.06116667,264.4,10.4,17.0
2018-11-04T10:36:00Z,45.26683333,-66.06116667,262.5,10.4,19.4
2018-11-04T10:37:00Z,45.26683333,-66.06116667,263.0,10.3,19.4
2018-11-04T10:38:00Z,45.26683333,-66.06116667,261.9,10.2,19.4
2018-11-04T10:39:00Z,45.26683333,-66.06116667,260.2,10.5,19.4
2018-11-04T10:40:00Z,45.26683333,-66.06116667,259.1,10.9,19.4
2018-11-04T10:41:00Z,45.26683333,-66.06116667,257.2,11.1,19.4
2018-11-04T10:42:00Z,45.26683333,-66.06116667,256.1,11.3,19.4
2018-11-04T10:43:00Z,45.26683333,-66.06116667,255.6,11.6,19.4
2018-11-04T10:44:00Z,45.26683333,-66.06116667,256.9,11.7,19.4
2018-11-04T10:45:00Z,45.26683333,-66.06116667,257.3,12.0,19.4
2018-11-04T10:46:00Z,45.26683333,-66.06116667,258.2,12.0,16.4
2018-11-04T10:47:00Z,45.26683333,-66.06116667,258.6,12.2,16.4
2018-11-04T10:48:00Z,45.26683333,-66.06116667,257.6,12.2,16.4
2018-11-04T10:49:00Z,45.26683333,-66.06116667,257.2,12.2,16.4
2018-11-04T10:50:00Z,45.26683333,-66.06116667,257.6,12.2,16.4
2018-11-04T10:51:00Z,45.26683333,-66.06116667,258.9,12.2,16.4
2018-11-04T10:52:00Z,45.26683333,-66.06116667,260.8,12.3,16.9
2018-11-04T10:53:00Z,45.26683333,-66.06116667,262.4,12.0,16.9
2018-11-04T10:54:00Z,45.26683333,-66.06116667,263.6,12.0,16.9
2018-11-04T10:55:00Z,45.26683333,-66.06116667,265.8,11.7,16.9
2018-11-04T10:56:00Z,45.26683333,-66.06116667,266.7,11.3,16.9
2018-11-04T10:57:00Z,45.26683333,-66.06116667,267.5,11.4,16.9
2018-11-04T10:58:00Z,45.26683333,-66.06116667,269.6,11.6,16.9
2018-11-04T10:59:00Z,45.26683333,-66.06116667,270.6,11.5,16.9
2018-11-04T11:00:00Z,45.26683333,-66.06116667,271.8,11.5,16.9
2018-11-04T11:01:00Z,45.26683333,-66.06116667,271.8,11.4,16.9
2018-11-04T11:02:00Z,45.26683333,-66.06116667,270.9,11.2,16.5
2018-11-04T11:03:00Z,45.26683333,-66.06116667,271.6,11.3,16.5
2018-11-04T11:04:00Z,45.26683333,-66.06116667,270.8,11.2,16.5
2018-11-04T11:05:00Z,45.26683333,-66.06116667,270.8,11.4,16.5
2018-11-04T11:06:00Z,45.26683333,-66.06116667,271.9,11.5,16.5
2018-11-04T11:07:00Z,45.26683333,-66.06116667,272.0,11.2,15.7
2018-11-04T11:08:00Z,45.26683333,-66.06116667,271.2,10.9,14.8
2018-11-04T11:09:00Z,45.26683333,-66.06116667,272.5,10.8,14.8
2018-11-04T11:10:00Z,45.26683333,-66.06116667,272.3,10.5,14.8
2018-11-04T11:11:00Z,45.26683333,-66.06116667,272.8,10.7,14.8
2018-11-04T11:12:00Z,45.26683333,-66.06116667,272.1,10.8,15.2
2018-11-04T11:13:00Z,45.26683333,-66.06116667,270.8,10.7,15.2
2018-11-04T11:14:00Z,45.26683333,-66.06116667,270.9,11.0,17.3
2018-11-04T11:15:00Z,45.26683333,-66.06116667,269.9,11.1,17.3
2018-11-04T11:16:00Z,45.26683333,-66.06116667,270.2,11.1,17.3
2018-11-04T11:17:00Z,45.26683333,-66.06116667,269.0,10.9,17.3
2018-11-04T11:18:00Z,45.26683333,-66.06116667,269.5,10.9,17.3
2018-11-04T11:19:00Z,45.26683333,-66.06116667,268.4,11.0,17.3
2018-11-04T11:20:00Z,45.26683333,-66.06116667,268.0,11.2,17.3
2018-11-04T11:21:00Z,45.26683333,-66.06116667,268.2,11.0,17.3
2018-11-04T11:22:00Z,45.26683333,-66.06116667,268.4,10.7,17.3
2018-11-04T11:23:00Z,45.26683333,-66.06116667,268.8,10.9,18.0
2018-11-04T11:24:00Z,45.26683333,-66.06116667,269.5,10.7,18.0
2018-11-04T11:25:00Z,45.26683333,-66.06116667,268.6,10.4,18.0
2018-11-04T11:26:00Z,45.26683333,-66.06116667,266.0,10.1,18.0
2018-11-04T11:27:00Z,45.26683333,-66.06116667,265.0,10.4,18.0
2018-11-04T11:28:00Z,45.26683333,-66.06116667,264.4,10.6,18.0
2018-11-04T11:29:00Z,45.26683333,-66.06116667,264.8,10.6,18.0
2018-11-04T11:30:00Z,45.26683333,-66.06116667,266.6,10.6,18.0
2018-11-04T11:31:00Z,45.26683333,-66.06116667,267.4,10.6,18.0
2018-11-04T11:32:00Z,45.26683333,-66.06116667,269.6,10.8,18.0
2018-11-04T11:33:00Z,45.26683333,-66.06116667,270.4,10.5,15.6
2018-11-04T11:34:00Z,45.26683333,-66.06116667,270.5,10.3,15.6
2018-11-04T11:35:00Z,45.26683333,-66.06116667,272.3,10.2,15.6
2018-11-04T11:36:00Z,45.26683333,-66.06116667,273.9,10.2,15.6
2018-11-04T11:37:00Z,45.26683333,-66.06116667,275.9,10.1,14.7
