timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-13T05:49:00Z,45.26683333,-66.06116667,324.7,4.5,6.4
2018-12-13T05:50:00Z,45.26683333,-66.06116667,323.8,4.5,6.4
2018-12-13T05:51:00Z,45.26683333,-66.06116667,322.4,4.5,6.4
2018-12-13T05:52:00Z,45.26683333,-66.06116667,321.9,4.5,6.4
2018-12-13T05:53:00Z,45.26683333,-66.06116667,320.6,4.6,6.3
2018-12-13T05:54:00Z,45.26683333,-66.06116667,319.3,4.7,6.3
2018-12-13T05:55:00Z,45.26683333,-66.06116667,318.0,4.9,6.3
2018-12-13T05:56:00Z,45.26683333,-66.06116667,316.6,5.1,6.4
2018-12-13T05:57:00Z,45.26683333,-66.06116667,315.1,5.1,6.4
2018-12-13T05:58:00Z,45.26683333,-66.06116667,314.3,5.1,6.4
2018-12-13T05:59:00Z,45.26683333,-66.06116667,314.5,5.0,6.4
2018-12-13T06:00:00Z,45.26683333,-66.06116667,314.9,5.0,6.4
2018-12-13T06:01:00Z,45.26683333,-66.06116667,315.8,5.0,6.4
2018-12-13T06:02:00Z,45.26683333,-66.06116667,316.1,5.0,6.4
2018-12-13T06:03:00Z,45.26683333,-66.06116667,316.7,5.0,6.4
2018-12-13T06:04:00Z,45.26683333,-66.06116667,316.6,4.9,6.4
2018-12-13T06:05:00Z,45.26683333,-66.06116667,317.4,4.9,6.4
2018-12-13T06:06:00Z,45.26683333,-66.06116667,318.2,4.9,6.4
2018-12-13T06:07:00Z,45.26683333,-66.06116667,319.0,4.9,6.2
2018-12-13T06:08:00Z,45.26683333,-66.06116667,319.8,5.0,6.2
2018-12-13T06:09:00Z,45.26683333,-66.06116667,319.0,5.1,6.2
2018-12-13T06:10:00Z,45.26683333,-66.06116667,319.4,5.1,6.2
2018-12-13T06:11:00Z,45.26683333,-66.06116667,319.4,5.2,6.2
2018-12-13T06:12:00Z,45.26683333,-66.06116667,319.4,5.3,6.3
2018-12-13T06:13:00Z,45.26683333,-66.06116667,320.2,5.3,6.3
2018-12-13T06:14:00Z,45.26683333,-66.06116667,319.7,5.4,6.3
2018-12-13T06:15:00Z,45.26683333,-66.06116667,319.2,5.5,7.0
2018-12-13T06:16:00Z,45.26683333,-66.06116667,319.4,5.5,7.0
2018-12-13T06:17:00Z,45.26683333,-66.06116667,319.2,5.6,7.2
2018-12-13T06:18:00Z,45.26683333,-66.06116667,319.4,5.6,7.4
2018-12-13T06:19:00Z,45.26683333,-66.06116667,319.8,5.7,7.4
2018-12-13T06:20:00Z,45.26683333,-66.06116667,319.5,5.8,7.4
2018-12-13T06:21:00Z,45.26683333,-66.06116667,320.3,5.8,7.4
2018-12-13T06:22:00Z,45.26683333,-66.06116667,320.8,5.8,7.4
2018-12-13T06:23:00Z,45.26683333,-66.06116667,320.7,5.9,7.4
2018-12-13T06:24:00Z,45.26683333,-66.06116667,321.9,6.0,7.4
2018-12-13T06:25:00Z,45.26683333,-66.06116667,322.6,6.1,7.5
2018-12-13T06:26:00Z,45.26683333,-66.06116667,323.0,6.1,7.5
2018-12-13T06:27:00Z,45.26683333,-66.06116667,323.9,6.1,7.5
2018-12-13T06:28:00Z,45.26683333,-66.06116667,324.4,6.1,7.5
2018-12-13T06:29:00Z,45.26683333,-66.06116667,325.7,6.0,7.5
2018-12-13T06:30:00Z,45.26683333,-66.06116667,327.3,5.8,7.5
2018-12-13T06:31:00Z,45.26683333,-66.06116667,328.2,5.8,7.5
2018-12-13T06:32:00Z,45.26683333,-66.06116667,329.3,5.6,7.5
2018-12-13T06:33:00Z,45.26683333,-66.06116667,330.9,5.5,7.5
2018-12-13T06:34:00Z,45.26683333,-66.06116667,332.1,5.4,7.5
2018-12-13T06:35:00Z,45.26683333,-66.06116667,333.0,5.2,7.4
2018-12-13T06:36:00Z,45.26683333,-66.06116667,333.7,5.0,7.1
2018-12-13T06:37:00Z,45.26683333,-66.06116667,334.4,4.9,6.7
2018-12-13T06:38:00Z,45.26683333,-66.06116667,335.0,4.8,6.6
2018-12-13T06:39:00Z,45.26683333,-66.06116667,335.2,4.8,6.6
2018-12-13T06:40:00Z,45.26683333,-66.06116667,334.6,5.0,7.1
2018-12-13T06:41:00Z,45.26683333,-66.06116667,334.2,4.9,7.1
2018-12-13T06:42:00Z,45.26683333,-66.06116667,334.1,5.0,7.1
2018-12-13T06:43:00Z,45.26683333,-66.06116667,333.3,5.1,7.2
2018-12-13T06:44:00Z,45.26683333,-66.06116667,333.0,5.2,7.8
2018-12-13T06:45:00Z,45.26683333,-66.06116667,333.1,5.2,7.9
2018-12-13T06:46:00Z,45.26683333,-66.06116667,333.0,5.3,8.5
2018-12-13T06:47:00Z,45.26683333,-66.06116667,333.5,5.4,8.5
2018-12-13T06:48:00Z,45.26683333,-66.06116667,333.4,5.4,8.5
2018-12-13T06:49:00Z,45.26683333,-66.06116667,333.6,5.4,8.5
2018-12-13T06:50:00Z,45.26683333,-66.06116667,333.9,5.4,8.5
2018-12-13T06:51:00Z,45.26683333,-66.06116667,334.2,5.5,8.5
2018-12-13T06:52:00Z,45.26683333,-66.06116667,334.4,5.4,8.5
2018-12-13T06:53:00Z,45.26683333,-66.06116667,334.5,5.4,8.5
2018-12-13T06:54:00Z,45.26683333,-66.06116667,334.9,5.3,8.5
2018-12-13T06:55:00Z,45.26683333,-66.06116667,335.3,5.4,8.5
2018-12-13T06:56:00Z,45.26683333,-66.06116667,335.4,5.4,8.5
2018-12-13T06:57:00Z,45.26683333,-66.06116667,335.3,5.4,8.5
2018-12-13T06:58:00Z,45.26683333,-66.06116667,335.3,5.4,8.5
2018-12-13T06:59:00Z,45.26683333,-66.06116667,334.4,5.5,8.5
2018-12-13T07:00:00Z,45.26683333,-66.06116667,334.0,5.4,8.5
2018-12-13T07:01:00Z,45.26683333,-66.06116667,334.4,5.3,8.5
2018-12-13T07:02:00Z,45.26683333,-66.06116667,334.8,5.2,8.5
2018-12-13T07:03:00Z,45.26683333,-66.06116667,335.5,5.1,8.0
2018-12-13T07:04:00Z,45.26683333,-66.06116667,335.5,5.1,8.0
2018-12-13T07:05:00Z,45.26683333,-66.06116667,335.1,4.9,8.0
2018-12-13T07:06:00Z,45.26683333,-66.06116667,333.9,4.9,8.0
2018-12-13T07:07:00Z,45.26683333,-66.06116667,333.8,4.8,8.0
2018-12-13T07:08:00Z,45.26683333,-66.06116667,333.7,4.7,7.6
2018-12-13T07:09:00Z,45.26683333,-66.06116667,334.6,4.6,6.9
2018-12-13T07:10:00Z,45.26683333,-66.06116667,334.9,4.5,7.3
2018-12-13T07:11:00Z,45.26683333,-66.06116667,333.9,4.4,7.3
2018-12-13T07:12:00Z,45.26683333,-66.06116667,332.4,4.6,7.3
2018-12-13T07:13:00Z,45.26683333,-66.06116667,330.8,4.7,7.3
2018-12-13T07:14:00Z,45.26683333,-66.06116667,330.2,4.7,7.5
2018-12-13T07:15:00Z,45.26683333,-66.06116667,329.5,4.8,7.7
2018-12-13T07:16:00Z,45.26683333,-66.06116667,329.8,5.0,7.7
2018-12-13T07:17:00Z,45.26683333,-66.06116667,329.4,5.0,7.7
2018-12-13T07:18:00Z,45.26683333,-66.06116667,328.7,5.1,7.8
2018-12-13T07:19:00Z,45.26683333,-66.06116667,328.7,5.2,7.8
2018-12-13T07:20:00Z,45.26683333,-66.06116667,329.7,5.1,7.8
2018-12-13T07:21:00Z,45.26683333,-66.06116667,330.0,5.2,7.8
2018-12-13T07:22:00Z,45.26683333,-66.06116667,331.6,5.0,7.8
2018-12-13T07:23:00Z,45.26683333,-66.06116667,333.6,4.9,7.8
2018-12-13T07:24:00Z,45.26683333,-66.06116667,335.1,4.8,7.8
2018-12-13T07:25:00Z,45.26683333,-66.06116667,336.1,4.6,7.8
2018-12-13T07:26:00Z,45.26683333,-66.06116667,337.3,4.6,7.8
2018-12-13T07:27:00Z,45.26683333,-66.06116667,338.6,4.4,7.8
2018-12-13T07:28:00Z,45.26683333,-66.06116667,339.6,4.1,7.8
2018-12-13T07:29:00Z,45.26683333,-66.06116667,339.1,4.1,7.8
2018-12-13T07:30:00Z,45.26683333,-66.06116667,339.9,4.0,7.8
2018-12-13T07:31:00Z,45.26683333,-66.06116667,340.1,4.0,7.8
2018-12-13T07:32:00Z,45.26683333,-66.06116667,339.5,4.1,7.8
2018-12-13T07:33:00Z,45.26683333,-66.06116667,340.1,4.2,7.8
2018-12-13T07:34:00Z,45.26683333,-66.06116667,339.3,4.1,7.8
2018-12-13T07:35:00Z,45.26683333,-66.06116667,339.6,4.0,7.8
2018-12-13T07:36:00Z,45.26683333,-66.06116667,339.3,3.9,7.7
2018-12-13T07:37:00Z,45.26683333,-66.06116667,339.2,4.0,7.7
2018-12-13T07:38:00Z,45.26683333,-66.06116667,341.0,3.9,7.7
2018-12-13T07:39:00Z,45.26683333,-66.06116667,342.9,3.8,7.7
2018-12-13T07:40:00Z,45.26683333,-66.06116667,343.1,3.8,7.7
2018-12-13T07:41:00Z,45.26683333,-66.06116667,344.9,3.8,7.7
2018-12-13T07:42:00Z,45.26683333,-66.06116667,346.4,3.8,6.9
2018-12-13T07:43:00Z,45.26683333,-66.06116667,346.1,3.7,6.9
2018-12-13T07:44:00Z,45.26683333,-66.06116667,347.4,3.6,6.9
2018-12-13T07:45:00Z,45.26683333,-66.06116667,348.4,3.7,6.9
2018-12-13T07:46:00Z,45.26683333,-66.06116667,349.8,3.6,6.0
2018-12-13T07:47:00Z,45.26683333,-66.06116667,350.3,3.6,5.7
2018-12-13T07:48:00Z,45.26683333,-66.06116667,349.9,3.7,5.7
2018-12-13T07:49:00Z,45.26683333,-66.06116667,350.1,3.8,5.7
2018-12-13T07:50:00Z,45.26683333,-66.06116667,349.2,3.9,5.7
2018-12-13T07:51:00Z,45.26683333,-66.06116667,348.7,3.9,5.8
2018-12-13T07:52:00Z,45.26683333,-66.06116667,348.0,3.8,5.8
2018-12-13T07:53:00Z,45.26683333,-66.06116667,348.3,3.7,5.8
2018-12-13T07:54:00Z,45.26683333,-66.06116667,346.7,3.7,5.8
2018-12-13T07:55:00Z,45.26683333,-66.06116667,344.6,3.7,5.8
2018-12-13T07:56:00Z,45.26683333,-66.06116667,345.0,3.7,5.8
2018-12-13T07:57:00Z,45.26683333,-66.06116667,343.3,3.7,5.8
2018-12-13T07:58:00Z,45.26683333,-66.06116667,341.5,3.7,5.8
2018-12-13T07:59:00Z,45.26683333,-66.06116667,340.1,3.6,5.8
2018-12-13T08:00:00Z,45.26683333,-66.06116667,339.5,3.4,5.8
2018-12-13T08:01:00Z,45.26683333,-66.06116667,337.6,3.3,5.6
2018-12-13T08:02:00Z,45.26683333,-66.06116667,336.7,3.4,5.6
2018-12-13T08:03:00Z,45.26683333,-66.06116667,334.8,3.4,5.6
2018-12-13T08:04:00Z,45.26683333,-66.06116667,335.0,3.4,5.6
2018-12-13T08:05:00Z,45.26683333,-66.06116667,335.7,3.4,5.6
2018-12-13T08:06:00Z,45.26683333,-66.06116667,334.4,3.4,6.0
2018-12-13T08:07:00Z,45.26683333,-66.06116667,333.7,3.5,6.0
2018-12-13T08:08:00Z,45.26683333,-66.06116667,332.1,3.7,6.3
2018-12-13T08:09:00Z,45.26683333,-66.06116667,329.9,3.9,6.7
2018-12-13T08:10:00Z,45.26683333,-66.06116667,328.0,4.1,6.8
2018-12-13T08:11:00Z,45.26683333,-66.06116667,327.2,4.3,6.8
2018-12-13T08:12:00Z,45.26683333,-66.06116667,325.1,4.4,6.8
2018-12-13T08:13:00Z,45.26683333,-66.06116667,324.2,4.6,6.9
2018-12-13T08:14:00Z,45.26683333,-66.06116667,322.3,4.9,6.9
2018-12-13T08:15:00Z,45.26683333,-66.06116667,319.6,5.2,7.7
2018-12-13T08:16:00Z,45.26683333,-66.06116667,316.6,5.5,8.7
2018-12-13T08:17:00Z,45.26683333,-66.06116667,315.3,5.8,8.7
2018-12-13T08:18:00Z,45.26683333,-66.06116667,314.8,6.0,9.2
2018-12-13T08:19:00Z,45.26683333,-66.06116667,315.0,6.3,9.2
2018-12-13T08:20:00Z,45.26683333,-66.06116667,315.7,6.4,9.2
2018-12-13T08:21:00Z,45.26683333,-66.06116667,315.7,6.5,9.2
2018-12-13T08:22:00Z,45.26683333,-66.06116667,316.8,6.6,9.2
2018-12-13T08:23:00Z,45.26683333,-66.06116667,316.6,6.8,9.2
2018-12-13T08:24:00Z,45.26683333,-66.06116667,316.8,6.9,9.2
2018-12-13T08:25:00Z,45.26683333,-66.06116667,317.5,7.0,9.2
2018-12-13T08:26:00Z,45.26683333,-66.06116667,319.0,6.8,9.2
2018-12-13T08:27:00Z,45.26683333,-66.06116667,320.8,6.6,9.2
2018-12-13T08:28:00Z,45.26683333,-66.06116667,322.0,6.4,8.6
2018-12-13T08:29:00Z,45.26683333,-66.06116667,322.2,6.2,8.6
2018-12-13T08:30:00Z,45.26683333,-66.06116667,321.7,6.4,9.1
2018-12-13T08:31:00Z,45.26683333,-66.06116667,321.8,6.6,9.1
2018-12-13T08:32:00Z,45.26683333,-66.06116667,321.8,6.8,9.5
2018-12-13T08:33:00Z,45.26683333,-66.06116667,322.1,6.8,9.5
2018-12-13T08:34:00Z,45.26683333,-66.06116667,323.4,6.8,9.5
2018-12-13T08:35:00Z,45.26683333,-66.06116667,324.3,6.8,9.5
2018-12-13T08:36:00Z,45.26683333,-66.06116667,324.8,6.9,9.5
2018-12-13T08:37:00Z,45.26683333,-66.06116667,324.9,6.9,9.5
2018-12-13T08:38:00Z,45.26683333,-66.06116667,325.9,7.0,9.5
2018-12-13T08:39:00Z,45.26683333,-66.06116667,326.8,7.1,9.5
2018-12-13T08:40:00Z,45.26683333,-66.06116667,327.5,6.9,9.5
2018-12-13T08:41:00Z,45.26683333,-66.06116667,328.2,6.8,9.5
2018-12-13T08:42:00Z,45.26683333,-66.06116667,328.8,6.6,9.2
2018-12-13T08:43:00Z,45.26683333,-66.06116667,329.3,6.4,9.2
2018-12-13T08:44:00Z,45.26683333,-66.06116667,328.4,6.5,9.4
2018-12-13T08:45:00Z,45.26683333,-66.06116667,328.8,6.4,9.4
2018-12-13T08:46:00Z,45.26683333,-66.06116667,327.9,6.6,9.4
2018-12-13T08:47:00Z,45.26683333,-66.06116667,327.4,6.7,9.4
2018-12-13T08:48:00Z,45.26683333,-66.06116667,327.0,6.7,9.4
2018-12-13T08:49:00Z,45.26683333,-66.06116667,326.4,6.7,9.7
2018-12-13T08:50:00Z,45.26683333,-66.06116667,325.9,6.8,9.7
2018-12-13T08:51:00Z,45.26683333,-66.06116667,325.4,6.8,9.7
2018-12-13T08:52:00Z,45.26683333,-66.06116667,325.2,6.8,9.7
2018-12-13T08:53:00Z,45.26683333,-66.06116667,325.3,6.8,9.7
2018-12-13T08:54:00Z,45.26683333,-66.06116667,325.9,6.6,9.7
2018-12-13T08:55:00Z,45.26683333,-66.06116667,325.4,6.7,9.7
2018-12-13T08:56:00Z,45.26683333,-66.06116667,326.2,6.5,9.7
2018-12-13T08:57:00Z,45.26683333,-66.06116667,326.8,6.5,9.7
2018-12-13T08:58:00Z,45.26683333,-66.06116667,326.7,6.5,9.7
2018-12-13T08:59:00Z,45.26683333,-66.06116667,327.2,6.4,8.7
2018-12-13T09:00:00Z,45.26683333,-66.06116667,327.1,6.5,9.5
2018-12-13T09:01:00Z,45.26683333,-66.06116667,327.0,6.5,9.5
2018-12-13T09:02:00Z,45.26683333,-66.06116667,326.8,6.7,10.2
2018-12-13T09:03:00Z,45.26683333,-66.06116667,326.0,6.9,10.2
2018-12-13T09:04:00Z,45.26683333,-66.06116667,325.8,7.0,10.2
2018-12-13T09:05:00Z,45.26683333,-66.06116667,325.7,7.0,10.2
2018-12-13T09:06:00Z,45.26683333,-66.06116667,325.4,7.2,10.2
2018-12-13T09:07:00Z,45.26683333,-66.06116667,325.3,7.2,10.2
2018-12-13T09:08:00Z,45.26683333,-66.06116667,325.4,7.3,10.2
2018-12-13T09:09:00Z,45.26683333,-66.06116667,324.9,7.5,10.2
2018-12-13T09:10:00Z,45.26683333,-66.06116667,325.7,7.5,11.8
2018-12-13T09:11:00Z,45.26683333,-66.06116667,326.1,7.6,11.8
2018-12-13T09:12:00Z,45.26683333,-66.06116667,326.5,7.6,11.8
2018-12-13T09:13:00Z,45.26683333,-66.06116667,327.3,7.4,11.8
2018-12-13T09:14:00Z,45.26683333,-66.06116667,327.3,7.6,11.8
2018-12-13T09:15:00Z,45.26683333,-66.06116667,328.0,7.7,11.8
2018-12-13T09:16:00Z,45.26683333,-66.06116667,327.6,7.9,11.8
2018-12-13T09:17:00Z,45.26683333,-66.06116667,327.3,8.0,11.8
2018-12-13T09:18:00Z,45.26683333,-66.06116667,326.9,7.9,11.8
2018-12-13T09:19:00Z,45.26683333,-66.06116667,327.1,8.0,11.8
2018-12-13T09:20:00Z,45.26683333,-66.06116667,326.9,7.8,11.0
2018-12-13T09:21:00Z,45.26683333,-66.06116667,327.3,7.7,11.0
2018-12-13T09:22:00Z,45.26683333,-66.06116667,327.9,7.5,11.0
2018-12-13T09:23:00Z,45.26683333,-66.06116667,328.1,7.5,11.0
2018-12-13T09:24:00Z,45.26683333,-66.06116667,328.1,7.3,10.9
2018-12-13T09:25:00Z,45.26683333,-66.06116667,327.6,7.3,10.9
2018-12-13T09:26:00Z,45.26683333,-66.06116667,328.4,7.1,10.9
2018-12-13T09:27:00Z,45.26683333,-66.06116667,328.9,7.0,10.9
2018-12-13T09:28:00Z,45.26683333,-66.06116667,329.1,6.9,10.4
2018-12-13T09:29:00Z,45.26683333,-66.06116667,329.0,6.8,9.7
2018-12-13T09:30:00Z,45.26683333,-66.06116667,328.6,6.8,9.7
2018-12-13T09:31:00Z,45.26683333,-66.06116667,328.3,6.7,9.7
2018-12-13T09:32:00Z,45.26683333,-66.06116667,327.7,6.8,9.7
2018-12-13T09:33:00Z,45.26683333,-66.06116667,327.3,6.8,9.0
2018-12-13T09:34:00Z,45.26683333,-66.06116667,327.1,6.8,9.0
2018-12-13T09:35:00Z,45.26683333,-66.06116667,327.0,6.7,9.0
2018-12-13T09:36:00Z,45.26683333,-66.06116667,326.3,6.7,9.0
2018-12-13T09:37:00Z,45.26683333,-66.06116667,325.6,6.7,9.0
2018-12-13T09:38:00Z,45.26683333,-66.06116667,325.0,6.7,8.8
2018-12-13T09:39:00Z,45.26683333,-66.06116667,324.8,6.6,8.8
2018-12-13T09:40:00Z,45.26683333,-66.06116667,324.8,6.7,8.8
2018-12-13T09:41:00Z,45.26683333,-66.06116667,324.2,6.7,9.0
2018-12-13T09:42:00Z,45.26683333,-66.06116667,323.9,6.7,9.0
2018-12-13T09:43:00Z,45.26683333,-66.06116667,322.9,7.1,10.9
2018-12-13T09:44:00Z,45.26683333,-66.06116667,322.9,7.2,11.2
2018-12-13T09:45:00Z,45.26683333,-66.06116667,322.4,7.3,11.2
2018-12-13T09:46:00Z,45.26683333,-66.06116667,322.5,7.4,11.2
2018-12-13T09:47:00Z,45.26683333,-66.06116667,322.5,7.5,11.2
2018-12-13T09:48:00Z,45.26683333,-66.06116667,323.3,7.7,11.2
2018-12-13T09:49:00Z,45.26683333,-66.06116667,323.7,7.7,11.2
2018-12-13T09:50:00Z,45.26683333,-66.06116667,323.0,7.8,11.2
2018-12-13T09:51:00Z,45.26683333,-66.06116667,323.1,7.7,11.2
2018-12-13T09:52:00Z,45.26683333,-66.06116667,323.4,7.7,11.2
2018-12-13T09:53:00Z,45.26683333,-66.06116667,323.8,7.6,11.2
2018-12-13T09:54:00Z,45.26683333,-66.06116667,323.9,7.5,10.3
2018-12-13T09:55:00Z,45.26683333,-66.06116667,324.3,7.5,10.3
2018-12-13T09:56:00Z,45.26683333,-66.06116667,324.0,7.4,10.3
2018-12-13T09:57:00Z,45.26683333,-66.06116667,324.2,7.3,10.3
2018-12-13T09:58:00Z,45.26683333,-66.06116667,323.9,7.3,10.3
2018-12-13T09:59:00Z,45.26683333,-66.06116667,323.2,7.4,10.3
2018-12-13T10:00:00Z,45.26683333,-66.06116667,323.4,7.3,10.0
2018-12-13T10:01:00Z,45.26683333,-66.06116667,323.1,7.3,10.0
2018-12-13T10:02:00Z,45.26683333,-66.06116667,322.2,7.4,10.0
2018-12-13T10:03:00Z,45.26683333,-66.06116667,322.0,7.5,10.8
2018-12-13T10:04:00Z,45.26683333,-66.06116667,322.1,7.4,10.8
2018-12-13T10:05:00Z,45.26683333,-66.06116667,321.9,7.2,10.8
2018-12-13T10:06:00Z,45.26683333,-66.06116667,321.9,7.2,10.8
2018-12-13T10:07:00Z,45.26683333,-66.06116667,322.0,7.2,10.8
2018-12-13T10:08:00Z,45.26683333,-66.06116667,322.8,7.0,10.8
2018-12-13T10:09:00Z,45.26683333,-66.06116667,323.7,6.9,10.8
2018-12-13T10:10:00Z,45.26683333,-66.06116667,324.3,6.9,10.8
2018-12-13T10:11:00Z,45.26683333,-66.06116667,324.8,6.8,10.8
2018-12-13T10:12:00Z,45.26683333,-66.06116667,326.0,6.6,10.8
2018-12-13T10:13:00Z,45.26683333,-66.06116667,327.3,6.3,9.7
2018-12-13T10:14:00Z,45.26683333,-66.06116667,328.0,6.1,9.7
2018-12-13T10:15:00Z,45.26683333,-66.06116667,328.5,6.2,9.7
2018-12-13T10:16:00Z,45.26683333,-66.06116667,328.7,6.0,9.7
2018-12-13T10:17:00Z,45.26683333,-66.06116667,329.0,6.0,9.7
2018-12-13T10:18:00Z,45.26683333,-66.06116667,328.1,6.2,9.7
2018-12-13T10:19:00Z,45.26683333,-66.06116667,328.2,6.1,9.0
2018-12-13T10:20:00Z,45.26683333,-66.06116667,329.7,6.0,9.0
2018-12-13T10:21:00Z,45.26683333,-66.06116667,330.5,5.9,9.0
2018-12-13T10:22:00Z,45.26683333,-66.06116667,330.1,6.1,8.8
2018-12-13T10:23:00Z,45.26683333,-66.06116667,330.0,6.1,9.0
2018-12-13T10:24:00Z,45.26683333,-66.06116667,329.4,6.3,9.0
2018-12-13T10:25:00Z,45.26683333,-66.06116667,329.3,6.4,9.0
2018-12-13T10:26:00Z,45.26683333,-66.06116667,329.1,6.6,10.0
2018-12-13T10:27:00Z,45.26683333,-66.06116667,329.0,6.8,10.3
2018-12-13T10:28:00Z,45.26683333,-66.06116667,328.8,6.9,11.4
2018-12-13T10:29:00Z,45.26683333,-66.06116667,328.0,7.2,11.4
2018-12-13T10:30:00Z,45.26683333,-66.06116667,326.6,7.3,11.4
2018-12-13T10:31:00Z,45.26683333,-66.06116667,325.5,7.5,11.4
2018-12-13T10:32:00Z,45.26683333,-66.06116667,325.1,7.5,11.4
2018-12-13T10:33:00Z,45.26683333,-66.06116667,324.9,7.7,11.4
2018-12-13T10:34:00Z,45.26683333,-66.06116667,325.4,7.6,11.4
2018-12-13T10:35:00Z,45.26683333,-66.06116667,325.9,7.4,11.4
2018-12-13T10:36:00Z,45.26683333,-66.06116667,326.8,7.1,11.4
2018-12-13T10:37:00Z,45.26683333,-66.06116667,327.7,6.8,11.4
2018-12-13T10:38:00Z,45.26683333,-66.06116667,328.9,6.5,10.0
2018-12-13T10:39:00Z,45.26683333,-66.06116667,329.6,6.3,10.0
2018-12-13T10:40:00Z,45.26683333,-66.06116667,330.1,6.3,10.0
2018-12-13T10:41:00Z,45.26683333,-66.06116667,331.1,6.2,10.0
2018-12-13T10:42:00Z,45.26683333,-66.06116667,331.3,6.1,10.0
2018-12-13T10:43:00Z,45.26683333,-66.06116667,331.3,6.0,10.0
2018-12-13T10:44:00Z,45.26683333,-66.06116667,331.3,5.9,10.0
2018-12-13T10:45:00Z,45.26683333,-66.06116667,330.8,5.9,10.0
2018-12-13T10:46:00Z,45.26683333,-66.06116667,330.2,6.0,10.0
2018-12-13T10:47:00Z,45.26683333,-66.06116667,330.0,6.0,9.1
2018-12-13T10:48:00Z,45.26683333,-66.06116667,331.1,5.9,9.1
2018-12-13T10:49:00Z,45.26683333,-66.06116667,330.7,6.0,9.1
2018-12-13T10:50:00Z,45.26683333,-66.06116667,330.5,5.9,9.1
2018-12-13T10:51:00Z,45.26683333,-66.06116667,330.5,5.8,9.1
2018-12-13T10:52:00Z,45.26683333,-66.06116667,331.2,5.7,9.1
2018-12-13T10:53:00Z,45.26683333,-66.06116667,331.1,5.7,9.1
2018-12-13T10:54:00Z,45.26683333,-66.06116667,330.7,5.9,9.1
2018-12-13T10:55:00Z,45.26683333,-66.06116667,330.7,5.9,9.1
2018-12-13T10:56:00Z,45.26683333,-66.06116667,331.3,5.9,8.2
2018-12-13T10:57:00Z,45.26683333,-66.06116667,331.1,5.8,8.2
2018-12-13T10:58:00Z,45.26683333,-66.06116667,330.6,5.8,8.2
2018-12-13T10:59:00Z,45.26683333,-66.06116667,330.7,5.6,8.2
2018-12-13T11:00:00Z,45.26683333,-66.06116667,331.4,5.6,8.2
2018-12-13T11:01:00Z,45.26683333,-66.06116667,331.5,5.6,8.2
2018-12-13T11:02:00Z,45.26683333,-66.06116667,331.1,5.6,8.2
2018-12-13T11:03:00Z,45.26683333,-66.06116667,331.2,5.6,8.2
2018-12-13T11:04:00Z,45.26683333,-66.06116667,331.7,5.6,8.4
2018-12-13T11:05:00Z,45.26683333,-66.06116667,333.4,5.4,8.4
2018-12-13T11:06:00Z,45.26683333,-66.06116667,334.2,5.4,8.4
2018-12-13T11:07:00Z,45.26683333,-66.06116667,334.6,5.4,8.4
2018-12-13T11:08:00Z,45.26683333,-66.06116667,334.7,5.4,8.4
2018-12-13T11:09:00Z,45.26683333,-66.06116667,335.6,5.3,8.4
2018-12-13T11:10:00Z,45.26683333,-66.06116667,336.9,5.2,8.4
2018-12-13T11:11:00Z,45.26683333,-66.06116667,337.4,5.0,8.4
2018-12-13T11:12:00Z,45.26683333,-66.06116667,338.4,5.0,8.4
2018-12-13T11:13:00Z,45.26683333,-66.06116667,339.6,4.8,8.4
2018-12-13T11:14:00Z,45.26683333,-66.06116667,340.4,4.7,7.2
2018-12-13T11:15:00Z,45.26683333,-66.06116667,340.6,4.7,7.3
2018-12-13T11:16:00Z,45.26683333,-66.06116667,341.5,4.7,7.3
2018-12-13T11:17:00Z,45.26683333,-66.06116667,342.3,4.6,7.3
2018-12-13T11:18:00Z,45.26683333,-66.06116667,342.8,4.8,7.3
2018-12-13T11:19:00Z,45.26683333,-66.06116667,343.5,4.8,7.3
2018-12-13T11:20:00Z,45.26683333,-66.06116667,343.1,4.9,7.3
2018-12-13T11:21:00Z,45.26683333,-66.06116667,343.8,4.9,7.3
2018-12-13T11:22:00Z,45.26683333,-66.06116667,343.8,4.9,7.3
2018-12-13T11:23:00Z,45.26683333,-66.06116667,344.1,4.9,7.5
2018-12-13T11:24:00Z,45.26683333,-66.06116667,344.7,4.9,7.5
2018-12-13T11:25:00Z,45.26683333,-66.06116667,344.5,4.9,7.5
2018-12-13T11:26:00Z,45.26683333,-66.06116667,344.5,4.9,7.5
2018-12-13T11:27:00Z,45.26683333,-66.06116667,344.3,5.0,8.1
2018-12-13T11:28:00Z,45.26683333,-66.06116667,344.1,4.9,8.1
2018-12-13T11:29:00Z,45.26683333,-66.06116667,344.9,4.8,8.1
2018-12-13T11:30:00Z,45.26683333,-66.06116667,345.0,4.8,8.1
2018-12-13T11:31:00Z,45.26683333,-66.06116667,345.9,4.7,8.1
2018-12-13T11:32:00Z,45.26683333,-66.06116667,347.4,4.6,8.1
2018-12-13T11:33:00Z,45.26683333,-66.06116667,348.2,4.4,8.1
2018-12-13T11:34:00Z,45.26683333,-66.06116667,348.4,4.3,8.1
2018-12-13T11:35:00Z,45.26683333,-66.06116667,348.6,4.0,8.1
2018-12-13T11:36:00Z,45.26683333,-66.06116667,349.0,3.9,8.1
2018-12-13T11:37:00Z,45.26683333,-66.06116667,349.4,3.7,5.6
