timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-07T05:49:00Z,45.26683333,-66.06116667,359.4,1.0,1.9
2018-12-07T05:50:00Z,45.26683333,-66.06116667,356.9,1.0,1.9
2018-12-07T05:51:00Z,45.26683333,-66.06116667,353.7,1.0,1.9
2018-12-07T05:52:00Z,45.26683333,-66.06116667,351.8,1.1,1.9
2018-12-07T05:53:00Z,45.26683333,-66.06116667,350.9,1.1,1.9
2018-12-07T05:54:00Z,45.26683333,-66.06116667,347.5,1.1,2.3
2018-12-07T05:55:00Z,45.26683333,-66.06116667,342.1,1.2,2.3
2018-12-07T05:56:01Z,45.26683333,-66.06116667,340.1,1.3,2.3
2018-12-07T05:57:00Z,45.26683333,-66.06116667,336.8,1.3,2.3
2018-12-07T05:58:00Z,45.26683333,-66.06116667,337.1,1.4,2.3
2018-12-07T05:59:00Z,45.26683333,-66.06116667,339.9,1.4,2.3
2018-12-07T06:00:00Z,45.26683333,-66.06116667,339.5,1.5,3.5
2018-12-07T06:01:00Z,45.26683333,-66.06116667,339.4,1.6,3.5
2018-12-07T06:02:00Z,45.26683333,-66.06116667,339.1,1.6,3.5
2018-12-07T06:03:00Z,45.26683333,-66.06116667,338.7,1.7,3.5
2018-12-07T06:04:00Z,45.26683333,-66.06116667,338.7,1.7,3.5
2018-12-07T06:05:00Z,45.26683333,-66.06116667,340.3,1.7,3.5
2018-12-07T06:06:00Z,45.26683333,-66.06116667,340.1,1.7,3.5
2018-12-07T06:07:00Z,45.26683333,-66.06116667,343.5,1.6,3.5
2018-12-07T06:08:00Z,45.26683333,-66.06116667,343.9,1.6,3.5
2018-12-07T06:09:00Z,45.26683333,-66.06116667,341.2,1.6,3.5
2018-12-07T06:10:00Z,45.26683333,-66.06116667,340.3,1.5,2.8
2018-12-07T06:11:00Z,45.26683333,-66.06116667,338.6,1.5,2.4
2018-12-07T06:12:00Z,45.26683333,-66.06116667,335.6,1.4,2.4
2018-12-07T06:13:00Z,45.26683333,-66.06116667,334.7,1.4,2.0
2018-12-07T06:14:00Z,45.26683333,-66.06116667,336.1,1.4,2.0
2018-12-07T06:15:00Z,45.26683333,-66.06116667,337.8,1.3,2.0
2018-12-07T06:16:00Z,45.26683333,-66.06116667,340.3,1.3,2.0
2018-12-07T06:17:00Z,45.26683333,-66.06116667,340.2,1.3,2.0
2018-12-07T06:18:00Z,45.26683333,-66.06116667,341.8,1.3,1.9
2018-12-07T06:19:00Z,45.26683333,-66.06116667,344.3,1.3,2.2
2018-12-07T06:20:00Z,45.26683333,-66.06116667,346.6,1.3,2.2
2018-12-07T06:21:00Z,45.26683333,-66.06116667,349.9,1.3,2.2
2018-12-07T06:22:00Z,45.26683333,-66.06116667,354.6,1.3,2.2
2018-12-07T06:23:00Z,45.26683333,-66.06116667,357.9,1.3,2.2
2018-12-07T06:24:00Z,45.26683333,-66.06116667,359.0,1.3,2.2
2018-12-07T06:25:00Z,45.26683333,-66.06116667,358.4,1.3,2.2
2018-12-07T06:26:00Z,45.26683333,-66.06116667,359.4,1.3,2.2
2018-12-07T06:27:00Z,45.26683333,-66.06116667,0.4,1.3,2.2
2018-12-07T06:28:00Z,45.26683333,-66.06116667,358.8,1.3,2.2
2018-12-07T06:29:00Z,45.26683333,-66.06116667,357.7,1.3,2.1
2018-12-07T06:30:00Z,45.26683333,-66.06116667,355.7,1.3,2.4
2018-12-07T06:31:00Z,45.26683333,-66.06116667,354.1,1.4,2.4
2018-12-07T06:32:00Z,45.26683333,-66.06116667,351.4,1.4,2.4
2018-12-07T06:33:00Z,45.26683333,-66.06116667,347.7,1.4,2.4
2018-12-07T06:34:00Z,45.26683333,-66.06116667,343.7,1.5,2.6
2018-12-07T06:35:00Z,45.26683333,-66.06116667,342.2,1.5,2.6
2018-12-07T06:36:00Z,45.26683333,-66.06116667,340.3,1.6,2.6
2018-12-07T06:37:00Z,45.26683333,-66.06116667,339.1,1.6,2.6
2018-12-07T06:38:00Z,45.26683333,-66.06116667,339.9,1.6,2.6
2018-12-07T06:39:00Z,45.26683333,-66.06116667,339.3,1.6,2.6
2018-12-07T06:40:00Z,45.26683333,-66.06116667,342.0,1.6,2.6
2018-12-07T06:41:00Z,45.26683333,-66.06116667,342.0,1.6,2.6
2018-12-07T06:42:00Z,45.26683333,-66.06116667,342.0,1.6,2.6
2018-12-07T06:43:00Z,45.26683333,-66.06116667,341.8,1.6,2.6
2018-12-07T06:44:00Z,45.26683333,-66.06116667,342.2,1.6,2.2
2018-12-07T06:45:00Z,45.26683333,-66.06116667,343.2,1.5,2.2
2018-12-07T06:46:00Z,45.26683333,-66.06116667,342.9,1.5,2.2
2018-12-07T06:47:00Z,45.26683333,-66.06116667,340.8,1.4,2.1
2018-12-07T06:48:00Z,45.26683333,-66.06116667,336.6,1.4,2.1
2018-12-07T06:49:00Z,45.26683333,-66.06116667,332.9,1.5,2.1
2018-12-07T06:50:00Z,45.26683333,-66.06116667,327.0,1.5,2.2
2018-12-07T06:51:00Z,45.26683333,-66.06116667,323.6,1.4,2.2
2018-12-07T06:52:00Z,45.26683333,-66.06116667,321.3,1.4,2.2
2018-12-07T06:53:00Z,45.26683333,-66.06116667,319.2,1.4,2.2
2018-12-07T06:54:00Z,45.26683333,-66.06116667,317.1,1.4,2.2
2018-12-07T06:55:00Z,45.26683333,-66.06116667,313.2,1.5,2.2
2018-12-07T06:56:00Z,45.26683333,-66.06116667,310.4,1.5,2.2
2018-12-07T06:57:00Z,45.26683333,-66.06116667,309.9,1.5,2.2
2018-12-07T06:58:00Z,45.26683333,-66.06116667,311.6,1.5,2.2
2018-12-07T06:59:00Z,45.26683333,-66.06116667,313.0,1.5,2.2
2018-12-07T07:00:00Z,45.26683333,-66.06116667,312.9,1.4,2.2
2018-12-07T07:01:00Z,45.26683333,-66.06116667,314.1,1.4,2.2
2018-12-07T07:02:00Z,45.26683333,-66.06116667,314.0,1.3,1.9
2018-12-07T07:03:00Z,45.26683333,-66.06116667,313.7,1.2,1.9
2018-12-07T07:04:00Z,45.26683333,-66.06116667,311.6,1.1,1.9
2018-12-07T07:05:00Z,45.26683333,-66.06116667,311.9,1.0,1.9
2018-12-07T07:06:00Z,45.26683333,-66.06116667,312.3,1.0,1.9
2018-12-07T07:07:00Z,45.26683333,-66.06116667,312.1,1.0,2.0
2018-12-07T07:08:00Z,45.26683333,-66.06116667,310.8,1.0,2.0
2018-12-07T07:09:00Z,45.26683333,-66.06116667,308.7,1.0,2.2
2018-12-07T07:10:00Z,45.26683333,-66.06116667,309.5,1.1,2.3
2018-12-07T07:11:00Z,45.26683333,-66.06116667,308.1,1.2,2.3
2018-12-07T07:12:00Z,45.26683333,-66.06116667,307.1,1.3,2.5
2018-12-07T07:13:00Z,45.26683333,-66.06116667,309.2,1.3,2.5
2018-12-07T07:14:00Z,45.26683333,-66.06116667,311.8,1.4,2.5
2018-12-07T07:15:00Z,45.26683333,-66.06116667,311.1,1.6,3.1
2018-12-07T07:16:00Z,45.26683333,-66.06116667,310.0,1.7,3.1
2018-12-07T07:17:00Z,45.26683333,-66.06116667,308.6,1.8,3.1
2018-12-07T07:18:00Z,45.26683333,-66.06116667,308.6,1.8,3.1
2018-12-07T07:19:00Z,45.26683333,-66.06116667,309.4,1.8,3.1
2018-12-07T07:20:00Z,45.26683333,-66.06116667,309.8,1.8,3.1
2018-12-07T07:21:00Z,45.26683333,-66.06116667,311.0,1.8,3.1
2018-12-07T07:22:00Z,45.26683333,-66.06116667,310.5,1.8,3.1
2018-12-07T07:23:00Z,45.26683333,-66.06116667,307.7,1.8,3.1
2018-12-07T07:24:00Z,45.26683333,-66.06116667,305.4,1.9,3.1
2018-12-07T07:25:00Z,45.26683333,-66.06116667,306.1,1.8,2.7
2018-12-07T07:26:00Z,45.26683333,-66.06116667,307.0,1.8,2.7
2018-12-07T07:27:00Z,45.26683333,-66.06116667,308.0,1.9,2.7
2018-12-07T07:28:00Z,45.26683333,-66.06116667,307.6,1.9,2.7
2018-12-07T07:29:00Z,45.26683333,-66.06116667,306.5,1.9,3.4
2018-12-07T07:30:00Z,45.26683333,-66.06116667,304.7,1.9,3.4
2018-12-07T07:31:00Z,45.26683333,-66.06116667,303.3,2.0,3.4
2018-12-07T07:32:00Z,45.26683333,-66.06116667,303.6,2.1,3.5
2018-12-07T07:33:00Z,45.26683333,-66.06116667,304.2,2.1,3.5
2018-12-07T07:34:00Z,45.26683333,-66.06116667,306.1,2.2,3.5
2018-12-07T07:35:00Z,45.26683333,-66.06116667,305.6,2.2,3.5
2018-12-07T07:36:00Z,45.26683333,-66.06116667,306.2,2.3,3.5
2018-12-07T07:37:00Z,45.26683333,-66.06116667,306.1,2.2,3.5
2018-12-07T07:38:00Z,45.26683333,-66.06116667,307.0,2.3,3.5
2018-12-07T07:39:00Z,45.26683333,-66.06116667,310.3,2.2,3.5
2018-12-07T07:40:00Z,45.26683333,-66.06116667,313.0,2.2,3.5
2018-12-07T07:41:00Z,45.26683333,-66.06116667,314.6,2.2,3.5
2018-12-07T07:42:00Z,45.26683333,-66.06116667,316.4,2.2,3.5
2018-12-07T07:43:00Z,45.26683333,-66.06116667,318.9,2.1,3.5
2018-12-07T07:44:00Z,45.26683333,-66.06116667,322.7,2.0,3.3
2018-12-07T07:45:00Z,45.26683333,-66.06116667,325.7,1.9,3.4
2018-12-07T07:46:00Z,45.26683333,-66.06116667,327.9,1.9,3.4
2018-12-07T07:47:00Z,45.26683333,-66.06116667,330.7,1.9,3.4
2018-12-07T07:48:00Z,45.26683333,-66.06116667,334.3,1.9,3.4
2018-12-07T07:49:00Z,45.26683333,-66.06116667,336.4,1.9,3.4
2018-12-07T07:50:00Z,45.26683333,-66.06116667,338.3,1.9,3.4
2018-12-07T07:51:00Z,45.26683333,-66.06116667,341.7,1.8,3.4
2018-12-07T07:52:00Z,45.26683333,-66.06116667,343.8,1.8,3.4
2018-12-07T07:53:00Z,45.26683333,-66.06116667,343.5,1.9,3.4
2018-12-07T07:54:00Z,45.26683333,-66.06116667,342.4,1.9,3.4
2018-12-07T07:55:00Z,45.26683333,-66.06116667,344.3,1.9,3.1
2018-12-07T07:56:00Z,45.26683333,-66.06116667,344.9,1.8,3.1
2018-12-07T07:57:00Z,45.26683333,-66.06116667,346.9,1.8,3.1
2018-12-07T07:58:00Z,45.26683333,-66.06116667,346.3,1.8,3.1
2018-12-07T07:59:00Z,45.26683333,-66.06116667,344.9,1.9,2.8
2018-12-07T08:00:00Z,45.26683333,-66.06116667,344.7,1.8,2.8
2018-12-07T08:01:00Z,45.26683333,-66.06116667,344.4,1.8,2.8
2018-12-07T08:02:00Z,45.26683333,-66.06116667,344.7,1.8,2.8
2018-12-07T08:03:00Z,45.26683333,-66.06116667,345.1,1.8,2.6
2018-12-07T08:04:00Z,45.26683333,-66.06116667,345.3,1.8,2.5
2018-12-07T08:05:00Z,45.26683333,-66.06116667,344.4,1.8,2.5
2018-12-07T08:06:00Z,45.26683333,-66.06116667,344.4,1.7,2.5
2018-12-07T08:07:00Z,45.26683333,-66.06116667,343.5,1.7,2.5
2018-12-07T08:08:00Z,45.26683333,-66.06116667,344.0,1.7,2.5
2018-12-07T08:09:00Z,45.26683333,-66.06116667,344.1,1.6,2.3
2018-12-07T08:10:00Z,45.26683333,-66.06116667,344.3,1.6,2.3
2018-12-07T08:11:00Z,45.26683333,-66.06116667,344.0,1.6,2.3
2018-12-07T08:12:00Z,45.26683333,-66.06116667,344.2,1.5,2.3
2018-12-07T08:13:00Z,45.26683333,-66.06116667,344.7,1.5,2.3
2018-12-07T08:14:00Z,45.26683333,-66.06116667,342.1,1.4,2.3
2018-12-07T08:15:00Z,45.26683333,-66.06116667,339.4,1.4,2.3
2018-12-07T08:16:00Z,45.26683333,-66.06116667,336.7,1.3,2.3
2018-12-07T08:17:00Z,45.26683333,-66.06116667,333.4,1.3,2.3
2018-12-07T08:18:00Z,45.26683333,-66.06116667,330.4,1.2,2.3
2018-12-07T08:19:00Z,45.26683333,-66.06116667,332.3,1.1,1.9
2018-12-07T08:20:00Z,45.26683333,-66.06116667,332.8,1.1,1.9
2018-12-07T08:21:00Z,45.26683333,-66.06116667,334.0,1.1,1.9
2018-12-07T08:22:00Z,45.26683333,-66.06116667,334.9,1.1,1.8
2018-12-07T08:23:00Z,45.26683333,-66.06116667,335.3,1.2,1.8
2018-12-07T08:24:00Z,45.26683333,-66.06116667,339.5,1.2,1.8
2018-12-07T08:25:00Z,45.26683333,-66.06116667,343.4,1.2,1.8
2018-12-07T08:26:00Z,45.26683333,-66.06116667,346.9,1.3,1.8
2018-12-07T08:27:00Z,45.26683333,-66.06116667,350.9,1.3,1.8
2018-12-07T08:28:00Z,45.26683333,-66.06116667,354.7,1.3,1.8
2018-12-07T08:29:00Z,45.26683333,-66.06116667,356.1,1.4,1.8
2018-12-07T08:30:00Z,45.26683333,-66.06116667,356.8,1.4,1.8
2018-12-07T08:31:00Z,45.26683333,-66.06116667,355.8,1.4,1.8
2018-12-07T08:32:00Z,45.26683333,-66.06116667,354.1,1.4,1.8
2018-12-07T08:33:00Z,45.26683333,-66.06116667,355.1,1.4,1.8
2018-12-07T08:34:00Z,45.26683333,-66.06116667,353.9,1.4,1.9
2018-12-07T08:35:00Z,45.26683333,-66.06116667,353.1,1.4,1.9
2018-12-07T08:36:00Z,45.26683333,-66.06116667,352.3,1.5,1.9
2018-12-07T08:37:00Z,45.26683333,-66.06116667,351.0,1.5,1.9
2018-12-07T08:38:00Z,45.26683333,-66.06116667,349.8,1.5,1.9
2018-12-07T08:39:00Z,45.26683333,-66.06116667,347.4,1.5,1.9
2018-12-07T08:40:00Z,45.26683333,-66.06116667,346.2,1.5,1.9
2018-12-07T08:41:00Z,45.26683333,-66.06116667,346.1,1.6,1.9
2018-12-07T08:42:00Z,45.26683333,-66.06116667,345.8,1.5,1.9
2018-12-07T08:43:00Z,45.26683333,-66.06116667,344.4,1.5,1.9
2018-12-07T08:44:00Z,45.26683333,-66.06116667,344.5,1.5,1.9
2018-12-07T08:45:00Z,45.26683333,-66.06116667,345.1,1.5,1.9
2018-12-07T08:46:00Z,45.26683333,-66.06116667,346.1,1.4,1.9
2018-12-07T08:47:00Z,45.26683333,-66.06116667,345.2,1.4,1.9
2018-12-07T08:48:00Z,45.26683333,-66.06116667,343.6,1.4,1.9
2018-12-07T08:49:00Z,45.26683333,-66.06116667,341.7,1.4,1.9
2018-12-07T08:50:00Z,45.26683333,-66.06116667,339.3,1.3,1.9
2018-12-07T08:51:00Z,45.26683333,-66.06116667,336.2,1.3,1.8
2018-12-07T08:52:00Z,45.26683333,-66.06116667,334.3,1.3,1.8
2018-12-07T08:53:00Z,45.26683333,-66.06116667,333.5,1.3,1.8
2018-12-07T08:54:00Z,45.26683333,-66.06116667,331.9,1.3,1.8
2018-12-07T08:55:00Z,45.26683333,-66.06116667,328.8,1.3,1.8
2018-12-07T08:56:00Z,45.26683333,-66.06116667,326.9,1.3,1.8
2018-12-07T08:57:00Z,45.26683333,-66.06116667,326.6,1.3,1.8
2018-12-07T08:58:00Z,45.26683333,-66.06116667,326.7,1.3,1.8
2018-12-07T08:59:00Z,45.26683333,-66.06116667,327.8,1.3,1.8
2018-12-07T09:00:00Z,45.26683333,-66.06116667,329.4,1.3,1.7
2018-12-07T09:01:00Z,45.26683333,-66.06116667,331.4,1.3,2.0
2018-12-07T09:02:00Z,45.26683333,-66.06116667,333.1,1.4,2.1
2018-12-07T09:03:00Z,45.26683333,-66.06116667,332.9,1.4,2.1
2018-12-07T09:04:00Z,45.26683333,-66.06116667,333.5,1.4,2.1
2018-12-07T09:05:00Z,45.26683333,-66.06116667,335.6,1.5,2.1
2018-12-07T09:06:00Z,45.26683333,-66.06116667,337.5,1.5,2.1
2018-12-07T09:07:00Z,45.26683333,-66.06116667,340.5,1.5,2.1
2018-12-07T09:08:00Z,45.26683333,-66.06116667,344.1,1.5,2.1
2018-12-07T09:09:00Z,45.26683333,-66.06116667,346.3,1.5,2.1
2018-12-07T09:10:00Z,45.26683333,-66.06116667,347.4,1.5,2.1
2018-12-07T09:11:00Z,45.26683333,-66.06116667,351.0,1.5,2.1
2018-12-07T09:12:00Z,45.26683333,-66.06116667,352.6,1.5,2.1
2018-12-07T09:13:00Z,45.26683333,-66.06116667,358.9,1.3,2.1
2018-12-07T09:14:00Z,45.26683333,-66.06116667,1.0,1.2,2.1
2018-12-07T09:15:00Z,45.26683333,-66.06116667,5.6,1.2,2.1
2018-12-07T09:16:00Z,45.26683333,-66.06116667,10.5,1.1,2.1
2018-12-07T09:17:00Z,45.26683333,-66.06116667,13.8,1.1,2.1
2018-12-07T09:18:00Z,45.26683333,-66.06116667,17.4,1.1,2.4
2018-12-07T09:19:00Z,45.26683333,-66.06116667,21.6,1.2,2.7
2018-12-07T09:20:00Z,45.26683333,-66.06116667,27.1,1.3,2.8
2018-12-07T09:21:00Z,45.26683333,-66.06116667,30.4,1.4,3.0
2018-12-07T09:22:00Z,45.26683333,-66.06116667,34.9,1.5,3.0
2018-12-07T09:23:00Z,45.26683333,-66.06116667,33.8,1.7,3.0
2018-12-07T09:24:00Z,45.26683333,-66.06116667,36.6,1.9,3.0
2018-12-07T09:25:00Z,45.26683333,-66.06116667,37.6,2.0,3.0
2018-12-07T09:26:00Z,45.26683333,-66.06116667,37.3,2.1,3.0
2018-12-07T09:27:00Z,45.26683333,-66.06116667,37.6,2.2,3.0
2018-12-07T09:28:00Z,45.26683333,-66.06116667,37.1,2.2,3.0
2018-12-07T09:29:00Z,45.26683333,-66.06116667,37.0,2.2,3.0
2018-12-07T09:30:00Z,45.26683333,-66.06116667,36.5,2.1,3.0
2018-12-07T09:31:00Z,45.26683333,-66.06116667,34.6,2.0,2.8
2018-12-07T09:32:00Z,45.26683333,-66.06116667,31.2,1.9,2.6
2018-12-07T09:33:00Z,45.26683333,-66.06116667,29.0,1.8,2.6
2018-12-07T09:34:00Z,45.26683333,-66.06116667,28.2,1.7,2.4
2018-12-07T09:35:00Z,45.26683333,-66.06116667,25.5,1.5,2.3
2018-12-07T09:36:00Z,45.26683333,-66.06116667,22.4,1.4,2.2
2018-12-07T09:37:00Z,45.26683333,-66.06116667,17.1,1.3,2.1
2018-12-07T09:38:00Z,45.26683333,-66.06116667,8.8,1.1,2.1
2018-12-07T09:39:00Z,45.26683333,-66.06116667,358.8,1.0,2.1
2018-12-07T09:40:00Z,45.26683333,-66.06116667,347.3,0.8,2.1
2018-12-07T09:41:00Z,45.26683333,-66.06116667,337.6,0.7,1.6
2018-12-07T09:42:00Z,45.26683333,-66.06116667,330.5,0.7,1.6
2018-12-07T09:43:00Z,45.26683333,-66.06116667,324.7,0.6,1.6
2018-12-07T09:44:00Z,45.26683333,-66.06116667,318.2,0.5,1.4
2018-12-07T09:45:00Z,45.26683333,-66.06116667,313.1,0.5,1.2
2018-12-07T09:46:00Z,45.26683333,-66.06116667,308.3,0.5,0.8
2018-12-07T09:47:00Z,45.26683333,-66.06116667,305.7,0.5,0.8
2018-12-07T09:48:00Z,45.26683333,-66.06116667,308.0,0.5,0.8
2018-12-07T09:49:00Z,45.26683333,-66.06116667,308.7,0.5,0.8
2018-12-07T09:50:00Z,45.26683333,-66.06116667,308.7,0.5,0.8
2018-12-07T09:51:00Z,45.26683333,-66.06116667,308.8,0.5,1.0
2018-12-07T09:52:00Z,45.26683333,-66.06116667,306.7,0.5,1.5
2018-12-07T09:53:00Z,45.26683333,-66.06116667,302.5,0.6,2.1
2018-12-07T09:54:00Z,45.26683333,-66.06116667,298.4,0.8,2.3
2018-12-07T09:55:00Z,45.26683333,-66.06116667,296.1,0.9,2.3
2018-12-07T09:56:00Z,45.26683333,-66.06116667,294.9,1.0,2.3
2018-12-07T09:57:00Z,45.26683333,-66.06116667,293.4,1.1,2.3
2018-12-07T09:58:00Z,45.26683333,-66.06116667,292.5,1.2,2.3
2018-12-07T09:59:00Z,45.26683333,-66.06116667,291.1,1.3,2.3
2018-12-07T10:00:00Z,45.26683333,-66.06116667,292.7,1.4,2.3
2018-12-07T10:01:00Z,45.26683333,-66.06116667,294.7,1.4,2.3
2018-12-07T10:02:00Z,45.26683333,-66.06116667,301.1,1.3,2.3
2018-12-07T10:03:00Z,45.26683333,-66.06116667,308.6,1.2,2.3
2018-12-07T10:04:00Z,45.26683333,-66.06116667,320.2,1.1,2.3
2018-12-07T10:05:00Z,45.26683333,-66.06116667,333.7,1.0,2.0
2018-12-07T10:06:00Z,45.26683333,-66.06116667,350.1,0.9,1.8
2018-12-07T10:07:00Z,45.26683333,-66.06116667,9.2,0.9,1.7
2018-12-07T10:08:00Z,45.26683333,-66.06116667,28.7,0.8,1.6
2018-12-07T10:09:00Z,45.26683333,-66.06116667,43.9,0.8,1.6
2018-12-07T10:10:00Z,45.26683333,-66.06116667,57.5,0.8,1.4
2018-12-07T10:11:00Z,45.26683333,-66.06116667,68.4,0.8,1.3
2018-12-07T10:12:00Z,45.26683333,-66.06116667,75.3,0.8,1.3
2018-12-07T10:13:00Z,45.26683333,-66.06116667,76.6,0.9,1.3
2018-12-07T10:14:00Z,45.26683333,-66.06116667,80.9,0.9,1.3
2018-12-07T10:15:00Z,45.26683333,-66.06116667,83.6,1.0,1.3
2018-12-07T10:16:00Z,45.26683333,-66.06116667,87.3,1.0,1.2
2018-12-07T10:17:00Z,45.26683333,-66.06116667,92.6,1.0,1.3
2018-12-07T10:18:00Z,45.26683333,-66.06116667,96.9,1.0,1.5
2018-12-07T10:19:00Z,45.26683333,-66.06116667,100.2,1.1,1.6
2018-12-07T10:20:00Z,45.26683333,-66.06116667,102.8,1.2,1.7
2018-12-07T10:21:00Z,45.26683333,-66.06116667,105.0,1.2,1.7
2018-12-07T10:22:00Z,45.26683333,-66.06116667,109.9,1.2,1.7
2018-12-07T10:23:00Z,45.26683333,-66.06116667,115.1,1.2,1.7
2018-12-07T10:24:00Z,45.26683333,-66.06116667,117.3,1.2,1.7
2018-12-07T10:25:00Z,45.26683333,-66.06116667,116.3,1.1,1.7
2018-12-07T10:26:00Z,45.26683333,-66.06116667,112.5,1.1,1.7
2018-12-07T10:27:00Z,45.26683333,-66.06116667,107.8,1.0,1.7
2018-12-07T10:28:00Z,45.26683333,-66.06116667,103.2,1.0,1.7
2018-12-07T10:29:00Z,45.26683333,-66.06116667,101.5,0.9,1.7
2018-12-07T10:30:00Z,45.26683333,-66.06116667,100.8,0.8,1.7
2018-12-07T10:31:00Z,45.26683333,-66.06116667,98.5,0.8,1.6
2018-12-07T10:32:00Z,45.26683333,-66.06116667,93.4,0.7,1.1
2018-12-07T10:33:00Z,45.26683333,-66.06116667,86.3,0.7,1.0
2018-12-07T10:34:00Z,45.26683333,-66.06116667,80.4,0.7,1.1
2018-12-07T10:35:00Z,45.26683333,-66.06116667,79.3,0.7,1.1
2018-12-07T10:36:00Z,45.26683333,-66.06116667,80.1,0.7,1.1
2018-12-07T10:37:00Z,45.26683333,-66.06116667,82.1,0.7,1.1
2018-12-07T10:38:00Z,45.26683333,-66.06116667,78.5,0.6,1.1
2018-12-07T10:39:00Z,45.26683333,-66.06116667,75.1,0.5,1.1
2018-12-07T10:40:00Z,45.26683333,-66.06116667,71.1,0.5,1.1
2018-12-07T10:41:00Z,45.26683333,-66.06116667,67.6,0.5,1.1
2018-12-07T10:42:00Z,45.26683333,-66.06116667,66.9,0.5,1.1
2018-12-07T10:43:00Z,45.26683333,-66.06116667,70.0,0.5,1.3
2018-12-07T10:44:00Z,45.26683333,-66.06116667,74.8,0.6,1.6
2018-12-07T10:45:00Z,45.26683333,-66.06116667,77.8,0.7,1.8
2018-12-07T10:46:00Z,45.26683333,-66.06116667,79.3,0.8,1.8
2018-12-07T10:47:00Z,45.26683333,-66.06116667,78.1,0.9,1.8
2018-12-07T10:48:00Z,45.26683333,-66.06116667,81.9,1.0,1.8
2018-12-07T10:49:00Z,45.26683333,-66.06116667,82.4,1.1,1.8
2018-12-07T10:50:00Z,45.26683333,-66.06116667,82.1,1.1,1.8
2018-12-07T10:51:00Z,45.26683333,-66.06116667,81.8,1.1,1.8
2018-12-07T10:52:00Z,45.26683333,-66.06116667,79.5,1.1,1.8
2018-12-07T10:53:00Z,45.26683333,-66.06116667,74.9,1.0,1.8
2018-12-07T10:54:00Z,45.26683333,-66.06116667,66.1,0.9,1.8
2018-12-07T10:55:00Z,45.26683333,-66.06116667,56.7,0.8,1.8
2018-12-07T10:56:00Z,45.26683333,-66.06116667,44.5,0.7,1.5
2018-12-07T10:57:00Z,45.26683333,-66.06116667,26.8,0.6,1.4
2018-12-07T10:58:00Z,45.26683333,-66.06116667,4.4,0.6,1.3
2018-12-07T10:59:00Z,45.26683333,-66.06116667,340.8,0.5,1.2
2018-12-07T11:00:00Z,45.26683333,-66.06116667,320.7,0.4,0.9
2018-12-07T11:01:00Z,45.26683333,-66.06116667,310.4,0.4,0.9
2018-12-07T11:02:00Z,45.26683333,-66.06116667,297.3,0.4,0.9
2018-12-07T11:03:00Z,45.26683333,-66.06116667,291.3,0.5,1.0
2018-12-07T11:04:00Z,45.26683333,-66.06116667,256.0,0.6,1.0
2018-12-07T11:05:00Z,45.26683333,-66.06116667,152.4,0.6,1.0
2018-12-07T11:06:00Z,45.26683333,-66.06116667,118.4,0.6,1.0
2018-12-07T11:07:00Z,45.26683333,-66.06116667,100.4,0.6,1.0
2018-12-07T11:08:00Z,45.26683333,-66.06116667,86.7,0.6,1.0
2018-12-07T11:09:00Z,45.26683333,-66.06116667,77.9,0.6,1.0
2018-12-07T11:10:00Z,45.26683333,-66.06116667,66.8,0.6,1.0
2018-12-07T11:11:00Z,45.26683333,-66.06116667,49.1,0.6,1.0
2018-12-07T11:12:00Z,45.26683333,-66.06116667,33.2,0.6,1.0
2018-12-07T11:13:00Z,45.26683333,-66.06116667,19.5,0.6,1.0
2018-12-07T11:14:00Z,45.26683333,-66.06116667,10.4,0.5,0.9
2018-12-07T11:15:00Z,45.26683333,-66.06116667,7.6,0.5,0.9
2018-12-07T11:16:00Z,45.26683333,-66.06116667,8.1,0.5,0.9
2018-12-07T11:17:00Z,45.26683333,-66.06116667,9.5,0.5,0.9
2018-12-07T11:18:00Z,45.26683333,-66.06116667,13.7,0.5,0.8
2018-12-07T11:19:00Z,45.26683333,-66.06116667,19.5,0.6,1.1
2018-12-07T11:20:00Z,45.26683333,-66.06116667,25.9,0.6,1.1
2018-12-07T11:21:00Z,45.26683333,-66.06116667,30.8,0.6,1.1
2018-12-07T11:22:00Z,45.26683333,-66.06116667,34.8,0.6,1.2
2018-12-07T11:23:00Z,45.26683333,-66.06116667,37.9,0.6,1.4
2018-12-07T11:24:00Z,45.26683333,-66.06116667,39.1,0.7,1.4
2018-12-07T11:25:00Z,45.26683333,-66.06116667,34.9,0.7,1.4
2018-12-07T11:26:00Z,45.26683333,-66.06116667,29.1,0.7,1.4
2018-12-07T11:27:00Z,45.26683333,-66.06116667,23.2,0.8,1.4
2018-12-07T11:28:00Z,45.26683333,-66.06116667,17.9,0.8,1.4
2018-12-07T11:29:00Z,45.26683333,-66.06116667,12.8,0.8,1.4
2018-12-07T11:30:00Z,45.26683333,-66.06116667,9.2,0.8,1.4
2018-12-07T11:31:00Z,45.26683333,-66.06116667,6.9,0.8,1.4
2018-12-07T11:32:00Z,45.26683333,-66.06116667,7.5,0.8,1.4
2018-12-07T11:33:00Z,45.26683333,-66.06116667,10.9,0.7,1.4
2018-12-07T11:34:00Z,45.26683333,-66.06116667,16.9,0.6,1.1
2018-12-07T11:35:00Z,45.26683333,-66.06116667,25.9,0.6,1.1
2018-12-07T11:36:00Z,45.26683333,-66.06116667,39.6,0.6,1.1
2018-12-07T11:37:00Z,45.26683333,-66.06116667,40.9,0.5,1.1
