timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-21T05:49:00Z,45.26683333,-66.06116667,96.0,2.9,5.1
2018-02-21T05:50:00Z,45.26683333,-66.06116667,97.3,2.9,5.1
2018-02-21T05:51:00Z,45.26683333,-66.06116667,98.3,2.8,5.1
2018-02-21T05:52:00Z,45.26683333,-66.06116667,98.4,2.6,4.5
2018-02-21T05:53:00Z,45.26683333,-66.06116667,98.4,2.7,4.5
2018-02-21T05:54:00Z,45.26683333,-66.06116667,97.8,2.7,4.5
2018-02-21T05:55:00Z,45.26683333,-66.06116667,97.7,2.7,4.5
2018-02-21T05:56:00Z,45.26683333,-66.06116667,97.7,2.8,4.5
2018-02-21T05:57:00Z,45.26683333,-66.06116667,98.2,2.8,4.5
2018-02-21T05:58:00Z,45.26683333,-66.06116667,98.5,2.7,4.5
2018-02-21T05:59:00Z,45.26683333,-66.06116667,99.4,2.9,4.7
2018-02-21T06:00:00Z,45.26683333,-66.06116667,97.9,2.8,4.7
2018-02-21T06:01:00Z,45.26683333,-66.06116667,97.9,2.8,4.7
2018-02-21T06:02:00Z,45.26683333,-66.06116667,99.7,2.8,4.7
2018-02-21T06:03:00Z,45.26683333,-66.06116667,99.4,2.8,4.7
2018-02-21T06:04:00Z,45.26683333,-66.06116667,97.8,2.7,4.7
2018-02-21T06:05:00Z,45.26683333,-66.06116667,97.2,2.7,4.7
2018-02-21T06:06:00Z,45.26683333,-66.06116667,97.4,2.7,4.7
2018-02-21T06:07:00Z,45.26683333,-66.06116667,97.6,2.7,4.7
2018-02-21T06:08:00Z,45.26683333,-66.06116667,96.6,2.7,4.7
2018-02-21T06:09:00Z,45.26683333,-66.06116667,95.0,2.6,3.7
2018-02-21T06:10:00Z,45.26683333,-66.06116667,94.5,2.5,3.7
2018-02-21T06:11:00Z,45.26683333,-66.06116667,94.4,2.5,3.8
2018-02-21T06:12:00Z,45.26683333,-66.06116667,92.5,2.6,3.8
2018-02-21T06:13:00Z,45.26683333,-66.06116667,92.9,2.6,3.8
2018-02-21T06:14:00Z,45.26683333,-66.06116667,93.8,2.6,3.9
2018-02-21T06:15:00Z,45.26683333,-66.06116667,94.3,2.7,4.9
2018-02-21T06:16:00Z,45.26683333,-66.06116667,95.2,2.8,4.9
2018-02-21T06:17:00Z,45.26683333,-66.06116667,95.9,2.7,4.9
2018-02-21T06:18:00Z,45.26683333,-66.06116667,98.7,2.7,4.9
2018-02-21T06:19:00Z,45.26683333,-66.06116667,100.1,2.8,4.9
2018-02-21T06:20:00Z,45.26683333,-66.06116667,101.6,3.0,4.9
2018-02-21T06:21:00Z,45.26683333,-66.06116667,103.4,3.0,4.9
2018-02-21T06:22:00Z,45.26683333,-66.06116667,103.2,2.9,4.9
2018-02-21T06:23:00Z,45.26683333,-66.06116667,103.2,2.9,4.9
2018-02-21T06:24:00Z,45.26683333,-66.06116667,102.0,2.9,4.9
2018-02-21T06:25:00Z,45.26683333,-66.06116667,100.9,2.8,4.7
2018-02-21T06:26:00Z,45.26683333,-66.06116667,99.7,2.7,4.7
2018-02-21T06:27:00Z,45.26683333,-66.06116667,98.8,2.7,4.7
2018-02-21T06:28:00Z,45.26683333,-66.06116667,97.7,2.7,4.7
2018-02-21T06:29:00Z,45.26683333,-66.06116667,97.1,2.6,4.7
2018-02-21T06:30:00Z,45.26683333,-66.06116667,96.0,2.6,4.5
2018-02-21T06:31:00Z,45.26683333,-66.06116667,93.1,2.4,3.5
2018-02-21T06:32:00Z,45.26683333,-66.06116667,93.1,2.5,3.5
2018-02-21T06:33:00Z,45.26683333,-66.06116667,92.2,2.5,3.5
2018-02-21T06:34:00Z,45.26683333,-66.06116667,92.1,2.5,4.0
2018-02-21T06:35:00Z,45.26683333,-66.06116667,92.4,2.4,4.0
2018-02-21T06:36:00Z,45.26683333,-66.06116667,92.3,2.4,4.0
2018-02-21T06:37:00Z,45.26683333,-66.06116667,91.9,2.4,4.0
2018-02-21T06:38:00Z,45.26683333,-66.06116667,90.9,2.5,4.0
2018-02-21T06:39:00Z,45.26683333,-66.06116667,90.8,2.6,4.0
2018-02-21T06:40:00Z,45.26683333,-66.06116667,90.9,2.6,4.0
2018-02-21T06:41:00Z,45.26683333,-66.06116667,91.6,2.6,4.0
2018-02-21T06:42:00Z,45.26683333,-66.06116667,91.8,2.5,4.0
2018-02-21T06:43:00Z,45.26683333,-66.06116667,92.5,2.5,4.0
2018-02-21T06:44:00Z,45.26683333,-66.06116667,92.6,2.5,3.9
2018-02-21T06:45:00Z,45.26683333,-66.06116667,92.9,2.6,3.9
2018-02-21T06:46:00Z,45.26683333,-66.06116667,93.3,2.6,3.9
2018-02-21T06:47:00Z,45.26683333,-66.06116667,93.1,2.6,4.0
2018-02-21T06:48:00Z,45.26683333,-66.06116667,93.0,2.7,4.1
2018-02-21T06:49:00Z,45.26683333,-66.06116667,93.0,2.7,4.2
2018-02-21T06:50:00Z,45.26683333,-66.06116667,92.8,2.8,4.2
2018-02-21T06:51:00Z,45.26683333,-66.06116667,92.9,3.0,4.8
2018-02-21T06:52:00Z,45.26683333,-66.06116667,93.0,3.1,4.8
2018-02-21T06:53:00Z,45.26683333,-66.06116667,93.4,3.1,4.8
2018-02-21T06:54:01Z,45.26683333,-66.06116667,94.0,3.3,5.0
2018-02-21T06:55:00Z,45.26683333,-66.06116667,94.5,3.4,5.2
2018-02-21T06:56:00Z,45.26683333,-66.06116667,94.6,3.5,5.2
2018-02-21T06:57:00Z,45.26683333,-66.06116667,95.2,3.5,5.2
2018-02-21T06:58:00Z,45.26683333,-66.06116667,95.3,3.6,5.2
2018-02-21T06:59:00Z,45.26683333,-66.06116667,95.9,3.6,5.8
2018-02-21T07:00:00Z,45.26683333,-66.06116667,96.2,3.7,5.8
2018-02-21T07:01:00Z,45.26683333,-66.06116667,96.7,3.6,5.8
2018-02-21T07:02:00Z,45.26683333,-66.06116667,97.7,3.6,5.8
2018-02-21T07:03:00Z,45.26683333,-66.06116667,98.8,3.7,6.2
2018-02-21T07:04:00Z,45.26683333,-66.06116667,99.6,3.7,6.2
2018-02-21T07:05:00Z,45.26683333,-66.06116667,99.7,3.8,6.2
2018-02-21T07:06:00Z,45.26683333,-66.06116667,100.6,3.9,6.2
2018-02-21T07:07:00Z,45.26683333,-66.06116667,100.8,3.8,6.2
2018-02-21T07:08:00Z,45.26683333,-66.06116667,101.1,3.8,6.2
2018-02-21T07:09:00Z,45.26683333,-66.06116667,101.1,3.7,6.2
2018-02-21T07:10:00Z,45.26683333,-66.06116667,100.3,3.7,6.2
2018-02-21T07:11:00Z,45.26683333,-66.06116667,101.4,3.7,6.2
2018-02-21T07:12:00Z,45.26683333,-66.06116667,101.0,3.7,6.2
2018-02-21T07:13:00Z,45.26683333,-66.06116667,100.9,3.6,5.6
2018-02-21T07:14:00Z,45.26683333,-66.06116667,100.7,3.4,5.6
2018-02-21T07:15:00Z,45.26683333,-66.06116667,100.7,3.3,5.6
2018-02-21T07:16:00Z,45.26683333,-66.06116667,100.1,3.0,4.8
2018-02-21T07:17:00Z,45.26683333,-66.06116667,101.2,3.0,4.8
2018-02-21T07:18:00Z,45.26683333,-66.06116667,102.6,3.1,4.8
2018-02-21T07:19:00Z,45.26683333,-66.06116667,104.5,3.1,4.8
2018-02-21T07:20:00Z,45.26683333,-66.06116667,105.7,3.1,4.8
2018-02-21T07:21:00Z,45.26683333,-66.06116667,105.5,3.0,4.8
2018-02-21T07:22:00Z,45.26683333,-66.06116667,106.5,3.1,4.8
2018-02-21T07:23:00Z,45.26683333,-66.06116667,106.6,3.1,4.8
2018-02-21T07:24:00Z,45.26683333,-66.06116667,106.8,3.3,6.1
2018-02-21T07:25:00Z,45.26683333,-66.06116667,105.7,3.4,6.1
2018-02-21T07:26:00Z,45.26683333,-66.06116667,106.0,3.5,6.1
2018-02-21T07:27:00Z,45.26683333,-66.06116667,105.0,3.4,6.1
2018-02-21T07:28:00Z,45.26683333,-66.06116667,104.4,3.4,6.1
2018-02-21T07:29:00Z,45.26683333,-66.06116667,103.1,3.5,6.1
2018-02-21T07:30:00Z,45.26683333,-66.06116667,103.4,3.6,6.1
2018-02-21T07:31:00Z,45.26683333,-66.06116667,102.6,3.6,6.1
2018-02-21T07:32:00Z,45.26683333,-66.06116667,102.6,3.6,6.1
2018-02-21T07:33:00Z,45.26683333,-66.06116667,102.5,3.6,6.1
2018-02-21T07:34:00Z,45.26683333,-66.06116667,102.2,3.5,5.8
2018-02-21T07:35:00Z,45.26683333,-66.06116667,104.0,3.5,5.8
2018-02-21T07:36:00Z,45.26683333,-66.06116667,104.7,3.4,5.8
2018-02-21T07:37:00Z,45.26683333,-66.06116667,105.3,3.4,5.8
2018-02-21T07:38:00Z,45.26683333,-66.06116667,106.0,3.3,5.8
2018-02-21T07:39:00Z,45.26683333,-66.06116667,107.3,3.0,5.5
2018-02-21T07:40:00Z,45.26683333,-66.06116667,109.4,2.8,4.7
2018-02-21T07:41:00Z,45.26683333,-66.06116667,111.7,2.8,4.3
2018-02-21T07:42:00Z,45.26683333,-66.06116667,112.7,2.8,4.3
2018-02-21T07:43:00Z,45.26683333,-66.06116667,112.9,2.8,4.5
2018-02-21T07:44:00Z,45.26683333,-66.06116667,114.3,2.8,4.5
2018-02-21T07:45:00Z,45.26683333,-66.06116667,115.6,2.7,4.5
2018-02-21T07:46:00Z,45.26683333,-66.06116667,117.8,2.6,4.5
2018-02-21T07:47:00Z,45.26683333,-66.06116667,118.7,2.7,4.5
2018-02-21T07:48:00Z,45.26683333,-66.06116667,118.3,2.7,4.5
2018-02-21T07:49:00Z,45.26683333,-66.06116667,117.7,2.8,4.5
2018-02-21T07:50:00Z,45.26683333,-66.06116667,115.8,2.9,4.5
2018-02-21T07:51:00Z,45.26683333,-66.06116667,114.3,2.8,4.5
2018-02-21T07:52:00Z,45.26683333,-66.06116667,114.5,2.7,4.5
2018-02-21T07:53:00Z,45.26683333,-66.06116667,114.9,2.5,3.8
2018-02-21T07:54:00Z,45.26683333,-66.06116667,116.1,2.4,3.6
2018-02-21T07:55:00Z,45.26683333,-66.06116667,117.0,2.4,3.6
2018-02-21T07:56:00Z,45.26683333,-66.06116667,115.4,2.4,3.5
2018-02-21T07:57:00Z,45.26683333,-66.06116667,114.6,2.2,3.5
2018-02-21T07:58:00Z,45.26683333,-66.06116667,114.5,2.2,3.5
2018-02-21T07:59:00Z,45.26683333,-66.06116667,113.7,2.1,3.5
2018-02-21T08:00:00Z,45.26683333,-66.06116667,114.1,2.1,3.5
2018-02-21T08:01:00Z,45.26683333,-66.06116667,113.8,2.0,3.4
2018-02-21T08:02:00Z,45.26683333,-66.06116667,111.8,2.1,3.4
2018-02-21T08:03:00Z,45.26683333,-66.06116667,110.9,2.1,3.4
2018-02-21T08:04:00Z,45.26683333,-66.06116667,108.2,2.1,3.4
2018-02-21T08:05:00Z,45.26683333,-66.06116667,105.1,2.1,3.4
2018-02-21T08:06:00Z,45.26683333,-66.06116667,104.9,2.3,3.9
2018-02-21T08:07:00Z,45.26683333,-66.06116667,105.1,2.4,3.9
2018-02-21T08:08:00Z,45.26683333,-66.06116667,104.5,2.5,4.3
2018-02-21T08:09:00Z,45.26683333,-66.06116667,105.3,2.7,4.3
2018-02-21T08:10:00Z,45.26683333,-66.06116667,104.9,2.8,4.3
2018-02-21T08:11:00Z,45.26683333,-66.06116667,104.0,2.8,4.3
2018-02-21T08:12:00Z,45.26683333,-66.06116667,105.0,2.8,4.3
2018-02-21T08:13:00Z,45.26683333,-66.06116667,105.3,2.9,4.3
2018-02-21T08:14:00Z,45.26683333,-66.06116667,105.8,3.0,4.3
2018-02-21T08:15:00Z,45.26683333,-66.06116667,107.8,3.2,4.4
2018-02-21T08:16:00Z,45.26683333,-66.06116667,107.1,3.2,4.4
2018-02-21T08:17:00Z,45.26683333,-66.06116667,106.4,3.2,4.9
2018-02-21T08:18:00Z,45.26683333,-66.06116667,105.8,3.2,4.9
2018-02-21T08:19:00Z,45.26683333,-66.06116667,104.6,3.3,4.9
2018-02-21T08:20:00Z,45.26683333,-66.06116667,103.4,3.4,4.9
2018-02-21T08:21:00Z,45.26683333,-66.06116667,103.5,3.4,4.9
2018-02-21T08:22:00Z,45.26683333,-66.06116667,103.0,3.5,4.9
2018-02-21T08:23:00Z,45.26683333,-66.06116667,102.9,3.5,4.9
2018-02-21T08:24:00Z,45.26683333,-66.06116667,104.9,3.4,4.9
2018-02-21T08:25:00Z,45.26683333,-66.06116667,104.1,3.2,4.9
2018-02-21T08:26:00Z,45.26683333,-66.06116667,104.3,3.1,4.9
2018-02-21T08:27:00Z,45.26683333,-66.06116667,105.9,2.8,4.7
2018-02-21T08:28:00Z,45.26683333,-66.06116667,108.4,2.7,4.7
2018-02-21T08:29:00Z,45.26683333,-66.06116667,110.6,2.6,4.7
2018-02-21T08:30:00Z,45.26683333,-66.06116667,112.4,2.5,4.2
2018-02-21T08:31:00Z,45.26683333,-66.06116667,113.0,2.4,3.9
2018-02-21T08:32:00Z,45.26683333,-66.06116667,112.8,2.4,3.9
2018-02-21T08:33:00Z,45.26683333,-66.06116667,112.0,2.4,3.6
2018-02-21T08:34:00Z,45.26683333,-66.06116667,108.1,2.4,3.6
2018-02-21T08:35:00Z,45.26683333,-66.06116667,107.5,2.5,3.7
2018-02-21T08:36:00Z,45.26683333,-66.06116667,107.0,2.6,3.7
2018-02-21T08:37:00Z,45.26683333,-66.06116667,106.9,2.6,3.7
2018-02-21T08:38:00Z,45.26683333,-66.06116667,104.9,2.6,3.7
2018-02-21T08:39:00Z,45.26683333,-66.06116667,103.7,2.5,3.7
2018-02-21T08:40:00Z,45.26683333,-66.06116667,104.3,2.6,3.7
2018-02-21T08:41:00Z,45.26683333,-66.06116667,106.6,2.7,4.7
2018-02-21T08:42:00Z,45.26683333,-66.06116667,108.2,2.7,4.7
2018-02-21T08:43:00Z,45.26683333,-66.06116667,109.9,2.7,4.7
2018-02-21T08:44:00Z,45.26683333,-66.06116667,111.9,2.7,4.7
2018-02-21T08:45:00Z,45.26683333,-66.06116667,111.0,2.7,4.7
2018-02-21T08:46:00Z,45.26683333,-66.06116667,110.3,2.7,4.7
2018-02-21T08:47:00Z,45.26683333,-66.06116667,107.7,2.8,5.2
2018-02-21T08:48:00Z,45.26683333,-66.06116667,107.5,2.9,5.2
2018-02-21T08:49:00Z,45.26683333,-66.06116667,107.0,3.0,5.2
2018-02-21T08:50:00Z,45.26683333,-66.06116667,106.1,3.0,5.2
2018-02-21T08:51:00Z,45.26683333,-66.06116667,103.7,3.0,5.2
2018-02-21T08:52:00Z,45.26683333,-66.06116667,102.7,3.1,5.5
2018-02-21T08:53:00Z,45.26683333,-66.06116667,102.3,3.3,7.5
2018-02-21T08:54:00Z,45.26683333,-66.06116667,103.5,3.5,7.5
2018-02-21T08:55:00Z,45.26683333,-66.06116667,105.0,3.5,7.5
2018-02-21T08:56:00Z,45.26683333,-66.06116667,106.4,3.6,7.5
2018-02-21T08:57:00Z,45.26683333,-66.06116667,106.9,3.6,7.5
2018-02-21T08:58:00Z,45.26683333,-66.06116667,106.3,3.6,7.5
2018-02-21T08:59:00Z,45.26683333,-66.06116667,105.2,3.7,7.5
2018-02-21T09:00:00Z,45.26683333,-66.06116667,103.7,3.7,7.5
2018-02-21T09:01:00Z,45.26683333,-66.06116667,103.3,3.6,7.5
2018-02-21T09:02:00Z,45.26683333,-66.06116667,102.7,3.5,7.5
2018-02-21T09:03:00Z,45.26683333,-66.06116667,101.2,3.3,7.1
2018-02-21T09:04:00Z,45.26683333,-66.06116667,99.2,3.2,4.5
2018-02-21T09:05:00Z,45.26683333,-66.06116667,98.3,3.2,4.5
2018-02-21T09:06:00Z,45.26683333,-66.06116667,98.5,3.2,4.9
2018-02-21T09:07:00Z,45.26683333,-66.06116667,99.3,3.3,5.3
2018-02-21T09:08:00Z,45.26683333,-66.06116667,100.3,3.4,5.3
2018-02-21T09:09:00Z,45.26683333,-66.06116667,102.1,3.4,5.3
2018-02-21T09:10:00Z,45.26683333,-66.06116667,103.1,3.4,5.3
2018-02-21T09:11:00Z,45.26683333,-66.06116667,102.6,3.4,5.3
2018-02-21T09:12:00Z,45.26683333,-66.06116667,102.7,3.4,5.3
2018-02-21T09:13:00Z,45.26683333,-66.06116667,103.6,3.5,5.3
2018-02-21T09:14:00Z,45.26683333,-66.06116667,104.2,3.5,5.3
2018-02-21T09:15:00Z,45.26683333,-66.06116667,104.6,3.5,5.3
2018-02-21T09:16:00Z,45.26683333,-66.06116667,104.5,3.4,5.3
2018-02-21T09:17:00Z,45.26683333,-66.06116667,104.8,3.2,4.8
2018-02-21T09:18:00Z,45.26683333,-66.06116667,105.5,3.2,4.8
2018-02-21T09:19:00Z,45.26683333,-66.06116667,106.0,3.2,4.7
2018-02-21T09:20:00Z,45.26683333,-66.06116667,106.2,3.2,4.7
2018-02-21T09:21:00Z,45.26683333,-66.06116667,107.5,3.2,4.7
2018-02-21T09:22:00Z,45.26683333,-66.06116667,108.4,3.3,4.7
2018-02-21T09:23:00Z,45.26683333,-66.06116667,108.4,3.3,4.7
2018-02-21T09:24:00Z,45.26683333,-66.06116667,108.7,3.3,4.4
2018-02-21T09:25:00Z,45.26683333,-66.06116667,109.4,3.3,4.4
2018-02-21T09:26:00Z,45.26683333,-66.06116667,108.9,3.4,4.4
2018-02-21T09:27:00Z,45.26683333,-66.06116667,108.9,3.5,4.4
2018-02-21T09:28:00Z,45.26683333,-66.06116667,108.3,3.5,4.4
2018-02-21T09:29:00Z,45.26683333,-66.06116667,107.7,3.4,4.4
2018-02-21T09:30:00Z,45.26683333,-66.06116667,107.9,3.4,4.4
2018-02-21T09:31:00Z,45.26683333,-66.06116667,108.9,3.4,4.4
2018-02-21T09:32:00Z,45.26683333,-66.06116667,110.6,3.4,4.7
2018-02-21T09:33:00Z,45.26683333,-66.06116667,112.7,3.4,4.7
2018-02-21T09:34:00Z,45.26683333,-66.06116667,114.1,3.3,4.7
2018-02-21T09:35:00Z,45.26683333,-66.06116667,115.1,3.3,4.7
2018-02-21T09:36:00Z,45.26683333,-66.06116667,116.0,3.1,4.7
2018-02-21T09:37:00Z,45.26683333,-66.06116667,117.2,3.0,4.7
2018-02-21T09:38:00Z,45.26683333,-66.06116667,118.0,2.8,4.7
2018-02-21T09:39:00Z,45.26683333,-66.06116667,118.8,2.6,4.7
2018-02-21T09:40:00Z,45.26683333,-66.06116667,119.3,2.6,4.7
2018-02-21T09:41:00Z,45.26683333,-66.06116667,120.3,2.6,4.7
2018-02-21T09:42:00Z,45.26683333,-66.06116667,120.0,2.6,4.0
2018-02-21T09:43:00Z,45.26683333,-66.06116667,119.8,2.6,4.4
2018-02-21T09:44:00Z,45.26683333,-66.06116667,120.1,2.7,4.5
2018-02-21T09:45:00Z,45.26683333,-66.06116667,120.3,2.8,4.7
2018-02-21T09:46:00Z,45.26683333,-66.06116667,120.8,2.9,4.7
2018-02-21T09:47:00Z,45.26683333,-66.06116667,121.9,3.1,4.8
2018-02-21T09:48:00Z,45.26683333,-66.06116667,123.7,3.4,5.6
2018-02-21T09:49:00Z,45.26683333,-66.06116667,124.6,3.7,5.8
2018-02-21T09:50:00Z,45.26683333,-66.06116667,124.1,3.9,5.8
2018-02-21T09:51:00Z,45.26683333,-66.06116667,123.9,4.1,7.3
2018-02-21T09:52:00Z,45.26683333,-66.06116667,123.0,4.1,7.3
2018-02-21T09:53:00Z,45.26683333,-66.06116667,122.6,4.1,7.3
2018-02-21T09:54:00Z,45.26683333,-66.06116667,122.0,4.2,7.3
2018-02-21T09:55:00Z,45.26683333,-66.06116667,122.0,4.2,7.3
2018-02-21T09:56:00Z,45.26683333,-66.06116667,122.9,4.3,7.3
2018-02-21T09:57:00Z,45.26683333,-66.06116667,123.9,4.4,7.3
2018-02-21T09:58:00Z,45.26683333,-66.06116667,123.9,4.4,7.3
2018-02-21T09:59:00Z,45.26683333,-66.06116667,124.6,4.4,7.3
2018-02-21T10:00:00Z,45.26683333,-66.06116667,127.5,4.6,7.3
2018-02-21T10:01:00Z,45.26683333,-66.06116667,128.6,4.7,6.4
2018-02-21T10:02:00Z,45.26683333,-66.06116667,130.5,4.9,7.1
2018-02-21T10:03:00Z,45.26683333,-66.06116667,131.8,5.1,7.2
2018-02-21T10:04:00Z,45.26683333,-66.06116667,132.8,5.3,7.4
2018-02-21T10:05:00Z,45.26683333,-66.06116667,133.4,5.6,7.7
2018-02-21T10:06:00Z,45.26683333,-66.06116667,132.9,5.8,7.7
2018-02-21T10:07:00Z,45.26683333,-66.06116667,131.6,5.9,7.7
2018-02-21T10:08:00Z,45.26683333,-66.06116667,131.3,6.1,7.7
2018-02-21T10:09:00Z,45.26683333,-66.06116667,130.6,6.1,7.7
2018-02-21T10:10:00Z,45.26683333,-66.06116667,128.9,6.2,7.7
2018-02-21T10:11:00Z,45.26683333,-66.06116667,127.5,6.2,7.7
2018-02-21T10:12:00Z,45.26683333,-66.06116667,126.6,6.2,7.7
2018-02-21T10:13:00Z,45.26683333,-66.06116667,126.1,6.1,7.7
2018-02-21T10:14:00Z,45.26683333,-66.06116667,125.8,6.0,7.7
2018-02-21T10:15:00Z,45.26683333,-66.06116667,125.7,6.0,7.7
2018-02-21T10:16:00Z,45.26683333,-66.06116667,125.6,5.9,7.5
2018-02-21T10:17:00Z,45.26683333,-66.06116667,125.4,6.0,7.6
2018-02-21T10:18:00Z,45.26683333,-66.06116667,124.4,6.0,7.6
2018-02-21T10:19:00Z,45.26683333,-66.06116667,124.2,6.0,7.6
2018-02-21T10:20:00Z,45.26683333,-66.06116667,124.0,5.9,7.6
2018-02-21T10:21:00Z,45.26683333,-66.06116667,124.1,6.0,7.6
2018-02-21T10:22:00Z,45.26683333,-66.06116667,124.3,6.1,7.6
2018-02-21T10:23:00Z,45.26683333,-66.06116667,124.2,6.2,7.6
2018-02-21T10:24:00Z,45.26683333,-66.06116667,124.0,6.2,7.6
2018-02-21T10:25:00Z,45.26683333,-66.06116667,123.6,6.2,7.6
2018-02-21T10:26:00Z,45.26683333,-66.06116667,123.6,6.2,7.6
2018-02-21T10:27:00Z,45.26683333,-66.06116667,123.7,6.1,7.6
2018-02-21T10:28:00Z,45.26683333,-66.06116667,124.3,6.1,7.6
2018-02-21T10:29:00Z,45.26683333,-66.06116667,124.5,6.0,7.6
2018-02-21T10:30:00Z,45.26683333,-66.06116667,124.8,6.0,7.6
2018-02-21T10:31:00Z,45.26683333,-66.06116667,124.9,5.9,7.6
2018-02-21T10:32:00Z,45.26683333,-66.06116667,125.0,5.8,7.6
2018-02-21T10:33:00Z,45.26683333,-66.06116667,125.1,5.7,7.6
2018-02-21T10:34:00Z,45.26683333,-66.06116667,125.0,5.6,7.6
2018-02-21T10:35:00Z,45.26683333,-66.06116667,125.5,5.5,7.6
2018-02-21T10:36:00Z,45.26683333,-66.06116667,125.7,5.4,7.6
2018-02-21T10:37:00Z,45.26683333,-66.06116667,126.0,5.3,6.7
2018-02-21T10:38:00Z,45.26683333,-66.06116667,125.6,5.2,6.7
2018-02-21T10:39:00Z,45.26683333,-66.06116667,125.7,5.1,6.6
2018-02-21T10:40:00Z,45.26683333,-66.06116667,126.0,5.1,6.3
2018-02-21T10:41:00Z,45.26683333,-66.06116667,126.5,5.0,6.3
2018-02-21T10:42:00Z,45.26683333,-66.06116667,126.7,5.0,6.2
2018-02-21T10:43:00Z,45.26683333,-66.06116667,127.3,4.9,6.1
2018-02-21T10:44:00Z,45.26683333,-66.06116667,128.4,4.8,6.1
2018-02-21T10:45:00Z,45.26683333,-66.06116667,129.1,4.8,6.1
2018-02-21T10:46:00Z,45.26683333,-66.06116667,130.4,4.8,6.2
2018-02-21T10:47:00Z,45.26683333,-66.06116667,131.3,4.8,6.2
2018-02-21T10:48:00Z,45.26683333,-66.06116667,132.3,4.9,6.2
2018-02-21T10:49:00Z,45.26683333,-66.06116667,132.7,5.0,6.6
2018-02-21T10:50:00Z,45.26683333,-66.06116667,133.1,5.0,6.6
2018-02-21T10:51:00Z,45.26683333,-66.06116667,133.1,5.0,6.6
2018-02-21T10:52:00Z,45.26683333,-66.06116667,133.1,5.1,6.6
2018-02-21T10:53:00Z,45.26683333,-66.06116667,132.7,5.1,6.6
2018-02-21T10:54:00Z,45.26683333,-66.06116667,131.7,5.1,6.6
2018-02-21T10:55:00Z,45.26683333,-66.06116667,130.5,5.1,6.6
2018-02-21T10:56:00Z,45.26683333,-66.06116667,129.2,5.0,6.6
2018-02-21T10:57:00Z,45.26683333,-66.06116667,128.5,5.1,6.6
2018-02-21T10:58:00Z,45.26683333,-66.06116667,128.2,5.0,6.6
2018-02-21T10:59:00Z,45.26683333,-66.06116667,127.8,5.0,6.4
2018-02-21T11:00:00Z,45.26683333,-66.06116667,127.3,5.0,6.4
2018-02-21T11:01:00Z,45.26683333,-66.06116667,126.9,5.0,6.4
2018-02-21T11:02:00Z,45.26683333,-66.06116667,126.5,5.0,6.4
2018-02-21T11:03:00Z,45.26683333,-66.06116667,126.5,5.0,6.4
2018-02-21T11:04:00Z,45.26683333,-66.06116667,126.7,5.1,6.4
2018-02-21T11:05:00Z,45.26683333,-66.06116667,127.4,5.2,6.4
2018-02-21T11:06:00Z,45.26683333,-66.06116667,127.9,5.2,6.4
2018-02-21T11:07:00Z,45.26683333,-66.06116667,127.7,5.2,6.4
2018-02-21T11:08:00Z,45.26683333,-66.06116667,127.3,5.1,6.4
2018-02-21T11:09:00Z,45.26683333,-66.06116667,127.2,5.0,6.4
2018-02-21T11:10:00Z,45.26683333,-66.06116667,127.6,5.1,6.4
2018-02-21T11:11:00Z,45.26683333,-66.06116667,127.6,5.1,6.5
2018-02-21T11:12:00Z,45.26683333,-66.06116667,127.8,5.2,6.5
2018-02-21T11:13:00Z,45.26683333,-66.06116667,127.6,5.2,7.0
2018-02-21T11:14:00Z,45.26683333,-66.06116667,127.8,5.3,7.0
2018-02-21T11:15:00Z,45.26683333,-66.06116667,128.2,5.4,7.2
2018-02-21T11:16:00Z,45.26683333,-66.06116667,128.5,5.4,7.2
2018-02-21T11:17:00Z,45.26683333,-66.06116667,128.8,5.5,7.2
2018-02-21T11:18:00Z,45.26683333,-66.06116667,129.0,5.6,7.2
2018-02-21T11:19:00Z,45.26683333,-66.06116667,129.2,5.6,7.2
2018-02-21T11:20:00Z,45.26683333,-66.06116667,129.4,5.7,7.5
2018-02-21T11:21:00Z,45.26683333,-66.06116667,129.8,5.7,7.5
2018-02-21T11:22:00Z,45.26683333,-66.06116667,129.9,5.7,7.5
2018-02-21T11:23:00Z,45.26683333,-66.06116667,130.0,5.7,7.5
2018-02-21T11:24:00Z,45.26683333,-66.06116667,129.5,5.6,7.5
2018-02-21T11:25:00Z,45.26683333,-66.06116667,128.7,5.5,7.5
2018-02-21T11:26:00Z,45.26683333,-66.06116667,128.0,5.5,7.5
2018-02-21T11:27:00Z,45.26683333,-66.06116667,127.6,5.5,7.5
2018-02-21T11:28:00Z,45.26683333,-66.06116667,127.7,5.5,7.5
2018-02-21T11:29:00Z,45.26683333,-66.06116667,127.5,5.5,7.5
2018-02-21T11:30:00Z,45.26683333,-66.06116667,127.1,5.5,7.1
2018-02-21T11:31:00Z,45.26683333,-66.06116667,125.9,5.4,7.1
2018-02-21T11:32:00Z,45.26683333,-66.06116667,125.0,5.4,6.7
2018-02-21T11:33:00Z,45.26683333,-66.06116667,124.7,5.3,6.7
2018-02-21T11:34:00Z,45.26683333,-66.06116667,124.8,5.3,6.7
2018-02-21T11:35:00Z,45.26683333,-66.06116667,125.0,5.4,6.8
2018-02-21T11:36:00Z,45.26683333,-66.06116667,124.8,5.4,6.8
2018-02-21T11:37:00Z,45.26683333,-66.06116667,124.5,5.4,6.8
