timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-08T05:49:00Z,45.26683333,-66.06116667,82.9,5.9,12.8
2018-03-08T05:50:00Z,45.26683333,-66.06116667,82.5,5.9,12.8
2018-03-08T05:51:00Z,45.26683333,-66.06116667,81.4,6.1,12.8
2018-03-08T05:52:00Z,45.26683333,-66.06116667,80.0,6.2,15.3
2018-03-08T05:53:00Z,45.26683333,-66.06116667,78.5,6.3,15.3
2018-03-08T05:54:00Z,45.26683333,-66.06116667,76.8,6.2,15.3
2018-03-08T05:55:00Z,45.26683333,-66.06116667,76.7,6.2,15.3
2018-03-08T05:56:00Z,45.26683333,-66.06116667,76.3,6.4,15.3
2018-03-08T05:57:00Z,45.26683333,-66.06116667,76.4,6.4,15.3
2018-03-08T05:58:00Z,45.26683333,-66.06116667,76.3,6.3,15.3
2018-03-08T05:59:00Z,45.26683333,-66.06116667,77.2,6.3,15.3
2018-03-08T06:00:00Z,45.26683333,-66.06116667,77.7,6.1,15.3
2018-03-08T06:01:00Z,45.26683333,-66.06116667,79.9,6.1,15.3
2018-03-08T06:02:00Z,45.26683333,-66.06116667,82.0,5.9,12.7
2018-03-08T06:03:00Z,45.26683333,-66.06116667,84.9,5.9,11.6
2018-03-08T06:04:00Z,45.26683333,-66.06116667,86.4,5.9,11.6
2018-03-08T06:05:00Z,45.26683333,-66.06116667,85.9,6.2,11.6
2018-03-08T06:06:00Z,45.26683333,-66.06116667,85.5,6.1,11.6
2018-03-08T06:07:00Z,45.26683333,-66.06116667,85.7,6.4,11.6
2018-03-08T06:08:00Z,45.26683333,-66.06116667,84.7,6.4,11.6
2018-03-08T06:09:00Z,45.26683333,-66.06116667,83.8,6.3,11.6
2018-03-08T06:10:00Z,45.26683333,-66.06116667,83.5,6.2,11.6
2018-03-08T06:11:00Z,45.26683333,-66.06116667,82.7,6.0,11.6
2018-03-08T06:12:00Z,45.26683333,-66.06116667,80.2,6.0,11.6
2018-03-08T06:13:00Z,45.26683333,-66.06116667,78.3,5.6,11.6
2018-03-08T06:14:00Z,45.26683333,-66.06116667,77.1,5.5,11.6
2018-03-08T06:15:00Z,45.26683333,-66.06116667,78.1,5.3,11.6
2018-03-08T06:16:00Z,45.26683333,-66.06116667,79.5,5.1,11.6
2018-03-08T06:17:00Z,45.26683333,-66.06116667,80.2,4.9,10.4
2018-03-08T06:18:00Z,45.26683333,-66.06116667,80.9,5.1,10.8
2018-03-08T06:19:00Z,45.26683333,-66.06116667,81.6,5.3,10.8
2018-03-08T06:20:00Z,45.26683333,-66.06116667,81.4,5.5,10.8
2018-03-08T06:21:00Z,45.26683333,-66.06116667,81.4,5.6,10.8
2018-03-08T06:22:00Z,45.26683333,-66.06116667,83.1,5.6,10.8
2018-03-08T06:23:00Z,45.26683333,-66.06116667,84.3,5.9,10.8
2018-03-08T06:24:00Z,45.26683333,-66.06116667,84.3,6.0,11.1
2018-03-08T06:25:00Z,45.26683333,-66.06116667,84.3,6.3,11.8
2018-03-08T06:26:00Z,45.26683333,-66.06116667,83.9,6.4,11.8
2018-03-08T06:27:00Z,45.26683333,-66.06116667,84.2,6.4,11.8
2018-03-08T06:28:00Z,45.26683333,-66.06116667,84.6,6.5,15.3
2018-03-08T06:29:00Z,45.26683333,-66.06116667,85.1,6.6,15.3
2018-03-08T06:30:00Z,45.26683333,-66.06116667,85.6,6.9,15.3
2018-03-08T06:31:00Z,45.26683333,-66.06116667,83.3,6.8,15.3
2018-03-08T06:32:00Z,45.26683333,-66.06116667,83.2,6.8,15.3
2018-03-08T06:33:00Z,45.26683333,-66.06116667,82.2,6.7,15.3
2018-03-08T06:34:00Z,45.26683333,-66.06116667,82.7,6.5,15.3
2018-03-08T06:35:00Z,45.26683333,-66.06116667,81.3,6.4,15.3
2018-03-08T06:36:00Z,45.26683333,-66.06116667,80.1,6.5,15.3
2018-03-08T06:37:00Z,45.26683333,-66.06116667,79.9,6.4,15.3
2018-03-08T06:38:00Z,45.26683333,-66.06116667,78.6,6.1,12.9
2018-03-08T06:39:00Z,45.26683333,-66.06116667,77.9,5.6,11.8
2018-03-08T06:40:00Z,45.26683333,-66.06116667,77.5,5.2,10.6
2018-03-08T06:41:00Z,45.26683333,-66.06116667,80.6,5.2,10.6
2018-03-08T06:42:00Z,45.26683333,-66.06116667,80.3,5.3,9.9
2018-03-08T06:43:00Z,45.26683333,-66.06116667,82.7,5.4,10.8
2018-03-08T06:44:00Z,45.26683333,-66.06116667,83.2,5.6,11.3
2018-03-08T06:45:00Z,45.26683333,-66.06116667,84.8,5.5,11.3
2018-03-08T06:46:00Z,45.26683333,-66.06116667,85.5,5.2,11.3
2018-03-08T06:47:00Z,45.26683333,-66.06116667,84.7,5.3,11.3
2018-03-08T06:48:00Z,45.26683333,-66.06116667,85.4,5.5,11.3
2018-03-08T06:49:00Z,45.26683333,-66.06116667,85.7,6.0,13.2
2018-03-08T06:50:00Z,45.26683333,-66.06116667,86.7,6.4,13.2
2018-03-08T06:51:00Z,45.26683333,-66.06116667,86.4,6.6,13.2
2018-03-08T06:52:00Z,45.26683333,-66.06116667,87.0,6.6,13.2
2018-03-08T06:53:00Z,45.26683333,-66.06116667,85.6,6.3,13.2
2018-03-08T06:54:00Z,45.26683333,-66.06116667,85.9,6.1,13.2
2018-03-08T06:55:00Z,45.26683333,-66.06116667,85.8,6.3,13.2
2018-03-08T06:56:00Z,45.26683333,-66.06116667,84.8,6.3,13.2
2018-03-08T06:57:00Z,45.26683333,-66.06116667,85.0,6.2,13.2
2018-03-08T06:58:00Z,45.26683333,-66.06116667,84.7,6.2,13.2
2018-03-08T06:59:00Z,45.26683333,-66.06116667,84.6,5.8,12.9
2018-03-08T07:00:00Z,45.26683333,-66.06116667,84.0,5.3,11.3
2018-03-08T07:01:00Z,45.26683333,-66.06116667,83.5,5.3,11.4
2018-03-08T07:02:00Z,45.26683333,-66.06116667,82.7,5.3,11.4
2018-03-08T07:03:00Z,45.26683333,-66.06116667,83.2,5.4,11.4
2018-03-08T07:04:00Z,45.26683333,-66.06116667,83.1,5.6,11.4
2018-03-08T07:05:00Z,45.26683333,-66.06116667,82.7,5.6,11.4
2018-03-08T07:06:00Z,45.26683333,-66.06116667,84.5,5.7,11.4
2018-03-08T07:07:00Z,45.26683333,-66.06116667,85.1,5.6,11.5
2018-03-08T07:08:00Z,45.26683333,-66.06116667,85.2,5.9,14.2
2018-03-08T07:09:00Z,45.26683333,-66.06116667,84.7,5.9,14.2
2018-03-08T07:10:00Z,45.26683333,-66.06116667,83.3,5.9,14.2
2018-03-08T07:11:00Z,45.26683333,-66.06116667,82.0,5.7,14.2
2018-03-08T07:12:00Z,45.26683333,-66.06116667,83.2,5.6,14.2
2018-03-08T07:13:00Z,45.26683333,-66.06116667,82.6,5.6,14.2
2018-03-08T07:14:00Z,45.26683333,-66.06116667,82.1,5.6,14.2
2018-03-08T07:15:00Z,45.26683333,-66.06116667,82.1,5.5,14.2
2018-03-08T07:16:00Z,45.26683333,-66.06116667,81.0,5.5,14.2
2018-03-08T07:17:00Z,45.26683333,-66.06116667,80.9,5.7,14.2
2018-03-08T07:18:00Z,45.26683333,-66.06116667,80.9,5.3,11.2
2018-03-08T07:19:00Z,45.26683333,-66.06116667,81.7,5.3,11.2
2018-03-08T07:20:00Z,45.26683333,-66.06116667,82.2,5.3,11.2
2018-03-08T07:21:00Z,45.26683333,-66.06116667,83.9,5.3,11.2
2018-03-08T07:22:00Z,45.26683333,-66.06116667,82.4,5.4,11.2
2018-03-08T07:23:00Z,45.26683333,-66.06116667,81.8,5.5,11.2
2018-03-08T07:24:00Z,45.26683333,-66.06116667,80.6,5.6,11.2
2018-03-08T07:25:00Z,45.26683333,-66.06116667,78.0,5.6,11.2
2018-03-08T07:26:00Z,45.26683333,-66.06116667,76.9,5.5,10.6
2018-03-08T07:27:00Z,45.26683333,-66.06116667,76.1,5.5,11.4
2018-03-08T07:28:00Z,45.26683333,-66.06116667,75.6,5.9,11.4
2018-03-08T07:29:00Z,45.26683333,-66.06116667,74.7,6.0,11.4
2018-03-08T07:30:00Z,45.26683333,-66.06116667,74.2,6.0,12.4
2018-03-08T07:31:00Z,45.26683333,-66.06116667,72.4,6.4,14.9
2018-03-08T07:32:00Z,45.26683333,-66.06116667,72.9,6.7,14.9
2018-03-08T07:33:00Z,45.26683333,-66.06116667,71.5,6.7,14.9
2018-03-08T07:34:00Z,45.26683333,-66.06116667,71.1,6.9,14.9
2018-03-08T07:35:00Z,45.26683333,-66.06116667,72.5,7.1,14.9
2018-03-08T07:36:00Z,45.26683333,-66.06116667,72.6,7.1,14.9
2018-03-08T07:37:00Z,45.26683333,-66.06116667,71.7,7.0,14.9
2018-03-08T07:38:00Z,45.26683333,-66.06116667,71.5,6.8,14.9
2018-03-08T07:39:00Z,45.26683333,-66.06116667,70.5,6.9,14.9
2018-03-08T07:40:00Z,45.26683333,-66.06116667,71.0,6.9,14.9
2018-03-08T07:41:00Z,45.26683333,-66.06116667,71.6,6.8,12.8
2018-03-08T07:42:00Z,45.26683333,-66.06116667,71.1,6.4,12.8
2018-03-08T07:43:00Z,45.26683333,-66.06116667,72.3,6.4,12.8
2018-03-08T07:44:00Z,45.26683333,-66.06116667,71.3,6.1,12.8
2018-03-08T07:45:00Z,45.26683333,-66.06116667,70.0,5.9,12.8
2018-03-08T07:46:00Z,45.26683333,-66.06116667,70.4,6.1,12.8
2018-03-08T07:47:00Z,45.26683333,-66.06116667,70.8,6.1,12.8
2018-03-08T07:48:00Z,45.26683333,-66.06116667,70.4,6.1,12.1
2018-03-08T07:49:00Z,45.26683333,-66.06116667,73.1,6.1,13.0
2018-03-08T07:50:00Z,45.26683333,-66.06116667,73.7,6.5,13.8
2018-03-08T07:51:00Z,45.26683333,-66.06116667,74.6,6.4,13.8
2018-03-08T07:52:00Z,45.26683333,-66.06116667,75.5,6.6,13.8
2018-03-08T07:53:00Z,45.26683333,-66.06116667,74.9,6.4,13.8
2018-03-08T07:54:00Z,45.26683333,-66.06116667,76.9,6.8,13.8
2018-03-08T07:55:00Z,45.26683333,-66.06116667,76.6,6.9,13.8
2018-03-08T07:56:00Z,45.26683333,-66.06116667,77.0,7.0,13.8
2018-03-08T07:57:00Z,45.26683333,-66.06116667,77.2,7.2,13.8
2018-03-08T07:58:00Z,45.26683333,-66.06116667,77.2,7.1,13.8
2018-03-08T07:59:00Z,45.26683333,-66.06116667,74.1,7.0,13.8
2018-03-08T08:00:00Z,45.26683333,-66.06116667,72.4,6.7,13.6
2018-03-08T08:01:00Z,45.26683333,-66.06116667,70.8,6.5,13.6
2018-03-08T08:02:00Z,45.26683333,-66.06116667,68.4,6.5,13.6
2018-03-08T08:03:00Z,45.26683333,-66.06116667,69.4,7.0,13.6
2018-03-08T08:04:00Z,45.26683333,-66.06116667,68.4,6.6,13.1
2018-03-08T08:05:00Z,45.26683333,-66.06116667,69.2,6.4,13.1
2018-03-08T08:06:00Z,45.26683333,-66.06116667,68.8,6.2,10.9
2018-03-08T08:07:00Z,45.26683333,-66.06116667,68.2,5.9,10.9
2018-03-08T08:08:00Z,45.26683333,-66.06116667,69.6,6.2,12.6
2018-03-08T08:09:00Z,45.26683333,-66.06116667,71.1,6.3,12.6
2018-03-08T08:10:00Z,45.26683333,-66.06116667,72.8,6.5,12.6
2018-03-08T08:11:00Z,45.26683333,-66.06116667,73.0,6.5,12.6
2018-03-08T08:12:00Z,45.26683333,-66.06116667,72.7,6.5,12.6
2018-03-08T08:13:00Z,45.26683333,-66.06116667,71.7,6.1,12.6
2018-03-08T08:14:00Z,45.26683333,-66.06116667,72.1,6.1,12.6
2018-03-08T08:15:00Z,45.26683333,-66.06116667,72.8,6.0,12.6
2018-03-08T08:16:00Z,45.26683333,-66.06116667,73.3,5.9,12.6
2018-03-08T08:17:00Z,45.26683333,-66.06116667,71.9,5.8,12.6
2018-03-08T08:18:00Z,45.26683333,-66.06116667,71.3,5.6,12.2
2018-03-08T08:19:00Z,45.26683333,-66.06116667,70.9,5.6,12.2
2018-03-08T08:20:00Z,45.26683333,-66.06116667,71.2,5.3,9.5
2018-03-08T08:21:00Z,45.26683333,-66.06116667,72.4,5.6,12.1
2018-03-08T08:22:00Z,45.26683333,-66.06116667,73.5,5.7,12.1
2018-03-08T08:23:00Z,45.26683333,-66.06116667,74.3,5.6,12.1
2018-03-08T08:24:00Z,45.26683333,-66.06116667,73.2,5.7,12.1
2018-03-08T08:25:00Z,45.26683333,-66.06116667,73.4,5.9,12.1
2018-03-08T08:26:00Z,45.26683333,-66.06116667,74.4,6.2,12.1
2018-03-08T08:27:00Z,45.26683333,-66.06116667,77.2,6.3,12.1
2018-03-08T08:28:00Z,45.26683333,-66.06116667,76.4,6.4,12.1
2018-03-08T08:29:00Z,45.26683333,-66.06116667,76.1,6.6,12.1
2018-03-08T08:30:00Z,45.26683333,-66.06116667,74.9,6.8,14.9
2018-03-08T08:31:00Z,45.26683333,-66.06116667,73.7,6.8,14.9
2018-03-08T08:32:00Z,45.26683333,-66.06116667,75.7,6.7,14.9
2018-03-08T08:33:00Z,45.26683333,-66.06116667,74.6,6.8,14.9
2018-03-08T08:34:00Z,45.26683333,-66.06116667,75.3,7.0,14.9
2018-03-08T08:35:00Z,45.26683333,-66.06116667,74.7,7.0,14.9
2018-03-08T08:36:00Z,45.26683333,-66.06116667,72.5,6.9,14.9
2018-03-08T08:37:00Z,45.26683333,-66.06116667,70.9,6.9,14.9
2018-03-08T08:38:00Z,45.26683333,-66.06116667,72.5,6.7,14.9
2018-03-08T08:39:00Z,45.26683333,-66.06116667,72.9,6.3,14.9
2018-03-08T08:40:00Z,45.26683333,-66.06116667,73.4,6.1,12.4
2018-03-08T08:41:00Z,45.26683333,-66.06116667,72.3,5.6,11.8
2018-03-08T08:42:00Z,45.26683333,-66.06116667,70.9,5.6,11.8
2018-03-08T08:43:00Z,45.26683333,-66.06116667,71.7,6.0,12.0
2018-03-08T08:44:00Z,45.26683333,-66.06116667,70.8,5.8,12.0
2018-03-08T08:45:00Z,45.26683333,-66.06116667,70.7,5.6,12.0
2018-03-08T08:46:00Z,45.26683333,-66.06116667,71.0,5.5,12.0
2018-03-08T08:47:00Z,45.26683333,-66.06116667,70.7,5.5,12.0
2018-03-08T08:48:00Z,45.26683333,-66.06116667,68.6,5.6,12.0
2018-03-08T08:49:00Z,45.26683333,-66.06116667,67.9,5.7,12.0
2018-03-08T08:50:00Z,45.26683333,-66.06116667,66.3,5.6,12.0
2018-03-08T08:51:00Z,45.26683333,-66.06116667,66.8,5.8,12.0
2018-03-08T08:52:00Z,45.26683333,-66.06116667,65.0,5.8,12.0
2018-03-08T08:53:00Z,45.26683333,-66.06116667,64.8,5.6,10.5
2018-03-08T08:54:00Z,45.26683333,-66.06116667,65.0,5.5,10.5
2018-03-08T08:55:00Z,45.26683333,-66.06116667,65.0,5.6,10.5
2018-03-08T08:56:00Z,45.26683333,-66.06116667,65.7,5.7,10.5
2018-03-08T08:57:00Z,45.26683333,-66.06116667,65.4,5.7,10.5
2018-03-08T08:58:00Z,45.26683333,-66.06116667,65.0,5.7,10.5
2018-03-08T08:59:00Z,45.26683333,-66.06116667,62.9,5.7,10.2
2018-03-08T09:00:00Z,45.26683333,-66.06116667,63.3,5.9,10.2
2018-03-08T09:01:00Z,45.26683333,-66.06116667,63.3,5.8,10.2
2018-03-08T09:02:00Z,45.26683333,-66.06116667,63.4,5.7,10.1
2018-03-08T09:03:00Z,45.26683333,-66.06116667,62.2,5.8,10.7
2018-03-08T09:04:00Z,45.26683333,-66.06116667,62.4,5.7,10.7
2018-03-08T09:05:00Z,45.26683333,-66.06116667,62.2,5.7,10.9
2018-03-08T09:06:00Z,45.26683333,-66.06116667,61.4,5.7,13.3
2018-03-08T09:07:00Z,45.26683333,-66.06116667,61.8,5.8,13.3
2018-03-08T09:08:00Z,45.26683333,-66.06116667,62.2,5.8,13.3
2018-03-08T09:09:00Z,45.26683333,-66.06116667,62.1,5.6,13.3
2018-03-08T09:10:00Z,45.26683333,-66.06116667,61.3,5.7,13.3
2018-03-08T09:11:00Z,45.26683333,-66.06116667,61.8,5.8,13.3
2018-03-08T09:12:00Z,45.26683333,-66.06116667,60.9,5.7,13.3
2018-03-08T09:13:00Z,45.26683333,-66.06116667,61.3,5.8,13.3
2018-03-08T09:14:00Z,45.26683333,-66.06116667,61.9,6.0,13.3
2018-03-08T09:15:00Z,45.26683333,-66.06116667,61.1,5.9,13.3
2018-03-08T09:16:00Z,45.26683333,-66.06116667,60.1,5.7,12.6
2018-03-08T09:17:00Z,45.26683333,-66.06116667,59.9,5.5,11.6
2018-03-08T09:18:00Z,45.26683333,-66.06116667,60.5,5.8,13.1
2018-03-08T09:19:00Z,45.26683333,-66.06116667,61.3,6.0,13.1
2018-03-08T09:20:00Z,45.26683333,-66.06116667,63.1,6.1,13.1
2018-03-08T09:21:00Z,45.26683333,-66.06116667,61.4,6.1,13.1
2018-03-08T09:22:00Z,45.26683333,-66.06116667,62.8,6.2,13.1
2018-03-08T09:23:00Z,45.26683333,-66.06116667,62.9,6.0,13.1
2018-03-08T09:24:00Z,45.26683333,-66.06116667,62.4,5.9,13.1
2018-03-08T09:25:00Z,45.26683333,-66.06116667,61.3,6.0,13.1
2018-03-08T09:26:00Z,45.26683333,-66.06116667,61.6,6.2,13.1
2018-03-08T09:27:00Z,45.26683333,-66.06116667,62.2,6.4,13.1
2018-03-08T09:28:00Z,45.26683333,-66.06116667,62.8,6.0,12.1
2018-03-08T09:29:00Z,45.26683333,-66.06116667,63.7,5.9,12.1
2018-03-08T09:30:00Z,45.26683333,-66.06116667,62.3,5.8,12.1
2018-03-08T09:31:00Z,45.26683333,-66.06116667,63.4,5.8,12.1
2018-03-08T09:32:00Z,45.26683333,-66.06116667,63.3,5.6,12.1
2018-03-08T09:33:00Z,45.26683333,-66.06116667,64.1,5.7,12.1
2018-03-08T09:34:00Z,45.26683333,-66.06116667,64.2,5.6,11.9
2018-03-08T09:35:00Z,45.26683333,-66.06116667,65.0,5.4,11.9
2018-03-08T09:36:00Z,45.26683333,-66.06116667,65.6,5.2,11.9
2018-03-08T09:37:00Z,45.26683333,-66.06116667,64.1,5.0,11.9
2018-03-08T09:38:00Z,45.26683333,-66.06116667,62.6,5.2,11.9
2018-03-08T09:39:00Z,45.26683333,-66.06116667,61.9,5.1,12.0
2018-03-08T09:40:00Z,45.26683333,-66.06116667,61.1,5.1,12.0
2018-03-08T09:41:00Z,45.26683333,-66.06116667,60.8,5.0,12.0
2018-03-08T09:42:00Z,45.26683333,-66.06116667,60.8,5.2,14.5
2018-03-08T09:43:00Z,45.26683333,-66.06116667,59.9,5.5,14.7
2018-03-08T09:44:00Z,45.26683333,-66.06116667,60.2,5.8,14.7
2018-03-08T09:45:00Z,45.26683333,-66.06116667,59.9,5.8,14.7
2018-03-08T09:46:00Z,45.26683333,-66.06116667,59.1,5.8,14.7
2018-03-08T09:47:00Z,45.26683333,-66.06116667,60.1,5.8,14.7
2018-03-08T09:48:00Z,45.26683333,-66.06116667,59.2,6.0,14.7
2018-03-08T09:49:00Z,45.26683333,-66.06116667,58.6,6.1,14.7
2018-03-08T09:50:00Z,45.26683333,-66.06116667,60.4,6.1,14.7
2018-03-08T09:51:00Z,45.26683333,-66.06116667,60.0,6.2,14.7
2018-03-08T09:52:00Z,45.26683333,-66.06116667,60.1,6.2,14.7
2018-03-08T09:53:00Z,45.26683333,-66.06116667,59.2,5.9,11.0
2018-03-08T09:54:00Z,45.26683333,-66.06116667,57.9,5.8,12.9
2018-03-08T09:55:00Z,45.26683333,-66.06116667,58.3,6.0,12.9
2018-03-08T09:56:00Z,45.26683333,-66.06116667,59.3,6.2,12.9
2018-03-08T09:57:00Z,45.26683333,-66.06116667,58.2,6.2,12.9
2018-03-08T09:58:00Z,45.26683333,-66.06116667,58.9,6.1,12.9
2018-03-08T09:59:00Z,45.26683333,-66.06116667,59.6,6.0,12.9
2018-03-08T10:00:00Z,45.26683333,-66.06116667,58.3,6.0,12.9
2018-03-08T10:01:00Z,45.26683333,-66.06116667,59.4,5.8,12.9
2018-03-08T10:02:00Z,45.26683333,-66.06116667,59.4,5.7,12.9
2018-03-08T10:03:00Z,45.26683333,-66.06116667,62.0,5.7,12.9
2018-03-08T10:04:00Z,45.26683333,-66.06116667,63.0,5.7,12.0
2018-03-08T10:05:00Z,45.26683333,-66.06116667,62.6,5.5,12.0
2018-03-08T10:06:00Z,45.26683333,-66.06116667,60.9,5.5,12.9
2018-03-08T10:07:00Z,45.26683333,-66.06116667,61.2,5.6,12.9
2018-03-08T10:08:00Z,45.26683333,-66.06116667,61.6,5.7,12.9
2018-03-08T10:09:00Z,45.26683333,-66.06116667,61.9,5.8,12.9
2018-03-08T10:10:00Z,45.26683333,-66.06116667,61.4,5.8,12.9
2018-03-08T10:11:00Z,45.26683333,-66.06116667,58.7,6.1,12.9
2018-03-08T10:12:00Z,45.26683333,-66.06116667,58.2,6.2,12.9
2018-03-08T10:13:00Z,45.26683333,-66.06116667,55.1,6.4,12.9
2018-03-08T10:14:00Z,45.26683333,-66.06116667,54.2,6.2,12.9
2018-03-08T10:15:00Z,45.26683333,-66.06116667,55.3,6.5,13.8
2018-03-08T10:16:00Z,45.26683333,-66.06116667,57.0,6.7,13.9
2018-03-08T10:17:00Z,45.26683333,-66.06116667,57.8,6.5,13.9
2018-03-08T10:18:00Z,45.26683333,-66.06116667,58.0,6.5,13.9
2018-03-08T10:19:00Z,45.26683333,-66.06116667,60.3,6.4,13.9
2018-03-08T10:20:00Z,45.26683333,-66.06116667,61.8,6.4,13.9
2018-03-08T10:21:00Z,45.26683333,-66.06116667,64.0,6.4,13.9
2018-03-08T10:22:00Z,45.26683333,-66.06116667,63.5,6.6,14.0
2018-03-08T10:23:00Z,45.26683333,-66.06116667,64.9,6.6,14.0
2018-03-08T10:24:00Z,45.26683333,-66.06116667,64.5,6.8,14.0
2018-03-08T10:25:00Z,45.26683333,-66.06116667,63.8,6.3,14.0
2018-03-08T10:26:00Z,45.26683333,-66.06116667,61.9,6.0,14.0
2018-03-08T10:27:00Z,45.26683333,-66.06116667,61.0,6.3,14.0
2018-03-08T10:28:00Z,45.26683333,-66.06116667,60.0,6.5,14.0
2018-03-08T10:29:00Z,45.26683333,-66.06116667,58.4,6.6,14.0
2018-03-08T10:30:00Z,45.26683333,-66.06116667,59.1,6.4,14.0
2018-03-08T10:31:00Z,45.26683333,-66.06116667,58.4,6.1,14.0
2018-03-08T10:32:00Z,45.26683333,-66.06116667,57.6,5.8,13.6
2018-03-08T10:33:00Z,45.26683333,-66.06116667,57.2,5.5,12.5
2018-03-08T10:34:00Z,45.26683333,-66.06116667,58.8,5.7,16.3
2018-03-08T10:35:00Z,45.26683333,-66.06116667,60.0,6.4,16.8
2018-03-08T10:36:00Z,45.26683333,-66.06116667,61.5,6.4,16.8
2018-03-08T10:37:00Z,45.26683333,-66.06116667,61.6,6.3,16.8
2018-03-08T10:38:00Z,45.26683333,-66.06116667,61.3,6.3,16.8
2018-03-08T10:39:00Z,45.26683333,-66.06116667,60.8,6.1,16.8
2018-03-08T10:40:00Z,45.26683333,-66.06116667,59.6,6.2,16.8
2018-03-08T10:41:00Z,45.26683333,-66.06116667,60.1,6.5,16.8
2018-03-08T10:42:00Z,45.26683333,-66.06116667,61.8,6.5,16.8
2018-03-08T10:43:00Z,45.26683333,-66.06116667,61.4,6.4,16.8
2018-03-08T10:44:00Z,45.26683333,-66.06116667,61.4,6.4,16.8
2018-03-08T10:45:00Z,45.26683333,-66.06116667,59.6,6.0,12.6
2018-03-08T10:46:00Z,45.26683333,-66.06116667,57.7,6.1,12.6
2018-03-08T10:47:00Z,45.26683333,-66.06116667,57.3,5.9,12.6
2018-03-08T10:48:00Z,45.26683333,-66.06116667,57.2,5.8,12.6
2018-03-08T10:49:00Z,45.26683333,-66.06116667,56.3,5.9,12.6
2018-03-08T10:50:00Z,45.26683333,-66.06116667,56.0,5.9,12.6
2018-03-08T10:51:00Z,45.26683333,-66.06116667,56.1,6.0,12.8
2018-03-08T10:52:00Z,45.26683333,-66.06116667,57.3,5.8,12.8
2018-03-08T10:53:00Z,45.26683333,-66.06116667,57.9,5.6,12.8
2018-03-08T10:54:00Z,45.26683333,-66.06116667,57.2,5.5,12.8
2018-03-08T10:55:00Z,45.26683333,-66.06116667,58.0,5.5,12.8
2018-03-08T10:56:00Z,45.26683333,-66.06116667,61.0,5.3,12.8
2018-03-08T10:57:00Z,45.26683333,-66.06116667,61.5,5.5,12.8
2018-03-08T10:58:00Z,45.26683333,-66.06116667,61.5,5.3,12.8
2018-03-08T10:59:00Z,45.26683333,-66.06116667,63.3,5.4,12.8
2018-03-08T11:00:00Z,45.26683333,-66.06116667,64.4,5.4,12.8
2018-03-08T11:01:00Z,45.26683333,-66.06116667,65.2,5.3,11.9
2018-03-08T11:02:00Z,45.26683333,-66.06116667,63.2,5.4,11.9
2018-03-08T11:03:00Z,45.26683333,-66.06116667,62.9,5.8,11.9
2018-03-08T11:04:00Z,45.26683333,-66.06116667,63.3,5.8,11.9
2018-03-08T11:05:00Z,45.26683333,-66.06116667,64.4,5.9,11.9
2018-03-08T11:06:00Z,45.26683333,-66.06116667,61.8,6.1,11.9
2018-03-08T11:07:00Z,45.26683333,-66.06116667,61.1,6.2,11.9
2018-03-08T11:08:00Z,45.26683333,-66.06116667,62.5,6.4,12.3
2018-03-08T11:09:00Z,45.26683333,-66.06116667,62.2,6.1,12.3
2018-03-08T11:10:00Z,45.26683333,-66.06116667,61.2,6.2,12.3
2018-03-08T11:11:00Z,45.26683333,-66.06116667,59.3,6.3,12.3
2018-03-08T11:12:00Z,45.26683333,-66.06116667,58.3,6.3,12.3
2018-03-08T11:13:00Z,45.26683333,-66.06116667,58.8,5.9,12.3
2018-03-08T11:14:00Z,45.26683333,-66.06116667,56.9,5.5,12.3
2018-03-08T11:15:00Z,45.26683333,-66.06116667,58.0,5.3,12.3
2018-03-08T11:16:00Z,45.26683333,-66.06116667,58.7,5.2,12.3
2018-03-08T11:17:00Z,45.26683333,-66.06116667,57.5,5.1,12.3
2018-03-08T11:18:00Z,45.26683333,-66.06116667,56.9,4.9,10.1
2018-03-08T11:19:00Z,45.26683333,-66.06116667,55.6,5.1,10.1
2018-03-08T11:20:00Z,45.26683333,-66.06116667,55.5,5.1,10.1
2018-03-08T11:21:00Z,45.26683333,-66.06116667,56.7,5.0,10.1
2018-03-08T11:22:00Z,45.26683333,-66.06116667,57.4,5.2,12.0
2018-03-08T11:23:00Z,45.26683333,-66.06116667,57.1,5.4,12.0
2018-03-08T11:24:00Z,45.26683333,-66.06116667,57.8,5.6,12.0
2018-03-08T11:25:00Z,45.26683333,-66.06116667,56.6,5.6,12.0
2018-03-08T11:26:00Z,45.26683333,-66.06116667,58.4,5.7,12.0
2018-03-08T11:27:00Z,45.26683333,-66.06116667,59.4,5.7,12.0
2018-03-08T11:28:00Z,45.26683333,-66.06116667,59.7,5.7,12.0
2018-03-08T11:29:00Z,45.26683333,-66.06116667,59.0,6.0,12.0
2018-03-08T11:30:00Z,45.26683333,-66.06116667,58.9,6.3,12.0
2018-03-08T11:31:00Z,45.26683333,-66.06116667,58.8,6.4,12.0
2018-03-08T11:32:00Z,45.26683333,-66.06116667,59.2,6.1,11.7
2018-03-08T11:33:00Z,45.26683333,-66.06116667,58.7,6.4,13.9
2018-03-08T11:34:00Z,45.26683333,-66.06116667,59.7,6.5,13.9
2018-03-08T11:35:00Z,45.26683333,-66.06116667,58.7,6.5,13.9
2018-03-08T11:36:00Z,45.26683333,-66.06116667,56.4,6.6,13.9
2018-03-08T11:37:00Z,45.26683333,-66.06116667,56.4,6.5,13.9
