timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-02T05:49:00Z,45.26683333,-66.06116667,319.6,8.2,10.8
2018-01-02T05:50:00Z,45.26683333,-66.06116667,318.5,8.2,10.8
2018-01-02T05:51:00Z,45.26683333,-66.06116667,317.5,8.1,11.0
2018-01-02T05:52:00Z,45.26683333,-66.06116667,317.0,8.1,11.0
2018-01-02T05:53:00Z,45.26683333,-66.06116667,316.6,8.2,11.0
2018-01-02T05:54:00Z,45.26683333,-66.06116667,316.8,8.2,11.0
2018-01-02T05:55:00Z,45.26683333,-66.06116667,316.5,8.3,11.0
2018-01-02T05:56:00Z,45.26683333,-66.06116667,317.0,8.2,11.0
2018-01-02T05:57:00Z,45.26683333,-66.06116667,317.9,8.2,11.0
2018-01-02T05:58:00Z,45.26683333,-66.06116667,318.9,8.2,11.0
2018-01-02T05:59:00Z,45.26683333,-66.06116667,319.9,8.2,11.0
2018-01-02T06:00:00Z,45.26683333,-66.06116667,319.9,8.1,11.0
2018-01-02T06:01:00Z,45.26683333,-66.06116667,320.3,8.1,10.7
2018-01-02T06:02:00Z,45.26683333,-66.06116667,320.9,8.0,10.7
2018-01-02T06:03:00Z,45.26683333,-66.06116667,321.3,8.0,10.7
2018-01-02T06:04:00Z,45.26683333,-66.06116667,321.4,8.0,10.7
2018-01-02T06:05:00Z,45.26683333,-66.06116667,320.7,8.0,10.7
2018-01-02T06:06:00Z,45.26683333,-66.06116667,320.3,8.1,10.7
2018-01-02T06:07:00Z,45.26683333,-66.06116667,320.2,8.0,10.0
2018-01-02T06:08:00Z,45.26683333,-66.06116667,320.4,8.0,11.0
2018-01-02T06:09:00Z,45.26683333,-66.06116667,319.7,8.2,11.3
2018-01-02T06:10:00Z,45.26683333,-66.06116667,319.5,8.5,11.3
2018-01-02T06:11:00Z,45.26683333,-66.06116667,319.2,8.6,11.4
2018-01-02T06:12:00Z,45.26683333,-66.06116667,317.6,8.9,12.6
2018-01-02T06:13:00Z,45.26683333,-66.06116667,316.8,9.1,12.6
2018-01-02T06:14:00Z,45.26683333,-66.06116667,315.9,9.2,12.6
2018-01-02T06:15:00Z,45.26683333,-66.06116667,316.3,9.3,12.6
2018-01-02T06:16:00Z,45.26683333,-66.06116667,316.1,9.4,12.6
2018-01-02T06:17:00Z,45.26683333,-66.06116667,315.1,9.5,12.6
2018-01-02T06:18:00Z,45.26683333,-66.06116667,313.9,9.4,12.6
2018-01-02T06:19:00Z,45.26683333,-66.06116667,313.7,9.2,12.6
2018-01-02T06:20:00Z,45.26683333,-66.06116667,314.3,9.1,12.6
2018-01-02T06:21:00Z,45.26683333,-66.06116667,314.4,9.0,12.6
2018-01-02T06:22:00Z,45.26683333,-66.06116667,315.8,8.9,11.8
2018-01-02T06:23:00Z,45.26683333,-66.06116667,316.3,8.8,11.7
2018-01-02T06:24:00Z,45.26683333,-66.06116667,316.9,8.7,11.6
2018-01-02T06:25:00Z,45.26683333,-66.06116667,316.2,8.6,11.6
2018-01-02T06:26:00Z,45.26683333,-66.06116667,316.7,8.5,11.6
2018-01-02T06:27:00Z,45.26683333,-66.06116667,316.7,8.3,11.0
2018-01-02T06:28:00Z,45.26683333,-66.06116667,316.9,8.2,11.0
2018-01-02T06:29:00Z,45.26683333,-66.06116667,316.5,8.2,11.0
2018-01-02T06:30:00Z,45.26683333,-66.06116667,315.3,8.2,10.9
2018-01-02T06:31:00Z,45.26683333,-66.06116667,314.1,8.1,11.2
2018-01-02T06:32:00Z,45.26683333,-66.06116667,313.1,7.9,11.2
2018-01-02T06:33:00Z,45.26683333,-66.06116667,312.5,7.9,11.2
2018-01-02T06:34:00Z,45.26683333,-66.06116667,312.9,7.9,11.2
2018-01-02T06:35:00Z,45.26683333,-66.06116667,313.1,8.0,11.5
2018-01-02T06:36:00Z,45.26683333,-66.06116667,312.9,8.1,11.5
2018-01-02T06:37:00Z,45.26683333,-66.06116667,313.4,8.3,11.5
2018-01-02T06:38:00Z,45.26683333,-66.06116667,313.2,8.5,11.5
2018-01-02T06:39:00Z,45.26683333,-66.06116667,313.1,8.5,11.5
2018-01-02T06:40:00Z,45.26683333,-66.06116667,314.0,8.4,11.5
2018-01-02T06:41:00Z,45.26683333,-66.06116667,314.5,8.4,11.5
2018-01-02T06:42:00Z,45.26683333,-66.06116667,314.1,8.5,11.5
2018-01-02T06:43:00Z,45.26683333,-66.06116667,313.0,8.4,11.5
2018-01-02T06:44:00Z,45.26683333,-66.06116667,312.4,8.4,11.5
2018-01-02T06:45:00Z,45.26683333,-66.06116667,311.9,8.2,11.1
2018-01-02T06:46:00Z,45.26683333,-66.06116667,311.2,8.1,11.1
2018-01-02T06:47:00Z,45.26683333,-66.06116667,310.4,7.8,10.6
2018-01-02T06:48:00Z,45.26683333,-66.06116667,310.3,7.8,10.6
2018-01-02T06:49:00Z,45.26683333,-66.06116667,310.1,7.9,11.2
2018-01-02T06:50:00Z,45.26683333,-66.06116667,309.6,7.9,11.2
2018-01-02T06:51:00Z,45.26683333,-66.06116667,310.5,8.0,11.2
2018-01-02T06:52:00Z,45.26683333,-66.06116667,311.1,8.1,11.2
2018-01-02T06:53:00Z,45.26683333,-66.06116667,312.5,8.1,11.2
2018-01-02T06:54:00Z,45.26683333,-66.06116667,312.5,8.0,11.2
2018-01-02T06:55:00Z,45.26683333,-66.06116667,312.9,8.0,11.2
2018-01-02T06:56:00Z,45.26683333,-66.06116667,312.9,7.9,11.2
2018-01-02T06:57:00Z,45.26683333,-66.06116667,313.3,8.0,11.2
2018-01-02T06:58:00Z,45.26683333,-66.06116667,313.4,8.0,11.2
2018-01-02T06:59:00Z,45.26683333,-66.06116667,313.7,7.8,10.0
2018-01-02T07:00:00Z,45.26683333,-66.06116667,313.4,7.8,10.0
2018-01-02T07:01:00Z,45.26683333,-66.06116667,312.3,7.6,9.8
2018-01-02T07:02:00Z,45.26683333,-66.06116667,311.5,7.4,9.8
2018-01-02T07:03:00Z,45.26683333,-66.06116667,310.7,7.3,9.8
2018-01-02T07:04:00Z,45.26683333,-66.06116667,308.6,7.3,9.8
2018-01-02T07:05:00Z,45.26683333,-66.06116667,307.7,7.4,9.8
2018-01-02T07:06:00Z,45.26683333,-66.06116667,306.5,7.5,9.8
2018-01-02T07:07:00Z,45.26683333,-66.06116667,305.8,7.4,9.8
2018-01-02T07:08:00Z,45.26683333,-66.06116667,303.9,7.3,10.1
2018-01-02T07:09:00Z,45.26683333,-66.06116667,302.5,7.3,10.1
2018-01-02T07:10:00Z,45.26683333,-66.06116667,301.2,7.4,10.1
2018-01-02T07:11:00Z,45.26683333,-66.06116667,300.2,7.4,10.1
2018-01-02T07:12:00Z,45.26683333,-66.06116667,299.3,7.4,10.1
2018-01-02T07:13:00Z,45.26683333,-66.06116667,298.9,7.5,10.1
2018-01-02T07:14:00Z,45.26683333,-66.06116667,300.3,7.5,10.1
2018-01-02T07:15:00Z,45.26683333,-66.06116667,300.3,7.5,10.3
2018-01-02T07:16:00Z,45.26683333,-66.06116667,300.3,7.5,10.8
2018-01-02T07:17:00Z,45.26683333,-66.06116667,300.0,7.6,10.8
2018-01-02T07:18:00Z,45.26683333,-66.06116667,300.6,7.6,10.8
2018-01-02T07:19:00Z,45.26683333,-66.06116667,300.5,7.5,10.8
2018-01-02T07:20:00Z,45.26683333,-66.06116667,300.7,7.5,10.8
2018-01-02T07:21:00Z,45.26683333,-66.06116667,300.4,7.6,10.8
2018-01-02T07:22:00Z,45.26683333,-66.06116667,300.0,7.5,10.8
2018-01-02T07:23:00Z,45.26683333,-66.06116667,299.7,7.4,10.8
2018-01-02T07:24:00Z,45.26683333,-66.06116667,298.3,7.4,10.8
2018-01-02T07:25:00Z,45.26683333,-66.06116667,297.7,7.3,10.8
2018-01-02T07:26:00Z,45.26683333,-66.06116667,298.1,7.2,10.3
2018-01-02T07:27:00Z,45.26683333,-66.06116667,298.5,7.2,10.3
2018-01-02T07:28:00Z,45.26683333,-66.06116667,299.0,7.1,10.3
2018-01-02T07:29:00Z,45.26683333,-66.06116667,299.1,7.1,10.3
2018-01-02T07:30:00Z,45.26683333,-66.06116667,299.8,7.1,10.3
2018-01-02T07:31:00Z,45.26683333,-66.06116667,300.0,7.1,10.7
2018-01-02T07:32:00Z,45.26683333,-66.06116667,299.7,7.1,10.7
2018-01-02T07:33:00Z,45.26683333,-66.06116667,299.4,7.5,10.7
2018-01-02T07:34:00Z,45.26683333,-66.06116667,300.0,7.5,10.7
2018-01-02T07:35:00Z,45.26683333,-66.06116667,299.6,7.8,10.7
2018-01-02T07:36:00Z,45.26683333,-66.06116667,298.9,7.9,11.1
2018-01-02T07:37:00Z,45.26683333,-66.06116667,298.8,8.0,11.1
2018-01-02T07:38:00Z,45.26683333,-66.06116667,299.0,8.1,11.1
2018-01-02T07:39:00Z,45.26683333,-66.06116667,298.9,8.2,11.1
2018-01-02T07:40:00Z,45.26683333,-66.06116667,298.9,8.5,11.1
2018-01-02T07:41:00Z,45.26683333,-66.06116667,299.1,8.7,11.1
2018-01-02T07:42:00Z,45.26683333,-66.06116667,300.4,8.8,11.1
2018-01-02T07:43:00Z,45.26683333,-66.06116667,301.3,8.7,11.1
2018-01-02T07:44:00Z,45.26683333,-66.06116667,301.9,8.7,11.1
2018-01-02T07:45:00Z,45.26683333,-66.06116667,303.3,8.6,11.1
2018-01-02T07:46:00Z,45.26683333,-66.06116667,304.0,8.4,10.9
2018-01-02T07:47:00Z,45.26683333,-66.06116667,303.4,8.3,11.3
2018-01-02T07:48:00Z,45.26683333,-66.06116667,302.5,8.4,11.3
2018-01-02T07:49:00Z,45.26683333,-66.06116667,302.9,8.5,11.8
2018-01-02T07:50:00Z,45.26683333,-66.06116667,302.4,8.5,11.8
2018-01-02T07:51:00Z,45.26683333,-66.06116667,302.7,8.4,11.8
2018-01-02T07:52:00Z,45.26683333,-66.06116667,302.6,8.4,11.8
2018-01-02T07:53:00Z,45.26683333,-66.06116667,302.2,8.5,11.8
2018-01-02T07:54:00Z,45.26683333,-66.06116667,302.1,8.5,11.8
2018-01-02T07:55:00Z,45.26683333,-66.06116667,301.3,8.4,11.8
2018-01-02T07:56:00Z,45.26683333,-66.06116667,300.7,8.6,12.4
2018-01-02T07:57:00Z,45.26683333,-66.06116667,300.8,8.6,12.4
2018-01-02T07:58:00Z,45.26683333,-66.06116667,300.4,8.5,12.4
2018-01-02T07:59:00Z,45.26683333,-66.06116667,300.8,8.3,12.4
2018-01-02T08:00:00Z,45.26683333,-66.06116667,301.6,8.2,12.4
2018-01-02T08:01:00Z,45.26683333,-66.06116667,301.9,8.2,12.4
2018-01-02T08:02:00Z,45.26683333,-66.06116667,301.2,8.0,12.4
2018-01-02T08:03:00Z,45.26683333,-66.06116667,300.5,7.9,12.4
2018-01-02T08:04:00Z,45.26683333,-66.06116667,299.7,7.8,12.4
2018-01-02T08:05:00Z,45.26683333,-66.06116667,299.6,7.9,12.4
2018-01-02T08:06:00Z,45.26683333,-66.06116667,299.8,7.8,10.0
2018-01-02T08:07:00Z,45.26683333,-66.06116667,299.6,7.7,10.0
2018-01-02T08:08:00Z,45.26683333,-66.06116667,300.6,7.8,10.0
2018-01-02T08:09:00Z,45.26683333,-66.06116667,299.1,7.9,10.5
2018-01-02T08:10:00Z,45.26683333,-66.06116667,298.2,7.8,10.5
2018-01-02T08:11:00Z,45.26683333,-66.06116667,297.2,7.8,10.5
2018-01-02T08:12:00Z,45.26683333,-66.06116667,297.5,7.9,10.5
2018-01-02T08:13:00Z,45.26683333,-66.06116667,297.5,7.9,10.5
2018-01-02T08:14:00Z,45.26683333,-66.06116667,297.6,7.8,10.5
2018-01-02T08:15:00Z,45.26683333,-66.06116667,298.8,7.7,10.5
2018-01-02T08:16:00Z,45.26683333,-66.06116667,297.9,7.6,10.5
2018-01-02T08:17:00Z,45.26683333,-66.06116667,298.2,7.8,10.5
2018-01-02T08:18:00Z,45.26683333,-66.06116667,297.6,7.9,10.9
2018-01-02T08:19:00Z,45.26683333,-66.06116667,298.9,8.0,10.9
2018-01-02T08:20:00Z,45.26683333,-66.06116667,299.7,8.1,11.1
2018-01-02T08:21:00Z,45.26683333,-66.06116667,300.9,8.1,11.1
2018-01-02T08:22:00Z,45.26683333,-66.06116667,300.7,8.1,11.1
2018-01-02T08:23:00Z,45.26683333,-66.06116667,301.3,8.1,11.1
2018-01-02T08:24:00Z,45.26683333,-66.06116667,301.4,8.3,11.9
2018-01-02T08:25:00Z,45.26683333,-66.06116667,299.8,8.6,11.9
2018-01-02T08:26:00Z,45.26683333,-66.06116667,300.4,8.7,11.9
2018-01-02T08:27:00Z,45.26683333,-66.06116667,300.0,8.7,11.9
2018-01-02T08:28:00Z,45.26683333,-66.06116667,299.7,8.7,11.9
2018-01-02T08:29:00Z,45.26683333,-66.06116667,300.1,8.6,11.9
2018-01-02T08:30:00Z,45.26683333,-66.06116667,299.7,8.5,11.9
2018-01-02T08:31:00Z,45.26683333,-66.06116667,299.4,8.5,11.9
2018-01-02T08:32:00Z,45.26683333,-66.06116667,299.6,8.6,11.9
2018-01-02T08:33:00Z,45.26683333,-66.06116667,298.9,8.7,11.9
2018-01-02T08:34:00Z,45.26683333,-66.06116667,298.9,8.6,11.6
2018-01-02T08:35:00Z,45.26683333,-66.06116667,299.2,8.5,11.6
2018-01-02T08:36:00Z,45.26683333,-66.06116667,300.2,8.4,11.6
2018-01-02T08:37:00Z,45.26683333,-66.06116667,300.9,8.4,11.6
2018-01-02T08:38:00Z,45.26683333,-66.06116667,301.9,8.2,11.6
2018-01-02T08:39:00Z,45.26683333,-66.06116667,302.0,8.3,11.6
2018-01-02T08:40:00Z,45.26683333,-66.06116667,302.6,8.3,11.6
2018-01-02T08:41:00Z,45.26683333,-66.06116667,303.0,8.3,11.6
2018-01-02T08:42:00Z,45.26683333,-66.06116667,302.5,8.3,11.6
2018-01-02T08:43:00Z,45.26683333,-66.06116667,303.1,8.3,11.7
2018-01-02T08:44:00Z,45.26683333,-66.06116667,303.3,8.3,11.7
2018-01-02T08:45:00Z,45.26683333,-66.06116667,304.7,8.4,11.7
2018-01-02T08:46:00Z,45.26683333,-66.06116667,305.0,8.5,11.7
2018-01-02T08:47:00Z,45.26683333,-66.06116667,304.7,8.6,11.7
2018-01-02T08:48:00Z,45.26683333,-66.06116667,305.0,8.5,11.7
2018-01-02T08:49:00Z,45.26683333,-66.06116667,304.5,8.4,11.7
2018-01-02T08:50:00Z,45.26683333,-66.06116667,303.0,8.5,11.7
2018-01-02T08:51:00Z,45.26683333,-66.06116667,302.3,8.6,12.0
2018-01-02T08:52:00Z,45.26683333,-66.06116667,302.8,8.7,12.0
2018-01-02T08:53:00Z,45.26683333,-66.06116667,302.7,8.7,12.0
2018-01-02T08:54:00Z,45.26683333,-66.06116667,302.0,8.7,12.0
2018-01-02T08:55:00Z,45.26683333,-66.06116667,300.9,8.6,12.0
2018-01-02T08:56:00Z,45.26683333,-66.06116667,299.6,8.6,12.0
2018-01-02T08:57:00Z,45.26683333,-66.06116667,299.3,8.6,12.0
2018-01-02T08:58:00Z,45.26683333,-66.06116667,299.2,8.6,12.0
2018-01-02T08:59:00Z,45.26683333,-66.06116667,298.5,8.5,12.0
2018-01-02T09:00:00Z,45.26683333,-66.06116667,298.6,8.5,12.0
2018-01-02T09:01:00Z,45.26683333,-66.06116667,298.3,8.4,12.0
2018-01-02T09:02:00Z,45.26683333,-66.06116667,298.6,8.1,11.3
2018-01-02T09:03:00Z,45.26683333,-66.06116667,298.5,8.0,11.3
2018-01-02T09:04:00Z,45.26683333,-66.06116667,298.4,7.8,11.3
2018-01-02T09:05:00Z,45.26683333,-66.06116667,298.2,7.9,11.3
2018-01-02T09:06:00Z,45.26683333,-66.06116667,298.6,7.9,11.0
2018-01-02T09:07:00Z,45.26683333,-66.06116667,297.7,8.0,11.0
2018-01-02T09:08:00Z,45.26683333,-66.06116667,296.7,8.2,11.0
2018-01-02T09:09:00Z,45.26683333,-66.06116667,297.2,8.4,11.0
2018-01-02T09:10:00Z,45.26683333,-66.06116667,298.1,8.3,11.0
2018-01-02T09:11:00Z,45.26683333,-66.06116667,298.2,8.3,11.0
2018-01-02T09:12:00Z,45.26683333,-66.06116667,298.1,8.3,11.0
2018-01-02T09:13:00Z,45.26683333,-66.06116667,298.0,8.2,11.0
2018-01-02T09:14:00Z,45.26683333,-66.06116667,299.0,8.2,11.0
2018-01-02T09:15:00Z,45.26683333,-66.06116667,299.4,8.1,10.9
2018-01-02T09:16:00Z,45.26683333,-66.06116667,299.6,8.0,10.9
2018-01-02T09:17:00Z,45.26683333,-66.06116667,300.2,7.9,10.9
2018-01-02T09:18:00Z,45.26683333,-66.06116667,301.8,7.7,10.8
2018-01-02T09:19:00Z,45.26683333,-66.06116667,302.4,7.6,10.6
2018-01-02T09:20:00Z,45.26683333,-66.06116667,302.0,7.5,10.6
2018-01-02T09:21:00Z,45.26683333,-66.06116667,301.9,7.5,10.6
2018-01-02T09:22:00Z,45.26683333,-66.06116667,302.1,7.6,11.6
2018-01-02T09:23:00Z,45.26683333,-66.06116667,302.3,7.9,11.6
2018-01-02T09:24:00Z,45.26683333,-66.06116667,301.2,7.8,11.6
2018-01-02T09:25:00Z,45.26683333,-66.06116667,300.9,7.8,11.6
2018-01-02T09:26:00Z,45.26683333,-66.06116667,300.4,7.7,11.6
2018-01-02T09:27:00Z,45.26683333,-66.06116667,300.4,7.7,11.6
2018-01-02T09:28:00Z,45.26683333,-66.06116667,298.6,7.7,11.6
2018-01-02T09:29:00Z,45.26683333,-66.06116667,297.4,7.7,11.6
2018-01-02T09:30:00Z,45.26683333,-66.06116667,297.7,7.6,11.6
2018-01-02T09:31:00Z,45.26683333,-66.06116667,297.6,7.7,11.6
2018-01-02T09:32:00Z,45.26683333,-66.06116667,297.6,7.7,10.6
2018-01-02T09:33:00Z,45.26683333,-66.06116667,296.7,7.6,10.7
2018-01-02T09:34:00Z,45.26683333,-66.06116667,297.4,7.7,10.7
2018-01-02T09:35:00Z,45.26683333,-66.06116667,298.0,7.5,10.7
2018-01-02T09:36:00Z,45.26683333,-66.06116667,298.3,7.5,10.7
2018-01-02T09:37:00Z,45.26683333,-66.06116667,298.1,7.5,10.7
2018-01-02T09:38:00Z,45.26683333,-66.06116667,298.8,7.4,10.7
2018-01-02T09:39:00Z,45.26683333,-66.06116667,299.2,7.2,10.7
2018-01-02T09:40:00Z,45.26683333,-66.06116667,299.6,7.2,10.7
2018-01-02T09:41:00Z,45.26683333,-66.06116667,299.7,7.2,10.7
2018-01-02T09:42:00Z,45.26683333,-66.06116667,299.3,7.2,10.7
2018-01-02T09:43:00Z,45.26683333,-66.06116667,299.9,7.0,10.4
2018-01-02T09:44:00Z,45.26683333,-66.06116667,300.1,6.9,10.4
2018-01-02T09:45:00Z,45.26683333,-66.06116667,299.7,7.0,10.4
2018-01-02T09:46:00Z,45.26683333,-66.06116667,301.3,7.1,10.4
2018-01-02T09:47:00Z,45.26683333,-66.06116667,303.7,7.1,10.4
2018-01-02T09:48:00Z,45.26683333,-66.06116667,305.2,7.2,10.4
2018-01-02T09:49:00Z,45.26683333,-66.06116667,306.9,7.4,10.4
2018-01-02T09:50:00Z,45.26683333,-66.06116667,307.7,7.4,10.4
2018-01-02T09:51:00Z,45.26683333,-66.06116667,309.7,7.3,10.4
2018-01-02T09:52:00Z,45.26683333,-66.06116667,312.0,7.3,10.4
2018-01-02T09:53:00Z,45.26683333,-66.06116667,313.8,7.4,10.4
2018-01-02T09:54:00Z,45.26683333,-66.06116667,315.6,7.5,10.4
2018-01-02T09:55:00Z,45.26683333,-66.06116667,317.7,7.6,10.4
2018-01-02T09:56:00Z,45.26683333,-66.06116667,317.8,7.5,10.0
2018-01-02T09:57:00Z,45.26683333,-66.06116667,318.0,7.5,10.0
2018-01-02T09:58:00Z,45.26683333,-66.06116667,318.0,7.6,10.4
2018-01-02T09:59:00Z,45.26683333,-66.06116667,317.9,7.7,10.6
2018-01-02T10:00:00Z,45.26683333,-66.06116667,318.2,7.9,10.6
2018-01-02T10:01:00Z,45.26683333,-66.06116667,318.1,8.1,10.6
2018-01-02T10:02:00Z,45.26683333,-66.06116667,317.4,8.2,10.6
2018-01-02T10:03:00Z,45.26683333,-66.06116667,317.1,8.1,10.6
2018-01-02T10:04:00Z,45.26683333,-66.06116667,317.3,8.2,10.6
2018-01-02T10:05:00Z,45.26683333,-66.06116667,317.3,8.2,10.6
2018-01-02T10:06:00Z,45.26683333,-66.06116667,317.1,8.4,10.6
2018-01-02T10:07:00Z,45.26683333,-66.06116667,317.7,8.6,11.7
2018-01-02T10:08:00Z,45.26683333,-66.06116667,318.1,8.6,11.7
2018-01-02T10:09:00Z,45.26683333,-66.06116667,317.9,8.5,11.7
2018-01-02T10:10:00Z,45.26683333,-66.06116667,318.3,8.4,11.7
2018-01-02T10:11:00Z,45.26683333,-66.06116667,318.1,8.4,11.7
2018-01-02T10:12:00Z,45.26683333,-66.06116667,319.1,8.3,11.7
2018-01-02T10:13:00Z,45.26683333,-66.06116667,319.6,8.5,12.1
2018-01-02T10:14:00Z,45.26683333,-66.06116667,319.0,8.6,12.1
2018-01-02T10:15:00Z,45.26683333,-66.06116667,319.1,8.5,12.1
2018-01-02T10:16:00Z,45.26683333,-66.06116667,319.0,8.5,12.1
2018-01-02T10:17:00Z,45.26683333,-66.06116667,317.5,8.3,12.1
2018-01-02T10:18:00Z,45.26683333,-66.06116667,317.4,8.0,12.1
2018-01-02T10:19:00Z,45.26683333,-66.06116667,318.3,7.9,12.1
2018-01-02T10:20:00Z,45.26683333,-66.06116667,318.2,7.9,12.1
2018-01-02T10:21:00Z,45.26683333,-66.06116667,317.9,7.8,12.1
2018-01-02T10:22:00Z,45.26683333,-66.06116667,316.4,7.7,12.1
2018-01-02T10:23:00Z,45.26683333,-66.06116667,315.3,7.3,10.9
2018-01-02T10:24:00Z,45.26683333,-66.06116667,315.6,7.1,10.0
2018-01-02T10:25:00Z,45.26683333,-66.06116667,315.9,7.2,10.8
2018-01-02T10:26:00Z,45.26683333,-66.06116667,315.7,7.1,10.8
2018-01-02T10:27:00Z,45.26683333,-66.06116667,315.9,7.0,10.8
2018-01-02T10:28:00Z,45.26683333,-66.06116667,315.9,7.2,12.1
2018-01-02T10:29:00Z,45.26683333,-66.06116667,315.8,7.5,12.1
2018-01-02T10:30:00Z,45.26683333,-66.06116667,314.7,7.5,12.1
2018-01-02T10:31:00Z,45.26683333,-66.06116667,314.4,7.5,12.1
2018-01-02T10:32:00Z,45.26683333,-66.06116667,314.9,7.7,12.1
2018-01-02T10:33:00Z,45.26683333,-66.06116667,316.5,7.9,12.1
2018-01-02T10:34:00Z,45.26683333,-66.06116667,316.9,7.9,12.1
2018-01-02T10:35:00Z,45.26683333,-66.06116667,316.0,7.8,12.1
2018-01-02T10:36:00Z,45.26683333,-66.06116667,315.4,7.8,12.1
2018-01-02T10:37:00Z,45.26683333,-66.06116667,315.8,7.8,12.1
2018-01-02T10:38:00Z,45.26683333,-66.06116667,316.3,7.8,11.8
2018-01-02T10:39:00Z,45.26683333,-66.06116667,316.5,7.5,11.2
2018-01-02T10:40:00Z,45.26683333,-66.06116667,317.3,7.4,10.1
2018-01-02T10:41:00Z,45.26683333,-66.06116667,317.8,7.6,11.4
2018-01-02T10:42:00Z,45.26683333,-66.06116667,317.5,7.7,11.4
2018-01-02T10:43:00Z,45.26683333,-66.06116667,315.8,7.7,11.4
2018-01-02T10:44:00Z,45.26683333,-66.06116667,314.0,7.7,11.4
2018-01-02T10:45:00Z,45.26683333,-66.06116667,314.3,7.8,11.4
2018-01-02T10:46:00Z,45.26683333,-66.06116667,314.9,7.7,11.4
2018-01-02T10:47:00Z,45.26683333,-66.06116667,313.8,7.7,11.4
2018-01-02T10:48:00Z,45.26683333,-66.06116667,312.7,7.6,11.4
2018-01-02T10:49:00Z,45.26683333,-66.06116667,312.1,7.5,11.4
2018-01-02T10:50:00Z,45.26683333,-66.06116667,312.6,7.5,11.4
2018-01-02T10:51:00Z,45.26683333,-66.06116667,313.1,7.5,10.7
2018-01-02T10:52:00Z,45.26683333,-66.06116667,313.7,7.5,11.3
2018-01-02T10:53:00Z,45.26683333,-66.06116667,313.8,7.5,11.3
2018-01-02T10:54:00Z,45.26683333,-66.06116667,314.3,7.4,11.3
2018-01-02T10:55:00Z,45.26683333,-66.06116667,314.3,7.4,11.3
2018-01-02T10:56:00Z,45.26683333,-66.06116667,314.5,7.5,11.3
2018-01-02T10:57:00Z,45.26683333,-66.06116667,315.3,7.4,11.3
2018-01-02T10:58:00Z,45.26683333,-66.06116667,314.6,7.5,11.3
2018-01-02T10:59:00Z,45.26683333,-66.06116667,314.9,7.7,11.3
2018-01-02T11:00:00Z,45.26683333,-66.06116667,314.2,7.6,11.3
2018-01-02T11:01:00Z,45.26683333,-66.06116667,313.5,7.4,11.3
2018-01-02T11:02:00Z,45.26683333,-66.06116667,313.0,7.3,9.8
2018-01-02T11:03:00Z,45.26683333,-66.06116667,314.1,7.3,10.5
2018-01-02T11:04:00Z,45.26683333,-66.06116667,314.3,7.3,10.5
2018-01-02T11:05:00Z,45.26683333,-66.06116667,314.5,7.4,10.5
2018-01-02T11:06:00Z,45.26683333,-66.06116667,314.0,7.4,10.5
2018-01-02T11:07:00Z,45.26683333,-66.06116667,314.4,7.4,10.5
2018-01-02T11:08:00Z,45.26683333,-66.06116667,314.6,7.3,10.5
2018-01-02T11:09:00Z,45.26683333,-66.06116667,314.0,7.2,10.5
2018-01-02T11:10:00Z,45.26683333,-66.06116667,314.5,7.1,10.5
2018-01-02T11:11:00Z,45.26683333,-66.06116667,314.7,7.3,10.5
2018-01-02T11:12:00Z,45.26683333,-66.06116667,314.8,7.3,10.5
2018-01-02T11:13:00Z,45.26683333,-66.06116667,314.5,7.3,10.0
2018-01-02T11:14:00Z,45.26683333,-66.06116667,315.0,7.3,10.4
2018-01-02T11:15:00Z,45.26683333,-66.06116667,315.7,7.3,10.4
2018-01-02T11:16:00Z,45.26683333,-66.06116667,316.2,7.3,10.4
2018-01-02T11:17:00Z,45.26683333,-66.06116667,315.7,7.2,10.4
2018-01-02T11:18:00Z,45.26683333,-66.06116667,316.2,7.2,10.4
2018-01-02T11:19:00Z,45.26683333,-66.06116667,317.3,7.3,10.4
2018-01-02T11:20:00Z,45.26683333,-66.06116667,316.1,7.5,10.5
2018-01-02T11:21:00Z,45.26683333,-66.06116667,316.0,7.4,10.5
2018-01-02T11:22:00Z,45.26683333,-66.06116667,316.1,7.4,10.5
2018-01-02T11:23:00Z,45.26683333,-66.06116667,316.5,7.4,10.5
2018-01-02T11:24:00Z,45.26683333,-66.06116667,316.4,7.5,10.5
2018-01-02T11:25:00Z,45.26683333,-66.06116667,315.5,7.4,10.5
2018-01-02T11:26:00Z,45.26683333,-66.06116667,314.1,7.4,10.5
2018-01-02T11:27:00Z,45.26683333,-66.06116667,314.7,7.4,10.5
2018-01-02T11:28:00Z,45.26683333,-66.06116667,315.7,7.4,10.5
2018-01-02T11:29:00Z,45.26683333,-66.06116667,315.4,7.3,10.5
2018-01-02T11:30:00Z,45.26683333,-66.06116667,316.8,7.2,9.6
2018-01-02T11:31:00Z,45.26683333,-66.06116667,316.7,7.2,9.6
2018-01-02T11:32:00Z,45.26683333,-66.06116667,316.9,7.2,9.6
2018-01-02T11:33:00Z,45.26683333,-66.06116667,316.9,7.2,9.6
2018-01-02T11:34:00Z,45.26683333,-66.06116667,317.2,7.1,9.2
2018-01-02T11:35:00Z,45.26683333,-66.06116667,316.5,7.0,9.1
2018-01-02T11:36:00Z,45.26683333,-66.06116667,317.6,7.1,9.1
2018-01-02T11:37:00Z,45.26683333,-66.06116667,316.6,7.2,9.5
