timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-28T05:49:00Z,45.26683333,-66.06116667,284.7,0.7,1.9
2018-02-28T05:50:00Z,45.26683333,-66.06116667,295.8,0.6,1.6
2018-02-28T05:51:00Z,45.26683333,-66.06116667,295.7,0.6,1.6
2018-02-28T05:52:00Z,45.26683333,-66.06116667,286.5,0.5,1.6
2018-02-28T05:53:00Z,45.26683333,-66.06116667,274.7,0.5,1.6
2018-02-28T05:54:00Z,45.26683333,-66.06116667,238.7,0.5,1.6
2018-02-28T05:55:00Z,45.26683333,-66.06116667,213.4,0.5,1.6
2018-02-28T05:56:00Z,45.26683333,-66.06116667,225.6,0.5,1.6
2018-02-28T05:57:00Z,45.26683333,-66.06116667,236.0,0.5,1.6
2018-02-28T05:58:00Z,45.26683333,-66.06116667,231.1,0.5,1.6
2018-02-28T05:59:00Z,45.26683333,-66.06116667,227.9,0.6,2.3
2018-02-28T06:00:00Z,45.26683333,-66.06116667,229.4,0.7,2.3
2018-02-28T06:01:00Z,45.26683333,-66.06116667,234.6,0.7,2.3
2018-02-28T06:02:00Z,45.26683333,-66.06116667,235.3,0.7,2.3
2018-02-28T06:03:00Z,45.26683333,-66.06116667,237.0,0.7,2.3
2018-02-28T06:04:00Z,45.26683333,-66.06116667,237.4,0.7,2.3
2018-02-28T06:05:00Z,45.26683333,-66.06116667,233.9,0.7,2.3
2018-02-28T06:06:00Z,45.26683333,-66.06116667,225.7,0.6,2.3
2018-02-28T06:07:00Z,45.26683333,-66.06116667,206.2,0.6,2.3
2018-02-28T06:08:00Z,45.26683333,-66.06116667,181.6,0.5,2.3
2018-02-28T06:09:00Z,45.26683333,-66.06116667,159.9,0.4,2.0
2018-02-28T06:10:00Z,45.26683333,-66.06116667,146.1,0.4,1.2
2018-02-28T06:11:00Z,45.26683333,-66.06116667,134.4,0.4,1.2
2018-02-28T06:12:00Z,45.26683333,-66.06116667,127.1,0.5,1.2
2018-02-28T06:13:00Z,45.26683333,-66.06116667,117.7,0.5,1.6
2018-02-28T06:14:00Z,45.26683333,-66.06116667,111.0,0.6,1.7
2018-02-28T06:15:00Z,45.26683333,-66.06116667,108.5,0.8,1.7
2018-02-28T06:16:00Z,45.26683333,-66.06116667,105.1,0.9,1.8
2018-02-28T06:17:00Z,45.26683333,-66.06116667,104.6,1.1,2.0
2018-02-28T06:18:00Z,45.26683333,-66.06116667,104.8,1.3,2.3
2018-02-28T06:19:00Z,45.26683333,-66.06116667,99.7,1.4,2.5
2018-02-28T06:20:00Z,45.26683333,-66.06116667,94.5,1.6,2.5
2018-02-28T06:21:00Z,45.26683333,-66.06116667,91.2,1.7,2.5
2018-02-28T06:22:00Z,45.26683333,-66.06116667,92.5,1.7,2.5
2018-02-28T06:23:00Z,45.26683333,-66.06116667,94.2,1.8,2.5
2018-02-28T06:24:00Z,45.26683333,-66.06116667,94.9,1.8,2.5
2018-02-28T06:25:00Z,45.26683333,-66.06116667,95.8,1.8,2.5
2018-02-28T06:26:00Z,45.26683333,-66.06116667,96.4,1.8,2.5
2018-02-28T06:27:00Z,45.26683333,-66.06116667,97.1,1.7,2.5
2018-02-28T06:28:00Z,45.26683333,-66.06116667,98.2,1.7,2.5
2018-02-28T06:29:00Z,45.26683333,-66.06116667,100.0,1.6,2.4
2018-02-28T06:30:00Z,45.26683333,-66.06116667,101.5,1.6,2.4
2018-02-28T06:31:00Z,45.26683333,-66.06116667,102.9,1.6,2.3
2018-02-28T06:32:00Z,45.26683333,-66.06116667,101.5,1.6,2.3
2018-02-28T06:33:00Z,45.26683333,-66.06116667,99.3,1.6,2.3
2018-02-28T06:34:00Z,45.26683333,-66.06116667,98.7,1.6,2.3
2018-02-28T06:35:00Z,45.26683333,-66.06116667,98.6,1.7,2.7
2018-02-28T06:36:00Z,45.26683333,-66.06116667,98.6,1.7,2.7
2018-02-28T06:37:00Z,45.26683333,-66.06116667,100.7,1.8,2.7
2018-02-28T06:38:00Z,45.26683333,-66.06116667,103.9,1.8,2.7
2018-02-28T06:39:00Z,45.26683333,-66.06116667,105.8,1.8,2.7
2018-02-28T06:40:00Z,45.26683333,-66.06116667,107.0,1.8,2.7
2018-02-28T06:41:00Z,45.26683333,-66.06116667,107.0,1.8,2.7
2018-02-28T06:42:00Z,45.26683333,-66.06116667,106.5,1.8,2.7
2018-02-28T06:43:00Z,45.26683333,-66.06116667,107.5,1.8,2.9
2018-02-28T06:44:00Z,45.26683333,-66.06116667,108.3,1.9,3.1
2018-02-28T06:45:00Z,45.26683333,-66.06116667,108.7,2.0,3.1
2018-02-28T06:46:00Z,45.26683333,-66.06116667,109.6,2.1,3.6
2018-02-28T06:47:00Z,45.26683333,-66.06116667,109.3,2.3,4.0
2018-02-28T06:48:00Z,45.26683333,-66.06116667,107.8,2.4,4.0
2018-02-28T06:49:00Z,45.26683333,-66.06116667,106.4,2.6,4.4
2018-02-28T06:50:00Z,45.26683333,-66.06116667,105.3,2.8,4.4
2018-02-28T06:51:00Z,45.26683333,-66.06116667,105.8,3.0,4.4
2018-02-28T06:52:00Z,45.26683333,-66.06116667,108.1,3.0,4.4
2018-02-28T06:53:00Z,45.26683333,-66.06116667,110.5,3.0,4.4
2018-02-28T06:54:00Z,45.26683333,-66.06116667,111.3,3.0,4.4
2018-02-28T06:55:00Z,45.26683333,-66.06116667,112.4,3.0,4.4
2018-02-28T06:56:00Z,45.26683333,-66.06116667,112.8,3.0,4.4
2018-02-28T06:57:00Z,45.26683333,-66.06116667,113.1,2.9,4.4
2018-02-28T06:58:00Z,45.26683333,-66.06116667,113.9,2.9,4.4
2018-02-28T06:59:00Z,45.26683333,-66.06116667,115.8,2.8,4.0
2018-02-28T07:00:00Z,45.26683333,-66.06116667,117.7,2.8,4.0
2018-02-28T07:01:00Z,45.26683333,-66.06116667,119.4,2.8,4.0
2018-02-28T07:02:00Z,45.26683333,-66.06116667,120.2,2.8,4.0
2018-02-28T07:03:00Z,45.26683333,-66.06116667,119.8,3.0,4.0
2018-02-28T07:04:00Z,45.26683333,-66.06116667,121.0,3.0,4.0
2018-02-28T07:05:00Z,45.26683333,-66.06116667,122.6,3.1,4.0
2018-02-28T07:06:00Z,45.26683333,-66.06116667,124.1,3.0,4.0
2018-02-28T07:07:00Z,45.26683333,-66.06116667,125.6,3.1,4.0
2018-02-28T07:08:00Z,45.26683333,-66.06116667,126.8,3.1,4.0
2018-02-28T07:09:00Z,45.26683333,-66.06116667,128.1,3.1,4.0
2018-02-28T07:10:00Z,45.26683333,-66.06116667,130.0,3.1,4.0
2018-02-28T07:11:00Z,45.26683333,-66.06116667,132.4,3.1,4.0
2018-02-28T07:12:00Z,45.26683333,-66.06116667,133.7,3.2,4.2
2018-02-28T07:13:00Z,45.26683333,-66.06116667,135.3,3.2,4.2
2018-02-28T07:14:00Z,45.26683333,-66.06116667,136.7,3.2,4.2
2018-02-28T07:15:00Z,45.26683333,-66.06116667,137.5,3.2,4.2
2018-02-28T07:16:00Z,45.26683333,-66.06116667,138.9,3.2,4.2
2018-02-28T07:17:00Z,45.26683333,-66.06116667,140.8,3.2,4.2
2018-02-28T07:18:00Z,45.26683333,-66.06116667,144.7,3.2,4.2
2018-02-28T07:19:00Z,45.26683333,-66.06116667,150.9,3.2,4.2
2018-02-28T07:20:00Z,45.26683333,-66.06116667,157.3,3.3,4.2
2018-02-28T07:21:00Z,45.26683333,-66.06116667,163.8,3.3,4.2
2018-02-28T07:22:00Z,45.26683333,-66.06116667,169.5,3.2,4.2
2018-02-28T07:23:00Z,45.26683333,-66.06116667,174.2,3.1,4.1
2018-02-28T07:24:00Z,45.26683333,-66.06116667,178.2,3.1,4.4
2018-02-28T07:25:00Z,45.26683333,-66.06116667,181.9,3.0,4.4
2018-02-28T07:26:00Z,45.26683333,-66.06116667,185.3,3.1,4.5
2018-02-28T07:27:00Z,45.26683333,-66.06116667,187.8,3.2,4.5
2018-02-28T07:28:00Z,45.26683333,-66.06116667,187.5,3.2,4.7
2018-02-28T07:29:00Z,45.26683333,-66.06116667,183.3,3.2,4.7
2018-02-28T07:30:00Z,45.26683333,-66.06116667,178.4,3.2,4.8
2018-02-28T07:31:00Z,45.26683333,-66.06116667,173.4,3.3,4.8
2018-02-28T07:32:00Z,45.26683333,-66.06116667,169.9,3.4,4.9
2018-02-28T07:33:00Z,45.26683333,-66.06116667,167.5,3.5,5.9
2018-02-28T07:34:00Z,45.26683333,-66.06116667,165.0,3.8,6.7
2018-02-28T07:35:00Z,45.26683333,-66.06116667,162.6,4.1,6.9
2018-02-28T07:36:00Z,45.26683333,-66.06116667,160.2,4.3,7.0
2018-02-28T07:37:00Z,45.26683333,-66.06116667,157.9,4.6,7.0
2018-02-28T07:38:00Z,45.26683333,-66.06116667,156.6,4.8,7.1
2018-02-28T07:39:00Z,45.26683333,-66.06116667,155.8,5.0,7.1
2018-02-28T07:40:00Z,45.26683333,-66.06116667,155.8,5.2,7.1
2018-02-28T07:41:00Z,45.26683333,-66.06116667,155.9,5.4,7.1
2018-02-28T07:42:00Z,45.26683333,-66.06116667,155.7,5.6,7.1
2018-02-28T07:43:00Z,45.26683333,-66.06116667,155.2,5.8,7.6
2018-02-28T07:44:00Z,45.26683333,-66.06116667,155.2,6.0,7.8
2018-02-28T07:45:00Z,45.26683333,-66.06116667,155.4,6.1,7.8
2018-02-28T07:46:00Z,45.26683333,-66.06116667,155.6,6.1,7.8
2018-02-28T07:47:00Z,45.26683333,-66.06116667,155.7,6.1,7.8
2018-02-28T07:48:00Z,45.26683333,-66.06116667,156.2,6.1,7.8
2018-02-28T07:49:00Z,45.26683333,-66.06116667,156.2,6.1,7.8
2018-02-28T07:50:00Z,45.26683333,-66.06116667,155.3,6.1,7.8
2018-02-28T07:51:00Z,45.26683333,-66.06116667,154.1,6.1,7.8
2018-02-28T07:52:00Z,45.26683333,-66.06116667,153.2,6.0,7.8
2018-02-28T07:53:00Z,45.26683333,-66.06116667,152.0,5.7,7.8
2018-02-28T07:54:00Z,45.26683333,-66.06116667,150.8,5.4,7.3
2018-02-28T07:55:00Z,45.26683333,-66.06116667,149.5,5.2,7.1
2018-02-28T07:56:00Z,45.26683333,-66.06116667,149.0,5.0,7.1
2018-02-28T07:57:00Z,45.26683333,-66.06116667,148.1,4.8,6.6
2018-02-28T07:58:00Z,45.26683333,-66.06116667,147.0,4.7,6.6
2018-02-28T07:59:00Z,45.26683333,-66.06116667,146.0,4.7,6.6
2018-02-28T08:00:00Z,45.26683333,-66.06116667,145.0,4.7,6.5
2018-02-28T08:01:00Z,45.26683333,-66.06116667,145.2,4.7,7.4
2018-02-28T08:02:00Z,45.26683333,-66.06116667,145.4,4.8,7.4
2018-02-28T08:03:00Z,45.26683333,-66.06116667,145.2,4.9,7.4
2018-02-28T08:04:00Z,45.26683333,-66.06116667,145.4,4.9,7.4
2018-02-28T08:05:00Z,45.26683333,-66.06116667,146.2,4.9,7.4
2018-02-28T08:06:00Z,45.26683333,-66.06116667,145.8,4.9,7.4
2018-02-28T08:07:00Z,45.26683333,-66.06116667,144.5,4.8,7.4
2018-02-28T08:08:00Z,45.26683333,-66.06116667,142.7,4.7,7.4
2018-02-28T08:09:00Z,45.26683333,-66.06116667,140.0,4.5,7.4
2018-02-28T08:10:00Z,45.26683333,-66.06116667,138.4,4.3,7.4
2018-02-28T08:11:00Z,45.26683333,-66.06116667,135.9,4.2,6.2
2018-02-28T08:12:00Z,45.26683333,-66.06116667,133.4,4.1,5.6
2018-02-28T08:13:00Z,45.26683333,-66.06116667,132.3,4.0,6.0
2018-02-28T08:14:00Z,45.26683333,-66.06116667,131.1,3.9,6.0
2018-02-28T08:15:00Z,45.26683333,-66.06116667,130.2,3.8,6.0
2018-02-28T08:16:00Z,45.26683333,-66.06116667,129.4,3.7,6.0
2018-02-28T08:17:00Z,45.26683333,-66.06116667,129.8,3.7,6.0
2018-02-28T08:18:00Z,45.26683333,-66.06116667,130.6,3.7,6.0
2018-02-28T08:19:00Z,45.26683333,-66.06116667,132.8,3.9,6.0
2018-02-28T08:20:00Z,45.26683333,-66.06116667,133.8,4.1,6.0
2018-02-28T08:21:00Z,45.26683333,-66.06116667,134.1,4.2,6.1
2018-02-28T08:22:00Z,45.26683333,-66.06116667,134.3,4.2,6.1
2018-02-28T08:23:00Z,45.26683333,-66.06116667,134.1,4.4,6.1
2018-02-28T08:24:00Z,45.26683333,-66.06116667,133.8,4.5,6.1
2018-02-28T08:25:00Z,45.26683333,-66.06116667,132.4,4.6,6.1
2018-02-28T08:26:00Z,45.26683333,-66.06116667,132.0,4.7,6.1
2018-02-28T08:27:00Z,45.26683333,-66.06116667,131.7,4.7,6.1
2018-02-28T08:28:00Z,45.26683333,-66.06116667,130.9,4.7,6.1
2018-02-28T08:29:00Z,45.26683333,-66.06116667,129.7,4.6,6.1
2018-02-28T08:30:00Z,45.26683333,-66.06116667,129.0,4.5,6.1
2018-02-28T08:31:00Z,45.26683333,-66.06116667,128.6,4.3,5.7
2018-02-28T08:32:00Z,45.26683333,-66.06116667,128.1,4.1,5.6
2018-02-28T08:33:00Z,45.26683333,-66.06116667,127.5,4.0,5.6
2018-02-28T08:34:00Z,45.26683333,-66.06116667,126.2,3.8,4.9
2018-02-28T08:35:00Z,45.26683333,-66.06116667,125.1,3.7,4.9
2018-02-28T08:36:00Z,45.26683333,-66.06116667,123.9,3.7,4.9
2018-02-28T08:37:00Z,45.26683333,-66.06116667,121.9,3.6,4.8
2018-02-28T08:38:00Z,45.26683333,-66.06116667,120.3,3.4,4.5
2018-02-28T08:39:00Z,45.26683333,-66.06116667,118.6,3.4,4.4
2018-02-28T08:40:00Z,45.26683333,-66.06116667,117.5,3.3,4.1
2018-02-28T08:41:00Z,45.26683333,-66.06116667,116.9,3.2,4.0
2018-02-28T08:42:00Z,45.26683333,-66.06116667,117.0,3.2,4.0
2018-02-28T08:43:00Z,45.26683333,-66.06116667,116.8,3.1,3.9
2018-02-28T08:44:00Z,45.26683333,-66.06116667,117.2,3.1,3.9
2018-02-28T08:45:00Z,45.26683333,-66.06116667,117.7,3.1,3.9
2018-02-28T08:46:00Z,45.26683333,-66.06116667,118.0,3.0,3.6
2018-02-28T08:47:00Z,45.26683333,-66.06116667,118.7,3.0,3.6
2018-02-28T08:48:00Z,45.26683333,-66.06116667,119.1,3.0,3.6
2018-02-28T08:49:00Z,45.26683333,-66.06116667,119.9,3.0,3.6
2018-02-28T08:50:00Z,45.26683333,-66.06116667,120.4,2.9,3.6
2018-02-28T08:51:00Z,45.26683333,-66.06116667,120.7,2.9,3.6
2018-02-28T08:52:00Z,45.26683333,-66.06116667,121.0,2.9,3.6
2018-02-28T08:53:00Z,45.26683333,-66.06116667,121.2,2.9,3.6
2018-02-28T08:54:00Z,45.26683333,-66.06116667,121.5,3.0,3.6
2018-02-28T08:55:00Z,45.26683333,-66.06116667,121.7,3.0,3.6
2018-02-28T08:56:00Z,45.26683333,-66.06116667,121.8,3.1,4.3
2018-02-28T08:57:00Z,45.26683333,-66.06116667,122.0,3.2,4.5
2018-02-28T08:58:00Z,45.26683333,-66.06116667,122.3,3.2,4.5
2018-02-28T08:59:00Z,45.26683333,-66.06116667,122.7,3.3,4.7
2018-02-28T09:00:00Z,45.26683333,-66.06116667,122.7,3.4,4.7
2018-02-28T09:01:00Z,45.26683333,-66.06116667,122.7,3.5,4.7
2018-02-28T09:02:00Z,45.26683333,-66.06116667,122.6,3.6,4.8
2018-02-28T09:03:00Z,45.26683333,-66.06116667,122.6,3.7,5.0
2018-02-28T09:04:00Z,45.26683333,-66.06116667,122.5,3.8,5.2
2018-02-28T09:05:00Z,45.26683333,-66.06116667,122.8,3.9,5.3
2018-02-28T09:06:00Z,45.26683333,-66.06116667,123.6,4.0,5.4
2018-02-28T09:07:00Z,45.26683333,-66.06116667,124.8,4.1,5.8
2018-02-28T09:08:00Z,45.26683333,-66.06116667,126.5,4.2,6.1
2018-02-28T09:09:00Z,45.26683333,-66.06116667,128.0,4.3,6.1
2018-02-28T09:10:00Z,45.26683333,-66.06116667,129.9,4.5,6.4
2018-02-28T09:11:00Z,45.26683333,-66.06116667,131.5,4.7,6.8
2018-02-28T09:12:00Z,45.26683333,-66.06116667,133.4,5.0,8.5
2018-02-28T09:13:00Z,45.26683333,-66.06116667,135.6,5.3,8.5
2018-02-28T09:14:00Z,45.26683333,-66.06116667,137.5,5.6,8.5
2018-02-28T09:15:00Z,45.26683333,-66.06116667,139.2,5.7,8.5
2018-02-28T09:16:00Z,45.26683333,-66.06116667,140.4,6.0,8.5
2018-02-28T09:17:00Z,45.26683333,-66.06116667,140.8,6.2,8.5
2018-02-28T09:18:00Z,45.26683333,-66.06116667,140.8,6.4,8.5
2018-02-28T09:19:00Z,45.26683333,-66.06116667,140.7,6.6,8.5
2018-02-28T09:20:00Z,45.26683333,-66.06116667,140.3,6.8,8.5
2018-02-28T09:21:00Z,45.26683333,-66.06116667,140.0,6.9,8.6
2018-02-28T09:22:00Z,45.26683333,-66.06116667,139.2,6.9,8.6
2018-02-28T09:23:00Z,45.26683333,-66.06116667,138.3,6.9,8.6
2018-02-28T09:24:00Z,45.26683333,-66.06116667,137.5,6.9,8.6
2018-02-28T09:25:00Z,45.26683333,-66.06116667,137.1,7.0,9.7
2018-02-28T09:26:00Z,45.26683333,-66.06116667,136.8,7.1,9.7
2018-02-28T09:27:00Z,45.26683333,-66.06116667,136.7,7.1,9.7
2018-02-28T09:28:00Z,45.26683333,-66.06116667,136.6,7.1,9.7
2018-02-28T09:29:00Z,45.26683333,-66.06116667,136.2,7.0,9.7
2018-02-28T09:30:00Z,45.26683333,-66.06116667,135.8,6.9,9.7
2018-02-28T09:31:00Z,45.26683333,-66.06116667,135.4,6.9,9.7
2018-02-28T09:32:00Z,45.26683333,-66.06116667,135.1,6.9,9.7
2018-02-28T09:33:00Z,45.26683333,-66.06116667,134.7,6.8,9.7
2018-02-28T09:34:00Z,45.26683333,-66.06116667,134.6,6.8,9.7
2018-02-28T09:35:00Z,45.26683333,-66.06116667,134.2,6.6,8.6
2018-02-28T09:36:00Z,45.26683333,-66.06116667,133.3,6.5,8.5
2018-02-28T09:37:00Z,45.26683333,-66.06116667,132.8,6.5,8.5
2018-02-28T09:38:00Z,45.26683333,-66.06116667,132.5,6.5,8.4
2018-02-28T09:39:00Z,45.26683333,-66.06116667,132.5,6.4,8.4
2018-02-28T09:40:00Z,45.26683333,-66.06116667,132.8,6.4,8.4
2018-02-28T09:41:00Z,45.26683333,-66.06116667,133.3,6.3,8.0
2018-02-28T09:42:00Z,45.26683333,-66.06116667,133.3,6.2,8.0
2018-02-28T09:43:00Z,45.26683333,-66.06116667,133.8,6.0,8.0
2018-02-28T09:44:00Z,45.26683333,-66.06116667,134.6,6.1,8.0
2018-02-28T09:45:00Z,45.26683333,-66.06116667,135.0,6.0,7.9
2018-02-28T09:46:00Z,45.26683333,-66.06116667,135.5,6.0,7.9
2018-02-28T09:47:00Z,45.26683333,-66.06116667,135.5,6.0,7.9
2018-02-28T09:48:00Z,45.26683333,-66.06116667,135.9,5.9,7.9
2018-02-28T09:49:00Z,45.26683333,-66.06116667,136.5,5.8,7.9
2018-02-28T09:50:00Z,45.26683333,-66.06116667,136.9,5.9,7.9
2018-02-28T09:51:00Z,45.26683333,-66.06116667,137.4,5.9,7.9
2018-02-28T09:52:00Z,45.26683333,-66.06116667,138.6,5.9,7.9
2018-02-28T09:53:00Z,45.26683333,-66.06116667,140.5,5.9,7.9
2018-02-28T09:54:00Z,45.26683333,-66.06116667,140.8,5.8,7.9
2018-02-28T09:55:00Z,45.26683333,-66.06116667,142.2,5.7,7.3
2018-02-28T09:56:00Z,45.26683333,-66.06116667,144.9,5.7,7.3
2018-02-28T09:57:00Z,45.26683333,-66.06116667,148.9,5.5,7.3
2018-02-28T09:58:00Z,45.26683333,-66.06116667,151.9,5.3,7.3
2018-02-28T09:59:00Z,45.26683333,-66.06116667,154.7,5.1,7.3
2018-02-28T10:00:00Z,45.26683333,-66.06116667,156.8,5.0,7.3
2018-02-28T10:01:00Z,45.26683333,-66.06116667,159.7,4.7,7.2
2018-02-28T10:02:00Z,45.26683333,-66.06116667,162.0,4.5,7.2
2018-02-28T10:03:00Z,45.26683333,-66.06116667,164.2,4.2,7.0
2018-02-28T10:04:00Z,45.26683333,-66.06116667,167.4,4.0,7.0
2018-02-28T10:05:00Z,45.26683333,-66.06116667,169.1,3.7,7.0
2018-02-28T10:06:00Z,45.26683333,-66.06116667,170.9,3.5,5.6
2018-02-28T10:07:00Z,45.26683333,-66.06116667,172.9,3.4,5.6
2018-02-28T10:08:00Z,45.26683333,-66.06116667,176.7,3.5,5.6
2018-02-28T10:09:00Z,45.26683333,-66.06116667,179.7,3.4,5.5
2018-02-28T10:10:00Z,45.26683333,-66.06116667,182.7,3.2,5.5
2018-02-28T10:11:00Z,45.26683333,-66.06116667,183.8,3.1,5.5
2018-02-28T10:12:00Z,45.26683333,-66.06116667,185.7,3.0,5.5
2018-02-28T10:13:00Z,45.26683333,-66.06116667,185.8,3.0,5.5
2018-02-28T10:14:00Z,45.26683333,-66.06116667,185.4,3.1,5.5
2018-02-28T10:15:01Z,45.26683333,-66.06116667,186.1,3.3,5.5
2018-02-28T10:16:00Z,45.26683333,-66.06116667,185.9,3.4,5.5
2018-02-28T10:17:00Z,45.26683333,-66.06116667,186.7,3.4,5.5
2018-02-28T10:18:00Z,45.26683333,-66.06116667,186.7,3.2,5.0
2018-02-28T10:19:00Z,45.26683333,-66.06116667,186.9,3.1,5.0
2018-02-28T10:20:00Z,45.26683333,-66.06116667,187.9,3.0,5.0
2018-02-28T10:21:00Z,45.26683333,-66.06116667,190.8,3.0,5.0
2018-02-28T10:22:00Z,45.26683333,-66.06116667,193.6,2.9,5.0
2018-02-28T10:23:00Z,45.26683333,-66.06116667,198.7,2.8,5.0
2018-02-28T10:24:00Z,45.26683333,-66.06116667,203.0,2.6,4.9
2018-02-28T10:25:00Z,45.26683333,-66.06116667,206.5,2.3,4.9
2018-02-28T10:26:00Z,45.26683333,-66.06116667,208.6,2.0,4.2
2018-02-28T10:27:00Z,45.26683333,-66.06116667,206.4,1.8,3.1
2018-02-28T10:28:00Z,45.26683333,-66.06116667,204.1,1.8,3.1
2018-02-28T10:29:00Z,45.26683333,-66.06116667,201.1,1.7,3.1
2018-02-28T10:30:00Z,45.26683333,-66.06116667,196.9,1.6,2.4
2018-02-28T10:31:00Z,45.26683333,-66.06116667,191.5,1.5,2.2
2018-02-28T10:32:00Z,45.26683333,-66.06116667,185.3,1.5,2.2
2018-02-28T10:33:00Z,45.26683333,-66.06116667,176.9,1.5,2.2
2018-02-28T10:34:00Z,45.26683333,-66.06116667,170.3,1.5,2.2
2018-02-28T10:35:00Z,45.26683333,-66.06116667,165.4,1.5,2.4
2018-02-28T10:36:00Z,45.26683333,-66.06116667,160.8,1.6,2.4
2018-02-28T10:37:00Z,45.26683333,-66.06116667,159.5,1.6,2.4
2018-02-28T10:38:00Z,45.26683333,-66.06116667,157.5,1.6,2.6
2018-02-28T10:39:00Z,45.26683333,-66.06116667,157.2,1.6,2.6
2018-02-28T10:40:00Z,45.26683333,-66.06116667,158.6,1.7,2.6
2018-02-28T10:41:00Z,45.26683333,-66.06116667,160.1,1.8,3.3
2018-02-28T10:42:00Z,45.26683333,-66.06116667,161.4,2.0,3.4
2018-02-28T10:43:00Z,45.26683333,-66.06116667,163.6,2.1,3.5
2018-02-28T10:44:00Z,45.26683333,-66.06116667,166.0,2.3,3.5
2018-02-28T10:45:00Z,45.26683333,-66.06116667,168.2,2.4,3.5
2018-02-28T10:46:00Z,45.26683333,-66.06116667,172.2,2.5,3.5
2018-02-28T10:47:00Z,45.26683333,-66.06116667,176.3,2.5,3.5
2018-02-28T10:48:00Z,45.26683333,-66.06116667,180.2,2.4,3.5
2018-02-28T10:49:00Z,45.26683333,-66.06116667,184.2,2.4,3.5
2018-02-28T10:50:00Z,45.26683333,-66.06116667,186.7,2.3,3.5
2018-02-28T10:51:00Z,45.26683333,-66.06116667,190.1,2.2,3.5
2018-02-28T10:52:00Z,45.26683333,-66.06116667,193.7,2.0,3.5
2018-02-28T10:53:00Z,45.26683333,-66.06116667,196.0,1.9,3.5
2018-02-28T10:54:00Z,45.26683333,-66.06116667,197.6,1.7,3.5
2018-02-28T10:55:00Z,45.26683333,-66.06116667,198.3,1.6,3.3
2018-02-28T10:56:00Z,45.26683333,-66.06116667,197.7,1.6,2.7
2018-02-28T10:57:00Z,45.26683333,-66.06116667,193.5,1.7,2.9
2018-02-28T10:58:00Z,45.26683333,-66.06116667,190.1,1.7,2.9
2018-02-28T10:59:00Z,45.26683333,-66.06116667,185.7,1.8,3.2
2018-02-28T11:00:00Z,45.26683333,-66.06116667,183.8,1.9,3.2
2018-02-28T11:01:00Z,45.26683333,-66.06116667,180.0,2.0,3.2
2018-02-28T11:02:00Z,45.26683333,-66.06116667,176.4,2.1,3.2
2018-02-28T11:03:00Z,45.26683333,-66.06116667,175.5,2.2,3.2
2018-02-28T11:04:00Z,45.26683333,-66.06116667,175.4,2.2,3.2
2018-02-28T11:05:00Z,45.26683333,-66.06116667,175.5,2.2,3.2
2018-02-28T11:06:00Z,45.26683333,-66.06116667,175.1,2.2,3.2
2018-02-28T11:07:00Z,45.26683333,-66.06116667,177.2,2.2,3.2
2018-02-28T11:08:00Z,45.26683333,-66.06116667,180.5,2.2,3.2
2018-02-28T11:09:00Z,45.26683333,-66.06116667,185.4,2.1,3.1
2018-02-28T11:10:00Z,45.26683333,-66.06116667,188.1,2.0,3.1
2018-02-28T11:11:00Z,45.26683333,-66.06116667,191.4,2.0,3.1
2018-02-28T11:12:00Z,45.26683333,-66.06116667,195.2,2.0,3.1
2018-02-28T11:13:00Z,45.26683333,-66.06116667,197.6,2.0,3.1
2018-02-28T11:14:00Z,45.26683333,-66.06116667,199.9,2.0,3.1
2018-02-28T11:15:00Z,45.26683333,-66.06116667,201.1,2.0,2.6
2018-02-28T11:16:00Z,45.26683333,-66.06116667,202.4,2.0,2.6
2018-02-28T11:17:00Z,45.26683333,-66.06116667,204.5,1.9,2.6
2018-02-28T11:18:00Z,45.26683333,-66.06116667,205.8,2.0,2.6
2018-02-28T11:19:00Z,45.26683333,-66.06116667,205.5,2.0,2.6
2018-02-28T11:20:00Z,45.26683333,-66.06116667,205.6,2.0,2.6
2018-02-28T11:21:00Z,45.26683333,-66.06116667,206.8,2.0,2.6
2018-02-28T11:22:00Z,45.26683333,-66.06116667,208.1,2.0,2.6
2018-02-28T11:23:00Z,45.26683333,-66.06116667,209.0,2.0,2.6
2018-02-28T11:24:00Z,45.26683333,-66.06116667,210.2,2.0,2.8
2018-02-28T11:25:00Z,45.26683333,-66.06116667,215.3,2.1,3.6
2018-02-28T11:26:00Z,45.26683333,-66.06116667,218.1,2.1,3.6
2018-02-28T11:27:00Z,45.26683333,-66.06116667,221.8,2.2,3.6
2018-02-28T11:28:00Z,45.26683333,-66.06116667,224.0,2.2,3.6
2018-02-28T11:29:00Z,45.26683333,-66.06116667,229.9,2.2,3.6
2018-02-28T11:30:00Z,45.26683333,-66.06116667,232.3,2.2,3.6
2018-02-28T11:31:00Z,45.26683333,-66.06116667,239.4,2.2,4.1
2018-02-28T11:32:00Z,45.26683333,-66.06116667,243.8,2.2,4.1
2018-02-28T11:33:00Z,45.26683333,-66.06116667,249.0,2.3,4.1
2018-02-28T11:34:00Z,45.26683333,-66.06116667,251.8,2.3,4.1
2018-02-28T11:35:00Z,45.26683333,-66.06116667,251.9,2.2,4.1
2018-02-28T11:36:00Z,45.26683333,-66.06116667,255.0,2.2,4.1
2018-02-28T11:37:00Z,45.26683333,-66.06116667,255.1,2.2,4.1
