timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-11T05:49:00Z,45.26683333,-66.06116667,358.0,3.2,5.7
2018-02-11T05:50:00Z,45.26683333,-66.06116667,358.1,3.4,6.5
2018-02-11T05:51:00Z,45.26683333,-66.06116667,0.4,3.5,6.5
2018-02-11T05:52:00Z,45.26683333,-66.06116667,4.2,3.5,6.5
2018-02-11T05:53:00Z,45.26683333,-66.06116667,5.8,3.4,6.5
2018-02-11T05:54:00Z,45.26683333,-66.06116667,6.6,3.5,6.5
2018-02-11T05:55:00Z,45.26683333,-66.06116667,7.1,3.5,6.5
2018-02-11T05:56:00Z,45.26683333,-66.06116667,6.6,3.6,6.5
2018-02-11T05:57:00Z,45.26683333,-66.06116667,6.7,3.6,6.7
2018-02-11T05:58:00Z,45.26683333,-66.06116667,6.5,3.7,6.7
2018-02-11T05:59:00Z,45.26683333,-66.06116667,5.6,3.6,6.7
2018-02-11T06:00:00Z,45.26683333,-66.06116667,5.0,3.6,7.0
2018-02-11T06:01:00Z,45.26683333,-66.06116667,4.8,3.6,7.0
2018-02-11T06:02:00Z,45.26683333,-66.06116667,3.4,3.6,7.0
2018-02-11T06:03:00Z,45.26683333,-66.06116667,3.9,3.6,7.0
2018-02-11T06:04:00Z,45.26683333,-66.06116667,2.7,3.6,7.4
2018-02-11T06:05:00Z,45.26683333,-66.06116667,2.1,3.6,7.4
2018-02-11T06:06:00Z,45.26683333,-66.06116667,2.9,3.6,7.4
2018-02-11T06:07:00Z,45.26683333,-66.06116667,2.1,3.5,7.4
2018-02-11T06:08:00Z,45.26683333,-66.06116667,359.7,3.5,7.4
2018-02-11T06:09:00Z,45.26683333,-66.06116667,359.3,3.5,7.4
2018-02-11T06:10:00Z,45.26683333,-66.06116667,359.4,3.5,7.4
2018-02-11T06:11:00Z,45.26683333,-66.06116667,358.8,3.5,7.4
2018-02-11T06:12:00Z,45.26683333,-66.06116667,359.7,3.5,7.4
2018-02-11T06:13:00Z,45.26683333,-66.06116667,359.7,3.5,7.4
2018-02-11T06:14:00Z,45.26683333,-66.06116667,0.1,3.3,7.2
2018-02-11T06:15:00Z,45.26683333,-66.06116667,359.5,3.3,7.2
2018-02-11T06:16:00Z,45.26683333,-66.06116667,358.6,3.3,7.2
2018-02-11T06:17:00Z,45.26683333,-66.06116667,359.8,3.3,6.0
2018-02-11T06:18:00Z,45.26683333,-66.06116667,0.7,3.3,6.0
2018-02-11T06:19:00Z,45.26683333,-66.06116667,0.9,3.3,6.0
2018-02-11T06:20:00Z,45.26683333,-66.06116667,0.5,3.3,6.7
2018-02-11T06:21:00Z,45.26683333,-66.06116667,1.4,3.4,6.7
2018-02-11T06:22:00Z,45.26683333,-66.06116667,1.9,3.4,6.7
2018-02-11T06:23:00Z,45.26683333,-66.06116667,1.4,3.5,6.7
2018-02-11T06:24:00Z,45.26683333,-66.06116667,3.4,3.5,6.7
2018-02-11T06:25:00Z,45.26683333,-66.06116667,3.7,3.5,6.7
2018-02-11T06:26:00Z,45.26683333,-66.06116667,3.8,3.7,6.7
2018-02-11T06:27:00Z,45.26683333,-66.06116667,1.8,3.7,6.7
2018-02-11T06:28:00Z,45.26683333,-66.06116667,0.6,3.7,6.7
2018-02-11T06:29:00Z,45.26683333,-66.06116667,359.4,3.8,6.7
2018-02-11T06:30:00Z,45.26683333,-66.06116667,357.5,4.0,7.5
2018-02-11T06:31:00Z,45.26683333,-66.06116667,354.4,4.1,7.5
2018-02-11T06:32:00Z,45.26683333,-66.06116667,353.1,4.1,7.5
2018-02-11T06:33:00Z,45.26683333,-66.06116667,352.8,4.2,7.5
2018-02-11T06:34:00Z,45.26683333,-66.06116667,350.8,4.3,7.5
2018-02-11T06:35:00Z,45.26683333,-66.06116667,350.3,4.5,7.5
2018-02-11T06:36:00Z,45.26683333,-66.06116667,350.3,4.5,7.5
2018-02-11T06:37:00Z,45.26683333,-66.06116667,351.0,4.6,7.5
2018-02-11T06:38:00Z,45.26683333,-66.06116667,352.0,4.6,7.5
2018-02-11T06:39:00Z,45.26683333,-66.06116667,352.4,4.7,7.5
2018-02-11T06:40:00Z,45.26683333,-66.06116667,354.3,4.7,7.9
2018-02-11T06:41:00Z,45.26683333,-66.06116667,355.0,4.7,7.9
2018-02-11T06:42:00Z,45.26683333,-66.06116667,355.0,4.8,8.1
2018-02-11T06:43:00Z,45.26683333,-66.06116667,355.0,4.8,8.1
2018-02-11T06:44:00Z,45.26683333,-66.06116667,355.9,4.9,8.9
2018-02-11T06:45:00Z,45.26683333,-66.06116667,356.8,4.8,8.9
2018-02-11T06:46:00Z,45.26683333,-66.06116667,356.8,4.8,8.9
2018-02-11T06:47:00Z,45.26683333,-66.06116667,358.0,4.8,8.9
2018-02-11T06:48:00Z,45.26683333,-66.06116667,358.6,4.7,8.9
2018-02-11T06:49:00Z,45.26683333,-66.06116667,0.7,4.7,8.9
2018-02-11T06:50:00Z,45.26683333,-66.06116667,1.0,4.7,8.9
2018-02-11T06:51:00Z,45.26683333,-66.06116667,2.4,4.5,8.9
2018-02-11T06:52:00Z,45.26683333,-66.06116667,3.0,4.4,8.9
2018-02-11T06:53:00Z,45.26683333,-66.06116667,4.1,4.4,8.9
2018-02-11T06:54:00Z,45.26683333,-66.06116667,4.1,4.3,7.6
2018-02-11T06:55:00Z,45.26683333,-66.06116667,4.8,4.4,7.6
2018-02-11T06:56:00Z,45.26683333,-66.06116667,6.8,4.4,7.6
2018-02-11T06:57:00Z,45.26683333,-66.06116667,6.3,4.3,7.6
2018-02-11T06:58:00Z,45.26683333,-66.06116667,6.2,4.3,7.6
2018-02-11T06:59:00Z,45.26683333,-66.06116667,5.0,4.2,7.6
2018-02-11T07:00:00Z,45.26683333,-66.06116667,3.9,4.1,7.6
2018-02-11T07:01:00Z,45.26683333,-66.06116667,4.4,4.1,7.6
2018-02-11T07:02:00Z,45.26683333,-66.06116667,5.7,4.0,7.6
2018-02-11T07:03:00Z,45.26683333,-66.06116667,5.6,4.0,7.6
2018-02-11T07:04:00Z,45.26683333,-66.06116667,6.0,3.9,7.5
2018-02-11T07:05:00Z,45.26683333,-66.06116667,7.1,3.8,8.0
2018-02-11T07:06:00Z,45.26683333,-66.06116667,6.0,3.9,8.0
2018-02-11T07:07:00Z,45.26683333,-66.06116667,7.3,4.0,8.1
2018-02-11T07:08:00Z,45.26683333,-66.06116667,8.2,4.1,8.1
2018-02-11T07:09:00Z,45.26683333,-66.06116667,8.1,4.1,8.1
2018-02-11T07:10:00Z,45.26683333,-66.06116667,9.8,3.9,8.1
2018-02-11T07:11:00Z,45.26683333,-66.06116667,9.6,3.9,8.1
2018-02-11T07:12:00Z,45.26683333,-66.06116667,10.7,4.0,9.0
2018-02-11T07:13:00Z,45.26683333,-66.06116667,12.3,4.1,9.0
2018-02-11T07:14:00Z,45.26683333,-66.06116667,14.2,4.2,9.0
2018-02-11T07:15:00Z,45.26683333,-66.06116667,15.8,4.3,9.0
2018-02-11T07:16:00Z,45.26683333,-66.06116667,16.4,4.1,9.0
2018-02-11T07:17:00Z,45.26683333,-66.06116667,17.3,4.1,9.0
2018-02-11T07:18:00Z,45.26683333,-66.06116667,19.1,4.3,9.2
2018-02-11T07:19:00Z,45.26683333,-66.06116667,20.9,4.4,9.2
2018-02-11T07:20:00Z,45.26683333,-66.06116667,22.1,4.8,9.2
2018-02-11T07:21:00Z,45.26683333,-66.06116667,23.3,5.1,9.2
2018-02-11T07:22:00Z,45.26683333,-66.06116667,23.4,5.2,9.2
2018-02-11T07:23:00Z,45.26683333,-66.06116667,22.9,5.2,9.2
2018-02-11T07:24:00Z,45.26683333,-66.06116667,23.0,5.4,9.2
2018-02-11T07:25:00Z,45.26683333,-66.06116667,22.7,5.5,9.2
2018-02-11T07:26:00Z,45.26683333,-66.06116667,23.7,5.7,9.2
2018-02-11T07:27:00Z,45.26683333,-66.06116667,23.9,5.8,9.2
2018-02-11T07:28:00Z,45.26683333,-66.06116667,24.3,5.7,9.1
2018-02-11T07:29:00Z,45.26683333,-66.06116667,24.6,5.4,9.0
2018-02-11T07:30:00Z,45.26683333,-66.06116667,22.6,5.2,9.0
2018-02-11T07:31:00Z,45.26683333,-66.06116667,21.7,5.0,9.0
2018-02-11T07:32:00Z,45.26683333,-66.06116667,21.3,4.8,9.0
2018-02-11T07:33:00Z,45.26683333,-66.06116667,22.0,4.7,9.0
2018-02-11T07:34:00Z,45.26683333,-66.06116667,20.8,4.5,8.4
2018-02-11T07:35:00Z,45.26683333,-66.06116667,21.0,4.4,8.3
2018-02-11T07:36:00Z,45.26683333,-66.06116667,20.6,4.3,8.3
2018-02-11T07:37:00Z,45.26683333,-66.06116667,21.1,4.0,7.8
2018-02-11T07:38:00Z,45.26683333,-66.06116667,21.1,4.0,7.1
2018-02-11T07:39:00Z,45.26683333,-66.06116667,19.8,4.0,7.6
2018-02-11T07:40:00Z,45.26683333,-66.06116667,21.0,4.1,7.6
2018-02-11T07:41:00Z,45.26683333,-66.06116667,20.5,4.0,7.6
2018-02-11T07:42:00Z,45.26683333,-66.06116667,19.6,4.1,7.6
2018-02-11T07:43:00Z,45.26683333,-66.06116667,17.8,3.8,7.6
2018-02-11T07:44:00Z,45.26683333,-66.06116667,15.4,3.6,7.6
2018-02-11T07:45:00Z,45.26683333,-66.06116667,14.1,3.3,7.6
2018-02-11T07:46:00Z,45.26683333,-66.06116667,12.2,3.2,7.6
2018-02-11T07:47:00Z,45.26683333,-66.06116667,9.8,2.9,7.6
2018-02-11T07:48:00Z,45.26683333,-66.06116667,6.0,2.7,7.6
2018-02-11T07:49:00Z,45.26683333,-66.06116667,6.7,2.6,6.4
2018-02-11T07:50:00Z,45.26683333,-66.06116667,6.9,2.5,6.4
2018-02-11T07:51:00Z,45.26683333,-66.06116667,7.0,2.5,6.4
2018-02-11T07:52:00Z,45.26683333,-66.06116667,7.7,2.5,6.2
2018-02-11T07:53:00Z,45.26683333,-66.06116667,8.6,2.6,6.2
2018-02-11T07:54:00Z,45.26683333,-66.06116667,10.9,2.8,6.2
2018-02-11T07:55:00Z,45.26683333,-66.06116667,8.5,2.8,6.2
2018-02-11T07:56:00Z,45.26683333,-66.06116667,9.8,2.8,6.2
2018-02-11T07:57:00Z,45.26683333,-66.06116667,7.9,2.7,6.2
2018-02-11T07:58:00Z,45.26683333,-66.06116667,9.8,2.8,6.2
2018-02-11T07:59:00Z,45.26683333,-66.06116667,6.8,2.7,6.2
2018-02-11T08:00:00Z,45.26683333,-66.06116667,7.7,2.6,6.2
2018-02-11T08:01:00Z,45.26683333,-66.06116667,9.3,2.5,6.0
2018-02-11T08:02:00Z,45.26683333,-66.06116667,10.5,2.4,5.1
2018-02-11T08:03:00Z,45.26683333,-66.06116667,10.4,2.4,5.8
2018-02-11T08:04:00Z,45.26683333,-66.06116667,11.5,2.4,5.8
2018-02-11T08:05:00Z,45.26683333,-66.06116667,15.3,2.6,6.4
2018-02-11T08:06:00Z,45.26683333,-66.06116667,16.1,2.7,6.4
2018-02-11T08:07:00Z,45.26683333,-66.06116667,19.8,2.9,6.4
2018-02-11T08:08:00Z,45.26683333,-66.06116667,20.5,2.9,6.4
2018-02-11T08:09:00Z,45.26683333,-66.06116667,22.8,3.0,6.4
2018-02-11T08:10:00Z,45.26683333,-66.06116667,22.8,3.2,6.4
2018-02-11T08:11:00Z,45.26683333,-66.06116667,22.4,3.4,6.4
2018-02-11T08:12:00Z,45.26683333,-66.06116667,20.7,3.4,6.4
2018-02-11T08:13:00Z,45.26683333,-66.06116667,21.2,3.5,6.5
2018-02-11T08:14:00Z,45.26683333,-66.06116667,19.6,3.5,6.5
2018-02-11T08:15:00Z,45.26683333,-66.06116667,17.8,3.3,6.5
2018-02-11T08:16:00Z,45.26683333,-66.06116667,17.7,3.4,7.2
2018-02-11T08:17:00Z,45.26683333,-66.06116667,14.7,3.3,7.2
2018-02-11T08:18:00Z,45.26683333,-66.06116667,13.8,3.3,7.2
2018-02-11T08:19:00Z,45.26683333,-66.06116667,12.9,3.1,7.2
2018-02-11T08:20:00Z,45.26683333,-66.06116667,10.9,2.9,7.2
2018-02-11T08:21:00Z,45.26683333,-66.06116667,10.5,3.0,7.2
2018-02-11T08:22:00Z,45.26683333,-66.06116667,9.5,3.0,7.2
2018-02-11T08:23:00Z,45.26683333,-66.06116667,9.8,2.9,7.2
2018-02-11T08:24:00Z,45.26683333,-66.06116667,8.6,2.8,7.2
2018-02-11T08:25:00Z,45.26683333,-66.06116667,6.9,2.8,7.2
2018-02-11T08:26:00Z,45.26683333,-66.06116667,5.0,2.6,6.7
2018-02-11T08:27:00Z,45.26683333,-66.06116667,4.8,2.6,6.7
2018-02-11T08:28:00Z,45.26683333,-66.06116667,2.7,2.6,6.7
2018-02-11T08:29:00Z,45.26683333,-66.06116667,2.3,2.7,6.7
2018-02-11T08:30:00Z,45.26683333,-66.06116667,0.7,2.8,6.7
2018-02-11T08:31:00Z,45.26683333,-66.06116667,357.1,2.5,6.1
2018-02-11T08:32:00Z,45.26683333,-66.06116667,355.7,2.4,4.8
2018-02-11T08:33:00Z,45.26683333,-66.06116667,352.1,2.5,4.8
2018-02-11T08:34:00Z,45.26683333,-66.06116667,351.9,2.5,4.8
2018-02-11T08:35:00Z,45.26683333,-66.06116667,353.7,2.4,4.8
2018-02-11T08:36:00Z,45.26683333,-66.06116667,354.2,2.4,4.8
2018-02-11T08:37:00Z,45.26683333,-66.06116667,355.7,2.6,5.7
2018-02-11T08:38:00Z,45.26683333,-66.06116667,359.0,2.7,6.3
2018-02-11T08:39:00Z,45.26683333,-66.06116667,359.3,2.6,6.3
2018-02-11T08:40:00Z,45.26683333,-66.06116667,358.2,2.6,6.3
2018-02-11T08:41:00Z,45.26683333,-66.06116667,0.9,2.7,6.3
2018-02-11T08:42:00Z,45.26683333,-66.06116667,1.6,2.8,6.3
2018-02-11T08:43:00Z,45.26683333,-66.06116667,3.3,2.8,6.3
2018-02-11T08:44:00Z,45.26683333,-66.06116667,3.7,2.8,6.3
2018-02-11T08:45:00Z,45.26683333,-66.06116667,3.2,2.9,6.3
2018-02-11T08:46:00Z,45.26683333,-66.06116667,2.3,3.0,6.3
2018-02-11T08:47:00Z,45.26683333,-66.06116667,1.3,3.0,6.3
2018-02-11T08:48:00Z,45.26683333,-66.06116667,360.0,3.0,5.7
2018-02-11T08:49:00Z,45.26683333,-66.06116667,359.7,3.2,6.5
2018-02-11T08:50:00Z,45.26683333,-66.06116667,0.5,3.2,6.5
2018-02-11T08:51:00Z,45.26683333,-66.06116667,0.3,3.2,6.5
2018-02-11T08:52:00Z,45.26683333,-66.06116667,0.8,3.1,6.5
2018-02-11T08:53:00Z,45.26683333,-66.06116667,1.6,3.1,6.5
2018-02-11T08:54:00Z,45.26683333,-66.06116667,2.8,3.2,6.5
2018-02-11T08:55:00Z,45.26683333,-66.06116667,1.7,3.2,6.5
2018-02-11T08:56:00Z,45.26683333,-66.06116667,1.5,3.2,6.5
2018-02-11T08:57:00Z,45.26683333,-66.06116667,1.9,3.1,6.5
2018-02-11T08:58:00Z,45.26683333,-66.06116667,0.8,3.1,6.5
2018-02-11T08:59:00Z,45.26683333,-66.06116667,1.2,3.0,5.9
2018-02-11T09:00:00Z,45.26683333,-66.06116667,2.1,2.9,5.9
2018-02-11T09:01:00Z,45.26683333,-66.06116667,0.0,2.8,5.9
2018-02-11T09:02:00Z,45.26683333,-66.06116667,359.8,2.8,5.9
2018-02-11T09:03:00Z,45.26683333,-66.06116667,358.6,2.9,5.9
2018-02-11T09:04:00Z,45.26683333,-66.06116667,358.9,2.8,6.3
2018-02-11T09:05:00Z,45.26683333,-66.06116667,359.7,2.8,6.3
2018-02-11T09:06:00Z,45.26683333,-66.06116667,358.7,2.8,6.3
2018-02-11T09:07:00Z,45.26683333,-66.06116667,357.9,2.9,6.3
2018-02-11T09:08:00Z,45.26683333,-66.06116667,358.3,2.8,6.3
2018-02-11T09:09:00Z,45.26683333,-66.06116667,356.2,2.8,6.3
2018-02-11T09:10:00Z,45.26683333,-66.06116667,356.7,2.9,6.3
2018-02-11T09:11:00Z,45.26683333,-66.06116667,358.1,3.1,6.3
2018-02-11T09:12:00Z,45.26683333,-66.06116667,356.6,3.0,6.3
2018-02-11T09:13:00Z,45.26683333,-66.06116667,357.0,2.9,6.3
2018-02-11T09:14:00Z,45.26683333,-66.06116667,356.2,3.0,6.0
2018-02-11T09:15:00Z,45.26683333,-66.06116667,356.6,3.0,6.0
2018-02-11T09:16:00Z,45.26683333,-66.06116667,358.1,3.0,6.0
2018-02-11T09:17:00Z,45.26683333,-66.06116667,359.1,3.1,6.3
2018-02-11T09:18:00Z,45.26683333,-66.06116667,360.0,3.2,6.3
2018-02-11T09:19:00Z,45.26683333,-66.06116667,0.1,3.2,6.3
2018-02-11T09:20:00Z,45.26683333,-66.06116667,359.2,3.2,6.3
2018-02-11T09:21:00Z,45.26683333,-66.06116667,358.5,3.3,6.3
2018-02-11T09:22:00Z,45.26683333,-66.06116667,0.6,3.4,6.3
2018-02-11T09:23:00Z,45.26683333,-66.06116667,0.2,3.4,6.3
2018-02-11T09:24:00Z,45.26683333,-66.06116667,359.5,3.3,6.3
2018-02-11T09:25:00Z,45.26683333,-66.06116667,358.7,3.2,6.3
2018-02-11T09:26:00Z,45.26683333,-66.06116667,357.8,3.3,6.3
2018-02-11T09:27:00Z,45.26683333,-66.06116667,356.5,3.1,6.2
2018-02-11T09:28:00Z,45.26683333,-66.06116667,355.0,3.0,6.2
2018-02-11T09:29:00Z,45.26683333,-66.06116667,355.7,2.9,6.2
2018-02-11T09:30:00Z,45.26683333,-66.06116667,355.2,2.8,6.2
2018-02-11T09:31:00Z,45.26683333,-66.06116667,355.2,2.6,5.4
2018-02-11T09:32:00Z,45.26683333,-66.06116667,354.2,2.6,5.4
2018-02-11T09:33:00Z,45.26683333,-66.06116667,355.5,2.6,5.4
2018-02-11T09:34:00Z,45.26683333,-66.06116667,353.2,2.6,5.4
2018-02-11T09:35:00Z,45.26683333,-66.06116667,354.0,2.4,5.3
2018-02-11T09:36:00Z,45.26683333,-66.06116667,355.7,2.3,5.3
2018-02-11T09:37:00Z,45.26683333,-66.06116667,356.6,2.3,5.3
2018-02-11T09:38:00Z,45.26683333,-66.06116667,357.8,2.2,5.3
2018-02-11T09:39:00Z,45.26683333,-66.06116667,359.6,2.2,5.3
2018-02-11T09:40:00Z,45.26683333,-66.06116667,3.3,2.2,5.3
2018-02-11T09:41:00Z,45.26683333,-66.06116667,7.0,2.3,5.3
2018-02-11T09:42:00Z,45.26683333,-66.06116667,9.3,2.1,5.2
2018-02-11T09:43:00Z,45.26683333,-66.06116667,10.6,2.1,5.2
2018-02-11T09:44:00Z,45.26683333,-66.06116667,14.5,2.2,5.2
2018-02-11T09:45:00Z,45.26683333,-66.06116667,15.8,2.3,5.2
2018-02-11T09:46:00Z,45.26683333,-66.06116667,16.0,2.4,5.2
2018-02-11T09:47:00Z,45.26683333,-66.06116667,18.1,2.5,5.5
2018-02-11T09:48:00Z,45.26683333,-66.06116667,20.0,2.6,5.5
2018-02-11T09:49:00Z,45.26683333,-66.06116667,21.1,2.7,5.5
2018-02-11T09:50:00Z,45.26683333,-66.06116667,19.1,2.7,5.5
2018-02-11T09:51:00Z,45.26683333,-66.06116667,19.8,2.8,5.8
2018-02-11T09:52:00Z,45.26683333,-66.06116667,20.2,2.9,5.8
2018-02-11T09:53:00Z,45.26683333,-66.06116667,20.2,2.9,5.8
2018-02-11T09:54:00Z,45.26683333,-66.06116667,22.2,3.0,5.8
2018-02-11T09:55:00Z,45.26683333,-66.06116667,23.5,3.1,5.8
2018-02-11T09:56:00Z,45.26683333,-66.06116667,24.4,3.2,5.8
2018-02-11T09:57:00Z,45.26683333,-66.06116667,23.8,3.1,5.8
2018-02-11T09:58:00Z,45.26683333,-66.06116667,22.5,3.1,5.8
2018-02-11T09:59:00Z,45.26683333,-66.06116667,22.3,3.2,5.9
2018-02-11T10:00:00Z,45.26683333,-66.06116667,23.6,3.3,5.9
2018-02-11T10:01:00Z,45.26683333,-66.06116667,21.6,3.2,5.9
2018-02-11T10:02:00Z,45.26683333,-66.06116667,23.0,3.2,6.3
2018-02-11T10:03:00Z,45.26683333,-66.06116667,22.4,3.3,6.3
2018-02-11T10:04:00Z,45.26683333,-66.06116667,20.9,3.3,6.3
2018-02-11T10:05:00Z,45.26683333,-66.06116667,19.9,3.2,6.3
2018-02-11T10:06:00Z,45.26683333,-66.06116667,19.4,3.2,6.3
2018-02-11T10:07:00Z,45.26683333,-66.06116667,19.8,3.1,6.3
2018-02-11T10:08:00Z,45.26683333,-66.06116667,21.5,3.3,6.3
2018-02-11T10:09:00Z,45.26683333,-66.06116667,22.8,3.1,6.3
2018-02-11T10:10:00Z,45.26683333,-66.06116667,22.0,3.0,6.3
2018-02-11T10:11:00Z,45.26683333,-66.06116667,22.6,3.0,6.3
2018-02-11T10:12:00Z,45.26683333,-66.06116667,21.4,2.9,5.1
2018-02-11T10:13:00Z,45.26683333,-66.06116667,21.2,2.9,5.1
2018-02-11T10:14:00Z,45.26683333,-66.06116667,21.4,2.8,5.1
2018-02-11T10:15:00Z,45.26683333,-66.06116667,21.7,2.7,5.1
2018-02-11T10:16:00Z,45.26683333,-66.06116667,21.3,2.7,5.1
2018-02-11T10:17:00Z,45.26683333,-66.06116667,21.0,2.6,5.1
2018-02-11T10:18:00Z,45.26683333,-66.06116667,20.5,2.6,5.1
2018-02-11T10:19:00Z,45.26683333,-66.06116667,17.6,2.5,5.1
2018-02-11T10:20:00Z,45.26683333,-66.06116667,16.2,2.6,5.1
2018-02-11T10:21:00Z,45.26683333,-66.06116667,16.0,2.5,5.1
2018-02-11T10:22:00Z,45.26683333,-66.06116667,12.9,2.4,5.1
2018-02-11T10:23:00Z,45.26683333,-66.06116667,12.6,2.5,5.1
2018-02-11T10:24:00Z,45.26683333,-66.06116667,12.0,2.5,5.3
2018-02-11T10:25:00Z,45.26683333,-66.06116667,10.7,2.7,5.3
2018-02-11T10:26:00Z,45.26683333,-66.06116667,10.4,2.7,5.3
2018-02-11T10:27:00Z,45.26683333,-66.06116667,10.9,2.7,5.3
2018-02-11T10:28:00Z,45.26683333,-66.06116667,9.8,2.6,5.3
2018-02-11T10:29:00Z,45.26683333,-66.06116667,10.3,2.6,5.3
2018-02-11T10:30:00Z,45.26683333,-66.06116667,13.0,2.6,5.3
2018-02-11T10:31:00Z,45.26683333,-66.06116667,9.7,2.6,5.3
2018-02-11T10:32:00Z,45.26683333,-66.06116667,11.9,2.5,5.3
2018-02-11T10:33:00Z,45.26683333,-66.06116667,10.5,2.4,5.3
2018-02-11T10:34:00Z,45.26683333,-66.06116667,10.0,2.3,4.7
2018-02-11T10:35:00Z,45.26683333,-66.06116667,9.7,2.3,4.7
2018-02-11T10:36:00Z,45.26683333,-66.06116667,10.7,2.3,4.7
2018-02-11T10:37:00Z,45.26683333,-66.06116667,9.3,2.2,4.6
2018-02-11T10:38:00Z,45.26683333,-66.06116667,8.8,2.3,4.6
2018-02-11T10:39:00Z,45.26683333,-66.06116667,7.5,2.2,4.6
2018-02-11T10:40:00Z,45.26683333,-66.06116667,4.1,2.3,4.6
2018-02-11T10:41:00Z,45.26683333,-66.06116667,5.2,2.4,4.6
2018-02-11T10:42:00Z,45.26683333,-66.06116667,4.6,2.4,4.5
2018-02-11T10:43:00Z,45.26683333,-66.06116667,4.9,2.5,4.5
2018-02-11T10:44:00Z,45.26683333,-66.06116667,4.7,2.5,4.5
2018-02-11T10:45:00Z,45.26683333,-66.06116667,6.6,2.6,5.4
2018-02-11T10:46:00Z,45.26683333,-66.06116667,4.4,2.7,5.4
2018-02-11T10:47:00Z,45.26683333,-66.06116667,6.6,2.7,5.4
2018-02-11T10:48:00Z,45.26683333,-66.06116667,5.5,2.7,5.4
2018-02-11T10:49:00Z,45.26683333,-66.06116667,7.1,2.8,6.0
2018-02-11T10:50:00Z,45.26683333,-66.06116667,8.9,2.8,6.0
2018-02-11T10:51:00Z,45.26683333,-66.06116667,9.2,2.9,6.0
2018-02-11T10:52:00Z,45.26683333,-66.06116667,9.8,2.9,6.0
2018-02-11T10:53:00Z,45.26683333,-66.06116667,11.9,3.0,6.0
2018-02-11T10:54:00Z,45.26683333,-66.06116667,12.7,3.1,6.0
2018-02-11T10:55:00Z,45.26683333,-66.06116667,12.3,3.0,6.0
2018-02-11T10:56:00Z,45.26683333,-66.06116667,15.7,3.0,6.0
2018-02-11T10:57:00Z,45.26683333,-66.06116667,14.7,3.1,6.0
2018-02-11T10:58:00Z,45.26683333,-66.06116667,18.0,3.4,6.5
2018-02-11T10:59:00Z,45.26683333,-66.06116667,19.3,3.5,6.7
2018-02-11T11:00:00Z,45.26683333,-66.06116667,19.8,3.6,6.7
2018-02-11T11:01:00Z,45.26683333,-66.06116667,21.9,3.6,6.7
2018-02-11T11:02:00Z,45.26683333,-66.06116667,22.6,3.7,6.7
2018-02-11T11:03:00Z,45.26683333,-66.06116667,21.5,3.6,6.7
2018-02-11T11:04:00Z,45.26683333,-66.06116667,20.7,3.7,6.7
2018-02-11T11:05:00Z,45.26683333,-66.06116667,17.9,3.7,6.7
2018-02-11T11:06:00Z,45.26683333,-66.06116667,15.0,3.6,6.7
2018-02-11T11:07:00Z,45.26683333,-66.06116667,12.5,3.5,6.7
2018-02-11T11:08:00Z,45.26683333,-66.06116667,10.5,3.3,6.7
2018-02-11T11:09:00Z,45.26683333,-66.06116667,8.4,3.1,6.2
2018-02-11T11:10:00Z,45.26683333,-66.06116667,6.9,3.1,6.0
2018-02-11T11:11:00Z,45.26683333,-66.06116667,6.1,3.0,6.0
2018-02-11T11:12:00Z,45.26683333,-66.06116667,6.3,3.0,6.0
2018-02-11T11:13:00Z,45.26683333,-66.06116667,6.0,3.0,6.0
2018-02-11T11:14:00Z,45.26683333,-66.06116667,6.1,2.9,5.4
2018-02-11T11:15:00Z,45.26683333,-66.06116667,6.8,2.8,5.4
2018-02-11T11:16:00Z,45.26683333,-66.06116667,7.2,2.9,5.4
2018-02-11T11:17:00Z,45.26683333,-66.06116667,7.5,2.8,5.4
2018-02-11T11:18:00Z,45.26683333,-66.06116667,6.1,2.8,5.4
2018-02-11T11:19:00Z,45.26683333,-66.06116667,5.8,2.7,5.4
2018-02-11T11:20:00Z,45.26683333,-66.06116667,4.8,2.6,5.2
2018-02-11T11:21:00Z,45.26683333,-66.06116667,3.3,2.6,5.2
2018-02-11T11:22:00Z,45.26683333,-66.06116667,2.9,2.6,5.7
2018-02-11T11:23:00Z,45.26683333,-66.06116667,2.8,2.7,6.0
2018-02-11T11:24:00Z,45.26683333,-66.06116667,1.1,2.7,6.0
2018-02-11T11:25:00Z,45.26683333,-66.06116667,2.6,2.7,6.0
2018-02-11T11:26:00Z,45.26683333,-66.06116667,3.1,2.7,6.0
2018-02-11T11:27:00Z,45.26683333,-66.06116667,6.4,2.7,6.0
2018-02-11T11:28:00Z,45.26683333,-66.06116667,8.6,2.8,6.0
2018-02-11T11:29:00Z,45.26683333,-66.06116667,9.4,3.0,6.0
2018-02-11T11:30:00Z,45.26683333,-66.06116667,11.5,3.0,6.0
2018-02-11T11:31:00Z,45.26683333,-66.06116667,13.4,2.9,6.0
2018-02-11T11:32:00Z,45.26683333,-66.06116667,12.6,3.0,6.4
2018-02-11T11:33:00Z,45.26683333,-66.06116667,13.6,3.0,6.4
2018-02-11T11:34:00Z,45.26683333,-66.06116667,14.6,3.1,6.4
2018-02-11T11:35:00Z,45.26683333,-66.06116667,14.3,3.1,6.4
2018-02-11T11:36:00Z,45.26683333,-66.06116667,12.7,3.1,6.4
2018-02-11T11:37:00Z,45.26683333,-66.06116667,10.0,3.2,6.4
