timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-16T05:49:00Z,45.26683333,-66.06116667,158.1,1.9,3.0
2018-07-16T05:50:00Z,45.26683333,-66.06116667,157.6,1.9,3.0
2018-07-16T05:51:00Z,45.26683333,-66.06116667,157.4,1.8,3.0
2018-07-16T05:52:00Z,45.26683333,-66.06116667,157.4,1.8,2.8
2018-07-16T05:53:00Z,45.26683333,-66.06116667,158.1,1.8,2.8
2018-07-16T05:54:00Z,45.26683333,-66.06116667,159.1,1.7,2.6
2018-07-16T05:55:00Z,45.26683333,-66.06116667,160.2,1.7,2.4
2018-07-16T05:56:00Z,45.26683333,-66.06116667,161.4,1.6,2.3
2018-07-16T05:57:00Z,45.26683333,-66.06116667,163.1,1.6,2.2
2018-07-16T05:58:00Z,45.26683333,-66.06116667,165.2,1.6,2.2
2018-07-16T05:59:00Z,45.26683333,-66.06116667,169.5,1.6,2.2
2018-07-16T06:00:00Z,45.26683333,-66.06116667,171.6,1.5,2.2
2018-07-16T06:01:00Z,45.26683333,-66.06116667,171.8,1.5,2.2
2018-07-16T06:02:00Z,45.26683333,-66.06116667,171.9,1.5,2.2
2018-07-16T06:03:00Z,45.26683333,-66.06116667,171.1,1.5,2.2
2018-07-16T06:04:00Z,45.26683333,-66.06116667,169.4,1.5,2.2
2018-07-16T06:05:00Z,45.26683333,-66.06116667,168.4,1.4,2.2
2018-07-16T06:06:00Z,45.26683333,-66.06116667,167.4,1.4,2.5
2018-07-16T06:07:00Z,45.26683333,-66.06116667,166.9,1.5,2.5
2018-07-16T06:08:00Z,45.26683333,-66.06116667,166.0,1.5,2.5
2018-07-16T06:09:00Z,45.26683333,-66.06116667,163.7,1.7,2.8
2018-07-16T06:10:00Z,45.26683333,-66.06116667,163.2,1.8,2.8
2018-07-16T06:11:00Z,45.26683333,-66.06116667,163.7,1.9,2.8
2018-07-16T06:12:00Z,45.26683333,-66.06116667,164.3,2.0,2.8
2018-07-16T06:13:00Z,45.26683333,-66.06116667,164.7,2.0,2.8
2018-07-16T06:14:00Z,45.26683333,-66.06116667,166.2,2.1,2.8
2018-07-16T06:15:00Z,45.26683333,-66.06116667,167.6,2.1,2.8
2018-07-16T06:16:00Z,45.26683333,-66.06116667,169.2,2.2,2.8
2018-07-16T06:17:00Z,45.26683333,-66.06116667,169.4,2.2,2.8
2018-07-16T06:18:00Z,45.26683333,-66.06116667,168.8,2.2,2.9
2018-07-16T06:19:00Z,45.26683333,-66.06116667,168.6,2.2,2.9
2018-07-16T06:20:00Z,45.26683333,-66.06116667,168.1,2.3,2.9
2018-07-16T06:21:00Z,45.26683333,-66.06116667,167.8,2.2,2.9
2018-07-16T06:22:00Z,45.26683333,-66.06116667,168.8,2.2,2.9
2018-07-16T06:23:00Z,45.26683333,-66.06116667,169.6,2.1,2.9
2018-07-16T06:24:00Z,45.26683333,-66.06116667,170.5,2.0,2.9
2018-07-16T06:25:00Z,45.26683333,-66.06116667,171.6,1.9,2.9
2018-07-16T06:26:00Z,45.26683333,-66.06116667,172.2,1.9,2.9
2018-07-16T06:27:00Z,45.26683333,-66.06116667,171.7,1.8,2.9
2018-07-16T06:28:00Z,45.26683333,-66.06116667,172.1,1.6,2.7
2018-07-16T06:29:00Z,45.26683333,-66.06116667,171.8,1.5,2.7
2018-07-16T06:30:00Z,45.26683333,-66.06116667,171.3,1.4,2.5
2018-07-16T06:31:00Z,45.26683333,-66.06116667,170.9,1.3,2.3
2018-07-16T06:32:00Z,45.26683333,-66.06116667,167.7,1.2,1.8
2018-07-16T06:33:00Z,45.26683333,-66.06116667,164.8,1.2,1.8
2018-07-16T06:34:00Z,45.26683333,-66.06116667,162.1,1.2,1.8
2018-07-16T06:35:00Z,45.26683333,-66.06116667,159.6,1.3,1.9
2018-07-16T06:36:00Z,45.26683333,-66.06116667,157.3,1.3,1.9
2018-07-16T06:37:00Z,45.26683333,-66.06116667,155.8,1.3,1.9
2018-07-16T06:38:00Z,45.26683333,-66.06116667,154.1,1.3,1.9
2018-07-16T06:39:00Z,45.26683333,-66.06116667,152.3,1.3,1.9
2018-07-16T06:40:00Z,45.26683333,-66.06116667,150.5,1.4,1.9
2018-07-16T06:41:00Z,45.26683333,-66.06116667,148.5,1.4,1.9
2018-07-16T06:42:00Z,45.26683333,-66.06116667,148.6,1.5,1.9
2018-07-16T06:43:00Z,45.26683333,-66.06116667,148.6,1.5,2.5
2018-07-16T06:44:00Z,45.26683333,-66.06116667,147.6,1.6,2.5
2018-07-16T06:45:00Z,45.26683333,-66.06116667,145.6,1.6,2.5
2018-07-16T06:46:00Z,45.26683333,-66.06116667,143.2,1.6,2.5
2018-07-16T06:47:00Z,45.26683333,-66.06116667,139.3,1.7,2.5
2018-07-16T06:48:00Z,45.26683333,-66.06116667,136.1,1.8,2.7
2018-07-16T06:49:00Z,45.26683333,-66.06116667,133.7,1.9,3.3
2018-07-16T06:50:00Z,45.26683333,-66.06116667,131.8,1.9,3.3
2018-07-16T06:51:00Z,45.26683333,-66.06116667,129.9,2.0,3.3
2018-07-16T06:52:00Z,45.26683333,-66.06116667,127.7,2.1,3.3
2018-07-16T06:53:00Z,45.26683333,-66.06116667,126.7,2.1,3.3
2018-07-16T06:54:00Z,45.26683333,-66.06116667,127.0,2.2,3.3
2018-07-16T06:55:00Z,45.26683333,-66.06116667,128.1,2.3,3.4
2018-07-16T06:56:00Z,45.26683333,-66.06116667,129.9,2.4,3.4
2018-07-16T06:57:00Z,45.26683333,-66.06116667,134.4,2.5,3.4
2018-07-16T06:58:00Z,45.26683333,-66.06116667,137.2,2.6,3.5
2018-07-16T06:59:00Z,45.26683333,-66.06116667,140.1,2.7,3.8
2018-07-16T07:00:00Z,45.26683333,-66.06116667,141.7,2.8,4.2
2018-07-16T07:01:00Z,45.26683333,-66.06116667,142.1,3.0,4.4
2018-07-16T07:02:00Z,45.26683333,-66.06116667,143.6,3.1,4.4
2018-07-16T07:03:00Z,45.26683333,-66.06116667,144.1,3.2,4.4
2018-07-16T07:04:00Z,45.26683333,-66.06116667,143.6,3.3,4.4
2018-07-16T07:05:00Z,45.26683333,-66.06116667,142.8,3.3,4.4
2018-07-16T07:06:00Z,45.26683333,-66.06116667,141.6,3.4,4.4
2018-07-16T07:07:00Z,45.26683333,-66.06116667,141.1,3.5,4.4
2018-07-16T07:08:00Z,45.26683333,-66.06116667,142.5,3.5,4.4
2018-07-16T07:09:00Z,45.26683333,-66.06116667,142.3,3.5,4.4
2018-07-16T07:10:00Z,45.26683333,-66.06116667,144.1,3.5,4.4
2018-07-16T07:11:00Z,45.26683333,-66.06116667,147.0,3.5,4.4
2018-07-16T07:12:00Z,45.26683333,-66.06116667,148.9,3.5,4.4
2018-07-16T07:13:00Z,45.26683333,-66.06116667,151.0,3.4,4.4
2018-07-16T07:14:00Z,45.26683333,-66.06116667,152.8,3.4,4.4
2018-07-16T07:15:00Z,45.26683333,-66.06116667,154.7,3.4,4.4
2018-07-16T07:16:00Z,45.26683333,-66.06116667,156.4,3.4,4.3
2018-07-16T07:17:00Z,45.26683333,-66.06116667,156.7,3.4,4.3
2018-07-16T07:18:01Z,45.26683333,-66.06116667,156.3,3.4,4.3
2018-07-16T07:19:00Z,45.26683333,-66.06116667,157.2,3.4,4.3
2018-07-16T07:20:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2018-07-16T07:21:00Z,45.26683333,-66.06116667,155.0,3.4,4.5
2018-07-16T07:22:00Z,45.26683333,-66.06116667,154.7,3.4,4.5
2018-07-16T07:23:00Z,45.26683333,-66.06116667,154.1,3.4,4.5
2018-07-16T07:24:00Z,45.26683333,-66.06116667,154.3,3.4,4.5
2018-07-16T07:25:00Z,45.26683333,-66.06116667,155.1,3.4,4.5
2018-07-16T07:26:00Z,45.26683333,-66.06116667,156.5,3.4,4.5
2018-07-16T07:27:00Z,45.26683333,-66.06116667,157.8,3.3,4.5
2018-07-16T07:28:00Z,45.26683333,-66.06116667,158.8,3.3,4.5
2018-07-16T07:29:00Z,45.26683333,-66.06116667,159.1,3.2,4.5
2018-07-16T07:30:00Z,45.26683333,-66.06116667,160.9,3.2,4.5
2018-07-16T07:31:00Z,45.26683333,-66.06116667,163.1,3.1,3.9
2018-07-16T07:32:00Z,45.26683333,-66.06116667,164.7,3.0,3.9
2018-07-16T07:33:00Z,45.26683333,-66.06116667,165.9,3.0,3.9
2018-07-16T07:34:00Z,45.26683333,-66.06116667,167.5,2.9,3.9
2018-07-16T07:35:00Z,45.26683333,-66.06116667,168.4,2.7,3.9
2018-07-16T07:36:00Z,45.26683333,-66.06116667,169.4,2.7,3.9
2018-07-16T07:37:00Z,45.26683333,-66.06116667,170.7,2.6,3.9
2018-07-16T07:38:00Z,45.26683333,-66.06116667,171.3,2.6,3.9
2018-07-16T07:39:00Z,45.26683333,-66.06116667,173.4,2.5,3.9
2018-07-16T07:40:00Z,45.26683333,-66.06116667,174.3,2.4,3.9
2018-07-16T07:41:00Z,45.26683333,-66.06116667,175.2,2.3,3.4
2018-07-16T07:42:00Z,45.26683333,-66.06116667,177.7,2.3,3.4
2018-07-16T07:43:00Z,45.26683333,-66.06116667,180.8,2.4,3.4
2018-07-16T07:44:00Z,45.26683333,-66.06116667,182.5,2.4,3.4
2018-07-16T07:45:00Z,45.26683333,-66.06116667,185.5,2.4,3.4
2018-07-16T07:46:00Z,45.26683333,-66.06116667,187.8,2.3,3.3
2018-07-16T07:47:00Z,45.26683333,-66.06116667,189.6,2.2,3.3
2018-07-16T07:48:00Z,45.26683333,-66.06116667,192.0,2.1,3.3
2018-07-16T07:49:00Z,45.26683333,-66.06116667,194.2,2.0,3.3
2018-07-16T07:50:00Z,45.26683333,-66.06116667,194.4,1.9,3.3
2018-07-16T07:51:00Z,45.26683333,-66.06116667,193.0,1.7,3.3
2018-07-16T07:52:00Z,45.26683333,-66.06116667,189.3,1.6,3.2
2018-07-16T07:53:00Z,45.26683333,-66.06116667,185.0,1.5,3.1
2018-07-16T07:54:00Z,45.26683333,-66.06116667,181.1,1.5,2.9
2018-07-16T07:55:00Z,45.26683333,-66.06116667,176.1,1.6,3.0
2018-07-16T07:56:00Z,45.26683333,-66.06116667,171.4,1.7,3.4
2018-07-16T07:57:00Z,45.26683333,-66.06116667,168.0,1.8,3.4
2018-07-16T07:58:00Z,45.26683333,-66.06116667,164.8,2.0,3.4
2018-07-16T07:59:00Z,45.26683333,-66.06116667,160.9,2.1,3.4
2018-07-16T08:00:00Z,45.26683333,-66.06116667,160.1,2.3,3.5
2018-07-16T08:01:00Z,45.26683333,-66.06116667,160.6,2.5,3.5
2018-07-16T08:02:00Z,45.26683333,-66.06116667,161.5,2.7,3.5
2018-07-16T08:03:00Z,45.26683333,-66.06116667,163.6,2.7,3.5
2018-07-16T08:04:00Z,45.26683333,-66.06116667,165.5,2.7,3.5
2018-07-16T08:05:00Z,45.26683333,-66.06116667,168.6,2.6,3.5
2018-07-16T08:06:00Z,45.26683333,-66.06116667,171.3,2.5,3.5
2018-07-16T08:07:00Z,45.26683333,-66.06116667,173.4,2.4,3.5
2018-07-16T08:08:00Z,45.26683333,-66.06116667,175.2,2.4,3.5
2018-07-16T08:09:00Z,45.26683333,-66.06116667,177.0,2.2,3.5
2018-07-16T08:10:00Z,45.26683333,-66.06116667,176.3,2.1,3.5
2018-07-16T08:11:00Z,45.26683333,-66.06116667,174.7,2.0,3.5
2018-07-16T08:12:00Z,45.26683333,-66.06116667,173.0,2.0,3.3
2018-07-16T08:13:00Z,45.26683333,-66.06116667,170.0,1.9,3.0
2018-07-16T08:14:00Z,45.26683333,-66.06116667,167.6,1.9,3.0
2018-07-16T08:15:00Z,45.26683333,-66.06116667,164.8,1.9,3.0
2018-07-16T08:16:00Z,45.26683333,-66.06116667,163.8,1.9,3.0
2018-07-16T08:17:00Z,45.26683333,-66.06116667,161.9,2.0,3.0
2018-07-16T08:18:00Z,45.26683333,-66.06116667,160.8,2.0,3.0
2018-07-16T08:19:00Z,45.26683333,-66.06116667,160.7,2.1,3.0
2018-07-16T08:20:00Z,45.26683333,-66.06116667,161.7,2.1,3.0
2018-07-16T08:21:00Z,45.26683333,-66.06116667,163.4,2.2,3.0
2018-07-16T08:22:00Z,45.26683333,-66.06116667,166.1,2.2,3.3
2018-07-16T08:23:00Z,45.26683333,-66.06116667,169.8,2.2,3.3
2018-07-16T08:24:00Z,45.26683333,-66.06116667,172.8,2.2,3.3
2018-07-16T08:25:00Z,45.26683333,-66.06116667,175.2,2.1,3.3
2018-07-16T08:26:00Z,45.26683333,-66.06116667,174.6,2.1,3.3
2018-07-16T08:27:00Z,45.26683333,-66.06116667,173.5,2.2,3.3
2018-07-16T08:28:00Z,45.26683333,-66.06116667,172.2,2.2,3.3
2018-07-16T08:29:00Z,45.26683333,-66.06116667,170.8,2.2,3.3
2018-07-16T08:30:00Z,45.26683333,-66.06116667,170.8,2.2,3.3
2018-07-16T08:31:00Z,45.26683333,-66.06116667,172.2,2.2,3.3
2018-07-16T08:32:00Z,45.26683333,-66.06116667,172.1,2.1,3.1
2018-07-16T08:33:00Z,45.26683333,-66.06116667,170.7,2.1,3.1
2018-07-16T08:34:00Z,45.26683333,-66.06116667,170.2,2.0,3.1
2018-07-16T08:35:00Z,45.26683333,-66.06116667,169.4,2.0,3.1
2018-07-16T08:36:00Z,45.26683333,-66.06116667,171.0,2.0,3.1
2018-07-16T08:37:00Z,45.26683333,-66.06116667,173.5,1.9,3.1
2018-07-16T08:38:00Z,45.26683333,-66.06116667,176.0,1.9,3.1
2018-07-16T08:39:00Z,45.26683333,-66.06116667,178.0,1.8,2.6
2018-07-16T08:40:00Z,45.26683333,-66.06116667,181.1,1.8,2.6
2018-07-16T08:41:00Z,45.26683333,-66.06116667,181.5,1.7,2.6
2018-07-16T08:42:00Z,45.26683333,-66.06116667,180.8,1.7,2.6
2018-07-16T08:43:00Z,45.26683333,-66.06116667,181.1,1.7,2.6
2018-07-16T08:44:00Z,45.26683333,-66.06116667,181.8,1.6,2.6
2018-07-16T08:45:00Z,45.26683333,-66.06116667,184.2,1.6,2.6
2018-07-16T08:46:00Z,45.26683333,-66.06116667,186.5,1.6,2.6
2018-07-16T08:47:00Z,45.26683333,-66.06116667,190.3,1.7,3.2
2018-07-16T08:48:00Z,45.26683333,-66.06116667,193.2,1.7,3.2
2018-07-16T08:49:00Z,45.26683333,-66.06116667,193.9,1.8,3.2
2018-07-16T08:50:00Z,45.26683333,-66.06116667,194.2,1.8,3.2
2018-07-16T08:51:00Z,45.26683333,-66.06116667,196.4,1.8,3.2
2018-07-16T08:52:00Z,45.26683333,-66.06116667,197.8,1.8,3.2
2018-07-16T08:53:00Z,45.26683333,-66.06116667,197.5,1.8,3.2
2018-07-16T08:54:00Z,45.26683333,-66.06116667,195.9,1.8,3.2
2018-07-16T08:55:00Z,45.26683333,-66.06116667,190.9,1.8,3.2
2018-07-16T08:56:00Z,45.26683333,-66.06116667,186.4,1.9,3.2
2018-07-16T08:57:00Z,45.26683333,-66.06116667,183.5,1.9,3.0
2018-07-16T08:58:00Z,45.26683333,-66.06116667,183.2,1.8,3.0
2018-07-16T08:59:00Z,45.26683333,-66.06116667,185.0,1.8,3.0
2018-07-16T09:00:00Z,45.26683333,-66.06116667,186.3,1.7,3.0
2018-07-16T09:01:00Z,45.26683333,-66.06116667,188.8,1.7,3.0
2018-07-16T09:02:00Z,45.26683333,-66.06116667,189.8,1.7,3.0
2018-07-16T09:03:00Z,45.26683333,-66.06116667,193.7,1.7,3.0
2018-07-16T09:04:00Z,45.26683333,-66.06116667,200.6,1.7,3.0
2018-07-16T09:05:00Z,45.26683333,-66.06116667,205.7,1.5,3.0
2018-07-16T09:06:00Z,45.26683333,-66.06116667,210.3,1.4,2.8
2018-07-16T09:07:00Z,45.26683333,-66.06116667,213.7,1.4,2.8
2018-07-16T09:08:00Z,45.26683333,-66.06116667,212.1,1.3,2.8
2018-07-16T09:09:00Z,45.26683333,-66.06116667,209.1,1.2,2.8
2018-07-16T09:10:00Z,45.26683333,-66.06116667,207.0,1.1,2.8
2018-07-16T09:11:00Z,45.26683333,-66.06116667,203.8,1.1,2.1
2018-07-16T09:12:00Z,45.26683333,-66.06116667,204.1,1.1,2.1
2018-07-16T09:13:00Z,45.26683333,-66.06116667,204.5,1.1,2.7
2018-07-16T09:14:00Z,45.26683333,-66.06116667,202.6,1.1,2.7
2018-07-16T09:15:00Z,45.26683333,-66.06116667,203.9,1.2,2.7
2018-07-16T09:16:00Z,45.26683333,-66.06116667,206.3,1.1,2.7
2018-07-16T09:17:00Z,45.26683333,-66.06116667,203.0,1.0,2.7
2018-07-16T09:18:00Z,45.26683333,-66.06116667,202.9,1.1,2.7
2018-07-16T09:19:00Z,45.26683333,-66.06116667,207.1,1.1,2.7
2018-07-16T09:20:00Z,45.26683333,-66.06116667,208.2,1.1,2.7
2018-07-16T09:21:00Z,45.26683333,-66.06116667,210.4,1.1,2.7
2018-07-16T09:22:00Z,45.26683333,-66.06116667,211.3,1.2,2.7
2018-07-16T09:23:00Z,45.26683333,-66.06116667,211.5,1.2,2.7
2018-07-16T09:24:00Z,45.26683333,-66.06116667,212.8,1.3,2.7
2018-07-16T09:25:00Z,45.26683333,-66.06116667,212.3,1.3,2.7
2018-07-16T09:26:00Z,45.26683333,-66.06116667,208.5,1.3,2.7
2018-07-16T09:27:00Z,45.26683333,-66.06116667,212.4,1.4,2.7
2018-07-16T09:28:00Z,45.26683333,-66.06116667,214.6,1.4,2.7
2018-07-16T09:29:00Z,45.26683333,-66.06116667,212.3,1.3,2.7
2018-07-16T09:30:00Z,45.26683333,-66.06116667,210.6,1.3,2.7
2018-07-16T09:31:00Z,45.26683333,-66.06116667,206.7,1.3,2.7
2018-07-16T09:32:00Z,45.26683333,-66.06116667,204.2,1.2,2.7
2018-07-16T09:33:00Z,45.26683333,-66.06116667,200.7,1.1,2.2
2018-07-16T09:34:00Z,45.26683333,-66.06116667,195.5,1.0,2.2
2018-07-16T09:35:00Z,45.26683333,-66.06116667,192.3,0.9,1.6
2018-07-16T09:36:00Z,45.26683333,-66.06116667,192.6,0.9,1.6
2018-07-16T09:37:00Z,45.26683333,-66.06116667,191.0,0.9,1.4
2018-07-16T09:38:00Z,45.26683333,-66.06116667,189.9,0.9,1.4
2018-07-16T09:39:00Z,45.26683333,-66.06116667,187.6,0.8,1.4
2018-07-16T09:40:00Z,45.26683333,-66.06116667,185.5,0.8,1.4
2018-07-16T09:41:00Z,45.26683333,-66.06116667,183.9,0.8,1.4
2018-07-16T09:42:00Z,45.26683333,-66.06116667,180.5,0.7,1.3
2018-07-16T09:43:00Z,45.26683333,-66.06116667,177.3,0.7,1.3
2018-07-16T09:44:00Z,45.26683333,-66.06116667,176.6,0.7,1.2
2018-07-16T09:45:00Z,45.26683333,-66.06116667,175.7,0.7,1.2
2018-07-16T09:46:00Z,45.26683333,-66.06116667,170.5,0.7,1.4
2018-07-16T09:47:00Z,45.26683333,-66.06116667,163.1,0.7,1.4
2018-07-16T09:48:00Z,45.26683333,-66.06116667,155.4,0.7,1.4
2018-07-16T09:49:00Z,45.26683333,-66.06116667,151.1,0.7,1.4
2018-07-16T09:50:00Z,45.26683333,-66.06116667,146.5,0.8,1.6
2018-07-16T09:51:00Z,45.26683333,-66.06116667,141.6,0.8,1.6
2018-07-16T09:52:00Z,45.26683333,-66.06116667,137.6,0.9,1.6
2018-07-16T09:53:00Z,45.26683333,-66.06116667,134.6,1.0,1.6
2018-07-16T09:54:00Z,45.26683333,-66.06116667,130.6,1.0,1.6
2018-07-16T09:55:00Z,45.26683333,-66.06116667,125.7,1.1,1.9
2018-07-16T09:56:00Z,45.26683333,-66.06116667,123.1,1.2,2.1
2018-07-16T09:57:00Z,45.26683333,-66.06116667,121.6,1.3,2.3
2018-07-16T09:58:00Z,45.26683333,-66.06116667,121.9,1.4,2.3
2018-07-16T09:59:00Z,45.26683333,-66.06116667,121.3,1.5,2.3
2018-07-16T10:00:00Z,45.26683333,-66.06116667,121.3,1.5,2.3
2018-07-16T10:01:00Z,45.26683333,-66.06116667,122.9,1.6,2.3
2018-07-16T10:02:00Z,45.26683333,-66.06116667,125.3,1.6,2.3
2018-07-16T10:03:00Z,45.26683333,-66.06116667,127.1,1.7,2.3
2018-07-16T10:04:00Z,45.26683333,-66.06116667,127.8,1.7,2.4
2018-07-16T10:05:00Z,45.26683333,-66.06116667,128.5,1.8,2.4
2018-07-16T10:06:00Z,45.26683333,-66.06116667,128.9,1.8,2.4
2018-07-16T10:07:00Z,45.26683333,-66.06116667,128.5,1.8,2.4
2018-07-16T10:08:00Z,45.26683333,-66.06116667,127.8,1.8,2.4
2018-07-16T10:09:00Z,45.26683333,-66.06116667,126.7,1.8,2.4
2018-07-16T10:10:00Z,45.26683333,-66.06116667,127.2,1.8,2.6
2018-07-16T10:11:00Z,45.26683333,-66.06116667,126.7,1.9,2.6
2018-07-16T10:12:00Z,45.26683333,-66.06116667,126.2,1.9,2.6
2018-07-16T10:13:00Z,45.26683333,-66.06116667,125.6,2.0,2.6
2018-07-16T10:14:00Z,45.26683333,-66.06116667,126.7,2.0,2.6
2018-07-16T10:15:00Z,45.26683333,-66.06116667,128.3,2.1,2.6
2018-07-16T10:16:00Z,45.26683333,-66.06116667,129.8,2.1,2.6
2018-07-16T10:17:00Z,45.26683333,-66.06116667,132.7,2.1,2.6
2018-07-16T10:18:00Z,45.26683333,-66.06116667,135.4,2.2,2.6
2018-07-16T10:19:00Z,45.26683333,-66.06116667,138.0,2.2,2.6
2018-07-16T10:20:00Z,45.26683333,-66.06116667,139.4,2.2,2.7
2018-07-16T10:21:00Z,45.26683333,-66.06116667,141.3,2.2,2.7
2018-07-16T10:22:00Z,45.26683333,-66.06116667,143.9,2.2,2.7
2018-07-16T10:23:00Z,45.26683333,-66.06116667,146.9,2.1,2.7
2018-07-16T10:24:00Z,45.26683333,-66.06116667,147.9,2.0,2.7
2018-07-16T10:25:00Z,45.26683333,-66.06116667,149.5,2.0,2.7
2018-07-16T10:26:00Z,45.26683333,-66.06116667,151.7,1.8,2.7
2018-07-16T10:27:00Z,45.26683333,-66.06116667,153.1,1.7,2.7
2018-07-16T10:28:00Z,45.26683333,-66.06116667,154.4,1.6,2.7
2018-07-16T10:29:00Z,45.26683333,-66.06116667,159.4,1.4,2.7
2018-07-16T10:30:00Z,45.26683333,-66.06116667,166.8,1.3,2.6
2018-07-16T10:31:00Z,45.26683333,-66.06116667,175.4,1.1,2.3
2018-07-16T10:32:00Z,45.26683333,-66.06116667,185.0,1.0,2.1
2018-07-16T10:33:00Z,45.26683333,-66.06116667,195.9,1.0,2.1
2018-07-16T10:34:00Z,45.26683333,-66.06116667,207.8,1.0,1.7
2018-07-16T10:35:00Z,45.26683333,-66.06116667,218.7,1.0,1.4
2018-07-16T10:36:00Z,45.26683333,-66.06116667,227.0,0.9,1.4
2018-07-16T10:37:00Z,45.26683333,-66.06116667,231.1,0.9,1.4
2018-07-16T10:38:00Z,45.26683333,-66.06116667,234.3,0.9,1.4
2018-07-16T10:39:00Z,45.26683333,-66.06116667,231.9,0.9,1.4
2018-07-16T10:40:00Z,45.26683333,-66.06116667,226.2,0.9,1.4
2018-07-16T10:41:00Z,45.26683333,-66.06116667,217.7,1.0,1.6
2018-07-16T10:42:00Z,45.26683333,-66.06116667,205.1,1.0,1.6
2018-07-16T10:43:00Z,45.26683333,-66.06116667,191.7,0.9,1.6
2018-07-16T10:44:00Z,45.26683333,-66.06116667,179.3,0.9,1.6
2018-07-16T10:45:01Z,45.26683333,-66.06116667,168.3,0.9,1.6
2018-07-16T10:46:00Z,45.26683333,-66.06116667,160.2,0.8,1.6
2018-07-16T10:47:00Z,45.26683333,-66.06116667,156.5,0.8,1.6
2018-07-16T10:48:00Z,45.26683333,-66.06116667,156.0,0.8,1.6
2018-07-16T10:49:00Z,45.26683333,-66.06116667,157.9,0.9,1.6
2018-07-16T10:50:00Z,45.26683333,-66.06116667,163.1,0.9,1.6
2018-07-16T10:51:00Z,45.26683333,-66.06116667,169.3,0.8,1.4
2018-07-16T10:52:00Z,45.26683333,-66.06116667,175.4,0.8,1.3
2018-07-16T10:53:00Z,45.26683333,-66.06116667,178.6,0.8,1.3
2018-07-16T10:54:00Z,45.26683333,-66.06116667,182.6,0.8,1.3
2018-07-16T10:55:00Z,45.26683333,-66.06116667,186.1,0.7,1.3
2018-07-16T10:56:00Z,45.26683333,-66.06116667,188.8,0.7,1.3
2018-07-16T10:57:00Z,45.26683333,-66.06116667,188.5,0.7,1.3
2018-07-16T10:58:00Z,45.26683333,-66.06116667,186.2,0.7,1.3
2018-07-16T10:59:00Z,45.26683333,-66.06116667,183.2,0.7,1.2
2018-07-16T11:00:00Z,45.26683333,-66.06116667,177.0,0.7,1.2
2018-07-16T11:01:00Z,45.26683333,-66.06116667,171.1,0.7,1.2
2018-07-16T11:02:00Z,45.26683333,-66.06116667,167.7,0.6,1.2
2018-07-16T11:03:00Z,45.26683333,-66.06116667,167.5,0.6,1.2
2018-07-16T11:04:00Z,45.26683333,-66.06116667,174.0,0.6,1.2
2018-07-16T11:05:00Z,45.26683333,-66.06116667,184.5,0.6,1.4
2018-07-16T11:06:00Z,45.26683333,-66.06116667,199.5,0.6,1.4
2018-07-16T11:07:00Z,45.26683333,-66.06116667,219.6,0.7,1.4
2018-07-16T11:08:00Z,45.26683333,-66.06116667,234.5,0.8,1.5
2018-07-16T11:09:00Z,45.26683333,-66.06116667,246.7,0.8,1.5
2018-07-16T11:10:00Z,45.26683333,-66.06116667,253.2,0.8,1.5
2018-07-16T11:11:00Z,45.26683333,-66.06116667,255.8,0.8,1.5
2018-07-16T11:12:00Z,45.26683333,-66.06116667,250.3,0.9,1.5
2018-07-16T11:13:00Z,45.26683333,-66.06116667,250.4,0.9,1.5
2018-07-16T11:14:00Z,45.26683333,-66.06116667,243.5,0.9,1.5
2018-07-16T11:15:00Z,45.26683333,-66.06116667,234.8,0.9,1.5
2018-07-16T11:16:00Z,45.26683333,-66.06116667,225.6,0.8,1.5
2018-07-16T11:17:00Z,45.26683333,-66.06116667,219.2,0.8,1.5
2018-07-16T11:18:00Z,45.26683333,-66.06116667,216.5,0.7,1.4
2018-07-16T11:19:00Z,45.26683333,-66.06116667,214.8,0.7,1.3
2018-07-16T11:20:00Z,45.26683333,-66.06116667,213.4,0.7,1.3
2018-07-16T11:21:00Z,45.26683333,-66.06116667,211.9,0.7,1.3
2018-07-16T11:22:00Z,45.26683333,-66.06116667,213.3,0.7,1.5
2018-07-16T11:23:00Z,45.26683333,-66.06116667,212.8,0.8,1.7
2018-07-16T11:24:00Z,45.26683333,-66.06116667,214.8,0.8,1.7
2018-07-16T11:25:00Z,45.26683333,-66.06116667,215.2,0.8,1.7
2018-07-16T11:26:00Z,45.26683333,-66.06116667,213.7,0.8,1.7
2018-07-16T11:27:00Z,45.26683333,-66.06116667,209.4,0.8,1.7
2018-07-16T11:28:00Z,45.26683333,-66.06116667,203.6,0.9,1.7
2018-07-16T11:29:00Z,45.26683333,-66.06116667,201.1,0.9,1.7
2018-07-16T11:30:00Z,45.26683333,-66.06116667,197.7,0.9,1.7
2018-07-16T11:31:00Z,45.26683333,-66.06116667,193.9,1.0,1.7
2018-07-16T11:32:00Z,45.26683333,-66.06116667,188.6,1.1,2.2
2018-07-16T11:33:00Z,45.26683333,-66.06116667,183.3,1.1,2.3
2018-07-16T11:34:00Z,45.26683333,-66.06116667,178.4,1.2,2.3
2018-07-16T11:35:00Z,45.26683333,-66.06116667,173.5,1.3,2.3
2018-07-16T11:36:00Z,45.26683333,-66.06116667,170.4,1.4,2.3
2018-07-16T11:37:00Z,45.26683333,-66.06116667,168.8,1.5,2.3
