timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-29T05:49:00Z,45.26683333,-66.06116667,273.5,3.6,4.6
2018-10-29T05:50:00Z,45.26683333,-66.06116667,273.3,3.5,4.5
2018-10-29T05:51:00Z,45.26683333,-66.06116667,272.6,3.5,4.5
2018-10-29T05:52:00Z,45.26683333,-66.06116667,272.4,3.5,4.5
2018-10-29T05:53:00Z,45.26683333,-66.06116667,271.6,3.4,4.2
2018-10-29T05:54:00Z,45.26683333,-66.06116667,271.7,3.4,4.2
2018-10-29T05:55:00Z,45.26683333,-66.06116667,271.7,3.4,4.2
2018-10-29T05:56:00Z,45.26683333,-66.06116667,271.7,3.4,4.1
2018-10-29T05:57:00Z,45.26683333,-66.06116667,271.9,3.4,4.2
2018-10-29T05:58:00Z,45.26683333,-66.06116667,271.7,3.4,4.2
2018-10-29T05:59:00Z,45.26683333,-66.06116667,271.5,3.4,4.2
2018-10-29T06:00:00Z,45.26683333,-66.06116667,270.8,3.4,4.2
2018-10-29T06:01:00Z,45.26683333,-66.06116667,268.6,3.3,4.2
2018-10-29T06:02:00Z,45.26683333,-66.06116667,266.2,3.4,5.3
2018-10-29T06:03:00Z,45.26683333,-66.06116667,263.8,3.5,5.6
2018-10-29T06:04:00Z,45.26683333,-66.06116667,261.4,3.8,6.5
2018-10-29T06:05:00Z,45.26683333,-66.06116667,259.6,3.9,6.5
2018-10-29T06:06:00Z,45.26683333,-66.06116667,256.4,4.0,6.5
2018-10-29T06:07:00Z,45.26683333,-66.06116667,253.6,4.0,6.5
2018-10-29T06:08:00Z,45.26683333,-66.06116667,250.8,4.1,6.5
2018-10-29T06:09:00Z,45.26683333,-66.06116667,249.4,4.2,6.5
2018-10-29T06:10:00Z,45.26683333,-66.06116667,247.2,4.2,6.5
2018-10-29T06:11:00Z,45.26683333,-66.06116667,246.0,4.3,6.5
2018-10-29T06:12:00Z,45.26683333,-66.06116667,245.8,4.3,6.5
2018-10-29T06:13:00Z,45.26683333,-66.06116667,245.5,4.1,6.5
2018-10-29T06:14:00Z,45.26683333,-66.06116667,244.5,4.0,5.9
2018-10-29T06:15:00Z,45.26683333,-66.06116667,243.3,3.8,5.4
2018-10-29T06:16:00Z,45.26683333,-66.06116667,243.1,3.8,5.4
2018-10-29T06:17:00Z,45.26683333,-66.06116667,243.0,3.7,5.4
2018-10-29T06:18:00Z,45.26683333,-66.06116667,244.0,3.7,5.4
2018-10-29T06:19:01Z,45.26683333,-66.06116667,243.9,3.6,5.0
2018-10-29T06:20:00Z,45.26683333,-66.06116667,244.2,3.6,4.6
2018-10-29T06:21:00Z,45.26683333,-66.06116667,245.5,3.6,4.6
2018-10-29T06:22:00Z,45.26683333,-66.06116667,245.9,3.5,4.6
2018-10-29T06:23:00Z,45.26683333,-66.06116667,247.5,3.5,4.6
2018-10-29T06:24:00Z,45.26683333,-66.06116667,248.7,3.5,4.6
2018-10-29T06:25:00Z,45.26683333,-66.06116667,248.5,3.5,4.6
2018-10-29T06:26:00Z,45.26683333,-66.06116667,249.9,3.4,4.6
2018-10-29T06:27:00Z,45.26683333,-66.06116667,249.5,3.3,4.6
2018-10-29T06:28:00Z,45.26683333,-66.06116667,249.3,3.3,4.6
2018-10-29T06:29:00Z,45.26683333,-66.06116667,248.3,3.3,4.6
2018-10-29T06:30:00Z,45.26683333,-66.06116667,248.8,3.2,4.6
2018-10-29T06:31:00Z,45.26683333,-66.06116667,248.8,3.3,5.6
2018-10-29T06:32:00Z,45.26683333,-66.06116667,248.3,3.5,5.7
2018-10-29T06:33:00Z,45.26683333,-66.06116667,247.2,3.5,5.7
2018-10-29T06:34:00Z,45.26683333,-66.06116667,246.6,3.5,5.7
2018-10-29T06:35:00Z,45.26683333,-66.06116667,247.5,3.5,5.7
2018-10-29T06:36:00Z,45.26683333,-66.06116667,246.6,3.5,5.7
2018-10-29T06:37:00Z,45.26683333,-66.06116667,245.7,3.5,5.7
2018-10-29T06:38:00Z,45.26683333,-66.06116667,244.4,3.4,5.7
2018-10-29T06:39:00Z,45.26683333,-66.06116667,243.1,3.3,5.7
2018-10-29T06:40:00Z,45.26683333,-66.06116667,240.2,3.2,5.7
2018-10-29T06:41:00Z,45.26683333,-66.06116667,238.1,3.0,5.7
2018-10-29T06:42:00Z,45.26683333,-66.06116667,237.3,2.8,4.7
2018-10-29T06:43:00Z,45.26683333,-66.06116667,236.7,2.7,4.4
2018-10-29T06:44:00Z,45.26683333,-66.06116667,234.4,2.6,4.2
2018-10-29T06:45:00Z,45.26683333,-66.06116667,231.9,2.5,3.3
2018-10-29T06:46:00Z,45.26683333,-66.06116667,230.6,2.5,3.3
2018-10-29T06:47:00Z,45.26683333,-66.06116667,229.8,2.4,3.3
2018-10-29T06:48:00Z,45.26683333,-66.06116667,228.3,2.4,3.3
2018-10-29T06:49:00Z,45.26683333,-66.06116667,228.1,2.5,3.3
2018-10-29T06:50:00Z,45.26683333,-66.06116667,228.3,2.5,3.2
2018-10-29T06:51:00Z,45.26683333,-66.06116667,228.3,2.4,3.1
2018-10-29T06:52:00Z,45.26683333,-66.06116667,226.4,2.4,3.1
2018-10-29T06:53:00Z,45.26683333,-66.06116667,224.8,2.3,3.1
2018-10-29T06:54:00Z,45.26683333,-66.06116667,225.1,2.3,3.2
2018-10-29T06:55:00Z,45.26683333,-66.06116667,224.9,2.3,3.2
2018-10-29T06:56:00Z,45.26683333,-66.06116667,224.4,2.3,3.2
2018-10-29T06:57:00Z,45.26683333,-66.06116667,223.5,2.3,3.2
2018-10-29T06:58:00Z,45.26683333,-66.06116667,222.6,2.2,3.2
2018-10-29T06:59:00Z,45.26683333,-66.06116667,221.6,2.1,3.2
2018-10-29T07:00:00Z,45.26683333,-66.06116667,219.6,2.0,3.2
2018-10-29T07:01:00Z,45.26683333,-66.06116667,217.3,2.0,3.2
2018-10-29T07:02:00Z,45.26683333,-66.06116667,215.7,1.9,3.2
2018-10-29T07:03:00Z,45.26683333,-66.06116667,213.6,1.9,3.2
2018-10-29T07:04:00Z,45.26683333,-66.06116667,211.5,1.7,3.2
2018-10-29T07:05:00Z,45.26683333,-66.06116667,210.3,1.7,2.9
2018-10-29T07:06:00Z,45.26683333,-66.06116667,208.8,1.6,2.5
2018-10-29T07:07:00Z,45.26683333,-66.06116667,208.7,1.6,2.4
2018-10-29T07:08:00Z,45.26683333,-66.06116667,209.2,1.5,2.4
2018-10-29T07:09:00Z,45.26683333,-66.06116667,209.2,1.5,2.4
2018-10-29T07:10:00Z,45.26683333,-66.06116667,210.2,1.5,2.4
2018-10-29T07:11:00Z,45.26683333,-66.06116667,210.3,1.5,2.4
2018-10-29T07:12:00Z,45.26683333,-66.06116667,210.4,1.5,2.4
2018-10-29T07:13:00Z,45.26683333,-66.06116667,211.1,1.5,2.4
2018-10-29T07:14:00Z,45.26683333,-66.06116667,211.2,1.5,2.4
2018-10-29T07:15:00Z,45.26683333,-66.06116667,210.7,1.4,2.2
2018-10-29T07:16:00Z,45.26683333,-66.06116667,210.3,1.4,2.2
2018-10-29T07:17:00Z,45.26683333,-66.06116667,210.1,1.4,2.2
2018-10-29T07:18:00Z,45.26683333,-66.06116667,209.2,1.5,2.2
2018-10-29T07:19:00Z,45.26683333,-66.06116667,208.1,1.5,2.2
2018-10-29T07:20:00Z,45.26683333,-66.06116667,207.0,1.5,2.2
2018-10-29T07:21:00Z,45.26683333,-66.06116667,206.6,1.5,2.2
2018-10-29T07:22:00Z,45.26683333,-66.06116667,206.9,1.6,2.6
2018-10-29T07:23:00Z,45.26683333,-66.06116667,206.8,1.6,2.6
2018-10-29T07:24:00Z,45.26683333,-66.06116667,206.2,1.6,2.6
2018-10-29T07:25:00Z,45.26683333,-66.06116667,205.7,1.7,2.6
2018-10-29T07:26:00Z,45.26683333,-66.06116667,204.6,1.8,2.6
2018-10-29T07:27:00Z,45.26683333,-66.06116667,203.2,1.8,2.6
2018-10-29T07:28:00Z,45.26683333,-66.06116667,202.7,1.9,2.6
2018-10-29T07:29:00Z,45.26683333,-66.06116667,202.1,1.9,2.7
2018-10-29T07:30:00Z,45.26683333,-66.06116667,201.5,2.0,3.3
2018-10-29T07:31:00Z,45.26683333,-66.06116667,201.6,2.0,3.3
2018-10-29T07:32:00Z,45.26683333,-66.06116667,201.3,2.1,3.3
2018-10-29T07:33:00Z,45.26683333,-66.06116667,200.4,2.2,3.3
2018-10-29T07:34:00Z,45.26683333,-66.06116667,199.8,2.2,3.3
2018-10-29T07:35:00Z,45.26683333,-66.06116667,199.3,2.3,3.3
2018-10-29T07:36:00Z,45.26683333,-66.06116667,199.3,2.4,3.3
2018-10-29T07:37:00Z,45.26683333,-66.06116667,199.2,2.5,3.3
2018-10-29T07:38:00Z,45.26683333,-66.06116667,198.6,2.5,3.3
2018-10-29T07:39:00Z,45.26683333,-66.06116667,198.2,2.5,3.3
2018-10-29T07:40:00Z,45.26683333,-66.06116667,198.0,2.6,3.2
2018-10-29T07:41:00Z,45.26683333,-66.06116667,197.5,2.6,3.5
2018-10-29T07:42:00Z,45.26683333,-66.06116667,196.9,2.6,3.5
2018-10-29T07:43:00Z,45.26683333,-66.06116667,196.9,2.7,3.5
2018-10-29T07:44:00Z,45.26683333,-66.06116667,197.3,2.7,3.6
2018-10-29T07:45:00Z,45.26683333,-66.06116667,197.8,2.7,3.6
2018-10-29T07:46:00Z,45.26683333,-66.06116667,198.0,2.6,3.6
2018-10-29T07:47:00Z,45.26683333,-66.06116667,198.9,2.6,3.6
2018-10-29T07:48:00Z,45.26683333,-66.06116667,199.6,2.6,3.6
2018-10-29T07:49:00Z,45.26683333,-66.06116667,200.6,2.5,3.6
2018-10-29T07:50:00Z,45.26683333,-66.06116667,202.3,2.5,3.6
2018-10-29T07:51:00Z,45.26683333,-66.06116667,203.7,2.5,3.6
2018-10-29T07:52:00Z,45.26683333,-66.06116667,205.3,2.4,3.6
2018-10-29T07:53:00Z,45.26683333,-66.06116667,207.1,2.4,3.6
2018-10-29T07:54:00Z,45.26683333,-66.06116667,209.0,2.3,3.0
2018-10-29T07:55:00Z,45.26683333,-66.06116667,211.3,2.3,3.0
2018-10-29T07:56:00Z,45.26683333,-66.06116667,214.0,2.3,2.9
2018-10-29T07:57:00Z,45.26683333,-66.06116667,215.8,2.3,2.9
2018-10-29T07:58:00Z,45.26683333,-66.06116667,217.9,2.3,2.9
2018-10-29T07:59:00Z,45.26683333,-66.06116667,220.0,2.3,2.9
2018-10-29T08:00:00Z,45.26683333,-66.06116667,222.0,2.3,2.9
2018-10-29T08:01:00Z,45.26683333,-66.06116667,224.2,2.3,2.9
2018-10-29T08:02:00Z,45.26683333,-66.06116667,226.2,2.3,3.0
2018-10-29T08:03:00Z,45.26683333,-66.06116667,227.7,2.3,3.0
2018-10-29T08:04:00Z,45.26683333,-66.06116667,228.5,2.3,3.3
2018-10-29T08:05:00Z,45.26683333,-66.06116667,229.5,2.3,3.3
2018-10-29T08:06:00Z,45.26683333,-66.06116667,230.9,2.2,3.3
2018-10-29T08:07:00Z,45.26683333,-66.06116667,231.8,2.3,3.3
2018-10-29T08:08:00Z,45.26683333,-66.06116667,232.3,2.3,3.3
2018-10-29T08:09:00Z,45.26683333,-66.06116667,232.3,2.3,3.6
2018-10-29T08:10:00Z,45.26683333,-66.06116667,232.8,2.4,3.6
2018-10-29T08:11:00Z,45.26683333,-66.06116667,233.0,2.4,3.6
2018-10-29T08:12:00Z,45.26683333,-66.06116667,233.4,2.4,3.6
2018-10-29T08:13:00Z,45.26683333,-66.06116667,234.9,2.4,3.6
2018-10-29T08:14:00Z,45.26683333,-66.06116667,236.0,2.4,3.6
2018-10-29T08:15:00Z,45.26683333,-66.06116667,236.8,2.5,4.1
2018-10-29T08:16:00Z,45.26683333,-66.06116667,236.9,2.6,4.3
2018-10-29T08:17:00Z,45.26683333,-66.06116667,237.3,2.6,4.3
2018-10-29T08:18:00Z,45.26683333,-66.06116667,237.5,2.6,4.3
2018-10-29T08:19:00Z,45.26683333,-66.06116667,237.5,2.5,4.3
2018-10-29T08:20:00Z,45.26683333,-66.06116667,236.8,2.5,4.3
2018-10-29T08:21:00Z,45.26683333,-66.06116667,235.8,2.5,4.3
2018-10-29T08:22:00Z,45.26683333,-66.06116667,234.0,2.4,4.3
2018-10-29T08:23:00Z,45.26683333,-66.06116667,232.5,2.4,4.3
2018-10-29T08:24:00Z,45.26683333,-66.06116667,230.3,2.3,4.3
2018-10-29T08:25:00Z,45.26683333,-66.06116667,223.6,2.2,4.3
2018-10-29T08:26:00Z,45.26683333,-66.06116667,219.2,2.1,3.5
2018-10-29T08:27:00Z,45.26683333,-66.06116667,211.2,2.0,3.5
2018-10-29T08:28:00Z,45.26683333,-66.06116667,206.3,2.1,4.1
2018-10-29T08:29:00Z,45.26683333,-66.06116667,204.1,2.1,4.1
2018-10-29T08:30:00Z,45.26683333,-66.06116667,200.7,2.1,4.1
2018-10-29T08:31:00Z,45.26683333,-66.06116667,199.1,2.2,4.1
2018-10-29T08:32:00Z,45.26683333,-66.06116667,198.6,2.2,4.1
2018-10-29T08:33:00Z,45.26683333,-66.06116667,196.9,2.3,4.1
2018-10-29T08:34:00Z,45.26683333,-66.06116667,196.6,2.4,4.1
2018-10-29T08:35:00Z,45.26683333,-66.06116667,202.5,2.5,4.1
2018-10-29T08:36:00Z,45.26683333,-66.06116667,205.4,2.5,4.1
2018-10-29T08:37:00Z,45.26683333,-66.06116667,212.0,2.6,4.1
2018-10-29T08:38:00Z,45.26683333,-66.06116667,215.7,2.6,3.7
2018-10-29T08:39:00Z,45.26683333,-66.06116667,217.6,2.6,3.3
2018-10-29T08:40:00Z,45.26683333,-66.06116667,221.0,2.7,3.6
2018-10-29T08:41:00Z,45.26683333,-66.06116667,223.3,2.7,3.6
2018-10-29T08:42:00Z,45.26683333,-66.06116667,224.5,2.8,3.9
2018-10-29T08:43:00Z,45.26683333,-66.06116667,226.3,2.8,3.9
2018-10-29T08:44:00Z,45.26683333,-66.06116667,227.5,2.9,3.9
2018-10-29T08:45:00Z,45.26683333,-66.06116667,227.5,3.0,4.2
2018-10-29T08:46:00Z,45.26683333,-66.06116667,227.7,3.0,4.2
2018-10-29T08:47:00Z,45.26683333,-66.06116667,227.0,3.0,4.2
2018-10-29T08:48:00Z,45.26683333,-66.06116667,225.9,3.1,4.2
2018-10-29T08:49:00Z,45.26683333,-66.06116667,224.8,3.1,4.2
2018-10-29T08:50:00Z,45.26683333,-66.06116667,223.3,3.1,4.2
2018-10-29T08:51:00Z,45.26683333,-66.06116667,222.0,3.1,4.2
2018-10-29T08:52:00Z,45.26683333,-66.06116667,221.4,3.1,4.2
2018-10-29T08:53:00Z,45.26683333,-66.06116667,220.2,3.0,4.2
2018-10-29T08:54:00Z,45.26683333,-66.06116667,219.4,3.0,4.2
2018-10-29T08:55:00Z,45.26683333,-66.06116667,218.8,2.9,3.6
2018-10-29T08:56:00Z,45.26683333,-66.06116667,218.8,2.9,3.6
2018-10-29T08:57:00Z,45.26683333,-66.06116667,219.0,2.9,3.6
2018-10-29T08:58:00Z,45.26683333,-66.06116667,219.6,2.9,3.6
2018-10-29T08:59:00Z,45.26683333,-66.06116667,220.3,2.8,3.6
2018-10-29T09:00:00Z,45.26683333,-66.06116667,220.7,2.8,3.6
2018-10-29T09:01:00Z,45.26683333,-66.06116667,221.4,2.7,3.5
2018-10-29T09:02:00Z,45.26683333,-66.06116667,221.6,2.7,3.5
2018-10-29T09:03:00Z,45.26683333,-66.06116667,222.4,2.6,3.4
2018-10-29T09:04:00Z,45.26683333,-66.06116667,223.3,2.5,3.4
2018-10-29T09:05:00Z,45.26683333,-66.06116667,224.6,2.5,3.4
2018-10-29T09:06:00Z,45.26683333,-66.06116667,225.0,2.4,3.3
2018-10-29T09:07:00Z,45.26683333,-66.06116667,226.0,2.4,3.3
2018-10-29T09:08:00Z,45.26683333,-66.06116667,227.3,2.3,3.0
2018-10-29T09:09:00Z,45.26683333,-66.06116667,228.3,2.3,3.0
2018-10-29T09:10:00Z,45.26683333,-66.06116667,229.4,2.2,3.0
2018-10-29T09:11:00Z,45.26683333,-66.06116667,230.1,2.2,3.0
2018-10-29T09:12:00Z,45.26683333,-66.06116667,230.9,2.2,3.0
2018-10-29T09:13:00Z,45.26683333,-66.06116667,230.9,2.2,3.0
2018-10-29T09:14:00Z,45.26683333,-66.06116667,231.2,2.2,2.9
2018-10-29T09:15:00Z,45.26683333,-66.06116667,230.4,2.2,3.4
2018-10-29T09:16:00Z,45.26683333,-66.06116667,230.0,2.2,3.4
2018-10-29T09:17:00Z,45.26683333,-66.06116667,229.2,2.3,3.4
2018-10-29T09:18:00Z,45.26683333,-66.06116667,228.5,2.3,3.4
2018-10-29T09:19:00Z,45.26683333,-66.06116667,228.1,2.4,3.4
2018-10-29T09:20:00Z,45.26683333,-66.06116667,228.1,2.4,3.4
2018-10-29T09:21:00Z,45.26683333,-66.06116667,227.4,2.5,3.4
2018-10-29T09:22:00Z,45.26683333,-66.06116667,227.5,2.6,3.4
2018-10-29T09:23:00Z,45.26683333,-66.06116667,228.1,2.6,3.4
2018-10-29T09:24:00Z,45.26683333,-66.06116667,228.4,2.6,3.4
2018-10-29T09:25:00Z,45.26683333,-66.06116667,230.0,2.6,3.3
2018-10-29T09:26:00Z,45.26683333,-66.06116667,230.9,2.6,3.3
2018-10-29T09:27:00Z,45.26683333,-66.06116667,232.0,2.5,3.3
2018-10-29T09:28:00Z,45.26683333,-66.06116667,232.6,2.5,3.3
2018-10-29T09:29:00Z,45.26683333,-66.06116667,233.3,2.4,3.3
2018-10-29T09:30:00Z,45.26683333,-66.06116667,233.6,2.4,3.3
2018-10-29T09:31:00Z,45.26683333,-66.06116667,234.2,2.3,3.0
2018-10-29T09:32:00Z,45.26683333,-66.06116667,233.7,2.3,3.0
2018-10-29T09:33:00Z,45.26683333,-66.06116667,232.9,2.3,3.3
2018-10-29T09:34:00Z,45.26683333,-66.06116667,232.6,2.3,3.3
2018-10-29T09:35:00Z,45.26683333,-66.06116667,231.4,2.4,3.3
2018-10-29T09:36:00Z,45.26683333,-66.06116667,230.7,2.4,3.3
2018-10-29T09:37:00Z,45.26683333,-66.06116667,230.1,2.4,3.3
2018-10-29T09:38:00Z,45.26683333,-66.06116667,229.8,2.4,3.3
2018-10-29T09:39:00Z,45.26683333,-66.06116667,229.0,2.5,3.5
2018-10-29T09:40:00Z,45.26683333,-66.06116667,227.9,2.6,3.7
2018-10-29T09:41:00Z,45.26683333,-66.06116667,227.4,2.7,3.7
2018-10-29T09:42:00Z,45.26683333,-66.06116667,227.2,2.7,3.7
2018-10-29T09:43:00Z,45.26683333,-66.06116667,227.2,2.7,3.7
2018-10-29T09:44:00Z,45.26683333,-66.06116667,226.5,2.7,3.7
2018-10-29T09:45:00Z,45.26683333,-66.06116667,226.2,2.8,3.7
2018-10-29T09:46:00Z,45.26683333,-66.06116667,225.9,2.8,3.7
2018-10-29T09:47:00Z,45.26683333,-66.06116667,225.7,2.9,3.7
2018-10-29T09:48:00Z,45.26683333,-66.06116667,225.2,2.9,3.8
2018-10-29T09:49:00Z,45.26683333,-66.06116667,224.6,2.9,3.8
2018-10-29T09:50:00Z,45.26683333,-66.06116667,224.7,2.9,3.8
2018-10-29T09:51:00Z,45.26683333,-66.06116667,224.2,2.9,3.8
2018-10-29T09:52:00Z,45.26683333,-66.06116667,224.1,2.9,3.8
2018-10-29T09:53:00Z,45.26683333,-66.06116667,224.1,2.9,3.8
2018-10-29T09:54:00Z,45.26683333,-66.06116667,224.4,2.9,3.8
2018-10-29T09:55:00Z,45.26683333,-66.06116667,224.4,2.8,3.8
2018-10-29T09:56:00Z,45.26683333,-66.06116667,224.9,2.8,3.8
2018-10-29T09:57:00Z,45.26683333,-66.06116667,224.4,2.8,3.8
2018-10-29T09:58:00Z,45.26683333,-66.06116667,224.5,2.7,3.5
2018-10-29T09:59:00Z,45.26683333,-66.06116667,225.3,2.7,3.5
2018-10-29T10:00:00Z,45.26683333,-66.06116667,225.5,2.7,3.5
2018-10-29T10:01:00Z,45.26683333,-66.06116667,226.2,2.7,3.6
2018-10-29T10:02:00Z,45.26683333,-66.06116667,226.6,2.7,3.6
2018-10-29T10:03:00Z,45.26683333,-66.06116667,227.4,2.7,3.6
2018-10-29T10:04:00Z,45.26683333,-66.06116667,227.5,2.8,3.6
2018-10-29T10:05:00Z,45.26683333,-66.06116667,227.9,2.8,3.6
2018-10-29T10:06:00Z,45.26683333,-66.06116667,228.1,2.8,3.6
2018-10-29T10:07:00Z,45.26683333,-66.06116667,228.6,2.8,3.6
2018-10-29T10:08:00Z,45.26683333,-66.06116667,229.6,2.8,3.6
2018-10-29T10:09:00Z,45.26683333,-66.06116667,230.5,2.7,3.6
2018-10-29T10:10:00Z,45.26683333,-66.06116667,231.8,2.7,3.6
2018-10-29T10:11:00Z,45.26683333,-66.06116667,232.3,2.6,3.4
2018-10-29T10:12:00Z,45.26683333,-66.06116667,233.1,2.6,3.4
2018-10-29T10:13:00Z,45.26683333,-66.06116667,233.8,2.5,3.4
2018-10-29T10:14:00Z,45.26683333,-66.06116667,235.8,2.5,3.4
2018-10-29T10:15:00Z,45.26683333,-66.06116667,238.0,2.5,3.2
2018-10-29T10:16:00Z,45.26683333,-66.06116667,240.6,2.5,3.2
2018-10-29T10:17:00Z,45.26683333,-66.06116667,243.2,2.5,3.2
2018-10-29T10:18:00Z,45.26683333,-66.06116667,244.8,2.5,3.3
2018-10-29T10:19:00Z,45.26683333,-66.06116667,245.7,2.6,3.6
2018-10-29T10:20:00Z,45.26683333,-66.06116667,246.7,2.7,3.6
2018-10-29T10:21:00Z,45.26683333,-66.06116667,248.7,2.8,3.6
2018-10-29T10:22:00Z,45.26683333,-66.06116667,250.4,2.8,3.6
2018-10-29T10:23:00Z,45.26683333,-66.06116667,251.3,2.8,3.8
2018-10-29T10:24:00Z,45.26683333,-66.06116667,251.6,2.9,3.9
2018-10-29T10:25:00Z,45.26683333,-66.06116667,251.3,2.9,3.9
2018-10-29T10:26:00Z,45.26683333,-66.06116667,251.0,3.0,3.9
2018-10-29T10:27:00Z,45.26683333,-66.06116667,250.1,3.1,3.9
2018-10-29T10:28:00Z,45.26683333,-66.06116667,250.3,3.1,3.9
2018-10-29T10:29:00Z,45.26683333,-66.06116667,250.5,3.1,3.9
2018-10-29T10:30:00Z,45.26683333,-66.06116667,250.2,3.1,3.9
2018-10-29T10:31:00Z,45.26683333,-66.06116667,249.2,3.2,3.9
2018-10-29T10:32:00Z,45.26683333,-66.06116667,248.3,3.2,3.9
2018-10-29T10:33:00Z,45.26683333,-66.06116667,248.0,3.2,3.9
2018-10-29T10:34:00Z,45.26683333,-66.06116667,247.5,3.2,3.9
2018-10-29T10:35:00Z,45.26683333,-66.06116667,246.9,3.2,3.9
2018-10-29T10:36:00Z,45.26683333,-66.06116667,246.2,3.1,3.9
2018-10-29T10:37:00Z,45.26683333,-66.06116667,246.0,3.1,3.9
2018-10-29T10:38:00Z,45.26683333,-66.06116667,245.4,3.1,3.9
2018-10-29T10:39:00Z,45.26683333,-66.06116667,245.7,3.1,3.8
2018-10-29T10:40:00Z,45.26683333,-66.06116667,245.3,3.1,3.8
2018-10-29T10:41:00Z,45.26683333,-66.06116667,245.6,3.0,3.8
2018-10-29T10:42:00Z,45.26683333,-66.06116667,245.7,3.0,3.8
2018-10-29T10:43:00Z,45.26683333,-66.06116667,245.5,3.0,3.8
2018-10-29T10:44:00Z,45.26683333,-66.06116667,245.4,3.0,3.8
2018-10-29T10:45:00Z,45.26683333,-66.06116667,245.9,3.0,3.8
2018-10-29T10:46:00Z,45.26683333,-66.06116667,246.6,3.0,3.8
2018-10-29T10:47:00Z,45.26683333,-66.06116667,247.0,2.9,3.8
2018-10-29T10:48:00Z,45.26683333,-66.06116667,247.5,2.9,4.3
2018-10-29T10:49:00Z,45.26683333,-66.06116667,247.7,3.0,4.3
2018-10-29T10:50:00Z,45.26683333,-66.06116667,248.8,3.0,4.3
2018-10-29T10:51:00Z,45.26683333,-66.06116667,250.4,3.0,4.3
2018-10-29T10:52:00Z,45.26683333,-66.06116667,252.5,3.0,4.3
2018-10-29T10:53:00Z,45.26683333,-66.06116667,254.4,3.0,4.3
2018-10-29T10:54:00Z,45.26683333,-66.06116667,256.1,2.9,4.3
2018-10-29T10:55:00Z,45.26683333,-66.06116667,258.2,3.0,4.3
2018-10-29T10:56:00Z,45.26683333,-66.06116667,260.4,3.0,4.3
2018-10-29T10:57:00Z,45.26683333,-66.06116667,263.4,3.1,4.3
2018-10-29T10:58:00Z,45.26683333,-66.06116667,266.1,3.0,4.3
2018-10-29T10:59:00Z,45.26683333,-66.06116667,268.4,2.9,4.3
2018-10-29T11:00:00Z,45.26683333,-66.06116667,270.9,2.9,4.3
2018-10-29T11:01:00Z,45.26683333,-66.06116667,272.9,2.8,4.3
2018-10-29T11:02:00Z,45.26683333,-66.06116667,272.6,2.8,4.3
2018-10-29T11:03:00Z,45.26683333,-66.06116667,272.7,2.9,4.3
2018-10-29T11:04:00Z,45.26683333,-66.06116667,270.5,3.0,5.2
2018-10-29T11:05:00Z,45.26683333,-66.06116667,271.1,2.9,5.2
2018-10-29T11:06:00Z,45.26683333,-66.06116667,272.7,2.9,5.2
2018-10-29T11:07:00Z,45.26683333,-66.06116667,274.1,2.8,5.2
2018-10-29T11:08:00Z,45.26683333,-66.06116667,275.8,2.8,5.2
2018-10-29T11:09:00Z,45.26683333,-66.06116667,277.5,2.8,5.2
2018-10-29T11:10:00Z,45.26683333,-66.06116667,278.5,2.9,5.2
2018-10-29T11:11:00Z,45.26683333,-66.06116667,279.8,2.9,5.2
2018-10-29T11:12:00Z,45.26683333,-66.06116667,282.3,2.9,5.2
2018-10-29T11:13:00Z,45.26683333,-66.06116667,284.6,2.9,5.2
2018-10-29T11:14:00Z,45.26683333,-66.06116667,288.7,2.8,3.9
2018-10-29T11:15:00Z,45.26683333,-66.06116667,289.9,2.9,3.9
2018-10-29T11:16:00Z,45.26683333,-66.06116667,288.7,2.9,3.9
2018-10-29T11:17:00Z,45.26683333,-66.06116667,288.0,2.9,3.9
2018-10-29T11:18:00Z,45.26683333,-66.06116667,286.6,2.9,3.9
2018-10-29T11:19:00Z,45.26683333,-66.06116667,285.7,2.8,3.9
2018-10-29T11:20:00Z,45.26683333,-66.06116667,285.8,2.8,3.9
2018-10-29T11:21:00Z,45.26683333,-66.06116667,285.5,2.7,3.9
2018-10-29T11:22:00Z,45.26683333,-66.06116667,285.7,2.6,3.9
2018-10-29T11:23:00Z,45.26683333,-66.06116667,285.5,2.5,3.4
2018-10-29T11:24:00Z,45.26683333,-66.06116667,286.7,2.3,3.3
2018-10-29T11:25:00Z,45.26683333,-66.06116667,286.6,2.2,3.3
2018-10-29T11:26:00Z,45.26683333,-66.06116667,287.9,2.1,3.3
2018-10-29T11:27:00Z,45.26683333,-66.06116667,288.6,2.0,3.1
2018-10-29T11:28:00Z,45.26683333,-66.06116667,289.4,2.0,3.1
2018-10-29T11:29:00Z,45.26683333,-66.06116667,290.0,1.9,2.8
2018-10-29T11:30:00Z,45.26683333,-66.06116667,290.5,1.9,2.7
2018-10-29T11:31:00Z,45.26683333,-66.06116667,290.6,1.9,2.7
2018-10-29T11:32:00Z,45.26683333,-66.06116667,289.5,1.9,3.7
2018-10-29T11:33:00Z,45.26683333,-66.06116667,290.4,2.0,3.7
2018-10-29T11:34:00Z,45.26683333,-66.06116667,289.4,2.1,3.7
2018-10-29T11:35:00Z,45.26683333,-66.06116667,289.7,2.2,3.7
2018-10-29T11:36:00Z,45.26683333,-66.06116667,289.1,2.2,3.7
2018-10-29T11:37:00Z,45.26683333,-66.06116667,288.2,2.3,3.7
