timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-12T05:50:00Z,45.26683333,-66.06116667,158.3,3.5,4.5
2018-06-12T05:51:00Z,45.26683333,-66.06116667,156.7,3.5,4.4
2018-06-12T05:52:00Z,45.26683333,-66.06116667,155.3,3.5,4.5
2018-06-12T05:53:00Z,45.26683333,-66.06116667,154.3,3.5,4.5
2018-06-12T05:54:00Z,45.26683333,-66.06116667,153.0,3.6,4.5
2018-06-12T05:55:00Z,45.26683333,-66.06116667,152.1,3.6,4.7
2018-06-12T05:56:00Z,45.26683333,-66.06116667,151.8,3.7,4.7
2018-06-12T05:57:00Z,45.26683333,-66.06116667,152.0,3.7,4.7
2018-06-12T05:58:00Z,45.26683333,-66.06116667,152.7,3.6,4.7
2018-06-12T05:59:00Z,45.26683333,-66.06116667,153.4,3.6,4.7
2018-06-12T06:00:00Z,45.26683333,-66.06116667,154.4,3.6,4.7
2018-06-12T06:01:00Z,45.26683333,-66.06116667,155.9,3.6,4.7
2018-06-12T06:02:00Z,45.26683333,-66.06116667,157.6,3.5,4.7
2018-06-12T06:03:00Z,45.26683333,-66.06116667,157.6,3.5,4.7
2018-06-12T06:04:00Z,45.26683333,-66.06116667,157.1,3.5,4.7
2018-06-12T06:05:00Z,45.26683333,-66.06116667,155.9,3.5,4.4
2018-06-12T06:06:00Z,45.26683333,-66.06116667,155.0,3.5,4.4
2018-06-12T06:07:00Z,45.26683333,-66.06116667,154.3,3.5,4.4
2018-06-12T06:08:00Z,45.26683333,-66.06116667,152.4,3.5,4.4
2018-06-12T06:09:00Z,45.26683333,-66.06116667,150.0,3.5,4.7
2018-06-12T06:10:00Z,45.26683333,-66.06116667,147.6,3.6,4.7
2018-06-12T06:11:00Z,45.26683333,-66.06116667,144.9,3.6,4.7
2018-06-12T06:12:00Z,45.26683333,-66.06116667,142.5,3.6,4.7
2018-06-12T06:13:00Z,45.26683333,-66.06116667,140.7,3.6,4.7
2018-06-12T06:14:00Z,45.26683333,-66.06116667,140.4,3.6,4.7
2018-06-12T06:15:00Z,45.26683333,-66.06116667,140.7,3.5,4.7
2018-06-12T06:16:00Z,45.26683333,-66.06116667,140.1,3.4,4.7
2018-06-12T06:17:00Z,45.26683333,-66.06116667,137.9,3.4,4.7
2018-06-12T06:18:00Z,45.26683333,-66.06116667,136.5,3.3,4.7
2018-06-12T06:19:00Z,45.26683333,-66.06116667,135.1,3.3,4.6
2018-06-12T06:20:00Z,45.26683333,-66.06116667,133.4,3.2,4.6
2018-06-12T06:21:00Z,45.26683333,-66.06116667,131.4,3.2,4.2
2018-06-12T06:22:00Z,45.26683333,-66.06116667,129.4,3.2,4.4
2018-06-12T06:23:00Z,45.26683333,-66.06116667,128.1,3.2,4.4
2018-06-12T06:24:00Z,45.26683333,-66.06116667,125.3,3.1,4.4
2018-06-12T06:25:00Z,45.26683333,-66.06116667,122.1,3.1,4.4
2018-06-12T06:26:00Z,45.26683333,-66.06116667,120.3,3.1,4.4
2018-06-12T06:27:00Z,45.26683333,-66.06116667,119.7,3.2,4.4
2018-06-12T06:28:00Z,45.26683333,-66.06116667,119.6,3.1,4.4
2018-06-12T06:29:00Z,45.26683333,-66.06116667,120.3,3.1,4.4
2018-06-12T06:30:00Z,45.26683333,-66.06116667,120.7,3.1,4.4
2018-06-12T06:31:00Z,45.26683333,-66.06116667,122.0,3.1,4.4
2018-06-12T06:32:00Z,45.26683333,-66.06116667,123.0,3.1,4.3
2018-06-12T06:33:00Z,45.26683333,-66.06116667,124.7,3.0,4.1
2018-06-12T06:34:00Z,45.26683333,-66.06116667,126.8,3.1,4.1
2018-06-12T06:35:00Z,45.26683333,-66.06116667,129.7,3.2,4.1
2018-06-12T06:36:00Z,45.26683333,-66.06116667,132.8,3.2,4.1
2018-06-12T06:37:00Z,45.26683333,-66.06116667,135.7,3.2,4.1
2018-06-12T06:38:00Z,45.26683333,-66.06116667,138.2,3.2,4.1
2018-06-12T06:39:00Z,45.26683333,-66.06116667,140.5,3.2,4.1
2018-06-12T06:40:00Z,45.26683333,-66.06116667,143.3,3.2,4.1
2018-06-12T06:41:00Z,45.26683333,-66.06116667,145.7,3.2,4.1
2018-06-12T06:42:00Z,45.26683333,-66.06116667,148.3,3.2,4.1
2018-06-12T06:43:00Z,45.26683333,-66.06116667,149.7,3.2,3.9
2018-06-12T06:44:00Z,45.26683333,-66.06116667,150.8,3.2,4.2
2018-06-12T06:45:00Z,45.26683333,-66.06116667,151.7,3.2,4.2
2018-06-12T06:46:00Z,45.26683333,-66.06116667,151.4,3.1,4.2
2018-06-12T06:47:00Z,45.26683333,-66.06116667,151.7,3.1,4.2
2018-06-12T06:48:00Z,45.26683333,-66.06116667,152.0,3.1,4.2
2018-06-12T06:49:00Z,45.26683333,-66.06116667,152.7,3.1,4.2
2018-06-12T06:50:00Z,45.26683333,-66.06116667,153.9,3.0,4.2
2018-06-12T06:51:00Z,45.26683333,-66.06116667,155.2,2.9,4.2
2018-06-12T06:52:00Z,45.26683333,-66.06116667,156.8,2.8,4.2
2018-06-12T06:53:00Z,45.26683333,-66.06116667,158.2,2.8,4.2
2018-06-12T06:54:00Z,45.26683333,-66.06116667,159.8,2.7,3.7
2018-06-12T06:55:00Z,45.26683333,-66.06116667,161.1,2.7,3.5
2018-06-12T06:56:00Z,45.26683333,-66.06116667,163.3,2.6,3.5
2018-06-12T06:57:00Z,45.26683333,-66.06116667,165.3,2.5,3.5
2018-06-12T06:58:00Z,45.26683333,-66.06116667,167.0,2.4,3.5
2018-06-12T06:59:01Z,45.26683333,-66.06116667,168.4,2.4,3.5
2018-06-12T07:00:00Z,45.26683333,-66.06116667,169.0,2.4,3.5
2018-06-12T07:01:00Z,45.26683333,-66.06116667,168.9,2.3,3.5
2018-06-12T07:02:00Z,45.26683333,-66.06116667,168.7,2.3,3.5
2018-06-12T07:03:00Z,45.26683333,-66.06116667,169.1,2.2,3.3
2018-06-12T07:04:00Z,45.26683333,-66.06116667,168.7,2.2,3.3
2018-06-12T07:05:00Z,45.26683333,-66.06116667,168.3,2.2,3.1
2018-06-12T07:06:00Z,45.26683333,-66.06116667,167.2,2.2,3.1
2018-06-12T07:07:00Z,45.26683333,-66.06116667,166.0,2.2,3.1
2018-06-12T07:08:00Z,45.26683333,-66.06116667,165.0,2.3,3.3
2018-06-12T07:09:00Z,45.26683333,-66.06116667,163.6,2.3,3.5
2018-06-12T07:10:00Z,45.26683333,-66.06116667,161.9,2.4,3.5
2018-06-12T07:11:00Z,45.26683333,-66.06116667,160.1,2.4,3.5
2018-06-12T07:12:00Z,45.26683333,-66.06116667,159.0,2.5,3.5
2018-06-12T07:13:00Z,45.26683333,-66.06116667,157.8,2.6,3.5
2018-06-12T07:14:00Z,45.26683333,-66.06116667,157.7,2.7,3.6
2018-06-12T07:15:00Z,45.26683333,-66.06116667,158.5,2.7,3.6
2018-06-12T07:16:00Z,45.26683333,-66.06116667,160.7,2.6,3.6
2018-06-12T07:17:00Z,45.26683333,-66.06116667,163.5,2.5,3.6
2018-06-12T07:18:00Z,45.26683333,-66.06116667,166.0,2.4,3.6
2018-06-12T07:19:00Z,45.26683333,-66.06116667,169.0,2.4,3.6
2018-06-12T07:20:00Z,45.26683333,-66.06116667,172.3,2.4,3.6
2018-06-12T07:21:00Z,45.26683333,-66.06116667,176.1,2.3,3.6
2018-06-12T07:22:00Z,45.26683333,-66.06116667,179.2,2.3,3.6
2018-06-12T07:23:00Z,45.26683333,-66.06116667,182.7,2.2,3.6
2018-06-12T07:24:00Z,45.26683333,-66.06116667,185.4,2.2,3.1
2018-06-12T07:25:00Z,45.26683333,-66.06116667,186.9,2.2,3.1
2018-06-12T07:26:00Z,45.26683333,-66.06116667,187.0,2.2,3.1
2018-06-12T07:27:00Z,45.26683333,-66.06116667,186.4,2.2,3.1
2018-06-12T07:28:00Z,45.26683333,-66.06116667,186.9,2.2,3.1
2018-06-12T07:29:00Z,45.26683333,-66.06116667,187.3,2.1,3.1
2018-06-12T07:30:00Z,45.26683333,-66.06116667,187.4,2.1,3.0
2018-06-12T07:31:00Z,45.26683333,-66.06116667,188.6,2.0,3.0
2018-06-12T07:32:00Z,45.26683333,-66.06116667,189.4,1.9,3.0
2018-06-12T07:33:00Z,45.26683333,-66.06116667,190.8,1.8,3.0
2018-06-12T07:34:00Z,45.26683333,-66.06116667,192.3,1.7,2.9
2018-06-12T07:35:00Z,45.26683333,-66.06116667,196.6,1.5,2.6
2018-06-12T07:36:00Z,45.26683333,-66.06116667,202.0,1.4,2.5
2018-06-12T07:37:00Z,45.26683333,-66.06116667,208.8,1.3,2.2
2018-06-12T07:38:00Z,45.26683333,-66.06116667,213.9,1.2,2.2
2018-06-12T07:39:00Z,45.26683333,-66.06116667,219.7,1.2,2.2
2018-06-12T07:40:00Z,45.26683333,-66.06116667,224.3,1.2,2.3
2018-06-12T07:41:00Z,45.26683333,-66.06116667,228.2,1.3,2.6
2018-06-12T07:42:00Z,45.26683333,-66.06116667,230.7,1.4,2.7
2018-06-12T07:43:00Z,45.26683333,-66.06116667,233.1,1.4,2.7
2018-06-12T07:44:00Z,45.26683333,-66.06116667,236.6,1.5,2.9
2018-06-12T07:45:00Z,45.26683333,-66.06116667,238.6,1.5,2.9
2018-06-12T07:46:00Z,45.26683333,-66.06116667,239.0,1.6,2.9
2018-06-12T07:47:00Z,45.26683333,-66.06116667,236.9,1.6,2.9
2018-06-12T07:48:00Z,45.26683333,-66.06116667,239.3,1.6,2.9
2018-06-12T07:49:00Z,45.26683333,-66.06116667,238.2,1.5,2.9
2018-06-12T07:50:00Z,45.26683333,-66.06116667,237.9,1.5,2.9
2018-06-12T07:51:00Z,45.26683333,-66.06116667,236.6,1.5,2.9
2018-06-12T07:52:00Z,45.26683333,-66.06116667,237.2,1.4,2.9
2018-06-12T07:53:00Z,45.26683333,-66.06116667,234.6,1.3,2.9
2018-06-12T07:54:00Z,45.26683333,-66.06116667,231.4,1.2,2.2
2018-06-12T07:55:00Z,45.26683333,-66.06116667,225.3,1.1,2.2
2018-06-12T07:56:00Z,45.26683333,-66.06116667,219.9,1.2,2.3
2018-06-12T07:57:00Z,45.26683333,-66.06116667,215.3,1.2,2.3
2018-06-12T07:58:00Z,45.26683333,-66.06116667,210.5,1.2,2.3
2018-06-12T07:59:00Z,45.26683333,-66.06116667,208.6,1.2,2.3
2018-06-12T08:00:00Z,45.26683333,-66.06116667,208.4,1.2,2.3
2018-06-12T08:01:00Z,45.26683333,-66.06116667,208.1,1.2,2.3
2018-06-12T08:02:00Z,45.26683333,-66.06116667,205.5,1.1,2.3
2018-06-12T08:03:00Z,45.26683333,-66.06116667,204.8,1.1,2.3
2018-06-12T08:04:00Z,45.26683333,-66.06116667,204.7,1.1,2.3
2018-06-12T08:05:00Z,45.26683333,-66.06116667,205.0,1.1,2.3
2018-06-12T08:06:00Z,45.26683333,-66.06116667,204.7,1.0,2.3
2018-06-12T08:07:00Z,45.26683333,-66.06116667,203.2,1.0,2.3
2018-06-12T08:08:00Z,45.26683333,-66.06116667,199.2,1.0,2.3
2018-06-12T08:09:00Z,45.26683333,-66.06116667,194.8,1.1,2.3
2018-06-12T08:10:00Z,45.26683333,-66.06116667,188.6,1.1,2.3
2018-06-12T08:11:00Z,45.26683333,-66.06116667,181.8,1.1,1.9
2018-06-12T08:12:00Z,45.26683333,-66.06116667,177.8,1.2,2.2
2018-06-12T08:13:00Z,45.26683333,-66.06116667,172.5,1.3,2.3
2018-06-12T08:14:00Z,45.26683333,-66.06116667,166.8,1.4,2.3
2018-06-12T08:15:00Z,45.26683333,-66.06116667,164.6,1.5,2.3
2018-06-12T08:16:00Z,45.26683333,-66.06116667,161.8,1.5,2.3
2018-06-12T08:17:00Z,45.26683333,-66.06116667,162.1,1.6,2.4
2018-06-12T08:18:00Z,45.26683333,-66.06116667,160.9,1.5,2.4
2018-06-12T08:19:00Z,45.26683333,-66.06116667,157.5,1.5,2.4
2018-06-12T08:20:00Z,45.26683333,-66.06116667,155.1,1.5,2.4
2018-06-12T08:21:00Z,45.26683333,-66.06116667,155.3,1.4,2.4
2018-06-12T08:22:00Z,45.26683333,-66.06116667,155.1,1.4,2.4
2018-06-12T08:23:00Z,45.26683333,-66.06116667,157.5,1.3,2.4
2018-06-12T08:24:00Z,45.26683333,-66.06116667,159.6,1.3,2.4
2018-06-12T08:25:00Z,45.26683333,-66.06116667,162.4,1.2,2.4
2018-06-12T08:26:00Z,45.26683333,-66.06116667,165.3,1.1,2.4
2018-06-12T08:27:00Z,45.26683333,-66.06116667,166.1,1.1,2.0
2018-06-12T08:28:00Z,45.26683333,-66.06116667,167.6,1.1,2.0
2018-06-12T08:29:00Z,45.26683333,-66.06116667,172.2,1.2,2.0
2018-06-12T08:30:00Z,45.26683333,-66.06116667,175.6,1.2,2.0
2018-06-12T08:31:00Z,45.26683333,-66.06116667,178.0,1.2,2.0
2018-06-12T08:32:00Z,45.26683333,-66.06116667,179.9,1.2,2.0
2018-06-12T08:33:00Z,45.26683333,-66.06116667,180.2,1.2,2.0
2018-06-12T08:34:00Z,45.26683333,-66.06116667,179.3,1.2,2.0
2018-06-12T08:35:00Z,45.26683333,-66.06116667,178.0,1.2,2.0
2018-06-12T08:36:00Z,45.26683333,-66.06116667,177.4,1.3,2.0
2018-06-12T08:37:00Z,45.26683333,-66.06116667,177.2,1.3,2.1
2018-06-12T08:38:00Z,45.26683333,-66.06116667,178.1,1.3,2.1
2018-06-12T08:39:00Z,45.26683333,-66.06116667,177.9,1.3,2.1
2018-06-12T08:40:00Z,45.26683333,-66.06116667,179.2,1.3,2.1
2018-06-12T08:41:00Z,45.26683333,-66.06116667,179.1,1.3,2.1
2018-06-12T08:42:00Z,45.26683333,-66.06116667,179.5,1.3,2.1
2018-06-12T08:43:00Z,45.26683333,-66.06116667,180.2,1.3,2.1
2018-06-12T08:44:00Z,45.26683333,-66.06116667,182.2,1.3,2.1
2018-06-12T08:45:00Z,45.26683333,-66.06116667,181.6,1.4,2.1
2018-06-12T08:46:00Z,45.26683333,-66.06116667,181.6,1.4,2.1
2018-06-12T08:47:00Z,45.26683333,-66.06116667,181.4,1.4,2.0
2018-06-12T08:48:00Z,45.26683333,-66.06116667,181.4,1.4,1.9
2018-06-12T08:49:00Z,45.26683333,-66.06116667,181.4,1.4,2.6
2018-06-12T08:50:00Z,45.26683333,-66.06116667,181.0,1.5,2.6
2018-06-12T08:51:00Z,45.26683333,-66.06116667,181.9,1.4,2.6
2018-06-12T08:52:00Z,45.26683333,-66.06116667,182.2,1.5,2.6
2018-06-12T08:53:00Z,45.26683333,-66.06116667,182.8,1.6,2.7
2018-06-12T08:54:00Z,45.26683333,-66.06116667,183.3,1.6,2.7
2018-06-12T08:55:01Z,45.26683333,-66.06116667,184.0,1.6,2.8
2018-06-12T08:56:00Z,45.26683333,-66.06116667,182.5,1.7,3.0
2018-06-12T08:57:00Z,45.26683333,-66.06116667,182.1,1.8,3.1
2018-06-12T08:58:00Z,45.26683333,-66.06116667,180.8,1.9,3.1
2018-06-12T08:59:00Z,45.26683333,-66.06116667,180.4,2.0,3.1
2018-06-12T09:00:00Z,45.26683333,-66.06116667,179.6,2.1,3.1
2018-06-12T09:01:00Z,45.26683333,-66.06116667,179.6,2.2,3.1
2018-06-12T09:02:00Z,45.26683333,-66.06116667,178.8,2.2,3.1
2018-06-12T09:03:00Z,45.26683333,-66.06116667,179.0,2.2,3.1
2018-06-12T09:04:00Z,45.26683333,-66.06116667,178.7,2.2,3.1
2018-06-12T09:05:00Z,45.26683333,-66.06116667,179.8,2.2,3.1
2018-06-12T09:06:00Z,45.26683333,-66.06116667,180.9,2.1,3.1
2018-06-12T09:07:00Z,45.26683333,-66.06116667,182.7,2.1,3.1
2018-06-12T09:08:00Z,45.26683333,-66.06116667,185.6,2.0,3.1
2018-06-12T09:09:00Z,45.26683333,-66.06116667,186.0,2.0,3.1
2018-06-12T09:10:00Z,45.26683333,-66.06116667,187.8,1.9,3.0
2018-06-12T09:11:00Z,45.26683333,-66.06116667,187.6,1.8,2.6
2018-06-12T09:12:00Z,45.26683333,-66.06116667,188.1,1.8,2.6
2018-06-12T09:13:00Z,45.26683333,-66.06116667,188.1,1.7,2.6
2018-06-12T09:14:00Z,45.26683333,-66.06116667,188.4,1.6,2.6
2018-06-12T09:15:00Z,45.26683333,-66.06116667,187.2,1.6,2.6
2018-06-12T09:16:00Z,45.26683333,-66.06116667,188.9,1.6,2.5
2018-06-12T09:17:00Z,45.26683333,-66.06116667,191.7,1.5,2.3
2018-06-12T09:18:00Z,45.26683333,-66.06116667,193.9,1.5,2.3
2018-06-12T09:19:00Z,45.26683333,-66.06116667,198.5,1.5,2.3
2018-06-12T09:20:00Z,45.26683333,-66.06116667,203.8,1.5,2.3
2018-06-12T09:21:00Z,45.26683333,-66.06116667,208.8,1.4,2.3
2018-06-12T09:22:00Z,45.26683333,-66.06116667,211.9,1.3,2.3
2018-06-12T09:23:00Z,45.26683333,-66.06116667,211.5,1.2,2.0
2018-06-12T09:24:00Z,45.26683333,-66.06116667,209.4,1.2,2.0
2018-06-12T09:25:00Z,45.26683333,-66.06116667,209.2,1.1,2.0
2018-06-12T09:26:00Z,45.26683333,-66.06116667,207.3,1.0,2.0
2018-06-12T09:27:00Z,45.26683333,-66.06116667,202.1,1.0,2.0
2018-06-12T09:28:00Z,45.26683333,-66.06116667,198.6,0.9,2.0
2018-06-12T09:29:00Z,45.26683333,-66.06116667,192.9,0.8,1.7
2018-06-12T09:30:00Z,45.26683333,-66.06116667,182.9,0.8,1.3
2018-06-12T09:31:00Z,45.26683333,-66.06116667,175.2,0.8,1.6
2018-06-12T09:32:00Z,45.26683333,-66.06116667,168.7,0.8,1.9
2018-06-12T09:33:00Z,45.26683333,-66.06116667,166.2,0.9,2.0
2018-06-12T09:34:00Z,45.26683333,-66.06116667,166.2,1.0,2.0
2018-06-12T09:35:00Z,45.26683333,-66.06116667,165.7,1.1,2.0
2018-06-12T09:36:00Z,45.26683333,-66.06116667,164.8,1.2,2.0
2018-06-12T09:37:00Z,45.26683333,-66.06116667,165.2,1.2,2.0
2018-06-12T09:38:00Z,45.26683333,-66.06116667,164.1,1.3,2.0
2018-06-12T09:39:00Z,45.26683333,-66.06116667,165.9,1.3,2.0
2018-06-12T09:40:00Z,45.26683333,-66.06116667,171.8,1.3,2.0
2018-06-12T09:41:00Z,45.26683333,-66.06116667,176.5,1.2,2.0
2018-06-12T09:42:00Z,45.26683333,-66.06116667,179.2,1.2,2.0
2018-06-12T09:43:00Z,45.26683333,-66.06116667,186.1,1.1,2.0
2018-06-12T09:44:00Z,45.26683333,-66.06116667,189.6,1.0,2.0
2018-06-12T09:45:00Z,45.26683333,-66.06116667,189.7,0.9,1.9
2018-06-12T09:46:00Z,45.26683333,-66.06116667,187.8,0.9,1.7
2018-06-12T09:47:00Z,45.26683333,-66.06116667,186.1,0.8,1.4
2018-06-12T09:48:00Z,45.26683333,-66.06116667,182.3,0.9,2.1
2018-06-12T09:49:00Z,45.26683333,-66.06116667,177.7,0.9,2.1
2018-06-12T09:50:00Z,45.26683333,-66.06116667,171.5,1.0,2.1
2018-06-12T09:51:00Z,45.26683333,-66.06116667,166.0,1.0,2.1
2018-06-12T09:52:00Z,45.26683333,-66.06116667,162.9,1.1,2.1
2018-06-12T09:53:00Z,45.26683333,-66.06116667,155.3,1.2,2.1
2018-06-12T09:54:00Z,45.26683333,-66.06116667,151.9,1.3,2.4
2018-06-12T09:55:00Z,45.26683333,-66.06116667,148.7,1.4,2.4
2018-06-12T09:56:00Z,45.26683333,-66.06116667,148.8,1.6,2.5
2018-06-12T09:57:00Z,45.26683333,-66.06116667,148.2,1.6,2.5
2018-06-12T09:58:00Z,45.26683333,-66.06116667,150.0,1.6,2.5
2018-06-12T09:59:00Z,45.26683333,-66.06116667,151.7,1.6,2.5
2018-06-12T10:00:00Z,45.26683333,-66.06116667,150.3,1.6,2.5
2018-06-12T10:01:00Z,45.26683333,-66.06116667,149.4,1.6,2.5
2018-06-12T10:02:01Z,45.26683333,-66.06116667,147.5,1.6,2.5
2018-06-12T10:03:00Z,45.26683333,-66.06116667,147.2,1.6,2.5
2018-06-12T10:04:00Z,45.26683333,-66.06116667,148.7,1.5,2.5
2018-06-12T10:05:00Z,45.26683333,-66.06116667,149.4,1.5,2.5
2018-06-12T10:06:00Z,45.26683333,-66.06116667,149.6,1.4,2.0
2018-06-12T10:07:00Z,45.26683333,-66.06116667,149.7,1.4,2.3
2018-06-12T10:08:00Z,45.26683333,-66.06116667,147.2,1.5,2.3
2018-06-12T10:09:00Z,45.26683333,-66.06116667,144.4,1.5,2.3
2018-06-12T10:10:00Z,45.26683333,-66.06116667,144.5,1.6,2.3
2018-06-12T10:11:00Z,45.26683333,-66.06116667,144.0,1.6,2.3
2018-06-12T10:12:00Z,45.26683333,-66.06116667,145.0,1.7,2.4
2018-06-12T10:13:00Z,45.26683333,-66.06116667,145.7,1.8,3.0
2018-06-12T10:14:00Z,45.26683333,-66.06116667,145.1,1.8,3.0
2018-06-12T10:15:00Z,45.26683333,-66.06116667,144.9,1.9,3.0
2018-06-12T10:16:00Z,45.26683333,-66.06116667,144.8,2.0,3.0
2018-06-12T10:17:00Z,45.26683333,-66.06116667,144.7,2.1,3.0
2018-06-12T10:18:00Z,45.26683333,-66.06116667,145.4,2.1,3.0
2018-06-12T10:19:00Z,45.26683333,-66.06116667,147.6,2.1,3.0
2018-06-12T10:20:00Z,45.26683333,-66.06116667,151.1,2.0,3.0
2018-06-12T10:21:00Z,45.26683333,-66.06116667,153.9,2.0,3.0
2018-06-12T10:22:00Z,45.26683333,-66.06116667,156.2,2.0,3.0
2018-06-12T10:23:00Z,45.26683333,-66.06116667,157.6,2.0,2.8
2018-06-12T10:24:00Z,45.26683333,-66.06116667,158.3,1.9,2.8
2018-06-12T10:25:00Z,45.26683333,-66.06116667,159.4,1.9,2.8
2018-06-12T10:26:00Z,45.26683333,-66.06116667,159.4,1.8,2.8
2018-06-12T10:27:00Z,45.26683333,-66.06116667,159.2,1.8,2.5
2018-06-12T10:28:00Z,45.26683333,-66.06116667,159.8,1.8,2.5
2018-06-12T10:29:00Z,45.26683333,-66.06116667,158.8,1.8,2.5
2018-06-12T10:30:00Z,45.26683333,-66.06116667,155.9,1.9,2.5
2018-06-12T10:31:00Z,45.26683333,-66.06116667,154.9,2.0,3.0
2018-06-12T10:32:00Z,45.26683333,-66.06116667,153.9,2.1,3.0
2018-06-12T10:33:00Z,45.26683333,-66.06116667,154.0,2.2,3.4
2018-06-12T10:34:00Z,45.26683333,-66.06116667,155.0,2.2,3.4
2018-06-12T10:35:00Z,45.26683333,-66.06116667,156.5,2.2,3.4
2018-06-12T10:36:00Z,45.26683333,-66.06116667,160.2,2.2,3.4
2018-06-12T10:37:00Z,45.26683333,-66.06116667,164.6,2.2,3.4
2018-06-12T10:38:00Z,45.26683333,-66.06116667,167.7,2.1,3.4
2018-06-12T10:39:00Z,45.26683333,-66.06116667,171.1,2.1,3.4
2018-06-12T10:40:00Z,45.26683333,-66.06116667,174.7,2.0,3.4
2018-06-12T10:41:00Z,45.26683333,-66.06116667,177.6,1.9,3.4
2018-06-12T10:42:00Z,45.26683333,-66.06116667,178.6,1.8,3.4
2018-06-12T10:43:00Z,45.26683333,-66.06116667,176.7,1.7,3.4
2018-06-12T10:44:00Z,45.26683333,-66.06116667,174.8,1.6,2.5
2018-06-12T10:45:00Z,45.26683333,-66.06116667,172.4,1.7,2.7
2018-06-12T10:46:00Z,45.26683333,-66.06116667,167.4,1.7,2.7
2018-06-12T10:47:00Z,45.26683333,-66.06116667,163.3,1.8,3.0
2018-06-12T10:48:00Z,45.26683333,-66.06116667,159.9,1.9,3.0
2018-06-12T10:49:00Z,45.26683333,-66.06116667,155.4,1.9,3.0
2018-06-12T10:50:00Z,45.26683333,-66.06116667,151.1,2.0,3.0
2018-06-12T10:51:00Z,45.26683333,-66.06116667,147.9,2.1,3.0
2018-06-12T10:52:00Z,45.26683333,-66.06116667,147.7,2.2,3.0
2018-06-12T10:53:00Z,45.26683333,-66.06116667,148.7,2.3,3.0
2018-06-12T10:54:00Z,45.26683333,-66.06116667,149.0,2.3,3.0
2018-06-12T10:55:00Z,45.26683333,-66.06116667,150.2,2.3,3.0
2018-06-12T10:56:00Z,45.26683333,-66.06116667,150.8,2.4,3.4
2018-06-12T10:57:00Z,45.26683333,-66.06116667,150.6,2.4,3.6
2018-06-12T10:58:00Z,45.26683333,-66.06116667,150.9,2.5,4.2
2018-06-12T10:59:00Z,45.26683333,-66.06116667,152.1,2.7,4.3
2018-06-12T11:00:00Z,45.26683333,-66.06116667,154.0,2.8,4.3
2018-06-12T11:01:00Z,45.26683333,-66.06116667,154.7,2.9,4.3
2018-06-12T11:02:00Z,45.26683333,-66.06116667,154.8,3.0,4.3
2018-06-12T11:03:00Z,45.26683333,-66.06116667,156.4,3.0,4.3
2018-06-12T11:04:00Z,45.26683333,-66.06116667,158.9,3.1,4.3
2018-06-12T11:05:00Z,45.26683333,-66.06116667,160.2,3.1,4.3
2018-06-12T11:06:00Z,45.26683333,-66.06116667,161.3,3.1,4.3
2018-06-12T11:07:00Z,45.26683333,-66.06116667,161.7,3.1,4.3
2018-06-12T11:08:00Z,45.26683333,-66.06116667,162.6,3.0,4.3
2018-06-12T11:09:00Z,45.26683333,-66.06116667,162.9,2.9,4.2
2018-06-12T11:10:00Z,45.26683333,-66.06116667,163.2,2.9,4.2
2018-06-12T11:11:00Z,45.26683333,-66.06116667,163.1,2.8,4.2
2018-06-12T11:12:00Z,45.26683333,-66.06116667,162.9,2.8,3.8
2018-06-12T11:13:00Z,45.26683333,-66.06116667,162.2,2.8,3.8
2018-06-12T11:14:00Z,45.26683333,-66.06116667,160.8,2.8,3.8
2018-06-12T11:15:00Z,45.26683333,-66.06116667,160.3,2.9,4.1
2018-06-12T11:16:00Z,45.26683333,-66.06116667,160.2,2.9,4.1
2018-06-12T11:17:00Z,45.26683333,-66.06116667,161.4,2.9,4.1
2018-06-12T11:18:00Z,45.26683333,-66.06116667,161.5,2.9,4.1
2018-06-12T11:19:00Z,45.26683333,-66.06116667,161.9,2.8,4.1
2018-06-12T11:20:00Z,45.26683333,-66.06116667,162.2,2.7,4.1
2018-06-12T11:21:00Z,45.26683333,-66.06116667,162.6,2.7,4.1
2018-06-12T11:22:00Z,45.26683333,-66.06116667,162.6,2.6,4.1
2018-06-12T11:23:00Z,45.26683333,-66.06116667,162.7,2.5,4.1
2018-06-12T11:24:00Z,45.26683333,-66.06116667,163.0,2.4,4.1
2018-06-12T11:25:00Z,45.26683333,-66.06116667,163.1,2.3,3.9
2018-06-12T11:26:00Z,45.26683333,-66.06116667,163.3,2.3,3.8
2018-06-12T11:27:00Z,45.26683333,-66.06116667,163.9,2.3,3.3
2018-06-12T11:28:00Z,45.26683333,-66.06116667,164.4,2.3,3.9
2018-06-12T11:29:00Z,45.26683333,-66.06116667,165.8,2.4,3.9
2018-06-12T11:30:00Z,45.26683333,-66.06116667,166.8,2.4,3.9
2018-06-12T11:31:00Z,45.26683333,-66.06116667,167.2,2.5,3.9
2018-06-12T11:32:00Z,45.26683333,-66.06116667,167.8,2.6,3.9
2018-06-12T11:33:00Z,45.26683333,-66.06116667,167.5,2.6,3.9
2018-06-12T11:34:00Z,45.26683333,-66.06116667,167.5,2.7,3.9
2018-06-12T11:35:00Z,45.26683333,-66.06116667,166.9,2.8,3.9
2018-06-12T11:36:00Z,45.26683333,-66.06116667,166.4,2.9,4.3
2018-06-12T11:37:00Z,45.26683333,-66.06116667,165.5,3.0,4.3
2018-06-12T11:38:00Z,45.26683333,-66.06116667,165.0,3.1,4.4
