timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-02T05:48:00Z,45.26683333,-66.06116667,67.2,2.7,5.5
2018-07-02T05:49:00Z,45.26683333,-66.06116667,67.2,2.7,5.5
2018-07-02T05:50:00Z,45.26683333,-66.06116667,69.0,2.6,5.5
2018-07-02T05:51:00Z,45.26683333,-66.06116667,69.0,2.6,5.5
2018-07-02T05:52:00Z,45.26683333,-66.06116667,68.3,2.6,5.5
2018-07-02T05:53:00Z,45.26683333,-66.06116667,69.3,2.8,5.5
2018-07-02T05:54:00Z,45.26683333,-66.06116667,67.5,2.9,5.5
2018-07-02T05:55:00Z,45.26683333,-66.06116667,66.8,2.9,5.5
2018-07-02T05:56:00Z,45.26683333,-66.06116667,68.9,2.7,5.5
2018-07-02T05:57:00Z,45.26683333,-66.06116667,69.9,2.7,5.5
2018-07-02T05:58:00Z,45.26683333,-66.06116667,68.9,2.7,5.3
2018-07-02T05:59:00Z,45.26683333,-66.06116667,66.5,2.7,5.3
2018-07-02T06:00:00Z,45.26683333,-66.06116667,60.8,2.6,5.3
2018-07-02T06:01:00Z,45.26683333,-66.06116667,59.0,2.5,5.3
2018-07-02T06:02:00Z,45.26683333,-66.06116667,58.0,2.4,5.3
2018-07-02T06:03:00Z,45.26683333,-66.06116667,54.1,2.2,5.3
2018-07-02T06:04:00Z,45.26683333,-66.06116667,53.8,2.0,5.3
2018-07-02T06:05:00Z,45.26683333,-66.06116667,49.0,1.9,5.3
2018-07-02T06:06:00Z,45.26683333,-66.06116667,41.9,1.9,5.3
2018-07-02T06:07:00Z,45.26683333,-66.06116667,39.3,1.8,5.3
2018-07-02T06:08:00Z,45.26683333,-66.06116667,33.9,1.6,3.8
2018-07-02T06:09:00Z,45.26683333,-66.06116667,26.5,1.5,3.6
2018-07-02T06:10:00Z,45.26683333,-66.06116667,26.9,1.4,3.6
2018-07-02T06:11:00Z,45.26683333,-66.06116667,23.1,1.4,3.7
2018-07-02T06:12:00Z,45.26683333,-66.06116667,15.0,1.4,3.7
2018-07-02T06:13:01Z,45.26683333,-66.06116667,15.5,1.5,3.7
2018-07-02T06:14:00Z,45.26683333,-66.06116667,12.6,1.5,3.7
2018-07-02T06:15:00Z,45.26683333,-66.06116667,9.0,1.5,3.7
2018-07-02T06:16:00Z,45.26683333,-66.06116667,5.3,1.3,3.7
2018-07-02T06:17:00Z,45.26683333,-66.06116667,4.3,1.3,3.7
2018-07-02T06:18:00Z,45.26683333,-66.06116667,358.0,1.2,3.7
2018-07-02T06:19:00Z,45.26683333,-66.06116667,359.6,1.2,3.7
2018-07-02T06:20:00Z,45.26683333,-66.06116667,359.7,1.3,3.7
2018-07-02T06:21:00Z,45.26683333,-66.06116667,1.4,1.2,2.5
2018-07-02T06:22:00Z,45.26683333,-66.06116667,9.7,1.2,2.5
2018-07-02T06:23:00Z,45.26683333,-66.06116667,15.3,1.1,2.5
2018-07-02T06:24:00Z,45.26683333,-66.06116667,25.9,1.2,3.0
2018-07-02T06:25:00Z,45.26683333,-66.06116667,36.7,1.1,3.0
2018-07-02T06:26:00Z,45.26683333,-66.06116667,41.7,1.1,3.0
2018-07-02T06:27:00Z,45.26683333,-66.06116667,35.9,1.2,3.0
2018-07-02T06:28:00Z,45.26683333,-66.06116667,43.0,1.3,3.0
2018-07-02T06:29:00Z,45.26683333,-66.06116667,48.6,1.3,3.0
2018-07-02T06:30:00Z,45.26683333,-66.06116667,51.1,1.3,3.0
2018-07-02T06:31:00Z,45.26683333,-66.06116667,53.5,1.4,3.0
2018-07-02T06:32:00Z,45.26683333,-66.06116667,49.5,1.4,3.0
2018-07-02T06:33:00Z,45.26683333,-66.06116667,51.4,1.4,3.0
2018-07-02T06:34:00Z,45.26683333,-66.06116667,49.9,1.4,2.9
2018-07-02T06:35:00Z,45.26683333,-66.06116667,49.7,1.5,2.9
2018-07-02T06:36:00Z,45.26683333,-66.06116667,49.9,1.6,2.9
2018-07-02T06:37:00Z,45.26683333,-66.06116667,55.1,1.5,2.9
2018-07-02T06:38:00Z,45.26683333,-66.06116667,57.6,1.6,3.1
2018-07-02T06:39:00Z,45.26683333,-66.06116667,57.9,1.7,3.1
2018-07-02T06:40:00Z,45.26683333,-66.06116667,58.8,1.7,3.1
2018-07-02T06:41:00Z,45.26683333,-66.06116667,58.2,1.7,3.1
2018-07-02T06:42:00Z,45.26683333,-66.06116667,55.4,1.6,3.1
2018-07-02T06:43:00Z,45.26683333,-66.06116667,51.4,1.6,3.1
2018-07-02T06:44:00Z,45.26683333,-66.06116667,50.7,1.7,3.1
2018-07-02T06:45:00Z,45.26683333,-66.06116667,47.0,1.7,3.1
2018-07-02T06:46:00Z,45.26683333,-66.06116667,45.3,1.6,3.1
2018-07-02T06:47:00Z,45.26683333,-66.06116667,41.0,1.6,3.1
2018-07-02T06:48:00Z,45.26683333,-66.06116667,33.9,1.4,2.8
2018-07-02T06:49:00Z,45.26683333,-66.06116667,37.0,1.3,2.8
2018-07-02T06:50:00Z,45.26683333,-66.06116667,38.9,1.2,2.8
2018-07-02T06:51:00Z,45.26683333,-66.06116667,38.5,1.3,2.8
2018-07-02T06:52:00Z,45.26683333,-66.06116667,44.6,1.4,3.9
2018-07-02T06:53:00Z,45.26683333,-66.06116667,45.1,1.4,3.9
2018-07-02T06:54:00Z,45.26683333,-66.06116667,46.0,1.3,3.9
2018-07-02T06:55:00Z,45.26683333,-66.06116667,48.2,1.4,3.9
2018-07-02T06:56:00Z,45.26683333,-66.06116667,49.8,1.5,3.9
2018-07-02T06:57:00Z,45.26683333,-66.06116667,50.6,1.6,3.9
2018-07-02T06:58:00Z,45.26683333,-66.06116667,52.8,1.7,3.9
2018-07-02T06:59:00Z,45.26683333,-66.06116667,48.7,1.9,3.9
2018-07-02T07:00:00Z,45.26683333,-66.06116667,45.8,2.0,3.9
2018-07-02T07:01:00Z,45.26683333,-66.06116667,45.2,2.0,3.9
2018-07-02T07:02:00Z,45.26683333,-66.06116667,43.2,2.1,4.3
2018-07-02T07:03:00Z,45.26683333,-66.06116667,41.7,2.2,4.3
2018-07-02T07:04:00Z,45.26683333,-66.06116667,39.5,2.2,4.3
2018-07-02T07:05:00Z,45.26683333,-66.06116667,38.5,2.2,4.3
2018-07-02T07:06:00Z,45.26683333,-66.06116667,36.5,2.3,4.3
2018-07-02T07:07:00Z,45.26683333,-66.06116667,35.2,2.3,4.3
2018-07-02T07:08:00Z,45.26683333,-66.06116667,35.0,2.3,4.3
2018-07-02T07:09:00Z,45.26683333,-66.06116667,33.5,2.3,4.3
2018-07-02T07:10:00Z,45.26683333,-66.06116667,32.2,2.2,4.3
2018-07-02T07:11:00Z,45.26683333,-66.06116667,33.2,2.1,4.3
2018-07-02T07:12:00Z,45.26683333,-66.06116667,30.7,1.9,4.1
2018-07-02T07:13:00Z,45.26683333,-66.06116667,34.1,1.8,4.1
2018-07-02T07:14:00Z,45.26683333,-66.06116667,36.5,1.6,4.1
2018-07-02T07:15:00Z,45.26683333,-66.06116667,34.3,1.5,4.1
2018-07-02T07:16:00Z,45.26683333,-66.06116667,32.0,1.4,4.1
2018-07-02T07:17:00Z,45.26683333,-66.06116667,29.3,1.4,4.1
2018-07-02T07:18:00Z,45.26683333,-66.06116667,26.3,1.3,4.1
2018-07-02T07:19:00Z,45.26683333,-66.06116667,20.5,1.2,4.1
2018-07-02T07:20:00Z,45.26683333,-66.06116667,12.6,1.1,3.1
2018-07-02T07:21:00Z,45.26683333,-66.06116667,357.3,1.2,3.1
2018-07-02T07:22:00Z,45.26683333,-66.06116667,352.5,1.2,3.1
2018-07-02T07:23:00Z,45.26683333,-66.06116667,350.9,1.2,3.1
2018-07-02T07:24:00Z,45.26683333,-66.06116667,348.7,1.3,3.1
2018-07-02T07:25:00Z,45.26683333,-66.06116667,352.0,1.4,3.1
2018-07-02T07:26:00Z,45.26683333,-66.06116667,349.1,1.4,3.1
2018-07-02T07:27:00Z,45.26683333,-66.06116667,349.5,1.3,3.1
2018-07-02T07:28:00Z,45.26683333,-66.06116667,349.7,1.3,2.8
2018-07-02T07:29:00Z,45.26683333,-66.06116667,354.8,1.3,2.8
2018-07-02T07:30:00Z,45.26683333,-66.06116667,359.1,1.4,2.8
2018-07-02T07:31:00Z,45.26683333,-66.06116667,7.0,1.3,2.8
2018-07-02T07:32:00Z,45.26683333,-66.06116667,14.8,1.4,2.8
2018-07-02T07:33:00Z,45.26683333,-66.06116667,21.3,1.4,2.8
2018-07-02T07:34:00Z,45.26683333,-66.06116667,24.6,1.2,2.8
2018-07-02T07:35:00Z,45.26683333,-66.06116667,21.7,1.2,2.8
2018-07-02T07:36:00Z,45.26683333,-66.06116667,27.3,1.2,2.8
2018-07-02T07:37:00Z,45.26683333,-66.06116667,32.1,1.3,2.8
2018-07-02T07:38:00Z,45.26683333,-66.06116667,36.1,1.2,2.5
2018-07-02T07:39:00Z,45.26683333,-66.06116667,41.6,1.2,3.0
2018-07-02T07:40:00Z,45.26683333,-66.06116667,45.2,1.2,3.0
2018-07-02T07:41:00Z,45.26683333,-66.06116667,51.1,1.2,3.0
2018-07-02T07:42:00Z,45.26683333,-66.06116667,52.5,1.2,3.3
2018-07-02T07:43:00Z,45.26683333,-66.06116667,54.5,1.3,3.3
2018-07-02T07:44:00Z,45.26683333,-66.06116667,60.5,1.3,3.3
2018-07-02T07:45:00Z,45.26683333,-66.06116667,68.1,1.4,3.3
2018-07-02T07:46:00Z,45.26683333,-66.06116667,68.2,1.4,3.3
2018-07-02T07:47:00Z,45.26683333,-66.06116667,70.7,1.5,3.3
2018-07-02T07:48:00Z,45.26683333,-66.06116667,71.1,1.6,3.3
2018-07-02T07:49:00Z,45.26683333,-66.06116667,67.7,1.5,3.3
2018-07-02T07:50:00Z,45.26683333,-66.06116667,63.1,1.4,3.3
2018-07-02T07:51:00Z,45.26683333,-66.06116667,57.5,1.3,3.3
2018-07-02T07:52:00Z,45.26683333,-66.06116667,53.1,1.3,2.8
2018-07-02T07:53:00Z,45.26683333,-66.06116667,45.8,1.3,2.8
2018-07-02T07:54:00Z,45.26683333,-66.06116667,38.9,1.4,2.8
2018-07-02T07:55:00Z,45.26683333,-66.06116667,29.9,1.3,2.8
2018-07-02T07:56:00Z,45.26683333,-66.06116667,23.5,1.3,2.8
2018-07-02T07:57:00Z,45.26683333,-66.06116667,17.8,1.2,2.5
2018-07-02T07:58:00Z,45.26683333,-66.06116667,14.4,1.2,2.5
2018-07-02T07:59:00Z,45.26683333,-66.06116667,10.7,1.2,2.5
2018-07-02T08:00:00Z,45.26683333,-66.06116667,10.8,1.3,2.5
2018-07-02T08:01:00Z,45.26683333,-66.06116667,4.9,1.3,2.5
2018-07-02T08:02:00Z,45.26683333,-66.06116667,5.2,1.2,2.5
2018-07-02T08:03:00Z,45.26683333,-66.06116667,5.2,1.2,2.5
2018-07-02T08:04:00Z,45.26683333,-66.06116667,2.4,1.1,2.2
2018-07-02T08:05:00Z,45.26683333,-66.06116667,4.6,1.0,1.9
2018-07-02T08:06:00Z,45.26683333,-66.06116667,7.1,0.9,1.9
2018-07-02T08:07:00Z,45.26683333,-66.06116667,7.8,0.9,1.9
2018-07-02T08:08:00Z,45.26683333,-66.06116667,10.9,0.8,1.8
2018-07-02T08:09:00Z,45.26683333,-66.06116667,16.9,0.8,1.8
2018-07-02T08:10:00Z,45.26683333,-66.06116667,18.7,0.8,1.8
2018-07-02T08:11:00Z,45.26683333,-66.06116667,26.5,0.8,1.8
2018-07-02T08:12:00Z,45.26683333,-66.06116667,21.7,0.8,1.8
2018-07-02T08:13:00Z,45.26683333,-66.06116667,27.0,0.7,1.5
2018-07-02T08:14:00Z,45.26683333,-66.06116667,34.9,0.7,1.4
2018-07-02T08:15:00Z,45.26683333,-66.06116667,38.5,0.7,1.5
2018-07-02T08:16:00Z,45.26683333,-66.06116667,38.4,0.8,1.8
2018-07-02T08:17:00Z,45.26683333,-66.06116667,41.4,0.7,1.8
2018-07-02T08:18:00Z,45.26683333,-66.06116667,42.2,0.7,1.8
2018-07-02T08:19:00Z,45.26683333,-66.06116667,36.2,0.7,1.8
2018-07-02T08:20:00Z,45.26683333,-66.06116667,31.9,0.7,1.8
2018-07-02T08:21:00Z,45.26683333,-66.06116667,26.5,0.7,1.8
2018-07-02T08:22:00Z,45.26683333,-66.06116667,27.6,0.7,1.8
2018-07-02T08:23:00Z,45.26683333,-66.06116667,28.5,0.7,1.8
2018-07-02T08:24:00Z,45.26683333,-66.06116667,25.7,0.8,2.0
2018-07-02T08:25:00Z,45.26683333,-66.06116667,27.4,0.8,2.0
2018-07-02T08:26:00Z,45.26683333,-66.06116667,27.9,0.8,2.0
2018-07-02T08:27:00Z,45.26683333,-66.06116667,20.6,0.8,2.0
2018-07-02T08:28:00Z,45.26683333,-66.06116667,19.1,0.8,2.0
2018-07-02T08:29:00Z,45.26683333,-66.06116667,21.4,0.9,2.0
2018-07-02T08:30:00Z,45.26683333,-66.06116667,25.2,0.8,2.0
2018-07-02T08:31:00Z,45.26683333,-66.06116667,25.9,0.9,2.0
2018-07-02T08:32:00Z,45.26683333,-66.06116667,29.1,1.0,2.0
2018-07-02T08:33:00Z,45.26683333,-66.06116667,26.3,0.9,2.0
2018-07-02T08:34:00Z,45.26683333,-66.06116667,27.6,0.9,2.1
2018-07-02T08:35:00Z,45.26683333,-66.06116667,29.2,0.9,2.4
2018-07-02T08:36:00Z,45.26683333,-66.06116667,32.0,1.0,2.4
2018-07-02T08:37:00Z,45.26683333,-66.06116667,40.1,1.0,2.4
2018-07-02T08:38:00Z,45.26683333,-66.06116667,47.0,1.0,2.4
2018-07-02T08:39:00Z,45.26683333,-66.06116667,51.9,1.0,2.4
2018-07-02T08:40:00Z,45.26683333,-66.06116667,59.0,1.1,2.4
2018-07-02T08:41:00Z,45.26683333,-66.06116667,64.3,1.1,2.5
2018-07-02T08:42:00Z,45.26683333,-66.06116667,66.6,1.2,2.5
2018-07-02T08:43:00Z,45.26683333,-66.06116667,65.8,1.2,2.5
2018-07-02T08:44:00Z,45.26683333,-66.06116667,64.2,1.2,2.5
2018-07-02T08:45:00Z,45.26683333,-66.06116667,61.5,1.1,2.5
2018-07-02T08:46:00Z,45.26683333,-66.06116667,59.9,1.0,2.5
2018-07-02T08:47:00Z,45.26683333,-66.06116667,53.8,1.0,2.5
2018-07-02T08:48:00Z,45.26683333,-66.06116667,45.7,1.0,2.5
2018-07-02T08:49:00Z,45.26683333,-66.06116667,40.9,1.1,2.5
2018-07-02T08:50:00Z,45.26683333,-66.06116667,34.4,1.1,2.5
2018-07-02T08:51:00Z,45.26683333,-66.06116667,31.6,1.1,2.2
2018-07-02T08:52:00Z,45.26683333,-66.06116667,30.0,1.0,2.2
2018-07-02T08:53:00Z,45.26683333,-66.06116667,29.9,1.0,2.2
2018-07-02T08:54:00Z,45.26683333,-66.06116667,31.9,1.0,2.2
2018-07-02T08:55:00Z,45.26683333,-66.06116667,29.4,1.1,2.2
2018-07-02T08:56:00Z,45.26683333,-66.06116667,29.2,1.1,2.2
2018-07-02T08:57:00Z,45.26683333,-66.06116667,27.6,1.1,2.2
2018-07-02T08:58:00Z,45.26683333,-66.06116667,28.4,1.2,2.4
2018-07-02T08:59:00Z,45.26683333,-66.06116667,28.4,1.2,2.4
2018-07-02T09:00:00Z,45.26683333,-66.06116667,26.1,1.1,2.4
2018-07-02T09:01:00Z,45.26683333,-66.06116667,24.1,1.1,2.4
2018-07-02T09:02:00Z,45.26683333,-66.06116667,21.1,1.1,2.4
2018-07-02T09:03:00Z,45.26683333,-66.06116667,20.8,1.2,2.4
2018-07-02T09:04:00Z,45.26683333,-66.06116667,20.6,1.1,2.4
2018-07-02T09:05:00Z,45.26683333,-66.06116667,23.4,1.1,2.4
2018-07-02T09:06:00Z,45.26683333,-66.06116667,28.0,1.1,2.4
2018-07-02T09:07:00Z,45.26683333,-66.06116667,31.2,1.1,2.4
2018-07-02T09:08:00Z,45.26683333,-66.06116667,32.8,1.1,2.3
2018-07-02T09:09:00Z,45.26683333,-66.06116667,33.9,1.1,2.3
2018-07-02T09:10:00Z,45.26683333,-66.06116667,40.0,1.2,2.6
2018-07-02T09:11:00Z,45.26683333,-66.06116667,40.1,1.2,2.6
2018-07-02T09:12:00Z,45.26683333,-66.06116667,41.3,1.1,2.6
2018-07-02T09:13:00Z,45.26683333,-66.06116667,41.9,1.2,2.6
2018-07-02T09:14:00Z,45.26683333,-66.06116667,39.0,1.2,2.6
2018-07-02T09:15:00Z,45.26683333,-66.06116667,37.4,1.3,2.8
2018-07-02T09:16:00Z,45.26683333,-66.06116667,34.9,1.4,2.8
2018-07-02T09:17:00Z,45.26683333,-66.06116667,33.8,1.4,2.8
2018-07-02T09:18:00Z,45.26683333,-66.06116667,32.6,1.5,2.8
2018-07-02T09:19:00Z,45.26683333,-66.06116667,33.3,1.5,2.8
2018-07-02T09:20:00Z,45.26683333,-66.06116667,31.2,1.5,2.8
2018-07-02T09:21:00Z,45.26683333,-66.06116667,33.6,1.7,3.3
2018-07-02T09:22:00Z,45.26683333,-66.06116667,33.7,1.8,3.3
2018-07-02T09:23:00Z,45.26683333,-66.06116667,34.4,1.8,3.3
2018-07-02T09:24:00Z,45.26683333,-66.06116667,32.4,1.8,3.3
2018-07-02T09:25:00Z,45.26683333,-66.06116667,33.1,1.7,3.3
2018-07-02T09:26:00Z,45.26683333,-66.06116667,30.9,1.5,3.3
2018-07-02T09:27:00Z,45.26683333,-66.06116667,27.9,1.5,3.3
2018-07-02T09:28:00Z,45.26683333,-66.06116667,25.7,1.3,3.3
2018-07-02T09:29:00Z,45.26683333,-66.06116667,27.3,1.2,3.3
2018-07-02T09:30:00Z,45.26683333,-66.06116667,25.4,1.1,3.3
2018-07-02T09:31:00Z,45.26683333,-66.06116667,26.3,1.0,3.1
2018-07-02T09:32:00Z,45.26683333,-66.06116667,31.1,0.9,2.7
2018-07-02T09:33:00Z,45.26683333,-66.06116667,29.7,0.8,2.3
2018-07-02T09:34:00Z,45.26683333,-66.06116667,36.1,0.8,1.8
2018-07-02T09:35:00Z,45.26683333,-66.06116667,43.7,0.8,1.8
2018-07-02T09:36:00Z,45.26683333,-66.06116667,50.6,0.8,1.8
2018-07-02T09:37:00Z,45.26683333,-66.06116667,55.4,0.8,1.8
2018-07-02T09:38:00Z,45.26683333,-66.06116667,53.2,0.8,1.8
2018-07-02T09:39:00Z,45.26683333,-66.06116667,42.7,0.9,1.8
2018-07-02T09:40:00Z,45.26683333,-66.06116667,49.9,0.9,1.8
2018-07-02T09:41:00Z,45.26683333,-66.06116667,47.5,0.9,1.8
2018-07-02T09:42:00Z,45.26683333,-66.06116667,35.0,0.9,1.8
2018-07-02T09:43:00Z,45.26683333,-66.06116667,23.5,0.9,1.9
2018-07-02T09:44:00Z,45.26683333,-66.06116667,8.6,0.9,1.9
2018-07-02T09:45:00Z,45.26683333,-66.06116667,357.3,1.0,2.0
2018-07-02T09:46:00Z,45.26683333,-66.06116667,347.2,1.1,2.0
2018-07-02T09:47:00Z,45.26683333,-66.06116667,339.4,1.1,2.0
2018-07-02T09:48:00Z,45.26683333,-66.06116667,337.2,1.0,2.0
2018-07-02T09:49:00Z,45.26683333,-66.06116667,335.5,1.1,2.0
2018-07-02T09:50:00Z,45.26683333,-66.06116667,331.2,1.1,2.0
2018-07-02T09:51:00Z,45.26683333,-66.06116667,335.7,1.1,2.0
2018-07-02T09:52:00Z,45.26683333,-66.06116667,342.9,1.1,2.0
2018-07-02T09:53:00Z,45.26683333,-66.06116667,347.5,1.0,2.0
2018-07-02T09:54:00Z,45.26683333,-66.06116667,348.7,0.9,2.0
2018-07-02T09:55:00Z,45.26683333,-66.06116667,351.1,0.9,1.9
2018-07-02T09:56:00Z,45.26683333,-66.06116667,355.8,0.9,1.6
2018-07-02T09:57:00Z,45.26683333,-66.06116667,1.8,0.9,1.6
2018-07-02T09:58:00Z,45.26683333,-66.06116667,6.0,0.9,1.6
2018-07-02T09:59:00Z,45.26683333,-66.06116667,12.8,0.9,1.6
2018-07-02T10:00:00Z,45.26683333,-66.06116667,10.4,0.9,1.6
2018-07-02T10:01:00Z,45.26683333,-66.06116667,3.6,1.0,1.9
2018-07-02T10:02:00Z,45.26683333,-66.06116667,356.1,1.0,1.9
2018-07-02T10:03:00Z,45.26683333,-66.06116667,350.4,1.1,1.9
2018-07-02T10:04:00Z,45.26683333,-66.06116667,347.6,1.2,1.9
2018-07-02T10:05:00Z,45.26683333,-66.06116667,342.1,1.3,2.1
2018-07-02T10:06:00Z,45.26683333,-66.06116667,337.2,1.3,2.1
2018-07-02T10:07:00Z,45.26683333,-66.06116667,332.7,1.4,2.1
2018-07-02T10:08:00Z,45.26683333,-66.06116667,330.8,1.4,2.1
2018-07-02T10:09:00Z,45.26683333,-66.06116667,327.5,1.3,2.1
2018-07-02T10:10:00Z,45.26683333,-66.06116667,327.9,1.3,2.1
2018-07-02T10:11:00Z,45.26683333,-66.06116667,331.7,1.2,2.1
2018-07-02T10:12:00Z,45.26683333,-66.06116667,334.7,1.1,2.1
2018-07-02T10:13:00Z,45.26683333,-66.06116667,334.1,1.1,2.1
2018-07-02T10:14:00Z,45.26683333,-66.06116667,337.1,1.0,2.1
2018-07-02T10:15:00Z,45.26683333,-66.06116667,340.3,0.9,1.8
2018-07-02T10:16:00Z,45.26683333,-66.06116667,340.6,0.8,1.7
2018-07-02T10:17:00Z,45.26683333,-66.06116667,343.8,0.8,1.4
2018-07-02T10:18:00Z,45.26683333,-66.06116667,346.8,0.8,1.4
2018-07-02T10:19:00Z,45.26683333,-66.06116667,346.5,0.8,1.4
2018-07-02T10:20:00Z,45.26683333,-66.06116667,349.2,0.8,1.4
2018-07-02T10:21:00Z,45.26683333,-66.06116667,353.0,0.8,1.7
2018-07-02T10:22:00Z,45.26683333,-66.06116667,359.7,0.8,1.7
2018-07-02T10:23:00Z,45.26683333,-66.06116667,11.7,0.9,2.1
2018-07-02T10:24:00Z,45.26683333,-66.06116667,18.5,0.9,2.1
2018-07-02T10:25:00Z,45.26683333,-66.06116667,25.2,1.0,2.1
2018-07-02T10:26:00Z,45.26683333,-66.06116667,28.7,1.0,2.1
2018-07-02T10:27:00Z,45.26683333,-66.06116667,35.8,1.0,2.1
2018-07-02T10:28:00Z,45.26683333,-66.06116667,39.5,1.0,2.1
2018-07-02T10:29:00Z,45.26683333,-66.06116667,43.2,1.1,2.1
2018-07-02T10:30:00Z,45.26683333,-66.06116667,45.6,1.1,2.1
2018-07-02T10:31:00Z,45.26683333,-66.06116667,45.5,1.2,2.2
2018-07-02T10:32:00Z,45.26683333,-66.06116667,38.8,1.3,2.2
2018-07-02T10:33:00Z,45.26683333,-66.06116667,33.1,1.3,2.2
2018-07-02T10:34:00Z,45.26683333,-66.06116667,33.3,1.3,2.2
2018-07-02T10:35:00Z,45.26683333,-66.06116667,31.4,1.3,2.2
2018-07-02T10:36:00Z,45.26683333,-66.06116667,32.1,1.3,2.2
2018-07-02T10:37:00Z,45.26683333,-66.06116667,26.5,1.3,2.2
2018-07-02T10:38:00Z,45.26683333,-66.06116667,25.8,1.3,2.2
2018-07-02T10:39:00Z,45.26683333,-66.06116667,25.4,1.2,2.2
2018-07-02T10:40:00Z,45.26683333,-66.06116667,25.0,1.1,2.2
2018-07-02T10:41:00Z,45.26683333,-66.06116667,23.6,1.1,2.0
2018-07-02T10:42:00Z,45.26683333,-66.06116667,28.1,1.0,2.0
2018-07-02T10:43:00Z,45.26683333,-66.06116667,34.3,1.0,2.0
2018-07-02T10:44:00Z,45.26683333,-66.06116667,39.4,0.9,2.0
2018-07-02T10:45:00Z,45.26683333,-66.06116667,37.8,0.8,2.0
2018-07-02T10:46:00Z,45.26683333,-66.06116667,46.1,0.8,2.0
2018-07-02T10:47:00Z,45.26683333,-66.06116667,61.8,0.8,2.0
2018-07-02T10:48:00Z,45.26683333,-66.06116667,76.4,0.8,2.0
2018-07-02T10:49:00Z,45.26683333,-66.06116667,85.0,0.8,2.0
2018-07-02T10:50:00Z,45.26683333,-66.06116667,91.0,0.8,2.0
2018-07-02T10:51:00Z,45.26683333,-66.06116667,103.1,0.8,2.0
2018-07-02T10:52:00Z,45.26683333,-66.06116667,106.9,0.8,1.9
2018-07-02T10:53:00Z,45.26683333,-66.06116667,105.5,0.8,1.9
2018-07-02T10:54:00Z,45.26683333,-66.06116667,100.3,0.8,1.9
2018-07-02T10:55:00Z,45.26683333,-66.06116667,106.1,0.8,1.9
2018-07-02T10:56:00Z,45.26683333,-66.06116667,113.2,0.8,1.9
2018-07-02T10:57:00Z,45.26683333,-66.06116667,114.7,0.8,1.9
2018-07-02T10:58:00Z,45.26683333,-66.06116667,125.8,0.8,1.9
2018-07-02T10:59:00Z,45.26683333,-66.06116667,146.8,0.8,1.9
2018-07-02T11:00:00Z,45.26683333,-66.06116667,168.1,0.7,1.9
2018-07-02T11:01:00Z,45.26683333,-66.06116667,181.0,0.7,1.9
2018-07-02T11:02:00Z,45.26683333,-66.06116667,198.4,0.6,1.7
2018-07-02T11:03:00Z,45.26683333,-66.06116667,213.0,0.5,1.3
2018-07-02T11:04:00Z,45.26683333,-66.06116667,229.4,0.5,1.2
2018-07-02T11:05:00Z,45.26683333,-66.06116667,244.1,0.5,1.0
2018-07-02T11:06:00Z,45.26683333,-66.06116667,255.9,0.5,1.1
2018-07-02T11:07:00Z,45.26683333,-66.06116667,265.2,0.5,1.2
2018-07-02T11:08:00Z,45.26683333,-66.06116667,270.2,0.6,1.6
2018-07-02T11:09:00Z,45.26683333,-66.06116667,276.2,0.7,1.8
2018-07-02T11:10:00Z,45.26683333,-66.06116667,282.4,0.8,2.1
2018-07-02T11:11:00Z,45.26683333,-66.06116667,288.4,1.0,2.1
2018-07-02T11:12:00Z,45.26683333,-66.06116667,291.6,1.1,2.3
2018-07-02T11:13:00Z,45.26683333,-66.06116667,289.6,1.3,2.3
2018-07-02T11:14:00Z,45.26683333,-66.06116667,289.2,1.4,2.3
2018-07-02T11:15:00Z,45.26683333,-66.06116667,288.3,1.5,2.3
2018-07-02T11:16:00Z,45.26683333,-66.06116667,287.1,1.6,2.3
2018-07-02T11:17:00Z,45.26683333,-66.06116667,286.7,1.7,2.3
2018-07-02T11:18:00Z,45.26683333,-66.06116667,286.4,1.7,2.3
2018-07-02T11:19:00Z,45.26683333,-66.06116667,286.4,1.7,2.3
2018-07-02T11:20:00Z,45.26683333,-66.06116667,285.8,1.7,2.3
2018-07-02T11:21:00Z,45.26683333,-66.06116667,285.2,1.7,2.3
2018-07-02T11:22:00Z,45.26683333,-66.06116667,283.9,1.7,2.2
2018-07-02T11:23:00Z,45.26683333,-66.06116667,281.8,1.7,2.2
2018-07-02T11:24:00Z,45.26683333,-66.06116667,279.4,1.7,2.2
2018-07-02T11:25:00Z,45.26683333,-66.06116667,277.9,1.6,1.9
2018-07-02T11:26:00Z,45.26683333,-66.06116667,276.5,1.6,1.9
2018-07-02T11:27:00Z,45.26683333,-66.06116667,275.5,1.6,1.9
2018-07-02T11:28:00Z,45.26683333,-66.06116667,274.2,1.5,1.9
2018-07-02T11:29:00Z,45.26683333,-66.06116667,272.8,1.5,1.9
2018-07-02T11:30:00Z,45.26683333,-66.06116667,272.1,1.4,1.9
2018-07-02T11:31:00Z,45.26683333,-66.06116667,271.0,1.4,1.9
2018-07-02T11:32:00Z,45.26683333,-66.06116667,270.2,1.3,1.9
2018-07-02T11:33:00Z,45.26683333,-66.06116667,270.6,1.3,1.9
2018-07-02T11:34:00Z,45.26683333,-66.06116667,272.1,1.2,1.8
2018-07-02T11:35:00Z,45.26683333,-66.06116667,273.7,1.1,1.6
2018-07-02T11:36:00Z,45.26683333,-66.06116667,275.9,1.0,1.4
