timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-18T05:49:00Z,45.26683333,-66.06116667,227.8,7.1,11.4
2018-04-18T05:50:00Z,45.26683333,-66.06116667,228.2,7.1,11.4
2018-04-18T05:51:00Z,45.26683333,-66.06116667,227.7,6.9,11.4
2018-04-18T05:52:00Z,45.26683333,-66.06116667,227.3,6.9,11.4
2018-04-18T05:53:00Z,45.26683333,-66.06116667,226.0,6.8,11.4
2018-04-18T05:54:00Z,45.26683333,-66.06116667,225.9,6.5,11.2
2018-04-18T05:55:00Z,45.26683333,-66.06116667,223.5,6.3,11.2
2018-04-18T05:56:00Z,45.26683333,-66.06116667,222.2,5.9,9.2
2018-04-18T05:57:00Z,45.26683333,-66.06116667,222.3,5.8,9.2
2018-04-18T05:58:00Z,45.26683333,-66.06116667,222.0,5.5,9.0
2018-04-18T05:59:00Z,45.26683333,-66.06116667,222.5,5.4,9.0
2018-04-18T06:00:00Z,45.26683333,-66.06116667,221.7,5.3,8.4
2018-04-18T06:01:00Z,45.26683333,-66.06116667,221.9,5.3,8.4
2018-04-18T06:02:00Z,45.26683333,-66.06116667,221.9,5.3,8.4
2018-04-18T06:03:00Z,45.26683333,-66.06116667,223.5,5.7,11.1
2018-04-18T06:04:00Z,45.26683333,-66.06116667,223.2,5.8,11.1
2018-04-18T06:05:00Z,45.26683333,-66.06116667,226.4,6.1,11.1
2018-04-18T06:06:00Z,45.26683333,-66.06116667,228.6,6.2,11.1
2018-04-18T06:07:00Z,45.26683333,-66.06116667,228.3,6.2,11.1
2018-04-18T06:08:00Z,45.26683333,-66.06116667,230.4,6.4,11.1
2018-04-18T06:09:00Z,45.26683333,-66.06116667,231.9,6.5,11.1
2018-04-18T06:10:00Z,45.26683333,-66.06116667,232.0,6.6,11.1
2018-04-18T06:11:00Z,45.26683333,-66.06116667,234.2,6.6,11.1
2018-04-18T06:12:00Z,45.26683333,-66.06116667,235.4,6.6,11.1
2018-04-18T06:13:00Z,45.26683333,-66.06116667,235.9,6.2,9.4
2018-04-18T06:14:00Z,45.26683333,-66.06116667,237.7,6.3,10.2
2018-04-18T06:15:00Z,45.26683333,-66.06116667,236.6,6.3,10.8
2018-04-18T06:16:00Z,45.26683333,-66.06116667,235.8,6.6,10.8
2018-04-18T06:17:00Z,45.26683333,-66.06116667,237.2,6.7,10.8
2018-04-18T06:18:00Z,45.26683333,-66.06116667,237.7,7.0,11.0
2018-04-18T06:19:00Z,45.26683333,-66.06116667,237.7,7.0,11.0
2018-04-18T06:20:00Z,45.26683333,-66.06116667,238.0,6.9,11.0
2018-04-18T06:21:00Z,45.26683333,-66.06116667,237.6,6.9,11.0
2018-04-18T06:22:00Z,45.26683333,-66.06116667,236.8,6.9,11.0
2018-04-18T06:23:00Z,45.26683333,-66.06116667,237.4,7.2,11.0
2018-04-18T06:24:00Z,45.26683333,-66.06116667,236.3,7.0,11.0
2018-04-18T06:25:00Z,45.26683333,-66.06116667,236.7,6.9,11.0
2018-04-18T06:26:00Z,45.26683333,-66.06116667,238.0,6.7,11.0
2018-04-18T06:27:00Z,45.26683333,-66.06116667,238.9,6.9,11.0
2018-04-18T06:28:00Z,45.26683333,-66.06116667,237.5,6.7,11.0
2018-04-18T06:29:00Z,45.26683333,-66.06116667,235.8,6.5,11.0
2018-04-18T06:30:00Z,45.26683333,-66.06116667,237.0,6.4,11.0
2018-04-18T06:31:00Z,45.26683333,-66.06116667,237.9,6.6,11.0
2018-04-18T06:32:00Z,45.26683333,-66.06116667,239.2,6.7,11.0
2018-04-18T06:33:00Z,45.26683333,-66.06116667,239.0,6.5,11.0
2018-04-18T06:34:00Z,45.26683333,-66.06116667,239.7,6.5,11.0
2018-04-18T06:35:00Z,45.26683333,-66.06116667,240.3,6.6,11.0
2018-04-18T06:36:00Z,45.26683333,-66.06116667,240.5,6.5,11.0
2018-04-18T06:37:00Z,45.26683333,-66.06116667,240.0,6.3,9.4
2018-04-18T06:38:00Z,45.26683333,-66.06116667,241.1,6.3,9.4
2018-04-18T06:39:00Z,45.26683333,-66.06116667,242.0,6.3,9.4
2018-04-18T06:40:00Z,45.26683333,-66.06116667,242.5,6.3,9.4
2018-04-18T06:41:00Z,45.26683333,-66.06116667,241.1,6.0,8.9
2018-04-18T06:42:00Z,45.26683333,-66.06116667,240.2,6.0,8.9
2018-04-18T06:43:00Z,45.26683333,-66.06116667,240.3,6.3,10.6
2018-04-18T06:44:00Z,45.26683333,-66.06116667,240.8,6.4,10.6
2018-04-18T06:45:00Z,45.26683333,-66.06116667,240.9,6.3,10.6
2018-04-18T06:46:00Z,45.26683333,-66.06116667,240.9,6.4,10.6
2018-04-18T06:47:00Z,45.26683333,-66.06116667,241.4,6.4,10.6
2018-04-18T06:48:00Z,45.26683333,-66.06116667,241.1,6.4,10.6
2018-04-18T06:49:00Z,45.26683333,-66.06116667,242.7,6.5,10.6
2018-04-18T06:50:00Z,45.26683333,-66.06116667,241.8,6.5,10.6
2018-04-18T06:51:00Z,45.26683333,-66.06116667,242.1,6.6,10.6
2018-04-18T06:52:00Z,45.26683333,-66.06116667,242.6,6.6,10.6
2018-04-18T06:53:00Z,45.26683333,-66.06116667,243.3,6.4,9.5
2018-04-18T06:54:00Z,45.26683333,-66.06116667,242.6,6.3,9.3
2018-04-18T06:55:00Z,45.26683333,-66.06116667,241.8,6.2,9.3
2018-04-18T06:56:00Z,45.26683333,-66.06116667,241.1,6.3,9.3
2018-04-18T06:57:00Z,45.26683333,-66.06116667,239.3,6.3,9.0
2018-04-18T06:58:00Z,45.26683333,-66.06116667,239.7,6.5,11.1
2018-04-18T06:59:00Z,45.26683333,-66.06116667,239.3,6.7,11.1
2018-04-18T07:00:00Z,45.26683333,-66.06116667,240.5,6.9,11.1
2018-04-18T07:01:00Z,45.26683333,-66.06116667,240.3,6.8,11.1
2018-04-18T07:02:00Z,45.26683333,-66.06116667,241.7,7.3,12.5
2018-04-18T07:03:00Z,45.26683333,-66.06116667,240.5,7.4,12.5
2018-04-18T07:04:00Z,45.26683333,-66.06116667,240.9,7.5,12.5
2018-04-18T07:05:00Z,45.26683333,-66.06116667,242.0,7.8,12.5
2018-04-18T07:06:00Z,45.26683333,-66.06116667,243.6,7.9,12.5
2018-04-18T07:07:00Z,45.26683333,-66.06116667,244.6,7.9,12.5
2018-04-18T07:08:00Z,45.26683333,-66.06116667,244.1,7.7,12.5
2018-04-18T07:09:00Z,45.26683333,-66.06116667,243.8,7.7,12.5
2018-04-18T07:10:00Z,45.26683333,-66.06116667,243.5,7.7,12.5
2018-04-18T07:11:00Z,45.26683333,-66.06116667,244.9,7.6,12.5
2018-04-18T07:12:00Z,45.26683333,-66.06116667,244.2,7.3,11.5
2018-04-18T07:13:00Z,45.26683333,-66.06116667,245.1,7.2,10.5
2018-04-18T07:14:00Z,45.26683333,-66.06116667,245.3,7.1,10.5
2018-04-18T07:15:00Z,45.26683333,-66.06116667,245.3,6.9,10.5
2018-04-18T07:16:00Z,45.26683333,-66.06116667,245.0,6.7,10.5
2018-04-18T07:17:00Z,45.26683333,-66.06116667,247.1,6.8,10.5
2018-04-18T07:18:00Z,45.26683333,-66.06116667,248.1,6.8,10.5
2018-04-18T07:19:00Z,45.26683333,-66.06116667,249.5,6.5,10.1
2018-04-18T07:20:00Z,45.26683333,-66.06116667,250.7,6.4,10.1
2018-04-18T07:21:00Z,45.26683333,-66.06116667,249.9,6.4,10.1
2018-04-18T07:22:00Z,45.26683333,-66.06116667,249.2,6.4,10.1
2018-04-18T07:23:00Z,45.26683333,-66.06116667,250.2,6.4,10.1
2018-04-18T07:24:00Z,45.26683333,-66.06116667,251.1,6.4,10.1
2018-04-18T07:25:00Z,45.26683333,-66.06116667,251.4,6.4,10.1
2018-04-18T07:26:00Z,45.26683333,-66.06116667,252.8,6.4,10.1
2018-04-18T07:27:00Z,45.26683333,-66.06116667,252.4,6.3,9.6
2018-04-18T07:28:00Z,45.26683333,-66.06116667,252.7,6.3,9.2
2018-04-18T07:29:00Z,45.26683333,-66.06116667,252.5,6.3,9.2
2018-04-18T07:30:00Z,45.26683333,-66.06116667,252.3,6.4,9.2
2018-04-18T07:31:00Z,45.26683333,-66.06116667,253.9,6.5,9.2
2018-04-18T07:32:00Z,45.26683333,-66.06116667,254.5,6.4,9.2
2018-04-18T07:33:00Z,45.26683333,-66.06116667,255.0,6.4,9.2
2018-04-18T07:34:00Z,45.26683333,-66.06116667,255.6,6.4,9.3
2018-04-18T07:35:00Z,45.26683333,-66.06116667,256.8,6.6,9.9
2018-04-18T07:36:00Z,45.26683333,-66.06116667,256.7,6.9,9.9
2018-04-18T07:37:00Z,45.26683333,-66.06116667,256.2,7.1,10.7
2018-04-18T07:38:00Z,45.26683333,-66.06116667,256.9,7.2,10.7
2018-04-18T07:39:00Z,45.26683333,-66.06116667,256.3,7.3,10.7
2018-04-18T07:40:00Z,45.26683333,-66.06116667,256.7,7.4,10.7
2018-04-18T07:41:00Z,45.26683333,-66.06116667,256.3,7.4,10.7
2018-04-18T07:42:00Z,45.26683333,-66.06116667,256.9,7.5,10.7
2018-04-18T07:43:00Z,45.26683333,-66.06116667,256.5,7.6,10.7
2018-04-18T07:44:00Z,45.26683333,-66.06116667,255.9,7.5,10.7
2018-04-18T07:45:00Z,45.26683333,-66.06116667,254.3,7.2,10.7
2018-04-18T07:46:00Z,45.26683333,-66.06116667,254.7,7.0,10.7
2018-04-18T07:47:00Z,45.26683333,-66.06116667,254.4,6.7,9.4
2018-04-18T07:48:00Z,45.26683333,-66.06116667,253.1,6.4,9.4
2018-04-18T07:49:00Z,45.26683333,-66.06116667,253.8,6.3,9.4
2018-04-18T07:50:00Z,45.26683333,-66.06116667,252.2,6.1,9.4
2018-04-18T07:51:00Z,45.26683333,-66.06116667,250.5,5.9,9.4
2018-04-18T07:52:00Z,45.26683333,-66.06116667,249.4,5.7,8.8
2018-04-18T07:53:00Z,45.26683333,-66.06116667,248.1,5.4,8.8
2018-04-18T07:54:00Z,45.26683333,-66.06116667,246.8,5.1,8.8
2018-04-18T07:55:00Z,45.26683333,-66.06116667,247.4,5.0,8.8
2018-04-18T07:56:00Z,45.26683333,-66.06116667,245.1,4.7,7.1
2018-04-18T07:57:00Z,45.26683333,-66.06116667,244.3,4.6,7.0
2018-04-18T07:58:00Z,45.26683333,-66.06116667,243.6,4.6,7.0
2018-04-18T07:59:00Z,45.26683333,-66.06116667,241.8,4.4,7.0
2018-04-18T08:00:00Z,45.26683333,-66.06116667,242.6,4.2,6.4
2018-04-18T08:01:00Z,45.26683333,-66.06116667,243.2,4.0,6.4
2018-04-18T08:02:00Z,45.26683333,-66.06116667,243.4,3.8,5.5
2018-04-18T08:03:00Z,45.26683333,-66.06116667,244.4,3.7,5.5
2018-04-18T08:04:00Z,45.26683333,-66.06116667,244.5,3.7,5.5
2018-04-18T08:05:00Z,45.26683333,-66.06116667,243.9,3.7,5.5
2018-04-18T08:06:00Z,45.26683333,-66.06116667,244.2,3.6,5.5
2018-04-18T08:07:00Z,45.26683333,-66.06116667,244.9,3.5,5.2
2018-04-18T08:08:00Z,45.26683333,-66.06116667,244.6,3.4,4.5
2018-04-18T08:09:00Z,45.26683333,-66.06116667,245.7,3.3,4.5
2018-04-18T08:10:00Z,45.26683333,-66.06116667,244.9,3.2,4.3
2018-04-18T08:11:00Z,45.26683333,-66.06116667,243.7,3.2,4.3
2018-04-18T08:12:00Z,45.26683333,-66.06116667,243.7,3.2,4.3
2018-04-18T08:13:00Z,45.26683333,-66.06116667,242.8,3.1,4.3
2018-04-18T08:14:00Z,45.26683333,-66.06116667,242.1,3.0,4.3
2018-04-18T08:15:00Z,45.26683333,-66.06116667,240.9,2.9,4.2
2018-04-18T08:16:00Z,45.26683333,-66.06116667,239.1,2.8,4.2
2018-04-18T08:17:00Z,45.26683333,-66.06116667,236.2,2.7,4.2
2018-04-18T08:18:00Z,45.26683333,-66.06116667,235.3,2.7,4.2
2018-04-18T08:19:00Z,45.26683333,-66.06116667,233.6,2.6,4.0
2018-04-18T08:20:00Z,45.26683333,-66.06116667,232.4,2.7,4.4
2018-04-18T08:21:00Z,45.26683333,-66.06116667,232.6,2.7,4.4
2018-04-18T08:22:00Z,45.26683333,-66.06116667,231.1,2.7,4.4
2018-04-18T08:23:00Z,45.26683333,-66.06116667,229.7,2.7,4.4
2018-04-18T08:24:00Z,45.26683333,-66.06116667,228.6,2.8,5.0
2018-04-18T08:25:00Z,45.26683333,-66.06116667,228.2,2.9,5.0
2018-04-18T08:26:00Z,45.26683333,-66.06116667,228.5,3.1,5.0
2018-04-18T08:27:00Z,45.26683333,-66.06116667,228.8,3.2,5.0
2018-04-18T08:28:00Z,45.26683333,-66.06116667,228.5,3.3,5.0
2018-04-18T08:29:00Z,45.26683333,-66.06116667,229.0,3.3,5.0
2018-04-18T08:30:00Z,45.26683333,-66.06116667,229.0,3.4,5.0
2018-04-18T08:31:00Z,45.26683333,-66.06116667,228.2,3.4,5.0
2018-04-18T08:32:00Z,45.26683333,-66.06116667,229.3,3.4,5.0
2018-04-18T08:33:00Z,45.26683333,-66.06116667,230.3,3.5,5.0
2018-04-18T08:34:00Z,45.26683333,-66.06116667,230.8,3.5,4.9
2018-04-18T08:35:00Z,45.26683333,-66.06116667,231.8,3.5,4.9
2018-04-18T08:36:00Z,45.26683333,-66.06116667,232.3,3.5,4.9
2018-04-18T08:37:00Z,45.26683333,-66.06116667,232.9,3.6,5.2
2018-04-18T08:38:00Z,45.26683333,-66.06116667,233.2,3.6,5.2
2018-04-18T08:39:00Z,45.26683333,-66.06116667,232.8,3.5,5.2
2018-04-18T08:40:00Z,45.26683333,-66.06116667,233.0,3.6,5.2
2018-04-18T08:41:00Z,45.26683333,-66.06116667,232.6,3.6,5.2
2018-04-18T08:42:00Z,45.26683333,-66.06116667,232.0,3.6,5.2
2018-04-18T08:43:00Z,45.26683333,-66.06116667,230.8,3.5,5.2
2018-04-18T08:44:00Z,45.26683333,-66.06116667,230.5,3.5,5.2
2018-04-18T08:45:00Z,45.26683333,-66.06116667,229.7,3.4,5.2
2018-04-18T08:46:00Z,45.26683333,-66.06116667,228.7,3.3,5.2
2018-04-18T08:47:00Z,45.26683333,-66.06116667,228.4,3.2,5.0
2018-04-18T08:48:00Z,45.26683333,-66.06116667,227.5,3.0,4.7
2018-04-18T08:49:00Z,45.26683333,-66.06116667,227.2,3.0,4.7
2018-04-18T08:50:00Z,45.26683333,-66.06116667,226.2,2.9,4.7
2018-04-18T08:51:00Z,45.26683333,-66.06116667,226.8,2.8,4.7
2018-04-18T08:52:00Z,45.26683333,-66.06116667,225.8,2.7,4.0
2018-04-18T08:53:00Z,45.26683333,-66.06116667,225.2,2.7,4.0
2018-04-18T08:54:00Z,45.26683333,-66.06116667,224.8,2.7,4.0
2018-04-18T08:55:00Z,45.26683333,-66.06116667,223.9,2.7,4.0
2018-04-18T08:56:00Z,45.26683333,-66.06116667,224.2,2.7,4.0
2018-04-18T08:57:00Z,45.26683333,-66.06116667,223.0,2.8,4.0
2018-04-18T08:58:00Z,45.26683333,-66.06116667,222.8,2.8,4.0
2018-04-18T08:59:00Z,45.26683333,-66.06116667,221.8,2.8,4.4
2018-04-18T09:00:00Z,45.26683333,-66.06116667,221.3,2.9,4.4
2018-04-18T09:01:00Z,45.26683333,-66.06116667,218.9,2.9,4.4
2018-04-18T09:02:00Z,45.26683333,-66.06116667,218.7,2.9,4.4
2018-04-18T09:03:00Z,45.26683333,-66.06116667,218.5,3.0,4.5
2018-04-18T09:04:00Z,45.26683333,-66.06116667,218.2,3.0,4.5
2018-04-18T09:05:00Z,45.26683333,-66.06116667,217.8,3.0,4.5
2018-04-18T09:06:00Z,45.26683333,-66.06116667,217.5,3.0,4.5
2018-04-18T09:07:00Z,45.26683333,-66.06116667,218.1,3.0,4.5
2018-04-18T09:08:00Z,45.26683333,-66.06116667,217.9,3.0,4.5
2018-04-18T09:09:00Z,45.26683333,-66.06116667,218.0,3.0,4.6
2018-04-18T09:10:00Z,45.26683333,-66.06116667,218.4,3.0,4.6
2018-04-18T09:11:00Z,45.26683333,-66.06116667,220.8,2.9,4.6
2018-04-18T09:12:00Z,45.26683333,-66.06116667,221.7,2.9,4.6
2018-04-18T09:13:00Z,45.26683333,-66.06116667,222.7,2.9,4.6
2018-04-18T09:14:00Z,45.26683333,-66.06116667,223.1,2.9,4.6
2018-04-18T09:15:00Z,45.26683333,-66.06116667,224.2,3.0,4.6
2018-04-18T09:16:00Z,45.26683333,-66.06116667,225.4,3.0,4.6
2018-04-18T09:17:00Z,45.26683333,-66.06116667,225.6,3.0,4.6
2018-04-18T09:18:00Z,45.26683333,-66.06116667,227.2,3.0,4.6
2018-04-18T09:19:00Z,45.26683333,-66.06116667,228.2,2.9,4.4
2018-04-18T09:20:00Z,45.26683333,-66.06116667,228.1,3.0,4.4
2018-04-18T09:21:00Z,45.26683333,-66.06116667,227.7,3.1,4.5
2018-04-18T09:22:00Z,45.26683333,-66.06116667,227.4,3.2,4.8
2018-04-18T09:23:00Z,45.26683333,-66.06116667,226.9,3.2,4.8
2018-04-18T09:24:00Z,45.26683333,-66.06116667,227.1,3.3,5.3
2018-04-18T09:25:00Z,45.26683333,-66.06116667,227.8,3.3,5.3
2018-04-18T09:26:00Z,45.26683333,-66.06116667,227.1,3.4,5.3
2018-04-18T09:27:00Z,45.26683333,-66.06116667,227.9,3.5,5.3
2018-04-18T09:28:00Z,45.26683333,-66.06116667,227.1,3.6,5.3
2018-04-18T09:29:00Z,45.26683333,-66.06116667,227.5,3.8,5.3
2018-04-18T09:30:00Z,45.26683333,-66.06116667,228.9,3.7,5.3
2018-04-18T09:31:00Z,45.26683333,-66.06116667,229.9,3.7,5.3
2018-04-18T09:32:00Z,45.26683333,-66.06116667,230.1,3.7,5.3
2018-04-18T09:33:00Z,45.26683333,-66.06116667,231.3,3.6,5.3
2018-04-18T09:34:00Z,45.26683333,-66.06116667,231.8,3.6,4.9
2018-04-18T09:35:00Z,45.26683333,-66.06116667,231.3,3.6,4.9
2018-04-18T09:36:00Z,45.26683333,-66.06116667,231.3,3.6,4.9
2018-04-18T09:37:00Z,45.26683333,-66.06116667,231.6,3.6,4.9
2018-04-18T09:38:00Z,45.26683333,-66.06116667,231.7,3.5,4.9
2018-04-18T09:39:00Z,45.26683333,-66.06116667,231.2,3.5,4.9
2018-04-18T09:40:00Z,45.26683333,-66.06116667,230.6,3.6,5.4
2018-04-18T09:41:00Z,45.26683333,-66.06116667,230.3,3.7,5.8
2018-04-18T09:42:00Z,45.26683333,-66.06116667,229.8,3.8,6.0
2018-04-18T09:43:00Z,45.26683333,-66.06116667,229.0,3.9,6.0
2018-04-18T09:44:00Z,45.26683333,-66.06116667,228.5,4.0,6.0
2018-04-18T09:45:00Z,45.26683333,-66.06116667,228.3,4.0,6.0
2018-04-18T09:46:00Z,45.26683333,-66.06116667,227.6,4.0,6.0
2018-04-18T09:47:00Z,45.26683333,-66.06116667,228.0,4.0,6.0
2018-04-18T09:48:00Z,45.26683333,-66.06116667,227.7,4.0,6.0
2018-04-18T09:49:00Z,45.26683333,-66.06116667,228.4,4.0,6.0
2018-04-18T09:50:00Z,45.26683333,-66.06116667,228.3,3.9,6.0
2018-04-18T09:51:00Z,45.26683333,-66.06116667,228.8,3.8,6.0
2018-04-18T09:52:00Z,45.26683333,-66.06116667,229.8,3.6,5.5
2018-04-18T09:53:00Z,45.26683333,-66.06116667,230.5,3.4,5.3
2018-04-18T09:54:00Z,45.26683333,-66.06116667,231.1,3.4,5.3
2018-04-18T09:55:00Z,45.26683333,-66.06116667,231.8,3.3,5.2
2018-04-18T09:56:00Z,45.26683333,-66.06116667,233.3,3.3,4.8
2018-04-18T09:57:00Z,45.26683333,-66.06116667,233.6,3.3,4.8
2018-04-18T09:58:00Z,45.26683333,-66.06116667,234.8,3.4,4.8
2018-04-18T09:59:00Z,45.26683333,-66.06116667,234.8,3.3,4.8
2018-04-18T10:00:00Z,45.26683333,-66.06116667,235.6,3.3,4.8
2018-04-18T10:01:00Z,45.26683333,-66.06116667,235.0,3.3,4.8
2018-04-18T10:02:00Z,45.26683333,-66.06116667,233.7,3.4,5.8
2018-04-18T10:03:00Z,45.26683333,-66.06116667,232.9,3.5,5.8
2018-04-18T10:04:00Z,45.26683333,-66.06116667,232.3,3.6,5.8
2018-04-18T10:05:00Z,45.26683333,-66.06116667,233.6,3.7,5.8
2018-04-18T10:06:00Z,45.26683333,-66.06116667,234.0,3.8,5.8
2018-04-18T10:07:00Z,45.26683333,-66.06116667,234.4,3.7,5.8
2018-04-18T10:08:00Z,45.26683333,-66.06116667,233.6,3.7,5.8
2018-04-18T10:09:00Z,45.26683333,-66.06116667,233.2,3.7,5.8
2018-04-18T10:10:00Z,45.26683333,-66.06116667,233.5,3.8,5.8
2018-04-18T10:11:00Z,45.26683333,-66.06116667,234.4,3.9,5.8
2018-04-18T10:12:00Z,45.26683333,-66.06116667,235.5,3.9,5.6
2018-04-18T10:13:00Z,45.26683333,-66.06116667,237.3,3.9,5.6
2018-04-18T10:14:00Z,45.26683333,-66.06116667,238.1,3.8,5.6
2018-04-18T10:15:00Z,45.26683333,-66.06116667,238.0,3.7,5.5
2018-04-18T10:16:00Z,45.26683333,-66.06116667,237.3,3.6,5.4
2018-04-18T10:17:00Z,45.26683333,-66.06116667,236.0,3.7,5.4
2018-04-18T10:18:00Z,45.26683333,-66.06116667,237.0,3.8,5.4
2018-04-18T10:19:00Z,45.26683333,-66.06116667,238.2,3.8,5.4
2018-04-18T10:20:00Z,45.26683333,-66.06116667,238.5,3.8,5.4
2018-04-18T10:21:00Z,45.26683333,-66.06116667,238.6,3.9,5.5
2018-04-18T10:22:00Z,45.26683333,-66.06116667,239.7,3.9,6.7
2018-04-18T10:23:00Z,45.26683333,-66.06116667,239.8,4.0,6.7
2018-04-18T10:24:00Z,45.26683333,-66.06116667,241.1,4.0,6.7
2018-04-18T10:25:00Z,45.26683333,-66.06116667,240.1,4.1,6.7
2018-04-18T10:26:00Z,45.26683333,-66.06116667,241.0,4.2,6.7
2018-04-18T10:27:00Z,45.26683333,-66.06116667,242.7,4.2,6.7
2018-04-18T10:28:00Z,45.26683333,-66.06116667,243.3,4.3,6.7
2018-04-18T10:29:00Z,45.26683333,-66.06116667,243.9,4.4,6.7
2018-04-18T10:30:00Z,45.26683333,-66.06116667,244.6,4.5,6.7
2018-04-18T10:31:00Z,45.26683333,-66.06116667,245.5,4.6,6.7
2018-04-18T10:32:00Z,45.26683333,-66.06116667,246.2,4.6,6.6
2018-04-18T10:33:00Z,45.26683333,-66.06116667,246.1,4.5,6.6
2018-04-18T10:34:00Z,45.26683333,-66.06116667,246.3,4.5,6.6
2018-04-18T10:35:00Z,45.26683333,-66.06116667,247.3,4.6,6.6
2018-04-18T10:36:00Z,45.26683333,-66.06116667,248.2,4.7,6.6
2018-04-18T10:37:00Z,45.26683333,-66.06116667,248.4,4.8,6.6
2018-04-18T10:38:00Z,45.26683333,-66.06116667,248.9,4.8,6.6
2018-04-18T10:39:00Z,45.26683333,-66.06116667,247.2,4.7,6.2
2018-04-18T10:40:00Z,45.26683333,-66.06116667,247.1,4.7,6.2
2018-04-18T10:41:00Z,45.26683333,-66.06116667,246.9,4.7,6.2
2018-04-18T10:42:00Z,45.26683333,-66.06116667,246.6,4.7,6.2
2018-04-18T10:43:00Z,45.26683333,-66.06116667,246.1,4.8,6.2
2018-04-18T10:44:00Z,45.26683333,-66.06116667,245.7,4.8,6.2
2018-04-18T10:45:00Z,45.26683333,-66.06116667,245.1,4.7,6.2
2018-04-18T10:46:00Z,45.26683333,-66.06116667,244.0,4.6,6.2
2018-04-18T10:47:00Z,45.26683333,-66.06116667,243.2,4.6,6.1
2018-04-18T10:48:00Z,45.26683333,-66.06116667,241.9,4.4,6.1
2018-04-18T10:49:00Z,45.26683333,-66.06116667,242.9,4.2,6.1
2018-04-18T10:50:00Z,45.26683333,-66.06116667,242.7,4.1,6.1
2018-04-18T10:51:00Z,45.26683333,-66.06116667,240.9,4.0,6.1
2018-04-18T10:52:00Z,45.26683333,-66.06116667,239.2,3.8,6.1
2018-04-18T10:53:00Z,45.26683333,-66.06116667,238.4,3.7,6.1
2018-04-18T10:54:00Z,45.26683333,-66.06116667,239.0,3.5,6.1
2018-04-18T10:55:00Z,45.26683333,-66.06116667,239.4,3.5,6.1
2018-04-18T10:56:00Z,45.26683333,-66.06116667,239.7,3.4,5.4
2018-04-18T10:57:00Z,45.26683333,-66.06116667,240.8,3.4,5.3
2018-04-18T10:58:00Z,45.26683333,-66.06116667,240.9,3.6,6.2
2018-04-18T10:59:00Z,45.26683333,-66.06116667,241.4,3.8,6.2
2018-04-18T11:00:00Z,45.26683333,-66.06116667,243.5,4.0,6.2
2018-04-18T11:01:00Z,45.26683333,-66.06116667,246.0,4.0,6.2
2018-04-18T11:02:00Z,45.26683333,-66.06116667,248.2,4.1,6.2
2018-04-18T11:03:00Z,45.26683333,-66.06116667,249.5,4.3,6.8
2018-04-18T11:04:00Z,45.26683333,-66.06116667,249.9,4.6,7.8
2018-04-18T11:05:00Z,45.26683333,-66.06116667,250.5,4.7,7.8
2018-04-18T11:06:00Z,45.26683333,-66.06116667,250.5,4.9,7.8
2018-04-18T11:07:00Z,45.26683333,-66.06116667,249.7,5.0,7.8
2018-04-18T11:08:00Z,45.26683333,-66.06116667,250.0,4.9,7.8
2018-04-18T11:09:00Z,45.26683333,-66.06116667,249.3,4.8,7.8
2018-04-18T11:10:00Z,45.26683333,-66.06116667,247.0,4.8,7.8
2018-04-18T11:11:00Z,45.26683333,-66.06116667,246.9,4.9,7.8
2018-04-18T11:12:00Z,45.26683333,-66.06116667,246.5,4.8,7.8
2018-04-18T11:13:00Z,45.26683333,-66.06116667,244.4,4.6,7.8
2018-04-18T11:14:00Z,45.26683333,-66.06116667,243.9,4.4,6.5
2018-04-18T11:15:00Z,45.26683333,-66.06116667,243.7,4.5,6.6
2018-04-18T11:16:00Z,45.26683333,-66.06116667,242.8,4.2,6.6
2018-04-18T11:17:00Z,45.26683333,-66.06116667,243.6,4.2,6.6
2018-04-18T11:18:00Z,45.26683333,-66.06116667,243.3,4.2,6.6
2018-04-18T11:19:00Z,45.26683333,-66.06116667,243.4,4.1,6.6
2018-04-18T11:20:00Z,45.26683333,-66.06116667,241.3,4.1,6.6
2018-04-18T11:21:00Z,45.26683333,-66.06116667,239.6,4.1,6.6
2018-04-18T11:22:00Z,45.26683333,-66.06116667,239.2,4.2,7.5
2018-04-18T11:23:00Z,45.26683333,-66.06116667,240.4,4.3,7.5
2018-04-18T11:24:00Z,45.26683333,-66.06116667,239.4,4.4,7.5
2018-04-18T11:25:00Z,45.26683333,-66.06116667,238.6,4.4,7.5
2018-04-18T11:26:00Z,45.26683333,-66.06116667,239.7,4.4,7.5
2018-04-18T11:27:00Z,45.26683333,-66.06116667,237.2,4.4,7.5
2018-04-18T11:28:00Z,45.26683333,-66.06116667,235.7,4.5,7.5
2018-04-18T11:29:00Z,45.26683333,-66.06116667,235.5,4.5,7.5
2018-04-18T11:30:00Z,45.26683333,-66.06116667,238.2,4.7,7.5
2018-04-18T11:31:00Z,45.26683333,-66.06116667,239.2,4.7,7.5
2018-04-18T11:32:00Z,45.26683333,-66.06116667,239.0,4.5,7.1
2018-04-18T11:33:00Z,45.26683333,-66.06116667,238.5,4.5,7.1
2018-04-18T11:34:00Z,45.26683333,-66.06116667,239.4,4.5,7.1
2018-04-18T11:35:00Z,45.26683333,-66.06116667,238.0,4.5,7.1
2018-04-18T11:36:00Z,45.26683333,-66.06116667,238.0,4.6,7.1
2018-04-18T11:37:00Z,45.26683333,-66.06116667,241.3,4.7,6.7
