timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-09T05:49:00Z,45.26683333,-66.06116667,178.2,12.4,16.7
2018-03-09T05:50:00Z,45.26683333,-66.06116667,177.3,12.3,16.7
2018-03-09T05:51:00Z,45.26683333,-66.06116667,177.2,11.9,16.7
2018-03-09T05:52:00Z,45.26683333,-66.06116667,177.5,11.5,15.7
2018-03-09T05:53:00Z,45.26683333,-66.06116667,177.9,11.1,15.5
2018-03-09T05:54:00Z,45.26683333,-66.06116667,179.0,10.9,15.5
2018-03-09T05:55:00Z,45.26683333,-66.06116667,180.1,10.6,15.5
2018-03-09T05:56:00Z,45.26683333,-66.06116667,181.8,10.6,15.5
2018-03-09T05:57:00Z,45.26683333,-66.06116667,183.0,10.5,14.7
2018-03-09T05:58:00Z,45.26683333,-66.06116667,184.3,10.5,14.7
2018-03-09T05:59:00Z,45.26683333,-66.06116667,185.3,10.5,14.7
2018-03-09T06:00:00Z,45.26683333,-66.06116667,186.8,10.4,14.7
2018-03-09T06:01:00Z,45.26683333,-66.06116667,187.3,10.4,14.7
2018-03-09T06:02:00Z,45.26683333,-66.06116667,188.1,10.5,14.7
2018-03-09T06:03:00Z,45.26683333,-66.06116667,188.5,10.8,15.7
2018-03-09T06:04:00Z,45.26683333,-66.06116667,189.5,10.9,15.7
2018-03-09T06:05:00Z,45.26683333,-66.06116667,190.4,11.0,15.7
2018-03-09T06:06:00Z,45.26683333,-66.06116667,191.1,11.0,15.9
2018-03-09T06:07:00Z,45.26683333,-66.06116667,192.6,10.9,15.9
2018-03-09T06:08:00Z,45.26683333,-66.06116667,194.0,10.9,15.9
2018-03-09T06:09:00Z,45.26683333,-66.06116667,195.0,10.6,15.9
2018-03-09T06:10:00Z,45.26683333,-66.06116667,194.9,10.7,15.9
2018-03-09T06:11:00Z,45.26683333,-66.06116667,195.5,10.6,15.9
2018-03-09T06:12:00Z,45.26683333,-66.06116667,195.3,10.5,15.9
2018-03-09T06:13:00Z,45.26683333,-66.06116667,195.0,10.1,15.9
2018-03-09T06:14:00Z,45.26683333,-66.06116667,194.2,10.0,15.9
2018-03-09T06:15:00Z,45.26683333,-66.06116667,193.5,10.0,15.9
2018-03-09T06:16:00Z,45.26683333,-66.06116667,192.5,9.8,13.8
2018-03-09T06:17:00Z,45.26683333,-66.06116667,191.4,9.8,13.8
2018-03-09T06:18:00Z,45.26683333,-66.06116667,190.5,9.9,14.0
2018-03-09T06:19:00Z,45.26683333,-66.06116667,188.9,10.1,14.1
2018-03-09T06:20:00Z,45.26683333,-66.06116667,188.4,10.1,14.1
2018-03-09T06:21:00Z,45.26683333,-66.06116667,187.4,10.3,14.1
2018-03-09T06:22:00Z,45.26683333,-66.06116667,187.0,10.3,14.1
2018-03-09T06:23:00Z,45.26683333,-66.06116667,186.6,10.6,14.1
2018-03-09T06:24:00Z,45.26683333,-66.06116667,186.6,10.7,14.1
2018-03-09T06:25:00Z,45.26683333,-66.06116667,186.2,10.7,14.1
2018-03-09T06:26:00Z,45.26683333,-66.06116667,186.2,10.7,14.1
2018-03-09T06:27:00Z,45.26683333,-66.06116667,186.0,10.6,14.1
2018-03-09T06:28:00Z,45.26683333,-66.06116667,185.9,10.6,14.1
2018-03-09T06:29:00Z,45.26683333,-66.06116667,186.4,10.7,14.8
2018-03-09T06:30:00Z,45.26683333,-66.06116667,186.0,10.7,14.8
2018-03-09T06:31:00Z,45.26683333,-66.06116667,185.9,10.8,14.8
2018-03-09T06:32:00Z,45.26683333,-66.06116667,186.1,11.0,14.8
2018-03-09T06:33:00Z,45.26683333,-66.06116667,186.3,11.0,14.8
2018-03-09T06:34:00Z,45.26683333,-66.06116667,186.2,11.0,14.8
2018-03-09T06:35:00Z,45.26683333,-66.06116667,186.2,11.0,14.8
2018-03-09T06:36:00Z,45.26683333,-66.06116667,186.1,11.0,14.8
2018-03-09T06:37:00Z,45.26683333,-66.06116667,186.3,11.3,15.6
2018-03-09T06:38:00Z,45.26683333,-66.06116667,186.1,11.4,15.6
2018-03-09T06:39:00Z,45.26683333,-66.06116667,187.4,11.3,15.6
2018-03-09T06:40:00Z,45.26683333,-66.06116667,189.2,11.2,15.6
2018-03-09T06:41:00Z,45.26683333,-66.06116667,191.2,11.0,15.6
2018-03-09T06:42:00Z,45.26683333,-66.06116667,193.0,10.8,15.6
2018-03-09T06:43:00Z,45.26683333,-66.06116667,194.8,10.4,15.6
2018-03-09T06:44:00Z,45.26683333,-66.06116667,195.7,10.2,15.6
2018-03-09T06:45:00Z,45.26683333,-66.06116667,196.2,10.0,15.6
2018-03-09T06:46:00Z,45.26683333,-66.06116667,196.9,9.8,15.6
2018-03-09T06:47:00Z,45.26683333,-66.06116667,197.7,9.3,13.5
2018-03-09T06:48:00Z,45.26683333,-66.06116667,198.4,9.1,13.5
2018-03-09T06:49:00Z,45.26683333,-66.06116667,197.9,8.8,13.5
2018-03-09T06:50:00Z,45.26683333,-66.06116667,197.3,8.7,13.5
2018-03-09T06:51:00Z,45.26683333,-66.06116667,196.3,8.5,12.0
2018-03-09T06:52:00Z,45.26683333,-66.06116667,194.7,8.5,12.0
2018-03-09T06:53:00Z,45.26683333,-66.06116667,192.9,8.6,12.0
2018-03-09T06:54:00Z,45.26683333,-66.06116667,192.2,8.8,12.6
2018-03-09T06:55:00Z,45.26683333,-66.06116667,192.0,8.9,12.6
2018-03-09T06:56:00Z,45.26683333,-66.06116667,191.3,9.0,12.7
2018-03-09T06:57:00Z,45.26683333,-66.06116667,190.8,9.3,12.8
2018-03-09T06:58:00Z,45.26683333,-66.06116667,190.5,9.5,12.8
2018-03-09T06:59:00Z,45.26683333,-66.06116667,190.0,9.6,12.8
2018-03-09T07:00:00Z,45.26683333,-66.06116667,189.8,9.6,12.8
2018-03-09T07:01:00Z,45.26683333,-66.06116667,190.8,9.8,12.8
2018-03-09T07:02:00Z,45.26683333,-66.06116667,192.7,9.8,12.8
2018-03-09T07:03:00Z,45.26683333,-66.06116667,195.8,9.8,12.8
2018-03-09T07:04:00Z,45.26683333,-66.06116667,199.1,9.6,12.8
2018-03-09T07:05:00Z,45.26683333,-66.06116667,202.6,9.4,12.8
2018-03-09T07:06:00Z,45.26683333,-66.06116667,204.7,9.2,12.8
2018-03-09T07:07:00Z,45.26683333,-66.06116667,207.3,8.8,12.5
2018-03-09T07:08:00Z,45.26683333,-66.06116667,209.9,8.5,12.5
2018-03-09T07:09:00Z,45.26683333,-66.06116667,212.0,8.2,12.5
2018-03-09T07:10:00Z,45.26683333,-66.06116667,212.6,8.0,12.5
2018-03-09T07:11:00Z,45.26683333,-66.06116667,211.5,7.9,12.5
2018-03-09T07:12:00Z,45.26683333,-66.06116667,209.7,8.0,13.2
2018-03-09T07:13:00Z,45.26683333,-66.06116667,206.5,8.1,13.2
2018-03-09T07:14:00Z,45.26683333,-66.06116667,203.1,8.2,13.2
2018-03-09T07:15:00Z,45.26683333,-66.06116667,199.4,8.3,13.2
2018-03-09T07:16:00Z,45.26683333,-66.06116667,196.6,8.3,13.2
2018-03-09T07:17:00Z,45.26683333,-66.06116667,193.2,8.5,13.2
2018-03-09T07:18:00Z,45.26683333,-66.06116667,190.1,8.5,13.2
2018-03-09T07:19:00Z,45.26683333,-66.06116667,188.0,8.7,13.2
2018-03-09T07:20:00Z,45.26683333,-66.06116667,186.9,8.9,13.2
2018-03-09T07:21:00Z,45.26683333,-66.06116667,187.0,8.9,13.2
2018-03-09T07:22:00Z,45.26683333,-66.06116667,186.8,8.7,11.6
2018-03-09T07:23:00Z,45.26683333,-66.06116667,187.4,8.4,10.9
2018-03-09T07:24:00Z,45.26683333,-66.06116667,189.2,8.0,10.9
2018-03-09T07:25:00Z,45.26683333,-66.06116667,191.5,8.0,10.9
2018-03-09T07:26:00Z,45.26683333,-66.06116667,194.5,8.0,12.0
2018-03-09T07:27:00Z,45.26683333,-66.06116667,196.7,8.3,15.0
2018-03-09T07:28:00Z,45.26683333,-66.06116667,198.2,8.4,15.0
2018-03-09T07:29:00Z,45.26683333,-66.06116667,199.7,8.5,15.0
2018-03-09T07:30:00Z,45.26683333,-66.06116667,201.4,8.7,15.1
2018-03-09T07:31:00Z,45.26683333,-66.06116667,202.5,8.8,15.1
2018-03-09T07:32:00Z,45.26683333,-66.06116667,203.3,9.0,15.1
2018-03-09T07:33:00Z,45.26683333,-66.06116667,204.1,9.1,15.1
2018-03-09T07:34:00Z,45.26683333,-66.06116667,204.0,9.4,15.1
2018-03-09T07:35:00Z,45.26683333,-66.06116667,203.1,9.4,15.1
2018-03-09T07:36:00Z,45.26683333,-66.06116667,202.9,9.3,15.1
2018-03-09T07:37:00Z,45.26683333,-66.06116667,202.3,8.9,15.1
2018-03-09T07:38:00Z,45.26683333,-66.06116667,201.9,8.8,15.1
2018-03-09T07:39:00Z,45.26683333,-66.06116667,201.1,8.6,15.1
2018-03-09T07:40:00Z,45.26683333,-66.06116667,199.9,8.2,11.9
2018-03-09T07:41:00Z,45.26683333,-66.06116667,199.4,8.0,11.9
2018-03-09T07:42:00Z,45.26683333,-66.06116667,200.5,7.8,11.9
2018-03-09T07:43:00Z,45.26683333,-66.06116667,201.1,7.7,10.8
2018-03-09T07:44:00Z,45.26683333,-66.06116667,201.5,7.8,10.8
2018-03-09T07:45:00Z,45.26683333,-66.06116667,202.2,7.7,10.8
2018-03-09T07:46:00Z,45.26683333,-66.06116667,202.1,7.7,10.8
2018-03-09T07:47:00Z,45.26683333,-66.06116667,202.4,7.5,10.8
2018-03-09T07:48:00Z,45.26683333,-66.06116667,202.2,7.4,10.8
2018-03-09T07:49:00Z,45.26683333,-66.06116667,202.5,7.6,11.2
2018-03-09T07:50:00Z,45.26683333,-66.06116667,202.8,7.7,11.2
2018-03-09T07:51:00Z,45.26683333,-66.06116667,202.9,7.8,11.2
2018-03-09T07:52:00Z,45.26683333,-66.06116667,202.2,7.8,11.2
2018-03-09T07:53:00Z,45.26683333,-66.06116667,201.7,7.9,11.2
2018-03-09T07:54:00Z,45.26683333,-66.06116667,200.9,7.9,11.2
2018-03-09T07:55:00Z,45.26683333,-66.06116667,199.9,8.0,11.2
2018-03-09T07:56:00Z,45.26683333,-66.06116667,198.7,8.1,11.2
2018-03-09T07:57:00Z,45.26683333,-66.06116667,198.1,8.5,11.4
2018-03-09T07:58:00Z,45.26683333,-66.06116667,198.3,8.6,11.4
2018-03-09T07:59:00Z,45.26683333,-66.06116667,198.5,8.5,11.4
2018-03-09T08:00:00Z,45.26683333,-66.06116667,198.9,8.4,11.4
2018-03-09T08:01:00Z,45.26683333,-66.06116667,199.9,8.3,11.4
2018-03-09T08:02:00Z,45.26683333,-66.06116667,200.1,8.2,11.4
2018-03-09T08:03:00Z,45.26683333,-66.06116667,200.6,8.0,11.4
2018-03-09T08:04:00Z,45.26683333,-66.06116667,201.2,7.8,11.4
2018-03-09T08:05:00Z,45.26683333,-66.06116667,201.8,7.7,11.4
2018-03-09T08:06:00Z,45.26683333,-66.06116667,202.8,7.5,11.4
2018-03-09T08:07:00Z,45.26683333,-66.06116667,204.3,7.2,10.8
2018-03-09T08:08:00Z,45.26683333,-66.06116667,204.8,7.1,10.8
2018-03-09T08:09:00Z,45.26683333,-66.06116667,204.6,6.8,9.5
2018-03-09T08:10:00Z,45.26683333,-66.06116667,204.2,6.7,9.5
2018-03-09T08:11:00Z,45.26683333,-66.06116667,202.7,6.7,9.5
2018-03-09T08:12:00Z,45.26683333,-66.06116667,201.4,6.8,9.5
2018-03-09T08:13:00Z,45.26683333,-66.06116667,199.9,6.8,9.5
2018-03-09T08:14:00Z,45.26683333,-66.06116667,197.8,6.7,9.5
2018-03-09T08:15:00Z,45.26683333,-66.06116667,196.4,6.6,9.5
2018-03-09T08:16:00Z,45.26683333,-66.06116667,194.5,6.5,9.5
2018-03-09T08:17:00Z,45.26683333,-66.06116667,192.4,6.5,9.5
2018-03-09T08:18:00Z,45.26683333,-66.06116667,190.6,6.6,9.8
2018-03-09T08:19:00Z,45.26683333,-66.06116667,189.1,6.9,10.4
2018-03-09T08:20:00Z,45.26683333,-66.06116667,189.4,7.1,10.4
2018-03-09T08:21:00Z,45.26683333,-66.06116667,190.5,7.2,10.4
2018-03-09T08:22:00Z,45.26683333,-66.06116667,192.2,7.3,10.4
2018-03-09T08:23:00Z,45.26683333,-66.06116667,194.1,7.2,10.4
2018-03-09T08:24:00Z,45.26683333,-66.06116667,196.5,7.3,10.4
2018-03-09T08:25:00Z,45.26683333,-66.06116667,197.6,7.4,10.4
2018-03-09T08:26:00Z,45.26683333,-66.06116667,199.4,7.4,10.4
2018-03-09T08:27:00Z,45.26683333,-66.06116667,199.9,7.4,10.4
2018-03-09T08:28:00Z,45.26683333,-66.06116667,200.6,7.4,10.4
2018-03-09T08:29:00Z,45.26683333,-66.06116667,201.3,7.3,10.2
2018-03-09T08:30:00Z,45.26683333,-66.06116667,200.4,7.2,10.2
2018-03-09T08:31:00Z,45.26683333,-66.06116667,199.2,7.3,10.2
2018-03-09T08:32:00Z,45.26683333,-66.06116667,197.3,7.2,10.2
2018-03-09T08:33:00Z,45.26683333,-66.06116667,195.0,7.4,10.2
2018-03-09T08:34:00Z,45.26683333,-66.06116667,193.2,7.5,10.2
2018-03-09T08:35:00Z,45.26683333,-66.06116667,192.5,7.5,10.2
2018-03-09T08:36:00Z,45.26683333,-66.06116667,191.5,7.7,10.2
2018-03-09T08:37:00Z,45.26683333,-66.06116667,192.1,7.8,9.8
2018-03-09T08:38:00Z,45.26683333,-66.06116667,193.5,7.7,9.8
2018-03-09T08:39:00Z,45.26683333,-66.06116667,194.5,7.5,9.8
2018-03-09T08:40:00Z,45.26683333,-66.06116667,195.5,7.3,9.8
2018-03-09T08:41:00Z,45.26683333,-66.06116667,196.7,7.1,9.7
2018-03-09T08:42:00Z,45.26683333,-66.06116667,199.1,7.0,9.7
2018-03-09T08:43:00Z,45.26683333,-66.06116667,201.9,6.7,9.7
2018-03-09T08:44:00Z,45.26683333,-66.06116667,204.2,6.5,9.7
2018-03-09T08:45:00Z,45.26683333,-66.06116667,206.5,6.5,9.7
2018-03-09T08:46:00Z,45.26683333,-66.06116667,207.8,6.4,9.7
2018-03-09T08:47:00Z,45.26683333,-66.06116667,208.2,6.3,9.7
2018-03-09T08:48:00Z,45.26683333,-66.06116667,208.3,6.3,9.7
2018-03-09T08:49:00Z,45.26683333,-66.06116667,209.6,6.2,9.7
2018-03-09T08:50:00Z,45.26683333,-66.06116667,210.8,6.3,9.7
2018-03-09T08:51:00Z,45.26683333,-66.06116667,212.3,6.3,9.7
2018-03-09T08:52:00Z,45.26683333,-66.06116667,211.3,6.3,9.7
2018-03-09T08:53:00Z,45.26683333,-66.06116667,209.5,6.5,9.7
2018-03-09T08:54:00Z,45.26683333,-66.06116667,208.8,6.9,10.7
2018-03-09T08:55:00Z,45.26683333,-66.06116667,207.9,7.1,11.3
2018-03-09T08:56:00Z,45.26683333,-66.06116667,207.4,7.2,11.3
2018-03-09T08:57:00Z,45.26683333,-66.06116667,206.1,7.2,11.3
2018-03-09T08:58:00Z,45.26683333,-66.06116667,205.1,7.5,11.5
2018-03-09T08:59:00Z,45.26683333,-66.06116667,202.9,7.7,11.5
2018-03-09T09:00:00Z,45.26683333,-66.06116667,201.2,7.8,11.5
2018-03-09T09:01:00Z,45.26683333,-66.06116667,199.2,8.0,11.5
2018-03-09T09:02:00Z,45.26683333,-66.06116667,198.3,7.9,11.5
2018-03-09T09:03:00Z,45.26683333,-66.06116667,197.3,7.8,11.5
2018-03-09T09:04:00Z,45.26683333,-66.06116667,195.4,7.7,11.5
2018-03-09T09:05:00Z,45.26683333,-66.06116667,194.2,7.5,11.5
2018-03-09T09:06:00Z,45.26683333,-66.06116667,193.2,7.3,11.5
2018-03-09T09:07:00Z,45.26683333,-66.06116667,192.7,7.3,11.5
2018-03-09T09:08:00Z,45.26683333,-66.06116667,191.8,7.2,10.6
2018-03-09T09:09:00Z,45.26683333,-66.06116667,191.4,7.2,10.6
2018-03-09T09:10:00Z,45.26683333,-66.06116667,190.8,7.1,10.6
2018-03-09T09:11:00Z,45.26683333,-66.06116667,190.2,6.9,9.3
2018-03-09T09:12:00Z,45.26683333,-66.06116667,189.8,6.9,9.3
2018-03-09T09:13:00Z,45.26683333,-66.06116667,190.4,6.9,9.3
2018-03-09T09:14:00Z,45.26683333,-66.06116667,190.8,6.8,9.3
2018-03-09T09:15:00Z,45.26683333,-66.06116667,190.2,6.7,9.3
2018-03-09T09:16:00Z,45.26683333,-66.06116667,190.7,6.7,9.3
2018-03-09T09:17:00Z,45.26683333,-66.06116667,192.0,6.5,8.5
2018-03-09T09:18:00Z,45.26683333,-66.06116667,193.7,6.4,8.5
2018-03-09T09:19:00Z,45.26683333,-66.06116667,194.9,6.3,8.4
2018-03-09T09:20:00Z,45.26683333,-66.06116667,196.6,6.3,8.9
2018-03-09T09:21:01Z,45.26683333,-66.06116667,197.5,6.3,8.9
2018-03-09T09:22:00Z,45.26683333,-66.06116667,197.5,6.2,8.9
2018-03-09T09:23:00Z,45.26683333,-66.06116667,197.5,6.2,8.9
2018-03-09T09:24:00Z,45.26683333,-66.06116667,197.5,6.0,8.9
2018-03-09T09:25:00Z,45.26683333,-66.06116667,197.6,6.0,8.9
2018-03-09T09:26:00Z,45.26683333,-66.06116667,197.3,6.1,8.9
2018-03-09T09:27:00Z,45.26683333,-66.06116667,197.3,6.1,8.9
2018-03-09T09:28:00Z,45.26683333,-66.06116667,196.8,6.2,9.1
2018-03-09T09:29:00Z,45.26683333,-66.06116667,197.3,6.2,9.1
2018-03-09T09:30:00Z,45.26683333,-66.06116667,197.2,6.1,9.1
2018-03-09T09:31:00Z,45.26683333,-66.06116667,197.3,6.1,9.1
2018-03-09T09:32:00Z,45.26683333,-66.06116667,198.5,6.1,9.1
2018-03-09T09:33:00Z,45.26683333,-66.06116667,198.7,6.2,9.2
2018-03-09T09:34:00Z,45.26683333,-66.06116667,199.0,6.4,9.2
2018-03-09T09:35:00Z,45.26683333,-66.06116667,199.7,6.5,9.2
2018-03-09T09:36:00Z,45.26683333,-66.06116667,200.2,6.6,9.2
2018-03-09T09:37:00Z,45.26683333,-66.06116667,200.4,6.6,9.2
2018-03-09T09:38:00Z,45.26683333,-66.06116667,200.5,6.5,9.2
2018-03-09T09:39:00Z,45.26683333,-66.06116667,199.6,6.6,9.2
2018-03-09T09:40:00Z,45.26683333,-66.06116667,198.8,6.5,9.2
2018-03-09T09:41:00Z,45.26683333,-66.06116667,197.9,6.6,9.2
2018-03-09T09:42:00Z,45.26683333,-66.06116667,197.0,6.6,9.2
2018-03-09T09:43:00Z,45.26683333,-66.06116667,196.5,6.6,8.6
2018-03-09T09:44:00Z,45.26683333,-66.06116667,195.0,6.5,8.6
2018-03-09T09:45:00Z,45.26683333,-66.06116667,193.4,6.4,8.6
2018-03-09T09:46:00Z,45.26683333,-66.06116667,191.0,6.2,8.3
2018-03-09T09:47:00Z,45.26683333,-66.06116667,188.7,6.1,8.3
2018-03-09T09:48:00Z,45.26683333,-66.06116667,186.3,6.0,8.3
2018-03-09T09:49:00Z,45.26683333,-66.06116667,184.5,6.0,8.3
2018-03-09T09:50:00Z,45.26683333,-66.06116667,182.4,5.9,8.3
2018-03-09T09:51:00Z,45.26683333,-66.06116667,180.9,5.8,7.8
2018-03-09T09:52:00Z,45.26683333,-66.06116667,180.3,5.7,7.8
2018-03-09T09:53:00Z,45.26683333,-66.06116667,179.9,5.6,7.2
2018-03-09T09:54:00Z,45.26683333,-66.06116667,180.6,5.5,7.2
2018-03-09T09:55:00Z,45.26683333,-66.06116667,181.5,5.5,7.2
2018-03-09T09:56:00Z,45.26683333,-66.06116667,182.6,5.5,7.2
2018-03-09T09:57:00Z,45.26683333,-66.06116667,183.6,5.5,7.2
2018-03-09T09:58:00Z,45.26683333,-66.06116667,184.3,5.5,7.2
2018-03-09T09:59:00Z,45.26683333,-66.06116667,184.5,5.4,6.9
2018-03-09T10:00:00Z,45.26683333,-66.06116667,185.2,5.5,6.9
2018-03-09T10:01:00Z,45.26683333,-66.06116667,185.5,5.4,6.9
2018-03-09T10:02:00Z,45.26683333,-66.06116667,184.3,5.3,6.6
2018-03-09T10:03:00Z,45.26683333,-66.06116667,182.9,5.3,7.2
2018-03-09T10:04:00Z,45.26683333,-66.06116667,181.3,5.4,7.4
2018-03-09T10:05:00Z,45.26683333,-66.06116667,180.0,5.5,7.7
2018-03-09T10:06:00Z,45.26683333,-66.06116667,178.9,5.5,7.7
2018-03-09T10:07:00Z,45.26683333,-66.06116667,178.0,5.6,7.7
2018-03-09T10:08:00Z,45.26683333,-66.06116667,178.7,5.6,7.7
2018-03-09T10:09:00Z,45.26683333,-66.06116667,179.7,5.6,7.7
2018-03-09T10:10:00Z,45.26683333,-66.06116667,180.3,5.7,8.6
2018-03-09T10:11:00Z,45.26683333,-66.06116667,180.0,6.0,9.2
2018-03-09T10:12:00Z,45.26683333,-66.06116667,179.3,6.2,9.2
2018-03-09T10:13:00Z,45.26683333,-66.06116667,178.6,6.2,9.2
2018-03-09T10:14:00Z,45.26683333,-66.06116667,178.0,6.3,9.2
2018-03-09T10:15:00Z,45.26683333,-66.06116667,177.4,6.3,9.2
2018-03-09T10:16:00Z,45.26683333,-66.06116667,175.9,6.4,9.2
2018-03-09T10:17:00Z,45.26683333,-66.06116667,173.9,6.4,9.2
2018-03-09T10:18:00Z,45.26683333,-66.06116667,171.3,6.5,9.2
2018-03-09T10:19:00Z,45.26683333,-66.06116667,168.8,6.6,9.2
2018-03-09T10:20:00Z,45.26683333,-66.06116667,165.7,6.7,9.2
2018-03-09T10:21:00Z,45.26683333,-66.06116667,163.4,6.7,8.4
2018-03-09T10:22:00Z,45.26683333,-66.06116667,161.7,6.7,8.4
2018-03-09T10:23:00Z,45.26683333,-66.06116667,160.3,6.7,8.4
2018-03-09T10:24:00Z,45.26683333,-66.06116667,159.1,6.6,8.4
2018-03-09T10:25:00Z,45.26683333,-66.06116667,158.0,6.5,8.4
2018-03-09T10:26:00Z,45.26683333,-66.06116667,158.6,6.2,8.2
2018-03-09T10:27:00Z,45.26683333,-66.06116667,160.5,5.9,8.2
2018-03-09T10:28:00Z,45.26683333,-66.06116667,163.0,5.7,8.2
2018-03-09T10:29:00Z,45.26683333,-66.06116667,166.3,5.5,8.2
2018-03-09T10:30:00Z,45.26683333,-66.06116667,169.8,5.1,8.2
2018-03-09T10:31:00Z,45.26683333,-66.06116667,173.3,4.6,7.8
2018-03-09T10:32:00Z,45.26683333,-66.06116667,176.9,4.2,7.2
2018-03-09T10:33:00Z,45.26683333,-66.06116667,179.2,4.0,7.0
2018-03-09T10:34:00Z,45.26683333,-66.06116667,181.6,3.7,5.8
2018-03-09T10:35:00Z,45.26683333,-66.06116667,183.3,3.7,5.8
2018-03-09T10:36:00Z,45.26683333,-66.06116667,183.9,3.8,5.9
2018-03-09T10:37:00Z,45.26683333,-66.06116667,183.0,3.9,6.1
2018-03-09T10:38:00Z,45.26683333,-66.06116667,180.8,4.0,6.4
2018-03-09T10:39:00Z,45.26683333,-66.06116667,178.3,4.2,6.7
2018-03-09T10:40:00Z,45.26683333,-66.06116667,176.6,4.4,6.8
2018-03-09T10:41:00Z,45.26683333,-66.06116667,176.0,4.7,6.8
2018-03-09T10:42:00Z,45.26683333,-66.06116667,175.5,5.0,6.8
2018-03-09T10:43:00Z,45.26683333,-66.06116667,176.0,5.1,6.8
2018-03-09T10:44:00Z,45.26683333,-66.06116667,176.1,5.3,6.8
2018-03-09T10:45:00Z,45.26683333,-66.06116667,176.0,5.4,7.3
2018-03-09T10:46:00Z,45.26683333,-66.06116667,175.9,5.5,7.3
2018-03-09T10:47:00Z,45.26683333,-66.06116667,175.6,5.7,7.7
2018-03-09T10:48:00Z,45.26683333,-66.06116667,175.1,6.0,9.2
2018-03-09T10:49:00Z,45.26683333,-66.06116667,172.7,6.1,9.2
2018-03-09T10:50:00Z,45.26683333,-66.06116667,170.0,6.2,9.2
2018-03-09T10:51:00Z,45.26683333,-66.06116667,167.3,6.3,9.2
2018-03-09T10:52:00Z,45.26683333,-66.06116667,165.4,6.6,9.2
2018-03-09T10:53:00Z,45.26683333,-66.06116667,163.9,6.7,9.2
2018-03-09T10:54:00Z,45.26683333,-66.06116667,162.3,6.9,9.2
2018-03-09T10:55:00Z,45.26683333,-66.06116667,161.1,6.9,9.2
2018-03-09T10:56:00Z,45.26683333,-66.06116667,159.6,7.0,9.2
2018-03-09T10:57:00Z,45.26683333,-66.06116667,158.8,7.0,9.2
2018-03-09T10:58:00Z,45.26683333,-66.06116667,158.0,6.8,8.5
2018-03-09T10:59:00Z,45.26683333,-66.06116667,159.0,6.8,8.5
2018-03-09T11:00:00Z,45.26683333,-66.06116667,160.0,6.8,8.5
2018-03-09T11:01:00Z,45.26683333,-66.06116667,160.5,6.9,8.5
2018-03-09T11:02:00Z,45.26683333,-66.06116667,160.2,6.8,8.5
2018-03-09T11:03:00Z,45.26683333,-66.06116667,159.7,6.7,8.0
2018-03-09T11:04:00Z,45.26683333,-66.06116667,159.6,6.7,8.0
2018-03-09T11:05:00Z,45.26683333,-66.06116667,159.0,6.7,8.0
2018-03-09T11:06:00Z,45.26683333,-66.06116667,159.2,6.8,8.7
2018-03-09T11:07:00Z,45.26683333,-66.06116667,159.7,6.8,8.7
2018-03-09T11:08:00Z,45.26683333,-66.06116667,160.9,6.9,8.7
2018-03-09T11:09:00Z,45.26683333,-66.06116667,161.5,6.9,8.7
2018-03-09T11:10:00Z,45.26683333,-66.06116667,161.5,7.0,8.7
2018-03-09T11:11:00Z,45.26683333,-66.06116667,161.1,7.0,8.7
2018-03-09T11:12:00Z,45.26683333,-66.06116667,160.9,7.0,8.7
2018-03-09T11:13:00Z,45.26683333,-66.06116667,160.4,7.1,8.7
2018-03-09T11:14:00Z,45.26683333,-66.06116667,159.6,7.0,8.7
2018-03-09T11:15:00Z,45.26683333,-66.06116667,159.1,7.0,8.7
2018-03-09T11:16:00Z,45.26683333,-66.06116667,158.4,6.8,8.7
2018-03-09T11:17:00Z,45.26683333,-66.06116667,157.0,6.6,8.7
2018-03-09T11:18:00Z,45.26683333,-66.06116667,155.2,6.4,8.6
2018-03-09T11:19:00Z,45.26683333,-66.06116667,153.3,6.2,8.6
2018-03-09T11:20:00Z,45.26683333,-66.06116667,150.7,6.0,8.4
2018-03-09T11:21:00Z,45.26683333,-66.06116667,148.5,5.7,8.3
2018-03-09T11:22:00Z,45.26683333,-66.06116667,146.5,5.5,7.7
2018-03-09T11:23:00Z,45.26683333,-66.06116667,144.9,5.3,7.1
2018-03-09T11:24:00Z,45.26683333,-66.06116667,143.0,5.3,7.1
2018-03-09T11:25:00Z,45.26683333,-66.06116667,140.9,5.2,6.7
2018-03-09T11:26:00Z,45.26683333,-66.06116667,139.0,5.1,6.2
2018-03-09T11:27:00Z,45.26683333,-66.06116667,137.1,5.0,6.2
2018-03-09T11:28:00Z,45.26683333,-66.06116667,135.3,5.1,6.2
2018-03-09T11:29:00Z,45.26683333,-66.06116667,133.6,5.0,6.2
2018-03-09T11:30:00Z,45.26683333,-66.06116667,133.2,5.0,6.2
2018-03-09T11:31:00Z,45.26683333,-66.06116667,132.6,4.9,6.2
2018-03-09T11:32:00Z,45.26683333,-66.06116667,131.8,4.9,6.2
2018-03-09T11:33:00Z,45.26683333,-66.06116667,131.2,4.9,6.2
2018-03-09T11:34:00Z,45.26683333,-66.06116667,131.3,4.7,6.0
2018-03-09T11:35:00Z,45.26683333,-66.06116667,132.4,4.7,6.0
2018-03-09T11:36:00Z,45.26683333,-66.06116667,133.2,4.7,5.8
2018-03-09T11:37:00Z,45.26683333,-66.06116667,134.1,4.7,5.8
