timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-11T05:49:00Z,45.26683333,-66.06116667,221.9,7.3,10.2
2018-05-11T05:50:00Z,45.26683333,-66.06116667,221.0,7.2,10.2
2018-05-11T05:51:00Z,45.26683333,-66.06116667,222.4,7.1,10.2
2018-05-11T05:52:00Z,45.26683333,-66.06116667,224.8,7.1,10.2
2018-05-11T05:53:00Z,45.26683333,-66.06116667,225.2,6.9,10.2
2018-05-11T05:54:00Z,45.26683333,-66.06116667,224.5,6.8,10.2
2018-05-11T05:55:00Z,45.26683333,-66.06116667,224.6,6.9,10.2
2018-05-11T05:56:00Z,45.26683333,-66.06116667,225.6,6.6,10.2
2018-05-11T05:57:00Z,45.26683333,-66.06116667,228.3,6.4,9.6
2018-05-11T05:58:00Z,45.26683333,-66.06116667,230.5,6.2,9.1
2018-05-11T05:59:00Z,45.26683333,-66.06116667,229.8,6.0,8.6
2018-05-11T06:00:00Z,45.26683333,-66.06116667,230.7,6.0,8.6
2018-05-11T06:01:00Z,45.26683333,-66.06116667,231.0,6.0,8.6
2018-05-11T06:02:00Z,45.26683333,-66.06116667,231.3,5.9,8.6
2018-05-11T06:03:00Z,45.26683333,-66.06116667,232.2,5.7,8.6
2018-05-11T06:04:00Z,45.26683333,-66.06116667,233.0,5.5,8.3
2018-05-11T06:05:00Z,45.26683333,-66.06116667,232.8,5.3,8.3
2018-05-11T06:06:00Z,45.26683333,-66.06116667,231.7,5.3,8.3
2018-05-11T06:07:00Z,45.26683333,-66.06116667,229.5,5.2,8.1
2018-05-11T06:08:00Z,45.26683333,-66.06116667,227.9,5.1,8.1
2018-05-11T06:09:00Z,45.26683333,-66.06116667,228.9,5.1,8.1
2018-05-11T06:10:00Z,45.26683333,-66.06116667,230.0,4.8,7.4
2018-05-11T06:11:00Z,45.26683333,-66.06116667,229.4,4.7,6.8
2018-05-11T06:12:00Z,45.26683333,-66.06116667,227.9,4.7,6.8
2018-05-11T06:13:00Z,45.26683333,-66.06116667,228.1,4.8,6.8
2018-05-11T06:14:00Z,45.26683333,-66.06116667,228.7,4.8,7.8
2018-05-11T06:15:00Z,45.26683333,-66.06116667,227.8,4.7,7.8
2018-05-11T06:16:00Z,45.26683333,-66.06116667,227.6,4.8,7.8
2018-05-11T06:17:00Z,45.26683333,-66.06116667,227.4,5.0,7.8
2018-05-11T06:18:00Z,45.26683333,-66.06116667,227.4,5.0,7.8
2018-05-11T06:19:00Z,45.26683333,-66.06116667,227.1,5.0,7.8
2018-05-11T06:20:00Z,45.26683333,-66.06116667,225.8,5.0,7.8
2018-05-11T06:21:00Z,45.26683333,-66.06116667,225.7,5.2,7.8
2018-05-11T06:22:00Z,45.26683333,-66.06116667,225.8,5.2,7.8
2018-05-11T06:23:00Z,45.26683333,-66.06116667,225.1,5.2,7.8
2018-05-11T06:24:00Z,45.26683333,-66.06116667,224.2,5.2,7.7
2018-05-11T06:25:00Z,45.26683333,-66.06116667,226.6,5.2,7.7
2018-05-11T06:26:00Z,45.26683333,-66.06116667,226.9,5.1,7.7
2018-05-11T06:27:00Z,45.26683333,-66.06116667,226.7,4.9,7.1
2018-05-11T06:28:00Z,45.26683333,-66.06116667,227.5,4.9,8.4
2018-05-11T06:29:00Z,45.26683333,-66.06116667,227.5,5.1,8.4
2018-05-11T06:30:00Z,45.26683333,-66.06116667,228.8,5.0,8.4
2018-05-11T06:31:00Z,45.26683333,-66.06116667,228.0,5.0,8.4
2018-05-11T06:32:00Z,45.26683333,-66.06116667,226.5,5.1,8.5
2018-05-11T06:33:00Z,45.26683333,-66.06116667,225.7,5.2,8.5
2018-05-11T06:34:00Z,45.26683333,-66.06116667,225.4,5.3,8.5
2018-05-11T06:35:00Z,45.26683333,-66.06116667,222.1,5.4,8.5
2018-05-11T06:36:00Z,45.26683333,-66.06116667,221.4,5.7,8.5
2018-05-11T06:37:00Z,45.26683333,-66.06116667,222.3,5.8,8.5
2018-05-11T06:38:00Z,45.26683333,-66.06116667,221.8,5.8,8.5
2018-05-11T06:39:00Z,45.26683333,-66.06116667,220.4,5.7,8.5
2018-05-11T06:40:00Z,45.26683333,-66.06116667,219.5,5.8,8.5
2018-05-11T06:41:00Z,45.26683333,-66.06116667,219.7,5.9,8.6
2018-05-11T06:42:00Z,45.26683333,-66.06116667,220.8,5.8,8.6
2018-05-11T06:43:00Z,45.26683333,-66.06116667,221.6,5.9,8.9
2018-05-11T06:44:00Z,45.26683333,-66.06116667,221.8,5.9,8.9
2018-05-11T06:45:00Z,45.26683333,-66.06116667,224.5,5.9,8.9
2018-05-11T06:46:00Z,45.26683333,-66.06116667,224.1,5.6,8.9
2018-05-11T06:47:00Z,45.26683333,-66.06116667,222.7,5.6,8.9
2018-05-11T06:48:00Z,45.26683333,-66.06116667,221.5,5.7,8.9
2018-05-11T06:49:00Z,45.26683333,-66.06116667,222.5,5.8,8.9
2018-05-11T06:50:00Z,45.26683333,-66.06116667,222.6,5.9,8.9
2018-05-11T06:51:00Z,45.26683333,-66.06116667,222.1,5.8,8.9
2018-05-11T06:52:00Z,45.26683333,-66.06116667,222.2,5.8,8.9
2018-05-11T06:53:00Z,45.26683333,-66.06116667,222.1,5.7,8.3
2018-05-11T06:54:00Z,45.26683333,-66.06116667,222.5,5.6,8.3
2018-05-11T06:55:00Z,45.26683333,-66.06116667,221.9,5.6,8.3
2018-05-11T06:56:00Z,45.26683333,-66.06116667,222.6,5.8,8.3
2018-05-11T06:57:00Z,45.26683333,-66.06116667,224.6,5.8,8.3
2018-05-11T06:58:00Z,45.26683333,-66.06116667,225.8,5.8,8.3
2018-05-11T06:59:00Z,45.26683333,-66.06116667,227.1,5.8,8.3
2018-05-11T07:00:00Z,45.26683333,-66.06116667,227.9,5.8,8.1
2018-05-11T07:01:00Z,45.26683333,-66.06116667,228.9,5.9,8.1
2018-05-11T07:02:00Z,45.26683333,-66.06116667,229.1,5.9,8.1
2018-05-11T07:03:00Z,45.26683333,-66.06116667,228.7,6.0,8.9
2018-05-11T07:04:00Z,45.26683333,-66.06116667,228.8,6.2,9.4
2018-05-11T07:05:00Z,45.26683333,-66.06116667,229.3,6.4,9.4
2018-05-11T07:06:00Z,45.26683333,-66.06116667,229.3,6.4,9.4
2018-05-11T07:07:00Z,45.26683333,-66.06116667,228.6,6.6,9.7
2018-05-11T07:08:00Z,45.26683333,-66.06116667,228.9,6.6,9.7
2018-05-11T07:09:00Z,45.26683333,-66.06116667,228.5,6.6,9.7
2018-05-11T07:10:00Z,45.26683333,-66.06116667,228.2,6.6,9.7
2018-05-11T07:11:00Z,45.26683333,-66.06116667,227.9,6.7,11.6
2018-05-11T07:12:00Z,45.26683333,-66.06116667,228.3,6.8,11.6
2018-05-11T07:13:00Z,45.26683333,-66.06116667,229.3,6.8,11.6
2018-05-11T07:14:00Z,45.26683333,-66.06116667,229.5,6.6,11.6
2018-05-11T07:15:00Z,45.26683333,-66.06116667,229.1,6.6,11.6
2018-05-11T07:16:00Z,45.26683333,-66.06116667,229.1,6.6,11.6
2018-05-11T07:17:00Z,45.26683333,-66.06116667,229.9,6.4,11.6
2018-05-11T07:18:00Z,45.26683333,-66.06116667,230.0,6.2,11.6
2018-05-11T07:19:00Z,45.26683333,-66.06116667,231.6,6.0,11.6
2018-05-11T07:20:00Z,45.26683333,-66.06116667,232.3,6.0,11.6
2018-05-11T07:21:00Z,45.26683333,-66.06116667,234.0,5.7,9.1
2018-05-11T07:22:00Z,45.26683333,-66.06116667,234.2,5.5,8.8
2018-05-11T07:23:00Z,45.26683333,-66.06116667,235.5,5.3,8.8
2018-05-11T07:24:00Z,45.26683333,-66.06116667,235.4,5.3,8.8
2018-05-11T07:25:00Z,45.26683333,-66.06116667,236.0,5.2,7.7
2018-05-11T07:26:00Z,45.26683333,-66.06116667,235.6,5.3,8.4
2018-05-11T07:27:00Z,45.26683333,-66.06116667,234.9,5.4,8.4
2018-05-11T07:28:00Z,45.26683333,-66.06116667,235.2,5.4,8.4
2018-05-11T07:29:00Z,45.26683333,-66.06116667,235.0,5.4,8.4
2018-05-11T07:30:00Z,45.26683333,-66.06116667,235.0,5.3,8.4
2018-05-11T07:31:00Z,45.26683333,-66.06116667,234.1,5.3,8.4
2018-05-11T07:32:00Z,45.26683333,-66.06116667,235.4,5.3,8.4
2018-05-11T07:33:00Z,45.26683333,-66.06116667,236.2,5.5,8.4
2018-05-11T07:34:00Z,45.26683333,-66.06116667,238.4,5.5,8.4
2018-05-11T07:35:00Z,45.26683333,-66.06116667,239.9,5.7,8.8
2018-05-11T07:36:00Z,45.26683333,-66.06116667,241.2,5.6,8.8
2018-05-11T07:37:00Z,45.26683333,-66.06116667,241.5,5.5,8.8
2018-05-11T07:38:00Z,45.26683333,-66.06116667,243.5,5.6,9.8
2018-05-11T07:39:00Z,45.26683333,-66.06116667,244.0,5.9,9.8
2018-05-11T07:40:00Z,45.26683333,-66.06116667,245.3,6.2,9.8
2018-05-11T07:41:00Z,45.26683333,-66.06116667,246.2,6.2,9.8
2018-05-11T07:42:00Z,45.26683333,-66.06116667,246.2,6.3,9.8
2018-05-11T07:43:00Z,45.26683333,-66.06116667,244.8,6.2,9.8
2018-05-11T07:44:00Z,45.26683333,-66.06116667,242.8,6.1,9.8
2018-05-11T07:45:00Z,45.26683333,-66.06116667,241.1,6.0,9.8
2018-05-11T07:46:00Z,45.26683333,-66.06116667,241.9,6.0,9.8
2018-05-11T07:47:00Z,45.26683333,-66.06116667,242.1,6.0,9.8
2018-05-11T07:48:00Z,45.26683333,-66.06116667,240.3,5.9,9.5
2018-05-11T07:49:00Z,45.26683333,-66.06116667,239.8,5.7,8.6
2018-05-11T07:50:00Z,45.26683333,-66.06116667,240.2,5.7,8.5
2018-05-11T07:51:00Z,45.26683333,-66.06116667,239.9,5.7,8.5
2018-05-11T07:52:00Z,45.26683333,-66.06116667,239.6,5.7,8.5
2018-05-11T07:53:00Z,45.26683333,-66.06116667,238.9,5.8,8.5
2018-05-11T07:54:00Z,45.26683333,-66.06116667,238.5,5.9,8.6
2018-05-11T07:55:00Z,45.26683333,-66.06116667,239.0,5.9,8.6
2018-05-11T07:56:00Z,45.26683333,-66.06116667,238.6,5.8,8.6
2018-05-11T07:57:00Z,45.26683333,-66.06116667,239.1,5.9,8.6
2018-05-11T07:58:00Z,45.26683333,-66.06116667,238.7,5.9,9.8
2018-05-11T07:59:00Z,45.26683333,-66.06116667,237.8,5.9,9.8
2018-05-11T08:00:00Z,45.26683333,-66.06116667,237.3,5.7,9.8
2018-05-11T08:01:00Z,45.26683333,-66.06116667,238.5,5.7,9.8
2018-05-11T08:02:00Z,45.26683333,-66.06116667,236.7,5.8,9.8
2018-05-11T08:03:00Z,45.26683333,-66.06116667,237.5,5.6,9.8
2018-05-11T08:04:00Z,45.26683333,-66.06116667,238.4,5.3,9.8
2018-05-11T08:05:00Z,45.26683333,-66.06116667,237.2,5.3,9.8
2018-05-11T08:06:00Z,45.26683333,-66.06116667,235.6,5.3,9.8
2018-05-11T08:07:00Z,45.26683333,-66.06116667,234.7,5.3,9.8
2018-05-11T08:08:00Z,45.26683333,-66.06116667,235.1,5.1,8.2
2018-05-11T08:09:00Z,45.26683333,-66.06116667,234.2,5.0,8.2
2018-05-11T08:10:00Z,45.26683333,-66.06116667,233.9,4.9,8.2
2018-05-11T08:11:00Z,45.26683333,-66.06116667,232.5,4.7,8.2
2018-05-11T08:12:00Z,45.26683333,-66.06116667,233.0,4.7,7.8
2018-05-11T08:13:00Z,45.26683333,-66.06116667,233.2,4.7,7.8
2018-05-11T08:14:00Z,45.26683333,-66.06116667,233.7,4.9,7.8
2018-05-11T08:15:00Z,45.26683333,-66.06116667,235.1,4.8,7.8
2018-05-11T08:16:00Z,45.26683333,-66.06116667,234.9,4.8,7.8
2018-05-11T08:17:00Z,45.26683333,-66.06116667,235.9,4.7,7.8
2018-05-11T08:18:00Z,45.26683333,-66.06116667,235.5,4.7,7.8
2018-05-11T08:19:00Z,45.26683333,-66.06116667,237.7,4.7,7.8
2018-05-11T08:20:00Z,45.26683333,-66.06116667,239.1,4.9,7.8
2018-05-11T08:21:00Z,45.26683333,-66.06116667,239.9,4.9,7.8
2018-05-11T08:22:00Z,45.26683333,-66.06116667,240.8,4.8,7.5
2018-05-11T08:23:00Z,45.26683333,-66.06116667,239.8,4.7,7.5
2018-05-11T08:24:00Z,45.26683333,-66.06116667,239.8,4.6,7.5
2018-05-11T08:25:00Z,45.26683333,-66.06116667,237.6,4.6,7.5
2018-05-11T08:26:00Z,45.26683333,-66.06116667,238.5,4.5,7.5
2018-05-11T08:27:00Z,45.26683333,-66.06116667,238.2,4.4,7.5
2018-05-11T08:28:00Z,45.26683333,-66.06116667,239.2,4.5,7.5
2018-05-11T08:29:00Z,45.26683333,-66.06116667,239.4,4.5,7.5
2018-05-11T08:30:00Z,45.26683333,-66.06116667,238.7,4.3,6.6
2018-05-11T08:31:00Z,45.26683333,-66.06116667,239.4,4.2,6.6
2018-05-11T08:32:00Z,45.26683333,-66.06116667,239.0,4.2,6.6
2018-05-11T08:33:00Z,45.26683333,-66.06116667,240.6,4.2,6.6
2018-05-11T08:34:00Z,45.26683333,-66.06116667,241.0,4.4,6.9
2018-05-11T08:35:00Z,45.26683333,-66.06116667,243.3,4.5,7.1
2018-05-11T08:36:00Z,45.26683333,-66.06116667,245.0,4.5,7.1
2018-05-11T08:37:00Z,45.26683333,-66.06116667,246.4,4.6,7.1
2018-05-11T08:38:00Z,45.26683333,-66.06116667,248.3,4.6,7.1
2018-05-11T08:39:00Z,45.26683333,-66.06116667,248.6,4.5,7.1
2018-05-11T08:40:00Z,45.26683333,-66.06116667,249.1,4.5,7.1
2018-05-11T08:41:00Z,45.26683333,-66.06116667,250.2,4.5,7.1
2018-05-11T08:42:00Z,45.26683333,-66.06116667,253.5,4.5,7.1
2018-05-11T08:43:00Z,45.26683333,-66.06116667,255.6,4.5,7.1
2018-05-11T08:44:00Z,45.26683333,-66.06116667,257.9,4.4,7.1
2018-05-11T08:45:00Z,45.26683333,-66.06116667,260.0,4.3,6.6
2018-05-11T08:46:00Z,45.26683333,-66.06116667,261.6,4.3,6.6
2018-05-11T08:47:00Z,45.26683333,-66.06116667,262.5,4.1,6.6
2018-05-11T08:48:00Z,45.26683333,-66.06116667,264.0,3.9,6.2
2018-05-11T08:49:00Z,45.26683333,-66.06116667,266.6,4.0,6.2
2018-05-11T08:50:00Z,45.26683333,-66.06116667,268.0,4.1,6.2
2018-05-11T08:51:00Z,45.26683333,-66.06116667,269.5,4.2,8.1
2018-05-11T08:52:00Z,45.26683333,-66.06116667,270.6,4.3,8.8
2018-05-11T08:53:00Z,45.26683333,-66.06116667,270.3,4.4,8.8
2018-05-11T08:54:00Z,45.26683333,-66.06116667,270.0,4.5,8.8
2018-05-11T08:55:00Z,45.26683333,-66.06116667,268.5,4.7,8.8
2018-05-11T08:56:00Z,45.26683333,-66.06116667,268.1,4.8,8.8
2018-05-11T08:57:00Z,45.26683333,-66.06116667,268.5,5.0,8.8
2018-05-11T08:58:00Z,45.26683333,-66.06116667,267.0,5.1,8.8
2018-05-11T08:59:00Z,45.26683333,-66.06116667,265.2,5.2,8.8
2018-05-11T09:00:00Z,45.26683333,-66.06116667,264.2,5.2,8.8
2018-05-11T09:01:00Z,45.26683333,-66.06116667,260.5,5.2,8.8
2018-05-11T09:02:00Z,45.26683333,-66.06116667,258.8,5.1,7.9
2018-05-11T09:03:00Z,45.26683333,-66.06116667,256.9,4.9,7.9
2018-05-11T09:04:00Z,45.26683333,-66.06116667,255.0,4.6,7.6
2018-05-11T09:05:00Z,45.26683333,-66.06116667,254.0,4.6,6.4
2018-05-11T09:06:00Z,45.26683333,-66.06116667,252.4,4.5,6.4
2018-05-11T09:07:00Z,45.26683333,-66.06116667,249.6,4.4,6.4
2018-05-11T09:08:00Z,45.26683333,-66.06116667,248.8,4.3,6.4
2018-05-11T09:09:00Z,45.26683333,-66.06116667,247.2,4.2,6.0
2018-05-11T09:10:00Z,45.26683333,-66.06116667,246.6,4.1,6.0
2018-05-11T09:11:00Z,45.26683333,-66.06116667,247.2,3.9,6.0
2018-05-11T09:12:00Z,45.26683333,-66.06116667,246.7,3.8,6.0
2018-05-11T09:13:00Z,45.26683333,-66.06116667,247.1,3.8,6.0
2018-05-11T09:14:00Z,45.26683333,-66.06116667,249.2,3.8,6.0
2018-05-11T09:15:00Z,45.26683333,-66.06116667,251.7,3.6,5.6
2018-05-11T09:16:00Z,45.26683333,-66.06116667,252.3,3.4,5.3
2018-05-11T09:17:00Z,45.26683333,-66.06116667,254.2,3.3,5.3
2018-05-11T09:18:00Z,45.26683333,-66.06116667,254.6,3.4,5.3
2018-05-11T09:19:00Z,45.26683333,-66.06116667,253.1,3.4,5.3
2018-05-11T09:20:00Z,45.26683333,-66.06116667,253.4,3.4,5.3
2018-05-11T09:21:00Z,45.26683333,-66.06116667,254.5,3.5,5.3
2018-05-11T09:22:00Z,45.26683333,-66.06116667,254.4,3.4,5.3
2018-05-11T09:23:00Z,45.26683333,-66.06116667,253.9,3.3,5.3
2018-05-11T09:24:00Z,45.26683333,-66.06116667,250.9,3.2,5.3
2018-05-11T09:25:00Z,45.26683333,-66.06116667,249.7,3.2,5.3
2018-05-11T09:26:00Z,45.26683333,-66.06116667,248.5,3.1,5.3
2018-05-11T09:27:00Z,45.26683333,-66.06116667,246.0,3.0,5.3
2018-05-11T09:28:00Z,45.26683333,-66.06116667,245.9,2.9,4.7
2018-05-11T09:29:00Z,45.26683333,-66.06116667,247.0,3.1,5.8
2018-05-11T09:30:00Z,45.26683333,-66.06116667,246.0,3.1,5.8
2018-05-11T09:31:00Z,45.26683333,-66.06116667,244.2,3.3,6.7
2018-05-11T09:32:00Z,45.26683333,-66.06116667,243.2,3.5,6.8
2018-05-11T09:33:00Z,45.26683333,-66.06116667,242.8,3.7,6.8
2018-05-11T09:34:00Z,45.26683333,-66.06116667,243.9,4.0,6.8
2018-05-11T09:35:00Z,45.26683333,-66.06116667,243.2,4.1,6.8
2018-05-11T09:36:00Z,45.26683333,-66.06116667,244.5,4.4,6.8
2018-05-11T09:37:00Z,45.26683333,-66.06116667,247.3,4.5,6.8
2018-05-11T09:38:00Z,45.26683333,-66.06116667,246.8,4.5,6.8
2018-05-11T09:39:00Z,45.26683333,-66.06116667,247.1,4.5,6.8
2018-05-11T09:40:00Z,45.26683333,-66.06116667,246.8,4.5,6.8
2018-05-11T09:41:00Z,45.26683333,-66.06116667,247.2,4.4,6.8
2018-05-11T09:42:00Z,45.26683333,-66.06116667,246.9,4.2,6.4
2018-05-11T09:43:00Z,45.26683333,-66.06116667,247.6,4.2,6.4
2018-05-11T09:44:00Z,45.26683333,-66.06116667,247.3,4.1,5.9
2018-05-11T09:45:00Z,45.26683333,-66.06116667,247.0,4.0,5.6
2018-05-11T09:46:00Z,45.26683333,-66.06116667,246.0,4.0,5.5
2018-05-11T09:47:00Z,45.26683333,-66.06116667,243.4,4.0,5.5
2018-05-11T09:48:00Z,45.26683333,-66.06116667,243.2,4.2,6.0
2018-05-11T09:49:00Z,45.26683333,-66.06116667,243.5,4.2,6.1
2018-05-11T09:50:00Z,45.26683333,-66.06116667,243.0,4.1,6.1
2018-05-11T09:51:00Z,45.26683333,-66.06116667,241.8,4.1,6.1
2018-05-11T09:52:00Z,45.26683333,-66.06116667,241.6,4.0,6.1
2018-05-11T09:53:00Z,45.26683333,-66.06116667,241.7,3.8,6.1
2018-05-11T09:54:00Z,45.26683333,-66.06116667,240.5,3.8,6.1
2018-05-11T09:55:00Z,45.26683333,-66.06116667,241.0,3.7,6.1
2018-05-11T09:56:00Z,45.26683333,-66.06116667,240.8,3.7,6.1
2018-05-11T09:57:00Z,45.26683333,-66.06116667,241.9,3.7,6.1
2018-05-11T09:58:00Z,45.26683333,-66.06116667,241.2,3.7,6.1
2018-05-11T09:59:00Z,45.26683333,-66.06116667,240.8,3.6,5.9
2018-05-11T10:00:00Z,45.26683333,-66.06116667,242.2,3.8,7.9
2018-05-11T10:01:00Z,45.26683333,-66.06116667,243.2,4.0,7.9
2018-05-11T10:02:00Z,45.26683333,-66.06116667,244.8,4.2,7.9
2018-05-11T10:03:00Z,45.26683333,-66.06116667,244.8,4.4,7.9
2018-05-11T10:04:00Z,45.26683333,-66.06116667,247.1,4.5,7.9
2018-05-11T10:05:00Z,45.26683333,-66.06116667,247.7,4.5,7.9
2018-05-11T10:06:00Z,45.26683333,-66.06116667,249.1,4.6,7.9
2018-05-11T10:07:00Z,45.26683333,-66.06116667,248.4,4.7,7.9
2018-05-11T10:08:00Z,45.26683333,-66.06116667,249.9,4.7,7.9
2018-05-11T10:09:00Z,45.26683333,-66.06116667,250.2,4.7,7.9
2018-05-11T10:10:00Z,45.26683333,-66.06116667,249.8,4.6,7.4
2018-05-11T10:11:00Z,45.26683333,-66.06116667,250.2,4.5,6.3
2018-05-11T10:12:00Z,45.26683333,-66.06116667,249.5,4.4,6.3
2018-05-11T10:13:00Z,45.26683333,-66.06116667,248.9,4.4,6.3
2018-05-11T10:14:00Z,45.26683333,-66.06116667,245.4,4.3,6.3
2018-05-11T10:15:00Z,45.26683333,-66.06116667,243.3,4.2,6.3
2018-05-11T10:16:00Z,45.26683333,-66.06116667,240.8,4.3,6.3
2018-05-11T10:17:00Z,45.26683333,-66.06116667,240.2,4.2,5.3
2018-05-11T10:18:00Z,45.26683333,-66.06116667,237.9,4.1,5.3
2018-05-11T10:19:00Z,45.26683333,-66.06116667,235.4,4.1,5.3
2018-05-11T10:20:00Z,45.26683333,-66.06116667,233.1,4.0,5.3
2018-05-11T10:21:00Z,45.26683333,-66.06116667,231.0,4.0,5.3
2018-05-11T10:22:00Z,45.26683333,-66.06116667,228.9,4.0,5.3
2018-05-11T10:23:00Z,45.26683333,-66.06116667,227.8,4.0,5.3
2018-05-11T10:24:00Z,45.26683333,-66.06116667,229.0,4.2,5.3
2018-05-11T10:25:00Z,45.26683333,-66.06116667,229.6,4.2,5.3
2018-05-11T10:26:00Z,45.26683333,-66.06116667,229.2,4.1,5.4
2018-05-11T10:27:00Z,45.26683333,-66.06116667,227.8,4.1,5.4
2018-05-11T10:28:00Z,45.26683333,-66.06116667,226.2,4.2,5.6
2018-05-11T10:29:00Z,45.26683333,-66.06116667,228.3,4.3,5.8
2018-05-11T10:30:00Z,45.26683333,-66.06116667,228.9,4.2,5.8
2018-05-11T10:31:00Z,45.26683333,-66.06116667,229.7,4.2,5.8
2018-05-11T10:32:00Z,45.26683333,-66.06116667,229.0,4.2,5.8
2018-05-11T10:33:00Z,45.26683333,-66.06116667,227.5,4.1,5.8
2018-05-11T10:34:00Z,45.26683333,-66.06116667,226.9,4.1,5.8
2018-05-11T10:35:00Z,45.26683333,-66.06116667,225.6,4.2,5.8
2018-05-11T10:36:00Z,45.26683333,-66.06116667,226.1,4.3,5.8
2018-05-11T10:37:00Z,45.26683333,-66.06116667,226.8,4.2,5.8
2018-05-11T10:38:00Z,45.26683333,-66.06116667,228.3,4.2,5.8
2018-05-11T10:39:00Z,45.26683333,-66.06116667,226.1,4.1,5.7
2018-05-11T10:40:00Z,45.26683333,-66.06116667,225.3,4.1,5.7
2018-05-11T10:41:00Z,45.26683333,-66.06116667,224.9,4.1,5.7
2018-05-11T10:42:00Z,45.26683333,-66.06116667,225.6,4.0,5.7
2018-05-11T10:43:00Z,45.26683333,-66.06116667,227.1,4.1,5.7
2018-05-11T10:44:00Z,45.26683333,-66.06116667,227.9,4.1,5.7
2018-05-11T10:45:00Z,45.26683333,-66.06116667,228.1,3.9,5.4
2018-05-11T10:46:00Z,45.26683333,-66.06116667,228.1,3.8,5.2
2018-05-11T10:47:00Z,45.26683333,-66.06116667,228.4,3.8,5.2
2018-05-11T10:48:00Z,45.26683333,-66.06116667,228.5,3.6,4.6
2018-05-11T10:49:00Z,45.26683333,-66.06116667,228.8,3.6,4.6
2018-05-11T10:50:00Z,45.26683333,-66.06116667,228.1,3.6,4.6
2018-05-11T10:51:00Z,45.26683333,-66.06116667,228.3,3.5,4.6
2018-05-11T10:52:00Z,45.26683333,-66.06116667,227.9,3.5,4.6
2018-05-11T10:53:00Z,45.26683333,-66.06116667,226.9,3.4,4.6
2018-05-11T10:54:00Z,45.26683333,-66.06116667,225.9,3.3,4.5
2018-05-11T10:55:00Z,45.26683333,-66.06116667,226.2,3.2,4.5
2018-05-11T10:56:00Z,45.26683333,-66.06116667,226.0,3.1,4.5
2018-05-11T10:57:00Z,45.26683333,-66.06116667,226.2,3.0,4.3
2018-05-11T10:58:00Z,45.26683333,-66.06116667,224.9,2.9,4.3
2018-05-11T10:59:00Z,45.26683333,-66.06116667,225.0,2.8,4.3
2018-05-11T11:00:00Z,45.26683333,-66.06116667,225.8,2.7,4.3
2018-05-11T11:01:00Z,45.26683333,-66.06116667,224.6,2.6,4.3
2018-05-11T11:02:00Z,45.26683333,-66.06116667,224.2,2.5,3.4
2018-05-11T11:03:00Z,45.26683333,-66.06116667,223.8,2.4,3.4
2018-05-11T11:04:00Z,45.26683333,-66.06116667,223.0,2.3,3.4
2018-05-11T11:05:00Z,45.26683333,-66.06116667,221.8,2.3,3.1
2018-05-11T11:06:00Z,45.26683333,-66.06116667,220.8,2.2,3.1
2018-05-11T11:07:00Z,45.26683333,-66.06116667,218.8,2.2,3.1
2018-05-11T11:08:00Z,45.26683333,-66.06116667,217.7,2.2,3.1
2018-05-11T11:09:00Z,45.26683333,-66.06116667,216.1,2.2,3.1
2018-05-11T11:10:00Z,45.26683333,-66.06116667,215.3,2.1,2.8
2018-05-11T11:11:00Z,45.26683333,-66.06116667,214.0,2.0,2.8
2018-05-11T11:12:00Z,45.26683333,-66.06116667,210.8,1.9,2.8
2018-05-11T11:13:00Z,45.26683333,-66.06116667,208.9,1.8,2.8
2018-05-11T11:14:00Z,45.26683333,-66.06116667,205.6,1.7,2.5
2018-05-11T11:15:00Z,45.26683333,-66.06116667,204.8,1.7,2.8
2018-05-11T11:16:00Z,45.26683333,-66.06116667,205.4,1.6,3.4
2018-05-11T11:17:00Z,45.26683333,-66.06116667,210.0,1.7,4.6
2018-05-11T11:18:00Z,45.26683333,-66.06116667,217.4,2.1,8.6
2018-05-11T11:19:00Z,45.26683333,-66.06116667,226.7,2.5,8.6
2018-05-11T11:20:00Z,45.26683333,-66.06116667,237.8,2.9,8.6
2018-05-11T11:21:00Z,45.26683333,-66.06116667,250.3,3.5,9.8
2018-05-11T11:22:00Z,45.26683333,-66.06116667,262.2,4.2,11.5
2018-05-11T11:23:00Z,45.26683333,-66.06116667,272.0,5.1,13.1
2018-05-11T11:24:00Z,45.26683333,-66.06116667,280.0,5.9,13.1
2018-05-11T11:25:00Z,45.26683333,-66.06116667,285.5,6.7,13.1
2018-05-11T11:26:00Z,45.26683333,-66.06116667,288.5,7.7,14.4
2018-05-11T11:27:00Z,45.26683333,-66.06116667,286.0,8.5,14.4
2018-05-11T11:28:00Z,45.26683333,-66.06116667,287.2,9.1,14.4
2018-05-11T11:29:00Z,45.26683333,-66.06116667,286.6,9.6,14.4
2018-05-11T11:30:00Z,45.26683333,-66.06116667,284.8,10.0,14.4
2018-05-11T11:31:00Z,45.26683333,-66.06116667,285.1,10.2,14.4
2018-05-11T11:32:00Z,45.26683333,-66.06116667,286.3,10.4,14.4
2018-05-11T11:33:00Z,45.26683333,-66.06116667,286.3,10.5,14.4
2018-05-11T11:34:00Z,45.26683333,-66.06116667,286.9,10.7,14.9
2018-05-11T11:35:00Z,45.26683333,-66.06116667,288.4,11.0,17.0
2018-05-11T11:36:00Z,45.26683333,-66.06116667,290.0,11.0,17.0
2018-05-11T11:37:00Z,45.26683333,-66.06116667,291.6,10.9,17.0
