timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-07T05:49:00Z,45.26683333,-66.06116667,213.5,6.8,10.0
2018-11-07T05:50:00Z,45.26683333,-66.06116667,214.8,7.0,10.0
2018-11-07T05:51:00Z,45.26683333,-66.06116667,216.5,7.0,10.0
2018-11-07T05:52:00Z,45.26683333,-66.06116667,217.4,7.0,10.0
2018-11-07T05:53:00Z,45.26683333,-66.06116667,218.4,7.1,10.0
2018-11-07T05:54:00Z,45.26683333,-66.06116667,219.5,7.2,10.0
2018-11-07T05:55:00Z,45.26683333,-66.06116667,221.2,7.2,10.0
2018-11-07T05:56:00Z,45.26683333,-66.06116667,221.1,7.2,10.0
2018-11-07T05:57:00Z,45.26683333,-66.06116667,221.7,7.2,10.0
2018-11-07T05:58:00Z,45.26683333,-66.06116667,223.7,7.0,10.0
2018-11-07T05:59:00Z,45.26683333,-66.06116667,223.9,7.0,10.0
2018-11-07T06:00:00Z,45.26683333,-66.06116667,223.7,7.1,11.2
2018-11-07T06:01:00Z,45.26683333,-66.06116667,223.3,7.0,11.2
2018-11-07T06:02:00Z,45.26683333,-66.06116667,222.6,7.1,11.2
2018-11-07T06:03:00Z,45.26683333,-66.06116667,222.0,7.1,11.2
2018-11-07T06:04:00Z,45.26683333,-66.06116667,222.1,6.9,11.2
2018-11-07T06:05:00Z,45.26683333,-66.06116667,223.3,6.7,11.2
2018-11-07T06:06:00Z,45.26683333,-66.06116667,223.2,6.7,11.2
2018-11-07T06:07:00Z,45.26683333,-66.06116667,224.2,6.7,11.2
2018-11-07T06:08:00Z,45.26683333,-66.06116667,224.5,6.8,11.2
2018-11-07T06:09:00Z,45.26683333,-66.06116667,226.4,6.8,11.2
2018-11-07T06:10:00Z,45.26683333,-66.06116667,227.8,6.6,10.6
2018-11-07T06:11:00Z,45.26683333,-66.06116667,228.3,6.5,9.9
2018-11-07T06:12:00Z,45.26683333,-66.06116667,229.0,6.4,9.9
2018-11-07T06:13:00Z,45.26683333,-66.06116667,229.5,6.3,9.9
2018-11-07T06:14:00Z,45.26683333,-66.06116667,229.5,6.6,11.5
2018-11-07T06:15:00Z,45.26683333,-66.06116667,228.1,7.0,11.5
2018-11-07T06:16:00Z,45.26683333,-66.06116667,228.8,7.2,11.5
2018-11-07T06:17:00Z,45.26683333,-66.06116667,228.6,7.2,11.5
2018-11-07T06:18:00Z,45.26683333,-66.06116667,227.9,7.2,11.5
2018-11-07T06:19:00Z,45.26683333,-66.06116667,226.1,7.3,11.5
2018-11-07T06:20:00Z,45.26683333,-66.06116667,227.0,7.3,11.5
2018-11-07T06:21:00Z,45.26683333,-66.06116667,227.0,7.2,11.5
2018-11-07T06:22:00Z,45.26683333,-66.06116667,226.4,7.2,11.5
2018-11-07T06:23:00Z,45.26683333,-66.06116667,225.3,7.1,11.5
2018-11-07T06:24:00Z,45.26683333,-66.06116667,225.6,6.8,10.5
2018-11-07T06:25:00Z,45.26683333,-66.06116667,224.6,6.4,10.5
2018-11-07T06:26:00Z,45.26683333,-66.06116667,223.6,6.1,10.5
2018-11-07T06:27:00Z,45.26683333,-66.06116667,221.1,6.0,10.5
2018-11-07T06:28:00Z,45.26683333,-66.06116667,220.1,5.9,10.4
2018-11-07T06:29:00Z,45.26683333,-66.06116667,219.7,5.9,9.4
2018-11-07T06:30:00Z,45.26683333,-66.06116667,218.0,5.8,9.1
2018-11-07T06:31:00Z,45.26683333,-66.06116667,218.3,5.9,9.1
2018-11-07T06:32:00Z,45.26683333,-66.06116667,219.8,5.9,9.1
2018-11-07T06:33:00Z,45.26683333,-66.06116667,220.3,5.9,9.1
2018-11-07T06:34:00Z,45.26683333,-66.06116667,219.8,5.9,9.1
2018-11-07T06:35:00Z,45.26683333,-66.06116667,220.6,6.0,9.1
2018-11-07T06:36:00Z,45.26683333,-66.06116667,221.5,6.2,9.1
2018-11-07T06:37:00Z,45.26683333,-66.06116667,224.1,6.2,9.2
2018-11-07T06:38:00Z,45.26683333,-66.06116667,224.9,6.2,9.2
2018-11-07T06:39:00Z,45.26683333,-66.06116667,226.4,6.2,10.0
2018-11-07T06:40:00Z,45.26683333,-66.06116667,227.9,6.5,10.7
2018-11-07T06:41:00Z,45.26683333,-66.06116667,228.7,6.7,10.7
2018-11-07T06:42:00Z,45.26683333,-66.06116667,228.3,6.8,10.7
2018-11-07T06:43:00Z,45.26683333,-66.06116667,229.3,6.8,10.7
2018-11-07T06:44:00Z,45.26683333,-66.06116667,228.4,6.7,10.7
2018-11-07T06:45:00Z,45.26683333,-66.06116667,228.8,6.7,10.7
2018-11-07T06:46:00Z,45.26683333,-66.06116667,228.6,6.7,10.7
2018-11-07T06:47:00Z,45.26683333,-66.06116667,229.1,6.6,10.7
2018-11-07T06:48:00Z,45.26683333,-66.06116667,230.0,6.8,10.7
2018-11-07T06:49:00Z,45.26683333,-66.06116667,230.0,6.7,10.7
2018-11-07T06:50:00Z,45.26683333,-66.06116667,230.0,6.5,9.7
2018-11-07T06:51:00Z,45.26683333,-66.06116667,229.9,6.4,9.7
2018-11-07T06:52:00Z,45.26683333,-66.06116667,229.7,6.3,9.8
2018-11-07T06:53:00Z,45.26683333,-66.06116667,230.1,6.3,9.8
2018-11-07T06:54:00Z,45.26683333,-66.06116667,231.6,6.4,9.8
2018-11-07T06:55:00Z,45.26683333,-66.06116667,231.3,6.8,13.1
2018-11-07T06:56:00Z,45.26683333,-66.06116667,231.5,7.1,13.1
2018-11-07T06:57:00Z,45.26683333,-66.06116667,230.8,7.2,13.1
2018-11-07T06:58:00Z,45.26683333,-66.06116667,230.2,7.2,13.1
2018-11-07T06:59:00Z,45.26683333,-66.06116667,228.6,7.3,13.1
2018-11-07T07:00:00Z,45.26683333,-66.06116667,227.1,7.1,13.1
2018-11-07T07:01:00Z,45.26683333,-66.06116667,227.0,7.1,13.1
2018-11-07T07:02:00Z,45.26683333,-66.06116667,227.0,7.3,13.1
2018-11-07T07:03:00Z,45.26683333,-66.06116667,225.9,7.4,13.1
2018-11-07T07:04:00Z,45.26683333,-66.06116667,225.2,7.7,13.1
2018-11-07T07:05:00Z,45.26683333,-66.06116667,225.9,7.3,10.7
2018-11-07T07:06:00Z,45.26683333,-66.06116667,225.6,7.2,10.7
2018-11-07T07:07:00Z,45.26683333,-66.06116667,225.1,7.3,11.3
2018-11-07T07:08:00Z,45.26683333,-66.06116667,224.6,7.4,11.3
2018-11-07T07:09:00Z,45.26683333,-66.06116667,227.1,7.5,11.3
2018-11-07T07:10:00Z,45.26683333,-66.06116667,227.2,7.6,11.3
2018-11-07T07:11:00Z,45.26683333,-66.06116667,227.1,7.6,11.3
2018-11-07T07:12:00Z,45.26683333,-66.06116667,227.7,7.4,11.3
2018-11-07T07:13:00Z,45.26683333,-66.06116667,229.3,7.2,11.3
2018-11-07T07:14:00Z,45.26683333,-66.06116667,229.7,7.0,11.3
2018-11-07T07:15:00Z,45.26683333,-66.06116667,229.3,7.0,11.3
2018-11-07T07:16:00Z,45.26683333,-66.06116667,230.0,7.1,11.3
2018-11-07T07:17:00Z,45.26683333,-66.06116667,231.1,7.0,11.1
2018-11-07T07:18:00Z,45.26683333,-66.06116667,231.5,6.8,11.0
2018-11-07T07:19:00Z,45.26683333,-66.06116667,229.9,6.8,11.0
2018-11-07T07:20:00Z,45.26683333,-66.06116667,231.0,6.9,11.0
2018-11-07T07:21:00Z,45.26683333,-66.06116667,230.1,6.9,11.0
2018-11-07T07:22:00Z,45.26683333,-66.06116667,229.5,7.1,11.0
2018-11-07T07:23:00Z,45.26683333,-66.06116667,229.9,7.2,11.2
2018-11-07T07:24:00Z,45.26683333,-66.06116667,229.9,7.3,11.2
2018-11-07T07:25:00Z,45.26683333,-66.06116667,231.3,7.3,11.2
2018-11-07T07:26:00Z,45.26683333,-66.06116667,231.8,7.1,11.2
2018-11-07T07:27:00Z,45.26683333,-66.06116667,231.1,7.1,11.2
2018-11-07T07:28:00Z,45.26683333,-66.06116667,231.4,7.0,11.2
2018-11-07T07:29:00Z,45.26683333,-66.06116667,230.9,7.1,11.2
2018-11-07T07:30:00Z,45.26683333,-66.06116667,228.9,7.0,11.2
2018-11-07T07:31:00Z,45.26683333,-66.06116667,229.0,7.1,11.2
2018-11-07T07:32:00Z,45.26683333,-66.06116667,228.7,7.0,11.2
2018-11-07T07:33:00Z,45.26683333,-66.06116667,227.4,6.8,10.7
2018-11-07T07:34:00Z,45.26683333,-66.06116667,227.9,6.7,10.7
2018-11-07T07:35:00Z,45.26683333,-66.06116667,226.2,6.6,9.4
2018-11-07T07:36:00Z,45.26683333,-66.06116667,225.3,6.5,9.4
2018-11-07T07:37:00Z,45.26683333,-66.06116667,226.2,6.3,9.4
2018-11-07T07:38:00Z,45.26683333,-66.06116667,226.2,6.1,9.4
2018-11-07T07:39:00Z,45.26683333,-66.06116667,226.1,5.9,9.4
2018-11-07T07:40:00Z,45.26683333,-66.06116667,228.1,5.6,9.4
2018-11-07T07:41:00Z,45.26683333,-66.06116667,229.0,5.3,8.7
2018-11-07T07:42:00Z,45.26683333,-66.06116667,229.5,5.0,8.7
2018-11-07T07:43:00Z,45.26683333,-66.06116667,230.4,5.0,8.7
2018-11-07T07:44:00Z,45.26683333,-66.06116667,231.2,4.8,8.7
2018-11-07T07:45:00Z,45.26683333,-66.06116667,234.3,4.8,7.8
2018-11-07T07:46:00Z,45.26683333,-66.06116667,236.7,4.8,7.6
2018-11-07T07:47:00Z,45.26683333,-66.06116667,238.1,4.9,7.6
2018-11-07T07:48:00Z,45.26683333,-66.06116667,240.7,5.0,7.6
2018-11-07T07:49:00Z,45.26683333,-66.06116667,243.7,5.1,7.6
2018-11-07T07:50:00Z,45.26683333,-66.06116667,244.9,5.3,7.6
2018-11-07T07:51:00Z,45.26683333,-66.06116667,245.5,5.4,7.6
2018-11-07T07:52:00Z,45.26683333,-66.06116667,246.5,5.5,7.6
2018-11-07T07:53:00Z,45.26683333,-66.06116667,247.1,5.6,7.6
2018-11-07T07:54:00Z,45.26683333,-66.06116667,247.7,5.6,7.6
2018-11-07T07:55:00Z,45.26683333,-66.06116667,247.4,5.6,7.6
2018-11-07T07:56:00Z,45.26683333,-66.06116667,247.2,5.5,8.0
2018-11-07T07:57:00Z,45.26683333,-66.06116667,246.8,5.5,8.0
2018-11-07T07:58:00Z,45.26683333,-66.06116667,245.7,5.4,8.0
2018-11-07T07:59:00Z,45.26683333,-66.06116667,244.9,5.4,8.0
2018-11-07T08:00:00Z,45.26683333,-66.06116667,244.4,5.2,8.0
2018-11-07T08:01:00Z,45.26683333,-66.06116667,244.1,5.1,8.0
2018-11-07T08:02:00Z,45.26683333,-66.06116667,245.1,5.1,8.0
2018-11-07T08:03:00Z,45.26683333,-66.06116667,244.5,5.2,8.0
2018-11-07T08:04:00Z,45.26683333,-66.06116667,244.3,5.2,8.0
2018-11-07T08:05:00Z,45.26683333,-66.06116667,243.9,5.2,8.0
2018-11-07T08:06:00Z,45.26683333,-66.06116667,242.5,5.2,7.9
2018-11-07T08:07:00Z,45.26683333,-66.06116667,240.7,5.3,7.9
2018-11-07T08:08:00Z,45.26683333,-66.06116667,239.7,5.3,7.9
2018-11-07T08:09:00Z,45.26683333,-66.06116667,239.0,5.4,8.4
2018-11-07T08:10:00Z,45.26683333,-66.06116667,239.7,5.5,8.4
2018-11-07T08:11:00Z,45.26683333,-66.06116667,240.8,5.5,8.4
2018-11-07T08:12:00Z,45.26683333,-66.06116667,238.9,5.4,8.4
2018-11-07T08:13:00Z,45.26683333,-66.06116667,238.7,5.3,8.4
2018-11-07T08:14:00Z,45.26683333,-66.06116667,239.3,5.3,8.4
2018-11-07T08:15:00Z,45.26683333,-66.06116667,239.4,5.3,8.4
2018-11-07T08:16:00Z,45.26683333,-66.06116667,240.3,5.2,8.4
2018-11-07T08:17:00Z,45.26683333,-66.06116667,241.9,5.2,8.4
2018-11-07T08:18:00Z,45.26683333,-66.06116667,243.0,5.2,8.4
2018-11-07T08:19:00Z,45.26683333,-66.06116667,244.1,5.0,8.1
2018-11-07T08:20:00Z,45.26683333,-66.06116667,244.5,5.0,8.1
2018-11-07T08:21:00Z,45.26683333,-66.06116667,243.4,5.0,8.1
2018-11-07T08:22:00Z,45.26683333,-66.06116667,244.7,5.0,8.1
2018-11-07T08:23:00Z,45.26683333,-66.06116667,245.2,5.0,8.1
2018-11-07T08:24:00Z,45.26683333,-66.06116667,245.3,5.0,8.1
2018-11-07T08:25:00Z,45.26683333,-66.06116667,243.8,5.0,8.1
2018-11-07T08:26:00Z,45.26683333,-66.06116667,243.5,4.9,8.1
2018-11-07T08:27:00Z,45.26683333,-66.06116667,243.2,4.9,8.1
2018-11-07T08:28:00Z,45.26683333,-66.06116667,243.1,4.9,8.1
2018-11-07T08:29:00Z,45.26683333,-66.06116667,243.7,4.8,7.9
2018-11-07T08:30:00Z,45.26683333,-66.06116667,242.7,4.7,6.8
2018-11-07T08:31:00Z,45.26683333,-66.06116667,243.1,4.7,6.8
2018-11-07T08:32:00Z,45.26683333,-66.06116667,243.7,4.8,6.8
2018-11-07T08:33:00Z,45.26683333,-66.06116667,244.8,4.9,6.8
2018-11-07T08:34:00Z,45.26683333,-66.06116667,243.4,4.9,6.9
2018-11-07T08:35:00Z,45.26683333,-66.06116667,243.9,5.0,6.9
2018-11-07T08:36:00Z,45.26683333,-66.06116667,244.1,5.1,7.5
2018-11-07T08:37:00Z,45.26683333,-66.06116667,243.7,5.0,7.5
2018-11-07T08:38:00Z,45.26683333,-66.06116667,243.9,4.9,7.5
2018-11-07T08:39:00Z,45.26683333,-66.06116667,242.2,4.9,7.5
2018-11-07T08:40:00Z,45.26683333,-66.06116667,241.2,4.9,7.5
2018-11-07T08:41:00Z,45.26683333,-66.06116667,240.8,4.8,7.5
2018-11-07T08:42:00Z,45.26683333,-66.06116667,239.2,4.6,7.5
2018-11-07T08:43:00Z,45.26683333,-66.06116667,238.0,4.4,7.5
2018-11-07T08:44:00Z,45.26683333,-66.06116667,239.0,4.3,7.5
2018-11-07T08:45:00Z,45.26683333,-66.06116667,239.9,4.1,7.5
2018-11-07T08:46:00Z,45.26683333,-66.06116667,240.1,3.8,5.7
2018-11-07T08:47:00Z,45.26683333,-66.06116667,240.2,3.6,5.7
2018-11-07T08:48:00Z,45.26683333,-66.06116667,239.8,3.6,5.3
2018-11-07T08:49:00Z,45.26683333,-66.06116667,239.8,3.5,5.3
2018-11-07T08:50:00Z,45.26683333,-66.06116667,241.2,3.4,5.3
2018-11-07T08:51:00Z,45.26683333,-66.06116667,240.6,3.3,5.3
2018-11-07T08:52:00Z,45.26683333,-66.06116667,240.8,3.4,5.3
2018-11-07T08:53:00Z,45.26683333,-66.06116667,241.2,3.4,5.3
2018-11-07T08:54:00Z,45.26683333,-66.06116667,240.1,3.3,5.3
2018-11-07T08:55:00Z,45.26683333,-66.06116667,238.1,3.2,5.3
2018-11-07T08:56:00Z,45.26683333,-66.06116667,237.5,3.2,5.3
2018-11-07T08:57:00Z,45.26683333,-66.06116667,237.1,3.2,5.3
2018-11-07T08:58:00Z,45.26683333,-66.06116667,236.9,3.0,5.2
2018-11-07T08:59:00Z,45.26683333,-66.06116667,237.9,3.1,5.2
2018-11-07T09:00:00Z,45.26683333,-66.06116667,235.8,2.9,5.0
2018-11-07T09:01:00Z,45.26683333,-66.06116667,235.3,3.0,5.0
2018-11-07T09:02:00Z,45.26683333,-66.06116667,233.9,2.9,5.0
2018-11-07T09:03:00Z,45.26683333,-66.06116667,232.2,2.8,4.6
2018-11-07T09:04:00Z,45.26683333,-66.06116667,231.3,2.8,4.6
2018-11-07T09:05:00Z,45.26683333,-66.06116667,232.5,2.7,4.6
2018-11-07T09:06:00Z,45.26683333,-66.06116667,232.3,2.6,4.4
2018-11-07T09:07:00Z,45.26683333,-66.06116667,231.8,2.6,4.4
2018-11-07T09:08:00Z,45.26683333,-66.06116667,230.6,2.7,4.4
2018-11-07T09:09:00Z,45.26683333,-66.06116667,229.2,2.6,4.3
2018-11-07T09:10:00Z,45.26683333,-66.06116667,228.2,2.5,4.3
2018-11-07T09:11:00Z,45.26683333,-66.06116667,226.1,2.3,4.1
2018-11-07T09:12:00Z,45.26683333,-66.06116667,224.9,2.2,4.1
2018-11-07T09:13:00Z,45.26683333,-66.06116667,222.5,2.2,4.1
2018-11-07T09:14:00Z,45.26683333,-66.06116667,222.2,2.0,4.1
2018-11-07T09:15:00Z,45.26683333,-66.06116667,219.3,2.0,4.1
2018-11-07T09:16:00Z,45.26683333,-66.06116667,216.7,2.0,4.1
2018-11-07T09:17:00Z,45.26683333,-66.06116667,215.9,2.0,4.1
2018-11-07T09:18:00Z,45.26683333,-66.06116667,210.0,1.8,3.4
2018-11-07T09:19:00Z,45.26683333,-66.06116667,203.3,1.7,3.2
2018-11-07T09:20:00Z,45.26683333,-66.06116667,197.2,1.7,3.2
2018-11-07T09:21:00Z,45.26683333,-66.06116667,192.9,1.6,3.2
2018-11-07T09:22:00Z,45.26683333,-66.06116667,189.2,1.6,3.2
2018-11-07T09:23:00Z,45.26683333,-66.06116667,187.2,1.6,3.2
2018-11-07T09:24:00Z,45.26683333,-66.06116667,181.8,1.6,3.2
2018-11-07T09:25:00Z,45.26683333,-66.06116667,176.8,1.6,3.2
2018-11-07T09:26:00Z,45.26683333,-66.06116667,173.2,1.6,3.3
2018-11-07T09:27:00Z,45.26683333,-66.06116667,167.7,1.6,3.3
2018-11-07T09:28:00Z,45.26683333,-66.06116667,166.8,1.7,3.3
2018-11-07T09:29:00Z,45.26683333,-66.06116667,163.7,1.7,3.3
2018-11-07T09:30:00Z,45.26683333,-66.06116667,163.1,1.9,3.4
2018-11-07T09:31:00Z,45.26683333,-66.06116667,162.5,2.1,3.6
2018-11-07T09:32:00Z,45.26683333,-66.06116667,161.2,2.2,3.6
2018-11-07T09:33:00Z,45.26683333,-66.06116667,159.2,2.3,3.8
2018-11-07T09:34:00Z,45.26683333,-66.06116667,157.8,2.5,3.8
2018-11-07T09:35:00Z,45.26683333,-66.06116667,158.7,2.7,4.3
2018-11-07T09:36:00Z,45.26683333,-66.06116667,157.5,2.8,4.3
2018-11-07T09:37:00Z,45.26683333,-66.06116667,157.4,2.9,4.3
2018-11-07T09:38:00Z,45.26683333,-66.06116667,159.1,3.0,4.3
2018-11-07T09:39:00Z,45.26683333,-66.06116667,162.4,3.1,4.3
2018-11-07T09:40:00Z,45.26683333,-66.06116667,164.5,3.1,4.3
2018-11-07T09:41:00Z,45.26683333,-66.06116667,166.2,3.2,4.3
2018-11-07T09:42:00Z,45.26683333,-66.06116667,168.2,3.2,4.3
2018-11-07T09:43:00Z,45.26683333,-66.06116667,171.2,3.3,4.3
2018-11-07T09:44:00Z,45.26683333,-66.06116667,174.7,3.3,4.7
2018-11-07T09:45:00Z,45.26683333,-66.06116667,177.3,3.3,4.7
2018-11-07T09:46:00Z,45.26683333,-66.06116667,180.0,3.4,4.8
2018-11-07T09:47:00Z,45.26683333,-66.06116667,183.2,3.5,4.8
2018-11-07T09:48:00Z,45.26683333,-66.06116667,185.7,3.7,4.8
2018-11-07T09:49:00Z,45.26683333,-66.06116667,188.4,3.7,4.8
2018-11-07T09:50:00Z,45.26683333,-66.06116667,191.2,3.8,4.8
2018-11-07T09:51:00Z,45.26683333,-66.06116667,193.4,3.8,4.8
2018-11-07T09:52:00Z,45.26683333,-66.06116667,195.7,3.8,4.8
2018-11-07T09:53:00Z,45.26683333,-66.06116667,196.7,3.8,4.8
2018-11-07T09:54:00Z,45.26683333,-66.06116667,198.5,3.7,4.8
2018-11-07T09:55:00Z,45.26683333,-66.06116667,201.1,3.6,4.8
2018-11-07T09:56:00Z,45.26683333,-66.06116667,203.7,3.4,4.8
2018-11-07T09:57:00Z,45.26683333,-66.06116667,205.6,3.3,4.8
2018-11-07T09:58:00Z,45.26683333,-66.06116667,207.3,3.1,4.8
2018-11-07T09:59:00Z,45.26683333,-66.06116667,208.8,3.0,4.8
2018-11-07T10:00:00Z,45.26683333,-66.06116667,210.2,2.8,4.6
2018-11-07T10:01:00Z,45.26683333,-66.06116667,212.2,2.7,4.3
2018-11-07T10:02:00Z,45.26683333,-66.06116667,213.3,2.5,4.3
2018-11-07T10:03:00Z,45.26683333,-66.06116667,217.4,2.5,4.3
2018-11-07T10:04:00Z,45.26683333,-66.06116667,220.1,2.3,4.3
2018-11-07T10:05:00Z,45.26683333,-66.06116667,222.3,2.3,4.3
2018-11-07T10:06:00Z,45.26683333,-66.06116667,223.3,2.2,4.3
2018-11-07T10:07:00Z,45.26683333,-66.06116667,225.7,2.2,4.3
2018-11-07T10:08:00Z,45.26683333,-66.06116667,231.0,2.1,4.3
2018-11-07T10:09:00Z,45.26683333,-66.06116667,234.9,2.1,3.8
2018-11-07T10:10:00Z,45.26683333,-66.06116667,239.2,2.0,3.8
2018-11-07T10:11:00Z,45.26683333,-66.06116667,244.4,2.0,3.8
2018-11-07T10:12:00Z,45.26683333,-66.06116667,245.7,2.0,3.8
2018-11-07T10:13:00Z,45.26683333,-66.06116667,245.4,1.9,3.8
2018-11-07T10:14:00Z,45.26683333,-66.06116667,246.0,2.0,3.8
2018-11-07T10:15:00Z,45.26683333,-66.06116667,246.5,2.1,3.8
2018-11-07T10:16:00Z,45.26683333,-66.06116667,248.1,2.1,4.8
2018-11-07T10:17:00Z,45.26683333,-66.06116667,246.9,2.1,4.8
2018-11-07T10:18:00Z,45.26683333,-66.06116667,243.7,2.3,5.1
2018-11-07T10:19:00Z,45.26683333,-66.06116667,243.7,2.4,5.1
2018-11-07T10:20:00Z,45.26683333,-66.06116667,243.8,2.6,5.1
2018-11-07T10:21:00Z,45.26683333,-66.06116667,241.6,2.8,5.1
2018-11-07T10:22:00Z,45.26683333,-66.06116667,244.2,3.1,6.8
2018-11-07T10:23:00Z,45.26683333,-66.06116667,246.0,3.4,6.8
2018-11-07T10:24:00Z,45.26683333,-66.06116667,244.5,3.7,7.7
2018-11-07T10:25:00Z,45.26683333,-66.06116667,243.7,4.0,7.7
2018-11-07T10:26:00Z,45.26683333,-66.06116667,244.7,4.2,7.7
2018-11-07T10:27:00Z,45.26683333,-66.06116667,246.2,4.4,7.7
2018-11-07T10:28:00Z,45.26683333,-66.06116667,246.9,4.4,7.7
2018-11-07T10:29:00Z,45.26683333,-66.06116667,245.5,4.4,7.7
2018-11-07T10:30:00Z,45.26683333,-66.06116667,243.5,4.3,7.7
2018-11-07T10:31:00Z,45.26683333,-66.06116667,241.1,4.3,7.7
2018-11-07T10:32:00Z,45.26683333,-66.06116667,238.3,4.0,7.7
2018-11-07T10:33:00Z,45.26683333,-66.06116667,235.6,3.8,7.7
2018-11-07T10:34:00Z,45.26683333,-66.06116667,235.2,3.5,6.8
2018-11-07T10:35:00Z,45.26683333,-66.06116667,234.2,3.3,6.8
2018-11-07T10:36:00Z,45.26683333,-66.06116667,230.2,3.0,6.7
2018-11-07T10:37:00Z,45.26683333,-66.06116667,227.5,2.9,5.8
2018-11-07T10:38:00Z,45.26683333,-66.06116667,226.8,2.9,5.8
2018-11-07T10:39:00Z,45.26683333,-66.06116667,225.5,2.9,5.8
2018-11-07T10:40:00Z,45.26683333,-66.06116667,225.1,2.9,5.8
2018-11-07T10:41:00Z,45.26683333,-66.06116667,226.7,3.0,5.8
2018-11-07T10:42:00Z,45.26683333,-66.06116667,226.6,3.0,5.8
2018-11-07T10:43:00Z,45.26683333,-66.06116667,226.3,3.2,5.8
2018-11-07T10:44:00Z,45.26683333,-66.06116667,225.6,3.4,6.1
2018-11-07T10:45:00Z,45.26683333,-66.06116667,225.9,3.7,6.1
2018-11-07T10:46:00Z,45.26683333,-66.06116667,229.6,3.7,6.1
2018-11-07T10:47:00Z,45.26683333,-66.06116667,233.8,3.8,6.1
2018-11-07T10:48:00Z,45.26683333,-66.06116667,235.6,3.9,6.1
2018-11-07T10:49:00Z,45.26683333,-66.06116667,238.6,4.1,6.1
2018-11-07T10:50:00Z,45.26683333,-66.06116667,239.7,4.1,6.1
2018-11-07T10:51:00Z,45.26683333,-66.06116667,240.1,4.1,6.1
2018-11-07T10:52:00Z,45.26683333,-66.06116667,242.2,4.2,6.1
2018-11-07T10:53:00Z,45.26683333,-66.06116667,245.3,4.2,6.1
2018-11-07T10:54:00Z,45.26683333,-66.06116667,247.4,4.1,5.9
2018-11-07T10:55:00Z,45.26683333,-66.06116667,250.1,4.1,5.7
2018-11-07T10:56:00Z,45.26683333,-66.06116667,251.3,4.1,6.0
2018-11-07T10:57:00Z,45.26683333,-66.06116667,251.4,4.2,6.0
2018-11-07T10:58:00Z,45.26683333,-66.06116667,252.5,4.3,6.0
2018-11-07T10:59:00Z,45.26683333,-66.06116667,252.5,4.4,7.0
2018-11-07T11:00:00Z,45.26683333,-66.06116667,253.0,4.6,7.1
2018-11-07T11:01:00Z,45.26683333,-66.06116667,254.3,4.6,7.1
2018-11-07T11:02:00Z,45.26683333,-66.06116667,255.1,4.7,7.1
2018-11-07T11:03:00Z,45.26683333,-66.06116667,254.1,4.9,7.1
2018-11-07T11:04:00Z,45.26683333,-66.06116667,255.1,5.0,7.1
2018-11-07T11:05:00Z,45.26683333,-66.06116667,253.5,5.1,7.1
2018-11-07T11:06:00Z,45.26683333,-66.06116667,252.8,5.1,7.1
2018-11-07T11:07:00Z,45.26683333,-66.06116667,251.8,5.1,7.1
2018-11-07T11:08:00Z,45.26683333,-66.06116667,250.6,5.0,7.1
2018-11-07T11:09:00Z,45.26683333,-66.06116667,250.4,4.9,7.1
2018-11-07T11:10:00Z,45.26683333,-66.06116667,249.7,4.9,8.2
2018-11-07T11:11:00Z,45.26683333,-66.06116667,248.3,5.1,8.2
2018-11-07T11:12:00Z,45.26683333,-66.06116667,246.9,5.2,8.2
2018-11-07T11:13:00Z,45.26683333,-66.06116667,247.2,5.2,8.2
2018-11-07T11:14:00Z,45.26683333,-66.06116667,246.1,5.2,8.2
2018-11-07T11:15:00Z,45.26683333,-66.06116667,245.8,5.3,8.2
2018-11-07T11:16:00Z,45.26683333,-66.06116667,245.2,5.5,8.4
2018-11-07T11:17:00Z,45.26683333,-66.06116667,245.7,5.5,8.4
2018-11-07T11:18:00Z,45.26683333,-66.06116667,245.0,5.7,8.4
2018-11-07T11:19:00Z,45.26683333,-66.06116667,244.6,5.8,8.4
2018-11-07T11:20:00Z,45.26683333,-66.06116667,244.1,5.8,8.4
2018-11-07T11:21:00Z,45.26683333,-66.06116667,244.3,5.8,8.4
2018-11-07T11:22:00Z,45.26683333,-66.06116667,244.3,5.9,9.1
2018-11-07T11:23:00Z,45.26683333,-66.06116667,244.3,6.1,9.1
2018-11-07T11:24:00Z,45.26683333,-66.06116667,243.6,6.1,9.1
2018-11-07T11:25:00Z,45.26683333,-66.06116667,243.5,6.0,9.1
2018-11-07T11:26:00Z,45.26683333,-66.06116667,243.3,6.0,9.1
2018-11-07T11:27:00Z,45.26683333,-66.06116667,242.0,5.9,9.1
2018-11-07T11:28:00Z,45.26683333,-66.06116667,240.4,5.7,9.1
2018-11-07T11:29:00Z,45.26683333,-66.06116667,240.4,5.6,9.1
2018-11-07T11:30:00Z,45.26683333,-66.06116667,241.0,5.5,9.1
2018-11-07T11:31:00Z,45.26683333,-66.06116667,241.3,5.3,9.1
2018-11-07T11:32:00Z,45.26683333,-66.06116667,241.4,5.1,8.8
2018-11-07T11:33:00Z,45.26683333,-66.06116667,240.4,4.8,7.3
2018-11-07T11:34:00Z,45.26683333,-66.06116667,241.5,4.7,7.3
2018-11-07T11:35:00Z,45.26683333,-66.06116667,242.8,4.7,6.8
2018-11-07T11:36:00Z,45.26683333,-66.06116667,242.9,4.7,6.8
2018-11-07T11:37:00Z,45.26683333,-66.06116667,243.4,4.7,6.8
