timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-24T05:49:00Z,45.26683333,-66.06116667,146.3,1.2,2.5
2018-07-24T05:50:00Z,45.26683333,-66.06116667,137.7,1.1,2.1
2018-07-24T05:51:00Z,45.26683333,-66.06116667,131.5,1.1,1.9
2018-07-24T05:52:00Z,45.26683333,-66.06116667,128.3,1.1,1.9
2018-07-24T05:53:00Z,45.26683333,-66.06116667,129.5,1.1,1.9
2018-07-24T05:54:00Z,45.26683333,-66.06116667,125.0,1.1,2.0
2018-07-24T05:55:00Z,45.26683333,-66.06116667,120.8,1.1,2.0
2018-07-24T05:56:00Z,45.26683333,-66.06116667,118.8,1.1,2.0
2018-07-24T05:57:00Z,45.26683333,-66.06116667,118.2,1.2,2.0
2018-07-24T05:58:00Z,45.26683333,-66.06116667,116.0,1.2,2.0
2018-07-24T05:59:00Z,45.26683333,-66.06116667,117.0,1.3,2.1
2018-07-24T06:00:00Z,45.26683333,-66.06116667,117.9,1.3,2.1
2018-07-24T06:01:00Z,45.26683333,-66.06116667,116.9,1.3,2.1
2018-07-24T06:02:00Z,45.26683333,-66.06116667,113.4,1.3,2.1
2018-07-24T06:03:00Z,45.26683333,-66.06116667,109.6,1.3,2.1
2018-07-24T06:04:00Z,45.26683333,-66.06116667,110.1,1.4,2.1
2018-07-24T06:05:00Z,45.26683333,-66.06116667,112.3,1.4,2.4
2018-07-24T06:06:00Z,45.26683333,-66.06116667,113.6,1.5,2.9
2018-07-24T06:07:00Z,45.26683333,-66.06116667,114.0,1.7,3.3
2018-07-24T06:08:00Z,45.26683333,-66.06116667,117.1,1.8,3.3
2018-07-24T06:09:00Z,45.26683333,-66.06116667,119.5,1.9,3.3
2018-07-24T06:10:00Z,45.26683333,-66.06116667,118.6,2.1,3.4
2018-07-24T06:11:00Z,45.26683333,-66.06116667,118.9,2.2,3.4
2018-07-24T06:12:00Z,45.26683333,-66.06116667,121.5,2.4,3.4
2018-07-24T06:13:00Z,45.26683333,-66.06116667,125.0,2.5,3.4
2018-07-24T06:14:00Z,45.26683333,-66.06116667,126.3,2.6,3.4
2018-07-24T06:15:00Z,45.26683333,-66.06116667,126.9,2.6,3.4
2018-07-24T06:16:00Z,45.26683333,-66.06116667,128.1,2.6,3.4
2018-07-24T06:17:00Z,45.26683333,-66.06116667,128.4,2.6,3.4
2018-07-24T06:18:00Z,45.26683333,-66.06116667,129.2,2.5,3.4
2018-07-24T06:19:00Z,45.26683333,-66.06116667,129.3,2.3,3.4
2018-07-24T06:20:00Z,45.26683333,-66.06116667,130.8,2.2,3.1
2018-07-24T06:21:00Z,45.26683333,-66.06116667,132.8,2.1,3.1
2018-07-24T06:22:00Z,45.26683333,-66.06116667,135.3,2.1,3.1
2018-07-24T06:23:00Z,45.26683333,-66.06116667,139.1,2.0,3.1
2018-07-24T06:24:00Z,45.26683333,-66.06116667,143.3,1.9,3.1
2018-07-24T06:25:00Z,45.26683333,-66.06116667,147.2,1.9,3.1
2018-07-24T06:26:00Z,45.26683333,-66.06116667,151.6,1.8,2.7
2018-07-24T06:27:00Z,45.26683333,-66.06116667,157.3,1.7,2.7
2018-07-24T06:28:00Z,45.26683333,-66.06116667,162.3,1.7,2.7
2018-07-24T06:29:00Z,45.26683333,-66.06116667,167.2,1.7,2.6
2018-07-24T06:30:00Z,45.26683333,-66.06116667,170.1,1.7,2.6
2018-07-24T06:31:00Z,45.26683333,-66.06116667,175.3,1.6,2.6
2018-07-24T06:32:00Z,45.26683333,-66.06116667,178.3,1.6,2.6
2018-07-24T06:33:00Z,45.26683333,-66.06116667,182.5,1.6,2.6
2018-07-24T06:34:00Z,45.26683333,-66.06116667,187.0,1.7,2.8
2018-07-24T06:35:00Z,45.26683333,-66.06116667,190.5,1.7,2.8
2018-07-24T06:36:00Z,45.26683333,-66.06116667,192.2,1.8,2.9
2018-07-24T06:37:00Z,45.26683333,-66.06116667,193.3,1.9,3.0
2018-07-24T06:38:00Z,45.26683333,-66.06116667,194.1,1.9,3.0
2018-07-24T06:39:00Z,45.26683333,-66.06116667,195.2,1.9,3.0
2018-07-24T06:40:00Z,45.26683333,-66.06116667,195.9,2.0,3.0
2018-07-24T06:41:00Z,45.26683333,-66.06116667,196.1,2.1,3.9
2018-07-24T06:42:00Z,45.26683333,-66.06116667,197.2,2.2,4.6
2018-07-24T06:43:00Z,45.26683333,-66.06116667,194.0,2.2,4.6
2018-07-24T06:44:00Z,45.26683333,-66.06116667,191.0,2.3,4.6
2018-07-24T06:45:00Z,45.26683333,-66.06116667,189.1,2.3,4.6
2018-07-24T06:46:00Z,45.26683333,-66.06116667,187.9,2.3,4.6
2018-07-24T06:47:00Z,45.26683333,-66.06116667,186.6,2.3,4.6
2018-07-24T06:48:00Z,45.26683333,-66.06116667,185.7,2.4,4.6
2018-07-24T06:49:00Z,45.26683333,-66.06116667,184.0,2.4,4.6
2018-07-24T06:50:00Z,45.26683333,-66.06116667,183.3,2.4,4.6
2018-07-24T06:51:00Z,45.26683333,-66.06116667,180.8,2.4,4.6
2018-07-24T06:52:00Z,45.26683333,-66.06116667,178.8,2.3,3.9
2018-07-24T06:53:00Z,45.26683333,-66.06116667,179.1,2.3,3.9
2018-07-24T06:54:00Z,45.26683333,-66.06116667,179.5,2.3,3.9
2018-07-24T06:55:00Z,45.26683333,-66.06116667,178.6,2.3,3.9
2018-07-24T06:56:00Z,45.26683333,-66.06116667,177.8,2.2,3.9
2018-07-24T06:57:00Z,45.26683333,-66.06116667,177.0,2.1,3.9
2018-07-24T06:58:00Z,45.26683333,-66.06116667,175.0,2.0,3.6
2018-07-24T06:59:00Z,45.26683333,-66.06116667,172.8,1.9,3.2
2018-07-24T07:00:00Z,45.26683333,-66.06116667,170.0,1.8,3.1
2018-07-24T07:01:00Z,45.26683333,-66.06116667,167.5,1.8,3.1
2018-07-24T07:02:00Z,45.26683333,-66.06116667,165.3,1.8,3.1
2018-07-24T07:03:00Z,45.26683333,-66.06116667,163.8,1.7,3.1
2018-07-24T07:04:00Z,45.26683333,-66.06116667,161.3,1.7,2.7
2018-07-24T07:05:00Z,45.26683333,-66.06116667,159.2,1.6,2.7
2018-07-24T07:06:00Z,45.26683333,-66.06116667,157.4,1.6,2.7
2018-07-24T07:07:00Z,45.26683333,-66.06116667,155.7,1.6,2.7
2018-07-24T07:08:00Z,45.26683333,-66.06116667,153.8,1.7,2.7
2018-07-24T07:09:00Z,45.26683333,-66.06116667,152.4,1.7,2.7
2018-07-24T07:10:00Z,45.26683333,-66.06116667,150.3,1.8,2.7
2018-07-24T07:11:00Z,45.26683333,-66.06116667,148.6,1.8,3.0
2018-07-24T07:12:00Z,45.26683333,-66.06116667,146.7,1.8,3.0
2018-07-24T07:13:00Z,45.26683333,-66.06116667,143.2,1.8,3.0
2018-07-24T07:14:00Z,45.26683333,-66.06116667,141.5,1.8,3.0
2018-07-24T07:15:00Z,45.26683333,-66.06116667,140.0,1.8,3.0
2018-07-24T07:16:00Z,45.26683333,-66.06116667,140.5,1.7,3.0
2018-07-24T07:17:00Z,45.26683333,-66.06116667,137.7,1.6,3.0
2018-07-24T07:18:00Z,45.26683333,-66.06116667,134.1,1.5,3.0
2018-07-24T07:19:00Z,45.26683333,-66.06116667,133.1,1.4,3.0
2018-07-24T07:20:00Z,45.26683333,-66.06116667,133.1,1.3,3.0
2018-07-24T07:21:00Z,45.26683333,-66.06116667,133.4,1.3,2.4
2018-07-24T07:22:00Z,45.26683333,-66.06116667,130.9,1.2,2.4
2018-07-24T07:23:00Z,45.26683333,-66.06116667,129.4,1.2,2.1
2018-07-24T07:24:00Z,45.26683333,-66.06116667,126.9,1.2,2.1
2018-07-24T07:25:00Z,45.26683333,-66.06116667,125.2,1.2,2.1
2018-07-24T07:26:00Z,45.26683333,-66.06116667,121.4,1.3,2.1
2018-07-24T07:27:00Z,45.26683333,-66.06116667,120.6,1.3,2.1
2018-07-24T07:28:00Z,45.26683333,-66.06116667,121.5,1.4,2.5
2018-07-24T07:29:00Z,45.26683333,-66.06116667,119.6,1.5,2.8
2018-07-24T07:30:00Z,45.26683333,-66.06116667,117.8,1.5,2.8
2018-07-24T07:31:00Z,45.26683333,-66.06116667,115.2,1.6,2.8
2018-07-24T07:32:00Z,45.26683333,-66.06116667,114.6,1.7,2.8
2018-07-24T07:33:00Z,45.26683333,-66.06116667,113.7,1.7,2.8
2018-07-24T07:34:00Z,45.26683333,-66.06116667,111.8,1.8,2.8
2018-07-24T07:35:00Z,45.26683333,-66.06116667,110.3,1.8,2.8
2018-07-24T07:36:00Z,45.26683333,-66.06116667,108.7,1.9,2.8
2018-07-24T07:37:00Z,45.26683333,-66.06116667,107.9,1.9,2.8
2018-07-24T07:38:00Z,45.26683333,-66.06116667,106.4,2.0,2.8
2018-07-24T07:39:00Z,45.26683333,-66.06116667,105.6,1.9,2.6
2018-07-24T07:40:00Z,45.26683333,-66.06116667,105.1,2.0,2.6
2018-07-24T07:41:00Z,45.26683333,-66.06116667,104.8,1.9,2.6
2018-07-24T07:42:00Z,45.26683333,-66.06116667,104.7,1.9,2.6
2018-07-24T07:43:00Z,45.26683333,-66.06116667,104.7,1.9,2.6
2018-07-24T07:44:00Z,45.26683333,-66.06116667,105.0,1.9,2.6
2018-07-24T07:45:00Z,45.26683333,-66.06116667,104.6,1.8,2.6
2018-07-24T07:46:00Z,45.26683333,-66.06116667,105.3,1.8,2.6
2018-07-24T07:47:00Z,45.26683333,-66.06116667,104.2,1.7,2.6
2018-07-24T07:48:00Z,45.26683333,-66.06116667,104.4,1.7,2.4
2018-07-24T07:49:00Z,45.26683333,-66.06116667,103.6,1.7,2.4
2018-07-24T07:50:00Z,45.26683333,-66.06116667,103.8,1.6,2.3
2018-07-24T07:51:00Z,45.26683333,-66.06116667,102.2,1.6,2.3
2018-07-24T07:52:00Z,45.26683333,-66.06116667,100.9,1.6,2.3
2018-07-24T07:53:00Z,45.26683333,-66.06116667,99.3,1.6,2.3
2018-07-24T07:54:00Z,45.26683333,-66.06116667,97.8,1.7,2.3
2018-07-24T07:55:00Z,45.26683333,-66.06116667,96.4,1.7,2.3
2018-07-24T07:56:00Z,45.26683333,-66.06116667,94.7,1.7,2.3
2018-07-24T07:57:00Z,45.26683333,-66.06116667,94.7,1.7,2.3
2018-07-24T07:58:00Z,45.26683333,-66.06116667,93.8,1.6,2.3
2018-07-24T07:59:00Z,45.26683333,-66.06116667,93.3,1.6,2.3
2018-07-24T08:00:00Z,45.26683333,-66.06116667,92.1,1.7,2.3
2018-07-24T08:01:00Z,45.26683333,-66.06116667,92.6,1.6,2.3
2018-07-24T08:02:00Z,45.26683333,-66.06116667,94.3,1.6,2.3
2018-07-24T08:03:00Z,45.26683333,-66.06116667,96.6,1.7,2.3
2018-07-24T08:04:00Z,45.26683333,-66.06116667,99.6,1.7,2.7
2018-07-24T08:05:00Z,45.26683333,-66.06116667,102.2,1.7,2.7
2018-07-24T08:06:00Z,45.26683333,-66.06116667,104.0,1.7,2.7
2018-07-24T08:07:00Z,45.26683333,-66.06116667,105.7,1.8,2.7
2018-07-24T08:08:00Z,45.26683333,-66.06116667,108.6,1.7,2.7
2018-07-24T08:09:00Z,45.26683333,-66.06116667,112.7,1.7,2.7
2018-07-24T08:10:00Z,45.26683333,-66.06116667,115.6,1.7,2.7
2018-07-24T08:11:00Z,45.26683333,-66.06116667,118.5,1.6,2.7
2018-07-24T08:12:00Z,45.26683333,-66.06116667,119.6,1.6,2.7
2018-07-24T08:13:00Z,45.26683333,-66.06116667,119.3,1.6,2.7
2018-07-24T08:14:00Z,45.26683333,-66.06116667,119.1,1.5,2.3
2018-07-24T08:15:00Z,45.26683333,-66.06116667,118.4,1.4,2.3
2018-07-24T08:16:00Z,45.26683333,-66.06116667,118.7,1.4,2.3
2018-07-24T08:17:00Z,45.26683333,-66.06116667,120.0,1.4,2.0
2018-07-24T08:18:00Z,45.26683333,-66.06116667,119.6,1.4,2.1
2018-07-24T08:19:00Z,45.26683333,-66.06116667,119.3,1.5,2.2
2018-07-24T08:20:00Z,45.26683333,-66.06116667,120.6,1.5,2.4
2018-07-24T08:21:00Z,45.26683333,-66.06116667,122.4,1.6,2.5
2018-07-24T08:22:00Z,45.26683333,-66.06116667,125.0,1.7,2.7
2018-07-24T08:23:00Z,45.26683333,-66.06116667,129.2,1.8,2.8
2018-07-24T08:24:00Z,45.26683333,-66.06116667,133.6,1.9,2.8
2018-07-24T08:25:00Z,45.26683333,-66.06116667,139.8,1.9,2.8
2018-07-24T08:26:00Z,45.26683333,-66.06116667,146.2,2.0,3.1
2018-07-24T08:27:00Z,45.26683333,-66.06116667,150.7,2.1,3.1
2018-07-24T08:28:00Z,45.26683333,-66.06116667,156.6,2.1,3.1
2018-07-24T08:29:00Z,45.26683333,-66.06116667,161.0,2.1,3.1
2018-07-24T08:30:00Z,45.26683333,-66.06116667,165.5,2.0,3.1
2018-07-24T08:31:00Z,45.26683333,-66.06116667,168.0,1.9,3.1
2018-07-24T08:32:00Z,45.26683333,-66.06116667,172.6,1.7,3.1
2018-07-24T08:33:00Z,45.26683333,-66.06116667,172.5,1.6,3.1
2018-07-24T08:34:00Z,45.26683333,-66.06116667,170.6,1.5,3.1
2018-07-24T08:35:00Z,45.26683333,-66.06116667,169.4,1.4,3.1
2018-07-24T08:36:00Z,45.26683333,-66.06116667,163.6,1.3,2.8
2018-07-24T08:37:00Z,45.26683333,-66.06116667,159.9,1.3,2.8
2018-07-24T08:38:00Z,45.26683333,-66.06116667,155.9,1.2,2.3
2018-07-24T08:39:00Z,45.26683333,-66.06116667,153.1,1.2,2.0
2018-07-24T08:40:00Z,45.26683333,-66.06116667,148.4,1.2,2.0
2018-07-24T08:41:00Z,45.26683333,-66.06116667,145.3,1.3,2.1
2018-07-24T08:42:00Z,45.26683333,-66.06116667,140.4,1.4,2.4
2018-07-24T08:43:00Z,45.26683333,-66.06116667,140.6,1.5,2.4
2018-07-24T08:44:00Z,45.26683333,-66.06116667,142.2,1.6,2.7
2018-07-24T08:45:00Z,45.26683333,-66.06116667,142.3,1.7,2.7
2018-07-24T08:46:00Z,45.26683333,-66.06116667,145.7,1.7,2.7
2018-07-24T08:47:00Z,45.26683333,-66.06116667,147.2,1.8,2.7
2018-07-24T08:48:00Z,45.26683333,-66.06116667,148.8,1.8,2.7
2018-07-24T08:49:00Z,45.26683333,-66.06116667,149.6,1.8,2.7
2018-07-24T08:50:00Z,45.26683333,-66.06116667,151.8,1.8,2.7
2018-07-24T08:51:00Z,45.26683333,-66.06116667,153.2,1.8,2.7
2018-07-24T08:52:00Z,45.26683333,-66.06116667,155.4,1.7,2.7
2018-07-24T08:53:00Z,45.26683333,-66.06116667,156.2,1.7,2.7
2018-07-24T08:54:00Z,45.26683333,-66.06116667,155.7,1.6,2.5
2018-07-24T08:55:00Z,45.26683333,-66.06116667,155.6,1.6,2.5
2018-07-24T08:56:00Z,45.26683333,-66.06116667,154.9,1.5,2.5
2018-07-24T08:57:00Z,45.26683333,-66.06116667,153.7,1.5,2.2
2018-07-24T08:58:00Z,45.26683333,-66.06116667,152.3,1.5,2.4
2018-07-24T08:59:00Z,45.26683333,-66.06116667,151.3,1.5,2.4
2018-07-24T09:00:00Z,45.26683333,-66.06116667,148.8,1.5,2.4
2018-07-24T09:01:00Z,45.26683333,-66.06116667,148.2,1.6,2.7
2018-07-24T09:02:00Z,45.26683333,-66.06116667,147.1,1.6,2.7
2018-07-24T09:03:00Z,45.26683333,-66.06116667,145.8,1.6,2.7
2018-07-24T09:04:00Z,45.26683333,-66.06116667,144.0,1.6,2.7
2018-07-24T09:05:00Z,45.26683333,-66.06116667,143.5,1.7,2.7
2018-07-24T09:06:00Z,45.26683333,-66.06116667,143.3,1.7,2.7
2018-07-24T09:07:00Z,45.26683333,-66.06116667,143.7,1.7,2.7
2018-07-24T09:08:00Z,45.26683333,-66.06116667,144.0,1.7,2.7
2018-07-24T09:09:00Z,45.26683333,-66.06116667,144.9,1.7,2.7
2018-07-24T09:10:00Z,45.26683333,-66.06116667,145.9,1.8,2.7
2018-07-24T09:11:00Z,45.26683333,-66.06116667,144.4,1.7,2.9
2018-07-24T09:12:00Z,45.26683333,-66.06116667,143.4,1.8,2.9
2018-07-24T09:13:00Z,45.26683333,-66.06116667,143.0,1.9,2.9
2018-07-24T09:14:00Z,45.26683333,-66.06116667,143.4,1.9,2.9
2018-07-24T09:15:00Z,45.26683333,-66.06116667,142.4,2.0,3.0
2018-07-24T09:16:00Z,45.26683333,-66.06116667,142.5,2.1,3.0
2018-07-24T09:17:00Z,45.26683333,-66.06116667,141.6,2.1,3.0
2018-07-24T09:18:00Z,45.26683333,-66.06116667,140.8,2.1,3.0
2018-07-24T09:19:00Z,45.26683333,-66.06116667,139.3,2.0,3.0
2018-07-24T09:20:00Z,45.26683333,-66.06116667,137.3,2.0,3.0
2018-07-24T09:21:00Z,45.26683333,-66.06116667,137.0,2.0,3.0
2018-07-24T09:22:00Z,45.26683333,-66.06116667,138.2,1.9,3.0
2018-07-24T09:23:00Z,45.26683333,-66.06116667,139.1,1.9,3.0
2018-07-24T09:24:00Z,45.26683333,-66.06116667,139.9,1.9,3.0
2018-07-24T09:25:00Z,45.26683333,-66.06116667,139.9,1.9,2.9
2018-07-24T09:26:00Z,45.26683333,-66.06116667,138.7,1.8,2.7
2018-07-24T09:27:00Z,45.26683333,-66.06116667,140.0,1.8,2.7
2018-07-24T09:28:00Z,45.26683333,-66.06116667,141.4,1.7,2.7
2018-07-24T09:29:00Z,45.26683333,-66.06116667,140.8,1.7,2.7
2018-07-24T09:30:00Z,45.26683333,-66.06116667,140.9,1.6,2.7
2018-07-24T09:31:00Z,45.26683333,-66.06116667,143.1,1.6,2.7
2018-07-24T09:32:00Z,45.26683333,-66.06116667,141.9,1.7,2.7
2018-07-24T09:33:00Z,45.26683333,-66.06116667,140.7,1.6,2.7
2018-07-24T09:34:00Z,45.26683333,-66.06116667,137.1,1.5,2.7
2018-07-24T09:35:00Z,45.26683333,-66.06116667,136.2,1.5,2.4
2018-07-24T09:36:00Z,45.26683333,-66.06116667,136.4,1.4,2.4
2018-07-24T09:37:00Z,45.26683333,-66.06116667,136.5,1.5,2.4
2018-07-24T09:38:00Z,45.26683333,-66.06116667,134.7,1.6,2.4
2018-07-24T09:39:00Z,45.26683333,-66.06116667,135.0,1.7,2.7
2018-07-24T09:40:00Z,45.26683333,-66.06116667,137.1,1.7,2.7
2018-07-24T09:41:00Z,45.26683333,-66.06116667,134.2,1.6,2.7
2018-07-24T09:42:00Z,45.26683333,-66.06116667,135.3,1.6,2.7
2018-07-24T09:43:00Z,45.26683333,-66.06116667,138.3,1.6,2.7
2018-07-24T09:44:00Z,45.26683333,-66.06116667,138.1,1.6,2.7
2018-07-24T09:45:00Z,45.26683333,-66.06116667,137.9,1.6,2.7
2018-07-24T09:46:00Z,45.26683333,-66.06116667,138.5,1.6,2.7
2018-07-24T09:47:00Z,45.26683333,-66.06116667,140.0,1.5,2.7
2018-07-24T09:48:00Z,45.26683333,-66.06116667,142.3,1.5,2.7
2018-07-24T09:49:00Z,45.26683333,-66.06116667,143.1,1.4,2.2
2018-07-24T09:50:00Z,45.26683333,-66.06116667,141.3,1.4,2.2
2018-07-24T09:51:00Z,45.26683333,-66.06116667,142.8,1.5,2.4
2018-07-24T09:52:00Z,45.26683333,-66.06116667,142.1,1.5,2.4
2018-07-24T09:53:00Z,45.26683333,-66.06116667,140.9,1.5,2.4
2018-07-24T09:54:00Z,45.26683333,-66.06116667,143.4,1.6,2.4
2018-07-24T09:55:00Z,45.26683333,-66.06116667,143.9,1.6,2.4
2018-07-24T09:56:00Z,45.26683333,-66.06116667,143.5,1.6,2.4
2018-07-24T09:57:00Z,45.26683333,-66.06116667,142.6,1.6,2.6
2018-07-24T09:58:00Z,45.26683333,-66.06116667,143.3,1.7,2.6
2018-07-24T09:59:00Z,45.26683333,-66.06116667,145.3,1.7,2.6
2018-07-24T10:00:00Z,45.26683333,-66.06116667,148.8,1.8,3.0
2018-07-24T10:01:00Z,45.26683333,-66.06116667,151.7,1.9,3.2
2018-07-24T10:02:00Z,45.26683333,-66.06116667,154.2,2.0,3.3
2018-07-24T10:03:00Z,45.26683333,-66.06116667,155.9,2.0,3.3
2018-07-24T10:04:00Z,45.26683333,-66.06116667,156.5,2.0,3.3
2018-07-24T10:05:00Z,45.26683333,-66.06116667,157.3,2.1,3.3
2018-07-24T10:06:00Z,45.26683333,-66.06116667,159.4,2.2,3.3
2018-07-24T10:07:00Z,45.26683333,-66.06116667,160.2,2.2,3.5
2018-07-24T10:08:00Z,45.26683333,-66.06116667,161.1,2.3,3.5
2018-07-24T10:09:00Z,45.26683333,-66.06116667,161.8,2.2,3.5
2018-07-24T10:10:00Z,45.26683333,-66.06116667,161.8,2.2,3.5
2018-07-24T10:11:00Z,45.26683333,-66.06116667,159.6,2.1,3.5
2018-07-24T10:12:00Z,45.26683333,-66.06116667,157.5,2.1,3.5
2018-07-24T10:13:00Z,45.26683333,-66.06116667,155.2,2.1,3.5
2018-07-24T10:14:00Z,45.26683333,-66.06116667,156.6,2.1,3.5
2018-07-24T10:15:00Z,45.26683333,-66.06116667,158.5,2.0,3.5
2018-07-24T10:16:00Z,45.26683333,-66.06116667,160.0,2.1,3.5
2018-07-24T10:17:00Z,45.26683333,-66.06116667,160.6,1.9,3.3
2018-07-24T10:18:00Z,45.26683333,-66.06116667,160.5,1.8,2.8
2018-07-24T10:19:00Z,45.26683333,-66.06116667,159.7,1.8,2.8
2018-07-24T10:20:00Z,45.26683333,-66.06116667,158.9,1.8,2.8
2018-07-24T10:21:00Z,45.26683333,-66.06116667,159.3,1.8,2.8
2018-07-24T10:22:00Z,45.26683333,-66.06116667,160.4,1.8,2.8
2018-07-24T10:23:00Z,45.26683333,-66.06116667,160.6,1.7,2.8
2018-07-24T10:24:00Z,45.26683333,-66.06116667,160.1,1.7,2.8
2018-07-24T10:25:00Z,45.26683333,-66.06116667,159.4,1.7,2.8
2018-07-24T10:26:00Z,45.26683333,-66.06116667,156.8,1.7,2.7
2018-07-24T10:27:00Z,45.26683333,-66.06116667,154.8,1.8,2.7
2018-07-24T10:28:00Z,45.26683333,-66.06116667,152.1,1.9,2.7
2018-07-24T10:29:00Z,45.26683333,-66.06116667,150.8,2.0,3.2
2018-07-24T10:30:00Z,45.26683333,-66.06116667,150.5,2.1,3.2
2018-07-24T10:31:00Z,45.26683333,-66.06116667,151.4,2.2,3.2
2018-07-24T10:32:00Z,45.26683333,-66.06116667,150.7,2.2,3.2
2018-07-24T10:33:00Z,45.26683333,-66.06116667,151.8,2.3,3.2
2018-07-24T10:34:00Z,45.26683333,-66.06116667,152.2,2.3,3.2
2018-07-24T10:35:00Z,45.26683333,-66.06116667,152.2,2.3,3.2
2018-07-24T10:36:00Z,45.26683333,-66.06116667,153.2,2.4,3.2
2018-07-24T10:37:00Z,45.26683333,-66.06116667,154.5,2.4,3.3
2018-07-24T10:38:00Z,45.26683333,-66.06116667,156.6,2.5,3.3
2018-07-24T10:39:00Z,45.26683333,-66.06116667,158.0,2.5,3.3
2018-07-24T10:40:00Z,45.26683333,-66.06116667,159.3,2.5,3.3
2018-07-24T10:41:00Z,45.26683333,-66.06116667,160.9,2.5,3.3
2018-07-24T10:42:00Z,45.26683333,-66.06116667,162.5,2.5,3.3
2018-07-24T10:43:00Z,45.26683333,-66.06116667,163.1,2.5,3.4
2018-07-24T10:44:00Z,45.26683333,-66.06116667,164.6,2.6,3.5
2018-07-24T10:45:00Z,45.26683333,-66.06116667,165.0,2.6,3.5
2018-07-24T10:46:00Z,45.26683333,-66.06116667,165.6,2.5,3.5
2018-07-24T10:47:00Z,45.26683333,-66.06116667,165.9,2.5,3.5
2018-07-24T10:48:00Z,45.26683333,-66.06116667,165.7,2.4,3.5
2018-07-24T10:49:00Z,45.26683333,-66.06116667,166.1,2.4,3.5
2018-07-24T10:50:00Z,45.26683333,-66.06116667,166.8,2.4,3.5
2018-07-24T10:51:00Z,45.26683333,-66.06116667,166.4,2.3,3.5
2018-07-24T10:52:00Z,45.26683333,-66.06116667,167.5,2.2,3.5
2018-07-24T10:53:00Z,45.26683333,-66.06116667,168.1,2.2,3.5
2018-07-24T10:54:00Z,45.26683333,-66.06116667,167.3,2.1,3.2
2018-07-24T10:55:00Z,45.26683333,-66.06116667,167.7,2.1,3.2
2018-07-24T10:56:00Z,45.26683333,-66.06116667,166.4,2.1,3.1
2018-07-24T10:57:00Z,45.26683333,-66.06116667,165.7,2.1,3.1
2018-07-24T10:58:00Z,45.26683333,-66.06116667,165.5,2.0,3.1
2018-07-24T10:59:00Z,45.26683333,-66.06116667,164.8,2.0,2.9
2018-07-24T11:00:00Z,45.26683333,-66.06116667,163.5,2.0,2.9
2018-07-24T11:01:00Z,45.26683333,-66.06116667,162.6,2.1,3.0
2018-07-24T11:02:00Z,45.26683333,-66.06116667,160.3,2.1,3.0
2018-07-24T11:03:00Z,45.26683333,-66.06116667,159.4,2.1,3.0
2018-07-24T11:04:00Z,45.26683333,-66.06116667,159.8,2.2,3.1
2018-07-24T11:05:00Z,45.26683333,-66.06116667,161.1,2.2,3.1
2018-07-24T11:06:00Z,45.26683333,-66.06116667,162.8,2.2,3.1
2018-07-24T11:07:00Z,45.26683333,-66.06116667,163.6,2.2,3.1
2018-07-24T11:08:00Z,45.26683333,-66.06116667,163.9,2.2,3.1
2018-07-24T11:09:00Z,45.26683333,-66.06116667,164.3,2.3,3.1
2018-07-24T11:10:00Z,45.26683333,-66.06116667,164.8,2.3,3.1
2018-07-24T11:11:00Z,45.26683333,-66.06116667,166.1,2.3,3.1
2018-07-24T11:12:00Z,45.26683333,-66.06116667,167.8,2.2,3.1
2018-07-24T11:13:00Z,45.26683333,-66.06116667,169.1,2.2,3.1
2018-07-24T11:14:00Z,45.26683333,-66.06116667,170.4,2.2,3.2
2018-07-24T11:15:00Z,45.26683333,-66.06116667,170.7,2.2,3.2
2018-07-24T11:16:00Z,45.26683333,-66.06116667,170.7,2.2,3.2
2018-07-24T11:17:00Z,45.26683333,-66.06116667,171.4,2.2,3.2
2018-07-24T11:18:00Z,45.26683333,-66.06116667,172.4,2.1,3.2
2018-07-24T11:19:00Z,45.26683333,-66.06116667,171.8,2.0,3.2
2018-07-24T11:20:00Z,45.26683333,-66.06116667,171.4,1.9,3.2
2018-07-24T11:21:00Z,45.26683333,-66.06116667,169.4,1.9,3.2
2018-07-24T11:22:00Z,45.26683333,-66.06116667,168.2,1.8,3.2
2018-07-24T11:23:00Z,45.26683333,-66.06116667,166.0,1.8,3.2
2018-07-24T11:24:00Z,45.26683333,-66.06116667,163.6,1.6,2.8
2018-07-24T11:25:00Z,45.26683333,-66.06116667,160.8,1.6,2.7
2018-07-24T11:26:00Z,45.26683333,-66.06116667,158.6,1.6,2.4
2018-07-24T11:27:00Z,45.26683333,-66.06116667,156.0,1.6,3.0
2018-07-24T11:28:00Z,45.26683333,-66.06116667,153.1,1.7,3.0
2018-07-24T11:29:00Z,45.26683333,-66.06116667,152.6,1.8,3.0
2018-07-24T11:30:00Z,45.26683333,-66.06116667,152.0,1.9,3.0
2018-07-24T11:31:00Z,45.26683333,-66.06116667,152.0,2.0,3.0
2018-07-24T11:32:00Z,45.26683333,-66.06116667,151.8,2.1,3.0
2018-07-24T11:33:00Z,45.26683333,-66.06116667,153.9,2.2,3.4
2018-07-24T11:34:00Z,45.26683333,-66.06116667,155.6,2.3,3.4
2018-07-24T11:35:00Z,45.26683333,-66.06116667,157.6,2.4,3.4
2018-07-24T11:36:00Z,45.26683333,-66.06116667,159.2,2.4,3.4
2018-07-24T11:37:00Z,45.26683333,-66.06116667,160.4,2.4,3.4
