timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-03T05:49:00Z,45.26683333,-66.06116667,174.7,7.1,10.3
2018-12-03T05:50:00Z,45.26683333,-66.06116667,177.5,6.9,10.3
2018-12-03T05:51:00Z,45.26683333,-66.06116667,179.9,6.7,10.3
2018-12-03T05:52:00Z,45.26683333,-66.06116667,181.1,6.5,10.2
2018-12-03T05:53:00Z,45.26683333,-66.06116667,183.6,6.4,10.2
2018-12-03T05:54:00Z,45.26683333,-66.06116667,185.9,6.2,9.1
2018-12-03T05:55:00Z,45.26683333,-66.06116667,187.8,5.9,8.1
2018-12-03T05:56:00Z,45.26683333,-66.06116667,189.9,5.7,8.1
2018-12-03T05:57:00Z,45.26683333,-66.06116667,192.9,5.5,8.1
2018-12-03T05:58:00Z,45.26683333,-66.06116667,195.2,5.3,7.6
2018-12-03T05:59:00Z,45.26683333,-66.06116667,196.8,5.3,7.1
2018-12-03T06:00:00Z,45.26683333,-66.06116667,198.8,5.1,7.1
2018-12-03T06:01:00Z,45.26683333,-66.06116667,200.7,5.1,7.1
2018-12-03T06:02:00Z,45.26683333,-66.06116667,203.1,5.1,7.7
2018-12-03T06:03:00Z,45.26683333,-66.06116667,203.4,5.2,8.4
2018-12-03T06:04:00Z,45.26683333,-66.06116667,204.6,5.3,8.4
2018-12-03T06:05:00Z,45.26683333,-66.06116667,205.1,5.2,8.4
2018-12-03T06:06:00Z,45.26683333,-66.06116667,205.3,5.3,8.4
2018-12-03T06:07:00Z,45.26683333,-66.06116667,205.1,5.5,8.4
2018-12-03T06:08:00Z,45.26683333,-66.06116667,204.0,5.5,8.4
2018-12-03T06:09:00Z,45.26683333,-66.06116667,204.4,5.6,8.4
2018-12-03T06:10:00Z,45.26683333,-66.06116667,203.7,5.7,8.4
2018-12-03T06:11:00Z,45.26683333,-66.06116667,204.0,5.8,8.4
2018-12-03T06:12:00Z,45.26683333,-66.06116667,203.8,5.8,8.4
2018-12-03T06:13:00Z,45.26683333,-66.06116667,204.3,5.7,8.2
2018-12-03T06:14:00Z,45.26683333,-66.06116667,205.0,5.7,8.2
2018-12-03T06:15:00Z,45.26683333,-66.06116667,205.4,5.7,8.2
2018-12-03T06:16:00Z,45.26683333,-66.06116667,206.7,5.7,8.2
2018-12-03T06:17:00Z,45.26683333,-66.06116667,208.1,5.6,8.0
2018-12-03T06:18:00Z,45.26683333,-66.06116667,209.4,5.6,8.0
2018-12-03T06:19:00Z,45.26683333,-66.06116667,210.0,5.5,8.0
2018-12-03T06:20:00Z,45.26683333,-66.06116667,211.2,5.5,8.0
2018-12-03T06:21:00Z,45.26683333,-66.06116667,213.2,5.4,8.0
2018-12-03T06:22:00Z,45.26683333,-66.06116667,213.9,5.3,8.0
2018-12-03T06:23:00Z,45.26683333,-66.06116667,215.1,5.2,7.6
2018-12-03T06:24:00Z,45.26683333,-66.06116667,214.8,5.1,7.3
2018-12-03T06:25:00Z,45.26683333,-66.06116667,215.6,5.0,7.1
2018-12-03T06:26:00Z,45.26683333,-66.06116667,214.3,4.8,7.1
2018-12-03T06:27:00Z,45.26683333,-66.06116667,213.1,4.6,7.1
2018-12-03T06:28:01Z,45.26683333,-66.06116667,213.5,4.4,7.1
2018-12-03T06:29:00Z,45.26683333,-66.06116667,213.8,4.2,7.1
2018-12-03T06:30:00Z,45.26683333,-66.06116667,213.9,3.9,6.7
2018-12-03T06:31:00Z,45.26683333,-66.06116667,212.3,3.6,6.2
2018-12-03T06:32:00Z,45.26683333,-66.06116667,211.0,3.4,6.2
2018-12-03T06:33:00Z,45.26683333,-66.06116667,208.5,3.2,6.2
2018-12-03T06:34:00Z,45.26683333,-66.06116667,206.9,3.1,5.5
2018-12-03T06:35:00Z,45.26683333,-66.06116667,205.3,3.0,5.0
2018-12-03T06:36:00Z,45.26683333,-66.06116667,204.2,3.0,5.0
2018-12-03T06:37:00Z,45.26683333,-66.06116667,203.4,2.9,5.0
2018-12-03T06:38:00Z,45.26683333,-66.06116667,203.0,2.9,5.0
2018-12-03T06:39:00Z,45.26683333,-66.06116667,202.9,2.9,5.0
2018-12-03T06:40:00Z,45.26683333,-66.06116667,202.8,2.9,5.0
2018-12-03T06:41:00Z,45.26683333,-66.06116667,203.2,3.0,5.0
2018-12-03T06:42:00Z,45.26683333,-66.06116667,202.0,2.9,5.0
2018-12-03T06:43:00Z,45.26683333,-66.06116667,203.7,3.0,5.0
2018-12-03T06:44:00Z,45.26683333,-66.06116667,205.6,2.9,4.2
2018-12-03T06:45:00Z,45.26683333,-66.06116667,205.8,2.9,4.2
2018-12-03T06:46:00Z,45.26683333,-66.06116667,206.3,2.8,4.2
2018-12-03T06:47:00Z,45.26683333,-66.06116667,206.5,2.9,5.0
2018-12-03T06:48:00Z,45.26683333,-66.06116667,206.8,3.0,5.0
2018-12-03T06:49:00Z,45.26683333,-66.06116667,205.6,3.0,5.0
2018-12-03T06:50:00Z,45.26683333,-66.06116667,205.7,3.0,5.0
2018-12-03T06:51:00Z,45.26683333,-66.06116667,205.0,2.9,5.0
2018-12-03T06:52:00Z,45.26683333,-66.06116667,207.1,2.9,5.0
2018-12-03T06:53:00Z,45.26683333,-66.06116667,206.7,2.9,5.0
2018-12-03T06:54:00Z,45.26683333,-66.06116667,207.4,2.8,5.0
2018-12-03T06:55:00Z,45.26683333,-66.06116667,207.9,2.7,5.0
2018-12-03T06:56:00Z,45.26683333,-66.06116667,209.1,2.8,5.0
2018-12-03T06:57:00Z,45.26683333,-66.06116667,209.9,2.6,4.6
2018-12-03T06:58:00Z,45.26683333,-66.06116667,211.0,2.5,4.2
2018-12-03T06:59:00Z,45.26683333,-66.06116667,212.6,2.4,3.8
2018-12-03T07:00:00Z,45.26683333,-66.06116667,213.6,2.4,3.6
2018-12-03T07:01:00Z,45.26683333,-66.06116667,215.2,2.5,3.7
2018-12-03T07:02:00Z,45.26683333,-66.06116667,217.9,2.5,3.7
2018-12-03T07:03:00Z,45.26683333,-66.06116667,220.0,2.5,3.7
2018-12-03T07:04:00Z,45.26683333,-66.06116667,220.4,2.5,3.7
2018-12-03T07:05:00Z,45.26683333,-66.06116667,223.3,2.5,3.7
2018-12-03T07:06:00Z,45.26683333,-66.06116667,224.3,2.6,4.4
2018-12-03T07:07:00Z,45.26683333,-66.06116667,226.0,2.7,4.4
2018-12-03T07:08:00Z,45.26683333,-66.06116667,227.7,2.7,4.4
2018-12-03T07:09:00Z,45.26683333,-66.06116667,230.6,2.6,4.4
2018-12-03T07:10:00Z,45.26683333,-66.06116667,235.1,2.6,4.4
2018-12-03T07:11:00Z,45.26683333,-66.06116667,239.6,2.6,4.4
2018-12-03T07:12:00Z,45.26683333,-66.06116667,243.1,2.6,4.4
2018-12-03T07:13:00Z,45.26683333,-66.06116667,248.0,2.7,4.4
2018-12-03T07:14:00Z,45.26683333,-66.06116667,253.2,2.7,4.4
2018-12-03T07:15:00Z,45.26683333,-66.06116667,257.4,2.9,5.9
2018-12-03T07:16:00Z,45.26683333,-66.06116667,261.8,2.9,5.9
2018-12-03T07:17:00Z,45.26683333,-66.06116667,266.4,2.9,5.9
2018-12-03T07:18:00Z,45.26683333,-66.06116667,269.5,2.9,5.9
2018-12-03T07:19:00Z,45.26683333,-66.06116667,271.6,3.0,5.9
2018-12-03T07:20:00Z,45.26683333,-66.06116667,270.9,3.0,5.9
2018-12-03T07:21:00Z,45.26683333,-66.06116667,271.3,2.9,5.9
2018-12-03T07:22:00Z,45.26683333,-66.06116667,271.8,2.9,5.9
2018-12-03T07:23:00Z,45.26683333,-66.06116667,272.4,2.8,5.9
2018-12-03T07:24:00Z,45.26683333,-66.06116667,273.3,2.7,5.9
2018-12-03T07:25:00Z,45.26683333,-66.06116667,274.6,2.4,5.2
2018-12-03T07:26:00Z,45.26683333,-66.06116667,276.7,2.3,4.0
2018-12-03T07:27:00Z,45.26683333,-66.06116667,277.9,2.3,4.0
2018-12-03T07:28:00Z,45.26683333,-66.06116667,278.4,2.2,3.5
2018-12-03T07:29:00Z,45.26683333,-66.06116667,279.2,2.2,3.5
2018-12-03T07:30:00Z,45.26683333,-66.06116667,279.7,2.2,3.5
2018-12-03T07:31:00Z,45.26683333,-66.06116667,279.9,2.2,3.5
2018-12-03T07:32:00Z,45.26683333,-66.06116667,279.6,2.3,3.6
2018-12-03T07:33:00Z,45.26683333,-66.06116667,277.9,2.4,3.6
2018-12-03T07:34:00Z,45.26683333,-66.06116667,272.5,2.4,3.6
2018-12-03T07:35:00Z,45.26683333,-66.06116667,265.5,2.3,3.6
2018-12-03T07:36:00Z,45.26683333,-66.06116667,257.8,2.3,3.6
2018-12-03T07:37:00Z,45.26683333,-66.06116667,250.6,2.3,3.6
2018-12-03T07:38:00Z,45.26683333,-66.06116667,245.5,2.3,3.6
2018-12-03T07:39:00Z,45.26683333,-66.06116667,239.6,2.4,3.6
2018-12-03T07:40:00Z,45.26683333,-66.06116667,237.3,2.5,3.6
2018-12-03T07:41:00Z,45.26683333,-66.06116667,234.6,2.5,3.7
2018-12-03T07:42:00Z,45.26683333,-66.06116667,231.3,2.5,3.7
2018-12-03T07:43:00Z,45.26683333,-66.06116667,229.8,2.6,4.4
2018-12-03T07:44:00Z,45.26683333,-66.06116667,231.5,2.8,5.2
2018-12-03T07:45:00Z,45.26683333,-66.06116667,235.3,3.0,5.2
2018-12-03T07:46:00Z,45.26683333,-66.06116667,239.8,3.4,6.4
2018-12-03T07:47:00Z,45.26683333,-66.06116667,243.5,3.6,6.4
2018-12-03T07:48:00Z,45.26683333,-66.06116667,246.4,3.7,6.4
2018-12-03T07:49:00Z,45.26683333,-66.06116667,249.3,3.9,6.4
2018-12-03T07:50:00Z,45.26683333,-66.06116667,250.3,4.1,6.4
2018-12-03T07:51:00Z,45.26683333,-66.06116667,251.3,4.2,6.4
2018-12-03T07:52:00Z,45.26683333,-66.06116667,254.0,4.4,6.4
2018-12-03T07:53:00Z,45.26683333,-66.06116667,255.4,4.5,6.4
2018-12-03T07:54:00Z,45.26683333,-66.06116667,255.8,4.4,6.4
2018-12-03T07:55:00Z,45.26683333,-66.06116667,256.3,4.3,6.4
2018-12-03T07:56:00Z,45.26683333,-66.06116667,256.5,4.1,5.8
2018-12-03T07:57:00Z,45.26683333,-66.06116667,256.9,3.9,5.8
2018-12-03T07:58:00Z,45.26683333,-66.06116667,255.9,3.8,5.8
2018-12-03T07:59:00Z,45.26683333,-66.06116667,255.3,3.7,5.8
2018-12-03T08:00:00Z,45.26683333,-66.06116667,255.5,3.6,5.2
2018-12-03T08:01:00Z,45.26683333,-66.06116667,256.2,3.7,5.4
2018-12-03T08:02:00Z,45.26683333,-66.06116667,256.0,3.6,5.4
2018-12-03T08:03:00Z,45.26683333,-66.06116667,256.0,3.5,5.4
2018-12-03T08:04:00Z,45.26683333,-66.06116667,258.3,3.5,5.4
2018-12-03T08:05:00Z,45.26683333,-66.06116667,260.6,3.6,5.4
2018-12-03T08:06:00Z,45.26683333,-66.06116667,262.2,3.8,5.4
2018-12-03T08:07:00Z,45.26683333,-66.06116667,263.5,4.0,6.8
2018-12-03T08:08:00Z,45.26683333,-66.06116667,265.2,4.4,7.8
2018-12-03T08:09:00Z,45.26683333,-66.06116667,267.7,4.7,8.1
2018-12-03T08:10:00Z,45.26683333,-66.06116667,268.9,5.0,8.1
2018-12-03T08:11:00Z,45.26683333,-66.06116667,269.3,5.1,8.1
2018-12-03T08:12:00Z,45.26683333,-66.06116667,269.1,5.2,8.1
2018-12-03T08:13:00Z,45.26683333,-66.06116667,268.8,5.5,8.1
2018-12-03T08:14:00Z,45.26683333,-66.06116667,266.9,5.8,8.1
2018-12-03T08:15:00Z,45.26683333,-66.06116667,264.8,6.0,8.1
2018-12-03T08:16:00Z,45.26683333,-66.06116667,263.1,6.1,8.1
2018-12-03T08:17:00Z,45.26683333,-66.06116667,261.4,6.1,8.1
2018-12-03T08:18:00Z,45.26683333,-66.06116667,260.9,6.0,8.1
2018-12-03T08:19:00Z,45.26683333,-66.06116667,260.3,6.1,9.2
2018-12-03T08:20:00Z,45.26683333,-66.06116667,260.9,6.2,9.2
2018-12-03T08:21:00Z,45.26683333,-66.06116667,260.5,6.2,9.2
2018-12-03T08:22:00Z,45.26683333,-66.06116667,260.1,6.3,9.2
2018-12-03T08:23:00Z,45.26683333,-66.06116667,261.0,6.2,9.2
2018-12-03T08:24:00Z,45.26683333,-66.06116667,262.1,6.2,9.2
2018-12-03T08:25:00Z,45.26683333,-66.06116667,263.4,6.3,9.2
2018-12-03T08:26:00Z,45.26683333,-66.06116667,264.8,6.3,9.2
2018-12-03T08:27:00Z,45.26683333,-66.06116667,265.7,6.3,9.2
2018-12-03T08:28:00Z,45.26683333,-66.06116667,266.2,6.4,9.2
2018-12-03T08:29:00Z,45.26683333,-66.06116667,266.9,6.3,8.8
2018-12-03T08:30:00Z,45.26683333,-66.06116667,266.5,6.2,8.2
2018-12-03T08:31:00Z,45.26683333,-66.06116667,267.5,6.1,8.2
2018-12-03T08:32:00Z,45.26683333,-66.06116667,269.0,6.1,8.2
2018-12-03T08:33:00Z,45.26683333,-66.06116667,269.8,6.2,8.2
2018-12-03T08:34:00Z,45.26683333,-66.06116667,270.4,6.2,8.2
2018-12-03T08:35:00Z,45.26683333,-66.06116667,270.3,6.2,8.2
2018-12-03T08:36:00Z,45.26683333,-66.06116667,270.5,6.3,8.2
2018-12-03T08:37:00Z,45.26683333,-66.06116667,271.7,6.4,8.2
2018-12-03T08:38:00Z,45.26683333,-66.06116667,272.8,6.3,7.8
2018-12-03T08:39:00Z,45.26683333,-66.06116667,273.3,6.1,7.8
2018-12-03T08:40:00Z,45.26683333,-66.06116667,273.9,6.0,7.8
2018-12-03T08:41:00Z,45.26683333,-66.06116667,275.4,5.9,7.8
2018-12-03T08:42:00Z,45.26683333,-66.06116667,276.3,5.7,7.8
2018-12-03T08:43:00Z,45.26683333,-66.06116667,276.5,5.5,7.8
2018-12-03T08:44:00Z,45.26683333,-66.06116667,277.6,5.3,7.8
2018-12-03T08:45:00Z,45.26683333,-66.06116667,279.2,5.2,7.8
2018-12-03T08:46:00Z,45.26683333,-66.06116667,280.5,5.0,6.9
2018-12-03T08:47:00Z,45.26683333,-66.06116667,282.1,4.8,6.2
2018-12-03T08:48:00Z,45.26683333,-66.06116667,284.0,4.7,6.2
2018-12-03T08:49:00Z,45.26683333,-66.06116667,285.2,4.7,6.2
2018-12-03T08:50:00Z,45.26683333,-66.06116667,286.2,4.6,6.2
2018-12-03T08:51:00Z,45.26683333,-66.06116667,287.0,4.6,6.2
2018-12-03T08:52:00Z,45.26683333,-66.06116667,288.2,4.5,6.2
2018-12-03T08:53:00Z,45.26683333,-66.06116667,289.3,4.6,6.2
2018-12-03T08:54:00Z,45.26683333,-66.06116667,289.8,4.6,6.2
2018-12-03T08:55:00Z,45.26683333,-66.06116667,290.4,4.6,6.1
2018-12-03T08:56:00Z,45.26683333,-66.06116667,291.0,4.6,6.1
2018-12-03T08:57:00Z,45.26683333,-66.06116667,290.7,4.7,6.1
2018-12-03T08:58:00Z,45.26683333,-66.06116667,289.8,4.7,6.1
2018-12-03T08:59:00Z,45.26683333,-66.06116667,289.3,4.7,6.1
2018-12-03T09:00:00Z,45.26683333,-66.06116667,289.1,4.8,6.1
2018-12-03T09:01:00Z,45.26683333,-66.06116667,288.2,4.9,6.1
2018-12-03T09:02:00Z,45.26683333,-66.06116667,287.4,4.9,6.1
2018-12-03T09:03:00Z,45.26683333,-66.06116667,287.6,4.8,6.1
2018-12-03T09:04:00Z,45.26683333,-66.06116667,287.4,4.8,6.1
2018-12-03T09:05:00Z,45.26683333,-66.06116667,287.3,4.8,6.1
2018-12-03T09:06:00Z,45.26683333,-66.06116667,287.1,4.7,6.0
2018-12-03T09:07:00Z,45.26683333,-66.06116667,287.3,4.7,6.0
2018-12-03T09:08:00Z,45.26683333,-66.06116667,287.6,4.7,5.8
2018-12-03T09:09:00Z,45.26683333,-66.06116667,287.7,4.7,5.6
2018-12-03T09:10:00Z,45.26683333,-66.06116667,287.6,4.7,5.6
2018-12-03T09:11:00Z,45.26683333,-66.06116667,287.3,4.7,5.6
2018-12-03T09:12:00Z,45.26683333,-66.06116667,286.7,4.7,5.6
2018-12-03T09:13:00Z,45.26683333,-66.06116667,286.2,4.7,5.6
2018-12-03T09:14:00Z,45.26683333,-66.06116667,286.0,4.7,5.6
2018-12-03T09:15:00Z,45.26683333,-66.06116667,285.5,4.7,5.6
2018-12-03T09:16:00Z,45.26683333,-66.06116667,285.3,4.6,5.6
2018-12-03T09:17:00Z,45.26683333,-66.06116667,285.0,4.6,5.6
2018-12-03T09:18:00Z,45.26683333,-66.06116667,284.5,4.5,5.5
2018-12-03T09:19:00Z,45.26683333,-66.06116667,284.1,4.5,5.5
2018-12-03T09:20:00Z,45.26683333,-66.06116667,283.8,4.4,5.4
2018-12-03T09:21:00Z,45.26683333,-66.06116667,284.0,4.3,5.4
2018-12-03T09:22:00Z,45.26683333,-66.06116667,284.2,4.3,5.4
2018-12-03T09:23:00Z,45.26683333,-66.06116667,284.6,4.1,5.1
2018-12-03T09:24:00Z,45.26683333,-66.06116667,284.8,4.0,5.1
2018-12-03T09:25:00Z,45.26683333,-66.06116667,285.2,3.9,5.1
2018-12-03T09:26:00Z,45.26683333,-66.06116667,285.6,3.7,5.1
2018-12-03T09:27:00Z,45.26683333,-66.06116667,286.6,3.6,5.1
2018-12-03T09:28:00Z,45.26683333,-66.06116667,288.1,3.4,5.1
2018-12-03T09:29:00Z,45.26683333,-66.06116667,289.9,3.1,4.5
2018-12-03T09:30:00Z,45.26683333,-66.06116667,291.9,3.0,4.2
2018-12-03T09:31:00Z,45.26683333,-66.06116667,294.2,2.9,4.1
2018-12-03T09:32:00Z,45.26683333,-66.06116667,296.6,2.7,3.7
2018-12-03T09:33:00Z,45.26683333,-66.06116667,298.1,2.7,3.5
2018-12-03T09:34:00Z,45.26683333,-66.06116667,299.3,2.7,3.5
2018-12-03T09:35:00Z,45.26683333,-66.06116667,300.8,2.7,3.5
2018-12-03T09:36:00Z,45.26683333,-66.06116667,302.1,2.6,3.3
2018-12-03T09:37:00Z,45.26683333,-66.06116667,302.4,2.6,3.3
2018-12-03T09:38:00Z,45.26683333,-66.06116667,302.0,2.6,3.3
2018-12-03T09:39:00Z,45.26683333,-66.06116667,301.5,2.6,3.3
2018-12-03T09:40:00Z,45.26683333,-66.06116667,300.2,2.6,3.3
2018-12-03T09:41:00Z,45.26683333,-66.06116667,298.4,2.6,3.3
2018-12-03T09:42:00Z,45.26683333,-66.06116667,296.1,2.6,3.3
2018-12-03T09:43:00Z,45.26683333,-66.06116667,293.4,2.6,3.2
2018-12-03T09:44:00Z,45.26683333,-66.06116667,290.4,2.5,3.2
2018-12-03T09:45:00Z,45.26683333,-66.06116667,288.5,2.5,3.2
2018-12-03T09:46:00Z,45.26683333,-66.06116667,286.6,2.5,3.2
2018-12-03T09:47:00Z,45.26683333,-66.06116667,284.5,2.6,3.4
2018-12-03T09:48:00Z,45.26683333,-66.06116667,283.4,2.6,3.4
2018-12-03T09:49:00Z,45.26683333,-66.06116667,282.2,2.7,3.9
2018-12-03T09:50:00Z,45.26683333,-66.06116667,281.2,2.7,4.0
2018-12-03T09:51:00Z,45.26683333,-66.06116667,280.2,2.8,4.0
2018-12-03T09:52:00Z,45.26683333,-66.06116667,280.0,2.9,4.5
2018-12-03T09:53:00Z,45.26683333,-66.06116667,281.6,3.0,4.5
2018-12-03T09:54:00Z,45.26683333,-66.06116667,283.0,3.1,4.5
2018-12-03T09:55:00Z,45.26683333,-66.06116667,284.2,3.1,4.5
2018-12-03T09:56:00Z,45.26683333,-66.06116667,285.5,3.1,4.5
2018-12-03T09:57:00Z,45.26683333,-66.06116667,288.3,3.1,4.5
2018-12-03T09:58:00Z,45.26683333,-66.06116667,290.3,3.2,4.5
2018-12-03T09:59:00Z,45.26683333,-66.06116667,292.4,3.2,4.5
2018-12-03T10:00:00Z,45.26683333,-66.06116667,295.3,3.2,4.5
2018-12-03T10:01:00Z,45.26683333,-66.06116667,297.2,3.2,4.5
2018-12-03T10:02:00Z,45.26683333,-66.06116667,297.9,3.1,4.5
2018-12-03T10:03:00Z,45.26683333,-66.06116667,297.6,3.0,4.5
2018-12-03T10:04:00Z,45.26683333,-66.06116667,298.7,3.0,4.5
2018-12-03T10:05:00Z,45.26683333,-66.06116667,299.4,3.0,4.5
2018-12-03T10:06:00Z,45.26683333,-66.06116667,300.3,3.0,4.5
2018-12-03T10:07:00Z,45.26683333,-66.06116667,299.4,3.0,4.1
2018-12-03T10:08:00Z,45.26683333,-66.06116667,299.4,2.9,4.1
2018-12-03T10:09:00Z,45.26683333,-66.06116667,299.1,2.9,4.1
2018-12-03T10:10:00Z,45.26683333,-66.06116667,298.4,2.8,4.0
2018-12-03T10:11:00Z,45.26683333,-66.06116667,299.8,2.8,4.0
2018-12-03T10:12:00Z,45.26683333,-66.06116667,301.4,2.8,4.0
2018-12-03T10:13:00Z,45.26683333,-66.06116667,302.8,2.9,4.0
2018-12-03T10:14:00Z,45.26683333,-66.06116667,304.0,2.9,4.0
2018-12-03T10:15:00Z,45.26683333,-66.06116667,303.9,2.9,4.0
2018-12-03T10:16:00Z,45.26683333,-66.06116667,302.9,2.9,3.7
2018-12-03T10:17:00Z,45.26683333,-66.06116667,301.7,2.8,3.7
2018-12-03T10:18:00Z,45.26683333,-66.06116667,299.7,2.8,3.7
2018-12-03T10:19:00Z,45.26683333,-66.06116667,296.5,2.7,3.7
2018-12-03T10:20:00Z,45.26683333,-66.06116667,293.5,2.7,3.7
2018-12-03T10:21:00Z,45.26683333,-66.06116667,289.1,2.6,3.7
2018-12-03T10:22:00Z,45.26683333,-66.06116667,284.2,2.5,3.7
2018-12-03T10:23:00Z,45.26683333,-66.06116667,279.6,2.4,3.5
2018-12-03T10:24:00Z,45.26683333,-66.06116667,275.8,2.4,3.5
2018-12-03T10:25:00Z,45.26683333,-66.06116667,273.2,2.2,3.3
2018-12-03T10:26:00Z,45.26683333,-66.06116667,272.0,2.2,3.0
2018-12-03T10:27:00Z,45.26683333,-66.06116667,272.1,2.1,2.7
2018-12-03T10:28:00Z,45.26683333,-66.06116667,274.2,2.1,2.7
2018-12-03T10:29:00Z,45.26683333,-66.06116667,278.0,2.1,2.7
2018-12-03T10:30:00Z,45.26683333,-66.06116667,282.2,2.0,2.7
2018-12-03T10:31:00Z,45.26683333,-66.06116667,287.2,2.0,2.7
2018-12-03T10:32:00Z,45.26683333,-66.06116667,293.5,2.1,3.3
2018-12-03T10:33:00Z,45.26683333,-66.06116667,300.4,2.2,3.7
2018-12-03T10:34:00Z,45.26683333,-66.06116667,306.4,2.3,3.7
2018-12-03T10:35:00Z,45.26683333,-66.06116667,311.3,2.3,3.7
2018-12-03T10:36:00Z,45.26683333,-66.06116667,314.8,2.4,3.7
2018-12-03T10:37:00Z,45.26683333,-66.06116667,317.8,2.5,3.7
2018-12-03T10:38:00Z,45.26683333,-66.06116667,319.2,2.6,4.4
2018-12-03T10:39:00Z,45.26683333,-66.06116667,320.3,2.9,4.5
2018-12-03T10:40:00Z,45.26683333,-66.06116667,321.1,3.1,4.7
2018-12-03T10:41:00Z,45.26683333,-66.06116667,321.2,3.2,4.7
2018-12-03T10:42:00Z,45.26683333,-66.06116667,320.7,3.3,4.7
2018-12-03T10:43:00Z,45.26683333,-66.06116667,319.0,3.3,4.7
2018-12-03T10:44:00Z,45.26683333,-66.06116667,316.7,3.4,4.7
2018-12-03T10:45:00Z,45.26683333,-66.06116667,314.4,3.4,4.7
2018-12-03T10:46:00Z,45.26683333,-66.06116667,312.0,3.4,4.7
2018-12-03T10:47:00Z,45.26683333,-66.06116667,310.3,3.4,4.7
2018-12-03T10:48:00Z,45.26683333,-66.06116667,309.2,3.4,4.7
2018-12-03T10:49:00Z,45.26683333,-66.06116667,307.8,3.3,4.7
2018-12-03T10:50:00Z,45.26683333,-66.06116667,306.7,3.3,4.2
2018-12-03T10:51:00Z,45.26683333,-66.06116667,305.9,3.3,4.2
2018-12-03T10:52:00Z,45.26683333,-66.06116667,305.6,3.3,4.2
2018-12-03T10:53:00Z,45.26683333,-66.06116667,306.0,3.3,4.2
2018-12-03T10:54:00Z,45.26683333,-66.06116667,307.1,3.3,4.2
2018-12-03T10:55:00Z,45.26683333,-66.06116667,308.2,3.4,4.2
2018-12-03T10:56:00Z,45.26683333,-66.06116667,309.9,3.5,4.5
2018-12-03T10:57:00Z,45.26683333,-66.06116667,310.7,3.6,4.5
2018-12-03T10:58:00Z,45.26683333,-66.06116667,310.7,3.6,4.5
2018-12-03T10:59:00Z,45.26683333,-66.06116667,310.2,3.5,4.5
2018-12-03T11:00:00Z,45.26683333,-66.06116667,309.5,3.4,4.5
2018-12-03T11:01:00Z,45.26683333,-66.06116667,309.3,3.4,4.5
2018-12-03T11:02:00Z,45.26683333,-66.06116667,309.6,3.3,4.5
2018-12-03T11:03:00Z,45.26683333,-66.06116667,309.3,3.4,4.5
2018-12-03T11:04:00Z,45.26683333,-66.06116667,308.8,3.4,4.5
2018-12-03T11:05:00Z,45.26683333,-66.06116667,308.2,3.3,4.5
2018-12-03T11:06:00Z,45.26683333,-66.06116667,308.0,3.3,4.3
2018-12-03T11:07:00Z,45.26683333,-66.06116667,308.0,3.2,4.2
2018-12-03T11:08:00Z,45.26683333,-66.06116667,308.0,3.2,4.2
2018-12-03T11:09:00Z,45.26683333,-66.06116667,308.7,3.2,4.2
2018-12-03T11:10:00Z,45.26683333,-66.06116667,308.5,3.2,4.2
2018-12-03T11:11:00Z,45.26683333,-66.06116667,308.0,3.2,4.2
2018-12-03T11:12:00Z,45.26683333,-66.06116667,306.5,3.1,4.2
2018-12-03T11:13:00Z,45.26683333,-66.06116667,305.3,3.0,4.2
2018-12-03T11:14:00Z,45.26683333,-66.06116667,304.3,2.8,3.7
2018-12-03T11:15:00Z,45.26683333,-66.06116667,303.7,2.7,3.6
2018-12-03T11:16:00Z,45.26683333,-66.06116667,303.0,2.6,3.5
2018-12-03T11:17:00Z,45.26683333,-66.06116667,303.2,2.5,3.5
2018-12-03T11:18:00Z,45.26683333,-66.06116667,304.1,2.5,3.5
2018-12-03T11:19:00Z,45.26683333,-66.06116667,305.1,2.5,3.4
2018-12-03T11:20:00Z,45.26683333,-66.06116667,306.3,2.4,3.4
2018-12-03T11:21:00Z,45.26683333,-66.06116667,306.6,2.3,3.4
2018-12-03T11:22:00Z,45.26683333,-66.06116667,306.2,2.3,3.4
2018-12-03T11:23:00Z,45.26683333,-66.06116667,305.0,2.2,3.4
2018-12-03T11:24:00Z,45.26683333,-66.06116667,302.9,2.2,3.4
2018-12-03T11:25:00Z,45.26683333,-66.06116667,300.5,2.1,3.4
2018-12-03T11:26:00Z,45.26683333,-66.06116667,298.3,2.1,3.4
2018-12-03T11:27:00Z,45.26683333,-66.06116667,296.1,2.0,3.4
2018-12-03T11:28:00Z,45.26683333,-66.06116667,293.3,1.9,3.4
2018-12-03T11:29:00Z,45.26683333,-66.06116667,290.4,1.8,2.7
2018-12-03T11:30:00Z,45.26683333,-66.06116667,288.2,1.7,2.2
2018-12-03T11:31:00Z,45.26683333,-66.06116667,287.4,1.7,2.2
2018-12-03T11:32:00Z,45.26683333,-66.06116667,287.0,1.7,2.0
2018-12-03T11:33:00Z,45.26683333,-66.06116667,286.3,1.7,2.1
2018-12-03T11:34:00Z,45.26683333,-66.06116667,284.9,1.7,2.1
2018-12-03T11:35:00Z,45.26683333,-66.06116667,281.7,1.7,2.2
2018-12-03T11:36:00Z,45.26683333,-66.06116667,277.7,1.7,2.3
2018-12-03T11:37:00Z,45.26683333,-66.06116667,272.7,1.8,2.3
