timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-06T05:49:00Z,45.26683333,-66.06116667,125.7,2.3,3.9
2018-05-06T05:50:00Z,45.26683333,-66.06116667,124.5,2.4,3.9
2018-05-06T05:51:00Z,45.26683333,-66.06116667,123.4,2.5,3.9
2018-05-06T05:52:00Z,45.26683333,-66.06116667,123.2,2.6,3.9
2018-05-06T05:53:00Z,45.26683333,-66.06116667,122.5,2.7,3.9
2018-05-06T05:54:00Z,45.26683333,-66.06116667,122.3,2.8,4.1
2018-05-06T05:55:00Z,45.26683333,-66.06116667,122.2,2.8,4.1
2018-05-06T05:56:00Z,45.26683333,-66.06116667,121.9,2.8,4.1
2018-05-06T05:57:00Z,45.26683333,-66.06116667,121.1,2.7,4.1
2018-05-06T05:58:00Z,45.26683333,-66.06116667,119.3,2.5,4.1
2018-05-06T05:59:00Z,45.26683333,-66.06116667,117.6,2.4,4.1
2018-05-06T06:00:00Z,45.26683333,-66.06116667,116.1,2.3,4.1
2018-05-06T06:01:00Z,45.26683333,-66.06116667,113.8,2.2,4.1
2018-05-06T06:02:00Z,45.26683333,-66.06116667,111.5,2.1,4.1
2018-05-06T06:03:00Z,45.26683333,-66.06116667,110.0,1.9,4.1
2018-05-06T06:04:00Z,45.26683333,-66.06116667,109.3,1.8,3.2
2018-05-06T06:05:00Z,45.26683333,-66.06116667,110.6,1.8,3.3
2018-05-06T06:06:00Z,45.26683333,-66.06116667,112.2,1.9,4.4
2018-05-06T06:07:00Z,45.26683333,-66.06116667,113.8,2.1,4.7
2018-05-06T06:08:00Z,45.26683333,-66.06116667,115.6,2.1,4.7
2018-05-06T06:09:00Z,45.26683333,-66.06116667,113.7,2.1,4.7
2018-05-06T06:10:00Z,45.26683333,-66.06116667,114.1,2.1,4.7
2018-05-06T06:11:00Z,45.26683333,-66.06116667,117.2,2.3,4.7
2018-05-06T06:12:00Z,45.26683333,-66.06116667,119.3,2.4,4.7
2018-05-06T06:13:00Z,45.26683333,-66.06116667,119.8,2.5,4.7
2018-05-06T06:14:00Z,45.26683333,-66.06116667,120.1,2.6,4.7
2018-05-06T06:15:00Z,45.26683333,-66.06116667,119.8,2.7,4.7
2018-05-06T06:16:00Z,45.26683333,-66.06116667,119.3,2.7,4.7
2018-05-06T06:17:00Z,45.26683333,-66.06116667,119.8,2.6,4.7
2018-05-06T06:18:00Z,45.26683333,-66.06116667,121.0,2.5,4.7
2018-05-06T06:19:00Z,45.26683333,-66.06116667,123.6,2.5,4.7
2018-05-06T06:20:00Z,45.26683333,-66.06116667,125.9,2.4,4.7
2018-05-06T06:21:00Z,45.26683333,-66.06116667,125.4,2.3,4.7
2018-05-06T06:22:00Z,45.26683333,-66.06116667,126.5,2.3,4.7
2018-05-06T06:23:00Z,45.26683333,-66.06116667,129.3,2.3,4.7
2018-05-06T06:24:00Z,45.26683333,-66.06116667,131.7,2.3,4.7
2018-05-06T06:25:00Z,45.26683333,-66.06116667,132.3,2.0,4.3
2018-05-06T06:26:00Z,45.26683333,-66.06116667,131.7,1.8,3.4
2018-05-06T06:27:00Z,45.26683333,-66.06116667,130.2,1.8,3.4
2018-05-06T06:28:00Z,45.26683333,-66.06116667,128.6,1.9,3.4
2018-05-06T06:29:00Z,45.26683333,-66.06116667,129.1,1.9,3.4
2018-05-06T06:30:00Z,45.26683333,-66.06116667,128.2,2.0,3.4
2018-05-06T06:31:00Z,45.26683333,-66.06116667,127.2,2.0,3.4
2018-05-06T06:32:00Z,45.26683333,-66.06116667,126.2,1.8,3.3
2018-05-06T06:33:00Z,45.26683333,-66.06116667,124.7,1.7,2.9
2018-05-06T06:34:00Z,45.26683333,-66.06116667,124.2,1.9,3.6
2018-05-06T06:35:00Z,45.26683333,-66.06116667,125.2,2.1,4.0
2018-05-06T06:36:00Z,45.26683333,-66.06116667,127.0,2.2,4.0
2018-05-06T06:37:00Z,45.26683333,-66.06116667,128.3,2.2,4.0
2018-05-06T06:38:00Z,45.26683333,-66.06116667,129.5,2.2,4.0
2018-05-06T06:39:00Z,45.26683333,-66.06116667,130.4,2.2,4.0
2018-05-06T06:40:00Z,45.26683333,-66.06116667,130.4,2.2,4.0
2018-05-06T06:41:00Z,45.26683333,-66.06116667,129.3,2.3,4.0
2018-05-06T06:42:00Z,45.26683333,-66.06116667,127.3,2.3,4.0
2018-05-06T06:43:00Z,45.26683333,-66.06116667,124.5,2.3,4.0
2018-05-06T06:44:00Z,45.26683333,-66.06116667,121.3,2.2,4.0
2018-05-06T06:45:00Z,45.26683333,-66.06116667,117.0,2.1,3.4
2018-05-06T06:46:00Z,45.26683333,-66.06116667,113.4,2.0,3.0
2018-05-06T06:47:00Z,45.26683333,-66.06116667,110.7,2.0,2.8
2018-05-06T06:48:00Z,45.26683333,-66.06116667,108.9,2.1,3.0
2018-05-06T06:49:00Z,45.26683333,-66.06116667,107.5,2.2,3.7
2018-05-06T06:50:00Z,45.26683333,-66.06116667,107.4,2.3,3.7
2018-05-06T06:51:00Z,45.26683333,-66.06116667,108.8,2.5,3.9
2018-05-06T06:52:00Z,45.26683333,-66.06116667,110.6,2.5,3.9
2018-05-06T06:53:00Z,45.26683333,-66.06116667,113.2,2.5,3.9
2018-05-06T06:54:00Z,45.26683333,-66.06116667,114.1,2.6,3.9
2018-05-06T06:55:00Z,45.26683333,-66.06116667,114.0,2.5,3.9
2018-05-06T06:56:00Z,45.26683333,-66.06116667,113.9,2.5,3.9
2018-05-06T06:57:00Z,45.26683333,-66.06116667,113.9,2.4,3.9
2018-05-06T06:58:00Z,45.26683333,-66.06116667,112.2,2.3,3.9
2018-05-06T06:59:00Z,45.26683333,-66.06116667,110.5,2.2,3.9
2018-05-06T07:00:00Z,45.26683333,-66.06116667,108.2,2.0,3.9
2018-05-06T07:01:00Z,45.26683333,-66.06116667,106.2,1.8,3.8
2018-05-06T07:02:00Z,45.26683333,-66.06116667,104.3,1.7,3.2
2018-05-06T07:03:00Z,45.26683333,-66.06116667,102.5,1.6,2.6
2018-05-06T07:04:00Z,45.26683333,-66.06116667,100.9,1.6,2.6
2018-05-06T07:05:00Z,45.26683333,-66.06116667,100.0,1.6,2.4
2018-05-06T07:06:00Z,45.26683333,-66.06116667,100.0,1.6,2.4
2018-05-06T07:07:00Z,45.26683333,-66.06116667,100.9,1.6,2.3
2018-05-06T07:08:00Z,45.26683333,-66.06116667,103.2,1.7,2.6
2018-05-06T07:09:00Z,45.26683333,-66.06116667,105.8,1.8,2.6
2018-05-06T07:10:00Z,45.26683333,-66.06116667,107.1,1.8,2.7
2018-05-06T07:11:00Z,45.26683333,-66.06116667,107.9,1.8,2.7
2018-05-06T07:12:00Z,45.26683333,-66.06116667,108.8,1.9,2.7
2018-05-06T07:13:00Z,45.26683333,-66.06116667,110.1,1.9,2.7
2018-05-06T07:14:00Z,45.26683333,-66.06116667,112.0,1.9,2.7
2018-05-06T07:15:00Z,45.26683333,-66.06116667,114.7,1.9,2.7
2018-05-06T07:16:00Z,45.26683333,-66.06116667,117.3,2.0,3.4
2018-05-06T07:17:00Z,45.26683333,-66.06116667,119.5,2.2,3.9
2018-05-06T07:18:00Z,45.26683333,-66.06116667,121.2,2.4,4.0
2018-05-06T07:19:00Z,45.26683333,-66.06116667,122.4,2.4,4.0
2018-05-06T07:20:00Z,45.26683333,-66.06116667,124.5,2.6,4.0
2018-05-06T07:21:00Z,45.26683333,-66.06116667,126.8,2.7,4.0
2018-05-06T07:22:00Z,45.26683333,-66.06116667,128.7,2.9,4.0
2018-05-06T07:23:00Z,45.26683333,-66.06116667,130.4,3.0,4.0
2018-05-06T07:24:00Z,45.26683333,-66.06116667,132.4,3.1,4.0
2018-05-06T07:25:00Z,45.26683333,-66.06116667,134.3,3.1,4.0
2018-05-06T07:26:00Z,45.26683333,-66.06116667,136.1,3.0,4.0
2018-05-06T07:27:00Z,45.26683333,-66.06116667,138.8,2.8,4.0
2018-05-06T07:28:00Z,45.26683333,-66.06116667,142.4,2.6,3.8
2018-05-06T07:29:00Z,45.26683333,-66.06116667,147.9,2.5,3.8
2018-05-06T07:30:00Z,45.26683333,-66.06116667,154.2,2.3,3.7
2018-05-06T07:31:00Z,45.26683333,-66.06116667,158.5,2.2,3.7
2018-05-06T07:32:00Z,45.26683333,-66.06116667,162.2,2.0,3.7
2018-05-06T07:33:00Z,45.26683333,-66.06116667,163.9,1.9,3.7
2018-05-06T07:34:00Z,45.26683333,-66.06116667,164.7,1.8,3.2
2018-05-06T07:35:00Z,45.26683333,-66.06116667,165.4,2.0,4.0
2018-05-06T07:36:00Z,45.26683333,-66.06116667,166.8,2.1,4.2
2018-05-06T07:37:00Z,45.26683333,-66.06116667,167.7,2.3,4.2
2018-05-06T07:38:00Z,45.26683333,-66.06116667,167.9,2.3,4.2
2018-05-06T07:39:00Z,45.26683333,-66.06116667,165.8,2.4,4.2
2018-05-06T07:40:00Z,45.26683333,-66.06116667,163.3,2.5,4.2
2018-05-06T07:41:00Z,45.26683333,-66.06116667,161.7,2.6,4.2
2018-05-06T07:42:00Z,45.26683333,-66.06116667,160.2,2.6,4.2
2018-05-06T07:43:00Z,45.26683333,-66.06116667,160.6,2.7,4.2
2018-05-06T07:44:00Z,45.26683333,-66.06116667,159.6,2.7,4.2
2018-05-06T07:45:00Z,45.26683333,-66.06116667,158.4,2.6,4.2
2018-05-06T07:46:00Z,45.26683333,-66.06116667,155.5,2.6,4.5
2018-05-06T07:47:00Z,45.26683333,-66.06116667,152.3,2.6,4.5
2018-05-06T07:48:00Z,45.26683333,-66.06116667,148.8,2.7,4.5
2018-05-06T07:49:00Z,45.26683333,-66.06116667,146.2,2.9,5.0
2018-05-06T07:50:00Z,45.26683333,-66.06116667,144.5,3.0,5.0
2018-05-06T07:51:00Z,45.26683333,-66.06116667,144.3,3.3,5.4
2018-05-06T07:52:00Z,45.26683333,-66.06116667,145.3,3.6,5.6
2018-05-06T07:53:00Z,45.26683333,-66.06116667,146.6,3.9,5.6
2018-05-06T07:54:00Z,45.26683333,-66.06116667,150.4,4.1,5.6
2018-05-06T07:55:00Z,45.26683333,-66.06116667,154.4,4.3,5.6
2018-05-06T07:56:00Z,45.26683333,-66.06116667,159.1,4.4,5.6
2018-05-06T07:57:00Z,45.26683333,-66.06116667,163.5,4.4,5.6
2018-05-06T07:58:00Z,45.26683333,-66.06116667,167.1,4.5,5.6
2018-05-06T07:59:00Z,45.26683333,-66.06116667,169.7,4.5,5.6
2018-05-06T08:00:00Z,45.26683333,-66.06116667,171.3,4.4,5.6
2018-05-06T08:01:00Z,45.26683333,-66.06116667,172.1,4.2,5.6
2018-05-06T08:02:00Z,45.26683333,-66.06116667,172.2,4.1,5.6
2018-05-06T08:03:00Z,45.26683333,-66.06116667,171.2,3.9,5.4
2018-05-06T08:04:00Z,45.26683333,-66.06116667,168.3,3.8,5.2
2018-05-06T08:05:00Z,45.26683333,-66.06116667,165.1,3.8,5.4
2018-05-06T08:06:00Z,45.26683333,-66.06116667,161.9,3.9,5.4
2018-05-06T08:07:00Z,45.26683333,-66.06116667,158.5,3.9,5.4
2018-05-06T08:08:00Z,45.26683333,-66.06116667,156.0,3.9,5.4
2018-05-06T08:09:00Z,45.26683333,-66.06116667,154.7,3.9,5.4
2018-05-06T08:10:00Z,45.26683333,-66.06116667,154.7,4.0,5.4
2018-05-06T08:11:00Z,45.26683333,-66.06116667,154.9,4.1,5.8
2018-05-06T08:12:00Z,45.26683333,-66.06116667,155.3,4.2,5.8
2018-05-06T08:13:00Z,45.26683333,-66.06116667,157.1,4.1,5.8
2018-05-06T08:14:00Z,45.26683333,-66.06116667,161.1,3.9,5.8
2018-05-06T08:15:00Z,45.26683333,-66.06116667,164.5,3.7,5.8
2018-05-06T08:16:00Z,45.26683333,-66.06116667,166.3,3.4,5.8
2018-05-06T08:17:00Z,45.26683333,-66.06116667,167.4,3.3,5.8
2018-05-06T08:18:00Z,45.26683333,-66.06116667,167.8,3.2,5.8
2018-05-06T08:19:00Z,45.26683333,-66.06116667,167.2,3.1,5.8
2018-05-06T08:20:00Z,45.26683333,-66.06116667,166.0,3.0,5.8
2018-05-06T08:21:00Z,45.26683333,-66.06116667,165.1,2.7,4.7
2018-05-06T08:22:00Z,45.26683333,-66.06116667,163.9,2.6,3.9
2018-05-06T08:23:00Z,45.26683333,-66.06116667,161.5,2.6,3.7
2018-05-06T08:24:00Z,45.26683333,-66.06116667,158.5,2.6,3.7
2018-05-06T08:25:00Z,45.26683333,-66.06116667,155.8,2.7,3.7
2018-05-06T08:26:00Z,45.26683333,-66.06116667,154.1,2.7,3.8
2018-05-06T08:27:00Z,45.26683333,-66.06116667,152.8,2.8,3.9
2018-05-06T08:28:00Z,45.26683333,-66.06116667,151.4,2.7,3.9
2018-05-06T08:29:00Z,45.26683333,-66.06116667,150.8,2.6,3.9
2018-05-06T08:30:00Z,45.26683333,-66.06116667,150.3,2.6,3.9
2018-05-06T08:31:00Z,45.26683333,-66.06116667,149.8,2.7,3.9
2018-05-06T08:32:00Z,45.26683333,-66.06116667,149.0,2.7,4.0
2018-05-06T08:33:00Z,45.26683333,-66.06116667,147.4,2.8,4.0
2018-05-06T08:34:00Z,45.26683333,-66.06116667,145.3,2.8,4.0
2018-05-06T08:35:00Z,45.26683333,-66.06116667,143.3,2.9,4.0
2018-05-06T08:36:00Z,45.26683333,-66.06116667,142.1,2.9,4.0
2018-05-06T08:37:00Z,45.26683333,-66.06116667,141.3,2.9,4.0
2018-05-06T08:38:00Z,45.26683333,-66.06116667,141.3,2.9,4.2
2018-05-06T08:39:00Z,45.26683333,-66.06116667,140.8,3.0,4.2
2018-05-06T08:40:00Z,45.26683333,-66.06116667,140.3,3.1,4.2
2018-05-06T08:41:00Z,45.26683333,-66.06116667,139.5,3.1,4.2
2018-05-06T08:42:00Z,45.26683333,-66.06116667,139.0,3.1,4.2
2018-05-06T08:43:00Z,45.26683333,-66.06116667,139.4,3.1,4.2
2018-05-06T08:44:00Z,45.26683333,-66.06116667,139.2,3.0,4.2
2018-05-06T08:45:00Z,45.26683333,-66.06116667,140.0,3.0,4.2
2018-05-06T08:46:00Z,45.26683333,-66.06116667,139.8,2.9,4.2
2018-05-06T08:47:00Z,45.26683333,-66.06116667,139.4,2.8,4.2
2018-05-06T08:48:00Z,45.26683333,-66.06116667,138.2,2.7,4.1
2018-05-06T08:49:00Z,45.26683333,-66.06116667,137.3,2.6,4.1
2018-05-06T08:50:00Z,45.26683333,-66.06116667,135.9,2.5,4.0
2018-05-06T08:51:00Z,45.26683333,-66.06116667,135.7,2.4,3.4
2018-05-06T08:52:00Z,45.26683333,-66.06116667,135.5,2.3,3.3
2018-05-06T08:53:00Z,45.26683333,-66.06116667,135.3,2.3,3.3
2018-05-06T08:54:00Z,45.26683333,-66.06116667,135.9,2.3,3.5
2018-05-06T08:55:00Z,45.26683333,-66.06116667,135.5,2.3,3.5
2018-05-06T08:56:00Z,45.26683333,-66.06116667,136.3,2.4,3.5
2018-05-06T08:57:00Z,45.26683333,-66.06116667,137.0,2.4,3.7
2018-05-06T08:58:00Z,45.26683333,-66.06116667,138.6,2.5,3.7
2018-05-06T08:59:00Z,45.26683333,-66.06116667,139.3,2.5,3.9
2018-05-06T09:00:00Z,45.26683333,-66.06116667,140.3,2.6,4.4
2018-05-06T09:01:00Z,45.26683333,-66.06116667,140.2,2.8,4.8
2018-05-06T09:02:00Z,45.26683333,-66.06116667,140.2,2.9,4.8
2018-05-06T09:03:00Z,45.26683333,-66.06116667,140.0,3.1,5.7
2018-05-06T09:04:00Z,45.26683333,-66.06116667,140.1,3.2,5.8
2018-05-06T09:05:00Z,45.26683333,-66.06116667,140.1,3.4,5.8
2018-05-06T09:06:00Z,45.26683333,-66.06116667,139.8,3.5,5.8
2018-05-06T09:07:00Z,45.26683333,-66.06116667,139.6,3.6,5.8
2018-05-06T09:08:00Z,45.26683333,-66.06116667,139.9,3.7,5.8
2018-05-06T09:09:00Z,45.26683333,-66.06116667,140.6,3.8,5.8
2018-05-06T09:10:01Z,45.26683333,-66.06116667,141.4,3.8,5.8
2018-05-06T09:11:00Z,45.26683333,-66.06116667,142.5,3.8,5.8
2018-05-06T09:12:00Z,45.26683333,-66.06116667,143.7,3.9,5.8
2018-05-06T09:13:00Z,45.26683333,-66.06116667,145.1,3.9,5.8
2018-05-06T09:14:00Z,45.26683333,-66.06116667,146.0,3.8,5.7
2018-05-06T09:15:00Z,45.26683333,-66.06116667,147.0,3.8,5.7
2018-05-06T09:16:00Z,45.26683333,-66.06116667,146.8,3.7,5.7
2018-05-06T09:17:00Z,45.26683333,-66.06116667,146.9,3.8,5.7
2018-05-06T09:18:00Z,45.26683333,-66.06116667,145.8,3.8,5.7
2018-05-06T09:19:00Z,45.26683333,-66.06116667,145.0,3.9,5.7
2018-05-06T09:20:00Z,45.26683333,-66.06116667,144.4,4.0,5.7
2018-05-06T09:21:00Z,45.26683333,-66.06116667,143.2,4.1,5.7
2018-05-06T09:22:00Z,45.26683333,-66.06116667,141.3,4.1,5.7
2018-05-06T09:23:00Z,45.26683333,-66.06116667,139.9,4.1,5.7
2018-05-06T09:24:00Z,45.26683333,-66.06116667,139.4,4.1,5.7
2018-05-06T09:25:00Z,45.26683333,-66.06116667,139.1,4.1,5.7
2018-05-06T09:26:00Z,45.26683333,-66.06116667,139.2,4.2,5.7
2018-05-06T09:27:00Z,45.26683333,-66.06116667,139.2,4.1,5.6
2018-05-06T09:28:00Z,45.26683333,-66.06116667,139.4,4.1,5.6
2018-05-06T09:29:00Z,45.26683333,-66.06116667,139.5,4.0,5.6
2018-05-06T09:30:00Z,45.26683333,-66.06116667,140.2,4.1,6.0
2018-05-06T09:31:00Z,45.26683333,-66.06116667,141.4,4.2,6.2
2018-05-06T09:32:00Z,45.26683333,-66.06116667,143.2,4.4,6.3
2018-05-06T09:33:00Z,45.26683333,-66.06116667,144.5,4.5,6.3
2018-05-06T09:34:00Z,45.26683333,-66.06116667,145.3,4.7,6.3
2018-05-06T09:35:00Z,45.26683333,-66.06116667,146.2,4.8,6.3
2018-05-06T09:36:00Z,45.26683333,-66.06116667,147.4,4.9,6.3
2018-05-06T09:37:00Z,45.26683333,-66.06116667,148.5,4.9,6.3
2018-05-06T09:38:00Z,45.26683333,-66.06116667,149.5,4.9,6.3
2018-05-06T09:39:00Z,45.26683333,-66.06116667,150.3,4.9,6.3
2018-05-06T09:40:00Z,45.26683333,-66.06116667,150.3,4.8,6.3
2018-05-06T09:41:00Z,45.26683333,-66.06116667,149.8,4.6,6.3
2018-05-06T09:42:00Z,45.26683333,-66.06116667,149.7,4.5,6.3
2018-05-06T09:43:00Z,45.26683333,-66.06116667,149.4,4.3,5.6
2018-05-06T09:44:00Z,45.26683333,-66.06116667,149.5,4.2,5.4
2018-05-06T09:45:00Z,45.26683333,-66.06116667,148.8,4.1,5.4
2018-05-06T09:46:00Z,45.26683333,-66.06116667,148.3,4.0,5.4
2018-05-06T09:47:00Z,45.26683333,-66.06116667,147.5,3.9,5.4
2018-05-06T09:48:00Z,45.26683333,-66.06116667,146.7,3.8,5.4
2018-05-06T09:49:00Z,45.26683333,-66.06116667,146.0,3.7,5.0
2018-05-06T09:50:00Z,45.26683333,-66.06116667,145.7,3.6,5.0
2018-05-06T09:51:00Z,45.26683333,-66.06116667,145.8,3.5,4.7
2018-05-06T09:52:00Z,45.26683333,-66.06116667,145.3,3.4,4.7
2018-05-06T09:53:00Z,45.26683333,-66.06116667,144.6,3.3,4.7
2018-05-06T09:54:00Z,45.26683333,-66.06116667,143.9,3.3,4.4
2018-05-06T09:55:00Z,45.26683333,-66.06116667,143.2,3.3,4.4
2018-05-06T09:56:00Z,45.26683333,-66.06116667,142.1,3.3,4.3
2018-05-06T09:57:00Z,45.26683333,-66.06116667,141.2,3.2,4.3
2018-05-06T09:58:00Z,45.26683333,-66.06116667,140.3,3.1,4.3
2018-05-06T09:59:00Z,45.26683333,-66.06116667,139.4,3.1,4.3
2018-05-06T10:00:00Z,45.26683333,-66.06116667,139.1,3.1,4.3
2018-05-06T10:01:00Z,45.26683333,-66.06116667,138.6,3.0,4.3
2018-05-06T10:02:00Z,45.26683333,-66.06116667,139.2,3.0,4.2
2018-05-06T10:03:00Z,45.26683333,-66.06116667,140.2,3.0,4.2
2018-05-06T10:04:00Z,45.26683333,-66.06116667,141.3,3.0,4.2
2018-05-06T10:05:00Z,45.26683333,-66.06116667,142.6,3.0,4.2
2018-05-06T10:06:00Z,45.26683333,-66.06116667,144.3,3.0,4.2
2018-05-06T10:07:00Z,45.26683333,-66.06116667,146.2,3.1,4.2
2018-05-06T10:08:00Z,45.26683333,-66.06116667,147.9,3.1,4.2
2018-05-06T10:09:00Z,45.26683333,-66.06116667,149.8,3.2,4.2
2018-05-06T10:10:00Z,45.26683333,-66.06116667,151.6,3.2,4.2
2018-05-06T10:11:00Z,45.26683333,-66.06116667,153.3,3.3,4.2
2018-05-06T10:12:00Z,45.26683333,-66.06116667,154.1,3.3,4.2
2018-05-06T10:13:00Z,45.26683333,-66.06116667,155.5,3.2,4.2
2018-05-06T10:14:00Z,45.26683333,-66.06116667,155.9,3.2,4.2
2018-05-06T10:15:00Z,45.26683333,-66.06116667,157.0,3.2,4.2
2018-05-06T10:16:00Z,45.26683333,-66.06116667,157.5,3.1,4.2
2018-05-06T10:17:00Z,45.26683333,-66.06116667,157.2,3.1,4.2
2018-05-06T10:18:00Z,45.26683333,-66.06116667,156.6,3.0,4.2
2018-05-06T10:19:00Z,45.26683333,-66.06116667,155.7,3.0,4.2
2018-05-06T10:20:00Z,45.26683333,-66.06116667,154.1,2.9,4.0
2018-05-06T10:21:00Z,45.26683333,-66.06116667,153.2,2.8,4.0
2018-05-06T10:22:00Z,45.26683333,-66.06116667,152.3,2.8,3.6
2018-05-06T10:23:00Z,45.26683333,-66.06116667,150.9,2.8,3.6
2018-05-06T10:24:00Z,45.26683333,-66.06116667,150.4,2.8,3.8
2018-05-06T10:25:00Z,45.26683333,-66.06116667,149.5,2.9,4.1
2018-05-06T10:26:00Z,45.26683333,-66.06116667,148.5,3.0,4.1
2018-05-06T10:27:00Z,45.26683333,-66.06116667,148.3,3.1,4.3
2018-05-06T10:28:00Z,45.26683333,-66.06116667,148.8,3.2,4.5
2018-05-06T10:29:00Z,45.26683333,-66.06116667,148.8,3.3,4.7
2018-05-06T10:30:00Z,45.26683333,-66.06116667,149.5,3.5,4.8
2018-05-06T10:31:00Z,45.26683333,-66.06116667,149.5,3.6,4.9
2018-05-06T10:32:00Z,45.26683333,-66.06116667,149.6,3.8,5.0
2018-05-06T10:33:00Z,45.26683333,-66.06116667,150.0,3.9,5.0
2018-05-06T10:34:00Z,45.26683333,-66.06116667,150.6,4.0,5.0
2018-05-06T10:35:00Z,45.26683333,-66.06116667,150.4,4.0,5.0
2018-05-06T10:36:00Z,45.26683333,-66.06116667,150.7,4.1,5.0
2018-05-06T10:37:00Z,45.26683333,-66.06116667,151.1,4.0,5.0
2018-05-06T10:38:00Z,45.26683333,-66.06116667,150.6,4.0,5.0
2018-05-06T10:39:00Z,45.26683333,-66.06116667,151.0,4.0,5.0
2018-05-06T10:40:00Z,45.26683333,-66.06116667,150.9,3.9,5.0
2018-05-06T10:41:00Z,45.26683333,-66.06116667,150.7,3.9,5.0
2018-05-06T10:42:00Z,45.26683333,-66.06116667,150.9,3.8,5.0
2018-05-06T10:43:00Z,45.26683333,-66.06116667,150.1,3.7,5.0
2018-05-06T10:44:00Z,45.26683333,-66.06116667,149.6,3.6,4.7
2018-05-06T10:45:00Z,45.26683333,-66.06116667,149.8,3.6,4.7
2018-05-06T10:46:00Z,45.26683333,-66.06116667,150.0,3.6,4.7
2018-05-06T10:47:00Z,45.26683333,-66.06116667,150.5,3.5,4.7
2018-05-06T10:48:00Z,45.26683333,-66.06116667,151.8,3.5,4.7
2018-05-06T10:49:00Z,45.26683333,-66.06116667,153.0,3.4,4.5
2018-05-06T10:50:00Z,45.26683333,-66.06116667,154.5,3.3,4.4
2018-05-06T10:51:00Z,45.26683333,-66.06116667,156.4,3.2,4.4
2018-05-06T10:52:00Z,45.26683333,-66.06116667,157.7,3.0,4.4
2018-05-06T10:53:00Z,45.26683333,-66.06116667,159.3,2.9,4.4
2018-05-06T10:54:00Z,45.26683333,-66.06116667,160.0,2.7,4.4
2018-05-06T10:55:00Z,45.26683333,-66.06116667,161.1,2.7,4.4
2018-05-06T10:56:00Z,45.26683333,-66.06116667,161.8,2.6,4.2
2018-05-06T10:57:00Z,45.26683333,-66.06116667,162.3,2.6,4.0
2018-05-06T10:58:00Z,45.26683333,-66.06116667,162.6,2.6,4.2
2018-05-06T10:59:00Z,45.26683333,-66.06116667,162.0,2.6,4.2
2018-05-06T11:00:00Z,45.26683333,-66.06116667,161.1,2.7,4.3
2018-05-06T11:01:00Z,45.26683333,-66.06116667,160.1,2.8,4.3
2018-05-06T11:02:00Z,45.26683333,-66.06116667,159.0,3.0,4.3
2018-05-06T11:03:00Z,45.26683333,-66.06116667,158.4,3.1,4.3
2018-05-06T11:04:00Z,45.26683333,-66.06116667,158.5,3.2,4.3
2018-05-06T11:05:00Z,45.26683333,-66.06116667,158.1,3.2,4.3
2018-05-06T11:06:00Z,45.26683333,-66.06116667,157.9,3.2,4.3
2018-05-06T11:07:00Z,45.26683333,-66.06116667,157.6,3.2,4.3
2018-05-06T11:08:00Z,45.26683333,-66.06116667,157.6,3.2,4.3
2018-05-06T11:09:00Z,45.26683333,-66.06116667,157.8,3.2,4.4
2018-05-06T11:10:00Z,45.26683333,-66.06116667,158.6,3.1,4.4
2018-05-06T11:11:00Z,45.26683333,-66.06116667,160.1,3.1,4.4
2018-05-06T11:12:00Z,45.26683333,-66.06116667,161.7,3.1,4.4
2018-05-06T11:13:00Z,45.26683333,-66.06116667,163.3,3.0,4.4
2018-05-06T11:14:00Z,45.26683333,-66.06116667,164.4,3.0,4.4
2018-05-06T11:15:00Z,45.26683333,-66.06116667,166.0,3.0,4.4
2018-05-06T11:16:00Z,45.26683333,-66.06116667,167.1,3.0,4.4
2018-05-06T11:17:00Z,45.26683333,-66.06116667,168.0,3.0,4.4
2018-05-06T11:18:00Z,45.26683333,-66.06116667,169.4,3.0,4.4
2018-05-06T11:19:00Z,45.26683333,-66.06116667,170.7,3.0,4.2
2018-05-06T11:20:00Z,45.26683333,-66.06116667,171.7,3.0,4.2
2018-05-06T11:21:00Z,45.26683333,-66.06116667,171.7,3.1,4.3
2018-05-06T11:22:00Z,45.26683333,-66.06116667,171.5,3.1,4.3
2018-05-06T11:23:00Z,45.26683333,-66.06116667,170.3,3.1,4.3
2018-05-06T11:24:00Z,45.26683333,-66.06116667,169.1,3.2,4.4
2018-05-06T11:25:00Z,45.26683333,-66.06116667,167.4,3.3,4.6
2018-05-06T11:26:00Z,45.26683333,-66.06116667,166.4,3.4,4.6
2018-05-06T11:27:00Z,45.26683333,-66.06116667,166.1,3.6,5.4
2018-05-06T11:28:00Z,45.26683333,-66.06116667,165.5,3.6,5.4
2018-05-06T11:29:00Z,45.26683333,-66.06116667,164.7,3.7,5.4
2018-05-06T11:30:00Z,45.26683333,-66.06116667,164.1,3.8,5.4
2018-05-06T11:31:00Z,45.26683333,-66.06116667,163.6,3.7,5.4
2018-05-06T11:32:00Z,45.26683333,-66.06116667,163.5,3.7,5.4
2018-05-06T11:33:00Z,45.26683333,-66.06116667,163.9,3.7,5.4
2018-05-06T11:34:00Z,45.26683333,-66.06116667,165.3,3.6,5.4
2018-05-06T11:35:00Z,45.26683333,-66.06116667,166.6,3.6,5.4
2018-05-06T11:36:06Z,45.26683333,-66.06116667,167.4,3.4,5.4
2018-05-06T11:37:00Z,45.26683333,-66.06116667,167.3,3.3,4.6
