timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-20T05:49:00Z,45.26683333,-66.06116667,343.3,1.5,3.3
2018-12-20T05:50:00Z,45.26683333,-66.06116667,11.8,1.4,3.3
2018-12-20T05:51:00Z,45.26683333,-66.06116667,30.1,1.3,3.3
2018-12-20T05:52:00Z,45.26683333,-66.06116667,42.8,1.2,3.3
2018-12-20T05:53:00Z,45.26683333,-66.06116667,51.5,1.1,2.4
2018-12-20T05:54:00Z,45.26683333,-66.06116667,56.6,1.0,2.2
2018-12-20T05:55:00Z,45.26683333,-66.06116667,55.5,1.2,2.2
2018-12-20T05:56:00Z,45.26683333,-66.06116667,48.3,1.3,2.2
2018-12-20T05:57:00Z,45.26683333,-66.06116667,43.0,1.3,2.2
2018-12-20T05:58:00Z,45.26683333,-66.06116667,40.7,1.3,2.2
2018-12-20T05:59:00Z,45.26683333,-66.06116667,43.5,1.3,2.2
2018-12-20T06:00:00Z,45.26683333,-66.06116667,41.0,1.3,2.2
2018-12-20T06:01:00Z,45.26683333,-66.06116667,40.9,1.3,2.2
2018-12-20T06:02:00Z,45.26683333,-66.06116667,40.4,1.3,2.5
2018-12-20T06:03:00Z,45.26683333,-66.06116667,37.7,1.4,2.8
2018-12-20T06:04:00Z,45.26683333,-66.06116667,34.8,1.4,2.8
2018-12-20T06:05:00Z,45.26683333,-66.06116667,31.1,1.5,2.8
2018-12-20T06:06:00Z,45.26683333,-66.06116667,27.9,1.4,2.8
2018-12-20T06:07:00Z,45.26683333,-66.06116667,23.5,1.4,2.8
2018-12-20T06:08:00Z,45.26683333,-66.06116667,18.7,1.5,2.8
2018-12-20T06:09:00Z,45.26683333,-66.06116667,9.5,1.6,2.8
2018-12-20T06:10:00Z,45.26683333,-66.06116667,1.9,1.6,2.8
2018-12-20T06:11:00Z,45.26683333,-66.06116667,357.8,1.7,2.8
2018-12-20T06:12:00Z,45.26683333,-66.06116667,354.9,1.7,3.1
2018-12-20T06:13:00Z,45.26683333,-66.06116667,350.6,1.7,3.1
2018-12-20T06:14:00Z,45.26683333,-66.06116667,348.3,1.7,3.1
2018-12-20T06:15:00Z,45.26683333,-66.06116667,346.3,1.6,3.1
2018-12-20T06:16:00Z,45.26683333,-66.06116667,343.9,1.6,3.1
2018-12-20T06:17:00Z,45.26683333,-66.06116667,348.8,1.5,3.1
2018-12-20T06:18:00Z,45.26683333,-66.06116667,349.3,1.4,3.1
2018-12-20T06:19:00Z,45.26683333,-66.06116667,352.5,1.4,3.1
2018-12-20T06:20:00Z,45.26683333,-66.06116667,354.4,1.4,3.1
2018-12-20T06:21:00Z,45.26683333,-66.06116667,353.3,1.3,3.1
2018-12-20T06:22:00Z,45.26683333,-66.06116667,353.9,1.2,3.0
2018-12-20T06:23:00Z,45.26683333,-66.06116667,356.0,1.2,2.4
2018-12-20T06:24:00Z,45.26683333,-66.06116667,354.1,1.1,2.1
2018-12-20T06:25:00Z,45.26683333,-66.06116667,355.3,1.2,2.1
2018-12-20T06:26:00Z,45.26683333,-66.06116667,357.3,1.3,2.8
2018-12-20T06:27:01Z,45.26683333,-66.06116667,353.6,1.5,2.9
2018-12-20T06:28:00Z,45.26683333,-66.06116667,352.6,1.5,2.9
2018-12-20T06:29:00Z,45.26683333,-66.06116667,349.1,1.6,3.0
2018-12-20T06:30:00Z,45.26683333,-66.06116667,347.6,1.7,3.1
2018-12-20T06:31:00Z,45.26683333,-66.06116667,346.5,1.8,4.1
2018-12-20T06:32:00Z,45.26683333,-66.06116667,343.4,2.0,4.1
2018-12-20T06:33:00Z,45.26683333,-66.06116667,339.5,2.1,5.1
2018-12-20T06:34:00Z,45.26683333,-66.06116667,338.7,2.4,5.1
2018-12-20T06:35:00Z,45.26683333,-66.06116667,334.1,2.6,5.1
2018-12-20T06:36:00Z,45.26683333,-66.06116667,329.2,2.9,5.9
2018-12-20T06:37:00Z,45.26683333,-66.06116667,324.2,3.2,6.7
2018-12-20T06:38:00Z,45.26683333,-66.06116667,319.3,3.6,7.3
2018-12-20T06:39:00Z,45.26683333,-66.06116667,314.5,4.0,7.3
2018-12-20T06:40:00Z,45.26683333,-66.06116667,309.9,4.3,7.3
2018-12-20T06:41:00Z,45.26683333,-66.06116667,306.2,4.6,7.5
2018-12-20T06:42:00Z,45.26683333,-66.06116667,303.2,5.0,7.5
2018-12-20T06:43:00Z,45.26683333,-66.06116667,301.1,5.3,7.5
2018-12-20T06:44:00Z,45.26683333,-66.06116667,298.8,5.5,7.5
2018-12-20T06:45:00Z,45.26683333,-66.06116667,297.3,5.7,7.5
2018-12-20T06:46:00Z,45.26683333,-66.06116667,296.7,5.9,7.5
2018-12-20T06:47:00Z,45.26683333,-66.06116667,296.2,5.9,7.5
2018-12-20T06:48:00Z,45.26683333,-66.06116667,296.5,5.9,7.5
2018-12-20T06:49:00Z,45.26683333,-66.06116667,297.1,6.0,7.5
2018-12-20T06:50:00Z,45.26683333,-66.06116667,296.8,6.1,7.6
2018-12-20T06:51:00Z,45.26683333,-66.06116667,296.5,6.2,8.1
2018-12-20T06:52:00Z,45.26683333,-66.06116667,295.8,6.2,8.1
2018-12-20T06:53:00Z,45.26683333,-66.06116667,294.8,6.2,8.1
2018-12-20T06:54:00Z,45.26683333,-66.06116667,294.7,6.3,8.1
2018-12-20T06:55:00Z,45.26683333,-66.06116667,293.7,6.4,8.1
2018-12-20T06:56:00Z,45.26683333,-66.06116667,292.4,6.4,8.1
2018-12-20T06:57:00Z,45.26683333,-66.06116667,292.2,6.5,8.1
2018-12-20T06:58:00Z,45.26683333,-66.06116667,292.0,6.6,8.1
2018-12-20T06:59:00Z,45.26683333,-66.06116667,291.2,6.6,8.1
2018-12-20T07:00:00Z,45.26683333,-66.06116667,291.2,6.7,8.1
2018-12-20T07:01:00Z,45.26683333,-66.06116667,291.4,6.6,8.1
2018-12-20T07:02:00Z,45.26683333,-66.06116667,292.1,6.7,8.1
2018-12-20T07:03:00Z,45.26683333,-66.06116667,293.2,6.7,8.1
2018-12-20T07:04:00Z,45.26683333,-66.06116667,294.3,6.6,8.1
2018-12-20T07:05:00Z,45.26683333,-66.06116667,295.9,6.5,8.1
2018-12-20T07:06:00Z,45.26683333,-66.06116667,297.9,6.4,8.1
2018-12-20T07:07:00Z,45.26683333,-66.06116667,299.7,6.3,7.9
2018-12-20T07:08:00Z,45.26683333,-66.06116667,301.0,6.1,7.9
2018-12-20T07:09:00Z,45.26683333,-66.06116667,302.2,6.0,7.9
2018-12-20T07:10:00Z,45.26683333,-66.06116667,303.5,5.8,7.6
2018-12-20T07:11:00Z,45.26683333,-66.06116667,304.7,5.7,7.4
2018-12-20T07:12:00Z,45.26683333,-66.06116667,305.5,5.6,7.4
2018-12-20T07:13:00Z,45.26683333,-66.06116667,306.4,5.5,7.1
2018-12-20T07:14:00Z,45.26683333,-66.06116667,306.4,5.5,7.0
2018-12-20T07:15:00Z,45.26683333,-66.06116667,305.8,5.4,6.9
2018-12-20T07:16:00Z,45.26683333,-66.06116667,305.2,5.3,6.9
2018-12-20T07:17:00Z,45.26683333,-66.06116667,304.1,5.1,6.7
2018-12-20T07:18:00Z,45.26683333,-66.06116667,303.3,5.1,6.7
2018-12-20T07:19:00Z,45.26683333,-66.06116667,302.4,5.0,6.6
2018-12-20T07:20:00Z,45.26683333,-66.06116667,301.2,4.8,6.6
2018-12-20T07:21:00Z,45.26683333,-66.06116667,300.7,4.8,6.6
2018-12-20T07:22:00Z,45.26683333,-66.06116667,299.7,4.7,6.6
2018-12-20T07:23:00Z,45.26683333,-66.06116667,298.9,4.6,6.4
2018-12-20T07:24:00Z,45.26683333,-66.06116667,299.7,4.4,6.4
2018-12-20T07:25:00Z,45.26683333,-66.06116667,299.5,4.4,6.4
2018-12-20T07:26:00Z,45.26683333,-66.06116667,299.5,4.4,6.4
2018-12-20T07:27:00Z,45.26683333,-66.06116667,298.5,4.4,6.3
2018-12-20T07:28:00Z,45.26683333,-66.06116667,297.6,4.4,6.3
2018-12-20T07:29:00Z,45.26683333,-66.06116667,297.2,4.5,6.3
2018-12-20T07:30:00Z,45.26683333,-66.06116667,296.7,4.5,6.3
2018-12-20T07:31:00Z,45.26683333,-66.06116667,294.9,4.5,6.3
2018-12-20T07:32:00Z,45.26683333,-66.06116667,294.1,4.5,6.3
2018-12-20T07:33:00Z,45.26683333,-66.06116667,292.6,4.6,6.3
2018-12-20T07:34:00Z,45.26683333,-66.06116667,289.8,4.6,6.3
2018-12-20T07:35:00Z,45.26683333,-66.06116667,289.1,4.6,6.0
2018-12-20T07:36:00Z,45.26683333,-66.06116667,287.9,4.7,6.0
2018-12-20T07:37:00Z,45.26683333,-66.06116667,287.4,4.6,6.0
2018-12-20T07:38:00Z,45.26683333,-66.06116667,286.7,4.5,6.0
2018-12-20T07:39:00Z,45.26683333,-66.06116667,285.9,4.5,6.0
2018-12-20T07:40:00Z,45.26683333,-66.06116667,285.5,4.4,5.6
2018-12-20T07:41:00Z,45.26683333,-66.06116667,284.8,4.4,5.5
2018-12-20T07:42:00Z,45.26683333,-66.06116667,283.6,4.3,5.5
2018-12-20T07:43:00Z,45.26683333,-66.06116667,282.9,4.3,5.4
2018-12-20T07:44:00Z,45.26683333,-66.06116667,282.8,4.1,5.4
2018-12-20T07:45:00Z,45.26683333,-66.06116667,282.6,4.0,5.3
2018-12-20T07:46:00Z,45.26683333,-66.06116667,281.6,4.0,5.3
2018-12-20T07:47:00Z,45.26683333,-66.06116667,281.8,3.9,5.3
2018-12-20T07:48:00Z,45.26683333,-66.06116667,282.1,3.8,5.1
2018-12-20T07:49:00Z,45.26683333,-66.06116667,282.9,3.7,4.9
2018-12-20T07:50:00Z,45.26683333,-66.06116667,282.8,3.6,4.9
2018-12-20T07:51:00Z,45.26683333,-66.06116667,284.4,3.5,4.9
2018-12-20T07:52:00Z,45.26683333,-66.06116667,286.1,3.4,4.5
2018-12-20T07:53:00Z,45.26683333,-66.06116667,287.6,3.3,4.5
2018-12-20T07:54:00Z,45.26683333,-66.06116667,289.2,3.3,4.5
2018-12-20T07:55:00Z,45.26683333,-66.06116667,290.0,3.2,4.5
2018-12-20T07:56:00Z,45.26683333,-66.06116667,293.0,3.1,4.5
2018-12-20T07:57:00Z,45.26683333,-66.06116667,295.6,3.1,4.5
2018-12-20T07:58:00Z,45.26683333,-66.06116667,298.8,3.1,4.5
2018-12-20T07:59:00Z,45.26683333,-66.06116667,300.8,3.1,4.5
2018-12-20T08:00:00Z,45.26683333,-66.06116667,303.3,3.1,4.5
2018-12-20T08:01:00Z,45.26683333,-66.06116667,305.4,3.1,4.5
2018-12-20T08:02:00Z,45.26683333,-66.06116667,308.3,3.1,4.5
2018-12-20T08:03:00Z,45.26683333,-66.06116667,312.0,3.0,4.5
2018-12-20T08:04:00Z,45.26683333,-66.06116667,314.0,3.0,4.5
2018-12-20T08:05:00Z,45.26683333,-66.06116667,316.0,3.0,4.5
2018-12-20T08:06:00Z,45.26683333,-66.06116667,316.5,3.0,4.5
2018-12-20T08:07:00Z,45.26683333,-66.06116667,316.4,3.0,4.5
2018-12-20T08:08:00Z,45.26683333,-66.06116667,314.1,2.9,3.9
2018-12-20T08:09:00Z,45.26683333,-66.06116667,312.8,2.9,3.9
2018-12-20T08:10:00Z,45.26683333,-66.06116667,311.4,2.8,3.7
2018-12-20T08:11:00Z,45.26683333,-66.06116667,308.7,2.8,3.7
2018-12-20T08:12:00Z,45.26683333,-66.06116667,305.4,2.8,3.6
2018-12-20T08:13:00Z,45.26683333,-66.06116667,301.6,2.8,3.6
2018-12-20T08:14:00Z,45.26683333,-66.06116667,299.1,2.8,3.6
2018-12-20T08:15:00Z,45.26683333,-66.06116667,297.4,2.7,3.6
2018-12-20T08:16:00Z,45.26683333,-66.06116667,296.3,2.7,3.6
2018-12-20T08:17:00Z,45.26683333,-66.06116667,295.0,2.7,3.5
2018-12-20T08:18:00Z,45.26683333,-66.06116667,295.0,2.7,3.5
2018-12-20T08:19:00Z,45.26683333,-66.06116667,296.0,2.7,3.5
2018-12-20T08:20:00Z,45.26683333,-66.06116667,298.0,2.7,3.5
2018-12-20T08:21:00Z,45.26683333,-66.06116667,300.9,2.7,3.5
2018-12-20T08:22:00Z,45.26683333,-66.06116667,303.5,2.7,3.5
2018-12-20T08:23:00Z,45.26683333,-66.06116667,305.7,2.7,3.5
2018-12-20T08:24:00Z,45.26683333,-66.06116667,307.3,2.7,3.6
2018-12-20T08:25:00Z,45.26683333,-66.06116667,308.1,2.8,3.6
2018-12-20T08:26:00Z,45.26683333,-66.06116667,308.8,2.8,3.7
2018-12-20T08:27:00Z,45.26683333,-66.06116667,309.6,2.9,3.8
2018-12-20T08:28:00Z,45.26683333,-66.06116667,311.1,3.0,4.0
2018-12-20T08:29:00Z,45.26683333,-66.06116667,311.1,3.0,4.0
2018-12-20T08:30:00Z,45.26683333,-66.06116667,310.8,3.1,4.0
2018-12-20T08:31:00Z,45.26683333,-66.06116667,310.8,3.1,4.1
2018-12-20T08:32:00Z,45.26683333,-66.06116667,311.6,3.2,4.1
2018-12-20T08:33:00Z,45.26683333,-66.06116667,312.0,3.2,4.1
2018-12-20T08:34:00Z,45.26683333,-66.06116667,312.6,3.2,4.1
2018-12-20T08:35:00Z,45.26683333,-66.06116667,312.7,3.2,4.1
2018-12-20T08:36:00Z,45.26683333,-66.06116667,312.7,3.2,4.1
2018-12-20T08:37:00Z,45.26683333,-66.06116667,313.7,3.2,4.1
2018-12-20T08:38:00Z,45.26683333,-66.06116667,313.8,3.2,4.1
2018-12-20T08:39:00Z,45.26683333,-66.06116667,314.6,3.3,4.1
2018-12-20T08:40:00Z,45.26683333,-66.06116667,314.9,3.3,4.1
2018-12-20T08:41:00Z,45.26683333,-66.06116667,315.0,3.3,4.0
2018-12-20T08:42:00Z,45.26683333,-66.06116667,314.4,3.4,4.1
2018-12-20T08:43:00Z,45.26683333,-66.06116667,314.0,3.4,4.1
2018-12-20T08:44:00Z,45.26683333,-66.06116667,313.6,3.4,4.1
2018-12-20T08:45:00Z,45.26683333,-66.06116667,313.7,3.5,4.1
2018-12-20T08:46:00Z,45.26683333,-66.06116667,313.4,3.5,4.1
2018-12-20T08:47:00Z,45.26683333,-66.06116667,312.3,3.5,4.1
2018-12-20T08:48:00Z,45.26683333,-66.06116667,311.4,3.5,4.1
2018-12-20T08:49:00Z,45.26683333,-66.06116667,309.9,3.5,4.1
2018-12-20T08:50:00Z,45.26683333,-66.06116667,308.2,3.5,4.1
2018-12-20T08:51:00Z,45.26683333,-66.06116667,306.6,3.5,4.2
2018-12-20T08:52:00Z,45.26683333,-66.06116667,304.7,3.5,4.2
2018-12-20T08:53:00Z,45.26683333,-66.06116667,303.1,3.5,4.2
2018-12-20T08:54:00Z,45.26683333,-66.06116667,301.9,3.4,4.2
2018-12-20T08:55:00Z,45.26683333,-66.06116667,300.9,3.4,4.2
2018-12-20T08:56:00Z,45.26683333,-66.06116667,300.5,3.3,4.2
2018-12-20T08:57:00Z,45.26683333,-66.06116667,300.1,3.4,4.2
2018-12-20T08:58:00Z,45.26683333,-66.06116667,299.8,3.4,4.2
2018-12-20T08:59:00Z,45.26683333,-66.06116667,299.6,3.4,4.2
2018-12-20T09:00:00Z,45.26683333,-66.06116667,299.9,3.4,4.2
2018-12-20T09:01:00Z,45.26683333,-66.06116667,299.8,3.3,4.2
2018-12-20T09:02:00Z,45.26683333,-66.06116667,300.5,3.3,4.3
2018-12-20T09:03:00Z,45.26683333,-66.06116667,301.5,3.3,4.3
2018-12-20T09:04:00Z,45.26683333,-66.06116667,302.2,3.4,4.3
2018-12-20T09:05:00Z,45.26683333,-66.06116667,302.7,3.4,4.3
2018-12-20T09:06:00Z,45.26683333,-66.06116667,303.2,3.4,4.3
2018-12-20T09:07:00Z,45.26683333,-66.06116667,303.8,3.4,4.4
2018-12-20T09:08:00Z,45.26683333,-66.06116667,304.4,3.5,4.4
2018-12-20T09:09:00Z,45.26683333,-66.06116667,305.2,3.5,4.4
2018-12-20T09:10:00Z,45.26683333,-66.06116667,305.5,3.6,4.4
2018-12-20T09:11:00Z,45.26683333,-66.06116667,305.9,3.6,4.4
2018-12-20T09:12:00Z,45.26683333,-66.06116667,305.7,3.7,4.6
2018-12-20T09:13:00Z,45.26683333,-66.06116667,305.3,3.7,4.8
2018-12-20T09:14:00Z,45.26683333,-66.06116667,305.2,3.7,4.8
2018-12-20T09:15:00Z,45.26683333,-66.06116667,305.8,3.8,4.8
2018-12-20T09:16:00Z,45.26683333,-66.06116667,305.5,3.7,4.8
2018-12-20T09:17:00Z,45.26683333,-66.06116667,305.0,3.7,4.8
2018-12-20T09:18:00Z,45.26683333,-66.06116667,304.1,3.6,4.8
2018-12-20T09:19:00Z,45.26683333,-66.06116667,303.5,3.5,4.8
2018-12-20T09:20:00Z,45.26683333,-66.06116667,303.0,3.5,4.8
2018-12-20T09:21:00Z,45.26683333,-66.06116667,303.0,3.5,4.8
2018-12-20T09:22:00Z,45.26683333,-66.06116667,303.2,3.5,4.8
2018-12-20T09:23:00Z,45.26683333,-66.06116667,303.4,3.5,4.4
2018-12-20T09:24:00Z,45.26683333,-66.06116667,303.4,3.5,4.4
2018-12-20T09:25:00Z,45.26683333,-66.06116667,302.8,3.5,4.4
2018-12-20T09:26:00Z,45.26683333,-66.06116667,302.6,3.5,4.4
2018-12-20T09:27:00Z,45.26683333,-66.06116667,302.7,3.5,4.4
2018-12-20T09:28:00Z,45.26683333,-66.06116667,302.5,3.4,4.4
2018-12-20T09:29:00Z,45.26683333,-66.06116667,302.2,3.4,4.4
2018-12-20T09:30:00Z,45.26683333,-66.06116667,302.2,3.4,4.4
2018-12-20T09:31:00Z,45.26683333,-66.06116667,301.6,3.3,4.4
2018-12-20T09:32:00Z,45.26683333,-66.06116667,301.3,3.3,4.4
2018-12-20T09:33:00Z,45.26683333,-66.06116667,301.1,3.3,4.4
2018-12-20T09:34:00Z,45.26683333,-66.06116667,300.9,3.3,4.4
2018-12-20T09:35:00Z,45.26683333,-66.06116667,300.3,3.3,4.3
2018-12-20T09:36:00Z,45.26683333,-66.06116667,300.5,3.3,4.4
2018-12-20T09:37:00Z,45.26683333,-66.06116667,301.0,3.5,5.0
2018-12-20T09:38:00Z,45.26683333,-66.06116667,301.7,3.5,5.0
2018-12-20T09:39:00Z,45.26683333,-66.06116667,301.9,3.6,5.0
2018-12-20T09:40:00Z,45.26683333,-66.06116667,302.1,3.7,5.0
2018-12-20T09:41:00Z,45.26683333,-66.06116667,302.4,3.8,5.0
2018-12-20T09:42:00Z,45.26683333,-66.06116667,302.5,3.9,5.0
2018-12-20T09:43:00Z,45.26683333,-66.06116667,302.6,3.9,5.0
2018-12-20T09:44:00Z,45.26683333,-66.06116667,303.2,3.9,5.0
2018-12-20T09:45:00Z,45.26683333,-66.06116667,304.4,4.0,5.0
2018-12-20T09:46:00Z,45.26683333,-66.06116667,304.9,4.0,5.0
2018-12-20T09:47:00Z,45.26683333,-66.06116667,304.8,4.0,5.0
2018-12-20T09:48:00Z,45.26683333,-66.06116667,304.9,4.0,5.0
2018-12-20T09:49:00Z,45.26683333,-66.06116667,305.5,4.0,4.8
2018-12-20T09:50:00Z,45.26683333,-66.06116667,305.5,3.9,4.8
2018-12-20T09:51:00Z,45.26683333,-66.06116667,305.4,3.9,4.8
2018-12-20T09:52:00Z,45.26683333,-66.06116667,305.4,3.8,4.7
2018-12-20T09:53:00Z,45.26683333,-66.06116667,305.0,3.8,4.6
2018-12-20T09:54:00Z,45.26683333,-66.06116667,304.3,3.8,4.5
2018-12-20T09:55:00Z,45.26683333,-66.06116667,303.5,3.7,4.6
2018-12-20T09:56:00Z,45.26683333,-66.06116667,303.1,3.7,4.8
2018-12-20T09:57:00Z,45.26683333,-66.06116667,302.8,3.7,4.8
2018-12-20T09:58:00Z,45.26683333,-66.06116667,302.2,3.7,4.8
2018-12-20T09:59:00Z,45.26683333,-66.06116667,302.0,3.7,4.8
2018-12-20T10:00:00Z,45.26683333,-66.06116667,301.7,3.7,4.8
2018-12-20T10:01:00Z,45.26683333,-66.06116667,301.4,3.7,4.8
2018-12-20T10:02:00Z,45.26683333,-66.06116667,301.2,3.7,4.8
2018-12-20T10:03:00Z,45.26683333,-66.06116667,301.4,3.7,4.8
2018-12-20T10:04:00Z,45.26683333,-66.06116667,301.7,3.7,4.8
2018-12-20T10:05:00Z,45.26683333,-66.06116667,301.6,3.6,4.8
2018-12-20T10:06:00Z,45.26683333,-66.06116667,301.9,3.6,4.5
2018-12-20T10:07:00Z,45.26683333,-66.06116667,302.3,3.6,4.5
2018-12-20T10:08:00Z,45.26683333,-66.06116667,302.8,3.6,4.5
2018-12-20T10:09:00Z,45.26683333,-66.06116667,303.1,3.6,4.5
2018-12-20T10:10:00Z,45.26683333,-66.06116667,303.9,3.6,4.5
2018-12-20T10:11:00Z,45.26683333,-66.06116667,304.7,3.6,4.5
2018-12-20T10:12:00Z,45.26683333,-66.06116667,305.8,3.6,4.5
2018-12-20T10:13:00Z,45.26683333,-66.06116667,306.1,3.5,4.2
2018-12-20T10:14:00Z,45.26683333,-66.06116667,306.4,3.5,4.2
2018-12-20T10:15:00Z,45.26683333,-66.06116667,306.9,3.5,4.2
2018-12-20T10:16:00Z,45.26683333,-66.06116667,307.2,3.5,4.2
2018-12-20T10:17:00Z,45.26683333,-66.06116667,307.2,3.5,4.0
2018-12-20T10:18:00Z,45.26683333,-66.06116667,307.2,3.4,4.0
2018-12-20T10:19:00Z,45.26683333,-66.06116667,306.8,3.4,4.0
2018-12-20T10:20:00Z,45.26683333,-66.06116667,306.6,3.4,4.0
2018-12-20T10:21:00Z,45.26683333,-66.06116667,306.3,3.4,4.0
2018-12-20T10:22:00Z,45.26683333,-66.06116667,306.0,3.5,4.0
2018-12-20T10:23:00Z,45.26683333,-66.06116667,305.9,3.5,4.0
2018-12-20T10:24:00Z,45.26683333,-66.06116667,305.6,3.5,4.0
2018-12-20T10:25:00Z,45.26683333,-66.06116667,305.6,3.5,4.0
2018-12-20T10:26:00Z,45.26683333,-66.06116667,305.5,3.5,4.0
2018-12-20T10:27:00Z,45.26683333,-66.06116667,306.0,3.5,4.0
2018-12-20T10:28:00Z,45.26683333,-66.06116667,306.8,3.5,4.0
2018-12-20T10:29:00Z,45.26683333,-66.06116667,307.7,3.5,4.0
2018-12-20T10:30:00Z,45.26683333,-66.06116667,308.4,3.5,4.0
2018-12-20T10:31:00Z,45.26683333,-66.06116667,309.0,3.4,4.0
2018-12-20T10:32:00Z,45.26683333,-66.06116667,309.7,3.4,4.0
2018-12-20T10:33:00Z,45.26683333,-66.06116667,311.1,3.4,4.0
2018-12-20T10:34:00Z,45.26683333,-66.06116667,312.8,3.3,4.0
2018-12-20T10:35:00Z,45.26683333,-66.06116667,314.2,3.3,4.0
2018-12-20T10:36:00Z,45.26683333,-66.06116667,315.2,3.2,4.0
2018-12-20T10:37:00Z,45.26683333,-66.06116667,316.3,3.2,4.0
2018-12-20T10:38:00Z,45.26683333,-66.06116667,317.0,3.2,4.0
2018-12-20T10:39:00Z,45.26683333,-66.06116667,317.2,3.2,4.0
2018-12-20T10:40:00Z,45.26683333,-66.06116667,317.6,3.1,4.0
2018-12-20T10:41:00Z,45.26683333,-66.06116667,318.0,3.1,4.0
2018-12-20T10:42:00Z,45.26683333,-66.06116667,318.2,3.1,4.0
2018-12-20T10:43:00Z,45.26683333,-66.06116667,316.9,3.1,3.8
2018-12-20T10:44:00Z,45.26683333,-66.06116667,315.7,3.1,3.8
2018-12-20T10:45:00Z,45.26683333,-66.06116667,314.7,3.1,3.8
2018-12-20T10:46:00Z,45.26683333,-66.06116667,313.7,3.1,3.8
2018-12-20T10:47:00Z,45.26683333,-66.06116667,312.8,3.1,3.8
2018-12-20T10:48:00Z,45.26683333,-66.06116667,312.0,3.1,3.8
2018-12-20T10:49:00Z,45.26683333,-66.06116667,311.5,3.1,3.8
2018-12-20T10:50:00Z,45.26683333,-66.06116667,311.1,3.1,3.8
2018-12-20T10:51:00Z,45.26683333,-66.06116667,310.7,3.2,3.8
2018-12-20T10:52:00Z,45.26683333,-66.06116667,310.5,3.2,3.9
2018-12-20T10:53:00Z,45.26683333,-66.06116667,311.1,3.3,4.0
2018-12-20T10:54:00Z,45.26683333,-66.06116667,311.1,3.3,4.0
2018-12-20T10:55:00Z,45.26683333,-66.06116667,311.2,3.4,4.0
2018-12-20T10:56:00Z,45.26683333,-66.06116667,311.2,3.4,4.0
2018-12-20T10:57:00Z,45.26683333,-66.06116667,310.7,3.4,4.0
2018-12-20T10:58:00Z,45.26683333,-66.06116667,310.4,3.4,4.0
2018-12-20T10:59:00Z,45.26683333,-66.06116667,310.3,3.5,4.1
2018-12-20T11:00:00Z,45.26683333,-66.06116667,310.0,3.5,4.1
2018-12-20T11:01:00Z,45.26683333,-66.06116667,310.3,3.5,4.1
2018-12-20T11:02:00Z,45.26683333,-66.06116667,310.4,3.5,4.1
2018-12-20T11:03:00Z,45.26683333,-66.06116667,310.5,3.4,4.1
2018-12-20T11:04:00Z,45.26683333,-66.06116667,311.4,3.4,4.1
2018-12-20T11:05:00Z,45.26683333,-66.06116667,313.0,3.4,4.1
2018-12-20T11:06:00Z,45.26683333,-66.06116667,314.4,3.4,4.2
2018-12-20T11:07:00Z,45.26683333,-66.06116667,315.7,3.4,4.2
2018-12-20T11:08:00Z,45.26683333,-66.06116667,317.1,3.3,4.2
2018-12-20T11:09:00Z,45.26683333,-66.06116667,318.3,3.3,4.2
2018-12-20T11:10:00Z,45.26683333,-66.06116667,320.1,3.2,4.2
2018-12-20T11:11:00Z,45.26683333,-66.06116667,321.0,3.2,4.2
2018-12-20T11:12:00Z,45.26683333,-66.06116667,321.5,3.1,4.2
2018-12-20T11:13:00Z,45.26683333,-66.06116667,321.5,3.2,4.2
2018-12-20T11:14:00Z,45.26683333,-66.06116667,321.2,3.1,4.2
2018-12-20T11:15:00Z,45.26683333,-66.06116667,320.3,3.2,4.2
2018-12-20T11:16:00Z,45.26683333,-66.06116667,319.5,3.3,4.5
2018-12-20T11:17:00Z,45.26683333,-66.06116667,318.4,3.3,4.5
2018-12-20T11:18:00Z,45.26683333,-66.06116667,317.1,3.3,4.5
2018-12-20T11:19:00Z,45.26683333,-66.06116667,315.9,3.4,4.5
2018-12-20T11:20:00Z,45.26683333,-66.06116667,314.5,3.5,4.5
2018-12-20T11:21:00Z,45.26683333,-66.06116667,313.7,3.6,4.7
2018-12-20T11:22:00Z,45.26683333,-66.06116667,312.8,3.7,5.0
2018-12-20T11:23:00Z,45.26683333,-66.06116667,312.6,3.7,5.0
2018-12-20T11:24:00Z,45.26683333,-66.06116667,312.1,3.8,5.0
2018-12-20T11:25:00Z,45.26683333,-66.06116667,311.6,3.9,5.0
2018-12-20T11:26:00Z,45.26683333,-66.06116667,311.6,3.9,5.4
2018-12-20T11:27:00Z,45.26683333,-66.06116667,312.0,3.9,5.4
2018-12-20T11:28:00Z,45.26683333,-66.06116667,312.8,4.0,5.4
2018-12-20T11:29:00Z,45.26683333,-66.06116667,313.5,4.0,5.4
2018-12-20T11:30:00Z,45.26683333,-66.06116667,313.9,4.0,5.4
2018-12-20T11:31:00Z,45.26683333,-66.06116667,313.9,4.0,5.4
2018-12-20T11:32:00Z,45.26683333,-66.06116667,314.9,3.9,5.4
2018-12-20T11:33:00Z,45.26683333,-66.06116667,316.5,3.8,5.4
2018-12-20T11:34:00Z,45.26683333,-66.06116667,318.6,3.7,5.4
2018-12-20T11:35:00Z,45.26683333,-66.06116667,320.0,3.7,5.4
2018-12-20T11:36:00Z,45.26683333,-66.06116667,320.7,3.6,4.9
2018-12-20T11:37:00Z,45.26683333,-66.06116667,321.6,3.5,4.9
