timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-10T05:49:00Z,45.26683333,-66.06116667,163.0,3.2,3.9
2018-10-10T05:50:00Z,45.26683333,-66.06116667,161.9,3.1,3.9
2018-10-10T05:51:00Z,45.26683333,-66.06116667,160.2,3.1,3.9
2018-10-10T05:52:00Z,45.26683333,-66.06116667,158.7,3.1,3.9
2018-10-10T05:53:00Z,45.26683333,-66.06116667,157.1,3.0,3.9
2018-10-10T05:54:00Z,45.26683333,-66.06116667,155.3,3.0,3.9
2018-10-10T05:55:00Z,45.26683333,-66.06116667,154.4,3.0,3.6
2018-10-10T05:56:00Z,45.26683333,-66.06116667,153.5,2.9,3.7
2018-10-10T05:57:00Z,45.26683333,-66.06116667,151.8,2.9,3.7
2018-10-10T05:58:00Z,45.26683333,-66.06116667,151.0,2.9,3.7
2018-10-10T05:59:00Z,45.26683333,-66.06116667,149.6,2.9,3.7
2018-10-10T06:00:00Z,45.26683333,-66.06116667,148.3,2.8,3.7
2018-10-10T06:01:00Z,45.26683333,-66.06116667,147.3,2.7,3.7
2018-10-10T06:02:00Z,45.26683333,-66.06116667,144.6,2.7,3.7
2018-10-10T06:03:00Z,45.26683333,-66.06116667,142.3,2.6,3.7
2018-10-10T06:04:00Z,45.26683333,-66.06116667,140.0,2.5,3.7
2018-10-10T06:05:00Z,45.26683333,-66.06116667,137.5,2.5,3.7
2018-10-10T06:06:00Z,45.26683333,-66.06116667,135.3,2.4,3.5
2018-10-10T06:07:00Z,45.26683333,-66.06116667,133.4,2.3,3.5
2018-10-10T06:08:00Z,45.26683333,-66.06116667,131.0,2.3,3.5
2018-10-10T06:09:00Z,45.26683333,-66.06116667,129.9,2.3,3.4
2018-10-10T06:10:00Z,45.26683333,-66.06116667,128.9,2.3,3.4
2018-10-10T06:11:00Z,45.26683333,-66.06116667,127.9,2.3,3.4
2018-10-10T06:12:00Z,45.26683333,-66.06116667,128.5,2.4,3.4
2018-10-10T06:13:00Z,45.26683333,-66.06116667,128.6,2.4,3.4
2018-10-10T06:14:00Z,45.26683333,-66.06116667,127.8,2.4,3.4
2018-10-10T06:15:00Z,45.26683333,-66.06116667,126.9,2.4,3.4
2018-10-10T06:16:00Z,45.26683333,-66.06116667,126.0,2.4,3.6
2018-10-10T06:17:00Z,45.26683333,-66.06116667,126.5,2.4,3.6
2018-10-10T06:18:00Z,45.26683333,-66.06116667,126.2,2.4,3.6
2018-10-10T06:19:00Z,45.26683333,-66.06116667,124.2,2.3,3.6
2018-10-10T06:20:00Z,45.26683333,-66.06116667,121.8,2.2,3.6
2018-10-10T06:21:00Z,45.26683333,-66.06116667,118.3,2.2,3.6
2018-10-10T06:22:00Z,45.26683333,-66.06116667,115.1,2.2,3.6
2018-10-10T06:23:00Z,45.26683333,-66.06116667,113.4,2.1,3.6
2018-10-10T06:24:00Z,45.26683333,-66.06116667,112.7,2.1,3.6
2018-10-10T06:25:00Z,45.26683333,-66.06116667,112.7,2.1,3.6
2018-10-10T06:26:00Z,45.26683333,-66.06116667,112.7,2.1,3.1
2018-10-10T06:27:00Z,45.26683333,-66.06116667,112.3,2.2,3.5
2018-10-10T06:28:00Z,45.26683333,-66.06116667,113.1,2.3,3.9
2018-10-10T06:29:00Z,45.26683333,-66.06116667,115.6,2.5,3.9
2018-10-10T06:30:00Z,45.26683333,-66.06116667,119.4,2.7,4.0
2018-10-10T06:31:00Z,45.26683333,-66.06116667,123.7,2.8,4.0
2018-10-10T06:32:00Z,45.26683333,-66.06116667,127.5,2.9,4.0
2018-10-10T06:33:00Z,45.26683333,-66.06116667,130.3,3.1,4.0
2018-10-10T06:34:00Z,45.26683333,-66.06116667,133.9,3.1,4.0
2018-10-10T06:35:00Z,45.26683333,-66.06116667,135.0,3.2,4.0
2018-10-10T06:36:00Z,45.26683333,-66.06116667,135.7,3.2,4.0
2018-10-10T06:37:00Z,45.26683333,-66.06116667,135.9,3.2,4.0
2018-10-10T06:38:00Z,45.26683333,-66.06116667,136.2,3.2,4.0
2018-10-10T06:39:00Z,45.26683333,-66.06116667,135.2,3.2,4.0
2018-10-10T06:40:00Z,45.26683333,-66.06116667,135.0,3.1,4.0
2018-10-10T06:41:00Z,45.26683333,-66.06116667,134.4,3.0,4.0
2018-10-10T06:42:00Z,45.26683333,-66.06116667,133.9,2.9,4.0
2018-10-10T06:43:00Z,45.26683333,-66.06116667,132.9,2.8,3.9
2018-10-10T06:44:00Z,45.26683333,-66.06116667,130.9,2.8,3.9
2018-10-10T06:45:00Z,45.26683333,-66.06116667,131.0,2.7,3.9
2018-10-10T06:46:00Z,45.26683333,-66.06116667,131.2,2.7,3.9
2018-10-10T06:47:00Z,45.26683333,-66.06116667,131.1,2.6,3.9
2018-10-10T06:48:00Z,45.26683333,-66.06116667,130.9,2.6,3.8
2018-10-10T06:49:00Z,45.26683333,-66.06116667,131.1,2.4,3.6
2018-10-10T06:50:00Z,45.26683333,-66.06116667,128.5,2.3,3.5
2018-10-10T06:51:00Z,45.26683333,-66.06116667,126.0,2.3,3.5
2018-10-10T06:52:00Z,45.26683333,-66.06116667,123.8,2.2,3.5
2018-10-10T06:53:00Z,45.26683333,-66.06116667,121.8,2.2,3.5
2018-10-10T06:54:00Z,45.26683333,-66.06116667,119.9,2.1,3.4
2018-10-10T06:55:00Z,45.26683333,-66.06116667,118.5,2.0,3.4
2018-10-10T06:56:00Z,45.26683333,-66.06116667,117.1,1.9,3.1
2018-10-10T06:57:00Z,45.26683333,-66.06116667,115.9,1.9,3.1
2018-10-10T06:58:00Z,45.26683333,-66.06116667,115.0,1.8,3.0
2018-10-10T06:59:00Z,45.26683333,-66.06116667,114.4,1.9,2.8
2018-10-10T07:00:00Z,45.26683333,-66.06116667,115.1,1.9,2.8
2018-10-10T07:01:00Z,45.26683333,-66.06116667,115.6,1.9,2.8
2018-10-10T07:02:00Z,45.26683333,-66.06116667,115.0,1.8,2.5
2018-10-10T07:03:00Z,45.26683333,-66.06116667,115.9,1.8,2.5
2018-10-10T07:04:00Z,45.26683333,-66.06116667,116.2,1.7,2.5
2018-10-10T07:05:00Z,45.26683333,-66.06116667,114.0,1.7,2.5
2018-10-10T07:06:00Z,45.26683333,-66.06116667,111.1,1.7,2.5
2018-10-10T07:07:00Z,45.26683333,-66.06116667,107.9,1.7,2.6
2018-10-10T07:08:00Z,45.26683333,-66.06116667,105.1,1.7,2.6
2018-10-10T07:09:00Z,45.26683333,-66.06116667,102.5,1.8,2.6
2018-10-10T07:10:00Z,45.26683333,-66.06116667,100.1,1.8,2.6
2018-10-10T07:11:00Z,45.26683333,-66.06116667,98.2,1.8,2.6
2018-10-10T07:12:00Z,45.26683333,-66.06116667,97.9,1.8,2.9
2018-10-10T07:13:00Z,45.26683333,-66.06116667,97.8,1.9,2.9
2018-10-10T07:14:00Z,45.26683333,-66.06116667,98.2,2.0,3.3
2018-10-10T07:15:00Z,45.26683333,-66.06116667,100.6,2.1,3.4
2018-10-10T07:16:00Z,45.26683333,-66.06116667,102.3,2.1,3.4
2018-10-10T07:17:00Z,45.26683333,-66.06116667,104.4,2.2,3.4
2018-10-10T07:18:00Z,45.26683333,-66.06116667,105.5,2.2,3.4
2018-10-10T07:19:00Z,45.26683333,-66.06116667,106.2,2.2,3.4
2018-10-10T07:20:00Z,45.26683333,-66.06116667,106.9,2.3,3.4
2018-10-10T07:21:00Z,45.26683333,-66.06116667,107.3,2.4,3.4
2018-10-10T07:22:00Z,45.26683333,-66.06116667,107.1,2.5,3.4
2018-10-10T07:23:00Z,45.26683333,-66.06116667,105.9,2.6,3.4
2018-10-10T07:24:00Z,45.26683333,-66.06116667,103.9,2.6,3.4
2018-10-10T07:25:00Z,45.26683333,-66.06116667,102.2,2.6,3.4
2018-10-10T07:26:00Z,45.26683333,-66.06116667,101.7,2.6,3.4
2018-10-10T07:27:00Z,45.26683333,-66.06116667,100.9,2.7,3.4
2018-10-10T07:28:00Z,45.26683333,-66.06116667,100.8,2.7,3.4
2018-10-10T07:29:00Z,45.26683333,-66.06116667,101.2,2.7,3.4
2018-10-10T07:30:00Z,45.26683333,-66.06116667,101.6,2.7,3.4
2018-10-10T07:31:00Z,45.26683333,-66.06116667,102.4,2.7,3.4
2018-10-10T07:32:00Z,45.26683333,-66.06116667,102.3,2.6,3.3
2018-10-10T07:33:00Z,45.26683333,-66.06116667,101.8,2.6,3.3
2018-10-10T07:34:00Z,45.26683333,-66.06116667,102.7,2.6,3.4
2018-10-10T07:35:00Z,45.26683333,-66.06116667,102.5,2.6,3.4
2018-10-10T07:36:00Z,45.26683333,-66.06116667,101.8,2.6,3.4
2018-10-10T07:37:00Z,45.26683333,-66.06116667,100.5,2.5,3.4
2018-10-10T07:38:00Z,45.26683333,-66.06116667,99.1,2.5,3.4
2018-10-10T07:39:00Z,45.26683333,-66.06116667,97.7,2.5,3.4
2018-10-10T07:40:00Z,45.26683333,-66.06116667,95.0,2.5,3.4
2018-10-10T07:41:00Z,45.26683333,-66.06116667,91.3,2.5,3.4
2018-10-10T07:42:00Z,45.26683333,-66.06116667,90.1,2.4,3.4
2018-10-10T07:43:00Z,45.26683333,-66.06116667,89.6,2.3,3.4
2018-10-10T07:44:00Z,45.26683333,-66.06116667,87.7,2.3,3.4
2018-10-10T07:45:00Z,45.26683333,-66.06116667,86.5,2.3,3.2
2018-10-10T07:46:00Z,45.26683333,-66.06116667,84.4,2.2,3.2
2018-10-10T07:47:00Z,45.26683333,-66.06116667,84.2,2.1,3.2
2018-10-10T07:48:00Z,45.26683333,-66.06116667,83.2,2.1,3.1
2018-10-10T07:49:00Z,45.26683333,-66.06116667,82.1,2.0,3.1
2018-10-10T07:50:00Z,45.26683333,-66.06116667,84.6,1.9,3.1
2018-10-10T07:51:00Z,45.26683333,-66.06116667,88.5,1.8,3.0
2018-10-10T07:52:00Z,45.26683333,-66.06116667,89.6,1.7,3.0
2018-10-10T07:53:00Z,45.26683333,-66.06116667,88.5,1.6,3.0
2018-10-10T07:54:00Z,45.26683333,-66.06116667,90.2,1.5,3.0
2018-10-10T07:55:00Z,45.26683333,-66.06116667,90.8,1.4,2.4
2018-10-10T07:56:00Z,45.26683333,-66.06116667,91.2,1.4,2.4
2018-10-10T07:57:00Z,45.26683333,-66.06116667,92.2,1.3,2.3
2018-10-10T07:58:00Z,45.26683333,-66.06116667,95.7,1.3,2.3
2018-10-10T07:59:00Z,45.26683333,-66.06116667,95.6,1.2,2.3
2018-10-10T08:00:00Z,45.26683333,-66.06116667,97.9,1.1,1.9
2018-10-10T08:01:00Z,45.26683333,-66.06116667,96.1,1.1,1.9
2018-10-10T08:02:00Z,45.26683333,-66.06116667,99.0,1.0,1.8
2018-10-10T08:03:00Z,45.26683333,-66.06116667,102.9,1.0,1.8
2018-10-10T08:04:00Z,45.26683333,-66.06116667,103.0,0.9,1.8
2018-10-10T08:05:00Z,45.26683333,-66.06116667,100.1,0.9,1.8
2018-10-10T08:06:00Z,45.26683333,-66.06116667,97.0,0.9,1.7
2018-10-10T08:07:00Z,45.26683333,-66.06116667,89.8,0.9,1.6
2018-10-10T08:08:00Z,45.26683333,-66.06116667,79.2,0.9,1.9
2018-10-10T08:09:00Z,45.26683333,-66.06116667,75.4,0.9,1.9
2018-10-10T08:10:00Z,45.26683333,-66.06116667,65.4,0.9,1.9
2018-10-10T08:11:00Z,45.26683333,-66.06116667,61.2,1.0,2.3
2018-10-10T08:12:00Z,45.26683333,-66.06116667,54.8,1.1,2.7
2018-10-10T08:13:00Z,45.26683333,-66.06116667,50.2,1.2,2.7
2018-10-10T08:14:00Z,45.26683333,-66.06116667,46.1,1.3,2.7
2018-10-10T08:15:00Z,45.26683333,-66.06116667,45.7,1.4,3.1
2018-10-10T08:16:00Z,45.26683333,-66.06116667,46.8,1.6,3.3
2018-10-10T08:17:00Z,45.26683333,-66.06116667,50.6,1.7,3.3
2018-10-10T08:18:00Z,45.26683333,-66.06116667,53.7,1.8,3.3
2018-10-10T08:19:00Z,45.26683333,-66.06116667,54.1,1.9,3.3
2018-10-10T08:20:00Z,45.26683333,-66.06116667,57.6,2.0,3.3
2018-10-10T08:21:00Z,45.26683333,-66.06116667,57.9,2.0,3.3
2018-10-10T08:22:00Z,45.26683333,-66.06116667,59.4,2.0,3.3
2018-10-10T08:23:00Z,45.26683333,-66.06116667,60.0,2.0,3.4
2018-10-10T08:24:00Z,45.26683333,-66.06116667,61.8,2.1,3.4
2018-10-10T08:25:00Z,45.26683333,-66.06116667,64.0,2.1,3.4
2018-10-10T08:26:00Z,45.26683333,-66.06116667,67.7,2.1,3.4
2018-10-10T08:27:00Z,45.26683333,-66.06116667,71.7,2.2,3.4
2018-10-10T08:28:00Z,45.26683333,-66.06116667,75.1,2.2,3.4
2018-10-10T08:29:00Z,45.26683333,-66.06116667,78.6,2.2,3.4
2018-10-10T08:30:00Z,45.26683333,-66.06116667,81.9,2.2,3.4
2018-10-10T08:31:00Z,45.26683333,-66.06116667,85.5,2.4,3.4
2018-10-10T08:32:00Z,45.26683333,-66.06116667,87.6,2.3,3.4
2018-10-10T08:33:00Z,45.26683333,-66.06116667,90.3,2.3,3.4
2018-10-10T08:34:00Z,45.26683333,-66.06116667,92.2,2.2,3.2
2018-10-10T08:35:00Z,45.26683333,-66.06116667,93.0,2.2,3.2
2018-10-10T08:36:00Z,45.26683333,-66.06116667,93.1,2.1,3.2
2018-10-10T08:37:00Z,45.26683333,-66.06116667,93.5,2.0,3.2
2018-10-10T08:38:00Z,45.26683333,-66.06116667,94.0,1.9,2.8
2018-10-10T08:39:00Z,45.26683333,-66.06116667,93.9,1.8,2.7
2018-10-10T08:40:00Z,45.26683333,-66.06116667,93.1,1.8,2.7
2018-10-10T08:41:00Z,45.26683333,-66.06116667,92.5,1.8,2.7
2018-10-10T08:42:00Z,45.26683333,-66.06116667,92.5,1.8,2.7
2018-10-10T08:43:00Z,45.26683333,-66.06116667,92.2,1.9,2.7
2018-10-10T08:44:00Z,45.26683333,-66.06116667,91.3,1.8,2.7
2018-10-10T08:45:00Z,45.26683333,-66.06116667,91.6,1.7,2.6
2018-10-10T08:46:00Z,45.26683333,-66.06116667,93.8,1.7,2.7
2018-10-10T08:47:00Z,45.26683333,-66.06116667,96.1,1.8,2.7
2018-10-10T08:48:00Z,45.26683333,-66.06116667,99.1,1.9,2.9
2018-10-10T08:49:00Z,45.26683333,-66.06116667,101.6,2.0,3.1
2018-10-10T08:50:00Z,45.26683333,-66.06116667,104.0,2.1,3.1
2018-10-10T08:51:00Z,45.26683333,-66.06116667,106.3,2.1,3.3
2018-10-10T08:52:00Z,45.26683333,-66.06116667,108.1,2.2,3.6
2018-10-10T08:53:00Z,45.26683333,-66.06116667,109.5,2.2,3.6
2018-10-10T08:54:00Z,45.26683333,-66.06116667,111.4,2.4,3.6
2018-10-10T08:55:00Z,45.26683333,-66.06116667,113.6,2.5,3.6
2018-10-10T08:56:00Z,45.26683333,-66.06116667,113.7,2.5,3.6
2018-10-10T08:57:00Z,45.26683333,-66.06116667,112.6,2.6,3.6
2018-10-10T08:58:00Z,45.26683333,-66.06116667,110.7,2.6,3.6
2018-10-10T08:59:00Z,45.26683333,-66.06116667,109.3,2.6,3.6
2018-10-10T09:00:00Z,45.26683333,-66.06116667,107.6,2.6,3.6
2018-10-10T09:01:00Z,45.26683333,-66.06116667,105.7,2.6,3.6
2018-10-10T09:02:00Z,45.26683333,-66.06116667,103.7,2.5,3.4
2018-10-10T09:03:00Z,45.26683333,-66.06116667,102.7,2.4,3.3
2018-10-10T09:04:00Z,45.26683333,-66.06116667,101.9,2.4,3.3
2018-10-10T09:05:00Z,45.26683333,-66.06116667,100.6,2.4,3.3
2018-10-10T09:06:00Z,45.26683333,-66.06116667,99.5,2.4,3.3
2018-10-10T09:07:00Z,45.26683333,-66.06116667,97.9,2.4,3.3
2018-10-10T09:08:00Z,45.26683333,-66.06116667,97.4,2.4,3.3
2018-10-10T09:09:00Z,45.26683333,-66.06116667,98.4,2.5,3.3
2018-10-10T09:10:00Z,45.26683333,-66.06116667,99.5,2.4,3.3
2018-10-10T09:11:00Z,45.26683333,-66.06116667,100.5,2.4,3.3
2018-10-10T09:12:00Z,45.26683333,-66.06116667,102.0,2.5,3.3
2018-10-10T09:13:00Z,45.26683333,-66.06116667,102.7,2.5,3.3
2018-10-10T09:14:00Z,45.26683333,-66.06116667,103.3,2.5,3.3
2018-10-10T09:15:00Z,45.26683333,-66.06116667,104.4,2.4,3.3
2018-10-10T09:16:00Z,45.26683333,-66.06116667,105.3,2.4,3.3
2018-10-10T09:17:00Z,45.26683333,-66.06116667,108.1,2.3,3.3
2018-10-10T09:18:00Z,45.26683333,-66.06116667,110.1,2.2,3.3
2018-10-10T09:19:00Z,45.26683333,-66.06116667,110.7,2.1,3.3
2018-10-10T09:20:00Z,45.26683333,-66.06116667,110.8,2.1,3.3
2018-10-10T09:21:00Z,45.26683333,-66.06116667,112.5,2.0,3.3
2018-10-10T09:22:00Z,45.26683333,-66.06116667,112.3,2.0,3.1
2018-10-10T09:23:00Z,45.26683333,-66.06116667,111.8,2.0,3.1
2018-10-10T09:24:00Z,45.26683333,-66.06116667,111.7,2.0,3.1
2018-10-10T09:25:00Z,45.26683333,-66.06116667,111.4,2.1,3.1
2018-10-10T09:26:00Z,45.26683333,-66.06116667,111.7,2.2,3.3
2018-10-10T09:27:00Z,45.26683333,-66.06116667,110.4,2.2,3.3
2018-10-10T09:28:00Z,45.26683333,-66.06116667,109.4,2.3,3.3
2018-10-10T09:29:00Z,45.26683333,-66.06116667,108.4,2.4,3.5
2018-10-10T09:30:00Z,45.26683333,-66.06116667,107.9,2.5,3.5
2018-10-10T09:31:00Z,45.26683333,-66.06116667,106.0,2.5,3.5
2018-10-10T09:32:00Z,45.26683333,-66.06116667,106.0,2.6,3.5
2018-10-10T09:33:00Z,45.26683333,-66.06116667,106.1,2.7,3.6
2018-10-10T09:34:00Z,45.26683333,-66.06116667,106.2,2.7,3.6
2018-10-10T09:35:00Z,45.26683333,-66.06116667,105.6,2.8,3.6
2018-10-10T09:36:00Z,45.26683333,-66.06116667,104.8,2.8,4.0
2018-10-10T09:37:00Z,45.26683333,-66.06116667,104.3,2.9,4.0
2018-10-10T09:38:00Z,45.26683333,-66.06116667,103.7,3.0,4.0
2018-10-10T09:39:00Z,45.26683333,-66.06116667,103.7,3.0,4.0
2018-10-10T09:40:00Z,45.26683333,-66.06116667,103.3,3.1,4.0
2018-10-10T09:41:00Z,45.26683333,-66.06116667,103.0,3.2,4.0
2018-10-10T09:42:00Z,45.26683333,-66.06116667,102.5,3.2,4.1
2018-10-10T09:43:00Z,45.26683333,-66.06116667,102.3,3.2,4.1
2018-10-10T09:44:00Z,45.26683333,-66.06116667,101.6,3.3,4.1
2018-10-10T09:45:00Z,45.26683333,-66.06116667,100.5,3.3,4.1
2018-10-10T09:46:00Z,45.26683333,-66.06116667,99.5,3.2,4.1
2018-10-10T09:47:00Z,45.26683333,-66.06116667,99.3,3.2,4.1
2018-10-10T09:48:00Z,45.26683333,-66.06116667,99.0,3.2,4.1
2018-10-10T09:49:00Z,45.26683333,-66.06116667,98.4,3.2,4.1
2018-10-10T09:50:00Z,45.26683333,-66.06116667,98.5,3.2,4.1
2018-10-10T09:51:00Z,45.26683333,-66.06116667,98.5,3.2,4.1
2018-10-10T09:52:00Z,45.26683333,-66.06116667,98.9,3.2,4.1
2018-10-10T09:53:00Z,45.26683333,-66.06116667,99.2,3.2,4.1
2018-10-10T09:54:00Z,45.26683333,-66.06116667,99.6,3.1,4.1
2018-10-10T09:55:00Z,45.26683333,-66.06116667,100.1,3.1,4.1
2018-10-10T09:56:00Z,45.26683333,-66.06116667,100.3,2.9,4.1
2018-10-10T09:57:00Z,45.26683333,-66.06116667,99.3,2.8,4.1
2018-10-10T09:58:00Z,45.26683333,-66.06116667,98.9,2.6,4.1
2018-10-10T09:59:00Z,45.26683333,-66.06116667,97.7,2.5,3.8
2018-10-10T10:00:00Z,45.26683333,-66.06116667,96.2,2.3,3.8
2018-10-10T10:01:00Z,45.26683333,-66.06116667,94.4,2.1,3.8
2018-10-10T10:02:00Z,45.26683333,-66.06116667,92.2,2.0,3.4
2018-10-10T10:03:00Z,45.26683333,-66.06116667,91.1,1.9,3.1
2018-10-10T10:04:00Z,45.26683333,-66.06116667,89.8,1.8,2.8
2018-10-10T10:05:00Z,45.26683333,-66.06116667,88.4,1.7,2.8
2018-10-10T10:06:00Z,45.26683333,-66.06116667,88.9,1.7,2.8
2018-10-10T10:07:00Z,45.26683333,-66.06116667,91.2,1.6,2.8
2018-10-10T10:08:00Z,45.26683333,-66.06116667,91.7,1.5,2.8
2018-10-10T10:09:00Z,45.26683333,-66.06116667,92.8,1.5,2.8
2018-10-10T10:10:00Z,45.26683333,-66.06116667,94.1,1.5,2.8
2018-10-10T10:11:00Z,45.26683333,-66.06116667,96.0,1.4,2.8
2018-10-10T10:12:00Z,45.26683333,-66.06116667,98.3,1.4,2.8
2018-10-10T10:13:00Z,45.26683333,-66.06116667,99.9,1.3,2.2
2018-10-10T10:14:00Z,45.26683333,-66.06116667,101.1,1.3,2.1
2018-10-10T10:15:00Z,45.26683333,-66.06116667,102.8,1.3,1.8
2018-10-10T10:16:00Z,45.26683333,-66.06116667,102.9,1.3,1.9
2018-10-10T10:17:00Z,45.26683333,-66.06116667,102.7,1.2,1.9
2018-10-10T10:18:00Z,45.26683333,-66.06116667,101.2,1.2,1.9
2018-10-10T10:19:00Z,45.26683333,-66.06116667,100.3,1.2,1.9
2018-10-10T10:20:00Z,45.26683333,-66.06116667,100.3,1.2,1.9
2018-10-10T10:21:00Z,45.26683333,-66.06116667,100.6,1.2,1.9
2018-10-10T10:22:00Z,45.26683333,-66.06116667,101.0,1.1,1.9
2018-10-10T10:23:00Z,45.26683333,-66.06116667,99.1,1.1,1.9
2018-10-10T10:24:00Z,45.26683333,-66.06116667,96.5,1.0,1.9
2018-10-10T10:25:00Z,45.26683333,-66.06116667,91.9,1.0,1.9
2018-10-10T10:26:00Z,45.26683333,-66.06116667,87.4,0.9,1.6
2018-10-10T10:27:00Z,45.26683333,-66.06116667,85.8,0.9,1.6
2018-10-10T10:28:00Z,45.26683333,-66.06116667,86.2,0.9,1.5
2018-10-10T10:29:00Z,45.26683333,-66.06116667,87.9,0.9,1.4
2018-10-10T10:30:00Z,45.26683333,-66.06116667,87.3,0.9,1.4
2018-10-10T10:31:00Z,45.26683333,-66.06116667,88.0,0.8,1.4
2018-10-10T10:32:00Z,45.26683333,-66.06116667,87.9,0.8,1.7
2018-10-10T10:33:00Z,45.26683333,-66.06116667,89.4,0.9,1.7
2018-10-10T10:34:00Z,45.26683333,-66.06116667,90.8,0.9,1.7
2018-10-10T10:35:00Z,45.26683333,-66.06116667,95.4,0.9,1.7
2018-10-10T10:36:00Z,45.26683333,-66.06116667,100.6,0.9,1.7
2018-10-10T10:37:00Z,45.26683333,-66.06116667,101.9,0.9,1.7
2018-10-10T10:38:00Z,45.26683333,-66.06116667,104.3,0.9,1.7
2018-10-10T10:39:00Z,45.26683333,-66.06116667,102.2,0.9,1.7
2018-10-10T10:40:00Z,45.26683333,-66.06116667,99.0,0.8,1.7
2018-10-10T10:41:00Z,45.26683333,-66.06116667,95.5,0.8,1.7
2018-10-10T10:42:00Z,45.26683333,-66.06116667,94.8,0.8,1.6
2018-10-10T10:43:00Z,45.26683333,-66.06116667,93.5,0.8,1.3
2018-10-10T10:44:00Z,45.26683333,-66.06116667,92.1,0.8,1.5
2018-10-10T10:45:00Z,45.26683333,-66.06116667,88.8,0.8,1.5
2018-10-10T10:46:00Z,45.26683333,-66.06116667,88.5,0.8,1.5
2018-10-10T10:47:00Z,45.26683333,-66.06116667,89.0,0.8,1.5
2018-10-10T10:48:00Z,45.26683333,-66.06116667,87.6,0.9,2.1
2018-10-10T10:49:00Z,45.26683333,-66.06116667,88.9,1.0,2.4
2018-10-10T10:50:00Z,45.26683333,-66.06116667,90.8,1.1,2.4
2018-10-10T10:51:00Z,45.26683333,-66.06116667,91.4,1.1,2.4
2018-10-10T10:52:00Z,45.26683333,-66.06116667,89.7,1.2,2.4
2018-10-10T10:53:00Z,45.26683333,-66.06116667,88.4,1.2,2.4
2018-10-10T10:54:00Z,45.26683333,-66.06116667,88.3,1.3,2.4
2018-10-10T10:55:00Z,45.26683333,-66.06116667,87.0,1.3,2.4
2018-10-10T10:56:00Z,45.26683333,-66.06116667,83.3,1.4,2.4
2018-10-10T10:57:00Z,45.26683333,-66.06116667,78.6,1.3,2.4
2018-10-10T10:58:00Z,45.26683333,-66.06116667,76.0,1.3,2.4
2018-10-10T10:59:00Z,45.26683333,-66.06116667,74.2,1.2,2.2
2018-10-10T11:00:00Z,45.26683333,-66.06116667,74.2,1.2,2.2
2018-10-10T11:01:00Z,45.26683333,-66.06116667,72.8,1.2,2.2
2018-10-10T11:02:00Z,45.26683333,-66.06116667,70.6,1.1,2.2
2018-10-10T11:03:00Z,45.26683333,-66.06116667,69.5,1.0,2.2
2018-10-10T11:04:00Z,45.26683333,-66.06116667,69.0,0.9,1.9
2018-10-10T11:05:00Z,45.26683333,-66.06116667,68.1,0.8,1.9
2018-10-10T11:06:00Z,45.26683333,-66.06116667,68.0,0.7,1.5
2018-10-10T11:07:00Z,45.26683333,-66.06116667,75.6,0.7,1.5
2018-10-10T11:08:00Z,45.26683333,-66.06116667,81.8,0.6,1.5
2018-10-10T11:09:00Z,45.26683333,-66.06116667,88.7,0.5,1.5
2018-10-10T11:10:00Z,45.26683333,-66.06116667,98.2,0.5,1.3
2018-10-10T11:11:00Z,45.26683333,-66.06116667,114.8,0.4,1.3
2018-10-10T11:12:00Z,45.26683333,-66.06116667,127.3,0.4,1.3
2018-10-10T11:13:00Z,45.26683333,-66.06116667,131.3,0.4,1.3
2018-10-10T11:14:00Z,45.26683333,-66.06116667,126.4,0.6,2.7
2018-10-10T11:15:00Z,45.26683333,-66.06116667,111.8,0.8,4.3
2018-10-10T11:16:00Z,45.26683333,-66.06116667,104.1,1.0,4.3
2018-10-10T11:17:00Z,45.26683333,-66.06116667,93.9,1.2,4.3
2018-10-10T11:18:00Z,45.26683333,-66.06116667,89.3,1.3,4.3
2018-10-10T11:19:00Z,45.26683333,-66.06116667,83.1,1.4,4.3
2018-10-10T11:20:00Z,45.26683333,-66.06116667,77.5,1.6,4.3
2018-10-10T11:21:00Z,45.26683333,-66.06116667,72.0,1.7,4.3
2018-10-10T11:22:00Z,45.26683333,-66.06116667,65.5,1.8,4.3
2018-10-10T11:23:00Z,45.26683333,-66.06116667,61.1,1.9,4.3
2018-10-10T11:24:00Z,45.26683333,-66.06116667,58.1,1.8,4.3
2018-10-10T11:25:00Z,45.26683333,-66.06116667,56.9,1.7,4.2
2018-10-10T11:26:00Z,45.26683333,-66.06116667,53.4,1.7,3.6
2018-10-10T11:27:00Z,45.26683333,-66.06116667,51.2,1.7,3.7
2018-10-10T11:28:00Z,45.26683333,-66.06116667,42.5,1.8,4.0
2018-10-10T11:29:00Z,45.26683333,-66.06116667,34.0,1.8,4.0
2018-10-10T11:30:00Z,45.26683333,-66.06116667,28.1,1.8,4.7
2018-10-10T11:31:00Z,45.26683333,-66.06116667,21.3,2.0,5.7
2018-10-10T11:32:00Z,45.26683333,-66.06116667,18.0,2.2,5.7
2018-10-10T11:33:00Z,45.26683333,-66.06116667,13.9,2.3,5.7
2018-10-10T11:34:00Z,45.26683333,-66.06116667,12.9,2.4,5.7
2018-10-10T11:35:00Z,45.26683333,-66.06116667,10.5,2.4,5.7
2018-10-10T11:36:00Z,45.26683333,-66.06116667,9.0,2.5,5.7
2018-10-10T11:37:00Z,45.26683333,-66.06116667,6.5,2.6,6.5
