timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-07T05:49:00Z,45.26683333,-66.06116667,305.8,11.7,16.7
2018-01-07T05:50:00Z,45.26683333,-66.06116667,306.4,11.7,16.7
2018-01-07T05:51:00Z,45.26683333,-66.06116667,307.0,11.6,15.6
2018-01-07T05:52:00Z,45.26683333,-66.06116667,308.1,11.8,15.6
2018-01-07T05:53:00Z,45.26683333,-66.06116667,308.3,11.8,16.4
2018-01-07T05:54:00Z,45.26683333,-66.06116667,307.4,12.1,16.4
2018-01-07T05:55:00Z,45.26683333,-66.06116667,306.3,12.2,16.4
2018-01-07T05:56:00Z,45.26683333,-66.06116667,306.8,12.1,16.4
2018-01-07T05:57:00Z,45.26683333,-66.06116667,307.5,12.0,16.4
2018-01-07T05:58:00Z,45.26683333,-66.06116667,308.0,11.8,16.4
2018-01-07T05:59:00Z,45.26683333,-66.06116667,307.4,11.9,16.4
2018-01-07T06:00:00Z,45.26683333,-66.06116667,307.6,11.9,16.4
2018-01-07T06:01:00Z,45.26683333,-66.06116667,308.4,11.9,16.4
2018-01-07T06:02:00Z,45.26683333,-66.06116667,307.5,11.7,16.4
2018-01-07T06:03:00Z,45.26683333,-66.06116667,306.8,11.6,15.9
2018-01-07T06:04:00Z,45.26683333,-66.06116667,306.7,11.7,15.9
2018-01-07T06:05:00Z,45.26683333,-66.06116667,306.6,11.6,15.9
2018-01-07T06:06:00Z,45.26683333,-66.06116667,306.7,11.8,15.9
2018-01-07T06:07:00Z,45.26683333,-66.06116667,305.3,11.9,15.9
2018-01-07T06:08:00Z,45.26683333,-66.06116667,305.0,12.0,15.9
2018-01-07T06:09:00Z,45.26683333,-66.06116667,305.6,11.9,15.9
2018-01-07T06:10:00Z,45.26683333,-66.06116667,305.4,11.7,15.9
2018-01-07T06:11:00Z,45.26683333,-66.06116667,305.2,11.6,15.9
2018-01-07T06:12:00Z,45.26683333,-66.06116667,305.8,11.5,15.9
2018-01-07T06:13:00Z,45.26683333,-66.06116667,307.3,11.4,15.9
2018-01-07T06:14:00Z,45.26683333,-66.06116667,308.0,11.1,15.6
2018-01-07T06:15:00Z,45.26683333,-66.06116667,308.2,10.8,15.1
2018-01-07T06:16:00Z,45.26683333,-66.06116667,308.3,10.6,13.8
2018-01-07T06:17:00Z,45.26683333,-66.06116667,310.1,10.4,13.8
2018-01-07T06:18:00Z,45.26683333,-66.06116667,311.4,10.4,14.5
2018-01-07T06:19:00Z,45.26683333,-66.06116667,311.9,10.6,15.2
2018-01-07T06:20:00Z,45.26683333,-66.06116667,313.1,10.8,15.8
2018-01-07T06:21:00Z,45.26683333,-66.06116667,313.0,11.0,15.8
2018-01-07T06:22:00Z,45.26683333,-66.06116667,313.0,11.3,15.8
2018-01-07T06:23:00Z,45.26683333,-66.06116667,312.6,11.6,16.2
2018-01-07T06:24:00Z,45.26683333,-66.06116667,312.3,11.8,16.2
2018-01-07T06:25:00Z,45.26683333,-66.06116667,312.3,12.0,16.2
2018-01-07T06:26:00Z,45.26683333,-66.06116667,312.2,12.2,16.2
2018-01-07T06:27:00Z,45.26683333,-66.06116667,311.6,12.4,16.2
2018-01-07T06:28:00Z,45.26683333,-66.06116667,310.4,12.6,16.2
2018-01-07T06:29:00Z,45.26683333,-66.06116667,309.9,12.6,16.8
2018-01-07T06:30:00Z,45.26683333,-66.06116667,309.5,12.8,16.8
2018-01-07T06:31:00Z,45.26683333,-66.06116667,310.6,12.7,16.8
2018-01-07T06:32:00Z,45.26683333,-66.06116667,310.5,13.0,18.1
2018-01-07T06:33:00Z,45.26683333,-66.06116667,310.6,13.0,18.1
2018-01-07T06:34:00Z,45.26683333,-66.06116667,310.5,13.2,18.7
2018-01-07T06:35:00Z,45.26683333,-66.06116667,310.7,13.5,18.7
2018-01-07T06:36:00Z,45.26683333,-66.06116667,310.5,13.5,18.7
2018-01-07T06:37:00Z,45.26683333,-66.06116667,310.7,13.4,18.7
2018-01-07T06:38:00Z,45.26683333,-66.06116667,311.4,13.2,18.7
2018-01-07T06:39:00Z,45.26683333,-66.06116667,311.5,13.1,18.7
2018-01-07T06:40:00Z,45.26683333,-66.06116667,311.5,13.0,18.7
2018-01-07T06:41:00Z,45.26683333,-66.06116667,311.1,13.1,18.7
2018-01-07T06:42:00Z,45.26683333,-66.06116667,310.9,12.8,18.7
2018-01-07T06:43:00Z,45.26683333,-66.06116667,311.6,12.5,18.7
2018-01-07T06:44:00Z,45.26683333,-66.06116667,312.4,12.2,17.0
2018-01-07T06:45:00Z,45.26683333,-66.06116667,313.1,12.3,17.6
2018-01-07T06:46:00Z,45.26683333,-66.06116667,313.1,12.5,17.6
2018-01-07T06:47:00Z,45.26683333,-66.06116667,312.5,12.9,18.2
2018-01-07T06:48:00Z,45.26683333,-66.06116667,311.9,13.2,18.2
2018-01-07T06:49:00Z,45.26683333,-66.06116667,311.7,13.3,18.2
2018-01-07T06:50:00Z,45.26683333,-66.06116667,311.7,13.4,18.7
2018-01-07T06:51:00Z,45.26683333,-66.06116667,311.8,13.4,18.7
2018-01-07T06:52:00Z,45.26683333,-66.06116667,312.4,13.4,18.7
2018-01-07T06:53:00Z,45.26683333,-66.06116667,312.8,13.4,18.7
2018-01-07T06:54:00Z,45.26683333,-66.06116667,313.2,13.3,18.7
2018-01-07T06:55:00Z,45.26683333,-66.06116667,311.7,13.0,18.7
2018-01-07T06:56:00Z,45.26683333,-66.06116667,310.2,12.7,18.7
2018-01-07T06:57:00Z,45.26683333,-66.06116667,310.8,12.2,18.7
2018-01-07T06:58:00Z,45.26683333,-66.06116667,311.3,12.0,18.7
2018-01-07T06:59:00Z,45.26683333,-66.06116667,312.1,11.7,18.7
2018-01-07T07:00:00Z,45.26683333,-66.06116667,311.9,11.3,18.0
2018-01-07T07:01:00Z,45.26683333,-66.06116667,310.5,11.4,18.0
2018-01-07T07:02:00Z,45.26683333,-66.06116667,309.6,11.5,18.0
2018-01-07T07:03:00Z,45.26683333,-66.06116667,309.2,11.4,18.0
2018-01-07T07:04:00Z,45.26683333,-66.06116667,307.7,11.5,18.0
2018-01-07T07:05:00Z,45.26683333,-66.06116667,308.1,11.8,18.0
2018-01-07T07:06:00Z,45.26683333,-66.06116667,309.8,12.0,17.9
2018-01-07T07:07:00Z,45.26683333,-66.06116667,309.0,12.4,17.9
2018-01-07T07:08:00Z,45.26683333,-66.06116667,309.0,12.7,17.9
2018-01-07T07:09:00Z,45.26683333,-66.06116667,309.0,12.9,17.9
2018-01-07T07:10:00Z,45.26683333,-66.06116667,309.1,13.2,17.9
2018-01-07T07:11:00Z,45.26683333,-66.06116667,310.0,13.1,17.4
2018-01-07T07:12:00Z,45.26683333,-66.06116667,310.5,13.4,18.5
2018-01-07T07:13:00Z,45.26683333,-66.06116667,310.2,13.7,18.5
2018-01-07T07:14:00Z,45.26683333,-66.06116667,310.7,13.8,18.5
2018-01-07T07:15:00Z,45.26683333,-66.06116667,310.9,13.9,18.5
2018-01-07T07:16:00Z,45.26683333,-66.06116667,310.8,13.9,18.5
2018-01-07T07:17:00Z,45.26683333,-66.06116667,312.2,13.9,18.5
2018-01-07T07:18:00Z,45.26683333,-66.06116667,313.0,13.9,18.5
2018-01-07T07:19:00Z,45.26683333,-66.06116667,312.5,14.0,18.5
2018-01-07T07:20:00Z,45.26683333,-66.06116667,312.8,14.1,18.5
2018-01-07T07:21:00Z,45.26683333,-66.06116667,312.7,14.2,18.5
2018-01-07T07:22:00Z,45.26683333,-66.06116667,312.5,14.2,18.4
2018-01-07T07:23:00Z,45.26683333,-66.06116667,312.4,14.2,18.4
2018-01-07T07:24:00Z,45.26683333,-66.06116667,312.0,14.4,18.4
2018-01-07T07:25:00Z,45.26683333,-66.06116667,311.8,14.2,18.4
2018-01-07T07:26:00Z,45.26683333,-66.06116667,312.1,14.4,18.4
2018-01-07T07:27:00Z,45.26683333,-66.06116667,311.0,14.4,18.4
2018-01-07T07:28:00Z,45.26683333,-66.06116667,311.3,14.5,18.4
2018-01-07T07:29:00Z,45.26683333,-66.06116667,311.4,14.7,18.4
2018-01-07T07:30:00Z,45.26683333,-66.06116667,311.3,14.8,18.5
2018-01-07T07:31:00Z,45.26683333,-66.06116667,311.4,14.6,18.5
2018-01-07T07:32:00Z,45.26683333,-66.06116667,311.9,14.4,18.5
2018-01-07T07:33:00Z,45.26683333,-66.06116667,311.1,14.2,18.5
2018-01-07T07:34:00Z,45.26683333,-66.06116667,311.0,14.0,18.5
2018-01-07T07:35:00Z,45.26683333,-66.06116667,311.6,13.7,18.5
2018-01-07T07:36:00Z,45.26683333,-66.06116667,312.0,13.5,18.5
2018-01-07T07:37:00Z,45.26683333,-66.06116667,312.8,13.5,18.5
2018-01-07T07:38:00Z,45.26683333,-66.06116667,313.0,13.2,18.5
2018-01-07T07:39:00Z,45.26683333,-66.06116667,313.0,12.9,18.5
2018-01-07T07:40:00Z,45.26683333,-66.06116667,313.0,12.7,16.6
2018-01-07T07:41:00Z,45.26683333,-66.06116667,313.8,12.7,16.6
2018-01-07T07:42:00Z,45.26683333,-66.06116667,313.7,12.9,17.7
2018-01-07T07:43:00Z,45.26683333,-66.06116667,314.6,13.2,17.9
2018-01-07T07:44:00Z,45.26683333,-66.06116667,314.9,13.5,17.9
2018-01-07T07:45:00Z,45.26683333,-66.06116667,314.8,13.5,17.9
2018-01-07T07:46:00Z,45.26683333,-66.06116667,314.6,13.8,18.5
2018-01-07T07:47:00Z,45.26683333,-66.06116667,313.7,13.7,18.5
2018-01-07T07:48:00Z,45.26683333,-66.06116667,313.5,13.6,18.5
2018-01-07T07:49:00Z,45.26683333,-66.06116667,315.1,13.4,18.5
2018-01-07T07:50:00Z,45.26683333,-66.06116667,315.4,13.2,18.5
2018-01-07T07:51:00Z,45.26683333,-66.06116667,316.1,12.6,18.5
2018-01-07T07:52:00Z,45.26683333,-66.06116667,317.0,12.0,18.5
2018-01-07T07:53:00Z,45.26683333,-66.06116667,316.6,11.6,18.5
2018-01-07T07:54:00Z,45.26683333,-66.06116667,316.9,11.3,18.5
2018-01-07T07:55:00Z,45.26683333,-66.06116667,317.1,11.2,18.5
2018-01-07T07:56:00Z,45.26683333,-66.06116667,316.3,10.7,15.9
2018-01-07T07:57:00Z,45.26683333,-66.06116667,317.2,10.6,13.9
2018-01-07T07:58:00Z,45.26683333,-66.06116667,316.7,10.6,14.7
2018-01-07T07:59:09Z,45.26683333,-66.06116667,314.9,10.7,14.7
2018-01-07T08:00:00Z,45.26683333,-66.06116667,314.9,10.8,14.7
2018-01-07T08:01:00Z,45.26683333,-66.06116667,313.9,11.1,14.7
2018-01-07T08:02:00Z,45.26683333,-66.06116667,314.2,11.1,14.7
2018-01-07T08:03:00Z,45.26683333,-66.06116667,315.3,10.9,14.7
2018-01-07T08:04:00Z,45.26683333,-66.06116667,315.9,11.1,16.3
2018-01-07T08:05:00Z,45.26683333,-66.06116667,315.4,11.2,16.3
2018-01-07T08:06:00Z,45.26683333,-66.06116667,315.4,11.5,16.9
2018-01-07T08:07:00Z,45.26683333,-66.06116667,314.2,11.6,16.9
2018-01-07T08:08:00Z,45.26683333,-66.06116667,313.1,11.7,16.9
2018-01-07T08:09:00Z,45.26683333,-66.06116667,313.0,11.5,16.9
2018-01-07T08:10:00Z,45.26683333,-66.06116667,312.5,11.3,16.9
2018-01-07T08:11:00Z,45.26683333,-66.06116667,312.2,11.5,16.9
2018-01-07T08:12:00Z,45.26683333,-66.06116667,311.1,11.8,16.9
2018-01-07T08:13:00Z,45.26683333,-66.06116667,310.4,11.9,16.9
2018-01-07T08:14:00Z,45.26683333,-66.06116667,310.4,11.8,16.9
2018-01-07T08:15:00Z,45.26683333,-66.06116667,310.8,11.6,16.9
2018-01-07T08:16:00Z,45.26683333,-66.06116667,310.8,11.6,15.7
2018-01-07T08:17:00Z,45.26683333,-66.06116667,311.9,11.6,15.3
2018-01-07T08:18:00Z,45.26683333,-66.06116667,313.2,11.6,15.3
2018-01-07T08:19:00Z,45.26683333,-66.06116667,314.0,11.8,15.7
2018-01-07T08:20:00Z,45.26683333,-66.06116667,314.3,12.0,15.7
2018-01-07T08:21:00Z,45.26683333,-66.06116667,315.1,12.0,15.7
2018-01-07T08:22:00Z,45.26683333,-66.06116667,315.1,12.1,15.7
2018-01-07T08:23:00Z,45.26683333,-66.06116667,313.8,12.4,16.8
2018-01-07T08:24:00Z,45.26683333,-66.06116667,313.1,12.5,16.8
2018-01-07T08:25:00Z,45.26683333,-66.06116667,313.0,12.5,16.8
2018-01-07T08:26:00Z,45.26683333,-66.06116667,313.7,12.3,16.8
2018-01-07T08:27:00Z,45.26683333,-66.06116667,314.2,12.3,16.8
2018-01-07T08:28:00Z,45.26683333,-66.06116667,313.6,12.2,16.8
2018-01-07T08:29:00Z,45.26683333,-66.06116667,313.9,12.0,16.8
2018-01-07T08:30:00Z,45.26683333,-66.06116667,314.0,11.8,16.8
2018-01-07T08:31:00Z,45.26683333,-66.06116667,314.2,11.6,16.8
2018-01-07T08:32:00Z,45.26683333,-66.06116667,314.3,11.3,16.8
2018-01-07T08:33:00Z,45.26683333,-66.06116667,315.9,10.9,15.4
2018-01-07T08:34:00Z,45.26683333,-66.06116667,316.7,10.6,15.2
2018-01-07T08:35:00Z,45.26683333,-66.06116667,317.3,10.8,17.4
2018-01-07T08:36:00Z,45.26683333,-66.06116667,316.8,11.3,17.6
2018-01-07T08:37:00Z,45.26683333,-66.06116667,315.5,11.3,17.6
2018-01-07T08:38:00Z,45.26683333,-66.06116667,315.4,11.4,17.6
2018-01-07T08:39:00Z,45.26683333,-66.06116667,314.4,11.5,17.6
2018-01-07T08:40:00Z,45.26683333,-66.06116667,314.5,11.5,17.6
2018-01-07T08:41:00Z,45.26683333,-66.06116667,313.7,11.5,17.6
2018-01-07T08:42:00Z,45.26683333,-66.06116667,313.2,11.6,17.6
2018-01-07T08:43:00Z,45.26683333,-66.06116667,312.8,11.7,17.6
2018-01-07T08:44:00Z,45.26683333,-66.06116667,313.8,11.6,17.6
2018-01-07T08:45:00Z,45.26683333,-66.06116667,314.3,11.0,17.6
2018-01-07T08:46:00Z,45.26683333,-66.06116667,315.2,10.3,16.3
2018-01-07T08:47:00Z,45.26683333,-66.06116667,315.2,9.9,16.3
2018-01-07T08:48:00Z,45.26683333,-66.06116667,316.3,9.5,13.8
2018-01-07T08:49:00Z,45.26683333,-66.06116667,317.1,9.4,13.8
2018-01-07T08:50:00Z,45.26683333,-66.06116667,316.8,9.6,15.8
2018-01-07T08:51:00Z,45.26683333,-66.06116667,316.6,9.7,15.8
2018-01-07T08:52:00Z,45.26683333,-66.06116667,316.4,9.7,15.8
2018-01-07T08:53:00Z,45.26683333,-66.06116667,316.3,9.7,15.8
2018-01-07T08:54:00Z,45.26683333,-66.06116667,315.0,9.8,15.8
2018-01-07T08:55:00Z,45.26683333,-66.06116667,314.8,10.0,15.8
2018-01-07T08:56:00Z,45.26683333,-66.06116667,314.0,10.1,15.8
2018-01-07T08:57:00Z,45.26683333,-66.06116667,315.2,10.2,15.8
2018-01-07T08:58:00Z,45.26683333,-66.06116667,313.8,10.4,15.8
2018-01-07T08:59:00Z,45.26683333,-66.06116667,312.9,10.3,15.8
2018-01-07T09:00:00Z,45.26683333,-66.06116667,313.9,10.0,14.0
2018-01-07T09:01:00Z,45.26683333,-66.06116667,314.8,9.9,14.0
2018-01-07T09:02:00Z,45.26683333,-66.06116667,315.4,10.0,14.0
2018-01-07T09:03:00Z,45.26683333,-66.06116667,314.6,10.2,14.2
2018-01-07T09:04:00Z,45.26683333,-66.06116667,314.9,10.3,14.2
2018-01-07T09:05:00Z,45.26683333,-66.06116667,313.2,10.3,14.2
2018-01-07T09:06:00Z,45.26683333,-66.06116667,313.7,10.6,14.2
2018-01-07T09:07:00Z,45.26683333,-66.06116667,312.6,10.5,14.2
2018-01-07T09:08:00Z,45.26683333,-66.06116667,313.3,10.7,15.3
2018-01-07T09:09:00Z,45.26683333,-66.06116667,313.8,10.9,15.3
2018-01-07T09:10:00Z,45.26683333,-66.06116667,312.2,11.0,15.3
2018-01-07T09:11:00Z,45.26683333,-66.06116667,311.9,10.8,15.3
2018-01-07T09:12:00Z,45.26683333,-66.06116667,312.4,10.7,15.3
2018-01-07T09:13:00Z,45.26683333,-66.06116667,313.4,10.9,15.3
2018-01-07T09:14:00Z,45.26683333,-66.06116667,312.9,11.0,15.3
2018-01-07T09:15:00Z,45.26683333,-66.06116667,314.3,11.1,15.3
2018-01-07T09:16:00Z,45.26683333,-66.06116667,313.8,10.8,15.3
2018-01-07T09:17:00Z,45.26683333,-66.06116667,313.5,10.7,15.3
2018-01-07T09:18:00Z,45.26683333,-66.06116667,313.4,10.5,14.8
2018-01-07T09:19:00Z,45.26683333,-66.06116667,312.9,10.2,14.8
2018-01-07T09:20:00Z,45.26683333,-66.06116667,312.5,10.2,14.8
2018-01-07T09:21:00Z,45.26683333,-66.06116667,312.8,10.3,14.8
2018-01-07T09:22:00Z,45.26683333,-66.06116667,312.5,10.2,14.8
2018-01-07T09:23:00Z,45.26683333,-66.06116667,311.5,10.0,14.1
2018-01-07T09:24:00Z,45.26683333,-66.06116667,309.4,10.0,14.1
2018-01-07T09:25:00Z,45.26683333,-66.06116667,307.7,9.9,14.1
2018-01-07T09:26:00Z,45.26683333,-66.06116667,307.2,9.9,14.1
2018-01-07T09:27:00Z,45.26683333,-66.06116667,308.2,10.0,14.1
2018-01-07T09:28:00Z,45.26683333,-66.06116667,307.8,10.2,15.3
2018-01-07T09:29:00Z,45.26683333,-66.06116667,308.4,10.4,16.4
2018-01-07T09:30:00Z,45.26683333,-66.06116667,309.4,10.9,16.4
2018-01-07T09:31:00Z,45.26683333,-66.06116667,308.8,11.2,16.4
2018-01-07T09:32:00Z,45.26683333,-66.06116667,308.5,11.6,17.0
2018-01-07T09:33:00Z,45.26683333,-66.06116667,308.8,11.5,17.0
2018-01-07T09:34:00Z,45.26683333,-66.06116667,310.8,11.4,17.0
2018-01-07T09:35:00Z,45.26683333,-66.06116667,312.3,11.5,17.0
2018-01-07T09:36:00Z,45.26683333,-66.06116667,312.8,11.7,17.0
2018-01-07T09:37:00Z,45.26683333,-66.06116667,312.4,11.8,17.0
2018-01-07T09:38:00Z,45.26683333,-66.06116667,311.8,11.8,17.0
2018-01-07T09:39:00Z,45.26683333,-66.06116667,312.4,11.9,17.0
2018-01-07T09:40:00Z,45.26683333,-66.06116667,313.0,11.7,17.0
2018-01-07T09:41:00Z,45.26683333,-66.06116667,314.0,11.7,17.0
2018-01-07T09:42:00Z,45.26683333,-66.06116667,314.6,11.5,16.6
2018-01-07T09:43:00Z,45.26683333,-66.06116667,315.1,11.5,16.6
2018-01-07T09:44:00Z,45.26683333,-66.06116667,315.2,11.5,16.6
2018-01-07T09:45:00Z,45.26683333,-66.06116667,314.3,11.5,16.6
2018-01-07T09:46:00Z,45.26683333,-66.06116667,313.8,11.5,16.6
2018-01-07T09:47:00Z,45.26683333,-66.06116667,314.7,11.5,15.9
2018-01-07T09:48:00Z,45.26683333,-66.06116667,314.7,11.6,15.9
2018-01-07T09:49:00Z,45.26683333,-66.06116667,314.9,11.9,17.9
2018-01-07T09:50:00Z,45.26683333,-66.06116667,313.7,12.1,17.9
2018-01-07T09:51:00Z,45.26683333,-66.06116667,312.9,12.2,17.9
2018-01-07T09:52:00Z,45.26683333,-66.06116667,312.4,12.5,17.9
2018-01-07T09:53:00Z,45.26683333,-66.06116667,312.5,12.5,17.9
2018-01-07T09:54:00Z,45.26683333,-66.06116667,311.3,12.7,17.9
2018-01-07T09:55:00Z,45.26683333,-66.06116667,310.5,12.4,17.9
2018-01-07T09:56:00Z,45.26683333,-66.06116667,310.5,12.2,17.9
2018-01-07T09:57:00Z,45.26683333,-66.06116667,309.0,11.8,17.9
2018-01-07T09:58:00Z,45.26683333,-66.06116667,309.7,11.5,17.9
2018-01-07T09:59:00Z,45.26683333,-66.06116667,307.9,10.7,17.6
2018-01-07T10:00:00Z,45.26683333,-66.06116667,307.7,10.1,16.6
2018-01-07T10:01:00Z,45.26683333,-66.06116667,307.9,9.7,16.4
2018-01-07T10:02:00Z,45.26683333,-66.06116667,307.6,9.2,14.7
2018-01-07T10:03:00Z,45.26683333,-66.06116667,306.0,8.7,14.7
2018-01-07T10:04:00Z,45.26683333,-66.06116667,306.6,8.4,13.0
2018-01-07T10:05:00Z,45.26683333,-66.06116667,307.3,8.2,13.0
2018-01-07T10:06:00Z,45.26683333,-66.06116667,307.2,8.2,13.0
2018-01-07T10:07:00Z,45.26683333,-66.06116667,307.5,8.2,13.0
2018-01-07T10:08:00Z,45.26683333,-66.06116667,306.6,8.0,13.0
2018-01-07T10:09:00Z,45.26683333,-66.06116667,307.5,8.0,13.0
2018-01-07T10:10:00Z,45.26683333,-66.06116667,307.3,8.0,13.0
2018-01-07T10:11:00Z,45.26683333,-66.06116667,308.1,7.9,12.9
2018-01-07T10:12:00Z,45.26683333,-66.06116667,308.8,7.7,12.9
2018-01-07T10:13:00Z,45.26683333,-66.06116667,311.8,7.8,12.9
2018-01-07T10:14:00Z,45.26683333,-66.06116667,312.3,8.1,13.7
2018-01-07T10:15:00Z,45.26683333,-66.06116667,312.3,8.2,13.7
2018-01-07T10:16:00Z,45.26683333,-66.06116667,313.4,8.5,15.1
2018-01-07T10:17:00Z,45.26683333,-66.06116667,314.8,8.8,16.4
2018-01-07T10:18:00Z,45.26683333,-66.06116667,316.1,9.3,16.4
2018-01-07T10:19:00Z,45.26683333,-66.06116667,317.3,9.7,16.4
2018-01-07T10:20:00Z,45.26683333,-66.06116667,317.5,10.1,16.4
2018-01-07T10:21:00Z,45.26683333,-66.06116667,316.7,10.5,16.4
2018-01-07T10:22:00Z,45.26683333,-66.06116667,316.4,11.3,19.8
2018-01-07T10:23:00Z,45.26683333,-66.06116667,315.3,12.0,19.8
2018-01-07T10:24:00Z,45.26683333,-66.06116667,315.5,12.2,19.8
2018-01-07T10:25:00Z,45.26683333,-66.06116667,316.3,12.8,19.8
2018-01-07T10:26:00Z,45.26683333,-66.06116667,317.0,13.0,19.8
2018-01-07T10:27:00Z,45.26683333,-66.06116667,316.5,13.2,19.8
2018-01-07T10:28:00Z,45.26683333,-66.06116667,316.0,13.4,19.8
2018-01-07T10:29:00Z,45.26683333,-66.06116667,315.5,13.8,19.8
2018-01-07T10:30:00Z,45.26683333,-66.06116667,315.8,13.9,19.8
2018-01-07T10:31:00Z,45.26683333,-66.06116667,315.7,14.0,19.8
2018-01-07T10:32:00Z,45.26683333,-66.06116667,315.6,13.8,18.3
2018-01-07T10:33:00Z,45.26683333,-66.06116667,315.2,14.0,19.3
2018-01-07T10:34:00Z,45.26683333,-66.06116667,315.0,14.2,19.3
2018-01-07T10:35:00Z,45.26683333,-66.06116667,314.5,14.1,19.3
2018-01-07T10:36:00Z,45.26683333,-66.06116667,313.8,14.1,19.3
2018-01-07T10:37:00Z,45.26683333,-66.06116667,313.5,14.2,19.3
2018-01-07T10:38:00Z,45.26683333,-66.06116667,313.1,14.0,19.3
2018-01-07T10:39:00Z,45.26683333,-66.06116667,312.7,13.9,19.3
2018-01-07T10:40:00Z,45.26683333,-66.06116667,313.2,14.0,19.3
2018-01-07T10:41:00Z,45.26683333,-66.06116667,313.5,14.0,19.3
2018-01-07T10:42:00Z,45.26683333,-66.06116667,313.9,13.9,19.3
2018-01-07T10:43:00Z,45.26683333,-66.06116667,314.3,13.5,18.5
2018-01-07T10:44:00Z,45.26683333,-66.06116667,313.9,13.5,18.1
2018-01-07T10:45:00Z,45.26683333,-66.06116667,314.5,13.5,18.1
2018-01-07T10:46:00Z,45.26683333,-66.06116667,314.9,13.4,18.1
2018-01-07T10:47:00Z,45.26683333,-66.06116667,314.7,13.3,18.1
2018-01-07T10:48:00Z,45.26683333,-66.06116667,315.3,13.1,18.1
2018-01-07T10:49:00Z,45.26683333,-66.06116667,314.7,12.9,18.1
2018-01-07T10:50:00Z,45.26683333,-66.06116667,313.9,12.5,18.1
2018-01-07T10:51:00Z,45.26683333,-66.06116667,313.6,12.6,18.1
2018-01-07T10:52:00Z,45.26683333,-66.06116667,312.3,12.7,18.1
2018-01-07T10:53:00Z,45.26683333,-66.06116667,311.1,12.7,18.1
2018-01-07T10:54:00Z,45.26683333,-66.06116667,311.7,12.2,17.7
2018-01-07T10:55:00Z,45.26683333,-66.06116667,312.3,12.1,20.0
2018-01-07T10:56:00Z,45.26683333,-66.06116667,311.9,12.3,20.0
2018-01-07T10:57:00Z,45.26683333,-66.06116667,311.9,12.4,20.0
2018-01-07T10:58:00Z,45.26683333,-66.06116667,311.4,12.5,20.0
2018-01-07T10:59:00Z,45.26683333,-66.06116667,312.1,12.7,20.0
2018-01-07T11:00:00Z,45.26683333,-66.06116667,313.3,12.9,20.0
2018-01-07T11:01:00Z,45.26683333,-66.06116667,313.0,12.7,20.0
2018-01-07T11:02:00Z,45.26683333,-66.06116667,313.7,12.4,20.0
2018-01-07T11:03:00Z,45.26683333,-66.06116667,315.5,12.3,20.0
2018-01-07T11:04:00Z,45.26683333,-66.06116667,315.1,12.4,20.0
2018-01-07T11:05:00Z,45.26683333,-66.06116667,313.7,12.2,17.9
2018-01-07T11:06:00Z,45.26683333,-66.06116667,313.0,12.2,18.7
2018-01-07T11:07:00Z,45.26683333,-66.06116667,313.5,12.2,18.7
2018-01-07T11:08:00Z,45.26683333,-66.06116667,313.5,12.2,18.7
2018-01-07T11:09:00Z,45.26683333,-66.06116667,314.0,12.1,18.7
2018-01-07T11:10:00Z,45.26683333,-66.06116667,313.6,12.3,18.7
2018-01-07T11:11:00Z,45.26683333,-66.06116667,314.6,12.4,18.7
2018-01-07T11:12:00Z,45.26683333,-66.06116667,315.3,12.4,18.7
2018-01-07T11:13:00Z,45.26683333,-66.06116667,314.5,12.4,18.7
2018-01-07T11:14:00Z,45.26683333,-66.06116667,314.4,12.3,18.7
2018-01-07T11:15:00Z,45.26683333,-66.06116667,314.9,12.5,18.7
2018-01-07T11:16:00Z,45.26683333,-66.06116667,315.4,12.3,18.0
2018-01-07T11:17:00Z,45.26683333,-66.06116667,315.5,12.2,18.0
2018-01-07T11:18:00Z,45.26683333,-66.06116667,316.6,12.1,18.0
2018-01-07T11:19:00Z,45.26683333,-66.06116667,316.3,11.8,17.1
2018-01-07T11:20:00Z,45.26683333,-66.06116667,316.6,11.5,16.2
2018-01-07T11:21:00Z,45.26683333,-66.06116667,316.5,11.4,16.2
2018-01-07T11:22:00Z,45.26683333,-66.06116667,316.6,11.2,16.2
2018-01-07T11:23:00Z,45.26683333,-66.06116667,316.9,11.2,16.2
2018-01-07T11:24:00Z,45.26683333,-66.06116667,317.1,11.2,16.2
2018-01-07T11:25:00Z,45.26683333,-66.06116667,316.5,10.7,15.4
2018-01-07T11:26:00Z,45.26683333,-66.06116667,316.3,10.3,14.6
2018-01-07T11:27:00Z,45.26683333,-66.06116667,316.4,9.8,14.6
2018-01-07T11:28:00Z,45.26683333,-66.06116667,315.6,9.7,14.6
2018-01-07T11:29:00Z,45.26683333,-66.06116667,314.9,9.7,14.6
2018-01-07T11:30:00Z,45.26683333,-66.06116667,314.0,9.5,13.5
2018-01-07T11:31:00Z,45.26683333,-66.06116667,312.5,9.4,13.4
2018-01-07T11:32:00Z,45.26683333,-66.06116667,311.0,9.6,13.8
2018-01-07T11:33:00Z,45.26683333,-66.06116667,310.2,9.5,13.8
2018-01-07T11:34:00Z,45.26683333,-66.06116667,311.1,9.5,13.8
2018-01-07T11:35:00Z,45.26683333,-66.06116667,311.6,9.8,13.8
2018-01-07T11:36:00Z,45.26683333,-66.06116667,311.3,10.1,13.8
2018-01-07T11:37:00Z,45.26683333,-66.06116667,309.9,10.5,13.8
