timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-29T05:49:00Z,45.26683333,-66.06116667,217.7,3.0,5.1
2018-06-29T05:50:00Z,45.26683333,-66.06116667,218.7,3.1,5.1
2018-06-29T05:51:00Z,45.26683333,-66.06116667,220.1,3.3,5.2
2018-06-29T05:52:00Z,45.26683333,-66.06116667,221.7,3.2,5.2
2018-06-29T05:53:00Z,45.26683333,-66.06116667,222.0,3.2,5.2
2018-06-29T05:54:00Z,45.26683333,-66.06116667,222.3,3.2,5.2
2018-06-29T05:55:00Z,45.26683333,-66.06116667,221.1,3.1,5.2
2018-06-29T05:56:00Z,45.26683333,-66.06116667,221.2,3.2,5.2
2018-06-29T05:57:00Z,45.26683333,-66.06116667,220.9,3.2,5.2
2018-06-29T05:58:00Z,45.26683333,-66.06116667,218.8,3.3,5.2
2018-06-29T05:59:00Z,45.26683333,-66.06116667,216.2,3.3,5.2
2018-06-29T06:00:00Z,45.26683333,-66.06116667,215.7,3.4,6.9
2018-06-29T06:01:00Z,45.26683333,-66.06116667,214.6,3.4,6.9
2018-06-29T06:02:00Z,45.26683333,-66.06116667,213.4,3.5,6.9
2018-06-29T06:03:00Z,45.26683333,-66.06116667,214.1,3.6,6.9
2018-06-29T06:04:00Z,45.26683333,-66.06116667,215.3,3.6,6.9
2018-06-29T06:05:00Z,45.26683333,-66.06116667,217.6,3.8,6.9
2018-06-29T06:06:00Z,45.26683333,-66.06116667,216.7,3.8,6.9
2018-06-29T06:07:00Z,45.26683333,-66.06116667,214.5,3.8,6.9
2018-06-29T06:08:00Z,45.26683333,-66.06116667,216.8,3.9,6.9
2018-06-29T06:09:00Z,45.26683333,-66.06116667,218.1,4.0,7.7
2018-06-29T06:10:00Z,45.26683333,-66.06116667,218.8,4.1,7.7
2018-06-29T06:11:00Z,45.26683333,-66.06116667,218.8,4.1,7.7
2018-06-29T06:12:00Z,45.26683333,-66.06116667,218.6,4.1,7.7
2018-06-29T06:13:00Z,45.26683333,-66.06116667,217.8,4.1,7.7
2018-06-29T06:14:00Z,45.26683333,-66.06116667,218.3,4.4,7.7
2018-06-29T06:15:00Z,45.26683333,-66.06116667,217.1,4.4,7.7
2018-06-29T06:16:00Z,45.26683333,-66.06116667,216.9,4.5,7.7
2018-06-29T06:17:00Z,45.26683333,-66.06116667,217.8,4.7,8.2
2018-06-29T06:18:00Z,45.26683333,-66.06116667,217.8,4.8,8.2
2018-06-29T06:19:00Z,45.26683333,-66.06116667,218.3,4.7,8.2
2018-06-29T06:20:00Z,45.26683333,-66.06116667,217.1,4.6,8.2
2018-06-29T06:21:00Z,45.26683333,-66.06116667,216.4,4.6,8.2
2018-06-29T06:22:00Z,45.26683333,-66.06116667,216.5,4.6,8.2
2018-06-29T06:23:00Z,45.26683333,-66.06116667,216.0,4.5,8.2
2018-06-29T06:24:00Z,45.26683333,-66.06116667,215.5,4.3,8.2
2018-06-29T06:25:00Z,45.26683333,-66.06116667,215.0,4.4,8.2
2018-06-29T06:26:00Z,45.26683333,-66.06116667,213.8,4.3,8.2
2018-06-29T06:27:00Z,45.26683333,-66.06116667,212.6,4.3,7.1
2018-06-29T06:28:00Z,45.26683333,-66.06116667,210.0,4.2,6.3
2018-06-29T06:29:00Z,45.26683333,-66.06116667,208.6,4.1,6.3
2018-06-29T06:30:00Z,45.26683333,-66.06116667,208.0,4.1,6.3
2018-06-29T06:31:00Z,45.26683333,-66.06116667,209.5,4.1,6.3
2018-06-29T06:32:00Z,45.26683333,-66.06116667,209.5,4.0,7.0
2018-06-29T06:33:00Z,45.26683333,-66.06116667,210.2,4.2,7.0
2018-06-29T06:34:00Z,45.26683333,-66.06116667,211.0,4.3,9.4
2018-06-29T06:35:00Z,45.26683333,-66.06116667,212.7,4.4,9.4
2018-06-29T06:36:00Z,45.26683333,-66.06116667,213.0,4.4,9.4
2018-06-29T06:37:00Z,45.26683333,-66.06116667,214.4,4.4,9.4
2018-06-29T06:38:00Z,45.26683333,-66.06116667,216.1,4.4,9.4
2018-06-29T06:39:00Z,45.26683333,-66.06116667,217.7,4.4,9.4
2018-06-29T06:40:00Z,45.26683333,-66.06116667,219.2,4.5,9.4
2018-06-29T06:41:00Z,45.26683333,-66.06116667,218.1,4.7,9.4
2018-06-29T06:42:00Z,45.26683333,-66.06116667,217.8,4.7,9.4
2018-06-29T06:43:00Z,45.26683333,-66.06116667,218.7,4.6,9.4
2018-06-29T06:44:00Z,45.26683333,-66.06116667,218.4,4.4,8.8
2018-06-29T06:45:00Z,45.26683333,-66.06116667,215.9,4.1,6.5
2018-06-29T06:46:00Z,45.26683333,-66.06116667,217.0,4.3,7.5
2018-06-29T06:47:00Z,45.26683333,-66.06116667,216.8,4.4,8.0
2018-06-29T06:48:00Z,45.26683333,-66.06116667,217.9,4.5,8.0
2018-06-29T06:49:00Z,45.26683333,-66.06116667,218.4,4.6,8.0
2018-06-29T06:50:00Z,45.26683333,-66.06116667,218.2,4.6,8.0
2018-06-29T06:51:00Z,45.26683333,-66.06116667,220.1,4.7,8.0
2018-06-29T06:52:00Z,45.26683333,-66.06116667,221.5,4.8,8.0
2018-06-29T06:53:00Z,45.26683333,-66.06116667,221.6,4.8,8.0
2018-06-29T06:54:00Z,45.26683333,-66.06116667,222.6,4.9,8.0
2018-06-29T06:55:00Z,45.26683333,-66.06116667,224.4,5.0,8.0
2018-06-29T06:56:00Z,45.26683333,-66.06116667,224.9,5.3,9.8
2018-06-29T06:57:00Z,45.26683333,-66.06116667,225.5,5.3,9.8
2018-06-29T06:58:00Z,45.26683333,-66.06116667,224.3,5.3,9.8
2018-06-29T06:59:00Z,45.26683333,-66.06116667,222.9,5.3,9.8
2018-06-29T07:00:00Z,45.26683333,-66.06116667,222.7,5.4,9.8
2018-06-29T07:01:00Z,45.26683333,-66.06116667,222.9,5.4,9.8
2018-06-29T07:02:00Z,45.26683333,-66.06116667,223.1,5.6,9.8
2018-06-29T07:03:00Z,45.26683333,-66.06116667,223.0,6.0,9.8
2018-06-29T07:04:00Z,45.26683333,-66.06116667,223.5,6.2,9.8
2018-06-29T07:05:00Z,45.26683333,-66.06116667,223.9,6.3,9.8
2018-06-29T07:06:00Z,45.26683333,-66.06116667,224.4,6.1,9.7
2018-06-29T07:07:00Z,45.26683333,-66.06116667,224.6,6.1,9.7
2018-06-29T07:08:00Z,45.26683333,-66.06116667,224.4,6.0,9.7
2018-06-29T07:09:00Z,45.26683333,-66.06116667,225.3,6.0,9.7
2018-06-29T07:10:00Z,45.26683333,-66.06116667,225.6,6.0,9.7
2018-06-29T07:11:00Z,45.26683333,-66.06116667,224.8,5.9,9.7
2018-06-29T07:12:00Z,45.26683333,-66.06116667,223.9,5.7,9.7
2018-06-29T07:13:00Z,45.26683333,-66.06116667,223.2,5.5,9.7
2018-06-29T07:14:00Z,45.26683333,-66.06116667,221.2,5.3,9.2
2018-06-29T07:15:00Z,45.26683333,-66.06116667,219.7,5.1,7.9
2018-06-29T07:16:00Z,45.26683333,-66.06116667,218.5,5.2,8.5
2018-06-29T07:17:00Z,45.26683333,-66.06116667,217.0,5.1,8.5
2018-06-29T07:18:00Z,45.26683333,-66.06116667,217.2,5.2,8.5
2018-06-29T07:19:00Z,45.26683333,-66.06116667,217.2,5.2,8.5
2018-06-29T07:20:00Z,45.26683333,-66.06116667,216.5,5.3,8.5
2018-06-29T07:21:00Z,45.26683333,-66.06116667,216.0,5.4,9.1
2018-06-29T07:22:00Z,45.26683333,-66.06116667,215.2,5.5,9.1
2018-06-29T07:23:00Z,45.26683333,-66.06116667,215.6,5.5,9.1
2018-06-29T07:24:00Z,45.26683333,-66.06116667,216.3,5.5,9.1
2018-06-29T07:25:00Z,45.26683333,-66.06116667,217.5,5.5,9.1
2018-06-29T07:26:00Z,45.26683333,-66.06116667,218.1,5.4,9.1
2018-06-29T07:27:00Z,45.26683333,-66.06116667,218.9,5.5,9.1
2018-06-29T07:28:00Z,45.26683333,-66.06116667,219.1,5.8,10.4
2018-06-29T07:29:00Z,45.26683333,-66.06116667,218.3,6.0,10.4
2018-06-29T07:30:00Z,45.26683333,-66.06116667,218.6,5.9,10.4
2018-06-29T07:31:00Z,45.26683333,-66.06116667,218.4,5.7,10.4
2018-06-29T07:32:00Z,45.26683333,-66.06116667,219.1,5.6,10.4
2018-06-29T07:33:00Z,45.26683333,-66.06116667,218.4,5.6,10.4
2018-06-29T07:34:00Z,45.26683333,-66.06116667,217.8,5.7,10.4
2018-06-29T07:35:00Z,45.26683333,-66.06116667,216.7,5.6,10.4
2018-06-29T07:36:00Z,45.26683333,-66.06116667,216.7,5.6,10.4
2018-06-29T07:37:00Z,45.26683333,-66.06116667,216.6,5.7,10.4
2018-06-29T07:38:00Z,45.26683333,-66.06116667,215.9,5.5,9.5
2018-06-29T07:39:00Z,45.26683333,-66.06116667,215.3,5.4,9.5
2018-06-29T07:40:00Z,45.26683333,-66.06116667,214.7,5.5,9.5
2018-06-29T07:41:00Z,45.26683333,-66.06116667,214.2,5.6,9.5
2018-06-29T07:42:00Z,45.26683333,-66.06116667,214.0,5.7,9.5
2018-06-29T07:43:00Z,45.26683333,-66.06116667,214.2,5.8,9.5
2018-06-29T07:44:00Z,45.26683333,-66.06116667,215.1,5.8,9.5
2018-06-29T07:45:00Z,45.26683333,-66.06116667,214.8,5.7,9.5
2018-06-29T07:46:00Z,45.26683333,-66.06116667,214.8,5.8,9.0
2018-06-29T07:47:00Z,45.26683333,-66.06116667,214.2,5.6,8.1
2018-06-29T07:48:00Z,45.26683333,-66.06116667,214.2,5.4,8.1
2018-06-29T07:49:00Z,45.26683333,-66.06116667,214.3,5.1,8.1
2018-06-29T07:50:00Z,45.26683333,-66.06116667,214.4,5.0,8.1
2018-06-29T07:51:00Z,45.26683333,-66.06116667,213.3,4.9,8.1
2018-06-29T07:52:00Z,45.26683333,-66.06116667,213.4,4.7,8.1
2018-06-29T07:53:00Z,45.26683333,-66.06116667,213.8,4.6,8.1
2018-06-29T07:54:00Z,45.26683333,-66.06116667,212.7,4.5,8.1
2018-06-29T07:55:00Z,45.26683333,-66.06116667,212.0,4.3,8.1
2018-06-29T07:56:00Z,45.26683333,-66.06116667,210.2,4.0,7.0
2018-06-29T07:57:00Z,45.26683333,-66.06116667,208.8,3.9,6.8
2018-06-29T07:58:00Z,45.26683333,-66.06116667,208.1,3.9,6.8
2018-06-29T07:59:00Z,45.26683333,-66.06116667,207.5,4.0,6.8
2018-06-29T08:00:00Z,45.26683333,-66.06116667,206.7,3.9,6.8
2018-06-29T08:01:00Z,45.26683333,-66.06116667,206.2,3.8,6.8
2018-06-29T08:02:00Z,45.26683333,-66.06116667,204.0,3.7,6.8
2018-06-29T08:03:00Z,45.26683333,-66.06116667,201.1,3.6,5.7
2018-06-29T08:04:00Z,45.26683333,-66.06116667,198.0,3.6,5.7
2018-06-29T08:05:00Z,45.26683333,-66.06116667,195.9,3.6,5.7
2018-06-29T08:06:00Z,45.26683333,-66.06116667,194.0,3.6,5.7
2018-06-29T08:07:00Z,45.26683333,-66.06116667,192.4,3.6,5.6
2018-06-29T08:08:00Z,45.26683333,-66.06116667,190.7,3.6,5.6
2018-06-29T08:09:00Z,45.26683333,-66.06116667,189.2,3.5,5.1
2018-06-29T08:10:00Z,45.26683333,-66.06116667,187.2,3.5,5.1
2018-06-29T08:11:00Z,45.26683333,-66.06116667,185.7,3.6,5.1
2018-06-29T08:12:00Z,45.26683333,-66.06116667,184.2,3.6,5.1
2018-06-29T08:13:00Z,45.26683333,-66.06116667,183.4,3.6,5.3
2018-06-29T08:14:00Z,45.26683333,-66.06116667,183.5,3.7,5.3
2018-06-29T08:15:00Z,45.26683333,-66.06116667,183.9,3.6,5.3
2018-06-29T08:16:00Z,45.26683333,-66.06116667,184.4,3.7,5.3
2018-06-29T08:17:00Z,45.26683333,-66.06116667,186.1,3.6,5.3
2018-06-29T08:18:00Z,45.26683333,-66.06116667,187.0,3.7,6.0
2018-06-29T08:19:00Z,45.26683333,-66.06116667,188.1,3.7,6.0
2018-06-29T08:20:00Z,45.26683333,-66.06116667,190.2,3.7,6.0
2018-06-29T08:21:00Z,45.26683333,-66.06116667,193.8,3.8,6.4
2018-06-29T08:22:00Z,45.26683333,-66.06116667,197.4,3.8,6.4
2018-06-29T08:23:00Z,45.26683333,-66.06116667,199.6,3.8,6.4
2018-06-29T08:24:00Z,45.26683333,-66.06116667,201.7,3.8,6.4
2018-06-29T08:25:00Z,45.26683333,-66.06116667,203.2,3.7,6.4
2018-06-29T08:26:00Z,45.26683333,-66.06116667,202.8,3.7,6.4
2018-06-29T08:27:00Z,45.26683333,-66.06116667,201.2,3.6,6.4
2018-06-29T08:28:00Z,45.26683333,-66.06116667,199.7,3.5,6.4
2018-06-29T08:29:00Z,45.26683333,-66.06116667,198.5,3.5,6.4
2018-06-29T08:30:00Z,45.26683333,-66.06116667,197.0,3.5,6.4
2018-06-29T08:31:00Z,45.26683333,-66.06116667,193.6,3.4,5.9
2018-06-29T08:32:00Z,45.26683333,-66.06116667,191.2,3.2,5.5
2018-06-29T08:33:00Z,45.26683333,-66.06116667,190.3,3.3,5.5
2018-06-29T08:34:00Z,45.26683333,-66.06116667,189.4,3.3,5.5
2018-06-29T08:35:00Z,45.26683333,-66.06116667,188.4,3.4,5.5
2018-06-29T08:36:00Z,45.26683333,-66.06116667,189.2,3.4,5.5
2018-06-29T08:37:00Z,45.26683333,-66.06116667,190.3,3.4,5.5
2018-06-29T08:38:00Z,45.26683333,-66.06116667,190.8,3.3,5.5
2018-06-29T08:39:00Z,45.26683333,-66.06116667,190.4,3.2,5.5
2018-06-29T08:40:00Z,45.26683333,-66.06116667,189.9,3.2,5.5
2018-06-29T08:41:00Z,45.26683333,-66.06116667,190.6,3.2,5.5
2018-06-29T08:42:00Z,45.26683333,-66.06116667,191.7,3.2,5.5
2018-06-29T08:43:00Z,45.26683333,-66.06116667,192.2,3.1,5.5
2018-06-29T08:44:00Z,45.26683333,-66.06116667,193.3,3.1,5.5
2018-06-29T08:45:00Z,45.26683333,-66.06116667,194.0,3.0,4.5
2018-06-29T08:46:00Z,45.26683333,-66.06116667,195.2,3.0,4.5
2018-06-29T08:47:00Z,45.26683333,-66.06116667,194.3,2.9,4.5
2018-06-29T08:48:00Z,45.26683333,-66.06116667,193.6,2.8,4.5
2018-06-29T08:49:00Z,45.26683333,-66.06116667,194.0,2.8,4.5
2018-06-29T08:50:00Z,45.26683333,-66.06116667,192.9,2.8,4.3
2018-06-29T08:51:00Z,45.26683333,-66.06116667,192.0,2.8,4.3
2018-06-29T08:52:00Z,45.26683333,-66.06116667,189.1,2.8,4.3
2018-06-29T08:53:00Z,45.26683333,-66.06116667,187.1,2.8,4.3
2018-06-29T08:54:00Z,45.26683333,-66.06116667,185.1,2.8,4.2
2018-06-29T08:55:00Z,45.26683333,-66.06116667,183.1,2.8,4.2
2018-06-29T08:56:00Z,45.26683333,-66.06116667,181.0,2.9,4.2
2018-06-29T08:57:00Z,45.26683333,-66.06116667,181.1,2.9,4.2
2018-06-29T08:58:00Z,45.26683333,-66.06116667,181.8,2.9,4.2
2018-06-29T08:59:00Z,45.26683333,-66.06116667,182.4,2.9,4.2
2018-06-29T09:00:00Z,45.26683333,-66.06116667,183.9,2.9,4.2
2018-06-29T09:01:00Z,45.26683333,-66.06116667,185.3,2.8,4.2
2018-06-29T09:02:00Z,45.26683333,-66.06116667,188.4,2.8,4.2
2018-06-29T09:03:00Z,45.26683333,-66.06116667,192.1,2.7,3.8
2018-06-29T09:04:00Z,45.26683333,-66.06116667,194.7,2.7,3.8
2018-06-29T09:05:00Z,45.26683333,-66.06116667,197.7,2.6,3.7
2018-06-29T09:06:00Z,45.26683333,-66.06116667,200.6,2.6,3.7
2018-06-29T09:07:00Z,45.26683333,-66.06116667,203.5,2.4,3.7
2018-06-29T09:08:00Z,45.26683333,-66.06116667,207.3,2.3,3.7
2018-06-29T09:09:00Z,45.26683333,-66.06116667,212.6,2.3,3.7
2018-06-29T09:10:00Z,45.26683333,-66.06116667,216.7,2.2,3.7
2018-06-29T09:11:00Z,45.26683333,-66.06116667,220.6,2.1,3.7
2018-06-29T09:12:00Z,45.26683333,-66.06116667,222.0,2.0,3.7
2018-06-29T09:13:00Z,45.26683333,-66.06116667,220.8,1.9,3.2
2018-06-29T09:14:00Z,45.26683333,-66.06116667,218.6,1.9,4.1
2018-06-29T09:15:00Z,45.26683333,-66.06116667,219.1,1.9,4.1
2018-06-29T09:16:00Z,45.26683333,-66.06116667,218.4,2.0,4.1
2018-06-29T09:17:00Z,45.26683333,-66.06116667,216.8,2.0,4.1
2018-06-29T09:18:00Z,45.26683333,-66.06116667,213.8,2.1,4.1
2018-06-29T09:19:00Z,45.26683333,-66.06116667,208.8,2.2,4.1
2018-06-29T09:20:00Z,45.26683333,-66.06116667,204.5,2.3,4.1
2018-06-29T09:21:00Z,45.26683333,-66.06116667,200.7,2.4,4.1
2018-06-29T09:22:00Z,45.26683333,-66.06116667,198.7,2.4,4.1
2018-06-29T09:23:00Z,45.26683333,-66.06116667,198.0,2.4,4.1
2018-06-29T09:24:00Z,45.26683333,-66.06116667,197.1,2.4,3.9
2018-06-29T09:25:00Z,45.26683333,-66.06116667,194.3,2.3,3.9
2018-06-29T09:26:00Z,45.26683333,-66.06116667,192.6,2.2,3.9
2018-06-29T09:27:00Z,45.26683333,-66.06116667,191.2,2.2,3.9
2018-06-29T09:28:00Z,45.26683333,-66.06116667,191.8,2.1,3.7
2018-06-29T09:29:00Z,45.26683333,-66.06116667,191.9,2.0,3.7
2018-06-29T09:30:00Z,45.26683333,-66.06116667,192.0,2.0,3.6
2018-06-29T09:31:00Z,45.26683333,-66.06116667,191.7,2.1,3.6
2018-06-29T09:32:00Z,45.26683333,-66.06116667,191.7,2.2,4.0
2018-06-29T09:33:00Z,45.26683333,-66.06116667,192.5,2.3,4.0
2018-06-29T09:34:00Z,45.26683333,-66.06116667,193.3,2.3,4.0
2018-06-29T09:35:00Z,45.26683333,-66.06116667,190.2,2.2,4.0
2018-06-29T09:36:00Z,45.26683333,-66.06116667,188.5,2.3,4.0
2018-06-29T09:37:00Z,45.26683333,-66.06116667,186.5,2.4,4.0
2018-06-29T09:38:00Z,45.26683333,-66.06116667,183.2,2.5,4.1
2018-06-29T09:39:00Z,45.26683333,-66.06116667,181.4,2.7,4.1
2018-06-29T09:40:00Z,45.26683333,-66.06116667,181.0,2.7,4.1
2018-06-29T09:41:00Z,45.26683333,-66.06116667,180.1,2.8,4.1
2018-06-29T09:42:00Z,45.26683333,-66.06116667,179.9,2.7,4.1
2018-06-29T09:43:00Z,45.26683333,-66.06116667,178.7,2.6,4.1
2018-06-29T09:44:00Z,45.26683333,-66.06116667,180.2,2.6,4.1
2018-06-29T09:45:00Z,45.26683333,-66.06116667,183.6,2.7,4.1
2018-06-29T09:46:00Z,45.26683333,-66.06116667,184.9,2.7,4.1
2018-06-29T09:47:00Z,45.26683333,-66.06116667,188.0,2.6,4.1
2018-06-29T09:48:00Z,45.26683333,-66.06116667,190.5,2.6,4.1
2018-06-29T09:49:00Z,45.26683333,-66.06116667,193.0,2.5,4.1
2018-06-29T09:50:01Z,45.26683333,-66.06116667,194.4,2.4,4.1
2018-06-29T09:51:00Z,45.26683333,-66.06116667,195.9,2.3,4.1
2018-06-29T09:52:00Z,45.26683333,-66.06116667,194.7,2.2,3.6
2018-06-29T09:53:00Z,45.26683333,-66.06116667,195.6,2.3,3.6
2018-06-29T09:54:00Z,45.26683333,-66.06116667,194.0,2.3,3.6
2018-06-29T09:55:00Z,45.26683333,-66.06116667,192.8,2.3,3.6
2018-06-29T09:56:00Z,45.26683333,-66.06116667,191.3,2.3,3.6
2018-06-29T09:57:00Z,45.26683333,-66.06116667,187.9,2.3,3.6
2018-06-29T09:58:00Z,45.26683333,-66.06116667,185.9,2.3,3.9
2018-06-29T09:59:00Z,45.26683333,-66.06116667,182.1,2.3,3.9
2018-06-29T10:00:00Z,45.26683333,-66.06116667,179.0,2.4,3.9
2018-06-29T10:01:00Z,45.26683333,-66.06116667,176.2,2.4,3.9
2018-06-29T10:02:00Z,45.26683333,-66.06116667,173.0,2.3,3.9
2018-06-29T10:03:00Z,45.26683333,-66.06116667,168.0,2.2,3.9
2018-06-29T10:04:00Z,45.26683333,-66.06116667,165.6,2.2,3.9
2018-06-29T10:05:00Z,45.26683333,-66.06116667,164.2,2.2,3.9
2018-06-29T10:06:00Z,45.26683333,-66.06116667,162.3,2.2,3.9
2018-06-29T10:07:00Z,45.26683333,-66.06116667,160.9,2.2,3.9
2018-06-29T10:08:00Z,45.26683333,-66.06116667,158.5,2.2,3.5
2018-06-29T10:09:00Z,45.26683333,-66.06116667,157.1,2.3,3.5
2018-06-29T10:10:00Z,45.26683333,-66.06116667,156.5,2.3,3.5
2018-06-29T10:11:00Z,45.26683333,-66.06116667,155.2,2.3,3.5
2018-06-29T10:12:00Z,45.26683333,-66.06116667,156.1,2.4,3.5
2018-06-29T10:13:00Z,45.26683333,-66.06116667,158.4,2.5,3.5
2018-06-29T10:14:00Z,45.26683333,-66.06116667,159.8,2.6,3.5
2018-06-29T10:15:00Z,45.26683333,-66.06116667,162.0,2.6,3.5
2018-06-29T10:16:00Z,45.26683333,-66.06116667,165.0,2.6,3.5
2018-06-29T10:17:00Z,45.26683333,-66.06116667,168.4,2.6,3.5
2018-06-29T10:18:00Z,45.26683333,-66.06116667,171.1,2.6,3.4
2018-06-29T10:19:00Z,45.26683333,-66.06116667,173.5,2.6,3.4
2018-06-29T10:20:00Z,45.26683333,-66.06116667,174.5,2.6,3.9
2018-06-29T10:21:00Z,45.26683333,-66.06116667,176.0,2.8,4.4
2018-06-29T10:22:00Z,45.26683333,-66.06116667,177.1,2.9,4.5
2018-06-29T10:23:00Z,45.26683333,-66.06116667,175.7,2.9,4.5
2018-06-29T10:24:00Z,45.26683333,-66.06116667,175.7,3.1,4.6
2018-06-29T10:25:00Z,45.26683333,-66.06116667,173.8,3.2,4.6
2018-06-29T10:26:00Z,45.26683333,-66.06116667,170.9,3.2,4.6
2018-06-29T10:27:00Z,45.26683333,-66.06116667,168.1,3.2,4.6
2018-06-29T10:28:00Z,45.26683333,-66.06116667,165.7,3.3,4.6
2018-06-29T10:29:00Z,45.26683333,-66.06116667,163.9,3.4,4.6
2018-06-29T10:30:00Z,45.26683333,-66.06116667,163.6,3.4,4.7
2018-06-29T10:31:00Z,45.26683333,-66.06116667,163.6,3.4,4.7
2018-06-29T10:32:00Z,45.26683333,-66.06116667,163.0,3.3,4.7
2018-06-29T10:33:00Z,45.26683333,-66.06116667,164.2,3.3,4.7
2018-06-29T10:34:00Z,45.26683333,-66.06116667,164.6,3.2,4.7
2018-06-29T10:35:00Z,45.26683333,-66.06116667,165.8,3.2,4.7
2018-06-29T10:36:00Z,45.26683333,-66.06116667,167.4,3.1,4.7
2018-06-29T10:37:00Z,45.26683333,-66.06116667,168.3,3.0,4.7
2018-06-29T10:38:00Z,45.26683333,-66.06116667,169.0,2.9,4.7
2018-06-29T10:39:00Z,45.26683333,-66.06116667,168.6,2.8,4.7
2018-06-29T10:40:00Z,45.26683333,-66.06116667,166.6,2.6,4.7
2018-06-29T10:41:00Z,45.26683333,-66.06116667,164.1,2.4,4.7
2018-06-29T10:42:00Z,45.26683333,-66.06116667,164.7,2.3,4.7
2018-06-29T10:43:00Z,45.26683333,-66.06116667,164.2,2.2,4.7
2018-06-29T10:44:00Z,45.26683333,-66.06116667,163.1,2.1,3.4
2018-06-29T10:45:00Z,45.26683333,-66.06116667,162.3,2.0,3.2
2018-06-29T10:46:00Z,45.26683333,-66.06116667,161.8,1.9,2.9
2018-06-29T10:47:00Z,45.26683333,-66.06116667,162.6,1.9,2.6
2018-06-29T10:48:00Z,45.26683333,-66.06116667,164.2,1.9,2.6
2018-06-29T10:49:00Z,45.26683333,-66.06116667,166.8,1.9,2.6
2018-06-29T10:50:00Z,45.26683333,-66.06116667,170.5,1.9,2.6
2018-06-29T10:51:00Z,45.26683333,-66.06116667,173.6,1.8,2.6
2018-06-29T10:52:00Z,45.26683333,-66.06116667,175.8,1.7,2.6
2018-06-29T10:53:00Z,45.26683333,-66.06116667,178.9,1.7,2.6
2018-06-29T10:54:00Z,45.26683333,-66.06116667,182.7,1.6,2.6
2018-06-29T10:55:00Z,45.26683333,-66.06116667,186.2,1.5,2.6
2018-06-29T10:56:00Z,45.26683333,-66.06116667,189.2,1.5,2.4
2018-06-29T10:57:00Z,45.26683333,-66.06116667,190.9,1.4,2.2
2018-06-29T10:58:00Z,45.26683333,-66.06116667,190.6,1.4,2.0
2018-06-29T10:59:01Z,45.26683333,-66.06116667,189.3,1.5,2.0
2018-06-29T11:00:00Z,45.26683333,-66.06116667,187.2,1.5,2.0
2018-06-29T11:01:00Z,45.26683333,-66.06116667,184.5,1.5,2.0
2018-06-29T11:02:00Z,45.26683333,-66.06116667,178.9,1.5,2.0
2018-06-29T11:03:00Z,45.26683333,-66.06116667,171.8,1.6,2.0
2018-06-29T11:04:00Z,45.26683333,-66.06116667,164.0,1.6,2.0
2018-06-29T11:05:00Z,45.26683333,-66.06116667,156.1,1.6,2.0
2018-06-29T11:06:00Z,45.26683333,-66.06116667,148.8,1.6,2.2
2018-06-29T11:07:00Z,45.26683333,-66.06116667,142.2,1.7,2.6
2018-06-29T11:08:00Z,45.26683333,-66.06116667,136.3,1.8,3.1
2018-06-29T11:09:00Z,45.26683333,-66.06116667,130.6,1.9,3.1
2018-06-29T11:10:00Z,45.26683333,-66.06116667,125.8,2.0,3.1
2018-06-29T11:11:00Z,45.26683333,-66.06116667,122.0,2.0,3.1
2018-06-29T11:12:00Z,45.26683333,-66.06116667,120.8,2.1,3.1
2018-06-29T11:13:00Z,45.26683333,-66.06116667,119.3,2.2,3.1
2018-06-29T11:14:00Z,45.26683333,-66.06116667,116.6,2.2,3.1
2018-06-29T11:15:00Z,45.26683333,-66.06116667,115.0,2.3,3.1
2018-06-29T11:16:00Z,45.26683333,-66.06116667,114.0,2.3,3.1
2018-06-29T11:17:00Z,45.26683333,-66.06116667,112.6,2.3,3.1
2018-06-29T11:18:00Z,45.26683333,-66.06116667,112.3,2.3,3.1
2018-06-29T11:19:00Z,45.26683333,-66.06116667,112.7,2.3,3.5
2018-06-29T11:20:00Z,45.26683333,-66.06116667,112.9,2.4,3.5
2018-06-29T11:21:00Z,45.26683333,-66.06116667,113.7,2.4,3.5
2018-06-29T11:22:00Z,45.26683333,-66.06116667,113.7,2.4,3.5
2018-06-29T11:23:00Z,45.26683333,-66.06116667,115.6,2.5,3.5
2018-06-29T11:24:00Z,45.26683333,-66.06116667,118.8,2.5,3.5
2018-06-29T11:25:00Z,45.26683333,-66.06116667,120.9,2.5,3.5
2018-06-29T11:26:00Z,45.26683333,-66.06116667,122.5,2.6,3.5
2018-06-29T11:27:00Z,45.26683333,-66.06116667,125.2,2.6,3.5
2018-06-29T11:28:00Z,45.26683333,-66.06116667,127.8,2.7,3.5
2018-06-29T11:29:00Z,45.26683333,-66.06116667,130.7,2.7,3.3
2018-06-29T11:30:00Z,45.26683333,-66.06116667,134.6,2.7,3.3
2018-06-29T11:31:00Z,45.26683333,-66.06116667,137.3,2.7,3.3
2018-06-29T11:32:00Z,45.26683333,-66.06116667,140.0,2.6,3.3
2018-06-29T11:33:00Z,45.26683333,-66.06116667,141.6,2.6,3.3
2018-06-29T11:34:00Z,45.26683333,-66.06116667,143.1,2.5,3.3
2018-06-29T11:35:00Z,45.26683333,-66.06116667,144.0,2.4,3.3
2018-06-29T11:36:00Z,45.26683333,-66.06116667,145.0,2.4,3.3
2018-06-29T11:37:00Z,45.26683333,-66.06116667,145.5,2.3,3.3
