timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-23T05:49:00Z,45.26683333,-66.06116667,181.1,3.3,5.2
2018-06-23T05:50:00Z,45.26683333,-66.06116667,180.5,3.4,5.4
2018-06-23T05:51:00Z,45.26683333,-66.06116667,180.7,3.5,5.4
2018-06-23T05:52:00Z,45.26683333,-66.06116667,181.2,3.5,5.4
2018-06-23T05:53:00Z,45.26683333,-66.06116667,181.4,3.5,5.4
2018-06-23T05:54:00Z,45.26683333,-66.06116667,182.3,3.4,5.4
2018-06-23T05:55:00Z,45.26683333,-66.06116667,182.4,3.4,5.4
2018-06-23T05:56:00Z,45.26683333,-66.06116667,183.4,3.5,5.4
2018-06-23T05:57:00Z,45.26683333,-66.06116667,183.1,3.6,5.4
2018-06-23T05:58:00Z,45.26683333,-66.06116667,183.9,3.6,5.4
2018-06-23T05:59:00Z,45.26683333,-66.06116667,183.6,3.7,5.4
2018-06-23T06:00:00Z,45.26683333,-66.06116667,184.2,3.7,5.5
2018-06-23T06:01:00Z,45.26683333,-66.06116667,184.0,3.7,5.5
2018-06-23T06:02:00Z,45.26683333,-66.06116667,184.5,3.7,5.6
2018-06-23T06:03:00Z,45.26683333,-66.06116667,184.4,3.7,5.6
2018-06-23T06:04:00Z,45.26683333,-66.06116667,184.2,3.8,5.6
2018-06-23T06:05:00Z,45.26683333,-66.06116667,184.0,3.8,5.6
2018-06-23T06:06:00Z,45.26683333,-66.06116667,183.5,3.9,5.6
2018-06-23T06:07:00Z,45.26683333,-66.06116667,183.1,3.9,5.6
2018-06-23T06:08:00Z,45.26683333,-66.06116667,182.8,3.8,5.6
2018-06-23T06:09:00Z,45.26683333,-66.06116667,183.1,3.8,5.6
2018-06-23T06:10:00Z,45.26683333,-66.06116667,183.3,3.7,5.6
2018-06-23T06:11:00Z,45.26683333,-66.06116667,184.7,3.6,5.6
2018-06-23T06:12:00Z,45.26683333,-66.06116667,185.2,3.5,5.1
2018-06-23T06:13:00Z,45.26683333,-66.06116667,185.8,3.5,5.4
2018-06-23T06:14:00Z,45.26683333,-66.06116667,186.1,3.4,5.4
2018-06-23T06:15:00Z,45.26683333,-66.06116667,186.2,3.3,5.4
2018-06-23T06:16:00Z,45.26683333,-66.06116667,186.0,3.2,5.4
2018-06-23T06:17:00Z,45.26683333,-66.06116667,186.6,3.0,5.4
2018-06-23T06:18:00Z,45.26683333,-66.06116667,187.0,2.9,5.4
2018-06-23T06:19:00Z,45.26683333,-66.06116667,187.2,2.9,5.4
2018-06-23T06:20:00Z,45.26683333,-66.06116667,187.5,2.8,5.4
2018-06-23T06:21:00Z,45.26683333,-66.06116667,187.4,2.8,5.4
2018-06-23T06:22:00Z,45.26683333,-66.06116667,187.3,2.7,5.4
2018-06-23T06:23:00Z,45.26683333,-66.06116667,188.7,2.5,4.7
2018-06-23T06:24:00Z,45.26683333,-66.06116667,187.9,2.4,4.7
2018-06-23T06:25:00Z,45.26683333,-66.06116667,187.7,2.3,4.7
2018-06-23T06:26:00Z,45.26683333,-66.06116667,185.3,2.2,4.7
2018-06-23T06:27:00Z,45.26683333,-66.06116667,184.4,2.2,4.7
2018-06-23T06:28:00Z,45.26683333,-66.06116667,184.7,2.2,4.7
2018-06-23T06:29:00Z,45.26683333,-66.06116667,184.1,2.0,4.3
2018-06-23T06:30:00Z,45.26683333,-66.06116667,182.2,1.9,4.3
2018-06-23T06:31:00Z,45.26683333,-66.06116667,179.6,1.9,4.3
2018-06-23T06:32:00Z,45.26683333,-66.06116667,180.5,1.9,4.3
2018-06-23T06:33:00Z,45.26683333,-66.06116667,179.3,1.9,4.3
2018-06-23T06:34:00Z,45.26683333,-66.06116667,177.1,2.0,4.3
2018-06-23T06:35:00Z,45.26683333,-66.06116667,174.4,2.0,4.3
2018-06-23T06:36:00Z,45.26683333,-66.06116667,175.7,2.2,4.3
2018-06-23T06:37:00Z,45.26683333,-66.06116667,175.4,2.3,4.3
2018-06-23T06:38:00Z,45.26683333,-66.06116667,174.1,2.3,4.3
2018-06-23T06:39:00Z,45.26683333,-66.06116667,173.0,2.4,4.3
2018-06-23T06:40:00Z,45.26683333,-66.06116667,173.2,2.5,4.3
2018-06-23T06:41:00Z,45.26683333,-66.06116667,173.8,2.7,4.4
2018-06-23T06:42:00Z,45.26683333,-66.06116667,171.2,2.8,4.4
2018-06-23T06:43:00Z,45.26683333,-66.06116667,170.2,2.9,4.4
2018-06-23T06:44:00Z,45.26683333,-66.06116667,171.9,2.9,4.4
2018-06-23T06:45:00Z,45.26683333,-66.06116667,175.0,3.0,4.4
2018-06-23T06:46:00Z,45.26683333,-66.06116667,175.2,3.0,4.4
2018-06-23T06:47:00Z,45.26683333,-66.06116667,175.8,3.0,4.4
2018-06-23T06:48:00Z,45.26683333,-66.06116667,176.3,3.0,4.4
2018-06-23T06:49:00Z,45.26683333,-66.06116667,178.1,3.0,4.4
2018-06-23T06:50:00Z,45.26683333,-66.06116667,178.9,3.0,4.4
2018-06-23T06:51:00Z,45.26683333,-66.06116667,179.8,3.0,4.3
2018-06-23T06:52:00Z,45.26683333,-66.06116667,180.8,3.0,4.3
2018-06-23T06:53:00Z,45.26683333,-66.06116667,181.0,3.0,4.3
2018-06-23T06:54:00Z,45.26683333,-66.06116667,182.3,3.0,4.3
2018-06-23T06:55:00Z,45.26683333,-66.06116667,181.8,3.0,4.3
2018-06-23T06:56:00Z,45.26683333,-66.06116667,182.7,2.9,4.3
2018-06-23T06:57:00Z,45.26683333,-66.06116667,183.2,2.9,4.3
2018-06-23T06:58:00Z,45.26683333,-66.06116667,183.7,2.9,4.3
2018-06-23T06:59:00Z,45.26683333,-66.06116667,183.2,2.8,4.3
2018-06-23T07:00:00Z,45.26683333,-66.06116667,184.0,2.8,4.5
2018-06-23T07:01:00Z,45.26683333,-66.06116667,184.1,2.8,4.5
2018-06-23T07:02:00Z,45.26683333,-66.06116667,184.0,2.7,4.5
2018-06-23T07:03:00Z,45.26683333,-66.06116667,183.4,2.7,4.5
2018-06-23T07:04:00Z,45.26683333,-66.06116667,182.1,2.7,4.5
2018-06-23T07:05:00Z,45.26683333,-66.06116667,182.1,2.6,4.5
2018-06-23T07:06:00Z,45.26683333,-66.06116667,181.4,2.6,4.5
2018-06-23T07:07:00Z,45.26683333,-66.06116667,180.3,2.7,4.5
2018-06-23T07:08:00Z,45.26683333,-66.06116667,179.7,2.6,4.5
2018-06-23T07:09:00Z,45.26683333,-66.06116667,178.6,2.5,4.5
2018-06-23T07:10:00Z,45.26683333,-66.06116667,177.6,2.5,4.1
2018-06-23T07:11:00Z,45.26683333,-66.06116667,176.7,2.5,4.1
2018-06-23T07:12:00Z,45.26683333,-66.06116667,176.8,2.5,4.1
2018-06-23T07:13:00Z,45.26683333,-66.06116667,177.8,2.5,4.1
2018-06-23T07:14:00Z,45.26683333,-66.06116667,179.8,2.4,4.1
2018-06-23T07:15:00Z,45.26683333,-66.06116667,179.6,2.4,4.1
2018-06-23T07:16:00Z,45.26683333,-66.06116667,180.4,2.3,4.0
2018-06-23T07:17:00Z,45.26683333,-66.06116667,181.7,2.2,3.4
2018-06-23T07:18:00Z,45.26683333,-66.06116667,180.3,2.3,3.4
2018-06-23T07:19:00Z,45.26683333,-66.06116667,181.1,2.2,3.4
2018-06-23T07:20:00Z,45.26683333,-66.06116667,181.7,2.2,3.4
2018-06-23T07:21:00Z,45.26683333,-66.06116667,181.1,2.2,3.4
2018-06-23T07:22:00Z,45.26683333,-66.06116667,180.6,2.2,3.6
2018-06-23T07:23:00Z,45.26683333,-66.06116667,178.0,2.2,3.6
2018-06-23T07:24:00Z,45.26683333,-66.06116667,174.5,2.2,3.6
2018-06-23T07:25:00Z,45.26683333,-66.06116667,173.2,2.3,3.6
2018-06-23T07:26:00Z,45.26683333,-66.06116667,171.1,2.3,3.6
2018-06-23T07:27:00Z,45.26683333,-66.06116667,169.1,2.3,3.6
2018-06-23T07:28:00Z,45.26683333,-66.06116667,169.4,2.4,3.7
2018-06-23T07:29:00Z,45.26683333,-66.06116667,168.1,2.5,4.2
2018-06-23T07:30:00Z,45.26683333,-66.06116667,166.2,2.5,4.2
2018-06-23T07:31:00Z,45.26683333,-66.06116667,164.9,2.6,4.2
2018-06-23T07:32:00Z,45.26683333,-66.06116667,163.2,2.5,4.2
2018-06-23T07:33:00Z,45.26683333,-66.06116667,164.2,2.6,4.2
2018-06-23T07:34:00Z,45.26683333,-66.06116667,165.1,2.6,4.2
2018-06-23T07:35:00Z,45.26683333,-66.06116667,166.1,2.6,4.2
2018-06-23T07:36:00Z,45.26683333,-66.06116667,167.5,2.5,4.2
2018-06-23T07:37:00Z,45.26683333,-66.06116667,168.4,2.5,4.2
2018-06-23T07:38:00Z,45.26683333,-66.06116667,169.4,2.5,4.2
2018-06-23T07:39:00Z,45.26683333,-66.06116667,171.2,2.4,3.9
2018-06-23T07:40:00Z,45.26683333,-66.06116667,171.8,2.4,3.6
2018-06-23T07:41:00Z,45.26683333,-66.06116667,173.1,2.3,3.6
2018-06-23T07:42:00Z,45.26683333,-66.06116667,172.4,2.3,3.4
2018-06-23T07:43:00Z,45.26683333,-66.06116667,173.4,2.2,3.4
2018-06-23T07:44:00Z,45.26683333,-66.06116667,174.5,2.1,3.4
2018-06-23T07:45:00Z,45.26683333,-66.06116667,174.5,2.0,3.4
2018-06-23T07:46:00Z,45.26683333,-66.06116667,175.1,2.0,3.4
2018-06-23T07:47:00Z,45.26683333,-66.06116667,174.5,2.0,3.4
2018-06-23T07:48:00Z,45.26683333,-66.06116667,174.4,1.9,3.4
2018-06-23T07:49:00Z,45.26683333,-66.06116667,173.3,1.9,3.4
2018-06-23T07:50:00Z,45.26683333,-66.06116667,174.5,1.8,3.1
2018-06-23T07:51:00Z,45.26683333,-66.06116667,174.5,1.8,3.1
2018-06-23T07:52:00Z,45.26683333,-66.06116667,175.4,1.8,3.1
2018-06-23T07:53:00Z,45.26683333,-66.06116667,175.6,1.7,3.1
2018-06-23T07:54:00Z,45.26683333,-66.06116667,175.1,1.8,3.1
2018-06-23T07:55:00Z,45.26683333,-66.06116667,172.7,1.8,3.1
2018-06-23T07:56:00Z,45.26683333,-66.06116667,170.3,1.8,3.1
2018-06-23T07:57:00Z,45.26683333,-66.06116667,169.6,1.9,3.3
2018-06-23T07:58:00Z,45.26683333,-66.06116667,167.5,1.9,3.3
2018-06-23T07:59:00Z,45.26683333,-66.06116667,166.0,1.9,3.3
2018-06-23T08:00:00Z,45.26683333,-66.06116667,163.6,2.0,3.3
2018-06-23T08:01:00Z,45.26683333,-66.06116667,164.7,2.0,4.1
2018-06-23T08:02:00Z,45.26683333,-66.06116667,165.1,2.0,4.1
2018-06-23T08:03:00Z,45.26683333,-66.06116667,163.6,2.0,4.1
2018-06-23T08:04:00Z,45.26683333,-66.06116667,162.1,2.0,4.1
2018-06-23T08:05:00Z,45.26683333,-66.06116667,161.6,2.1,4.1
2018-06-23T08:06:00Z,45.26683333,-66.06116667,162.6,2.2,4.1
2018-06-23T08:07:00Z,45.26683333,-66.06116667,162.3,2.2,4.1
2018-06-23T08:08:00Z,45.26683333,-66.06116667,162.9,2.2,4.1
2018-06-23T08:09:00Z,45.26683333,-66.06116667,164.1,2.2,4.1
2018-06-23T08:10:00Z,45.26683333,-66.06116667,164.7,2.2,4.1
2018-06-23T08:11:00Z,45.26683333,-66.06116667,163.4,2.1,3.9
2018-06-23T08:12:00Z,45.26683333,-66.06116667,163.3,2.1,3.9
2018-06-23T08:13:00Z,45.26683333,-66.06116667,162.5,2.0,3.9
2018-06-23T08:14:00Z,45.26683333,-66.06116667,162.3,2.1,3.9
2018-06-23T08:15:00Z,45.26683333,-66.06116667,163.7,2.1,3.9
2018-06-23T08:16:00Z,45.26683333,-66.06116667,164.0,2.1,3.9
2018-06-23T08:17:00Z,45.26683333,-66.06116667,165.6,2.0,3.9
2018-06-23T08:18:00Z,45.26683333,-66.06116667,167.0,2.0,3.9
2018-06-23T08:19:00Z,45.26683333,-66.06116667,167.5,1.9,3.4
2018-06-23T08:20:00Z,45.26683333,-66.06116667,166.8,1.9,3.4
2018-06-23T08:21:00Z,45.26683333,-66.06116667,166.0,1.9,3.4
2018-06-23T08:22:00Z,45.26683333,-66.06116667,166.3,1.8,3.4
2018-06-23T08:23:00Z,45.26683333,-66.06116667,166.3,1.8,3.4
2018-06-23T08:24:00Z,45.26683333,-66.06116667,167.6,1.7,3.0
2018-06-23T08:25:00Z,45.26683333,-66.06116667,170.4,1.7,2.9
2018-06-23T08:26:00Z,45.26683333,-66.06116667,171.1,1.6,2.9
2018-06-23T08:27:00Z,45.26683333,-66.06116667,170.3,1.6,2.9
2018-06-23T08:28:00Z,45.26683333,-66.06116667,166.8,1.5,2.9
2018-06-23T08:29:00Z,45.26683333,-66.06116667,164.8,1.5,2.9
2018-06-23T08:30:00Z,45.26683333,-66.06116667,164.6,1.5,2.9
2018-06-23T08:31:00Z,45.26683333,-66.06116667,165.1,1.5,3.4
2018-06-23T08:32:00Z,45.26683333,-66.06116667,164.9,1.6,3.4
2018-06-23T08:33:00Z,45.26683333,-66.06116667,167.7,1.6,3.4
2018-06-23T08:34:00Z,45.26683333,-66.06116667,165.7,1.6,3.4
2018-06-23T08:35:00Z,45.26683333,-66.06116667,163.6,1.5,3.4
2018-06-23T08:36:00Z,45.26683333,-66.06116667,164.0,1.5,3.4
2018-06-23T08:37:00Z,45.26683333,-66.06116667,162.6,1.5,3.4
2018-06-23T08:38:00Z,45.26683333,-66.06116667,166.6,1.6,3.4
2018-06-23T08:39:00Z,45.26683333,-66.06116667,167.3,1.6,3.4
2018-06-23T08:40:00Z,45.26683333,-66.06116667,169.5,1.6,3.4
2018-06-23T08:41:00Z,45.26683333,-66.06116667,171.6,1.5,3.3
2018-06-23T08:42:00Z,45.26683333,-66.06116667,173.1,1.4,2.6
2018-06-23T08:43:00Z,45.26683333,-66.06116667,173.1,1.3,2.5
2018-06-23T08:44:00Z,45.26683333,-66.06116667,176.4,1.3,2.5
2018-06-23T08:45:00Z,45.26683333,-66.06116667,180.2,1.3,2.5
2018-06-23T08:46:00Z,45.26683333,-66.06116667,181.1,1.3,2.5
2018-06-23T08:47:00Z,45.26683333,-66.06116667,185.5,1.4,2.5
2018-06-23T08:48:00Z,45.26683333,-66.06116667,185.8,1.3,2.2
2018-06-23T08:49:00Z,45.26683333,-66.06116667,187.2,1.4,2.9
2018-06-23T08:50:00Z,45.26683333,-66.06116667,189.0,1.4,2.9
2018-06-23T08:51:00Z,45.26683333,-66.06116667,190.5,1.5,2.9
2018-06-23T08:52:00Z,45.26683333,-66.06116667,189.0,1.6,2.9
2018-06-23T08:53:00Z,45.26683333,-66.06116667,185.9,1.5,2.9
2018-06-23T08:54:00Z,45.26683333,-66.06116667,181.8,1.6,2.9
2018-06-23T08:55:00Z,45.26683333,-66.06116667,178.2,1.6,3.2
2018-06-23T08:56:00Z,45.26683333,-66.06116667,173.7,1.6,3.2
2018-06-23T08:57:00Z,45.26683333,-66.06116667,168.3,1.6,3.2
2018-06-23T08:58:00Z,45.26683333,-66.06116667,163.9,1.6,3.2
2018-06-23T08:59:00Z,45.26683333,-66.06116667,159.4,1.5,3.2
2018-06-23T09:00:00Z,45.26683333,-66.06116667,155.6,1.5,3.2
2018-06-23T09:01:00Z,45.26683333,-66.06116667,151.9,1.5,3.2
2018-06-23T09:02:00Z,45.26683333,-66.06116667,149.4,1.5,3.2
2018-06-23T09:03:00Z,45.26683333,-66.06116667,147.8,1.6,3.2
2018-06-23T09:04:00Z,45.26683333,-66.06116667,148.6,1.7,3.2
2018-06-23T09:05:00Z,45.26683333,-66.06116667,147.3,1.7,2.8
2018-06-23T09:06:00Z,45.26683333,-66.06116667,149.1,1.8,3.5
2018-06-23T09:07:00Z,45.26683333,-66.06116667,153.0,1.8,3.5
2018-06-23T09:08:00Z,45.26683333,-66.06116667,154.7,1.8,3.5
2018-06-23T09:09:00Z,45.26683333,-66.06116667,159.8,1.8,3.5
2018-06-23T09:10:00Z,45.26683333,-66.06116667,162.9,1.8,3.5
2018-06-23T09:11:00Z,45.26683333,-66.06116667,166.3,1.8,3.5
2018-06-23T09:12:00Z,45.26683333,-66.06116667,170.5,1.8,3.5
2018-06-23T09:13:00Z,45.26683333,-66.06116667,173.6,1.9,3.5
2018-06-23T09:14:00Z,45.26683333,-66.06116667,177.9,1.8,3.5
2018-06-23T09:15:00Z,45.26683333,-66.06116667,177.6,1.7,3.5
2018-06-23T09:16:00Z,45.26683333,-66.06116667,179.4,1.5,3.2
2018-06-23T09:17:00Z,45.26683333,-66.06116667,177.8,1.5,3.2
2018-06-23T09:18:00Z,45.26683333,-66.06116667,180.0,1.6,3.2
2018-06-23T09:19:00Z,45.26683333,-66.06116667,179.7,1.6,3.2
2018-06-23T09:20:00Z,45.26683333,-66.06116667,179.8,1.7,3.2
2018-06-23T09:21:00Z,45.26683333,-66.06116667,179.0,1.6,3.2
2018-06-23T09:22:00Z,45.26683333,-66.06116667,177.8,1.6,3.2
2018-06-23T09:23:00Z,45.26683333,-66.06116667,176.1,1.5,3.0
2018-06-23T09:24:00Z,45.26683333,-66.06116667,173.8,1.6,3.0
2018-06-23T09:25:00Z,45.26683333,-66.06116667,176.1,1.7,3.0
2018-06-23T09:26:00Z,45.26683333,-66.06116667,175.5,1.7,3.0
2018-06-23T09:27:00Z,45.26683333,-66.06116667,176.0,1.7,3.0
2018-06-23T09:28:00Z,45.26683333,-66.06116667,175.8,1.6,3.0
2018-06-23T09:29:00Z,45.26683333,-66.06116667,178.1,1.6,3.0
2018-06-23T09:30:00Z,45.26683333,-66.06116667,180.7,1.5,2.5
2018-06-23T09:31:00Z,45.26683333,-66.06116667,182.3,1.4,2.5
2018-06-23T09:32:00Z,45.26683333,-66.06116667,180.8,1.3,2.5
2018-06-23T09:33:00Z,45.26683333,-66.06116667,187.8,1.3,2.5
2018-06-23T09:34:00Z,45.26683333,-66.06116667,192.4,1.2,2.5
2018-06-23T09:35:00Z,45.26683333,-66.06116667,194.5,1.2,2.5
2018-06-23T09:36:00Z,45.26683333,-66.06116667,197.8,1.2,2.5
2018-06-23T09:37:00Z,45.26683333,-66.06116667,203.1,1.2,2.5
2018-06-23T09:38:00Z,45.26683333,-66.06116667,205.8,1.2,2.5
2018-06-23T09:39:00Z,45.26683333,-66.06116667,206.1,1.2,2.5
2018-06-23T09:40:00Z,45.26683333,-66.06116667,206.8,1.2,2.5
2018-06-23T09:41:00Z,45.26683333,-66.06116667,207.2,1.2,2.5
2018-06-23T09:42:00Z,45.26683333,-66.06116667,211.4,1.2,2.5
2018-06-23T09:43:00Z,45.26683333,-66.06116667,212.8,1.2,2.3
2018-06-23T09:44:00Z,45.26683333,-66.06116667,214.1,1.2,2.3
2018-06-23T09:45:00Z,45.26683333,-66.06116667,218.2,1.3,3.8
2018-06-23T09:46:00Z,45.26683333,-66.06116667,219.8,1.4,3.8
2018-06-23T09:47:00Z,45.26683333,-66.06116667,218.4,1.4,3.8
2018-06-23T09:48:00Z,45.26683333,-66.06116667,220.7,1.5,3.8
2018-06-23T09:49:00Z,45.26683333,-66.06116667,219.0,1.4,3.8
2018-06-23T09:50:00Z,45.26683333,-66.06116667,216.4,1.5,3.8
2018-06-23T09:51:00Z,45.26683333,-66.06116667,215.5,1.5,3.8
2018-06-23T09:52:00Z,45.26683333,-66.06116667,216.9,1.5,3.8
2018-06-23T09:53:00Z,45.26683333,-66.06116667,217.6,1.5,3.8
2018-06-23T09:54:00Z,45.26683333,-66.06116667,213.5,1.4,3.8
2018-06-23T09:55:00Z,45.26683333,-66.06116667,206.3,1.3,3.3
2018-06-23T09:56:00Z,45.26683333,-66.06116667,200.0,1.1,2.1
2018-06-23T09:57:00Z,45.26683333,-66.06116667,194.0,1.1,2.1
2018-06-23T09:58:00Z,45.26683333,-66.06116667,186.0,1.1,2.0
2018-06-23T09:59:00Z,45.26683333,-66.06116667,184.3,1.1,2.1
2018-06-23T10:00:00Z,45.26683333,-66.06116667,184.6,1.1,2.1
2018-06-23T10:01:00Z,45.26683333,-66.06116667,181.7,1.1,2.1
2018-06-23T10:02:00Z,45.26683333,-66.06116667,178.6,1.1,2.1
2018-06-23T10:03:00Z,45.26683333,-66.06116667,177.1,1.2,2.1
2018-06-23T10:04:00Z,45.26683333,-66.06116667,177.5,1.2,2.1
2018-06-23T10:05:00Z,45.26683333,-66.06116667,182.3,1.2,2.5
2018-06-23T10:06:00Z,45.26683333,-66.06116667,189.1,1.3,2.5
2018-06-23T10:07:00Z,45.26683333,-66.06116667,195.8,1.5,3.3
2018-06-23T10:08:00Z,45.26683333,-66.06116667,200.6,1.6,3.9
2018-06-23T10:09:00Z,45.26683333,-66.06116667,203.4,1.7,4.0
2018-06-23T10:10:00Z,45.26683333,-66.06116667,205.5,1.8,4.0
2018-06-23T10:11:00Z,45.26683333,-66.06116667,208.3,1.8,4.0
2018-06-23T10:12:00Z,45.26683333,-66.06116667,211.1,1.9,4.0
2018-06-23T10:13:00Z,45.26683333,-66.06116667,214.1,2.0,4.0
2018-06-23T10:14:00Z,45.26683333,-66.06116667,215.6,2.0,4.0
2018-06-23T10:15:00Z,45.26683333,-66.06116667,216.1,2.1,4.0
2018-06-23T10:16:00Z,45.26683333,-66.06116667,215.2,2.0,4.0
2018-06-23T10:17:00Z,45.26683333,-66.06116667,209.9,1.9,4.0
2018-06-23T10:18:00Z,45.26683333,-66.06116667,204.9,1.7,4.0
2018-06-23T10:19:00Z,45.26683333,-66.06116667,198.5,1.6,3.7
2018-06-23T10:20:00Z,45.26683333,-66.06116667,193.1,1.5,3.1
2018-06-23T10:21:00Z,45.26683333,-66.06116667,189.8,1.5,3.1
2018-06-23T10:22:00Z,45.26683333,-66.06116667,185.9,1.5,3.1
2018-06-23T10:23:00Z,45.26683333,-66.06116667,180.2,1.4,3.1
2018-06-23T10:24:00Z,45.26683333,-66.06116667,176.7,1.4,3.1
2018-06-23T10:25:00Z,45.26683333,-66.06116667,170.0,1.3,2.3
2018-06-23T10:26:00Z,45.26683333,-66.06116667,167.4,1.3,2.0
2018-06-23T10:27:00Z,45.26683333,-66.06116667,171.8,1.3,2.4
2018-06-23T10:28:00Z,45.26683333,-66.06116667,179.4,1.4,3.6
2018-06-23T10:29:00Z,45.26683333,-66.06116667,186.0,1.5,3.6
2018-06-23T10:30:00Z,45.26683333,-66.06116667,190.0,1.5,3.6
2018-06-23T10:31:00Z,45.26683333,-66.06116667,193.0,1.5,3.6
2018-06-23T10:32:00Z,45.26683333,-66.06116667,198.6,1.6,3.6
2018-06-23T10:33:00Z,45.26683333,-66.06116667,203.2,1.6,3.6
2018-06-23T10:34:00Z,45.26683333,-66.06116667,207.2,1.7,3.6
2018-06-23T10:35:00Z,45.26683333,-66.06116667,214.6,1.7,3.6
2018-06-23T10:36:00Z,45.26683333,-66.06116667,216.6,1.7,3.6
2018-06-23T10:37:00Z,45.26683333,-66.06116667,214.8,1.7,3.6
2018-06-23T10:38:00Z,45.26683333,-66.06116667,211.7,1.5,3.2
2018-06-23T10:39:00Z,45.26683333,-66.06116667,205.6,1.4,2.8
2018-06-23T10:40:00Z,45.26683333,-66.06116667,207.5,1.4,2.8
2018-06-23T10:41:00Z,45.26683333,-66.06116667,209.7,1.5,3.3
2018-06-23T10:42:00Z,45.26683333,-66.06116667,209.7,1.6,3.7
2018-06-23T10:43:00Z,45.26683333,-66.06116667,211.7,1.8,4.7
2018-06-23T10:44:00Z,45.26683333,-66.06116667,213.9,1.8,4.7
2018-06-23T10:45:00Z,45.26683333,-66.06116667,213.2,2.0,4.7
2018-06-23T10:46:00Z,45.26683333,-66.06116667,214.9,2.1,4.7
2018-06-23T10:47:00Z,45.26683333,-66.06116667,217.5,2.3,4.7
2018-06-23T10:48:00Z,45.26683333,-66.06116667,218.1,2.3,4.7
2018-06-23T10:49:00Z,45.26683333,-66.06116667,221.8,2.4,4.7
2018-06-23T10:50:00Z,45.26683333,-66.06116667,221.1,2.7,4.7
2018-06-23T10:51:00Z,45.26683333,-66.06116667,221.7,2.8,4.8
2018-06-23T10:52:00Z,45.26683333,-66.06116667,222.3,2.8,4.8
2018-06-23T10:53:00Z,45.26683333,-66.06116667,220.8,2.7,4.8
2018-06-23T10:54:00Z,45.26683333,-66.06116667,218.2,2.6,4.8
2018-06-23T10:55:00Z,45.26683333,-66.06116667,217.2,2.6,4.8
2018-06-23T10:56:00Z,45.26683333,-66.06116667,214.2,2.6,4.8
2018-06-23T10:57:00Z,45.26683333,-66.06116667,212.0,2.6,4.8
2018-06-23T10:58:00Z,45.26683333,-66.06116667,210.6,2.8,4.8
2018-06-23T10:59:00Z,45.26683333,-66.06116667,210.7,2.8,4.8
2018-06-23T11:00:00Z,45.26683333,-66.06116667,210.2,2.8,4.8
2018-06-23T11:01:00Z,45.26683333,-66.06116667,208.1,2.7,4.1
2018-06-23T11:02:00Z,45.26683333,-66.06116667,204.2,2.6,4.1
2018-06-23T11:03:00Z,45.26683333,-66.06116667,201.5,2.7,4.1
2018-06-23T11:04:00Z,45.26683333,-66.06116667,199.5,2.7,4.1
2018-06-23T11:05:00Z,45.26683333,-66.06116667,196.1,2.8,4.1
2018-06-23T11:06:00Z,45.26683333,-66.06116667,195.3,2.8,4.1
2018-06-23T11:07:00Z,45.26683333,-66.06116667,193.5,2.7,4.1
2018-06-23T11:08:00Z,45.26683333,-66.06116667,193.0,2.6,4.1
2018-06-23T11:09:00Z,45.26683333,-66.06116667,190.3,2.6,4.1
2018-06-23T11:10:00Z,45.26683333,-66.06116667,188.6,2.5,4.1
2018-06-23T11:11:00Z,45.26683333,-66.06116667,188.3,2.5,5.0
2018-06-23T11:12:00Z,45.26683333,-66.06116667,189.9,2.6,5.2
2018-06-23T11:13:00Z,45.26683333,-66.06116667,192.9,2.6,5.2
2018-06-23T11:14:00Z,45.26683333,-66.06116667,196.0,2.7,5.2
2018-06-23T11:15:00Z,45.26683333,-66.06116667,199.6,2.7,5.2
2018-06-23T11:16:00Z,45.26683333,-66.06116667,201.0,2.8,5.2
2018-06-23T11:17:00Z,45.26683333,-66.06116667,203.9,3.0,5.5
2018-06-23T11:18:00Z,45.26683333,-66.06116667,205.7,3.2,5.5
2018-06-23T11:19:00Z,45.26683333,-66.06116667,209.9,3.3,5.5
2018-06-23T11:20:00Z,45.26683333,-66.06116667,212.6,3.5,6.5
2018-06-23T11:21:00Z,45.26683333,-66.06116667,213.8,3.4,6.5
2018-06-23T11:22:00Z,45.26683333,-66.06116667,214.4,3.4,6.5
2018-06-23T11:23:00Z,45.26683333,-66.06116667,215.6,3.5,6.5
2018-06-23T11:24:00Z,45.26683333,-66.06116667,216.5,3.6,6.5
2018-06-23T11:25:00Z,45.26683333,-66.06116667,216.2,3.6,6.5
2018-06-23T11:26:00Z,45.26683333,-66.06116667,217.1,3.6,6.5
2018-06-23T11:27:00Z,45.26683333,-66.06116667,215.9,3.6,6.5
2018-06-23T11:28:00Z,45.26683333,-66.06116667,215.9,3.7,8.2
2018-06-23T11:29:00Z,45.26683333,-66.06116667,215.8,3.8,8.2
2018-06-23T11:30:00Z,45.26683333,-66.06116667,215.5,3.8,8.2
2018-06-23T11:31:00Z,45.26683333,-66.06116667,214.6,3.9,8.2
2018-06-23T11:32:00Z,45.26683333,-66.06116667,214.5,4.1,8.2
2018-06-23T11:33:00Z,45.26683333,-66.06116667,214.2,4.1,8.2
2018-06-23T11:34:00Z,45.26683333,-66.06116667,214.5,4.1,8.2
2018-06-23T11:35:00Z,45.26683333,-66.06116667,214.2,4.0,8.2
2018-06-23T11:36:00Z,45.26683333,-66.06116667,215.0,4.1,8.2
2018-06-23T11:37:00Z,45.26683333,-66.06116667,215.8,4.0,8.2
