timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-04T05:49:00Z,45.26683333,-66.06116667,178.7,9.2,11.9
2018-01-04T05:50:00Z,45.26683333,-66.06116667,180.1,9.3,11.9
2018-01-04T05:51:00Z,45.26683333,-66.06116667,181.5,9.3,11.9
2018-01-04T05:52:00Z,45.26683333,-66.06116667,182.0,9.2,11.9
2018-01-04T05:53:00Z,45.26683333,-66.06116667,180.8,9.1,11.9
2018-01-04T05:54:00Z,45.26683333,-66.06116667,180.8,9.3,13.6
2018-01-04T05:55:00Z,45.26683333,-66.06116667,180.5,9.3,13.6
2018-01-04T05:56:00Z,45.26683333,-66.06116667,180.3,9.2,13.6
2018-01-04T05:57:00Z,45.26683333,-66.06116667,179.8,9.3,13.6
2018-01-04T05:58:00Z,45.26683333,-66.06116667,179.2,9.3,13.6
2018-01-04T05:59:00Z,45.26683333,-66.06116667,177.7,9.2,13.6
2018-01-04T06:00:00Z,45.26683333,-66.06116667,175.9,9.1,13.6
2018-01-04T06:01:00Z,45.26683333,-66.06116667,174.6,9.1,13.6
2018-01-04T06:02:00Z,45.26683333,-66.06116667,174.0,9.3,13.6
2018-01-04T06:03:00Z,45.26683333,-66.06116667,173.3,9.4,13.6
2018-01-04T06:04:00Z,45.26683333,-66.06116667,172.1,9.3,13.0
2018-01-04T06:05:00Z,45.26683333,-66.06116667,172.0,9.5,13.0
2018-01-04T06:06:00Z,45.26683333,-66.06116667,171.7,9.6,13.0
2018-01-04T06:07:00Z,45.26683333,-66.06116667,171.9,9.5,13.0
2018-01-04T06:08:00Z,45.26683333,-66.06116667,171.5,9.6,13.0
2018-01-04T06:09:00Z,45.26683333,-66.06116667,170.7,9.7,13.0
2018-01-04T06:10:00Z,45.26683333,-66.06116667,169.8,9.9,13.0
2018-01-04T06:11:00Z,45.26683333,-66.06116667,168.2,9.9,13.0
2018-01-04T06:12:00Z,45.26683333,-66.06116667,167.7,9.9,12.0
2018-01-04T06:13:00Z,45.26683333,-66.06116667,167.4,9.7,12.0
2018-01-04T06:16:14Z,45.26683333,-66.06116667,166.6,9.6,12.0
2018-01-04T06:17:00Z,45.26683333,-66.06116667,164.7,9.8,12.4
2018-01-04T06:18:00Z,45.26683333,-66.06116667,163.6,9.7,12.4
2018-01-04T06:19:00Z,45.26683333,-66.06116667,162.7,9.7,12.4
2018-01-04T06:20:00Z,45.26683333,-66.06116667,161.8,9.7,12.4
2018-01-04T06:21:00Z,45.26683333,-66.06116667,161.1,9.7,12.8
2018-01-04T06:22:00Z,45.26683333,-66.06116667,160.6,9.7,12.8
2018-01-04T06:23:00Z,45.26683333,-66.06116667,160.4,9.8,12.8
2018-01-04T06:24:00Z,45.26683333,-66.06116667,160.8,9.7,12.8
2018-01-04T06:25:00Z,45.26683333,-66.06116667,161.4,9.6,12.8
2018-01-04T06:26:00Z,45.26683333,-66.06116667,161.2,9.6,12.8
2018-01-04T06:27:00Z,45.26683333,-66.06116667,161.0,9.3,12.8
2018-01-04T06:28:00Z,45.26683333,-66.06116667,161.8,9.2,12.8
2018-01-04T06:29:00Z,45.26683333,-66.06116667,162.4,9.1,12.8
2018-01-04T06:30:00Z,45.26683333,-66.06116667,163.3,9.1,12.8
2018-01-04T06:31:00Z,45.26683333,-66.06116667,163.8,9.0,11.6
2018-01-04T06:32:00Z,45.26683333,-66.06116667,163.6,9.1,12.6
2018-01-04T06:33:00Z,45.26683333,-66.06116667,162.3,9.2,12.6
2018-01-04T06:34:00Z,45.26683333,-66.06116667,161.2,9.3,12.6
2018-01-04T06:35:00Z,45.26683333,-66.06116667,159.6,9.4,12.6
2018-01-04T06:36:00Z,45.26683333,-66.06116667,160.0,9.3,12.6
2018-01-04T06:37:00Z,45.26683333,-66.06116667,159.9,9.5,12.6
2018-01-04T06:38:00Z,45.26683333,-66.06116667,159.1,9.4,12.6
2018-01-04T06:39:00Z,45.26683333,-66.06116667,159.3,9.5,12.6
2018-01-04T06:40:00Z,45.26683333,-66.06116667,158.9,9.6,12.6
2018-01-04T06:41:00Z,45.26683333,-66.06116667,158.8,9.5,12.6
2018-01-04T06:42:00Z,45.26683333,-66.06116667,157.8,9.4,12.1
2018-01-04T06:43:00Z,45.26683333,-66.06116667,158.6,9.3,12.5
2018-01-04T06:44:00Z,45.26683333,-66.06116667,159.9,9.2,12.5
2018-01-04T06:45:00Z,45.26683333,-66.06116667,160.5,9.3,12.5
2018-01-04T06:46:00Z,45.26683333,-66.06116667,159.4,9.4,12.5
2018-01-04T06:47:00Z,45.26683333,-66.06116667,158.1,9.6,13.0
2018-01-04T06:48:00Z,45.26683333,-66.06116667,157.3,9.9,13.6
2018-01-04T06:49:00Z,45.26683333,-66.06116667,156.3,10.3,13.6
2018-01-04T06:50:00Z,45.26683333,-66.06116667,155.6,10.4,13.6
2018-01-04T06:51:00Z,45.26683333,-66.06116667,154.9,10.7,13.6
2018-01-04T06:52:00Z,45.26683333,-66.06116667,154.9,10.8,13.6
2018-01-04T06:53:00Z,45.26683333,-66.06116667,153.6,10.9,13.6
2018-01-04T06:54:00Z,45.26683333,-66.06116667,152.5,11.0,13.6
2018-01-04T06:55:00Z,45.26683333,-66.06116667,152.1,11.1,13.6
2018-01-04T06:56:00Z,45.26683333,-66.06116667,152.0,11.2,13.6
2018-01-04T06:57:00Z,45.26683333,-66.06116667,152.1,11.1,13.6
2018-01-04T06:58:00Z,45.26683333,-66.06116667,152.3,10.9,13.5
2018-01-04T06:59:00Z,45.26683333,-66.06116667,152.2,10.8,12.9
2018-01-04T07:00:00Z,45.26683333,-66.06116667,152.2,10.5,12.9
2018-01-04T07:01:00Z,45.26683333,-66.06116667,152.1,10.5,13.5
2018-01-04T07:02:00Z,45.26683333,-66.06116667,152.5,10.4,13.5
2018-01-04T07:03:00Z,45.26683333,-66.06116667,153.1,10.6,13.5
2018-01-04T07:04:00Z,45.26683333,-66.06116667,152.9,10.7,13.5
2018-01-04T07:05:00Z,45.26683333,-66.06116667,152.6,10.7,13.5
2018-01-04T07:06:00Z,45.26683333,-66.06116667,152.6,10.5,13.5
2018-01-04T07:07:00Z,45.26683333,-66.06116667,152.4,10.5,13.5
2018-01-04T07:08:00Z,45.26683333,-66.06116667,152.4,10.6,13.5
2018-01-04T07:09:00Z,45.26683333,-66.06116667,152.2,10.6,13.5
2018-01-04T07:10:00Z,45.26683333,-66.06116667,152.3,10.8,13.5
2018-01-04T07:11:00Z,45.26683333,-66.06116667,152.8,10.8,13.3
2018-01-04T07:12:00Z,45.26683333,-66.06116667,152.6,10.9,13.3
2018-01-04T07:13:00Z,45.26683333,-66.06116667,152.9,10.8,13.5
2018-01-04T07:14:00Z,45.26683333,-66.06116667,153.2,11.0,13.5
2018-01-04T07:15:00Z,45.26683333,-66.06116667,153.8,11.1,13.5
2018-01-04T07:16:00Z,45.26683333,-66.06116667,154.7,11.4,14.5
2018-01-04T07:17:00Z,45.26683333,-66.06116667,155.4,11.4,14.5
2018-01-04T07:18:00Z,45.26683333,-66.06116667,155.7,11.4,14.5
2018-01-04T07:19:00Z,45.26683333,-66.06116667,155.4,11.5,14.5
2018-01-04T07:20:00Z,45.26683333,-66.06116667,154.8,11.4,14.5
2018-01-04T07:21:00Z,45.26683333,-66.06116667,154.1,11.3,14.5
2018-01-04T07:22:00Z,45.26683333,-66.06116667,154.4,11.2,14.5
2018-01-04T07:23:00Z,45.26683333,-66.06116667,154.3,11.0,14.5
2018-01-04T07:24:00Z,45.26683333,-66.06116667,155.0,10.8,14.5
2018-01-04T07:25:00Z,45.26683333,-66.06116667,155.8,10.5,14.5
2018-01-04T07:26:00Z,45.26683333,-66.06116667,156.1,10.1,13.2
2018-01-04T07:27:00Z,45.26683333,-66.06116667,156.3,9.9,12.8
2018-01-04T07:28:00Z,45.26683333,-66.06116667,156.3,9.7,12.1
2018-01-04T07:29:00Z,45.26683333,-66.06116667,157.4,9.5,12.1
2018-01-04T07:30:00Z,45.26683333,-66.06116667,158.8,9.3,12.1
2018-01-04T07:31:00Z,45.26683333,-66.06116667,159.6,9.1,12.1
2018-01-04T07:32:00Z,45.26683333,-66.06116667,158.8,9.0,11.3
2018-01-04T07:33:00Z,45.26683333,-66.06116667,159.1,8.8,10.8
2018-01-04T07:34:00Z,45.26683333,-66.06116667,158.3,8.6,10.7
2018-01-04T07:35:00Z,45.26683333,-66.06116667,156.7,8.5,10.7
2018-01-04T07:36:00Z,45.26683333,-66.06116667,154.8,8.5,10.7
2018-01-04T07:37:00Z,45.26683333,-66.06116667,153.7,8.5,11.4
2018-01-04T07:38:00Z,45.26683333,-66.06116667,153.3,8.5,11.4
2018-01-04T07:39:00Z,45.26683333,-66.06116667,152.2,8.6,11.7
2018-01-04T07:40:00Z,45.26683333,-66.06116667,151.0,8.7,11.9
2018-01-04T07:41:00Z,45.26683333,-66.06116667,149.9,8.8,11.9
2018-01-04T07:42:00Z,45.26683333,-66.06116667,150.0,8.9,11.9
2018-01-04T07:43:00Z,45.26683333,-66.06116667,149.4,9.1,11.9
2018-01-04T07:44:00Z,45.26683333,-66.06116667,149.0,9.2,11.9
2018-01-04T07:45:00Z,45.26683333,-66.06116667,148.8,9.3,11.9
2018-01-04T07:46:00Z,45.26683333,-66.06116667,149.7,9.4,11.9
2018-01-04T07:47:00Z,45.26683333,-66.06116667,150.1,9.4,11.9
2018-01-04T07:48:00Z,45.26683333,-66.06116667,150.1,9.4,11.9
2018-01-04T07:49:00Z,45.26683333,-66.06116667,150.2,9.3,11.9
2018-01-04T07:50:00Z,45.26683333,-66.06116667,150.1,9.3,11.3
2018-01-04T07:51:00Z,45.26683333,-66.06116667,150.8,9.3,11.3
2018-01-04T07:52:00Z,45.26683333,-66.06116667,151.4,9.2,11.3
2018-01-04T07:53:00Z,45.26683333,-66.06116667,151.6,9.2,11.3
2018-01-04T07:54:00Z,45.26683333,-66.06116667,152.3,9.2,11.3
2018-01-04T07:55:00Z,45.26683333,-66.06116667,153.0,9.2,11.3
2018-01-04T07:56:00Z,45.26683333,-66.06116667,153.5,9.3,11.6
2018-01-04T07:57:00Z,45.26683333,-66.06116667,153.2,9.4,12.0
2018-01-04T07:58:00Z,45.26683333,-66.06116667,153.4,9.5,12.0
2018-01-04T07:59:00Z,45.26683333,-66.06116667,153.8,9.6,12.0
2018-01-04T08:00:00Z,45.26683333,-66.06116667,154.2,9.6,12.0
2018-01-04T08:01:00Z,45.26683333,-66.06116667,154.1,9.7,12.0
2018-01-04T08:02:00Z,45.26683333,-66.06116667,153.6,9.8,12.0
2018-01-04T08:03:00Z,45.26683333,-66.06116667,153.2,9.9,12.0
2018-01-04T08:04:00Z,45.26683333,-66.06116667,152.0,9.9,12.0
2018-01-04T08:05:00Z,45.26683333,-66.06116667,150.9,9.8,12.0
2018-01-04T08:06:00Z,45.26683333,-66.06116667,150.1,9.7,12.0
2018-01-04T08:07:00Z,45.26683333,-66.06116667,149.8,9.7,11.8
2018-01-04T08:08:00Z,45.26683333,-66.06116667,148.8,9.8,12.2
2018-01-04T08:09:00Z,45.26683333,-66.06116667,148.2,9.8,12.2
2018-01-04T08:10:00Z,45.26683333,-66.06116667,147.5,9.9,12.8
2018-01-04T08:11:00Z,45.26683333,-66.06116667,147.1,10.0,13.0
2018-01-04T08:12:00Z,45.26683333,-66.06116667,146.8,10.0,13.0
2018-01-04T08:13:00Z,45.26683333,-66.06116667,147.3,10.0,13.0
2018-01-04T08:14:00Z,45.26683333,-66.06116667,148.5,10.1,13.0
2018-01-04T08:15:00Z,45.26683333,-66.06116667,149.7,10.3,13.0
2018-01-04T08:16:00Z,45.26683333,-66.06116667,150.1,10.4,13.0
2018-01-04T08:17:00Z,45.26683333,-66.06116667,150.9,10.4,13.0
2018-01-04T08:18:00Z,45.26683333,-66.06116667,151.6,10.3,13.0
2018-01-04T08:19:00Z,45.26683333,-66.06116667,152.4,10.2,13.0
2018-01-04T08:20:00Z,45.26683333,-66.06116667,153.6,10.2,13.0
2018-01-04T08:21:00Z,45.26683333,-66.06116667,154.6,10.3,13.3
2018-01-04T08:22:00Z,45.26683333,-66.06116667,155.5,10.3,13.3
2018-01-04T08:23:00Z,45.26683333,-66.06116667,156.0,10.4,13.3
2018-01-04T08:24:00Z,45.26683333,-66.06116667,155.5,10.4,13.3
2018-01-04T08:25:00Z,45.26683333,-66.06116667,154.9,10.4,13.3
2018-01-04T08:26:00Z,45.26683333,-66.06116667,155.1,10.3,13.3
2018-01-04T08:27:00Z,45.26683333,-66.06116667,154.7,10.2,13.3
2018-01-04T08:28:00Z,45.26683333,-66.06116667,154.3,10.2,13.3
2018-01-04T08:29:00Z,45.26683333,-66.06116667,154.5,10.2,13.3
2018-01-04T08:30:00Z,45.26683333,-66.06116667,154.6,10.0,13.3
2018-01-04T08:31:00Z,45.26683333,-66.06116667,154.2,9.9,12.9
2018-01-04T08:32:00Z,45.26683333,-66.06116667,154.2,9.8,12.9
2018-01-04T08:33:00Z,45.26683333,-66.06116667,153.7,9.7,12.9
2018-01-04T08:34:00Z,45.26683333,-66.06116667,153.7,9.7,12.9
2018-01-04T08:35:00Z,45.26683333,-66.06116667,153.8,9.7,13.2
2018-01-04T08:36:00Z,45.26683333,-66.06116667,154.1,9.9,13.2
2018-01-04T08:37:00Z,45.26683333,-66.06116667,154.5,10.1,13.2
2018-01-04T08:38:00Z,45.26683333,-66.06116667,155.3,10.3,13.2
2018-01-04T08:39:00Z,45.26683333,-66.06116667,155.0,10.3,13.2
2018-01-04T08:40:00Z,45.26683333,-66.06116667,154.2,10.6,13.2
2018-01-04T08:41:00Z,45.26683333,-66.06116667,153.9,10.6,13.2
2018-01-04T08:42:00Z,45.26683333,-66.06116667,153.5,10.7,13.2
2018-01-04T08:43:00Z,45.26683333,-66.06116667,153.5,10.8,13.2
2018-01-04T08:44:00Z,45.26683333,-66.06116667,153.3,10.8,13.2
2018-01-04T08:45:00Z,45.26683333,-66.06116667,153.8,10.9,13.4
2018-01-04T08:46:00Z,45.26683333,-66.06116667,154.2,10.8,13.4
2018-01-04T08:47:00Z,45.26683333,-66.06116667,153.6,10.7,13.4
2018-01-04T08:48:00Z,45.26683333,-66.06116667,153.1,10.7,13.4
2018-01-04T08:49:00Z,45.26683333,-66.06116667,152.3,10.8,13.5
2018-01-04T08:50:00Z,45.26683333,-66.06116667,152.0,10.8,13.5
2018-01-04T08:51:00Z,45.26683333,-66.06116667,152.0,10.8,13.5
2018-01-04T08:52:00Z,45.26683333,-66.06116667,152.1,10.9,13.7
2018-01-04T08:53:00Z,45.26683333,-66.06116667,151.6,11.0,14.0
2018-01-04T08:54:00Z,45.26683333,-66.06116667,151.7,11.2,14.6
2018-01-04T08:55:00Z,45.26683333,-66.06116667,151.1,11.2,14.6
2018-01-04T08:56:00Z,45.26683333,-66.06116667,149.9,11.3,14.6
2018-01-04T08:57:00Z,45.26683333,-66.06116667,149.4,11.2,14.6
2018-01-04T08:58:00Z,45.26683333,-66.06116667,148.6,11.2,14.6
2018-01-04T08:59:00Z,45.26683333,-66.06116667,148.5,11.2,14.8
2018-01-04T09:00:00Z,45.26683333,-66.06116667,148.3,11.5,15.7
2018-01-04T09:01:00Z,45.26683333,-66.06116667,147.4,11.7,15.7
2018-01-04T09:02:00Z,45.26683333,-66.06116667,146.8,11.8,15.7
2018-01-04T09:03:00Z,45.26683333,-66.06116667,146.4,11.9,15.7
2018-01-04T09:04:00Z,45.26683333,-66.06116667,145.9,11.8,15.7
2018-01-04T09:05:00Z,45.26683333,-66.06116667,145.6,11.8,15.7
2018-01-04T09:06:00Z,45.26683333,-66.06116667,145.6,11.8,15.7
2018-01-04T09:07:00Z,45.26683333,-66.06116667,146.1,12.1,15.7
2018-01-04T09:08:00Z,45.26683333,-66.06116667,146.6,12.3,15.7
2018-01-04T09:09:00Z,45.26683333,-66.06116667,146.8,12.3,15.7
2018-01-04T09:10:00Z,45.26683333,-66.06116667,146.9,12.1,14.9
2018-01-04T09:11:00Z,45.26683333,-66.06116667,146.6,11.9,14.9
2018-01-04T09:12:00Z,45.26683333,-66.06116667,146.3,11.9,14.9
2018-01-04T09:13:00Z,45.26683333,-66.06116667,146.4,11.8,14.9
2018-01-04T09:14:00Z,45.26683333,-66.06116667,146.4,11.7,14.9
2018-01-04T09:15:00Z,45.26683333,-66.06116667,145.4,11.5,14.9
2018-01-04T09:16:00Z,45.26683333,-66.06116667,144.7,11.3,14.9
2018-01-04T09:17:00Z,45.26683333,-66.06116667,143.8,11.1,14.9
2018-01-04T09:18:00Z,45.26683333,-66.06116667,142.9,10.9,14.9
2018-01-04T09:19:00Z,45.26683333,-66.06116667,141.6,10.8,14.4
2018-01-04T09:20:00Z,45.26683333,-66.06116667,140.5,10.9,14.4
2018-01-04T09:21:00Z,45.26683333,-66.06116667,139.8,11.0,14.5
2018-01-04T09:22:00Z,45.26683333,-66.06116667,138.8,11.1,15.2
2018-01-04T09:23:00Z,45.26683333,-66.06116667,137.8,11.0,15.2
2018-01-04T09:24:00Z,45.26683333,-66.06116667,136.5,11.0,15.2
2018-01-04T09:25:00Z,45.26683333,-66.06116667,136.1,11.3,15.2
2018-01-04T09:26:00Z,45.26683333,-66.06116667,135.4,11.6,15.2
2018-01-04T09:27:00Z,45.26683333,-66.06116667,134.6,11.7,15.2
2018-01-04T09:28:00Z,45.26683333,-66.06116667,134.3,11.9,15.2
2018-01-04T09:29:00Z,45.26683333,-66.06116667,134.6,12.0,15.2
2018-01-04T09:30:00Z,45.26683333,-66.06116667,134.4,11.9,15.2
2018-01-04T09:31:00Z,45.26683333,-66.06116667,134.9,11.7,15.2
2018-01-04T09:32:00Z,45.26683333,-66.06116667,135.2,11.6,14.7
2018-01-04T09:33:00Z,45.26683333,-66.06116667,135.3,11.7,14.7
2018-01-04T09:34:00Z,45.26683333,-66.06116667,135.5,11.7,14.7
2018-01-04T09:35:00Z,45.26683333,-66.06116667,135.2,11.6,14.7
2018-01-04T09:36:00Z,45.26683333,-66.06116667,135.2,11.5,14.7
2018-01-04T09:37:00Z,45.26683333,-66.06116667,135.4,11.5,14.7
2018-01-04T09:38:00Z,45.26683333,-66.06116667,135.4,11.4,14.3
2018-01-04T09:39:00Z,45.26683333,-66.06116667,134.8,11.4,14.3
2018-01-04T09:40:00Z,45.26683333,-66.06116667,134.6,11.5,14.3
2018-01-04T09:41:00Z,45.26683333,-66.06116667,134.3,11.7,14.3
2018-01-04T09:42:00Z,45.26683333,-66.06116667,134.1,11.6,14.1
2018-01-04T09:43:00Z,45.26683333,-66.06116667,133.8,11.7,14.1
2018-01-04T09:44:00Z,45.26683333,-66.06116667,133.8,11.8,14.7
2018-01-04T09:45:00Z,45.26683333,-66.06116667,134.7,11.8,14.7
2018-01-04T09:46:00Z,45.26683333,-66.06116667,135.2,11.7,14.7
2018-01-04T09:47:00Z,45.26683333,-66.06116667,135.9,11.5,14.7
2018-01-04T09:48:00Z,45.26683333,-66.06116667,136.2,11.5,14.7
2018-01-04T09:49:00Z,45.26683333,-66.06116667,136.8,11.4,14.7
2018-01-04T09:50:00Z,45.26683333,-66.06116667,137.4,11.3,14.7
2018-01-04T09:51:00Z,45.26683333,-66.06116667,138.1,11.1,14.7
2018-01-04T09:52:00Z,45.26683333,-66.06116667,138.6,11.0,14.7
2018-01-04T09:53:00Z,45.26683333,-66.06116667,138.8,11.0,14.7
2018-01-04T09:54:00Z,45.26683333,-66.06116667,139.0,10.9,14.2
2018-01-04T09:55:00Z,45.26683333,-66.06116667,138.5,11.1,14.2
2018-01-04T09:56:00Z,45.26683333,-66.06116667,138.5,11.1,14.2
2018-01-04T09:57:00Z,45.26683333,-66.06116667,137.8,11.3,14.2
2018-01-04T09:58:00Z,45.26683333,-66.06116667,137.0,11.2,14.2
2018-01-04T09:59:00Z,45.26683333,-66.06116667,136.0,11.1,13.4
2018-01-04T10:00:00Z,45.26683333,-66.06116667,135.1,11.1,13.4
2018-01-04T10:01:00Z,45.26683333,-66.06116667,134.0,11.3,13.5
2018-01-04T10:02:00Z,45.26683333,-66.06116667,133.4,11.3,13.5
2018-01-04T10:03:00Z,45.26683333,-66.06116667,133.4,11.4,13.7
2018-01-04T10:04:00Z,45.26683333,-66.06116667,133.1,11.4,13.7
2018-01-04T10:05:00Z,45.26683333,-66.06116667,133.1,11.1,13.7
2018-01-04T10:06:00Z,45.26683333,-66.06116667,132.6,11.1,13.7
2018-01-04T10:07:00Z,45.26683333,-66.06116667,132.6,11.0,13.7
2018-01-04T10:08:00Z,45.26683333,-66.06116667,132.9,11.0,13.7
2018-01-04T10:09:00Z,45.26683333,-66.06116667,133.7,10.9,13.7
2018-01-04T10:10:00Z,45.26683333,-66.06116667,133.7,10.8,13.7
2018-01-04T10:11:00Z,45.26683333,-66.06116667,133.9,10.6,13.7
2018-01-04T10:12:00Z,45.26683333,-66.06116667,134.0,10.7,13.9
2018-01-04T10:13:00Z,45.26683333,-66.06116667,133.6,10.3,13.9
2018-01-04T10:14:00Z,45.26683333,-66.06116667,133.2,10.0,13.9
2018-01-04T10:15:00Z,45.26683333,-66.06116667,132.5,9.9,13.9
2018-01-04T10:16:00Z,45.26683333,-66.06116667,132.2,9.8,13.9
2018-01-04T10:17:00Z,45.26683333,-66.06116667,132.2,9.7,13.9
2018-01-04T10:18:00Z,45.26683333,-66.06116667,132.0,9.4,13.9
2018-01-04T10:19:00Z,45.26683333,-66.06116667,131.6,9.4,13.9
2018-01-04T10:20:00Z,45.26683333,-66.06116667,131.7,9.3,13.9
2018-01-04T10:21:00Z,45.26683333,-66.06116667,131.5,9.3,13.9
2018-01-04T10:22:00Z,45.26683333,-66.06116667,131.3,9.2,12.0
2018-01-04T10:23:00Z,45.26683333,-66.06116667,131.1,9.4,12.5
2018-01-04T10:24:00Z,45.26683333,-66.06116667,131.1,9.5,12.5
2018-01-04T10:25:00Z,45.26683333,-66.06116667,131.6,9.8,12.5
2018-01-04T10:26:00Z,45.26683333,-66.06116667,131.6,9.8,12.5
2018-01-04T10:27:00Z,45.26683333,-66.06116667,131.5,10.0,13.0
2018-01-04T10:28:00Z,45.26683333,-66.06116667,131.7,10.2,13.0
2018-01-04T10:29:00Z,45.26683333,-66.06116667,131.5,10.2,13.0
2018-01-04T10:30:00Z,45.26683333,-66.06116667,131.4,10.3,13.0
2018-01-04T10:31:00Z,45.26683333,-66.06116667,131.9,10.4,13.0
2018-01-04T10:32:00Z,45.26683333,-66.06116667,131.8,10.3,13.0
2018-01-04T10:33:00Z,45.26683333,-66.06116667,131.8,10.4,13.0
2018-01-04T10:34:00Z,45.26683333,-66.06116667,131.7,10.4,13.0
2018-01-04T10:35:00Z,45.26683333,-66.06116667,131.1,10.2,13.0
2018-01-04T10:36:00Z,45.26683333,-66.06116667,131.2,10.3,13.0
2018-01-04T10:37:00Z,45.26683333,-66.06116667,131.1,10.0,12.6
2018-01-04T10:38:00Z,45.26683333,-66.06116667,130.8,9.9,12.6
2018-01-04T10:39:00Z,45.26683333,-66.06116667,130.7,10.0,12.6
2018-01-04T10:40:00Z,45.26683333,-66.06116667,130.6,9.8,12.6
2018-01-04T10:41:00Z,45.26683333,-66.06116667,130.2,9.8,12.6
2018-01-04T10:42:00Z,45.26683333,-66.06116667,130.2,10.0,13.0
2018-01-04T10:43:00Z,45.26683333,-66.06116667,130.4,9.9,13.0
2018-01-04T10:44:00Z,45.26683333,-66.06116667,130.5,10.0,13.0
2018-01-04T10:45:00Z,45.26683333,-66.06116667,130.7,10.1,13.0
2018-01-04T10:46:00Z,45.26683333,-66.06116667,130.0,9.9,13.0
2018-01-04T10:47:00Z,45.26683333,-66.06116667,129.8,10.0,13.0
2018-01-04T10:48:00Z,45.26683333,-66.06116667,130.4,10.0,13.0
2018-01-04T10:49:00Z,45.26683333,-66.06116667,130.3,9.9,13.0
2018-01-04T10:50:00Z,45.26683333,-66.06116667,130.2,9.9,13.0
2018-01-04T10:51:00Z,45.26683333,-66.06116667,130.1,9.7,13.0
2018-01-04T10:52:00Z,45.26683333,-66.06116667,129.9,9.4,13.0
2018-01-04T10:53:00Z,45.26683333,-66.06116667,129.0,9.2,11.9
2018-01-04T10:54:00Z,45.26683333,-66.06116667,128.7,9.0,11.9
2018-01-04T10:55:00Z,45.26683333,-66.06116667,128.5,8.8,11.8
2018-01-04T10:56:00Z,45.26683333,-66.06116667,127.9,8.7,11.8
2018-01-04T10:57:00Z,45.26683333,-66.06116667,127.5,8.8,11.8
2018-01-04T10:58:00Z,45.26683333,-66.06116667,126.4,8.6,11.4
2018-01-04T10:59:00Z,45.26683333,-66.06116667,126.1,8.6,11.6
2018-01-04T11:00:00Z,45.26683333,-66.06116667,126.0,8.6,11.6
2018-01-04T11:01:00Z,45.26683333,-66.06116667,125.7,8.5,11.6
2018-01-04T11:02:00Z,45.26683333,-66.06116667,125.8,8.6,11.6
2018-01-04T11:03:00Z,45.26683333,-66.06116667,126.2,8.7,12.6
2018-01-04T11:04:00Z,45.26683333,-66.06116667,126.4,8.8,12.6
2018-01-04T11:05:00Z,45.26683333,-66.06116667,126.3,8.9,12.6
2018-01-04T11:06:00Z,45.26683333,-66.06116667,126.5,9.0,12.6
2018-01-04T11:07:00Z,45.26683333,-66.06116667,127.1,9.0,12.6
2018-01-04T11:08:00Z,45.26683333,-66.06116667,127.9,9.1,12.6
2018-01-04T11:09:00Z,45.26683333,-66.06116667,127.8,9.1,12.6
2018-01-04T11:10:00Z,45.26683333,-66.06116667,128.0,9.2,12.6
2018-01-04T11:11:00Z,45.26683333,-66.06116667,128.2,9.3,12.6
2018-01-04T11:12:00Z,45.26683333,-66.06116667,127.3,9.2,12.6
2018-01-04T11:13:00Z,45.26683333,-66.06116667,126.6,9.0,11.8
2018-01-04T11:14:00Z,45.26683333,-66.06116667,126.0,8.8,11.8
2018-01-04T11:15:00Z,45.26683333,-66.06116667,125.5,8.6,11.7
2018-01-04T11:16:00Z,45.26683333,-66.06116667,124.8,8.6,11.7
2018-01-04T11:17:00Z,45.26683333,-66.06116667,123.5,8.2,11.6
2018-01-04T11:18:00Z,45.26683333,-66.06116667,121.6,8.0,11.6
2018-01-04T11:19:00Z,45.26683333,-66.06116667,119.9,7.7,11.6
2018-01-04T11:20:00Z,45.26683333,-66.06116667,119.5,7.3,11.2
2018-01-04T11:21:00Z,45.26683333,-66.06116667,117.8,7.0,10.7
2018-01-04T11:22:00Z,45.26683333,-66.06116667,117.7,6.8,10.7
2018-01-04T11:23:00Z,45.26683333,-66.06116667,117.7,6.6,10.2
2018-01-04T11:24:00Z,45.26683333,-66.06116667,117.5,6.5,10.2
2018-01-04T11:25:00Z,45.26683333,-66.06116667,116.7,6.4,9.5
2018-01-04T11:26:00Z,45.26683333,-66.06116667,116.0,6.2,8.9
2018-01-04T11:27:00Z,45.26683333,-66.06116667,116.0,6.3,8.7
2018-01-04T11:28:00Z,45.26683333,-66.06116667,115.4,6.2,10.0
2018-01-04T11:29:00Z,45.26683333,-66.06116667,115.8,6.4,10.0
2018-01-04T11:30:00Z,45.26683333,-66.06116667,114.0,6.4,10.0
2018-01-04T11:31:00Z,45.26683333,-66.06116667,113.7,6.4,10.0
2018-01-04T11:32:00Z,45.26683333,-66.06116667,113.2,6.5,10.0
2018-01-04T11:33:00Z,45.26683333,-66.06116667,112.6,6.5,10.0
2018-01-04T11:34:00Z,45.26683333,-66.06116667,111.9,6.6,10.0
2018-01-04T11:35:00Z,45.26683333,-66.06116667,111.1,6.6,10.0
2018-01-04T11:36:00Z,45.26683333,-66.06116667,111.6,6.7,10.0
2018-01-04T11:37:00Z,45.26683333,-66.06116667,110.9,6.7,10.0
2018-01-04T11:38:00Z,45.26683333,-66.06116667,111.5,6.7,9.5
2018-01-04T11:39:00Z,45.26683333,-66.06116667,111.5,6.8,9.8
