timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-26T05:49:00Z,45.26683333,-66.06116667,281.7,7.1,9.6
2018-10-26T05:50:00Z,45.26683333,-66.06116667,281.3,7.0,9.6
2018-10-26T05:51:00Z,45.26683333,-66.06116667,280.7,7.1,10.8
2018-10-26T05:52:00Z,45.26683333,-66.06116667,280.4,7.1,10.8
2018-10-26T05:53:00Z,45.26683333,-66.06116667,280.7,7.1,10.8
2018-10-26T05:54:00Z,45.26683333,-66.06116667,279.8,7.0,10.8
2018-10-26T05:55:00Z,45.26683333,-66.06116667,279.8,7.0,10.8
2018-10-26T05:56:00Z,45.26683333,-66.06116667,280.7,7.2,10.8
2018-10-26T05:57:00Z,45.26683333,-66.06116667,282.0,7.3,10.8
2018-10-26T05:58:00Z,45.26683333,-66.06116667,282.4,7.2,10.8
2018-10-26T05:59:00Z,45.26683333,-66.06116667,282.4,7.2,10.8
2018-10-26T06:00:00Z,45.26683333,-66.06116667,282.2,7.3,10.8
2018-10-26T06:01:00Z,45.26683333,-66.06116667,282.3,7.2,10.0
2018-10-26T06:02:00Z,45.26683333,-66.06116667,283.5,7.3,10.8
2018-10-26T06:03:00Z,45.26683333,-66.06116667,283.1,7.3,10.8
2018-10-26T06:04:00Z,45.26683333,-66.06116667,283.0,7.3,10.8
2018-10-26T06:05:00Z,45.26683333,-66.06116667,284.4,7.4,10.8
2018-10-26T06:06:00Z,45.26683333,-66.06116667,284.1,7.5,10.8
2018-10-26T06:07:00Z,45.26683333,-66.06116667,284.6,7.6,10.8
2018-10-26T06:08:00Z,45.26683333,-66.06116667,284.4,7.8,11.7
2018-10-26T06:09:00Z,45.26683333,-66.06116667,284.6,8.0,11.7
2018-10-26T06:10:00Z,45.26683333,-66.06116667,285.3,8.0,11.7
2018-10-26T06:11:00Z,45.26683333,-66.06116667,285.4,8.1,11.7
2018-10-26T06:12:00Z,45.26683333,-66.06116667,285.5,8.2,11.7
2018-10-26T06:13:00Z,45.26683333,-66.06116667,286.6,8.2,11.7
2018-10-26T06:14:00Z,45.26683333,-66.06116667,287.0,8.2,11.7
2018-10-26T06:15:00Z,45.26683333,-66.06116667,285.9,8.1,11.7
2018-10-26T06:16:00Z,45.26683333,-66.06116667,285.5,8.0,11.7
2018-10-26T06:17:00Z,45.26683333,-66.06116667,285.3,8.0,11.7
2018-10-26T06:18:00Z,45.26683333,-66.06116667,284.5,7.8,11.1
2018-10-26T06:19:00Z,45.26683333,-66.06116667,283.2,7.8,11.1
2018-10-26T06:20:00Z,45.26683333,-66.06116667,283.0,7.8,11.1
2018-10-26T06:21:00Z,45.26683333,-66.06116667,282.9,7.8,11.1
2018-10-26T06:22:00Z,45.26683333,-66.06116667,282.0,7.7,11.1
2018-10-26T06:23:00Z,45.26683333,-66.06116667,281.7,7.7,11.1
2018-10-26T06:24:00Z,45.26683333,-66.06116667,281.5,7.8,11.1
2018-10-26T06:25:00Z,45.26683333,-66.06116667,281.2,7.9,11.1
2018-10-26T06:26:00Z,45.26683333,-66.06116667,281.0,8.0,11.1
2018-10-26T06:27:00Z,45.26683333,-66.06116667,280.6,7.9,10.6
2018-10-26T06:28:00Z,45.26683333,-66.06116667,280.9,8.0,10.6
2018-10-26T06:29:00Z,45.26683333,-66.06116667,281.9,8.1,11.0
2018-10-26T06:30:00Z,45.26683333,-66.06116667,282.6,8.0,11.0
2018-10-26T06:31:00Z,45.26683333,-66.06116667,283.9,8.0,11.0
2018-10-26T06:32:00Z,45.26683333,-66.06116667,283.5,8.1,11.0
2018-10-26T06:33:00Z,45.26683333,-66.06116667,282.7,8.1,11.0
2018-10-26T06:34:00Z,45.26683333,-66.06116667,281.9,8.0,11.0
2018-10-26T06:35:00Z,45.26683333,-66.06116667,281.7,8.1,11.0
2018-10-26T06:36:00Z,45.26683333,-66.06116667,281.9,8.0,11.0
2018-10-26T06:37:00Z,45.26683333,-66.06116667,282.3,7.9,11.0
2018-10-26T06:38:00Z,45.26683333,-66.06116667,282.5,7.8,11.0
2018-10-26T06:39:00Z,45.26683333,-66.06116667,282.6,7.9,11.8
2018-10-26T06:40:00Z,45.26683333,-66.06116667,283.0,8.0,11.8
2018-10-26T06:41:00Z,45.26683333,-66.06116667,282.7,8.0,11.8
2018-10-26T06:42:00Z,45.26683333,-66.06116667,283.8,8.0,11.8
2018-10-26T06:43:00Z,45.26683333,-66.06116667,284.3,7.9,11.8
2018-10-26T06:44:00Z,45.26683333,-66.06116667,285.5,7.7,11.8
2018-10-26T06:45:00Z,45.26683333,-66.06116667,286.7,7.7,11.8
2018-10-26T06:46:00Z,45.26683333,-66.06116667,285.9,7.7,11.8
2018-10-26T06:47:00Z,45.26683333,-66.06116667,284.4,7.7,11.8
2018-10-26T06:48:00Z,45.26683333,-66.06116667,283.4,7.7,11.8
2018-10-26T06:49:00Z,45.26683333,-66.06116667,282.3,7.4,11.4
2018-10-26T06:50:00Z,45.26683333,-66.06116667,280.4,7.2,11.4
2018-10-26T06:51:00Z,45.26683333,-66.06116667,278.3,7.2,11.4
2018-10-26T06:52:00Z,45.26683333,-66.06116667,277.5,7.2,11.4
2018-10-26T06:53:00Z,45.26683333,-66.06116667,277.3,7.3,11.4
2018-10-26T06:54:00Z,45.26683333,-66.06116667,277.3,7.4,11.4
2018-10-26T06:55:00Z,45.26683333,-66.06116667,277.1,7.4,10.8
2018-10-26T06:56:00Z,45.26683333,-66.06116667,278.0,7.3,10.8
2018-10-26T06:57:00Z,45.26683333,-66.06116667,278.2,7.5,11.6
2018-10-26T06:58:00Z,45.26683333,-66.06116667,279.2,7.4,11.6
2018-10-26T06:59:00Z,45.26683333,-66.06116667,280.9,7.5,11.6
2018-10-26T07:00:00Z,45.26683333,-66.06116667,281.5,7.4,11.6
2018-10-26T07:01:00Z,45.26683333,-66.06116667,282.7,7.2,11.6
2018-10-26T07:02:00Z,45.26683333,-66.06116667,282.4,7.2,11.6
2018-10-26T07:03:00Z,45.26683333,-66.06116667,281.9,7.1,11.6
2018-10-26T07:04:00Z,45.26683333,-66.06116667,281.5,7.1,11.6
2018-10-26T07:05:00Z,45.26683333,-66.06116667,280.9,6.9,11.6
2018-10-26T07:06:00Z,45.26683333,-66.06116667,280.2,6.8,11.6
2018-10-26T07:07:00Z,45.26683333,-66.06116667,281.2,6.5,9.2
2018-10-26T07:08:00Z,45.26683333,-66.06116667,279.9,6.5,9.2
2018-10-26T07:09:00Z,45.26683333,-66.06116667,279.8,6.6,9.9
2018-10-26T07:10:00Z,45.26683333,-66.06116667,281.3,6.8,11.3
2018-10-26T07:11:00Z,45.26683333,-66.06116667,281.7,6.9,11.3
2018-10-26T07:12:00Z,45.26683333,-66.06116667,282.8,6.9,11.3
2018-10-26T07:13:00Z,45.26683333,-66.06116667,284.2,7.0,11.3
2018-10-26T07:14:00Z,45.26683333,-66.06116667,285.1,6.9,11.3
2018-10-26T07:15:00Z,45.26683333,-66.06116667,285.6,6.9,11.3
2018-10-26T07:16:00Z,45.26683333,-66.06116667,286.1,7.2,12.3
2018-10-26T07:17:00Z,45.26683333,-66.06116667,285.5,7.5,12.3
2018-10-26T07:18:00Z,45.26683333,-66.06116667,285.9,7.6,12.3
2018-10-26T07:19:00Z,45.26683333,-66.06116667,284.6,7.6,12.3
2018-10-26T07:20:00Z,45.26683333,-66.06116667,282.9,7.5,12.3
2018-10-26T07:21:00Z,45.26683333,-66.06116667,281.9,7.5,12.3
2018-10-26T07:22:00Z,45.26683333,-66.06116667,282.1,7.5,12.3
2018-10-26T07:23:00Z,45.26683333,-66.06116667,281.0,7.7,12.3
2018-10-26T07:24:00Z,45.26683333,-66.06116667,280.8,7.9,12.3
2018-10-26T07:25:00Z,45.26683333,-66.06116667,281.3,8.0,12.3
2018-10-26T07:26:00Z,45.26683333,-66.06116667,282.3,8.0,12.3
2018-10-26T07:27:00Z,45.26683333,-66.06116667,282.9,7.6,12.3
2018-10-26T07:28:00Z,45.26683333,-66.06116667,284.2,7.3,12.3
2018-10-26T07:29:00Z,45.26683333,-66.06116667,286.2,7.2,12.3
2018-10-26T07:30:00Z,45.26683333,-66.06116667,287.6,7.1,12.3
2018-10-26T07:31:00Z,45.26683333,-66.06116667,287.9,6.9,12.3
2018-10-26T07:32:00Z,45.26683333,-66.06116667,287.3,6.7,12.3
2018-10-26T07:33:00Z,45.26683333,-66.06116667,286.3,6.5,12.3
2018-10-26T07:34:00Z,45.26683333,-66.06116667,284.9,6.3,9.4
2018-10-26T07:35:00Z,45.26683333,-66.06116667,282.8,6.2,9.4
2018-10-26T07:36:00Z,45.26683333,-66.06116667,281.5,6.0,9.4
2018-10-26T07:37:00Z,45.26683333,-66.06116667,280.8,6.0,9.4
2018-10-26T07:38:00Z,45.26683333,-66.06116667,278.8,6.2,9.6
2018-10-26T07:39:00Z,45.26683333,-66.06116667,276.4,6.3,9.6
2018-10-26T07:40:00Z,45.26683333,-66.06116667,274.9,6.3,9.6
2018-10-26T07:41:00Z,45.26683333,-66.06116667,274.2,6.2,9.6
2018-10-26T07:42:00Z,45.26683333,-66.06116667,274.0,6.3,9.6
2018-10-26T07:43:00Z,45.26683333,-66.06116667,275.4,6.3,9.6
2018-10-26T07:44:00Z,45.26683333,-66.06116667,275.9,6.1,9.6
2018-10-26T07:45:00Z,45.26683333,-66.06116667,277.3,6.0,9.6
2018-10-26T07:46:00Z,45.26683333,-66.06116667,277.3,6.0,9.6
2018-10-26T07:47:00Z,45.26683333,-66.06116667,277.3,5.9,9.6
2018-10-26T07:48:00Z,45.26683333,-66.06116667,277.2,5.8,9.4
2018-10-26T07:49:00Z,45.26683333,-66.06116667,278.5,5.7,8.6
2018-10-26T07:50:00Z,45.26683333,-66.06116667,279.1,5.7,8.6
2018-10-26T07:51:00Z,45.26683333,-66.06116667,279.8,5.7,8.6
2018-10-26T07:52:00Z,45.26683333,-66.06116667,280.0,5.7,8.6
2018-10-26T07:53:00Z,45.26683333,-66.06116667,278.8,5.7,8.6
2018-10-26T07:54:00Z,45.26683333,-66.06116667,278.5,5.6,8.6
2018-10-26T07:55:00Z,45.26683333,-66.06116667,278.0,5.6,8.6
2018-10-26T07:56:00Z,45.26683333,-66.06116667,276.2,5.7,8.6
2018-10-26T07:57:00Z,45.26683333,-66.06116667,276.4,5.6,8.6
2018-10-26T07:58:00Z,45.26683333,-66.06116667,277.4,5.5,7.7
2018-10-26T07:59:00Z,45.26683333,-66.06116667,276.9,5.6,7.8
2018-10-26T08:00:00Z,45.26683333,-66.06116667,276.9,5.6,7.9
2018-10-26T08:01:00Z,45.26683333,-66.06116667,277.8,5.9,9.0
2018-10-26T08:02:00Z,45.26683333,-66.06116667,277.4,6.0,9.0
2018-10-26T08:03:00Z,45.26683333,-66.06116667,278.1,6.2,9.4
2018-10-26T08:04:00Z,45.26683333,-66.06116667,278.3,6.3,10.5
2018-10-26T08:05:00Z,45.26683333,-66.06116667,278.6,6.6,10.5
2018-10-26T08:06:00Z,45.26683333,-66.06116667,280.6,6.7,10.5
2018-10-26T08:07:00Z,45.26683333,-66.06116667,281.0,7.0,10.5
2018-10-26T08:08:00Z,45.26683333,-66.06116667,281.6,7.2,10.5
2018-10-26T08:09:00Z,45.26683333,-66.06116667,282.6,7.4,10.5
2018-10-26T08:10:00Z,45.26683333,-66.06116667,283.3,7.4,10.5
2018-10-26T08:11:00Z,45.26683333,-66.06116667,283.7,7.6,10.9
2018-10-26T08:12:00Z,45.26683333,-66.06116667,285.3,7.7,10.9
2018-10-26T08:13:00Z,45.26683333,-66.06116667,287.0,7.9,11.6
2018-10-26T08:14:00Z,45.26683333,-66.06116667,288.4,8.1,11.6
2018-10-26T08:15:00Z,45.26683333,-66.06116667,288.2,8.3,11.6
2018-10-26T08:16:00Z,45.26683333,-66.06116667,287.8,8.3,11.6
2018-10-26T08:17:00Z,45.26683333,-66.06116667,287.3,8.4,11.6
2018-10-26T08:18:00Z,45.26683333,-66.06116667,286.7,8.5,11.6
2018-10-26T08:19:00Z,45.26683333,-66.06116667,285.9,8.5,11.6
2018-10-26T08:20:00Z,45.26683333,-66.06116667,285.5,8.7,11.6
2018-10-26T08:21:00Z,45.26683333,-66.06116667,285.6,8.6,11.6
2018-10-26T08:22:00Z,45.26683333,-66.06116667,285.0,8.6,11.6
2018-10-26T08:23:00Z,45.26683333,-66.06116667,283.4,8.5,11.4
2018-10-26T08:24:00Z,45.26683333,-66.06116667,282.2,8.6,12.1
2018-10-26T08:25:00Z,45.26683333,-66.06116667,282.2,8.4,12.1
2018-10-26T08:26:00Z,45.26683333,-66.06116667,283.2,8.4,12.1
2018-10-26T08:27:00Z,45.26683333,-66.06116667,283.6,8.6,12.1
2018-10-26T08:28:00Z,45.26683333,-66.06116667,284.9,8.7,12.1
2018-10-26T08:29:00Z,45.26683333,-66.06116667,284.9,8.8,12.2
2018-10-26T08:30:00Z,45.26683333,-66.06116667,285.1,8.6,12.2
2018-10-26T08:31:00Z,45.26683333,-66.06116667,285.2,8.7,12.2
2018-10-26T08:32:00Z,45.26683333,-66.06116667,284.7,8.8,12.2
2018-10-26T08:33:00Z,45.26683333,-66.06116667,285.8,8.8,12.2
2018-10-26T08:34:00Z,45.26683333,-66.06116667,287.0,8.8,13.0
2018-10-26T08:35:00Z,45.26683333,-66.06116667,287.9,9.0,13.0
2018-10-26T08:36:00Z,45.26683333,-66.06116667,287.3,9.2,13.0
2018-10-26T08:37:00Z,45.26683333,-66.06116667,286.8,9.2,14.0
2018-10-26T08:38:00Z,45.26683333,-66.06116667,285.9,9.2,14.0
2018-10-26T08:39:00Z,45.26683333,-66.06116667,286.5,9.2,14.0
2018-10-26T08:40:00Z,45.26683333,-66.06116667,286.2,9.4,14.0
2018-10-26T08:41:00Z,45.26683333,-66.06116667,286.6,9.4,14.0
2018-10-26T08:42:00Z,45.26683333,-66.06116667,286.0,9.3,14.0
2018-10-26T08:43:00Z,45.26683333,-66.06116667,285.8,9.2,14.0
2018-10-26T08:44:00Z,45.26683333,-66.06116667,284.9,9.2,14.0
2018-10-26T08:45:00Z,45.26683333,-66.06116667,283.3,8.9,14.0
2018-10-26T08:46:00Z,45.26683333,-66.06116667,283.5,8.6,14.0
2018-10-26T08:47:00Z,45.26683333,-66.06116667,283.2,8.3,12.0
2018-10-26T08:48:00Z,45.26683333,-66.06116667,282.5,8.2,12.0
2018-10-26T08:49:00Z,45.26683333,-66.06116667,281.1,7.9,12.0
2018-10-26T08:50:00Z,45.26683333,-66.06116667,280.2,7.9,10.9
2018-10-26T08:51:00Z,45.26683333,-66.06116667,277.8,7.7,10.7
2018-10-26T08:52:00Z,45.26683333,-66.06116667,278.8,7.6,10.7
2018-10-26T08:53:00Z,45.26683333,-66.06116667,278.2,7.6,10.7
2018-10-26T08:54:00Z,45.26683333,-66.06116667,277.6,7.5,10.1
2018-10-26T08:55:00Z,45.26683333,-66.06116667,277.4,7.5,10.1
2018-10-26T08:56:00Z,45.26683333,-66.06116667,276.9,7.6,10.1
2018-10-26T08:57:00Z,45.26683333,-66.06116667,278.3,7.6,11.0
2018-10-26T08:58:00Z,45.26683333,-66.06116667,279.7,7.6,11.0
2018-10-26T08:59:00Z,45.26683333,-66.06116667,280.8,7.6,11.0
2018-10-26T09:00:00Z,45.26683333,-66.06116667,281.4,7.4,11.0
2018-10-26T09:01:00Z,45.26683333,-66.06116667,281.4,7.6,11.6
2018-10-26T09:02:00Z,45.26683333,-66.06116667,281.5,7.8,11.6
2018-10-26T09:03:00Z,45.26683333,-66.06116667,281.7,7.9,11.6
2018-10-26T09:04:00Z,45.26683333,-66.06116667,281.4,8.0,12.3
2018-10-26T09:05:00Z,45.26683333,-66.06116667,281.5,8.1,12.3
2018-10-26T09:06:00Z,45.26683333,-66.06116667,281.2,8.4,12.6
2018-10-26T09:07:00Z,45.26683333,-66.06116667,280.5,8.8,12.6
2018-10-26T09:08:00Z,45.26683333,-66.06116667,279.8,9.0,12.6
2018-10-26T09:09:00Z,45.26683333,-66.06116667,279.6,9.2,12.6
2018-10-26T09:10:00Z,45.26683333,-66.06116667,279.7,9.6,12.6
2018-10-26T09:11:00Z,45.26683333,-66.06116667,281.5,9.5,12.6
2018-10-26T09:12:00Z,45.26683333,-66.06116667,282.3,9.5,12.6
2018-10-26T09:13:00Z,45.26683333,-66.06116667,282.1,9.6,12.6
2018-10-26T09:14:00Z,45.26683333,-66.06116667,283.0,9.7,12.6
2018-10-26T09:15:00Z,45.26683333,-66.06116667,283.6,9.6,12.6
2018-10-26T09:16:00Z,45.26683333,-66.06116667,284.5,9.4,12.4
2018-10-26T09:17:00Z,45.26683333,-66.06116667,284.1,9.1,12.4
2018-10-26T09:18:00Z,45.26683333,-66.06116667,283.3,9.1,12.4
2018-10-26T09:19:00Z,45.26683333,-66.06116667,283.2,8.9,11.8
2018-10-26T09:20:00Z,45.26683333,-66.06116667,282.2,8.6,11.8
2018-10-26T09:21:00Z,45.26683333,-66.06116667,280.7,8.4,11.8
2018-10-26T09:22:00Z,45.26683333,-66.06116667,278.4,8.3,11.8
2018-10-26T09:23:00Z,45.26683333,-66.06116667,278.1,8.1,11.8
2018-10-26T09:24:00Z,45.26683333,-66.06116667,277.3,8.0,11.8
2018-10-26T09:25:00Z,45.26683333,-66.06116667,276.2,8.0,11.8
2018-10-26T09:26:00Z,45.26683333,-66.06116667,274.2,8.0,11.8
2018-10-26T09:27:00Z,45.26683333,-66.06116667,273.4,8.0,11.8
2018-10-26T09:28:00Z,45.26683333,-66.06116667,273.3,7.9,10.2
2018-10-26T09:29:00Z,45.26683333,-66.06116667,272.9,7.8,10.0
2018-10-26T09:30:00Z,45.26683333,-66.06116667,272.2,7.8,10.0
2018-10-26T09:31:00Z,45.26683333,-66.06116667,271.1,7.7,10.0
2018-10-26T09:32:00Z,45.26683333,-66.06116667,271.3,7.6,9.8
2018-10-26T09:33:00Z,45.26683333,-66.06116667,270.8,7.6,10.2
2018-10-26T09:34:00Z,45.26683333,-66.06116667,270.7,7.5,10.2
2018-10-26T09:35:00Z,45.26683333,-66.06116667,271.4,7.4,10.2
2018-10-26T09:36:00Z,45.26683333,-66.06116667,272.1,7.3,10.2
2018-10-26T09:37:00Z,45.26683333,-66.06116667,272.4,7.3,10.2
2018-10-26T09:38:00Z,45.26683333,-66.06116667,272.4,7.2,10.2
2018-10-26T09:39:00Z,45.26683333,-66.06116667,272.4,7.1,10.2
2018-10-26T09:40:00Z,45.26683333,-66.06116667,272.3,7.1,10.2
2018-10-26T09:41:00Z,45.26683333,-66.06116667,272.9,7.2,10.2
2018-10-26T09:42:00Z,45.26683333,-66.06116667,273.2,7.2,10.2
2018-10-26T09:43:00Z,45.26683333,-66.06116667,273.4,7.2,9.8
2018-10-26T09:44:00Z,45.26683333,-66.06116667,274.1,7.2,9.8
2018-10-26T09:45:00Z,45.26683333,-66.06116667,273.9,7.4,10.0
2018-10-26T09:46:00Z,45.26683333,-66.06116667,274.2,7.4,10.0
2018-10-26T09:47:00Z,45.26683333,-66.06116667,274.5,7.3,10.0
2018-10-26T09:48:00Z,45.26683333,-66.06116667,274.6,7.3,10.0
2018-10-26T09:49:00Z,45.26683333,-66.06116667,274.6,7.4,10.0
2018-10-26T09:50:00Z,45.26683333,-66.06116667,276.0,7.3,10.0
2018-10-26T09:51:00Z,45.26683333,-66.06116667,277.3,7.2,10.0
2018-10-26T09:52:00Z,45.26683333,-66.06116667,276.7,7.2,10.0
2018-10-26T09:53:00Z,45.26683333,-66.06116667,277.0,7.3,10.0
2018-10-26T09:54:00Z,45.26683333,-66.06116667,276.6,7.2,10.0
2018-10-26T09:55:00Z,45.26683333,-66.06116667,278.9,7.0,9.8
2018-10-26T09:56:00Z,45.26683333,-66.06116667,280.8,7.1,10.7
2018-10-26T09:57:00Z,45.26683333,-66.06116667,281.4,7.2,10.8
2018-10-26T09:58:00Z,45.26683333,-66.06116667,282.5,7.3,10.8
2018-10-26T09:59:00Z,45.26683333,-66.06116667,283.6,7.3,11.0
2018-10-26T10:00:00Z,45.26683333,-66.06116667,285.2,7.6,12.0
2018-10-26T10:01:00Z,45.26683333,-66.06116667,286.0,7.7,12.0
2018-10-26T10:02:00Z,45.26683333,-66.06116667,286.1,7.8,12.0
2018-10-26T10:03:00Z,45.26683333,-66.06116667,286.3,7.8,12.0
2018-10-26T10:04:00Z,45.26683333,-66.06116667,288.2,7.9,12.0
2018-10-26T10:05:00Z,45.26683333,-66.06116667,288.1,8.0,12.0
2018-10-26T10:06:00Z,45.26683333,-66.06116667,286.3,8.1,12.0
2018-10-26T10:07:00Z,45.26683333,-66.06116667,287.0,8.2,12.0
2018-10-26T10:08:00Z,45.26683333,-66.06116667,287.9,8.3,12.0
2018-10-26T10:09:00Z,45.26683333,-66.06116667,287.9,8.2,12.0
2018-10-26T10:10:00Z,45.26683333,-66.06116667,287.3,8.2,11.9
2018-10-26T10:11:00Z,45.26683333,-66.06116667,287.3,8.2,11.9
2018-10-26T10:12:00Z,45.26683333,-66.06116667,287.6,8.2,11.9
2018-10-26T10:13:00Z,45.26683333,-66.06116667,287.7,8.2,11.9
2018-10-26T10:14:00Z,45.26683333,-66.06116667,286.5,8.3,11.9
2018-10-26T10:15:00Z,45.26683333,-66.06116667,285.6,8.5,11.9
2018-10-26T10:16:00Z,45.26683333,-66.06116667,287.1,8.5,11.9
2018-10-26T10:17:00Z,45.26683333,-66.06116667,286.3,8.5,11.9
2018-10-26T10:18:00Z,45.26683333,-66.06116667,285.6,8.7,12.2
2018-10-26T10:19:00Z,45.26683333,-66.06116667,285.2,9.0,12.2
2018-10-26T10:20:00Z,45.26683333,-66.06116667,284.6,9.0,12.2
2018-10-26T10:21:00Z,45.26683333,-66.06116667,285.3,9.1,12.2
2018-10-26T10:22:00Z,45.26683333,-66.06116667,286.1,9.3,12.3
2018-10-26T10:23:00Z,45.26683333,-66.06116667,286.4,9.5,12.3
2018-10-26T10:24:00Z,45.26683333,-66.06116667,285.9,9.5,12.3
2018-10-26T10:25:00Z,45.26683333,-66.06116667,285.9,9.5,12.3
2018-10-26T10:26:00Z,45.26683333,-66.06116667,286.1,9.6,12.3
2018-10-26T10:27:00Z,45.26683333,-66.06116667,285.3,9.5,12.3
2018-10-26T10:28:00Z,45.26683333,-66.06116667,284.6,9.4,12.3
2018-10-26T10:29:00Z,45.26683333,-66.06116667,284.1,9.5,12.4
2018-10-26T10:30:00Z,45.26683333,-66.06116667,284.0,9.3,12.4
2018-10-26T10:31:00Z,45.26683333,-66.06116667,282.4,9.1,12.4
2018-10-26T10:32:00Z,45.26683333,-66.06116667,281.8,8.9,12.4
2018-10-26T10:33:00Z,45.26683333,-66.06116667,281.2,8.9,12.4
2018-10-26T10:34:00Z,45.26683333,-66.06116667,280.7,8.9,12.4
2018-10-26T10:35:00Z,45.26683333,-66.06116667,280.6,8.9,12.4
2018-10-26T10:36:00Z,45.26683333,-66.06116667,279.1,8.8,12.4
2018-10-26T10:37:00Z,45.26683333,-66.06116667,279.6,8.8,12.4
2018-10-26T10:38:00Z,45.26683333,-66.06116667,280.0,8.8,12.4
2018-10-26T10:39:00Z,45.26683333,-66.06116667,279.9,8.8,11.9
2018-10-26T10:40:00Z,45.26683333,-66.06116667,279.2,8.8,11.9
2018-10-26T10:41:00Z,45.26683333,-66.06116667,279.4,8.9,11.9
2018-10-26T10:42:00Z,45.26683333,-66.06116667,280.9,9.1,11.9
2018-10-26T10:43:00Z,45.26683333,-66.06116667,281.2,9.0,11.4
2018-10-26T10:44:00Z,45.26683333,-66.06116667,282.2,8.8,11.3
2018-10-26T10:45:00Z,45.26683333,-66.06116667,281.8,8.7,11.3
2018-10-26T10:46:00Z,45.26683333,-66.06116667,281.6,8.7,11.3
2018-10-26T10:47:00Z,45.26683333,-66.06116667,281.3,8.7,11.3
2018-10-26T10:48:00Z,45.26683333,-66.06116667,281.5,8.7,12.1
2018-10-26T10:49:00Z,45.26683333,-66.06116667,282.0,8.7,12.1
2018-10-26T10:50:00Z,45.26683333,-66.06116667,282.8,8.7,12.1
2018-10-26T10:51:00Z,45.26683333,-66.06116667,282.7,8.7,12.1
2018-10-26T10:52:00Z,45.26683333,-66.06116667,281.9,8.6,12.1
2018-10-26T10:53:00Z,45.26683333,-66.06116667,281.7,8.6,12.1
2018-10-26T10:54:00Z,45.26683333,-66.06116667,280.5,8.7,12.1
2018-10-26T10:55:00Z,45.26683333,-66.06116667,280.6,8.8,12.1
2018-10-26T10:56:00Z,45.26683333,-66.06116667,281.1,8.8,12.1
2018-10-26T10:57:00Z,45.26683333,-66.06116667,281.2,8.9,12.1
2018-10-26T10:58:00Z,45.26683333,-66.06116667,280.8,8.9,11.6
2018-10-26T10:59:00Z,45.26683333,-66.06116667,279.8,8.8,11.6
2018-10-26T11:00:00Z,45.26683333,-66.06116667,279.3,8.8,11.6
2018-10-26T11:01:00Z,45.26683333,-66.06116667,279.4,8.8,11.6
2018-10-26T11:02:00Z,45.26683333,-66.06116667,279.2,8.7,11.6
2018-10-26T11:03:00Z,45.26683333,-66.06116667,279.4,8.7,11.6
2018-10-26T11:04:00Z,45.26683333,-66.06116667,280.4,8.7,11.6
2018-10-26T11:05:00Z,45.26683333,-66.06116667,280.8,8.6,11.6
2018-10-26T11:06:00Z,45.26683333,-66.06116667,280.6,8.6,11.5
2018-10-26T11:07:00Z,45.26683333,-66.06116667,280.5,8.5,10.8
2018-10-26T11:08:00Z,45.26683333,-66.06116667,279.9,8.5,10.9
2018-10-26T11:09:00Z,45.26683333,-66.06116667,281.2,8.5,10.9
2018-10-26T11:10:00Z,45.26683333,-66.06116667,282.8,8.6,12.1
2018-10-26T11:11:00Z,45.26683333,-66.06116667,281.7,8.7,12.1
2018-10-26T11:12:00Z,45.26683333,-66.06116667,281.8,8.8,12.1
2018-10-26T11:13:00Z,45.26683333,-66.06116667,281.6,8.9,12.2
2018-10-26T11:14:00Z,45.26683333,-66.06116667,282.1,8.9,12.2
2018-10-26T11:15:00Z,45.26683333,-66.06116667,282.0,8.9,12.2
2018-10-26T11:16:00Z,45.26683333,-66.06116667,282.4,9.0,12.3
2018-10-26T11:17:00Z,45.26683333,-66.06116667,282.9,9.2,12.3
2018-10-26T11:18:00Z,45.26683333,-66.06116667,283.6,9.4,12.3
2018-10-26T11:19:00Z,45.26683333,-66.06116667,283.7,9.4,12.3
2018-10-26T11:20:00Z,45.26683333,-66.06116667,281.9,9.4,12.3
2018-10-26T11:21:00Z,45.26683333,-66.06116667,282.1,9.5,13.3
2018-10-26T11:22:00Z,45.26683333,-66.06116667,281.9,9.6,13.3
2018-10-26T11:23:00Z,45.26683333,-66.06116667,282.3,9.6,13.3
2018-10-26T11:24:00Z,45.26683333,-66.06116667,282.4,9.7,13.3
2018-10-26T11:25:00Z,45.26683333,-66.06116667,282.1,9.6,13.3
2018-10-26T11:26:00Z,45.26683333,-66.06116667,282.1,9.5,13.3
2018-10-26T11:27:00Z,45.26683333,-66.06116667,281.4,9.4,13.3
2018-10-26T11:28:00Z,45.26683333,-66.06116667,281.9,9.4,13.3
2018-10-26T11:29:00Z,45.26683333,-66.06116667,280.2,9.4,13.3
2018-10-26T11:30:00Z,45.26683333,-66.06116667,279.7,9.3,13.3
2018-10-26T11:31:00Z,45.26683333,-66.06116667,280.3,9.2,12.3
2018-10-26T11:32:00Z,45.26683333,-66.06116667,279.1,9.0,12.1
2018-10-26T11:33:00Z,45.26683333,-66.06116667,278.0,9.0,12.1
2018-10-26T11:34:00Z,45.26683333,-66.06116667,277.3,9.0,12.1
2018-10-26T11:35:00Z,45.26683333,-66.06116667,277.0,9.0,12.1
2018-10-26T11:36:00Z,45.26683333,-66.06116667,276.3,8.9,12.1
2018-10-26T11:37:00Z,45.26683333,-66.06116667,276.1,9.0,12.1
