timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-26T05:49:00Z,45.26683333,-66.06116667,140.6,13.1,16.7
2018-09-26T05:50:00Z,45.26683333,-66.06116667,140.5,13.1,16.7
2018-09-26T05:51:00Z,45.26683333,-66.06116667,139.9,13.0,16.7
2018-09-26T05:52:00Z,45.26683333,-66.06116667,139.6,13.0,16.4
2018-09-26T05:53:00Z,45.26683333,-66.06116667,139.6,12.8,16.4
2018-09-26T05:54:00Z,45.26683333,-66.06116667,139.6,12.6,16.4
2018-09-26T05:55:00Z,45.26683333,-66.06116667,139.7,12.5,16.4
2018-09-26T05:56:00Z,45.26683333,-66.06116667,139.6,12.5,16.4
2018-09-26T05:57:00Z,45.26683333,-66.06116667,139.8,12.5,16.4
2018-09-26T05:58:00Z,45.26683333,-66.06116667,139.7,12.3,15.2
2018-09-26T05:59:00Z,45.26683333,-66.06116667,139.4,12.4,15.2
2018-09-26T06:00:00Z,45.26683333,-66.06116667,138.9,12.4,15.2
2018-09-26T06:01:00Z,45.26683333,-66.06116667,138.9,12.5,15.7
2018-09-26T06:02:00Z,45.26683333,-66.06116667,139.0,12.5,15.7
2018-09-26T06:03:00Z,45.26683333,-66.06116667,138.9,12.5,15.7
2018-09-26T06:04:00Z,45.26683333,-66.06116667,138.5,12.7,16.1
2018-09-26T06:05:00Z,45.26683333,-66.06116667,138.4,12.9,16.5
2018-09-26T06:06:00Z,45.26683333,-66.06116667,138.0,13.0,16.5
2018-09-26T06:07:00Z,45.26683333,-66.06116667,137.6,13.0,16.5
2018-09-26T06:08:00Z,45.26683333,-66.06116667,137.3,13.0,16.5
2018-09-26T06:09:00Z,45.26683333,-66.06116667,137.4,13.0,16.5
2018-09-26T06:10:00Z,45.26683333,-66.06116667,137.8,12.9,16.5
2018-09-26T06:11:00Z,45.26683333,-66.06116667,138.0,12.9,16.5
2018-09-26T06:12:00Z,45.26683333,-66.06116667,138.2,12.8,16.5
2018-09-26T06:13:00Z,45.26683333,-66.06116667,138.2,12.7,16.5
2018-09-26T06:14:00Z,45.26683333,-66.06116667,138.5,12.6,16.5
2018-09-26T06:15:00Z,45.26683333,-66.06116667,138.7,12.2,15.1
2018-09-26T06:16:00Z,45.26683333,-66.06116667,139.2,12.0,15.1
2018-09-26T06:17:00Z,45.26683333,-66.06116667,140.0,11.8,14.7
2018-09-26T06:18:00Z,45.26683333,-66.06116667,140.3,11.7,14.7
2018-09-26T06:19:00Z,45.26683333,-66.06116667,140.2,11.6,14.7
2018-09-26T06:20:00Z,45.26683333,-66.06116667,140.1,11.5,14.7
2018-09-26T06:21:00Z,45.26683333,-66.06116667,140.0,11.5,14.7
2018-09-26T06:22:00Z,45.26683333,-66.06116667,139.7,11.5,14.7
2018-09-26T06:23:00Z,45.26683333,-66.06116667,139.4,11.7,14.7
2018-09-26T06:24:00Z,45.26683333,-66.06116667,139.0,11.6,14.6
2018-09-26T06:25:00Z,45.26683333,-66.06116667,138.3,11.8,14.6
2018-09-26T06:26:00Z,45.26683333,-66.06116667,137.7,12.1,15.9
2018-09-26T06:27:00Z,45.26683333,-66.06116667,137.1,12.2,15.9
2018-09-26T06:28:00Z,45.26683333,-66.06116667,136.5,12.3,15.9
2018-09-26T06:29:00Z,45.26683333,-66.06116667,136.1,12.4,15.9
2018-09-26T06:30:00Z,45.26683333,-66.06116667,135.5,12.5,15.9
2018-09-26T06:31:00Z,45.26683333,-66.06116667,135.2,12.7,15.9
2018-09-26T06:32:00Z,45.26683333,-66.06116667,134.9,12.6,15.9
2018-09-26T06:33:00Z,45.26683333,-66.06116667,134.8,12.4,15.9
2018-09-26T06:34:00Z,45.26683333,-66.06116667,134.9,12.4,15.9
2018-09-26T06:35:00Z,45.26683333,-66.06116667,135.2,12.4,15.9
2018-09-26T06:36:00Z,45.26683333,-66.06116667,135.5,12.3,15.0
2018-09-26T06:37:00Z,45.26683333,-66.06116667,135.2,12.2,15.0
2018-09-26T06:38:00Z,45.26683333,-66.06116667,135.3,12.4,15.3
2018-09-26T06:39:00Z,45.26683333,-66.06116667,135.6,12.5,15.6
2018-09-26T06:40:00Z,45.26683333,-66.06116667,135.7,12.5,15.6
2018-09-26T06:41:00Z,45.26683333,-66.06116667,135.3,12.5,15.9
2018-09-26T06:42:00Z,45.26683333,-66.06116667,135.2,12.7,15.9
2018-09-26T06:43:00Z,45.26683333,-66.06116667,135.2,12.8,15.9
2018-09-26T06:44:00Z,45.26683333,-66.06116667,135.0,12.9,15.9
2018-09-26T06:45:00Z,45.26683333,-66.06116667,134.9,13.0,15.9
2018-09-26T06:46:00Z,45.26683333,-66.06116667,134.7,12.9,15.9
2018-09-26T06:47:00Z,45.26683333,-66.06116667,134.5,13.0,16.0
2018-09-26T06:48:00Z,45.26683333,-66.06116667,134.5,13.0,16.5
2018-09-26T06:49:00Z,45.26683333,-66.06116667,134.3,13.0,16.5
2018-09-26T06:50:00Z,45.26683333,-66.06116667,134.5,13.0,16.7
2018-09-26T06:51:00Z,45.26683333,-66.06116667,134.8,12.9,16.7
2018-09-26T06:52:00Z,45.26683333,-66.06116667,134.8,12.9,16.7
2018-09-26T06:53:00Z,45.26683333,-66.06116667,134.5,12.9,16.7
2018-09-26T06:54:00Z,45.26683333,-66.06116667,134.5,12.9,16.7
2018-09-26T06:55:00Z,45.26683333,-66.06116667,134.1,12.8,16.7
2018-09-26T06:56:00Z,45.26683333,-66.06116667,134.4,12.9,16.7
2018-09-26T06:57:00Z,45.26683333,-66.06116667,135.0,12.7,16.7
2018-09-26T06:58:00Z,45.26683333,-66.06116667,135.0,12.5,16.7
2018-09-26T06:59:00Z,45.26683333,-66.06116667,135.1,12.4,16.7
2018-09-26T07:00:00Z,45.26683333,-66.06116667,135.0,12.3,16.4
2018-09-26T07:01:00Z,45.26683333,-66.06116667,135.0,12.2,16.4
2018-09-26T07:02:00Z,45.26683333,-66.06116667,135.3,12.1,15.5
2018-09-26T07:03:00Z,45.26683333,-66.06116667,135.6,12.1,15.5
2018-09-26T07:04:00Z,45.26683333,-66.06116667,135.8,12.0,15.5
2018-09-26T07:05:00Z,45.26683333,-66.06116667,136.0,11.8,15.5
2018-09-26T07:06:00Z,45.26683333,-66.06116667,135.8,11.6,14.7
2018-09-26T07:07:00Z,45.26683333,-66.06116667,135.9,11.8,14.7
2018-09-26T07:08:00Z,45.26683333,-66.06116667,135.9,11.9,14.7
2018-09-26T07:09:00Z,45.26683333,-66.06116667,135.9,11.9,14.5
2018-09-26T07:10:00Z,45.26683333,-66.06116667,136.1,11.9,14.5
2018-09-26T07:11:00Z,45.26683333,-66.06116667,136.5,12.0,15.6
2018-09-26T07:12:00Z,45.26683333,-66.06116667,136.5,12.1,15.6
2018-09-26T07:13:00Z,45.26683333,-66.06116667,136.4,12.2,15.6
2018-09-26T07:14:00Z,45.26683333,-66.06116667,136.1,12.2,15.6
2018-09-26T07:15:00Z,45.26683333,-66.06116667,136.1,12.3,15.6
2018-09-26T07:16:00Z,45.26683333,-66.06116667,136.3,12.5,15.7
2018-09-26T07:17:00Z,45.26683333,-66.06116667,136.2,12.5,15.7
2018-09-26T07:18:00Z,45.26683333,-66.06116667,136.1,12.5,15.7
2018-09-26T07:19:00Z,45.26683333,-66.06116667,136.0,12.4,15.7
2018-09-26T07:20:00Z,45.26683333,-66.06116667,135.7,12.4,15.7
2018-09-26T07:21:00Z,45.26683333,-66.06116667,135.4,12.3,15.7
2018-09-26T07:22:00Z,45.26683333,-66.06116667,135.3,12.0,15.7
2018-09-26T07:23:00Z,45.26683333,-66.06116667,135.2,11.9,15.7
2018-09-26T07:24:00Z,45.26683333,-66.06116667,135.2,11.9,15.7
2018-09-26T07:25:00Z,45.26683333,-66.06116667,135.2,11.8,15.7
2018-09-26T07:26:00Z,45.26683333,-66.06116667,135.2,11.7,14.7
2018-09-26T07:27:00Z,45.26683333,-66.06116667,135.1,11.8,14.7
2018-09-26T07:28:00Z,45.26683333,-66.06116667,135.3,11.9,14.7
2018-09-26T07:29:00Z,45.26683333,-66.06116667,135.6,12.0,14.7
2018-09-26T07:30:00Z,45.26683333,-66.06116667,136.2,12.0,14.6
2018-09-26T07:31:00Z,45.26683333,-66.06116667,136.7,12.1,14.6
2018-09-26T07:32:00Z,45.26683333,-66.06116667,137.0,12.3,14.6
2018-09-26T07:33:00Z,45.26683333,-66.06116667,137.5,12.3,14.6
2018-09-26T07:34:00Z,45.26683333,-66.06116667,138.2,12.2,14.6
2018-09-26T07:35:00Z,45.26683333,-66.06116667,138.6,12.3,14.6
2018-09-26T07:36:00Z,45.26683333,-66.06116667,138.6,12.3,14.7
2018-09-26T07:37:00Z,45.26683333,-66.06116667,138.7,12.3,14.8
2018-09-26T07:38:00Z,45.26683333,-66.06116667,138.8,12.4,14.8
2018-09-26T07:39:00Z,45.26683333,-66.06116667,138.8,12.2,14.8
2018-09-26T07:40:00Z,45.26683333,-66.06116667,138.5,12.1,14.8
2018-09-26T07:41:00Z,45.26683333,-66.06116667,137.8,11.9,14.8
2018-09-26T07:42:00Z,45.26683333,-66.06116667,137.3,11.8,14.8
2018-09-26T07:43:00Z,45.26683333,-66.06116667,136.7,11.8,14.8
2018-09-26T07:44:00Z,45.26683333,-66.06116667,135.9,11.9,14.8
2018-09-26T07:45:00Z,45.26683333,-66.06116667,135.2,11.9,14.8
2018-09-26T07:46:00Z,45.26683333,-66.06116667,134.7,11.9,14.8
2018-09-26T07:47:00Z,45.26683333,-66.06116667,134.2,11.8,14.2
2018-09-26T07:48:00Z,45.26683333,-66.06116667,133.9,11.7,13.9
2018-09-26T07:49:00Z,45.26683333,-66.06116667,133.7,11.7,13.9
2018-09-26T07:50:00Z,45.26683333,-66.06116667,133.2,11.7,13.9
2018-09-26T07:51:00Z,45.26683333,-66.06116667,133.2,11.7,13.9
2018-09-26T07:52:00Z,45.26683333,-66.06116667,133.2,11.8,14.1
2018-09-26T07:53:00Z,45.26683333,-66.06116667,133.0,11.8,14.1
2018-09-26T07:54:00Z,45.26683333,-66.06116667,133.1,11.6,14.1
2018-09-26T07:55:00Z,45.26683333,-66.06116667,133.0,11.4,14.1
2018-09-26T07:56:00Z,45.26683333,-66.06116667,133.0,11.4,14.3
2018-09-26T07:57:00Z,45.26683333,-66.06116667,132.9,11.3,14.3
2018-09-26T07:58:00Z,45.26683333,-66.06116667,132.9,11.3,14.3
2018-09-26T07:59:00Z,45.26683333,-66.06116667,132.6,11.3,14.3
2018-09-26T08:00:00Z,45.26683333,-66.06116667,132.5,11.4,14.3
2018-09-26T08:01:00Z,45.26683333,-66.06116667,132.4,11.4,14.3
2018-09-26T08:02:00Z,45.26683333,-66.06116667,132.3,11.2,14.3
2018-09-26T08:03:00Z,45.26683333,-66.06116667,132.3,11.2,14.3
2018-09-26T08:04:00Z,45.26683333,-66.06116667,132.3,11.2,14.3
2018-09-26T08:05:00Z,45.26683333,-66.06116667,132.5,11.3,14.3
2018-09-26T08:06:00Z,45.26683333,-66.06116667,132.7,11.2,13.7
2018-09-26T08:07:00Z,45.26683333,-66.06116667,132.7,11.1,13.7
2018-09-26T08:08:00Z,45.26683333,-66.06116667,132.5,11.1,13.7
2018-09-26T08:09:00Z,45.26683333,-66.06116667,132.3,11.0,13.7
2018-09-26T08:10:00Z,45.26683333,-66.06116667,132.0,10.8,13.5
2018-09-26T08:11:00Z,45.26683333,-66.06116667,131.8,10.7,13.3
2018-09-26T08:12:00Z,45.26683333,-66.06116667,131.5,10.8,13.3
2018-09-26T08:13:00Z,45.26683333,-66.06116667,131.4,10.7,13.2
2018-09-26T08:14:00Z,45.26683333,-66.06116667,131.2,10.7,13.2
2018-09-26T08:15:00Z,45.26683333,-66.06116667,130.9,10.7,13.2
2018-09-26T08:16:00Z,45.26683333,-66.06116667,130.4,10.7,13.2
2018-09-26T08:17:00Z,45.26683333,-66.06116667,130.4,10.8,13.2
2018-09-26T08:18:00Z,45.26683333,-66.06116667,130.4,10.8,13.2
2018-09-26T08:19:00Z,45.26683333,-66.06116667,130.3,10.9,13.5
2018-09-26T08:20:00Z,45.26683333,-66.06116667,130.7,10.9,13.5
2018-09-26T08:21:00Z,45.26683333,-66.06116667,130.9,11.0,13.5
2018-09-26T08:22:00Z,45.26683333,-66.06116667,130.8,10.8,13.5
2018-09-26T08:23:00Z,45.26683333,-66.06116667,130.8,10.6,13.5
2018-09-26T08:24:00Z,45.26683333,-66.06116667,130.5,10.4,13.5
2018-09-26T08:25:00Z,45.26683333,-66.06116667,130.9,10.3,13.5
2018-09-26T08:26:00Z,45.26683333,-66.06116667,131.0,10.3,13.5
2018-09-26T08:27:00Z,45.26683333,-66.06116667,131.1,10.3,13.5
2018-09-26T08:28:00Z,45.26683333,-66.06116667,131.1,10.2,13.5
2018-09-26T08:29:00Z,45.26683333,-66.06116667,131.1,10.0,12.7
2018-09-26T08:30:00Z,45.26683333,-66.06116667,131.0,9.9,12.7
2018-09-26T08:31:00Z,45.26683333,-66.06116667,130.8,9.8,12.7
2018-09-26T08:32:00Z,45.26683333,-66.06116667,130.9,9.8,12.7
2018-09-26T08:33:00Z,45.26683333,-66.06116667,130.6,9.8,12.7
2018-09-26T08:34:00Z,45.26683333,-66.06116667,130.5,9.9,12.7
2018-09-26T08:35:00Z,45.26683333,-66.06116667,129.9,9.8,12.7
2018-09-26T08:36:00Z,45.26683333,-66.06116667,129.8,9.8,12.7
2018-09-26T08:37:00Z,45.26683333,-66.06116667,129.6,9.7,12.5
2018-09-26T08:38:00Z,45.26683333,-66.06116667,129.5,9.8,12.5
2018-09-26T08:39:00Z,45.26683333,-66.06116667,129.8,9.8,12.5
2018-09-26T08:40:00Z,45.26683333,-66.06116667,130.0,9.8,12.5
2018-09-26T08:41:00Z,45.26683333,-66.06116667,130.2,9.8,12.4
2018-09-26T08:42:00Z,45.26683333,-66.06116667,130.5,9.7,12.4
2018-09-26T08:43:00Z,45.26683333,-66.06116667,131.0,9.7,12.4
2018-09-26T08:44:00Z,45.26683333,-66.06116667,131.4,9.7,12.4
2018-09-26T08:45:00Z,45.26683333,-66.06116667,131.6,9.7,12.4
2018-09-26T08:46:00Z,45.26683333,-66.06116667,131.7,9.7,12.4
2018-09-26T08:47:00Z,45.26683333,-66.06116667,131.8,9.6,12.3
2018-09-26T08:48:00Z,45.26683333,-66.06116667,131.9,9.4,12.3
2018-09-26T08:49:00Z,45.26683333,-66.06116667,131.7,9.2,11.6
2018-09-26T08:50:00Z,45.26683333,-66.06116667,131.9,9.0,11.6
2018-09-26T08:51:00Z,45.26683333,-66.06116667,132.1,8.9,11.6
2018-09-26T08:52:00Z,45.26683333,-66.06116667,132.3,9.0,12.6
2018-09-26T08:53:00Z,45.26683333,-66.06116667,132.7,9.1,12.6
2018-09-26T08:54:00Z,45.26683333,-66.06116667,133.0,9.0,12.6
2018-09-26T08:55:00Z,45.26683333,-66.06116667,133.3,9.0,12.6
2018-09-26T08:56:00Z,45.26683333,-66.06116667,133.6,8.9,12.6
2018-09-26T08:57:00Z,45.26683333,-66.06116667,133.5,9.0,12.6
2018-09-26T08:58:00Z,45.26683333,-66.06116667,133.6,9.1,12.6
2018-09-26T08:59:00Z,45.26683333,-66.06116667,133.7,9.1,12.6
2018-09-26T09:00:00Z,45.26683333,-66.06116667,133.9,9.3,12.6
2018-09-26T09:01:00Z,45.26683333,-66.06116667,133.8,9.3,12.6
2018-09-26T09:02:00Z,45.26683333,-66.06116667,133.5,9.2,12.2
2018-09-26T09:03:00Z,45.26683333,-66.06116667,132.8,9.2,12.2
2018-09-26T09:04:00Z,45.26683333,-66.06116667,132.6,9.2,12.2
2018-09-26T09:05:00Z,45.26683333,-66.06116667,132.4,9.1,12.2
2018-09-26T09:06:00Z,45.26683333,-66.06116667,132.5,9.1,12.2
2018-09-26T09:07:00Z,45.26683333,-66.06116667,132.4,8.9,11.6
2018-09-26T09:08:00Z,45.26683333,-66.06116667,132.3,8.8,11.6
2018-09-26T09:09:00Z,45.26683333,-66.06116667,132.2,8.8,11.6
2018-09-26T09:10:00Z,45.26683333,-66.06116667,132.0,8.6,10.8
2018-09-26T09:11:00Z,45.26683333,-66.06116667,131.9,8.5,10.8
2018-09-26T09:12:00Z,45.26683333,-66.06116667,132.2,8.3,10.5
2018-09-26T09:13:00Z,45.26683333,-66.06116667,132.7,8.2,10.5
2018-09-26T09:14:00Z,45.26683333,-66.06116667,132.9,8.1,10.5
2018-09-26T09:15:00Z,45.26683333,-66.06116667,133.1,7.9,9.8
2018-09-26T09:16:00Z,45.26683333,-66.06116667,133.1,7.8,9.8
2018-09-26T09:17:00Z,45.26683333,-66.06116667,133.9,7.7,9.6
2018-09-26T09:18:00Z,45.26683333,-66.06116667,134.6,7.6,9.6
2018-09-26T09:19:00Z,45.26683333,-66.06116667,135.2,7.4,9.3
2018-09-26T09:20:00Z,45.26683333,-66.06116667,135.3,7.3,9.3
2018-09-26T09:21:00Z,45.26683333,-66.06116667,136.2,7.3,9.3
2018-09-26T09:22:00Z,45.26683333,-66.06116667,136.8,7.2,9.0
2018-09-26T09:23:00Z,45.26683333,-66.06116667,137.7,7.2,9.0
2018-09-26T09:24:00Z,45.26683333,-66.06116667,138.4,7.1,8.8
2018-09-26T09:25:00Z,45.26683333,-66.06116667,139.2,7.0,8.8
2018-09-26T09:26:00Z,45.26683333,-66.06116667,140.0,6.9,8.8
2018-09-26T09:27:00Z,45.26683333,-66.06116667,140.3,6.8,8.6
2018-09-26T09:28:00Z,45.26683333,-66.06116667,140.3,6.7,8.6
2018-09-26T09:29:00Z,45.26683333,-66.06116667,140.6,6.7,8.6
2018-09-26T09:30:00Z,45.26683333,-66.06116667,141.0,6.6,8.3
2018-09-26T09:31:00Z,45.26683333,-66.06116667,141.0,6.6,8.3
2018-09-26T09:32:00Z,45.26683333,-66.06116667,141.0,6.5,8.3
2018-09-26T09:33:00Z,45.26683333,-66.06116667,140.7,6.4,7.9
2018-09-26T09:34:00Z,45.26683333,-66.06116667,140.9,6.2,7.9
2018-09-26T09:35:00Z,45.26683333,-66.06116667,141.8,6.1,7.9
2018-09-26T09:36:00Z,45.26683333,-66.06116667,142.5,6.1,7.9
2018-09-26T09:37:00Z,45.26683333,-66.06116667,143.6,5.9,7.9
2018-09-26T09:38:00Z,45.26683333,-66.06116667,144.7,5.7,7.9
2018-09-26T09:39:00Z,45.26683333,-66.06116667,146.3,5.6,7.9
2018-09-26T09:40:00Z,45.26683333,-66.06116667,147.6,5.5,8.3
2018-09-26T09:41:00Z,45.26683333,-66.06116667,149.3,5.5,8.3
2018-09-26T09:42:00Z,45.26683333,-66.06116667,151.4,5.7,10.1
2018-09-26T09:43:00Z,45.26683333,-66.06116667,153.1,5.8,10.1
2018-09-26T09:44:00Z,45.26683333,-66.06116667,154.8,5.9,10.1
2018-09-26T09:45:00Z,45.26683333,-66.06116667,155.7,6.0,10.1
2018-09-26T09:46:00Z,45.26683333,-66.06116667,156.5,6.1,10.1
2018-09-26T09:47:00Z,45.26683333,-66.06116667,157.4,6.4,10.1
2018-09-26T09:48:00Z,45.26683333,-66.06116667,157.8,6.7,10.1
2018-09-26T09:49:00Z,45.26683333,-66.06116667,158.1,6.8,10.1
2018-09-26T09:50:00Z,45.26683333,-66.06116667,158.0,6.8,10.1
2018-09-26T09:51:00Z,45.26683333,-66.06116667,157.6,7.0,10.1
2018-09-26T09:52:00Z,45.26683333,-66.06116667,157.0,7.0,9.4
2018-09-26T09:53:00Z,45.26683333,-66.06116667,156.8,7.0,9.4
2018-09-26T09:54:00Z,45.26683333,-66.06116667,156.3,7.1,9.4
2018-09-26T09:55:00Z,45.26683333,-66.06116667,156.5,7.1,9.7
2018-09-26T09:56:00Z,45.26683333,-66.06116667,156.8,7.3,10.9
2018-09-26T09:57:00Z,45.26683333,-66.06116667,157.2,7.4,10.9
2018-09-26T09:58:00Z,45.26683333,-66.06116667,158.1,7.4,10.9
2018-09-26T09:59:00Z,45.26683333,-66.06116667,158.5,7.5,10.9
2018-09-26T10:00:00Z,45.26683333,-66.06116667,160.1,7.7,10.9
2018-09-26T10:01:00Z,45.26683333,-66.06116667,161.2,7.5,10.9
2018-09-26T10:02:00Z,45.26683333,-66.06116667,161.5,7.6,10.9
2018-09-26T10:03:00Z,45.26683333,-66.06116667,162.0,7.6,10.9
2018-09-26T10:04:00Z,45.26683333,-66.06116667,162.6,7.8,10.9
2018-09-26T10:05:00Z,45.26683333,-66.06116667,162.7,7.8,10.9
2018-09-26T10:06:00Z,45.26683333,-66.06116667,163.1,7.9,10.9
2018-09-26T10:07:00Z,45.26683333,-66.06116667,162.3,7.8,10.8
2018-09-26T10:08:00Z,45.26683333,-66.06116667,161.4,7.8,10.8
2018-09-26T10:09:00Z,45.26683333,-66.06116667,160.6,7.8,10.8
2018-09-26T10:10:00Z,45.26683333,-66.06116667,159.3,7.9,11.3
2018-09-26T10:11:00Z,45.26683333,-66.06116667,158.6,8.1,11.3
2018-09-26T10:12:00Z,45.26683333,-66.06116667,158.0,8.1,11.3
2018-09-26T10:13:00Z,45.26683333,-66.06116667,157.5,8.1,11.3
2018-09-26T10:14:00Z,45.26683333,-66.06116667,157.1,8.1,11.3
2018-09-26T10:15:00Z,45.26683333,-66.06116667,156.3,8.1,11.3
2018-09-26T10:16:00Z,45.26683333,-66.06116667,156.1,8.1,11.7
2018-09-26T10:17:00Z,45.26683333,-66.06116667,155.8,8.1,11.7
2018-09-26T10:18:00Z,45.26683333,-66.06116667,155.4,8.0,11.7
2018-09-26T10:19:00Z,45.26683333,-66.06116667,155.1,7.9,11.7
2018-09-26T10:20:00Z,45.26683333,-66.06116667,155.3,7.9,11.7
2018-09-26T10:21:00Z,45.26683333,-66.06116667,154.8,7.8,11.7
2018-09-26T10:22:00Z,45.26683333,-66.06116667,155.1,7.6,11.7
2018-09-26T10:23:00Z,45.26683333,-66.06116667,155.0,7.3,11.7
2018-09-26T10:24:00Z,45.26683333,-66.06116667,154.5,7.0,11.7
2018-09-26T10:25:00Z,45.26683333,-66.06116667,154.8,6.8,11.7
2018-09-26T10:26:00Z,45.26683333,-66.06116667,154.6,6.4,9.9
2018-09-26T10:27:00Z,45.26683333,-66.06116667,154.5,6.1,9.9
2018-09-26T10:28:00Z,45.26683333,-66.06116667,154.6,5.9,9.9
2018-09-26T10:29:00Z,45.26683333,-66.06116667,154.1,5.7,9.9
2018-09-26T10:30:00Z,45.26683333,-66.06116667,153.1,5.4,9.3
2018-09-26T10:31:00Z,45.26683333,-66.06116667,152.5,5.2,9.3
2018-09-26T10:32:00Z,45.26683333,-66.06116667,152.4,5.1,7.3
2018-09-26T10:33:00Z,45.26683333,-66.06116667,152.3,5.1,7.2
2018-09-26T10:34:00Z,45.26683333,-66.06116667,152.0,5.1,7.2
2018-09-26T10:35:00Z,45.26683333,-66.06116667,151.7,5.3,9.6
2018-09-26T10:36:00Z,45.26683333,-66.06116667,152.1,5.5,9.6
2018-09-26T10:37:00Z,45.26683333,-66.06116667,153.2,5.5,9.6
2018-09-26T10:38:00Z,45.26683333,-66.06116667,155.0,5.5,9.6
2018-09-26T10:39:00Z,45.26683333,-66.06116667,157.3,5.6,9.6
2018-09-26T10:40:00Z,45.26683333,-66.06116667,160.2,5.7,9.6
2018-09-26T10:41:00Z,45.26683333,-66.06116667,162.7,5.7,9.6
2018-09-26T10:42:00Z,45.26683333,-66.06116667,163.8,5.6,9.6
2018-09-26T10:43:00Z,45.26683333,-66.06116667,164.4,5.6,9.6
2018-09-26T10:44:00Z,45.26683333,-66.06116667,165.5,5.5,9.6
2018-09-26T10:45:00Z,45.26683333,-66.06116667,166.1,5.2,7.6
2018-09-26T10:46:00Z,45.26683333,-66.06116667,165.5,5.1,7.4
2018-09-26T10:47:00Z,45.26683333,-66.06116667,165.4,5.0,7.4
2018-09-26T10:48:00Z,45.26683333,-66.06116667,165.3,4.7,7.4
2018-09-26T10:49:00Z,45.26683333,-66.06116667,164.2,4.5,7.3
2018-09-26T10:50:00Z,45.26683333,-66.06116667,162.2,4.5,7.1
2018-09-26T10:51:00Z,45.26683333,-66.06116667,160.8,4.4,7.1
2018-09-26T10:52:00Z,45.26683333,-66.06116667,159.0,4.3,6.0
2018-09-26T10:53:00Z,45.26683333,-66.06116667,156.7,4.2,6.0
2018-09-26T10:54:00Z,45.26683333,-66.06116667,156.0,4.0,6.0
2018-09-26T10:55:00Z,45.26683333,-66.06116667,155.0,3.9,6.0
2018-09-26T10:56:00Z,45.26683333,-66.06116667,154.1,3.9,5.6
2018-09-26T10:57:00Z,45.26683333,-66.06116667,153.9,4.0,5.6
2018-09-26T10:58:00Z,45.26683333,-66.06116667,152.1,4.0,5.6
2018-09-26T10:59:00Z,45.26683333,-66.06116667,151.5,4.0,5.6
2018-09-26T11:00:00Z,45.26683333,-66.06116667,150.9,3.9,5.6
2018-09-26T11:01:00Z,45.26683333,-66.06116667,150.6,3.7,5.6
2018-09-26T11:02:00Z,45.26683333,-66.06116667,150.9,3.6,5.6
2018-09-26T11:03:00Z,45.26683333,-66.06116667,152.8,3.4,5.6
2018-09-26T11:04:00Z,45.26683333,-66.06116667,152.1,3.2,5.6
2018-09-26T11:05:00Z,45.26683333,-66.06116667,152.4,3.1,5.6
2018-09-26T11:06:00Z,45.26683333,-66.06116667,153.0,3.0,5.2
2018-09-26T11:07:00Z,45.26683333,-66.06116667,152.0,2.8,4.7
2018-09-26T11:08:00Z,45.26683333,-66.06116667,152.2,2.6,4.7
2018-09-26T11:09:00Z,45.26683333,-66.06116667,154.4,2.5,4.7
2018-09-26T11:10:00Z,45.26683333,-66.06116667,157.2,2.4,3.7
2018-09-26T11:11:00Z,45.26683333,-66.06116667,160.3,2.2,3.7
2018-09-26T11:12:00Z,45.26683333,-66.06116667,164.1,2.2,3.7
2018-09-26T11:13:00Z,45.26683333,-66.06116667,164.9,2.2,3.7
2018-09-26T11:14:00Z,45.26683333,-66.06116667,167.8,2.4,3.7
2018-09-26T11:15:00Z,45.26683333,-66.06116667,169.8,2.3,3.7
2018-09-26T11:16:00Z,45.26683333,-66.06116667,171.7,2.3,3.7
2018-09-26T11:17:00Z,45.26683333,-66.06116667,174.1,2.2,3.7
2018-09-26T11:18:00Z,45.26683333,-66.06116667,175.8,2.3,3.8
2018-09-26T11:19:00Z,45.26683333,-66.06116667,174.3,2.3,3.8
2018-09-26T11:20:00Z,45.26683333,-66.06116667,172.4,2.4,4.6
2018-09-26T11:21:00Z,45.26683333,-66.06116667,170.8,2.6,5.5
2018-09-26T11:22:00Z,45.26683333,-66.06116667,170.4,2.9,6.9
2018-09-26T11:23:00Z,45.26683333,-66.06116667,172.4,3.2,6.9
2018-09-26T11:24:00Z,45.26683333,-66.06116667,173.5,3.4,7.7
2018-09-26T11:25:00Z,45.26683333,-66.06116667,175.4,3.7,7.7
2018-09-26T11:26:00Z,45.26683333,-66.06116667,176.8,4.0,7.7
2018-09-26T11:27:00Z,45.26683333,-66.06116667,177.9,4.3,7.7
2018-09-26T11:28:00Z,45.26683333,-66.06116667,179.6,4.6,7.7
2018-09-26T11:29:00Z,45.26683333,-66.06116667,180.9,4.8,7.7
2018-09-26T11:30:00Z,45.26683333,-66.06116667,182.5,5.0,8.9
2018-09-26T11:31:00Z,45.26683333,-66.06116667,183.7,5.2,8.9
2018-09-26T11:32:00Z,45.26683333,-66.06116667,183.3,5.2,8.9
2018-09-26T11:33:00Z,45.26683333,-66.06116667,182.5,5.4,8.9
2018-09-26T11:34:00Z,45.26683333,-66.06116667,181.7,5.4,8.9
2018-09-26T11:35:00Z,45.26683333,-66.06116667,181.6,5.7,9.5
2018-09-26T11:36:00Z,45.26683333,-66.06116667,182.6,5.9,9.5
2018-09-26T11:37:00Z,45.26683333,-66.06116667,183.8,6.0,9.5
