timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-20T05:49:00Z,45.26683333,-66.06116667,336.6,2.9,5.7
2018-11-20T05:50:00Z,45.26683333,-66.06116667,336.7,3.1,5.8
2018-11-20T05:51:00Z,45.26683333,-66.06116667,337.5,3.1,5.8
2018-11-20T05:52:00Z,45.26683333,-66.06116667,338.2,3.1,5.8
2018-11-20T05:53:00Z,45.26683333,-66.06116667,341.7,3.1,5.8
2018-11-20T05:54:00Z,45.26683333,-66.06116667,344.3,3.1,5.8
2018-11-20T05:55:00Z,45.26683333,-66.06116667,346.1,3.1,5.8
2018-11-20T05:56:00Z,45.26683333,-66.06116667,346.4,2.9,5.8
2018-11-20T05:57:00Z,45.26683333,-66.06116667,347.1,2.8,5.8
2018-11-20T05:58:00Z,45.26683333,-66.06116667,349.3,2.7,5.8
2018-11-20T05:59:00Z,45.26683333,-66.06116667,350.6,2.6,5.8
2018-11-20T06:00:00Z,45.26683333,-66.06116667,350.8,2.5,5.2
2018-11-20T06:01:00Z,45.26683333,-66.06116667,351.5,2.5,5.0
2018-11-20T06:02:00Z,45.26683333,-66.06116667,350.0,2.5,5.0
2018-11-20T06:03:00Z,45.26683333,-66.06116667,346.1,2.6,5.0
2018-11-20T06:04:00Z,45.26683333,-66.06116667,343.6,2.6,5.2
2018-11-20T06:05:00Z,45.26683333,-66.06116667,341.0,2.7,5.2
2018-11-20T06:06:00Z,45.26683333,-66.06116667,340.3,2.8,5.3
2018-11-20T06:07:00Z,45.26683333,-66.06116667,337.6,3.0,5.3
2018-11-20T06:08:00Z,45.26683333,-66.06116667,334.4,3.3,6.3
2018-11-20T06:09:00Z,45.26683333,-66.06116667,332.6,3.5,6.5
2018-11-20T06:10:00Z,45.26683333,-66.06116667,332.6,3.5,6.5
2018-11-20T06:11:01Z,45.26683333,-66.06116667,332.3,3.6,6.5
2018-11-20T06:12:00Z,45.26683333,-66.06116667,333.2,3.8,6.5
2018-11-20T06:13:00Z,45.26683333,-66.06116667,334.2,3.8,6.5
2018-11-20T06:14:00Z,45.26683333,-66.06116667,334.8,3.8,6.5
2018-11-20T06:15:00Z,45.26683333,-66.06116667,335.6,3.9,6.5
2018-11-20T06:16:00Z,45.26683333,-66.06116667,336.8,3.8,6.5
2018-11-20T06:17:00Z,45.26683333,-66.06116667,338.3,3.8,6.5
2018-11-20T06:18:00Z,45.26683333,-66.06116667,340.2,3.8,6.5
2018-11-20T06:19:00Z,45.26683333,-66.06116667,342.4,3.6,6.1
2018-11-20T06:20:00Z,45.26683333,-66.06116667,343.9,3.6,6.1
2018-11-20T06:21:00Z,45.26683333,-66.06116667,345.5,3.5,6.1
2018-11-20T06:22:00Z,45.26683333,-66.06116667,346.6,3.3,5.8
2018-11-20T06:23:00Z,45.26683333,-66.06116667,346.7,3.2,5.8
2018-11-20T06:24:00Z,45.26683333,-66.06116667,347.6,3.3,5.8
2018-11-20T06:25:00Z,45.26683333,-66.06116667,348.9,3.1,5.8
2018-11-20T06:26:00Z,45.26683333,-66.06116667,349.5,3.1,5.8
2018-11-20T06:27:00Z,45.26683333,-66.06116667,349.6,2.9,5.4
2018-11-20T06:28:00Z,45.26683333,-66.06116667,350.5,2.8,5.4
2018-11-20T06:29:00Z,45.26683333,-66.06116667,349.1,2.8,5.4
2018-11-20T06:30:00Z,45.26683333,-66.06116667,348.5,2.7,5.4
2018-11-20T06:31:00Z,45.26683333,-66.06116667,347.9,2.7,4.9
2018-11-20T06:32:00Z,45.26683333,-66.06116667,348.8,2.8,5.0
2018-11-20T06:33:00Z,45.26683333,-66.06116667,350.8,2.8,5.4
2018-11-20T06:34:00Z,45.26683333,-66.06116667,352.5,2.8,5.4
2018-11-20T06:35:00Z,45.26683333,-66.06116667,353.4,2.8,5.4
2018-11-20T06:36:00Z,45.26683333,-66.06116667,354.9,2.9,5.4
2018-11-20T06:37:00Z,45.26683333,-66.06116667,357.8,2.9,5.4
2018-11-20T06:38:00Z,45.26683333,-66.06116667,358.1,2.9,5.4
2018-11-20T06:39:00Z,45.26683333,-66.06116667,0.0,2.8,5.4
2018-11-20T06:40:00Z,45.26683333,-66.06116667,358.8,2.8,5.4
2018-11-20T06:41:00Z,45.26683333,-66.06116667,0.1,2.7,5.4
2018-11-20T06:42:00Z,45.26683333,-66.06116667,1.6,2.6,5.4
2018-11-20T06:43:00Z,45.26683333,-66.06116667,0.9,2.6,5.2
2018-11-20T06:44:00Z,45.26683333,-66.06116667,359.7,2.5,5.2
2018-11-20T06:45:00Z,45.26683333,-66.06116667,358.7,2.5,5.2
2018-11-20T06:46:00Z,45.26683333,-66.06116667,356.4,2.5,4.4
2018-11-20T06:47:00Z,45.26683333,-66.06116667,354.2,2.4,4.4
2018-11-20T06:48:00Z,45.26683333,-66.06116667,354.4,2.4,4.4
2018-11-20T06:49:00Z,45.26683333,-66.06116667,353.8,2.4,4.2
2018-11-20T06:50:00Z,45.26683333,-66.06116667,356.5,2.4,4.2
2018-11-20T06:51:00Z,45.26683333,-66.06116667,355.8,2.4,4.2
2018-11-20T06:52:00Z,45.26683333,-66.06116667,354.9,2.4,4.2
2018-11-20T06:53:00Z,45.26683333,-66.06116667,355.8,2.4,4.2
2018-11-20T06:54:00Z,45.26683333,-66.06116667,355.8,2.3,4.2
2018-11-20T06:55:00Z,45.26683333,-66.06116667,358.4,2.2,4.2
2018-11-20T06:56:00Z,45.26683333,-66.06116667,359.7,2.2,4.2
2018-11-20T06:57:00Z,45.26683333,-66.06116667,1.5,2.1,4.2
2018-11-20T06:58:00Z,45.26683333,-66.06116667,1.2,2.2,5.1
2018-11-20T06:59:00Z,45.26683333,-66.06116667,1.5,2.3,5.1
2018-11-20T07:00:00Z,45.26683333,-66.06116667,1.1,2.4,5.1
2018-11-20T07:01:00Z,45.26683333,-66.06116667,0.5,2.3,5.1
2018-11-20T07:02:00Z,45.26683333,-66.06116667,0.2,2.4,5.1
2018-11-20T07:03:00Z,45.26683333,-66.06116667,0.7,2.3,5.1
2018-11-20T07:04:00Z,45.26683333,-66.06116667,2.4,2.3,5.1
2018-11-20T07:05:00Z,45.26683333,-66.06116667,0.9,2.3,5.1
2018-11-20T07:06:00Z,45.26683333,-66.06116667,2.5,2.3,5.1
2018-11-20T07:07:00Z,45.26683333,-66.06116667,4.5,2.2,5.1
2018-11-20T07:08:00Z,45.26683333,-66.06116667,5.6,2.0,4.1
2018-11-20T07:09:00Z,45.26683333,-66.06116667,10.2,1.9,4.0
2018-11-20T07:10:00Z,45.26683333,-66.06116667,10.6,1.8,3.3
2018-11-20T07:11:00Z,45.26683333,-66.06116667,15.4,1.8,3.7
2018-11-20T07:12:00Z,45.26683333,-66.06116667,16.3,1.7,3.7
2018-11-20T07:13:00Z,45.26683333,-66.06116667,17.5,1.7,3.7
2018-11-20T07:14:00Z,45.26683333,-66.06116667,17.5,1.7,3.7
2018-11-20T07:15:00Z,45.26683333,-66.06116667,19.7,1.7,3.7
2018-11-20T07:16:00Z,45.26683333,-66.06116667,21.1,1.8,4.0
2018-11-20T07:17:00Z,45.26683333,-66.06116667,20.5,1.8,4.2
2018-11-20T07:18:00Z,45.26683333,-66.06116667,22.6,1.9,4.2
2018-11-20T07:19:00Z,45.26683333,-66.06116667,19.2,1.8,4.2
2018-11-20T07:20:00Z,45.26683333,-66.06116667,17.7,1.8,4.2
2018-11-20T07:21:00Z,45.26683333,-66.06116667,16.7,1.9,4.2
2018-11-20T07:22:00Z,45.26683333,-66.06116667,17.3,2.1,4.3
2018-11-20T07:23:00Z,45.26683333,-66.06116667,17.9,2.1,4.3
2018-11-20T07:24:00Z,45.26683333,-66.06116667,20.1,2.3,5.4
2018-11-20T07:25:00Z,45.26683333,-66.06116667,19.5,2.3,5.4
2018-11-20T07:26:00Z,45.26683333,-66.06116667,17.9,2.3,5.4
2018-11-20T07:27:00Z,45.26683333,-66.06116667,17.2,2.3,5.4
2018-11-20T07:28:00Z,45.26683333,-66.06116667,15.4,2.3,5.4
2018-11-20T07:29:00Z,45.26683333,-66.06116667,12.3,2.5,5.4
2018-11-20T07:30:00Z,45.26683333,-66.06116667,12.1,2.7,5.4
2018-11-20T07:31:00Z,45.26683333,-66.06116667,9.2,2.7,5.4
2018-11-20T07:32:00Z,45.26683333,-66.06116667,6.6,2.8,5.7
2018-11-20T07:33:00Z,45.26683333,-66.06116667,3.4,3.0,5.7
2018-11-20T07:34:00Z,45.26683333,-66.06116667,1.0,2.9,5.7
2018-11-20T07:35:00Z,45.26683333,-66.06116667,359.6,3.0,5.7
2018-11-20T07:36:00Z,45.26683333,-66.06116667,360.0,3.1,5.7
2018-11-20T07:37:00Z,45.26683333,-66.06116667,358.7,3.1,5.7
2018-11-20T07:38:00Z,45.26683333,-66.06116667,359.6,3.2,5.7
2018-11-20T07:39:00Z,45.26683333,-66.06116667,1.3,3.3,5.8
2018-11-20T07:40:00Z,45.26683333,-66.06116667,1.7,3.2,5.8
2018-11-20T07:41:00Z,45.26683333,-66.06116667,0.9,3.2,5.8
2018-11-20T07:42:00Z,45.26683333,-66.06116667,359.8,3.2,6.5
2018-11-20T07:43:00Z,45.26683333,-66.06116667,358.2,3.3,6.5
2018-11-20T07:44:00Z,45.26683333,-66.06116667,358.0,3.4,6.5
2018-11-20T07:45:00Z,45.26683333,-66.06116667,357.5,3.4,6.5
2018-11-20T07:46:00Z,45.26683333,-66.06116667,356.0,3.3,6.5
2018-11-20T07:47:00Z,45.26683333,-66.06116667,355.0,3.2,6.5
2018-11-20T07:48:00Z,45.26683333,-66.06116667,353.8,3.2,6.5
2018-11-20T07:49:00Z,45.26683333,-66.06116667,353.3,3.1,6.5
2018-11-20T07:50:00Z,45.26683333,-66.06116667,355.8,3.1,6.5
2018-11-20T07:51:00Z,45.26683333,-66.06116667,356.4,3.1,6.5
2018-11-20T07:52:00Z,45.26683333,-66.06116667,0.1,2.9,6.1
2018-11-20T07:53:00Z,45.26683333,-66.06116667,1.8,2.7,5.5
2018-11-20T07:54:00Z,45.26683333,-66.06116667,1.5,2.6,5.3
2018-11-20T07:55:00Z,45.26683333,-66.06116667,1.7,2.6,5.3
2018-11-20T07:56:00Z,45.26683333,-66.06116667,1.8,2.7,5.3
2018-11-20T07:57:01Z,45.26683333,-66.06116667,0.9,2.7,5.7
2018-11-20T07:58:00Z,45.26683333,-66.06116667,358.3,2.8,5.7
2018-11-20T07:59:00Z,45.26683333,-66.06116667,357.5,2.8,5.7
2018-11-20T08:00:00Z,45.26683333,-66.06116667,354.9,2.8,5.7
2018-11-20T08:01:00Z,45.26683333,-66.06116667,353.0,2.8,5.7
2018-11-20T08:02:00Z,45.26683333,-66.06116667,349.4,2.9,5.7
2018-11-20T08:03:00Z,45.26683333,-66.06116667,351.1,2.9,5.7
2018-11-20T08:04:00Z,45.26683333,-66.06116667,350.5,2.9,5.7
2018-11-20T08:05:00Z,45.26683333,-66.06116667,350.4,2.9,5.7
2018-11-20T08:06:00Z,45.26683333,-66.06116667,350.6,2.8,5.7
2018-11-20T08:07:00Z,45.26683333,-66.06116667,351.6,2.7,5.7
2018-11-20T08:08:00Z,45.26683333,-66.06116667,353.1,2.6,5.3
2018-11-20T08:09:00Z,45.26683333,-66.06116667,353.2,2.5,5.3
2018-11-20T08:10:00Z,45.26683333,-66.06116667,353.9,2.6,5.6
2018-11-20T08:11:00Z,45.26683333,-66.06116667,358.3,2.6,5.8
2018-11-20T08:12:00Z,45.26683333,-66.06116667,359.9,2.6,5.8
2018-11-20T08:13:00Z,45.26683333,-66.06116667,359.0,2.7,5.8
2018-11-20T08:14:00Z,45.26683333,-66.06116667,359.8,2.6,5.8
2018-11-20T08:15:00Z,45.26683333,-66.06116667,0.1,2.6,5.8
2018-11-20T08:16:00Z,45.26683333,-66.06116667,0.8,2.7,5.8
2018-11-20T08:17:00Z,45.26683333,-66.06116667,1.7,2.8,5.8
2018-11-20T08:18:00Z,45.26683333,-66.06116667,2.8,2.9,5.8
2018-11-20T08:19:00Z,45.26683333,-66.06116667,4.9,3.0,5.8
2018-11-20T08:20:00Z,45.26683333,-66.06116667,6.6,2.9,5.8
2018-11-20T08:21:00Z,45.26683333,-66.06116667,5.1,3.0,7.7
2018-11-20T08:22:00Z,45.26683333,-66.06116667,6.3,3.0,7.7
2018-11-20T08:23:00Z,45.26683333,-66.06116667,6.0,2.9,7.7
2018-11-20T08:24:00Z,45.26683333,-66.06116667,7.6,2.9,7.7
2018-11-20T08:25:00Z,45.26683333,-66.06116667,10.8,3.0,7.7
2018-11-20T08:26:00Z,45.26683333,-66.06116667,10.9,2.9,7.7
2018-11-20T08:27:00Z,45.26683333,-66.06116667,11.6,2.9,7.7
2018-11-20T08:28:00Z,45.26683333,-66.06116667,12.5,2.9,7.7
2018-11-20T08:29:00Z,45.26683333,-66.06116667,13.9,3.0,7.7
2018-11-20T08:30:00Z,45.26683333,-66.06116667,10.8,2.9,7.7
2018-11-20T08:31:00Z,45.26683333,-66.06116667,11.3,2.8,6.2
2018-11-20T08:32:00Z,45.26683333,-66.06116667,10.0,2.9,6.2
2018-11-20T08:33:00Z,45.26683333,-66.06116667,11.7,2.9,6.2
2018-11-20T08:34:00Z,45.26683333,-66.06116667,8.7,2.8,6.2
2018-11-20T08:35:00Z,45.26683333,-66.06116667,4.7,2.7,5.3
2018-11-20T08:36:00Z,45.26683333,-66.06116667,5.0,2.8,5.8
2018-11-20T08:37:00Z,45.26683333,-66.06116667,2.6,2.7,5.8
2018-11-20T08:38:00Z,45.26683333,-66.06116667,359.6,2.6,5.8
2018-11-20T08:39:00Z,45.26683333,-66.06116667,356.3,2.6,5.8
2018-11-20T08:40:00Z,45.26683333,-66.06116667,359.2,2.6,5.8
2018-11-20T08:41:00Z,45.26683333,-66.06116667,358.1,2.6,5.8
2018-11-20T08:42:00Z,45.26683333,-66.06116667,358.8,2.7,5.8
2018-11-20T08:43:00Z,45.26683333,-66.06116667,357.3,2.7,5.8
2018-11-20T08:44:00Z,45.26683333,-66.06116667,359.1,2.6,5.8
2018-11-20T08:45:00Z,45.26683333,-66.06116667,2.5,2.8,6.7
2018-11-20T08:46:00Z,45.26683333,-66.06116667,1.8,2.8,6.7
2018-11-20T08:47:00Z,45.26683333,-66.06116667,3.8,2.8,6.7
2018-11-20T08:48:00Z,45.26683333,-66.06116667,4.1,2.9,6.7
2018-11-20T08:49:00Z,45.26683333,-66.06116667,4.2,3.0,6.7
2018-11-20T08:50:00Z,45.26683333,-66.06116667,1.8,3.0,6.7
2018-11-20T08:51:00Z,45.26683333,-66.06116667,0.3,3.0,6.7
2018-11-20T08:52:00Z,45.26683333,-66.06116667,0.5,2.9,6.7
2018-11-20T08:53:00Z,45.26683333,-66.06116667,359.1,2.9,6.7
2018-11-20T08:54:00Z,45.26683333,-66.06116667,359.3,3.0,6.7
2018-11-20T08:55:00Z,45.26683333,-66.06116667,357.9,2.9,6.0
2018-11-20T08:56:00Z,45.26683333,-66.06116667,358.1,2.9,6.0
2018-11-20T08:57:00Z,45.26683333,-66.06116667,356.6,2.9,6.0
2018-11-20T08:58:00Z,45.26683333,-66.06116667,359.2,2.9,6.0
2018-11-20T08:59:00Z,45.26683333,-66.06116667,359.0,2.8,6.0
2018-11-20T09:00:00Z,45.26683333,-66.06116667,1.0,2.8,6.0
2018-11-20T09:01:00Z,45.26683333,-66.06116667,0.1,2.8,6.0
2018-11-20T09:02:00Z,45.26683333,-66.06116667,359.6,2.9,6.0
2018-11-20T09:03:00Z,45.26683333,-66.06116667,0.3,3.0,6.0
2018-11-20T09:04:01Z,45.26683333,-66.06116667,359.2,3.0,6.0
2018-11-20T09:05:00Z,45.26683333,-66.06116667,358.1,2.9,5.5
2018-11-20T09:06:00Z,45.26683333,-66.06116667,358.8,2.9,6.1
2018-11-20T09:07:00Z,45.26683333,-66.06116667,359.0,2.9,6.1
2018-11-20T09:08:00Z,45.26683333,-66.06116667,357.5,2.9,6.1
2018-11-20T09:09:00Z,45.26683333,-66.06116667,357.5,3.0,6.1
2018-11-20T09:10:00Z,45.26683333,-66.06116667,356.2,3.0,6.1
2018-11-20T09:11:00Z,45.26683333,-66.06116667,357.5,3.1,6.1
2018-11-20T09:12:00Z,45.26683333,-66.06116667,355.8,3.2,6.1
2018-11-20T09:13:00Z,45.26683333,-66.06116667,354.8,3.2,6.1
2018-11-20T09:14:00Z,45.26683333,-66.06116667,355.3,3.2,6.1
2018-11-20T09:15:00Z,45.26683333,-66.06116667,355.2,3.5,7.8
2018-11-20T09:16:00Z,45.26683333,-66.06116667,353.5,3.5,7.8
2018-11-20T09:17:00Z,45.26683333,-66.06116667,354.9,3.6,7.8
2018-11-20T09:18:00Z,45.26683333,-66.06116667,354.5,3.6,7.8
2018-11-20T09:19:00Z,45.26683333,-66.06116667,354.6,3.6,7.8
2018-11-20T09:20:00Z,45.26683333,-66.06116667,353.3,3.6,7.8
2018-11-20T09:21:00Z,45.26683333,-66.06116667,352.2,3.5,7.8
2018-11-20T09:22:00Z,45.26683333,-66.06116667,352.1,3.6,7.8
2018-11-20T09:23:00Z,45.26683333,-66.06116667,352.1,3.7,7.8
2018-11-20T09:24:00Z,45.26683333,-66.06116667,351.4,3.8,7.8
2018-11-20T09:25:00Z,45.26683333,-66.06116667,351.1,3.7,6.8
2018-11-20T09:26:00Z,45.26683333,-66.06116667,352.1,3.8,7.9
2018-11-20T09:27:00Z,45.26683333,-66.06116667,352.6,3.9,7.9
2018-11-20T09:28:00Z,45.26683333,-66.06116667,354.8,3.9,7.9
2018-11-20T09:29:00Z,45.26683333,-66.06116667,356.5,4.1,7.9
2018-11-20T09:30:00Z,45.26683333,-66.06116667,359.0,4.0,7.9
2018-11-20T09:31:00Z,45.26683333,-66.06116667,1.2,4.0,7.9
2018-11-20T09:32:00Z,45.26683333,-66.06116667,4.3,4.0,7.9
2018-11-20T09:33:00Z,45.26683333,-66.06116667,6.4,3.9,7.9
2018-11-20T09:34:00Z,45.26683333,-66.06116667,6.8,3.7,7.9
2018-11-20T09:35:00Z,45.26683333,-66.06116667,6.7,3.8,7.9
2018-11-20T09:36:00Z,45.26683333,-66.06116667,6.8,3.7,7.1
2018-11-20T09:37:00Z,45.26683333,-66.06116667,6.6,3.6,7.1
2018-11-20T09:38:00Z,45.26683333,-66.06116667,5.1,3.5,7.1
2018-11-20T09:39:00Z,45.26683333,-66.06116667,4.7,3.5,6.9
2018-11-20T09:40:00Z,45.26683333,-66.06116667,4.2,3.5,6.9
2018-11-20T09:41:00Z,45.26683333,-66.06116667,3.3,3.5,6.9
2018-11-20T09:42:00Z,45.26683333,-66.06116667,1.6,3.4,6.9
2018-11-20T09:43:00Z,45.26683333,-66.06116667,0.1,3.4,6.9
2018-11-20T09:44:00Z,45.26683333,-66.06116667,359.2,3.4,6.9
2018-11-20T09:45:00Z,45.26683333,-66.06116667,359.8,3.3,6.5
2018-11-20T09:46:00Z,45.26683333,-66.06116667,358.6,3.3,6.5
2018-11-20T09:47:00Z,45.26683333,-66.06116667,356.8,3.3,6.5
2018-11-20T09:48:00Z,45.26683333,-66.06116667,355.2,3.3,6.5
2018-11-20T09:49:00Z,45.26683333,-66.06116667,353.8,3.2,5.8
2018-11-20T09:50:00Z,45.26683333,-66.06116667,352.9,3.3,5.8
2018-11-20T09:51:00Z,45.26683333,-66.06116667,351.4,3.2,5.8
2018-11-20T09:52:00Z,45.26683333,-66.06116667,350.8,3.1,5.6
2018-11-20T09:53:00Z,45.26683333,-66.06116667,350.0,3.1,5.6
2018-11-20T09:54:00Z,45.26683333,-66.06116667,349.0,3.2,5.6
2018-11-20T09:55:00Z,45.26683333,-66.06116667,346.0,3.1,5.6
2018-11-20T09:56:00Z,45.26683333,-66.06116667,344.7,3.1,6.3
2018-11-20T09:57:00Z,45.26683333,-66.06116667,344.7,3.3,7.3
2018-11-20T09:58:00Z,45.26683333,-66.06116667,345.5,3.3,7.3
2018-11-20T09:59:00Z,45.26683333,-66.06116667,345.7,3.3,7.3
2018-11-20T10:00:00Z,45.26683333,-66.06116667,345.7,3.3,7.3
2018-11-20T10:01:00Z,45.26683333,-66.06116667,346.4,3.4,7.3
2018-11-20T10:02:00Z,45.26683333,-66.06116667,346.8,3.4,7.3
2018-11-20T10:03:00Z,45.26683333,-66.06116667,346.2,3.3,7.3
2018-11-20T10:04:00Z,45.26683333,-66.06116667,346.8,3.2,7.3
2018-11-20T10:05:00Z,45.26683333,-66.06116667,347.5,3.2,7.3
2018-11-20T10:06:00Z,45.26683333,-66.06116667,348.6,3.2,7.3
2018-11-20T10:07:00Z,45.26683333,-66.06116667,348.1,3.1,6.8
2018-11-20T10:08:00Z,45.26683333,-66.06116667,348.3,3.0,6.2
2018-11-20T10:09:00Z,45.26683333,-66.06116667,347.5,3.1,6.2
2018-11-20T10:10:00Z,45.26683333,-66.06116667,347.7,3.1,6.3
2018-11-20T10:11:00Z,45.26683333,-66.06116667,348.2,3.0,6.3
2018-11-20T10:12:00Z,45.26683333,-66.06116667,349.0,3.1,6.3
2018-11-20T10:13:00Z,45.26683333,-66.06116667,350.9,3.2,6.3
2018-11-20T10:14:00Z,45.26683333,-66.06116667,352.2,3.3,6.3
2018-11-20T10:15:00Z,45.26683333,-66.06116667,353.4,3.3,6.3
2018-11-20T10:16:00Z,45.26683333,-66.06116667,352.5,3.4,6.3
2018-11-20T10:17:00Z,45.26683333,-66.06116667,352.7,3.5,6.3
2018-11-20T10:18:00Z,45.26683333,-66.06116667,352.8,3.4,6.3
2018-11-20T10:19:00Z,45.26683333,-66.06116667,353.2,3.4,6.3
2018-11-20T10:20:00Z,45.26683333,-66.06116667,353.3,3.3,6.0
2018-11-20T10:21:00Z,45.26683333,-66.06116667,352.2,3.3,6.0
2018-11-20T10:22:00Z,45.26683333,-66.06116667,351.4,3.2,6.0
2018-11-20T10:23:00Z,45.26683333,-66.06116667,352.1,3.2,6.0
2018-11-20T10:24:00Z,45.26683333,-66.06116667,351.5,3.1,6.0
2018-11-20T10:25:00Z,45.26683333,-66.06116667,350.8,3.2,6.0
2018-11-20T10:26:00Z,45.26683333,-66.06116667,351.3,3.1,6.0
2018-11-20T10:27:00Z,45.26683333,-66.06116667,351.8,3.1,6.0
2018-11-20T10:28:00Z,45.26683333,-66.06116667,349.6,3.2,6.0
2018-11-20T10:29:00Z,45.26683333,-66.06116667,350.1,3.1,6.0
2018-11-20T10:30:00Z,45.26683333,-66.06116667,350.4,3.2,6.0
2018-11-20T10:31:00Z,45.26683333,-66.06116667,352.2,3.2,6.0
2018-11-20T10:32:00Z,45.26683333,-66.06116667,350.8,3.1,6.0
2018-11-20T10:33:00Z,45.26683333,-66.06116667,350.1,3.0,5.8
2018-11-20T10:34:00Z,45.26683333,-66.06116667,351.8,3.2,7.3
2018-11-20T10:35:00Z,45.26683333,-66.06116667,352.0,3.1,7.3
2018-11-20T10:36:00Z,45.26683333,-66.06116667,353.0,3.0,7.3
2018-11-20T10:37:00Z,45.26683333,-66.06116667,355.4,3.0,7.3
2018-11-20T10:38:00Z,45.26683333,-66.06116667,358.7,3.0,7.3
2018-11-20T10:39:00Z,45.26683333,-66.06116667,359.8,3.0,7.3
2018-11-20T10:40:00Z,45.26683333,-66.06116667,0.9,3.0,7.3
2018-11-20T10:41:00Z,45.26683333,-66.06116667,0.2,2.9,7.3
2018-11-20T10:42:00Z,45.26683333,-66.06116667,1.7,2.8,7.3
2018-11-20T10:43:00Z,45.26683333,-66.06116667,1.1,2.7,7.3
2018-11-20T10:44:00Z,45.26683333,-66.06116667,0.1,2.6,5.5
2018-11-20T10:45:00Z,45.26683333,-66.06116667,1.3,2.6,5.5
2018-11-20T10:46:00Z,45.26683333,-66.06116667,0.1,2.6,5.5
2018-11-20T10:47:00Z,45.26683333,-66.06116667,358.4,2.6,5.1
2018-11-20T10:48:00Z,45.26683333,-66.06116667,357.4,2.6,5.3
2018-11-20T10:49:00Z,45.26683333,-66.06116667,357.1,2.6,5.4
2018-11-20T10:50:00Z,45.26683333,-66.06116667,357.3,2.7,5.4
2018-11-20T10:51:00Z,45.26683333,-66.06116667,357.4,2.8,5.4
2018-11-20T10:52:00Z,45.26683333,-66.06116667,359.5,2.9,5.4
2018-11-20T10:53:00Z,45.26683333,-66.06116667,0.1,3.1,5.6
2018-11-20T10:54:00Z,45.26683333,-66.06116667,0.2,3.2,5.6
2018-11-20T10:55:00Z,45.26683333,-66.06116667,0.3,3.3,5.6
2018-11-20T10:56:00Z,45.26683333,-66.06116667,0.7,3.3,5.6
2018-11-20T10:57:00Z,45.26683333,-66.06116667,1.2,3.3,5.6
2018-11-20T10:58:00Z,45.26683333,-66.06116667,2.7,3.2,5.6
2018-11-20T10:59:00Z,45.26683333,-66.06116667,2.6,3.2,5.6
2018-11-20T11:00:00Z,45.26683333,-66.06116667,1.0,3.1,5.6
2018-11-20T11:01:00Z,45.26683333,-66.06116667,1.3,3.1,5.6
2018-11-20T11:02:00Z,45.26683333,-66.06116667,358.9,3.0,5.6
2018-11-20T11:03:00Z,45.26683333,-66.06116667,0.2,2.9,5.2
2018-11-20T11:04:00Z,45.26683333,-66.06116667,0.2,2.8,5.2
2018-11-20T11:05:00Z,45.26683333,-66.06116667,358.8,2.8,5.2
2018-11-20T11:06:00Z,45.26683333,-66.06116667,359.1,2.7,5.2
2018-11-20T11:07:00Z,45.26683333,-66.06116667,358.1,2.6,5.2
2018-11-20T11:08:00Z,45.26683333,-66.06116667,357.1,2.6,5.2
2018-11-20T11:09:00Z,45.26683333,-66.06116667,356.0,2.5,4.6
2018-11-20T11:10:00Z,45.26683333,-66.06116667,355.8,2.7,6.3
2018-11-20T11:11:00Z,45.26683333,-66.06116667,354.9,2.8,6.3
2018-11-20T11:12:00Z,45.26683333,-66.06116667,355.1,2.8,6.3
2018-11-20T11:13:00Z,45.26683333,-66.06116667,355.0,2.8,6.3
2018-11-20T11:14:00Z,45.26683333,-66.06116667,357.1,2.7,6.3
2018-11-20T11:15:00Z,45.26683333,-66.06116667,1.6,2.8,6.3
2018-11-20T11:16:00Z,45.26683333,-66.06116667,4.5,2.7,6.3
2018-11-20T11:17:00Z,45.26683333,-66.06116667,6.1,2.7,6.3
2018-11-20T11:18:00Z,45.26683333,-66.06116667,7.0,2.6,6.3
2018-11-20T11:19:00Z,45.26683333,-66.06116667,6.7,2.5,6.3
2018-11-20T11:20:00Z,45.26683333,-66.06116667,7.4,2.3,4.7
2018-11-20T11:21:00Z,45.26683333,-66.06116667,10.3,2.1,4.7
2018-11-20T11:22:00Z,45.26683333,-66.06116667,14.0,1.9,4.7
2018-11-20T11:23:00Z,45.26683333,-66.06116667,13.6,1.9,4.7
2018-11-20T11:24:00Z,45.26683333,-66.06116667,8.6,1.8,4.7
2018-11-20T11:25:00Z,45.26683333,-66.06116667,6.8,1.9,5.5
2018-11-20T11:26:00Z,45.26683333,-66.06116667,5.3,1.9,5.5
2018-11-20T11:27:00Z,45.26683333,-66.06116667,5.2,1.9,5.5
2018-11-20T11:28:00Z,45.26683333,-66.06116667,2.9,2.0,5.5
2018-11-20T11:29:00Z,45.26683333,-66.06116667,2.8,2.0,5.5
2018-11-20T11:30:00Z,45.26683333,-66.06116667,2.9,2.0,5.5
2018-11-20T11:31:00Z,45.26683333,-66.06116667,2.6,2.1,5.5
2018-11-20T11:32:00Z,45.26683333,-66.06116667,0.7,2.1,5.5
2018-11-20T11:33:00Z,45.26683333,-66.06116667,359.7,2.3,5.5
2018-11-20T11:34:00Z,45.26683333,-66.06116667,3.2,2.3,5.5
2018-11-20T11:35:00Z,45.26683333,-66.06116667,359.5,2.1,5.2
2018-11-20T11:36:00Z,45.26683333,-66.06116667,357.6,2.1,5.2
2018-11-20T11:37:00Z,45.26683333,-66.06116667,356.4,2.2,5.2
